Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:03;;;;;;;6.95;4.50;;;20.50;68.10;;;;;;5045629;28;20102;-77
2021/06/03 00:03:30;;;;;;;7.22;4.57;;;20.40;68.30;;;;;;5055579;28;20029;-75
2021/06/03 00:05:58;;;;;;;7.47;5.00;;;20.40;68.30;;;;;;5048074;28;20117;-75
2021/06/03 00:08:26;;;;;;;6.90;4.55;;;20.30;68.80;;;;;;5047165;28;20091;-76
2021/06/03 00:11:00;;;;;;;7.07;4.60;;;20.30;68.90;;;;;;5047557;28;20486;-76
2021/06/03 00:13:29;;;;;;;7.93;4.93;;;20.20;69.20;;;;;;5046209;28;20051;-74
2021/06/03 00:15:56;;;;;;;7.63;4.65;;;20.10;69.50;;;;;;5045895;28;20033;-77
2021/06/03 00:18:22;;;;;;;8.30;5.38;;;20.10;69.60;;;;;;5046959;28;20036;-76
2021/06/03 00:20:49;;;;;;;8.27;4.85;;;20.20;69.60;;;;;;5047164;28;20041;-77
2021/06/03 00:23:15;;;;;;;7.93;5.00;;;20.10;69.70;;;;;;5045844;28;20032;-80
2021/06/03 00:25:41;;;;;;;9.55;6.05;;;20.10;69.80;;;;;;5046374;28;20094;-75
2021/06/03 00:28:06;;;;;;;7.50;5.25;;;20.10;70.00;;;;;;5045784;28;20064;-76
2021/06/03 00:30:33;;;;;;;9.45;5.80;;;20.10;70.00;;;;;;5047190;28;20029;-76
2021/06/03 00:32:59;;;;;;;9.15;5.97;;;20.10;70.10;;;;;;5043074;28;20044;-76
2021/06/03 00:35:25;;;;;;;10.27;6.55;;;20.10;70.40;;;;;;5039549;28;20029;-77
2021/06/03 00:37:51;;;;;;;8.30;5.82;;;20.10;70.80;;;;;;5045188;28;20041;-78
2021/06/03 00:40:18;;;;;;;8.73;5.93;;;20.10;70.90;;;;;;5047133;28;20041;-77
2021/06/03 00:42:44;;;;;;;9.23;5.55;;;20.00;70.90;;;;;;5054126;28;20045;-75
2021/06/03 00:45:13;;;;;;;9.85;6.30;;;20.00;71.20;;;;;;5046918;28;20035;-75
2021/06/03 00:47:39;;;;;;;9.43;6.45;;;20.10;71.20;;;;;;5047311;28;20414;-75
2021/06/03 00:50:28;;;;;;;11.35;6.65;;;20.10;71.30;;;;;;5052663;28;20043;-75
2021/06/03 00:52:54;;;;;;;9.15;6.28;;;20.10;71.20;;;;;;5043932;28;20049;-79
2021/06/03 00:55:20;;;;;;;10.27;6.43;;;20.10;71.40;;;;;;5050196;28;20047;-75
2021/06/03 00:57:45;;;;;;;9.52;6.80;;;20.10;71.80;;;;;;5047098;28;20045;-76
2021/06/03 01:00:15;;;;;;;9.35;6.70;;;20.10;71.90;;;;;;5046544;28;21321;-78
2021/06/03 01:02:41;;;;;;;12.10;7.10;;;20.10;72.00;;;;;;5050056;28;20494;-75
2021/06/03 01:05:12;;;;;;;9.57;6.95;;;20.10;72.10;;;;;;5051603;28;20546;-77
2021/06/03 01:07:38;;;;;;;9.13;6.10;;;20.10;72.40;;;;;;5044165;28;20048;-77
2021/06/03 01:10:25;;;;;;;10.95;6.80;;;20.00;72.60;;;;;;5044055;28;20037;-75
2021/06/03 01:13:14;;;;;;;10.10;6.63;;;20.00;72.70;;;;;;5045507;28;20060;-75
2021/06/03 01:15:44;;;;;;;9.00;6.85;;;20.10;72.60;;;;;;5045881;28;20087;-80
2021/06/03 01:18:11;;;;;;;9.50;7.40;;;20.00;73.10;;;;;;5050053;28;20330;-75
2021/06/03 01:20:37;;;;;;;10.55;6.75;;;20.00;73.20;;;;;;5050458;28;20033;-76
2021/06/03 01:23:12;;;;;;;15.90;8.05;;;19.90;73.30;;;;;;5050842;28;20377;-75
2021/06/03 01:25:39;;;;;;;11.23;7.30;;;20.00;73.40;;;;;;5051076;28;20048;-78
2021/06/03 01:28:05;;;;;;;8.60;6.53;;;20.00;73.90;;;;;;5048373;28;20033;-76
2021/06/03 01:30:35;;;;;;;10.77;7.65;;;19.90;73.90;;;;;;5051773;28;20029;-76
2021/06/03 01:33:13;;;;;;;12.65;7.30;;;19.90;74.30;;;;;;5046069;28;20049;-77
2021/06/03 01:35:44;;;;;;;12.10;7.18;;;19.80;74.70;;;;;;5049241;28;20040;-76
2021/06/03 01:38:13;;;;;;;10.45;7.40;;;19.80;75.10;;;;;;5049377;28;20033;-77
2021/06/03 01:40:42;;;;;;;10.73;8.10;;;19.80;75.40;;;;;;5044251;28;20175;-76
2021/06/03 01:43:10;;;;;;;15.35;8.80;;;19.80;75.50;;;;;;5043215;28;20041;-77
2021/06/03 01:45:36;;;;;;;12.20;8.20;;;19.80;76.10;;;;;;5047300;28;20047;-75
2021/06/03 01:48:04;;;;;;;12.00;8.32;;;19.80;76.40;;;;;;5047916;28;20037;-75
2021/06/03 01:50:31;;;;;;;9.80;7.40;;;19.80;76.40;;;;;;5048026;28;20140;-76
2021/06/03 01:52:57;;;;;;;10.85;8.32;;;19.80;76.50;;;;;;5050657;28;20499;-76
2021/06/03 01:55:24;;;;;;;11.60;8.35;;;19.80;76.70;;;;;;5049641;28;20032;-77
2021/06/03 01:57:50;;;;;;;10.73;8.35;;;19.70;77.00;;;;;;5047672;28;20029;-76
2021/06/03 02:00:19;;;;;;;11.45;8.50;;;19.70;77.20;;;;;;5044040;28;20025;-76
2021/06/03 02:02:45;;;;;;;10.65;9.15;;;19.70;77.40;;;;;;5043025;28;21375;-77
2021/06/03 02:05:11;;;;;;;10.90;8.35;;;19.60;77.90;;;;;;5043620;28;20036;-80
2021/06/03 02:07:37;;;;;;;12.32;9.05;;;19.60;78.00;;;;;;5044031;28;20045;-77
2021/06/03 02:10:05;;;;;;;12.05;9.27;;;19.60;78.40;;;;;;5050249;28;20033;-75
2021/06/03 02:12:33;;;;;;;10.10;8.18;;;19.60;78.60;;;;;;5047544;28;20040;-75
2021/06/03 02:15:03;;;;;;;11.35;8.88;;;19.60;78.50;;;;;;5048316;28;20369;-75
2021/06/03 02:17:33;;;;;;;11.23;8.80;;;19.60;78.60;;;;;;5049190;28;20036;-75
2021/06/03 02:20:15;;;;;;;12.55;9.05;;;19.60;78.60;;;;;;5048393;28;20036;-77
2021/06/03 02:22:44;;;;;;;11.30;8.77;;;19.60;78.90;;;;;;5049299;28;20120;-76
2021/06/03 02:25:11;;;;;;;13.07;8.95;;;19.60;79.20;;;;;;5047366;28;20044;-76
2021/06/03 02:27:38;;;;;;;12.55;8.85;;;19.60;79.00;;;;;;5057215;28;20044;-77
2021/06/03 02:30:06;;;;;;;13.00;8.88;;;19.60;79.20;;;;;;5047629;28;20082;-77
2021/06/03 02:32:34;;;;;;;13.02;8.95;;;19.60;79.10;;;;;;5046359;28;20049;-75
2021/06/03 02:35:00;;;;;;;12.05;9.35;;;19.60;79.10;;;;;;5051501;28;20500;-82
2021/06/03 02:37:26;;;;;;;12.98;8.60;;;19.50;79.30;;;;;;5044705;28;20068;-75
2021/06/03 02:40:03;;;;;;;12.63;9.15;;;19.60;79.40;;;;;;5041130;28;20056;-75
2021/06/03 02:42:29;;;;;;;12.55;9.65;;;19.60;79.30;;;;;;5040121;28;20041;-78
2021/06/03 02:44:55;;;;;;;13.80;9.65;;;19.50;79.50;;;;;;5046546;28;20669;-77
2021/06/03 02:47:21;;;;;;;13.77;9.50;;;19.50;79.50;;;;;;5048046;28;20088;-77
2021/06/03 02:49:47;;;;;;;12.02;9.65;;;19.50;79.60;;;;;;5048418;28;20067;-77
2021/06/03 02:52:12;;;;;;;12.27;9.77;;;19.50;79.70;;;;;;5047266;28;20503;-78
2021/06/03 02:54:38;;;;;;;11.40;9.43;;;19.40;79.90;;;;;;5045901;28;20086;-75
2021/06/03 02:57:04;;;;;;;13.98;9.90;;;19.40;80.00;;;;;;5048193;28;20111;-78
2021/06/03 02:59:30;;;;;;;11.85;9.80;;;19.40;80.00;;;;;;5047432;28;20036;-75
2021/06/03 03:01:56;;;;;;;14.48;9.50;;;19.40;80.10;;;;;;5045352;28;20041;-78
2021/06/03 03:04:21;;;;;;;12.20;9.20;;;19.40;80.30;;;;;;5042128;28;20063;-76
2021/06/03 03:06:47;;;;;;;13.52;9.25;;;19.40;80.50;;;;;;5043517;28;20025;-76
2021/06/03 03:09:13;;;;;;;12.45;8.85;;;19.40;80.40;;;;;;5045527;28;20033;-78
2021/06/03 03:11:38;;;;;;;12.90;9.70;;;19.40;80.40;;;;;;5041468;28;20033;-76
2021/06/03 03:14:04;;;;;;;10.73;9.13;;;19.40;80.50;;;;;;5047042;28;20045;-76
2021/06/03 03:16:30;;;;;;;14.05;10.15;;;19.40;80.60;;;;;;5045300;28;20029;-80
2021/06/03 03:18:55;;;;;;;17.25;9.88;;;19.40;80.60;;;;;;5042844;28;20044;-82
2021/06/03 03:21:21;;;;;;;11.88;9.70;;;19.40;80.70;;;;;;5047403;28;20041;-78
2021/06/03 03:23:47;;;;;;;13.68;10.07;;;19.40;80.70;;;;;;5048759;28;20044;-71
2021/06/03 03:26:13;;;;;;;12.52;9.85;;;19.50;80.80;;;;;;5047196;28;20029;-71
2021/06/03 03:28:38;;;;;;;14.88;9.98;;;19.50;80.60;;;;;;5049363;28;20464;-71
2021/06/03 03:31:04;;;;;;;14.30;10.18;;;19.50;80.80;;;;;;5049070;28;20045;-72
2021/06/03 03:33:30;;;;;;;11.88;9.23;;;19.50;80.70;;;;;;5044590;28;20450;-72
2021/06/03 03:35:56;;;;;;;12.75;9.50;;;19.50;80.70;;;;;;5047533;28;20033;-72
2021/06/03 03:38:22;;;;;;;12.73;10.13;;;19.50;80.60;;;;;;5040256;28;20416;-71
2021/06/03 03:40:49;;;;;;;12.00;10.07;;;19.50;80.50;;;;;;5040922;28;20061;-72
2021/06/03 03:43:15;;;;;;;12.18;9.85;;;19.60;80.40;;;;;;5043371;28;20117;-73
2021/06/03 03:45:41;;;;;;;12.18;9.63;;;19.50;80.50;;;;;;5039753;28;20033;-72
2021/06/03 03:48:08;;;;;;;12.32;9.35;;;19.60;80.50;;;;;;5041730;28;20489;-71
2021/06/03 03:50:35;;;;;;;13.55;10.23;;;19.50;80.60;;;;;;5042445;28;20379;-72
2021/06/03 03:53:02;;;;;;;12.35;10.25;;;19.50;80.60;;;;;;5043475;28;20045;-72
2021/06/03 03:55:27;;;;;;;12.68;10.27;;;19.50;80.70;;;;;;5044341;28;20036;-72
2021/06/03 03:57:53;;;;;;;13.85;10.35;;;19.60;80.60;;;;;;5043603;28;20408;-72
2021/06/03 04:00:25;;;;;;;12.73;10.00;;;19.50;80.50;;;;;;5051327;28;20037;-73
2021/06/03 04:02:51;;;;;;;13.50;10.30;;;19.60;80.40;;;;;;5055503;28;20131;-72
2021/06/03 04:05:18;;;;;;;11.70;9.65;;;19.60;80.40;;;;;;5044627;28;20163;-72
2021/06/03 04:07:44;;;;;;;13.77;10.70;;;19.70;80.40;;;;;;5045307;28;20084;-72
2021/06/03 04:10:16;;;;;;;12.18;9.88;;;19.70;80.40;;;;;;5046157;28;20506;-72
2021/06/03 04:12:41;;;;;;;13.85;10.50;;;19.80;80.20;;;;;;5044746;28;20531;-71
2021/06/03 04:15:08;;;;;;;12.13;9.60;;;19.80;80.00;;;;;;5043545;28;20063;-74
2021/06/03 04:17:34;;;;;;;12.57;9.65;;;19.80;80.00;;;;;;5043564;28;20033;-73
2021/06/03 04:20:00;;;;;;;13.70;10.77;;;19.90;80.00;;;;;;5048659;28;20043;-72
2021/06/03 04:22:26;;;;;;;13.77;10.40;;;19.90;79.80;;;;;;5042204;28;20491;-72
2021/06/03 04:24:52;;;;;;;14.93;10.65;;;19.90;80.10;;;;;;5040316;28;20055;-73
2021/06/03 04:27:18;;;;;;;12.35;10.13;;;19.80;80.20;;;;;;5041223;28;20120;-75
2021/06/03 04:29:44;;;;;;;13.35;10.38;;;19.80;80.30;;;;;;5045890;28;20316;-75
2021/06/03 04:32:10;;;;;;;12.10;9.90;;;19.90;80.30;;;;;;5047561;28;20570;-71
2021/06/03 04:34:36;;;;;;;12.15;10.30;;;20.00;80.10;;;;;;5045988;28;20131;-71
2021/06/03 04:37:02;;;;;;;12.13;9.85;;;20.00;80.10;;;;;;5047932;28;20116;-72
2021/06/03 04:39:28;;;;;;;14.40;10.20;;;19.90;80.20;;;;;;5047586;28;20423;-71
2021/06/03 04:41:54;;;;;;;13.05;10.80;;;19.90;80.20;;;;;;5045991;28;20041;-73
2021/06/03 04:44:20;;;;;;;13.07;10.85;;;19.90;80.30;;;;;;5042944;28;20368;-72
2021/06/03 04:46:46;;;;;;;13.85;11.25;;;19.80;80.40;;;;;;5046748;28;20037;-71
2021/06/03 04:49:12;;;;;;;15.63;10.77;;;19.90;80.60;;;;;;5053412;28;20151;-70
2021/06/03 04:51:40;;;;;;;13.35;10.73;;;20.00;80.20;;;;;;5054796;28;20047;-71
2021/06/03 04:54:06;;;;;;;12.35;10.45;;;20.00;80.20;;;;;;5054055;28;20376;-71
2021/06/03 04:56:33;;;;;;;12.90;11.07;;;20.00;80.20;;;;;;5054598;28;20480;-71
2021/06/03 04:58:59;;;;;;;13.02;10.75;;;20.00;80.30;;;;;;5046922;28;20029;-71
2021/06/03 05:01:24;;;;;;;13.70;11.27;;;20.00;80.20;;;;;;5040733;28;20028;-72
2021/06/03 05:03:50;;;;;;;13.00;10.50;;;20.00;80.30;;;;;;5044441;28;20074;-72
2021/06/03 05:06:16;;;;;;;13.50;10.45;;;20.00;80.20;;;;;;5046480;28;20373;-71
2021/06/03 05:08:41;;;;;;;13.02;11.23;;;20.10;80.10;;;;;;5046222;28;20509;-72
2021/06/03 05:11:07;;;;;;;15.57;11.70;;;20.10;80.10;;;;;;5048556;28;20365;-71
2021/06/03 05:13:33;;;;;;;14.00;11.40;;;20.10;80.50;;;;;;5048627;28;20468;-72
2021/06/03 05:15:59;;;;;;;13.80;11.88;;;20.10;80.40;;;;;;5046358;28;20032;-72
2021/06/03 05:18:25;;;;;;;13.40;11.20;;;20.10;80.10;;;;;;5042252;28;20040;-73
2021/06/03 05:20:51;;;;;;;16.00;11.88;;;20.10;80.20;;;;;;5041373;28;20025;-71
2021/06/03 05:23:16;;;;;;;13.60;11.38;;;20.20;79.90;;;;;;5039683;28;20121;-71
2021/06/03 05:25:44;;;;;;;12.95;10.98;;;20.30;79.90;;;;;;5045711;28;20457;-72
2021/06/03 05:28:10;;;;;;;16.70;12.10;;;20.40;79.70;;;;;;5048887;28;20037;-71
2021/06/03 05:30:36;;;;;;;15.35;11.93;;;20.50;79.70;;;;;;5041593;28;20107;-71
2021/06/03 05:33:01;;;;;;;15.07;12.52;;;20.50;79.40;;;;;;5042517;28;20090;-74
2021/06/03 05:35:27;;;;;;;15.48;13.00;;;20.60;79.00;;;;;;5043325;28;20036;-72
2021/06/03 05:37:53;;;;;;;15.45;12.30;;;20.70;78.60;;;;;;5034853;28;20040;-74
2021/06/03 05:40:21;;;;;;;13.65;12.05;;;20.80;78.50;;;;;;5038733;28;20134;-72
2021/06/03 05:42:52;;;;;;;15.85;13.13;;;20.80;78.40;;;;;;5040350;28;20041;-72
2021/06/03 05:45:19;;;;;;;16.67;13.20;;;20.90;78.20;;;;;;5042777;28;20033;-74
2021/06/03 05:47:45;;;;;;;15.77;13.45;;;21.00;78.50;;;;;;5037849;28;21033;-75
2021/06/03 05:50:13;;;;;;;14.68;11.95;;;21.00;78.00;;;;;;5041889;28;20056;-71
2021/06/03 05:52:40;;;;;;;15.57;13.05;;;21.00;78.00;;;;;;5041468;28;20056;-71
2021/06/03 05:55:08;;;;;;;17.02;13.30;;;21.10;78.10;;;;;;5041819;28;20112;-72
2021/06/03 05:57:34;;;;;;;16.00;14.27;;;21.10;77.60;;;;;;5041970;28;20017;-71
2021/06/03 06:00:00;;;;;;;17.33;14.93;;;21.10;77.80;;;;;;5038866;28;20451;-72
2021/06/03 06:02:43;;;;;;;21.17;16.23;;;21.10;77.80;;;;;;5041311;28;20172;-71
2021/06/03 06:07:54;;;;;;;18.52;16.15;;;21.30;77.90;;;;;;5040008;28;20049;-73
2021/06/03 06:10:20;;;;;;;20.13;16.40;;;21.30;77.50;;;;;;5036524;28;20037;-71
2021/06/03 06:12:46;;;;;;;19.05;14.60;;;21.50;77.30;;;;;;5039712;28;20049;-72
2021/06/03 06:15:12;;;;;;;20.38;16.23;;;21.70;76.60;;;;;;5041715;28;20029;-71
2021/06/03 06:17:37;;;;;;;20.52;15.63;;;22.00;75.80;;;;;;5040102;28;20045;-72
2021/06/03 06:20:04;;;;;;;18.60;15.23;;;22.30;74.80;;;;;;5043816;28;20064;-72
2021/06/03 06:22:30;;;;;;;17.08;15.32;;;22.60;73.70;;;;;;5042305;28;20025;-71
2021/06/03 06:24:56;;;;;;;18.60;15.55;;;22.70;73.40;;;;;;5043995;28;20051;-73
2021/06/03 06:27:22;;;;;;;22.77;17.33;;;22.80;73.30;;;;;;5039387;28;20029;-72
2021/06/03 06:29:47;;;;;;;19.17;16.27;;;22.80;73.30;;;;;;5040385;28;20045;-70
2021/06/03 06:32:13;;;;;;;19.23;16.08;;;22.60;73.50;;;;;;5043799;28;20120;-70
2021/06/03 06:34:39;;;;;;;21.67;15.48;;;22.80;73.10;;;;;;5042410;28;20037;-70
2021/06/03 06:37:05;;;;;;;19.33;16.13;;;23.00;72.60;;;;;;5038190;28;21096;-72
2021/06/03 06:39:30;;;;;;;17.05;14.52;;;23.10;72.20;;;;;;5047824;28;20041;-70
2021/06/03 06:41:56;;;;;;;18.15;13.60;;;23.20;72.10;;;;;;5046815;28;20044;-72
2021/06/03 06:44:22;;;;;;;19.85;15.82;;;23.20;71.40;;;;;;5045296;28;20030;-70
2021/06/03 06:46:47;;;;;;;17.30;14.13;;;23.30;70.80;;;;;;5043148;28;20408;-69
2021/06/03 06:49:13;;;;;;;21.20;14.70;;;23.30;70.50;;;;;;5040125;28;20036;-79
2021/06/03 06:51:39;;;;;;;16.67;14.10;;;23.10;71.20;;;;;;5043298;28;20076;-75
2021/06/03 06:54:04;;;;;;;21.45;16.30;;;22.90;72.10;;;;;;5044622;28;20045;-76
2021/06/03 06:56:30;;;;;;;18.23;14.77;;;22.60;73.00;;;;;;5040329;28;20121;-75
2021/06/03 06:58:56;;;;;;;19.48;16.67;;;22.60;73.00;;;;;;5040223;28;20696;-75
2021/06/03 07:01:21;;;;;;;17.95;13.80;;;22.50;73.40;;;;;;5040595;28;20037;-73
2021/06/03 07:03:47;;;;;;;16.50;14.43;;;22.50;73.70;;;;;;5041029;28;20033;-73
2021/06/03 07:06:13;;;;;;;17.48;14.45;;;22.60;73.80;;;;;;5040425;28;20028;-72
2021/06/03 07:08:38;;;;;;;17.20;14.23;;;22.70;73.20;;;;;;5055005;28;20040;-72
2021/06/03 07:11:04;;;;;;;18.05;14.48;;;22.80;72.70;;;;;;5042974;28;20029;-74
2021/06/03 07:13:30;;;;;;;21.20;16.35;;;22.90;72.30;;;;;;5041576;28;20068;-72
2021/06/03 07:15:56;;;;;;;19.13;15.13;;;22.90;71.60;;;;;;5041595;28;20041;-72
2021/06/03 07:18:22;;;;;;;17.13;14.95;;;23.00;72.10;;;;;;5041104;28;20056;-72
2021/06/03 07:20:47;;;;;;;20.02;15.88;;;22.80;72.20;;;;;;5041620;28;20037;-73
2021/06/03 07:23:13;;;;;;;20.80;14.57;;;22.80;72.10;;;;;;5041362;28;20108;-71
2021/06/03 07:25:40;;;;;;;23.90;16.13;;;22.80;72.50;;;;;;5044133;28;20033;-71
2021/06/03 07:28:08;;;;;;;23.45;16.65;;;22.70;71.90;;;;;;5044613;28;20025;-72
2021/06/03 07:30:34;;;;;;;20.27;16.80;;;22.80;72.00;;;;;;5041576;28;20049;-72
2021/06/03 07:33:00;;;;;;;21.35;16.33;;;22.90;72.00;;;;;;5044077;28;20037;-72
2021/06/03 07:35:27;;;;;;;19.85;17.65;;;23.00;71.50;;;;;;5039778;28;20025;-73
2021/06/03 07:37:53;;;;;;;21.85;16.67;;;23.00;71.80;;;;;;5044791;28;20067;-73
2021/06/03 07:40:22;;;;;;;22.08;17.52;;;23.00;72.10;;;;;;5044875;28;20032;-72
2021/06/03 07:42:49;;;;;;;22.48;17.50;;;23.10;72.00;;;;;;5040789;28;20068;-72
2021/06/03 07:45:16;;;;;;;22.98;18.55;;;23.10;71.80;;;;;;5037892;28;20120;-72
2021/06/03 07:47:42;;;;;;;20.33;17.48;;;23.30;70.50;;;;;;5041656;28;20415;-72
2021/06/03 07:50:11;;;;;;;20.10;17.88;;;23.50;70.40;;;;;;5041339;28;20083;-73
2021/06/03 07:52:37;;;;;;;21.95;16.95;;;23.50;70.10;;;;;;5057548;28;20087;-73
2021/06/03 07:55:06;;;;;;;25.15;17.65;;;23.40;70.70;;;;;;5042975;28;20025;-73
2021/06/03 07:57:32;;;;;;;21.60;17.70;;;23.00;71.10;;;;;;5040486;28;20032;-71
2021/06/03 07:59:58;;;;;;;23.38;18.42;;;23.00;70.80;;;;;;5041750;28;20393;-72
2021/06/03 08:02:23;;;;;;;22.35;18.27;;;22.80;70.50;;;;;;5042970;28;20033;-74
2021/06/03 08:04:49;;;;;;;22.63;18.10;;;22.60;71.60;;;;;;5036790;28;20095;-72
2021/06/03 08:07:15;;;;;;;22.52;16.95;;;22.50;72.40;;;;;;5039637;28;20458;-72
2021/06/03 08:09:41;;;;;;;29.70;20.08;;;22.60;72.00;;;;;;5039562;28;20033;-71
2021/06/03 08:12:07;;;;;;;22.65;18.63;;;22.70;72.30;;;;;;5039454;28;20124;-72
2021/06/03 08:14:33;;;;;;;23.50;19.55;;;22.80;71.60;;;;;;5043528;28;20159;-72
2021/06/03 08:16:59;;;;;;;24.77;20.17;;;23.10;70.10;;;;;;5034092;28;20127;-73
2021/06/03 08:19:24;;;;;;;25.65;20.35;;;23.30;69.60;;;;;;5040113;28;20464;-72
2021/06/03 08:21:50;;;;;;;21.25;18.67;;;23.50;69.30;;;;;;5040609;28;20428;-73
2021/06/03 08:24:16;;;;;;;28.38;20.23;;;23.90;68.20;;;;;;5042313;28;20037;-72
2021/06/03 08:26:42;;;;;;;23.95;19.70;;;24.10;67.90;;;;;;5037798;28;20037;-72
2021/06/03 08:29:07;;;;;;;23.35;19.10;;;24.50;66.40;;;;;;5040348;28;20085;-72
2021/06/03 08:31:33;;;;;;;28.23;20.58;;;24.70;66.10;;;;;;5044416;28;20075;-72
2021/06/03 08:34:03;;;;;;;24.90;19.63;;;24.70;65.00;;;;;;5041903;28;20140;-72
2021/06/03 08:36:29;;;;;;;24.88;18.75;;;24.80;64.40;;;;;;5039668;28;20040;-72
2021/06/03 08:38:54;;;;;;;26.52;20.98;;;24.80;64.60;;;;;;5036405;28;20044;-71
2021/06/03 08:41:20;;;;;;;26.10;20.20;;;24.70;64.90;;;;;;5039298;28;20044;-71
2021/06/03 08:43:48;;;;;;;24.85;19.77;;;24.70;65.10;;;;;;5045464;28;20033;-72
2021/06/03 08:46:14;;;;;;;23.70;19.85;;;24.60;65.40;;;;;;5042993;28;20036;-72
2021/06/03 08:48:39;;;;;;;21.65;19.08;;;24.40;64.60;;;;;;5044749;28;20032;-73
2021/06/03 08:51:06;;;;;;;24.92;17.35;;;24.50;65.50;;;;;;5036743;28;20040;-71
2021/06/03 08:53:32;;;;;;;25.67;20.05;;;24.60;64.90;;;;;;5038808;28;20052;-73
2021/06/03 08:56:15;;;;;;;23.45;19.38;;;24.30;64.80;;;;;;5040619;28;20044;-74
2021/06/03 08:58:42;;;;;;;25.80;19.95;;;24.10;65.40;;;;;;5035881;28;20044;-72
2021/06/03 09:01:07;;;;;;;23.98;19.60;;;23.70;67.60;;;;;;5039673;28;20056;-73
2021/06/03 09:03:35;;;;;;;21.98;17.38;;;23.80;66.80;;;;;;5039532;28;20056;-74
2021/06/03 09:06:01;;;;;;;24.27;18.95;;;24.00;66.90;;;;;;5037128;28;20084;-72
2021/06/03 09:08:32;;;;;;;23.67;19.65;;;23.80;67.00;;;;;;5039580;28;20029;-72
2021/06/03 09:11:07;;;;;;;24.27;19.80;;;24.20;66.50;;;;;;5039872;28;20065;-73
2021/06/03 09:13:42;;;;;;;25.80;20.45;;;24.40;65.90;;;;;;5038581;28;20124;-74
2021/06/03 09:16:10;;;;;;;22.20;17.83;;;24.80;64.10;;;;;;5038506;28;20037;-73
2021/06/03 09:18:42;;;;;;;27.85;19.00;;;25.10;63.20;;;;;;5041069;28;20527;-72
2021/06/03 09:21:12;;;;;;;24.83;19.38;;;25.10;62.70;;;;;;5038194;28;20052;-72
2021/06/03 09:23:39;;;;;;;24.98;19.33;;;24.90;62.90;;;;;;5040663;28;20033;-73
2021/06/03 09:26:10;;;;;;;22.15;17.77;;;24.90;62.50;;;;;;5039622;28;20044;-71
2021/06/03 09:28:45;;;;;;;20.85;16.23;;;25.00;61.80;;;;;;5038878;28;20029;-72
2021/06/03 09:31:13;;;;;;;21.73;17.23;;;25.10;61.80;;;;;;5038990;28;20042;-71
2021/06/03 09:33:41;;;;;;;19.92;15.55;;;25.40;60.30;;;;;;5038612;28;20060;-72
2021/06/03 09:36:10;;;;;;;19.35;16.33;;;25.60;61.00;;;;;;5041962;28;20040;-75
2021/06/03 09:38:51;;;;;;;21.65;17.05;;;25.50;59.40;;;;;;5044008;28;20041;-73
2021/06/03 09:41:18;;;;;;;19.30;16.58;;;25.00;59.80;;;;;;5045289;28;20045;-72
2021/06/03 09:43:46;;;;;;;18.38;14.43;;;24.50;60.70;;;;;;5043381;28;20033;-71
2021/06/03 09:46:16;;;;;;;18.95;15.80;;;24.90;60.90;;;;;;5041436;28;20031;-72
2021/06/03 09:48:47;;;;;;;19.30;16.10;;;25.10;60.10;;;;;;5042249;28;20618;-72
2021/06/03 09:51:22;;;;;;;20.02;17.23;;;24.90;59.90;;;;;;5042935;28;20448;-73
2021/06/03 09:54:02;;;;;;;19.27;14.65;;;25.00;60.40;;;;;;5042382;28;20488;-72
2021/06/03 09:56:30;;;;;;;19.77;16.33;;;25.00;60.20;;;;;;5040125;28;20401;-73
2021/06/03 09:58:57;;;;;;;21.00;15.65;;;24.90;59.70;;;;;;5040473;28;20037;-72
2021/06/03 10:02:04;;;;;;;17.35;14.02;;;24.90;60.20;;;;;;5040065;28;20548;-71
2021/06/03 10:04:30;;;;;;;22.23;15.00;;;24.90;60.50;;;;;;5039363;28;20370;-73
2021/06/03 10:07:11;;;;;;;19.45;14.23;;;25.00;59.60;;;;;;5045368;28;20041;-72
2021/06/03 10:09:38;;;;;;;18.35;14.07;;;25.20;59.00;;;;;;5059851;28;20145;-72
2021/06/03 10:12:12;;;;;;;16.95;13.25;;;25.50;58.50;;;;;;5042378;28;20037;-72
2021/06/03 10:14:38;;;;;;;18.58;13.43;;;25.60;57.40;;;;;;5044519;28;20163;-73
2021/06/03 10:17:14;;;;;;;17.60;13.27;;;25.70;56.50;;;;;;5037637;28;20124;-74
2021/06/03 10:19:40;;;;;;;15.60;12.20;;;25.60;56.60;;;;;;5042192;28;20068;-75
2021/06/03 10:22:17;;;;;;;18.83;14.00;;;25.60;57.30;;;;;;5042602;28;20476;-73
2021/06/03 10:24:59;;;;;;;16.88;12.25;;;25.70;55.80;;;;;;5054585;28;20362;-75
2021/06/03 10:27:28;;;;;;;16.48;13.05;;;25.90;55.90;;;;;;5043583;28;20540;-73
2021/06/03 10:29:54;;;;;;;18.05;13.13;;;26.00;56.40;;;;;;5050234;28;20064;-73
2021/06/03 10:32:25;;;;;;;18.00;13.02;;;25.90;55.90;;;;;;5049984;28;20456;-71
2021/06/03 10:34:53;;;;;;;17.92;14.52;;;25.70;56.40;;;;;;5046526;28;20558;-73
2021/06/03 10:37:20;;;;;;;16.35;13.02;;;25.60;56.70;;;;;;5045868;28;20033;-72
2021/06/03 10:39:47;;;;;;;15.18;13.57;;;25.60;56.40;;;;;;5041640;28;20067;-72
2021/06/03 10:42:15;;;;;;;17.73;11.88;;;25.60;55.80;;;;;;5039978;28;20040;-73
2021/06/03 10:44:43;;;;;;;16.38;11.05;;;25.50;54.80;;;;;;5043579;28;20481;-72
2021/06/03 10:47:11;;;;;;;15.25;10.57;;;25.60;54.70;;;;;;5046720;28;20075;-73
2021/06/03 10:49:37;;;;;;;16.02;11.00;;;25.70;54.30;;;;;;5050471;28;20359;-74
2021/06/03 10:52:09;;;;;;;17.98;13.23;;;26.00;53.50;;;;;;5045269;28;20041;-73
2021/06/03 10:54:41;;;;;;;18.48;12.95;;;25.70;54.70;;;;;;5048440;28;20522;-73
2021/06/03 10:57:08;;;;;;;16.27;12.50;;;25.90;54.10;;;;;;5048568;28;20464;-73
2021/06/03 10:59:36;;;;;;;15.80;11.52;;;26.10;53.80;;;;;;5043417;28;20037;-74
2021/06/03 11:02:02;;;;;;;13.57;10.23;;;26.60;52.30;;;;;;5045649;28;20369;-73
2021/06/03 11:04:30;;;;;;;13.82;10.77;;;27.10;50.80;;;;;;5046299;28;20033;-74
2021/06/03 11:06:56;;;;;;;13.88;10.52;;;27.40;50.20;;;;;;5044535;28;20075;-75
2021/06/03 11:09:30;;;;;;;14.68;11.55;;;28.00;49.00;;;;;;5043905;28;20037;-74
2021/06/03 11:12:31;;;;;;;15.77;12.18;;;27.80;47.40;;;;;;5040729;28;20085;-73
2021/06/03 11:15:16;;;;;;;13.43;9.50;;;27.10;49.90;;;;;;5013497;28;20088;-77
2021/06/03 11:17:51;;;;;;;16.67;11.27;;;27.20;49.80;;;;;;5041752;28;20041;-74
2021/06/03 11:20:34;;;;;;;13.57;9.80;;;27.30;49.30;;;;;;5036791;28;20042;-77
2021/06/03 11:23:34;;;;;;;14.70;10.77;;;27.60;49.20;;;;;;5037558;28;20496;-73
2021/06/03 11:26:05;;;;;;;17.88;11.18;;;28.00;47.90;;;;;;5041026;28;20037;-75
2021/06/03 11:28:32;;;;;;;13.98;10.40;;;27.70;48.60;;;;;;5041753;28;20124;-73
2021/06/03 11:31:23;;;;;;;14.50;11.75;;;27.10;50.00;;;;;;5040035;28;20033;-73
2021/06/03 11:34:31;;;;;;;15.80;11.60;;;27.00;49.30;;;;;;5038023;28;20048;-74
2021/06/03 11:37:25;;;;;;;16.55;12.90;;;26.90;50.80;;;;;;5040797;28;20036;-74
2021/06/03 11:40:10;;;;;;;15.20;11.90;;;26.80;50.40;;;;;;5036546;28;20050;-76
2021/06/03 11:42:48;;;;;;;14.88;12.07;;;26.60;50.70;;;;;;5036278;28;20043;-74
2021/06/03 11:45:24;;;;;;;17.10;13.18;;;26.50;50.90;;;;;;5035714;28;20041;-73
2021/06/03 11:47:56;;;;;;;16.70;13.27;;;26.10;52.60;;;;;;5038382;28;20694;-76
2021/06/03 11:50:21;;;;;;;18.33;11.70;;;26.30;52.10;;;;;;5039463;28;20057;-74
2021/06/03 11:52:56;;;;;;;19.30;14.32;;;26.70;51.90;;;;;;5035753;28;20055;-73
2021/06/03 11:55:49;;;;;;;16.92;12.25;;;27.20;49.40;;;;;;5037371;28;20034;-73
2021/06/03 11:58:30;;;;;;;18.42;12.15;;;27.50;49.30;;;;;;5043476;28;20484;-73
2021/06/03 12:01:07;;;;;;;13.38;9.55;;;27.20;50.20;;;;;;5038879;28;20389;-73
2021/06/03 12:03:35;;;;;;;16.42;11.23;;;27.50;50.60;;;;;;5044198;28;20072;-73
2021/06/03 12:06:07;;;;;;;14.10;10.32;;;27.60;48.50;;;;;;5048307;28;20077;-74
2021/06/03 12:09:00;;;;;;;13.27;10.23;;;27.70;47.00;;;;;;5046815;28;20033;-75
2021/06/03 12:11:36;;;;;;;14.93;10.77;;;27.00;47.40;;;;;;5045995;28;20032;-76
2021/06/03 12:14:10;;;;;;;16.60;10.73;;;26.90;48.30;;;;;;5044318;28;20048;-75
2021/06/03 12:16:38;;;;;;;;;;;26.80;49.70;;;;;;5049206;28;20032;-75
2021/06/03 12:19:21;;;;;;;16.25;10.63;;;27.50;49.70;;;;;;5048473;28;19909;-76
2021/06/03 12:21:52;;;;;;;16.90;11.70;;;28.10;47.20;;;;;;5039244;28;20441;-75
2021/06/03 12:24:18;;;;;;;14.85;10.40;;;28.30;45.40;;;;;;5045217;28;20105;-78
2021/06/03 12:26:44;;;;;;;13.35;11.30;;;28.10;47.70;;;;;;5047521;28;20071;-82
2021/06/03 12:29:27;;;;;;;15.50;11.00;;;28.10;47.60;;;;;;5042379;28;20079;-79
2021/06/03 12:31:52;;;;;;;12.73;9.80;;;27.80;47.10;;;;;;5042720;28;20069;-78
2021/06/03 12:34:24;;;;;;;19.50;11.32;;;28.20;44.40;;;;;;5041605;28;20107;-75
2021/06/03 12:36:52;;;;;;;16.20;9.90;;;28.50;45.00;;;;;;5046104;28;20029;-76
2021/06/03 12:39:18;;;;;;;14.32;9.02;;;28.70;44.00;;;;;;5039583;28;20034;-77
2021/06/03 12:41:45;;;;;;;13.98;8.85;;;29.10;43.50;;;;;;5050057;28;20037;-75