Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:36;;;;;;;16.85;3.28;;;;;;;22.51;67.14;98233.91;5061278;28;20032;-66
2022/06/19 00:04:06;;;;;;;10.23;3.15;;;;;;;22.50;67.35;98234.19;5067440;28;20028;-67
2022/06/19 00:06:34;;;;;;;11.43;2.78;;;;;;;22.43;66.56;98233.75;5057606;28;20029;-66
2022/06/19 00:08:59;;;;;;;13.02;3.58;;;;;;;22.24;65.35;98212.47;5065709;28;20513;-67
2022/06/19 00:11:24;;;;;;;10.35;2.78;;;;;;;22.10;68.91;98200.50;5061121;28;20060;-66
2022/06/19 00:13:50;;;;;;;17.80;3.03;;;;;;;22.07;71.84;98215.66;5068770;28;20474;-66
2022/06/19 00:16:16;;;;;;;21.02;3.28;;;;;;;21.88;72.04;98199.06;5064270;28;20374;-68
2022/06/19 00:18:42;;;;;;;12.88;3.05;;;;;;;21.73;71.88;98190.16;5060869;28;20066;-66
2022/06/19 00:21:08;;;;;;;15.15;3.05;;;;;;;21.76;73.43;98214.34;5064469;28;20028;-67
2022/06/19 00:23:35;;;;;;;11.20;2.72;;;;;;;21.69;75.88;98202.84;5063295;28;20030;-66
2022/06/19 00:26:00;;;;;;;14.05;2.78;;;;;;;21.75;70.56;98185.19;5061021;28;20028;-67
2022/06/19 00:28:26;;;;;;;12.82;2.80;;;;;;;21.87;71.03;98174.56;5063067;28;20027;-67
2022/06/19 00:30:51;;;;;;;15.52;2.38;;;;;;;21.99;67.18;98149.38;5065051;28;20035;-66
2022/06/19 00:33:16;;;;;;;14.63;2.53;;;;;;;22.66;60.37;98163.13;5039352;28;20070;-66
2022/06/19 00:35:42;;;;;;;11.45;2.00;;;;;;;23.30;56.90;98160.78;5063795;28;20086;-66
2022/06/19 00:38:07;;;;;;;14.15;2.40;;;;;;;23.04;60.90;98136.38;5061856;28;20032;-66
2022/06/19 00:40:33;;;;;;;14.43;2.95;;;;;;;22.91;62.64;98164.69;5067629;28;20125;-67
2022/06/19 00:42:59;;;;;;;12.07;2.38;;;;;;;22.59;62.97;98135.94;5068030;28;20020;-67
2022/06/19 00:45:33;;;;;;;8.88;2.22;;;;;;;22.63;62.63;98160.97;5065304;28;20036;-70
2022/06/19 00:48:03;;;;;;;10.30;2.85;;;;;;;22.50;66.00;98157.00;5063128;28;20033;-67
2022/06/19 00:50:35;;;;;;;11.40;2.70;;;;;;;22.06;71.98;98147.06;5063890;28;20047;-67
2022/06/19 00:53:05;;;;;;;14.55;3.15;;;;;;;21.54;79.12;98166.13;5068841;28;20119;-68
2022/06/19 00:55:38;;;;;;;13.13;2.83;;;;;;;20.90;85.80;98142.44;5062484;28;20424;-69
2022/06/19 00:58:18;;;;;;;12.65;3.30;;;;;;;20.71;89.08;98162.38;5065890;28;20051;-67
2022/06/19 01:00:48;;;;;;;7.88;2.75;;;;;;;20.44;89.57;98140.81;5063933;28;20078;-67
2022/06/19 01:03:22;;;;;;;10.32;2.55;;;;;;;20.48;89.03;98152.03;5052518;28;20091;-66
2022/06/19 01:05:48;;;;;;;13.88;2.70;;;;;;;20.52;85.90;98158.63;5063851;28;20028;-67
2022/06/19 01:08:13;;;;;;;13.52;2.53;;;;;;;20.46;83.25;98133.13;5047331;28;20028;-67
2022/06/19 01:10:42;;;;;;;9.20;2.00;;;;;;;20.72;82.79;98150.28;5058642;28;20024;-66
2022/06/19 01:13:09;;;;;;;12.65;2.53;;;;;;;20.75;81.23;98157.13;5059912;28;20025;-66
2022/06/19 01:15:34;;;;;;;12.35;2.60;;;;;;;20.78;79.15;98143.63;5062974;28;20127;-67
2022/06/19 01:18:04;;;;;;;8.10;2.47;;;;;;;21.22;73.21;98142.72;5062983;28;20120;-67
2022/06/19 01:20:32;;;;;;;12.10;2.75;;;;;;;21.73;68.09;98130.41;5061381;28;20070;-66
2022/06/19 01:23:07;;;;;;;11.15;2.08;;;;;;;22.05;66.83;98134.44;5058381;28;20416;-67
2022/06/19 01:25:35;;;;;;;10.55;3.03;;;;;;;22.09;66.76;98118.97;5064451;28;20040;-66
2022/06/19 01:30:53;;;;;;;11.00;2.20;;;;;;;21.85;67.89;98122.56;5062644;28;20036;-67
2022/06/19 01:33:22;;;;;;;6.47;2.10;;;;;;;21.78;70.80;98124.84;5068510;28;20032;-67
2022/06/19 01:35:50;;;;;;;10.02;2.38;;;;;;;21.55;70.96;98117.41;5052927;28;20277;-67
2022/06/19 01:38:19;;;;;;;13.63;3.28;;;;;;;21.42;73.17;98118.91;5067157;28;20029;-67
2022/06/19 01:40:48;;;;;;;12.45;2.60;;;;;;;21.24;76.51;98118.47;5067202;28;20028;-67
2022/06/19 01:43:14;;;;;;;7.85;2.17;;;;;;;21.10;77.68;98116.72;5048074;28;20032;-67
2022/06/19 01:45:43;;;;;;;9.70;2.88;;;;;;;21.04;78.75;98112.34;5063725;28;20029;-67
2022/06/19 01:48:09;;;;;;;11.13;2.13;;;;;;;20.89;78.85;98110.56;5068222;28;20036;-66
2022/06/19 01:50:35;;;;;;;8.02;1.85;;;;;;;20.83;75.85;98108.94;5069012;28;20032;-67
2022/06/19 01:53:08;;;;;;;9.57;2.38;;;;;;;20.88;77.27;98097.91;5065193;28;20039;-67
2022/06/19 01:55:34;;;;;;;10.38;2.17;;;;;;;20.76;78.53;98087.31;5064531;28;20082;-70
2022/06/19 01:58:01;;;;;;;10.43;2.25;;;;;;;20.64;77.20;98079.41;5062457;28;20033;-68
2022/06/19 02:00:30;;;;;;;12.43;2.35;;;;;;;20.72;77.30;98092.56;5069742;28;20025;-67
2022/06/19 02:03:05;;;;;;;5.97;2.25;;;;;;;20.70;78.04;98092.03;5069880;28;20109;-67
2022/06/19 02:05:32;;;;;;;9.95;2.42;;;;;;;20.55;79.55;98070.16;5066290;28;20024;-67
2022/06/19 02:07:57;;;;;;;9.73;2.35;;;;;;;20.52;78.63;98068.75;5062806;28;20064;-66
2022/06/19 02:10:23;;;;;;;11.40;2.35;;;;;;;20.60;79.75;98083.03;5069343;28;20059;-66
2022/06/19 02:12:49;;;;;;;13.25;2.33;;;;;;;20.66;78.76;98090.13;5069293;28;20099;-67
2022/06/19 02:15:14;;;;;;;9.80;2.50;;;;;;;20.61;79.49;98088.22;5066253;28;20086;-67
2022/06/19 02:17:49;;;;;;;8.60;2.85;;;;;;;20.62;79.97;98087.13;5071909;28;20044;-66
2022/06/19 02:20:15;;;;;;;12.07;2.90;;;;;;;20.38;80.11;98061.44;5061806;28;20020;-67
2022/06/19 02:22:40;;;;;;;16.25;2.63;;;;;;;20.65;77.75;98081.06;5061139;28;20035;-68
2022/06/19 02:25:06;;;;;;;13.25;2.83;;;;;;;20.90;74.65;98077.25;5065891;28;20037;-66
2022/06/19 02:27:33;;;;;;;15.98;2.95;;;;;;;21.02;73.86;98076.91;5060429;28;20111;-66
2022/06/19 02:30:01;;;;;;;9.63;2.53;;;;;;;21.00;75.52;98085.44;5068882;28;20047;-67
2022/06/19 02:32:33;;;;;;;14.65;2.53;;;;;;;20.89;74.54;98069.31;5069879;28;20027;-66
2022/06/19 02:34:58;;;;;;;3.78;1.92;;;;;;;20.51;76.88;98041.56;5065162;28;20504;-69
2022/06/19 02:37:26;;;;;;;7.82;2.70;;;;;;;20.66;79.39;98088.19;5058183;28;20029;-66
2022/06/19 02:40:19;;;;;;;14.27;2.38;;;;;;;20.65;76.21;98092.06;5064756;28;20096;-67
2022/06/19 02:42:47;;;;;;;11.90;1.85;;;;;;;20.52;77.86;98095.44;5065184;28;20025;-66
2022/06/19 02:45:33;;;;;;;14.32;3.38;;;;;;;20.38;82.28;98108.16;5068115;28;20482;-69
2022/06/19 02:48:00;;;;;;;10.00;2.47;;;;;;;20.22;83.64;98108.22;5048706;28;20732;-66
2022/06/19 02:50:32;;;;;;;17.00;2.90;;;;;;;20.11;83.53;98112.13;5064823;28;20020;-68
2022/06/19 02:52:58;;;;;;;17.00;2.40;;;;;;;20.21;84.46;98105.78;5065010;28;20108;-66
2022/06/19 02:55:23;;;;;;;12.27;2.90;;;;;;;20.12;87.35;98111.03;5061602;28;21956;-66
2022/06/19 02:57:49;;;;;;;11.02;2.70;;;;;;;19.91;92.61;98102.91;5067631;28;20020;-66
2022/06/19 03:00:22;;;;;;;12.65;2.42;;;;;;;19.69;96.14;98102.44;5066265;28;20021;-69
2022/06/19 03:02:50;;;;;;;9.55;2.58;;;;;;;19.55;98.18;98106.84;5065673;28;20090;-66
2022/06/19 03:05:22;;;;;;;13.82;3.60;;;;;;;19.51;98.62;98100.28;5060874;28;20102;-66
2022/06/19 03:07:48;;;;;;;11.48;2.80;;;;;;;19.43;99.58;98098.91;5064730;28;20041;-66
2022/06/19 03:10:14;;;;;;;13.43;3.25;;;;;;;19.12;100.00;98070.72;5063195;28;20087;-66
2022/06/19 03:12:39;;;;;;;10.80;2.88;;;;;;;19.04;100.00;98061.97;5063436;28;20025;-67
2022/06/19 03:15:06;;;;;;;7.60;2.35;;;;;;;19.21;100.00;98096.50;5066875;28;20036;-66
2022/06/19 03:17:31;;;;;;;8.50;3.15;;;;;;;19.19;99.73;98101.44;5064920;28;20064;-66
2022/06/19 03:19:56;;;;;;;11.65;2.60;;;;;;;19.15;100.00;98094.84;5062837;28;20059;-66
2022/06/19 03:22:22;;;;;;;12.38;3.40;;;;;;;19.07;100.00;98082.53;5064770;28;20028;-66
2022/06/19 03:24:48;;;;;;;10.68;3.28;;;;;;;19.05;100.00;98082.81;5066151;28;20040;-66
2022/06/19 03:27:13;;;;;;;11.60;2.97;;;;;;;18.99;100.00;98058.41;5057622;28;20374;-66
2022/06/19 03:29:39;;;;;;;10.70;2.35;;;;;;;19.19;99.93;98074.03;5066484;28;20074;-67
2022/06/19 03:32:05;;;;;;;9.80;2.28;;;;;;;19.26;99.58;98080.03;5057359;28;20026;-66
2022/06/19 03:34:31;;;;;;;6.15;2.20;;;;;;;19.29;99.09;98076.75;5066259;28;20428;-69
2022/06/19 03:36:56;;;;;;;11.10;2.45;;;;;;;19.30;98.00;98072.06;5057553;28;20089;-66
2022/06/19 03:39:21;;;;;;;8.45;2.53;;;;;;;19.39;98.52;98073.97;5063315;28;20095;-66
2022/06/19 03:41:47;;;;;;;8.98;2.60;;;;;;;19.67;92.32;98071.69;5061719;28;20062;-66
2022/06/19 03:44:12;;;;;;;10.52;2.22;;;;;;;19.77;90.23;98068.09;5045693;28;20037;-66
2022/06/19 03:46:38;;;;;;;11.82;2.70;;;;;;;19.80;91.11;98065.59;5063470;28;20031;-66
2022/06/19 03:49:04;;;;;;;10.75;2.60;;;;;;;19.84;91.96;98072.19;5062875;28;20527;-66
2022/06/19 03:51:29;;;;;;;11.52;3.45;;;;;;;19.75;94.64;98068.38;5066658;28;20082;-66
2022/06/19 03:53:55;;;;;;;9.45;3.10;;;;;;;19.72;95.03;98063.44;5065956;28;20052;-70
2022/06/19 03:56:26;;;;;;;10.35;2.47;;;;;;;19.74;97.01;98057.69;5047717;28;20028;-70
2022/06/19 03:58:52;;;;;;;11.95;2.40;;;;;;;19.80;95.79;98062.84;5061863;28;20044;-67
2022/06/19 04:01:21;;;;;;;9.15;2.63;;;;;;;19.87;93.87;98071.63;5063677;28;20036;-67
2022/06/19 04:03:47;;;;;;;18.33;3.25;;;;;;;19.97;85.09;98057.03;5065917;28;20021;-66
2022/06/19 04:06:15;;;;;;;9.38;2.25;;;;;;;20.19;85.05;98064.84;5058908;28;20124;-66
2022/06/19 04:08:41;;;;;;;9.65;2.30;;;;;;;20.35;80.15;98049.09;5061584;28;20497;-66
2022/06/19 04:11:07;;;;;;;12.80;2.20;;;;;;;20.56;78.39;98045.09;5048132;28;20025;-66
2022/06/19 04:13:34;;;;;;;8.98;2.50;;;;;;;20.64;79.48;98057.41;5063343;28;20099;-66
2022/06/19 04:16:00;;;;;;;8.75;2.63;;;;;;;20.71;77.63;98057.09;5058265;28;20424;-67
2022/06/19 04:18:26;;;;;;;12.48;2.58;;;;;;;20.62;80.45;98040.41;5060939;28;20032;-67
2022/06/19 04:20:51;;;;;;;11.85;2.95;;;;;;;20.75;82.60;98049.91;5069420;28;20028;-65
2022/06/19 04:23:17;;;;;;;16.15;3.08;;;;;;;20.74;81.32;98049.09;5065353;28;20432;-66
2022/06/19 04:25:43;;;;;;;11.88;3.35;;;;;;;20.91;75.67;98056.94;5065476;28;20026;-66
2022/06/19 04:28:09;;;;;;;11.60;2.15;;;;;;;21.01;76.70;98059.59;5067072;28;20052;-66
2022/06/19 04:30:35;;;;;;;9.15;2.40;;;;;;;21.04;76.03;98049.09;5060179;28;20067;-68
2022/06/19 04:33:00;;;;;;;8.57;2.38;;;;;;;21.27;74.51;98073.06;5063161;28;20363;-66
2022/06/19 04:35:26;;;;;;;11.68;2.78;;;;;;;21.34;73.18;98075.47;5066355;28;20024;-66
2022/06/19 04:37:52;;;;;;;8.48;2.80;;;;;;;21.47;71.14;98077.56;5058489;28;20035;-66
2022/06/19 04:40:18;;;;;;;11.75;3.05;;;;;;;21.67;68.70;98076.53;5063174;28;20028;-66
2022/06/19 04:42:43;;;;;;;10.40;2.15;;;;;;;21.85;66.43;98066.63;5063975;28;20438;-66
2022/06/19 04:45:09;;;;;;;9.05;2.42;;;;;;;22.01;65.49;98072.78;5066912;28;20028;-68
2022/06/19 04:47:35;;;;;;;12.02;2.50;;;;;;;22.10;64.41;98071.00;5064152;28;20462;-67
2022/06/19 04:50:00;;;;;;;8.15;2.30;;;;;;;22.28;63.46;98072.16;5063661;28;20062;-67
2022/06/19 04:52:25;;;;;;;14.60;2.60;;;;;;;22.34;64.77;98070.97;5059949;28;20032;-66
2022/06/19 04:54:50;;;;;;;8.23;2.30;;;;;;;22.46;64.42;98057.56;5063618;28;20031;-72
2022/06/19 04:57:16;;;;;;;9.25;2.22;;;;;;;22.71;64.04;98072.03;5039944;28;20032;-60
2022/06/19 05:02:06;;;;;;;11.05;3.08;;;;;;;22.83;65.15;98052.28;5103694;22;20055;-72
2022/06/19 05:04:31;;;;;;;12.95;2.75;;;;;;;22.94;62.88;98071.09;5070588;28;20024;-70
2022/06/19 05:06:57;;;;;;;11.98;2.03;;;;;;;23.07;62.75;98058.50;5097719;28;20032;-65
2022/06/19 05:09:22;;;;;;;10.02;2.28;;;;;;;23.12;62.79;98057.59;5081338;28;20035;-69
2022/06/19 05:11:47;;;;;;;14.05;2.42;;;;;;;23.24;65.96;98060.69;5084398;28;20024;-67
2022/06/19 05:14:13;;;;;;;14.00;2.67;;;;;;;23.46;65.76;98067.47;5081142;28;20028;-69
2022/06/19 05:16:39;;;;;;;9.38;2.45;;;;;;;23.69;63.36;98071.16;5081313;28;20020;-67
2022/06/19 05:19:06;;;;;;;11.50;2.67;;;;;;;23.88;60.81;98068.28;5082682;28;20028;-68
2022/06/19 05:21:32;;;;;;;18.88;3.45;;;;;;;24.10;59.76;98068.34;5068002;28;21037;-68
2022/06/19 05:23:58;;;;;;;11.27;2.85;;;;;;;24.28;58.86;98061.84;5074196;28;20047;-72
2022/06/19 05:26:30;;;;;;;12.68;2.33;;;;;;;24.53;55.69;98073.50;5075479;28;20024;-72
2022/06/19 05:28:56;;;;;;;9.70;2.10;;;;;;;24.75;55.07;98067.16;5072429;28;20036;-70
2022/06/19 05:31:23;;;;;;;14.07;2.67;;;;;;;24.89;54.30;98061.56;5054030;28;20056;-71
2022/06/19 05:33:49;;;;;;;10.13;2.95;;;;;;;24.95;55.14;98068.59;5066178;28;20457;-67
2022/06/19 05:36:15;;;;;;;11.27;2.15;;;;;;;25.16;54.62;98062.56;5071441;28;20025;-70
2022/06/19 05:38:41;;;;;;;9.27;2.38;;;;;;;25.40;53.30;98074.09;5069503;28;20039;-72
2022/06/19 05:41:06;;;;;;;12.93;2.70;;;;;;;25.44;53.87;98064.03;5066952;28;20036;-73
2022/06/19 05:43:34;;;;;;;21.92;2.97;;;;;;;25.56;53.41;98069.75;5054904;28;20054;-71
2022/06/19 05:46:02;;;;;;;21.00;2.63;;;;;;;25.74;53.14;98075.38;5074173;28;20078;-66
2022/06/19 05:48:29;;;;;;;20.38;3.03;;;;;;;25.92;52.03;98073.50;5068745;28;20024;-67
2022/06/19 05:51:08;;;;;;;19.92;3.40;;;;;;;26.08;50.82;98074.69;5065358;28;20039;-70
2022/06/19 05:53:38;;;;;;;10.38;3.28;;;;;;;26.25;50.09;98073.88;5068437;28;20037;-68
2022/06/19 05:56:04;;;;;;;12.25;2.88;;;;;;;26.41;48.01;98063.97;5071047;28;20024;-69
2022/06/19 05:58:29;;;;;;;13.90;2.50;;;;;;;26.70;46.83;98073.63;5073319;28;20074;-69
2022/06/19 06:00:55;;;;;;;9.75;2.20;;;;;;;26.75;45.85;98067.91;5067562;28;20032;-68
2022/06/19 06:03:22;;;;;;;12.10;2.50;;;;;;;26.81;45.84;98052.69;5062059;28;20060;-68
2022/06/19 06:05:48;;;;;;;12.95;3.25;;;;;;;27.00;45.13;98051.53;5066654;28;20115;-68
2022/06/19 06:08:14;;;;;;;12.50;2.75;;;;;;;27.07;44.91;98058.22;5049802;28;20379;-68
2022/06/19 06:10:40;;;;;;;17.23;2.78;;;;;;;27.25;45.15;98059.00;5067893;28;20074;-71
2022/06/19 06:13:06;;;;;;;18.67;2.97;;;;;;;27.42;44.74;98060.09;5051963;28;20024;-73
2022/06/19 06:15:31;;;;;;;11.77;2.78;;;;;;;27.62;43.90;98061.34;5066497;28;20443;-72
2022/06/19 06:18:01;;;;;;;13.13;2.67;;;;;;;27.92;43.46;98059.41;5071575;28;20036;-70
2022/06/19 06:20:27;;;;;;;12.68;2.55;;;;;;;28.03;43.72;98055.06;5072318;28;20024;-70
2022/06/19 06:22:52;;;;;;;15.07;2.85;;;;;;;28.19;43.08;98064.47;5062969;28;20032;-71
2022/06/19 06:25:18;;;;;;;8.18;2.30;;;;;;;28.44;42.12;98042.38;5069606;28;20032;-71
2022/06/19 06:27:43;;;;;;;14.30;2.65;;;;;;;28.57;42.40;98051.59;5070998;28;20107;-70
2022/06/19 06:30:11;;;;;;;16.90;2.63;;;;;;;28.70;42.16;98058.84;5068837;28;20035;-70
2022/06/19 06:32:36;;;;;;;9.05;2.70;;;;;;;28.81;42.08;98056.47;5068425;28;20029;-70
2022/06/19 06:35:01;;;;;;;13.82;3.13;;;;;;;29.08;41.59;98054.25;5071606;28;20025;-70
2022/06/19 06:37:27;;;;;;;12.77;2.85;;;;;;;29.24;41.39;98058.84;5071858;28;20521;-70
2022/06/19 06:39:52;;;;;;;13.93;2.60;;;;;;;29.47;40.97;98059.25;5071332;28;20036;-70
2022/06/19 06:42:17;;;;;;;10.57;2.60;;;;;;;29.44;41.39;98057.13;5068549;28;20189;-70
2022/06/19 06:44:42;;;;;;;13.18;3.03;;;;;;;29.59;40.25;98060.41;5069122;28;20058;-70
2022/06/19 06:47:08;;;;;;;12.93;3.15;;;;;;;29.86;39.93;98067.28;5070052;28;20028;-70
2022/06/19 06:49:33;;;;;;;17.60;2.53;;;;;;;30.12;39.58;98064.13;5071159;28;21653;-71
2022/06/19 06:51:58;;;;;;;10.95;2.40;;;;;;;30.42;39.41;98049.91;5070019;28;20032;-70
2022/06/19 06:54:24;;;;;;;11.77;2.78;;;;;;;30.83;38.99;98073.06;5052213;28;20029;-70
2022/06/19 06:56:49;;;;;;;14.70;2.65;;;;;;;30.94;38.32;98061.06;5072114;28;20063;-70
2022/06/19 06:59:15;;;;;;;11.23;2.65;;;;;;;31.31;38.14;98074.00;5070891;28;20024;-70
2022/06/19 07:01:40;;;;;;;13.50;2.60;;;;;;;32.12;37.00;98068.06;5054215;28;20025;-70
2022/06/19 07:04:06;;;;;;;13.80;3.00;;;;;;;32.46;36.53;98056.06;5069098;28;20094;-70
2022/06/19 07:06:32;;;;;;;10.02;2.60;;;;;;;33.46;35.30;98070.47;5069649;28;20063;-70
2022/06/19 07:08:58;;;;;;;10.68;2.58;;;;;;;34.44;33.10;98052.03;5069257;28;20124;-71
2022/06/19 07:11:27;;;;;;;14.35;2.80;;;;;;;35.00;32.81;98050.34;5070301;28;20123;-70
2022/06/19 07:13:53;;;;;;;15.27;3.22;;;;;;;35.84;31.25;98059.22;5062623;28;20109;-71
2022/06/19 07:16:18;;;;;;;15.30;3.53;;;;;;;36.83;30.47;98064.69;5066904;28;20530;-71
2022/06/19 07:18:44;;;;;;;20.05;2.83;;;;;;;37.35;29.64;98058.84;5051125;28;20111;-71
2022/06/19 07:21:11;;;;;;;12.90;3.03;;;;;;;37.56;29.17;98058.09;5067608;28;20135;-71
2022/06/19 07:23:37;;;;;;;13.05;2.42;;;;;;;37.39;28.99;98053.19;5069956;28;20032;-71
2022/06/19 07:26:02;;;;;;;14.93;4.05;;;;;;;37.53;28.97;98047.59;5070077;28;20473;-70
2022/06/19 07:28:28;;;;;;;13.30;3.03;;;;;;;37.20;29.21;98051.56;5066213;28;20044;-71
2022/06/19 07:30:53;;;;;;;11.65;2.97;;;;;;;37.04;29.91;98044.25;5070859;28;20452;-71
2022/06/19 07:33:19;;;;;;;12.70;2.45;;;;;;;37.83;29.84;98049.22;5069466;28;20044;-70
2022/06/19 07:35:44;;;;;;;12.93;2.88;;;;;;;39.04;28.18;98053.81;5069132;28;20059;-71
2022/06/19 07:38:10;;;;;;;13.18;2.58;;;;;;;39.74;27.22;98048.06;5070105;28;20042;-70
2022/06/19 07:40:36;;;;;;;14.93;2.55;;;;;;;39.65;27.60;98048.56;5068752;28;20056;-71
2022/06/19 07:43:03;;;;;;;14.73;3.33;;;;;;;39.09;27.85;98052.56;5066514;28;20529;-70
2022/06/19 07:45:30;;;;;;;16.73;3.13;;;;;;;39.99;27.23;98061.25;5065084;28;20052;-70
2022/06/19 07:50:40;;;;;;;18.80;3.22;;;;;;;41.29;25.88;98061.41;5062382;28;20457;-70
2022/06/19 07:53:05;;;;;;;14.85;3.15;;;;;;;42.47;23.53;98065.16;5068790;28;20025;-71
2022/06/19 07:55:31;;;;;;;14.63;3.27;;;;;;;41.98;24.14;98054.28;5068442;28;20024;-71
2022/06/19 07:58:01;;;;;;;10.82;2.63;;;;;;;42.08;24.51;98049.63;5066906;28;20381;-71
2022/06/19 08:00:29;;;;;;;10.70;2.97;;;;;;;42.28;23.95;98049.66;5042504;28;20482;-72
2022/06/19 08:02:55;;;;;;;15.35;3.10;;;;;;;41.87;24.63;98047.13;5066498;28;20078;-71
2022/06/19 08:05:25;;;;;;;13.23;2.35;;;;;;;41.33;25.19;98051.63;5061659;28;20032;-71
2022/06/19 08:07:52;;;;;;;14.38;3.53;;;;;;;41.24;25.03;98047.69;5065339;28;20379;-71
2022/06/19 08:10:22;;;;;;;11.77;3.45;;;;;;;41.39;24.99;98054.75;5066075;28;20017;-71
2022/06/19 08:12:48;;;;;;;13.18;2.90;;;;;;;41.40;24.83;98053.56;5062746;28;20055;-71
2022/06/19 08:15:14;;;;;;;13.70;2.47;;;;;;;42.52;24.11;98058.16;5071338;28;20056;-71
2022/06/19 08:17:39;;;;;;;12.52;3.28;;;;;;;42.17;24.92;98057.59;5064053;28;20555;-71
2022/06/19 08:20:05;;;;;;;12.00;2.87;;;;;;;42.89;23.76;98043.59;5064788;28;20032;-71
2022/06/19 08:22:30;;;;;;;14.90;3.53;;;;;;;43.84;22.53;98051.63;5065928;28;20273;-71
2022/06/19 08:24:56;;;;;;;14.50;3.13;;;;;;;42.95;23.59;98051.63;5063520;28;20032;-72
2022/06/19 08:27:21;;;;;;;13.00;2.83;;;;;;;43.64;22.68;98052.50;5068745;28;20020;-72
2022/06/19 08:29:46;;;;;;;16.85;3.10;;;;;;;43.04;23.22;98044.06;5068815;28;20810;-72
2022/06/19 08:32:12;;;;;;;16.47;2.90;;;;;;;43.12;23.13;98045.50;5065572;28;20025;-71
2022/06/19 08:34:37;;;;;;;14.60;3.20;;;;;;;42.64;23.24;98049.78;5064255;28;20374;-71
2022/06/19 08:37:06;;;;;;;13.73;2.73;;;;;;;43.14;22.93;98038.59;5060983;28;20336;-72
2022/06/19 08:39:32;;;;;;;16.90;3.60;;;;;;;42.74;22.51;98033.75;5049123;28;20294;-71
2022/06/19 08:42:08;;;;;;;12.52;2.85;;;;;;;42.84;22.71;98032.75;5063338;28;20035;-72
2022/06/19 08:44:48;;;;;;;14.75;3.70;;;;;;;43.84;21.94;98040.22;5071126;28;20408;-73
2022/06/19 08:47:43;;;;;;;11.57;3.47;;;;;;;42.11;23.65;98037.38;5064234;28;20035;-70
2022/06/19 08:50:21;;;;;;;12.65;3.42;;;;;;;43.47;22.82;98045.16;5034593;28;20140;-71
2022/06/19 08:53:07;;;;;;;11.82;3.50;;;;;;;43.21;22.97;98022.19;5063575;28;20509;-70
2022/06/19 08:55:41;;;;;;;12.18;3.63;;;;;;;44.16;22.36;98034.47;5061953;28;20028;-73
2022/06/19 08:58:52;;;;;;;12.50;3.50;;;;;;;43.32;22.76;98033.31;5064415;28;20028;-72
2022/06/19 09:01:36;;;;;;;18.08;3.60;;;;;;;43.21;23.93;98033.56;5036347;28;20040;-73
2022/06/19 09:07:42;;;;;;;9.48;3.45;;;;;;;42.06;23.99;98028.56;5056753;28;20039;-73
2022/06/19 09:10:20;;;;;;;12.10;3.72;;;;;;;41.18;25.45;98039.66;5059744;28;20123;-72
2022/06/19 09:12:57;;;;;;;10.82;3.78;;;;;;;41.90;24.56;98035.72;5063862;28;20522;-72
2022/06/19 09:15:35;;;;;;;17.03;3.40;;;;;;;42.29;24.63;98039.91;5045902;28;20086;-76
2022/06/19 09:18:04;;;;;;;13.10;3.63;;;;;;;43.21;23.66;98042.13;5057657;28;20116;-76
2022/06/19 09:20:44;;;;;;;8.85;3.42;;;;;;;43.71;23.19;98040.13;5055380;28;20024;-76
2022/06/19 09:23:40;;;;;;;12.73;3.72;;;;;;;43.18;22.74;98033.63;5062057;28;20029;-75
2022/06/19 09:26:33;;;;;;;11.27;3.88;;;;;;;43.39;23.63;98026.63;5067936;28;20682;-74
2022/06/19 09:29:14;;;;;;;15.35;3.78;;;;;;;44.32;22.10;98027.94;5049725;28;20048;-71
2022/06/19 09:31:56;;;;;;;12.30;3.67;;;;;;;44.47;21.71;98024.72;5059440;28;20024;-72
2022/06/19 09:34:38;;;;;;;12.07;3.70;;;;;;;43.52;22.81;98036.91;5067024;28;20074;-70
2022/06/19 09:37:14;;;;;;;12.95;3.90;;;;;;;42.58;23.92;98008.09;5059513;28;20115;-71
2022/06/19 09:39:49;;;;;;;19.33;4.20;;;;;;;44.80;21.77;98036.81;5059401;28;20099;-71
2022/06/19 09:42:24;;;;;;;14.63;3.45;;;;;;;43.66;22.15;98024.38;5057854;28;20056;-72
2022/06/19 09:44:58;;;;;;;13.40;4.57;;;;;;;43.94;22.04;98024.88;5062716;28;20029;-72
2022/06/19 09:47:42;;;;;;;17.33;4.05;;;;;;;44.13;22.14;98011.78;5065176;28;20085;-70
2022/06/19 09:50:10;;;;;;;14.48;3.65;;;;;;;43.23;22.62;98014.00;5063200;28;20450;-72
2022/06/19 09:52:39;;;;;;;;;;;;;;;43.69;22.25;98009.22;5068762;28;20029;-71
2022/06/19 09:55:27;;;;;;;10.77;4.00;;;;;;;43.46;22.03;97993.09;5065200;28;20059;-72
2022/06/19 09:58:16;;;;;;;18.60;3.90;;;;;;;43.52;22.84;97991.31;5064722;28;20031;-72
2022/06/19 10:00:45;;;;;;;7.50;3.08;;;;;;;44.01;21.40;97992.56;5066329;28;20393;-72
2022/06/19 10:03:20;;;;;;;10.48;3.28;;;;;;;44.75;19.57;97994.53;5068511;28;20743;-71
2022/06/19 10:05:57;;;;;;;9.40;3.95;;;;;;;44.47;20.64;97999.84;5069666;28;20312;-72
2022/06/19 10:08:36;;;;;;;12.83;3.40;;;;;;;44.73;20.40;97997.84;5059905;28;20102;-70
2022/06/19 10:11:07;;;;;;;13.35;3.30;;;;;;;44.07;19.62;97996.44;5067025;28;20808;-71
2022/06/19 10:13:47;;;;;;;10.57;3.20;;;;;;;44.52;19.20;98002.16;5066050;28;20115;-72
2022/06/19 10:16:29;;;;;;;11.05;4.38;;;;;;;44.70;18.69;97980.81;5065369;28;20025;-71
2022/06/19 10:18:56;;;;;;;7.05;2.72;;;;;;;45.26;18.77;97986.06;5068828;28;20554;-71
2022/06/19 10:24:34;;;;;;;9.75;3.90;;;;;;;44.54;18.71;97991.09;5069896;28;20043;-71
2022/06/19 10:27:16;;;;;;;7.88;3.45;;;;;;;44.89;19.21;97991.28;5064296;28;20683;-71
2022/06/19 10:29:49;;;;;;;9.85;3.67;;;;;;;45.00;18.10;97988.88;5065055;28;20104;-71
2022/06/19 10:32:46;;;;;;;9.82;3.30;;;;;;;44.99;18.59;97978.72;5054477;28;20028;-72
2022/06/19 10:35:25;;;;;;;7.33;2.90;;;;;;;44.37;18.71;97984.63;5077894;28;20046;-72
2022/06/19 10:38:11;;;;;;;6.97;3.13;;;;;;;45.21;18.98;97978.06;5078396;28;20024;-71
2022/06/19 10:40:50;;;;;;;12.02;3.42;;;;;;;44.87;18.73;97962.38;5071097;28;20062;-73
2022/06/19 10:43:33;;;;;;;12.73;3.10;;;;;;;45.44;18.21;97963.44;5058069;28;20032;-71
2022/06/19 10:46:06;;;;;;;9.82;2.80;;;;;;;45.49;18.30;97962.84;5074162;28;20036;-73
2022/06/19 10:49:01;;;;;;;8.75;3.03;;;;;;;45.13;18.10;97976.69;5077905;28;20056;-72
2022/06/19 10:51:51;;;;;;;13.93;3.10;;;;;;;44.55;18.24;97972.72;5075492;28;20016;-72
2022/06/19 10:55:01;;;;;;;12.73;3.17;;;;;;;43.99;18.62;97975.91;5079965;28;20021;-71
2022/06/19 10:57:44;;;;;;;6.70;2.83;;;;;;;43.23;18.98;97977.00;5071002;28;20060;-72
2022/06/19 11:00:10;;;;;;;9.85;3.70;;;;;;;43.76;19.24;97966.31;5059025;28;20016;-72
2022/06/19 11:06:02;;;;;;;9.68;3.40;;;;;;;42.96;19.48;97947.91;5060686;28;20052;-72
2022/06/19 11:08:35;;;;;;;11.35;3.33;;;;;;;43.22;19.57;97944.06;5064746;28;20017;-72
2022/06/19 11:11:01;;;;;;;15.98;3.10;;;;;;;43.64;18.76;97941.38;5059631;28;20034;-72
2022/06/19 11:14:00;;;;;;;9.40;2.92;;;;;;;43.69;18.86;97951.44;5058862;28;21268;-73
2022/06/19 11:16:29;;;;;;;9.52;2.90;;;;;;;43.97;19.29;97959.25;5067215;28;20036;-72
2022/06/19 11:18:58;;;;;;;15.75;3.50;;;;;;;41.49;20.08;97948.75;5062370;28;20013;-71
2022/06/19 11:21:29;;;;;;;10.20;3.15;;;;;;;43.27;19.99;97952.06;5063266;28;20085;-71
2022/06/19 11:24:00;;;;;;;7.35;3.30;;;;;;;43.95;19.26;97949.53;5067301;28;20035;-72
2022/06/19 11:26:35;;;;;;;10.38;3.15;;;;;;;43.63;19.20;97939.00;5057212;28;20028;-73
2022/06/19 11:29:04;;;;;;;9.25;3.10;;;;;;;44.54;18.98;97956.03;5065541;28;20366;-73
2022/06/19 11:31:33;;;;;;;10.32;3.78;;;;;;;44.60;18.92;97952.19;5063973;28;20036;-72
2022/06/19 11:34:43;;;;;;;9.23;2.88;;;;;;;43.05;19.13;97954.59;5062534;28;20055;-71
2022/06/19 11:37:25;;;;;;;11.35;2.60;;;;;;;44.03;18.70;97950.94;5062998;28;20032;-71
2022/06/19 11:39:54;;;;;;;11.43;2.75;;;;;;;45.33;19.19;97943.00;5060019;28;20024;-73
2022/06/19 11:42:34;;;;;;;9.30;2.75;;;;;;;45.40;18.70;97945.59;5065333;28;20028;-71
2022/06/19 11:45:14;;;;;;;10.40;3.13;;;;;;;45.04;18.16;97945.94;5060445;28;20115;-71
2022/06/19 11:47:47;;;;;;;9.05;2.67;;;;;;;44.89;18.22;97942.75;5067378;28;20024;-71
2022/06/19 11:50:22;;;;;;;13.98;2.78;;;;;;;44.22;19.23;97949.19;5046467;28;20389;-71
2022/06/19 11:52:52;;;;;;;7.25;3.10;;;;;;;42.56;19.94;97945.94;5063900;28;20031;-71
2022/06/19 11:55:30;;;;;;;8.15;3.15;;;;;;;43.57;19.41;97949.28;5063486;28;20028;-71
2022/06/19 11:58:17;;;;;;;8.30;3.47;;;;;;;43.67;19.25;97940.50;5059692;28;20189;-73