Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:22;;;;;;;46.25;24.43;;;;;;;2.33;91.08;101594.97;1744285;82;20965;-42
2021/11/01 00:04:48;;;;;;;39.98;22.25;;;;;;;2.30;91.24;101597.88;1744492;82;21454;-42
2021/11/01 00:07:16;;;;;;;40.88;22.40;;;;;;;2.29;91.41;101596.14;1744229;82;20979;-42
2021/11/01 00:09:43;;;;;;;44.70;23.45;;;;;;;2.29;91.56;101592.31;1744318;82;21384;-42
2021/11/01 00:12:10;;;;;;;46.70;24.25;;;;;;;2.29;91.67;101591.46;1744267;82;21065;-42
2021/11/01 00:14:37;;;;;;;43.38;23.35;;;;;;;2.27;91.75;101591.39;1723160;82;20948;-42
2021/11/01 00:17:05;;;;;;;46.80;23.25;;;;;;;2.24;91.76;101591.30;1744132;82;21426;-41
2021/11/01 00:19:32;;;;;;;45.20;23.65;;;;;;;2.22;91.87;101586.55;1744516;82;20976;-42
2021/11/01 00:21:59;;;;;;;43.15;23.05;;;;;;;2.21;91.92;101586.48;1744374;82;20921;-42
2021/11/01 00:24:25;;;;;;;44.38;24.75;;;;;;;2.16;92.04;101579.95;1744409;82;21037;-42
2021/11/01 00:26:52;;;;;;;45.48;24.15;;;;;;;2.12;92.11;101581.91;1744314;82;20988;-42
2021/11/01 00:29:19;;;;;;;38.83;21.82;;;;;;;2.06;92.11;101582.98;1744410;82;21000;-42
2021/11/01 00:31:47;;;;;;;39.48;22.70;;;;;;;2.00;92.19;101584.91;1744315;82;20901;-42
2021/11/01 00:34:13;;;;;;;57.25;23.77;;;;;;;1.99;92.41;101581.51;1744658;82;21012;-42
2021/11/01 00:36:40;;;;;;;47.27;22.62;;;;;;;2.01;92.74;101577.31;1744234;82;21293;-42
2021/11/01 00:39:06;;;;;;;42.20;23.18;;;;;;;2.04;92.83;101585.91;1744154;82;20920;-42
2021/11/01 00:41:33;;;;;;;41.13;23.00;;;;;;;2.03;92.73;101575.22;1744219;82;20929;-42
2021/11/01 00:44:00;;;;;;;40.30;21.95;;;;;;;2.02;92.69;101571.78;1744428;82;20940;-42
2021/11/01 00:46:27;;;;;;;44.42;23.10;;;;;;;1.98;92.65;101571.22;1744294;82;20881;-42
2021/11/01 00:48:54;;;;;;;42.67;23.07;;;;;;;1.95;92.80;101568.17;1744216;82;21146;-42
2021/11/01 00:51:21;;;;;;;47.10;22.45;;;;;;;1.96;92.99;101560.09;1744196;82;21019;-42
2021/11/01 00:53:48;;;;;;;55.43;22.75;;;;;;;1.99;92.94;101561.07;1744328;82;20944;-42
2021/11/01 00:56:16;;;;;;;45.85;22.87;;;;;;;2.05;92.95;101562.98;1744445;82;21490;-42
2021/11/01 00:58:44;;;;;;;44.35;22.00;;;;;;;2.08;92.79;101560.52;1744290;82;21554;-42
2021/11/01 01:01:16;;;;;;;41.48;21.65;;;;;;;2.12;92.52;101559.81;1744630;82;21121;-42
2021/11/01 01:03:44;;;;;;;42.48;22.40;;;;;;;2.11;92.21;101556.80;1724233;82;20881;-41
2021/11/01 01:06:12;;;;;;;38.05;20.62;;;;;;;2.11;92.09;101552.08;1744212;82;20920;-42
2021/11/01 01:08:39;;;;;;;39.40;21.65;;;;;;;2.11;92.05;101552.08;1744153;82;20948;-42
2021/11/01 01:11:06;;;;;;;41.23;21.82;;;;;;;2.10;92.04;101547.79;1744333;82;21023;-42
2021/11/01 01:13:37;;;;;;;44.90;22.40;;;;;;;2.08;91.98;101548.14;1744390;82;21109;-42
2021/11/01 01:16:21;;;;;;;40.12;21.85;;;;;;;2.08;91.93;101545.59;1744072;82;20963;-41
2021/11/01 01:18:39;;;;;;;43.55;21.48;;;;;;;2.09;91.89;101539.66;1742750;82;20940;-42
2021/11/01 01:23:40;;;;;;;39.58;21.90;;;;;;;2.10;91.84;101543.56;1730559;82;20897;-42
2021/11/01 01:26:07;;;;;;;37.00;21.37;;;;;;;2.08;91.75;101544.31;1744291;82;21153;-42
2021/11/01 01:28:34;;;;;;;38.02;21.65;;;;;;;2.06;91.72;101542.12;1744221;82;20980;-42
2021/11/01 01:31:01;;;;;;;41.35;21.48;;;;;;;2.01;91.67;101540.28;1744462;82;21561;-42
2021/11/01 01:33:27;;;;;;;41.90;21.80;;;;;;;2.00;91.88;101538.55;1744251;82;20908;-42
2021/11/01 01:35:54;;;;;;;45.35;22.75;;;;;;;1.99;92.12;101536.81;1744296;82;20940;-42
2021/11/01 01:38:21;;;;;;;44.85;22.10;;;;;;;1.98;92.16;101530.36;1744284;82;21197;-42
2021/11/01 01:40:48;;;;;;;37.60;21.42;;;;;;;1.98;92.20;101535.07;1744173;82;21008;-42
2021/11/01 01:43:14;;;;;;;44.18;21.35;;;;;;;1.96;92.13;101533.27;1744235;82;21000;-42
2021/11/01 01:45:41;;;;;;;46.30;21.77;;;;;;;1.92;92.13;101530.16;1723062;82;21023;-42
2021/11/01 01:48:08;;;;;;;46.58;22.45;;;;;;;1.87;92.32;101529.98;1744066;82;21016;-42
2021/11/01 01:50:34;;;;;;;39.85;22.50;;;;;;;1.84;92.32;101533.72;1744237;82;21081;-42
2021/11/01 01:53:02;;;;;;;43.10;22.15;;;;;;;1.81;92.42;101534.89;1744104;82;20976;-42
2021/11/01 01:55:30;;;;;;;37.85;21.35;;;;;;;1.82;92.56;101531.52;1744302;82;20975;-42
2021/11/01 01:57:56;;;;;;;40.48;21.33;;;;;;;1.80;92.69;101535.70;1744250;82;20932;-42
2021/11/01 02:02:53;;;;;;;42.48;22.20;;;;;;;1.74;92.93;101536.77;1744216;82;21053;-42
2021/11/01 02:05:20;;;;;;;47.30;22.73;;;;;;;1.70;93.00;101529.40;1746133;82;20936;-42
2021/11/01 02:07:57;;;;;;;38.33;21.33;;;;;;;1.67;93.01;101532.73;1752160;82;20916;-42
2021/11/01 02:10:30;;;;;;;41.02;22.48;;;;;;;1.63;93.16;101529.58;1752169;82;21027;-42
2021/11/01 02:13:07;;;;;;;42.08;22.55;;;;;;;1.64;93.41;101530.47;1752306;82;21502;-42
2021/11/01 02:15:49;;;;;;;44.67;22.50;;;;;;;1.61;93.50;101525.26;1722393;82;22017;-42
2021/11/01 02:18:17;;;;;;;47.98;20.68;;;;;;;1.58;93.57;101527.28;1752115;82;20900;-42
2021/11/01 02:21:45;;;;;;;52.20;23.87;;;;;;;1.57;93.64;101523.88;1798354;79;22571;-40
2021/11/01 02:24:37;;;;;;;46.85;22.65;;;;;;;1.51;93.84;101515.98;1756213;81;20924;-42
2021/11/01 02:27:06;;;;;;;40.38;21.77;;;;;;;1.52;94.13;101517.75;1749780;82;21242;-41
2021/11/01 02:29:32;;;;;;;49.10;21.80;;;;;;;1.52;94.19;101520.69;1749629;82;20968;-42
2021/11/01 02:31:59;;;;;;;43.02;22.25;;;;;;;1.51;94.22;101516.40;1720590;82;21439;-42
2021/11/01 02:34:26;;;;;;;46.88;22.62;;;;;;;1.47;94.19;101515.83;1749648;82;20945;-42
2021/11/01 02:36:52;;;;;;;39.08;22.73;;;;;;;1.47;94.42;101517.11;1749989;82;20917;-41
2021/11/01 02:39:19;;;;;;;41.73;22.45;;;;;;;1.42;94.31;101519.09;1696350;82;21024;-42
2021/11/01 02:41:46;;;;;;;52.83;24.18;;;;;;;1.39;94.33;101516.83;1749541;81;20952;-42
2021/11/01 02:44:12;;;;;;;47.62;24.05;;;;;;;1.36;94.48;101511.61;1749784;82;20968;-42
2021/11/01 02:46:39;;;;;;;53.45;23.30;;;;;;;1.31;94.58;101511.44;1749617;82;20865;-42
2021/11/01 02:49:06;;;;;;;40.63;22.52;;;;;;;1.29;94.84;101506.69;1749803;82;21565;-42
2021/11/01 02:51:33;;;;;;;47.13;24.60;;;;;;;1.28;94.97;101508.77;1749831;82;21137;-42
2021/11/01 02:54:00;;;;;;;46.75;23.35;;;;;;;1.27;94.94;101510.87;1749686;82;20929;-42
2021/11/01 02:56:26;;;;;;;41.30;22.32;;;;;;;1.24;94.98;101505.66;1749790;81;20889;-42
2021/11/01 02:58:54;;;;;;;49.13;24.07;;;;;;;1.21;95.09;101506.82;1749728;82;21008;-42
2021/11/01 03:01:21;;;;;;;39.88;22.35;;;;;;;1.16;95.18;101504.52;1749539;81;20941;-42
2021/11/01 03:03:48;;;;;;;46.75;23.05;;;;;;;1.12;95.27;101504.80;1749864;82;21820;-41
2021/11/01 03:06:24;;;;;;;40.15;22.22;;;;;;;1.08;95.45;101499.97;1749569;81;20976;-42
2021/11/01 03:08:51;;;;;;;44.45;23.47;;;;;;;1.05;95.48;101500.28;1749903;82;20960;-42
2021/11/01 03:11:18;;;;;;;46.25;24.02;;;;;;;1.00;95.65;101500.10;1749751;82;20968;-42
2021/11/01 03:13:45;;;;;;;50.12;23.32;;;;;;;0.96;95.88;101498.25;1749644;81;20984;-42
2021/11/01 03:16:11;;;;;;;51.10;24.02;;;;;;;0.96;96.21;101494.01;1749721;82;21508;-42
2021/11/01 03:18:51;;;;;;;46.73;24.05;;;;;;;0.96;96.29;101494.42;1749799;82;20877;-42
2021/11/01 03:21:20;;;;;;;54.42;24.70;;;;;;;0.96;96.31;101498.25;1717308;82;20980;-41
2021/11/01 03:23:48;;;;;;;51.73;24.43;;;;;;;0.95;96.35;101502.47;1715283;82;20951;-42
2021/11/01 03:26:20;;;;;;;51.33;25.97;;;;;;;0.95;96.35;101491.41;1736853;82;20937;-42
2021/11/01 03:28:50;;;;;;;50.10;26.65;;;;;;;0.99;96.68;101495.39;1735756;82;21171;-41
2021/11/01 03:31:21;;;;;;;57.20;27.37;;;;;;;1.03;96.73;101495.11;1736489;82;20969;-42
2021/11/01 03:33:49;;;;;;;52.20;26.55;;;;;;;1.05;96.73;101490.94;1715887;82;20905;-42
2021/11/01 03:36:16;;;;;;;55.83;27.27;;;;;;;1.07;96.83;101490.59;1736208;81;20890;-42
2021/11/01 03:38:42;;;;;;;50.67;26.45;;;;;;;1.07;96.83;101493.14;1736020;81;20930;-41
2021/11/01 03:41:10;;;;;;;49.77;24.55;;;;;;;1.10;96.79;101492.39;1735946;81;21786;-42
2021/11/01 03:43:45;;;;;;;42.13;23.00;;;;;;;1.12;96.74;101494.59;1715258;82;20885;-41
2021/11/01 03:46:11;;;;;;;43.28;25.00;;;;;;;1.12;96.71;101490.34;1735861;82;20913;-42
2021/11/01 03:48:40;;;;;;;47.85;24.27;;;;;;;1.10;96.67;101491.97;1735892;82;20996;-42
2021/11/01 03:51:10;;;;;;;44.85;24.15;;;;;;;1.08;96.56;101481.27;1736190;82;20933;-42
2021/11/01 03:53:37;;;;;;;48.55;24.32;;;;;;;1.05;96.50;101479.46;1736339;82;21140;-42
2021/11/01 03:56:04;;;;;;;43.75;25.37;;;;;;;1.03;96.45;101474.71;1735805;82;20921;-41
2021/11/01 03:58:32;;;;;;;43.63;25.15;;;;;;;1.00;96.51;101470.78;1735888;82;20925;-42
2021/11/01 04:00:59;;;;;;;43.33;24.63;;;;;;;0.98;96.68;101469.85;1736054;82;20925;-42
2021/11/01 04:03:26;;;;;;;47.08;24.60;;;;;;;0.96;96.84;101469.78;1736001;82;21447;-42
2021/11/01 04:06:02;;;;;;;48.08;25.82;;;;;;;0.93;96.83;101472.22;1735855;82;20997;-42
2021/11/01 04:08:25;;;;;;;60.52;28.92;;;;;;;0.91;96.88;101469.17;1735164;82;21096;-42
2021/11/01 04:10:51;;;;;;;43.80;25.52;;;;;;;0.88;96.97;101463.92;1736126;81;21507;-42
2021/11/01 04:13:18;;;;;;;48.50;23.75;;;;;;;0.84;96.97;101461.69;1735954;82;20925;-42
2021/11/01 04:15:50;;;;;;;42.75;24.67;;;;;;;0.78;97.01;101460.19;1736094;82;20929;-42
2021/11/01 04:18:23;;;;;;;44.55;24.27;;;;;;;0.73;97.05;101460.00;1714730;82;21097;-42
2021/11/01 04:20:53;;;;;;;49.25;24.82;;;;;;;0.67;97.17;101464.45;1734281;82;20960;-42
2021/11/01 04:23:20;;;;;;;49.20;25.10;;;;;;;0.63;97.12;101464.27;1736177;82;20960;-40
2021/11/01 04:25:47;;;;;;;49.67;24.18;;;;;;;0.57;97.30;101467.05;1735837;82;21087;-42
2021/11/01 04:28:14;;;;;;;50.30;25.17;;;;;;;0.54;97.59;101462.26;1735896;82;20980;-41
2021/11/01 04:30:44;;;;;;;45.65;25.37;;;;;;;0.53;97.87;101458.83;1735861;82;21154;-41
2021/11/01 04:33:16;;;;;;;44.33;23.90;;;;;;;0.51;97.87;101460.87;1736117;81;20937;-42
2021/11/01 04:35:41;;;;;;;59.55;24.40;;;;;;;0.48;97.92;101453.96;1735857;82;21011;-41
2021/11/01 04:40:48;;;;;;;55.33;25.50;;;;;;;0.47;98.25;101452.61;1735977;82;21510;-42
2021/11/01 04:53:31;;;;;;;51.37;25.75;;;;;;;0.54;99.08;101448.24;1724170;82;20925;-40
2021/11/01 04:55:58;;;;;;;53.75;26.45;;;;;;;0.56;99.37;101447.89;1735899;82;21130;-40
2021/11/01 04:58:25;;;;;;;58.35;33.65;;;;;;;0.60;99.42;101448.86;1735806;82;21237;-40
2021/11/01 05:00:52;;;;;;;60.55;34.70;;;;;;;0.64;99.48;101463.48;1735842;82;20953;-40
2021/11/01 05:05:46;;;;;;;49.05;25.68;;;;;;;0.69;99.65;101456.88;1735842;82;20921;-40
2021/11/01 05:08:15;;;;;;;45.92;25.68;;;;;;;0.74;99.83;101453.20;1735861;82;21130;-40
2021/11/01 05:10:44;;;;;;;48.75;25.10;;;;;;;0.78;99.92;101456.36;1735899;82;20972;-41
2021/11/01 05:13:22;;;;;;;46.68;25.32;;;;;;;0.81;99.84;101453.51;1715024;82;20893;-41
2021/11/01 05:15:48;;;;;;;51.65;28.87;;;;;;;0.85;99.89;101454.08;1734954;82;21577;-42
2021/11/01 05:21:05;;;;;;;47.98;28.32;;;;;;;0.98;99.93;101450.73;1736014;82;21229;-42
2021/11/01 05:25:54;;;;;;;48.38;25.30;;;;;;;1.06;99.71;101449.31;1735831;82;21064;-43
2021/11/01 05:31:07;;;;;;;50.12;26.17;;;;;;;1.20;99.62;101450.24;1715078;82;20897;-40
2021/11/01 05:36:14;;;;;;;40.98;24.65;;;;;;;1.33;99.47;101444.75;1736001;82;20933;-41
2021/11/01 05:38:41;;;;;;;44.98;24.85;;;;;;;1.43;99.40;101450.66;1715000;82;21016;-41
2021/11/01 05:41:08;;;;;;;43.40;23.42;;;;;;;1.52;99.31;101454.33;1736143;81;21004;-41
2021/11/01 05:43:35;;;;;;;46.02;25.08;;;;;;;1.61;99.14;101458.47;1735918;82;20925;-41
2021/11/01 05:46:02;;;;;;;41.33;25.05;;;;;;;1.69;98.95;101458.73;1714971;82;21902;-41
2021/11/01 05:48:29;;;;;;;46.25;26.25;;;;;;;1.76;98.86;101458.12;1735753;82;21020;-41
2021/11/01 05:50:56;;;;;;;39.73;24.07;;;;;;;1.83;98.56;101457.53;1735744;81;20995;-41
2021/11/01 05:53:24;;;;;;;40.20;24.32;;;;;;;1.92;98.36;101458.65;1735914;82;20941;-41
2021/11/01 05:56:16;;;;;;;40.78;23.40;;;;;;;1.98;98.11;101461.39;1735788;82;20976;-41
2021/11/01 06:01:17;;;;;;;45.95;24.12;;;;;;;2.13;97.92;101453.36;1735800;82;21383;-41
2021/11/01 06:03:37;;;;;;;50.48;25.08;;;;;;;2.22;97.85;101460.46;1733644;82;21629;-41
2021/11/01 06:06:23;;;;;;;47.05;24.30;;;;;;;2.33;97.61;101450.58;1735158;82;20902;-41
2021/11/01 06:09:16;;;;;;;37.80;23.05;;;;;;;2.42;97.41;101449.61;1735191;82;20973;-41
2021/11/01 06:13:54;;;;;;;38.42;22.95;;;;;;;2.66;96.68;101452.46;1735781;82;20972;-41
2021/11/01 06:16:21;;;;;;;44.75;23.22;;;;;;;2.77;96.63;101451.48;1735668;81;21219;-42
2021/11/01 06:18:49;;;;;;;43.35;24.77;;;;;;;2.87;96.47;101455.63;1735778;82;21475;-42
2021/11/01 06:21:17;;;;;;;41.88;23.75;;;;;;;2.98;95.99;101459.78;1740460;82;20972;-41
2021/11/01 06:23:51;;;;;;;47.65;21.95;;;;;;;3.09;95.71;101461.38;1721942;82;21096;-41
2021/11/01 06:26:17;;;;;;;41.48;23.40;;;;;;;3.21;95.53;101458.72;1749506;82;20968;-42
2021/11/01 06:28:48;;;;;;;49.60;22.87;;;;;;;3.32;94.75;101450.91;1749834;82;20984;-41
2021/11/01 06:31:20;;;;;;;50.80;23.35;;;;;;;3.40;93.85;101449.42;1749775;82;20932;-41
2021/11/01 06:49:56;;;;;;;;;;;;;;;4.13;91.91;101437.59;1752444;82;21077;-42
2021/11/01 07:16:47;;;;;;;38.02;22.32;;;;;;;4.93;89.61;101428.24;1749918;81;21494;-42
2021/11/01 08:36:06;;;;;;;30.57;17.12;;;;;;;6.80;85.01;101336.98;1744065;82;20972;-41
2021/11/01 09:05:05;;;;;;;38.73;20.08;;;;;;;7.82;82.58;101318.14;1744009;82;21760;-41
2021/11/01 09:07:22;;;;;;;31.93;19.30;;;;;;;7.95;82.23;101322.95;1739720;82;20941;-41
2021/11/01 09:10:11;;;;;;;32.25;18.40;;;;;;;8.05;82.19;101311.42;1742644;82;21537;-42
2021/11/01 09:13:02;;;;;;;29.10;17.92;;;;;;;8.22;82.01;101305.50;1739974;82;20949;-41
2021/11/01 09:20:49;;;;;;;40.17;21.60;;;;;;;8.52;81.62;101280.70;1744211;82;20897;-42
2021/11/01 09:23:35;;;;;;;37.08;21.68;;;;;;;8.66;81.24;101283.74;1736855;82;21393;-42
2021/11/01 09:25:47;;;;;;;38.35;22.87;;;;;;;8.59;81.90;101297.08;1732539;82;20932;-42
2021/11/01 09:28:14;;;;;;;47.75;23.25;;;;;;;8.56;82.39;101299.62;1735154;82;20961;-41
2021/11/01 09:38:53;;;;;;;37.45;20.80;;;;;;;8.77;82.42;101278.20;1735796;81;20996;-42
2021/11/01 09:43:29;;;;;;;32.78;19.02;;;;;;;8.77;82.14;101280.33;1735696;82;21248;-42
2021/11/01 09:45:57;;;;;;;31.20;18.55;;;;;;;8.75;82.57;101272.17;1735832;82;20917;-42
2021/11/01 09:48:24;;;;;;;28.45;18.07;;;;;;;8.79;82.93;101257.11;1735781;82;20897;-42
2021/11/01 09:50:51;;;;;;;29.23;17.48;;;;;;;8.70;83.39;101275.14;1715001;82;21015;-42
2021/11/01 09:53:26;;;;;;;29.30;17.02;;;;;;;8.75;83.55;101277.33;1714852;82;21008;-42
2021/11/01 09:56:06;;;;;;;24.10;15.38;;;;;;;8.80;83.51;101269.58;1735900;82;21121;-42
2021/11/01 10:01:06;;;;;;;28.40;16.42;;;;;;;8.91;82.91;101264.02;1736129;82;20978;-42
2021/11/01 10:03:36;;;;;;;31.70;17.57;;;;;;;8.96;82.84;101254.55;1735716;82;20928;-42
2021/11/01 10:06:04;;;;;;;28.55;18.12;;;;;;;9.08;82.35;101252.41;1714758;82;21031;-42
2021/11/01 10:08:31;;;;;;;30.52;17.35;;;;;;;9.21;81.67;101249.39;1735787;82;21687;-42
2021/11/01 10:10:58;;;;;;;28.12;17.45;;;;;;;9.30;81.48;101238.20;1735923;82;21376;-42
2021/11/01 10:13:27;;;;;;;26.68;18.02;;;;;;;9.39;80.45;101239.48;1735809;82;21003;-42
2021/11/01 10:18:48;;;;;;;34.25;18.42;;;;;;;9.39;80.31;101244.64;1735848;82;21360;-42
2021/11/01 10:21:17;;;;;;;32.55;17.60;;;;;;;9.44;79.56;101239.48;1735890;82;21150;-42
2021/11/01 10:23:51;;;;;;;34.38;17.70;;;;;;;9.32;79.75;101231.31;1742267;81;21601;-42
2021/11/01 10:26:20;;;;;;;30.05;17.52;;;;;;;9.34;80.19;101230.42;1744009;82;20984;-42
2021/11/01 10:28:48;;;;;;;29.48;18.12;;;;;;;9.50;80.41;101231.72;1743819;82;20893;-42
2021/11/01 10:31:25;;;;;;;30.77;16.80;;;;;;;9.71;79.12;101230.80;1744170;82;20944;-42
2021/11/01 10:34:06;;;;;;;25.97;15.80;;;;;;;9.89;79.24;101226.45;1744206;82;21509;-43
2021/11/01 10:36:38;;;;;;;31.82;16.95;;;;;;;10.26;79.04;101221.14;1743930;82;20882;-42
2021/11/01 10:39:10;;;;;;;25.30;16.75;;;;;;;10.54;76.75;101211.95;1743907;82;20929;-43
2021/11/01 11:12:20;;;;;;;24.10;15.85;;;;;;;12.45;66.95;101136.06;1744132;82;21518;-43
2021/11/01 11:14:46;;;;;;;29.23;16.52;;;;;;;12.53;66.35;101132.05;1743220;82;21165;-42
2021/11/01 11:20:00;;;;;;;24.72;16.65;;;;;;;12.48;65.77;101140.33;1744034;81;20897;-43
2021/11/01 11:28:16;;;;;;;25.75;18.17;;;;;;;12.63;66.24;101125.81;1736178;82;21125;-43
2021/11/01 11:47:57;;;;;;;27.42;16.70;;;;;;;13.23;64.16;101111.36;1705585;82;20889;-43
2021/11/01 11:50:19;;;;;;;27.70;17.57;;;;;;;13.42;63.66;101110.55;1718842;82;20893;-43
2021/11/01 11:52:46;;;;;;;27.98;17.17;;;;;;;13.45;61.79;101112.28;1736132;82;20916;-43
2021/11/01 11:55:23;;;;;;;44.33;18.37;;;;;;;13.35;62.33;101111.10;1735907;82;21142;-43
2021/11/01 11:58:00;;;;;;;35.00;17.42;;;;;;;13.34;62.90;101108.55;1715114;82;20972;-43
2021/11/01 12:00:28;;;;;;;35.98;18.37;;;;;;;13.50;63.09;101115.17;1735620;82;20925;-43
2021/11/01 12:02:56;;;;;;;56.08;20.10;;;;;;;13.70;62.71;101105.27;1735810;82;20921;-43
2021/11/01 12:05:49;;;;;;;37.85;19.37;;;;;;;13.73;62.62;101105.20;1715139;82;20959;-43
2021/11/01 12:11:18;;;;;;;33.73;19.35;;;;;;;13.80;62.27;101098.97;1735980;82;20913;-43
2021/11/01 12:19:15;;;;;;;29.75;18.35;;;;;;;13.68;61.17;101094.04;1735997;82;20893;-43
2021/11/01 12:21:48;;;;;;;28.27;17.35;;;;;;;13.50;61.03;101098.73;1736042;82;21113;-43
2021/11/01 12:24:23;;;;;;;26.75;16.27;;;;;;;13.37;62.23;101099.39;1747041;82;20932;-43
2021/11/01 12:27:02;;;;;;;29.35;16.32;;;;;;;13.40;61.28;101094.13;1749835;82;20884;-43
2021/11/01 12:29:29;;;;;;;30.77;16.73;;;;;;;13.36;61.86;101091.17;1724921;82;20893;-43
2021/11/01 12:32:04;;;;;;;25.45;16.77;;;;;;;13.31;61.14;101087.36;1749789;81;21015;-43
2021/11/01 12:34:29;;;;;;;26.17;16.60;;;;;;;13.26;61.28;101083.12;1749652;82;21218;-43
2021/11/01 12:39:46;;;;;;;25.90;15.63;;;;;;;13.14;61.18;101076.45;1749924;82;20968;-43
2021/11/01 12:58:58;;;;;;;24.92;16.20;;;;;;;12.13;62.46;101073.83;1750049;82;20967;-43
2021/11/01 13:01:30;;;;;;;35.08;16.90;;;;;;;12.01;62.97;101070.97;1749706;81;21061;-43
2021/11/01 13:04:20;;;;;;;31.95;16.87;;;;;;;11.97;63.08;101075.73;1722184;82;20897;-43
2021/11/01 13:06:52;;;;;;;23.77;15.45;;;;;;;11.94;63.49;101069.29;1748168;82;20873;-43
2021/11/01 13:09:12;;;;;;;26.33;15.98;;;;;;;11.96;63.10;101075.77;1747686;82;20932;-43
2021/11/01 13:19:49;;;;;;;26.15;15.70;;;;;;;11.74;64.00;101054.86;1749898;82;20943;-43
2021/11/01 13:22:24;;;;;;;38.73;17.23;;;;;;;11.69;64.02;101057.95;1749752;82;21011;-43
2021/11/01 13:25:04;;;;;;;26.37;15.53;;;;;;;11.65;64.18;101054.99;1736463;81;20913;-43
2021/11/01 13:27:41;;;;;;;27.10;15.45;;;;;;;11.57;64.41;101052.49;1735408;82;21162;-43
2021/11/01 13:38:38;;;;;;;45.65;18.10;;;;;;;11.09;65.77;101043.14;1736391;82;21478;-43
2021/11/01 13:41:11;;;;;;;32.45;16.42;;;;;;;10.97;66.15;101042.83;1735874;82;21125;-43
2021/11/01 13:43:38;;;;;;;29.60;16.93;;;;;;;10.87;66.54;101046.83;1714977;82;21007;-43
2021/11/01 13:46:04;;;;;;;31.12;15.85;;;;;;;10.76;67.06;101047.38;1735754;82;21004;-43
2021/11/01 13:48:32;;;;;;;29.75;17.87;;;;;;;10.66;67.53;101045.31;1735808;82;20913;-43
2021/11/01 13:51:07;;;;;;;34.25;17.95;;;;;;;10.57;67.93;101046.25;1736044;82;20870;-43
2021/11/01 13:53:38;;;;;;;30.50;17.12;;;;;;;10.47;68.18;101044.17;1735946;81;21068;-43
2021/11/01 13:56:24;;;;;;;28.23;16.35;;;;;;;10.37;68.51;101048.98;1735418;82;20890;-43
2021/11/01 13:59:06;;;;;;;35.38;17.52;;;;;;;10.23;68.82;101049.52;1735735;81;20969;-42
2021/11/01 14:15:06;;;;;;;41.15;17.85;;;;;;;9.35;73.68;101050.44;1731677;81;21470;-43
2021/11/01 14:17:33;;;;;;;27.75;17.25;;;;;;;9.23;74.81;101051.78;1732459;82;20929;-43
2021/11/01 14:28:20;;;;;;;29.67;18.20;;;;;;;8.72;77.05;101048.89;1735953;82;20988;-42
2021/11/01 14:36:38;;;;;;;29.12;19.32;;;;;;;8.36;79.14;101051.86;1735645;82;20940;-43
2021/11/01 14:59:17;;;;;;;47.43;26.42;;;;;;;7.57;84.57;101032.80;1758168;81;21153;-42
2021/11/01 15:14:41;;;;;;;47.15;25.27;;;;;;;7.18;87.03;101031.80;1757994;81;22260;-45
2021/11/01 16:19:06;;;;;;;328.07;208.72;;;;;;;5.90;93.36;101037.67;1749899;82;21228;-42
2021/11/01 16:21:32;;;;;;;145.77;88.47;;;;;;;5.90;93.36;101037.67;1749865;82;20960;-42
2021/11/01 16:23:59;;;;;;;137.28;80.05;;;;;;;5.87;94.00;101029.52;1749809;82;20885;-42
2021/11/01 16:26:32;;;;;;;124.53;64.82;;;;;;;5.85;94.03;101029.94;1722253;82;21486;-42
2021/11/01 16:29:04;;;;;;;101.67;56.02;;;;;;;5.82;94.18;101029.91;1721222;82;20865;-42
2021/11/01 16:31:34;;;;;;;75.00;39.25;;;;;;;5.74;94.40;101029.82;1749600;81;21198;-42
2021/11/01 16:34:14;;;;;;;110.22;66.90;;;;;;;5.74;94.40;101029.82;1750095;82;20975;-42
2021/11/01 16:39:11;;;;;;;84.77;41.23;;;;;;;5.66;94.42;101027.57;1749866;81;20900;-42
2021/11/01 16:41:41;;;;;;;71.42;36.50;;;;;;;5.59;94.56;101018.08;1749768;82;20948;-42
2021/11/01 16:44:32;;;;;;;74.03;38.85;;;;;;;5.59;94.87;101019.36;1749798;82;21148;-43
2021/11/01 16:46:55;;;;;;;90.12;42.27;;;;;;;5.59;95.20;101016.39;1748743;81;20893;-41
2021/11/01 16:49:23;;;;;;;82.00;42.03;;;;;;;5.59;95.20;101025.78;1749896;82;21030;-42
2021/11/01 16:51:51;;;;;;;92.20;48.95;;;;;;;5.51;94.93;101020.99;1749914;82;20889;-41
2021/11/01 16:54:22;;;;;;;99.17;48.90;;;;;;;5.48;95.25;101026.09;1749967;82;21022;-42
2021/11/01 16:56:57;;;;;;;247.85;131.67;;;;;;;5.45;95.48;101025.22;1749641;81;21070;-42
2021/11/01 16:59:33;;;;;;;152.15;77.82;;;;;;;5.41;95.99;101019.58;1748365;82;21439;-42
2021/11/01 17:02:03;;;;;;;107.15;52.15;;;;;;;5.37;96.10;101014.41;1748937;82;20928;-41
2021/11/01 17:04:28;;;;;;;137.82;84.20;;;;;;;5.37;96.10;101014.41;1748982;82;21495;-41
2021/11/01 17:07:11;;;;;;;94.20;49.15;;;;;;;5.34;96.19;101008.80;1750050;82;21394;-41
2021/11/01 17:26:04;;;;;;;88.37;44.10;;;;;;;5.31;97.35;100971.14;1688117;82;20971;-42
2021/11/01 17:31:37;;;;;;;83.82;38.48;;;;;;;5.32;97.35;100971.58;1721866;82;21036;-42
2021/11/01 17:36:48;;;;;;;90.72;46.23;;;;;;;5.25;97.61;100976.62;1749833;82;21972;-42
2021/11/01 18:41:03;;;;;;;90.75;44.67;;;;;;;5.38;100.00;100933.53;1729465;81;21277;-42
2021/11/01 18:46:34;;;;;;;96.05;47.08;;;;;;;5.44;100.00;100945.17;1757556;81;21186;-42
2021/11/01 18:51:56;;;;;;;77.25;40.65;;;;;;;5.56;100.00;100935.86;1757535;81;21073;-42
2021/11/01 18:54:41;;;;;;;82.42;41.88;;;;;;;5.67;100.00;100937.25;1757556;81;20980;-42
2021/11/01 18:57:11;;;;;;;86.87;43.30;;;;;;;5.83;99.99;100931.42;1757250;81;20936;-42
2021/11/01 18:59:40;;;;;;;94.50;44.38;;;;;;;5.97;99.30;100926.80;1757455;81;20948;-42
2021/11/01 19:05:11;;;;;;;84.50;42.80;;;;;;;6.14;97.68;100917.97;1757150;81;20952;-42
2021/11/01 19:07:48;;;;;;;85.65;42.55;;;;;;;6.23;96.76;100921.91;1757243;81;20897;-42
2021/11/01 20:05:29;;;;;;;75.57;38.95;;;;;;;6.54;89.50;100902.80;1721588;83;20959;-42
2021/11/01 20:08:14;;;;;;;73.92;40.35;;;;;;;6.53;89.57;100911.78;1687020;85;21490;-42
2021/11/01 20:13:13;;;;;;;80.80;39.65;;;;;;;6.57;89.28;100911.82;1703306;84;21410;-42
2021/11/01 21:25:21;;;;;;;75.03;43.28;;;;;;;6.45;88.54;100849.59;1695737;84;20894;-42
2021/11/01 21:27:46;;;;;;;77.00;41.92;;;;;;;6.42;88.58;100846.14;1700622;84;21083;-42
2021/11/01 21:30:13;;;;;;;72.15;41.20;;;;;;;6.43;88.51;100846.58;1695842;84;21143;-41
2021/11/01 21:32:41;;;;;;;69.65;40.17;;;;;;;6.42;88.37;100844.45;1665957;84;20960;-41
2021/11/01 21:35:15;;;;;;;78.12;40.85;;;;;;;6.39;88.57;100835.84;1695868;84;21032;-41
2021/11/01 21:37:37;;;;;;;78.35;40.92;;;;;;;6.38;88.69;100829.86;1694811;84;21502;-41
2021/11/01 21:40:07;;;;;;;72.67;39.58;;;;;;;6.38;88.74;100827.70;1696937;83;20956;-42
2021/11/01 21:42:34;;;;;;;72.72;39.08;;;;;;;6.37;88.79;100824.69;1711061;83;21132;-42
2021/11/01 21:45:00;;;;;;;85.65;38.90;;;;;;;6.38;88.80;100818.70;1701331;84;20998;-42
2021/11/01 21:47:27;;;;;;;70.00;39.90;;;;;;;6.40;88.96;100823.42;1710944;82;20971;-42
2021/11/01 21:49:55;;;;;;;68.25;40.43;;;;;;;6.39;89.11;100817.43;1682486;85;21018;-42
2021/11/01 21:52:22;;;;;;;74.80;40.88;;;;;;;6.39;89.14;100821.70;1701475;84;20928;-41
2021/11/01 21:54:51;;;;;;;77.80;40.08;;;;;;;6.40;89.29;100806.70;1711237;83;21174;-42
2021/11/01 21:57:29;;;;;;;70.47;38.38;;;;;;;6.36;89.59;100810.12;1675120;84;20964;-42
2021/11/01 22:00:13;;;;;;;75.32;40.28;;;;;;;6.36;90.04;100805.84;1710478;83;20928;-42
2021/11/01 22:21:20;;;;;;;71.00;38.50;;;;;;;6.11;92.71;100776.16;1710937;83;21149;-42
2021/11/01 22:23:59;;;;;;;76.95;39.92;;;;;;;6.11;92.99;100772.31;1700811;84;20940;-42
2021/11/01 22:40:01;;;;;;;77.12;39.88;;;;;;;6.11;94.13;100763.72;1584998;89;21032;-42
2021/11/01 22:42:39;;;;;;;69.15;38.73;;;;;;;6.10;94.19;100765.86;1634048;87;20927;-42
2021/11/01 22:45:09;;;;;;;69.03;36.68;;;;;;;6.10;94.26;100762.87;1639798;85;20913;-42
2021/11/01 22:47:51;;;;;;;66.65;37.88;;;;;;;6.10;94.30;100759.44;1683408;85;21972;-42
2021/11/01 22:55:54;;;;;;;63.35;37.70;;;;;;;6.08;94.20;100750.45;1675188;84;21576;-42