Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:25;;;;;;;11.17;1.70;;;17.40;77.90;17.90;97206.00;;;;4996652;28;20563;-89
2022/07/02 00:02:56;;;;;;;26.67;2.50;;;17.40;77.90;17.90;97202.00;;;;4995058;28;20293;-89
2022/07/02 00:05:24;;;;;;;7.07;1.37;;;17.40;77.90;17.90;97199.00;;;;5011165;28;20202;-88
2022/07/02 00:07:52;;;;;;;5.57;1.37;;;17.40;77.90;17.90;97201.00;;;;5008100;28;20294;-87
2022/07/02 00:10:20;;;;;;;1.30;1.30;;;17.40;77.90;17.90;97203.00;;;;4994867;28;20254;-88
2022/07/02 00:12:48;;;;;;;1.40;1.30;;;17.40;78.00;17.90;97191.00;;;;4999688;28;20218;-89
2022/07/02 00:15:17;;;;;;;1.10;1.10;;;17.40;78.10;17.90;97201.00;;;;5014416;28;20229;-89
2022/07/02 00:17:45;;;;;;;2.97;1.40;;;17.40;78.10;17.90;97195.00;;;;5015744;28;20241;-88
2022/07/02 00:20:15;;;;;;;1.57;1.47;;;17.40;78.10;17.90;97194.00;;;;4996105;28;20207;-89
2022/07/02 00:22:44;;;;;;;8.60;1.70;;;17.40;78.10;18.00;97194.00;;;;4997828;28;20194;-89
2022/07/02 00:25:11;;;;;;;9.77;1.53;;;17.50;78.00;18.00;97192.00;;;;5013317;28;20233;-89
2022/07/02 00:27:43;;;;;;;2.87;1.20;;;17.50;77.80;18.00;97188.00;;;;5010963;28;20248;-89
2022/07/02 00:30:14;;;;;;;2.10;1.43;;;17.40;77.70;18.00;97196.00;;;;5002013;28;20272;-89
2022/07/02 00:32:43;;;;;;;7.37;1.40;;;17.40;77.60;17.90;97191.00;;;;5012161;28;20206;-87
2022/07/02 00:35:13;;;;;;;4.20;1.33;;;17.50;77.70;17.90;97196.00;;;;5002386;28;20194;-88
2022/07/02 00:37:41;;;;;;;3.90;1.10;;;17.40;77.50;17.90;97195.00;;;;4994821;28;20206;-88
2022/07/02 00:40:10;;;;;;;2.30;1.60;;;17.60;77.60;17.90;97197.00;;;;4998464;28;20189;-89
2022/07/02 00:42:38;;;;;;;1.50;1.40;;;17.40;77.30;17.90;97190.00;;;;5009028;28;20222;-88
2022/07/02 00:45:06;;;;;;;3.07;1.30;;;17.40;77.40;17.90;97180.00;;;;5003148;28;20230;-89
2022/07/02 00:47:36;;;;;;;2.77;1.33;;;17.40;77.50;17.90;97192.00;;;;5006972;28;20325;-89
2022/07/02 00:50:05;;;;;;;1.07;1.07;;;17.40;77.40;17.80;97183.00;;;;5001148;28;20635;-89
2022/07/02 00:52:33;;;;;;;4.10;1.20;;;17.40;77.50;17.90;97185.00;;;;4999486;28;20194;-89
2022/07/02 00:55:00;;;;;;;1.27;1.27;;;17.40;77.50;17.80;97183.00;;;;5008568;28;20273;-87
2022/07/02 00:57:28;;;;;;;1.90;1.50;;;17.30;77.50;17.90;97179.00;;;;4994791;28;20218;-89
2022/07/02 00:59:58;;;;;;;1.90;1.17;;;17.40;77.60;17.90;97181.00;;;;5000354;28;20738;-86
2022/07/02 01:02:27;;;;;;;1.20;1.20;;;17.30;77.50;17.90;97178.00;;;;4993734;28;20194;-85
2022/07/02 01:04:56;;;;;;;1.47;1.37;;;17.30;77.40;17.80;97182.00;;;;5012770;28;20578;-86
2022/07/02 01:07:24;;;;;;;1.20;1.17;;;17.40;77.40;17.80;97178.00;;;;5012727;28;20197;-86
2022/07/02 01:12:45;;;;;;;2.03;1.20;;;17.40;77.30;17.80;97173.00;;;;5001043;28;21195;-86
2022/07/02 01:15:13;;;;;;;1.30;1.30;;;17.40;77.30;17.80;97176.00;;;;5012479;28;20194;-86
2022/07/02 01:17:40;;;;;;;1.70;1.43;;;17.30;77.20;17.80;97168.00;;;;5005601;28;20198;-86
2022/07/02 01:20:09;;;;;;;1.60;1.50;;;17.30;77.30;17.80;97165.00;;;;5007081;28;20676;-86
2022/07/02 01:22:39;;;;;;;6.00;1.60;;;17.30;77.30;17.80;97164.00;;;;5012522;28;20198;-86
2022/07/02 01:25:08;;;;;;;2.40;1.27;;;17.30;77.20;17.80;97168.00;;;;5058246;22;20224;-86
2022/07/02 01:27:36;;;;;;;2.90;1.30;;;17.30;77.20;17.80;97170.00;;;;5053480;28;20239;-87
2022/07/02 01:30:05;;;;;;;1.20;1.20;;;17.30;77.30;17.80;97165.00;;;;5059251;28;20251;-86
2022/07/02 01:32:33;;;;;;;1.20;1.20;;;17.30;77.30;17.80;97174.00;;;;5060509;28;20265;-87
2022/07/02 01:35:08;;;;;;;1.37;1.23;;;17.30;77.20;17.70;97168.00;;;;5050203;28;20235;-86
2022/07/02 01:37:39;;;;;;;1.30;1.20;;;17.30;77.30;17.70;97166.00;;;;5076908;28;20184;-86
2022/07/02 01:40:08;;;;;;;3.53;1.20;;;17.30;77.20;17.70;97155.00;;;;5076317;28;20192;-87
2022/07/02 01:42:36;;;;;;;1.30;1.30;;;17.20;77.10;17.70;97167.00;;;;5064125;28;20227;-86
2022/07/02 01:45:04;;;;;;;9.67;1.73;;;17.20;77.20;17.70;97159.00;;;;5051973;28;20304;-86
2022/07/02 01:47:32;;;;;;;1.27;0.93;;;17.20;77.20;17.70;97155.00;;;;5044280;28;20866;-86
2022/07/02 01:49:59;;;;;;;2.13;1.17;;;17.20;77.20;17.70;97156.00;;;;5040553;28;20595;-86
2022/07/02 01:52:26;;;;;;;2.20;1.30;;;17.20;77.30;17.70;97163.00;;;;5049008;28;20204;-86
2022/07/02 01:54:55;;;;;;;1.17;1.07;;;17.20;77.30;17.70;97154.00;;;;5053653;28;20311;-86
2022/07/02 01:57:23;;;;;;;2.80;1.20;;;17.20;77.30;17.70;97159.00;;;;5053226;28;20213;-85
2022/07/02 01:59:50;;;;;;;2.70;1.10;;;17.20;77.50;17.70;97152.00;;;;5053740;28;20240;-87
2022/07/02 02:02:17;;;;;;;3.77;1.13;;;17.20;77.50;17.60;97147.00;;;;5053330;28;20232;-86
2022/07/02 02:04:45;;;;;;;2.17;1.13;;;17.20;77.50;17.60;97150.00;;;;5052288;28;20232;-85
2022/07/02 02:07:12;;;;;;;0.97;0.97;;;17.20;77.50;17.60;97158.00;;;;5053037;28;20256;-86
2022/07/02 02:09:39;;;;;;;9.03;1.60;;;17.10;77.60;17.60;97159.00;;;;5053009;28;20228;-86
2022/07/02 02:12:09;;;;;;;1.10;1.10;;;17.10;77.70;17.60;97158.00;;;;5052455;28;20279;-86
2022/07/02 02:14:36;;;;;;;4.67;1.40;;;17.10;77.80;17.60;97161.00;;;;5052392;28;20216;-87
2022/07/02 02:17:04;;;;;;;3.00;1.10;;;17.10;77.90;17.60;97153.00;;;;5052686;28;20278;-86
2022/07/02 02:19:31;;;;;;;7.60;1.33;;;17.10;77.90;17.60;97155.00;;;;5052538;28;20205;-86
2022/07/02 02:21:58;;;;;;;5.43;1.00;;;17.10;77.90;17.60;97161.00;;;;5052420;28;20199;-86
2022/07/02 02:24:25;;;;;;;3.63;1.00;;;17.10;77.90;17.60;97161.00;;;;5052246;28;20718;-86
2022/07/02 02:26:52;;;;;;;11.73;1.43;;;17.10;77.90;17.60;97152.00;;;;5052290;28;20296;-86
2022/07/02 02:29:21;;;;;;;5.33;0.97;;;17.10;77.80;17.50;97166.00;;;;5052589;28;20222;-87
2022/07/02 02:31:48;;;;;;;5.23;0.90;;;17.10;77.80;17.50;97164.00;;;;5052656;28;20303;-87
2022/07/02 02:34:16;;;;;;;2.63;0.97;;;17.00;77.70;17.50;97171.00;;;;5051886;28;20221;-86
2022/07/02 02:36:43;;;;;;;1.03;0.90;;;17.00;77.80;17.50;97167.00;;;;5052023;28;20200;-87
2022/07/02 02:39:11;;;;;;;1.20;0.70;;;17.00;78.00;17.50;97169.00;;;;5052118;28;20692;-87
2022/07/02 02:41:38;;;;;;;1.10;0.70;;;17.00;78.00;17.40;97172.00;;;;5051981;28;20201;-87
2022/07/02 02:44:05;;;;;;;3.30;0.97;;;17.00;77.80;17.40;97169.00;;;;5051855;28;20228;-87
2022/07/02 02:46:34;;;;;;;2.47;0.83;;;17.00;77.70;17.40;97178.00;;;;5051914;28;20250;-87
2022/07/02 02:49:01;;;;;;;6.10;1.00;;;17.00;77.60;17.40;97178.00;;;;5069758;28;20907;-87
2022/07/02 02:51:28;;;;;;;13.80;1.23;;;16.90;77.50;17.40;97176.00;;;;5031879;28;20253;-87
2022/07/02 02:53:55;;;;;;;9.27;1.27;;;16.90;77.40;17.40;97177.00;;;;5032203;28;20279;-87
2022/07/02 02:56:22;;;;;;;9.60;1.47;;;16.90;77.40;17.30;97174.00;;;;5050444;28;20262;-87
2022/07/02 02:58:50;;;;;;;15.17;1.40;;;16.90;77.50;17.30;97176.00;;;;5047538;28;20200;-87
2022/07/02 03:01:17;;;;;;;9.13;1.30;;;16.80;77.50;17.30;97178.00;;;;5032192;28;20730;-87
2022/07/02 03:03:45;;;;;;;0.73;0.73;;;16.80;77.60;17.30;97182.00;;;;5032517;28;20225;-87
2022/07/02 03:06:13;;;;;;;0.80;0.80;;;16.80;77.60;17.30;97183.00;;;;5040326;28;20609;-87
2022/07/02 03:08:40;;;;;;;1.13;1.10;;;16.80;77.70;17.30;97182.00;;;;5053730;28;20223;-87
2022/07/02 03:11:07;;;;;;;2.07;1.00;;;16.80;77.90;17.30;97194.00;;;;5056074;28;20216;-86
2022/07/02 03:13:34;;;;;;;0.83;0.83;;;16.80;78.10;17.30;97196.00;;;;5056165;28;20639;-87
2022/07/02 03:16:01;;;;;;;0.90;0.90;;;16.80;78.10;17.30;97200.00;;;;5055843;28;20730;-86
2022/07/02 03:18:28;;;;;;;2.83;1.10;;;16.80;78.10;17.30;97203.00;;;;5056245;28;20623;-87
2022/07/02 03:20:57;;;;;;;5.53;1.30;;;16.80;78.10;17.30;97204.00;;;;5056264;28;20204;-87
2022/07/02 03:23:24;;;;;;;6.40;1.20;;;16.80;78.20;17.30;97215.00;;;;5055820;28;20224;-86
2022/07/02 03:25:51;;;;;;;15.33;1.37;;;16.80;78.00;17.30;97211.00;;;;5053456;28;20288;-87
2022/07/02 03:28:18;;;;;;;1.57;0.60;;;16.80;77.90;17.20;97226.00;;;;5054092;28;20658;-87
2022/07/02 03:30:46;;;;;;;20.63;1.47;;;16.80;77.90;17.20;97220.00;;;;5054075;28;20220;-87
2022/07/02 03:33:13;;;;;;;7.10;0.83;;;16.80;77.80;17.20;97223.00;;;;5041988;28;20244;-87
2022/07/02 03:35:40;;;;;;;5.20;0.83;;;16.80;77.80;17.20;97228.00;;;;5044579;28;20277;-87
2022/07/02 03:38:09;;;;;;;7.77;0.80;;;16.80;77.80;17.20;97217.00;;;;5054465;28;20673;-87
2022/07/02 03:40:36;;;;;;;0.83;0.70;;;16.80;77.80;17.20;97216.00;;;;5054480;28;20648;-87
2022/07/02 03:43:03;;;;;;;1.53;0.87;;;16.80;77.80;17.20;97222.00;;;;5054136;28;20200;-86
2022/07/02 03:45:30;;;;;;;0.70;0.70;;;16.70;77.70;17.20;97211.00;;;;5053231;28;20236;-87
2022/07/02 03:47:57;;;;;;;1.37;0.90;;;16.70;77.70;17.20;97226.00;;;;5054094;28;20212;-87
2022/07/02 03:50:25;;;;;;;1.00;0.60;;;16.70;77.80;17.20;97219.00;;;;5054137;28;20224;-87
2022/07/02 03:52:52;;;;;;;0.77;0.77;;;16.70;77.80;17.20;97221.00;;;;5054460;28;20199;-87
2022/07/02 03:55:21;;;;;;;0.80;0.80;;;16.70;78.00;17.20;97222.00;;;;5053762;28;20271;-87
2022/07/02 03:57:48;;;;;;;0.80;0.80;;;16.70;78.10;17.20;97225.00;;;;5054495;28;20338;-87
2022/07/02 04:00:16;;;;;;;1.47;0.97;;;16.70;78.20;17.20;97229.00;;;;5053847;28;20212;-86
2022/07/02 04:02:43;;;;;;;9.23;1.40;;;16.70;78.10;17.20;97221.00;;;;5053524;28;20254;-86
2022/07/02 04:05:10;;;;;;;0.97;0.93;;;16.70;78.10;17.20;97217.00;;;;5053532;28;20233;-87
2022/07/02 04:07:37;;;;;;;4.57;1.00;;;16.70;78.10;17.30;97220.00;;;;5054116;28;20287;-87
2022/07/02 04:10:07;;;;;;;3.00;1.10;;;16.70;78.00;17.20;97226.00;;;;5053864;28;20197;-87
2022/07/02 04:12:36;;;;;;;1.47;1.10;;;16.70;77.80;17.30;97224.00;;;;5054112;28;20207;-87
2022/07/02 04:15:03;;;;;;;2.30;1.00;;;16.70;78.00;17.20;97214.00;;;;5053473;28;20260;-87
2022/07/02 04:17:31;;;;;;;2.87;0.97;;;16.80;78.10;17.30;97214.00;;;;5054328;28;20300;-87
2022/07/02 04:19:58;;;;;;;2.13;1.40;;;16.80;78.20;17.30;97208.00;;;;5053510;28;20216;-87
2022/07/02 04:22:25;;;;;;;2.40;1.13;;;16.80;78.10;17.30;97210.00;;;;5053557;28;20632;-87
2022/07/02 04:24:52;;;;;;;0.70;0.70;;;16.80;78.10;17.30;97218.00;;;;5013064;28;1156858;-87
2022/07/02 04:27:19;;;;;;;2.50;0.87;;;16.80;78.10;17.30;97214.00;;;;5054576;28;20225;-87
2022/07/02 04:29:48;;;;;;;0.90;0.90;;;16.80;78.10;17.30;97223.00;;;;5054476;28;20246;-87
2022/07/02 04:32:15;;;;;;;1.10;1.00;;;16.80;78.10;17.30;97218.00;;;;5054246;28;20256;-87
2022/07/02 04:34:43;;;;;;;1.07;0.93;;;16.80;78.10;17.40;97219.00;;;;5053968;28;20686;-87
2022/07/02 04:37:10;;;;;;;0.70;0.70;;;16.80;78.10;17.40;97215.00;;;;5054587;28;20259;-87
2022/07/02 04:39:37;;;;;;;0.70;0.70;;;16.80;78.10;17.40;97224.00;;;;5054505;28;20262;-87
2022/07/02 04:42:05;;;;;;;0.80;0.80;;;16.90;78.20;17.40;97225.00;;;;5054324;28;20236;-87
2022/07/02 04:44:33;;;;;;;0.73;0.73;;;16.90;78.00;17.50;97229.00;;;;5054506;28;20315;-87
2022/07/02 04:47:01;;;;;;;1.00;1.00;;;16.90;78.00;17.50;97232.00;;;;5054131;28;20229;-87
2022/07/02 04:49:29;;;;;;;0.70;0.70;;;16.90;78.20;17.50;97227.00;;;;5054262;28;20224;-87
2022/07/02 04:51:56;;;;;;;0.90;0.90;;;17.00;78.90;17.60;97230.00;;;;5053812;28;20224;-87
2022/07/02 04:54:23;;;;;;;0.90;0.90;;;17.00;78.20;17.60;97223.00;;;;5054054;28;20270;-87
2022/07/02 04:56:51;;;;;;;0.77;0.77;;;17.00;78.20;17.60;97223.00;;;;5053659;28;20258;-87
2022/07/02 04:59:18;;;;;;;1.00;1.00;;;17.00;78.30;17.60;97217.00;;;;5051741;28;20243;-87
2022/07/02 05:01:45;;;;;;;1.10;1.10;;;17.10;78.30;17.70;97227.00;;;;5053773;28;20280;-87
2022/07/02 05:04:14;;;;;;;0.73;0.73;;;17.10;78.20;17.70;97219.00;;;;5052730;28;20788;-87
2022/07/02 05:06:41;;;;;;;0.90;0.90;;;17.10;78.10;17.80;97223.00;;;;5054968;28;20232;-86
2022/07/02 05:09:08;;;;;;;1.07;1.07;;;17.20;78.20;17.80;97222.00;;;;5053734;28;20660;-87
2022/07/02 05:11:35;;;;;;;1.17;1.10;;;17.20;78.20;17.80;97219.00;;;;5051323;28;20224;-86
2022/07/02 05:14:03;;;;;;;1.77;1.30;;;17.20;78.20;17.90;97214.00;;;;5055222;28;20252;-85
2022/07/02 05:16:30;;;;;;;1.40;1.30;;;17.20;78.10;17.90;97220.00;;;;5055322;28;20254;-87
2022/07/02 05:18:57;;;;;;;1.40;1.30;;;17.30;77.90;17.90;97222.00;;;;5053955;28;20270;-87
2022/07/02 05:21:26;;;;;;;1.17;1.17;;;17.30;77.80;18.00;97225.00;;;;5053587;28;20208;-87
2022/07/02 05:23:53;;;;;;;3.80;1.73;;;17.30;77.80;18.00;97226.00;;;;5053100;28;20270;-87
2022/07/02 05:26:20;;;;;;;3.70;2.10;;;17.30;77.60;18.00;97224.00;;;;5053237;28;20205;-87
2022/07/02 05:28:48;;;;;;;2.03;1.93;;;17.30;77.40;18.00;97224.00;;;;5053472;28;20611;-87
2022/07/02 05:31:15;;;;;;;2.43;2.30;;;17.40;77.50;18.00;97232.00;;;;5052482;28;20298;-87
2022/07/02 05:33:42;;;;;;;2.43;2.23;;;17.40;77.40;18.00;97221.00;;;;5053409;28;20662;-86
2022/07/02 05:36:09;;;;;;;2.80;2.60;;;17.40;77.50;18.10;97218.00;;;;5052564;28;20262;-87
2022/07/02 05:38:38;;;;;;;2.47;2.37;;;17.40;77.50;18.10;97228.00;;;;5053399;28;20212;-87
2022/07/02 05:41:06;;;;;;;2.90;2.60;;;17.40;77.50;18.10;97224.00;;;;5053101;28;20751;-87
2022/07/02 05:43:34;;;;;;;2.93;2.73;;;17.50;77.70;18.20;97227.00;;;;5053019;28;20597;-87
2022/07/02 05:46:01;;;;;;;2.80;2.60;;;17.50;77.80;18.20;97224.00;;;;5052785;28;20414;-87
2022/07/02 05:48:28;;;;;;;2.87;2.67;;;17.50;77.80;18.20;97233.00;;;;5053310;28;20224;-87
2022/07/02 05:50:55;;;;;;;2.57;2.37;;;17.60;77.80;18.20;97233.00;;;;5052847;28;20298;-87
2022/07/02 05:53:22;;;;;;;2.87;2.63;;;17.60;77.80;18.30;97239.00;;;;5052871;28;20274;-86
2022/07/02 05:55:51;;;;;;;2.67;2.47;;;17.60;77.90;18.30;97241.00;;;;5052461;28;20200;-87
2022/07/02 05:58:18;;;;;;;2.43;2.33;;;17.60;77.90;18.40;97244.00;;;;5052946;28;20207;-87
2022/07/02 06:00:46;;;;;;;2.60;2.40;;;17.70;78.10;18.50;97253.00;;;;5052673;28;20254;-87
2022/07/02 06:03:13;;;;;;;2.40;2.20;;;17.70;78.20;18.50;97243.00;;;;5052702;28;20275;-87
2022/07/02 06:08:24;;;;;;;2.03;1.93;;;17.80;78.00;18.60;97239.00;;;;5071159;28;20187;-87
2022/07/02 06:10:54;;;;;;;2.40;2.20;;;17.90;78.00;18.60;97247.00;;;;5052769;28;20305;-87
2022/07/02 06:13:24;;;;;;;1.93;1.83;;;17.90;78.20;18.70;97252.00;;;;5052462;28;20410;-86
2022/07/02 06:15:51;;;;;;;2.10;2.00;;;18.00;78.30;18.70;97257.00;;;;5051849;28;20204;-87
2022/07/02 06:18:18;;;;;;;2.17;2.07;;;18.00;78.20;18.80;97255.00;;;;5052862;28;20201;-87
2022/07/02 06:20:45;;;;;;;2.20;2.10;;;18.10;78.20;18.90;97257.00;;;;5052473;28;20235;-87
2022/07/02 06:23:12;;;;;;;2.10;2.00;;;18.10;78.30;18.90;97253.00;;;;5052161;28;20212;-87
2022/07/02 06:25:40;;;;;;;2.27;2.07;;;18.20;78.40;19.00;97253.00;;;;5051816;28;20682;-87
2022/07/02 06:28:08;;;;;;;2.10;2.00;;;18.20;79.30;19.10;97260.00;;;;5052503;28;20286;-87
2022/07/02 06:30:35;;;;;;;2.07;1.97;;;18.30;78.80;19.20;97262.00;;;;5052314;28;20285;-87
2022/07/02 06:33:02;;;;;;;1.83;1.73;;;18.40;78.70;19.30;97262.00;;;;5051851;28;20201;-87
2022/07/02 06:35:30;;;;;;;2.30;2.10;;;18.40;78.60;19.40;97263.00;;;;5051406;28;20791;-87
2022/07/02 06:37:57;;;;;;;1.77;1.67;;;18.50;78.50;19.40;97268.00;;;;5052345;28;20231;-87
2022/07/02 06:40:24;;;;;;;2.10;2.00;;;18.60;78.40;19.50;97263.00;;;;5052027;28;20224;-86
2022/07/02 06:42:51;;;;;;;2.20;2.10;;;18.60;78.30;19.60;97265.00;;;;5052212;28;20297;-86
2022/07/02 06:45:20;;;;;;;1.93;1.83;;;18.70;78.30;19.70;97275.00;;;;5051593;28;20249;-87
2022/07/02 06:47:47;;;;;;;2.10;2.00;;;18.80;78.20;19.70;97272.00;;;;5052184;28;20204;-86
2022/07/02 06:50:18;;;;;;;1.97;1.87;;;18.90;78.10;19.80;97280.00;;;;5051938;28;20660;-84
2022/07/02 06:52:45;;;;;;;1.83;1.73;;;18.90;78.10;19.90;97274.00;;;;5052551;28;20319;-84
2022/07/02 06:55:14;;;;;;;2.00;1.90;;;19.00;78.20;20.00;97282.00;;;;5052177;28;20236;-85
2022/07/02 06:57:41;;;;;;;1.90;1.80;;;19.10;78.20;20.10;97271.00;;;;5052257;28;20228;-85
2022/07/02 07:00:09;;;;;;;1.67;1.57;;;19.20;78.30;20.20;97274.00;;;;5051851;28;20245;-85
2022/07/02 07:02:38;;;;;;;1.60;1.50;;;19.20;78.00;20.40;97274.00;;;;5052540;28;20235;-85
2022/07/02 07:05:06;;;;;;;1.67;1.57;;;19.30;78.00;20.50;97280.00;;;;5051564;28;20707;-84
2022/07/02 07:07:34;;;;;;;1.70;1.60;;;19.40;78.00;20.60;97276.00;;;;5066997;28;20644;-85
2022/07/02 07:10:02;;;;;;;1.60;1.50;;;19.50;77.90;20.70;97271.00;;;;5051660;28;20630;-83
2022/07/02 07:12:29;;;;;;;1.63;1.53;;;19.60;77.80;20.80;97274.00;;;;5051878;28;20248;-84
2022/07/02 07:14:59;;;;;;;1.77;1.67;;;19.70;78.00;21.00;97281.00;;;;5051347;28;20244;-85
2022/07/02 07:17:26;;;;;;;1.63;1.53;;;19.90;78.10;21.20;97272.00;;;;5051458;28;20226;-85
2022/07/02 07:19:55;;;;;;;1.60;1.50;;;20.00;78.20;21.30;97268.00;;;;5051865;28;20206;-85
2022/07/02 07:22:22;;;;;;;1.50;1.40;;;20.10;78.10;21.40;97266.00;;;;5051865;28;20216;-84
2022/07/02 07:24:49;;;;;;;1.10;1.10;;;20.30;78.80;21.60;97264.00;;;;5051022;28;20242;-85
2022/07/02 07:27:18;;;;;;;1.80;1.17;;;20.40;78.00;21.70;97264.00;;;;5050404;28;20192;-85
2022/07/02 07:29:45;;;;;;;1.70;1.57;;;20.60;77.90;21.90;97259.00;;;;5051468;28;20270;-84
2022/07/02 07:32:12;;;;;;;1.37;1.30;;;20.70;77.60;22.00;97264.00;;;;5051208;28;20260;-85
2022/07/02 07:34:39;;;;;;;1.60;1.50;;;20.90;77.70;22.10;97264.00;;;;5050834;28;20248;-85
2022/07/02 07:37:08;;;;;;;1.70;1.60;;;20.90;77.20;22.20;97268.00;;;;5050489;28;20732;-84
2022/07/02 07:39:35;;;;;;;1.40;1.40;;;21.10;77.00;22.30;97271.00;;;;5051706;28;20203;-85
2022/07/02 07:42:02;;;;;;;1.50;1.40;;;21.20;77.00;22.50;97278.00;;;;5031477;28;20275;-84
2022/07/02 07:44:30;;;;;;;1.37;1.27;;;21.30;77.00;22.60;97276.00;;;;5043974;28;20221;-85
2022/07/02 07:46:57;;;;;;;1.70;1.60;;;21.50;76.80;22.70;97277.00;;;;5050909;28;20556;-85
2022/07/02 07:49:24;;;;;;;1.50;1.40;;;21.60;76.50;22.90;97275.00;;;;5051051;28;20205;-85
2022/07/02 07:51:51;;;;;;;1.80;1.70;;;21.70;76.30;23.10;97272.00;;;;5051376;28;20248;-85
2022/07/02 07:54:20;;;;;;;1.57;1.47;;;21.90;76.10;23.20;97266.00;;;;5051441;28;20271;-85
2022/07/02 07:56:47;;;;;;;1.47;1.37;;;22.00;75.50;23.40;97271.00;;;;5054396;28;20475;-85
2022/07/02 07:59:14;;;;;;;1.50;1.40;;;22.20;75.60;23.50;97265.00;;;;5054636;28;20193;-85
2022/07/02 08:01:42;;;;;;;1.70;1.60;;;22.30;74.90;23.70;97272.00;;;;5054418;28;20695;-84
2022/07/02 08:04:09;;;;;;;1.30;1.20;;;22.40;74.60;23.80;97267.00;;;;5054168;28;20647;-85
2022/07/02 08:06:38;;;;;;;1.43;1.33;;;22.60;74.20;24.00;97274.00;;;;5075319;22;20186;-82
2022/07/02 08:09:05;;;;;;;1.60;1.50;;;22.70;74.00;24.10;97270.00;;;;5059014;28;20265;-79
2022/07/02 08:11:33;;;;;;;1.10;1.10;;;22.80;73.80;24.20;97271.00;;;;5056186;28;20234;-79
2022/07/02 08:14:01;;;;;;;1.03;1.03;;;23.00;73.30;24.40;97275.00;;;;5057119;28;20202;-80
2022/07/02 08:16:28;;;;;;;1.00;1.00;;;23.10;73.30;24.50;97276.00;;;;5051009;28;20271;-81
2022/07/02 08:18:55;;;;;;;1.63;0.90;;;23.30;73.00;24.70;97274.00;;;;5037993;28;20540;-80
2022/07/02 08:21:22;;;;;;;1.10;1.10;;;23.40;71.80;24.90;97272.00;;;;5039162;28;20215;-83
2022/07/02 08:23:50;;;;;;;0.97;0.93;;;23.50;71.30;25.10;97275.00;;;;5039042;28;20645;-81
2022/07/02 08:26:17;;;;;;;1.43;0.67;;;23.70;71.10;25.30;97273.00;;;;5037874;28;20227;-80
2022/07/02 08:28:46;;;;;;;0.90;0.90;;;23.90;70.70;25.50;97268.00;;;;5053645;28;20239;-81
2022/07/02 08:31:13;;;;;;;0.90;0.90;;;24.00;70.40;25.60;97270.00;;;;5054935;28;20239;-80
2022/07/02 08:33:40;;;;;;;0.93;0.90;;;24.20;70.00;25.80;97269.00;;;;5054827;28;20743;-79
2022/07/02 08:36:07;;;;;;;0.90;0.90;;;24.30;69.30;26.00;97268.00;;;;5055403;28;20243;-80
2022/07/02 08:38:35;;;;;;;0.50;0.50;;;24.50;68.80;26.20;97256.00;;;;5055842;28;20203;-79
2022/07/02 08:41:04;;;;;;;0.67;0.50;;;24.60;68.10;26.40;97260.00;;;;5055536;28;20220;-80
2022/07/02 08:43:33;;;;;;;0.60;0.60;;;24.80;67.30;26.50;97263.00;;;;5050719;28;20591;-79
2022/07/02 08:46:06;;;;;;;0.30;0.30;;;24.90;66.90;26.80;97258.00;;;;5053580;28;20224;-79
2022/07/02 08:48:35;;;;;;;0.50;0.50;;;25.10;66.20;26.90;97258.00;;;;5054929;28;20212;-79
2022/07/02 08:51:02;;;;;;;0.30;0.30;;;25.20;65.80;27.20;97257.00;;;;5047266;28;20220;-78
2022/07/02 08:53:29;;;;;;;0.73;0.50;;;25.40;65.40;27.30;97263.00;;;;5034434;28;20702;-79
2022/07/02 08:55:59;;;;;;;0.60;0.60;;;25.60;64.60;27.50;97262.00;;;;5051506;28;20199;-79
2022/07/02 08:58:30;;;;;;;0.67;0.50;;;25.70;64.10;27.70;97259.00;;;;5054349;28;20251;-78
2022/07/02 09:00:59;;;;;;;0.50;0.50;;;25.90;63.50;27.90;97249.00;;;;5048638;28;20204;-78
2022/07/02 09:03:28;;;;;;;5.73;0.30;;;26.00;62.30;28.10;97248.00;;;;5054334;28;20574;-78
2022/07/02 09:05:56;;;;;;;0.40;0.40;;;26.20;62.20;28.30;97241.00;;;;5052273;28;20231;-78
2022/07/02 09:08:24;;;;;;;0.30;0.30;;;26.30;61.80;28.50;97242.00;;;;5053489;28;20259;-78
2022/07/02 09:10:54;;;;;;;1.00;0.40;;;26.50;60.80;28.70;97245.00;;;;5038112;28;20193;-78
2022/07/02 09:13:25;;;;;;;0.20;0.20;;;26.70;60.00;28.90;97242.00;;;;5037718;28;20315;-78
2022/07/02 09:15:52;;;;;;;0.30;0.30;;;26.80;60.00;29.00;97244.00;;;;5034085;28;20197;-78
2022/07/02 09:18:19;;;;;;;0.30;0.30;;;27.10;59.60;29.20;97236.00;;;;5047418;28;20266;-78
2022/07/02 09:20:48;;;;;;;0.65;0.40;;;27.30;59.10;29.40;97240.00;;;;5055138;28;20224;-78
2022/07/02 09:23:20;;;;;;;0.28;0.28;;;27.50;58.60;29.60;97237.00;;;;5054964;28;20243;-79
2022/07/02 09:25:48;;;;;;;0.22;0.22;;;27.60;58.10;29.80;97235.00;;;;5049193;28;20641;-79
2022/07/02 09:28:17;;;;;;;0.45;0.40;;;27.90;58.10;29.90;97241.00;;;;5034290;28;20221;-79
2022/07/02 09:30:45;;;;;;;0.35;0.35;;;28.00;57.60;30.10;97237.00;;;;5046715;28;20220;-79
2022/07/02 09:33:31;;;;;;;0.20;0.20;;;28.20;57.20;30.30;97232.00;;;;5033993;28;20225;-80
2022/07/02 09:36:02;;;;;;;5.53;1.65;;;28.40;56.20;30.50;97230.00;;;;5033874;28;20681;-80
2022/07/02 09:38:29;;;;;;;0.30;0.28;;;28.60;56.90;30.70;97228.00;;;;5040872;28;20227;-79
2022/07/02 09:40:58;;;;;;;0.40;0.40;;;28.70;56.30;30.90;97228.00;;;;5053847;28;20234;-79
2022/07/02 09:43:31;;;;;;;0.57;0.32;;;28.90;56.10;31.10;97237.00;;;;5050056;28;20255;-80
2022/07/02 09:46:01;;;;;;;1.30;0.50;;;29.00;55.80;31.40;97231.00;;;;5038715;28;20227;-81
2022/07/02 09:48:29;;;;;;;0.20;0.20;;;29.20;54.90;31.60;97229.00;;;;5053725;28;20304;-80
2022/07/02 09:51:02;;;;;;;0.20;0.20;;;29.30;55.00;31.80;97233.00;;;;5049963;28;20213;-80
2022/07/02 09:53:32;;;;;;;0.22;0.22;;;29.50;55.20;32.00;97229.00;;;;5033721;28;20260;-81
2022/07/02 09:55:59;;;;;;;0.10;0.10;;;29.70;54.60;32.20;97230.00;;;;5052538;28;20196;-81
2022/07/02 09:58:28;;;;;;;1.77;0.28;;;29.90;54.80;32.40;97225.00;;;;5052440;28;20216;-81
2022/07/02 10:01:02;;;;;;;0.28;0.20;;;30.00;53.70;32.60;97226.00;;;;5036086;28;20213;-80
2022/07/02 10:03:29;;;;;;;0.10;0.10;;;30.30;53.10;32.80;97227.00;;;;5065207;28;20224;-80
2022/07/02 10:05:57;;;;;;;1.10;0.15;;;30.40;52.10;32.90;97228.00;;;;5049606;28;20670;-80
2022/07/02 10:08:24;;;;;;;0.10;0.10;;;30.70;52.80;33.00;97226.00;;;;5041654;28;20217;-81
2022/07/02 10:10:53;;;;;;;1.08;0.10;;;30.90;52.20;33.10;97228.00;;;;5043799;28;20650;-81
2022/07/02 10:13:21;;;;;;;0.90;0.10;;;31.10;51.60;33.20;97219.00;;;;5049729;28;20260;-82
2022/07/02 10:16:00;;;;;;;0.13;0.13;;;31.30;50.90;33.30;97222.00;;;;5033601;28;20229;-82
2022/07/02 10:18:29;;;;;;;0.30;0.10;;;31.40;49.70;33.30;97219.00;;;;5050641;28;20646;-81
2022/07/02 10:20:59;;;;;;;0.10;0.10;;;31.60;49.00;33.30;97212.00;;;;5054282;28;20193;-81
2022/07/02 10:23:27;;;;;;;0.50;0.20;;;31.70;49.10;33.30;97210.00;;;;5042025;28;20197;-81
2022/07/02 10:25:57;;;;;;;0.32;0.10;;;31.80;49.00;33.30;97209.00;;;;5034051;28;20719;-81
2022/07/02 10:28:25;;;;;;;1.23;0.17;;;32.00;48.40;33.30;97199.00;;;;5035292;28;20300;-81
2022/07/02 10:30:55;;;;;;;0.08;0.08;;;32.10;48.00;33.30;97194.00;;;;5051046;28;20205;-80
2022/07/02 10:33:32;;;;;;;0.20;0.10;;;32.30;47.20;33.30;97198.00;;;;5053945;28;20254;-81
2022/07/02 10:36:01;;;;;;;0.90;0.20;;;32.50;47.20;33.30;97192.00;;;;5053802;28;20268;-80
2022/07/02 10:38:30;;;;;;;0.38;0.20;;;32.60;46.80;33.30;97187.00;;;;5054375;28;20714;-81
2022/07/02 10:40:59;;;;;;;0.20;0.20;;;32.70;46.60;33.30;97190.00;;;;5054211;28;20196;-81
2022/07/02 10:43:29;;;;;;;0.20;0.20;;;32.90;46.30;33.40;97187.00;;;;5038662;28;20236;-81
2022/07/02 10:46:05;;;;;;;0.25;0.20;;;33.00;45.70;33.40;97190.00;;;;5052623;28;20209;-82
2022/07/02 10:48:35;;;;;;;0.30;0.30;;;33.10;44.00;33.40;97189.00;;;;5033671;28;20271;-82
2022/07/02 10:51:04;;;;;;;0.13;0.13;;;33.20;45.00;33.40;97179.00;;;;5033924;28;20284;-82
2022/07/02 10:53:34;;;;;;;0.20;0.20;;;33.30;43.90;33.40;97182.00;;;;5033779;28;20225;-81
2022/07/02 10:56:03;;;;;;;0.80;0.20;;;33.40;44.20;33.40;97186.00;;;;5033002;28;20720;-82
2022/07/02 10:58:34;;;;;;;0.20;0.20;;;33.40;43.40;33.30;97187.00;;;;5033152;28;20336;-82
2022/07/02 11:01:13;;;;;;;0.20;0.20;;;33.40;42.90;33.20;97188.00;;;;5055078;28;20201;-82
2022/07/02 11:03:56;;;;;;;0.30;0.22;;;33.20;40.10;32.90;97180.00;;;;5059604;28;20204;-82