Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:13;;;;;;;22.30;7.68;;;;;;;;;;6390694;22;20045;-80
2023/12/02 00:04:38;;;;;;;18.02;8.02;;;;;;;;;;6420639;22;20036;-80
2023/12/02 00:07:03;;;;;;;17.67;6.13;;;;;;;;;;6392785;22;20009;-81
2023/12/02 00:09:29;;;;;;;22.85;7.03;;;;;;;;;;6423904;22;20471;-80
2023/12/02 00:11:54;;;;;;;15.05;6.03;;;;;;;;;;6393227;22;20033;-80
2023/12/02 00:14:20;;;;;;;18.40;6.60;;;;;;;;;;6421470;22;20009;-81
2023/12/02 00:16:45;;;;;;;19.45;6.93;;;;;;;;;;6423620;22;20072;-80
2023/12/02 00:19:10;;;;;;;16.55;5.70;;;;;;;;;;6423695;22;20045;-80
2023/12/02 00:21:36;;;;;;;24.65;8.18;;;;;;;;;;6423716;22;20024;-81
2023/12/02 00:24:01;;;;;;;16.30;6.97;;;;;;;;;;6424604;22;20318;-80
2023/12/02 00:26:27;;;;;;;16.92;6.85;;;;;;;;;;6423602;22;20066;-80
2023/12/02 00:28:52;;;;;;;26.80;8.27;;;;;;;;;;6395742;22;20009;-81
2023/12/02 00:31:18;;;;;;;16.80;6.32;;;;;;;;;;6429557;22;20054;-80
2023/12/02 00:33:43;;;;;;;18.75;7.40;;;;;;;;;;6408979;22;20065;-80
2023/12/02 00:36:09;;;;;;;20.13;7.32;;;;;;;;;;6434287;22;20002;-79
2023/12/02 00:38:34;;;;;;;19.80;7.93;;;;;;;;;;6393418;22;20005;-80
2023/12/02 00:41:00;;;;;;;14.73;6.07;;;;;;;;;;6395183;22;20375;-80
2023/12/02 00:43:25;;;;;;;16.05;7.05;;;;;;;;;;6394935;22;20013;-80
2023/12/02 00:45:50;;;;;;;17.58;6.10;;;;;;;;;;6423727;22;20012;-80
2023/12/02 00:48:16;;;;;;;16.70;5.93;;;;;;;;;;6423519;22;20344;-79
2023/12/02 00:50:41;;;;;;;17.13;6.57;;;;;;;;;;6422873;22;20066;-79
2023/12/02 00:53:06;;;;;;;12.35;4.95;;;;;;;;;;6394403;22;20364;-79
2023/12/02 00:55:32;;;;;;;15.93;7.80;;;;;;;;;;6423568;22;20062;-79
2023/12/02 00:57:57;;;;;;;16.67;5.78;;;;;;;;;;6422431;22;20005;-79
2023/12/02 01:00:23;;;;;;;14.60;5.78;;;;;;;;;;6422152;22;20012;-79
2023/12/02 01:02:48;;;;;;;14.68;5.60;;;;;;;;;;6394679;22;20000;-79
2023/12/02 01:05:14;;;;;;;13.13;5.95;;;;;;;;;;6394813;22;20005;-79
2023/12/02 01:07:39;;;;;;;15.55;5.05;;;;;;;;;;6423777;22;20073;-79
2023/12/02 01:10:05;;;;;;;18.77;6.20;;;;;;;;;;6393260;22;20009;-79
2023/12/02 01:12:31;;;;;;;15.93;6.03;;;;;;;;;;6423819;22;20001;-79
2023/12/02 01:14:56;;;;;;;18.95;6.72;;;;;;;;;;6423787;22;20892;-79
2023/12/02 01:17:22;;;;;;;15.02;5.53;;;;;;;;;;6423149;22;20017;-79
2023/12/02 01:19:47;;;;;;;19.30;6.85;;;;;;;;;;6422308;22;20052;-79
2023/12/02 01:22:12;;;;;;;19.02;6.25;;;;;;;;;;6393673;22;20425;-79
2023/12/02 01:24:38;;;;;;;14.55;4.88;;;;;;;;;;6394033;22;20008;-79
2023/12/02 01:27:04;;;;;;;12.27;6.68;;;;;;;;;;6423482;22;20561;-79
2023/12/02 01:29:29;;;;;;;17.58;6.18;;;;;;;;;;6393994;22;20016;-79
2023/12/02 01:31:54;;;;;;;11.38;6.07;;;;;;;;;;6393334;22;20021;-79
2023/12/02 01:34:20;;;;;;;11.68;4.82;;;;;;;;;;6423709;22;20465;-79
2023/12/02 01:36:45;;;;;;;10.32;4.53;;;;;;;;;;6393348;22;20016;-79
2023/12/02 01:39:12;;;;;;;14.20;5.25;;;;;;;;;;6423958;22;20047;-79
2023/12/02 01:41:38;;;;;;;13.32;5.18;;;;;;;;;;6423042;22;20013;-78
2023/12/02 01:44:03;;;;;;;20.20;7.28;;;;;;;;;;6391256;22;20013;-79
2023/12/02 01:46:29;;;;;;;20.98;7.05;;;;;;;;;;6421992;22;20530;-78
2023/12/02 01:48:56;;;;;;;13.90;5.93;;;;;;;;;;6393453;22;20096;-79
2023/12/02 01:51:21;;;;;;;20.85;7.63;;;;;;;;;;6400082;22;20011;-79
2023/12/02 01:53:47;;;;;;;14.60;4.97;;;;;;;;;;6411678;22;20017;-79
2023/12/02 01:56:14;;;;;;;28.27;8.55;;;;;;;;;;6413758;22;20028;-79
2023/12/02 01:58:40;;;;;;;10.55;4.93;;;;;;;;;;6428358;22;20017;-79
2023/12/02 02:01:05;;;;;;;14.02;5.80;;;;;;;;;;6396728;22;20074;-79
2023/12/02 02:03:32;;;;;;;14.55;6.70;;;;;;;;;;6394876;22;20021;-79
2023/12/02 02:05:57;;;;;;;20.92;6.07;;;;;;;;;;6395332;22;20005;-78
2023/12/02 02:08:23;;;;;;;16.30;6.10;;;;;;;;;;6393904;22;20528;-78
2023/12/02 02:10:57;;;;;;;21.75;7.13;;;;;;;;;;6394187;22;20037;-78
2023/12/02 02:13:23;;;;;;;16.42;6.80;;;;;;;;;;6423347;22;20013;-78
2023/12/02 02:15:48;;;;;;;16.15;6.13;;;;;;;;;;6393923;22;20012;-78
2023/12/02 02:18:13;;;;;;;17.75;5.78;;;;;;;;;;6423872;22;20008;-78
2023/12/02 02:20:39;;;;;;;11.52;5.90;;;;;;;;;;6393964;22;20021;-78
2023/12/02 02:23:04;;;;;;;19.40;6.10;;;;;;;;;;6422548;22;20360;-78
2023/12/02 02:25:30;;;;;;;16.58;5.75;;;;;;;;;;6423015;22;20012;-79
2023/12/02 02:27:55;;;;;;;26.17;7.53;;;;;;;;;;6423480;22;20402;-78
2023/12/02 02:30:24;;;;;;;17.67;6.47;;;;;;;;;;6393608;22;19997;-78
2023/12/02 02:32:49;;;;;;;16.63;6.38;;;;;;;;;;6393633;22;20001;-78
2023/12/02 02:35:14;;;;;;;17.27;4.88;;;;;;;;;;6422137;22;20020;-78
2023/12/02 02:37:40;;;;;;;18.55;5.65;;;;;;;;;;6423134;22;20081;-79
2023/12/02 02:40:06;;;;;;;17.90;6.97;;;;;;;;;;6422029;22;20147;-78
2023/12/02 02:42:31;;;;;;;20.13;6.82;;;;;;;;;;6394295;22;20695;-78
2023/12/02 02:44:57;;;;;;;17.38;6.60;;;;;;;;;;6422895;22;19997;-78
2023/12/02 02:47:22;;;;;;;16.73;7.18;;;;;;;;;;6394162;22;20009;-78
2023/12/02 02:49:47;;;;;;;22.30;7.53;;;;;;;;;;6422719;22;20547;-78
2023/12/02 02:52:13;;;;;;;13.60;6.88;;;;;;;;;;6423105;22;20017;-78
2023/12/02 02:54:38;;;;;;;15.98;6.22;;;;;;;;;;6392872;22;20001;-78
2023/12/02 02:57:05;;;;;;;15.82;5.60;;;;;;;;;;6422892;22;20001;-78
2023/12/02 02:59:30;;;;;;;12.88;5.63;;;;;;;;;;6423158;22;20089;-78
2023/12/02 03:01:55;;;;;;;20.35;6.07;;;;;;;;;;6422736;22;20065;-78
2023/12/02 03:04:21;;;;;;;10.38;5.70;;;;;;;;;;6393938;22;20025;-78
2023/12/02 03:06:46;;;;;;;16.50;5.65;;;;;;;;;;6422162;22;20005;-78
2023/12/02 03:09:12;;;;;;;22.52;6.68;;;;;;;;;;6395949;22;20070;-78
2023/12/02 03:11:37;;;;;;;18.40;6.90;;;;;;;;;;6400423;22;20631;-78
2023/12/02 03:14:03;;;;;;;17.33;5.68;;;;;;;;;;6435820;22;20026;-78
2023/12/02 03:16:28;;;;;;;20.75;7.07;;;;;;;;;;6401318;22;20005;-78
2023/12/02 03:18:53;;;;;;;18.77;6.32;;;;;;;;;;6421936;22;20018;-78
2023/12/02 03:21:19;;;;;;;16.08;6.95;;;;;;;;;;6394460;22;20001;-78
2023/12/02 03:23:45;;;;;;;21.63;7.05;;;;;;;;;;6393603;22;20009;-78
2023/12/02 03:26:12;;;;;;;12.23;4.35;;;;;;;;;;6421727;22;20066;-78
2023/12/02 03:28:37;;;;;;;17.35;5.20;;;;;;;;;;6421395;22;20024;-79
2023/12/02 03:31:03;;;;;;;12.02;5.85;;;;;;;;;;6392590;22;20013;-78
2023/12/02 03:33:29;;;;;;;16.55;6.32;;;;;;;;;;6392969;22;20111;-77
2023/12/02 03:35:54;;;;;;;9.48;4.95;;;;;;;;;;6423202;22;20382;-78
2023/12/02 03:38:20;;;;;;;12.57;5.65;;;;;;;;;;6422129;22;20028;-78
2023/12/02 03:40:45;;;;;;;18.00;5.68;;;;;;;;;;6420317;22;20018;-78
2023/12/02 03:43:11;;;;;;;8.85;4.05;;;;;;;;;;6421754;22;20667;-78
2023/12/02 03:45:36;;;;;;;8.88;5.20;;;;;;;;;;6422279;22;20004;-78
2023/12/02 03:48:02;;;;;;;20.85;5.18;;;;;;;;;;6422499;22;19997;-78
2023/12/02 03:50:27;;;;;;;11.52;4.63;;;;;;;;;;6421803;22;20410;-78
2023/12/02 03:52:53;;;;;;;17.83;6.93;;;;;;;;;;6421552;22;20036;-78
2023/12/02 03:55:19;;;;;;;23.25;7.35;;;;;;;;;;6422191;22;20018;-78
2023/12/02 03:57:44;;;;;;;22.58;7.53;;;;;;;;;;6389338;22;20013;-78
2023/12/02 04:00:19;;;;;;;16.25;6.68;;;;;;;;;;6394012;22;20058;-78
2023/12/02 04:02:44;;;;;;;25.38;7.10;;;;;;;;;;6421459;22;20420;-78
2023/12/02 04:05:13;;;;;;;15.82;6.78;;;;;;;;;;6420910;22;20483;-78
2023/12/02 04:07:39;;;;;;;18.48;5.60;;;;;;;;;;6393112;22;20017;-78
2023/12/02 04:10:05;;;;;;;18.33;7.65;;;;;;;;;;6393397;22;20010;-78
2023/12/02 04:12:30;;;;;;;21.40;6.72;;;;;;;;;;6421657;22;20754;-77
2023/12/02 04:14:56;;;;;;;19.88;6.38;;;;;;;;;;6422761;22;20504;-78
2023/12/02 04:17:22;;;;;;;27.08;9.02;;;;;;;;;;6421925;22;20033;-78
2023/12/02 04:19:47;;;;;;;19.90;6.90;;;;;;;;;;6421286;22;20017;-78
2023/12/02 04:22:13;;;;;;;27.25;7.82;;;;;;;;;;6394467;22;20504;-78
2023/12/02 04:24:39;;;;;;;12.77;5.30;;;;;;;;;;6393700;22;20500;-79
2023/12/02 04:27:05;;;;;;;19.42;7.63;;;;;;;;;;6422037;22;20050;-78
2023/12/02 04:29:31;;;;;;;19.40;8.05;;;;;;;;;;6424352;22;20110;-78
2023/12/02 04:31:57;;;;;;;15.52;5.93;;;;;;;;;;6433644;22;20020;-77
2023/12/02 04:34:22;;;;;;;18.50;7.28;;;;;;;;;;6414844;22;20013;-78
2023/12/02 04:36:48;;;;;;;26.65;8.30;;;;;;;;;;6401548;22;20058;-78
2023/12/02 04:39:14;;;;;;;19.48;6.55;;;;;;;;;;6424815;22;20009;-78
2023/12/02 04:41:39;;;;;;;20.77;7.85;;;;;;;;;;6421194;22;20024;-78
2023/12/02 04:44:06;;;;;;;12.68;5.90;;;;;;;;;;6421714;22;20440;-78
2023/12/02 04:46:31;;;;;;;16.77;7.38;;;;;;;;;;6421776;22;20471;-78
2023/12/02 04:48:57;;;;;;;22.92;8.50;;;;;;;;;;6422324;22;20076;-78
2023/12/02 04:51:23;;;;;;;25.25;9.07;;;;;;;;;;6392480;22;20001;-77
2023/12/02 04:53:48;;;;;;;19.63;6.97;;;;;;;;;;6393665;22;20001;-78
2023/12/02 04:56:14;;;;;;;17.58;7.18;;;;;;;;;;6394572;22;20092;-78
2023/12/02 04:58:42;;;;;;;20.40;7.20;;;;;;;;;;6423321;22;20038;-78
2023/12/02 05:01:07;;;;;;;14.77;6.53;;;;;;;;;;6423778;22;20005;-78
2023/12/02 05:03:33;;;;;;;19.63;8.20;;;;;;;;;;6423500;22;20526;-77
2023/12/02 05:05:58;;;;;;;25.05;9.90;;;;;;;;;;6395173;22;20001;-78
2023/12/02 05:08:24;;;;;;;17.73;6.57;;;;;;;;;;6423856;22;20013;-78
2023/12/02 05:10:50;;;;;;;22.23;8.30;;;;;;;;;;6395441;22;20020;-77
2023/12/02 05:13:16;;;;;;;23.00;8.27;;;;;;;;;;6395870;22;20464;-78
2023/12/02 05:15:43;;;;;;;26.48;8.50;;;;;;;;;;6394089;22;20017;-78
2023/12/02 05:18:08;;;;;;;27.95;7.85;;;;;;;;;;6395683;22;20020;-79
2023/12/02 05:20:34;;;;;;;17.77;7.90;;;;;;;;;;6393486;22;20416;-77
2023/12/02 05:22:59;;;;;;;20.25;9.23;;;;;;;;;;6393811;22;20013;-78
2023/12/02 05:25:25;;;;;;;24.20;7.72;;;;;;;;;;6394038;22;20070;-79
2023/12/02 05:27:50;;;;;;;22.77;8.60;;;;;;;;;;6423424;22;20001;-78
2023/12/02 05:30:16;;;;;;;26.02;7.65;;;;;;;;;;6395147;22;20045;-78
2023/12/02 05:32:42;;;;;;;30.75;9.43;;;;;;;;;;6394177;22;20009;-79
2023/12/02 05:35:11;;;;;;;23.98;7.90;;;;;;;;;;6423559;22;20013;-78
2023/12/02 05:37:36;;;;;;;28.13;8.63;;;;;;;;;;6423101;22;20005;-78
2023/12/02 05:40:03;;;;;;;26.25;9.48;;;;;;;;;;6394706;22;20153;-78
2023/12/02 05:42:28;;;;;;;31.13;9.38;;;;;;;;;;6394169;22;20087;-78
2023/12/02 05:44:54;;;;;;;19.80;8.50;;;;;;;;;;6423984;22;20084;-78
2023/12/02 05:47:19;;;;;;;17.83;6.30;;;;;;;;;;6424459;22;20018;-77
2023/12/02 05:49:45;;;;;;;22.77;7.13;;;;;;;;;;6399344;22;20024;-77
2023/12/02 05:52:10;;;;;;;23.15;7.82;;;;;;;;;;6408181;22;20032;-78
2023/12/02 05:54:36;;;;;;;16.15;6.72;;;;;;;;;;6434010;22;20018;-78
2023/12/02 05:57:01;;;;;;;25.52;9.20;;;;;;;;;;6394195;22;19993;-78
2023/12/02 05:59:26;;;;;;;16.20;6.55;;;;;;;;;;6423077;22;20017;-77
2023/12/02 06:01:52;;;;;;;19.38;7.43;;;;;;;;;;6421986;22;20006;-78
2023/12/02 06:04:17;;;;;;;21.35;8.00;;;;;;;;;;6392817;22;20037;-78
2023/12/02 06:06:47;;;;;;;15.43;7.47;;;;;;;;;;6421941;22;20029;-77
2023/12/02 06:09:12;;;;;;;21.67;9.63;;;;;;;;;;6395161;22;19986;-78
2023/12/02 06:11:38;;;;;;;22.40;8.95;;;;;;;;;;6393689;22;20013;-78
2023/12/02 06:14:03;;;;;;;23.20;8.68;;;;;;;;;;6422775;22;20021;-78
2023/12/02 06:16:28;;;;;;;22.77;8.70;;;;;;;;;;6394029;22;20376;-78
2023/12/02 06:18:54;;;;;;;23.05;8.00;;;;;;;;;;6422795;22;20013;-78
2023/12/02 06:21:19;;;;;;;21.58;8.85;;;;;;;;;;6395169;22;20001;-78
2023/12/02 06:23:45;;;;;;;23.55;8.75;;;;;;;;;;6393136;22;20055;-78
2023/12/02 06:26:10;;;;;;;27.05;9.50;;;;;;;;;;6394541;22;20061;-79
2023/12/02 06:28:35;;;;;;;18.65;7.68;;;;;;;;;;6394154;22;20013;-78
2023/12/02 06:31:01;;;;;;;21.48;8.30;;;;;;;;;;6394669;22;20028;-78
2023/12/02 06:33:26;;;;;;;19.42;8.55;;;;;;;;;;6421424;22;20022;-78
2023/12/02 06:35:51;;;;;;;25.13;8.90;;;;;;;;;;6423601;22;19997;-77
2023/12/02 06:38:17;;;;;;;48.10;8.18;;;;;;;;;;6393811;22;20017;-78
2023/12/02 06:40:42;;;;;;;27.98;8.77;;;;;;;;;;6394245;22;20018;-78
2023/12/02 06:43:07;;;;;;;28.73;7.40;;;;;;;;;;6393304;22;20389;-78
2023/12/02 06:45:34;;;;;;;25.85;9.95;;;;;;;;;;6391836;22;20008;-78
2023/12/02 06:48:00;;;;;;;41.28;10.77;;;;;;;;;;6394409;22;20107;-78
2023/12/02 06:50:26;;;;;;;22.70;7.63;;;;;;;;;;6394405;22;20256;-79
2023/12/02 06:52:51;;;;;;;24.77;8.45;;;;;;;;;;6422658;22;20464;-78
2023/12/02 06:55:17;;;;;;;29.02;8.70;;;;;;;;;;6394381;22;20009;-78
2023/12/02 06:57:42;;;;;;;29.33;8.35;;;;;;;;;;6393128;22;20007;-78
2023/12/02 07:00:10;;;;;;;27.67;9.68;;;;;;;;;;6423983;22;20488;-78
2023/12/02 07:02:35;;;;;;;22.92;9.43;;;;;;;;;;6423355;22;20016;-78
2023/12/02 07:05:00;;;;;;;23.77;8.70;;;;;;;;;;6394814;22;20026;-78
2023/12/02 07:07:26;;;;;;;27.40;9.57;;;;;;;;;;6395755;22;20010;-78
2023/12/02 07:09:51;;;;;;;46.00;8.27;;;;;;;;;;6431891;22;20357;-77
2023/12/02 07:12:17;;;;;;;26.10;9.07;;;;;;;;;;6443910;22;20403;-78
2023/12/02 07:14:42;;;;;;;21.77;8.57;;;;;;;;;;6407339;22;20062;-77
2023/12/02 07:17:07;;;;;;;27.70;9.68;;;;;;;;;;6424884;22;20057;-78
2023/12/02 07:19:33;;;;;;;26.15;8.95;;;;;;;;;;6394265;22;20052;-78
2023/12/02 07:21:58;;;;;;;28.50;9.43;;;;;;;;;;6422626;22;20057;-78
2023/12/02 07:24:23;;;;;;;20.83;8.23;;;;;;;;;;6422703;22;20001;-77
2023/12/02 07:26:49;;;;;;;20.27;8.55;;;;;;;;;;6394746;22;20004;-78
2023/12/02 07:29:14;;;;;;;20.92;8.05;;;;;;;;;;6422219;22;20927;-78
2023/12/02 07:31:40;;;;;;;22.67;8.35;;;;;;;;;;6392909;22;20022;-78
2023/12/02 07:34:05;;;;;;;24.10;8.40;;;;;;;;;;6392753;22;20088;-78
2023/12/02 07:36:31;;;;;;;27.33;9.13;;;;;;;;;;6422301;22;20472;-78
2023/12/02 07:38:56;;;;;;;24.15;9.10;;;;;;;;;;6394676;22;20005;-78
2023/12/02 07:41:22;;;;;;;19.77;8.07;;;;;;;;;;6393212;22;20473;-78
2023/12/02 07:43:47;;;;;;;24.13;7.88;;;;;;;;;;6394159;22;20073;-77
2023/12/02 07:46:13;;;;;;;24.63;10.50;;;;;;;;;;6421939;22;20761;-77
2023/12/02 07:48:38;;;;;;;22.15;9.82;;;;;;;;;;6393260;22;20002;-78
2023/12/02 07:51:04;;;;;;;26.98;9.45;;;;;;;;;;6421958;22;19989;-77
2023/12/02 07:53:30;;;;;;;20.10;8.77;;;;;;;;;;6422821;22;20009;-78
2023/12/02 07:55:55;;;;;;;24.80;8.80;;;;;;;;;;6432378;22;20128;-78
2023/12/02 07:58:20;;;;;;;20.13;9.77;;;;;;;;;;6451628;22;19997;-77
2023/12/02 08:00:46;;;;;;;23.58;7.97;;;;;;;;;;6424117;22;20048;-78
2023/12/02 08:03:11;;;;;;;19.90;8.10;;;;;;;;;;6425554;22;20066;-77
2023/12/02 08:05:36;;;;;;;19.35;7.88;;;;;;;;;;6424857;22;20179;-78
2023/12/02 08:08:03;;;;;;;24.17;8.32;;;;;;;;;;6396625;22;20009;-78
2023/12/02 08:10:29;;;;;;;20.77;8.38;;;;;;;;;;6395040;22;20089;-78
2023/12/02 08:12:54;;;;;;;20.60;8.52;;;;;;;;;;6422208;22;20029;-79
2023/12/02 08:15:19;;;;;;;32.83;11.55;;;;;;;;;;6394721;22;19997;-78
2023/12/02 08:17:46;;;;;;;41.17;11.60;;;;;;;;;;6423239;22;20041;-78
2023/12/02 08:20:12;;;;;;;27.58;11.05;;;;;;;;;;6421572;22;20017;-78
2023/12/02 08:22:37;;;;;;;30.52;10.93;;;;;;;;;;6392368;22;20012;-79
2023/12/02 08:25:03;;;;;;;23.98;9.50;;;;;;;;;;6394112;22;20085;-80
2023/12/02 08:27:28;;;;;;;24.10;9.55;;;;;;;;;;6396331;22;20001;-79
2023/12/02 08:29:54;;;;;;;32.13;9.85;;;;;;;;;;6436181;22;20009;-80
2023/12/02 08:32:19;;;;;;;31.13;10.20;;;;;;;;;;6410866;22;20033;-79
2023/12/02 08:34:47;;;;;;;30.05;10.48;;;;;;;;;;6395070;22;20017;-79
2023/12/02 08:37:13;;;;;;;23.83;7.80;;;;;;;;;;6416654;22;20013;-80
2023/12/02 08:39:38;;;;;;;25.42;9.98;;;;;;;;;;6392936;22;20005;-79
2023/12/02 08:42:05;;;;;;;33.53;10.48;;;;;;;;;;6421842;22;20001;-80
2023/12/02 08:44:30;;;;;;;28.60;8.10;;;;;;;;;;6395554;22;20013;-79
2023/12/02 08:46:56;;;;;;;21.67;9.18;;;;;;;;;;6423130;22;20042;-79
2023/12/02 08:49:21;;;;;;;22.05;7.53;;;;;;;;;;6393161;22;20109;-79
2023/12/02 08:51:47;;;;;;;24.45;10.10;;;;;;;;;;6423205;22;20029;-79
2023/12/02 08:54:13;;;;;;;47.17;10.60;;;;;;;;;;6421998;22;20508;-79
2023/12/02 08:56:39;;;;;;;28.08;9.45;;;;;;;;;;6387012;22;20066;-78
2023/12/02 08:59:04;;;;;;;39.88;11.15;;;;;;;;;;6420277;22;20017;-79
2023/12/02 09:01:30;;;;;;;27.65;10.65;;;;;;;;;;6392911;22;20109;-78
2023/12/02 09:03:55;;;;;;;31.33;9.90;;;;;;;;;;6419910;22;20406;-78
2023/12/02 09:06:21;;;;;;;30.58;9.85;;;;;;;;;;6382279;22;20116;-77
2023/12/02 09:08:47;;;;;;;30.05;9.60;;;;;;;;;;6412338;22;20618;-78
2023/12/02 09:11:12;;;;;;;28.10;8.00;;;;;;;;;;6386118;22;20014;-78
2023/12/02 09:13:37;;;;;;;25.45;8.98;;;;;;;;;;6386329;22;20478;-78
2023/12/02 09:16:03;;;;;;;27.33;7.55;;;;;;;;;;6392650;22;20009;-77
2023/12/02 09:18:38;;;;;;;19.00;8.10;;;;;;;;;;6392615;22;20001;-78
2023/12/02 09:21:15;;;;;;;35.55;11.90;;;;;;;;;;6422081;22;20032;-78
2023/12/02 09:23:41;;;;;;;22.90;8.48;;;;;;;;;;6393460;22;20006;-78
2023/12/02 09:26:25;;;;;;;31.42;9.73;;;;;;;;;;6378460;22;20475;-79
2023/12/02 09:28:52;;;;;;;28.42;10.68;;;;;;;;;;6386912;22;20009;-79
2023/12/02 09:31:17;;;;;;;37.28;11.35;;;;;;;;;;6410562;22;20012;-78
2023/12/02 09:33:43;;;;;;;19.30;7.30;;;;;;;;;;6392313;22;20080;-78
2023/12/02 09:36:25;;;;;;;35.63;10.40;;;;;;;;;;6419516;22;20001;-79
2023/12/02 09:38:53;;;;;;;35.58;11.55;;;;;;;;;;6392927;22;20013;-79
2023/12/02 09:41:33;;;;;;;39.05;11.93;;;;;;;;;;6422690;22;20006;-79
2023/12/02 09:44:20;;;;;;;31.30;9.25;;;;;;;;;;6391468;22;20032;-79
2023/12/02 09:46:52;;;;;;;36.70;13.23;;;;;;;;;;6396782;22;20017;-79
2023/12/02 09:49:44;;;;;;;31.93;12.30;;;;;;;;;;6437595;22;20360;-79
2023/12/02 09:52:24;;;;;;;35.20;10.68;;;;;;;;;;6406875;22;20033;-79
2023/12/02 09:54:50;;;;;;;17.95;7.57;;;;;;;;;;6390624;22;20002;-79
2023/12/02 09:57:35;;;;;;;45.67;13.35;;;;;;;;;;6393740;22;20008;-79
2023/12/02 10:00:15;;;;;;;30.08;10.40;;;;;;;;;;6385732;22;20021;-79
2023/12/02 10:02:46;;;;;;;43.42;12.25;;;;;;;;;;6418468;22;20009;-78
2023/12/02 10:05:14;;;;;;;30.52;11.30;;;;;;;;;;6347693;22;20026;-79
2023/12/02 10:08:16;;;;;;;43.10;14.10;;;;;;;;;;6351943;22;20021;-79
2023/12/02 10:10:59;;;;;;;38.63;13.02;;;;;;;;;;6349437;22;20018;-78
2023/12/02 10:13:36;;;;;;;44.00;13.82;;;;;;;;;;6355414;22;20067;-79
2023/12/02 10:16:07;;;;;;;37.88;11.85;;;;;;;;;;6349635;22;20014;-79
2023/12/02 10:18:38;;;;;;;41.53;12.95;;;;;;;;;;6357022;22;20028;-79
2023/12/02 10:21:08;;;;;;;33.30;10.93;;;;;;;;;;6355257;22;20215;-79
2023/12/02 10:23:42;;;;;;;39.97;12.25;;;;;;;;;;6358430;22;20456;-79
2023/12/02 10:26:16;;;;;;;40.15;11.48;;;;;;;;;;6356142;22;20014;-79
2023/12/02 10:28:59;;;;;;;;;;;;;;;;;;6357625;22;20006;-79
2023/12/02 10:31:28;;;;;;;33.70;11.95;;;;;;;;;;6329177;22;19926;-80
2023/12/02 10:34:22;;;;;;;28.70;10.23;;;;;;;;;;6356973;22;20075;-79
2023/12/02 10:36:50;;;;;;;43.25;13.48;;;;;;;;;;6356589;22;20018;-79
2023/12/02 10:39:29;;;;;;;41.42;13.15;;;;;;;;;;6358150;22;20051;-79
2023/12/02 10:42:01;;;;;;;45.00;15.13;;;;;;;;;;6354603;22;20051;-79
2023/12/02 10:44:30;;;;;;;38.58;12.98;;;;;;;;;;6341791;22;20018;-79
2023/12/02 10:46:57;;;;;;;46.70;14.10;;;;;;;;;;6351140;22;20085;-79
2023/12/02 10:49:23;;;;;;;25.60;7.95;;;;;;;;;;6355161;22;20030;-79
2023/12/02 10:51:50;;;;;;;52.92;14.13;;;;;;;;;;6352961;22;20022;-79
2023/12/02 10:54:17;;;;;;;51.05;14.95;;;;;;;;;;6356988;22;20013;-79
2023/12/02 10:56:45;;;;;;;38.13;12.23;;;;;;;;;;6357410;22;20461;-78
2023/12/02 10:59:12;;;;;;;44.83;13.98;;;;;;;;;;6355614;22;20094;-79
2023/12/02 11:01:50;;;;;;;42.03;13.15;;;;;;;;;;6356832;22;20773;-79
2023/12/02 11:04:30;;;;;;;53.15;16.85;;;;;;;;;;6398342;22;20026;-78
2023/12/02 11:07:09;;;;;;;43.90;14.63;;;;;;;;;;6393548;22;20013;-79
2023/12/02 11:09:57;;;;;;;41.20;13.00;;;;;;;;;;6400483;22;19997;-78
2023/12/02 11:12:38;;;;;;;40.25;14.48;;;;;;;;;;6420748;22;20001;-79
2023/12/02 11:15:09;;;;;;;50.33;16.02;;;;;;;;;;6385677;22;20448;-79
2023/12/02 11:17:40;;;;;;;41.70;15.48;;;;;;;;;;6412340;22;20010;-79
2023/12/02 11:20:22;;;;;;;38.05;11.88;;;;;;;;;;6388418;22;20017;-79
2023/12/02 11:23:02;;;;;;;44.55;14.18;;;;;;;;;;6376589;22;20013;-79
2023/12/02 11:25:45;;;;;;;47.30;14.27;;;;;;;;;;6412611;22;20075;-79
2023/12/02 11:28:26;;;;;;;49.40;14.75;;;;;;;;;;6387065;22;20009;-79
2023/12/02 11:31:03;;;;;;;49.28;15.35;;;;;;;;;;6376999;22;20434;-79
2023/12/02 11:33:59;;;;;;;42.22;14.80;;;;;;;;;;6414734;22;20077;-80
2023/12/02 11:36:45;;;;;;;52.13;17.02;;;;;;;;;;6391009;22;20471;-80
2023/12/02 11:39:13;;;;;;;54.05;18.20;;;;;;;;;;6390597;22;20058;-79
2023/12/02 11:41:45;;;;;;;41.65;13.85;;;;;;;;;;6385322;22;20013;-80
2023/12/02 11:44:10;;;;;;;56.83;17.77;;;;;;;;;;6420711;22;20733;-79
2023/12/02 11:46:58;;;;;;;41.08;12.70;;;;;;;;;;6416601;22;20303;-79
2023/12/02 11:49:41;;;;;;;44.90;14.88;;;;;;;;;;6421281;22;20009;-80
2023/12/02 11:52:26;;;;;;;49.33;16.80;;;;;;;;;;6420853;22;20012;-80
2023/12/02 11:55:19;;;;;;;50.78;17.35;;;;;;;;;;6421010;22;20006;-80
2023/12/02 11:57:59;;;;;;;53.33;16.10;;;;;;;;;;6400633;22;20021;-80
2023/12/02 12:00:49;;;;;;;48.28;15.85;;;;;;;;;;6421986;22;20054;-80
2023/12/02 12:03:40;;;;;;;47.67;14.13;;;;;;;;;;6393132;22;20021;-80
2023/12/02 12:06:14;;;;;;;53.20;16.00;;;;;;;;;;6424442;22;20054;-80
2023/12/02 12:09:19;;;;;;;49.67;17.17;;;;;;;;;;6423476;22;20084;-80
2023/12/02 12:11:45;;;;;;;44.03;14.65;;;;;;;;;;6395929;22;20038;-80
2023/12/02 12:14:12;;;;;;;47.97;16.88;;;;;;;;;;6395674;22;20009;-80
2023/12/02 12:16:38;;;;;;;42.30;14.65;;;;;;;;;;6395483;22;20009;-80
2023/12/02 12:19:04;;;;;;;48.42;14.90;;;;;;;;;;6423205;22;20025;-80
2023/12/02 12:21:29;;;;;;;55.67;16.30;;;;;;;;;;6395865;22;20012;-80
2023/12/02 12:23:54;;;;;;;36.97;13.00;;;;;;;;;;6426279;22;20000;-80
2023/12/02 12:26:20;;;;;;;46.67;14.45;;;;;;;;;;6430809;22;20033;-80
2023/12/02 12:28:47;;;;;;;56.63;18.00;;;;;;;;;;6412876;22;20070;-80
2023/12/02 12:31:13;;;;;;;58.10;18.17;;;;;;;;;;6411066;22;20031;-79
2023/12/02 12:33:39;;;;;;;64.10;17.83;;;;;;;;;;6398137;22;20520;-79
2023/12/02 12:36:06;;;;;;;53.80;15.07;;;;;;;;;;6425090;22;19992;-79
2023/12/02 12:38:31;;;;;;;66.68;17.75;;;;;;;;;;6395834;22;20096;-79
2023/12/02 12:40:57;;;;;;;50.33;16.00;;;;;;;;;;6394149;22;20696;-80
2023/12/02 12:43:23;;;;;;;55.17;16.58;;;;;;;;;;6394561;22;20016;-81
2023/12/02 12:45:52;;;;;;;56.80;17.02;;;;;;;;;;6394980;22;20398;-80
2023/12/02 12:48:28;;;;;;;49.22;15.52;;;;;;;;;;6395829;22;20089;-80
2023/12/02 12:50:57;;;;;;;37.47;13.52;;;;;;;;;;6392419;22;20037;-80
2023/12/02 12:53:28;;;;;;;48.63;15.82;;;;;;;;;;6395368;22;20005;-80
2023/12/02 12:56:10;;;;;;;62.08;18.30;;;;;;;;;;6423467;22;20005;-80
2023/12/02 12:58:53;;;;;;;43.97;16.20;;;;;;;;;;6394547;22;20040;-80
2023/12/02 13:01:21;;;;;;;44.35;14.23;;;;;;;;;;6421838;22;20017;-80
2023/12/02 13:03:50;;;;;;;53.67;14.63;;;;;;;;;;6422243;22;20972;-80
2023/12/02 13:06:39;;;;;;;33.95;11.68;;;;;;;;;;6422838;22;20012;-80
2023/12/02 13:09:08;;;;;;;47.40;14.60;;;;;;;;;;6393159;22;20033;-80
2023/12/02 13:11:51;;;;;;;52.47;16.27;;;;;;;;;;6393748;22;20033;-80
2023/12/02 13:14:20;;;;;;;;;;;;;;;;;;6394876;22;20009;-80
2023/12/02 13:16:46;;;;;;;26.95;10.15;;;;;;;;;;6421627;22;19913;-80
2023/12/02 13:19:13;;;;;;;57.72;17.25;;;;;;;;;;6423112;22;20043;-80
2023/12/02 13:21:39;;;;;;;54.47;15.90;;;;;;;;;;6422797;22;20012;-80
2023/12/02 13:24:06;;;;;;;58.83;17.27;;;;;;;;;;6422582;22;20051;-80
2023/12/02 13:26:33;;;;;;;38.10;12.40;;;;;;;;;;6421450;22;20014;-80
2023/12/02 13:29:02;;;;;;;41.03;13.95;;;;;;;;;;6393768;22;20020;-80
2023/12/02 13:31:31;;;;;;;50.05;14.60;;;;;;;;;;6394128;22;20013;-80
2023/12/02 13:34:02;;;;;;;41.72;14.05;;;;;;;;;;6421765;22;20009;-81
2023/12/02 13:36:46;;;;;;;44.55;14.57;;;;;;;;;;6423597;22;20038;-81
2023/12/02 13:39:33;;;;;;;49.55;15.15;;;;;;;;;;6395358;22;20338;-81
2023/12/02 13:42:13;;;;;;;39.85;15.05;;;;;;;;;;6423754;22;20009;-79
2023/12/02 13:44:45;;;;;;;47.95;14.90;;;;;;;;;;6426077;22;20860;-80
2023/12/02 13:47:28;;;;;;;42.08;14.75;;;;;;;;;;6435358;22;20029;-79
2023/12/02 13:49:57;;;;;;;42.55;15.02;;;;;;;;;;6436426;22;20093;-79
2023/12/02 13:52:32;;;;;;;48.33;15.52;;;;;;;;;;6394541;22;20010;-79
2023/12/02 13:55:16;;;;;;;39.47;13.07;;;;;;;;;;6391148;22;20009;-83
2023/12/02 13:58:22;;;;;;;43.15;14.10;;;;;;;;;;6392965;22;20016;-79
2023/12/02 14:01:09;;;;;;;45.00;13.40;;;;;;;;;;6393387;22;20021;-80
2023/12/02 14:03:44;;;;;;;36.72;14.10;;;;;;;;;;6422471;22;20041;-79
2023/12/02 14:06:19;;;;;;;44.75;14.80;;;;;;;;;;6393520;22;20001;-79
2023/12/02 14:08:51;;;;;;;45.45;12.40;;;;;;;;;;6394473;22;20089;-79
2023/12/02 14:11:43;;;;;;;39.95;15.35;;;;;;;;;;6423013;22;20014;-79
2023/12/02 14:14:11;;;;;;;37.50;12.50;;;;;;;;;;6404148;22;20447;-79
2023/12/02 14:16:57;;;;;;;34.25;12.43;;;;;;;;;;6421478;22;20033;-80
2023/12/02 14:19:29;;;;;;;34.35;11.77;;;;;;;;;;6393386;22;20041;-80
2023/12/02 14:22:36;;;;;;;42.67;13.10;;;;;;;;;;6388937;22;20028;-79
2023/12/02 14:25:24;;;;;;;38.78;13.02;;;;;;;;;;6370040;22;20012;-80
2023/12/02 14:28:05;;;;;;;31.88;12.32;;;;;;;;;;6419486;22;20487;-80
2023/12/02 14:30:49;;;;;;;35.63;12.55;;;;;;;;;;6392441;22;20444;-80
2023/12/02 14:33:30;;;;;;;38.60;12.50;;;;;;;;;;6393873;22;19997;-80
2023/12/02 14:36:05;;;;;;;38.45;13.00;;;;;;;;;;6421437;22;20012;-80
2023/12/02 14:39:04;;;;;;;27.60;11.90;;;;;;;;;;6393744;22;20040;-80