Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:23;;;;;;;7.83;7.13;;;;;;;21.62;46.82;95440.31;6099542;28;103126;-68
2022/10/09 00:04:26;;;;;;;10.43;6.53;;;;;;;21.63;46.79;95437.34;6111660;28;104273;-68
2022/10/09 00:07:29;;;;;;;7.80;6.60;;;;;;;21.64;46.40;95433.59;6110552;28;104303;-69
2022/10/09 00:10:33;;;;;;;6.97;6.37;;;;;;;21.63;46.94;95433.91;6112116;28;103218;-69
2022/10/09 00:13:37;;;;;;;7.00;6.40;;;;;;;21.63;47.00;95434.69;6099214;28;103130;-68
2022/10/09 00:16:40;;;;;;;7.37;6.30;;;;;;;21.64;47.50;95427.50;6110053;28;103174;-69
2022/10/09 00:19:44;;;;;;;7.57;6.00;;;;;;;21.65;47.45;95429.06;6111075;28;103035;-69
2022/10/09 00:22:47;;;;;;;7.37;6.57;;;;;;;21.61;47.15;95420.09;6105497;28;103130;-68
2022/10/09 00:25:52;;;;;;;6.90;6.30;;;;;;;21.59;46.90;95417.72;6106020;28;102927;-69
2022/10/09 00:28:57;;;;;;;7.00;6.47;;;;;;;21.58;47.27;95418.81;6112168;28;103861;-68
2022/10/09 00:32:00;;;;;;;7.97;6.47;;;;;;;21.59;47.02;95416.94;6110857;28;103180;-69
2022/10/09 00:35:03;;;;;;;10.83;6.77;;;;;;;21.57;47.32;95414.56;6100120;28;104704;-69
2022/10/09 00:38:07;;;;;;;9.60;6.67;;;;;;;21.58;47.04;95408.16;6111631;28;103040;-69
2022/10/09 00:41:13;;;;;;;7.10;6.20;;;;;;;21.59;46.75;95409.75;6111119;28;103072;-69
2022/10/09 00:44:50;;;;;;;7.17;6.57;;;;;;;21.57;46.68;95400.47;6111025;28;105687;-69
2022/10/09 00:47:55;;;;;;;7.30;6.40;;;;;;;21.56;46.77;95401.56;6099559;28;103110;-69
2022/10/09 00:51:01;;;;;;;8.70;6.20;;;;;;;21.55;46.92;95400.75;6111720;28;103212;-69
2022/10/09 00:54:09;;;;;;;6.97;6.10;;;;;;;21.54;46.67;95396.53;6111364;28;102879;-69
2022/10/09 00:57:12;;;;;;;11.33;5.83;;;;;;;21.54;46.74;95395.72;6103262;28;103258;-68
2022/10/09 01:00:17;;;;;;;8.90;6.00;;;;;;;21.52;46.88;95394.16;6108690;28;104368;-69
2022/10/09 01:03:23;;;;;;;8.47;6.03;;;;;;;21.52;46.16;95393.38;6110963;28;103590;-69
2022/10/09 01:06:39;;;;;;;6.10;5.50;;;;;;;21.51;46.41;95389.91;6110763;28;103494;-68
2022/10/09 01:09:48;;;;;;;6.30;5.80;;;;;;;21.52;46.66;95390.69;6100011;28;103196;-68
2022/10/09 01:12:59;;;;;;;6.63;6.03;;;;;;;21.52;46.15;95388.81;6110337;28;103270;-69
2022/10/09 01:16:10;;;;;;;12.50;6.10;;;;;;;21.50;46.34;95382.97;6111068;28;103280;-68
2022/10/09 01:19:30;;;;;;;5.77;5.27;;;;;;;21.49;46.64;95392.06;6107125;28;103674;-68
2022/10/09 01:22:54;;;;;;;6.50;6.00;;;;;;;21.51;46.13;95391.78;6101736;28;103368;-69
2022/10/09 01:26:07;;;;;;;6.20;5.57;;;;;;;21.49;46.09;95393.94;6111292;28;103483;-69
2022/10/09 01:29:14;;;;;;;7.30;5.77;;;;;;;21.48;46.44;95398.47;6109303;28;103279;-69
2022/10/09 01:32:21;;;;;;;6.47;5.67;;;;;;;21.48;45.89;95403.78;6099539;28;103445;-68
2022/10/09 01:35:26;;;;;;;5.20;4.80;;;;;;;21.47;45.99;95399.53;6109682;28;103291;-68
2022/10/09 01:38:30;;;;;;;6.10;5.33;;;;;;;21.48;46.21;95398.47;6109607;28;103108;-68
2022/10/09 01:41:34;;;;;;;6.33;5.73;;;;;;;21.46;46.25;95389.97;6110272;28;102882;-72
2022/10/09 01:44:38;;;;;;;7.40;5.20;;;;;;;21.45;46.36;95391.06;6099129;28;102799;-70
2022/10/09 01:47:41;;;;;;;6.27;5.67;;;;;;;21.49;46.03;95393.94;6110175;28;103290;-70
2022/10/09 01:50:48;;;;;;;6.00;5.40;;;;;;;21.47;46.47;95394.22;6108937;28;102872;-69
2022/10/09 01:53:54;;;;;;;6.20;5.70;;;;;;;21.46;46.02;95391.84;6104604;28;103224;-70
2022/10/09 01:57:01;;;;;;;6.17;5.43;;;;;;;21.47;45.71;95393.44;6101432;28;103291;-70
2022/10/09 02:00:10;;;;;;;5.43;5.03;;;;;;;21.48;46.10;95397.66;6109379;28;103212;-69
2022/10/09 02:03:16;;;;;;;5.80;5.30;;;;;;;21.49;46.26;95397.38;6110068;28;102799;-69
2022/10/09 02:06:20;;;;;;;5.57;5.00;;;;;;;21.46;46.32;95403.28;6097955;28;103793;-69
2022/10/09 02:09:24;;;;;;;5.63;5.10;;;;;;;21.46;46.32;95399.84;6110120;28;103232;-69
2022/10/09 02:12:30;;;;;;;5.70;5.20;;;;;;;21.45;46.12;95408.91;6110051;28;103753;-69
2022/10/09 02:15:42;;;;;;;5.30;4.90;;;;;;;21.45;46.22;95412.38;6093780;28;103217;-70
2022/10/09 02:18:48;;;;;;;5.07;4.67;;;;;;;21.43;45.79;95408.41;6098533;28;103104;-70
2022/10/09 02:21:55;;;;;;;5.53;4.53;;;;;;;21.42;45.77;95414.81;6109807;28;103225;-70
2022/10/09 02:25:01;;;;;;;5.17;4.77;;;;;;;21.42;45.54;95407.63;6109498;28;102973;-69
2022/10/09 02:28:05;;;;;;;5.27;4.87;;;;;;;21.42;46.15;95415.63;6104445;28;103935;-70
2022/10/09 02:31:17;;;;;;;5.87;4.83;;;;;;;21.41;45.98;95419.38;6104377;28;104063;-70
2022/10/09 02:34:21;;;;;;;5.33;4.90;;;;;;;21.41;46.24;95424.69;6108233;28;102770;-70
2022/10/09 02:37:24;;;;;;;5.20;4.70;;;;;;;21.41;46.28;95419.38;6107736;28;103244;-70
2022/10/09 02:40:27;;;;;;;5.30;4.83;;;;;;;21.41;46.55;95424.69;6098273;28;103227;-69
2022/10/09 02:43:30;;;;;;;5.20;4.30;;;;;;;21.43;46.29;95422.53;6108777;28;103352;-70
2022/10/09 02:46:36;;;;;;;5.20;4.80;;;;;;;21.43;46.57;95425.19;6108442;28;103114;-70
2022/10/09 02:49:39;;;;;;;5.03;4.50;;;;;;;21.41;46.82;95424.69;6112080;28;103997;-70
2022/10/09 02:52:42;;;;;;;5.60;5.10;;;;;;;21.41;46.61;95427.34;6101544;28;103682;-72
2022/10/09 02:55:46;;;;;;;4.83;4.30;;;;;;;21.40;45.91;95422.31;6112733;28;103548;-71
2022/10/09 02:58:49;;;;;;;4.87;4.43;;;;;;;21.38;45.82;95424.47;6112419;28;104722;-70
2022/10/09 03:01:54;;;;;;;4.50;4.10;;;;;;;21.38;46.35;95419.16;6111571;28;104002;-70
2022/10/09 03:04:58;;;;;;;4.33;4.03;;;;;;;21.38;46.12;95427.16;6101079;28;103948;-69
2022/10/09 03:08:01;;;;;;;4.77;4.30;;;;;;;21.37;45.88;95429.03;6112703;28;103673;-70
2022/10/09 03:11:04;;;;;;;5.17;4.70;;;;;;;21.36;45.96;95426.66;6111512;28;102952;-69
2022/10/09 03:14:08;;;;;;;4.43;4.03;;;;;;;21.37;45.93;95426.34;6104569;28;103200;-69
2022/10/09 03:17:13;;;;;;;4.80;4.40;;;;;;;21.37;46.22;95425.56;6110709;28;104140;-69
2022/10/09 03:20:17;;;;;;;5.23;4.73;;;;;;;21.36;45.73;95432.75;6109044;28;103074;-70
2022/10/09 03:23:20;;;;;;;4.40;4.00;;;;;;;21.37;46.19;95439.66;6111788;28;104095;-71
2022/10/09 03:26:25;;;;;;;4.93;4.43;;;;;;;21.37;46.07;95439.66;6100972;28;104459;-69
2022/10/09 03:29:28;;;;;;;4.43;4.03;;;;;;;21.35;46.03;95436.50;6111747;28;103291;-70
2022/10/09 03:32:32;;;;;;;4.80;4.43;;;;;;;21.35;45.76;95441.84;6111562;28;103277;-70
2022/10/09 03:35:35;;;;;;;4.93;4.43;;;;;;;21.34;46.19;95450.09;6111535;28;103204;-69
2022/10/09 03:38:38;;;;;;;4.33;3.97;;;;;;;21.32;46.28;95442.38;6102283;28;104207;-70
2022/10/09 03:41:41;;;;;;;5.20;4.70;;;;;;;21.31;46.29;95445.34;6111976;28;103590;-71
2022/10/09 03:44:44;;;;;;;4.87;4.47;;;;;;;21.30;46.22;95447.22;6111830;28;103036;-71
2022/10/09 03:47:48;;;;;;;4.60;4.17;;;;;;;21.30;45.93;95449.88;6107452;28;103193;-69
2022/10/09 03:50:51;;;;;;;4.13;3.83;;;;;;;21.30;46.41;95454.41;6106477;28;105682;-69
2022/10/09 03:53:54;;;;;;;4.40;4.00;;;;;;;21.30;45.93;95455.19;6111331;28;103060;-70
2022/10/09 03:56:57;;;;;;;4.43;4.00;;;;;;;21.32;45.76;95453.03;6112002;28;102891;-70
2022/10/09 04:00:00;;;;;;;4.63;4.23;;;;;;;21.33;45.76;95453.81;6100561;28;103229;-70
2022/10/09 04:03:05;;;;;;;4.63;4.00;;;;;;;21.31;45.97;95456.78;6110871;28;103583;-70
2022/10/09 04:06:08;;;;;;;4.40;4.10;;;;;;;21.31;46.16;95448.00;6110692;28;103391;-70
2022/10/09 04:09:11;;;;;;;3.87;3.57;;;;;;;21.31;46.17;95456.78;6111910;28;103250;-70
2022/10/09 04:12:14;;;;;;;4.47;4.17;;;;;;;21.31;46.30;95462.09;6101263;28;104370;-70
2022/10/09 04:15:17;;;;;;;4.43;4.13;;;;;;;21.29;46.37;95453.63;6110230;28;103627;-72
2022/10/09 04:18:22;;;;;;;11.80;6.00;;;;;;;21.37;45.01;95460.19;6111094;28;103940;-68
2022/10/09 04:21:25;;;;;;;8.20;6.30;;;;;;;21.26;43.72;95454.22;6110465;28;103343;-68
2022/10/09 04:24:29;;;;;;;10.47;6.40;;;;;;;21.19;44.77;95453.78;6098986;28;103207;-69
2022/10/09 04:27:32;;;;;;;8.67;5.77;;;;;;;21.26;45.04;95456.06;6110846;28;103393;-68
2022/10/09 04:30:35;;;;;;;7.53;5.87;;;;;;;21.26;45.31;95464.06;6111234;28;103348;-76
2022/10/09 04:33:39;;;;;;;13.93;6.60;;;;;;;21.28;45.55;95468.00;6106626;28;103662;-70
2022/10/09 04:36:42;;;;;;;11.30;6.63;;;;;;;21.20;45.39;95463.34;6106317;28;103214;-70
2022/10/09 04:39:45;;;;;;;14.93;7.00;;;;;;;21.17;45.24;95467.41;6110687;28;103564;-69
2022/10/09 04:42:48;;;;;;;15.53;6.70;;;;;;;21.16;45.58;95465.00;6110139;28;103121;-69
2022/10/09 04:45:52;;;;;;;27.63;21.10;;;;;;;21.09;42.98;95464.59;6094596;28;103740;-68
2022/10/09 04:48:57;;;;;;;25.83;23.10;;;;;;;21.10;43.75;95474.16;6099578;28;103043;-68
2022/10/09 04:52:00;;;;;;;23.67;21.40;;;;;;;21.09;42.99;95464.59;6107908;28;103121;-70
2022/10/09 04:55:03;;;;;;;21.50;19.27;;;;;;;21.08;42.94;95465.66;6110015;28;105301;-70
2022/10/09 04:58:06;;;;;;;23.03;20.63;;;;;;;21.13;42.85;95481.53;6097373;28;103753;-69
2022/10/09 05:01:11;;;;;;;20.70;18.53;;;;;;;21.13;42.13;95481.53;6109779;28;103246;-70
2022/10/09 05:04:16;;;;;;;20.43;16.57;;;;;;;21.15;42.83;95471.41;6109182;28;102849;-69
2022/10/09 05:07:19;;;;;;;24.37;21.97;;;;;;;21.20;44.36;95474.00;6110507;28;103093;-69
2022/10/09 05:10:22;;;;;;;33.37;30.13;;;;;;;21.15;42.42;95477.50;6098240;28;104660;-69
2022/10/09 05:13:25;;;;;;;35.00;31.43;;;;;;;21.14;41.80;95478.59;6110274;28;107071;-69
2022/10/09 05:16:30;;;;;;;31.00;28.10;;;;;;;21.14;43.99;95489.25;6110416;28;104513;-71
2022/10/09 05:19:34;;;;;;;25.77;23.50;;;;;;;21.16;42.98;95492.41;6105285;28;103469;-68
2022/10/09 05:22:38;;;;;;;21.97;20.07;;;;;;;21.14;42.64;95491.09;6097938;28;103048;-69
2022/10/09 05:25:40;;;;;;;19.90;18.03;;;;;;;21.14;42.19;95491.91;6108345;28;103196;-68
2022/10/09 05:28:44;;;;;;;19.47;17.77;;;;;;;21.13;41.60;95489.53;6109909;28;103240;-69
2022/10/09 05:31:47;;;;;;;18.70;16.63;;;;;;;21.13;41.66;95497.50;6099059;28;103081;-69
2022/10/09 05:34:53;;;;;;;17.60;16.00;;;;;;;21.11;41.27;95495.13;6109680;28;103958;-69
2022/10/09 05:37:56;;;;;;;16.87;15.23;;;;;;;21.07;41.78;95494.13;6109769;28;103114;-68
2022/10/09 05:41:00;;;;;;;12.27;11.23;;;;;;;21.09;41.06;95507.16;6100644;28;103101;-69
2022/10/09 05:44:04;;;;;;;11.90;10.90;;;;;;;20.75;40.03;95508.09;6093927;28;102861;-69
2022/10/09 05:47:07;;;;;;;10.27;9.50;;;;;;;20.81;40.91;95501.63;6108180;28;103322;-70
2022/10/09 05:50:11;;;;;;;10.60;9.70;;;;;;;20.87;40.39;95508.50;6108981;28;105092;-69
2022/10/09 05:53:14;;;;;;;10.03;9.20;;;;;;;20.86;40.01;95500.78;6109926;28;103260;-68
2022/10/09 05:56:19;;;;;;;9.70;8.90;;;;;;;20.85;40.36;95504.53;6073720;28;103329;-68
2022/10/09 05:59:22;;;;;;;10.27;9.40;;;;;;;20.83;40.34;95507.44;6096828;28;106061;-67
2022/10/09 06:02:25;;;;;;;13.63;8.97;;;;;;;20.84;40.33;95511.72;6107944;28;104217;-69
2022/10/09 06:05:29;;;;;;;9.27;8.40;;;;;;;20.96;40.44;95518.47;6103762;28;103037;-69
2022/10/09 06:08:33;;;;;;;11.80;8.70;;;;;;;20.96;40.13;95521.13;6104039;28;104545;-69
2022/10/09 06:11:38;;;;;;;9.10;8.33;;;;;;;20.98;40.69;95522.44;6109483;28;103819;-69
2022/10/09 06:14:41;;;;;;;12.77;8.77;;;;;;;21.02;40.76;95533.31;6109804;28;103538;-70
2022/10/09 06:17:44;;;;;;;21.20;8.80;;;;;;;21.07;39.96;95536.72;6098816;28;103155;-69
2022/10/09 06:20:55;;;;;;;8.33;7.53;;;;;;;21.15;40.49;95535.28;6108858;28;103220;-70
2022/10/09 06:24:00;;;;;;;12.73;8.37;;;;;;;21.24;40.41;95546.88;6108734;28;103070;-68
2022/10/09 06:27:04;;;;;;;12.10;8.83;;;;;;;21.26;40.13;95538.59;6109026;28;105943;-67
2022/10/09 06:30:08;;;;;;;9.43;8.53;;;;;;;21.36;40.59;95541.91;6099018;28;103722;-68
2022/10/09 06:33:11;;;;;;;10.57;9.00;;;;;;;21.36;40.23;95541.91;6108659;28;103266;-68
2022/10/09 06:36:17;;;;;;;12.63;8.70;;;;;;;21.40;40.65;95545.56;6109190;28;103935;-68
2022/10/09 06:39:21;;;;;;;12.97;7.93;;;;;;;21.37;40.22;95546.16;6108551;28;103859;-67
2022/10/09 06:42:24;;;;;;;10.20;7.73;;;;;;;21.45;40.29;95553.47;6097454;28;103161;-67
2022/10/09 06:45:27;;;;;;;7.63;6.90;;;;;;;21.58;40.30;95556.50;6108693;28;103161;-67
2022/10/09 06:48:31;;;;;;;8.30;7.50;;;;;;;21.59;40.32;95564.19;6108562;28;103175;-67
2022/10/09 06:51:35;;;;;;;11.80;8.27;;;;;;;21.57;40.30;95566.38;6104443;28;103061;-68
2022/10/09 06:54:38;;;;;;;8.67;7.23;;;;;;;21.57;40.16;95561.03;6102940;28;103083;-67
2022/10/09 06:57:41;;;;;;;54.40;10.57;;;;;;;21.68;41.07;95551.81;6109115;28;104280;-67
2022/10/09 07:00:44;;;;;;;14.40;9.57;;;;;;;21.73;40.45;95553.59;6109106;28;103074;-67
2022/10/09 07:03:52;;;;;;;19.20;8.90;;;;;;;21.76;40.69;95556.47;6098978;28;104387;-67
2022/10/09 07:06:57;;;;;;;13.57;7.83;;;;;;;21.81;40.57;95563.59;6109590;28;103398;-68
2022/10/09 07:10:00;;;;;;;10.90;7.73;;;;;;;21.81;40.65;95560.91;6108587;28;103169;-67
2022/10/09 07:13:03;;;;;;;10.40;8.10;;;;;;;21.86;40.79;95558.22;6109439;28;103213;-67
2022/10/09 07:16:06;;;;;;;9.63;8.13;;;;;;;21.90;40.80;95563.75;6099492;28;105186;-67
2022/10/09 07:19:10;;;;;;;9.87;8.97;;;;;;;21.68;40.67;95557.16;6108344;28;104049;-67
2022/10/09 07:22:15;;;;;;;11.20;10.10;;;;;;;21.84;40.19;95555.03;6108187;28;103216;-67
2022/10/09 07:25:18;;;;;;;12.87;10.20;;;;;;;21.96;40.40;95562.59;6104781;28;103200;-68
2022/10/09 07:28:21;;;;;;;10.87;9.87;;;;;;;22.03;40.63;95563.81;6089070;28;103363;-68
2022/10/09 07:31:24;;;;;;;10.50;9.40;;;;;;;22.09;40.63;95572.50;6104989;28;103028;-67
2022/10/09 07:34:27;;;;;;;11.50;10.30;;;;;;;22.14;40.59;95571.63;6109411;28;104113;-67
2022/10/09 07:37:32;;;;;;;11.60;10.60;;;;;;;22.19;40.33;95569.66;6108036;28;103284;-68
2022/10/09 07:40:35;;;;;;;13.30;11.90;;;;;;;22.21;40.52;95572.81;6107454;28;103739;-69
2022/10/09 07:43:41;;;;;;;12.70;11.40;;;;;;;22.22;40.58;95574.41;6112086;28;104217;-72
2022/10/09 07:46:45;;;;;;;12.33;8.77;;;;;;;22.32;42.59;95578.75;6111645;28;103237;-70
2022/10/09 07:49:48;;;;;;;11.20;9.87;;;;;;;22.36;42.44;95577.91;6102649;28;103873;-73
2022/10/09 07:52:52;;;;;;;9.97;8.93;;;;;;;22.39;41.64;95579.19;6112532;28;103209;-67
2022/10/09 07:55:55;;;;;;;10.20;8.77;;;;;;;22.39;42.22;95566.63;6111597;28;103219;-67
2022/10/09 07:59:00;;;;;;;16.93;10.10;;;;;;;22.41;41.44;95574.34;6112133;28;102825;-66
2022/10/09 08:02:03;;;;;;;11.77;9.10;;;;;;;22.45;41.82;95583.31;6102466;28;105028;-67
2022/10/09 08:05:06;;;;;;;9.77;8.90;;;;;;;22.41;41.80;95574.34;6105537;28;103014;-66
2022/10/09 08:08:11;;;;;;;10.00;9.10;;;;;;;22.22;42.13;95574.41;6113225;28;103308;-69
2022/10/09 08:11:16;;;;;;;12.80;11.50;;;;;;;22.42;41.66;95570.59;6107955;28;103079;-66
2022/10/09 08:14:19;;;;;;;11.33;9.50;;;;;;;22.31;41.15;95563.84;6105994;28;103014;-65
2022/10/09 08:17:22;;;;;;;11.37;10.37;;;;;;;22.29;41.01;95568.69;6111501;28;103274;-65
2022/10/09 08:20:25;;;;;;;13.40;10.13;;;;;;;22.28;40.88;95562.56;6111522;28;103228;-66
2022/10/09 08:23:29;;;;;;;10.77;9.77;;;;;;;22.39;40.82;95560.50;6098652;28;104345;-66
2022/10/09 08:26:33;;;;;;;11.10;9.97;;;;;;;22.42;40.73;95565.25;6110908;28;103252;-66
2022/10/09 08:29:36;;;;;;;13.80;9.80;;;;;;;22.41;40.28;95561.00;6110284;28;103094;-66
2022/10/09 08:32:42;;;;;;;11.97;9.70;;;;;;;22.48;40.67;95563.28;6111139;28;104108;-66
2022/10/09 08:35:45;;;;;;;10.20;9.20;;;;;;;22.53;40.62;95563.19;6099808;28;103160;-66
2022/10/09 08:38:49;;;;;;;9.50;8.70;;;;;;;22.54;40.18;95562.91;6111771;28;103281;-66
2022/10/09 08:41:56;;;;;;;10.70;9.70;;;;;;;22.51;40.67;95558.13;6111144;28;103025;-67
2022/10/09 08:44:59;;;;;;;10.47;9.67;;;;;;;22.39;40.73;95550.63;6104410;28;104587;-66
2022/10/09 08:48:06;;;;;;;10.60;9.63;;;;;;;22.45;40.55;95540.66;6101048;28;105843;-67
2022/10/09 08:51:15;;;;;;;9.77;8.87;;;;;;;22.48;40.36;95549.94;6111437;28;106296;-66
2022/10/09 08:54:26;;;;;;;9.70;8.70;;;;;;;22.55;39.79;95542.34;6105323;28;103107;-66
2022/10/09 08:57:33;;;;;;;10.30;9.40;;;;;;;22.55;40.21;95540.47;6107192;28;105347;-66
2022/10/09 09:00:45;;;;;;;10.30;9.43;;;;;;;22.57;40.36;95532.22;6104325;28;104819;-66
2022/10/09 09:04:13;;;;;;;10.40;9.50;;;;;;;22.59;40.06;95533.50;6111386;28;103535;-67
2022/10/09 09:07:28;;;;;;;16.10;14.30;;;;;;;22.56;40.25;95530.59;6101589;28;102990;-66
2022/10/09 09:10:41;;;;;;;29.20;22.97;;;;;;;22.58;40.69;95523.91;6099705;28;103213;-66
2022/10/09 09:13:54;;;;;;;26.20;22.10;;;;;;;22.56;40.18;95520.72;6110403;28;104102;-66
2022/10/09 09:17:07;;;;;;;27.80;21.50;;;;;;;22.57;40.90;95522.31;6108977;28;103234;-66
2022/10/09 09:20:16;;;;;;;27.33;20.80;;;;;;;22.55;40.71;95519.13;6098972;28;103201;-66
2022/10/09 09:23:23;;;;;;;24.10;20.40;;;;;;;22.59;40.51;95511.34;6103802;28;102784;-66
2022/10/09 09:26:28;;;;;;;22.53;19.37;;;;;;;22.60;41.06;95521.72;6110905;28;103278;-66
2022/10/09 09:29:40;;;;;;;17.47;14.90;;;;;;;22.72;41.41;95521.25;6110587;28;103714;-66
2022/10/09 09:32:56;;;;;;;16.10;14.50;;;;;;;22.80;41.07;95522.41;6097902;28;103419;-66
2022/10/09 09:36:07;;;;;;;14.60;13.20;;;;;;;22.85;41.27;95520.44;6110747;28;104130;-66
2022/10/09 09:39:11;;;;;;;15.10;13.70;;;;;;;22.93;41.01;95521.59;6109295;28;103963;-66
2022/10/09 09:42:35;;;;;;;15.33;13.87;;;;;;;22.95;40.60;95525.56;6099125;28;102958;-66
2022/10/09 09:45:38;;;;;;;16.20;14.60;;;;;;;22.94;41.13;95523.19;6093982;28;103411;-66
2022/10/09 09:48:47;;;;;;;14.33;12.97;;;;;;;22.94;40.94;95523.97;6110398;28;103157;-65
2022/10/09 09:51:51;;;;;;;14.53;13.23;;;;;;;22.94;41.17;95521.31;6109488;28;103224;-66
2022/10/09 09:54:57;;;;;;;13.20;11.90;;;;;;;22.96;41.02;95523.66;6106327;28;103198;-66
2022/10/09 09:58:05;;;;;;;13.90;12.80;;;;;;;22.94;40.97;95523.97;6112759;28;103237;-65
2022/10/09 10:01:22;;;;;;;12.10;11.10;;;;;;;22.95;41.06;95522.09;6108771;28;103649;-65
2022/10/09 10:04:27;;;;;;;13.47;12.30;;;;;;;23.00;41.05;95525.44;6107219;28;103416;-65
2022/10/09 10:07:31;;;;;;;12.23;11.23;;;;;;;23.02;41.07;95525.16;6090028;28;103576;-66
2022/10/09 10:10:34;;;;;;;13.00;11.80;;;;;;;23.02;40.89;95517.16;6103731;28;103274;-66
2022/10/09 10:13:47;;;;;;;10.33;9.53;;;;;;;23.04;40.89;95522.97;6107592;28;103439;-66
2022/10/09 10:16:52;;;;;;;11.27;10.20;;;;;;;23.07;40.85;95524.25;6109021;28;104420;-70
2022/10/09 10:19:55;;;;;;;12.20;10.80;;;;;;;23.07;41.42;95524.25;6095942;28;103156;-67
2022/10/09 10:23:00;;;;;;;10.67;9.77;;;;;;;23.05;41.14;95524.56;6108800;28;104136;-67
2022/10/09 10:26:08;;;;;;;10.10;9.20;;;;;;;23.07;40.98;95519.69;6109480;28;103167;-67
2022/10/09 10:29:16;;;;;;;9.30;8.47;;;;;;;23.00;41.14;95516.63;6104809;28;103234;-66
2022/10/09 10:32:25;;;;;;;10.97;10.07;;;;;;;23.04;41.07;95519.53;6103233;28;103868;-66
2022/10/09 10:35:31;;;;;;;13.10;11.67;;;;;;;23.04;41.28;95511.50;6107972;28;103031;-67
2022/10/09 10:38:39;;;;;;;14.07;12.87;;;;;;;23.03;41.36;95515.28;6108811;28;103116;-67
2022/10/09 10:41:47;;;;;;;12.90;11.80;;;;;;;22.98;40.96;95508.13;6098224;28;103326;-68
2022/10/09 10:44:59;;;;;;;12.43;11.10;;;;;;;22.94;40.96;95504.50;6105675;28;103207;-67
2022/10/09 10:48:04;;;;;;;12.63;11.53;;;;;;;22.87;41.60;95510.25;6107557;28;103028;-67
2022/10/09 10:51:25;;;;;;;11.57;10.67;;;;;;;22.83;41.14;95497.78;6107031;28;103249;-67
2022/10/09 10:54:36;;;;;;;12.57;11.53;;;;;;;22.77;41.44;95497.13;6097628;28;103826;-68
2022/10/09 10:57:48;;;;;;;11.73;10.73;;;;;;;22.73;41.54;95490.00;6107457;28;103219;-66
2022/10/09 11:01:05;;;;;;;11.63;10.53;;;;;;;22.66;41.33;95485.06;6098445;28;103384;-67
2022/10/09 11:04:31;;;;;;;10.23;9.43;;;;;;;22.64;41.32;95477.34;6103298;28;104270;-67
2022/10/09 11:07:45;;;;;;;10.83;9.93;;;;;;;22.59;41.41;95480.13;6106970;28;103615;-67
2022/10/09 11:10:57;;;;;;;10.13;9.23;;;;;;;22.57;41.70;95465.53;6111293;28;103187;-67
2022/10/09 11:14:11;;;;;;;10.10;9.40;;;;;;;22.54;42.10;95466.88;6107578;28;104223;-67
2022/10/09 11:17:32;;;;;;;9.43;8.60;;;;;;;22.52;41.91;95458.41;6102670;28;105357;-67
2022/10/09 11:21:05;;;;;;;10.20;9.33;;;;;;;22.49;42.60;95458.97;6111768;28;104200;-67
2022/10/09 11:24:48;;;;;;;9.90;9.10;;;;;;;22.48;42.73;95457.38;6110298;28;103502;-67
2022/10/09 11:27:57;;;;;;;9.80;9.00;;;;;;;22.46;42.48;95459.56;6101870;28;103243;-68
2022/10/09 11:31:09;;;;;;;10.43;9.57;;;;;;;22.46;42.66;95445.44;6112325;28;104757;-68
2022/10/09 11:34:20;;;;;;;10.67;9.77;;;;;;;22.42;43.09;95447.91;6112271;28;102820;-68
2022/10/09 11:37:28;;;;;;;9.10;8.40;;;;;;;22.41;43.01;95441.00;6112233;28;103259;-68
2022/10/09 11:40:34;;;;;;;9.57;8.83;;;;;;;22.39;43.40;95437.84;6101233;28;105358;-67
2022/10/09 11:43:58;;;;;;;10.07;9.17;;;;;;;22.38;43.41;95431.72;6105359;28;104186;-68
2022/10/09 11:47:10;;;;;;;11.80;9.50;;;;;;;22.35;43.46;95434.22;6106138;28;103103;-67
2022/10/09 11:50:26;;;;;;;10.43;9.53;;;;;;;22.32;43.57;95422.25;6105822;28;103224;-67
2022/10/09 11:53:33;;;;;;;10.23;9.40;;;;;;;22.32;43.64;95421.44;6109447;28;103192;-67
2022/10/09 11:56:36;;;;;;;10.00;9.20;;;;;;;22.30;44.02;95418.28;6112014;28;103105;-67
2022/10/09 11:59:41;;;;;;;10.20;9.40;;;;;;;22.28;43.63;95421.25;6111246;28;103086;-68
2022/10/09 12:02:44;;;;;;;9.50;8.80;;;;;;;22.29;44.24;95419.38;6101562;28;105075;-68
2022/10/09 12:05:49;;;;;;;11.23;10.23;;;;;;;22.33;45.88;95415.03;6120329;28;103330;-68
2022/10/09 12:08:56;;;;;;;10.73;9.73;;;;;;;22.37;45.52;95416.81;6131214;28;105898;-67
2022/10/09 12:12:06;;;;;;;11.40;10.40;;;;;;;22.35;45.95;95412.88;6111506;28;103435;-68
2022/10/09 12:15:25;;;;;;;10.30;9.30;;;;;;;22.38;46.24;95417.63;6100751;28;104189;-68
2022/10/09 12:18:31;;;;;;;9.97;9.17;;;;;;;22.37;46.09;95416.03;6111559;28;103203;-68
2022/10/09 12:21:47;;;;;;;9.97;9.17;;;;;;;22.40;45.94;95399.44;6111503;28;104387;-67
2022/10/09 12:24:55;;;;;;;10.27;9.47;;;;;;;22.45;46.17;95409.19;6100593;28;102889;-68
2022/10/09 12:28:00;;;;;;;10.10;9.20;;;;;;;22.46;46.84;95400.91;6110660;28;103310;-67
2022/10/09 12:31:07;;;;;;;9.43;8.67;;;;;;;22.47;46.56;95402.47;6119125;28;103222;-68
2022/10/09 12:34:18;;;;;;;9.70;8.90;;;;;;;22.48;46.85;95406.72;6111199;28;103042;-67
2022/10/09 12:37:32;;;;;;;10.83;9.90;;;;;;;22.47;47.00;95397.13;6100031;28;103570;-67
2022/10/09 12:40:35;;;;;;;11.17;9.97;;;;;;;22.51;47.62;95406.13;6098072;28;104117;-67
2022/10/09 12:43:44;;;;;;;10.83;9.93;;;;;;;22.54;47.81;95408.22;6108492;28;103344;-67
2022/10/09 12:46:47;;;;;;;9.97;9.17;;;;;;;22.57;48.13;95412.19;6109904;28;102895;-68
2022/10/09 12:49:58;;;;;;;10.27;9.47;;;;;;;22.57;47.71;95406.84;6098629;28;103083;-68
2022/10/09 12:53:05;;;;;;;10.17;9.27;;;;;;;22.58;48.06;95409.22;6109197;28;103140;-67
2022/10/09 12:56:12;;;;;;;10.33;9.40;;;;;;;22.57;47.98;95407.63;6105267;28;103241;-68
2022/10/09 12:59:16;;;;;;;11.17;10.20;;;;;;;22.57;48.06;95407.63;6099689;28;103835;-67
2022/10/09 13:02:20;;;;;;;11.10;10.10;;;;;;;22.57;48.03;95406.84;6110247;28;103210;-68
2022/10/09 13:05:35;;;;;;;12.03;11.03;;;;;;;22.58;48.15;95409.22;6109302;28;103295;-67
2022/10/09 13:08:41;;;;;;;11.63;10.70;;;;;;;22.56;48.19;95406.03;6110066;28;104230;-68
2022/10/09 13:11:45;;;;;;;12.40;11.30;;;;;;;22.54;48.10;95405.53;6098688;28;103983;-68
2022/10/09 13:14:54;;;;;;;12.30;11.20;;;;;;;22.55;47.99;95406.31;6108606;28;103224;-68
2022/10/09 13:17:58;;;;;;;11.87;10.97;;;;;;;22.55;47.48;95401.78;6110129;28;102886;-67
2022/10/09 13:21:04;;;;;;;13.00;11.80;;;;;;;22.50;47.47;95396.53;6105125;28;103076;-68
2022/10/09 13:24:10;;;;;;;12.97;11.87;;;;;;;22.49;47.82;95394.16;6103234;28;103599;-71
2022/10/09 13:27:14;;;;;;;11.90;10.80;;;;;;;22.53;47.44;95395.97;6108280;28;103558;-71
2022/10/09 13:30:17;;;;;;;11.93;10.93;;;;;;;22.53;47.07;95395.97;6108318;28;103093;-70
2022/10/09 13:33:20;;;;;;;10.50;9.70;;;;;;;22.51;47.24;95398.13;6097447;28;102921;-70
2022/10/09 13:36:23;;;;;;;11.07;10.07;;;;;;;22.51;47.27;95400.78;6107989;28;103440;-70
2022/10/09 13:39:28;;;;;;;10.53;9.73;;;;;;;22.51;47.11;95392.78;6109409;28;103340;-69
2022/10/09 13:42:36;;;;;;;10.30;9.37;;;;;;;22.50;46.63;95395.75;6109092;28;104321;-69
2022/10/09 13:45:39;;;;;;;10.80;9.97;;;;;;;22.51;46.52;95400.00;6086506;28;103129;-71
2022/10/09 13:48:42;;;;;;;10.00;9.03;;;;;;;22.54;46.31;95402.09;6108126;28;103306;-71
2022/10/09 13:51:45;;;;;;;9.77;8.80;;;;;;;22.52;45.94;95404.25;6103398;28;103387;-69
2022/10/09 13:54:50;;;;;;;10.37;9.40;;;;;;;22.57;45.89;95401.50;6108535;28;103671;-70
2022/10/09 13:57:54;;;;;;;8.77;8.07;;;;;;;22.57;45.51;95404.97;6097037;28;104108;-70
2022/10/09 14:00:58;;;;;;;10.57;9.67;;;;;;;22.53;45.79;95406.63;6108003;28;103051;-71
2022/10/09 14:04:01;;;;;;;9.57;8.67;;;;;;;22.53;45.35;95406.63;6106764;28;103453;-71
2022/10/09 14:07:04;;;;;;;9.83;9.00;;;;;;;22.54;45.46;95407.41;6103332;28;104720;-70
2022/10/09 14:10:09;;;;;;;8.97;8.17;;;;;;;22.52;45.89;95402.38;6102256;28;103372;-71
2022/10/09 14:13:13;;;;;;;8.47;7.87;;;;;;;22.52;45.79;95409.59;6107974;28;103032;-71
2022/10/09 14:16:16;;;;;;;9.50;8.70;;;;;;;22.52;45.68;95402.38;6107125;28;103205;-70
2022/10/09 14:19:25;;;;;;;9.37;8.53;;;;;;;22.52;45.05;95399.72;6097179;28;103246;-69