Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:44;;;;;;;2.13;1.15;;;19.20;99.90;;;;;;5050695;28;20033;-75
2023/06/13 00:03:13;;;;;;;3.03;1.40;;;19.20;99.90;;;;;;5050263;28;20044;-76
2023/06/13 00:05:46;;;;;;;2.90;1.50;;;19.40;99.90;;;;;;5049252;28;20025;-76
2023/06/13 00:08:19;;;;;;;2.85;1.35;;;19.40;99.90;;;;;;5051181;28;20025;-76
2023/06/13 00:10:48;;;;;;;2.22;1.75;;;19.50;99.90;;;;;;5055393;28;20517;-75
2023/06/13 00:13:15;;;;;;;1.95;1.00;;;19.40;99.90;;;;;;5049745;28;20032;-76
2023/06/13 00:15:48;;;;;;;1.83;1.00;;;19.40;99.90;;;;;;5049058;28;20490;-76
2023/06/13 00:18:15;;;;;;;3.20;1.55;;;19.50;99.90;;;;;;5049165;28;20021;-76
2023/06/13 00:20:41;;;;;;;2.67;1.30;;;19.60;99.90;;;;;;5054518;28;20047;-76
2023/06/13 00:23:08;;;;;;;2.50;1.27;;;19.60;99.90;;;;;;5050748;28;20025;-76
2023/06/13 00:25:35;;;;;;;5.22;1.45;;;19.50;99.90;;;;;;5051583;28;20064;-76
2023/06/13 00:28:01;;;;;;;3.38;1.40;;;19.60;99.90;;;;;;5049734;28;20029;-76
2023/06/13 00:30:26;;;;;;;4.60;1.70;;;19.50;99.90;;;;;;5048771;28;20028;-76
2023/06/13 00:32:54;;;;;;;3.35;1.50;;;19.40;99.90;;;;;;5052349;28;20429;-76
2023/06/13 00:35:20;;;;;;;2.60;1.40;;;19.40;99.90;;;;;;5051775;28;20046;-76
2023/06/13 00:37:47;;;;;;;3.10;1.67;;;19.40;99.90;;;;;;5052520;28;20036;-76
2023/06/13 00:40:12;;;;;;;2.67;1.45;;;19.50;99.90;;;;;;5051723;28;20426;-76
2023/06/13 00:42:38;;;;;;;6.93;1.63;;;19.40;99.90;;;;;;5054806;28;20039;-76
2023/06/13 00:45:33;;;;;;;4.53;1.90;;;19.30;99.90;;;;;;5049277;28;20033;-76
2023/06/13 00:48:04;;;;;;;3.28;1.52;;;19.40;99.90;;;;;;5038990;28;20549;-76
2023/06/13 00:50:36;;;;;;;2.70;1.70;;;19.40;99.90;;;;;;5056386;28;20024;-76
2023/06/13 00:53:09;;;;;;;3.58;1.88;;;19.40;99.90;;;;;;5051357;28;20029;-76
2023/06/13 00:55:36;;;;;;;3.13;1.65;;;19.20;99.90;;;;;;5050032;28;20044;-76
2023/06/13 00:58:10;;;;;;;3.10;1.73;;;19.40;99.90;;;;;;5052592;28;20127;-76
2023/06/13 01:00:37;;;;;;;2.85;1.70;;;19.40;99.90;;;;;;5049337;28;20041;-75
2023/06/13 01:03:07;;;;;;;3.95;2.13;;;19.30;99.90;;;;;;5054541;28;20040;-76
2023/06/13 01:05:33;;;;;;;4.05;1.90;;;19.30;99.90;;;;;;5047801;28;20078;-76
2023/06/13 01:08:00;;;;;;;3.13;1.63;;;19.30;99.90;;;;;;5054111;28;20143;-75
2023/06/13 01:10:30;;;;;;;5.53;2.38;;;19.30;99.90;;;;;;5050259;28;20029;-76
2023/06/13 01:13:24;;;;;;;2.72;1.45;;;19.30;99.90;;;;;;5047573;28;20037;-76
2023/06/13 01:15:58;;;;;;;4.13;2.00;;;19.10;99.90;;;;;;5048173;28;20028;-76
2023/06/13 01:18:25;;;;;;;3.63;2.20;;;18.90;99.90;;;;;;5052673;28;20036;-76
2023/06/13 01:20:56;;;;;;;4.53;2.08;;;18.70;99.90;;;;;;5047869;28;20045;-76
2023/06/13 01:23:30;;;;;;;2.95;1.63;;;18.60;99.90;;;;;;5052739;28;20031;-76
2023/06/13 01:26:15;;;;;;;4.05;2.10;;;18.40;99.90;;;;;;5058914;28;20025;-76
2023/06/13 01:28:43;;;;;;;4.53;2.15;;;18.40;99.90;;;;;;5050690;28;20071;-76
2023/06/13 01:31:13;;;;;;;6.38;1.83;;;18.60;99.90;;;;;;5049822;28;20028;-76
2023/06/13 01:33:40;;;;;;;3.20;1.85;;;18.60;99.90;;;;;;5047899;28;20051;-76
2023/06/13 01:36:06;;;;;;;5.45;2.53;;;18.60;99.90;;;;;;5058243;28;20025;-76
2023/06/13 01:38:32;;;;;;;3.55;1.98;;;18.60;99.90;;;;;;5054320;28;20040;-76
2023/06/13 01:40:58;;;;;;;3.35;1.90;;;18.50;99.90;;;;;;5057220;28;20044;-76
2023/06/13 01:43:24;;;;;;;3.92;2.50;;;18.60;99.90;;;;;;5058254;28;20052;-76
2023/06/13 01:45:57;;;;;;;4.78;2.30;;;18.80;99.90;;;;;;5053337;28;20405;-76
2023/06/13 01:48:52;;;;;;;3.42;1.70;;;18.90;99.90;;;;;;5050475;28;20033;-76
2023/06/13 01:51:36;;;;;;;;;;;18.80;99.90;;;;;;5052663;28;20044;-76
2023/06/13 01:54:06;;;;;;;3.17;2.10;;;18.70;99.90;;;;;;5052504;28;20270;-76
2023/06/13 01:56:34;;;;;;;5.00;2.10;;;18.60;99.90;;;;;;5052355;28;20083;-76
2023/06/13 01:59:04;;;;;;;4.65;2.58;;;18.60;99.90;;;;;;5052844;28;20065;-76
2023/06/13 02:01:34;;;;;;;3.83;2.05;;;18.50;99.90;;;;;;5060859;28;20116;-76
2023/06/13 02:04:03;;;;;;;5.05;2.13;;;18.60;99.90;;;;;;5060185;28;20029;-76
2023/06/13 02:06:29;;;;;;;3.80;2.08;;;18.60;99.90;;;;;;5053935;28;20024;-76
2023/06/13 02:08:57;;;;;;;3.35;1.85;;;18.60;99.90;;;;;;5056157;28;20028;-76
2023/06/13 02:11:22;;;;;;;5.47;2.08;;;18.60;99.90;;;;;;5067665;28;20024;-75
2023/06/13 02:13:49;;;;;;;3.05;1.65;;;18.70;99.90;;;;;;5054486;28;20071;-76
2023/06/13 02:16:17;;;;;;;4.18;2.03;;;18.60;99.90;;;;;;5058511;28;20391;-76
2023/06/13 02:18:43;;;;;;;3.30;1.73;;;18.60;99.90;;;;;;5056733;28;20040;-76
2023/06/13 02:21:09;;;;;;;3.20;1.80;;;18.50;99.90;;;;;;5055652;28;20065;-76
2023/06/13 02:23:35;;;;;;;3.25;1.77;;;18.50;99.90;;;;;;5064927;28;20371;-76
2023/06/13 02:26:01;;;;;;;2.92;1.88;;;18.40;99.90;;;;;;5055507;28;20064;-76
2023/06/13 02:28:27;;;;;;;4.03;2.20;;;18.40;99.90;;;;;;5061921;28;20033;-76
2023/06/13 02:30:53;;;;;;;4.00;2.22;;;18.50;99.90;;;;;;5054485;28;20033;-76
2023/06/13 02:33:18;;;;;;;3.97;1.95;;;18.50;99.90;;;;;;5054495;28;20025;-76
2023/06/13 02:35:48;;;;;;;3.50;1.73;;;18.50;99.90;;;;;;5051722;28;20087;-76
2023/06/13 02:38:13;;;;;;;4.82;2.30;;;18.40;99.90;;;;;;5050097;28;20495;-75
2023/06/13 02:40:39;;;;;;;3.95;1.90;;;18.40;99.90;;;;;;5052581;28;20051;-76
2023/06/13 02:43:05;;;;;;;3.78;2.03;;;18.50;99.90;;;;;;5051829;28;20111;-76
2023/06/13 02:45:31;;;;;;;3.78;1.98;;;18.50;99.90;;;;;;5054096;28;21060;-76
2023/06/13 02:47:56;;;;;;;3.50;1.83;;;18.50;99.90;;;;;;5051193;28;20434;-76
2023/06/13 02:50:23;;;;;;;4.72;1.92;;;18.60;99.90;;;;;;5064371;28;20139;-76
2023/06/13 02:52:48;;;;;;;2.85;1.48;;;18.60;99.90;;;;;;5050534;28;20541;-76
2023/06/13 02:55:14;;;;;;;3.00;1.80;;;18.60;99.90;;;;;;5051036;28;20036;-76
2023/06/13 02:57:40;;;;;;;5.03;2.22;;;18.60;99.90;;;;;;5056645;28;20146;-76
2023/06/13 03:00:10;;;;;;;3.38;1.80;;;18.60;99.90;;;;;;5053066;28;20037;-76
2023/06/13 03:02:39;;;;;;;3.72;1.80;;;18.60;99.90;;;;;;5064165;28;20107;-76
2023/06/13 03:05:09;;;;;;;4.00;2.00;;;18.70;99.90;;;;;;5044754;28;20025;-76
2023/06/13 03:07:35;;;;;;;4.07;2.00;;;18.60;99.90;;;;;;5048419;28;20025;-76
2023/06/13 03:10:03;;;;;;;3.10;1.60;;;18.70;99.90;;;;;;5053261;28;20055;-76
2023/06/13 03:12:29;;;;;;;2.75;1.50;;;18.70;99.90;;;;;;5049416;28;20037;-76
2023/06/13 03:14:55;;;;;;;3.38;1.50;;;18.60;99.90;;;;;;5045919;28;20033;-76
2023/06/13 03:17:21;;;;;;;3.53;1.60;;;18.60;99.90;;;;;;5043984;28;20430;-76
2023/06/13 03:19:47;;;;;;;2.72;1.30;;;18.50;99.90;;;;;;5051749;28;20036;-76
2023/06/13 03:22:13;;;;;;;3.78;1.80;;;18.50;99.90;;;;;;5044908;28;20025;-76
2023/06/13 03:24:40;;;;;;;3.30;1.60;;;18.40;99.90;;;;;;5048814;28;20501;-76
2023/06/13 03:27:06;;;;;;;4.18;1.70;;;18.40;99.90;;;;;;5050676;28;20111;-76
2023/06/13 03:29:32;;;;;;;3.42;1.50;;;18.40;99.90;;;;;;5065363;28;20115;-76
2023/06/13 03:31:58;;;;;;;5.68;1.58;;;18.40;99.90;;;;;;5049709;28;20067;-76
2023/06/13 03:34:28;;;;;;;3.53;2.00;;;18.40;99.90;;;;;;5059532;28;20626;-76
2023/06/13 03:36:54;;;;;;;4.22;1.85;;;18.30;99.90;;;;;;5056053;28;20043;-76
2023/06/13 03:39:20;;;;;;;2.97;1.27;;;18.30;99.90;;;;;;5049022;28;20056;-76
2023/06/13 03:41:45;;;;;;;3.35;1.60;;;18.30;99.90;;;;;;5053560;28;20032;-76
2023/06/13 03:44:11;;;;;;;3.58;1.83;;;18.30;99.90;;;;;;5060313;28;20032;-76
2023/06/13 03:46:37;;;;;;;3.85;2.00;;;18.30;99.90;;;;;;5050029;28;20027;-76
2023/06/13 03:49:03;;;;;;;2.78;1.35;;;18.20;99.90;;;;;;5046674;28;20355;-76
2023/06/13 03:51:28;;;;;;;4.70;1.63;;;18.10;99.90;;;;;;5045903;28;20025;-76
2023/06/13 03:53:54;;;;;;;6.80;1.90;;;18.10;99.90;;;;;;5046187;28;20025;-76
2023/06/13 03:56:20;;;;;;;3.08;1.70;;;18.20;99.90;;;;;;5055183;28;20091;-76
2023/06/13 03:58:45;;;;;;;3.22;1.75;;;18.10;99.90;;;;;;5043651;28;20040;-76
2023/06/13 04:01:11;;;;;;;3.35;2.00;;;18.10;99.90;;;;;;5058782;28;20044;-76
2023/06/13 04:03:39;;;;;;;3.83;1.25;;;18.10;99.90;;;;;;5053387;28;20089;-76
2023/06/13 04:06:06;;;;;;;4.18;1.88;;;18.30;99.90;;;;;;5053393;28;20021;-76
2023/06/13 04:08:32;;;;;;;4.15;1.90;;;18.30;99.90;;;;;;5047347;28;20459;-76
2023/06/13 04:10:57;;;;;;;3.33;1.80;;;18.30;99.90;;;;;;5051515;28;20027;-76
2023/06/13 04:13:23;;;;;;;3.30;2.00;;;18.30;99.90;;;;;;5053853;28;20036;-76
2023/06/13 04:15:50;;;;;;;2.75;1.42;;;18.30;99.90;;;;;;5046805;28;20082;-76
2023/06/13 04:18:18;;;;;;;5.50;1.92;;;18.20;99.90;;;;;;5055546;28;20112;-76
2023/06/13 04:20:44;;;;;;;3.00;1.50;;;18.10;99.90;;;;;;5042917;28;20064;-76
2023/06/13 04:23:10;;;;;;;3.40;2.00;;;18.10;99.90;;;;;;5042654;28;20035;-76
2023/06/13 04:25:36;;;;;;;3.78;1.90;;;18.10;99.90;;;;;;5050272;28;20021;-76
2023/06/13 04:28:02;;;;;;;3.80;2.03;;;18.10;99.90;;;;;;5050098;28;20024;-76
2023/06/13 04:30:28;;;;;;;3.78;1.60;;;18.20;99.90;;;;;;5046913;28;20502;-76
2023/06/13 04:32:57;;;;;;;3.42;1.60;;;18.30;99.90;;;;;;5045525;28;20070;-76
2023/06/13 04:35:23;;;;;;;5.78;2.10;;;18.30;99.90;;;;;;5053039;28;20016;-76
2023/06/13 04:37:49;;;;;;;3.10;1.60;;;18.20;99.90;;;;;;5044210;28;20027;-76
2023/06/13 04:40:16;;;;;;;3.30;1.73;;;18.30;99.90;;;;;;5043007;28;20033;-76
2023/06/13 04:42:47;;;;;;;4.50;1.75;;;18.40;99.90;;;;;;5062241;28;20041;-76
2023/06/13 04:45:15;;;;;;;3.05;1.73;;;18.40;99.90;;;;;;5051947;28;20021;-76
2023/06/13 04:47:45;;;;;;;4.75;2.15;;;18.40;99.90;;;;;;5049658;28;20040;-76
2023/06/13 04:50:10;;;;;;;4.90;1.80;;;18.50;99.90;;;;;;5061348;28;20024;-76
2023/06/13 04:52:40;;;;;;;4.53;2.65;;;18.60;99.90;;;;;;5054768;28;20105;-76
2023/06/13 04:55:06;;;;;;;4.85;2.78;;;18.30;99.90;;;;;;5044209;28;20036;-75
2023/06/13 04:57:32;;;;;;;4.90;2.70;;;18.10;99.90;;;;;;5044033;28;20580;-76
2023/06/13 04:59:58;;;;;;;3.42;2.00;;;18.10;99.90;;;;;;5049541;28;20091;-76
2023/06/13 05:02:25;;;;;;;4.07;1.98;;;18.00;99.90;;;;;;5049302;28;20039;-76
2023/06/13 05:04:52;;;;;;;3.80;1.90;;;18.10;99.90;;;;;;5045178;28;20064;-76
2023/06/13 05:07:19;;;;;;;3.75;1.98;;;18.30;99.90;;;;;;5047510;28;20475;-76
2023/06/13 05:09:44;;;;;;;3.88;2.00;;;18.20;99.90;;;;;;5047304;28;20024;-76
2023/06/13 05:12:11;;;;;;;3.08;1.48;;;18.30;99.90;;;;;;5057056;28;20043;-76
2023/06/13 05:14:40;;;;;;;4.07;2.40;;;18.30;99.90;;;;;;5047456;28;20107;-76
2023/06/13 05:17:12;;;;;;;4.40;2.55;;;18.40;99.90;;;;;;5043351;28;20047;-76
2023/06/13 05:19:37;;;;;;;3.47;2.15;;;18.30;99.90;;;;;;5044231;28;20051;-75
2023/06/13 05:22:05;;;;;;;4.00;2.10;;;18.20;99.90;;;;;;5049481;28;20021;-76
2023/06/13 05:24:32;;;;;;;5.47;2.72;;;18.10;99.90;;;;;;5053580;28;20027;-76
2023/06/13 05:26:58;;;;;;;5.35;2.55;;;18.20;99.90;;;;;;5046498;28;20436;-76
2023/06/13 05:29:24;;;;;;;4.22;2.40;;;18.20;99.90;;;;;;5053506;28;20039;-76
2023/06/13 05:31:50;;;;;;;5.57;2.30;;;18.20;99.90;;;;;;5051875;28;20029;-76
2023/06/13 05:34:15;;;;;;;4.18;2.40;;;18.30;99.90;;;;;;5046676;28;20032;-74
2023/06/13 05:36:41;;;;;;;6.60;2.05;;;18.30;99.90;;;;;;5054510;28;20666;-74
2023/06/13 05:39:08;;;;;;;7.78;3.55;;;18.40;99.90;;;;;;5063270;28;20032;-74
2023/06/13 05:41:34;;;;;;;3.33;2.05;;;18.60;99.90;;;;;;5054142;28;20103;-74
2023/06/13 05:44:00;;;;;;;4.63;2.80;;;18.70;99.90;;;;;;5055794;28;20078;-75
2023/06/13 05:46:26;;;;;;;4.20;2.47;;;18.60;99.90;;;;;;5063865;28;20682;-74
2023/06/13 05:48:51;;;;;;;5.10;2.30;;;18.70;99.90;;;;;;5053230;28;20032;-74
2023/06/13 05:51:17;;;;;;;3.55;1.90;;;18.60;99.90;;;;;;5047182;28;20116;-74
2023/06/13 05:53:43;;;;;;;3.38;1.85;;;18.40;99.90;;;;;;5048340;28;20033;-74
2023/06/13 05:56:08;;;;;;;3.28;1.90;;;18.40;99.90;;;;;;5056709;28;20114;-74
2023/06/13 05:58:34;;;;;;;4.28;2.55;;;18.50;99.90;;;;;;5050826;28;20159;-74
2023/06/13 06:01:01;;;;;;;3.60;1.90;;;18.60;99.90;;;;;;5054674;28;20059;-74
2023/06/13 06:03:28;;;;;;;4.90;2.45;;;18.40;99.90;;;;;;5057673;28;20043;-72
2023/06/13 06:05:53;;;;;;;4.47;2.50;;;18.50;99.90;;;;;;5055359;28;20056;-72
2023/06/13 06:08:19;;;;;;;4.93;2.10;;;18.60;99.90;;;;;;5048244;28;20114;-73
2023/06/13 06:10:45;;;;;;;6.55;2.65;;;18.70;99.90;;;;;;5060264;28;20024;-72
2023/06/13 06:13:11;;;;;;;6.78;2.50;;;18.60;99.90;;;;;;5059240;28;20032;-73
2023/06/13 06:15:36;;;;;;;8.25;3.13;;;18.70;99.90;;;;;;5057231;28;20376;-72
2023/06/13 06:18:02;;;;;;;3.90;2.47;;;18.70;99.90;;;;;;5062110;28;20024;-72
2023/06/13 06:20:28;;;;;;;5.22;2.70;;;18.80;99.90;;;;;;5054634;28;20132;-72
2023/06/13 06:22:54;;;;;;;4.75;2.33;;;18.70;99.90;;;;;;5056054;28;20090;-72
2023/06/13 06:25:20;;;;;;;3.78;2.05;;;18.70;99.90;;;;;;5054804;28;20071;-72
2023/06/13 06:27:50;;;;;;;3.83;2.17;;;18.80;99.90;;;;;;5051758;28;20029;-72
2023/06/13 06:30:16;;;;;;;4.22;2.50;;;18.70;99.90;;;;;;5050315;28;20025;-72
2023/06/13 06:32:42;;;;;;;3.78;2.25;;;18.70;99.90;;;;;;5053882;28;20033;-72
2023/06/13 06:35:09;;;;;;;4.43;2.25;;;18.70;99.90;;;;;;5054640;28;20131;-72
2023/06/13 06:37:35;;;;;;;3.75;2.05;;;18.80;99.90;;;;;;5046044;28;20074;-72
2023/06/13 06:40:01;;;;;;;5.10;2.53;;;18.90;99.90;;;;;;5057814;28;20036;-72
2023/06/13 06:42:26;;;;;;;4.72;2.50;;;18.90;99.90;;;;;;5050939;28;20041;-71
2023/06/13 06:44:52;;;;;;;4.47;2.13;;;18.90;99.90;;;;;;5044180;28;20495;-75
2023/06/13 06:47:18;;;;;;;4.50;2.50;;;18.90;99.90;;;;;;5047128;28;20040;-75
2023/06/13 06:49:44;;;;;;;4.63;2.60;;;19.00;99.90;;;;;;5059023;28;20109;-76
2023/06/13 06:52:10;;;;;;;4.97;1.92;;;19.20;99.90;;;;;;5049588;28;20021;-75
2023/06/13 06:54:36;;;;;;;5.20;2.40;;;19.30;99.90;;;;;;5051499;28;20029;-76
2023/06/13 06:57:05;;;;;;;4.95;2.40;;;19.40;99.90;;;;;;5046230;28;20056;-75
2023/06/13 06:59:31;;;;;;;3.15;2.00;;;19.40;99.90;;;;;;5049410;28;20159;-76
2023/06/13 07:01:57;;;;;;;3.92;2.20;;;19.50;99.90;;;;;;5058758;28;20112;-77
2023/06/13 07:04:23;;;;;;;3.75;2.03;;;19.50;99.90;;;;;;5047641;28;20029;-74
2023/06/13 07:06:48;;;;;;;4.05;2.25;;;19.50;99.90;;;;;;5053588;28;20032;-73
2023/06/13 07:09:14;;;;;;;3.10;1.95;;;19.60;99.90;;;;;;5045756;28;20517;-76
2023/06/13 07:11:40;;;;;;;5.03;2.13;;;19.60;99.90;;;;;;5044577;28;20558;-76
2023/06/13 07:14:06;;;;;;;4.63;2.50;;;19.60;99.90;;;;;;5050532;28;20028;-76
2023/06/13 07:16:32;;;;;;;5.25;2.20;;;19.50;99.90;;;;;;5058297;28;20086;-75
2023/06/13 07:18:57;;;;;;;4.50;2.17;;;19.50;99.90;;;;;;5045362;28;20107;-77
2023/06/13 07:21:23;;;;;;;3.67;2.28;;;19.70;99.90;;;;;;5059178;28;20060;-78
2023/06/13 07:23:49;;;;;;;5.00;2.65;;;19.50;99.90;;;;;;5052130;28;20040;-79
2023/06/13 07:26:15;;;;;;;4.55;2.88;;;19.40;99.90;;;;;;5055478;28;20062;-79
2023/06/13 07:28:41;;;;;;;4.43;2.42;;;19.40;99.90;;;;;;5046285;28;20033;-78
2023/06/13 07:31:07;;;;;;;6.95;3.08;;;19.70;99.90;;;;;;5042576;28;20082;-82
2023/06/13 07:33:32;;;;;;;6.82;2.72;;;19.80;99.90;;;;;;5043400;28;20024;-78
2023/06/13 07:35:58;;;;;;;5.15;3.00;;;20.00;99.90;;;;;;5043604;28;20071;-78
2023/06/13 07:38:25;;;;;;;28.23;4.18;;;20.10;99.90;;;;;;5057074;28;20032;-78
2023/06/13 07:40:51;;;;;;;30.90;4.80;;;20.10;99.90;;;;;;5051372;28;20090;-78
2023/06/13 07:43:17;;;;;;;21.70;4.55;;;20.00;99.90;;;;;;5048997;28;20024;-79
2023/06/13 07:45:42;;;;;;;6.97;2.80;;;20.00;99.90;;;;;;5043167;28;20036;-75
2023/06/13 07:48:08;;;;;;;5.85;2.83;;;20.00;99.90;;;;;;5046846;28;20025;-77
2023/06/13 07:50:34;;;;;;;7.03;3.30;;;20.10;99.90;;;;;;5053316;28;20602;-78
2023/06/13 07:53:00;;;;;;;3.80;2.13;;;20.20;99.90;;;;;;5053088;28;20025;-78
2023/06/13 07:55:26;;;;;;;5.80;2.20;;;20.10;99.90;;;;;;5056857;28;20098;-77
2023/06/13 07:57:52;;;;;;;4.50;2.60;;;20.20;99.90;;;;;;5044591;28;20045;-78
2023/06/13 08:00:18;;;;;;;5.53;2.72;;;20.20;99.90;;;;;;5052672;28;20600;-78
2023/06/13 08:02:44;;;;;;;3.80;2.10;;;20.20;99.90;;;;;;5045007;28;20465;-78
2023/06/13 08:05:11;;;;;;;5.22;2.88;;;20.10;99.90;;;;;;5056681;28;20088;-77
2023/06/13 08:07:37;;;;;;;4.15;2.10;;;19.80;99.90;;;;;;5051122;28;20037;-77
2023/06/13 08:10:03;;;;;;;5.32;2.33;;;20.10;99.90;;;;;;5052133;28;20657;-77
2023/06/13 08:12:28;;;;;;;3.83;2.33;;;20.20;99.90;;;;;;5045823;28;20021;-80
2023/06/13 08:14:54;;;;;;;4.75;2.85;;;20.10;99.90;;;;;;5051686;28;20663;-79
2023/06/13 08:17:20;;;;;;;4.45;3.22;;;20.30;99.90;;;;;;5056563;28;20595;-79
2023/06/13 08:19:50;;;;;;;4.88;2.92;;;20.20;99.90;;;;;;5050434;28;20045;-80
2023/06/13 08:22:16;;;;;;;5.07;2.80;;;20.30;99.90;;;;;;5049951;28;20813;-79
2023/06/13 08:24:41;;;;;;;4.82;2.75;;;20.10;99.90;;;;;;5050165;28;20367;-82
2023/06/13 08:27:07;;;;;;;14.15;4.38;;;20.20;99.90;;;;;;5054927;28;20050;-80
2023/06/13 08:29:33;;;;;;;4.95;3.25;;;20.20;99.90;;;;;;5048272;28;20025;-79
2023/06/13 08:31:59;;;;;;;5.72;3.38;;;20.30;99.90;;;;;;5050460;28;20443;-77
2023/06/13 08:34:26;;;;;;;6.68;4.15;;;20.40;99.90;;;;;;5042089;28;20082;-79
2023/06/13 08:36:52;;;;;;;7.70;4.30;;;20.30;99.90;;;;;;5041578;28;20036;-78
2023/06/13 08:39:18;;;;;;;6.28;4.07;;;20.40;99.90;;;;;;5047333;28;20029;-77
2023/06/13 08:41:44;;;;;;;6.47;3.97;;;20.40;99.90;;;;;;5044136;28;20056;-79
2023/06/13 08:44:10;;;;;;;8.73;4.80;;;20.60;99.90;;;;;;5042860;28;20033;-81
2023/06/13 08:46:36;;;;;;;6.57;4.22;;;20.80;99.90;;;;;;5058382;28;20043;-81
2023/06/13 08:49:02;;;;;;;7.68;4.10;;;21.10;99.90;;;;;;5052060;28;20024;-80
2023/06/13 08:51:30;;;;;;;6.13;4.82;;;21.10;99.90;;;;;;5053881;28;20099;-80
2023/06/13 08:54:02;;;;;;;5.75;4.10;;;21.20;99.90;;;;;;5052012;28;20033;-81
2023/06/13 08:56:32;;;;;;;6.35;4.80;;;21.40;99.90;;;;;;5062680;28;20025;-81
2023/06/13 08:59:07;;;;;;;6.55;4.90;;;21.10;99.90;;;;;;5044035;28;20060;-81
2023/06/13 09:01:34;;;;;;;7.40;5.03;;;21.30;99.90;;;;;;5043037;28;20112;-76
2023/06/13 09:04:01;;;;;;;8.18;4.68;;;21.30;99.90;;;;;;5049416;28;20091;-76
2023/06/13 09:06:28;;;;;;;6.85;3.35;;;21.40;99.90;;;;;;5049671;28;20028;-77
2023/06/13 09:08:56;;;;;;;4.00;2.55;;;21.70;99.90;;;;;;5049329;28;20035;-77
2023/06/13 09:11:22;;;;;;;5.45;3.33;;;21.60;99.90;;;;;;5062182;28;20024;-77
2023/06/13 09:13:50;;;;;;;6.88;3.47;;;21.60;99.90;;;;;;5051791;28;20070;-76
2023/06/13 09:16:17;;;;;;;5.28;3.08;;;21.70;99.90;;;;;;5051393;28;20526;-76
2023/06/13 09:18:43;;;;;;;5.40;3.88;;;21.70;99.90;;;;;;5048070;28;20525;-76
2023/06/13 09:21:10;;;;;;;6.85;3.85;;;21.70;99.90;;;;;;5050308;28;20036;-76
2023/06/13 09:23:36;;;;;;;5.90;3.60;;;21.50;99.90;;;;;;5046709;28;20029;-77
2023/06/13 09:26:03;;;;;;;5.00;3.50;;;21.20;99.90;;;;;;5060690;28;20024;-76
2023/06/13 09:28:42;;;;;;;6.07;3.40;;;21.60;99.90;;;;;;5043157;28;20028;-79
2023/06/13 09:31:09;;;;;;;8.48;3.72;;;21.60;99.90;;;;;;5049102;28;20025;-80
2023/06/13 09:33:36;;;;;;;5.35;3.42;;;22.60;99.90;;;;;;5048687;28;20030;-78
2023/06/13 09:36:02;;;;;;;6.00;3.65;;;22.70;99.90;;;;;;5045818;28;20032;-78
2023/06/13 09:38:29;;;;;;;5.28;3.58;;;22.60;99.90;;;;;;5046087;28;20043;-78
2023/06/13 09:40:56;;;;;;;5.97;3.55;;;22.30;99.90;;;;;;5048532;28;20407;-79
2023/06/13 09:43:22;;;;;;;5.38;3.58;;;21.90;99.90;;;;;;5044587;28;20459;-78
2023/06/13 09:45:50;;;;;;;5.93;2.60;;;22.00;99.90;;;;;;5042714;28;20037;-77
2023/06/13 09:48:17;;;;;;;5.90;2.83;;;22.20;99.90;;;;;;5055798;28;20021;-78
2023/06/13 09:50:43;;;;;;;4.18;2.95;;;22.10;99.90;;;;;;5041357;28;20098;-78
2023/06/13 09:53:09;;;;;;;6.32;3.63;;;21.90;99.90;;;;;;5048355;28;20021;-78
2023/06/13 09:55:36;;;;;;;5.50;2.92;;;21.90;99.90;;;;;;5042218;28;20032;-78
2023/06/13 09:58:05;;;;;;;4.85;2.95;;;21.90;99.90;;;;;;5056254;28;20068;-78
2023/06/13 10:00:31;;;;;;;5.35;3.22;;;22.40;99.90;;;;;;5057222;28;25732;-78
2023/06/13 10:02:57;;;;;;;6.45;2.58;;;22.80;99.90;;;;;;5051281;28;20167;-78
2023/06/13 10:05:24;;;;;;;5.07;3.17;;;23.10;99.90;;;;;;5049801;28;20021;-78
2023/06/13 10:07:50;;;;;;;3.70;2.45;;;23.50;99.90;;;;;;5051866;28;20107;-78
2023/06/13 10:10:16;;;;;;;4.10;2.67;;;23.70;99.90;;;;;;5046614;28;20025;-78
2023/06/13 10:12:59;;;;;;;4.22;2.80;;;23.50;99.90;;;;;;5047942;28;20033;-77
2023/06/13 10:15:43;;;;;;;5.78;3.25;;;23.10;99.90;;;;;;5065010;28;20070;-78
2023/06/13 10:18:11;;;;;;;6.63;3.00;;;23.30;99.90;;;;;;5047440;28;20043;-77
2023/06/13 10:20:38;;;;;;;4.55;3.03;;;23.30;99.90;;;;;;5058050;28;20078;-77
2023/06/13 10:23:06;;;;;;;6.30;3.08;;;23.70;99.90;;;;;;5063883;28;20037;-77
2023/06/13 10:25:33;;;;;;;4.82;2.70;;;23.80;99.90;;;;;;5050867;28;20454;-78
2023/06/13 10:28:04;;;;;;;3.88;2.30;;;24.30;99.90;;;;;;5055431;28;20032;-77
2023/06/13 10:30:51;;;;;;;3.85;2.13;;;25.00;99.90;;;;;;5058799;28;20122;-77
2023/06/13 10:33:26;;;;;;;4.60;2.90;;;25.00;99.90;;;;;;5046873;28;20063;-77
2023/06/13 10:36:07;;;;;;;4.13;2.60;;;25.00;99.90;;;;;;5057944;28;20462;-77
2023/06/13 10:38:45;;;;;;;4.47;2.33;;;25.10;99.90;;;;;;5058021;28;20085;-77
2023/06/13 10:41:37;;;;;;;5.25;2.38;;;24.50;99.60;;;;;;5053948;28;20044;-77
2023/06/13 10:44:17;;;;;;;6.85;1.88;;;24.60;99.50;;;;;;5047270;28;20029;-77
2023/06/13 10:46:43;;;;;;;3.80;2.08;;;25.40;99.00;;;;;;5046498;28;20529;-78
2023/06/13 10:49:17;;;;;;;3.85;2.13;;;25.40;97.90;;;;;;5053846;28;20111;-78
2023/06/13 10:51:45;;;;;;;3.03;1.90;;;25.40;98.30;;;;;;5057349;28;20032;-78
2023/06/13 10:54:13;;;;;;;3.22;1.92;;;25.30;97.50;;;;;;5053526;28;20054;-77
2023/06/13 10:56:42;;;;;;;4.43;2.08;;;25.40;97.00;;;;;;5063731;28;20152;-77
2023/06/13 10:59:12;;;;;;;3.70;1.98;;;25.00;97.00;;;;;;5050614;28;20077;-78
2023/06/13 11:01:39;;;;;;;7.75;2.20;;;24.50;96.90;;;;;;5060887;28;20528;-79
2023/06/13 11:04:13;;;;;;;3.35;1.98;;;24.40;97.90;;;;;;5045508;28;20028;-78
2023/06/13 11:06:44;;;;;;;5.43;2.35;;;25.30;98.20;;;;;;5046361;28;20068;-80
2023/06/13 11:09:23;;;;;;;3.78;2.25;;;25.90;98.00;;;;;;5054395;28;20029;-78
2023/06/13 11:11:54;;;;;;;3.35;2.08;;;26.10;96.40;;;;;;5056607;28;20029;-78
2023/06/13 11:14:30;;;;;;;6.18;2.40;;;26.00;95.70;;;;;;5053305;28;20024;-79
2023/06/13 11:16:56;;;;;;;3.55;1.90;;;26.10;97.60;;;;;;5054251;28;20468;-79
2023/06/13 11:19:27;;;;;;;5.85;2.25;;;25.80;97.00;;;;;;5045839;28;20048;-78
2023/06/13 11:21:59;;;;;;;4.75;2.30;;;25.70;97.40;;;;;;5052088;28;20029;-78
2023/06/13 11:24:27;;;;;;;4.00;2.60;;;25.60;97.00;;;;;;5047756;28;20027;-79
2023/06/13 11:26:55;;;;;;;5.07;2.75;;;25.70;97.10;;;;;;5053242;28;20029;-78
2023/06/13 11:29:22;;;;;;;7.00;2.50;;;25.60;97.50;;;;;;5047500;28;20092;-79
2023/06/13 11:31:51;;;;;;;4.90;2.85;;;25.40;97.20;;;;;;5056546;28;20028;-79
2023/06/13 11:34:18;;;;;;;4.35;2.53;;;25.40;97.50;;;;;;5054648;28;20095;-79
2023/06/13 11:36:46;;;;;;;4.85;2.30;;;25.70;96.80;;;;;;5060942;28;20082;-79
2023/06/13 11:39:20;;;;;;;4.00;2.63;;;25.90;96.60;;;;;;5052098;28;20033;-78
2023/06/13 11:41:47;;;;;;;4.18;2.38;;;26.10;95.10;;;;;;5049950;28;20024;-79
2023/06/13 11:44:13;;;;;;;3.92;2.28;;;25.50;95.80;;;;;;5056100;28;20032;-78
2023/06/13 11:46:43;;;;;;;3.70;2.20;;;25.50;95.40;;;;;;5058966;28;20024;-80
2023/06/13 11:49:13;;;;;;;4.15;2.50;;;25.90;95.70;;;;;;5056437;28;20107;-79
2023/06/13 11:51:39;;;;;;;4.38;2.58;;;25.20;95.10;;;;;;5053671;28;20041;-79
2023/06/13 11:54:05;;;;;;;4.90;2.17;;;25.10;94.90;;;;;;5052864;28;20033;-79
2023/06/13 11:56:34;;;;;;;4.97;2.20;;;25.30;95.00;;;;;;5051582;28;20043;-79
2023/06/13 11:59:00;;;;;;;6.72;2.45;;;25.60;95.20;;;;;;5047228;28;20391;-79
2023/06/13 12:01:26;;;;;;;4.55;2.95;;;25.80;94.20;;;;;;5046453;28;20045;-79
2023/06/13 12:03:54;;;;;;;4.05;2.05;;;25.60;94.20;;;;;;5056433;28;20060;-79
2023/06/13 12:06:20;;;;;;;4.07;2.47;;;25.60;95.00;;;;;;5051962;28;20032;-79
2023/06/13 12:08:47;;;;;;;4.32;2.33;;;25.90;94.90;;;;;;5056534;28;20059;-79
2023/06/13 12:11:17;;;;;;;5.13;2.40;;;25.80;95.10;;;;;;5042451;28;20024;-79
2023/06/13 12:13:57;;;;;;;4.00;2.38;;;25.90;95.40;;;;;;5056709;28;20028;-79
2023/06/13 12:16:25;;;;;;;4.20;2.35;;;25.70;94.30;;;;;;5041303;28;20143;-78
2023/06/13 12:18:53;;;;;;;11.30;3.22;;;25.50;95.00;;;;;;5042840;28;20112;-79
2023/06/13 12:21:20;;;;;;;4.10;2.20;;;25.80;95.40;;;;;;5045623;28;20363;-79
2023/06/13 12:23:46;;;;;;;5.18;2.55;;;25.60;94.60;;;;;;5042258;28;20036;-79
2023/06/13 12:26:11;;;;;;;6.80;2.53;;;25.80;95.20;;;;;;5049788;28;20387;-79
2023/06/13 12:28:38;;;;;;;5.13;2.85;;;26.00;94.80;;;;;;5059747;28;20387;-79
2023/06/13 12:31:07;;;;;;;4.93;2.63;;;25.90;94.80;;;;;;5052762;28;20116;-79
2023/06/13 12:33:36;;;;;;;4.55;2.58;;;25.70;94.80;;;;;;5047525;28;20029;-79
2023/06/13 12:36:04;;;;;;;5.68;2.70;;;25.80;95.30;;;;;;5048732;28;20410;-79
2023/06/13 12:38:31;;;;;;;4.20;2.53;;;25.90;95.70;;;;;;5048836;28;20065;-78
2023/06/13 12:40:58;;;;;;;5.43;2.47;;;25.60;95.00;;;;;;5042238;28;20045;-78
2023/06/13 12:43:28;;;;;;;4.57;2.10;;;25.50;94.80;;;;;;5052210;28;20144;-79
2023/06/13 12:45:58;;;;;;;4.38;2.15;;;25.70;94.80;;;;;;5048090;28;20483;-79
2023/06/13 12:48:25;;;;;;;4.25;2.55;;;25.60;94.70;;;;;;5039653;28;20467;-78
2023/06/13 12:50:52;;;;;;;5.43;2.63;;;25.80;94.80;;;;;;5047464;28;20093;-79