Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:27;;;;;;;;;;;10.30;93.00;;;;;;5028183;28;19913;-81
2022/11/04 00:03:53;;;;;;;;;;;10.30;93.20;;;;;;5033396;28;19908;-76
2022/11/04 00:06:18;;;;;;;;;;;10.20;93.20;;;;;;5033216;28;20249;-77
2022/11/04 00:08:51;;;;;;;;;;;10.20;93.40;;;;;;5033134;28;20301;-77
2022/11/04 00:14:00;;;;;;;;;;;10.20;93.60;;;;;;5029879;28;20372;-76
2022/11/04 00:19:10;;;;;;;;;;;10.30;93.90;;;;;;5022756;28;20037;-76
2022/11/04 00:28:41;;;;;;;;;;;10.30;93.90;;;;;;5031041;28;19928;-76
2022/11/04 00:29:59;;;;;;;;;;;10.30;93.90;;;;;;5022483;28;20368;-76
2022/11/04 00:35:10;;;;;;;;;;;10.30;94.10;;;;;;5030043;28;19915;-76
2022/11/04 00:37:36;;;;;;;;;;;10.30;94.10;;;;;;5011227;28;20353;-76
2022/11/04 00:40:02;;;;;;;;;;;10.30;94.20;;;;;;5029856;28;20023;-77
2022/11/04 00:42:27;;;;;;;;;;;10.30;94.30;;;;;;5024809;28;20004;-75
2022/11/04 00:44:53;;;;;;;;;;;10.30;94.30;;;;;;5025992;28;19916;-76
2022/11/04 00:47:18;;;;;;;;;;;10.30;94.30;;;;;;5028818;28;19963;-77
2022/11/04 00:49:43;;;;;;;;;;;10.40;94.40;;;;;;5018993;28;19924;-75
2022/11/04 00:52:09;;;;;;;;;;;10.30;94.30;;;;;;5010669;28;20324;-76
2022/11/04 00:54:34;;;;;;;;;;;10.40;94.30;;;;;;5030343;28;20007;-75
2022/11/04 00:56:59;;;;;;;;;;;10.40;94.50;;;;;;5027525;28;19913;-78
2022/11/04 00:59:25;;;;;;;;;;;10.30;94.60;;;;;;5025194;28;20028;-78
2022/11/04 01:01:50;;;;;;;;;;;10.30;94.90;;;;;;5028396;28;19913;-77
2022/11/04 01:04:16;;;;;;;;;;;10.30;95.00;;;;;;5029460;28;20004;-76
2022/11/04 01:06:41;;;;;;;;;;;10.30;95.10;;;;;;5023487;28;19975;-76
2022/11/04 01:09:07;;;;;;;;;;;10.30;95.30;;;;;;5030024;28;20317;-75
2022/11/04 01:11:33;;;;;;;;;;;10.30;95.30;;;;;;5030136;28;19936;-75
2022/11/04 01:13:59;;;;;;;;;;;10.30;95.40;;;;;;5027688;28;20019;-75
2022/11/04 01:16:25;;;;;;;;;;;10.40;95.30;;;;;;5024416;28;19920;-79
2022/11/04 01:18:50;;;;;;;;;;;10.40;95.30;;;;;;5024993;28;19916;-75
2022/11/04 01:21:16;;;;;;;;;;;10.40;95.20;;;;;;5003283;28;19955;-77
2022/11/04 01:23:42;;;;;;;;;;;10.40;95.00;;;;;;5022980;28;19967;-76
2022/11/04 01:26:09;;;;;;;;;;;10.50;94.70;;;;;;5031927;28;19905;-76
2022/11/04 01:28:34;;;;;;;;;;;10.50;94.40;;;;;;5028892;28;19909;-75
2022/11/04 01:31:10;;;;;;;;;;;10.50;94.20;;;;;;5031267;28;19999;-76
2022/11/04 01:33:36;;;;;;;;;;;10.60;93.70;;;;;;5025121;28;19935;-76
2022/11/04 01:36:02;;;;;;;;;;;10.60;93.50;;;;;;5030504;28;19912;-77
2022/11/04 01:38:28;;;;;;;;;;;10.60;93.40;;;;;;5027194;28;19940;-75
2022/11/04 01:40:53;;;;;;;;;;;10.60;93.40;;;;;;5025610;28;20353;-81
2022/11/04 01:43:20;;;;;;;;;;;10.60;93.00;;;;;;5023980;28;19909;-75
2022/11/04 01:45:48;;;;;;;;;;;10.70;92.80;;;;;;5013181;28;20367;-77
2022/11/04 01:48:20;;;;;;;;;;;10.60;92.90;;;;;;5004994;28;19914;-75
2022/11/04 01:50:47;;;;;;;;;;;10.70;93.10;;;;;;5028720;28;20018;-77
2022/11/04 01:53:15;;;;;;;;;;;10.60;93.10;;;;;;5028039;28;19917;-76
2022/11/04 01:55:46;;;;;;;;;;;10.60;93.30;;;;;;5024049;28;20355;-75
2022/11/04 01:58:14;;;;;;;;;;;10.60;93.40;;;;;;5025568;28;20284;-76
2022/11/04 02:00:40;;;;;;;;;;;10.60;93.50;;;;;;5008972;28;19927;-75
2022/11/04 02:03:25;;;;;;;;;;;10.70;93.60;;;;;;5027333;28;19990;-77
2022/11/04 02:05:50;;;;;;;;;;;10.60;93.50;;;;;;5022711;28;20315;-76
2022/11/04 02:08:16;;;;;;;;;;;10.70;93.50;;;;;;5026550;28;19921;-76
2022/11/04 02:10:47;;;;;;;;;;;10.60;93.60;;;;;;5026633;28;19936;-76
2022/11/04 02:13:13;;;;;;;;;;;10.70;93.80;;;;;;5029820;28;19917;-76
2022/11/04 02:16:07;;;;;;;;;;;10.70;93.70;;;;;;5031653;28;19916;-76
2022/11/04 02:18:42;;;;;;;;;;;10.70;93.60;;;;;;5031449;28;20307;-75
2022/11/04 02:21:33;;;;;;;;;;;10.70;93.60;;;;;;5035270;28;21395;-75
2022/11/04 02:24:12;;;;;;;;;;;10.70;93.60;;;;;;5031107;28;19936;-76
2022/11/04 02:26:48;;;;;;;;;;;10.70;93.70;;;;;;5031176;28;19916;-75
2022/11/04 02:29:19;;;;;;;;;;;10.70;93.90;;;;;;5025579;28;19966;-75
2022/11/04 02:32:03;;;;;;;;;;;10.70;94.00;;;;;;5030438;28;19928;-79
2022/11/04 02:34:34;;;;;;;;;;;10.70;94.00;;;;;;5033882;28;19916;-74
2022/11/04 02:37:00;;;;;;;;;;;10.70;94.10;;;;;;5032105;28;20011;-75
2022/11/04 02:39:36;;;;;;;;;;;10.70;94.20;;;;;;5028746;28;20019;-74
2022/11/04 02:42:13;;;;;;;;;;;10.80;94.10;;;;;;5034583;28;20236;-75
2022/11/04 02:44:53;;;;;;;;;;;10.80;94.10;;;;;;5024054;28;19999;-74
2022/11/04 02:47:22;;;;;;;;;;;10.80;94.10;;;;;;5027506;28;20254;-75
2022/11/04 02:50:06;;;;;;;;;;;10.80;94.20;;;;;;5034647;28;20283;-75
2022/11/04 02:52:38;;;;;;;;;;;10.80;94.20;;;;;;5036899;28;19908;-74
2022/11/04 02:55:18;;;;;;;;;;;10.80;94.40;;;;;;5040170;28;19909;-76
2022/11/04 02:57:46;;;;;;;;;;;10.90;94.20;;;;;;5031680;28;19909;-76
2022/11/04 03:00:14;;;;;;;;;;;10.90;94.20;;;;;;5034120;28;19964;-76
2022/11/04 03:02:44;;;;;;;;;;;10.90;94.30;;;;;;5028080;28;20317;-74
2022/11/04 03:05:11;;;;;;;;;;;10.90;94.50;;;;;;5032797;28;19996;-74
2022/11/04 03:07:39;;;;;;;;;;;10.90;94.60;;;;;;5027726;28;20395;-74
2022/11/04 03:10:07;;;;;;;;;;;11.00;94.70;;;;;;5034585;28;20008;-74
2022/11/04 03:12:42;;;;;;;;;;;11.00;94.60;;;;;;5022395;28;20411;-74
2022/11/04 03:15:11;;;;;;;;;;;11.00;94.60;;;;;;5016304;28;20004;-74
2022/11/04 03:17:41;;;;;;;;;;;11.00;94.70;;;;;;5027241;28;19909;-74
2022/11/04 03:20:12;;;;;;;;;;;11.00;94.90;;;;;;5029220;28;19920;-74
2022/11/04 03:22:37;;;;;;;;;;;11.00;94.80;;;;;;5028799;28;19909;-74
2022/11/04 03:25:04;;;;;;;;;;;11.00;94.80;;;;;;5004329;28;19928;-74
2022/11/04 03:27:48;;;;;;;;;;;11.00;94.90;;;;;;5014625;28;20272;-74
2022/11/04 03:30:15;;;;;;;;;;;11.00;95.00;;;;;;5026845;28;19999;-75
2022/11/04 03:32:58;;;;;;;;;;;11.00;94.90;;;;;;5030966;28;19952;-74
2022/11/04 03:35:24;;;;;;;;;;;11.00;95.00;;;;;;5031646;28;19912;-75
2022/11/04 03:37:50;;;;;;;;;;;11.00;94.90;;;;;;5012724;28;19915;-75
2022/11/04 03:40:16;;;;;;;;;;;11.00;94.90;;;;;;5032790;28;19921;-75
2022/11/04 03:42:47;;;;;;;;;;;11.00;94.70;;;;;;5031077;28;19962;-76
2022/11/04 03:45:13;;;;;;;;;;;11.00;94.70;;;;;;5028330;28;19915;-75
2022/11/04 03:47:38;;;;;;;;;;;11.00;94.70;;;;;;5022663;28;19909;-74
2022/11/04 03:50:07;;;;;;;;;;;11.00;94.50;;;;;;5025725;28;19909;-75
2022/11/04 03:52:34;;;;;;;;;;;11.10;94.40;;;;;;5029635;28;19916;-75
2022/11/04 03:55:00;;;;;;;;;;;11.10;94.30;;;;;;5014030;28;19909;-74
2022/11/04 03:57:33;;;;;;;;;;;11.10;94.20;;;;;;5026373;28;19920;-74
2022/11/04 04:00:05;;;;;;;;;;;11.10;93.20;;;;;;5007231;28;19992;-76
2022/11/04 04:02:34;;;;;;;;;;;11.10;92.50;;;;;;5013817;28;20368;-75
2022/11/04 04:05:02;;;;;;;;;;;11.10;91.70;;;;;;5015165;28;20363;-77
2022/11/04 04:07:32;;;;;;;;;;;11.10;91.60;;;;;;5030605;28;19924;-74
2022/11/04 04:10:37;;;;;;;;;;;11.00;91.30;;;;;;5030629;28;19920;-75
2022/11/04 04:12:50;;;;;;;;;;;11.00;90.90;;;;;;5023365;28;20276;-74
2022/11/04 04:15:18;;;;;;;;;;;11.00;90.90;;;;;;5029120;28;19940;-74
2022/11/04 04:17:49;;;;;;;;;;;11.00;90.80;;;;;;5028579;28;19913;-75
2022/11/04 04:20:17;;;;;;;;;;;10.90;90.50;;;;;;5013238;28;19926;-75
2022/11/04 04:22:46;;;;;;;;;;;10.80;90.50;;;;;;5027993;28;19909;-75
2022/11/04 04:27:58;;;;;;;;;;;10.80;90.30;;;;;;5025754;28;19916;-80
2022/11/04 04:30:23;;;;;;;;;;;10.80;89.90;;;;;;5009952;28;19925;-74
2022/11/04 04:32:51;;;;;;;;;;;10.80;90.10;;;;;;5026541;28;20369;-74
2022/11/04 04:46:24;;;;;;;;;;;10.70;89.50;;;;;;5021443;28;20091;-77
2022/11/04 04:48:50;;;;;;;;;;;10.60;89.60;;;;;;5026345;28;19996;-74
2022/11/04 04:51:15;;;;;;;;;;;10.60;89.70;;;;;;5022845;28;19917;-74
2022/11/04 04:53:41;;;;;;;;;;;10.50;89.80;;;;;;5027649;28;20374;-74
2022/11/04 04:56:06;;;;;;;;;;;10.50;90.20;;;;;;5032010;28;20011;-73
2022/11/04 04:58:31;;;;;;;;;;;10.40;90.40;;;;;;5031550;28;20003;-74
2022/11/04 05:00:57;;;;;;;;;;;10.30;90.60;;;;;;5010262;28;19916;-74
2022/11/04 05:03:23;;;;;;;;;;;10.40;90.40;;;;;;5028318;28;19967;-78
2022/11/04 05:05:48;;;;;;;;;;;10.50;90.20;;;;;;5036609;28;19959;-77
2022/11/04 05:08:14;;;;;;;;;;;10.50;90.30;;;;;;5021166;28;19927;-74
2022/11/04 05:10:39;;;;;;;;;;;10.40;90.30;;;;;;5009259;28;19909;-74
2022/11/04 05:15:49;;;;;;;;;;;10.40;90.40;;;;;;5028116;28;19916;-77
2022/11/04 05:18:14;;;;;;;;;;;10.40;90.30;;;;;;5027371;28;19909;-74
2022/11/04 05:20:39;;;;;;;;;;;10.30;90.40;;;;;;5021640;28;19940;-74
2022/11/04 05:23:05;;;;;;;;;;;10.40;90.00;;;;;;5026827;28;19913;-74
2022/11/04 05:25:31;;;;;;;;;;;10.40;90.10;;;;;;5029070;28;19951;-74
2022/11/04 05:28:00;;;;;;;;;;;10.40;89.90;;;;;;5024027;28;19916;-74
2022/11/04 05:30:25;;;;;;;;;;;10.30;90.30;;;;;;5019501;28;20341;-70
2022/11/04 05:32:51;;;;;;;;;;;10.30;90.30;;;;;;5008249;28;19920;-68
2022/11/04 05:35:17;;;;;;;;;;;10.30;90.60;;;;;;5007507;28;19909;-68
2022/11/04 05:37:42;;;;;;;;;;;10.20;90.90;;;;;;5028793;28;19909;-67
2022/11/04 05:40:08;;;;;;;;;;;10.20;91.00;;;;;;5025569;28;19923;-67
2022/11/04 05:42:35;;;;;;;;;;;10.10;91.20;;;;;;5013566;28;19905;-71
2022/11/04 05:45:01;;;;;;;;;;;10.10;91.40;;;;;;5028108;28;20357;-69
2022/11/04 05:47:26;;;;;;;;;;;10.10;91.50;;;;;;5028002;28;19963;-67
2022/11/04 05:49:52;;;;;;;;;;;10.10;91.40;;;;;;5029463;28;19909;-68
2022/11/04 05:52:17;;;;;;;;;;;10.10;91.60;;;;;;5009782;28;19912;-67
2022/11/04 05:54:43;;;;;;;;;;;10.10;91.60;;;;;;5010275;28;19960;-68
2022/11/04 05:57:09;;;;;;;;;;;10.10;91.60;;;;;;5005690;28;20349;-67
2022/11/04 05:59:34;;;;;;;;;;;10.10;91.80;;;;;;5030148;28;19924;-67
2022/11/04 06:02:01;;;;;;;;;;;10.10;91.70;;;;;;5011403;28;20473;-69
2022/11/04 06:04:26;;;;;;;;;;;10.10;91.70;;;;;;5024350;28;19951;-68
2022/11/04 06:06:51;;;;;;;;;;;10.10;91.80;;;;;;5003786;28;20606;-71
2022/11/04 06:09:17;;;;;;;;;;;10.10;91.90;;;;;;5020332;28;19917;-67
2022/11/04 06:11:42;;;;;;;;;;;10.10;91.90;;;;;;5026576;28;19967;-69
2022/11/04 06:14:08;;;;;;;;;;;10.10;91.70;;;;;;5015559;28;20269;-69
2022/11/04 06:16:33;;;;;;;;;;;10.10;91.70;;;;;;5028494;28;19924;-67
2022/11/04 06:18:59;;;;;;;;;;;10.00;91.90;;;;;;5021670;28;20312;-68
2022/11/04 06:21:26;;;;;;;;;;;10.10;91.80;;;;;;5023130;28;20407;-68
2022/11/04 06:23:52;;;;;;;;;;;10.00;92.00;;;;;;5009501;28;20587;-69
2022/11/04 06:26:17;;;;;;;;;;;10.00;92.30;;;;;;5031118;28;20345;-67
2022/11/04 06:28:43;;;;;;;;;;;10.10;92.00;;;;;;5022010;28;19924;-68
2022/11/04 06:31:09;;;;;;;;;;;10.10;92.00;;;;;;5026110;28;19916;-69
2022/11/04 06:33:35;;;;;;;;;;;10.10;92.00;;;;;;5007801;28;19909;-68
2022/11/04 06:36:02;;;;;;;;;;;10.10;91.70;;;;;;5029792;28;19950;-68
2022/11/04 06:38:31;;;;;;;;;;;10.20;91.70;;;;;;5029635;28;19960;-68
2022/11/04 06:40:56;;;;;;;;;;;10.20;91.70;;;;;;5025793;28;19909;-67
2022/11/04 06:43:22;;;;;;;;;;;10.10;91.60;;;;;;5027974;28;19920;-69
2022/11/04 06:45:53;;;;;;;;;;;10.20;91.50;;;;;;5025301;28;19912;-68
2022/11/04 06:48:19;;;;;;;;;;;10.20;91.70;;;;;;5002562;28;20245;-67
2022/11/04 06:50:44;;;;;;;;;;;10.20;91.60;;;;;;5025195;28;19939;-69
2022/11/04 06:53:10;;;;;;;;;;;10.10;91.50;;;;;;5029433;28;20280;-68
2022/11/04 06:55:35;;;;;;;;;;;10.20;91.30;;;;;;5008753;28;20465;-67
2022/11/04 06:58:01;;;;;;;;;;;10.10;91.30;;;;;;5012589;28;19909;-69
2022/11/04 07:00:26;;;;;;;;;;;10.10;91.50;;;;;;5033407;28;19917;-70
2022/11/04 07:02:51;;;;;;;;;;;10.10;91.50;;;;;;5013476;28;19988;-68
2022/11/04 07:05:17;;;;;;;;;;;10.10;91.60;;;;;;5015520;28;19909;-67
2022/11/04 07:07:42;;;;;;;;;;;10.10;91.40;;;;;;5017305;28;19917;-69
2022/11/04 07:10:08;;;;;;;;;;;10.10;91.40;;;;;;5028995;28;19909;-69
2022/11/04 07:12:33;;;;;;;;;;;10.20;91.30;;;;;;5028559;28;19909;-70
2022/11/04 07:14:59;;;;;;;;;;;10.20;91.30;;;;;;5031576;28;19963;-70
2022/11/04 07:17:24;;;;;;;;;;;10.10;91.40;;;;;;5031160;28;19912;-69
2022/11/04 07:19:50;;;;;;;;;;;10.10;91.60;;;;;;5033352;28;19921;-71
2022/11/04 07:22:15;;;;;;;;;;;10.10;91.60;;;;;;5027291;28;19971;-72
2022/11/04 07:24:40;;;;;;;;;;;10.10;91.60;;;;;;5027027;28;19969;-73
2022/11/04 07:27:06;;;;;;;;;;;10.10;91.40;;;;;;5025772;28;19917;-69
2022/11/04 07:29:32;;;;;;;;;;;10.10;91.30;;;;;;5017961;28;19913;-69
2022/11/04 07:31:57;;;;;;;;;;;10.10;91.50;;;;;;5026912;28;19912;-69
2022/11/04 07:34:23;;;;;;;;;;;10.10;91.60;;;;;;5024038;28;19928;-69
2022/11/04 07:36:48;;;;;;;;;;;10.10;91.80;;;;;;5025288;28;19916;-69
2022/11/04 07:39:14;;;;;;;;;;;10.10;91.60;;;;;;5035517;28;19921;-71
2022/11/04 07:41:39;;;;;;;;;;;10.10;91.60;;;;;;5026734;28;19921;-71
2022/11/04 07:44:05;;;;;;;;;;;10.10;91.50;;;;;;5022060;28;19913;-71
2022/11/04 07:46:31;;;;;;;;;;;10.10;91.50;;;;;;5028540;28;20356;-69
2022/11/04 07:48:57;;;;;;;;;;;10.10;91.40;;;;;;5032282;28;19913;-69
2022/11/04 07:51:23;;;;;;;;;;;10.10;91.40;;;;;;5026351;28;20001;-69
2022/11/04 07:53:49;;;;;;;;;;;10.10;91.20;;;;;;5025212;28;20005;-70
2022/11/04 07:56:15;;;;;;;;;;;10.10;91.20;;;;;;5032204;28;20363;-69
2022/11/04 07:58:41;;;;;;;;;;;10.20;91.10;;;;;;5030001;28;19917;-69
2022/11/04 08:01:08;;;;;;;;;;;10.30;90.60;;;;;;5032679;28;19951;-70
2022/11/04 08:03:35;;;;;;;;;;;10.30;90.30;;;;;;5030196;28;19909;-71
2022/11/04 08:06:02;;;;;;;;;;;10.40;90.10;;;;;;5029823;28;19908;-69
2022/11/04 08:08:27;;;;;;;;;;;10.50;90.00;;;;;;5030738;28;19917;-70
2022/11/04 08:10:59;;;;;;;;;;;10.50;89.50;;;;;;5038664;28;19912;-70
2022/11/04 08:13:28;;;;;;;;;;;10.50;89.20;;;;;;5030550;28;20265;-71
2022/11/04 08:15:53;;;;;;;;;;;10.50;88.30;;;;;;5027336;28;19916;-69
2022/11/04 08:18:19;;;;;;;;;;;10.50;88.50;;;;;;5035298;28;19905;-71
2022/11/04 08:20:48;;;;;;;;;;;10.50;88.70;;;;;;5035039;28;19909;-69
2022/11/04 08:23:15;;;;;;;;;;;10.50;88.60;;;;;;5034787;28;20355;-69
2022/11/04 08:25:40;;;;;;;;;;;10.50;88.70;;;;;;5029986;28;19952;-70
2022/11/04 08:28:06;;;;;;;;;;;10.40;88.50;;;;;;5017333;28;19948;-69
2022/11/04 08:30:32;;;;;;;;;;;10.40;88.70;;;;;;5020788;28;19978;-72
2022/11/04 08:32:58;;;;;;;;;;;10.40;88.50;;;;;;5030597;28;19909;-69
2022/11/04 08:35:24;;;;;;;;;;;10.40;88.60;;;;;;5032724;28;20665;-69
2022/11/04 08:37:49;;;;;;;;;;;10.40;88.80;;;;;;5031030;28;19901;-69
2022/11/04 08:40:15;;;;;;;;;;;10.30;88.60;;;;;;5031990;28;19920;-70
2022/11/04 08:42:40;;;;;;;;;;;10.30;88.60;;;;;;5030439;28;19916;-69
2022/11/04 08:45:06;;;;;;;;;;;10.30;88.80;;;;;;5031207;28;19916;-71
2022/11/04 08:47:31;;;;;;;;;;;10.30;88.90;;;;;;5027336;28;19913;-70
2022/11/04 08:49:57;;;;;;;;;;;10.40;89.10;;;;;;5032396;28;19928;-69
2022/11/04 08:52:23;;;;;;;;;;;10.40;88.60;;;;;;5025011;28;20376;-69
2022/11/04 08:54:48;;;;;;;;;;;10.50;88.50;;;;;;5031066;28;19917;-69
2022/11/04 08:57:14;;;;;;;;;;;10.60;88.50;;;;;;5027739;28;19920;-70
2022/11/04 08:59:39;;;;;;;;;;;10.60;88.40;;;;;;5031867;28;20316;-69
2022/11/04 09:02:05;;;;;;;;;;;10.70;88.60;;;;;;5020913;28;19909;-69
2022/11/04 09:04:30;;;;;;;;;;;10.80;88.20;;;;;;5018012;28;19992;-69
2022/11/04 09:06:56;;;;;;;;;;;10.80;88.00;;;;;;5043054;28;19963;-69
2022/11/04 09:09:21;;;;;;;;;;;10.80;88.00;;;;;;5030555;28;19967;-71
2022/11/04 09:11:47;;;;;;;;;;;10.70;87.90;;;;;;5010387;28;20376;-70
2022/11/04 09:14:13;;;;;;;;;;;10.80;88.30;;;;;;5019758;28;19917;-70
2022/11/04 09:16:39;;;;;;;;;;;10.70;88.70;;;;;;5023579;28;19912;-70
2022/11/04 09:19:04;;;;;;;;;;;10.70;88.70;;;;;;5009270;28;19917;-69
2022/11/04 09:21:30;;;;;;;;;;;10.70;88.80;;;;;;5022512;28;20268;-71
2022/11/04 09:23:55;;;;;;;;;;;10.80;88.60;;;;;;5044786;28;20031;-69
2022/11/04 09:26:21;;;;;;;;;;;10.70;88.40;;;;;;5024858;28;20345;-69
2022/11/04 09:28:47;;;;;;;;;;;10.80;88.50;;;;;;5027535;28;19916;-69
2022/11/04 09:31:14;;;;;;;;;;;10.80;88.40;;;;;;5028667;28;19909;-69
2022/11/04 09:33:39;;;;;;;;;;;10.80;88.20;;;;;;5003096;28;19962;-68
2022/11/04 09:36:06;;;;;;;;;;;10.80;88.30;;;;;;5012007;28;20356;-69
2022/11/04 09:38:32;;;;;;;;;;;10.90;88.40;;;;;;5003072;28;20365;-70
2022/11/04 09:40:58;;;;;;;;;;;11.00;88.30;;;;;;5013870;28;19905;-69
2022/11/04 09:43:42;;;;;;;;;;;11.00;87.90;;;;;;5011937;28;19912;-70
2022/11/04 09:46:10;;;;;;;;;;;11.20;87.80;;;;;;5029464;28;20004;-71
2022/11/04 09:48:41;;;;;;;;;;;11.30;87.50;;;;;;5030416;28;20015;-70
2022/11/04 09:51:06;;;;;;;;;;;11.30;86.90;;;;;;5019120;28;19909;-69
2022/11/04 09:53:36;;;;;;;;;;;11.20;86.70;;;;;;5003386;28;19988;-70
2022/11/04 09:56:06;;;;;;;;;;;11.30;87.00;;;;;;5024710;28;19983;-70
2022/11/04 09:58:33;;;;;;;;;;;11.30;86.60;;;;;;5011155;28;20007;-69
2022/11/04 10:01:09;;;;;;;;;;;11.30;86.80;;;;;;5038651;28;19988;-69
2022/11/04 10:03:40;;;;;;;;;;;11.10;87.00;;;;;;5026485;28;20337;-69
2022/11/04 10:06:25;;;;;;;;;;;11.00;87.10;;;;;;5011686;28;19909;-69
2022/11/04 10:09:04;;;;;;;;;;;11.40;87.20;;;;;;5037053;28;19924;-69
2022/11/04 10:11:42;;;;;;;;;;;11.40;86.10;;;;;;5014353;28;19909;-69
2022/11/04 10:14:19;;;;;;;;;;;11.60;86.50;;;;;;5028660;28;19909;-69
2022/11/04 10:16:58;;;;;;;;;;;11.80;85.90;;;;;;5025725;28;20324;-70
2022/11/04 10:19:36;;;;;;;;;;;12.10;84.60;;;;;;5015360;28;20409;-73
2022/11/04 10:22:06;;;;;;;;;;;12.10;84.20;;;;;;5022852;28;19917;-70
2022/11/04 10:24:44;;;;;;;;;;;11.90;84.60;;;;;;5023905;28;20425;-70
2022/11/04 10:27:17;;;;;;;;;;;12.00;84.50;;;;;;5031149;28;20004;-70
2022/11/04 10:29:44;;;;;;;;;;;11.90;83.70;;;;;;5025571;28;19971;-70
2022/11/04 10:32:28;;;;;;;;;;;11.90;83.70;;;;;;5030218;28;20003;-69
2022/11/04 10:35:00;;;;;;;;;;;12.00;83.90;;;;;;5027069;28;19910;-69
2022/11/04 10:37:25;;;;;;;;;;;12.00;83.90;;;;;;5031152;28;19971;-71
2022/11/04 10:39:55;;;;;;;;;;;11.90;84.00;;;;;;5025257;28;19921;-69
2022/11/04 10:42:21;;;;;;;;;;;11.70;83.70;;;;;;5031264;28;20305;-69
2022/11/04 10:44:48;;;;;;;;;;;11.70;83.80;;;;;;5029051;28;20008;-69
2022/11/04 10:47:26;;;;;;;;;;;11.60;83.80;;;;;;5027540;28;19909;-69
2022/11/04 10:50:00;;;;;;;;;;;11.50;84.10;;;;;;5036401;28;19913;-68
2022/11/04 10:52:26;;;;;;;;;;;11.60;84.50;;;;;;5036023;28;19919;-70
2022/11/04 10:54:51;;;;;;;;;;;11.70;84.70;;;;;;5034052;28;19913;-69
2022/11/04 10:57:19;;;;;;;;;;;11.70;84.50;;;;;;5030059;28;19909;-69
2022/11/04 10:59:44;;;;;;;;;;;11.70;84.20;;;;;;5037885;28;19917;-69
2022/11/04 11:02:10;;;;;;;;;;;11.90;84.20;;;;;;5036809;28;19920;-69
2022/11/04 11:04:36;;;;;;;;;;;11.90;84.20;;;;;;5027693;28;20311;-71
2022/11/04 11:07:06;;;;;;;;;;;12.00;84.10;;;;;;5034621;28;19947;-72
2022/11/04 11:09:35;;;;;;;;;;;12.30;83.90;;;;;;5031871;28;19917;-69
2022/11/04 11:12:03;;;;;;;;;;;12.30;83.60;;;;;;5029012;28;20306;-70
2022/11/04 11:14:29;;;;;;;;;;;12.30;83.30;;;;;;5028345;28;19940;-70
2022/11/04 11:16:55;;;;;;;;;;;12.40;83.00;;;;;;5029075;28;19955;-69
2022/11/04 11:19:21;;;;;;;;;;;12.50;82.70;;;;;;5033648;28;20346;-70
2022/11/04 11:21:48;;;;;;;;;;;12.70;82.10;;;;;;5031690;28;19908;-70
2022/11/04 11:24:15;;;;;;;;;;;12.70;82.50;;;;;;5032626;28;19909;-70
2022/11/04 11:26:47;;;;;;;;;;;12.90;81.60;;;;;;5016414;28;19909;-70
2022/11/04 11:29:17;;;;;;;;;;;13.00;80.80;;;;;;5029138;28;20369;-70
2022/11/04 11:31:42;;;;;;;;;;;13.00;80.10;;;;;;5027738;28;19912;-73
2022/11/04 11:34:14;;;;;;;;;;;13.30;80.10;;;;;;5012241;28;20254;-72
2022/11/04 11:36:40;;;;;;;;;;;13.20;79.60;;;;;;5007101;28;20015;-72
2022/11/04 11:39:13;;;;;;;;;;;12.90;79.20;;;;;;5017261;28;19924;-71
2022/11/04 11:41:49;;;;;;;;;;;13.00;79.50;;;;;;5030688;28;19909;-71
2022/11/04 11:44:17;;;;;;;;;;;13.00;80.10;;;;;;5017344;28;20012;-71
2022/11/04 11:46:49;;;;;;;;;;;13.10;80.10;;;;;;5010624;28;20542;-72
2022/11/04 11:49:22;;;;;;;;;;;12.90;81.40;;;;;;5017687;28;19912;-70
2022/11/04 11:51:49;;;;;;;;;;;12.80;80.40;;;;;;5008775;28;19916;-72
2022/11/04 11:54:17;;;;;;;;;;;12.70;80.90;;;;;;5035554;28;20007;-70
2022/11/04 11:56:45;;;;;;;;;;;12.90;81.00;;;;;;5030747;28;20467;-71
2022/11/04 11:59:33;;;;;;;;;;;12.70;80.80;;;;;;5022060;28;19963;-70
2022/11/04 12:02:03;;;;;;;;;;;12.70;80.90;;;;;;4984920;28;19919;-70
2022/11/04 12:04:28;;;;;;;;;;;12.90;80.20;;;;;;5015777;28;20161;-70
2022/11/04 12:07:02;;;;;;;;;;;13.10;79.60;;;;;;5013708;28;19935;-71
2022/11/04 12:09:45;;;;;;;;;;;13.20;79.80;;;;;;5032002;28;19913;-70
2022/11/04 12:12:29;;;;;;;;;;;13.20;79.70;;;;;;5013539;28;20029;-70
2022/11/04 12:15:04;;;;;;;;;;;13.40;79.40;;;;;;5010612;28;20365;-70
2022/11/04 12:17:48;;;;;;;;;;;13.80;78.70;;;;;;5027124;28;19916;-70
2022/11/04 12:20:37;;;;;;;;;;;13.90;78.20;;;;;;5010248;28;19953;-71
2022/11/04 12:23:20;;;;;;;;;;;14.00;77.40;;;;;;5011038;28;19904;-70
2022/11/04 12:25:59;;;;;;;;;;;14.10;76.60;;;;;;5017094;28;19955;-70
2022/11/04 12:28:31;;;;;;;;;;;14.10;76.60;;;;;;5002907;28;19913;-71
2022/11/04 12:31:07;;;;;;;;;;;14.30;76.60;;;;;;5024675;28;19909;-70
2022/11/04 12:33:40;;;;;;;;;;;14.70;76.00;;;;;;5016283;28;19929;-71
2022/11/04 12:36:11;;;;;;;;;;;14.80;74.60;;;;;;5018149;28;19909;-71
2022/11/04 12:38:55;;;;;;;;;;;14.80;74.50;;;;;;5011555;28;19901;-72
2022/11/04 12:41:39;;;;;;;;;;;14.10;75.40;;;;;;5033107;28;19916;-70
2022/11/04 12:44:23;;;;;;;;;;;13.70;77.20;;;;;;5017589;28;19904;-70
2022/11/04 12:46:54;;;;;;;;;;;13.50;78.20;;;;;;5007565;28;20401;-70
2022/11/04 12:49:32;;;;;;;;;;;13.10;78.90;;;;;;5023337;28;19909;-70
2022/11/04 12:52:16;;;;;;;;;;;12.70;80.00;;;;;;5025902;28;19905;-70
2022/11/04 12:55:03;;;;;;;;;;;12.60;80.50;;;;;;5030377;28;19919;-70
2022/11/04 12:57:47;;;;;;;;;;;12.50;81.30;;;;;;5028718;28;19905;-71
2022/11/04 13:00:15;;;;;;;;;;;12.40;81.90;;;;;;5008059;28;20000;-70
2022/11/04 13:02:44;;;;;;;;;;;12.30;81.60;;;;;;5028087;28;20275;-70
2022/11/04 13:05:12;;;;;;;;;;;12.30;81.60;;;;;;5014953;28;19913;-70
2022/11/04 13:08:04;;;;;;;;;;;12.30;81.20;;;;;;5019472;28;19924;-71
2022/11/04 13:10:36;;;;;;;;;;;12.30;81.60;;;;;;5032552;28;19928;-70
2022/11/04 13:13:02;;;;;;;;;;;12.40;81.40;;;;;;5031926;28;19909;-69
2022/11/04 13:15:29;;;;;;;;;;;12.40;81.40;;;;;;5031646;28;19912;-69
2022/11/04 13:18:00;;;;;;;;;;;12.50;81.30;;;;;;5031162;28;19904;-71
2022/11/04 13:20:31;;;;;;;;;;;12.50;81.20;;;;;;5026204;28;19917;-70
2022/11/04 13:22:59;;;;;;;;;;;12.60;81.50;;;;;;5031073;28;19909;-70
2022/11/04 13:25:35;;;;;;;;;;;12.90;81.10;;;;;;5029174;28;19916;-70
2022/11/04 13:28:01;;;;;;;;;;;13.10;79.90;;;;;;5020951;28;19905;-70
2022/11/04 13:30:36;;;;;;;;;;;13.40;78.10;;;;;;5022457;28;20038;-71
2022/11/04 13:33:21;;;;;;;;;;;13.50;77.40;;;;;;5026223;28;20353;-74
2022/11/04 13:35:55;;;;;;;;;;;13.60;77.00;;;;;;5029337;28;19909;-70
2022/11/04 13:38:39;;;;;;;;;;;13.60;77.00;;;;;;5031160;28;19909;-71
2022/11/04 13:41:17;;;;;;;;;;;13.70;77.20;;;;;;5031086;28;19917;-70
2022/11/04 13:43:48;;;;;;;;;;;13.60;77.10;;;;;;5018968;28;19999;-70
2022/11/04 13:46:13;;;;;;;;;;;13.90;76.80;;;;;;5023582;28;19917;-71
2022/11/04 13:48:46;;;;;;;;;;;14.00;76.20;;;;;;5024067;28;19913;-70
2022/11/04 13:51:12;;;;;;;;;;;13.80;76.10;;;;;;5029807;28;19913;-72
2022/11/04 13:53:44;;;;;;;;;;;13.60;76.50;;;;;;5033671;28;19909;-70
2022/11/04 13:56:24;;;;;;;;;;;13.40;76.90;;;;;;5029815;28;19905;-69
2022/11/04 13:58:54;;;;;;;;;;;13.20;78.10;;;;;;5027508;28;20388;-72
2022/11/04 14:01:20;;;;;;;;;;;13.10;78.70;;;;;;5033527;28;20003;-70
2022/11/04 14:03:51;;;;;;;;;;;13.10;78.70;;;;;;5033305;28;20325;-69
2022/11/04 14:06:37;;;;;;;;;;;13.20;78.10;;;;;;5031158;28;19971;-70
2022/11/04 14:09:21;;;;;;;;;;;13.20;77.60;;;;;;5030811;28;19921;-70
2022/11/04 14:12:05;;;;;;;;;;;13.20;77.30;;;;;;5020272;28;19909;-70
2022/11/04 14:14:30;;;;;;;;;;;13.20;77.40;;;;;;5033879;28;19905;-70
2022/11/04 14:16:56;;;;;;;;;;;13.10;77.80;;;;;;5031469;28;19964;-70
2022/11/04 14:19:41;;;;;;;;;;;12.90;78.30;;;;;;5033521;28;19920;-71
2022/11/04 14:22:12;;;;;;;;;;;12.90;79.10;;;;;;5030763;28;19959;-71
2022/11/04 14:24:38;;;;;;;;;;;12.70;79.20;;;;;;5032447;28;19937;-70
2022/11/04 14:27:05;;;;;;;;;;;12.60;79.80;;;;;;5030025;28;20006;-70
2022/11/04 14:29:30;;;;;;;;;;;12.40;80.50;;;;;;5032073;28;19955;-70
2022/11/04 14:31:57;;;;;;;;;;;12.20;81.20;;;;;;5026193;28;19909;-71
2022/11/04 14:34:22;;;;;;;;;;;12.10;81.60;;;;;;5034435;28;20315;-70
2022/11/04 14:36:53;;;;;;;;;;;12.10;81.80;;;;;;5031236;28;19916;-70
2022/11/04 14:39:21;;;;;;;;;;;12.00;82.10;;;;;;5030044;28;19928;-69
2022/11/04 14:41:54;;;;;;;;;;;12.00;82.30;;;;;;5032447;28;20015;-71
2022/11/04 14:44:25;;;;;;;;;;;12.00;82.90;;;;;;5014418;28;19905;-69
2022/11/04 14:46:53;;;;;;;;;;;11.80;82.80;;;;;;5043779;28;19909;-73
2022/11/04 14:49:38;;;;;;;;;;;11.80;82.60;;;;;;5024415;28;20341;-70
2022/11/04 14:52:15;;;;;;;;;;;11.80;82.70;;;;;;5030715;28;19905;-69
2022/11/04 14:54:41;;;;;;;;;;;11.70;83.10;;;;;;5028543;28;20307;-70
2022/11/04 14:57:11;;;;;;;;;;;11.80;82.80;;;;;;5028974;28;19913;-69
2022/11/04 14:59:37;;;;;;;;;;;11.70;83.10;;;;;;5028981;28;20272;-69