Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:24;;;;;;;;;;;19.10;99.90;;;;;;4990240;28;19925;-85
2021/09/10 00:04:50;;;;;;;;;;;19.20;99.90;;;;;;4990223;28;19932;-86
2021/09/10 00:07:17;;;;;;;;;;;19.20;99.90;;;;;;4987869;28;19953;-85
2021/09/10 00:09:44;;;;;;;;;;;19.20;99.90;;;;;;4988704;28;20300;-86
2021/09/10 00:12:10;;;;;;;;;;;19.20;99.90;;;;;;4992068;28;20230;-86
2021/09/10 00:14:38;;;;;;;;;;;19.20;99.90;;;;;;4992890;28;20029;-88
2021/09/10 00:17:05;;;;;;;;;;;19.20;99.90;;;;;;4990462;28;19936;-84
2021/09/10 00:19:31;;;;;;;;;;;19.20;99.90;;;;;;4991806;28;20008;-84
2021/09/10 00:21:58;;;;;;;;;;;19.20;99.90;;;;;;4987474;28;19932;-83
2021/09/10 00:24:25;;;;;;;;;;;19.10;99.90;;;;;;4996180;28;20013;-84
2021/09/10 00:26:51;;;;;;;;;;;19.10;99.90;;;;;;4992531;28;19926;-85
2021/09/10 00:29:18;;;;;;;;;;;19.20;99.90;;;;;;4997157;28;19926;-85
2021/09/10 00:31:47;;;;;;;;;;;19.10;99.90;;;;;;4992785;28;19926;-82
2021/09/10 00:34:13;;;;;;;;;;;19.10;99.90;;;;;;4987999;28;20366;-84
2021/09/10 00:36:40;;;;;;;;;;;19.20;99.90;;;;;;4992795;28;19966;-84
2021/09/10 00:39:07;;;;;;;;;;;19.10;99.90;;;;;;4991442;28;20168;-83
2021/09/10 00:41:34;;;;;;;;;;;19.10;99.90;;;;;;4989598;28;19925;-86
2021/09/10 00:44:02;;;;;;;;;;;19.10;99.90;;;;;;4988805;28;19930;-85
2021/09/10 00:46:29;;;;;;;;;;;19.10;99.90;;;;;;4991363;28;19970;-83
2021/09/10 00:48:57;;;;;;;;;;;19.10;99.90;;;;;;4991631;28;20009;-84
2021/09/10 00:51:24;;;;;;;;;;;19.00;99.90;;;;;;4988411;28;20013;-84
2021/09/10 00:53:51;;;;;;;;;;;19.10;99.90;;;;;;4991399;28;19934;-85
2021/09/10 00:56:17;;;;;;;;;;;19.10;99.90;;;;;;4989021;28;19925;-83
2021/09/10 00:58:44;;;;;;;;;;;19.10;99.90;;;;;;4984308;28;19933;-83
2021/09/10 01:01:10;;;;;;;;;;;19.10;99.90;;;;;;4988999;28;19934;-85
2021/09/10 01:03:37;;;;;;;;;;;19.10;99.90;;;;;;4991220;28;20376;-86
2021/09/10 01:06:06;;;;;;;;;;;19.00;99.90;;;;;;4989676;28;19926;-86
2021/09/10 01:08:33;;;;;;;;;;;19.00;99.90;;;;;;4989182;28;19934;-86
2021/09/10 01:11:00;;;;;;;;;;;19.00;99.90;;;;;;4987991;28;20016;-85
2021/09/10 01:13:27;;;;;;;;;;;19.00;99.90;;;;;;4991237;28;19936;-84
2021/09/10 01:15:54;;;;;;;;;;;18.90;99.90;;;;;;4988000;28;20024;-86
2021/09/10 01:18:21;;;;;;;;;;;18.90;99.90;;;;;;4991501;28;19936;-85
2021/09/10 01:20:48;;;;;;;;;;;19.00;99.90;;;;;;4984490;28;20068;-85
2021/09/10 01:23:17;;;;;;;;;;;19.00;99.90;;;;;;4988291;28;19992;-85
2021/09/10 01:25:45;;;;;;;;;;;19.00;99.90;;;;;;4992248;28;19926;-85
2021/09/10 01:28:12;;;;;;;;;;;19.00;99.90;;;;;;4990945;28;19984;-84
2021/09/10 01:30:39;;;;;;;;;;;19.00;99.90;;;;;;4987719;28;19926;-85
2021/09/10 01:33:07;;;;;;;;;;;19.10;99.90;;;;;;4991040;28;20524;-83
2021/09/10 01:35:33;;;;;;;;;;;19.10;99.90;;;;;;4987447;28;20012;-85
2021/09/10 01:38:00;;;;;;;;;;;19.10;99.90;;;;;;4987153;28;19936;-85
2021/09/10 01:40:27;;;;;;;;;;;19.10;99.90;;;;;;4989331;28;20389;-85
2021/09/10 01:42:55;;;;;;;;;;;19.10;99.90;;;;;;4989338;28;19926;-85
2021/09/10 01:45:22;;;;;;;;;;;19.00;99.90;;;;;;4989377;28;20292;-84
2021/09/10 01:47:48;;;;;;;;;;;19.00;99.90;;;;;;4988398;28;19989;-85
2021/09/10 01:50:16;;;;;;;;;;;19.00;99.90;;;;;;4990839;28;20012;-86
2021/09/10 01:52:43;;;;;;;;;;;19.00;99.90;;;;;;4989660;28;19925;-85
2021/09/10 01:55:11;;;;;;;;;;;18.90;99.90;;;;;;4991197;28;19944;-85
2021/09/10 01:57:38;;;;;;;;;;;18.90;99.90;;;;;;4989326;28;19926;-86
2021/09/10 02:00:07;;;;;;;;;;;18.90;99.90;;;;;;4989897;28;20012;-85
2021/09/10 02:02:34;;;;;;;;;;;18.90;99.90;;;;;;4990407;28;20014;-84
2021/09/10 02:05:01;;;;;;;;;;;18.90;99.90;;;;;;4988718;28;20012;-84
2021/09/10 02:07:27;;;;;;;;;;;18.90;99.90;;;;;;4990744;28;20282;-85
2021/09/10 02:09:54;;;;;;;;;;;18.80;99.90;;;;;;4988436;28;19926;-85
2021/09/10 02:12:21;;;;;;;;;;;18.80;99.90;;;;;;4993081;28;20010;-86
2021/09/10 02:14:47;;;;;;;;;;;18.90;99.90;;;;;;4989317;28;19925;-86
2021/09/10 02:17:15;;;;;;;;;;;18.90;99.90;;;;;;4989553;28;20016;-85
2021/09/10 02:19:42;;;;;;;;;;;18.90;99.90;;;;;;4988261;28;19934;-85
2021/09/10 02:22:09;;;;;;;;;;;18.90;99.90;;;;;;4989737;28;19925;-84
2021/09/10 02:24:36;;;;;;;;;;;18.90;99.90;;;;;;4989158;28;20300;-85
2021/09/10 02:27:03;;;;;;;;;;;18.90;99.90;;;;;;4990957;28;19925;-87
2021/09/10 02:29:29;;;;;;;;;;;18.90;99.90;;;;;;4990213;28;19934;-86
2021/09/10 02:31:56;;;;;;;;;;;18.90;99.90;;;;;;4989900;28;20021;-84
2021/09/10 02:34:24;;;;;;;;;;;18.90;99.90;;;;;;4987075;28;20099;-84
2021/09/10 02:36:51;;;;;;;;;;;18.90;99.90;;;;;;4988981;28;20424;-84
2021/09/10 02:39:18;;;;;;;;;;;18.90;99.90;;;;;;4987148;28;20376;-85
2021/09/10 02:41:44;;;;;;;;;;;18.90;99.90;;;;;;4990739;28;20403;-85
2021/09/10 02:44:11;;;;;;;;;;;18.90;99.90;;;;;;4986974;28;19934;-84
2021/09/10 02:46:38;;;;;;;;;;;18.90;99.90;;;;;;4990741;28;20008;-84
2021/09/10 02:49:06;;;;;;;;;;;18.90;99.90;;;;;;4989521;28;19926;-84
2021/09/10 02:51:34;;;;;;;;;;;18.90;99.90;;;;;;4990201;28;19925;-84
2021/09/10 02:54:00;;;;;;;;;;;18.90;99.90;;;;;;4991672;28;20028;-83
2021/09/10 02:56:27;;;;;;;;;;;18.90;99.90;;;;;;4990600;28;20021;-86
2021/09/10 02:58:54;;;;;;;;;;;18.90;99.90;;;;;;4992501;28;19932;-86
2021/09/10 03:01:20;;;;;;;;;;;18.80;99.90;;;;;;4993528;28;20005;-86
2021/09/10 03:03:47;;;;;;;;;;;18.80;99.90;;;;;;4989103;28;19934;-85
2021/09/10 03:06:14;;;;;;;;;;;18.80;99.90;;;;;;4994470;28;20295;-83
2021/09/10 03:08:42;;;;;;;;;;;18.70;99.90;;;;;;4993636;28;19953;-85
2021/09/10 03:11:09;;;;;;;;;;;18.70;99.90;;;;;;4991802;28;19948;-84
2021/09/10 03:13:36;;;;;;;;;;;18.70;99.90;;;;;;4989872;28;20008;-85
2021/09/10 03:16:02;;;;;;;;;;;18.70;99.90;;;;;;4991233;28;20040;-84
2021/09/10 03:18:29;;;;;;;;;;;18.70;99.90;;;;;;4991393;28;19926;-86
2021/09/10 03:20:56;;;;;;;;;;;18.60;99.90;;;;;;4992796;28;20684;-85
2021/09/10 03:23:22;;;;;;;;;;;18.50;99.90;;;;;;4994357;28;20444;-85
2021/09/10 03:25:50;;;;;;;;;;;18.50;99.90;;;;;;5000237;28;19956;-85
2021/09/10 03:28:17;;;;;;;;;;;18.50;99.90;;;;;;5009880;28;20013;-84
2021/09/10 03:30:43;;;;;;;;;;;18.40;99.90;;;;;;5007266;28;20452;-84
2021/09/10 03:33:10;;;;;;;;;;;18.40;99.90;;;;;;5003693;28;20549;-85
2021/09/10 03:35:37;;;;;;;;;;;18.30;99.90;;;;;;4985540;28;19936;-85
2021/09/10 03:38:03;;;;;;;;;;;18.30;99.90;;;;;;4989785;28;20397;-86
2021/09/10 03:40:35;;;;;;;;;;;18.30;99.90;;;;;;4991574;28;20014;-85
2021/09/10 03:43:04;;;;;;;;;;;18.30;99.90;;;;;;4994961;28;20012;-85
2021/09/10 03:45:30;;;;;;;;;;;18.20;99.90;;;;;;4993999;28;19926;-86
2021/09/10 03:47:57;;;;;;;;;;;18.20;99.90;;;;;;4992003;28;20362;-84
2021/09/10 03:50:24;;;;;;;;;;;18.20;99.90;;;;;;4992504;28;20452;-84
2021/09/10 03:52:50;;;;;;;;;;;18.30;99.90;;;;;;4991510;28;20029;-84
2021/09/10 03:55:17;;;;;;;;;;;18.20;99.90;;;;;;4991784;28;19926;-84
2021/09/10 03:57:44;;;;;;;;;;;18.30;99.90;;;;;;4988188;28;19926;-84
2021/09/10 04:00:13;;;;;;;;;;;18.30;99.90;;;;;;4989355;28;19929;-85
2021/09/10 04:02:39;;;;;;;;;;;18.40;99.90;;;;;;4992451;28;20377;-85
2021/09/10 04:05:06;;;;;;;;;;;18.40;99.90;;;;;;4997795;28;19932;-85
2021/09/10 04:07:33;;;;;;;;;;;18.40;99.90;;;;;;5006120;28;20011;-84
2021/09/10 04:10:00;;;;;;;;;;;18.40;99.90;;;;;;5008238;28;19972;-84
2021/09/10 04:12:27;;;;;;;;;;;18.40;99.90;;;;;;4989697;28;19930;-85
2021/09/10 04:14:54;;;;;;;;;;;18.40;99.90;;;;;;4990501;28;20312;-84
2021/09/10 04:17:22;;;;;;;;;;;18.40;99.90;;;;;;4993434;28;19968;-84
2021/09/10 04:19:49;;;;;;;;;;;18.40;99.90;;;;;;4989036;28;20471;-84
2021/09/10 04:22:16;;;;;;;;;;;18.40;99.90;;;;;;4989437;28;19933;-86
2021/09/10 04:24:43;;;;;;;;;;;18.30;99.90;;;;;;4990009;28;20028;-85
2021/09/10 04:27:09;;;;;;;;;;;18.30;99.90;;;;;;4990773;28;19925;-86
2021/09/10 04:29:36;;;;;;;;;;;18.30;99.90;;;;;;4989844;28;19936;-85
2021/09/10 04:32:03;;;;;;;;;;;18.30;99.90;;;;;;4991615;28;19933;-86
2021/09/10 04:34:31;;;;;;;;;;;18.20;99.90;;;;;;4990264;28;19932;-85
2021/09/10 04:36:58;;;;;;;;;;;18.20;99.90;;;;;;4992102;28;20422;-86
2021/09/10 04:39:24;;;;;;;;;;;18.10;99.90;;;;;;4989927;28;19953;-86
2021/09/10 04:41:51;;;;;;;;;;;18.10;99.90;;;;;;4992718;28;20381;-87
2021/09/10 04:44:18;;;;;;;;;;;18.00;99.90;;;;;;4989016;28;19925;-86
2021/09/10 04:46:44;;;;;;;;;;;18.00;99.90;;;;;;4991807;28;19976;-87
2021/09/10 04:49:11;;;;;;;;;;;18.00;99.90;;;;;;4991390;28;19932;-87
2021/09/10 04:51:39;;;;;;;;;;;17.90;99.90;;;;;;4989989;28;19925;-85
2021/09/10 04:54:06;;;;;;;;;;;17.90;99.90;;;;;;4984939;28;20025;-87
2021/09/10 04:56:33;;;;;;;;;;;17.90;99.90;;;;;;4990207;28;19926;-85
2021/09/10 04:58:59;;;;;;;;;;;17.90;99.90;;;;;;4990194;28;19961;-88
2021/09/10 05:01:26;;;;;;;;;;;17.90;99.90;;;;;;4991826;28;19926;-87
2021/09/10 05:03:52;;;;;;;;;;;17.90;99.90;;;;;;4986947;28;20417;-86
2021/09/10 05:06:19;;;;;;;;;;;18.00;99.90;;;;;;4991190;28;19926;-84
2021/09/10 05:08:47;;;;;;;;;;;18.00;99.90;;;;;;4986797;28;19926;-82
2021/09/10 05:11:14;;;;;;;;;;;18.00;99.90;;;;;;4989617;28;19932;-83
2021/09/10 05:13:43;;;;;;;;;;;18.00;99.90;;;;;;4986928;28;20357;-82
2021/09/10 05:16:10;;;;;;;;;;;18.00;99.90;;;;;;4984781;28;19932;-81
2021/09/10 05:18:36;;;;;;;;;;;18.00;99.90;;;;;;4984071;28;20012;-81
2021/09/10 05:21:03;;;;;;;;;;;18.10;99.90;;;;;;4984549;28;20072;-79
2021/09/10 05:23:30;;;;;;;;;;;18.10;99.90;;;;;;4986667;28;20280;-80
2021/09/10 05:25:58;;;;;;;;;;;18.10;99.90;;;;;;4985248;28;19933;-82
2021/09/10 05:28:25;;;;;;;;;;;18.10;99.90;;;;;;4986100;28;19965;-83
2021/09/10 05:30:52;;;;;;;;;;;18.10;99.90;;;;;;4986873;28;20485;-84
2021/09/10 05:33:18;;;;;;;;;;;18.20;99.90;;;;;;4984837;28;20269;-80
2021/09/10 05:35:45;;;;;;;;;;;18.20;99.90;;;;;;4987954;28;20415;-83
2021/09/10 05:38:12;;;;;;;;;;;18.20;99.90;;;;;;4989066;28;19940;-82
2021/09/10 05:40:38;;;;;;;;;;;18.20;99.90;;;;;;4974812;28;19935;-85
2021/09/10 05:43:06;;;;;;;;;;;18.20;99.90;;;;;;4986715;28;20393;-85
2021/09/10 05:45:33;;;;;;;;;;;18.20;99.90;;;;;;4988510;28;19933;-84
2021/09/10 05:48:00;;;;;;;;;;;18.20;99.90;;;;;;4984564;28;19942;-84
2021/09/10 05:50:27;;;;;;;;;;;18.30;99.90;;;;;;4979096;28;19949;-80
2021/09/10 05:52:54;;;;;;;;;;;18.30;99.90;;;;;;4986255;28;19952;-79
2021/09/10 05:55:21;;;;;;;;;;;18.40;99.90;;;;;;4989023;28;19938;-79
2021/09/10 05:57:47;;;;;;;;;;;18.40;99.90;;;;;;4983791;28;20300;-77
2021/09/10 06:00:16;;;;;;;;;;;18.50;99.90;;;;;;4981891;28;19925;-74
2021/09/10 06:02:43;;;;;;;;;;;18.50;99.90;;;;;;4981453;28;19926;-77
2021/09/10 06:05:10;;;;;;;;;;;18.60;99.90;;;;;;4981437;28;19972;-76
2021/09/10 06:07:36;;;;;;;;;;;18.60;99.90;;;;;;4983004;28;19929;-75
2021/09/10 06:10:03;;;;;;;;;;;18.60;99.90;;;;;;4976559;28;20412;-77
2021/09/10 06:12:30;;;;;;;;;;;18.60;99.90;;;;;;4980978;28;19941;-80
2021/09/10 06:14:57;;;;;;;;;;;18.70;99.90;;;;;;4983058;28;19930;-81
2021/09/10 06:17:26;;;;;;;;;;;18.80;99.90;;;;;;4987742;28;19925;-79
2021/09/10 06:19:53;;;;;;;;;;;18.90;99.90;;;;;;4986935;28;19926;-81
2021/09/10 06:22:19;;;;;;;;;;;18.90;99.90;;;;;;4992367;28;20024;-81
2021/09/10 06:24:46;;;;;;;;;;;19.00;99.90;;;;;;4987026;28;19933;-79
2021/09/10 06:27:13;;;;;;;;;;;19.10;99.90;;;;;;4991602;28;20393;-78
2021/09/10 06:29:40;;;;;;;;;;;19.20;99.90;;;;;;4988898;28;20293;-79
2021/09/10 06:32:07;;;;;;;;;;;19.30;99.90;;;;;;4984846;28;19926;-79
2021/09/10 06:34:35;;;;;;;;;;;19.30;99.90;;;;;;4988027;28;19933;-79
2021/09/10 06:37:02;;;;;;;;;;;19.30;99.90;;;;;;4990781;28;20008;-78
2021/09/10 06:39:29;;;;;;;;;;;19.50;99.90;;;;;;4987218;28;20676;-81
2021/09/10 06:41:56;;;;;;;;;;;19.60;99.90;;;;;;4979346;28;19934;-76
2021/09/10 06:44:23;;;;;;;;;;;19.70;99.90;;;;;;4990547;28;19929;-76
2021/09/10 06:46:50;;;;;;;;;;;19.70;99.90;;;;;;4988914;28;19941;-78
2021/09/10 06:49:16;;;;;;;;;;;19.80;99.90;;;;;;4986391;28;19930;-76
2021/09/10 06:51:45;;;;;;;;;;;19.80;99.90;;;;;;4986576;28;20344;-76
2021/09/10 06:54:12;;;;;;;;;;;19.80;99.90;;;;;;4989171;28;19926;-78
2021/09/10 06:56:38;;;;;;;;;;;19.80;99.90;;;;;;4988886;28;20284;-77
2021/09/10 06:59:05;;;;;;;;;;;19.90;99.90;;;;;;4985459;28;20409;-78
2021/09/10 07:01:32;;;;;;;;;;;20.00;99.90;;;;;;4986319;28;19966;-79
2021/09/10 07:03:59;;;;;;;;;;;20.00;99.90;;;;;;4986369;28;20258;-78
2021/09/10 07:06:26;;;;;;;;;;;20.00;99.90;;;;;;4989551;28;19926;-81
2021/09/10 07:08:54;;;;;;;;;;;19.90;99.90;;;;;;4988569;28;19932;-77
2021/09/10 07:11:21;;;;;;;;;;;19.90;99.90;;;;;;4987564;28;19930;-78
2021/09/10 07:13:49;;;;;;;;;;;19.90;99.90;;;;;;4984553;28;20258;-77
2021/09/10 07:16:16;;;;;;;;;;;19.90;99.90;;;;;;4987815;28;19926;-78
2021/09/10 07:18:42;;;;;;;;;;;19.90;99.90;;;;;;4985763;28;19930;-76
2021/09/10 07:21:09;;;;;;;;;;;20.10;99.90;;;;;;4984790;28;19929;-73
2021/09/10 07:23:36;;;;;;;;;;;20.20;99.90;;;;;;4985468;28;19930;-74
2021/09/10 07:26:05;;;;;;;;;;;20.20;99.90;;;;;;4988413;28;19961;-77
2021/09/10 07:28:31;;;;;;;;;;;20.40;99.90;;;;;;4987687;28;19926;-77
2021/09/10 07:30:58;;;;;;;;;;;20.50;99.90;;;;;;4986586;28;19955;-76
2021/09/10 07:33:25;;;;;;;;;;;20.60;99.90;;;;;;4989031;28;19925;-78
2021/09/10 07:35:52;;;;;;;;;;;20.70;99.90;;;;;;4987339;28;19926;-78
2021/09/10 07:38:19;;;;;;;;;;;20.60;99.90;;;;;;4986099;28;19937;-77
2021/09/10 07:40:46;;;;;;;;;;;20.70;99.90;;;;;;4981996;28;19934;-79
2021/09/10 07:43:14;;;;;;;;;;;20.80;99.90;;;;;;4986784;28;20008;-78
2021/09/10 07:45:41;;;;;;;;;;;20.80;99.90;;;;;;4987068;28;19980;-77
2021/09/10 07:48:07;;;;;;;;;;;20.70;99.90;;;;;;4989684;28;19961;-77
2021/09/10 07:50:34;;;;;;;;;;;20.60;99.90;;;;;;4987354;28;19988;-77
2021/09/10 07:53:01;;;;;;;;;;;20.50;99.90;;;;;;4985766;28;19929;-76
2021/09/10 07:55:28;;;;;;;;;;;20.50;99.90;;;;;;4984421;28;19937;-77
2021/09/10 07:57:55;;;;;;;;;;;20.50;99.90;;;;;;4983561;28;19972;-82
2021/09/10 08:00:23;;;;;;;;;;;20.60;99.90;;;;;;4981626;28;20389;-76
2021/09/10 08:02:50;;;;;;;;;;;20.80;99.90;;;;;;4988633;28;19933;-73
2021/09/10 08:05:17;;;;;;;;;;;21.00;99.90;;;;;;4985822;28;19929;-75
2021/09/10 08:07:44;;;;;;;;;;;21.10;99.90;;;;;;4983441;28;20537;-73
2021/09/10 08:10:13;;;;;;;;;;;21.60;99.90;;;;;;4986146;28;19983;-73
2021/09/10 08:12:40;;;;;;;;;;;22.20;99.90;;;;;;4988210;28;19926;-74
2021/09/10 08:15:08;;;;;;;;;;;22.40;99.90;;;;;;4983583;28;20284;-75
2021/09/10 08:17:36;;;;;;;;;;;22.10;99.90;;;;;;4983740;28;19929;-76
2021/09/10 08:20:03;;;;;;;;;;;21.80;99.90;;;;;;4986174;28;19926;-75
2021/09/10 08:22:30;;;;;;;;;;;21.60;99.90;;;;;;4986571;28;19932;-77
2021/09/10 08:24:57;;;;;;;;;;;21.60;99.90;;;;;;4982925;28;19984;-76
2021/09/10 08:27:24;;;;;;;;;;;21.50;99.90;;;;;;4985793;28;19980;-79
2021/09/10 08:29:51;;;;;;;;;;;21.50;99.90;;;;;;4983442;28;19930;-78
2021/09/10 08:32:17;;;;;;;;;;;21.50;99.90;;;;;;4984736;28;19940;-78
2021/09/10 08:34:45;;;;;;;;;;;21.60;99.90;;;;;;4983068;28;19940;-78
2021/09/10 08:37:12;;;;;;;;;;;21.70;99.90;;;;;;4980760;28;20307;-79
2021/09/10 08:39:39;;;;;;;;;;;21.70;99.90;;;;;;4979907;28;19926;-77
2021/09/10 08:42:07;;;;;;;;;;;21.80;99.90;;;;;;4983853;28;19930;-76
2021/09/10 08:44:34;;;;;;;;;;;21.80;99.90;;;;;;4980890;28;20284;-73
2021/09/10 08:47:01;;;;;;;;;;;21.70;99.90;;;;;;4986437;28;20652;-75
2021/09/10 08:49:27;;;;;;;;;;;21.60;99.90;;;;;;4986934;28;20411;-75
2021/09/10 08:51:55;;;;;;;;;;;21.60;99.90;;;;;;4985979;28;20389;-75
2021/09/10 08:54:22;;;;;;;;;;;21.60;99.90;;;;;;4984452;28;19926;-74
2021/09/10 08:56:49;;;;;;;;;;;21.50;99.90;;;;;;4985993;28;19926;-73
2021/09/10 08:59:17;;;;;;;;;;;21.60;99.90;;;;;;4984176;28;20173;-74
2021/09/10 09:01:46;;;;;;;;;;;21.70;99.90;;;;;;4985634;28;20735;-76
2021/09/10 09:04:13;;;;;;;;;;;21.70;99.90;;;;;;4985350;28;19930;-74
2021/09/10 09:06:40;;;;;;;;;;;21.60;99.90;;;;;;4985917;28;19929;-75
2021/09/10 09:09:08;;;;;;;;;;;21.70;99.90;;;;;;4983089;28;19948;-74
2021/09/10 09:11:34;;;;;;;;;;;21.60;99.90;;;;;;4986647;28;20540;-77
2021/09/10 09:14:05;;;;;;;;;;;21.60;99.90;;;;;;4982605;28;19932;-77
2021/09/10 09:16:37;;;;;;;;;;;21.50;99.90;;;;;;4985238;28;19926;-75
2021/09/10 09:19:05;;;;;;;;;;;21.40;99.90;;;;;;4983304;28;19933;-76
2021/09/10 09:21:32;;;;;;;;;;;21.50;99.90;;;;;;4982685;28;19934;-73
2021/09/10 09:24:15;;;;;;;;;;;21.50;99.90;;;;;;4980520;28;21968;-74
2021/09/10 09:26:44;;;;;;;;;;;21.40;99.90;;;;;;4988496;28;19936;-74
2021/09/10 09:29:12;;;;;;;;;;;21.30;99.90;;;;;;4987221;28;20385;-75
2021/09/10 09:31:39;;;;;;;;;;;21.30;99.90;;;;;;4988607;28;19932;-77
2021/09/10 09:34:06;;;;;;;;;;;21.20;99.90;;;;;;4983473;28;19934;-73
2021/09/10 09:36:33;;;;;;;;;;;21.20;99.90;;;;;;4985927;28;20393;-75
2021/09/10 09:39:08;;;;;;;;;;;21.20;99.90;;;;;;4984519;28;20328;-74
2021/09/10 09:41:40;;;;;;;;;;;21.10;99.90;;;;;;4985288;28;20771;-74
2021/09/10 09:44:13;;;;;;;;;;;21.00;99.90;;;;;;4981167;28;19930;-76
2021/09/10 09:46:41;;;;;;;;;;;21.00;99.90;;;;;;4988185;28;19929;-75
2021/09/10 09:49:08;;;;;;;;;;;21.00;99.90;;;;;;4982262;28;19942;-74
2021/09/10 09:51:35;;;;;;;;;;;21.10;99.90;;;;;;4984893;28;19925;-75
2021/09/10 09:54:02;;;;;;;;;;;21.10;99.90;;;;;;4984842;28;19973;-75
2021/09/10 09:56:29;;;;;;;;;;;21.10;99.90;;;;;;4985440;28;19926;-79
2021/09/10 09:58:56;;;;;;;;;;;21.00;99.90;;;;;;4984782;28;19932;-77
2021/09/10 10:01:24;;;;;;;;;;;20.90;99.90;;;;;;4980294;28;20336;-76
2021/09/10 10:03:51;;;;;;;;;;;20.90;99.90;;;;;;4988372;28;19944;-76
2021/09/10 10:06:21;;;;;;;;;;;20.80;99.90;;;;;;4990121;28;19976;-77
2021/09/10 10:08:50;;;;;;;;;;;20.90;99.90;;;;;;4989466;28;20031;-75
2021/09/10 10:11:19;;;;;;;;;;;20.80;99.90;;;;;;4990499;28;19929;-77
2021/09/10 10:13:47;;;;;;;;;;;20.80;99.90;;;;;;4988625;28;20413;-75
2021/09/10 10:16:48;;;;;;;;;;;20.80;99.90;;;;;;4990820;28;19940;-74
2021/09/10 10:19:34;;;;;;;;;;;20.60;99.90;;;;;;4926702;29;19934;-77
2021/09/10 10:22:03;;;;;;;;;;;20.50;99.90;;;;;;4921555;29;19927;-78
2021/09/10 10:24:39;;;;;;;;;;;20.30;99.90;;;;;;4960920;28;19926;-75
2021/09/10 10:27:39;;;;;;;;;;;20.30;99.90;;;;;;4989884;28;19925;-74
2021/09/10 10:30:08;;;;;;;;;;;20.30;99.90;;;;;;4947697;29;19926;-78
2021/09/10 10:32:35;;;;;;;;;;;20.30;99.90;;;;;;4950396;29;19926;-74
2021/09/10 10:35:18;;;;;;;;;;;20.30;99.90;;;;;;4967941;28;19930;-75
2021/09/10 10:37:48;;;;;;;;;;;20.30;99.90;;;;;;4988755;28;19942;-74
2021/09/10 10:40:24;;;;;;;;;;;20.20;99.90;;;;;;4990476;28;19933;-74
2021/09/10 10:42:52;;;;;;;;;;;20.20;99.90;;;;;;4989586;28;19933;-81
2021/09/10 10:45:45;;;;;;;;;;;20.20;99.90;;;;;;4988713;28;19932;-79
2021/09/10 10:48:26;;;;;;;;;;;20.20;99.90;;;;;;4989969;28;19945;-79
2021/09/10 10:50:53;;;;;;;;;;;20.20;99.90;;;;;;4987897;28;19980;-75
2021/09/10 10:53:21;;;;;;;;;;;20.20;99.90;;;;;;4989374;28;19926;-75
2021/09/10 10:55:48;;;;;;;;;;;20.20;99.90;;;;;;4989499;28;19936;-77
2021/09/10 10:58:23;;;;;;;;;;;20.20;99.90;;;;;;4990725;28;19930;-75
2021/09/10 11:00:50;;;;;;;;;;;20.20;99.90;;;;;;4992168;28;19936;-76
2021/09/10 11:03:29;;;;;;;;;;;20.20;99.90;;;;;;4986991;28;19938;-75
2021/09/10 11:05:56;;;;;;;;;;;20.20;99.90;;;;;;4987346;28;19925;-79
2021/09/10 11:08:37;;;;;;;;;;;20.30;99.90;;;;;;4989267;28;19977;-78
2021/09/10 11:11:03;;;;;;;;;;;20.40;99.90;;;;;;4984370;28;20405;-78
2021/09/10 11:13:30;;;;;;;;;;;20.50;99.90;;;;;;4983751;28;20511;-77
2021/09/10 11:15:57;;;;;;;;;;;20.80;99.90;;;;;;4986400;28;19960;-76
2021/09/10 11:18:25;;;;;;;;;;;20.60;99.90;;;;;;4989864;28;19933;-74
2021/09/10 11:20:53;;;;;;;;;;;20.70;99.90;;;;;;4988286;28;20020;-74
2021/09/10 11:23:25;;;;;;;;;;;20.90;99.90;;;;;;4989787;28;20033;-78
2021/09/10 11:25:54;;;;;;;;;;;20.90;99.90;;;;;;4986880;28;20265;-73
2021/09/10 11:28:21;;;;;;;;;;;21.10;99.90;;;;;;4989978;28;19926;-77
2021/09/10 11:30:49;;;;;;;;;;;21.10;99.90;;;;;;4988182;28;20278;-78
2021/09/10 11:33:16;;;;;;;;;;;21.20;99.90;;;;;;4990628;28;19933;-75
2021/09/10 11:35:44;;;;;;;;;;;21.20;99.90;;;;;;4986495;28;19926;-76
2021/09/10 11:38:12;;;;;;;;;;;21.20;99.90;;;;;;4983945;28;19930;-76
2021/09/10 11:40:40;;;;;;;;;;;21.40;99.90;;;;;;4988143;28;19926;-76
2021/09/10 11:43:09;;;;;;;;;;;21.60;99.90;;;;;;4988735;28;20389;-75
2021/09/10 11:45:37;;;;;;;;;;;21.60;99.90;;;;;;4986362;28;19925;-76
2021/09/10 11:48:05;;;;;;;;;;;21.70;99.90;;;;;;4988449;28;20008;-76
2021/09/10 11:50:55;;;;;;;;;;;21.70;99.90;;;;;;4987801;28;19926;-77
2021/09/10 11:53:24;;;;;;;;;;;21.70;99.90;;;;;;4984894;28;20017;-79
2021/09/10 11:55:58;;;;;;;;;;;21.80;99.90;;;;;;4987142;28;19926;-76
2021/09/10 11:58:34;;;;;;;;;;;22.00;99.90;;;;;;4980670;28;19936;-76
2021/09/10 12:01:19;;;;;;;;;;;22.30;99.90;;;;;;4988237;28;19936;-76
2021/09/10 12:03:46;;;;;;;;;;;22.80;99.90;;;;;;4987566;28;19984;-81
2021/09/10 12:06:16;;;;;;;;;;;23.10;99.90;;;;;;4985635;28;19925;-78
2021/09/10 12:08:58;;;;;;;;;;;23.30;99.90;;;;;;4987247;28;19934;-76
2021/09/10 12:11:24;;;;;;;;;;;23.50;99.90;;;;;;4985257;28;20448;-75
2021/09/10 12:13:52;;;;;;;;;;;23.90;99.90;;;;;;4987183;28;20463;-81
2021/09/10 12:16:19;;;;;;;;;;;24.30;99.90;;;;;;4990383;28;19925;-79
2021/09/10 12:19:00;;;;;;;;;;;24.60;99.90;;;;;;4987773;28;20005;-79
2021/09/10 12:21:30;;;;;;;;;;;24.80;99.90;;;;;;4985895;28;20024;-78
2021/09/10 12:24:06;;;;;;;;;;;24.60;99.90;;;;;;4986638;28;19933;-81
2021/09/10 12:26:46;;;;;;;;;;;24.40;99.90;;;;;;4984837;28;19932;-80
2021/09/10 12:29:21;;;;;;;;;;;24.00;99.90;;;;;;4986306;28;20024;-79
2021/09/10 12:31:47;;;;;;;;;;;23.80;99.90;;;;;;4990682;28;19926;-78
2021/09/10 12:34:14;;;;;;;;;;;23.70;99.90;;;;;;4986516;28;19972;-78
2021/09/10 12:36:41;;;;;;;;;;;23.60;99.90;;;;;;4989806;28;19933;-80
2021/09/10 12:39:07;;;;;;;;;;;23.60;99.90;;;;;;4987181;28;19985;-81
2021/09/10 12:41:34;;;;;;;;;;;23.90;99.90;;;;;;4989390;28;19930;-81
2021/09/10 12:44:08;;;;;;;;;;;23.90;99.90;;;;;;4983821;28;19932;-78
2021/09/10 12:46:36;;;;;;;;;;;23.90;99.90;;;;;;4990959;28;19955;-79
2021/09/10 12:49:03;;;;;;;;;;;23.70;99.90;;;;;;4986965;28;19929;-78
2021/09/10 12:51:29;;;;;;;;;;;23.50;99.90;;;;;;4980075;28;20497;-80
2021/09/10 12:53:56;;;;;;;;;;;23.50;99.90;;;;;;4986524;28;19925;-80
2021/09/10 12:56:23;;;;;;;;;;;23.60;99.90;;;;;;4987947;28;20411;-78
2021/09/10 12:58:49;;;;;;;;;;;23.80;99.90;;;;;;4986575;28;19932;-76
2021/09/10 13:01:16;;;;;;;;;;;23.90;99.90;;;;;;4981896;28;20005;-79
2021/09/10 13:03:44;;;;;;;;;;;24.00;99.90;;;;;;4987880;28;20438;-79
2021/09/10 13:06:11;;;;;;;;;;;24.40;99.90;;;;;;4988671;28;19980;-79
2021/09/10 13:08:37;;;;;;;;;;;24.70;99.90;;;;;;4987214;28;20119;-77
2021/09/10 13:11:04;;;;;;;;;;;24.70;99.90;;;;;;4984653;28;19932;-77
2021/09/10 13:13:31;;;;;;;;;;;24.60;99.90;;;;;;4973859;28;19925;-77
2021/09/10 13:16:01;;;;;;;;;;;24.40;99.90;;;;;;4986519;28;19926;-75
2021/09/10 13:18:27;;;;;;;;;;;24.30;99.90;;;;;;4983646;28;19984;-74
2021/09/10 13:20:55;;;;;;;;;;;24.30;99.90;;;;;;4984816;28;20036;-72
2021/09/10 13:23:22;;;;;;;;;;;24.20;99.90;;;;;;4984774;28;19936;-75
2021/09/10 13:25:50;;;;;;;;;;;24.10;99.90;;;;;;4984308;28;19926;-75
2021/09/10 13:28:17;;;;;;;;;;;24.10;99.90;;;;;;4988517;28;19997;-79
2021/09/10 13:30:43;;;;;;;;;;;24.20;99.90;;;;;;4986367;28;20024;-80
2021/09/10 13:33:10;;;;;;;;;;;24.10;99.90;;;;;;4986742;28;19930;-79
2021/09/10 13:35:37;;;;;;;;;;;24.00;99.90;;;;;;4982623;28;19934;-78
2021/09/10 13:38:05;;;;;;;;;;;24.00;99.90;;;;;;4987483;28;19932;-79
2021/09/10 13:40:32;;;;;;;;;;;24.10;99.90;;;;;;4985030;28;19957;-80
2021/09/10 13:42:58;;;;;;;;;;;24.20;99.90;;;;;;4988552;28;20105;-80
2021/09/10 13:45:25;;;;;;;;;;;24.40;99.90;;;;;;4986796;28;19948;-79
2021/09/10 13:47:52;;;;;;;;;;;24.40;99.90;;;;;;4988371;28;19926;-80
2021/09/10 13:50:21;;;;;;;;;;;24.40;99.90;;;;;;4984967;28;20248;-75
2021/09/10 13:52:47;;;;;;;;;;;24.30;99.90;;;;;;4985194;28;20105;-75
2021/09/10 13:55:15;;;;;;;;;;;24.30;99.90;;;;;;4981330;28;20016;-74
2021/09/10 13:57:42;;;;;;;;;;;24.40;99.90;;;;;;4986132;28;20380;-75
2021/09/10 14:00:09;;;;;;;;;;;24.60;99.90;;;;;;4985980;28;19929;-76
2021/09/10 14:02:36;;;;;;;;;;;25.00;99.90;;;;;;4981613;28;19934;-79
2021/09/10 14:05:03;;;;;;;;;;;25.60;99.90;;;;;;4983127;28;19933;-79
2021/09/10 14:07:30;;;;;;;;;;;25.90;99.90;;;;;;4989900;28;19973;-78
2021/09/10 14:09:57;;;;;;;;;;;25.90;99.90;;;;;;4982513;28;19937;-79
2021/09/10 14:12:25;;;;;;;;;;;25.70;99.90;;;;;;4983224;28;19945;-79
2021/09/10 14:14:52;;;;;;;;;;;25.70;99.90;;;;;;4987898;28;19932;-78
2021/09/10 14:17:19;;;;;;;;;;;25.60;99.90;;;;;;4986092;28;19930;-78
2021/09/10 14:19:45;;;;;;;;;;;25.30;99.90;;;;;;4985575;28;19926;-80
2021/09/10 14:22:12;;;;;;;;;;;25.10;99.90;;;;;;4985974;28;19965;-80