Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:01;;;;;;;3.65;2.35;;;23.90;64.10;;;;;;5012189;28;20041;-74
2022/08/16 00:03:26;;;;;;;2.67;2.00;;;23.80;64.10;;;;;;5013002;28;20122;-74
2022/08/16 00:05:52;;;;;;;2.40;2.10;;;23.80;64.30;;;;;;5012985;28;20084;-73
2022/08/16 00:08:18;;;;;;;2.40;2.10;;;23.80;64.70;;;;;;5012095;28;20049;-74
2022/08/16 00:10:44;;;;;;;2.35;2.10;;;23.70;65.10;;;;;;5012724;28;20426;-74
2022/08/16 00:13:11;;;;;;;3.38;2.17;;;23.70;65.50;;;;;;5012299;28;20061;-74
2022/08/16 00:15:40;;;;;;;2.25;1.85;;;23.70;65.90;;;;;;5012745;28;20160;-73
2022/08/16 00:18:08;;;;;;;2.25;2.00;;;23.60;66.00;;;;;;5012223;28;20081;-74
2022/08/16 00:20:36;;;;;;;2.10;1.70;;;23.60;66.40;;;;;;5013049;28;20054;-74
2022/08/16 00:23:02;;;;;;;1.60;1.50;;;23.50;66.40;;;;;;5012492;28;20549;-74
2022/08/16 00:25:28;;;;;;;4.75;2.00;;;23.50;66.60;;;;;;5012747;28;20033;-74
2022/08/16 00:27:54;;;;;;;3.47;1.63;;;23.50;66.60;;;;;;5012354;28;20030;-73
2022/08/16 00:30:21;;;;;;;3.08;1.92;;;23.50;66.30;;;;;;4991206;28;20036;-73
2022/08/16 00:32:54;;;;;;;3.80;2.58;;;23.50;66.60;;;;;;5012558;28;20046;-73
2022/08/16 00:35:24;;;;;;;2.58;2.00;;;23.50;66.30;;;;;;5011914;28;20040;-73
2022/08/16 00:37:50;;;;;;;2.22;2.03;;;23.50;66.10;;;;;;5012534;28;20064;-74
2022/08/16 00:40:20;;;;;;;2.50;1.70;;;23.50;65.60;;;;;;4994431;28;20042;-74
2022/08/16 00:42:46;;;;;;;1.95;1.70;;;23.50;65.50;;;;;;4994633;28;20121;-73
2022/08/16 00:45:37;;;;;;;2.50;1.73;;;23.50;65.80;;;;;;5012540;28;20117;-74
2022/08/16 00:48:09;;;;;;;2.53;1.90;;;23.50;65.60;;;;;;5012192;28;20061;-77
2022/08/16 00:50:38;;;;;;;1.90;1.65;;;23.50;65.30;;;;;;5012160;28;20259;-73
2022/08/16 00:53:07;;;;;;;1.98;1.65;;;23.50;65.30;;;;;;5012193;28;20360;-72
2022/08/16 00:55:35;;;;;;;2.10;1.70;;;23.60;65.40;;;;;;5016377;28;20113;-73
2022/08/16 00:58:01;;;;;;;3.13;1.63;;;23.60;65.30;;;;;;5016141;28;20051;-75
2022/08/16 01:00:31;;;;;;;2.53;2.03;;;23.60;65.30;;;;;;5015619;28;20100;-73
2022/08/16 01:03:02;;;;;;;1.83;1.70;;;23.60;65.50;;;;;;5016255;28;20040;-73
2022/08/16 01:05:28;;;;;;;2.28;1.90;;;23.60;65.60;;;;;;5015714;28;20096;-73
2022/08/16 01:07:56;;;;;;;3.13;1.80;;;23.60;65.80;;;;;;5015781;28;20569;-73
2022/08/16 01:10:24;;;;;;;2.50;1.80;;;23.60;65.90;;;;;;5015566;28;20061;-73
2022/08/16 01:12:49;;;;;;;3.42;2.03;;;23.60;66.50;;;;;;5016037;28;20026;-72
2022/08/16 01:15:16;;;;;;;2.65;1.98;;;23.50;67.20;;;;;;5015209;28;20022;-73
2022/08/16 01:17:43;;;;;;;1.77;1.63;;;23.50;67.80;;;;;;5015868;28;20463;-73
2022/08/16 01:20:10;;;;;;;3.92;1.80;;;23.50;69.40;;;;;;5014960;28;20058;-73
2022/08/16 01:23:11;;;;;;;2.85;2.20;;;23.50;69.50;;;;;;5015234;28;20037;-73
2022/08/16 01:25:43;;;;;;;2.38;2.17;;;23.40;70.50;;;;;;5015765;28;20025;-73
2022/08/16 01:28:14;;;;;;;2.42;1.88;;;23.40;71.80;;;;;;5015290;28;20482;-73
2022/08/16 01:30:43;;;;;;;3.15;1.88;;;23.30;72.60;;;;;;5015839;28;20152;-73
2022/08/16 01:33:09;;;;;;;3.10;2.13;;;23.30;73.10;;;;;;5015234;28;20033;-73
2022/08/16 01:36:01;;;;;;;3.60;1.83;;;23.20;73.90;;;;;;5015891;28;20025;-73
2022/08/16 01:38:27;;;;;;;2.03;1.55;;;23.10;74.50;;;;;;5015150;28;20339;-73
2022/08/16 01:40:57;;;;;;;2.88;2.15;;;23.00;74.80;;;;;;5015732;28;20041;-73
2022/08/16 01:43:24;;;;;;;2.10;1.90;;;23.00;75.20;;;;;;5015156;28;20463;-73
2022/08/16 01:45:55;;;;;;;1.80;1.58;;;22.90;75.70;;;;;;5015353;28;20072;-73
2022/08/16 01:48:24;;;;;;;3.42;1.80;;;22.90;76.10;;;;;;5014686;28;20030;-73
2022/08/16 01:50:51;;;;;;;2.10;1.77;;;22.80;76.60;;;;;;5015028;28;20398;-73
2022/08/16 01:53:17;;;;;;;2.10;1.75;;;22.70;76.90;;;;;;5014835;28;20030;-73
2022/08/16 01:55:44;;;;;;;4.00;1.80;;;22.60;77.30;;;;;;5015265;28;20033;-73
2022/08/16 01:58:12;;;;;;;3.50;1.75;;;22.60;77.50;;;;;;5014642;28;20033;-74
2022/08/16 02:00:37;;;;;;;4.18;1.75;;;22.50;77.90;;;;;;5015265;28;20494;-73
2022/08/16 02:03:03;;;;;;;1.60;1.50;;;22.50;78.00;;;;;;5015302;28;20065;-73
2022/08/16 02:05:29;;;;;;;1.40;1.30;;;22.40;78.10;;;;;;5014138;28;20026;-73
2022/08/16 02:07:57;;;;;;;3.28;1.50;;;22.40;78.40;;;;;;5014851;28;20435;-73
2022/08/16 02:10:23;;;;;;;1.70;1.42;;;22.40;78.50;;;;;;5014532;28;20026;-73
2022/08/16 02:12:49;;;;;;;2.30;1.58;;;22.40;78.70;;;;;;5014995;28;20187;-73
2022/08/16 02:15:16;;;;;;;2.10;1.70;;;22.40;78.90;;;;;;5014131;28;20520;-73
2022/08/16 02:17:42;;;;;;;2.75;1.80;;;22.30;79.00;;;;;;5015064;28;20038;-73
2022/08/16 02:20:08;;;;;;;1.88;1.77;;;22.30;78.80;;;;;;5014966;28;20099;-74
2022/08/16 02:22:35;;;;;;;2.10;1.60;;;22.30;78.80;;;;;;5014205;28;20057;-73
2022/08/16 02:25:02;;;;;;;1.83;1.20;;;22.30;78.80;;;;;;5014617;28;20030;-73
2022/08/16 02:27:27;;;;;;;1.90;1.60;;;22.20;79.30;;;;;;5013954;28;20447;-73
2022/08/16 02:29:53;;;;;;;2.03;1.83;;;22.20;79.00;;;;;;5011550;28;20057;-73
2022/08/16 02:32:19;;;;;;;1.90;1.35;;;22.20;78.70;;;;;;5013758;28;20101;-73
2022/08/16 02:34:44;;;;;;;1.38;1.27;;;22.10;78.70;;;;;;5014420;28;20382;-72
2022/08/16 02:37:10;;;;;;;2.08;1.55;;;22.10;78.60;;;;;;5014243;28;20041;-77
2022/08/16 02:39:36;;;;;;;5.30;1.60;;;22.10;79.10;;;;;;5013903;28;20485;-72
2022/08/16 02:42:01;;;;;;;2.25;1.50;;;22.00;78.90;;;;;;5014361;28;20026;-73
2022/08/16 02:44:27;;;;;;;3.70;1.40;;;22.00;79.00;;;;;;5013541;28;20053;-72
2022/08/16 02:46:53;;;;;;;1.55;1.45;;;22.00;78.90;;;;;;5014244;28;20053;-72
2022/08/16 02:49:19;;;;;;;1.63;1.52;;;22.00;79.00;;;;;;5004069;28;20049;-72
2022/08/16 02:51:44;;;;;;;3.88;1.25;;;22.00;78.90;;;;;;4994630;28;20026;-72
2022/08/16 02:54:12;;;;;;;3.92;1.40;;;21.90;78.60;;;;;;4994302;28;20455;-72
2022/08/16 02:56:38;;;;;;;1.50;1.40;;;22.00;78.90;;;;;;4994071;28;20100;-72
2022/08/16 02:59:04;;;;;;;2.88;1.30;;;21.90;78.70;;;;;;4994430;28;20034;-72
2022/08/16 03:01:31;;;;;;;1.77;1.48;;;21.90;79.00;;;;;;4993967;28;20093;-72
2022/08/16 03:03:58;;;;;;;2.33;1.35;;;21.90;79.10;;;;;;4994327;28;20053;-72
2022/08/16 03:06:25;;;;;;;1.65;1.55;;;21.90;79.30;;;;;;4993719;28;20072;-72
2022/08/16 03:08:51;;;;;;;2.97;1.85;;;21.80;79.30;;;;;;4994157;28;20031;-72
2022/08/16 03:11:17;;;;;;;5.28;1.27;;;21.80;79.40;;;;;;4993446;28;20102;-73
2022/08/16 03:13:44;;;;;;;2.58;1.50;;;21.80;79.70;;;;;;4994137;28;20030;-73
2022/08/16 03:16:11;;;;;;;1.95;1.40;;;21.70;79.60;;;;;;4993084;28;20152;-73
2022/08/16 03:18:37;;;;;;;1.42;1.17;;;21.70;79.80;;;;;;4993310;28;20487;-73
2022/08/16 03:21:03;;;;;;;2.55;1.35;;;21.70;79.80;;;;;;4994016;28;20251;-73
2022/08/16 03:23:30;;;;;;;3.05;1.75;;;21.70;79.80;;;;;;4995886;28;20101;-73
2022/08/16 03:25:56;;;;;;;2.38;1.30;;;21.60;79.70;;;;;;4993994;28;20100;-73
2022/08/16 03:28:21;;;;;;;4.50;1.70;;;21.60;79.80;;;;;;4993356;28;20074;-73
2022/08/16 03:30:47;;;;;;;1.40;1.20;;;21.60;79.70;;;;;;4993843;28;20114;-73
2022/08/16 03:33:13;;;;;;;1.83;1.40;;;21.60;80.20;;;;;;4993872;28;20022;-73
2022/08/16 03:35:39;;;;;;;1.48;1.30;;;21.60;79.50;;;;;;4993109;28;20114;-73
2022/08/16 03:38:07;;;;;;;1.58;1.48;;;21.60;79.20;;;;;;4993776;28;20044;-73
2022/08/16 03:40:34;;;;;;;1.90;1.30;;;21.60;78.90;;;;;;4993067;28;20057;-73
2022/08/16 03:43:04;;;;;;;1.50;1.17;;;21.60;79.00;;;;;;4993663;28;20030;-72
2022/08/16 03:45:32;;;;;;;1.40;1.27;;;21.60;78.80;;;;;;4993050;28;20066;-73
2022/08/16 03:47:58;;;;;;;2.63;1.55;;;21.60;77.70;;;;;;4993466;28;20037;-71
2022/08/16 03:50:23;;;;;;;2.20;1.27;;;21.60;77.40;;;;;;4992957;28;20033;-74
2022/08/16 03:52:49;;;;;;;1.67;1.40;;;21.60;77.60;;;;;;4993453;28;20423;-73
2022/08/16 03:55:15;;;;;;;2.17;1.25;;;21.60;77.50;;;;;;4993420;28;20038;-73
2022/08/16 03:57:41;;;;;;;2.50;1.27;;;21.60;77.30;;;;;;4992747;28;20077;-73
2022/08/16 04:00:20;;;;;;;1.73;1.13;;;21.60;77.00;;;;;;4993296;28;20483;-73
2022/08/16 04:02:46;;;;;;;1.23;1.13;;;21.60;76.40;;;;;;4993512;28;20056;-73
2022/08/16 04:05:13;;;;;;;0.90;0.90;;;21.60;76.40;;;;;;4993398;28;20054;-74
2022/08/16 04:07:39;;;;;;;1.85;1.08;;;21.60;76.30;;;;;;4992566;28;20944;-71
2022/08/16 04:10:07;;;;;;;1.63;1.23;;;21.60;76.20;;;;;;4993540;28;20050;-73
2022/08/16 04:12:33;;;;;;;2.50;1.30;;;21.60;75.80;;;;;;4992515;28;20023;-74
2022/08/16 04:15:01;;;;;;;4.60;1.38;;;21.60;75.40;;;;;;4993161;28;20061;-73
2022/08/16 04:17:27;;;;;;;1.00;0.95;;;21.70;75.40;;;;;;5000407;28;20076;-73
2022/08/16 04:19:52;;;;;;;1.52;1.20;;;21.70;75.10;;;;;;5002864;28;20042;-71
2022/08/16 04:22:18;;;;;;;1.73;1.20;;;21.70;74.90;;;;;;5003976;28;20470;-77
2022/08/16 04:24:44;;;;;;;1.30;1.20;;;21.70;74.50;;;;;;5003523;28;20173;-73
2022/08/16 04:27:10;;;;;;;1.80;1.30;;;21.70;74.40;;;;;;5002438;28;20034;-73
2022/08/16 04:29:36;;;;;;;2.05;1.05;;;21.80;74.20;;;;;;5001887;28;20026;-73
2022/08/16 04:32:02;;;;;;;2.03;1.35;;;21.80;74.10;;;;;;5001758;28;20014;-73
2022/08/16 04:34:31;;;;;;;1.45;1.20;;;21.80;73.90;;;;;;5002781;28;20153;-72
2022/08/16 04:36:57;;;;;;;1.42;1.25;;;21.90;73.50;;;;;;5002312;28;20027;-73
2022/08/16 04:39:25;;;;;;;1.60;1.10;;;21.90;73.40;;;;;;5003509;28;20042;-73
2022/08/16 04:41:51;;;;;;;1.38;1.02;;;21.90;73.00;;;;;;5001577;28;20375;-73
2022/08/16 04:44:17;;;;;;;4.43;1.35;;;22.00;72.90;;;;;;5002354;28;20032;-72
2022/08/16 04:46:43;;;;;;;1.70;1.08;;;22.00;72.40;;;;;;5002626;28;20022;-72
2022/08/16 04:49:10;;;;;;;1.27;1.17;;;22.10;72.10;;;;;;5001924;28;20572;-72
2022/08/16 04:51:40;;;;;;;1.30;1.08;;;22.30;72.00;;;;;;4998254;28;20034;-72
2022/08/16 04:54:06;;;;;;;1.10;1.00;;;22.40;71.20;;;;;;4992815;28;20042;-72
2022/08/16 04:56:33;;;;;;;1.35;1.10;;;22.50;70.60;;;;;;4992202;28;20026;-74
2022/08/16 04:58:58;;;;;;;1.60;1.30;;;22.60;70.10;;;;;;5002906;28;20077;-73
2022/08/16 05:01:25;;;;;;;1.30;1.20;;;22.70;69.40;;;;;;5007976;28;20026;-74
2022/08/16 05:03:50;;;;;;;1.98;1.35;;;22.70;69.00;;;;;;5012118;28;20065;-73
2022/08/16 05:06:16;;;;;;;1.20;1.10;;;22.70;68.80;;;;;;5012146;28;20427;-73
2022/08/16 05:08:42;;;;;;;2.15;1.23;;;22.80;68.40;;;;;;5011347;28;20057;-73
2022/08/16 05:11:10;;;;;;;2.80;1.17;;;22.80;68.00;;;;;;5011848;28;20076;-73
2022/08/16 05:13:39;;;;;;;4.03;1.20;;;22.90;68.00;;;;;;5011338;28;20030;-73
2022/08/16 05:16:08;;;;;;;1.55;1.00;;;22.90;67.80;;;;;;5011764;28;20107;-73
2022/08/16 05:18:34;;;;;;;1.35;1.20;;;22.90;67.80;;;;;;5008175;28;20363;-73
2022/08/16 05:21:00;;;;;;;4.60;1.30;;;22.90;67.60;;;;;;4994261;28;20041;-72
2022/08/16 05:23:26;;;;;;;1.55;1.45;;;23.00;67.40;;;;;;5011503;28;20026;-74
2022/08/16 05:25:51;;;;;;;1.38;1.27;;;23.00;67.00;;;;;;5012177;28;20026;-72
2022/08/16 05:28:17;;;;;;;5.78;1.50;;;23.10;66.80;;;;;;5011730;28;20034;-73
2022/08/16 05:30:43;;;;;;;4.63;0.90;;;23.10;66.60;;;;;;5011244;28;20038;-73
2022/08/16 05:33:10;;;;;;;1.95;0.93;;;23.10;66.60;;;;;;5011975;28;20113;-73
2022/08/16 05:35:35;;;;;;;1.45;1.35;;;23.10;66.50;;;;;;5011222;28;20033;-73
2022/08/16 05:38:01;;;;;;;5.05;1.23;;;23.10;66.50;;;;;;5011926;28;20109;-75
2022/08/16 05:40:27;;;;;;;1.80;1.40;;;23.20;66.40;;;;;;5013663;28;20044;-74
2022/08/16 05:42:53;;;;;;;1.75;1.40;;;23.10;66.20;;;;;;5015376;28;20109;-73
2022/08/16 05:45:19;;;;;;;1.40;1.20;;;23.20;66.30;;;;;;4997572;28;20030;-73
2022/08/16 05:47:44;;;;;;;3.22;1.58;;;23.30;66.10;;;;;;4997186;28;20625;-74
2022/08/16 05:50:11;;;;;;;1.58;1.30;;;23.40;66.20;;;;;;5014758;28;20037;-73
2022/08/16 05:52:36;;;;;;;1.20;1.10;;;23.50;65.50;;;;;;5014676;28;20112;-73
2022/08/16 05:55:04;;;;;;;1.83;1.13;;;23.80;65.30;;;;;;5015250;28;20486;-73
2022/08/16 05:57:29;;;;;;;1.30;1.10;;;24.10;63.40;;;;;;5014594;28;20034;-75
2022/08/16 05:59:55;;;;;;;1.92;1.02;;;24.50;62.70;;;;;;5014881;28;20037;-74
2022/08/16 06:02:23;;;;;;;2.80;1.33;;;24.90;61.00;;;;;;5014935;28;20026;-72
2022/08/16 06:04:49;;;;;;;1.10;1.00;;;25.40;59.20;;;;;;5014556;28;20026;-73
2022/08/16 06:07:15;;;;;;;1.17;0.93;;;26.00;57.40;;;;;;5014816;28;20033;-74
2022/08/16 06:09:40;;;;;;;2.92;1.20;;;26.70;55.30;;;;;;4996247;28;20486;-74
2022/08/16 06:12:06;;;;;;;1.40;1.30;;;27.50;53.00;;;;;;4995093;28;20031;-74
2022/08/16 06:14:32;;;;;;;1.83;1.20;;;27.80;50.90;;;;;;4995032;28;20043;-74
2022/08/16 06:16:58;;;;;;;1.90;1.20;;;28.20;50.10;;;;;;4994920;28;20102;-74
2022/08/16 06:19:24;;;;;;;1.70;1.30;;;28.20;49.80;;;;;;4994711;28;20395;-74
2022/08/16 06:21:50;;;;;;;1.25;1.15;;;28.40;49.20;;;;;;4994521;28;20376;-74
2022/08/16 06:24:16;;;;;;;1.30;1.05;;;28.30;49.50;;;;;;4994744;28;20089;-74
2022/08/16 06:26:42;;;;;;;1.50;1.40;;;28.20;49.50;;;;;;4994535;28;20189;-74
2022/08/16 06:29:07;;;;;;;1.90;1.10;;;28.30;49.70;;;;;;4995187;28;20452;-74
2022/08/16 06:31:33;;;;;;;2.13;1.33;;;28.30;49.20;;;;;;4994590;28;20088;-73
2022/08/16 06:33:59;;;;;;;1.88;1.20;;;28.50;49.40;;;;;;4997400;28;20030;-72
2022/08/16 06:36:24;;;;;;;1.20;1.10;;;28.50;48.80;;;;;;4994889;28;20029;-72
2022/08/16 06:38:51;;;;;;;2.85;1.00;;;28.70;48.80;;;;;;4994336;28;20023;-72
2022/08/16 06:41:17;;;;;;;1.17;1.08;;;28.90;48.30;;;;;;4994392;28;20482;-73
2022/08/16 06:43:42;;;;;;;5.50;1.10;;;28.90;48.20;;;;;;4994389;28;20030;-72
2022/08/16 06:46:25;;;;;;;1.80;1.23;;;28.90;48.00;;;;;;4994638;28;20031;-74
2022/08/16 06:48:50;;;;;;;2.00;1.20;;;28.80;48.10;;;;;;4976921;28;20528;-73
2022/08/16 06:51:16;;;;;;;3.17;1.13;;;28.90;48.10;;;;;;4977325;28;20038;-74
2022/08/16 06:53:42;;;;;;;1.35;1.10;;;28.90;48.10;;;;;;4994029;28;20387;-73
2022/08/16 06:56:07;;;;;;;1.23;1.00;;;29.00;48.90;;;;;;4994726;28;20049;-75
2022/08/16 06:58:34;;;;;;;1.45;1.10;;;29.20;47.60;;;;;;4994285;28;20124;-75
2022/08/16 07:01:01;;;;;;;1.98;1.10;;;29.30;47.50;;;;;;4994501;28;20037;-75
2022/08/16 07:03:28;;;;;;;1.17;1.08;;;29.70;46.80;;;;;;4994381;28;20057;-74
2022/08/16 07:05:55;;;;;;;1.63;1.20;;;30.30;46.70;;;;;;4977129;28;20034;-73
2022/08/16 07:08:22;;;;;;;2.88;1.10;;;31.10;45.40;;;;;;5001877;28;20036;-74
2022/08/16 07:10:49;;;;;;;1.50;1.17;;;31.90;44.40;;;;;;5013411;28;20042;-75
2022/08/16 07:13:15;;;;;;;1.73;1.35;;;32.50;42.80;;;;;;5013999;28;20030;-75
2022/08/16 07:15:41;;;;;;;1.73;1.20;;;32.60;42.20;;;;;;4995896;28;20076;-74
2022/08/16 07:18:07;;;;;;;1.95;1.23;;;32.80;41.40;;;;;;5013712;28;20459;-74
2022/08/16 07:20:33;;;;;;;1.13;1.02;;;33.30;41.00;;;;;;4994920;28;20050;-75
2022/08/16 07:22:59;;;;;;;1.50;1.10;;;34.00;39.90;;;;;;4993749;28;20035;-73
2022/08/16 07:25:24;;;;;;;1.52;0.98;;;34.50;39.50;;;;;;4993942;28;20026;-75
2022/08/16 07:27:51;;;;;;;1.15;0.95;;;35.30;38.30;;;;;;4993475;28;20023;-74
2022/08/16 07:30:18;;;;;;;1.98;1.38;;;35.10;37.60;;;;;;4993676;28;20035;-74
2022/08/16 07:32:44;;;;;;;1.52;1.00;;;35.50;37.00;;;;;;4993108;28;20122;-75
2022/08/16 07:35:09;;;;;;;1.38;0.93;;;35.70;37.10;;;;;;4993498;28;20077;-75
2022/08/16 07:37:35;;;;;;;1.58;1.15;;;36.10;37.00;;;;;;4993186;28;20034;-75
2022/08/16 07:40:01;;;;;;;1.92;1.08;;;36.60;36.50;;;;;;4993612;28;20030;-74
2022/08/16 07:42:26;;;;;;;2.47;1.27;;;37.50;35.70;;;;;;4993319;28;20102;-74
2022/08/16 07:44:52;;;;;;;1.10;1.00;;;37.90;34.20;;;;;;4992947;28;20088;-74
2022/08/16 07:47:19;;;;;;;0.90;0.90;;;38.00;33.70;;;;;;4992901;28;20023;-74
2022/08/16 07:49:44;;;;;;;2.25;1.25;;;37.50;33.90;;;;;;4992451;28;20398;-74
2022/08/16 07:52:10;;;;;;;1.17;1.08;;;36.80;34.60;;;;;;4975813;28;20113;-74
2022/08/16 07:54:36;;;;;;;4.40;1.00;;;36.90;35.10;;;;;;4992824;28;20025;-75
2022/08/16 07:57:01;;;;;;;1.33;1.23;;;36.80;34.60;;;;;;4992814;28;20033;-75
2022/08/16 07:59:27;;;;;;;1.30;1.00;;;36.90;34.60;;;;;;4993179;28;20440;-74
2022/08/16 08:01:54;;;;;;;1.08;0.98;;;37.30;34.50;;;;;;4992373;28;20022;-74
2022/08/16 08:04:20;;;;;;;2.10;1.10;;;37.20;34.10;;;;;;4993721;28;20455;-74
2022/08/16 08:06:45;;;;;;;1.70;1.10;;;37.10;34.20;;;;;;4992856;28;20022;-74
2022/08/16 08:09:11;;;;;;;1.27;1.15;;;37.10;34.30;;;;;;4993805;28;20027;-75
2022/08/16 08:11:37;;;;;;;0.85;0.85;;;37.40;34.50;;;;;;4975843;28;20486;-74
2022/08/16 08:14:03;;;;;;;1.35;0.90;;;37.70;34.10;;;;;;4993105;28;20035;-74
2022/08/16 08:16:29;;;;;;;0.80;0.80;;;37.40;33.50;;;;;;4993271;28;20475;-74
2022/08/16 08:18:55;;;;;;;1.13;1.02;;;37.60;33.50;;;;;;4992331;28;20046;-74
2022/08/16 08:21:23;;;;;;;1.17;1.05;;;37.10;33.80;;;;;;4992602;28;20168;-75
2022/08/16 08:23:49;;;;;;;2.13;1.08;;;37.50;33.50;;;;;;4992595;28;20034;-75
2022/08/16 08:26:16;;;;;;;1.15;0.90;;;37.40;34.00;;;;;;4995311;28;20033;-75
2022/08/16 08:28:42;;;;;;;1.27;1.15;;;37.80;33.40;;;;;;4992895;28;20088;-73
2022/08/16 08:31:08;;;;;;;4.15;1.17;;;37.70;33.50;;;;;;4992933;28;20432;-73
2022/08/16 08:33:35;;;;;;;1.80;1.23;;;37.90;33.50;;;;;;4992413;28;20057;-76
2022/08/16 08:36:06;;;;;;;2.17;1.00;;;38.20;33.90;;;;;;4993015;28;20026;-73
2022/08/16 08:38:32;;;;;;;;;;;38.00;33.40;;;;;;4993241;28;20121;-73
2022/08/16 08:40:58;;;;;;;1.33;0.95;;;38.20;33.10;;;;;;4992184;28;19913;-74
2022/08/16 08:43:23;;;;;;;2.03;0.95;;;38.10;33.10;;;;;;4992879;28;20562;-74
2022/08/16 08:45:54;;;;;;;1.10;1.00;;;38.30;33.50;;;;;;4992118;28;20033;-74
2022/08/16 08:48:20;;;;;;;1.60;1.17;;;37.50;33.60;;;;;;4992768;28;20125;-74
2022/08/16 08:50:46;;;;;;;1.85;1.20;;;36.70;35.00;;;;;;4992481;28;20045;-75
2022/08/16 08:53:12;;;;;;;2.05;1.20;;;36.10;35.40;;;;;;4992867;28;20030;-74
2022/08/16 08:55:38;;;;;;;2.15;1.08;;;35.40;36.00;;;;;;4992516;28;20026;-74
2022/08/16 08:58:04;;;;;;;1.75;1.25;;;35.10;36.20;;;;;;4975300;28;20030;-74
2022/08/16 09:00:29;;;;;;;1.25;1.15;;;35.00;36.80;;;;;;4992840;28;20045;-74
2022/08/16 09:02:56;;;;;;;1.33;1.20;;;35.00;36.70;;;;;;4992166;28;20797;-74
2022/08/16 09:05:27;;;;;;;1.50;1.20;;;34.80;36.90;;;;;;4992915;28;20026;-74
2022/08/16 09:07:54;;;;;;;2.65;1.20;;;34.40;37.20;;;;;;4992166;28;20574;-74
2022/08/16 09:10:20;;;;;;;1.85;1.60;;;33.90;37.80;;;;;;4999674;28;20391;-74
2022/08/16 09:12:46;;;;;;;2.65;1.27;;;33.50;38.50;;;;;;5011632;28;20044;-74
2022/08/16 09:15:14;;;;;;;1.60;1.10;;;32.90;39.00;;;;;;5013909;28;20060;-74
2022/08/16 09:17:41;;;;;;;1.55;1.27;;;32.30;40.00;;;;;;5015405;28;20036;-75
2022/08/16 09:20:09;;;;;;;2.17;1.25;;;32.00;40.40;;;;;;5014932;28;20073;-74
2022/08/16 09:22:36;;;;;;;2.33;1.27;;;31.70;40.90;;;;;;5015740;28;20116;-75
2022/08/16 09:25:02;;;;;;;1.85;1.33;;;31.50;41.30;;;;;;5015125;28;20022;-74
2022/08/16 09:27:28;;;;;;;1.42;1.33;;;31.30;41.80;;;;;;5015362;28;20028;-74
2022/08/16 09:29:54;;;;;;;1.75;1.20;;;31.10;42.40;;;;;;5014935;28;20030;-75
2022/08/16 09:32:20;;;;;;;1.30;1.20;;;31.10;42.10;;;;;;5015734;28;20033;-73
2022/08/16 09:34:46;;;;;;;1.58;1.35;;;31.10;42.20;;;;;;5015510;28;20033;-74
2022/08/16 09:37:14;;;;;;;1.52;1.17;;;31.00;42.70;;;;;;5015412;28;20030;-73
2022/08/16 09:39:41;;;;;;;1.15;1.00;;;30.90;43.20;;;;;;5015199;28;20026;-73
2022/08/16 09:42:07;;;;;;;3.65;1.55;;;30.80;43.40;;;;;;5015666;28;20054;-74
2022/08/16 09:44:34;;;;;;;1.80;1.15;;;30.70;43.60;;;;;;5015514;28;20022;-73
2022/08/16 09:47:01;;;;;;;1.88;1.25;;;30.50;43.50;;;;;;5015022;28;20125;-74
2022/08/16 09:49:27;;;;;;;1.48;0.98;;;30.40;44.10;;;;;;5015439;28;20058;-74
2022/08/16 09:51:53;;;;;;;1.30;0.90;;;30.30;44.70;;;;;;5014949;28;20072;-75
2022/08/16 09:54:20;;;;;;;1.95;1.15;;;30.30;45.00;;;;;;5015342;28;20026;-76
2022/08/16 09:56:46;;;;;;;2.17;1.33;;;30.20;44.50;;;;;;5015085;28;20359;-75
2022/08/16 09:59:14;;;;;;;1.92;1.15;;;30.20;44.70;;;;;;5015698;28;20089;-74
2022/08/16 10:01:41;;;;;;;1.55;1.10;;;30.10;44.60;;;;;;5014962;28;20332;-77
2022/08/16 10:04:07;;;;;;;2.45;1.30;;;30.00;44.80;;;;;;5014937;28;20052;-73
2022/08/16 10:06:34;;;;;;;1.50;1.15;;;30.00;45.10;;;;;;5014446;28;20034;-74
2022/08/16 10:09:01;;;;;;;1.10;1.00;;;29.90;45.50;;;;;;5014259;28;20057;-74
2022/08/16 10:14:11;;;;;;;1.60;1.33;;;29.90;45.80;;;;;;5014731;28;20029;-73
2022/08/16 10:16:36;;;;;;;2.28;1.20;;;30.00;46.20;;;;;;5012375;28;20026;-74
2022/08/16 10:19:02;;;;;;;1.67;1.50;;;29.90;46.40;;;;;;4994203;28;20055;-74
2022/08/16 10:21:28;;;;;;;1.85;1.48;;;30.00;45.90;;;;;;4995066;28;20487;-74
2022/08/16 10:23:54;;;;;;;1.70;1.60;;;30.00;46.10;;;;;;4994628;28;20141;-74
2022/08/16 10:26:23;;;;;;;1.88;1.30;;;30.00;46.00;;;;;;4994621;28;20563;-74
2022/08/16 10:28:49;;;;;;;1.30;1.13;;;30.00;45.90;;;;;;4994456;28;20037;-74
2022/08/16 10:31:15;;;;;;;2.60;1.33;;;30.00;45.90;;;;;;4995123;28;20038;-74
2022/08/16 10:33:41;;;;;;;1.45;1.00;;;30.20;45.70;;;;;;4994940;28;20530;-74
2022/08/16 10:36:07;;;;;;;3.13;1.20;;;30.20;45.70;;;;;;4994630;28;20023;-74
2022/08/16 10:38:35;;;;;;;1.65;1.08;;;30.20;45.20;;;;;;4994987;28;20424;-74
2022/08/16 10:41:01;;;;;;;2.67;1.40;;;30.20;45.90;;;;;;4994510;28;20034;-73
2022/08/16 10:43:27;;;;;;;1.55;1.40;;;30.10;46.00;;;;;;4994492;28;20081;-73
2022/08/16 10:45:53;;;;;;;1.85;1.35;;;30.10;45.90;;;;;;4994152;28;20037;-73
2022/08/16 10:48:19;;;;;;;1.20;1.10;;;30.10;46.00;;;;;;4977501;28;20026;-73
2022/08/16 10:50:45;;;;;;;1.30;1.20;;;30.10;45.90;;;;;;4994107;28;20534;-73
2022/08/16 10:53:11;;;;;;;1.63;1.30;;;30.10;46.40;;;;;;4994380;28;20375;-73
2022/08/16 10:55:39;;;;;;;1.40;1.30;;;30.10;45.80;;;;;;4994122;28;20026;-73
2022/08/16 10:58:06;;;;;;;2.53;1.75;;;30.10;45.70;;;;;;4994144;28;20471;-74
2022/08/16 11:00:33;;;;;;;1.70;1.50;;;30.20;46.30;;;;;;4993842;28;20106;-73
2022/08/16 11:03:03;;;;;;;1.27;1.17;;;30.20;45.90;;;;;;4994153;28;20116;-73
2022/08/16 11:05:33;;;;;;;1.45;1.30;;;30.20;45.70;;;;;;4994296;28;20046;-74
2022/08/16 11:08:00;;;;;;;1.88;1.35;;;30.10;45.80;;;;;;4993633;28;20019;-74
2022/08/16 11:10:32;;;;;;;1.27;1.15;;;30.10;45.70;;;;;;4993872;28;20034;-73
2022/08/16 11:12:57;;;;;;;1.20;1.02;;;30.10;46.20;;;;;;4996304;28;20022;-73
2022/08/16 11:15:24;;;;;;;1.98;1.65;;;30.20;45.80;;;;;;4994251;28;20034;-73
2022/08/16 11:17:51;;;;;;;2.53;1.80;;;30.20;45.80;;;;;;4976352;28;20037;-74
2022/08/16 11:20:18;;;;;;;1.88;1.38;;;30.30;46.30;;;;;;4993283;28;20050;-73
2022/08/16 11:22:45;;;;;;;2.42;1.73;;;30.40;46.20;;;;;;4993644;28;20430;-73
2022/08/16 11:25:13;;;;;;;1.83;1.27;;;30.50;45.80;;;;;;4993846;28;20026;-75
2022/08/16 11:27:38;;;;;;;1.55;1.20;;;30.50;45.60;;;;;;4994118;28;20022;-74
2022/08/16 11:30:06;;;;;;;2.17;1.58;;;30.60;45.50;;;;;;4993389;28;20042;-72
2022/08/16 11:32:33;;;;;;;3.75;1.17;;;30.60;45.30;;;;;;4993844;28;20522;-74
2022/08/16 11:35:01;;;;;;;2.40;1.20;;;30.70;45.40;;;;;;4993291;28;20031;-74
2022/08/16 11:37:27;;;;;;;1.55;1.10;;;30.70;45.40;;;;;;4993110;28;20026;-73
2022/08/16 11:39:52;;;;;;;4.55;1.20;;;30.80;45.40;;;;;;4992823;28;20061;-73
2022/08/16 11:42:18;;;;;;;1.83;1.20;;;30.80;45.00;;;;;;4976054;28;20053;-73
2022/08/16 11:44:43;;;;;;;4.32;1.30;;;30.90;45.30;;;;;;4993813;28;20031;-74
2022/08/16 11:47:09;;;;;;;1.30;1.20;;;30.80;45.50;;;;;;4993363;28;20026;-73
2022/08/16 11:49:35;;;;;;;1.50;1.20;;;30.80;44.80;;;;;;4993553;28;20106;-73
2022/08/16 11:52:00;;;;;;;1.58;1.45;;;30.80;45.10;;;;;;4993184;28;20353;-73
2022/08/16 11:54:26;;;;;;;1.38;1.23;;;30.70;45.00;;;;;;4993658;28;20053;-73
2022/08/16 11:56:52;;;;;;;4.53;1.40;;;30.80;45.20;;;;;;4992974;28;20023;-73
2022/08/16 11:59:18;;;;;;;1.55;1.45;;;30.80;45.00;;;;;;4993117;28;20081;-73
2022/08/16 12:01:44;;;;;;;1.25;1.15;;;30.70;44.50;;;;;;4993488;28;20524;-74
2022/08/16 12:04:10;;;;;;;2.75;1.50;;;30.70;44.10;;;;;;4992611;28;20435;-75
2022/08/16 12:06:36;;;;;;;1.25;1.08;;;30.70;44.40;;;;;;4993330;28;20022;-73
2022/08/16 12:09:04;;;;;;;1.48;1.33;;;30.70;44.60;;;;;;4993082;28;20073;-73
2022/08/16 12:11:31;;;;;;;1.23;1.13;;;30.80;44.10;;;;;;4993394;28;20113;-74
2022/08/16 12:14:01;;;;;;;1.90;1.40;;;30.80;44.10;;;;;;4992675;28;20027;-74
2022/08/16 12:16:27;;;;;;;2.20;1.45;;;30.80;44.40;;;;;;4992815;28;20034;-74
2022/08/16 12:18:52;;;;;;;1.65;1.25;;;30.90;44.50;;;;;;4992409;28;20420;-74
2022/08/16 12:21:18;;;;;;;2.53;1.40;;;30.80;44.70;;;;;;4992781;28;20069;-74
2022/08/16 12:23:44;;;;;;;1.23;1.13;;;30.90;44.50;;;;;;4995064;28;20069;-74
2022/08/16 12:26:10;;;;;;;5.47;1.55;;;30.80;44.60;;;;;;4992668;28;20034;-74
2022/08/16 12:28:35;;;;;;;2.33;1.35;;;30.90;44.50;;;;;;4993222;28;20064;-74
2022/08/16 12:31:02;;;;;;;1.92;1.58;;;30.90;44.20;;;;;;4975420;28;20034;-74
2022/08/16 12:33:27;;;;;;;1.83;1.30;;;30.90;44.60;;;;;;4993306;28;20061;-74
2022/08/16 12:35:53;;;;;;;2.40;1.75;;;30.90;43.40;;;;;;4993032;28;20064;-74
2022/08/16 12:38:19;;;;;;;1.63;1.38;;;30.90;44.00;;;;;;4975874;28;20069;-74
2022/08/16 12:40:48;;;;;;;1.92;1.20;;;30.90;44.50;;;;;;4992901;28;20042;-74
2022/08/16 12:43:14;;;;;;;1.70;1.25;;;30.90;44.40;;;;;;4992349;28;20056;-74
2022/08/16 12:45:43;;;;;;;4.40;1.40;;;30.90;44.20;;;;;;4992575;28;20483;-74
2022/08/16 12:50:53;;;;;;;1.95;1.15;;;30.90;44.20;;;;;;4996548;28;20133;-77