Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:22;;;;;;;10.70;1.83;;;6.40;96.00;;;;;;5000835;28;20377;-70
2021/05/05 00:03:48;;;;;;;15.57;1.93;;;6.40;96.20;;;;;;5003849;28;20120;-70
2021/05/05 00:06:15;;;;;;;12.77;2.30;;;6.40;96.50;;;;;;5006157;28;20093;-70
2021/05/05 00:08:41;;;;;;;13.17;1.90;;;6.40;96.60;;;;;;4999285;28;20603;-69
2021/05/05 00:11:08;;;;;;;12.30;2.20;;;6.40;96.80;;;;;;5004886;28;20124;-73
2021/05/05 00:13:34;;;;;;;17.27;2.67;;;6.40;96.80;;;;;;5005923;28;20037;-69
2021/05/05 00:16:00;;;;;;;16.67;2.03;;;6.40;96.90;;;;;;5009357;28;20088;-71
2021/05/05 00:18:27;;;;;;;10.47;1.80;;;6.40;96.90;;;;;;4989296;28;20124;-70
2021/05/05 00:20:54;;;;;;;11.87;2.30;;;6.40;96.80;;;;;;4986761;28;20038;-70
2021/05/05 00:23:20;;;;;;;10.07;2.13;;;6.40;96.70;;;;;;5008126;28;20443;-70
2021/05/05 00:25:46;;;;;;;10.07;2.00;;;6.40;96.60;;;;;;4967375;28;20053;-70
2021/05/05 00:28:11;;;;;;;11.23;1.97;;;6.50;96.50;;;;;;4956385;28;20061;-70
2021/05/05 00:30:38;;;;;;;11.47;1.83;;;6.50;96.40;;;;;;4984209;28;20041;-71
2021/05/05 00:33:04;;;;;;;10.13;1.67;;;6.50;96.30;;;;;;5003605;28;20050;-70
2021/05/05 00:35:29;;;;;;;14.37;2.33;;;6.50;96.20;;;;;;5001556;28;20036;-72
2021/05/05 00:37:55;;;;;;;8.27;1.57;;;6.50;96.10;;;;;;4999390;28;20117;-71
2021/05/05 00:40:21;;;;;;;8.27;1.70;;;6.50;96.10;;;;;;4986529;28;20515;-71
2021/05/05 00:42:47;;;;;;;7.70;1.43;;;6.40;96.00;;;;;;4984942;28;20965;-71
2021/05/05 00:45:15;;;;;;;7.70;1.70;;;6.40;96.00;;;;;;4987178;28;20121;-71
2021/05/05 00:47:42;;;;;;;11.30;2.00;;;6.40;96.10;;;;;;4981886;28;20045;-71
2021/05/05 00:50:11;;;;;;;6.43;2.00;;;6.30;95.90;;;;;;4986912;28;20034;-70
2021/05/05 00:52:37;;;;;;;10.23;1.77;;;6.20;96.00;;;;;;4986968;28;20767;-71
2021/05/05 00:55:05;;;;;;;9.17;1.90;;;6.20;96.10;;;;;;5004203;28;20076;-72
2021/05/05 00:57:31;;;;;;;13.60;2.73;;;6.20;96.20;;;;;;5003346;28;20038;-71
2021/05/05 00:59:57;;;;;;;13.80;2.20;;;6.20;96.30;;;;;;5005264;28;20602;-71
2021/05/05 01:02:25;;;;;;;10.67;2.13;;;6.10;96.30;;;;;;4980835;28;20042;-70
2021/05/05 01:04:51;;;;;;;13.53;2.20;;;6.20;96.10;;;;;;4985962;28;20404;-71
2021/05/05 01:07:17;;;;;;;12.13;2.03;;;6.10;96.00;;;;;;4983799;28;20069;-70
2021/05/05 01:09:46;;;;;;;12.07;2.17;;;6.10;95.90;;;;;;4982851;28;20082;-69
2021/05/05 01:12:14;;;;;;;11.23;2.80;;;6.10;95.50;;;;;;5002045;28;20124;-70
2021/05/05 01:14:41;;;;;;;11.30;2.03;;;6.20;95.20;;;;;;4955100;28;20409;-70
2021/05/05 01:17:07;;;;;;;12.13;1.67;;;6.20;95.20;;;;;;5022984;28;20030;-70
2021/05/05 01:19:35;;;;;;;12.10;1.70;;;6.20;95.30;;;;;;5015340;28;20041;-70
2021/05/05 01:22:01;;;;;;;10.00;1.60;;;6.20;95.30;;;;;;4996187;28;20042;-70
2021/05/05 01:24:32;;;;;;;10.97;2.43;;;6.10;95.30;;;;;;5012593;28;20691;-70
2021/05/05 01:26:58;;;;;;;10.65;2.22;;;6.20;95.20;;;;;;5010184;28;20049;-69
2021/05/05 01:29:23;;;;;;;13.53;2.90;;;6.20;95.20;;;;;;5015634;28;20096;-70
2021/05/05 01:31:49;;;;;;;6.60;1.73;;;6.20;94.90;;;;;;5013675;28;20064;-71
2021/05/05 01:34:15;;;;;;;13.33;2.17;;;6.30;95.10;;;;;;5006675;28;20111;-70
2021/05/05 01:36:43;;;;;;;9.93;2.20;;;6.30;95.00;;;;;;5024313;28;20034;-70
2021/05/05 01:39:15;;;;;;;11.73;1.53;;;6.20;95.00;;;;;;5007761;28;20049;-71
2021/05/05 01:41:41;;;;;;;16.83;2.13;;;6.20;94.90;;;;;;5024677;28;20057;-69
2021/05/05 01:44:07;;;;;;;9.57;1.67;;;6.10;94.70;;;;;;4998312;28;20116;-69
2021/05/05 01:46:46;;;;;;;9.83;2.17;;;6.10;94.80;;;;;;5016060;28;20496;-71
2021/05/05 01:49:23;;;;;;;11.70;2.00;;;6.10;94.80;;;;;;4995929;28;20073;-69
2021/05/05 01:51:51;;;;;;;8.33;1.60;;;6.00;94.80;;;;;;5027244;28;20048;-70
2021/05/05 01:54:18;;;;;;;12.27;2.03;;;6.00;95.10;;;;;;5006450;28;20140;-70
2021/05/05 01:56:44;;;;;;;11.70;1.90;;;6.00;94.70;;;;;;4989820;28;20449;-70
2021/05/05 01:59:10;;;;;;;11.27;2.00;;;6.00;94.80;;;;;;5025182;28;20491;-71
2021/05/05 02:01:36;;;;;;;8.07;1.90;;;6.00;94.70;;;;;;5018761;28;20052;-74
2021/05/05 02:04:02;;;;;;;11.47;2.27;;;5.90;94.70;;;;;;4996595;28;20071;-74
2021/05/05 02:06:31;;;;;;;11.80;2.17;;;6.00;94.90;;;;;;5017499;28;20056;-74
2021/05/05 02:08:58;;;;;;;16.77;3.20;;;6.00;94.90;;;;;;5003376;28;20043;-73
2021/05/05 02:11:24;;;;;;;10.80;2.23;;;6.10;94.80;;;;;;5005498;28;20046;-74
2021/05/05 02:13:51;;;;;;;8.67;1.73;;;6.10;94.90;;;;;;5014454;28;20037;-72
2021/05/05 02:16:17;;;;;;;16.00;3.07;;;6.10;95.00;;;;;;5014249;28;20038;-74
2021/05/05 02:18:44;;;;;;;8.67;2.10;;;6.20;95.00;;;;;;4976739;28;20038;-73
2021/05/05 02:21:10;;;;;;;15.00;2.20;;;6.20;94.80;;;;;;5003276;28;20061;-72
2021/05/05 02:23:36;;;;;;;12.10;1.93;;;6.20;94.70;;;;;;5029218;28;20038;-73
2021/05/05 02:26:03;;;;;;;11.17;2.30;;;6.20;94.60;;;;;;5029402;28;20088;-75
2021/05/05 02:28:30;;;;;;;9.23;1.90;;;6.20;94.70;;;;;;4997553;28;20746;-73
2021/05/05 02:30:56;;;;;;;15.97;2.50;;;6.30;94.90;;;;;;4990799;28;20037;-73
2021/05/05 02:33:23;;;;;;;13.50;3.90;;;6.20;95.10;;;;;;5009537;28;20037;-74
2021/05/05 02:35:49;;;;;;;14.17;3.20;;;6.20;95.20;;;;;;5016829;28;20072;-75
2021/05/05 02:38:16;;;;;;;9.97;1.90;;;6.20;95.50;;;;;;4993523;28;20087;-74
2021/05/05 02:40:43;;;;;;;8.63;1.97;;;6.10;95.30;;;;;;5008612;28;20046;-73
2021/05/05 02:43:09;;;;;;;12.07;2.60;;;6.10;95.00;;;;;;4995028;28;20501;-73
2021/05/05 02:45:34;;;;;;;9.40;1.57;;;6.10;94.90;;;;;;5008741;28;20038;-73
2021/05/05 02:48:00;;;;;;;9.73;2.23;;;6.00;94.80;;;;;;5007482;28;20034;-73
2021/05/05 02:50:26;;;;;;;8.53;1.40;;;6.00;94.70;;;;;;4996364;28;20052;-72
2021/05/05 02:52:52;;;;;;;11.40;2.00;;;5.90;94.70;;;;;;4992593;28;20084;-73
2021/05/05 02:55:18;;;;;;;10.23;1.70;;;5.90;94.80;;;;;;5010458;28;20038;-74
2021/05/05 02:57:44;;;;;;;8.30;1.43;;;5.90;94.90;;;;;;5015689;28;20053;-73
2021/05/05 03:00:11;;;;;;;11.27;2.00;;;5.90;95.00;;;;;;4965575;28;20038;-72
2021/05/05 03:02:38;;;;;;;11.07;1.83;;;5.80;95.10;;;;;;5003164;28;20038;-73
2021/05/05 03:05:06;;;;;;;12.77;2.70;;;5.80;95.30;;;;;;5006765;28;20116;-73
2021/05/05 03:07:31;;;;;;;9.80;1.60;;;5.80;95.40;;;;;;5015556;28;20405;-73
2021/05/05 03:10:00;;;;;;;10.37;1.93;;;5.80;95.40;;;;;;5008252;28;20042;-73
2021/05/05 03:12:27;;;;;;;17.23;2.47;;;5.80;95.60;;;;;;5000247;28;20038;-74
2021/05/05 03:14:53;;;;;;;11.40;1.80;;;5.80;95.80;;;;;;4991661;28;20579;-74
2021/05/05 03:17:19;;;;;;;13.40;1.60;;;5.80;96.20;;;;;;5016838;28;20048;-75
2021/05/05 03:19:45;;;;;;;11.83;3.07;;;5.90;96.00;;;;;;5010424;28;20600;-72
2021/05/05 03:22:12;;;;;;;7.03;1.73;;;5.90;95.70;;;;;;4992705;28;20038;-74
2021/05/05 03:24:37;;;;;;;15.27;2.00;;;5.90;95.60;;;;;;4967031;28;20375;-73
2021/05/05 03:27:03;;;;;;;10.07;1.83;;;5.90;95.50;;;;;;5019937;28;20046;-74
2021/05/05 03:29:29;;;;;;;9.93;2.23;;;5.90;95.50;;;;;;5008266;28;20052;-74
2021/05/05 03:31:57;;;;;;;9.33;2.23;;;6.00;95.40;;;;;;4995206;28;20112;-72
2021/05/05 03:34:23;;;;;;;15.23;2.87;;;6.00;95.50;;;;;;4991983;28;20037;-74
2021/05/05 03:36:49;;;;;;;13.10;3.10;;;6.00;95.40;;;;;;4975593;28;20057;-74
2021/05/05 03:39:14;;;;;;;13.63;2.70;;;6.00;95.50;;;;;;5004426;28;20054;-74
2021/05/05 03:41:40;;;;;;;13.13;2.47;;;5.90;95.60;;;;;;5014371;28;20073;-73
2021/05/05 03:44:08;;;;;;;12.63;2.70;;;5.90;95.70;;;;;;4991677;28;20042;-74
2021/05/05 03:46:33;;;;;;;10.13;2.30;;;5.90;95.70;;;;;;4974495;28;20562;-73
2021/05/05 03:49:09;;;;;;;15.40;3.33;;;5.80;95.60;;;;;;5001608;28;20069;-73
2021/05/05 03:51:35;;;;;;;19.03;3.73;;;5.90;95.60;;;;;;4993345;28;20046;-73
2021/05/05 03:54:00;;;;;;;16.27;2.43;;;5.80;95.70;;;;;;4998516;28;20767;-73
2021/05/05 03:56:26;;;;;;;11.17;2.10;;;5.90;95.80;;;;;;5006734;28;20129;-74
2021/05/05 03:58:52;;;;;;;17.70;3.43;;;5.90;96.00;;;;;;4989206;28;20108;-74
2021/05/05 04:01:18;;;;;;;13.77;2.77;;;5.80;95.60;;;;;;4988919;28;20508;-74
2021/05/05 04:03:44;;;;;;;8.63;1.97;;;5.90;95.90;;;;;;4973474;28;20117;-72
2021/05/05 04:06:10;;;;;;;8.97;2.07;;;5.90;95.90;;;;;;5004226;28;20042;-74
2021/05/05 04:08:36;;;;;;;9.03;2.03;;;5.90;95.90;;;;;;5020288;28;20049;-74
2021/05/05 04:11:03;;;;;;;11.63;1.50;;;5.80;95.90;;;;;;4990447;28;20049;-74
2021/05/05 04:13:29;;;;;;;3.60;1.83;;;5.80;95.70;;;;;;4980866;28;20121;-74
2021/05/05 04:15:55;;;;;;;8.40;1.73;;;5.80;95.70;;;;;;4995944;28;20045;-74
2021/05/05 04:18:21;;;;;;;8.53;1.37;;;5.70;95.80;;;;;;4994611;28;20088;-75
2021/05/05 04:20:47;;;;;;;9.97;1.70;;;5.70;95.60;;;;;;5012474;28;20520;-74
2021/05/05 04:23:13;;;;;;;8.80;1.90;;;5.70;95.40;;;;;;4983436;28;20038;-73
2021/05/05 04:25:39;;;;;;;8.60;1.47;;;5.60;95.50;;;;;;5014949;28;20407;-73
2021/05/05 04:28:07;;;;;;;12.43;2.07;;;5.60;95.50;;;;;;4975810;28;20049;-73
2021/05/05 04:30:33;;;;;;;6.20;1.50;;;5.70;95.50;;;;;;5007736;28;20581;-73
2021/05/05 04:33:00;;;;;;;7.67;1.73;;;5.60;95.60;;;;;;4993321;28;20437;-73
2021/05/05 04:35:25;;;;;;;7.03;1.70;;;5.60;95.60;;;;;;4996957;28;20065;-73
2021/05/05 04:37:51;;;;;;;8.37;1.97;;;5.60;95.30;;;;;;5003879;28;20067;-73
2021/05/05 04:40:17;;;;;;;11.13;2.37;;;5.70;95.10;;;;;;5012023;28;20194;-74
2021/05/05 04:42:45;;;;;;;14.30;2.30;;;5.70;95.10;;;;;;4996174;28;20033;-73
2021/05/05 04:45:11;;;;;;;10.63;2.43;;;5.70;95.00;;;;;;4992289;28;20096;-73
2021/05/05 04:47:38;;;;;;;8.20;1.73;;;5.70;94.90;;;;;;4982551;28;20042;-73
2021/05/05 04:50:07;;;;;;;14.60;2.20;;;5.70;94.90;;;;;;5001675;28;20042;-73
2021/05/05 04:52:32;;;;;;;14.90;2.40;;;5.70;95.10;;;;;;4999651;28;20042;-74
2021/05/05 04:54:58;;;;;;;13.27;3.20;;;5.80;95.10;;;;;;4972124;28;20133;-74
2021/05/05 04:57:24;;;;;;;14.37;2.20;;;5.80;95.10;;;;;;5006561;28;20535;-73
2021/05/05 04:59:50;;;;;;;10.93;2.00;;;5.70;95.20;;;;;;4987180;28;20050;-73
2021/05/05 05:02:17;;;;;;;17.77;2.43;;;5.80;95.10;;;;;;4984709;28;20038;-73
2021/05/05 05:04:44;;;;;;;13.07;2.80;;;5.80;94.90;;;;;;4999558;28;20038;-73
2021/05/05 05:07:10;;;;;;;16.10;3.00;;;5.90;94.90;;;;;;5015693;28;20037;-73
2021/05/05 05:09:36;;;;;;;12.33;2.07;;;5.90;94.90;;;;;;5017835;28;20125;-74
2021/05/05 05:12:02;;;;;;;17.10;2.57;;;6.00;94.80;;;;;;4965607;28;20121;-73
2021/05/05 05:14:28;;;;;;;16.57;2.50;;;6.00;94.60;;;;;;4994479;28;20112;-74
2021/05/05 05:16:56;;;;;;;11.83;2.60;;;6.00;94.50;;;;;;4995583;28;20343;-70
2021/05/05 05:19:21;;;;;;;13.30;2.73;;;6.10;94.30;;;;;;5007350;28;20033;-71
2021/05/05 05:21:47;;;;;;;18.33;3.97;;;6.20;94.30;;;;;;5004229;28;20420;-70
2021/05/05 05:24:14;;;;;;;13.60;3.37;;;6.20;94.00;;;;;;4987907;28;20038;-70
2021/05/05 05:26:40;;;;;;;18.30;2.80;;;6.20;94.00;;;;;;4983181;28;20046;-69
2021/05/05 05:29:06;;;;;;;13.53;2.53;;;6.30;93.90;;;;;;4981817;28;20103;-70
2021/05/05 05:31:33;;;;;;;19.03;3.20;;;6.30;93.70;;;;;;5004849;28;20045;-69
2021/05/05 05:33:59;;;;;;;12.47;2.40;;;6.30;94.00;;;;;;5010214;28;20042;-70
2021/05/05 05:36:25;;;;;;;15.03;2.90;;;6.30;93.50;;;;;;4987310;28;20397;-69
2021/05/05 05:38:51;;;;;;;17.30;2.33;;;6.30;93.50;;;;;;5002279;28;20038;-69
2021/05/05 05:41:17;;;;;;;13.50;2.20;;;6.40;93.00;;;;;;5001017;28;20042;-70
2021/05/05 05:43:43;;;;;;;16.13;3.10;;;6.50;92.70;;;;;;5004766;28;20489;-70
2021/05/05 05:46:09;;;;;;;12.30;2.40;;;6.50;92.80;;;;;;5005526;28;20041;-69
2021/05/05 05:48:36;;;;;;;10.40;2.10;;;6.60;92.90;;;;;;5001173;28;20030;-70
2021/05/05 05:51:02;;;;;;;15.67;2.47;;;6.60;92.50;;;;;;5006605;28;20045;-70
2021/05/05 05:53:28;;;;;;;9.30;1.93;;;6.60;92.50;;;;;;4988171;28;20061;-69
2021/05/05 05:55:54;;;;;;;17.10;2.50;;;6.60;92.40;;;;;;5026620;28;20080;-69
2021/05/05 05:58:20;;;;;;;15.97;2.70;;;6.70;91.70;;;;;;5023987;28;20050;-70
2021/05/05 06:00:45;;;;;;;12.60;2.10;;;6.70;91.70;;;;;;4986162;28;20034;-69
2021/05/05 06:03:11;;;;;;;12.13;3.00;;;6.70;91.70;;;;;;5004072;28;20551;-69
2021/05/05 06:05:37;;;;;;;15.50;2.93;;;6.80;91.60;;;;;;5018353;28;20038;-69
2021/05/05 06:08:04;;;;;;;17.73;3.03;;;6.80;91.60;;;;;;5013271;28;20045;-70
2021/05/05 06:10:30;;;;;;;13.53;2.17;;;6.90;92.00;;;;;;5007161;28;20115;-71
2021/05/05 06:12:56;;;;;;;11.57;2.03;;;6.90;91.80;;;;;;5009213;28;20073;-70
2021/05/05 06:15:23;;;;;;;9.40;1.73;;;6.90;91.50;;;;;;4989995;28;20069;-70
2021/05/05 06:17:49;;;;;;;14.37;2.30;;;7.00;91.10;;;;;;5010366;28;20044;-70
2021/05/05 06:20:16;;;;;;;11.13;1.57;;;7.00;91.10;;;;;;5010011;28;20053;-69
2021/05/05 06:22:43;;;;;;;12.23;2.47;;;7.10;90.90;;;;;;5009917;28;20044;-70
2021/05/05 06:25:10;;;;;;;12.60;2.50;;;7.10;91.20;;;;;;4993806;28;20133;-71
2021/05/05 06:27:36;;;;;;;11.17;2.23;;;7.10;91.00;;;;;;4990301;28;20061;-70
2021/05/05 06:30:08;;;;;;;13.87;1.97;;;7.20;91.20;;;;;;5003237;28;20046;-70
2021/05/05 06:32:35;;;;;;;13.40;2.67;;;7.20;91.20;;;;;;4987468;28;20042;-70
2021/05/05 06:35:01;;;;;;;6.17;1.73;;;7.20;91.40;;;;;;4990091;28;20139;-70
2021/05/05 06:37:30;;;;;;;13.80;1.93;;;7.30;91.10;;;;;;4990137;28;20632;-70
2021/05/05 06:39:57;;;;;;;9.30;1.60;;;7.40;91.10;;;;;;4988268;28;20826;-70
2021/05/05 06:42:23;;;;;;;10.50;2.13;;;7.40;91.20;;;;;;4989205;28;20482;-71
2021/05/05 06:44:49;;;;;;;7.80;1.97;;;7.40;91.40;;;;;;5005947;28;20037;-71
2021/05/05 06:47:15;;;;;;;11.00;2.70;;;7.50;91.60;;;;;;4972278;28;20050;-71
2021/05/05 06:49:41;;;;;;;12.70;3.17;;;7.60;91.40;;;;;;4975626;28;20057;-70
2021/05/05 06:52:09;;;;;;;11.90;2.60;;;7.70;91.20;;;;;;4971536;28;20056;-71
2021/05/05 06:54:35;;;;;;;10.77;1.83;;;7.80;90.60;;;;;;5006244;28;20038;-71
2021/05/05 06:57:01;;;;;;;12.87;2.07;;;8.00;90.20;;;;;;4981618;28;20061;-70
2021/05/05 06:59:27;;;;;;;12.53;2.17;;;8.00;90.60;;;;;;4988303;28;20120;-70
2021/05/05 07:01:53;;;;;;;13.87;2.37;;;8.10;89.30;;;;;;4958374;28;20755;-70
2021/05/05 07:04:19;;;;;;;11.17;1.50;;;8.20;88.40;;;;;;4985467;28;20107;-70
2021/05/05 07:06:45;;;;;;;7.47;1.93;;;8.20;87.40;;;;;;5004678;28;20397;-70
2021/05/05 07:09:11;;;;;;;13.80;2.30;;;8.20;86.90;;;;;;4986286;28;20065;-69
2021/05/05 07:11:38;;;;;;;8.23;1.87;;;8.10;87.10;;;;;;5002328;28;20121;-69
2021/05/05 07:14:06;;;;;;;10.23;1.67;;;8.20;87.30;;;;;;5001995;28;20052;-71
2021/05/05 07:16:32;;;;;;;10.63;2.03;;;8.20;87.40;;;;;;5018891;28;20059;-71
2021/05/05 07:18:58;;;;;;;12.03;2.40;;;8.40;89.10;;;;;;4988702;28;20569;-70
2021/05/05 07:21:25;;;;;;;7.73;1.53;;;8.60;89.40;;;;;;5007337;28;20048;-70
2021/05/05 07:23:51;;;;;;;6.43;1.67;;;8.70;85.80;;;;;;5026833;28;20099;-70
2021/05/05 07:26:17;;;;;;;13.40;1.90;;;8.80;85.10;;;;;;5007122;28;20041;-70
2021/05/05 07:28:44;;;;;;;9.83;1.80;;;8.80;86.80;;;;;;5037363;28;20037;-71
2021/05/05 07:31:10;;;;;;;7.17;1.43;;;8.90;84.60;;;;;;5012819;28;20122;-70
2021/05/05 07:33:36;;;;;;;7.53;1.70;;;8.90;84.20;;;;;;5000852;28;20458;-70
2021/05/05 07:36:04;;;;;;;7.37;2.20;;;8.90;84.10;;;;;;5012213;28;20591;-70
2021/05/05 07:46:28;;;;;;;12.60;2.00;;;8.50;87.10;;;;;;5010328;28;20693;-70
2021/05/05 07:48:57;;;;;;;9.70;2.03;;;8.30;88.60;;;;;;5012199;28;20477;-70
2021/05/05 07:51:23;;;;;;;12.83;2.63;;;8.10;90.10;;;;;;5014163;28;20549;-71
2021/05/05 07:53:50;;;;;;;13.30;3.30;;;8.00;90.80;;;;;;4997224;28;20085;-70
2021/05/05 07:56:19;;;;;;;13.13;3.20;;;8.20;90.80;;;;;;5027241;28;20477;-73
2021/05/05 07:58:45;;;;;;;7.73;1.97;;;8.40;90.30;;;;;;4986126;28;20095;-73
2021/05/05 08:01:16;;;;;;;11.07;2.07;;;8.60;87.60;;;;;;5014288;28;20140;-74
2021/05/05 08:03:42;;;;;;;11.17;2.47;;;8.60;87.30;;;;;;4998784;28;20045;-74
2021/05/05 08:06:08;;;;;;;12.43;2.43;;;8.50;87.40;;;;;;5016557;28;20428;-72
2021/05/05 08:08:34;;;;;;;8.30;1.87;;;8.40;86.10;;;;;;5012859;28;20472;-72
2021/05/05 08:11:01;;;;;;;12.63;2.03;;;8.40;85.80;;;;;;5015337;28;20044;-73
2021/05/05 08:13:28;;;;;;;8.40;2.27;;;8.40;86.20;;;;;;5012193;28;20052;-74
2021/05/05 08:15:58;;;;;;;12.37;2.50;;;8.40;88.40;;;;;;4989817;28;20065;-73
2021/05/05 08:18:24;;;;;;;;;;;8.50;89.60;;;;;;4975257;28;20034;-72
2021/05/05 08:20:51;;;;;;;9.67;2.00;;;8.70;88.60;;;;;;4980359;28;19928;-73
2021/05/05 08:23:18;;;;;;;13.40;2.10;;;8.80;88.60;;;;;;4998657;28;20072;-73
2021/05/05 08:25:44;;;;;;;11.53;3.07;;;8.70;87.40;;;;;;4986299;28;20037;-73
2021/05/05 08:28:11;;;;;;;15.60;2.77;;;8.70;90.00;;;;;;5018468;28;20052;-73
2021/05/05 08:30:38;;;;;;;11.87;2.30;;;8.40;90.80;;;;;;5002491;28;20044;-70
2021/05/05 08:33:04;;;;;;;4.73;0.70;;;8.00;91.60;;;;;;5007845;28;20092;-70
2021/05/05 08:35:30;;;;;;;3.87;0.70;;;7.60;92.20;;;;;;4998724;28;20412;-69
2021/05/05 08:37:56;;;;;;;4.33;0.80;;;7.10;92.00;;;;;;4997710;28;20068;-71
2021/05/05 08:40:22;;;;;;;5.43;0.70;;;6.90;92.70;;;;;;4997102;28;20096;-69
2021/05/05 08:42:49;;;;;;;4.33;1.10;;;6.60;93.50;;;;;;4989169;28;20079;-71
2021/05/05 08:45:18;;;;;;;3.50;1.10;;;6.60;94.50;;;;;;5004495;28;20045;-70
2021/05/05 08:47:47;;;;;;;5.78;1.48;;;6.60;94.70;;;;;;4999694;28;20552;-71
2021/05/05 08:50:14;;;;;;;6.43;1.73;;;6.60;95.20;;;;;;5002724;28;20046;-70
2021/05/05 08:52:41;;;;;;;8.80;1.57;;;6.70;95.30;;;;;;5006973;28;20041;-70
2021/05/05 08:55:09;;;;;;;7.03;1.53;;;6.80;95.20;;;;;;4999470;28;20124;-74
2021/05/05 08:57:36;;;;;;;9.80;1.97;;;6.90;95.00;;;;;;4986801;28;20037;-73
2021/05/05 09:00:05;;;;;;;7.07;2.77;;;7.00;95.10;;;;;;4981350;28;20057;-73
2021/05/05 09:02:31;;;;;;;10.33;1.77;;;7.30;95.60;;;;;;5013543;28;20042;-73
2021/05/05 09:05:00;;;;;;;7.43;1.30;;;7.50;95.30;;;;;;4995093;28;20077;-73
2021/05/05 09:07:34;;;;;;;7.77;1.83;;;7.70;94.00;;;;;;5002396;28;20617;-74
2021/05/05 09:10:09;;;;;;;6.40;1.63;;;7.90;94.40;;;;;;5003769;28;20062;-74
2021/05/05 09:12:38;;;;;;;8.10;2.17;;;7.90;93.40;;;;;;5005154;28;20046;-74
2021/05/05 09:15:15;;;;;;;9.70;1.77;;;7.80;93.80;;;;;;5002296;28;20421;-75
2021/05/05 09:17:53;;;;;;;7.83;1.73;;;7.70;94.00;;;;;;5009080;28;20088;-74
2021/05/05 09:20:33;;;;;;;14.97;2.63;;;7.50;93.90;;;;;;5010949;28;20098;-74
2021/05/05 09:23:04;;;;;;;11.07;2.20;;;7.50;94.80;;;;;;5002776;28;20052;-74
2021/05/05 09:25:30;;;;;;;9.10;2.60;;;7.60;94.90;;;;;;4992000;28;20313;-74
2021/05/05 09:28:15;;;;;;;9.67;2.37;;;7.80;95.10;;;;;;5001931;28;20563;-74
2021/05/05 09:30:49;;;;;;;10.37;3.07;;;8.00;94.40;;;;;;5011456;28;20048;-74
2021/05/05 09:33:35;;;;;;;15.57;3.53;;;8.00;94.50;;;;;;5009071;28;20560;-74
2021/05/05 09:36:05;;;;;;;13.07;2.50;;;8.00;94.30;;;;;;5002050;28;20038;-74
2021/05/05 09:38:50;;;;;;;8.35;1.63;;;7.90;94.30;;;;;;5009665;28;20044;-75
2021/05/05 09:41:18;;;;;;;9.97;1.80;;;7.60;93.10;;;;;;4990986;28;20037;-74
2021/05/05 09:43:44;;;;;;;7.43;1.50;;;7.30;93.70;;;;;;4987792;28;20037;-74
2021/05/05 09:46:46;;;;;;;7.23;1.93;;;7.20;94.40;;;;;;5011905;28;20117;-71
2021/05/05 09:49:46;;;;;;;12.53;2.50;;;7.10;94.70;;;;;;4982739;28;20035;-71
2021/05/05 09:52:18;;;;;;;11.87;2.47;;;7.30;94.80;;;;;;5008748;28;20053;-70
2021/05/05 09:54:59;;;;;;;14.23;2.33;;;7.50;95.40;;;;;;4987286;28;20299;-71
2021/05/05 09:57:29;;;;;;;;;;;7.80;95.40;;;;;;5006813;28;20598;-71
2021/05/05 10:00:03;;;;;;;13.65;1.85;;;8.10;94.70;;;;;;5022371;28;19925;-71
2021/05/05 10:02:38;;;;;;;6.83;1.27;;;8.30;93.70;;;;;;4996733;28;20568;-71
2021/05/05 10:05:11;;;;;;;8.40;1.10;;;8.50;92.10;;;;;;4976469;28;21512;-71
2021/05/05 10:08:03;;;;;;;2.90;1.30;;;8.40;91.10;;;;;;5008552;28;20042;-71
2021/05/05 10:10:34;;;;;;;4.90;0.63;;;8.00;91.20;;;;;;5005922;28;20046;-71
2021/05/05 10:13:03;;;;;;;5.63;1.13;;;7.60;91.80;;;;;;5006362;28;20091;-71
2021/05/05 10:15:31;;;;;;;6.53;1.00;;;7.30;92.00;;;;;;5002227;28;20472;-70
2021/05/05 10:17:58;;;;;;;8.30;2.03;;;7.20;92.60;;;;;;4985773;28;20049;-71
2021/05/05 10:20:26;;;;;;;7.40;1.73;;;7.20;92.90;;;;;;4972826;28;20046;-72
2021/05/05 10:23:00;;;;;;;4.87;1.87;;;7.50;93.60;;;;;;4997916;28;20049;-70
2021/05/05 10:25:27;;;;;;;11.53;1.97;;;7.80;93.50;;;;;;5005761;28;20038;-70
2021/05/05 10:27:54;;;;;;;9.97;2.13;;;8.20;94.00;;;;;;4984930;28;20077;-71
2021/05/05 10:30:31;;;;;;;8.13;1.87;;;8.60;93.50;;;;;;4996767;28;20065;-70
2021/05/05 10:32:59;;;;;;;9.77;2.13;;;8.90;91.40;;;;;;4970716;28;20085;-71
2021/05/05 10:35:26;;;;;;;12.67;2.03;;;9.00;91.00;;;;;;4989380;28;20133;-71
2021/05/05 10:38:00;;;;;;;10.53;2.30;;;9.20;91.20;;;;;;4986009;28;20120;-70
2021/05/05 10:40:33;;;;;;;14.17;2.20;;;9.50;89.50;;;;;;4997489;28;20042;-72
2021/05/05 10:43:00;;;;;;;11.90;1.83;;;9.60;90.40;;;;;;5007897;28;20580;-71
2021/05/05 10:45:38;;;;;;;7.93;1.73;;;9.80;88.80;;;;;;5014939;28;20069;-71
2021/05/05 10:48:10;;;;;;;6.70;2.23;;;9.90;85.80;;;;;;4992431;28;20052;-72
2021/05/05 10:50:51;;;;;;;5.50;1.17;;;9.60;87.50;;;;;;5005525;28;20108;-72
2021/05/05 10:53:39;;;;;;;6.00;1.10;;;9.20;86.50;;;;;;4996181;28;20054;-73
2021/05/05 10:56:24;;;;;;;10.57;1.73;;;9.20;90.40;;;;;;5007990;28;20430;-71
2021/05/05 10:59:17;;;;;;;7.43;2.40;;;9.50;90.20;;;;;;5001251;28;20591;-69
2021/05/05 11:01:46;;;;;;;14.20;2.13;;;9.70;87.80;;;;;;4972424;28;20247;-71
2021/05/05 11:04:15;;;;;;;11.03;1.87;;;9.80;87.60;;;;;;5000121;28;20393;-70
2021/05/05 11:06:53;;;;;;;12.15;1.83;;;9.80;87.70;;;;;;5006555;28;20041;-70
2021/05/05 11:09:19;;;;;;;6.93;1.53;;;9.70;87.80;;;;;;4984209;28;20042;-72
2021/05/05 11:11:52;;;;;;;8.23;1.67;;;9.90;86.40;;;;;;4980892;28;20377;-70
2021/05/05 11:14:24;;;;;;;10.80;1.50;;;10.10;85.40;;;;;;5001691;28;20397;-71
2021/05/05 11:17:11;;;;;;;12.17;2.37;;;10.30;84.40;;;;;;4988721;28;20104;-70
2021/05/05 11:19:37;;;;;;;8.57;1.83;;;10.40;84.50;;;;;;5003829;28;21199;-71
2021/05/05 11:22:18;;;;;;;12.03;1.90;;;10.30;81.80;;;;;;4989182;28;20743;-70
2021/05/05 11:24:46;;;;;;;7.80;1.73;;;10.00;82.80;;;;;;4994167;28;20579;-70
2021/05/05 11:27:13;;;;;;;9.97;2.67;;;9.80;82.40;;;;;;4993652;28;20038;-70
2021/05/05 11:29:42;;;;;;;14.20;3.13;;;9.80;83.40;;;;;;4997900;28;20778;-69
2021/05/05 11:32:16;;;;;;;11.73;2.40;;;10.00;84.60;;;;;;4998279;28;20053;-70
2021/05/05 11:34:45;;;;;;;8.83;2.07;;;10.10;81.60;;;;;;5005619;28;20035;-69
2021/05/05 11:37:23;;;;;;;15.23;2.63;;;10.10;78.60;;;;;;4981959;28;20071;-70
2021/05/05 11:39:50;;;;;;;12.23;2.37;;;10.20;77.30;;;;;;4994800;28;20124;-71
2021/05/05 11:42:23;;;;;;;11.53;2.70;;;10.30;75.00;;;;;;4995359;28;20593;-72
2021/05/05 11:44:51;;;;;;;8.27;1.50;;;10.30;73.60;;;;;;4994859;28;20048;-71
2021/05/05 11:47:31;;;;;;;10.03;1.63;;;10.30;72.60;;;;;;4968151;28;20069;-71
2021/05/05 11:50:00;;;;;;;11.18;2.03;;;10.20;74.00;;;;;;4976863;28;20035;-71
2021/05/05 11:52:26;;;;;;;11.30;3.20;;;10.30;76.40;;;;;;4974579;28;20691;-72
2021/05/05 11:54:57;;;;;;;9.70;2.15;;;10.50;75.00;;;;;;4996719;28;20033;-71
2021/05/05 11:57:25;;;;;;;8.63;1.83;;;10.30;72.90;;;;;;4994122;28;20088;-70
2021/05/05 11:59:53;;;;;;;13.60;2.70;;;10.10;79.00;;;;;;4992119;28;20049;-71
2021/05/05 12:02:20;;;;;;;11.60;2.50;;;10.10;82.90;;;;;;4981437;28;20038;-72
2021/05/05 12:04:47;;;;;;;12.93;2.10;;;10.30;81.00;;;;;;4997083;28;20041;-72
2021/05/05 12:07:17;;;;;;;10.37;2.03;;;10.60;81.60;;;;;;4981448;28;20042;-71
2021/05/05 12:09:44;;;;;;;11.40;2.08;;;10.70;76.30;;;;;;4992073;28;20046;-71
2021/05/05 12:12:23;;;;;;;11.75;2.45;;;10.70;74.90;;;;;;4976318;28;20247;-72
2021/05/05 12:14:55;;;;;;;12.03;2.63;;;10.50;73.80;;;;;;4991992;28;20050;-73
2021/05/05 12:19:58;;;;;;;17.08;2.83;;;10.60;77.10;;;;;;4990390;28;20149;-70
2021/05/05 12:22:25;;;;;;;19.03;2.53;;;10.70;74.30;;;;;;4990222;28;20052;-71
2021/05/05 12:25:15;;;;;;;12.50;2.25;;;10.80;73.40;;;;;;4994040;28;20509;-70
2021/05/05 12:28:07;;;;;;;7.38;1.80;;;11.00;74.70;;;;;;4994053;28;20216;-70
2021/05/05 12:30:44;;;;;;;16.90;2.27;;;11.00;71.50;;;;;;5007141;28;20448;-70
2021/05/05 12:33:15;;;;;;;11.10;3.03;;;10.90;72.40;;;;;;5001875;28;20416;-70
2021/05/05 12:35:43;;;;;;;14.40;2.70;;;10.90;70.60;;;;;;5019140;28;20415;-71
2021/05/05 12:38:11;;;;;;;19.13;3.57;;;10.70;72.70;;;;;;5005031;28;20056;-70
2021/05/05 12:40:38;;;;;;;12.90;2.75;;;10.60;71.20;;;;;;5010266;28;20409;-70
2021/05/05 12:43:17;;;;;;;15.02;2.30;;;10.70;72.90;;;;;;5006796;28;20041;-69
2021/05/05 12:45:45;;;;;;;10.52;2.80;;;10.90;72.30;;;;;;5006686;28;20042;-71
2021/05/05 12:48:11;;;;;;;9.95;2.58;;;11.00;71.80;;;;;;4996985;28;20374;-72
2021/05/05 12:50:43;;;;;;;11.45;2.50;;;11.00;66.80;;;;;;5006018;28;20697;-71
2021/05/05 12:53:10;;;;;;;14.73;2.63;;;10.80;64.70;;;;;;4991624;28;20922;-70
2021/05/05 12:55:39;;;;;;;10.32;2.28;;;10.60;65.00;;;;;;5003357;28;20324;-69
2021/05/05 12:58:16;;;;;;;11.93;2.50;;;10.70;66.10;;;;;;4983354;28;20631;-71
2021/05/05 13:00:47;;;;;;;9.63;2.25;;;10.70;65.40;;;;;;5004880;28;20042;-70
2021/05/05 13:03:21;;;;;;;13.10;1.90;;;10.70;63.20;;;;;;4982605;28;20456;-71
2021/05/05 13:06:05;;;;;;;8.57;2.35;;;11.00;66.30;;;;;;4955040;28;20045;-71
2021/05/05 13:08:38;;;;;;;11.45;2.47;;;11.10;62.80;;;;;;4975298;28;20485;-71