Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:25;;;;;;;;;7.33;6.33;;;;;-147.59;100.00;57188.72;5017389;28;45156;-78
2022/04/22 00:04:50;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5017203;28;45413;-78
2022/04/22 00:07:15;;;;;;;;;9.00;7.00;;;;;-147.59;100.00;57188.72;5015658;28;47931;-78
2022/04/22 00:09:41;;;;;;;;;7.67;7.33;;;;;-147.59;100.00;57188.72;5016890;28;45304;-78
2022/04/22 00:12:07;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5017486;28;45289;-78
2022/04/22 00:14:32;;;;;;;;;5.00;5.00;;;;;-147.59;100.00;57188.72;5017073;28;45516;-78
2022/04/22 00:16:58;;;;;;;;;6.33;6.33;;;;;-147.59;100.00;57188.72;5016937;28;45462;-79
2022/04/22 00:19:23;;;;;;;;;8.00;6.33;;;;;-147.59;100.00;57188.72;5017030;28;45289;-78
2022/04/22 00:21:48;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;5015450;28;45352;-78
2022/04/22 00:24:15;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5017121;28;45315;-78
2022/04/22 00:26:41;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5008853;28;45454;-78
2022/04/22 00:29:07;;;;;;;;;6.33;5.00;;;;;-147.59;100.00;57188.72;4979152;28;45409;-78
2022/04/22 00:31:33;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;4996998;28;45322;-78
2022/04/22 00:33:58;;;;;;;;;7.67;7.00;;;;;-147.59;100.00;57188.72;4979475;28;45644;-78
2022/04/22 00:36:24;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;4996677;28;45343;-78
2022/04/22 00:38:49;;;;;;;;;8.67;6.33;;;;;-147.59;100.00;57188.72;4996641;28;45358;-78
2022/04/22 00:41:14;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;4979449;28;45297;-78
2022/04/22 00:43:49;;;;;;;;;8.33;7.67;;;;;-147.59;100.00;57188.72;4996360;28;45258;-78
2022/04/22 00:46:14;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;4979285;28;47426;-78
2022/04/22 00:48:40;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4978897;28;45495;-78
2022/04/22 00:51:08;;;;;;;;;5.00;5.00;;;;;-147.59;100.00;57188.72;4996858;28;45683;-78
2022/04/22 00:53:35;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4979014;28;45445;-78
2022/04/22 00:56:02;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4996671;28;45694;-78
2022/04/22 00:58:27;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;4996686;28;45417;-78
2022/04/22 01:00:53;;;;;;;;;8.00;6.00;;;;;-147.59;100.00;57188.72;4996700;28;45393;-78
2022/04/22 01:03:19;;;;;;;;;7.33;7.00;;;;;-147.59;100.00;57188.72;4979086;28;45688;-78
2022/04/22 01:09:47;;;;;;;;;6.33;6.33;;;;;-147.59;100.00;57188.72;4996259;28;45365;-78
2022/04/22 01:11:31;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;4996573;28;45437;-78
2022/04/22 01:13:57;;;;;;;;;6.67;6.67;;;;;-147.59;100.00;57188.72;4996127;28;45579;-78
2022/04/22 01:16:23;;;;;;;;;8.00;6.00;;;;;-147.59;100.00;57188.72;4996085;28;48501;-78
2022/04/22 01:18:48;;;;;;;;;7.33;6.33;;;;;-147.59;100.00;57188.72;4996023;28;45379;-78
2022/04/22 01:21:13;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;4996438;28;45456;-78
2022/04/22 01:23:39;;;;;;;;;7.67;7.67;;;;;-147.59;100.00;57188.72;4978414;28;45584;-78
2022/04/22 01:26:04;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4995886;28;45406;-77
2022/04/22 01:28:31;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4996260;28;45507;-78
2022/04/22 01:30:57;;;;;;;;;7.67;7.67;;;;;-147.59;100.00;57188.72;4996325;28;45312;-78
2022/04/22 01:33:23;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4996107;28;45352;-78
2022/04/22 01:35:49;;;;;;;;;6.67;6.67;;;;;-147.59;100.00;57188.72;4977878;28;48259;-78
2022/04/22 01:38:14;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4996190;28;45198;-78
2022/04/22 01:40:39;;;;;;;;;6.00;5.33;;;;;-147.59;100.00;57188.72;4996086;28;45700;-78
2022/04/22 01:43:05;;;;;;;;;7.67;7.00;;;;;-147.59;100.00;57188.72;4996208;28;45440;-78
2022/04/22 01:45:31;;;;;;;;;6.33;6.33;;;;;-147.59;100.00;57188.72;4995899;28;46168;-78
2022/04/22 01:47:56;;;;;;;;;7.33;7.33;;;;;-147.59;100.00;57188.72;4995381;28;45393;-78
2022/04/22 01:50:22;;;;;;;;;6.67;6.00;;;;;-147.59;100.00;57188.72;4995447;28;45460;-78
2022/04/22 01:52:47;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4977619;28;45580;-78
2022/04/22 01:55:13;;;;;;;;;7.33;7.33;;;;;-147.59;100.00;57188.72;4994313;28;46207;-79
2022/04/22 01:57:38;;;;;;;;;7.33;6.00;;;;;-147.59;100.00;57188.72;4995575;28;45545;-78
2022/04/22 02:00:04;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4995925;28;45390;-78
2022/04/22 02:02:30;;;;;;;;;8.67;8.00;;;;;-147.59;100.00;57188.72;4978210;28;45338;-78
2022/04/22 02:04:55;;;;;;;;;6.67;5.00;;;;;-147.59;100.00;57188.72;4995178;28;45961;-78
2022/04/22 02:07:21;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4995756;28;45325;-78
2022/04/22 02:09:46;;;;;;;;;8.33;7.33;;;;;-147.59;100.00;57188.72;4995687;28;45389;-78
2022/04/22 02:12:12;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4995785;28;45619;-78
2022/04/22 02:14:37;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4995290;28;46044;-78
2022/04/22 02:17:03;;;;;;;;;7.33;7.33;;;;;-147.59;100.00;57188.72;4995435;28;45354;-78
2022/04/22 02:19:28;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4995436;28;45415;-78
2022/04/22 02:21:54;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4995344;28;45319;-79
2022/04/22 02:24:19;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4995382;28;48004;-78
2022/04/22 02:29:28;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;5015486;28;45248;-78
2022/04/22 02:31:53;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5014887;28;45297;-78
2022/04/22 02:34:20;;;;;;;;;7.67;7.67;;;;;-147.59;100.00;57188.72;5014889;28;46586;-78
2022/04/22 02:36:46;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5015149;28;45507;-78
2022/04/22 02:39:11;;;;;;;;;8.33;7.00;;;;;-147.59;100.00;57188.72;5015313;28;45401;-78
2022/04/22 02:47:05;;;;;;;;;8.00;7.67;;;;;-147.59;100.00;57188.72;5014736;28;45362;-78
2022/04/22 02:49:30;;;;;;;;;4.33;4.33;;;;;-147.59;100.00;57188.72;5014000;28;45324;-78
2022/04/22 02:51:55;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4993799;28;45610;-78
2022/04/22 02:54:21;;;;;;;;;8.33;8.33;;;;;-147.59;100.00;57188.72;4995208;28;45336;-78
2022/04/22 02:56:46;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4995362;28;45325;-78
2022/04/22 02:59:11;;;;;;;;;6.67;6.67;;;;;-147.59;100.00;57188.72;4995152;28;45382;-78
2022/04/22 03:01:37;;;;;;;;;8.00;6.00;;;;;-147.59;100.00;57188.72;4994957;28;45464;-78
2022/04/22 03:04:03;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;4994621;28;46121;-78
2022/04/22 03:06:29;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4995875;28;45409;-78
2022/04/22 03:08:54;;;;;;;;;8.00;7.67;;;;;-147.59;100.00;57188.72;5012143;28;45444;-78
2022/04/22 03:11:23;;;;;;;;;8.33;7.67;;;;;-147.59;100.00;57188.72;5018321;28;45381;-78
2022/04/22 03:13:51;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5017968;28;45517;-78
2022/04/22 03:16:18;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5016346;28;45325;-79
2022/04/22 03:18:43;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5016907;28;45387;-79
2022/04/22 03:21:09;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;5017903;28;45401;-78
2022/04/22 03:23:34;;;;;;;;;6.33;6.33;;;;;-147.59;100.00;57188.72;5018070;28;46068;-78
2022/04/22 03:25:59;;;;;;;;;9.00;7.33;;;;;-147.59;100.00;57188.72;5017465;28;45475;-79
2022/04/22 03:28:26;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5018143;28;45466;-78
2022/04/22 03:30:51;;;;;;;;;10.67;10.00;;;;;-147.59;100.00;57188.72;5017446;28;45375;-79
2022/04/22 03:33:18;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5017391;28;45657;-78
2022/04/22 03:35:44;;;;;;;;;10.00;7.00;;;;;-147.59;100.00;57188.72;5017900;28;45348;-79
2022/04/22 03:38:11;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016541;28;45357;-79
2022/04/22 03:40:36;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5017880;28;45343;-79
2022/04/22 03:43:02;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5017287;28;45375;-78
2022/04/22 03:45:28;;;;;;;;;9.33;8.33;;;;;-147.59;100.00;57188.72;5017170;28;45537;-79
2022/04/22 03:47:58;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;5017337;28;45390;-79
2022/04/22 03:50:25;;;;;;;;;7.67;7.67;;;;;-147.59;100.00;57188.72;5017657;28;45265;-79
2022/04/22 03:52:50;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;5017141;28;46357;-79
2022/04/22 03:55:15;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5017324;28;45450;-79
2022/04/22 04:00:24;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5017254;28;45439;-80
2022/04/22 04:02:50;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;5017230;28;45485;-79
2022/04/22 04:05:15;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;5017031;28;45393;-79
2022/04/22 04:07:41;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5017625;28;45404;-79
2022/04/22 04:18:39;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;4955141;28;45310;-79
2022/04/22 04:23:51;;;;;;;;;9.33;8.33;;;;;-147.59;100.00;57188.72;4955685;28;45583;-79
2022/04/22 04:26:17;;;;;;;;;10.00;9.33;;;;;-147.59;100.00;57188.72;4955244;28;45393;-79
2022/04/22 04:28:44;;;;;;;;;11.33;9.33;;;;;-147.59;100.00;57188.72;4955534;28;45652;-79
2022/04/22 04:31:13;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4943179;28;45546;-79
2022/04/22 04:33:39;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4936425;28;45540;-79
2022/04/22 04:36:05;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4936212;28;45857;-82
2022/04/22 04:38:32;;;;;;;;;10.33;7.67;;;;;-147.59;100.00;57188.72;4936317;28;45537;-81
2022/04/22 04:40:58;;;;;;;;;7.67;7.67;;;;;-147.59;100.00;57188.72;4936051;28;45718;-80
2022/04/22 04:43:23;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4953954;28;45543;-79
2022/04/22 04:45:50;;;;;;;;;7.33;6.33;;;;;-147.59;100.00;57188.72;4955447;28;45443;-80
2022/04/22 04:48:16;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;4955801;28;45611;-79
2022/04/22 04:50:52;;;;;;;;;6.67;6.67;;;;;-147.59;100.00;57188.72;5004560;28;45346;-80
2022/04/22 04:53:19;;;;;;;;;7.67;7.67;;;;;-147.59;100.00;57188.72;5015797;28;45355;-79
2022/04/22 04:55:46;;;;;;;;;4.00;4.00;;;;;-147.59;100.00;57188.72;5016238;28;45586;-80
2022/04/22 04:58:12;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5015629;28;45937;-79
2022/04/22 05:00:37;;;;;;;;;8.33;8.00;;;;;-147.59;100.00;57188.72;5016349;28;45515;-79
2022/04/22 05:03:03;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5014958;28;47428;-78
2022/04/22 05:05:29;;;;;;;;;9.00;7.67;;;;;-147.59;100.00;57188.72;5034644;28;45900;-80
2022/04/22 05:07:57;;;;;;;;;8.33;8.33;;;;;-147.59;100.00;57188.72;5016438;28;45463;-81
2022/04/22 05:10:25;;;;;;;;;9.00;7.67;;;;;-147.59;100.00;57188.72;5014927;28;45323;-81
2022/04/22 05:12:52;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;5015874;28;45604;-81
2022/04/22 05:15:18;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;5014428;28;45456;-83
2022/04/22 05:17:44;;;;;;;;;10.67;8.67;;;;;-147.59;100.00;57188.72;5015485;28;45471;-84
2022/04/22 05:20:12;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016977;28;45520;-79
2022/04/22 05:22:39;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5014797;28;48223;-82
2022/04/22 05:25:06;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;5015712;28;45232;-83
2022/04/22 05:27:32;;;;;;;;;10.00;8.67;;;;;-147.59;100.00;57188.72;5015791;28;45405;-81
2022/04/22 05:32:47;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4991269;28;45798;-82
2022/04/22 05:35:13;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4974998;28;45940;-85
2022/04/22 05:37:53;;;;;;;;;9.67;7.67;;;;;-147.59;100.00;57188.72;4976759;28;45263;-85
2022/04/22 05:40:22;;;;;;;;;6.33;6.33;;;;;-147.59;100.00;57188.72;5001826;28;45628;-82
2022/04/22 05:42:48;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5010824;28;45551;-81
2022/04/22 05:45:15;;;;;;;;;12.00;9.33;;;;;-147.59;100.00;57188.72;4958403;28;45319;-80
2022/04/22 05:47:41;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4958704;28;45315;-80
2022/04/22 05:50:12;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4986299;28;45786;-79
2022/04/22 05:52:38;;;;;;;;;15.00;10.33;;;;;-147.59;100.00;57188.72;4977392;28;47265;-77
2022/04/22 05:55:08;;;;;;;;;9.00;7.67;;;;;-147.59;100.00;57188.72;5015265;28;45404;-80
2022/04/22 05:57:34;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4997477;28;45368;-80
2022/04/22 06:00:04;;;;;;;;;12.33;12.00;;;;;-147.59;100.00;57188.72;4997657;28;45444;-83
2022/04/22 06:02:30;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4997148;28;46435;-77
2022/04/22 06:04:55;;;;;;;;;11.67;11.67;;;;;-147.59;100.00;57188.72;4997380;28;46255;-77
2022/04/22 06:07:20;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;5015191;28;45787;-77
2022/04/22 06:12:30;;;;;;;;;11.67;10.67;;;;;-147.59;100.00;57188.72;5014778;28;45882;-77
2022/04/22 06:14:59;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;5005174;28;45960;-77
2022/04/22 06:17:26;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;4977373;28;45380;-77
2022/04/22 06:19:51;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;4977015;28;45517;-79
2022/04/22 06:22:17;;;;;;;;;12.67;11.00;;;;;-147.59;100.00;57188.72;4993788;28;46498;-79
2022/04/22 06:24:42;;;;;;;;;13.33;12.00;;;;;-147.59;100.00;57188.72;5009037;28;45412;-80
2022/04/22 06:27:09;;;;;;;;;13.00;11.00;;;;;-147.59;100.00;57188.72;5004581;28;45514;-80
2022/04/22 06:29:35;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;4986445;28;45393;-80
2022/04/22 06:32:01;;;;;;;;;10.67;10.33;;;;;-147.59;100.00;57188.72;4987688;28;47946;-79
2022/04/22 06:34:27;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5002920;28;45338;-79
2022/04/22 06:36:52;;;;;;;;;10.67;10.00;;;;;-147.59;100.00;57188.72;5003902;28;45490;-80
2022/04/22 06:39:18;;;;;;;;;13.00;11.67;;;;;-147.59;100.00;57188.72;5007738;28;45577;-80
2022/04/22 06:46:53;;;;;;;;;13.00;11.00;;;;;-147.59;100.00;57188.72;5004229;28;45479;-81
2022/04/22 06:49:19;;;;;;;;;12.00;10.67;;;;;-147.59;100.00;57188.72;4984652;28;45397;-81
2022/04/22 06:51:44;;;;;;;;;10.67;10.00;;;;;-147.59;100.00;57188.72;4991183;28;47084;-82
2022/04/22 06:54:10;;;;;;;;;17.00;14.00;;;;;-147.59;100.00;57188.72;4994317;28;45634;-82
2022/04/22 06:56:39;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4987787;28;45557;-82
2022/04/22 06:59:04;;;;;;;;;11.33;11.00;;;;;-147.59;100.00;57188.72;5009967;28;45325;-82
2022/04/22 07:01:30;;;;;;;;;14.33;13.00;;;;;-147.59;100.00;57188.72;4986345;28;48003;-84
2022/04/22 07:03:57;;;;;;;;;12.33;12.33;;;;;-147.59;100.00;57188.72;4996605;28;45550;-83
2022/04/22 07:06:22;;;;;;;;;12.67;10.33;;;;;-147.59;100.00;57188.72;5014636;28;45413;-83
2022/04/22 07:08:49;;;;;;;;;12.67;11.33;;;;;-147.59;100.00;57188.72;5009001;28;45615;-84
2022/04/22 07:11:21;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4985811;28;47313;-83
2022/04/22 07:13:47;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4988406;28;45517;-82
2022/04/22 07:16:16;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5001618;28;45443;-82
2022/04/22 07:18:42;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5006997;28;45354;-82
2022/04/22 07:21:07;;;;;;;;;14.00;12.00;;;;;-147.59;100.00;57188.72;5010663;28;45522;-82
2022/04/22 07:23:34;;;;;;;;;11.33;9.33;;;;;-147.59;100.00;57188.72;5010597;28;45344;-82
2022/04/22 07:26:00;;;;;;;;;10.67;9.00;;;;;-147.59;100.00;57188.72;5010737;28;45471;-81
2022/04/22 07:28:28;;;;;;;;;12.00;11.33;;;;;-147.59;100.00;57188.72;4990758;28;45463;-84
2022/04/22 07:30:54;;;;;;;;;13.67;12.67;;;;;-147.59;100.00;57188.72;4998632;28;46198;-85
2022/04/22 07:33:19;;;;;;;;;11.33;11.00;;;;;-147.59;100.00;57188.72;4983696;28;45397;-83
2022/04/22 07:35:45;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4993013;28;45484;-85
2022/04/22 07:38:11;;;;;;;;;16.00;15.67;;;;;-147.59;100.00;57188.72;4984363;28;45619;-81
2022/04/22 07:40:40;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;4991335;28;45608;-78
2022/04/22 07:48:35;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4993347;28;45290;-75
2022/04/22 07:51:00;;;;;;;;;10.67;9.33;;;;;-147.59;100.00;57188.72;4994172;28;46375;-76
2022/04/22 07:53:25;;;;;;;;;12.00;11.00;;;;;-147.59;100.00;57188.72;4977055;28;45963;-76
2022/04/22 07:55:51;;;;;;;;;9.67;9.00;;;;;-147.59;100.00;57188.72;4983938;28;45401;-75
2022/04/22 07:58:17;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4989257;28;45727;-75
2022/04/22 08:00:46;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4976881;28;47920;-86
2022/04/22 08:03:12;;;;;;;;;12.67;12.67;;;;;-147.59;100.00;57188.72;4999240;28;45456;-77
2022/04/22 08:05:39;;;;;;;;;13.67;13.00;;;;;-147.59;100.00;57188.72;4995267;28;45432;-80
2022/04/22 08:08:06;;;;;;;;;13.00;13.00;;;;;-147.59;100.00;57188.72;4997089;28;45405;-78
2022/04/22 08:10:32;;;;;;;;;13.00;12.00;;;;;-147.59;100.00;57188.72;4996805;28;45913;-78
2022/04/22 08:12:57;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4998488;28;45480;-78
2022/04/22 08:15:25;;;;;;;;;13.33;13.00;;;;;-147.59;100.00;57188.72;4985141;28;45642;-81
2022/04/22 08:17:51;;;;;;;;;11.33;10.67;;;;;-147.59;100.00;57188.72;4987766;28;45478;-81
2022/04/22 08:20:16;;;;;;;;;11.67;11.33;;;;;-147.59;100.00;57188.72;4993642;28;45838;-80
2022/04/22 08:22:45;;;;;;;;;14.33;14.33;;;;;-147.59;100.00;57188.72;4978871;28;45516;-80
2022/04/22 08:25:12;;;;;;;;;13.00;12.67;;;;;-147.59;100.00;57188.72;4991589;28;45596;-81
2022/04/22 08:27:38;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4999768;28;46684;-81
2022/04/22 08:30:05;;;;;;;;;12.67;11.33;;;;;-147.59;100.00;57188.72;4998285;28;46276;-82
2022/04/22 08:32:30;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5003973;28;45502;-84
2022/04/22 08:34:55;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;5005574;28;45438;-85
2022/04/22 08:37:21;;;;;;;;;12.33;10.00;;;;;-147.59;100.00;57188.72;4982134;28;45377;-84
2022/04/22 08:39:47;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;5002167;28;46063;-85
2022/04/22 08:42:14;;;;;;;;;11.00;9.67;;;;;-147.59;100.00;57188.72;5011694;28;45486;-83
2022/04/22 08:44:40;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;5002253;28;45500;-83
2022/04/22 08:50:02;;;;;;;;;14.33;12.00;;;;;-147.59;100.00;57188.72;5000769;28;46252;-84
2022/04/22 08:52:31;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;5005825;28;45903;-82
2022/04/22 08:54:58;;;;;;;;;11.67;11.67;;;;;-147.59;100.00;57188.72;4980491;28;45429;-83
2022/04/22 08:57:24;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4982948;28;45587;-85
2022/04/22 08:59:49;;;;;;;;;14.33;12.00;;;;;-147.59;100.00;57188.72;4999509;28;45954;-82
2022/04/22 09:02:19;;;;;;;;;11.67;11.67;;;;;-147.59;100.00;57188.72;4997634;28;45437;-82
2022/04/22 09:04:45;;;;;;;;;12.67;12.00;;;;;-147.59;100.00;57188.72;4983775;28;45511;-83
2022/04/22 09:07:13;;;;;;;;;14.67;12.33;;;;;-147.59;100.00;57188.72;4994113;28;45676;-82
2022/04/22 09:09:42;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4986409;28;47274;-85
2022/04/22 09:12:13;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4962960;28;45380;-84
2022/04/22 09:14:46;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;5002381;28;45574;-83
2022/04/22 09:17:15;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4981640;28;45309;-83
2022/04/22 09:19:43;;;;;;;;;10.00;7.67;;;;;-147.59;100.00;57188.72;4980418;28;47450;-83
2022/04/22 09:22:08;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4978142;28;45456;-84
2022/04/22 09:24:51;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5004843;28;45563;-85
2022/04/22 09:27:17;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;5007101;28;45581;-85
2022/04/22 09:29:51;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;5015703;28;45612;-85
2022/04/22 09:32:39;;;;;;;;;8.00;6.67;;;;;-147.59;100.00;57188.72;5011385;28;45593;-85
2022/04/22 09:35:26;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;5015533;28;45612;-85
2022/04/22 09:43:31;;;;;;;;;8.33;7.00;;;;;-147.59;100.00;57188.72;5012575;28;46581;-85
2022/04/22 09:45:56;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5015694;28;45504;-84
2022/04/22 09:48:22;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5022019;28;45600;-85
2022/04/22 09:50:55;;;;;;;;;10.00;8.00;;;;;-147.59;100.00;57188.72;5020686;28;47192;-84
2022/04/22 09:53:35;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5013600;28;45490;-85
2022/04/22 09:56:09;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;5014994;28;45543;-85
2022/04/22 09:58:35;;;;;;;;;7.33;6.33;;;;;-147.59;100.00;57188.72;5023492;28;45377;-86
2022/04/22 10:01:04;;;;;;;;;5.00;5.00;;;;;-147.59;100.00;57188.72;5018387;28;47433;-86
2022/04/22 10:03:37;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5020139;28;45503;-85
2022/04/22 10:06:04;;;;;;;;;9.33;7.00;;;;;-147.59;100.00;57188.72;5027852;28;45555;-82
2022/04/22 10:08:36;;;;;;;;;5.33;5.33;;;;;-147.59;100.00;57188.72;5016981;28;45598;-81
2022/04/22 10:11:04;;;;;;;;;5.00;5.00;;;;;-147.59;100.00;57188.72;5014046;28;47131;-81
2022/04/22 10:13:40;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;5023413;28;45472;-82
2022/04/22 10:16:08;;;;;;;;;8.00;5.00;;;;;-147.59;100.00;57188.72;5018568;28;45420;-81
2022/04/22 10:18:34;;;;;;;;;7.33;7.00;;;;;-147.59;100.00;57188.72;5021322;28;45321;-79
2022/04/22 10:21:01;;;;;;;;;5.33;5.00;;;;;-147.59;100.00;57188.72;5012403;28;45506;-78
2022/04/22 10:23:27;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;5008915;28;45391;-81
2022/04/22 10:25:53;;;;;;;;;5.67;5.67;;;;;-147.59;100.00;57188.72;5006244;28;46089;-81
2022/04/22 10:28:19;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;4989458;28;45464;-79
2022/04/22 10:30:46;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4976421;28;47426;-81
2022/04/22 10:33:12;;;;;;;;;5.00;5.00;;;;;-147.59;100.00;57188.72;4994902;28;45597;-79
2022/04/22 10:35:39;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4991035;28;45453;-78
2022/04/22 10:38:05;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4975223;28;45501;-80
2022/04/22 10:40:30;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4972338;28;46516;-78
2022/04/22 10:42:58;;;;;;;;;6.67;5.67;;;;;-147.59;100.00;57188.72;4990345;28;46004;-79
2022/04/22 10:48:29;;;;;;;;;4.67;4.67;;;;;-147.59;100.00;57188.72;4994948;28;45528;-81
2022/04/22 10:51:02;;;;;;;;;7.00;6.00;;;;;-147.59;100.00;57188.72;4993277;28;46269;-79
2022/04/22 10:53:28;;;;;;;;;5.67;5.67;;;;;-147.59;100.00;57188.72;4991661;28;45499;-80
2022/04/22 10:56:25;;;;;;;;;6.33;6.33;;;;;-147.59;100.00;57188.72;4991897;28;46113;-79
2022/04/22 10:59:16;;;;;;;;;5.67;5.67;;;;;-147.59;100.00;57188.72;4992015;28;45568;-78
2022/04/22 11:01:42;;;;;;;;;6.00;5.00;;;;;-147.59;100.00;57188.72;4991060;28;46412;-80
2022/04/22 11:04:23;;;;;;;;;5.67;5.67;;;;;-147.59;100.00;57188.72;4990231;28;45452;-80
2022/04/22 11:06:48;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4995594;28;45609;-78
2022/04/22 11:09:28;;;;;;;;;4.67;4.33;;;;;-147.59;100.00;57188.72;4980018;28;45651;-77
2022/04/22 11:11:57;;;;;;;;;5.33;5.00;;;;;-147.59;100.00;57188.72;4992283;28;46532;-77
2022/04/22 11:14:25;;;;;;;;;9.00;6.67;;;;;-147.59;100.00;57188.72;4991389;28;45548;-77
2022/04/22 11:16:51;;;;;;;;;8.00;5.33;;;;;-147.59;100.00;57188.72;4992817;28;45956;-78
2022/04/22 11:19:17;;;;;;;;;7.00;5.67;;;;;-147.59;100.00;57188.72;4994277;28;45463;-78
2022/04/22 11:21:43;;;;;;;;;4.00;4.00;;;;;-147.59;100.00;57188.72;4973182;28;47503;-78
2022/04/22 11:24:14;;;;;;;;;4.67;4.67;;;;;-147.59;100.00;57188.72;4990526;28;45883;-79
2022/04/22 11:26:40;;;;;;;;;6.00;6.00;;;;;-147.59;100.00;57188.72;4992883;28;45480;-78
2022/04/22 11:29:10;;;;;;;;;3.67;3.67;;;;;-147.59;100.00;57188.72;4970869;28;46002;-78
2022/04/22 11:31:36;;;;;;;;;5.67;5.33;;;;;-147.59;100.00;57188.72;4975522;28;47075;-77
2022/04/22 11:34:10;;;;;;;;;5.33;5.00;;;;;-147.59;100.00;57188.72;4974744;28;46221;-77
2022/04/22 11:36:46;;;;;;;;;4.67;4.67;;;;;-147.59;100.00;57188.72;4991791;28;46062;-76
2022/04/22 11:39:21;;;;;;;;;5.00;5.00;;;;;-147.59;100.00;57188.72;4988856;28;45892;-76
2022/04/22 11:41:57;;;;;;;;;5.67;5.67;;;;;-147.59;100.00;57188.72;4990353;28;46082;-77
2022/04/22 11:44:25;;;;;;;;;5.33;5.33;;;;;-147.59;100.00;57188.72;4992877;28;45975;-77
2022/04/22 11:46:51;;;;;;;;;6.67;5.00;;;;;-147.59;100.00;57188.72;4992531;28;45553;-76
2022/04/22 11:49:17;;;;;;;;;7.00;5.00;;;;;-147.59;100.00;57188.72;4993326;28;45452;-77
2022/04/22 11:51:43;;;;;;;;;7.33;5.00;;;;;-147.59;100.00;57188.72;4988123;28;45697;-77
2022/04/22 11:54:08;;;;;;;;;5.67;5.33;;;;;-147.59;100.00;57188.72;4988899;28;45414;-76
2022/04/22 11:56:36;;;;;;;;;5.33;5.33;;;;;-147.59;100.00;57188.72;4991008;28;46560;-77
2022/04/22 11:59:02;;;;;;;;;7.00;5.67;;;;;-147.59;100.00;57188.72;4988023;28;45472;-78