Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:48;;;;;;;27.20;12.00;;;11.90;99.90;;;;;;5052227;28;20028;-64
2022/04/14 00:04:13;;;;;;;34.85;16.70;;;11.80;99.90;;;;;;5054404;28;20372;-63
2022/04/14 00:06:39;;;;;;;39.67;18.63;;;11.80;99.90;;;;;;5054976;28;20024;-62
2022/04/14 00:09:04;;;;;;;29.98;15.60;;;11.80;99.90;;;;;;5056031;28;20024;-65
2022/04/14 00:11:30;;;;;;;31.30;14.65;;;11.80;99.90;;;;;;5055008;28;20086;-64
2022/04/14 00:13:56;;;;;;;30.58;13.57;;;11.70;99.90;;;;;;5055859;28;20021;-64
2022/04/14 00:16:22;;;;;;;31.35;15.50;;;11.70;99.90;;;;;;5055762;28;20029;-64
2022/04/14 00:18:48;;;;;;;31.85;14.75;;;11.70;99.90;;;;;;5055502;28;20033;-64
2022/04/14 00:21:14;;;;;;;31.83;13.57;;;11.60;99.90;;;;;;5055777;28;20032;-64
2022/04/14 00:23:40;;;;;;;29.08;11.88;;;11.60;99.90;;;;;;5055490;28;20059;-63
2022/04/14 00:26:05;;;;;;;30.38;14.77;;;11.60;99.90;;;;;;5055282;28;20048;-63
2022/04/14 00:28:31;;;;;;;27.17;11.77;;;11.60;99.90;;;;;;5054830;28;20111;-63
2022/04/14 00:30:59;;;;;;;27.25;12.82;;;11.50;99.90;;;;;;5055367;28;20441;-64
2022/04/14 00:33:25;;;;;;;28.17;12.57;;;11.50;99.90;;;;;;5054985;28;20044;-64
2022/04/14 00:35:52;;;;;;;30.85;12.05;;;11.50;99.90;;;;;;5055886;28;20107;-64
2022/04/14 00:38:17;;;;;;;27.88;13.82;;;11.40;99.90;;;;;;5055305;28;20021;-63
2022/04/14 00:40:43;;;;;;;25.65;13.18;;;11.40;99.90;;;;;;5054916;28;20036;-64
2022/04/14 00:43:08;;;;;;;27.40;12.40;;;11.40;99.90;;;;;;5054839;28;20028;-64
2022/04/14 00:45:34;;;;;;;30.05;12.63;;;11.30;99.90;;;;;;5055072;28;20025;-63
2022/04/14 00:48:00;;;;;;;28.33;10.60;;;11.30;99.90;;;;;;5053111;28;20123;-64
2022/04/14 00:50:25;;;;;;;25.30;12.10;;;11.30;99.90;;;;;;5054870;28;20037;-64
2022/04/14 00:52:53;;;;;;;31.08;13.43;;;11.20;99.90;;;;;;5055202;28;20100;-63
2022/04/14 00:55:18;;;;;;;28.20;13.57;;;11.20;99.90;;;;;;5054608;28;20040;-63
2022/04/14 00:57:44;;;;;;;27.73;13.82;;;11.20;99.90;;;;;;5055138;28;20048;-63
2022/04/14 01:00:10;;;;;;;27.98;13.65;;;11.20;99.90;;;;;;5054872;28;20028;-63
2022/04/14 01:02:36;;;;;;;26.63;13.32;;;11.20;99.90;;;;;;5053350;28;20075;-63
2022/04/14 01:05:04;;;;;;;27.55;12.70;;;11.20;99.90;;;;;;5054645;28;20025;-63
2022/04/14 01:07:33;;;;;;;31.60;14.77;;;11.10;99.90;;;;;;5054864;28;20052;-63
2022/04/14 01:09:59;;;;;;;31.30;13.77;;;11.10;99.90;;;;;;5054949;28;20024;-63
2022/04/14 01:12:25;;;;;;;29.10;13.18;;;11.10;99.90;;;;;;5054439;28;20037;-63
2022/04/14 01:14:51;;;;;;;31.98;13.30;;;11.10;99.90;;;;;;5052651;28;20029;-62
2022/04/14 01:17:17;;;;;;;29.33;14.07;;;11.00;99.90;;;;;;5054899;28;20050;-63
2022/04/14 01:19:43;;;;;;;25.80;12.18;;;11.00;99.90;;;;;;5054330;28;20119;-63
2022/04/14 01:22:15;;;;;;;27.42;12.32;;;10.90;99.90;;;;;;5053613;28;20442;-63
2022/04/14 01:24:41;;;;;;;28.38;12.82;;;10.90;99.90;;;;;;5053754;28;20021;-63
2022/04/14 01:27:07;;;;;;;30.40;13.63;;;10.90;99.90;;;;;;5052365;28;20128;-63
2022/04/14 01:29:33;;;;;;;32.95;14.43;;;10.90;99.90;;;;;;5054183;28;20031;-63
2022/04/14 01:32:01;;;;;;;29.80;13.50;;;10.90;99.90;;;;;;5052901;28;20041;-63
2022/04/14 01:34:29;;;;;;;29.95;13.52;;;10.90;99.90;;;;;;5054249;28;20114;-64
2022/04/14 01:36:56;;;;;;;28.75;13.38;;;10.90;99.90;;;;;;5053706;28;20025;-64
2022/04/14 01:39:22;;;;;;;28.85;14.40;;;10.80;99.90;;;;;;5054255;28;20017;-64
2022/04/14 01:41:47;;;;;;;32.33;14.75;;;10.80;99.90;;;;;;5053751;28;20087;-63
2022/04/14 01:44:13;;;;;;;35.03;15.80;;;10.80;99.90;;;;;;5053848;28;20021;-64
2022/04/14 01:46:40;;;;;;;26.35;13.18;;;10.80;99.90;;;;;;5054474;28;20112;-63
2022/04/14 01:49:07;;;;;;;30.98;15.40;;;10.80;99.90;;;;;;5052935;28;20028;-63
2022/04/14 01:51:33;;;;;;;33.88;14.80;;;10.80;99.90;;;;;;5053812;28;20119;-64
2022/04/14 01:53:58;;;;;;;30.45;14.60;;;10.80;99.90;;;;;;5053559;28;20105;-64
2022/04/14 01:56:24;;;;;;;32.50;14.27;;;10.70;99.90;;;;;;5053990;28;20096;-64
2022/04/14 01:58:50;;;;;;;32.58;13.70;;;10.80;99.90;;;;;;5051999;28;20483;-64
2022/04/14 02:01:16;;;;;;;30.13;14.25;;;10.80;99.90;;;;;;5053639;28;20469;-63
2022/04/14 02:03:41;;;;;;;32.42;14.98;;;10.80;99.90;;;;;;5052244;28;20025;-64
2022/04/14 02:06:09;;;;;;;27.52;13.95;;;10.90;99.90;;;;;;5053331;28;20021;-64
2022/04/14 02:08:34;;;;;;;30.65;13.85;;;10.90;99.90;;;;;;5051994;28;20357;-63
2022/04/14 02:11:02;;;;;;;28.52;13.13;;;10.90;99.90;;;;;;5053002;28;20116;-64
2022/04/14 02:13:29;;;;;;;31.58;14.50;;;10.90;99.90;;;;;;5053721;28;20021;-64
2022/04/14 02:15:54;;;;;;;28.90;12.68;;;10.90;99.90;;;;;;5052143;28;20021;-64
2022/04/14 02:18:20;;;;;;;29.50;13.50;;;10.90;99.90;;;;;;5051593;28;20073;-64
2022/04/14 02:20:45;;;;;;;27.35;13.02;;;10.90;99.90;;;;;;5052269;28;20044;-64
2022/04/14 02:23:11;;;;;;;28.58;11.85;;;10.80;99.90;;;;;;5053425;28;20033;-63
2022/04/14 02:25:36;;;;;;;29.63;12.45;;;10.90;99.90;;;;;;5052716;28;20059;-64
2022/04/14 02:28:02;;;;;;;31.30;13.18;;;10.80;99.90;;;;;;5053157;28;20039;-64
2022/04/14 02:30:28;;;;;;;28.08;12.02;;;10.80;99.90;;;;;;5052458;28;20453;-64
2022/04/14 02:32:54;;;;;;;30.52;12.70;;;10.80;99.90;;;;;;5053036;28;20021;-64
2022/04/14 02:35:20;;;;;;;27.95;12.25;;;10.80;99.90;;;;;;5052489;28;20016;-63
2022/04/14 02:37:45;;;;;;;27.55;13.15;;;10.80;99.90;;;;;;5053425;28;20104;-64
2022/04/14 02:40:11;;;;;;;30.08;13.88;;;10.70;99.90;;;;;;5052679;28;20512;-64
2022/04/14 02:42:37;;;;;;;34.25;13.45;;;10.70;99.90;;;;;;5052445;28;20044;-62
2022/04/14 02:45:03;;;;;;;34.75;14.05;;;10.70;99.90;;;;;;5052814;28;20049;-63
2022/04/14 02:47:29;;;;;;;27.67;13.73;;;10.70;99.90;;;;;;5053179;28;20033;-63
2022/04/14 02:49:55;;;;;;;28.08;13.68;;;10.70;99.90;;;;;;5051237;28;20025;-63
2022/04/14 02:52:20;;;;;;;34.47;14.43;;;10.60;99.90;;;;;;5050917;28;20043;-63
2022/04/14 02:54:46;;;;;;;30.70;14.25;;;10.60;99.90;;;;;;5052450;28;20028;-63
2022/04/14 02:57:12;;;;;;;35.25;13.73;;;10.60;99.90;;;;;;5053138;28;20467;-63
2022/04/14 02:59:37;;;;;;;28.40;13.55;;;10.60;99.90;;;;;;5052264;28;20492;-63
2022/04/14 03:02:04;;;;;;;34.33;13.90;;;10.60;99.90;;;;;;5052462;28;20021;-63
2022/04/14 03:04:30;;;;;;;33.13;14.07;;;10.50;99.90;;;;;;5052817;28;20028;-63
2022/04/14 03:06:56;;;;;;;29.95;14.07;;;10.50;99.90;;;;;;5052630;28;20021;-63
2022/04/14 03:09:22;;;;;;;31.75;14.35;;;10.50;99.90;;;;;;5051103;28;20029;-63
2022/04/14 03:11:47;;;;;;;31.70;14.77;;;10.50;99.90;;;;;;5051982;28;20048;-63
2022/04/14 03:14:13;;;;;;;31.83;15.40;;;10.40;99.90;;;;;;5052385;28;20017;-63
2022/04/14 03:16:39;;;;;;;33.35;15.32;;;10.40;99.90;;;;;;5052260;28;20047;-64
2022/04/14 03:19:04;;;;;;;32.72;14.98;;;10.40;99.90;;;;;;5052222;28;20034;-63
2022/04/14 03:21:30;;;;;;;29.25;14.52;;;10.30;99.90;;;;;;5049717;28;20039;-64
2022/04/14 03:23:55;;;;;;;37.42;16.77;;;10.30;99.90;;;;;;5052099;28;20028;-64
2022/04/14 03:26:21;;;;;;;28.80;14.20;;;10.30;99.90;;;;;;5052469;28;20522;-64
2022/04/14 03:28:46;;;;;;;32.65;15.77;;;10.20;99.90;;;;;;5051588;28;20033;-64
2022/04/14 03:31:12;;;;;;;32.30;17.17;;;10.20;99.90;;;;;;5051631;28;20037;-64
2022/04/14 03:33:38;;;;;;;39.58;17.40;;;10.20;99.90;;;;;;5051089;28;21202;-63
2022/04/14 03:36:04;;;;;;;38.10;15.40;;;10.20;99.90;;;;;;5051080;28;20025;-64
2022/04/14 03:38:30;;;;;;;36.15;17.02;;;10.10;99.90;;;;;;5053552;28;20021;-65
2022/04/14 03:40:58;;;;;;;35.67;16.63;;;10.10;99.90;;;;;;5056402;28;20032;-65
2022/04/14 03:43:23;;;;;;;38.25;16.63;;;10.10;99.90;;;;;;5056757;28;20032;-64
2022/04/14 03:45:49;;;;;;;38.33;17.27;;;10.10;99.90;;;;;;5054820;28;20021;-64
2022/04/14 03:48:14;;;;;;;29.98;15.70;;;10.10;99.90;;;;;;5055981;28;20142;-63
2022/04/14 03:50:40;;;;;;;41.42;18.75;;;10.10;99.90;;;;;;5054277;28;20036;-63
2022/04/14 03:53:05;;;;;;;34.63;17.05;;;10.10;99.90;;;;;;5054954;28;20048;-64
2022/04/14 03:55:31;;;;;;;34.83;17.17;;;10.10;99.90;;;;;;5054681;28;20017;-64
2022/04/14 03:57:57;;;;;;;36.25;16.83;;;10.10;99.90;;;;;;5055742;28;20051;-64
2022/04/14 04:00:22;;;;;;;34.50;16.73;;;10.20;99.90;;;;;;5055456;28;20373;-65
2022/04/14 04:02:49;;;;;;;33.22;15.60;;;10.20;99.90;;;;;;5056105;28;20036;-63
2022/04/14 04:05:15;;;;;;;31.10;15.63;;;10.20;99.90;;;;;;5055996;28;20077;-64
2022/04/14 04:07:40;;;;;;;35.03;16.52;;;10.30;99.90;;;;;;5055903;28;20096;-64
2022/04/14 04:10:06;;;;;;;29.45;14.80;;;10.40;99.90;;;;;;5055560;28;20033;-63
2022/04/14 04:12:32;;;;;;;33.80;15.23;;;10.40;99.90;;;;;;5055495;28;20033;-63
2022/04/14 04:14:58;;;;;;;28.77;13.98;;;10.50;99.90;;;;;;5055891;28;20020;-64
2022/04/14 04:17:23;;;;;;;29.63;13.30;;;10.50;99.90;;;;;;5055407;28;20079;-63
2022/04/14 04:19:49;;;;;;;33.67;14.63;;;10.60;99.90;;;;;;5055269;28;20033;-64
2022/04/14 04:22:15;;;;;;;32.65;15.00;;;10.60;99.90;;;;;;5055323;28;20056;-63
2022/04/14 04:24:40;;;;;;;27.70;14.23;;;10.60;99.90;;;;;;5055749;28;20027;-64
2022/04/14 04:27:06;;;;;;;29.58;13.27;;;10.60;99.90;;;;;;5055704;28;20037;-64
2022/04/14 04:29:32;;;;;;;29.55;13.63;;;10.60;99.90;;;;;;5054859;28;20082;-64
2022/04/14 04:31:57;;;;;;;28.75;14.43;;;10.70;99.90;;;;;;5053635;28;20461;-64
2022/04/14 04:34:23;;;;;;;30.17;14.02;;;10.70;99.90;;;;;;5055182;28;20028;-64
2022/04/14 04:36:49;;;;;;;24.42;13.35;;;10.70;99.90;;;;;;5053639;28;20036;-64
2022/04/14 04:39:15;;;;;;;30.08;15.15;;;10.70;99.90;;;;;;5055429;28;20476;-63
2022/04/14 04:41:41;;;;;;;25.83;13.77;;;10.70;99.90;;;;;;5053997;28;20017;-63
2022/04/14 04:44:06;;;;;;;33.95;13.52;;;10.70;99.90;;;;;;5055367;28;20411;-64
2022/04/14 04:46:32;;;;;;;31.60;14.05;;;10.80;99.90;;;;;;5054893;28;20074;-64
2022/04/14 04:48:58;;;;;;;27.67;13.60;;;10.70;99.90;;;;;;5054211;28;20048;-63
2022/04/14 04:51:26;;;;;;;28.52;13.02;;;10.70;99.90;;;;;;5053752;28;20039;-64
2022/04/14 04:53:52;;;;;;;27.65;13.60;;;10.70;99.90;;;;;;5055413;28;20033;-64
2022/04/14 04:56:18;;;;;;;28.35;12.90;;;10.70;99.90;;;;;;5054926;28;20029;-64
2022/04/14 04:58:44;;;;;;;29.50;13.38;;;10.70;99.90;;;;;;5054679;28;20126;-64
2022/04/14 05:01:10;;;;;;;27.65;13.02;;;10.60;99.90;;;;;;5054971;28;20025;-64
2022/04/14 05:03:35;;;;;;;31.98;15.38;;;10.70;99.90;;;;;;5055274;28;20036;-64
2022/04/14 05:06:01;;;;;;;28.50;14.55;;;10.70;99.90;;;;;;5053327;28;20027;-63
2022/04/14 05:08:27;;;;;;;30.73;16.30;;;10.70;99.90;;;;;;5054445;28;20104;-63
2022/04/14 05:10:53;;;;;;;36.33;16.02;;;10.70;99.90;;;;;;5054538;28;20539;-64
2022/04/14 05:13:19;;;;;;;27.00;13.95;;;10.80;99.90;;;;;;5054226;28;20032;-64
2022/04/14 05:15:45;;;;;;;32.97;15.32;;;10.90;99.90;;;;;;5054026;28;20098;-64
2022/04/14 05:18:10;;;;;;;29.00;14.35;;;11.00;99.90;;;;;;5054899;28;20025;-64
2022/04/14 05:20:36;;;;;;;27.17;14.95;;;11.00;99.90;;;;;;5054594;28;20423;-64
2022/04/14 05:23:03;;;;;;;29.67;15.23;;;11.10;99.90;;;;;;5054706;28;20096;-64
2022/04/14 05:25:29;;;;;;;28.42;16.25;;;11.20;99.90;;;;;;5054660;28;20115;-65
2022/04/14 05:27:55;;;;;;;33.33;17.33;;;11.20;99.90;;;;;;5052768;28;20119;-65
2022/04/14 05:30:20;;;;;;;28.10;14.02;;;11.30;99.90;;;;;;5053869;28;20112;-63
2022/04/14 05:32:46;;;;;;;26.13;12.55;;;11.40;99.90;;;;;;5054724;28;20032;-64
2022/04/14 05:35:12;;;;;;;31.10;14.77;;;11.40;99.90;;;;;;5053045;28;20028;-63
2022/04/14 05:37:37;;;;;;;25.50;13.07;;;11.50;99.90;;;;;;5054067;28;20358;-64
2022/04/14 05:40:04;;;;;;;33.65;15.23;;;11.50;99.90;;;;;;5054224;28;20033;-64
2022/04/14 05:42:29;;;;;;;26.13;13.02;;;11.60;99.90;;;;;;5054125;28;20052;-64
2022/04/14 05:44:55;;;;;;;25.70;12.57;;;11.60;99.90;;;;;;5053810;28;20442;-63
2022/04/14 05:47:23;;;;;;;23.42;12.38;;;11.60;99.90;;;;;;5053857;28;20044;-64
2022/04/14 05:49:50;;;;;;;23.20;11.45;;;11.70;99.90;;;;;;5052529;28;20021;-63
2022/04/14 05:52:16;;;;;;;27.02;12.27;;;11.70;99.90;;;;;;5054221;28;20036;-64
2022/04/14 05:54:41;;;;;;;26.67;12.65;;;11.80;99.90;;;;;;5053947;28;20037;-64
2022/04/14 05:57:07;;;;;;;20.77;9.98;;;11.90;99.90;;;;;;5053820;28;20032;-64
2022/04/14 05:59:32;;;;;;;24.42;12.45;;;11.90;99.90;;;;;;5053683;28;20017;-63
2022/04/14 06:01:58;;;;;;;19.10;10.30;;;12.00;99.90;;;;;;5051532;28;20420;-64
2022/04/14 06:04:23;;;;;;;24.65;10.27;;;12.10;99.90;;;;;;5053501;28;20017;-64
2022/04/14 06:06:49;;;;;;;23.27;10.38;;;12.20;99.90;;;;;;5052974;28;20055;-64
2022/04/14 06:09:14;;;;;;;28.33;10.45;;;12.20;99.90;;;;;;5052119;28;20055;-64
2022/04/14 06:11:40;;;;;;;20.05;10.07;;;12.40;99.90;;;;;;5051808;28;20033;-65
2022/04/14 06:14:05;;;;;;;29.55;12.70;;;12.40;99.90;;;;;;5053075;28;20029;-64
2022/04/14 06:16:31;;;;;;;22.17;9.85;;;12.50;99.90;;;;;;5053365;28;20017;-64
2022/04/14 06:18:57;;;;;;;19.52;10.13;;;12.50;99.90;;;;;;5052073;28;20032;-64
2022/04/14 06:21:22;;;;;;;20.25;10.27;;;12.50;99.90;;;;;;5051903;28;20025;-64
2022/04/14 06:23:49;;;;;;;20.77;9.32;;;12.50;99.90;;;;;;5053405;28;20050;-69
2022/04/14 06:26:15;;;;;;;25.13;11.63;;;12.50;99.90;;;;;;5053038;28;20045;-64
2022/04/14 06:28:45;;;;;;;25.20;9.50;;;12.50;99.90;;;;;;5053423;28;20384;-64
2022/04/14 06:31:10;;;;;;;21.63;9.52;;;12.50;99.90;;;;;;5051159;28;20045;-66
2022/04/14 06:33:36;;;;;;;27.58;9.70;;;12.50;99.90;;;;;;5053603;28;20373;-67
2022/04/14 06:36:02;;;;;;;19.40;8.68;;;12.60;99.90;;;;;;5052037;28;20029;-65
2022/04/14 06:38:27;;;;;;;16.85;8.63;;;12.60;99.90;;;;;;5053193;28;20479;-66
2022/04/14 06:40:54;;;;;;;21.10;8.88;;;12.70;99.90;;;;;;5052769;28;20033;-65
2022/04/14 06:43:20;;;;;;;16.30;8.18;;;12.80;99.90;;;;;;5052886;28;20025;-67
2022/04/14 06:45:47;;;;;;;16.38;7.10;;;13.00;99.90;;;;;;5050937;28;20071;-66
2022/04/14 06:48:13;;;;;;;19.05;7.80;;;13.10;99.90;;;;;;5053341;28;20056;-66
2022/04/14 06:50:40;;;;;;;19.70;7.75;;;13.30;99.90;;;;;;5052963;28;20033;-62
2022/04/14 06:53:06;;;;;;;17.33;8.02;;;13.40;99.90;;;;;;5053027;28;20025;-64
2022/04/14 06:55:32;;;;;;;16.33;7.65;;;13.60;99.90;;;;;;5052629;28;20028;-68
2022/04/14 06:57:58;;;;;;;17.10;7.63;;;13.90;99.90;;;;;;5052920;28;20053;-63
2022/04/14 07:00:24;;;;;;;19.70;7.20;;;14.20;99.90;;;;;;5052400;28;20500;-64
2022/04/14 07:02:51;;;;;;;17.88;7.50;;;14.50;99.90;;;;;;5052449;28;20368;-63
2022/04/14 07:05:17;;;;;;;16.13;7.13;;;14.90;99.90;;;;;;5051875;28;20025;-66
2022/04/14 07:07:43;;;;;;;15.85;7.40;;;15.30;99.90;;;;;;5052224;28;20127;-63
2022/04/14 07:10:11;;;;;;;15.60;6.88;;;15.60;99.90;;;;;;5051642;28;20068;-64
2022/04/14 07:12:37;;;;;;;17.30;7.40;;;15.80;99.90;;;;;;5051593;28;20120;-67
2022/04/14 07:15:03;;;;;;;14.98;6.85;;;16.00;99.90;;;;;;5052891;28;20121;-64
2022/04/14 07:17:29;;;;;;;18.58;7.25;;;16.10;99.90;;;;;;5051441;28;20108;-63
2022/04/14 07:19:54;;;;;;;16.42;7.28;;;16.20;99.90;;;;;;5051930;28;20025;-67
2022/04/14 07:22:20;;;;;;;16.90;6.70;;;16.20;99.90;;;;;;5052876;28;20025;-65
2022/04/14 07:24:49;;;;;;;18.38;6.82;;;16.10;99.90;;;;;;5052419;28;20032;-64
2022/04/14 07:27:20;;;;;;;16.52;6.10;;;16.20;99.90;;;;;;5052721;28;20102;-65
2022/04/14 07:29:46;;;;;;;15.45;6.13;;;16.40;99.90;;;;;;5052797;28;20017;-64
2022/04/14 07:32:12;;;;;;;15.30;6.30;;;16.80;99.90;;;;;;5052584;28;20086;-63
2022/04/14 07:34:38;;;;;;;17.25;6.45;;;17.20;99.90;;;;;;5052764;28;20021;-67
2022/04/14 07:37:04;;;;;;;14.55;5.90;;;17.50;99.90;;;;;;5052586;28;20031;-65
2022/04/14 07:39:29;;;;;;;16.70;6.38;;;18.00;99.90;;;;;;5052407;28;20098;-64
2022/04/14 07:41:55;;;;;;;12.27;5.75;;;18.50;99.90;;;;;;5052671;28;20024;-67
2022/04/14 07:44:20;;;;;;;12.23;5.80;;;19.10;99.90;;;;;;5052511;28;20465;-65
2022/04/14 07:46:46;;;;;;;14.35;6.30;;;19.60;99.90;;;;;;5052298;28;20515;-64
2022/04/14 07:49:11;;;;;;;13.68;5.75;;;20.30;99.90;;;;;;5051053;28;20029;-69
2022/04/14 07:51:37;;;;;;;10.60;5.93;;;21.10;99.90;;;;;;5052282;28;20369;-64
2022/04/14 07:54:03;;;;;;;13.43;5.45;;;21.70;99.90;;;;;;5052400;28;20017;-66
2022/04/14 07:56:28;;;;;;;12.07;5.47;;;22.40;99.90;;;;;;5052329;28;20024;-65
2022/04/14 07:58:54;;;;;;;13.30;6.60;;;23.10;99.70;;;;;;5051139;28;20029;-68
2022/04/14 08:01:20;;;;;;;12.80;6.13;;;24.00;98.50;;;;;;5052183;28;20029;-63
2022/04/14 08:03:47;;;;;;;12.40;5.47;;;24.70;97.20;;;;;;5052130;28;20013;-65
2022/04/14 08:06:13;;;;;;;13.70;5.38;;;25.60;96.10;;;;;;5052548;28;20021;-65
2022/04/14 08:08:39;;;;;;;10.98;5.93;;;26.50;94.90;;;;;;5051077;28;20029;-67
2022/04/14 08:11:05;;;;;;;10.63;5.35;;;27.20;93.50;;;;;;5052378;28;20060;-67
2022/04/14 08:13:35;;;;;;;10.73;5.13;;;27.80;92.40;;;;;;5052409;28;20040;-66
2022/04/14 08:16:05;;;;;;;11.23;5.03;;;28.30;91.30;;;;;;5052317;28;20479;-63
2022/04/14 08:18:32;;;;;;;10.38;5.30;;;28.70;90.00;;;;;;5050931;28;20025;-65
2022/04/14 08:20:59;;;;;;;10.55;5.35;;;29.20;88.10;;;;;;5052247;28;20037;-65
2022/04/14 08:23:24;;;;;;;10.85;5.10;;;29.70;86.00;;;;;;5052430;28;20453;-68
2022/04/14 08:25:50;;;;;;;12.35;5.32;;;30.10;83.80;;;;;;5055199;28;20469;-65
2022/04/14 08:28:16;;;;;;;11.95;5.22;;;30.40;82.00;;;;;;5056301;28;20469;-66
2022/04/14 08:30:42;;;;;;;11.65;5.20;;;30.70;80.70;;;;;;5055669;28;20052;-66
2022/04/14 08:33:10;;;;;;;9.77;4.90;;;30.90;78.70;;;;;;5055975;28;20511;-65
2022/04/14 08:35:36;;;;;;;11.63;5.00;;;31.00;78.00;;;;;;5055639;28;20096;-63
2022/04/14 08:38:03;;;;;;;11.30;5.70;;;31.30;77.10;;;;;;5055897;28;20048;-64
2022/04/14 08:40:35;;;;;;;9.43;4.78;;;31.70;75.90;;;;;;5055587;28;20032;-64
2022/04/14 08:43:02;;;;;;;;;;;32.00;75.20;;;;;;5056145;28;20056;-67
2022/04/14 08:45:31;;;;;;;8.90;5.28;;;32.30;73.50;;;;;;5055626;28;19908;-65
2022/04/14 08:48:00;;;;;;;10.23;5.22;;;32.50;72.60;;;;;;5055562;28;20013;-67
2022/04/14 08:50:26;;;;;;;10.57;5.03;;;32.80;71.40;;;;;;5055380;28;20021;-68
2022/04/14 08:52:52;;;;;;;8.68;4.82;;;33.00;70.90;;;;;;5055186;28;20028;-69
2022/04/14 08:55:18;;;;;;;10.90;5.38;;;33.40;69.10;;;;;;5055403;28;20024;-65
2022/04/14 08:57:44;;;;;;;15.65;5.90;;;33.70;68.10;;;;;;5055820;28;20029;-64
2022/04/14 09:00:13;;;;;;;8.23;4.68;;;33.60;66.70;;;;;;5055592;28;20423;-66
2022/04/14 09:02:43;;;;;;;10.38;5.38;;;33.60;66.30;;;;;;5055174;28;20029;-64
2022/04/14 09:05:09;;;;;;;9.15;5.50;;;33.60;66.20;;;;;;5055492;28;20167;-66
2022/04/14 09:07:35;;;;;;;8.45;5.10;;;33.70;65.40;;;;;;5055151;28;20112;-67
2022/04/14 09:10:01;;;;;;;8.23;5.15;;;33.90;64.90;;;;;;5055059;28;20111;-66
2022/04/14 09:12:28;;;;;;;8.45;4.47;;;33.80;64.50;;;;;;5055030;28;20036;-63
2022/04/14 09:14:54;;;;;;;8.30;4.85;;;33.50;64.50;;;;;;5054886;28;20017;-67
2022/04/14 09:17:20;;;;;;;9.55;5.38;;;33.70;64.10;;;;;;5054622;28;20502;-68
2022/04/14 09:19:45;;;;;;;10.75;6.18;;;33.80;63.60;;;;;;5054740;28;20346;-66
2022/04/14 09:22:13;;;;;;;11.60;5.65;;;34.00;62.50;;;;;;5054815;28;20061;-67
2022/04/14 09:24:55;;;;;;;9.32;5.85;;;34.10;62.00;;;;;;5055153;28;20100;-64
2022/04/14 09:27:29;;;;;;;13.98;5.72;;;34.00;62.30;;;;;;5054934;28;20140;-68
2022/04/14 09:29:57;;;;;;;11.55;6.00;;;33.90;62.40;;;;;;5054815;28;20517;-66
2022/04/14 09:32:43;;;;;;;10.98;5.25;;;33.90;62.00;;;;;;5054590;28;20056;-64
2022/04/14 09:35:19;;;;;;;10.52;6.35;;;33.70;61.90;;;;;;5054491;28;20105;-66
2022/04/14 09:37:58;;;;;;;13.65;6.30;;;33.70;61.40;;;;;;5054539;28;20027;-66
2022/04/14 09:40:29;;;;;;;11.88;6.15;;;33.50;61.50;;;;;;5054616;28;20032;-68
2022/04/14 09:42:55;;;;;;;12.05;5.22;;;33.30;61.60;;;;;;5054548;28;20036;-64
2022/04/14 09:45:26;;;;;;;10.70;5.68;;;33.00;62.10;;;;;;5054296;28;20380;-67
2022/04/14 09:47:53;;;;;;;11.10;5.70;;;32.60;62.00;;;;;;5054380;28;20485;-67
2022/04/14 09:50:35;;;;;;;10.90;5.47;;;32.30;62.00;;;;;;5054159;28;20250;-65
2022/04/14 09:53:09;;;;;;;14.73;6.00;;;32.30;62.20;;;;;;5054465;28;20139;-65
2022/04/14 09:55:40;;;;;;;10.98;5.65;;;32.20;62.10;;;;;;5052288;28;20021;-66
2022/04/14 09:58:09;;;;;;;9.15;5.30;;;32.10;62.70;;;;;;5054293;28;20021;-66
2022/04/14 10:00:37;;;;;;;10.80;5.75;;;31.90;62.40;;;;;;5054129;28;20032;-66
2022/04/14 10:03:17;;;;;;;11.57;5.78;;;31.60;62.50;;;;;;5053781;28;20029;-66
2022/04/14 10:05:44;;;;;;;11.43;6.25;;;31.20;63.10;;;;;;5057725;28;20063;-67
2022/04/14 10:08:10;;;;;;;10.13;4.55;;;31.20;62.90;;;;;;5065918;28;20028;-64
2022/04/14 10:10:37;;;;;;;12.77;5.57;;;31.10;63.80;;;;;;5058596;28;20024;-64
2022/04/14 10:13:07;;;;;;;10.88;5.63;;;31.00;62.90;;;;;;5043107;28;20071;-67
2022/04/14 10:15:40;;;;;;;12.05;4.95;;;30.80;63.30;;;;;;5041260;28;20029;-67
2022/04/14 10:18:08;;;;;;;9.25;4.22;;;30.90;63.00;;;;;;5062473;28;20449;-65
2022/04/14 10:20:35;;;;;;;7.97;3.67;;;30.90;62.80;;;;;;5050639;28;20035;-67
2022/04/14 10:23:02;;;;;;;9.43;4.30;;;30.90;62.60;;;;;;5052185;28;20013;-67
2022/04/14 10:25:28;;;;;;;8.00;4.05;;;30.90;62.90;;;;;;5053151;28;20043;-65
2022/04/14 10:27:57;;;;;;;8.20;3.80;;;31.00;63.10;;;;;;5056066;28;20392;-68
2022/04/14 10:30:23;;;;;;;11.15;4.65;;;31.30;62.90;;;;;;5073568;28;20071;-67
2022/04/14 10:32:49;;;;;;;9.18;5.28;;;31.70;62.80;;;;;;5073512;28;20032;-66
2022/04/14 10:35:17;;;;;;;12.80;5.60;;;32.00;62.40;;;;;;5073509;28;20127;-66
2022/04/14 10:37:55;;;;;;;12.20;4.32;;;32.20;61.90;;;;;;5066480;28;20453;-65
2022/04/14 10:40:21;;;;;;;7.35;3.70;;;32.10;61.90;;;;;;5053822;28;20033;-66
2022/04/14 10:42:51;;;;;;;9.68;4.97;;;32.30;61.80;;;;;;5052844;28;20021;-66
2022/04/14 10:45:19;;;;;;;10.20;4.82;;;32.30;61.50;;;;;;5053259;28;20442;-67
2022/04/14 10:47:50;;;;;;;9.80;5.03;;;32.70;61.40;;;;;;5052714;28;20373;-64
2022/04/14 10:50:31;;;;;;;10.07;4.85;;;33.00;60.60;;;;;;5053258;28;20413;-62
2022/04/14 10:53:06;;;;;;;10.55;5.30;;;33.30;60.30;;;;;;5051581;28;20071;-62
2022/04/14 10:55:50;;;;;;;14.90;5.53;;;33.70;59.80;;;;;;5052862;28;20368;-63
2022/04/14 10:58:51;;;;;;;11.07;5.70;;;33.80;59.50;;;;;;5053119;28;20025;-66
2022/04/14 11:01:45;;;;;;;10.85;6.28;;;34.00;58.90;;;;;;5013802;28;20369;-67
2022/04/14 11:04:42;;;;;;;12.23;7.18;;;34.00;58.70;;;;;;5052373;28;20033;-66
2022/04/14 11:07:21;;;;;;;11.82;7.22;;;34.10;58.30;;;;;;5051801;28;20063;-67
2022/04/14 11:09:58;;;;;;;11.68;6.20;;;33.90;58.00;;;;;;5055059;28;20020;-65
2022/04/14 11:12:38;;;;;;;10.82;7.03;;;33.90;58.20;;;;;;5063255;28;20048;-66
2022/04/14 11:15:06;;;;;;;11.18;7.00;;;34.10;57.80;;;;;;5052344;28;20056;-66
2022/04/14 11:17:32;;;;;;;11.18;6.90;;;34.20;57.50;;;;;;5057860;28;20021;-66
2022/04/14 11:20:44;;;;;;;14.27;7.05;;;34.00;57.70;;;;;;5050637;28;20104;-68
2022/04/14 11:23:12;;;;;;;11.20;7.35;;;34.00;57.40;;;;;;5047159;28;20037;-69
2022/04/14 11:25:46;;;;;;;12.32;7.07;;;34.00;57.40;;;;;;5065601;28;20099;-66
2022/04/14 11:28:14;;;;;;;15.18;8.63;;;34.20;57.40;;;;;;5058613;28;20365;-66
2022/04/14 11:30:41;;;;;;;14.77;8.73;;;34.50;56.60;;;;;;5052101;28;20407;-67
2022/04/14 11:33:25;;;;;;;12.63;7.57;;;34.40;56.20;;;;;;5050502;28;20025;-65
2022/04/14 11:35:51;;;;;;;12.63;8.02;;;34.30;56.60;;;;;;5033553;28;20045;-68
2022/04/14 11:38:55;;;;;;;13.13;8.68;;;34.10;56.50;;;;;;5047747;28;20520;-67
2022/04/14 11:41:46;;;;;;;12.07;7.25;;;33.90;56.50;;;;;;5036426;28;20032;-67
2022/04/14 11:44:16;;;;;;;;;;;33.80;57.00;;;;;;5047449;28;20116;-67
2022/04/14 11:46:54;;;;;;;13.98;8.00;;;33.70;56.90;;;;;;5032025;28;19958;-65
2022/04/14 11:49:24;;;;;;;12.25;6.00;;;33.60;57.00;;;;;;5032055;28;20528;-66
2022/04/14 11:51:52;;;;;;;12.93;7.13;;;33.40;57.30;;;;;;5042780;28;20040;-66
2022/04/14 11:54:27;;;;;;;10.98;6.50;;;33.10;57.70;;;;;;5043826;28;20013;-65
2022/04/14 11:56:58;;;;;;;10.50;6.30;;;32.90;57.90;;;;;;5041437;28;20452;-64
2022/04/14 11:59:32;;;;;;;15.25;7.03;;;32.80;57.80;;;;;;5037770;28;20037;-67
2022/04/14 12:02:02;;;;;;;12.10;5.85;;;32.70;58.00;;;;;;5034786;28;20037;-63
2022/04/14 12:04:40;;;;;;;10.07;5.60;;;32.40;58.40;;;;;;5041660;28;20517;-65
2022/04/14 12:07:07;;;;;;;9.23;5.00;;;32.30;58.40;;;;;;5036217;28;20029;-66
2022/04/14 12:09:33;;;;;;;8.48;5.07;;;32.10;58.40;;;;;;5043357;28;20044;-66
2022/04/14 12:12:13;;;;;;;7.28;4.53;;;31.90;58.90;;;;;;5042370;28;20342;-66
2022/04/14 12:14:52;;;;;;;9.50;5.75;;;31.70;59.30;;;;;;5051479;28;20025;-65
2022/04/14 12:17:23;;;;;;;10.90;5.10;;;31.80;59.30;;;;;;5044877;28;20128;-65
2022/04/14 12:19:56;;;;;;;10.20;4.90;;;31.80;59.30;;;;;;5048998;28;20022;-64
2022/04/14 12:22:23;;;;;;;9.52;5.50;;;31.80;59.30;;;;;;5046893;28;20081;-63
2022/04/14 12:24:57;;;;;;;8.57;5.45;;;31.70;59.30;;;;;;5048543;28;20048;-66
2022/04/14 12:27:29;;;;;;;10.68;5.85;;;31.50;59.50;;;;;;5051534;28;20110;-67
2022/04/14 12:29:55;;;;;;;9.98;5.63;;;31.30;59.70;;;;;;5055828;28;20029;-67
2022/04/14 12:32:28;;;;;;;10.93;5.85;;;31.30;60.00;;;;;;5055204;28;20377;-66
2022/04/14 12:34:55;;;;;;;12.65;6.47;;;31.20;60.10;;;;;;5055787;28;20151;-66
2022/04/14 12:37:21;;;;;;;13.75;7.38;;;31.00;60.20;;;;;;5055349;28;20033;-65