Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:35;;;;;;;2.15;1.23;;;24.10;58.00;;;;;;5091101;28;20397;-65
2022/06/09 00:04:06;;;;;;;3.00;1.23;;;24.10;58.10;;;;;;5091142;28;20390;-64
2022/06/09 00:07:00;;;;;;;2.13;1.20;;;24.00;58.00;;;;;;5091017;28;20375;-65
2022/06/09 00:09:33;;;;;;;2.50;1.23;;;24.00;58.10;;;;;;5090793;28;20468;-65
2022/06/09 00:11:59;;;;;;;2.08;1.10;;;24.00;58.00;;;;;;5091464;28;20414;-65
2022/06/09 00:14:26;;;;;;;1.83;1.10;;;24.00;58.00;;;;;;5094678;28;20421;-64
2022/06/09 00:16:52;;;;;;;2.03;1.30;;;24.00;58.10;;;;;;5094812;28;20414;-65
2022/06/09 00:19:18;;;;;;;1.70;1.17;;;24.00;58.00;;;;;;5094626;28;20870;-64
2022/06/09 00:21:45;;;;;;;1.10;1.00;;;24.00;58.10;;;;;;5094173;28;20370;-64
2022/06/09 00:24:11;;;;;;;1.65;1.30;;;24.00;58.00;;;;;;5093283;28;20825;-65
2022/06/09 00:26:36;;;;;;;1.88;1.20;;;24.00;57.90;;;;;;5094485;28;20399;-65
2022/06/09 00:29:03;;;;;;;1.60;1.10;;;24.00;58.50;;;;;;5094478;28;20484;-65
2022/06/09 00:31:28;;;;;;;1.67;1.15;;;24.00;57.90;;;;;;5094215;28;20385;-65
2022/06/09 00:33:54;;;;;;;2.03;1.05;;;24.00;57.90;;;;;;5094025;28;20402;-64
2022/06/09 00:36:20;;;;;;;1.23;1.10;;;24.00;57.80;;;;;;5094241;28;20390;-65
2022/06/09 00:38:46;;;;;;;2.05;1.20;;;24.00;57.80;;;;;;5094241;28;20789;-65
2022/06/09 00:41:12;;;;;;;1.40;1.10;;;24.00;57.80;;;;;;5094227;28;20390;-65
2022/06/09 00:43:41;;;;;;;1.60;1.30;;;24.00;57.70;;;;;;5093705;28;20382;-65
2022/06/09 00:46:10;;;;;;;1.50;1.40;;;24.00;57.70;;;;;;5094082;28;20399;-65
2022/06/09 00:48:35;;;;;;;2.90;1.35;;;24.00;57.60;;;;;;5092958;28;20390;-65
2022/06/09 00:51:10;;;;;;;1.87;1.13;;;24.00;57.60;;;;;;5094069;28;20397;-65
2022/06/09 00:53:38;;;;;;;2.38;1.20;;;24.00;57.60;;;;;;5093319;28;20992;-64
2022/06/09 00:56:06;;;;;;;2.35;1.40;;;23.90;57.50;;;;;;5094422;28;20394;-65
2022/06/09 00:58:36;;;;;;;1.77;1.00;;;24.00;57.50;;;;;;5093896;28;20375;-65
2022/06/09 01:01:05;;;;;;;1.73;1.20;;;23.90;57.50;;;;;;5092602;28;20480;-64
2022/06/09 01:03:40;;;;;;;1.58;1.27;;;23.90;57.40;;;;;;5092303;28;20390;-65
2022/06/09 01:06:12;;;;;;;2.20;1.10;;;23.90;57.50;;;;;;5093840;28;20401;-65
2022/06/09 01:08:45;;;;;;;1.42;1.20;;;23.90;57.40;;;;;;5093812;28;20466;-65
2022/06/09 01:11:11;;;;;;;2.53;1.30;;;23.90;57.40;;;;;;5093733;28;20747;-64
2022/06/09 01:13:37;;;;;;;1.90;1.23;;;23.90;57.30;;;;;;5091794;28;20405;-65
2022/06/09 01:16:07;;;;;;;1.43;1.10;;;23.90;57.30;;;;;;5093624;28;20386;-64
2022/06/09 01:18:47;;;;;;;1.20;1.10;;;23.90;57.30;;;;;;5092212;28;20394;-64
2022/06/09 01:21:43;;;;;;;1.67;1.20;;;23.90;57.30;;;;;;5093544;28;20401;-64
2022/06/09 01:24:36;;;;;;;1.27;1.17;;;23.90;57.30;;;;;;5092800;28;20378;-64
2022/06/09 01:27:11;;;;;;;1.38;1.10;;;23.90;57.30;;;;;;5093363;28;20398;-64
2022/06/09 01:29:47;;;;;;;1.70;1.00;;;23.90;57.20;;;;;;5092880;28;21032;-64
2022/06/09 01:32:24;;;;;;;1.50;1.23;;;23.90;57.30;;;;;;5093354;28;20409;-64
2022/06/09 01:34:59;;;;;;;1.80;1.20;;;23.90;57.20;;;;;;5093192;28;20565;-65
2022/06/09 01:37:33;;;;;;;1.40;0.90;;;23.90;57.30;;;;;;5093113;28;20380;-64
2022/06/09 01:40:03;;;;;;;1.67;1.10;;;23.90;57.20;;;;;;5092880;28;20804;-65
2022/06/09 01:42:35;;;;;;;1.20;1.00;;;23.90;57.20;;;;;;5092932;28;20370;-64
2022/06/09 01:45:07;;;;;;;1.25;1.10;;;23.90;57.20;;;;;;5093046;28;20392;-64
2022/06/09 01:47:43;;;;;;;1.73;0.90;;;23.80;57.10;;;;;;5091437;28;20386;-65
2022/06/09 01:50:15;;;;;;;1.77;0.93;;;23.90;57.20;;;;;;5088701;28;20573;-64
2022/06/09 01:52:42;;;;;;;1.75;1.02;;;23.80;57.20;;;;;;5092677;28;20386;-65
2022/06/09 01:55:12;;;;;;;1.00;0.90;;;23.80;57.10;;;;;;5092540;28;20422;-65
2022/06/09 01:57:40;;;;;;;1.27;1.00;;;23.80;57.10;;;;;;5092367;28;20378;-65
2022/06/09 02:00:17;;;;;;;1.27;1.08;;;23.80;57.10;;;;;;5092648;28;20393;-64
2022/06/09 02:03:00;;;;;;;1.75;1.02;;;23.80;57.00;;;;;;5092660;28;20862;-64
2022/06/09 02:05:30;;;;;;;1.95;1.10;;;23.80;57.10;;;;;;5092666;28;20473;-65
2022/06/09 02:07:59;;;;;;;2.50;1.00;;;23.80;57.10;;;;;;5092194;28;20374;-64
2022/06/09 02:10:27;;;;;;;1.25;1.08;;;23.80;57.10;;;;;;5092457;28;20714;-64
2022/06/09 02:12:53;;;;;;;1.27;1.02;;;23.80;57.10;;;;;;5091422;28;20920;-64
2022/06/09 02:15:33;;;;;;;1.50;1.10;;;23.80;57.10;;;;;;5092252;28;20428;-65
2022/06/09 02:18:09;;;;;;;1.60;1.17;;;23.80;57.10;;;;;;5092211;28;20374;-64
2022/06/09 02:20:37;;;;;;;1.15;0.80;;;23.80;57.10;;;;;;5092358;28;20385;-65
2022/06/09 02:23:03;;;;;;;1.55;1.00;;;23.80;57.10;;;;;;5092315;28;20941;-64
2022/06/09 02:25:28;;;;;;;1.10;0.90;;;23.80;57.10;;;;;;5092176;28;20515;-64
2022/06/09 02:27:54;;;;;;;1.55;1.00;;;23.80;57.00;;;;;;5091872;28;20378;-65
2022/06/09 02:30:20;;;;;;;1.10;1.00;;;23.80;57.10;;;;;;5092192;28;20397;-65
2022/06/09 02:32:45;;;;;;;1.35;1.02;;;23.80;57.10;;;;;;5090795;28;20386;-65
2022/06/09 02:35:11;;;;;;;1.50;1.10;;;23.80;57.20;;;;;;5091605;28;20449;-64
2022/06/09 02:37:37;;;;;;;1.42;0.90;;;23.80;57.10;;;;;;5091265;28;20386;-64
2022/06/09 02:40:03;;;;;;;1.53;0.90;;;23.70;57.00;;;;;;5091738;28;20450;-64
2022/06/09 02:42:29;;;;;;;1.83;1.10;;;23.70;57.00;;;;;;5091973;28;20456;-64
2022/06/09 02:44:55;;;;;;;1.60;1.00;;;23.70;57.00;;;;;;5091962;28;20412;-65
2022/06/09 02:47:21;;;;;;;2.33;1.00;;;23.70;57.00;;;;;;5091913;28;20858;-64
2022/06/09 02:49:46;;;;;;;1.60;1.20;;;23.70;57.00;;;;;;5091891;28;20396;-64
2022/06/09 02:52:12;;;;;;;1.42;1.20;;;23.70;57.00;;;;;;5092300;28;20378;-65
2022/06/09 02:54:38;;;;;;;1.60;1.15;;;23.70;57.00;;;;;;5091541;28;20513;-65
2022/06/09 02:57:04;;;;;;;1.20;1.00;;;23.70;57.00;;;;;;5091867;28;20386;-65
2022/06/09 02:59:30;;;;;;;1.60;1.10;;;23.70;57.00;;;;;;5092038;28;20811;-64
2022/06/09 03:01:55;;;;;;;1.23;1.00;;;23.70;57.00;;;;;;5091289;28;20458;-64
2022/06/09 03:04:21;;;;;;;1.33;0.87;;;23.70;57.10;;;;;;5091957;28;20481;-65
2022/06/09 03:06:46;;;;;;;1.85;0.90;;;23.70;57.00;;;;;;5091942;28;20463;-64
2022/06/09 03:09:12;;;;;;;2.20;0.90;;;23.70;57.50;;;;;;5090364;28;20543;-64
2022/06/09 03:11:38;;;;;;;1.77;0.90;;;23.70;58.10;;;;;;5089905;28;20874;-64
2022/06/09 03:14:03;;;;;;;5.72;4.72;;;23.70;59.00;;;;;;5091291;28;20405;-65
2022/06/09 03:16:29;;;;;;;2.77;1.93;;;23.70;60.10;;;;;;5091409;28;20394;-64
2022/06/09 03:18:54;;;;;;;4.88;2.80;;;23.70;59.00;;;;;;5090279;28;20389;-65
2022/06/09 03:21:20;;;;;;;4.93;2.20;;;23.80;61.90;;;;;;5091691;28;20820;-65
2022/06/09 03:23:46;;;;;;;4.70;2.03;;;23.80;61.80;;;;;;5091001;28;20382;-65
2022/06/09 03:26:11;;;;;;;3.03;2.00;;;23.90;61.80;;;;;;5091468;28;20377;-65
2022/06/09 03:28:37;;;;;;;3.60;2.00;;;23.90;62.20;;;;;;5091832;28;20418;-65
2022/06/09 03:31:04;;;;;;;3.97;1.80;;;23.90;62.00;;;;;;5091806;28;20451;-65
2022/06/09 03:33:29;;;;;;;4.38;1.40;;;23.90;61.90;;;;;;5091274;28;20386;-65
2022/06/09 03:35:55;;;;;;;2.30;1.40;;;23.90;61.40;;;;;;5090722;28;20398;-65
2022/06/09 03:38:21;;;;;;;2.95;1.30;;;23.90;61.20;;;;;;5091384;28;20393;-65
2022/06/09 03:40:46;;;;;;;3.73;1.40;;;23.90;62.10;;;;;;5091340;28;20490;-65
2022/06/09 03:43:12;;;;;;;6.47;1.42;;;24.00;62.00;;;;;;5091070;28;20394;-65
2022/06/09 03:45:38;;;;;;;3.57;1.40;;;24.00;61.50;;;;;;5090961;28;20419;-65
2022/06/09 03:48:04;;;;;;;5.38;1.27;;;24.00;61.80;;;;;;5093180;28;20381;-65
2022/06/09 03:50:31;;;;;;;3.90;1.20;;;24.00;61.70;;;;;;5095004;28;20390;-65
2022/06/09 03:52:57;;;;;;;4.15;1.30;;;24.00;61.40;;;;;;5095110;28;20479;-65
2022/06/09 03:55:23;;;;;;;3.20;1.20;;;24.00;61.60;;;;;;5093595;28;20444;-65
2022/06/09 03:57:49;;;;;;;4.43;1.17;;;24.00;60.50;;;;;;5094683;28;20381;-65
2022/06/09 04:00:19;;;;;;;2.53;1.00;;;24.00;60.80;;;;;;5094985;28;20408;-65
2022/06/09 04:02:45;;;;;;;2.53;0.98;;;23.90;60.20;;;;;;5093789;28;20374;-65
2022/06/09 04:05:13;;;;;;;4.82;1.13;;;23.90;59.70;;;;;;5095018;28;20431;-65
2022/06/09 04:07:40;;;;;;;2.85;1.30;;;23.90;59.50;;;;;;5094499;28;20421;-65
2022/06/09 04:10:06;;;;;;;11.10;1.35;;;23.90;59.40;;;;;;5093887;28;20409;-65
2022/06/09 04:12:32;;;;;;;5.78;1.40;;;23.90;60.00;;;;;;5094596;28;20928;-65
2022/06/09 04:14:57;;;;;;;5.33;1.40;;;23.90;60.20;;;;;;5094732;28;20418;-65
2022/06/09 04:17:23;;;;;;;5.78;1.50;;;23.90;59.70;;;;;;5094482;28;20385;-65
2022/06/09 04:19:48;;;;;;;7.13;1.30;;;23.90;59.80;;;;;;5094338;28;20479;-65
2022/06/09 04:22:14;;;;;;;5.27;1.37;;;23.90;59.40;;;;;;5094661;28;20459;-65
2022/06/09 04:24:40;;;;;;;4.93;1.35;;;23.80;59.50;;;;;;5094387;28;20396;-64
2022/06/09 04:27:06;;;;;;;4.32;1.25;;;23.80;58.70;;;;;;5094311;28;20386;-64
2022/06/09 04:29:31;;;;;;;5.72;1.30;;;23.80;58.60;;;;;;5094455;28;20397;-64
2022/06/09 04:31:57;;;;;;;3.47;1.10;;;23.80;58.50;;;;;;5093994;28;20390;-65
2022/06/09 04:34:23;;;;;;;2.83;1.30;;;23.80;58.40;;;;;;5094280;28;20962;-65
2022/06/09 04:36:48;;;;;;;5.33;1.20;;;23.80;58.30;;;;;;5092539;28;20835;-65
2022/06/09 04:39:14;;;;;;;3.60;1.27;;;23.80;57.80;;;;;;5094111;28;20393;-65
2022/06/09 04:41:40;;;;;;;5.70;1.50;;;23.80;58.10;;;;;;5092939;28;20390;-65
2022/06/09 04:44:07;;;;;;;7.18;4.40;;;23.80;58.80;;;;;;5094133;28;20413;-65
2022/06/09 04:46:33;;;;;;;7.40;3.45;;;23.80;60.00;;;;;;5092980;28;20401;-65
2022/06/09 04:48:58;;;;;;;5.18;2.50;;;23.80;60.30;;;;;;5094311;28;20472;-64
2022/06/09 04:51:27;;;;;;;9.25;2.70;;;23.90;60.10;;;;;;5094264;28;20448;-65
2022/06/09 04:53:53;;;;;;;5.07;2.40;;;23.90;60.20;;;;;;5099427;28;20417;-65
2022/06/09 04:56:21;;;;;;;5.22;2.22;;;23.90;60.50;;;;;;5114409;28;20864;-65
2022/06/09 04:58:48;;;;;;;5.10;2.08;;;23.90;60.10;;;;;;5113225;28;20804;-65
2022/06/09 05:01:20;;;;;;;7.80;2.28;;;23.90;60.30;;;;;;5113998;28;20419;-65
2022/06/09 05:03:47;;;;;;;5.88;1.92;;;23.90;60.20;;;;;;5114296;28;20387;-64
2022/06/09 05:06:13;;;;;;;5.25;2.17;;;23.90;60.00;;;;;;5114086;28;20905;-64
2022/06/09 05:08:40;;;;;;;4.80;1.95;;;23.90;60.00;;;;;;5096001;28;20389;-65
2022/06/09 05:11:06;;;;;;;4.68;1.70;;;24.00;60.20;;;;;;5114094;28;20471;-65
2022/06/09 05:13:32;;;;;;;5.10;1.90;;;23.90;60.00;;;;;;5095636;28;20760;-65
2022/06/09 05:15:57;;;;;;;4.90;2.10;;;23.90;59.90;;;;;;5113478;28;20441;-65
2022/06/09 05:18:26;;;;;;;4.17;1.73;;;23.90;60.00;;;;;;5113966;28;20406;-65
2022/06/09 05:20:53;;;;;;;5.25;2.08;;;23.90;59.70;;;;;;5114165;28;20468;-65
2022/06/09 05:23:19;;;;;;;4.13;1.70;;;24.00;59.80;;;;;;5113307;28;20429;-65
2022/06/09 05:25:49;;;;;;;3.17;1.60;;;23.90;59.50;;;;;;5077660;28;20402;-65
2022/06/09 05:28:16;;;;;;;3.07;1.50;;;23.90;59.60;;;;;;5093028;28;20382;-65
2022/06/09 05:30:42;;;;;;;5.55;1.63;;;23.90;59.80;;;;;;5092878;28;20401;-66
2022/06/09 05:33:08;;;;;;;3.10;1.50;;;24.00;60.20;;;;;;5092844;28;20390;-65
2022/06/09 05:35:34;;;;;;;4.50;1.60;;;24.00;60.00;;;;;;5093028;28;20774;-65
2022/06/09 05:46:40;;;;;;;4.28;1.50;;;23.90;59.50;;;;;;5042595;28;20417;-65
2022/06/09 05:49:05;;;;;;;5.80;2.00;;;23.90;59.00;;;;;;5077248;28;20441;-65
2022/06/09 05:51:31;;;;;;;4.10;1.60;;;23.90;59.20;;;;;;5092328;28;20732;-65
2022/06/09 05:53:58;;;;;;;3.37;1.50;;;23.80;58.90;;;;;;5091778;28;20504;-65
2022/06/09 05:56:24;;;;;;;4.55;1.63;;;23.90;58.90;;;;;;5091305;28;20382;-64
2022/06/09 05:58:49;;;;;;;6.00;2.00;;;23.90;58.60;;;;;;5092656;28;20400;-65
2022/06/09 06:01:15;;;;;;;4.57;1.97;;;23.80;58.60;;;;;;5094722;28;20402;-65
2022/06/09 06:03:42;;;;;;;3.95;2.00;;;23.80;58.60;;;;;;5097458;28;20384;-64
2022/06/09 06:08:52;;;;;;;3.97;1.65;;;23.80;58.50;;;;;;5102579;28;20510;-65
2022/06/09 06:11:18;;;;;;;3.77;1.63;;;23.80;58.50;;;;;;5112353;28;20943;-65
2022/06/09 06:13:45;;;;;;;3.92;1.90;;;23.80;58.50;;;;;;5111161;28;20749;-64
2022/06/09 06:16:11;;;;;;;4.35;1.42;;;23.80;58.30;;;;;;5112452;28;20954;-64
2022/06/09 06:18:37;;;;;;;4.65;1.80;;;23.80;58.40;;;;;;5112702;28;20372;-64
2022/06/09 06:21:03;;;;;;;3.50;1.40;;;23.80;58.20;;;;;;5112564;28;20396;-64
2022/06/09 06:23:29;;;;;;;3.03;1.40;;;23.80;58.20;;;;;;5112547;28;20419;-64
2022/06/09 06:25:56;;;;;;;4.00;1.70;;;23.80;58.20;;;;;;5112084;28;20419;-64
2022/06/09 06:28:22;;;;;;;3.55;1.40;;;23.80;58.20;;;;;;5112529;28;20380;-65
2022/06/09 06:30:49;;;;;;;3.30;1.45;;;23.80;58.20;;;;;;5112399;28;20387;-65
2022/06/09 06:33:15;;;;;;;4.00;1.52;;;23.80;58.10;;;;;;5112370;28;20399;-65
2022/06/09 06:35:41;;;;;;;2.43;1.40;;;23.80;58.10;;;;;;5110590;28;20463;-64
2022/06/09 06:38:07;;;;;;;3.35;1.25;;;23.80;58.00;;;;;;5110423;28;20376;-64
2022/06/09 06:40:33;;;;;;;3.15;1.40;;;23.80;58.00;;;;;;5111659;28;20756;-64
2022/06/09 06:42:59;;;;;;;3.00;1.48;;;23.80;58.10;;;;;;5111687;28;20388;-65
2022/06/09 06:45:25;;;;;;;3.00;1.50;;;23.80;58.10;;;;;;5112169;28;20507;-66
2022/06/09 06:47:51;;;;;;;3.40;1.30;;;23.80;58.00;;;;;;5111902;28;20786;-65
2022/06/09 06:50:17;;;;;;;4.72;1.60;;;23.70;58.10;;;;;;5111819;28;20380;-65
2022/06/09 06:52:43;;;;;;;2.87;1.30;;;23.80;58.20;;;;;;5112083;28;20377;-65
2022/06/09 06:55:12;;;;;;;4.95;1.50;;;23.80;58.30;;;;;;5110078;28;20416;-65
2022/06/09 06:57:38;;;;;;;4.10;1.50;;;23.80;58.30;;;;;;5111329;28;20384;-65
2022/06/09 07:00:06;;;;;;;2.60;1.40;;;23.80;58.20;;;;;;5111529;28;21002;-65
2022/06/09 07:02:32;;;;;;;2.40;1.13;;;23.80;58.10;;;;;;5111809;28;20388;-65
2022/06/09 07:04:58;;;;;;;1.75;1.23;;;23.80;58.10;;;;;;5111852;28;20898;-65
2022/06/09 07:07:24;;;;;;;2.53;1.30;;;23.70;57.70;;;;;;5111852;28;20389;-65
2022/06/09 07:09:51;;;;;;;2.50;1.40;;;23.80;57.90;;;;;;5111377;28;20392;-65
2022/06/09 07:12:17;;;;;;;2.25;1.30;;;23.70;57.70;;;;;;5111610;28;20384;-65
2022/06/09 07:14:42;;;;;;;2.42;1.13;;;23.70;57.60;;;;;;5111650;28;20404;-66
2022/06/09 07:17:08;;;;;;;2.83;1.40;;;23.70;57.50;;;;;;5111748;28;20377;-66
2022/06/09 07:19:34;;;;;;;2.50;1.20;;;23.70;57.50;;;;;;5111583;28;20892;-66
2022/06/09 07:21:59;;;;;;;2.63;1.10;;;23.70;57.50;;;;;;5112960;28;20736;-66
2022/06/09 07:24:25;;;;;;;2.00;1.10;;;23.70;57.50;;;;;;5118352;28;20860;-66
2022/06/09 07:26:52;;;;;;;2.45;1.20;;;23.70;57.50;;;;;;5118309;28;20395;-65
2022/06/09 07:29:19;;;;;;;1.52;1.05;;;23.70;57.50;;;;;;5118292;28;20484;-66
2022/06/09 07:31:45;;;;;;;2.63;1.20;;;23.70;57.50;;;;;;5118159;28;20810;-66
2022/06/09 07:34:11;;;;;;;2.28;1.20;;;23.70;57.50;;;;;;5117792;28;20751;-65
2022/06/09 07:36:38;;;;;;;1.95;1.27;;;23.70;57.40;;;;;;5118168;28;20384;-65
2022/06/09 07:39:04;;;;;;;1.88;1.30;;;23.70;57.40;;;;;;5118610;28;20428;-66
2022/06/09 07:41:30;;;;;;;1.90;1.10;;;23.70;57.40;;;;;;5118874;28;20767;-66
2022/06/09 07:43:57;;;;;;;2.40;1.40;;;23.60;57.40;;;;;;5117817;28;20504;-65
2022/06/09 07:46:22;;;;;;;1.75;1.20;;;23.70;57.50;;;;;;5118376;28;20439;-65
2022/06/09 07:48:48;;;;;;;1.97;1.20;;;23.70;57.50;;;;;;5118148;28;20912;-66
2022/06/09 07:51:14;;;;;;;1.50;1.30;;;23.70;57.50;;;;;;5117998;28;20388;-66
2022/06/09 07:53:40;;;;;;;1.73;1.20;;;23.70;57.50;;;;;;5117593;28;20396;-66
2022/06/09 07:56:06;;;;;;;1.63;1.20;;;23.70;57.40;;;;;;5117087;28;20419;-66
2022/06/09 07:58:32;;;;;;;2.00;1.33;;;23.70;57.40;;;;;;5116522;28;20394;-66
2022/06/09 08:00:58;;;;;;;2.53;1.10;;;23.70;57.40;;;;;;5118059;28;20380;-66
2022/06/09 08:03:26;;;;;;;2.20;1.40;;;23.60;57.40;;;;;;5118042;28;20395;-66
2022/06/09 08:05:52;;;;;;;1.88;1.40;;;23.60;57.40;;;;;;5118139;28;20384;-66
2022/06/09 08:08:19;;;;;;;1.95;1.13;;;23.70;57.40;;;;;;5117651;28;20380;-66
2022/06/09 08:10:46;;;;;;;2.00;1.33;;;23.70;57.50;;;;;;5118071;28;20449;-66
2022/06/09 08:13:13;;;;;;;1.67;1.33;;;23.60;57.40;;;;;;5117688;28;20414;-66
2022/06/09 08:15:39;;;;;;;2.50;1.30;;;23.60;57.40;;;;;;5116578;28;20404;-65
2022/06/09 08:18:05;;;;;;;2.22;1.40;;;23.60;57.40;;;;;;5116955;28;20384;-66
2022/06/09 08:20:34;;;;;;;3.05;1.50;;;23.60;57.40;;;;;;5117877;28;20458;-64
2022/06/09 08:23:19;;;;;;;3.03;1.48;;;23.60;57.70;;;;;;5117790;28;20461;-64
2022/06/09 08:25:46;;;;;;;6.45;4.60;;;23.60;58.00;;;;;;5117909;28;20837;-64
2022/06/09 08:28:18;;;;;;;3.17;2.30;;;23.70;60.00;;;;;;5098745;28;20835;-64
2022/06/09 08:30:45;;;;;;;2.20;1.73;;;23.70;58.70;;;;;;5097717;28;20382;-64
2022/06/09 08:33:11;;;;;;;3.35;2.38;;;23.70;58.20;;;;;;5095216;28;20559;-65
2022/06/09 08:35:37;;;;;;;2.17;1.90;;;23.70;59.00;;;;;;5092621;28;20770;-64
2022/06/09 08:38:05;;;;;;;3.17;2.13;;;23.70;58.30;;;;;;5093993;28;20390;-63
2022/06/09 08:40:45;;;;;;;1.60;1.30;;;23.70;58.80;;;;;;5093009;28;20750;-64
2022/06/09 08:43:40;;;;;;;3.60;1.60;;;23.70;58.00;;;;;;5100802;28;20394;-64
2022/06/09 08:46:24;;;;;;;3.23;1.63;;;23.70;57.90;;;;;;5090971;28;20437;-64
2022/06/09 08:48:55;;;;;;;2.03;1.55;;;23.70;57.90;;;;;;5091880;28;20868;-65
2022/06/09 08:51:48;;;;;;;1.95;1.50;;;23.70;58.60;;;;;;5090614;28;20473;-64
2022/06/09 08:54:25;;;;;;;2.40;1.48;;;23.70;58.40;;;;;;5088252;28;20414;-64
2022/06/09 08:56:51;;;;;;;2.95;1.55;;;23.70;57.70;;;;;;5091159;28;20792;-64
2022/06/09 08:59:22;;;;;;;1.88;1.52;;;23.70;57.70;;;;;;5092182;28;20397;-64
2022/06/09 09:02:02;;;;;;;1.77;1.30;;;23.70;57.80;;;;;;5092058;28;20385;-64
2022/06/09 09:04:37;;;;;;;1.75;1.45;;;23.70;57.70;;;;;;5089141;28;20393;-64
2022/06/09 09:07:06;;;;;;;1.90;1.50;;;23.70;57.60;;;;;;5088427;28;20383;-64
2022/06/09 09:09:34;;;;;;;1.60;1.50;;;23.70;57.90;;;;;;5092339;28;20390;-64
2022/06/09 09:12:17;;;;;;;2.05;1.48;;;23.70;57.60;;;;;;5091779;28;20463;-64
2022/06/09 09:14:42;;;;;;;1.98;1.60;;;23.60;57.60;;;;;;5089320;28;20743;-64
2022/06/09 09:17:44;;;;;;;1.70;1.40;;;23.70;57.60;;;;;;5091676;28;20942;-64
2022/06/09 09:20:45;;;;;;;3.60;1.67;;;23.70;57.60;;;;;;5087625;28;20481;-64
2022/06/09 09:23:11;;;;;;;2.03;1.40;;;23.60;57.50;;;;;;5018098;28;20517;-65
2022/06/09 09:25:43;;;;;;;1.75;1.30;;;23.60;57.50;;;;;;5090235;28;20425;-65
2022/06/09 09:28:20;;;;;;;1.73;1.40;;;23.60;57.40;;;;;;5088731;28;20436;-65
2022/06/09 09:31:08;;;;;;;2.40;1.70;;;23.60;58.00;;;;;;5089140;28;20503;-65
2022/06/09 09:33:34;;;;;;;2.75;1.60;;;23.60;58.20;;;;;;5089860;28;20389;-65
2022/06/09 09:36:18;;;;;;;3.87;1.50;;;23.60;57.80;;;;;;5089418;28;20417;-65
2022/06/09 09:38:52;;;;;;;3.65;1.70;;;23.70;58.30;;;;;;5090318;28;21210;-64
2022/06/09 09:41:33;;;;;;;3.10;1.50;;;23.70;58.10;;;;;;5089429;28;20473;-65
2022/06/09 09:44:00;;;;;;;3.78;1.67;;;23.70;58.50;;;;;;5090693;28;20394;-64
2022/06/09 09:46:35;;;;;;;2.33;1.42;;;23.70;58.30;;;;;;5090997;28;20378;-65
2022/06/09 09:49:15;;;;;;;2.15;1.60;;;23.70;57.70;;;;;;5091710;28;20410;-65
2022/06/09 09:51:42;;;;;;;2.67;1.55;;;23.70;57.80;;;;;;5091108;28;20390;-64
2022/06/09 09:54:19;;;;;;;3.20;1.58;;;23.70;58.30;;;;;;5090769;28;20436;-65
2022/06/09 09:56:45;;;;;;;3.70;1.30;;;23.70;57.60;;;;;;5093198;28;20863;-65
2022/06/09 09:59:24;;;;;;;2.70;1.50;;;23.70;57.50;;;;;;5092370;28;20405;-65
2022/06/09 10:10:27;;;;;;;2.42;1.30;;;23.60;57.40;;;;;;5090763;28;20923;-64
2022/06/09 10:12:57;;;;;;;1.88;1.58;;;23.60;57.40;;;;;;5091008;28;20387;-65
2022/06/09 10:15:26;;;;;;;2.20;1.30;;;23.60;57.30;;;;;;5087780;28;20424;-64
2022/06/09 10:18:03;;;;;;;2.20;1.70;;;23.60;57.30;;;;;;5089591;28;20386;-64
2022/06/09 10:20:43;;;;;;;1.70;1.50;;;23.60;57.30;;;;;;5087335;28;20410;-64
2022/06/09 10:23:16;;;;;;;2.60;1.13;;;23.60;57.40;;;;;;5092441;28;20914;-64
2022/06/09 10:25:55;;;;;;;2.10;1.50;;;23.60;57.30;;;;;;5088490;28;20382;-64
2022/06/09 10:28:54;;;;;;;2.10;1.50;;;23.60;57.30;;;;;;5085665;28;20394;-64
2022/06/09 10:31:45;;;;;;;1.77;1.50;;;23.60;57.30;;;;;;5090516;28;20393;-65
2022/06/09 10:34:33;;;;;;;2.00;1.50;;;23.60;57.30;;;;;;5088750;28;20895;-65
2022/06/09 10:37:17;;;;;;;2.20;1.55;;;23.60;57.30;;;;;;5090301;28;20439;-64
2022/06/09 10:40:19;;;;;;;2.22;1.90;;;23.60;57.30;;;;;;5091499;28;20393;-64
2022/06/09 10:43:01;;;;;;;2.22;2.00;;;23.60;57.30;;;;;;5091089;28;20452;-65
2022/06/09 10:45:52;;;;;;;2.55;2.30;;;23.60;57.30;;;;;;5091604;28;20382;-64
2022/06/09 10:55:18;;;;;;;4.30;3.27;;;23.60;57.20;;;;;;5067577;28;20744;-65
2022/06/09 10:58:15;;;;;;;4.70;3.92;;;23.60;57.20;;;;;;5088798;28;20436;-65
2022/06/09 11:00:49;;;;;;;5.90;5.10;;;23.60;57.20;;;;;;5091398;28;20742;-66
2022/06/09 11:03:26;;;;;;;6.90;5.80;;;23.60;57.20;;;;;;5091396;28;20389;-66
2022/06/09 11:06:00;;;;;;;7.88;6.97;;;23.60;57.20;;;;;;5089947;28;20393;-65
2022/06/09 11:08:26;;;;;;;5.78;4.80;;;23.60;57.10;;;;;;5091363;28;20769;-64
2022/06/09 11:11:33;;;;;;;4.65;4.05;;;23.60;57.20;;;;;;5091253;28;20380;-64
2022/06/09 11:14:37;;;;;;;5.05;4.10;;;23.60;57.20;;;;;;5091089;28;20390;-65
2022/06/09 11:17:21;;;;;;;4.30;3.90;;;23.60;57.10;;;;;;5088031;28;20481;-65
2022/06/09 11:20:02;;;;;;;4.05;3.55;;;23.60;57.10;;;;;;5090229;28;20389;-64
2022/06/09 11:22:46;;;;;;;3.90;3.50;;;23.60;57.10;;;;;;5089242;28;20436;-65
2022/06/09 11:25:30;;;;;;;4.68;3.28;;;23.60;57.10;;;;;;5090851;28;20378;-65
2022/06/09 11:28:04;;;;;;;3.92;3.20;;;23.60;57.30;;;;;;5091164;28;20394;-66
2022/06/09 11:30:57;;;;;;;4.68;2.60;;;23.60;57.20;;;;;;5090188;28;20412;-66
2022/06/09 11:33:25;;;;;;;4.95;3.22;;;23.60;57.30;;;;;;5091273;28;20382;-66
2022/06/09 11:35:51;;;;;;;5.15;3.08;;;23.60;57.70;;;;;;5081867;28;20414;-66
2022/06/09 11:38:35;;;;;;;5.30;3.10;;;23.60;57.80;;;;;;5090821;28;20378;-66
2022/06/09 11:41:15;;;;;;;3.60;2.97;;;23.60;57.80;;;;;;5088114;28;20502;-65
2022/06/09 11:44:08;;;;;;;3.65;2.70;;;23.60;57.40;;;;;;5090192;28;20743;-65
2022/06/09 11:46:40;;;;;;;4.40;2.58;;;23.70;57.80;;;;;;5091319;28;20398;-65
2022/06/09 11:49:24;;;;;;;3.95;2.63;;;23.70;57.70;;;;;;5088690;28;20460;-66
2022/06/09 11:51:50;;;;;;;5.10;2.70;;;23.60;56.70;;;;;;5090979;28;20935;-65
2022/06/09 11:54:43;;;;;;;3.67;2.40;;;23.60;56.70;;;;;;5090364;28;20418;-65
2022/06/09 11:57:49;;;;;;;4.70;2.70;;;23.60;56.90;;;;;;5090780;28;20418;-65
2022/06/09 12:00:27;;;;;;;4.32;2.40;;;23.60;56.80;;;;;;5069526;28;20441;-66
2022/06/09 12:03:20;;;;;;;3.38;2.45;;;23.60;56.90;;;;;;5083593;28;20417;-65
2022/06/09 12:06:06;;;;;;;3.92;2.50;;;23.60;56.90;;;;;;5090436;28;20386;-66
2022/06/09 12:08:34;;;;;;;3.70;2.38;;;23.60;57.00;;;;;;5091867;28;20382;-65
2022/06/09 12:11:18;;;;;;;4.40;2.50;;;23.60;57.00;;;;;;5092655;28;20894;-66
2022/06/09 12:13:44;;;;;;;4.05;2.40;;;23.60;57.00;;;;;;5094065;28;20396;-66
2022/06/09 12:16:32;;;;;;;3.77;2.73;;;23.60;57.00;;;;;;5094279;28;20389;-65
2022/06/09 12:19:00;;;;;;;3.83;2.38;;;23.60;56.90;;;;;;5094286;28;20727;-65
2022/06/09 12:21:37;;;;;;;3.40;2.35;;;23.60;56.90;;;;;;5094280;28;20395;-66
2022/06/09 12:24:25;;;;;;;2.65;2.10;;;23.60;56.90;;;;;;5094491;28;20390;-65
2022/06/09 12:27:02;;;;;;;2.28;2.05;;;23.60;56.80;;;;;;5094470;28;20397;-65
2022/06/09 12:29:46;;;;;;;2.75;2.22;;;23.60;56.80;;;;;;5094185;28;20378;-65
2022/06/09 12:32:16;;;;;;;3.28;2.08;;;23.60;56.80;;;;;;5093493;28;20398;-65
2022/06/09 12:34:50;;;;;;;2.40;2.08;;;23.60;56.80;;;;;;5094144;28;20410;-65
2022/06/09 12:37:31;;;;;;;2.63;2.10;;;23.60;56.80;;;;;;5094045;28;20471;-65
2022/06/09 12:40:04;;;;;;;3.10;2.10;;;23.60;56.80;;;;;;5094205;28;20870;-65
2022/06/09 12:43:04;;;;;;;2.60;2.10;;;23.60;56.80;;;;;;5093321;28;20879;-65
2022/06/09 12:45:34;;;;;;;2.97;2.10;;;23.60;56.80;;;;;;5093851;28;20393;-65
2022/06/09 12:48:11;;;;;;;3.10;2.10;;;23.60;56.80;;;;;;5093830;28;21004;-65
2022/06/09 12:50:48;;;;;;;3.08;2.20;;;23.60;56.80;;;;;;5093859;28;20401;-65
2022/06/09 12:53:36;;;;;;;3.00;2.00;;;23.60;56.80;;;;;;5093387;28;20382;-66
2022/06/09 12:56:19;;;;;;;2.50;2.28;;;23.60;56.70;;;;;;5093550;28;20416;-65
2022/06/09 12:58:48;;;;;;;2.75;2.10;;;23.60;56.70;;;;;;5093694;28;20375;-66
2022/06/09 13:01:21;;;;;;;2.28;2.00;;;23.60;56.70;;;;;;5093119;28;20492;-65
2022/06/09 13:04:03;;;;;;;2.30;1.90;;;23.60;56.70;;;;;;5093617;28;20858;-65
2022/06/09 13:06:35;;;;;;;2.65;2.00;;;23.60;56.70;;;;;;5093552;28;20439;-65
2022/06/09 13:09:18;;;;;;;3.15;2.17;;;23.60;56.70;;;;;;5093421;28;20393;-65
2022/06/09 13:14:32;;;;;;;2.33;1.95;;;23.50;56.60;;;;;;5092937;28;20421;-65
2022/06/09 13:17:19;;;;;;;2.20;2.00;;;23.50;56.60;;;;;;5091607;28;20467;-66
2022/06/09 13:19:58;;;;;;;2.67;1.90;;;23.50;56.60;;;;;;5092696;28;20500;-66
2022/06/09 13:22:25;;;;;;;2.10;1.90;;;23.50;56.60;;;;;;5092818;28;20416;-66
2022/06/09 13:24:51;;;;;;;2.25;1.95;;;23.50;56.70;;;;;;5093254;28;20386;-66
2022/06/09 13:27:21;;;;;;;2.30;1.80;;;23.50;56.70;;;;;;5092635;28;20385;-66
2022/06/09 13:30:07;;;;;;;2.80;2.10;;;23.50;56.80;;;;;;5092664;28;20463;-66
2022/06/09 13:32:39;;;;;;;2.30;1.77;;;23.50;56.70;;;;;;5091295;28;20387;-64
2022/06/09 13:35:35;;;;;;;2.60;1.90;;;23.50;56.80;;;;;;5092872;28;20413;-64
2022/06/09 13:38:29;;;;;;;2.33;1.70;;;23.50;56.70;;;;;;5085497;28;20428;-64
2022/06/09 13:41:09;;;;;;;3.17;1.83;;;23.50;56.70;;;;;;5091899;28;20394;-64