Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:15;;;;;;;10.87;2.60;;;;;;;;;;4976202;28;20217;-79
2023/04/12 00:04:44;;;;;;;7.30;2.87;;;;;;;;;;4976353;28;20189;-80
2023/04/12 00:07:11;;;;;;;6.60;3.10;;;;;;;;;;4954767;28;20198;-79
2023/04/12 00:09:38;;;;;;;11.57;3.07;;;;;;;;;;4967378;28;20213;-79
2023/04/12 00:12:05;;;;;;;8.30;2.95;;;;;;;;;;4958512;28;20422;-82
2023/04/12 00:14:31;;;;;;;9.23;3.00;;;;;;;;;;4960654;28;20213;-83
2023/04/12 00:16:57;;;;;;;7.33;2.77;;;;;;;;;;4972286;28;20214;-83
2023/04/12 00:19:24;;;;;;;7.90;3.17;;;;;;;;;;4960833;28;20424;-82
2023/04/12 00:21:50;;;;;;;9.05;3.50;;;;;;;;;;4961286;28;20436;-82
2023/04/12 00:24:18;;;;;;;9.18;3.47;;;;;;;;;;4976436;28;20471;-83
2023/04/12 00:26:44;;;;;;;8.27;2.83;;;;;;;;;;4994694;28;20188;-82
2023/04/12 00:29:10;;;;;;;6.70;2.80;;;;;;;;;;4961743;28;20202;-79
2023/04/12 00:31:36;;;;;;;8.20;2.90;;;;;;;;;;4973554;28;20269;-79
2023/04/12 00:34:04;;;;;;;7.40;2.73;;;;;;;;;;4968228;28;20194;-79
2023/04/12 00:36:31;;;;;;;9.80;3.23;;;;;;;;;;4956109;28;20261;-79
2023/04/12 00:38:57;;;;;;;11.13;3.00;;;;;;;;;;4960145;28;20198;-79
2023/04/12 00:41:23;;;;;;;8.35;3.33;;;;;;;;;;4961045;28;20420;-78
2023/04/12 00:43:50;;;;;;;9.03;3.50;;;;;;;;;;4961328;28;20233;-79
2023/04/12 00:46:16;;;;;;;8.63;3.00;;;;;;;;;;4976252;28;20189;-89
2023/04/12 00:48:43;;;;;;;9.17;3.17;;;;;;;;;;4965552;28;20194;-88
2023/04/12 00:51:09;;;;;;;9.17;3.17;;;;;;;;;;4952093;28;20182;-88
2023/04/12 00:53:36;;;;;;;9.10;3.13;;;;;;;;;;4965024;28;20252;-88
2023/04/12 00:56:02;;;;;;;8.83;2.90;;;;;;;;;;4964707;28;20220;-88
2023/04/12 00:58:28;;;;;;;6.23;2.47;;;;;;;;;;4962206;28;20186;-88
2023/04/12 01:00:54;;;;;;;7.90;2.90;;;;;;;;;;4965281;28;20186;-88
2023/04/12 01:03:21;;;;;;;5.87;2.93;;;;;;;;;;4952604;28;20237;-79
2023/04/12 01:06:00;;;;;;;9.67;3.20;;;;;;;;;;4980383;28;20186;-79
2023/04/12 01:08:40;;;;;;;10.47;3.07;;;;;;;;;;4985133;28;20178;-79
2023/04/12 01:11:20;;;;;;;8.10;2.93;;;;;;;;;;4997061;28;20186;-79
2023/04/12 01:14:03;;;;;;;6.13;2.60;;;;;;;;;;4980913;28;20178;-79
2023/04/12 01:16:49;;;;;;;8.90;2.70;;;;;;;;;;4978168;28;20202;-79
2023/04/12 01:19:36;;;;;;;8.23;2.10;;;;;;;;;;4986948;28;20184;-83
2023/04/12 01:22:21;;;;;;;7.47;2.30;;;;;;;;;;4980354;28;20278;-83
2023/04/12 01:24:51;;;;;;;7.43;2.23;;;;;;;;;;4971353;28;20240;-83
2023/04/12 01:27:29;;;;;;;3.87;2.03;;;;;;;;;;4980201;28;20209;-83
2023/04/12 01:29:56;;;;;;;5.97;2.30;;;;;;;;;;4997815;28;20182;-82
2023/04/12 01:32:22;;;;;;;8.17;2.00;;;;;;;;;;4970258;28;20277;-83
2023/04/12 01:34:49;;;;;;;6.93;2.20;;;;;;;;;;4993429;28;20201;-83
2023/04/12 01:37:18;;;;;;;6.00;2.47;;;;;;;;;;4974354;28;20234;-79
2023/04/12 01:39:44;;;;;;;7.37;2.20;;;;;;;;;;4961471;28;20197;-79
2023/04/12 01:42:10;;;;;;;9.10;2.80;;;;;;;;;;4969938;28;20265;-79
2023/04/12 01:44:36;;;;;;;10.67;2.70;;;;;;;;;;4963671;28;20221;-79
2023/04/12 01:47:04;;;;;;;6.80;2.70;;;;;;;;;;4996875;28;20210;-79
2023/04/12 01:49:34;;;;;;;9.97;3.10;;;;;;;;;;4980687;28;20185;-79
2023/04/12 01:52:09;;;;;;;9.23;2.80;;;;;;;;;;4976518;28;20193;-79
2023/04/12 01:54:37;;;;;;;7.07;2.50;;;;;;;;;;4991049;28;20196;-79
2023/04/12 01:57:04;;;;;;;10.23;3.30;;;;;;;;;;4979567;28;20233;-79
2023/04/12 01:59:50;;;;;;;9.90;3.10;;;;;;;;;;4964057;28;20183;-79
2023/04/12 02:02:16;;;;;;;8.23;3.43;;;;;;;;;;4978551;28;20201;-79
2023/04/12 02:04:42;;;;;;;9.13;3.20;;;;;;;;;;4979643;28;20277;-79
2023/04/12 02:07:08;;;;;;;8.37;3.80;;;;;;;;;;4979778;28;20212;-80
2023/04/12 02:09:38;;;;;;;11.17;3.90;;;;;;;;;;4996598;28;20186;-79
2023/04/12 02:12:05;;;;;;;8.13;3.07;;;;;;;;;;4983704;28;20220;-79
2023/04/12 02:14:31;;;;;;;8.07;3.13;;;;;;;;;;4979874;28;20193;-78
2023/04/12 02:16:58;;;;;;;7.37;3.20;;;;;;;;;;4979755;28;20256;-79
2023/04/12 02:19:24;;;;;;;7.13;3.07;;;;;;;;;;4960494;28;20186;-79
2023/04/12 02:21:51;;;;;;;7.73;2.50;;;;;;;;;;4944972;28;20269;-83
2023/04/12 02:24:17;;;;;;;5.93;2.67;;;;;;;;;;4944717;28;20197;-83
2023/04/12 02:26:43;;;;;;;7.67;2.97;;;;;;;;;;4960754;28;20179;-79
2023/04/12 02:29:09;;;;;;;5.60;2.90;;;;;;;;;;4944496;28;20214;-79
2023/04/12 02:31:37;;;;;;;10.27;2.50;;;;;;;;;;4960063;28;20321;-79
2023/04/12 02:34:04;;;;;;;5.23;2.57;;;;;;;;;;4960595;28;20241;-79
2023/04/12 02:36:30;;;;;;;4.57;2.30;;;;;;;;;;4970789;28;20214;-79
2023/04/12 02:38:57;;;;;;;8.03;2.27;;;;;;;;;;4963418;28;20244;-79
2023/04/12 02:41:23;;;;;;;4.53;2.60;;;;;;;;;;4979923;28;20205;-79
2023/04/12 02:43:49;;;;;;;8.67;3.20;;;;;;;;;;4979487;28;20181;-82
2023/04/12 02:46:18;;;;;;;7.97;3.30;;;;;;;;;;4996573;28;20181;-83
2023/04/12 02:48:45;;;;;;;10.17;3.93;;;;;;;;;;4983857;28;20182;-83
2023/04/12 02:51:11;;;;;;;6.73;3.50;;;;;;;;;;4977096;28;20258;-83
2023/04/12 02:53:37;;;;;;;5.23;3.63;;;;;;;;;;4960050;28;20220;-82
2023/04/12 02:56:04;;;;;;;10.03;3.47;;;;;;;;;;4960078;28;20215;-83
2023/04/12 02:58:32;;;;;;;7.93;3.30;;;;;;;;;;4978748;28;20181;-79
2023/04/12 03:00:59;;;;;;;12.90;3.73;;;;;;;;;;4975084;28;20266;-79
2023/04/12 03:03:25;;;;;;;6.70;3.40;;;;;;;;;;4994583;28;20182;-79
2023/04/12 03:05:54;;;;;;;7.63;3.30;;;;;;;;;;4979065;28;20253;-79
2023/04/12 03:08:21;;;;;;;6.27;3.07;;;;;;;;;;4993620;28;20178;-78
2023/04/12 03:10:47;;;;;;;5.00;2.40;;;;;;;;;;4986242;28;20253;-79
2023/04/12 03:13:13;;;;;;;7.40;2.97;;;;;;;;;;4958609;28;20186;-79
2023/04/12 03:15:40;;;;;;;6.73;2.57;;;;;;;;;;4954982;28;20201;-79
2023/04/12 03:18:06;;;;;;;4.63;2.63;;;;;;;;;;4963165;28;20223;-79
2023/04/12 03:20:32;;;;;;;7.30;3.27;;;;;;;;;;4959451;28;20191;-83
2023/04/12 03:22:58;;;;;;;6.87;2.70;;;;;;;;;;4976219;28;20237;-83
2023/04/12 03:25:24;;;;;;;6.20;2.70;;;;;;;;;;4976423;28;20209;-83
2023/04/12 03:27:50;;;;;;;7.03;3.00;;;;;;;;;;4962691;28;20204;-83
2023/04/12 03:30:16;;;;;;;6.10;2.93;;;;;;;;;;4995782;28;20192;-83
2023/04/12 03:32:49;;;;;;;4.70;2.60;;;;;;;;;;5104026;27;20593;-82
2023/04/12 03:35:15;;;;;;;5.30;2.60;;;;;;;;;;5071524;28;20206;-81
2023/04/12 03:37:42;;;;;;;5.97;2.73;;;;;;;;;;5046914;28;20184;-80
2023/04/12 03:40:09;;;;;;;6.57;2.93;;;;;;;;;;5036981;28;20183;-78
2023/04/12 03:42:35;;;;;;;7.50;2.40;;;;;;;;;;5048762;28;20172;-77
2023/04/12 03:45:02;;;;;;;7.27;2.70;;;;;;;;;;5071971;22;20184;-82
2023/04/12 03:47:28;;;;;;;5.03;2.70;;;;;;;;;;5038604;28;20254;-81
2023/04/12 03:49:54;;;;;;;4.33;2.70;;;;;;;;;;5065466;28;20249;-79
2023/04/12 03:52:21;;;;;;;5.00;2.57;;;;;;;;;;5049799;28;20223;-79
2023/04/12 03:54:47;;;;;;;4.77;2.37;;;;;;;;;;5049401;28;20188;-78
2023/04/12 03:57:13;;;;;;;5.73;3.17;;;;;;;;;;5066055;28;20188;-78
2023/04/12 03:59:39;;;;;;;6.10;2.83;;;;;;;;;;5066745;28;20231;-78
2023/04/12 04:02:05;;;;;;;6.40;3.13;;;;;;;;;;5046410;28;20196;-77
2023/04/12 04:04:31;;;;;;;6.23;3.13;;;;;;;;;;5064485;28;20208;-78
2023/04/12 04:06:57;;;;;;;5.73;2.80;;;;;;;;;;5055404;28;20222;-78
2023/04/12 04:09:23;;;;;;;8.23;3.20;;;;;;;;;;5041109;28;20189;-77
2023/04/12 04:11:50;;;;;;;7.47;3.27;;;;;;;;;;5044080;28;20298;-77
2023/04/12 04:14:16;;;;;;;8.43;3.13;;;;;;;;;;5085652;28;20191;-80
2023/04/12 04:16:42;;;;;;;6.50;3.20;;;;;;;;;;5075220;28;20188;-80
2023/04/12 04:19:08;;;;;;;9.67;3.37;;;;;;;;;;5044213;28;20187;-80
2023/04/12 04:21:34;;;;;;;6.23;2.80;;;;;;;;;;5046526;28;20188;-83
2023/04/12 04:24:01;;;;;;;5.27;3.07;;;;;;;;;;5049687;28;20252;-84
2023/04/12 04:26:37;;;;;;;7.00;3.58;;;;;;;;;;5057759;28;20429;-83
2023/04/12 04:29:04;;;;;;;8.27;3.80;;;;;;;;;;5040270;28;20432;-83
2023/04/12 04:31:33;;;;;;;7.00;3.80;;;;;;;;;;5047748;28;20515;-84
2023/04/12 04:34:05;;;;;;;10.15;4.15;;;;;;;;;;5064272;28;20428;-83
2023/04/12 04:36:35;;;;;;;7.15;4.20;;;;;;;;;;5061293;28;20472;-83
2023/04/12 04:39:02;;;;;;;7.85;4.13;;;;;;;;;;5028626;28;20504;-84
2023/04/12 04:41:33;;;;;;;7.27;3.77;;;;;;;;;;5048975;28;20305;-84
2023/04/12 04:43:59;;;;;;;6.77;3.30;;;;;;;;;;5036065;28;20180;-84
2023/04/12 04:46:29;;;;;;;6.90;3.87;;;;;;;;;;5026722;28;20239;-84
2023/04/12 04:48:55;;;;;;;10.47;3.60;;;;;;;;;;5032931;28;20319;-84
2023/04/12 04:51:21;;;;;;;7.82;4.60;;;;;;;;;;5046270;28;20461;-84
2023/04/12 04:53:47;;;;;;;8.97;4.80;;;;;;;;;;5046813;28;20186;-84
2023/04/12 04:56:13;;;;;;;6.53;4.53;;;;;;;;;;5019446;28;20185;-80
2023/04/12 04:58:40;;;;;;;9.90;4.23;;;;;;;;;;5033357;28;20330;-85
2023/04/12 05:01:06;;;;;;;7.68;4.75;;;;;;;;;;5059555;28;20427;-84
2023/04/12 05:03:33;;;;;;;9.87;4.30;;;;;;;;;;5054550;28;20199;-85
2023/04/12 05:06:00;;;;;;;6.90;3.90;;;;;;;;;;5037862;28;20208;-84
2023/04/12 05:08:27;;;;;;;8.30;3.97;;;;;;;;;;5027219;28;20191;-84
2023/04/12 05:10:54;;;;;;;5.50;3.27;;;;;;;;;;5032800;28;20236;-84
2023/04/12 05:13:21;;;;;;;8.03;3.73;;;;;;;;;;5033783;28;20181;-80
2023/04/12 05:15:47;;;;;;;7.00;4.07;;;;;;;;;;5017676;28;20187;-80
2023/04/12 05:18:14;;;;;;;7.97;4.20;;;;;;;;;;5056228;28;20208;-80
2023/04/12 05:20:40;;;;;;;6.97;4.27;;;;;;;;;;5034872;28;20218;-80
2023/04/12 05:23:06;;;;;;;8.10;4.37;;;;;;;;;;5050558;28;20185;-77
2023/04/12 05:25:33;;;;;;;10.48;5.03;;;;;;;;;;5034707;28;20432;-79
2023/04/12 05:27:59;;;;;;;8.15;4.93;;;;;;;;;;5050711;28;20413;-80
2023/04/12 05:30:25;;;;;;;8.67;4.40;;;;;;;;;;5031901;28;20185;-80
2023/04/12 05:32:51;;;;;;;7.07;4.77;;;;;;;;;;5034235;28;20188;-80
2023/04/12 05:35:17;;;;;;;6.67;4.67;;;;;;;;;;5051865;28;20184;-80
2023/04/12 05:37:43;;;;;;;7.37;4.50;;;;;;;;;;5049281;28;20177;-80
2023/04/12 05:40:09;;;;;;;7.33;4.50;;;;;;;;;;5038923;28;20181;-80
2023/04/12 05:42:36;;;;;;;7.17;4.77;;;;;;;;;;5046129;28;20266;-80
2023/04/12 05:45:02;;;;;;;7.50;4.73;;;;;;;;;;5018544;28;20185;-84
2023/04/12 05:47:29;;;;;;;8.70;4.80;;;;;;;;;;5051867;28;20232;-84
2023/04/12 05:49:55;;;;;;;8.90;5.40;;;;;;;;;;5050791;28;20311;-80
2023/04/12 05:52:21;;;;;;;9.57;5.90;;;;;;;;;;5017970;28;20220;-81
2023/04/12 05:54:47;;;;;;;7.50;5.60;;;;;;;;;;5060601;28;20267;-81
2023/04/12 05:57:14;;;;;;;6.67;5.40;;;;;;;;;;5041795;28;20181;-82
2023/04/12 05:59:40;;;;;;;9.40;5.90;;;;;;;;;;5049131;28;20188;-80
2023/04/12 06:02:07;;;;;;;8.80;5.73;;;;;;;;;;5029107;28;20180;-80
2023/04/12 06:04:33;;;;;;;9.30;5.57;;;;;;;;;;5036379;28;20234;-80
2023/04/12 06:07:00;;;;;;;9.50;5.67;;;;;;;;;;5050970;28;20187;-80
2023/04/12 06:09:26;;;;;;;8.10;5.43;;;;;;;;;;5033956;28;20192;-80
2023/04/12 06:11:52;;;;;;;4.77;4.20;;;;;;;;;;5020945;28;20201;-80
2023/04/12 06:14:18;;;;;;;9.43;5.33;;;;;;;;;;5050189;28;20177;-80
2023/04/12 06:16:44;;;;;;;5.50;3.87;;;;;;;;;;5045085;28;20188;-80
2023/04/12 06:19:11;;;;;;;6.13;3.93;;;;;;;;;;5031366;28;20191;-80
2023/04/12 06:21:37;;;;;;;4.83;4.00;;;;;;;;;;5061066;28;20267;-80
2023/04/12 06:24:03;;;;;;;6.13;4.40;;;;;;;;;;5041915;28;20185;-80
2023/04/12 06:26:29;;;;;;;5.60;3.80;;;;;;;;;;5016049;28;20185;-80
2023/04/12 06:28:55;;;;;;;8.53;4.07;;;;;;;;;;5040467;28;20203;-80
2023/04/12 06:31:21;;;;;;;8.13;5.35;;;;;;;;;;5047018;28;20437;-79
2023/04/12 06:33:49;;;;;;;7.70;4.30;;;;;;;;;;5019177;28;20181;-80
2023/04/12 06:36:15;;;;;;;6.93;4.33;;;;;;;;;;5033406;28;20195;-81
2023/04/12 06:38:41;;;;;;;7.73;3.77;;;;;;;;;;5047882;28;20230;-81
2023/04/12 06:41:07;;;;;;;5.67;4.00;;;;;;;;;;5032121;28;20227;-81
2023/04/12 06:43:33;;;;;;;3.87;3.47;;;;;;;;;;5031308;28;20188;-81
2023/04/12 06:46:01;;;;;;;6.10;3.67;;;;;;;;;;5047153;28;20220;-81
2023/04/12 06:48:28;;;;;;;8.35;4.28;;;;;;;;;;5039699;28;20435;-80
2023/04/12 06:50:54;;;;;;;8.90;4.60;;;;;;;;;;5034022;28;20220;-81
2023/04/12 06:53:20;;;;;;;6.00;4.20;;;;;;;;;;5033771;28;20180;-81
2023/04/12 06:55:46;;;;;;;9.03;4.57;;;;;;;;;;5032834;28;20185;-81
2023/04/12 06:58:12;;;;;;;5.47;4.13;;;;;;;;;;5023085;28;20184;-81
2023/04/12 07:00:38;;;;;;;5.37;3.73;;;;;;;;;;5017380;28;20252;-81
2023/04/12 07:03:04;;;;;;;4.30;3.70;;;;;;;;;;5030784;28;20245;-81
2023/04/12 07:05:30;;;;;;;6.20;4.72;;;;;;;;;;5020279;28;20438;-80
2023/04/12 07:07:56;;;;;;;4.67;4.27;;;;;;;;;;5039038;28;20195;-81
2023/04/12 07:10:22;;;;;;;6.20;4.37;;;;;;;;;;5049285;28;20177;-80
2023/04/12 07:12:48;;;;;;;8.33;4.83;;;;;;;;;;5029530;28;20295;-80
2023/04/12 07:15:14;;;;;;;6.67;4.70;;;;;;;;;;5013170;28;20185;-80
2023/04/12 07:17:41;;;;;;;6.37;4.50;;;;;;;;;;5033737;28;20195;-80
2023/04/12 07:20:07;;;;;;;6.53;4.53;;;;;;;;;;5039203;28;20181;-80
2023/04/12 07:22:33;;;;;;;5.13;4.43;;;;;;;;;;5027642;28;20196;-80
2023/04/12 07:24:59;;;;;;;8.27;4.10;;;;;;;;;;5026949;28;20191;-80
2023/04/12 07:27:25;;;;;;;5.40;4.53;;;;;;;;;;5037923;28;20335;-80
2023/04/12 07:29:52;;;;;;;6.70;4.13;;;;;;;;;;5019821;28;20271;-81
2023/04/12 07:32:18;;;;;;;4.87;3.60;;;;;;;;;;5049171;28;20271;-81
2023/04/12 07:34:44;;;;;;;5.73;3.53;;;;;;;;;;5016190;28;20257;-80
2023/04/12 07:37:11;;;;;;;5.97;3.80;;;;;;;;;;5015603;28;20181;-80
2023/04/12 07:39:39;;;;;;;6.47;4.20;;;;;;;;;;5040939;28;20172;-81
2023/04/12 07:42:05;;;;;;;5.57;3.60;;;;;;;;;;5058403;28;20183;-80
2023/04/12 07:44:32;;;;;;;5.00;3.90;;;;;;;;;;5033155;28;20267;-80
2023/04/12 07:46:59;;;;;;;4.20;3.80;;;;;;;;;;5019474;28;20278;-80
2023/04/12 07:49:25;;;;;;;5.40;3.93;;;;;;;;;;5016212;28;20189;-80
2023/04/12 07:51:51;;;;;;;6.77;4.40;;;;;;;;;;5032153;28;20230;-81
2023/04/12 07:54:17;;;;;;;4.87;3.90;;;;;;;;;;5015367;28;20323;-81
2023/04/12 07:56:57;;;;;;;6.63;4.80;;;;;;;;;;5030609;28;20460;-81
2023/04/12 07:59:23;;;;;;;6.07;4.27;;;;;;;;;;5032611;28;20185;-81
2023/04/12 08:01:49;;;;;;;5.83;4.67;;;;;;;;;;5050220;28;20199;-81
2023/04/12 08:04:15;;;;;;;8.13;5.17;;;;;;;;;;5044612;28;20196;-81
2023/04/12 08:06:41;;;;;;;9.20;5.20;;;;;;;;;;5033380;28;20189;-80
2023/04/12 08:09:07;;;;;;;6.63;5.10;;;;;;;;;;5019270;28;20197;-79
2023/04/12 08:11:34;;;;;;;6.65;5.55;;;;;;;;;;5023675;28;20352;-78
2023/04/12 08:14:00;;;;;;;8.75;6.60;;;;;;;;;;5024430;28;20433;-77
2023/04/12 08:16:26;;;;;;;10.90;7.32;;;;;;;;;;5019515;28;20434;-78
2023/04/12 08:18:52;;;;;;;9.57;5.30;;;;;;;;;;5023651;28;20181;-79
2023/04/12 08:21:18;;;;;;;8.35;5.45;;;;;;;;;;5050822;28;20429;-79
2023/04/12 08:23:45;;;;;;;9.55;5.63;;;;;;;;;;5046233;28;20430;-78
2023/04/12 08:26:11;;;;;;;7.95;6.05;;;;;;;;;;5018904;28;20413;-81
2023/04/12 08:28:37;;;;;;;11.20;7.03;;;;;;;;;;5056322;28;20436;-82
2023/04/12 08:31:03;;;;;;;10.02;6.13;;;;;;;;;;5033834;28;20439;-82
2023/04/12 08:33:29;;;;;;;10.98;6.45;;;;;;;;;;5038471;28;20449;-85
2023/04/12 08:35:55;;;;;;;9.27;5.90;;;;;;;;;;5031502;28;20411;-85
2023/04/12 08:38:21;;;;;;;10.48;5.45;;;;;;;;;;5036687;28;20434;-86
2023/04/12 08:40:47;;;;;;;9.30;5.10;;;;;;;;;;5014944;28;20442;-85
2023/04/12 08:43:14;;;;;;;8.63;4.40;;;;;;;;;;5015676;28;20445;-84
2023/04/12 08:45:41;;;;;;;9.23;4.40;;;;;;;;;;5047812;28;20437;-84
2023/04/12 08:48:07;;;;;;;9.43;4.60;;;;;;;;;;5041723;28;20417;-84
2023/04/12 08:50:33;;;;;;;9.60;4.10;;;;;;;;;;5034366;28;20422;-81
2023/04/12 08:52:59;;;;;;;10.18;4.82;;;;;;;;;;5034380;28;20436;-81
2023/04/12 08:55:25;;;;;;;9.45;4.70;;;;;;;;;;5032110;28;20421;-81
2023/04/12 08:57:55;;;;;;;11.25;4.70;;;;;;;;;;5042349;28;20525;-81
2023/04/12 09:00:21;;;;;;;10.88;4.30;;;;;;;;;;5033231;28;20417;-81
2023/04/12 09:02:48;;;;;;;9.20;4.10;;;;;;;;;;5049936;28;20470;-82
2023/04/12 09:05:14;;;;;;;11.07;4.30;;;;;;;;;;5056713;28;20424;-86
2023/04/12 09:07:41;;;;;;;12.82;4.90;;;;;;;;;;5055313;28;20432;-86
2023/04/12 09:10:07;;;;;;;11.30;4.75;;;;;;;;;;5050579;28;20501;-84
2023/04/12 09:12:33;;;;;;;12.68;4.43;;;;;;;;;;5033939;28;20421;-83
2023/04/12 09:15:11;;;;;;;10.27;3.60;;;;;;;;;;5034983;28;20210;-81
2023/04/12 09:17:37;;;;;;;13.47;3.93;;;;;;;;;;5050110;28;20178;-78
2023/04/12 09:20:22;;;;;;;9.93;3.70;;;;;;;;;;5033999;28;20231;-79
2023/04/12 09:22:48;;;;;;;13.47;3.77;;;;;;;;;;5030725;28;20185;-80
2023/04/12 09:25:15;;;;;;;13.47;3.37;;;;;;;;;;5028147;28;20186;-80
2023/04/12 09:27:48;;;;;;;10.87;3.60;;;;;;;;;;5058231;28;20192;-79
2023/04/12 09:30:15;;;;;;;16.73;4.40;;;;;;;;;;5063057;28;20184;-79
2023/04/12 09:32:41;;;;;;;11.93;4.33;;;;;;;;;;5034800;28;20266;-79
2023/04/12 09:35:08;;;;;;;14.60;4.10;;;;;;;;;;5033694;28;20188;-79
2023/04/12 09:37:34;;;;;;;15.03;3.80;;;;;;;;;;5038015;28;20243;-79
2023/04/12 09:40:00;;;;;;;11.73;3.40;;;;;;;;;;5032489;28;20177;-79
2023/04/12 09:42:27;;;;;;;16.67;3.97;;;;;;;;;;5038704;28;20193;-78
2023/04/12 09:44:53;;;;;;;16.33;3.77;;;;;;;;;;5014555;28;20186;-79
2023/04/12 09:47:20;;;;;;;17.80;3.97;;;;;;;;;;5054528;28;20291;-78
2023/04/12 09:49:46;;;;;;;17.13;3.83;;;;;;;;;;5018046;28;20208;-79
2023/04/12 09:52:12;;;;;;;13.97;4.33;;;;;;;;;;5049259;28;20251;-79
2023/04/12 09:54:47;;;;;;;12.67;3.83;;;;;;;;;;5054298;28;20179;-79
2023/04/12 09:57:16;;;;;;;10.63;3.63;;;;;;;;;;5054246;28;20176;-83
2023/04/12 09:59:43;;;;;;;11.57;3.90;;;;;;;;;;5035113;28;20215;-84
2023/04/12 10:02:10;;;;;;;12.43;3.73;;;;;;;;;;5059841;28;20183;-83
2023/04/12 10:04:37;;;;;;;13.07;3.83;;;;;;;;;;5038975;28;20177;-83
2023/04/12 10:07:03;;;;;;;12.73;3.57;;;;;;;;;;5037533;28;20193;-83
2023/04/12 10:09:29;;;;;;;11.77;3.57;;;;;;;;;;5063641;28;20188;-83
2023/04/12 10:11:56;;;;;;;14.47;4.17;;;;;;;;;;5041072;28;20212;-79
2023/04/12 10:14:23;;;;;;;12.30;4.07;;;;;;;;;;5034111;28;20259;-80
2023/04/12 10:16:49;;;;;;;13.77;4.30;;;;;;;;;;5039675;28;20178;-80
2023/04/12 10:19:16;;;;;;;10.53;4.40;;;;;;;;;;5059429;28;20195;-80
2023/04/12 10:21:43;;;;;;;13.80;4.27;;;;;;;;;;5058600;28;20215;-79
2023/04/12 10:24:09;;;;;;;16.03;4.90;;;;;;;;;;5016456;28;20246;-80
2023/04/12 10:26:35;;;;;;;14.67;3.97;;;;;;;;;;5042325;28;20184;-80
2023/04/12 10:29:20;;;;;;;18.67;4.40;;;;;;;;;;5013738;28;20213;-79
2023/04/12 10:31:46;;;;;;;13.83;4.40;;;;;;;;;;5046524;28;20299;-80
2023/04/12 10:34:12;;;;;;;12.47;3.50;;;;;;;;;;5049829;28;20192;-80
2023/04/12 10:36:51;;;;;;;18.03;4.57;;;;;;;;;;5028264;28;20189;-79
2023/04/12 10:39:17;;;;;;;17.37;4.00;;;;;;;;;;5036592;28;20192;-80
2023/04/12 10:42:02;;;;;;;18.07;4.50;;;;;;;;;;5014462;28;20185;-79
2023/04/12 10:44:28;;;;;;;13.07;4.00;;;;;;;;;;5052329;28;20279;-83
2023/04/12 10:46:54;;;;;;;13.00;4.07;;;;;;;;;;5006882;28;20331;-84
2023/04/12 10:49:20;;;;;;;15.37;4.13;;;;;;;;;;5048355;28;20203;-84
2023/04/12 10:52:02;;;;;;;15.40;4.40;;;;;;;;;;5051404;28;20221;-83
2023/04/12 10:54:31;;;;;;;16.13;4.17;;;;;;;;;;5053907;28;20188;-83
2023/04/12 10:56:57;;;;;;;18.92;5.32;;;;;;;;;;5045628;28;20430;-84
2023/04/12 10:59:23;;;;;;;19.48;5.28;;;;;;;;;;5012863;28;20412;-84
2023/04/12 11:02:04;;;;;;;17.40;4.93;;;;;;;;;;5015377;28;20419;-84
2023/04/12 11:04:30;;;;;;;16.23;5.05;;;;;;;;;;5031223;28;20424;-84
2023/04/12 11:07:00;;;;;;;14.30;4.78;;;;;;;;;;5053364;28;20452;-84
2023/04/12 11:09:26;;;;;;;18.50;4.80;;;;;;;;;;5053212;28;20423;-84
2023/04/12 11:11:57;;;;;;;15.77;4.80;;;;;;;;;;5053167;28;20425;-84
2023/04/12 11:14:33;;;;;;;17.02;4.85;;;;;;;;;;5048871;28;20409;-84
2023/04/12 11:17:05;;;;;;;14.57;4.07;;;;;;;;;;5048769;28;20219;-84
2023/04/12 11:19:32;;;;;;;17.13;3.67;;;;;;;;;;5059325;28;20184;-85
2023/04/12 11:22:01;;;;;;;11.23;4.07;;;;;;;;;;5025597;28;20212;-85
2023/04/12 11:24:27;;;;;;;18.87;4.43;;;;;;;;;;5048750;28;20255;-86
2023/04/12 11:26:53;;;;;;;13.90;4.70;;;;;;;;;;5046380;28;20479;-85
2023/04/12 11:29:28;;;;;;;18.95;4.70;;;;;;;;;;5033025;28;20405;-84
2023/04/12 11:31:54;;;;;;;14.73;4.70;;;;;;;;;;5053651;28;20433;-85
2023/04/12 11:34:21;;;;;;;15.53;4.17;;;;;;;;;;5054468;28;20176;-84
2023/04/12 11:36:48;;;;;;;22.13;4.67;;;;;;;;;;5036348;28;20186;-81
2023/04/12 11:39:14;;;;;;;15.20;4.20;;;;;;;;;;5023012;28;20185;-80
2023/04/12 11:41:44;;;;;;;15.97;4.30;;;;;;;;;;5059476;28;20223;-80
2023/04/12 11:44:10;;;;;;;15.82;4.43;;;;;;;;;;5048294;28;20433;-80
2023/04/12 11:46:36;;;;;;;14.63;3.97;;;;;;;;;;5031851;28;20307;-79
2023/04/12 11:49:02;;;;;;;18.50;4.70;;;;;;;;;;5032377;28;20272;-80
2023/04/12 11:51:29;;;;;;;14.37;4.10;;;;;;;;;;5032183;28;20219;-80
2023/04/12 11:53:56;;;;;;;18.40;4.13;;;;;;;;;;5035669;28;20203;-81
2023/04/12 11:56:23;;;;;;;19.53;4.53;;;;;;;;;;5051735;28;20244;-80
2023/04/12 11:58:49;;;;;;;16.10;4.67;;;;;;;;;;5037365;28;20173;-81
2023/04/12 12:01:15;;;;;;;16.17;4.43;;;;;;;;;;5030503;28;20201;-80
2023/04/12 12:03:42;;;;;;;22.93;4.63;;;;;;;;;;5059473;28;20195;-81
2023/04/12 12:06:08;;;;;;;15.13;4.53;;;;;;;;;;5067668;28;20203;-81
2023/04/12 12:08:35;;;;;;;19.83;4.60;;;;;;;;;;5033766;28;20188;-80
2023/04/12 12:11:01;;;;;;;18.33;4.33;;;;;;;;;;5041725;28;20191;-80
2023/04/12 12:13:27;;;;;;;15.70;4.17;;;;;;;;;;5046315;28;20188;-80
2023/04/12 12:15:53;;;;;;;12.30;3.70;;;;;;;;;;5052554;28;20185;-80
2023/04/12 12:18:20;;;;;;;12.77;3.00;;;;;;;;;;5059845;28;20256;-80
2023/04/12 12:20:49;;;;;;;13.63;3.50;;;;;;;;;;5030843;28;20200;-81
2023/04/12 12:23:31;;;;;;;13.13;3.43;;;;;;;;;;5043343;28;20184;-81
2023/04/12 12:25:58;;;;;;;14.03;3.93;;;;;;;;;;5053744;28;20278;-80
2023/04/12 12:28:24;;;;;;;13.13;3.27;;;;;;;;;;5036345;28;20206;-80
2023/04/12 12:30:53;;;;;;;10.97;3.23;;;;;;;;;;5047068;28;20181;-81
2023/04/12 12:33:20;;;;;;;13.00;3.37;;;;;;;;;;5063511;28;20198;-80
2023/04/12 12:35:47;;;;;;;12.30;3.40;;;;;;;;;;5068822;28;20195;-81
2023/04/12 12:38:13;;;;;;;16.00;3.60;;;;;;;;;;5048094;28;20223;-81
2023/04/12 12:40:39;;;;;;;16.70;3.67;;;;;;;;;;5043072;28;20185;-81
2023/04/12 12:43:05;;;;;;;10.73;3.23;;;;;;;;;;5035753;28;20185;-80
2023/04/12 12:45:32;;;;;;;10.83;3.33;;;;;;;;;;5017410;28;20241;-80
2023/04/12 12:48:03;;;;;;;16.02;3.88;;;;;;;;;;5051420;28;20243;-80
2023/04/12 12:50:30;;;;;;;16.73;4.05;;;;;;;;;;5019202;28;20444;-79
2023/04/12 12:52:56;;;;;;;15.30;3.60;;;;;;;;;;5044703;28;20212;-80
2023/04/12 12:55:23;;;;;;;9.67;2.97;;;;;;;;;;5053738;28;20177;-79
2023/04/12 12:57:51;;;;;;;13.57;3.43;;;;;;;;;;5051677;28;20180;-80
2023/04/12 13:00:18;;;;;;;11.60;3.35;;;;;;;;;;5035137;28;20406;-80
2023/04/12 13:02:44;;;;;;;11.10;2.70;;;;;;;;;;5035864;28;20181;-80
2023/04/12 13:05:11;;;;;;;8.07;2.50;;;;;;;;;;5035596;28;20425;-80
2023/04/12 13:07:38;;;;;;;9.27;2.35;;;;;;;;;;5034700;28;20429;-79
2023/04/12 13:10:04;;;;;;;7.37;2.33;;;;;;;;;;5051026;28;20429;-80
2023/04/12 13:12:31;;;;;;;5.53;1.60;;;;;;;;;;5031192;28;20201;-80
2023/04/12 13:14:59;;;;;;;5.63;1.77;;;;;;;;;;5031755;28;20180;-84
2023/04/12 13:17:25;;;;;;;6.13;2.00;;;;;;;;;;5041796;28;20217;-84
2023/04/12 13:19:51;;;;;;;5.47;1.83;;;;;;;;;;5049533;28;20188;-84
2023/04/12 13:22:17;;;;;;;6.53;1.70;;;;;;;;;;5055439;28;20207;-84
2023/04/12 13:24:43;;;;;;;7.70;2.23;;;;;;;;;;5052725;28;20183;-84
2023/04/12 13:27:10;;;;;;;7.05;2.30;;;;;;;;;;5051235;28;20425;-84
2023/04/12 13:29:36;;;;;;;9.37;2.10;;;;;;;;;;5035716;28;20177;-84
2023/04/12 13:32:02;;;;;;;7.20;2.33;;;;;;;;;;5051063;28;20515;-80
2023/04/12 13:34:28;;;;;;;5.70;2.20;;;;;;;;;;5035969;28;20177;-80
2023/04/12 13:36:54;;;;;;;8.70;2.38;;;;;;;;;;5050643;28;20569;-80
2023/04/12 13:39:20;;;;;;;6.20;2.10;;;;;;;;;;5036022;28;20169;-81
2023/04/12 13:41:47;;;;;;;7.55;2.28;;;;;;;;;;5050567;28;20422;-81
2023/04/12 13:44:13;;;;;;;7.80;2.20;;;;;;;;;;5035385;28;20181;-80
2023/04/12 13:46:39;;;;;;;8.97;2.40;;;;;;;;;;5050533;28;20216;-80
2023/04/12 13:49:05;;;;;;;10.37;2.50;;;;;;;;;;5028120;28;20462;-80
2023/04/12 13:51:31;;;;;;;10.57;2.60;;;;;;;;;;5048761;28;20507;-80
2023/04/12 13:53:57;;;;;;;9.18;2.60;;;;;;;;;;5033851;28;20417;-80
2023/04/12 13:56:24;;;;;;;7.53;2.50;;;;;;;;;;5029879;28;20417;-80
2023/04/12 13:58:50;;;;;;;7.78;2.25;;;;;;;;;;5029431;28;20476;-80
2023/04/12 14:01:17;;;;;;;10.67;2.50;;;;;;;;;;5029748;28;20434;-80
2023/04/12 14:03:43;;;;;;;10.00;2.13;;;;;;;;;;5043432;28;20435;-80
2023/04/12 14:06:09;;;;;;;9.23;2.50;;;;;;;;;;5049424;28;20424;-80
2023/04/12 14:08:35;;;;;;;10.65;2.70;;;;;;;;;;5033194;28;20420;-80
2023/04/12 14:11:02;;;;;;;8.18;2.50;;;;;;;;;;5049754;28;20433;-79
2023/04/12 14:13:28;;;;;;;8.60;2.40;;;;;;;;;;5034437;28;20428;-80
2023/04/12 14:15:57;;;;;;;8.90;1.97;;;;;;;;;;5032602;28;20181;-80
2023/04/12 14:18:23;;;;;;;6.20;2.20;;;;;;;;;;5050642;28;20410;-80
2023/04/12 14:20:53;;;;;;;8.93;2.50;;;;;;;;;;5049912;28;20401;-80
2023/04/12 14:23:22;;;;;;;10.20;2.17;;;;;;;;;;5050548;28;20203;-80
2023/04/12 14:25:48;;;;;;;4.93;1.80;;;;;;;;;;5035089;28;20176;-80
2023/04/12 14:28:16;;;;;;;6.78;2.22;;;;;;;;;;5045384;28;20419;-80
2023/04/12 14:30:45;;;;;;;6.68;2.30;;;;;;;;;;5028575;28;20417;-80
2023/04/12 14:33:11;;;;;;;7.03;2.10;;;;;;;;;;5017036;28;20492;-80
2023/04/12 14:35:38;;;;;;;11.53;2.20;;;;;;;;;;5050325;28;20172;-79
2023/04/12 14:38:04;;;;;;;8.33;2.27;;;;;;;;;;5013997;28;20181;-80
2023/04/12 14:40:30;;;;;;;5.00;1.90;;;;;;;;;;5030542;28;20203;-84