Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:39;;;;;;;6.68;4.65;;;15.30;98.10;;;;;;5032673;28;20515;-60
2022/09/21 00:03:06;;;;;;;6.50;4.65;;;15.30;98.20;;;;;;5035221;28;20049;-59
2022/09/21 00:05:33;;;;;;;8.18;4.60;;;15.30;98.30;;;;;;5035246;28;20041;-58
2022/09/21 00:07:59;;;;;;;6.68;4.70;;;15.30;98.20;;;;;;5035582;28;20041;-59
2022/09/21 00:10:26;;;;;;;10.18;4.82;;;15.20;98.20;;;;;;5035844;28;20038;-59
2022/09/21 00:12:53;;;;;;;7.95;4.95;;;15.30;98.20;;;;;;5033960;28;20081;-58
2022/09/21 00:15:20;;;;;;;7.47;4.88;;;15.20;98.30;;;;;;5035637;28;20091;-58
2022/09/21 00:17:46;;;;;;;9.45;4.95;;;15.20;98.30;;;;;;5035462;28;20591;-58
2022/09/21 00:20:13;;;;;;;7.25;4.65;;;15.20;98.30;;;;;;5034739;28;20103;-56
2022/09/21 00:22:40;;;;;;;8.13;4.53;;;15.20;98.40;;;;;;5033538;28;20538;-61
2022/09/21 00:25:07;;;;;;;5.15;4.20;;;15.10;98.50;;;;;;5035259;28;20149;-60
2022/09/21 00:27:34;;;;;;;6.80;4.40;;;15.10;98.40;;;;;;5033814;28;20489;-58
2022/09/21 00:30:02;;;;;;;7.07;4.97;;;15.10;98.40;;;;;;5033937;28;20465;-60
2022/09/21 00:32:30;;;;;;;7.55;5.60;;;15.10;98.60;;;;;;5034181;28;20052;-59
2022/09/21 00:34:56;;;;;;;6.95;5.00;;;15.00;98.60;;;;;;5034872;28;20564;-58
2022/09/21 00:37:23;;;;;;;7.50;5.20;;;15.00;98.50;;;;;;5034758;28;20099;-63
2022/09/21 00:39:50;;;;;;;12.35;5.45;;;14.90;98.60;;;;;;5034956;28;20049;-58
2022/09/21 00:42:16;;;;;;;12.73;5.25;;;14.90;98.70;;;;;;5032372;28;20047;-58
2022/09/21 00:44:43;;;;;;;9.75;5.97;;;14.80;98.70;;;;;;5032827;28;20100;-59
2022/09/21 00:47:10;;;;;;;8.32;5.35;;;14.80;98.80;;;;;;5034471;28;20496;-58
2022/09/21 00:49:37;;;;;;;8.55;5.68;;;14.70;98.90;;;;;;5034198;28;20124;-58
2022/09/21 00:52:04;;;;;;;9.23;5.25;;;14.80;98.80;;;;;;5034141;28;20053;-60
2022/09/21 00:54:32;;;;;;;7.57;5.15;;;14.70;98.80;;;;;;5034773;28;20451;-57
2022/09/21 00:57:00;;;;;;;7.78;5.53;;;14.80;98.80;;;;;;5034525;28;20088;-58
2022/09/21 00:59:27;;;;;;;8.23;5.28;;;14.70;98.90;;;;;;5033313;28;20083;-58
2022/09/21 01:01:56;;;;;;;7.40;4.70;;;14.70;98.90;;;;;;5034391;28;20049;-59
2022/09/21 01:04:23;;;;;;;8.10;5.38;;;14.70;99.00;;;;;;5033117;28;20065;-55
2022/09/21 01:06:50;;;;;;;10.07;5.32;;;14.70;99.10;;;;;;5034417;28;20121;-55
2022/09/21 01:09:17;;;;;;;10.27;5.03;;;14.70;99.20;;;;;;5032914;28;20057;-57
2022/09/21 01:11:43;;;;;;;9.23;4.90;;;14.60;99.30;;;;;;5032431;28;20076;-55
2022/09/21 01:14:10;;;;;;;9.13;5.22;;;14.50;99.40;;;;;;5033006;28;20046;-62
2022/09/21 01:16:37;;;;;;;10.80;5.10;;;14.50;99.50;;;;;;5034200;28;20084;-61
2022/09/21 01:19:04;;;;;;;7.47;5.07;;;14.50;99.50;;;;;;5033158;28;20045;-57
2022/09/21 01:21:31;;;;;;;9.38;4.90;;;14.50;99.60;;;;;;5034477;28;20049;-61
2022/09/21 01:23:58;;;;;;;8.27;5.40;;;14.40;99.70;;;;;;5033733;28;20049;-61
2022/09/21 01:26:24;;;;;;;7.65;4.85;;;14.30;99.70;;;;;;5032995;28;20073;-58
2022/09/21 01:28:51;;;;;;;8.18;4.88;;;14.30;99.90;;;;;;5033505;28;20045;-56
2022/09/21 01:31:18;;;;;;;35.17;6.03;;;14.30;99.80;;;;;;5034387;28;20044;-57
2022/09/21 01:33:45;;;;;;;11.07;4.47;;;14.30;99.80;;;;;;5033891;28;20061;-55
2022/09/21 01:36:12;;;;;;;8.73;4.30;;;14.30;99.70;;;;;;5032822;28;20073;-59
2022/09/21 01:38:38;;;;;;;7.25;4.60;;;14.40;99.80;;;;;;5033535;28;20045;-57
2022/09/21 01:41:06;;;;;;;6.57;4.80;;;14.30;99.90;;;;;;5033841;28;20076;-62
2022/09/21 01:43:32;;;;;;;8.23;4.90;;;14.30;99.80;;;;;;5033580;28;20034;-60
2022/09/21 01:46:00;;;;;;;9.23;5.18;;;14.30;99.70;;;;;;5032991;28;20045;-58
2022/09/21 01:48:27;;;;;;;10.07;5.22;;;14.30;99.60;;;;;;5033668;28;20396;-63
2022/09/21 01:50:54;;;;;;;9.98;5.10;;;14.30;99.40;;;;;;5034132;28;20040;-58
2022/09/21 01:53:21;;;;;;;11.32;5.05;;;14.30;99.40;;;;;;5032762;28;20085;-58
2022/09/21 01:55:49;;;;;;;7.00;4.90;;;14.30;99.40;;;;;;5032956;28;20099;-59
2022/09/21 01:58:16;;;;;;;8.52;5.00;;;14.40;99.90;;;;;;5033341;28;20107;-55
2022/09/21 02:00:44;;;;;;;6.93;4.40;;;14.40;99.90;;;;;;5032760;28;20566;-60
2022/09/21 02:03:11;;;;;;;7.65;5.28;;;14.30;99.90;;;;;;5033116;28;20034;-59
2022/09/21 02:05:39;;;;;;;8.88;4.55;;;14.30;99.90;;;;;;5031894;28;20404;-58
2022/09/21 02:08:05;;;;;;;7.70;4.63;;;14.30;99.90;;;;;;5033315;28;20052;-58
2022/09/21 02:10:32;;;;;;;8.10;4.70;;;14.30;99.90;;;;;;5033301;28;20050;-59
2022/09/21 02:13:00;;;;;;;7.45;4.93;;;14.30;99.90;;;;;;5033098;28;20091;-57
2022/09/21 02:15:26;;;;;;;9.43;5.10;;;14.30;99.90;;;;;;5032428;28;20120;-58
2022/09/21 02:17:53;;;;;;;6.43;4.65;;;14.30;99.90;;;;;;5033962;28;20124;-60
2022/09/21 02:20:20;;;;;;;7.22;4.63;;;14.40;99.90;;;;;;5033055;28;20123;-57
2022/09/21 02:22:46;;;;;;;7.70;4.93;;;14.40;99.90;;;;;;5032505;28;20045;-61
2022/09/21 02:25:13;;;;;;;6.78;4.78;;;14.40;99.90;;;;;;5032316;28;20116;-59
2022/09/21 02:27:40;;;;;;;6.85;5.07;;;14.40;99.90;;;;;;5033212;28;20414;-55
2022/09/21 02:30:07;;;;;;;7.28;4.55;;;14.40;99.90;;;;;;5032528;28;20448;-57
2022/09/21 02:32:36;;;;;;;10.55;5.22;;;14.40;99.80;;;;;;5032318;28;20392;-61
2022/09/21 02:35:03;;;;;;;8.43;5.28;;;14.40;99.50;;;;;;5031044;28;20073;-58
2022/09/21 02:37:30;;;;;;;8.00;5.03;;;14.40;99.60;;;;;;5033383;28;20069;-58
2022/09/21 02:39:56;;;;;;;8.02;5.00;;;14.50;99.70;;;;;;5033286;28;20045;-61
2022/09/21 02:42:25;;;;;;;6.90;4.68;;;14.50;99.80;;;;;;5033604;28;20060;-57
2022/09/21 02:44:52;;;;;;;8.10;4.70;;;14.40;99.80;;;;;;5032618;28;20041;-58
2022/09/21 02:47:19;;;;;;;10.60;5.55;;;14.40;99.90;;;;;;5031620;28;20037;-57
2022/09/21 02:49:46;;;;;;;7.57;5.05;;;14.50;99.80;;;;;;5033397;28;20065;-60
2022/09/21 02:52:13;;;;;;;8.23;4.95;;;14.40;99.90;;;;;;5033418;28;20472;-58
2022/09/21 02:54:40;;;;;;;6.88;4.93;;;14.40;99.90;;;;;;5032154;28;20358;-59
2022/09/21 02:57:07;;;;;;;10.30;5.20;;;14.40;99.90;;;;;;5032275;28;20120;-55
2022/09/21 02:59:33;;;;;;;7.47;5.10;;;14.40;99.90;;;;;;5032788;28;20056;-57
2022/09/21 03:02:00;;;;;;;7.18;4.05;;;14.40;99.90;;;;;;5031839;28;20056;-59
2022/09/21 03:04:27;;;;;;;6.30;4.60;;;14.40;99.90;;;;;;5032843;28;20092;-60
2022/09/21 03:06:55;;;;;;;6.90;4.78;;;14.40;99.90;;;;;;5033377;28;20137;-59
2022/09/21 03:09:23;;;;;;;6.32;4.45;;;14.40;99.90;;;;;;5036523;28;20137;-59
2022/09/21 03:11:49;;;;;;;7.13;4.60;;;14.40;99.90;;;;;;5035547;28;20415;-59
2022/09/21 03:14:18;;;;;;;6.65;4.90;;;14.40;99.90;;;;;;5035617;28;20072;-61
2022/09/21 03:16:44;;;;;;;6.25;4.68;;;14.40;99.90;;;;;;5035706;28;20046;-57
2022/09/21 03:19:11;;;;;;;8.60;4.63;;;14.40;99.90;;;;;;5036322;28;20052;-58
2022/09/21 03:21:38;;;;;;;7.07;4.88;;;14.40;99.90;;;;;;5036339;28;20049;-56
2022/09/21 03:24:10;;;;;;;11.63;5.15;;;14.30;99.90;;;;;;5036163;28;20034;-62
2022/09/21 03:26:36;;;;;;;7.35;4.68;;;14.40;99.90;;;;;;5034749;28;20037;-61
2022/09/21 03:29:03;;;;;;;7.28;4.40;;;14.40;99.90;;;;;;5035871;28;20428;-56
2022/09/21 03:31:31;;;;;;;8.18;4.75;;;14.40;99.90;;;;;;5036177;28;20108;-61
2022/09/21 03:33:58;;;;;;;8.55;5.00;;;14.30;99.90;;;;;;5035896;28;20073;-61
2022/09/21 03:36:24;;;;;;;9.07;4.97;;;14.40;99.90;;;;;;5035957;28;20125;-61
2022/09/21 03:38:51;;;;;;;11.10;4.85;;;14.40;99.90;;;;;;5035553;28;20077;-61
2022/09/21 03:41:18;;;;;;;6.82;4.70;;;14.40;99.90;;;;;;5034049;28;20065;-61
2022/09/21 03:43:45;;;;;;;7.00;4.82;;;14.40;99.90;;;;;;5034426;28;20455;-61
2022/09/21 03:46:11;;;;;;;8.63;4.55;;;14.40;99.90;;;;;;5035879;28;20051;-58
2022/09/21 03:48:41;;;;;;;7.78;5.07;;;14.40;99.90;;;;;;5034647;28;20037;-59
2022/09/21 03:51:08;;;;;;;6.60;4.50;;;14.30;99.90;;;;;;5036091;28;20037;-58
2022/09/21 03:53:34;;;;;;;8.05;4.60;;;14.30;99.90;;;;;;5034722;28;20495;-58
2022/09/21 03:56:01;;;;;;;8.95;4.57;;;14.30;99.90;;;;;;5036104;28;20548;-60
2022/09/21 03:58:28;;;;;;;6.85;4.50;;;14.30;99.90;;;;;;5034755;28;20041;-61
2022/09/21 04:00:54;;;;;;;8.35;4.53;;;14.30;99.90;;;;;;5034581;28;20127;-60
2022/09/21 04:03:22;;;;;;;6.70;4.90;;;14.40;99.90;;;;;;5034272;28;20044;-58
2022/09/21 04:05:49;;;;;;;7.60;4.40;;;14.40;99.90;;;;;;5035770;28;20441;-62
2022/09/21 04:08:15;;;;;;;6.43;4.75;;;14.30;99.90;;;;;;5034344;28;20108;-59
2022/09/21 04:10:42;;;;;;;5.97;4.47;;;14.40;99.90;;;;;;5035136;28;20037;-55
2022/09/21 04:13:09;;;;;;;7.95;4.70;;;14.40;99.90;;;;;;5034353;28;20137;-60
2022/09/21 04:15:36;;;;;;;7.05;4.80;;;14.40;99.90;;;;;;5034027;28;20075;-58
2022/09/21 04:18:04;;;;;;;11.13;4.72;;;14.30;99.90;;;;;;5035032;28;20041;-58
2022/09/21 04:20:31;;;;;;;8.35;5.05;;;14.40;99.90;;;;;;5035094;28;20117;-57
2022/09/21 04:22:58;;;;;;;10.60;5.13;;;14.40;99.90;;;;;;5034979;28;20033;-59
2022/09/21 04:25:25;;;;;;;7.72;4.70;;;14.30;99.90;;;;;;5033977;28;20061;-57
2022/09/21 04:27:52;;;;;;;11.48;4.85;;;14.30;99.90;;;;;;5034310;28;20515;-58
2022/09/21 04:30:21;;;;;;;7.97;5.22;;;14.30;99.90;;;;;;5034324;28;20043;-59
2022/09/21 04:32:48;;;;;;;8.52;5.55;;;14.40;99.90;;;;;;5032968;28;20550;-58
2022/09/21 04:35:14;;;;;;;7.05;4.43;;;14.30;99.90;;;;;;5033976;28;20468;-58
2022/09/21 04:37:41;;;;;;;7.18;5.13;;;14.30;99.90;;;;;;5033070;28;20046;-55
2022/09/21 04:40:08;;;;;;;7.38;5.75;;;14.30;99.90;;;;;;5034893;28;20049;-61
2022/09/21 04:42:35;;;;;;;8.98;5.10;;;14.30;99.90;;;;;;5032914;28;20049;-58
2022/09/21 04:45:01;;;;;;;9.63;5.10;;;14.30;99.90;;;;;;5034848;28;20464;-56
2022/09/21 04:47:28;;;;;;;10.10;5.28;;;14.20;99.90;;;;;;5034193;28;20084;-60
2022/09/21 04:49:55;;;;;;;11.32;5.25;;;14.30;99.90;;;;;;5032597;28;20045;-58
2022/09/21 04:52:22;;;;;;;6.55;4.10;;;14.30;99.90;;;;;;5034367;28;20124;-57
2022/09/21 04:54:48;;;;;;;7.18;4.55;;;14.30;99.90;;;;;;5031335;28;20084;-59
2022/09/21 04:57:15;;;;;;;7.22;4.80;;;14.30;99.90;;;;;;5034299;28;20037;-59
2022/09/21 04:59:42;;;;;;;6.28;4.47;;;14.30;99.90;;;;;;5034196;28;20052;-58
2022/09/21 05:02:08;;;;;;;8.65;5.20;;;14.30;99.90;;;;;;5031575;28;20124;-59
2022/09/21 05:04:36;;;;;;;8.27;4.53;;;14.30;99.90;;;;;;5033001;28;20040;-55
2022/09/21 05:07:02;;;;;;;9.50;5.05;;;14.30;99.90;;;;;;5032559;28;20113;-60
2022/09/21 05:12:14;;;;;;;8.05;4.95;;;14.20;99.90;;;;;;5032747;28;20124;-57
2022/09/21 05:14:42;;;;;;;11.57;4.82;;;14.30;99.90;;;;;;5033115;28;20509;-59
2022/09/21 05:17:09;;;;;;;8.63;5.03;;;14.30;99.90;;;;;;5034613;28;20053;-59
2022/09/21 05:19:36;;;;;;;7.05;4.78;;;14.30;99.90;;;;;;5033186;28;20037;-57
2022/09/21 05:22:03;;;;;;;5.85;4.53;;;14.30;99.90;;;;;;5033041;28;20038;-56
2022/09/21 05:24:29;;;;;;;7.78;4.60;;;14.30;99.90;;;;;;5030818;28;20547;-57
2022/09/21 05:26:56;;;;;;;7.50;4.55;;;14.30;99.90;;;;;;5033332;28;20037;-60
2022/09/21 05:29:23;;;;;;;9.05;4.80;;;14.30;99.90;;;;;;5032981;28;20492;-59
2022/09/21 05:31:49;;;;;;;5.68;4.60;;;14.30;99.90;;;;;;5032892;28;20033;-60
2022/09/21 05:34:16;;;;;;;8.55;5.18;;;14.40;99.90;;;;;;5032607;28;20056;-58
2022/09/21 05:36:43;;;;;;;9.02;4.93;;;14.30;99.90;;;;;;5033697;28;20124;-60
2022/09/21 05:39:10;;;;;;;5.72;4.45;;;14.40;99.90;;;;;;5032675;28;20463;-62
2022/09/21 05:41:37;;;;;;;7.20;4.60;;;14.40;99.90;;;;;;5032639;28;20042;-58
2022/09/21 05:44:04;;;;;;;9.13;4.68;;;14.40;99.90;;;;;;5032494;28;20069;-60
2022/09/21 05:46:31;;;;;;;10.23;4.82;;;14.40;99.90;;;;;;5033684;28;20116;-56
2022/09/21 05:48:57;;;;;;;10.20;4.88;;;14.40;99.90;;;;;;5033162;28;20037;-54
2022/09/21 05:51:24;;;;;;;9.52;4.53;;;14.40;99.90;;;;;;5033220;28;20080;-60
2022/09/21 05:53:51;;;;;;;8.68;4.72;;;14.40;99.90;;;;;;5031729;28;20065;-58
2022/09/21 05:56:17;;;;;;;8.95;4.75;;;14.40;99.90;;;;;;5031659;28;20068;-59
2022/09/21 05:58:44;;;;;;;7.22;4.40;;;14.40;99.90;;;;;;5031879;28;20045;-59
2022/09/21 06:01:11;;;;;;;8.35;4.75;;;14.40;99.90;;;;;;5029760;28;20055;-54
2022/09/21 06:03:37;;;;;;;9.88;5.25;;;14.40;99.90;;;;;;5029360;28;20055;-58
2022/09/21 06:06:04;;;;;;;8.93;4.75;;;14.40;99.90;;;;;;5029715;28;20643;-59
2022/09/21 06:08:31;;;;;;;7.97;4.75;;;14.40;99.90;;;;;;5031249;28;20392;-58
2022/09/21 06:10:58;;;;;;;7.43;5.28;;;14.40;99.90;;;;;;5031433;28;20117;-59
2022/09/21 06:13:25;;;;;;;6.35;4.47;;;14.40;99.90;;;;;;5029711;28;20061;-61
2022/09/21 06:15:52;;;;;;;9.15;4.70;;;14.50;99.90;;;;;;5029179;28;20127;-57
2022/09/21 06:18:19;;;;;;;8.07;4.55;;;14.50;99.90;;;;;;5029464;28;20045;-58
2022/09/21 06:20:46;;;;;;;7.95;4.65;;;14.50;99.90;;;;;;5023992;28;20044;-60
2022/09/21 06:23:13;;;;;;;8.07;4.60;;;14.50;99.90;;;;;;5030263;28;20120;-59
2022/09/21 06:25:39;;;;;;;7.20;4.65;;;14.60;99.90;;;;;;5029261;28;20042;-58
2022/09/21 06:28:06;;;;;;;9.85;4.68;;;14.60;99.90;;;;;;5031275;28;20069;-61
2022/09/21 06:30:33;;;;;;;10.93;4.65;;;14.60;99.90;;;;;;5031433;28;20073;-59
2022/09/21 06:33:00;;;;;;;7.43;4.40;;;14.60;99.90;;;;;;5030203;28;20067;-57
2022/09/21 06:35:27;;;;;;;9.10;4.57;;;14.60;99.90;;;;;;5030064;28;20500;-60
2022/09/21 06:37:53;;;;;;;6.75;4.40;;;14.60;99.90;;;;;;5030330;28;20493;-60
2022/09/21 06:40:20;;;;;;;7.57;4.55;;;14.60;99.90;;;;;;5029280;28;20073;-57
2022/09/21 06:42:47;;;;;;;6.88;4.70;;;14.70;99.90;;;;;;5029466;28;20065;-59
2022/09/21 06:45:14;;;;;;;7.18;5.03;;;14.70;99.90;;;;;;5030732;28;20477;-61
2022/09/21 06:47:40;;;;;;;8.13;4.93;;;14.70;99.90;;;;;;5033018;28;20064;-62
2022/09/21 06:50:07;;;;;;;8.95;4.95;;;14.70;99.90;;;;;;5033080;28;20065;-60
2022/09/21 06:52:34;;;;;;;8.40;4.70;;;14.70;99.90;;;;;;5033198;28;20061;-61
2022/09/21 06:55:00;;;;;;;10.07;4.60;;;14.80;99.90;;;;;;5029191;28;20116;-57
2022/09/21 06:57:27;;;;;;;8.82;4.78;;;14.80;99.90;;;;;;5026148;28;20112;-61
2022/09/21 06:59:54;;;;;;;7.60;4.90;;;14.80;99.90;;;;;;5028618;28;20392;-55
2022/09/21 07:02:21;;;;;;;10.35;5.03;;;14.80;99.90;;;;;;5031667;28;20120;-61
2022/09/21 07:04:47;;;;;;;9.20;4.88;;;14.90;99.90;;;;;;5034902;28;20499;-59
2022/09/21 07:07:14;;;;;;;6.45;4.88;;;14.90;99.90;;;;;;5031262;28;20129;-58
2022/09/21 07:09:41;;;;;;;8.38;4.80;;;14.90;99.90;;;;;;5035780;28;20033;-60
2022/09/21 07:12:28;;;;;;;8.43;4.32;;;15.00;99.90;;;;;;5033608;28;20034;-59
2022/09/21 07:14:54;;;;;;;8.25;4.75;;;15.00;99.90;;;;;;5034296;28;20079;-59
2022/09/21 07:17:21;;;;;;;9.65;5.20;;;15.00;99.90;;;;;;5034883;28;20068;-58
2022/09/21 07:19:49;;;;;;;7.28;4.60;;;15.00;99.90;;;;;;5033200;28;20104;-58
2022/09/21 07:22:16;;;;;;;9.70;5.00;;;15.00;99.90;;;;;;5035586;28;20053;-58
2022/09/21 07:24:42;;;;;;;8.80;4.78;;;15.10;99.90;;;;;;5033850;28;20538;-57
2022/09/21 07:27:09;;;;;;;7.93;4.40;;;15.10;99.90;;;;;;5034522;28;20095;-56
2022/09/21 07:29:36;;;;;;;9.88;4.50;;;15.10;99.90;;;;;;5036175;28;20499;-57
2022/09/21 07:32:04;;;;;;;6.68;4.43;;;15.10;99.90;;;;;;5036030;28;20419;-60
2022/09/21 07:34:31;;;;;;;8.38;5.00;;;15.10;99.90;;;;;;5017337;28;20046;-58
2022/09/21 07:36:58;;;;;;;11.20;5.32;;;15.20;99.90;;;;;;5026755;28;20491;-59
2022/09/21 07:39:24;;;;;;;9.32;4.80;;;15.20;99.90;;;;;;5042826;28;20049;-58
2022/09/21 07:41:51;;;;;;;8.88;4.63;;;15.20;99.90;;;;;;5035658;28;20045;-60
2022/09/21 07:44:19;;;;;;;9.60;5.20;;;15.20;99.90;;;;;;5029361;28;20041;-58
2022/09/21 07:46:46;;;;;;;8.57;5.05;;;15.30;99.90;;;;;;5033314;28;20053;-55
2022/09/21 07:49:13;;;;;;;7.15;5.13;;;15.30;99.90;;;;;;5033752;28;20125;-61
2022/09/21 07:51:40;;;;;;;8.63;4.70;;;15.30;99.90;;;;;;5041792;28;20104;-60
2022/09/21 07:54:07;;;;;;;9.30;5.68;;;15.40;99.80;;;;;;5035216;28;20459;-58
2022/09/21 07:56:35;;;;;;;10.30;4.85;;;15.40;99.90;;;;;;5037783;28;20043;-58
2022/09/21 07:59:04;;;;;;;8.45;4.90;;;15.50;99.70;;;;;;5036928;28;20389;-57
2022/09/21 08:01:31;;;;;;;7.28;4.93;;;15.50;99.60;;;;;;5039237;28;20101;-58
2022/09/21 08:03:58;;;;;;;8.70;4.80;;;15.60;99.60;;;;;;5035265;28;20480;-58
2022/09/21 08:06:25;;;;;;;7.72;5.00;;;15.60;99.30;;;;;;5030685;28;20083;-60
2022/09/21 08:08:52;;;;;;;10.68;4.97;;;15.60;99.30;;;;;;5032554;28;20459;-57
2022/09/21 08:11:24;;;;;;;10.40;5.00;;;15.60;98.80;;;;;;5031718;28;20373;-59
2022/09/21 08:13:51;;;;;;;9.82;4.38;;;15.60;98.90;;;;;;5031102;28;20088;-60
2022/09/21 08:16:18;;;;;;;8.20;5.32;;;15.60;99.50;;;;;;5031917;28;20378;-59
2022/09/21 08:18:45;;;;;;;8.93;5.05;;;15.60;99.70;;;;;;5034257;28;20409;-60
2022/09/21 08:21:11;;;;;;;9.48;4.70;;;15.70;99.70;;;;;;5054078;28;20124;-58
2022/09/21 08:23:41;;;;;;;10.05;4.70;;;15.70;99.40;;;;;;5037713;28;20560;-57
2022/09/21 08:26:09;;;;;;;12.20;4.25;;;15.70;99.40;;;;;;5032032;28;20037;-61
2022/09/21 08:28:36;;;;;;;11.13;5.10;;;15.80;99.50;;;;;;5039045;28;20733;-59
2022/09/21 08:31:03;;;;;;;8.52;4.50;;;15.80;99.40;;;;;;5028048;28;20080;-60
2022/09/21 08:33:30;;;;;;;7.13;4.63;;;15.80;98.80;;;;;;5028131;28;20041;-58
2022/09/21 08:35:57;;;;;;;13.45;4.93;;;15.90;99.10;;;;;;5031322;28;20552;-58
2022/09/21 08:38:23;;;;;;;16.23;13.63;;;15.90;98.90;;;;;;5030789;28;20091;-57
2022/09/21 08:40:50;;;;;;;9.15;6.10;;;15.90;98.70;;;;;;5036122;28;20071;-58
2022/09/21 08:43:17;;;;;;;9.68;4.88;;;15.90;98.70;;;;;;5031857;28;20053;-59
2022/09/21 08:45:43;;;;;;;12.30;5.15;;;16.00;98.70;;;;;;5028952;28;20053;-59
2022/09/21 08:48:10;;;;;;;8.60;4.78;;;16.10;98.50;;;;;;5035184;28;20037;-60
2022/09/21 08:50:37;;;;;;;12.40;5.10;;;16.10;98.30;;;;;;5034361;28;20091;-56
2022/09/21 08:53:03;;;;;;;11.00;5.05;;;16.10;98.30;;;;;;5030999;28;20038;-58
2022/09/21 08:55:30;;;;;;;10.80;4.97;;;16.20;98.30;;;;;;5030076;28;20124;-58
2022/09/21 08:57:57;;;;;;;9.55;4.50;;;16.20;98.40;;;;;;5032671;28;20132;-59
2022/09/21 09:00:24;;;;;;;6.13;4.30;;;16.20;98.20;;;;;;5031112;28;20130;-59
2022/09/21 09:02:51;;;;;;;12.73;4.88;;;16.30;98.20;;;;;;5034560;28;20049;-60
2022/09/21 09:05:18;;;;;;;7.82;4.25;;;16.30;98.10;;;;;;5031964;28;20443;-60
2022/09/21 09:07:44;;;;;;;8.75;4.60;;;16.40;98.20;;;;;;5030491;28;20473;-58
2022/09/21 09:10:11;;;;;;;9.02;4.45;;;16.40;98.10;;;;;;5027836;28;20068;-59
2022/09/21 09:12:38;;;;;;;10.80;5.00;;;16.50;98.10;;;;;;5029586;28;20396;-56
2022/09/21 09:15:05;;;;;;;6.97;5.63;;;16.50;97.90;;;;;;5030492;28;20128;-58
2022/09/21 09:17:31;;;;;;;9.70;5.85;;;16.50;97.70;;;;;;5033204;28;20120;-58
2022/09/21 09:19:58;;;;;;;12.32;5.63;;;16.60;97.70;;;;;;5033655;28;20599;-57
2022/09/21 09:22:25;;;;;;;11.02;5.88;;;16.60;97.70;;;;;;5044387;28;20069;-58
2022/09/21 09:24:51;;;;;;;12.77;6.00;;;16.60;97.50;;;;;;5031331;28;20109;-59
2022/09/21 09:27:18;;;;;;;8.77;5.60;;;16.70;97.40;;;;;;5031534;28;20403;-60
2022/09/21 09:29:45;;;;;;;8.80;5.70;;;16.70;97.50;;;;;;5031379;28;20064;-56
2022/09/21 09:32:11;;;;;;;10.85;6.05;;;16.80;97.60;;;;;;5031624;28;20091;-56
2022/09/21 09:34:38;;;;;;;9.02;5.55;;;16.80;97.60;;;;;;5030403;28;20095;-59
2022/09/21 09:37:05;;;;;;;9.27;5.85;;;16.80;97.50;;;;;;5033843;28;20115;-58
2022/09/21 09:39:32;;;;;;;8.52;5.45;;;16.90;97.60;;;;;;5039957;28;20046;-59
2022/09/21 09:41:58;;;;;;;11.57;6.18;;;17.00;97.70;;;;;;5031437;28;20068;-58
2022/09/21 09:44:25;;;;;;;9.20;5.10;;;17.00;97.50;;;;;;5029397;28;20044;-57
2022/09/21 09:46:52;;;;;;;10.77;4.82;;;17.00;97.50;;;;;;5030553;28;20091;-59
2022/09/21 09:49:19;;;;;;;6.40;4.63;;;17.10;97.50;;;;;;5031042;28;20029;-59
2022/09/21 09:51:45;;;;;;;9.13;5.15;;;17.10;97.50;;;;;;5029936;28;20068;-59
2022/09/21 09:54:13;;;;;;;9.13;4.68;;;17.20;97.40;;;;;;5031284;28;20057;-61
2022/09/21 09:56:40;;;;;;;6.32;4.68;;;17.20;97.30;;;;;;5029272;28;20045;-59
2022/09/21 09:59:07;;;;;;;5.78;4.00;;;17.20;97.30;;;;;;5029372;28;20172;-59
2022/09/21 10:01:34;;;;;;;5.50;4.15;;;17.30;97.10;;;;;;5035891;28;20058;-55
2022/09/21 10:04:01;;;;;;;7.00;4.80;;;17.30;97.10;;;;;;5052050;28;20044;-59
2022/09/21 10:06:27;;;;;;;6.53;4.65;;;17.30;96.70;;;;;;5038101;28;20046;-58
2022/09/21 10:08:54;;;;;;;8.15;4.97;;;17.40;96.90;;;;;;5032851;28;20076;-60
2022/09/21 10:11:21;;;;;;;8.10;4.93;;;17.40;96.80;;;;;;5040571;28;20061;-59
2022/09/21 10:13:47;;;;;;;7.45;5.10;;;17.50;96.60;;;;;;5030109;28;20064;-59
2022/09/21 10:16:14;;;;;;;7.90;4.60;;;17.50;96.10;;;;;;5034019;28;20156;-59
2022/09/21 10:18:41;;;;;;;7.53;4.78;;;17.60;96.20;;;;;;5037166;28;20046;-60
2022/09/21 10:21:08;;;;;;;8.20;4.88;;;17.70;96.20;;;;;;5051987;28;20452;-60
2022/09/21 10:23:34;;;;;;;14.27;5.18;;;17.70;96.20;;;;;;5055929;28;20064;-57
2022/09/21 10:26:01;;;;;;;10.77;5.43;;;17.80;96.00;;;;;;5037296;28;20060;-58
2022/09/21 10:28:28;;;;;;;7.97;4.65;;;17.80;96.30;;;;;;5047617;28;20115;-56
2022/09/21 10:30:55;;;;;;;9.13;3.30;;;17.90;95.80;;;;;;5039776;28;20041;-58
2022/09/21 10:33:21;;;;;;;7.10;3.53;;;17.90;95.20;;;;;;5035521;28;20033;-58
2022/09/21 10:35:48;;;;;;;4.88;3.33;;;18.00;95.20;;;;;;5034916;28;20046;-55
2022/09/21 10:38:16;;;;;;;4.68;2.83;;;18.00;95.00;;;;;;5034335;28;20065;-55
2022/09/21 10:40:48;;;;;;;8.15;3.35;;;18.10;94.50;;;;;;5037334;28;20366;-57
2022/09/21 10:43:15;;;;;;;9.75;3.70;;;18.20;94.80;;;;;;5033572;28;20037;-59
2022/09/21 10:45:41;;;;;;;3.53;2.50;;;18.20;94.70;;;;;;5029961;28;20083;-60
2022/09/21 10:48:08;;;;;;;5.47;2.70;;;18.20;93.80;;;;;;5042938;28;20047;-55
2022/09/21 10:50:35;;;;;;;8.40;3.50;;;18.30;94.20;;;;;;5040829;28;20037;-62
2022/09/21 10:53:02;;;;;;;10.07;4.82;;;18.30;93.90;;;;;;5035317;28;20041;-59
2022/09/21 10:55:29;;;;;;;9.73;4.70;;;18.40;93.60;;;;;;5036498;28;20128;-62
2022/09/21 10:57:55;;;;;;;6.38;3.28;;;18.40;93.90;;;;;;5035063;28;20065;-62
2022/09/21 11:00:22;;;;;;;6.22;2.92;;;18.40;93.60;;;;;;5037249;28;20207;-62
2022/09/21 11:02:49;;;;;;;5.63;3.13;;;18.50;93.60;;;;;;5038639;28;20037;-61
2022/09/21 11:05:16;;;;;;;6.20;2.80;;;18.50;93.50;;;;;;5034185;28;20783;-62
2022/09/21 11:07:43;;;;;;;7.95;3.75;;;18.60;93.80;;;;;;5031222;28;20072;-60
2022/09/21 11:10:09;;;;;;;5.75;2.90;;;18.70;93.50;;;;;;5035959;28;20068;-60
2022/09/21 11:12:36;;;;;;;5.85;2.83;;;18.70;92.80;;;;;;5035483;28;20531;-59
2022/09/21 11:15:03;;;;;;;7.18;2.65;;;18.80;93.30;;;;;;5042227;28;20041;-59
2022/09/21 11:17:30;;;;;;;4.10;2.80;;;18.80;92.60;;;;;;5031562;28;20049;-60
2022/09/21 11:19:56;;;;;;;5.43;2.70;;;18.80;92.80;;;;;;5033915;28;20591;-57
2022/09/21 11:22:23;;;;;;;5.68;3.05;;;18.80;92.20;;;;;;5033982;28;20128;-57
2022/09/21 11:24:50;;;;;;;4.28;2.97;;;18.90;92.30;;;;;;5035832;28;20121;-58
2022/09/21 11:27:17;;;;;;;5.25;2.42;;;18.90;91.40;;;;;;5032901;28;20041;-59
2022/09/21 11:29:44;;;;;;;3.53;2.50;;;18.90;92.10;;;;;;5033956;28;20084;-56
2022/09/21 11:32:11;;;;;;;3.55;2.60;;;19.00;91.70;;;;;;5041844;28;20041;-59
2022/09/21 11:34:37;;;;;;;4.13;2.90;;;19.00;91.50;;;;;;5036012;28;20078;-56
2022/09/21 11:37:08;;;;;;;3.67;2.88;;;19.10;91.50;;;;;;5038566;28;20538;-61
2022/09/21 11:39:35;;;;;;;6.47;3.10;;;19.10;91.40;;;;;;5035478;28;20112;-58
2022/09/21 11:42:02;;;;;;;3.05;2.20;;;19.20;91.70;;;;;;5037696;28;20068;-58
2022/09/21 11:44:29;;;;;;;4.30;2.20;;;19.20;91.40;;;;;;5036653;28;20047;-59
2022/09/21 11:46:56;;;;;;;4.63;2.10;;;19.30;91.50;;;;;;5044681;28;20049;-60
2022/09/21 11:49:26;;;;;;;3.42;2.10;;;19.40;91.60;;;;;;5036247;28;20112;-57
2022/09/21 11:51:53;;;;;;;3.05;1.85;;;19.40;91.50;;;;;;5054087;28;20468;-58
2022/09/21 11:54:26;;;;;;;3.88;2.38;;;19.50;91.50;;;;;;5039516;28;20467;-59
2022/09/21 11:56:52;;;;;;;6.32;2.65;;;19.60;91.80;;;;;;5035359;28;20507;-59
2022/09/21 11:59:20;;;;;;;4.43;2.22;;;19.70;91.40;;;;;;5041951;28;20411;-58
2022/09/21 12:01:47;;;;;;;8.30;2.70;;;19.70;90.50;;;;;;5054050;28;20049;-58
2022/09/21 12:04:13;;;;;;;5.30;2.30;;;19.70;90.60;;;;;;5049528;28;20044;-59
2022/09/21 12:06:40;;;;;;;4.40;2.38;;;19.80;91.00;;;;;;5035169;28;20068;-58
2022/09/21 12:09:07;;;;;;;6.68;2.70;;;19.90;90.60;;;;;;5035013;28;20124;-59
2022/09/21 12:11:34;;;;;;;8.05;2.88;;;20.00;90.80;;;;;;5035666;28;20044;-59
2022/09/21 12:14:00;;;;;;;8.43;2.55;;;20.00;90.30;;;;;;5035109;28;20034;-57
2022/09/21 12:16:27;;;;;;;4.32;2.30;;;20.10;89.90;;;;;;5038527;28;20044;-60
2022/09/21 12:18:54;;;;;;;4.20;2.40;;;20.20;89.50;;;;;;5034943;28;20045;-57
2022/09/21 12:21:21;;;;;;;3.70;2.25;;;20.20;89.30;;;;;;5037711;28;20435;-62
2022/09/21 12:23:47;;;;;;;3.88;2.20;;;20.20;89.80;;;;;;5034154;28;20397;-61
2022/09/21 12:26:14;;;;;;;8.50;2.15;;;20.30;90.10;;;;;;5031035;28;20034;-59
2022/09/21 12:28:41;;;;;;;7.90;1.65;;;20.40;90.00;;;;;;5028847;28;20108;-59
2022/09/21 12:31:08;;;;;;;4.28;2.17;;;20.40;87.20;;;;;;5033048;28;20100;-53
2022/09/21 12:33:34;;;;;;;6.72;1.77;;;20.30;88.60;;;;;;5032064;28;20045;-59
2022/09/21 12:36:01;;;;;;;3.38;1.90;;;20.30;88.40;;;;;;5031872;28;20191;-60
2022/09/21 12:38:28;;;;;;;4.68;2.10;;;20.20;87.40;;;;;;5031599;28;20076;-57
2022/09/21 12:40:55;;;;;;;4.07;1.40;;;20.20;88.20;;;;;;5032131;28;20046;-60
2022/09/21 12:43:21;;;;;;;3.40;1.80;;;20.20;87.10;;;;;;5030140;28;20047;-59
2022/09/21 12:45:48;;;;;;;5.38;2.08;;;20.30;86.40;;;;;;5034624;28;20050;-55