Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:12;;;;;;;;;15.00;15.00;;;;;24.60;36.41;100734.91;5077318;28;45311;-89
2022/08/13 00:04:39;;;;;;;;;13.00;12.75;;;;;24.50;37.21;100726.16;5077242;28;45350;-83
2022/08/13 00:07:08;;;;;;;;;13.75;13.25;;;;;24.34;37.13;100705.91;5076922;27;45523;-87
2022/08/13 00:09:37;;;;;;;;;13.75;13.75;;;;;24.35;36.80;100708.56;5076884;28;45390;-87
2022/08/13 00:14:48;;;;;;;;;12.75;12.25;;;;;24.16;37.48;100705.41;5076907;28;45394;-86
2022/08/13 00:17:17;;;;;;;;;11.75;11.75;;;;;24.31;37.03;100741.78;5076887;28;45449;-92
2022/08/13 00:19:47;;;;;;;;;11.50;11.50;;;;;24.26;37.58;100737.44;5077066;28;45889;-87
2022/08/13 00:22:12;;;;;;;;;14.00;14.00;;;;;24.01;37.59;100707.53;5076684;28;45548;-88
2022/08/13 00:24:38;;;;;;;;;15.50;14.25;;;;;24.13;37.81;100735.00;5076849;28;45449;-84
2022/08/13 00:27:05;;;;;;;;;14.50;14.00;;;;;23.96;37.54;100713.00;5076890;28;45381;-88
2022/08/13 00:29:30;;;;;;;;;13.75;13.75;;;;;24.03;37.20;100720.00;5076925;28;45354;-92
2022/08/13 00:31:55;;;;;;;;;12.75;12.75;;;;;23.94;37.78;100698.75;5077582;28;45282;-91
2022/08/13 00:34:21;;;;;;;;;12.50;12.50;;;;;24.10;38.35;100732.38;5077920;28;45379;-92
2022/08/13 00:36:47;;;;;;;;;12.50;12.50;;;;;24.08;37.52;100726.16;5076965;28;46188;-89
2022/08/13 00:39:12;;;;;;;;;13.25;13.25;;;;;23.87;37.51;100691.72;5077058;27;45890;-94
2022/08/13 00:41:41;;;;;;;;;15.75;15.00;;;;;24.19;37.38;100742.06;5078130;28;45571;-91
2022/08/13 00:44:13;;;;;;;;;12.50;12.50;;;;;24.11;37.53;100735.97;5077063;28;45385;-91
2022/08/13 00:46:39;;;;;;;;;14.25;13.25;;;;;24.16;37.60;100742.13;5075793;28;47437;-92
2022/08/13 00:49:06;;;;;;;;;12.75;11.50;;;;;24.10;37.48;100732.38;5075731;28;45348;-90
2022/08/13 00:51:34;;;;;;;;;12.50;12.25;;;;;24.19;38.01;100747.44;5075692;28;45367;-92
2022/08/13 00:54:02;;;;;;;;;12.50;12.50;;;;;24.14;37.74;100744.84;5076935;28;45533;-92
2022/08/13 00:56:34;;;;;;;;;14.25;14.25;;;;;24.12;37.17;100743.09;5075447;28;47177;-90
2022/08/13 00:59:11;;;;;;;;;13.50;12.75;;;;;23.92;37.93;100716.66;5092269;27;45886;-91
2022/08/13 01:01:46;;;;;;;;;13.25;13.25;;;;;24.03;38.39;100749.53;5075806;28;45407;-90
2022/08/13 01:04:12;;;;;;;;;13.00;12.75;;;;;23.99;38.54;100755.91;5075891;28;45550;-88
2022/08/13 01:06:37;;;;;;;;;11.50;11.50;;;;;23.86;38.76;100730.22;5076416;27;46500;-94
2022/08/13 01:09:04;;;;;;;;;12.50;12.00;;;;;23.85;37.52;100734.69;5092544;27;45654;-90
2022/08/13 01:11:32;;;;;;;;;11.75;11.25;;;;;23.82;37.93;100736.56;5076663;28;45370;-89
2022/08/13 01:14:00;;;;;;;;;12.75;12.00;;;;;23.78;38.37;100737.53;5076020;28;45401;-93
2022/08/13 01:16:27;;;;;;;;;13.25;13.25;;;;;23.59;38.25;100707.44;5076466;28;46403;-89
2022/08/13 01:18:53;;;;;;;;;12.00;11.00;;;;;23.53;38.81;100713.81;5076237;28;45350;-90
2022/08/13 01:21:22;;;;;;;;;12.75;12.75;;;;;23.61;38.90;100741.41;5076350;28;45373;-92
2022/08/13 01:23:51;;;;;;;;;12.75;12.75;;;;;23.33;38.99;100698.09;5076606;28;45479;-91
2022/08/13 01:26:20;;;;;;;;;11.25;11.00;;;;;23.43;38.86;100726.53;5074846;28;46149;-90
2022/08/13 01:28:48;;;;;;;;;13.50;12.75;;;;;23.48;39.28;100734.47;5092097;27;45788;-91
2022/08/13 01:31:18;;;;;;;;;13.50;13.50;;;;;23.40;39.49;100725.72;5075202;28;45539;-88
2022/08/13 01:33:49;;;;;;;;;10.75;10.75;;;;;23.40;39.60;100739.13;5076036;28;45291;-87
2022/08/13 01:36:16;;;;;;;;;12.50;12.25;;;;;23.38;39.64;100743.63;5091441;27;47483;-93
2022/08/13 01:38:42;;;;;;;;;10.50;10.50;;;;;23.14;39.28;100710.94;5075826;27;45427;-90
2022/08/13 01:41:08;;;;;;;;;11.00;10.25;;;;;23.26;40.39;100730.44;5091442;27;45295;-92
2022/08/13 01:43:37;;;;;;;;;13.00;12.75;;;;;23.20;39.84;100730.53;5075819;27;45433;-85
2022/08/13 01:46:05;;;;;;;;;14.50;12.00;;;;;23.24;40.12;100737.59;5075507;28;45431;-83
2022/08/13 01:51:21;;;;;;;;;11.75;10.50;;;;;22.89;40.12;100685.47;5075180;28;45405;-85
2022/08/13 01:53:49;;;;;;;;;14.00;13.00;;;;;23.22;39.96;100742.13;5075488;28;45373;-82
2022/08/13 01:56:16;;;;;;;;;13.50;11.50;;;;;23.20;39.98;100730.53;5075398;28;46472;-91
2022/08/13 01:58:43;;;;;;;;;13.50;13.25;;;;;23.20;40.18;100726.03;5074312;28;46143;-90
2022/08/13 02:01:08;;;;;;;;;12.00;12.00;;;;;23.12;39.94;100718.16;5073810;28;45337;-83
2022/08/13 02:03:33;;;;;;;;;12.00;12.00;;;;;23.10;39.92;100720.00;5075165;28;45381;-92
2022/08/13 02:06:00;;;;;;;;;13.50;12.75;;;;;23.15;40.10;100731.50;5090488;27;47891;-88
2022/08/13 02:08:26;;;;;;;;;11.00;11.00;;;;;23.03;40.40;100712.06;5075352;28;46177;-86
2022/08/13 02:10:54;;;;;;;;;11.00;11.00;;;;;23.10;40.06;100733.41;5073354;28;45602;-91
2022/08/13 02:13:28;;;;;;;;;12.00;11.00;;;;;22.97;39.83;100721.09;5091234;27;45323;-92
2022/08/13 02:15:54;;;;;;;;;10.00;10.00;;;;;22.98;40.27;100717.50;5073784;28;46244;-90
2022/08/13 02:18:22;;;;;;;;;9.75;9.75;;;;;22.98;39.83;100721.97;5074998;28;50838;-87
2022/08/13 02:20:51;;;;;;;;;11.25;11.00;;;;;22.93;39.96;100724.72;5074980;28;45572;-91
2022/08/13 02:23:22;;;;;;;;;10.00;9.50;;;;;23.09;39.73;100750.38;5075302;28;45362;-92
2022/08/13 02:25:50;;;;;;;;;11.25;10.25;;;;;23.03;39.71;100741.56;5074881;28;45471;-85
2022/08/13 02:28:18;;;;;;;;;10.00;10.00;;;;;23.02;39.71;100742.47;5075161;28;45536;-91
2022/08/13 02:30:45;;;;;;;;;11.00;10.00;;;;;23.02;40.08;100754.06;5075546;28;45397;-91
2022/08/13 02:33:11;;;;;;;;;13.00;13.00;;;;;22.91;40.20;100739.97;5074832;28;45635;-90
2022/08/13 02:35:37;;;;;;;;;10.75;10.00;;;;;22.70;39.83;100700.94;5074883;28;45526;-92
2022/08/13 02:38:05;;;;;;;;;10.00;9.25;;;;;22.67;39.98;100709.03;5074969;28;45389;-92
2022/08/13 02:43:16;;;;;;;;;12.00;11.50;;;;;22.44;40.36;100687.97;5075186;28;45524;-92
2022/08/13 02:45:45;;;;;;;;;11.50;11.50;;;;;22.48;40.82;100710.22;5073940;28;47524;-89
2022/08/13 02:48:10;;;;;;;;;10.50;10.25;;;;;22.67;41.05;100750.13;5075280;27;45444;-90
2022/08/13 02:50:42;;;;;;;;;12.00;12.00;;;;;22.55;40.58;100726.16;5090739;27;45404;-91
2022/08/13 02:53:09;;;;;;;;;2.50;1.00;;;;;22.51;40.90;100723.56;5075200;28;45299;-87
2022/08/13 02:55:35;;;;;;;;;11.75;11.75;;;;;22.53;40.21;100728.00;5074803;27;46558;-85
2022/08/13 02:58:01;;;;;;;;;12.50;12.50;;;;;22.44;40.11;100709.38;5074784;28;45387;-89
2022/08/13 03:00:26;;;;;;;;;11.25;10.00;;;;;22.74;39.95;100740.19;5074909;28;45465;-91
2022/08/13 03:02:53;;;;;;;;;12.00;12.00;;;;;22.63;40.07;100715.34;5074903;28;45495;-92
2022/08/13 03:05:19;;;;;;;;;12.00;11.75;;;;;22.69;40.55;100728.66;5074359;28;46343;-88
2022/08/13 03:07:47;;;;;;;;;11.25;10.75;;;;;22.74;40.43;100750.91;5074854;28;45236;-90
2022/08/13 03:10:16;;;;;;;;;15.00;14.00;;;;;22.46;40.46;100710.22;5073914;28;45476;-92
2022/08/13 03:12:47;;;;;;;;;11.75;11.75;;;;;22.43;41.04;100712.09;5074360;27;45378;-86
2022/08/13 03:15:14;;;;;;;;;13.25;12.25;;;;;22.46;41.18;100726.31;5074210;28;46399;-85
2022/08/13 03:17:40;;;;;;;;;12.00;11.00;;;;;22.24;40.92;100690.94;5074280;28;45520;-90
2022/08/13 03:20:09;;;;;;;;;10.75;10.00;;;;;22.45;41.67;100734.38;5074122;27;45339;-90
2022/08/13 03:22:52;;;;;;;;;10.50;10.00;;;;;22.27;41.23;100709.66;5078193;28;45648;-89
2022/08/13 03:25:20;;;;;;;;;10.75;10.50;;;;;22.20;40.98;100693.66;5080659;28;46474;-85
2022/08/13 03:27:46;;;;;;;;;8.75;8.75;;;;;22.26;41.88;100728.38;5096813;27;45947;-84
2022/08/13 03:30:14;;;;;;;;;10.75;10.75;;;;;22.29;41.51;100731.91;5081604;28;45539;-88
2022/08/13 03:32:41;;;;;;;;;11.25;11.25;;;;;22.23;41.51;100715.06;5081182;28;45520;-83
2022/08/13 03:35:09;;;;;;;;;13.25;13.25;;;;;22.32;41.40;100725.66;5096617;27;47346;-92
2022/08/13 03:37:35;;;;;;;;;14.75;13.25;;;;;22.21;41.47;100706.16;5080459;28;46119;-88
2022/08/13 03:40:01;;;;;;;;;11.50;10.75;;;;;22.27;41.51;100706.09;5080641;27;45416;-83
2022/08/13 03:42:27;;;;;;;;;12.25;12.00;;;;;22.28;41.40;100710.53;5080729;28;45416;-85
2022/08/13 03:44:54;;;;;;;;;11.75;11.00;;;;;22.49;41.26;100744.13;5080721;28;46160;-85
2022/08/13 03:47:19;;;;;;;;;10.75;10.75;;;;;22.48;41.00;100739.69;5079425;28;46107;-89
2022/08/13 03:49:46;;;;;;;;;13.75;13.75;;;;;22.40;41.93;100731.75;5096833;27;45437;-86
2022/08/13 03:52:13;;;;;;;;;11.50;11.50;;;;;22.42;40.78;100734.44;5080223;28;45426;-88
2022/08/13 03:54:39;;;;;;;;;12.25;12.25;;;;;22.37;41.52;100734.50;5080582;28;46156;-84
2022/08/13 03:57:04;;;;;;;;;11.00;11.00;;;;;22.21;41.62;100724.88;5079195;28;45649;-85
2022/08/13 03:59:31;;;;;;;;;12.75;11.25;;;;;22.21;41.71;100733.78;5080684;27;45324;-86
2022/08/13 04:02:01;;;;;;;;;10.50;10.00;;;;;22.12;41.32;100733.94;5096285;27;45572;-90
2022/08/13 04:04:29;;;;;;;;;10.00;9.75;;;;;21.85;42.10;100703.00;5080187;28;45357;-88
2022/08/13 04:06:54;;;;;;;;;11.25;10.75;;;;;22.02;41.80;100741.19;5096088;27;45240;-91
2022/08/13 04:09:20;;;;;;;;;10.25;10.25;;;;;21.68;42.43;100691.66;5079396;28;45729;-88
2022/08/13 04:11:48;;;;;;;;;10.75;9.75;;;;;21.96;42.59;100743.03;5080581;28;45632;-87
2022/08/13 04:14:13;;;;;;;;;10.00;10.00;;;;;21.69;42.48;100696.09;5078851;27;47284;-90
2022/08/13 04:16:42;;;;;;;;;9.75;9.50;;;;;21.66;42.70;100699.66;5080438;28;45556;-89
2022/08/13 04:19:07;;;;;;;;;10.75;9.50;;;;;21.63;42.64;100705.97;5079149;28;45327;-88
2022/08/13 04:21:37;;;;;;;;;12.00;11.50;;;;;21.67;42.74;100721.94;5079940;28;45398;-91
2022/08/13 04:24:04;;;;;;;;;10.25;9.75;;;;;21.66;43.22;100729.09;5080284;28;46207;-91
2022/08/13 04:26:30;;;;;;;;;13.00;12.00;;;;;21.73;43.30;100748.66;5080091;28;45872;-84
2022/08/13 04:28:57;;;;;;;;;11.75;11.75;;;;;21.51;43.66;100711.44;5079372;28;45541;-87
2022/08/13 04:31:23;;;;;;;;;11.00;10.00;;;;;21.38;42.98;100699.09;5096159;27;45662;-82
2022/08/13 04:33:49;;;;;;;;;11.50;11.00;;;;;21.67;43.34;100743.34;5077489;28;45618;-83
2022/08/13 04:36:14;;;;;;;;;11.00;11.00;;;;;21.44;43.33;100706.19;5092383;27;45523;-84
2022/08/13 04:38:40;;;;;;;;;12.50;11.50;;;;;21.44;43.76;100714.19;5075467;28;45654;-90
2022/08/13 04:41:05;;;;;;;;;11.00;10.50;;;;;21.28;43.78;100702.72;5077289;27;45449;-90
2022/08/13 04:43:30;;;;;;;;;11.50;11.00;;;;;21.39;43.73;100722.25;5076390;28;45535;-87
2022/08/13 04:45:58;;;;;;;;;11.00;10.75;;;;;21.50;43.96;100748.88;5077092;28;45429;-90
2022/08/13 04:48:25;;;;;;;;;10.25;10.25;;;;;21.26;44.25;100707.19;5077619;28;45355;-93
2022/08/13 04:50:50;;;;;;;;;12.25;11.50;;;;;21.28;44.25;100714.31;5077278;28;45414;-90
2022/08/13 04:53:36;;;;;;;;;11.00;9.75;;;;;21.44;44.01;100752.53;5077318;28;45555;-92
2022/08/13 04:56:02;;;;;;;;;11.25;10.75;;;;;21.37;44.28;100737.41;5077094;28;45422;-92
2022/08/13 04:58:33;;;;;;;;;10.00;9.75;;;;;21.44;43.82;100741.81;5077556;28;45498;-87
2022/08/13 05:00:59;;;;;;;;;12.50;11.00;;;;;21.31;43.48;100710.75;5075821;28;45615;-91
2022/08/13 05:03:24;;;;;;;;;12.75;12.25;;;;;21.31;44.10;100711.63;5076817;27;45330;-91
2022/08/13 05:05:51;;;;;;;;;10.75;10.50;;;;;21.45;44.25;100732.91;5076568;28;45556;-93
2022/08/13 05:08:18;;;;;;;;;12.00;11.25;;;;;21.50;44.06;100741.75;5092938;27;45425;-93
2022/08/13 05:10:46;;;;;;;;;13.50;13.00;;;;;21.47;44.31;100736.41;5076276;28;45697;-92
2022/08/13 05:13:30;;;;;;;;;10.75;9.75;;;;;21.34;44.41;100718.75;5075506;28;48130;-90
2022/08/13 05:15:58;;;;;;;;;10.75;10.00;;;;;21.53;44.37;100755.09;5076704;27;46166;-91
2022/08/13 05:18:25;;;;;;;;;12.75;12.25;;;;;21.48;44.62;100740.91;5076892;27;45407;-92
2022/08/13 05:20:53;;;;;;;;;6.50;6.50;;;;;21.49;44.93;100750.69;5076632;28;45425;-92
2022/08/13 05:23:19;;;;;;;;;11.00;10.50;;;;;21.28;44.89;100719.66;5076719;28;45684;-92
2022/08/13 05:25:45;;;;;;;;;15.50;14.50;;;;;21.20;44.71;100705.47;5076547;28;45390;-92
2022/08/13 05:28:10;;;;;;;;;15.00;14.25;;;;;21.38;45.04;100731.19;5076870;28;45500;-90
2022/08/13 05:30:38;;;;;;;;;14.50;13.00;;;;;21.40;45.30;100734.72;5076553;28;45324;-92
2022/08/13 05:33:16;;;;;;;;;11.75;11.75;;;;;21.54;45.21;100762.22;5076312;27;45434;-89
2022/08/13 05:35:43;;;;;;;;;10.75;10.75;;;;;21.38;45.53;100724.06;5075937;28;46008;-90
2022/08/13 05:38:09;;;;;;;;;13.75;13.75;;;;;21.16;45.52;100676.13;5076550;28;45359;-90
2022/08/13 05:40:35;;;;;;;;;11.25;11.25;;;;;21.60;45.83;100751.44;5076378;28;45220;-91
2022/08/13 05:43:02;;;;;;;;;11.00;10.50;;;;;21.60;45.64;100740.75;5075028;28;46346;-93
2022/08/13 05:45:27;;;;;;;;;13.00;12.00;;;;;21.50;45.76;100716.81;5074688;28;45394;-91
2022/08/13 05:47:53;;;;;;;;;14.75;13.50;;;;;21.64;45.30;100734.47;5076255;28;45353;-91
2022/08/13 05:50:18;;;;;;;;;13.00;12.00;;;;;21.81;45.71;100760.13;5074495;28;45484;-88
2022/08/13 05:52:45;;;;;;;;;15.50;14.00;;;;;21.81;45.82;100763.69;5076027;28;46316;-88
2022/08/13 05:55:12;;;;;;;;;12.25;10.00;;;;;21.82;45.55;100754.78;5076097;28;45994;-90
2022/08/13 05:57:40;;;;;;;;;13.00;12.50;;;;;21.84;45.87;100741.38;5092154;27;45448;-93
2022/08/13 06:05:38;;;;;;;;;10.50;10.50;;;;;22.08;45.34;100759.81;5075424;28;45349;-88
2022/08/13 06:08:05;;;;;;;;;12.00;10.50;;;;;22.14;45.33;100762.44;5075593;28;45413;-91
2022/08/13 06:10:30;;;;;;;;;11.00;11.00;;;;;22.13;45.01;100754.44;5075801;28;45367;-90
2022/08/13 06:12:56;;;;;;;;;10.75;10.50;;;;;22.20;45.36;100750.78;5075618;28;46734;-90
2022/08/13 06:15:22;;;;;;;;;11.25;10.25;;;;;22.18;45.14;100735.66;5091254;27;45488;-88
2022/08/13 06:17:50;;;;;;;;;11.50;11.50;;;;;22.27;45.42;100736.41;5075940;28;45434;-91
2022/08/13 06:20:16;;;;;;;;;9.25;8.25;;;;;22.39;44.93;100754.09;5075593;28;45422;-90
2022/08/13 06:22:45;;;;;;;;;10.25;9.75;;;;;22.48;45.05;100755.78;5075513;28;45384;-91
2022/08/13 06:25:10;;;;;;;;;12.00;11.25;;;;;22.62;44.48;100765.38;5075630;27;45359;-91
2022/08/13 06:27:36;;;;;;;;;10.50;10.50;;;;;22.52;44.00;100736.97;5074224;28;45365;-88
2022/08/13 06:30:02;;;;;;;;;9.75;9.50;;;;;22.71;44.40;100760.78;5075813;28;45281;-92
2022/08/13 06:32:30;;;;;;;;;10.00;10.00;;;;;22.76;43.36;100751.78;5090982;27;46964;-89
2022/08/13 06:34:56;;;;;;;;;9.75;9.75;;;;;22.76;43.39;100742.81;5090856;27;45472;-90
2022/08/13 06:37:22;;;;;;;;;7.00;7.00;;;;;22.97;43.23;100765.78;5075429;27;45605;-89
2022/08/13 06:39:50;;;;;;;;;9.00;9.00;;;;;23.00;42.76;100758.56;5075517;28;45663;-92
2022/08/13 06:42:17;;;;;;;;;6.75;6.25;;;;;22.88;42.28;100718.53;5074125;28;46439;-90
2022/08/13 06:44:44;;;;;;;;;9.00;8.00;;;;;23.14;41.78;100748.50;5074014;28;45480;-89
2022/08/13 06:47:09;;;;;;;;;7.75;7.25;;;;;23.27;42.03;100759.91;5075164;28;45410;-85
2022/08/13 06:49:35;;;;;;;;;8.50;8.00;;;;;23.35;40.92;100765.13;5090978;27;45428;-91
2022/08/13 06:52:01;;;;;;;;;6.50;6.50;;;;;23.30;40.92;100740.19;5074973;28;45639;-90
2022/08/13 06:54:27;;;;;;;;;6.50;6.50;;;;;23.39;40.64;100740.00;5074859;28;45430;-90
2022/08/13 06:56:55;;;;;;;;;6.75;6.75;;;;;23.46;40.56;100738.13;5074662;27;45553;-89
2022/08/13 06:59:24;;;;;;;;;6.00;6.00;;;;;23.48;40.51;100742.53;5075088;28;45263;-89
2022/08/13 07:01:57;;;;;;;;;7.75;7.00;;;;;23.71;40.64;100765.41;5075268;28;46316;-90
2022/08/13 07:04:24;;;;;;;;;7.75;7.75;;;;;23.60;40.58;100733.38;5074827;27;45509;-87
2022/08/13 07:06:52;;;;;;;;;8.00;6.50;;;;;23.67;40.77;100746.66;5074646;28;45397;-89
2022/08/13 07:09:18;;;;;;;;;8.75;8.75;;;;;23.83;39.57;100762.47;5090904;27;45653;-90
2022/08/13 07:11:45;;;;;;;;;7.00;6.50;;;;;23.95;39.09;100773.00;5074743;27;45389;-91
2022/08/13 07:14:12;;;;;;;;;7.25;7.25;;;;;23.92;38.92;100755.13;5073353;28;45988;-86
2022/08/13 07:16:39;;;;;;;;;7.25;7.25;;;;;23.92;39.25;100730.97;5074807;28;45402;-88
2022/08/13 07:19:05;;;;;;;;;7.75;7.00;;;;;24.05;38.85;100746.84;5090923;27;45479;-91
2022/08/13 07:21:31;;;;;;;;;6.50;6.00;;;;;24.00;39.01;100722.75;5074184;28;46184;-88
2022/08/13 07:24:02;;;;;;;;;4.00;4.00;;;;;24.15;39.23;100743.91;5073107;28;46023;-85
2022/08/13 07:26:29;;;;;;;;;6.25;6.25;;;;;24.36;38.77;100771.25;5074920;28;45594;-91
2022/08/13 07:28:55;;;;;;;;;6.50;6.00;;;;;24.26;38.21;100751.75;5090289;27;45298;-91
2022/08/13 07:31:32;;;;;;;;;6.00;6.00;;;;;24.36;38.09;100741.72;5075018;28;45351;-92
2022/08/13 07:34:05;;;;;;;;;7.75;7.75;;;;;24.45;38.15;100758.50;5073635;28;45344;-90
2022/08/13 07:36:36;;;;;;;;;5.75;5.25;;;;;24.61;37.51;100769.78;5074474;28;45556;-91
2022/08/13 07:39:07;;;;;;;;;7.50;7.00;;;;;24.50;37.79;100746.78;5090339;27;45441;-91
2022/08/13 07:41:40;;;;;;;;;6.75;6.00;;;;;24.71;37.49;100767.78;5074686;28;45647;-92
2022/08/13 07:44:06;;;;;;;;;6.00;6.00;;;;;24.64;36.77;100742.84;5074383;27;45246;-94
2022/08/13 07:46:42;;;;;;;;;6.75;6.00;;;;;24.65;37.11;100747.31;5072891;28;45340;-88
2022/08/13 07:49:09;;;;;;;;;7.00;6.75;;;;;24.84;36.65;100752.25;5074190;27;45343;-92
2022/08/13 07:51:36;;;;;;;;;7.00;7.00;;;;;24.98;36.50;100768.06;5074043;28;46099;-88
2022/08/13 07:54:03;;;;;;;;;7.75;7.75;;;;;25.05;37.39;100775.03;5074426;27;45301;-90
2022/08/13 07:56:31;;;;;;;;;7.00;6.00;;;;;25.08;36.85;100778.59;5074418;27;45391;-89
2022/08/13 07:59:00;;;;;;;;;7.75;6.25;;;;;25.07;35.97;100767.84;5075013;28;45533;-93
2022/08/13 08:01:42;;;;;;;;;5.25;5.25;;;;;25.03;36.44;100747.31;5074043;28;45444;-92
2022/08/13 08:04:12;;;;;;;;;6.50;6.50;;;;;24.94;36.65;100729.59;5074324;28;45388;-89
2022/08/13 08:06:39;;;;;;;;;6.25;6.00;;;;;25.10;35.75;100747.13;5073919;27;45299;-90
2022/08/13 08:09:07;;;;;;;;;6.00;5.50;;;;;25.30;35.86;100775.34;5075136;28;45463;-91
2022/08/13 08:14:19;;;;;;;;;5.50;5.25;;;;;25.33;35.54;100757.31;5077106;27;45298;-93
2022/08/13 08:16:46;;;;;;;;;6.75;6.00;;;;;25.37;35.60;100755.41;5077390;28;45460;-87
2022/08/13 08:19:13;;;;;;;;;7.75;6.00;;;;;25.36;35.36;100746.47;5077376;28;45445;-88
2022/08/13 08:21:40;;;;;;;;;6.25;5.25;;;;;25.42;35.57;100743.63;5076951;28;46338;-91
2022/08/13 08:24:06;;;;;;;;;9.25;7.75;;;;;25.58;35.61;100765.63;5076061;28;46036;-88
2022/08/13 08:26:33;;;;;;;;;7.75;7.00;;;;;25.62;35.02;100772.69;5076169;28;45322;-86
2022/08/13 08:29:03;;;;;;;;;6.00;6.00;;;;;25.45;35.22;100727.38;5076932;28;45492;-90
2022/08/13 08:31:31;;;;;;;;;5.75;5.75;;;;;25.59;35.03;100747.66;5076846;28;45356;-88
2022/08/13 08:34:00;;;;;;;;;5.00;5.00;;;;;25.66;34.95;100742.06;5076867;27;46046;-84
2022/08/13 08:36:28;;;;;;;;;6.00;6.00;;;;;25.89;34.62;100780.97;5093009;27;45432;-93
2022/08/13 08:44:32;;;;;;;;;5.00;5.00;;;;;25.95;34.41;100756.53;5077176;28;46153;-83
2022/08/13 08:46:59;;;;;;;;;6.00;6.00;;;;;25.96;34.02;100767.28;5075749;28;45422;-84
2022/08/13 08:49:25;;;;;;;;;6.75;5.75;;;;;26.09;33.91;100764.22;5076851;28;45598;-88
2022/08/13 08:51:52;;;;;;;;;6.25;6.25;;;;;26.15;33.95;100772.13;5076421;28;46356;-84
2022/08/13 08:54:20;;;;;;;;;4.00;4.00;;;;;26.21;34.38;100771.97;5075180;28;45818;-83
2022/08/13 08:56:46;;;;;;;;;5.00;5.00;;;;;26.21;34.52;100766.59;5076706;28;45476;-84
2022/08/13 08:59:13;;;;;;;;;4.00;4.00;;;;;26.22;33.84;100763.84;5076720;28;45220;-89
2022/08/13 09:01:40;;;;;;;;;5.00;5.00;;;;;26.40;33.42;100769.59;5092307;27;47646;-85
2022/08/13 09:04:09;;;;;;;;;5.00;5.00;;;;;26.51;33.52;100780.97;5076343;28;45941;-89
2022/08/13 09:06:35;;;;;;;;;4.75;4.75;;;;;26.55;33.10;100776.34;5076223;28;45428;-87
2022/08/13 09:09:06;;;;;;;;;5.00;4.00;;;;;26.64;33.29;100787.72;5075111;28;45462;-89
2022/08/13 09:11:34;;;;;;;;;4.00;4.00;;;;;26.68;33.33;100773.22;5076450;28;46197;-83
2022/08/13 09:14:08;;;;;;;;;3.50;3.50;;;;;26.72;33.35;100766.81;5092014;27;45775;-87
2022/08/13 09:16:36;;;;;;;;;5.00;5.00;;;;;26.73;33.07;100765.88;5092093;27;45436;-82
2022/08/13 09:19:01;;;;;;;;;4.75;4.75;;;;;26.81;32.56;100762.06;5076149;27;45286;-91
2022/08/13 09:21:27;;;;;;;;;3.00;3.00;;;;;26.74;32.66;100745.19;5076835;28;46378;-92
2022/08/13 09:23:53;;;;;;;;;5.00;4.25;;;;;26.81;32.13;100744.06;5092517;27;45826;-91
2022/08/13 09:26:18;;;;;;;;;4.50;4.50;;;;;27.01;32.26;100770.38;5092866;27;45342;-92
2022/08/13 09:28:45;;;;;;;;;5.25;5.25;;;;;26.90;32.46;100741.06;5076813;28;45380;-91
2022/08/13 09:31:10;;;;;;;;;5.00;4.25;;;;;26.99;31.79;100739.88;5075120;28;46145;-90
2022/08/13 09:33:39;;;;;;;;;6.00;4.50;;;;;27.04;32.06;100748.69;5076475;28;45403;-92
2022/08/13 09:36:09;;;;;;;;;5.00;4.50;;;;;27.13;31.47;100743.00;5076552;28;45508;-92
2022/08/13 09:38:36;;;;;;;;;4.75;4.75;;;;;27.36;31.59;100766.53;5076115;27;45415;-91
2022/08/13 09:41:20;;;;;;;;;4.25;4.25;;;;;27.46;31.23;100770.66;5076525;27;46331;-90
2022/08/13 09:43:47;;;;;;;;;5.00;5.00;;;;;27.39;31.01;100744.84;5076423;27;45986;-92
2022/08/13 09:46:15;;;;;;;;;3.75;3.75;;;;;27.37;31.22;100737.72;5076801;28;45427;-86
2022/08/13 09:48:40;;;;;;;;;4.75;3.75;;;;;27.70;30.81;100776.16;5092508;27;45408;-92
2022/08/13 09:51:09;;;;;;;;;4.00;4.00;;;;;27.53;30.67;100736.22;5075943;28;46357;-91
2022/08/13 09:53:34;;;;;;;;;4.50;4.50;;;;;27.61;30.22;100744.94;5075843;28;45863;-92
2022/08/13 09:56:00;;;;;;;;;5.00;4.00;;;;;27.68;30.51;100732.09;5075059;28;45327;-91
2022/08/13 09:58:25;;;;;;;;;3.25;3.25;;;;;27.79;30.23;100743.44;5074937;28;45545;-92
2022/08/13 10:00:52;;;;;;;;;4.00;4.00;;;;;27.85;29.71;100748.63;5076107;28;45437;-92
2022/08/13 10:03:18;;;;;;;;;4.75;4.75;;;;;27.91;29.86;100747.50;5076330;27;45402;-91
2022/08/13 10:05:46;;;;;;;;;3.00;3.00;;;;;28.09;29.92;100764.84;5074768;28;45445;-92
2022/08/13 10:08:16;;;;;;;;;5.00;5.00;;;;;28.15;29.79;100768.19;5074752;28;45563;-92
2022/08/13 10:10:44;;;;;;;;;4.25;4.00;;;;;28.17;29.84;100754.63;5075535;28;45441;-90
2022/08/13 10:13:10;;;;;;;;;5.00;5.00;;;;;28.18;29.06;100746.47;5074528;28;46229;-84
2022/08/13 10:15:35;;;;;;;;;4.50;3.75;;;;;28.24;29.53;100746.22;5074270;28;45373;-84
2022/08/13 10:18:02;;;;;;;;;4.50;4.50;;;;;28.19;29.45;100725.72;5074197;28;45276;-91
2022/08/13 10:20:45;;;;;;;;;4.50;4.50;;;;;28.38;28.83;100744.84;5074312;28;48517;-83
2022/08/13 10:23:12;;;;;;;;;4.00;4.00;;;;;28.49;29.12;100742.59;5073825;28;45608;-91
2022/08/13 10:25:39;;;;;;;;;3.25;3.25;;;;;28.42;28.76;100723.00;5075458;27;45346;-84
2022/08/13 10:28:22;;;;;;;;;4.00;4.00;;;;;28.63;28.94;100742.06;5108340;27;45385;-86
2022/08/13 10:30:49;;;;;;;;;3.75;3.75;;;;;28.60;28.90;100732.22;5075016;28;45359;-89
2022/08/13 10:33:15;;;;;;;;;5.00;4.25;;;;;28.79;28.19;100748.59;5074780;28;45312;-89
2022/08/13 10:35:42;;;;;;;;;4.00;4.00;;;;;28.73;28.16;100725.38;5075351;28;45465;-88
2022/08/13 10:38:13;;;;;;;;;6.00;4.25;;;;;28.79;28.69;100733.25;5075098;28;45402;-92
2022/08/13 10:40:39;;;;;;;;;3.50;3.50;;;;;28.78;28.31;100712.56;5074001;28;48266;-90
2022/08/13 10:43:05;;;;;;;;;4.00;4.00;;;;;28.84;28.21;100705.13;5075083;28;51411;-90
2022/08/13 10:45:31;;;;;;;;;5.00;5.00;;;;;28.94;28.58;100720.94;5075361;28;45587;-93
2022/08/13 10:47:56;;;;;;;;;4.00;4.00;;;;;29.14;27.69;100739.03;5075431;28;45489;-89
2022/08/13 10:50:29;;;;;;;;;5.00;4.75;;;;;29.20;28.37;100735.19;5073910;28;47106;-92
2022/08/13 10:52:56;;;;;;;;;4.75;4.75;;;;;29.21;28.07;100718.91;5073710;28;45774;-92
2022/08/13 10:55:22;;;;;;;;;5.00;5.00;;;;;29.37;27.34;100734.47;5075471;27;45289;-90
2022/08/13 10:57:48;;;;;;;;;5.25;5.25;;;;;29.40;27.30;100726.19;5075473;28;45539;-92
2022/08/13 11:00:16;;;;;;;;;4.00;4.00;;;;;29.50;27.86;100735.69;5073968;28;47144;-92
2022/08/13 11:02:42;;;;;;;;;3.25;3.25;;;;;29.47;27.74;100717.75;5073761;28;45489;-90
2022/08/13 11:05:09;;;;;;;;;4.25;4.25;;;;;29.60;27.34;100728.94;5075168;28;45455;-92
2022/08/13 11:07:36;;;;;;;;;6.00;6.00;;;;;29.42;27.65;100681.00;5074796;28;45322;-88
2022/08/13 11:10:04;;;;;;;;;4.00;4.00;;;;;29.69;27.36;100730.38;5074649;28;46526;-92
2022/08/13 11:12:30;;;;;;;;;5.00;4.75;;;;;29.72;27.44;100720.28;5073526;28;46962;-89
2022/08/13 11:14:55;;;;;;;;;3.75;3.75;;;;;29.64;26.92;100711.59;5074963;28;45582;-92
2022/08/13 11:17:22;;;;;;;;;4.75;4.00;;;;;29.62;26.79;100696.38;5073623;28;45236;-89
2022/08/13 11:19:49;;;;;;;;;4.75;4.75;;;;;29.69;26.15;100705.97;5074671;28;45545;-92
2022/08/13 11:22:15;;;;;;;;;3.50;3.50;;;;;29.60;26.74;100672.06;5073045;28;45958;-92
2022/08/13 11:24:40;;;;;;;;;4.00;4.00;;;;;29.80;26.17;100712.69;5074018;28;45321;-92
2022/08/13 11:27:06;;;;;;;;;4.00;4.00;;;;;29.88;26.54;100704.19;5074534;28;45425;-91
2022/08/13 11:29:31;;;;;;;;;4.00;4.00;;;;;30.07;25.91;100715.94;5073229;28;47317;-91
2022/08/13 11:31:57;;;;;;;;;4.00;4.00;;;;;29.97;26.12;100692.94;5090407;27;45504;-87
2022/08/13 11:34:24;;;;;;;;;4.00;4.00;;;;;30.13;25.67;100722.06;5073246;28;45449;-91
2022/08/13 11:36:49;;;;;;;;;4.00;4.00;;;;;29.93;25.31;100680.47;5090418;27;45592;-92
2022/08/13 11:39:15;;;;;;;;;4.00;3.00;;;;;30.00;26.05;100686.47;5074316;28;51224;-90
2022/08/13 11:41:40;;;;;;;;;4.00;4.00;;;;;30.07;25.55;100678.00;5073313;28;45878;-90