Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 03:01:49;;;;;;;2.92;1.10;;;;;;;6.39;100.00;99968.51;1751927;78;21400;-63
2021/05/09 03:04:18;;;;;;;2.85;1.30;;;;;;;6.40;100.00;99970.92;1748695;80;21185;-66
2021/05/09 03:06:46;;;;;;;2.05;1.00;;;;;;;6.42;100.00;99966.89;1748723;80;21435;-66
2021/05/09 03:09:15;;;;;;;2.55;1.30;;;;;;;6.46;100.00;99970.28;1794467;77;21172;-67
2021/05/09 03:11:45;;;;;;;2.37;1.67;;;;;;;6.50;100.00;99968.98;1795125;77;21485;-67
2021/05/09 03:14:14;;;;;;;2.33;1.32;;;;;;;6.53;100.00;99982.91;1792106;77;22231;-66
2021/05/09 03:16:42;;;;;;;9.00;1.32;;;;;;;6.58;100.00;99994.86;1753596;80;21213;-66
2021/05/09 03:19:11;;;;;;;2.30;1.17;;;;;;;6.65;100.00;99990.34;1748026;79;21015;-66
2021/05/09 03:21:43;;;;;;;2.35;1.42;;;;;;;6.71;100.00;99996.17;1755703;79;21184;-66
2021/05/09 03:24:11;;;;;;;2.55;1.40;;;;;;;6.75;100.00;99998.75;1752919;80;21129;-66
2021/05/09 03:26:40;;;;;;;2.75;1.50;;;;;;;6.79;100.00;100010.41;1746413;79;22282;-66
2021/05/09 03:29:08;;;;;;;1.67;1.00;;;;;;;6.79;100.00;100008.61;1760399;80;21497;-67
2021/05/09 03:31:37;;;;;;;2.80;1.15;;;;;;;6.81;100.00;100004.06;1753940;80;21532;-67
2021/05/09 03:34:05;;;;;;;2.02;1.30;;;;;;;6.83;100.00;100016.87;1749703;80;21670;-67
2021/05/09 03:36:34;;;;;;;2.67;1.62;;;;;;;6.83;100.00;99997.44;1750090;80;22477;-65
2021/05/09 03:39:04;;;;;;;1.72;1.15;;;;;;;6.83;100.00;99993.55;1789178;77;21188;-65
2021/05/09 03:41:33;;;;;;;2.17;1.12;;;;;;;6.85;100.00;99989.00;1741535;80;21177;-65
2021/05/09 03:44:02;;;;;;;2.50;1.00;;;;;;;6.87;100.00;99986.26;1798650;77;22382;-65
2021/05/09 03:46:30;;;;;;;2.33;1.40;;;;;;;6.94;100.00;99988.52;1792112;77;21204;-65
2021/05/09 03:48:59;;;;;;;2.95;1.47;;;;;;;7.02;100.00;99994.48;1797540;77;21240;-65
2021/05/09 03:51:28;;;;;;;1.98;1.10;;;;;;;7.08;100.00;100021.50;1797098;77;21647;-64
2021/05/09 03:53:57;;;;;;;2.08;1.25;;;;;;;7.17;100.00;100028.30;1795035;77;21153;-64
2021/05/09 03:56:25;;;;;;;1.85;1.20;;;;;;;7.27;100.00;100044.94;1792036;77;21487;-65
2021/05/09 03:58:54;;;;;;;2.42;1.20;;;;;;;7.33;100.00;100044.77;1796997;77;21110;-65
2021/05/09 04:01:22;;;;;;;1.98;1.30;;;;;;;7.35;100.00;100041.05;1749208;80;21599;-65
2021/05/09 04:03:51;;;;;;;2.90;1.35;;;;;;;7.36;100.00;100043.95;1754203;79;21215;-65
2021/05/09 04:06:20;;;;;;;2.25;1.25;;;;;;;7.35;100.00;100057.07;1749208;81;21240;-63
2021/05/09 04:08:48;;;;;;;2.05;1.10;;;;;;;7.28;100.00;100059.55;1738215;81;21046;-60
2021/05/09 04:11:17;;;;;;;1.62;1.12;;;;;;;7.22;100.00;100058.89;1757567;79;21109;-62
2021/05/09 04:13:49;;;;;;;2.08;1.27;;;;;;;7.17;100.00;100059.89;1751379;81;21105;-63
2021/05/09 04:16:17;;;;;;;1.80;0.90;;;;;;;7.12;100.00;100063.45;1749849;80;21231;-63
2021/05/09 04:18:46;;;;;;;1.67;1.00;;;;;;;7.12;100.00;100072.52;1746839;79;21081;-63
2021/05/09 04:21:14;;;;;;;2.92;1.12;;;;;;;7.13;100.00;100087.12;1768111;80;21154;-64
2021/05/09 04:23:43;;;;;;;1.80;1.02;;;;;;;7.12;100.00;100090.66;1754810;80;21005;-63
2021/05/09 04:26:11;;;;;;;1.90;0.90;;;;;;;7.11;100.00;100089.86;1749139;80;21224;-62
2021/05/09 04:28:40;;;;;;;1.65;1.05;;;;;;;7.12;100.00;100095.84;1770042;80;21409;-62
2021/05/09 04:31:08;;;;;;;2.33;0.90;;;;;;;7.16;100.00;100094.55;1758702;80;21177;-63
2021/05/09 04:33:37;;;;;;;2.10;1.30;;;;;;;7.17;100.00;100096.98;1767927;79;21098;-62
2021/05/09 04:36:07;;;;;;;2.37;0.98;;;;;;;7.21;100.00;100081.92;1757358;79;22488;-62
2021/05/09 04:38:35;;;;;;;2.67;0.95;;;;;;;7.24;100.00;100094.55;1764144;80;21189;-62
2021/05/09 04:41:04;;;;;;;2.05;0.80;;;;;;;7.28;100.00;100099.23;1749889;80;21500;-61
2021/05/09 04:43:34;;;;;;;2.98;1.15;;;;;;;7.32;100.00;100106.20;1750228;79;21558;-61
2021/05/09 04:46:02;;;;;;;4.53;0.90;;;;;;;7.30;100.00;100108.94;1750306;80;22342;-62
2021/05/09 04:48:31;;;;;;;1.70;1.00;;;;;;;7.27;100.00;100111.05;1754942;79;21188;-61
2021/05/09 04:51:00;;;;;;;2.17;0.80;;;;;;;7.25;100.00;100120.80;1754729;80;21041;-63
2021/05/09 04:53:32;;;;;;;2.90;1.20;;;;;;;7.22;100.00;100130.19;1767105;80;21380;-62
2021/05/09 04:56:02;;;;;;;1.57;0.95;;;;;;;7.20;100.00;100120.00;1758670;80;21515;-63
2021/05/09 04:58:31;;;;;;;1.37;0.80;;;;;;;7.20;100.00;100116.11;1758781;80;21007;-61
2021/05/09 05:01:02;;;;;;;1.85;0.90;;;;;;;7.24;100.00;100122.58;1769777;79;21627;-62
2021/05/09 05:03:32;;;;;;;1.57;0.80;;;;;;;7.30;100.00;100117.20;1760224;80;21196;-61
2021/05/09 05:06:01;;;;;;;2.22;0.90;;;;;;;7.42;100.00;100109.39;1754115;80;22969;-61
2021/05/09 05:08:31;;;;;;;1.52;0.82;;;;;;;7.55;100.00;100113.59;1762780;79;21185;-61
2021/05/09 05:11:03;;;;;;;1.60;0.90;;;;;;;7.68;100.00;100122.63;1768007;79;21015;-62
2021/05/09 05:13:32;;;;;;;1.63;0.80;;;;;;;7.78;100.00;100118.06;1764283;79;21777;-61
2021/05/09 05:16:06;;;;;;;1.23;0.80;;;;;;;7.83;100.00;100131.33;1763887;80;21783;-61
2021/05/09 05:18:36;;;;;;;1.20;0.80;;;;;;;7.87;100.00;100133.91;1768612;80;21844;-63
2021/05/09 05:21:05;;;;;;;2.27;1.20;;;;;;;7.90;100.00;100128.38;1767309;80;22112;-61
2021/05/09 05:23:36;;;;;;;1.37;0.80;;;;;;;7.94;100.00;100140.53;1768744;79;21648;-61
2021/05/09 05:26:04;;;;;;;2.80;1.10;;;;;;;7.92;100.00;100134.72;1773467;79;21026;-61
2021/05/09 05:28:34;;;;;;;2.12;1.07;;;;;;;7.93;100.00;100149.31;1775499;80;21285;-61
2021/05/09 05:31:02;;;;;;;2.10;1.00;;;;;;;7.94;100.00;100151.72;1774916;80;21533;-61
2021/05/09 05:33:34;;;;;;;1.83;1.00;;;;;;;7.94;100.00;100155.62;1764797;80;21367;-61
2021/05/09 05:36:05;;;;;;;1.42;0.85;;;;;;;7.98;100.00;100156.89;1762057;79;21865;-60
2021/05/09 05:38:33;;;;;;;2.25;1.00;;;;;;;8.02;100.00;100158.67;1752400;80;21603;-61
2021/05/09 05:41:01;;;;;;;1.90;1.10;;;;;;;8.05;100.00;100166.93;1748322;80;21624;-60
2021/05/09 05:43:31;;;;;;;1.53;1.00;;;;;;;8.11;100.00;100165.95;1762039;80;22274;-61
2021/05/09 05:46:01;;;;;;;1.83;1.20;;;;;;;8.17;100.00;100165.26;1767844;80;21598;-60
2021/05/09 05:48:29;;;;;;;1.77;1.20;;;;;;;8.22;100.00;100168.14;1763224;80;21646;-61
2021/05/09 05:50:59;;;;;;;1.70;1.07;;;;;;;8.24;100.00;100165.70;1771496;80;21163;-61
2021/05/09 05:53:29;;;;;;;1.60;0.90;;;;;;;8.26;100.00;100181.14;1767717;80;21788;-60
2021/05/09 05:55:57;;;;;;;1.67;1.10;;;;;;;8.31;100.00;100181.92;1762293;79;21885;-60
2021/05/09 05:58:26;;;;;;;1.90;1.13;;;;;;;8.32;100.00;100183.03;1765163;80;21821;-61
2021/05/09 06:00:54;;;;;;;1.60;1.13;;;;;;;8.37;100.00;100184.69;1772387;79;21819;-62
2021/05/09 06:03:23;;;;;;;2.03;1.33;;;;;;;8.43;100.00;100186.58;1764376;79;21232;-61
2021/05/09 06:05:54;;;;;;;2.10;1.30;;;;;;;8.56;100.00;100194.30;1822848;77;21535;-62
2021/05/09 06:08:23;;;;;;;2.27;1.55;;;;;;;8.72;100.00;100189.03;1765720;79;21378;-61
2021/05/09 06:10:51;;;;;;;2.00;1.30;;;;;;;8.91;100.00;100188.56;1766374;79;21145;-62
2021/05/09 06:13:23;;;;;;;1.73;1.10;;;;;;;9.06;100.00;100186.52;1753777;80;21678;-63
2021/05/09 06:15:51;;;;;;;3.03;1.20;;;;;;;9.17;100.00;100196.50;1768246;79;21731;-61
2021/05/09 06:18:20;;;;;;;1.87;1.10;;;;;;;9.25;100.00;100192.53;1825906;77;21455;-63
2021/05/09 06:20:50;;;;;;;1.80;1.00;;;;;;;9.26;100.00;100200.64;1825469;77;21484;-61
2021/05/09 06:23:22;;;;;;;3.17;1.10;;;;;;;9.24;100.00;100197.39;1815282;77;21333;-64
2021/05/09 06:25:51;;;;;;;1.55;0.90;;;;;;;9.29;100.00;100179.48;1759583;79;21374;-63
2021/05/09 06:28:19;;;;;;;1.70;1.17;;;;;;;9.35;100.00;100176.16;1755199;81;21137;-62
2021/05/09 06:30:48;;;;;;;1.83;1.10;;;;;;;9.40;100.00;100180.86;1812107;77;21332;-62
2021/05/09 06:33:17;;;;;;;2.30;1.20;;;;;;;9.49;100.00;100187.09;1807141;77;22296;-63
2021/05/09 06:35:46;;;;;;;1.87;1.30;;;;;;;9.66;100.00;100163.50;1807591;77;22684;-62
2021/05/09 06:38:14;;;;;;;1.33;0.90;;;;;;;9.86;100.00;100156.78;1744176;81;21313;-64
2021/05/09 06:40:43;;;;;;;2.30;1.07;;;;;;;10.06;100.00;100164.03;1807248;77;21349;-65
2021/05/09 06:43:12;;;;;;;2.17;1.00;;;;;;;10.14;100.00;100173.84;1806123;77;21887;-63
2021/05/09 06:45:41;;;;;;;3.07;1.00;;;;;;;10.23;100.00;100173.27;1806781;77;22309;-65
2021/05/09 06:48:11;;;;;;;1.60;0.80;;;;;;;10.33;100.00;100165.98;1804653;77;21871;-64
2021/05/09 06:50:40;;;;;;;1.98;0.80;;;;;;;10.53;100.00;100173.20;1744487;81;21466;-65
2021/05/09 06:53:08;;;;;;;1.77;0.90;;;;;;;10.64;100.00;100173.52;1810384;77;21106;-62
2021/05/09 06:55:37;;;;;;;2.67;1.20;;;;;;;10.71;100.00;100170.48;1760265;80;21684;-65
2021/05/09 06:58:07;;;;;;;2.37;1.13;;;;;;;10.74;100.00;100168.02;1756447;80;22835;-63
2021/05/09 07:00:36;;;;;;;3.33;1.27;;;;;;;10.74;100.00;100171.92;1732289;80;21384;-62
2021/05/09 07:03:06;;;;;;;2.20;0.80;;;;;;;10.91;100.00;100191.56;1751234;79;21086;-63
2021/05/09 07:05:35;;;;;;;1.93;1.17;;;;;;;11.03;100.00;100210.63;1750659;79;21757;-65
2021/05/09 07:08:05;;;;;;;1.50;0.90;;;;;;;11.06;100.00;100205.84;1752402;79;21841;-65
2021/05/09 07:10:35;;;;;;;1.43;1.00;;;;;;;11.06;100.00;100205.84;1745521;79;21666;-65
2021/05/09 07:13:04;;;;;;;2.50;1.13;;;;;;;11.08;100.00;100198.62;1747806;79;21567;-64
2021/05/09 07:15:35;;;;;;;2.70;0.90;;;;;;;11.09;100.00;100194.20;1713595;81;21982;-64
2021/05/09 07:18:13;;;;;;;2.40;1.00;;;;;;;11.13;100.00;100197.55;1746652;80;21725;-63
2021/05/09 07:20:46;;;;;;;1.63;1.00;;;;;;;11.18;100.00;100190.48;1742989;80;21101;-64
2021/05/09 07:23:16;;;;;;;1.80;1.00;;;;;;;11.16;100.00;100192.46;1744119;79;23304;-65
2021/05/09 07:25:45;;;;;;;2.03;0.97;;;;;;;11.18;100.00;100196.51;1747159;79;21913;-64
2021/05/09 07:28:15;;;;;;;4.00;0.90;;;;;;;11.18;100.00;100196.51;1749178;79;21611;-61
2021/05/09 07:30:44;;;;;;;2.60;1.23;;;;;;;11.23;100.00;100209.48;1746726;79;21794;-63
2021/05/09 07:33:14;;;;;;;2.87;1.17;;;;;;;11.31;100.00;100211.95;1745496;79;21928;-62
2021/05/09 07:35:44;;;;;;;2.65;1.12;;;;;;;11.45;100.00;100213.17;1752111;79;21896;-63
2021/05/09 07:38:13;;;;;;;4.53;1.37;;;;;;;11.66;100.00;100235.00;1745596;79;21243;-63
2021/05/09 07:40:42;;;;;;;1.87;1.00;;;;;;;11.88;100.00;100229.25;1745552;79;21965;-63
2021/05/09 07:43:13;;;;;;;1.70;1.00;;;;;;;12.06;100.00;100237.91;1742879;79;21914;-64
2021/05/09 07:45:43;;;;;;;2.40;1.33;;;;;;;12.15;100.00;100254.52;1722802;80;21850;-63
2021/05/09 07:48:12;;;;;;;2.87;1.17;;;;;;;12.15;100.00;100254.52;1732208;80;27034;-63
2021/05/09 07:50:41;;;;;;;2.20;1.13;;;;;;;12.14;100.00;100261.25;1729831;80;21287;-62
2021/05/09 07:53:09;;;;;;;1.87;1.13;;;;;;;12.17;100.00;100259.06;1728457;81;21166;-62
2021/05/09 07:55:37;;;;;;;1.80;1.20;;;;;;;12.25;100.00;100253.38;1723574;80;21840;-64
2021/05/09 07:58:17;;;;;;;3.47;1.47;;;;;;;12.36;100.00;100247.09;1764454;79;21185;-64
2021/05/09 08:00:45;;;;;;;2.50;1.17;;;;;;;12.63;100.00;100242.76;1737817;80;22581;-64
2021/05/09 08:03:14;;;;;;;3.53;1.33;;;;;;;13.10;100.00;100259.36;1742379;80;21601;-66
2021/05/09 08:05:45;;;;;;;1.83;1.10;;;;;;;13.52;100.00;100256.09;1749549;79;21126;-65
2021/05/09 08:08:14;;;;;;;3.10;1.20;;;;;;;13.80;95.83;100269.48;1745874;80;21145;-63
2021/05/09 08:10:44;;;;;;;1.73;1.10;;;;;;;13.93;87.29;100258.97;1754150;80;21084;-67
2021/05/09 08:13:13;;;;;;;2.47;1.23;;;;;;;13.95;85.26;100274.00;1759235;80;21186;-65
2021/05/09 08:15:42;;;;;;;1.83;0.93;;;;;;;13.92;78.09;100277.53;1753846;81;21133;-63
2021/05/09 08:18:10;;;;;;;3.70;1.43;;;;;;;13.80;78.07;100279.45;1753467;79;21130;-63
2021/05/09 08:20:40;;;;;;;3.10;1.50;;;;;;;13.80;78.88;100264.25;1753740;81;21573;-63
2021/05/09 08:23:08;;;;;;;1.70;1.17;;;;;;;13.76;84.49;100269.59;1752604;80;21185;-62
2021/05/09 08:25:37;;;;;;;2.03;1.30;;;;;;;13.77;81.63;100282.98;1750834;81;21208;-62
2021/05/09 08:28:06;;;;;;;2.77;1.60;;;;;;;13.79;82.31;100280.98;1751770;81;21082;-62
2021/05/09 08:30:34;;;;;;;2.30;1.30;;;;;;;13.87;80.84;100275.02;1755685;80;21242;-65
2021/05/09 08:33:03;;;;;;;2.77;1.27;;;;;;;13.95;75.60;100275.81;1757221;78;21216;-61
2021/05/09 08:35:31;;;;;;;2.30;1.23;;;;;;;13.92;73.22;100277.53;1749390;81;21568;-63
2021/05/09 08:38:03;;;;;;;4.63;1.50;;;;;;;13.97;72.99;100268.03;1746892;80;21362;-61
2021/05/09 08:40:32;;;;;;;2.75;1.55;;;;;;;14.07;74.57;100268.42;1751996;81;21284;-63
2021/05/09 08:43:01;;;;;;;4.10;2.10;;;;;;;14.29;76.90;100276.84;1751612;81;21568;-64
2021/05/09 08:45:29;;;;;;;3.17;1.37;;;;;;;14.61;77.05;100274.31;1754630;79;21168;-65
2021/05/09 08:47:57;;;;;;;2.00;1.10;;;;;;;14.97;68.21;100296.05;1750806;80;21132;-64
2021/05/09 08:50:26;;;;;;;1.67;0.93;;;;;;;15.12;62.07;100294.45;1739032;79;21524;-64
2021/05/09 08:52:55;;;;;;;2.70;1.40;;;;;;;15.25;60.61;100296.97;1744055;80;21656;-63
2021/05/09 08:55:28;;;;;;;1.80;0.90;;;;;;;15.50;59.07;100293.06;1754661;80;21010;-65
2021/05/09 08:57:57;;;;;;;2.97;1.07;;;;;;;15.81;55.06;100297.48;1748492;81;21034;-63
2021/05/09 09:00:26;;;;;;;1.50;0.80;;;;;;;16.04;54.88;100307.36;1755821;81;20978;-64
2021/05/09 09:02:57;;;;;;;1.95;1.00;;;;;;;16.28;53.02;100311.47;1753004;80;21453;-66
2021/05/09 09:05:39;;;;;;;1.67;0.93;;;;;;;16.49;51.70;100315.50;1764757;80;21140;-64
2021/05/09 09:08:09;;;;;;;1.13;0.73;;;;;;;16.51;50.15;100317.38;1762023;80;21514;-63
2021/05/09 09:10:42;;;;;;;1.90;1.07;;;;;;;16.28;49.51;100312.27;1758545;79;21069;-65
2021/05/09 09:13:30;;;;;;;2.43;1.37;;;;;;;15.90;50.11;100302.45;1756257;80;21151;-63
2021/05/09 09:16:02;;;;;;;1.73;0.90;;;;;;;15.72;53.25;100313.23;1760639;80;21235;-65
2021/05/09 09:18:37;;;;;;;1.47;0.80;;;;;;;16.01;52.18;100310.42;1748133;80;21201;-67
2021/05/09 09:21:33;;;;;;;1.67;0.93;;;;;;;16.26;48.86;100308.27;1767361;80;21492;-65
2021/05/09 09:24:07;;;;;;;1.50;0.90;;;;;;;16.22;49.39;100319.73;1675030;85;21546;-67
2021/05/09 09:26:41;;;;;;;2.67;1.00;;;;;;;16.22;48.33;100336.03;1629716;85;21153;-65
2021/05/09 09:29:28;;;;;;;1.97;0.93;;;;;;;16.45;49.68;100330.12;1675899;84;22352;-67
2021/05/09 09:32:01;;;;;;;3.70;1.13;;;;;;;16.94;49.24;100319.13;1675259;84;21065;-67
2021/05/09 09:34:40;;;;;;;1.80;0.93;;;;;;;17.35;47.82;100319.66;1675157;84;21018;-68
2021/05/09 09:37:09;;;;;;;2.73;1.20;;;;;;;17.54;45.79;100315.11;1676390;84;21089;-63
2021/05/09 09:39:49;;;;;;;1.17;0.80;;;;;;;17.49;45.45;100313.12;1674321;84;21606;-66
2021/05/09 09:42:42;;;;;;;2.47;1.30;;;;;;;17.35;46.20;100310.92;1675459;84;22907;-68
2021/05/09 09:45:23;;;;;;;2.00;0.93;;;;;;;17.15;46.01;100308.59;1675028;84;21145;-67
2021/05/09 09:48:01;;;;;;;1.92;1.35;;;;;;;16.97;47.65;100306.81;1675782;84;21516;-68
2021/05/09 09:50:49;;;;;;;2.57;1.50;;;;;;;17.21;46.82;100317.72;1676787;83;21136;-67
2021/05/09 09:53:34;;;;;;;2.13;1.30;;;;;;;17.64;45.79;100328.52;1674700;85;21287;-66
2021/05/09 09:56:09;;;;;;;2.60;0.90;;;;;;;18.08;44.58;100336.94;1678413;84;22140;-69
2021/05/09 09:58:46;;;;;;;2.33;1.10;;;;;;;18.37;41.37;100334.37;1629385;85;21058;-64
2021/05/09 10:01:29;;;;;;;1.87;1.10;;;;;;;18.05;41.33;100360.34;1618096;88;21275;-71
2021/05/09 10:04:04;;;;;;;3.87;1.03;;;;;;;17.56;41.03;100361.00;1622189;86;21236;-67
2021/05/09 10:06:33;;;;;;;2.60;1.20;;;;;;;17.15;41.50;100347.58;1675472;84;21563;-66
2021/05/09 10:09:03;;;;;;;3.43;1.00;;;;;;;16.80;42.73;100354.55;1676272;84;21586;-68
2021/05/09 10:11:32;;;;;;;2.90;1.33;;;;;;;16.63;43.06;100352.48;1674770;84;21172;-68
2021/05/09 10:14:00;;;;;;;2.27;1.00;;;;;;;16.50;43.81;100360.00;1629433;85;21094;-65
2021/05/09 10:16:31;;;;;;;3.40;0.90;;;;;;;16.38;44.30;100363.59;1677215;83;21160;-63
2021/05/09 10:19:13;;;;;;;3.17;1.30;;;;;;;16.17;44.82;100356.90;1630261;85;21113;-66
2021/05/09 10:21:41;;;;;;;2.30;1.13;;;;;;;15.84;45.54;100350.65;1621440;87;21223;-63
2021/05/09 10:24:17;;;;;;;3.57;1.57;;;;;;;15.54;46.59;100349.93;1664305;84;21515;-64
2021/05/09 10:26:55;;;;;;;2.70;1.30;;;;;;;15.36;48.47;100362.98;1683770;83;21232;-64
2021/05/09 10:29:41;;;;;;;4.43;1.70;;;;;;;15.30;48.56;100358.05;1684731;83;21204;-63
2021/05/09 10:32:23;;;;;;;5.97;1.50;;;;;;;15.33;50.22;100366.31;1684421;83;21223;-67
2021/05/09 10:34:59;;;;;;;1.93;1.20;;;;;;;15.76;52.07;100364.34;1682239;83;21306;-66
2021/05/09 10:37:46;;;;;;;2.27;1.37;;;;;;;16.28;48.31;100371.45;1683760;83;21261;-68
2021/05/09 10:40:40;;;;;;;1.97;1.33;;;;;;;16.64;47.48;100375.66;1683891;83;21188;-66
2021/05/09 10:43:16;;;;;;;1.53;1.00;;;;;;;17.09;45.64;100385.38;1655520;84;21292;-66
2021/05/09 10:45:50;;;;;;;1.97;1.20;;;;;;;17.10;44.21;100379.59;1655410;84;21137;-66
2021/05/09 10:51:14;;;;;;;3.37;1.40;;;;;;;16.65;45.36;100399.11;1813382;77;27923;-66
2021/05/09 10:53:42;;;;;;;2.37;1.20;;;;;;;16.49;44.86;100395.75;1795961;78;21065;-63
2021/05/09 10:56:19;;;;;;;2.30;1.23;;;;;;;16.38;44.70;100403.05;1749735;80;22847;-66
2021/05/09 10:58:51;;;;;;;3.97;1.30;;;;;;;16.13;44.15;100400.44;1745582;81;21037;-67
2021/05/09 11:01:32;;;;;;;2.23;1.20;;;;;;;15.88;45.19;100395.20;1752945;81;21351;-67
2021/05/09 11:04:13;;;;;;;3.53;1.27;;;;;;;15.78;45.37;100391.20;1747042;81;21495;-67
2021/05/09 11:06:47;;;;;;;3.30;1.60;;;;;;;15.64;45.61;100398.05;1747205;81;20959;-66
2021/05/09 11:09:29;;;;;;;1.93;1.40;;;;;;;15.45;46.14;100410.30;1751116;81;21575;-67
2021/05/09 11:12:00;;;;;;;4.70;1.20;;;;;;;15.33;45.89;100426.72;1753892;81;21541;-67
2021/05/09 11:14:28;;;;;;;3.02;1.37;;;;;;;15.20;45.66;100428.11;1749386;81;21593;-66
2021/05/09 11:17:02;;;;;;;1.90;1.10;;;;;;;14.93;46.02;100429.23;1751765;81;21559;-68
2021/05/09 11:19:43;;;;;;;2.60;1.43;;;;;;;14.63;47.27;100418.42;1748128;81;21243;-64
2021/05/09 11:22:11;;;;;;;2.97;1.27;;;;;;;14.34;49.80;100420.44;1750599;81;21293;-66
2021/05/09 11:24:41;;;;;;;2.73;1.30;;;;;;;14.26;51.59;100413.59;1745348;81;21036;-65
2021/05/09 11:29:52;;;;;;;3.00;1.60;;;;;;;14.82;51.52;100416.23;1825970;78;22847;-68
2021/05/09 11:32:21;;;;;;;6.40;2.60;;;;;;;15.03;49.76;100416.45;1799957;79;20978;-63
2021/05/09 11:34:56;;;;;;;2.80;1.40;;;;;;;15.24;48.86;100425.36;1808854;79;21244;-67
2021/05/09 11:37:36;;;;;;;3.03;1.57;;;;;;;15.44;48.11;100425.77;1800181;78;21045;-65
2021/05/09 11:40:06;;;;;;;2.73;1.20;;;;;;;15.67;47.12;100421.31;1795012;79;21030;-65
2021/05/09 11:42:35;;;;;;;6.95;1.32;;;;;;;15.80;45.88;100426.49;1744218;82;20981;-68
2021/05/09 11:45:04;;;;;;;2.83;1.30;;;;;;;15.80;45.61;100422.04;1737558;81;21576;-68
2021/05/09 11:47:33;;;;;;;2.83;1.27;;;;;;;15.81;43.99;100414.44;1724966;81;21366;-66
2021/05/09 11:50:05;;;;;;;3.10;1.30;;;;;;;15.80;43.68;100423.35;1741177;81;28528;-66
2021/05/09 11:55:27;;;;;;;3.00;1.30;;;;;;;15.73;42.42;100417.84;1820095;77;23320;-64
2021/05/09 11:57:55;;;;;;;2.00;1.00;;;;;;;15.57;43.19;100407.31;1805147;76;21089;-66
2021/05/09 12:00:23;;;;;;;2.10;1.13;;;;;;;15.60;43.36;100413.95;1805461;76;22808;-65
2021/05/09 12:02:52;;;;;;;3.80;1.27;;;;;;;15.59;43.28;100405.27;1799326;76;20962;-67
2021/05/09 12:05:21;;;;;;;4.30;1.23;;;;;;;15.58;43.30;100428.11;1802047;78;21018;-67
2021/05/09 12:07:53;;;;;;;3.50;1.23;;;;;;;15.50;42.99;100440.70;1800269;78;21938;-68
2021/05/09 12:10:29;;;;;;;;;;;;;;;15.32;43.27;100443.50;1797671;76;20964;-66
2021/05/09 12:13:07;;;;;;;2.60;1.37;;;;;;;15.14;43.66;100448.62;1791082;76;21426;-68
2021/05/09 12:15:39;;;;;;;3.47;1.17;;;;;;;14.88;44.12;100455.27;1810257;78;20986;-66
2021/05/09 12:18:07;;;;;;;3.37;1.40;;;;;;;14.65;45.02;100457.84;1802151;76;21577;-66
2021/05/09 12:20:43;;;;;;;3.43;1.20;;;;;;;14.49;45.57;100459.08;1795629;76;21236;-63
2021/05/09 12:23:23;;;;;;;4.80;1.53;;;;;;;14.32;46.05;100465.23;1801885;76;21124;-66
2021/05/09 12:25:51;;;;;;;2.23;1.20;;;;;;;14.15;46.90;100464.00;1802853;78;21395;-68
2021/05/09 12:28:32;;;;;;;2.97;1.70;;;;;;;14.04;47.08;100472.47;1798084;76;21085;-63
2021/05/09 12:31:14;;;;;;;2.93;1.20;;;;;;;14.08;48.76;100469.23;1804346;76;21173;-67
2021/05/09 12:33:42;;;;;;;2.27;1.30;;;;;;;14.29;47.36;100464.83;1802733;76;21160;-65
2021/05/09 12:36:15;;;;;;;3.80;1.30;;;;;;;14.56;47.83;100463.02;1800568;76;21570;-67
2021/05/09 12:38:43;;;;;;;2.63;1.20;;;;;;;14.84;45.95;100471.43;1796919;78;21198;-65
2021/05/09 12:41:16;;;;;;;2.17;1.20;;;;;;;14.97;44.14;100477.68;1802647;78;21158;-64
2021/05/09 12:43:55;;;;;;;1.93;1.23;;;;;;;14.92;43.63;100465.66;1798541;76;22535;-66
2021/05/09 12:46:42;;;;;;;2.30;1.07;;;;;;;14.82;43.03;100483.97;1795086;78;21791;-64
2021/05/09 12:49:26;;;;;;;2.07;1.13;;;;;;;14.74;42.79;100486.02;1796916;78;21588;-62
2021/05/09 12:52:03;;;;;;;5.67;1.53;;;;;;;14.61;42.43;100488.13;1800003;76;21405;-67
2021/05/09 12:54:39;;;;;;;2.67;1.00;;;;;;;14.51;42.48;100486.44;1806035;76;21168;-63
2021/05/09 12:57:29;;;;;;;2.77;1.10;;;;;;;14.50;42.68;100481.67;1784524;78;21242;-66
2021/05/09 13:00:03;;;;;;;1.83;1.13;;;;;;;14.59;43.17;100473.91;1797273;78;21505;-69
2021/05/09 13:02:44;;;;;;;3.70;1.40;;;;;;;14.70;43.87;100476.42;1793383;78;21122;-70
2021/05/09 13:05:20;;;;;;;2.52;1.30;;;;;;;14.76;43.64;100474.27;1791768;78;22179;-69
2021/05/09 13:07:50;;;;;;;3.30;1.10;;;;;;;14.75;42.52;100479.23;1790359;78;21197;-62
2021/05/09 13:10:21;;;;;;;2.60;1.23;;;;;;;14.57;42.48;100475.12;1791387;78;21145;-70
2021/05/09 13:12:50;;;;;;;2.40;1.17;;;;;;;14.40;43.33;100485.70;1787214;78;21215;-69
2021/05/09 13:15:18;;;;;;;2.40;1.23;;;;;;;14.33;42.48;100480.45;1787584;78;21102;-71
2021/05/09 13:17:48;;;;;;;2.30;1.23;;;;;;;14.27;42.60;100487.30;1798901;78;20944;-65
2021/05/09 13:20:18;;;;;;;1.80;1.00;;;;;;;14.30;42.72;100488.21;1793915;78;22473;-70
2021/05/09 13:22:47;;;;;;;2.23;1.07;;;;;;;14.34;42.99;100481.55;1761345;80;21224;-70
2021/05/09 13:25:17;;;;;;;2.43;1.33;;;;;;;14.41;42.33;100482.88;1759961;79;21166;-69
2021/05/09 13:27:45;;;;;;;2.57;0.97;;;;;;;14.38;41.88;100483.78;1747814;79;21177;-66
2021/05/09 13:30:16;;;;;;;3.03;1.20;;;;;;;14.28;40.30;100482.38;1750280;80;21309;-62
2021/05/09 13:32:44;;;;;;;2.67;1.40;;;;;;;14.15;40.15;100481.05;1765033;78;21232;-70
2021/05/09 13:35:12;;;;;;;3.07;1.10;;;;;;;14.03;40.71;100485.28;1751297;79;21222;-71
2021/05/09 13:37:41;;;;;;;3.27;1.77;;;;;;;13.93;40.73;100479.61;1736762;80;21183;-70
2021/05/09 13:40:11;;;;;;;4.77;2.43;;;;;;;13.73;41.40;100496.09;1791845;78;21019;-64
2021/05/09 13:42:40;;;;;;;4.33;2.20;;;;;;;13.50;41.49;100484.64;1792584;78;22439;-70
2021/05/09 13:45:10;;;;;;;2.43;1.40;;;;;;;13.28;42.31;100499.66;1790076;79;21667;-69
2021/05/09 13:47:39;;;;;;;3.20;1.35;;;;;;;13.17;42.30;100497.56;1797611;78;21193;-62
2021/05/09 13:50:09;;;;;;;2.43;1.03;;;;;;;13.14;42.49;100504.48;1793439;79;21105;-69
2021/05/09 13:52:37;;;;;;;3.97;1.13;;;;;;;13.12;41.34;100501.27;1796200;79;21498;-69
2021/05/09 13:55:07;;;;;;;1.97;1.00;;;;;;;13.00;40.61;100512.78;1792993;78;21783;-70
2021/05/09 13:57:37;;;;;;;1.80;1.00;;;;;;;13.00;41.54;100521.14;1790473;78;21112;-70
2021/05/09 14:00:08;;;;;;;2.83;1.30;;;;;;;13.00;41.54;100521.14;1794711;78;21230;-67
2021/05/09 14:02:36;;;;;;;3.43;1.27;;;;;;;13.00;41.36;100522.44;1801408;78;21041;-73
2021/05/09 14:05:06;;;;;;;2.10;1.10;;;;;;;12.95;41.41;100526.12;1789651;78;21073;-70
2021/05/09 14:07:35;;;;;;;3.17;1.70;;;;;;;12.90;42.71;100522.77;1799506;78;22106;-63
2021/05/09 14:10:04;;;;;;;2.23;1.13;;;;;;;12.90;42.71;100522.77;1791695;78;21116;-71
2021/05/09 14:12:32;;;;;;;1.57;0.90;;;;;;;13.01;41.54;100524.05;1796588;78;20973;-70
2021/05/09 14:15:03;;;;;;;2.13;1.03;;;;;;;13.19;41.61;100514.39;1796057;78;21468;-70
2021/05/09 14:17:33;;;;;;;3.57;1.30;;;;;;;13.36;41.70;100515.20;1789721;78;21001;-66
2021/05/09 14:20:03;;;;;;;2.95;1.15;;;;;;;13.50;42.18;100525.75;1819773;77;22775;-70
2021/05/09 14:22:33;;;;;;;4.20;1.30;;;;;;;13.57;41.68;100527.89;1798448;78;21113;-71
2021/05/09 14:25:03;;;;;;;5.50;1.73;;;;;;;13.53;41.65;100531.91;1803407;78;21588;-73
2021/05/09 14:27:31;;;;;;;1.97;1.00;;;;;;;13.46;41.12;100538.92;1797011;78;21152;-62
2021/05/09 14:30:00;;;;;;;2.93;1.20;;;;;;;13.31;40.86;100580.44;1774185;78;21215;-69
2021/05/09 14:32:28;;;;;;;2.63;1.40;;;;;;;13.09;41.58;100545.64;1783566;78;22322;-68
2021/05/09 14:34:58;;;;;;;3.57;1.50;;;;;;;12.93;42.15;100541.22;1817248;77;21006;-68
2021/05/09 14:37:26;;;;;;;3.30;1.60;;;;;;;12.83;42.43;100541.03;1813257;77;21653;-65
2021/05/09 14:39:54;;;;;;;2.00;1.20;;;;;;;12.73;42.51;100540.58;1788947;78;21828;-67
2021/05/09 14:42:23;;;;;;;3.50;1.10;;;;;;;12.66;42.51;100552.80;1794125;78;21197;-68
2021/05/09 14:44:52;;;;;;;1.70;0.90;;;;;;;12.55;42.41;100552.80;1761443;78;21787;-67
2021/05/09 14:47:22;;;;;;;2.47;1.23;;;;;;;12.45;42.72;100554.11;1810051;78;22224;-64
2021/05/09 14:49:50;;;;;;;1.73;1.00;;;;;;;12.35;42.96;100569.63;1814266;76;22200;-68
2021/05/09 14:52:19;;;;;;;2.57;1.27;;;;;;;12.27;43.17;100566.30;1813881;76;21814;-69