Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:27;;;;;;;1.13;1.13;;;;;;;13.59;49.72;96937.75;5007151;28;20100;-58
2023/02/20 00:03:54;;;;;;;1.13;1.13;;;;;;;13.36;49.35;96940.06;5006836;28;20136;-58
2023/02/20 00:06:21;;;;;;;1.10;1.10;;;;;;;13.64;48.84;96948.50;5006412;28;20105;-58
2023/02/20 00:08:47;;;;;;;1.20;1.20;;;;;;;13.37;47.44;96886.00;5007012;28;20131;-58
2023/02/20 00:11:15;;;;;;;1.10;1.10;;;;;;;13.50;47.28;96934.53;5006441;28;20057;-62
2023/02/20 00:13:48;;;;;;;1.10;1.10;;;;;;;13.37;47.26;96885.22;5005351;28;20092;-58
2023/02/20 00:16:15;;;;;;;;;;;;;;;13.49;47.37;96938.53;5006835;28;20163;-59
2023/02/20 00:18:43;;;;;;;1.10;1.10;;;;;;;11.30;47.39;96606.31;5006710;28;19925;-58
2023/02/20 00:21:10;;;;;;;1.00;1.00;;;;;;;13.33;47.67;96924.16;5006650;28;20304;-58
2023/02/20 00:23:36;;;;;;;1.10;1.10;;;;;;;13.30;46.99;96897.09;5006479;28;20045;-57
2023/02/20 00:26:03;;;;;;;1.10;1.10;;;;;;;13.46;46.67;96910.69;5006073;28;20141;-56
2023/02/20 00:28:30;;;;;;;1.10;1.10;;;;;;;13.51;46.71;96925.00;5006068;28;20082;-58
2023/02/20 00:30:56;;;;;;;1.10;1.10;;;;;;;13.06;47.01;96875.53;5004754;28;20513;-56
2023/02/20 00:33:23;;;;;;;1.10;1.10;;;;;;;13.38;47.07;96901.50;5006428;28;20099;-56
2023/02/20 00:35:50;;;;;;;1.10;1.10;;;;;;;13.34;47.04;96914.59;5005927;28;20045;-57
2023/02/20 00:38:18;;;;;;;1.10;1.10;;;;;;;13.27;47.36;96934.06;5005022;28;20104;-59
2023/02/20 00:40:44;;;;;;;1.00;1.00;;;;;;;12.82;47.44;96892.84;5006026;28;20133;-57
2023/02/20 00:43:11;;;;;;;1.10;1.10;;;;;;;13.36;47.02;96992.09;5006533;28;20065;-56
2023/02/20 00:45:38;;;;;;;1.00;1.00;;;;;;;13.24;47.47;96965.44;5006153;28;20476;-56
2023/02/20 00:48:04;;;;;;;1.10;1.10;;;;;;;13.22;47.08;96956.69;5005151;28;20100;-58
2023/02/20 00:50:31;;;;;;;1.00;1.00;;;;;;;13.31;46.96;96987.72;5006047;28;20049;-58
2023/02/20 00:52:58;;;;;;;1.00;1.00;;;;;;;13.27;46.95;96980.53;5004686;28;20096;-58
2023/02/20 00:55:24;;;;;;;1.00;1.00;;;;;;;13.21;47.34;96962.63;5005496;28;20054;-58
2023/02/20 00:57:51;;;;;;;1.00;1.00;;;;;;;13.16;46.89;96969.38;5005637;28;20053;-56
2023/02/20 01:00:29;;;;;;;1.20;1.20;;;;;;;12.41;47.26;96844.16;5005766;28;20485;-58
2023/02/20 01:02:55;;;;;;;1.10;1.10;;;;;;;13.17;47.61;96947.88;5005807;28;20054;-59
2023/02/20 01:05:22;;;;;;;1.00;1.00;;;;;;;13.10;47.60;96933.97;5005339;28;20061;-56
2023/02/20 01:07:49;;;;;;;1.10;1.10;;;;;;;13.04;47.50;96939.09;5005984;28;20050;-55
2023/02/20 01:10:16;;;;;;;0.98;0.98;;;;;;;13.03;47.20;96942.25;5005290;28;20509;-58
2023/02/20 01:12:43;;;;;;;1.05;1.05;;;;;;;12.99;47.24;96953.31;5005600;28;20050;-59
2023/02/20 01:15:10;;;;;;;1.20;1.20;;;;;;;12.97;47.12;96966.84;5005385;28;20141;-56
2023/02/20 01:17:37;;;;;;;1.10;1.10;;;;;;;12.90;46.29;96955.66;5005442;28;20054;-58
2023/02/20 01:20:04;;;;;;;0.90;0.90;;;;;;;13.11;46.45;96957.78;5005129;28;20136;-56
2023/02/20 01:22:31;;;;;;;1.20;1.20;;;;;;;12.99;46.39;96953.31;5005170;28;20057;-56
2023/02/20 01:24:58;;;;;;;1.10;1.10;;;;;;;13.03;45.80;96950.59;5005550;28;20050;-56
2023/02/20 01:27:24;;;;;;;1.10;1.10;;;;;;;12.99;45.12;96981.13;5005566;28;20050;-58
2023/02/20 01:29:51;;;;;;;1.10;1.10;;;;;;;13.03;44.07;96937.50;5005940;28;20104;-56
2023/02/20 01:32:17;;;;;;;1.10;1.10;;;;;;;13.07;44.31;96949.44;5005590;28;20054;-55
2023/02/20 01:34:44;;;;;;;1.00;1.00;;;;;;;13.03;45.53;96965.31;5005202;28;20062;-57
2023/02/20 01:37:13;;;;;;;1.05;1.05;;;;;;;12.78;44.38;96941.28;5005293;28;20497;-58
2023/02/20 01:39:40;;;;;;;1.10;1.10;;;;;;;12.96;44.91;96954.09;5005025;28;20552;-60
2023/02/20 01:42:13;;;;;;;1.08;1.08;;;;;;;12.88;45.91;96962.81;5005177;28;21188;-58
2023/02/20 01:44:41;;;;;;;1.00;1.00;;;;;;;12.73;45.98;96917.44;5003754;28;20046;-58
2023/02/20 01:47:11;;;;;;;1.00;1.00;;;;;;;12.85;45.35;96992.16;5004286;28;20448;-56
2023/02/20 01:49:44;;;;;;;0.95;0.95;;;;;;;12.36;46.26;96908.41;5004629;28;20517;-58
2023/02/20 01:52:27;;;;;;;0.90;0.90;;;;;;;12.75;46.60;96989.31;5004755;28;20053;-58
2023/02/20 01:55:07;;;;;;;1.00;1.00;;;;;;;12.60;47.30;97002.28;5004793;28;20053;-59
2023/02/20 01:57:37;;;;;;;1.10;1.10;;;;;;;12.15;47.32;96936.03;5004431;28;20081;-58
2023/02/20 02:00:09;;;;;;;1.08;1.08;;;;;;;12.59;47.41;97020.16;5004425;28;20088;-59
2023/02/20 02:02:48;;;;;;;0.90;0.90;;;;;;;12.61;47.61;96998.34;5004443;28;20065;-56
2023/02/20 02:05:16;;;;;;;0.90;0.90;;;;;;;12.55;48.03;96987.97;5004016;28;20058;-58
2023/02/20 02:07:43;;;;;;;1.00;1.00;;;;;;;12.61;47.12;96998.34;5004749;28;20168;-56
2023/02/20 02:10:15;;;;;;;0.90;0.90;;;;;;;12.49;47.68;96973.59;5002876;28;20050;-57
2023/02/20 02:12:46;;;;;;;1.00;1.00;;;;;;;12.53;47.73;96993.91;4984915;28;20081;-56
2023/02/20 02:15:15;;;;;;;1.00;1.00;;;;;;;12.58;47.88;96993.56;4984795;28;20089;-56
2023/02/20 02:18:15;;;;;;;0.90;0.90;;;;;;;12.59;47.94;97000.69;4984568;28;20069;-56
2023/02/20 02:21:02;;;;;;;1.00;1.00;;;;;;;12.52;48.05;97006.19;4984938;28;20054;-58
2023/02/20 02:23:38;;;;;;;1.00;1.00;;;;;;;12.54;47.37;97009.38;4984406;28;20086;-55
2023/02/20 02:26:14;;;;;;;0.90;0.90;;;;;;;12.58;47.22;96996.34;4984704;28;20577;-56
2023/02/20 02:29:35;;;;;;;1.00;1.00;;;;;;;12.54;47.10;96991.91;4984559;28;20494;-57
2023/02/20 02:32:21;;;;;;;0.95;0.95;;;;;;;12.47;47.15;96998.19;4962181;28;20210;-55
2023/02/20 02:35:27;;;;;;;1.00;1.00;;;;;;;12.66;46.88;97025.75;4982939;28;20101;-58
2023/02/20 02:37:56;;;;;;;1.08;1.08;;;;;;;12.65;46.48;97018.59;4982687;28;20141;-58
2023/02/20 02:40:32;;;;;;;0.90;0.90;;;;;;;12.68;46.33;97031.72;4984410;28;20058;-55
2023/02/20 02:43:49;;;;;;;1.10;1.10;;;;;;;12.75;45.91;97012.34;4983246;28;20426;-57
2023/02/20 02:46:30;;;;;;;1.00;1.00;;;;;;;12.79;45.26;96999.25;4965394;28;20058;-55
2023/02/20 02:49:10;;;;;;;1.00;1.00;;;;;;;12.79;44.80;97004.81;4981860;28;20090;-57
2023/02/20 02:51:44;;;;;;;0.95;0.95;;;;;;;12.84;44.58;97012.81;4983195;28;20158;-57
2023/02/20 02:54:11;;;;;;;1.00;1.00;;;;;;;12.84;44.72;96998.91;5001779;28;20410;-57
2023/02/20 02:56:41;;;;;;;1.00;1.00;;;;;;;12.84;44.38;96996.13;5003830;28;20156;-58
2023/02/20 02:59:11;;;;;;;1.00;1.00;;;;;;;12.93;44.13;97015.25;5004866;28;20050;-57
2023/02/20 03:01:45;;;;;;;1.10;1.10;;;;;;;12.32;44.27;96946.47;5008387;28;20480;-58
2023/02/20 03:04:13;;;;;;;1.10;1.10;;;;;;;12.87;44.00;97062.06;5008179;28;20128;-57
2023/02/20 03:06:45;;;;;;;1.00;1.00;;;;;;;12.57;44.77;97019.72;5008129;28;20053;-56
2023/02/20 03:09:44;;;;;;;1.00;1.00;;;;;;;12.81;44.52;97046.13;5008266;28;20480;-57
2023/02/20 03:12:12;;;;;;;0.93;0.93;;;;;;;12.83;44.53;97046.56;5002536;28;20058;-58
2023/02/20 03:17:48;;;;;;;1.00;1.00;;;;;;;12.73;45.10;97055.59;4987723;28;20054;-56
2023/02/20 03:20:20;;;;;;;1.00;1.00;;;;;;;12.68;45.81;97069.81;4988134;28;20505;-57
2023/02/20 03:23:00;;;;;;;0.90;0.90;;;;;;;12.68;46.04;97065.09;4986632;28;20077;-55
2023/02/20 03:25:35;;;;;;;1.00;1.00;;;;;;;12.71;45.01;97055.19;4986832;28;20101;-57
2023/02/20 03:28:07;;;;;;;1.10;1.10;;;;;;;12.38;45.16;97016.38;4987572;28;20072;-57
2023/02/20 03:30:37;;;;;;;1.10;1.10;;;;;;;12.67;45.53;97055.16;4986249;28;20133;-58
2023/02/20 03:44:26;;;;;;;1.02;1.02;;;;;;;12.56;45.32;97067.34;4987123;28;20077;-58
2023/02/20 03:46:55;;;;;;;0.90;0.90;;;;;;;12.55;45.16;97049.09;4987902;28;20104;-58
2023/02/20 03:49:28;;;;;;;0.90;0.90;;;;;;;12.46;45.11;97035.50;4987495;28;20058;-59
2023/02/20 03:51:55;;;;;;;1.00;1.00;;;;;;;12.53;45.33;97060.59;4987723;28;20108;-56
2023/02/20 03:54:22;;;;;;;0.90;0.90;;;;;;;12.67;45.60;97091.28;5003957;28;20585;-55
2023/02/20 03:56:53;;;;;;;1.00;1.00;;;;;;;12.65;45.74;97115.88;5007299;28;20045;-58
2023/02/20 03:59:32;;;;;;;1.10;1.10;;;;;;;12.52;46.07;97086.75;5006869;28;20065;-55
2023/02/20 04:02:03;;;;;;;1.00;1.00;;;;;;;12.41;46.33;97060.06;5005311;28;20077;-58
2023/02/20 04:04:41;;;;;;;1.10;1.10;;;;;;;12.26;46.08;97034.13;5006732;28;20050;-58
2023/02/20 04:07:20;;;;;;;1.05;1.05;;;;;;;12.32;46.42;97040.91;5006208;28;20480;-58
2023/02/20 04:09:46;;;;;;;0.90;0.90;;;;;;;12.45;46.46;97067.25;5004967;28;20533;-58
2023/02/20 04:12:20;;;;;;;1.00;1.00;;;;;;;12.44;46.09;97059.31;5005819;28;20054;-55
2023/02/20 04:14:49;;;;;;;1.00;1.00;;;;;;;12.41;46.75;97076.72;5005775;28;20133;-56
2023/02/20 04:17:23;;;;;;;0.90;0.90;;;;;;;12.21;46.85;97056.69;5003846;28;20119;-56
2023/02/20 04:19:49;;;;;;;1.00;1.00;;;;;;;12.30;46.79;97075.81;5005521;28;20053;-59
2023/02/20 04:22:26;;;;;;;0.90;0.90;;;;;;;11.80;46.33;97046.69;5005044;28;20654;-55
2023/02/20 04:25:05;;;;;;;0.90;0.90;;;;;;;12.16;46.03;97093.13;4985899;28;20096;-56
2023/02/20 04:27:31;;;;;;;1.00;1.00;;;;;;;12.04;45.76;97076.72;4986061;28;20481;-57
2023/02/20 04:29:58;;;;;;;1.00;1.00;;;;;;;12.11;45.86;97101.78;4985605;28;20548;-58
2023/02/20 04:32:25;;;;;;;1.00;1.00;;;;;;;12.08;44.32;97081.13;4986229;28;20061;-56
2023/02/20 04:34:52;;;;;;;0.90;0.90;;;;;;;12.09;45.15;97093.81;4985656;28;20062;-56
2023/02/20 04:37:19;;;;;;;1.10;1.10;;;;;;;11.62;44.19;97006.78;4985577;28;20084;-56
2023/02/20 04:39:46;;;;;;;1.00;1.00;;;;;;;11.83;43.65;97060.59;4985293;28;20081;-58
2023/02/20 04:42:13;;;;;;;0.90;0.90;;;;;;;12.06;43.81;97091.03;4985868;28;20070;-57
2023/02/20 04:44:41;;;;;;;1.00;1.00;;;;;;;12.04;43.44;97085.06;4984380;28;20140;-56
2023/02/20 04:47:13;;;;;;;0.93;0.93;;;;;;;12.17;42.52;97100.28;4985808;28;20144;-55
2023/02/20 04:49:39;;;;;;;0.95;0.95;;;;;;;12.20;42.92;97105.06;4985428;28;20062;-58
2023/02/20 04:52:06;;;;;;;1.00;1.00;;;;;;;11.91;43.09;97069.81;4984198;28;20599;-57
2023/02/20 04:54:33;;;;;;;0.90;0.90;;;;;;;12.02;43.45;97081.84;4999797;28;20096;-58
2023/02/20 04:56:59;;;;;;;0.90;0.90;;;;;;;11.92;42.28;97088.06;5005120;28;20049;-57
2023/02/20 04:59:26;;;;;;;0.90;0.90;;;;;;;11.90;42.81;97085.66;5005077;28;20054;-56
2023/02/20 05:01:53;;;;;;;0.98;0.98;;;;;;;12.01;41.99;97113.56;5005056;28;20049;-57
2023/02/20 05:04:21;;;;;;;0.90;0.90;;;;;;;12.00;42.39;97128.59;5004975;28;20521;-58
2023/02/20 05:06:51;;;;;;;0.90;0.90;;;;;;;11.89;41.81;97149.88;4963475;28;1190037;-57
2023/02/20 05:09:19;;;;;;;0.90;0.90;;;;;;;11.95;40.71;97176.94;5005316;28;20077;-56
2023/02/20 05:11:45;;;;;;;1.00;1.00;;;;;;;11.97;41.25;97174.59;5006011;28;20124;-57
2023/02/20 05:14:12;;;;;;;1.00;1.00;;;;;;;11.75;41.14;97149.69;5004855;28;20656;-55
2023/02/20 05:16:39;;;;;;;0.90;0.90;;;;;;;11.89;41.22;97155.44;5004599;28;20058;-55
2023/02/20 05:19:07;;;;;;;0.95;0.95;;;;;;;11.44;41.01;97102.84;5005320;28;20058;-56
2023/02/20 05:24:20;;;;;;;0.90;0.90;;;;;;;11.94;38.88;97182.88;5005040;28;20053;-57
2023/02/20 05:26:47;;;;;;;0.90;0.90;;;;;;;11.90;38.74;97168.16;5005453;28;20111;-58
2023/02/20 05:29:13;;;;;;;0.90;0.90;;;;;;;11.95;37.95;97159.47;5004851;28;20046;-58
2023/02/20 05:31:41;;;;;;;0.90;0.90;;;;;;;12.09;37.91;97176.34;5020089;28;20145;-57
2023/02/20 05:34:07;;;;;;;0.85;0.85;;;;;;;11.88;36.98;97149.09;5005284;28;20445;-56
2023/02/20 05:36:34;;;;;;;0.98;0.98;;;;;;;12.05;36.31;97183.81;5004802;28;20128;-56
2023/02/20 05:39:01;;;;;;;0.93;0.93;;;;;;;12.15;36.19;97205.38;5005050;28;20480;-55
2023/02/20 05:41:28;;;;;;;0.90;0.90;;;;;;;12.30;36.47;97209.16;5004782;28;20129;-56
2023/02/20 05:43:56;;;;;;;0.93;0.93;;;;;;;11.82;36.02;97113.72;5005064;28;20911;-58
2023/02/20 05:46:25;;;;;;;1.00;1.00;;;;;;;11.84;36.43;97184.31;5005082;28;20064;-58
2023/02/20 05:48:52;;;;;;;0.90;0.90;;;;;;;12.34;36.70;97194.13;5002074;28;20112;-59
2023/02/20 05:51:29;;;;;;;1.00;1.00;;;;;;;12.42;36.85;97209.69;5004623;28;20517;-56
2023/02/20 05:53:57;;;;;;;1.10;1.10;;;;;;;12.46;37.03;97218.88;5004730;28;20049;-58
2023/02/20 05:56:24;;;;;;;1.00;1.00;;;;;;;12.60;36.40;97202.34;5019829;28;20077;-59
2023/02/20 05:58:50;;;;;;;1.02;1.02;;;;;;;12.56;36.13;97201.53;5004656;28;20073;-56
2023/02/20 06:01:19;;;;;;;1.05;1.05;;;;;;;12.77;35.78;97221.22;5004719;28;20100;-59
2023/02/20 06:03:46;;;;;;;1.00;1.00;;;;;;;12.79;35.96;97212.50;5004705;28;20488;-56
2023/02/20 06:06:13;;;;;;;1.05;1.05;;;;;;;12.88;35.80;97208.22;5008527;28;20058;-59
2023/02/20 06:08:40;;;;;;;1.05;1.05;;;;;;;12.91;35.63;97201.13;5004394;28;20078;-57
2023/02/20 06:11:09;;;;;;;1.10;1.10;;;;;;;12.94;35.27;97228.97;4995439;28;20062;-59
2023/02/20 06:13:39;;;;;;;1.13;1.13;;;;;;;12.79;34.13;97171.59;4984843;28;20054;-57
2023/02/20 06:16:06;;;;;;;1.10;1.10;;;;;;;13.20;34.05;97231.63;4984397;28;20054;-56
2023/02/20 06:18:33;;;;;;;1.17;1.17;;;;;;;13.32;34.58;97220.25;4984495;28;20509;-59
2023/02/20 06:21:00;;;;;;;1.10;1.10;;;;;;;13.31;35.21;97220.59;4982898;28;20133;-59
2023/02/20 06:23:26;;;;;;;1.10;1.10;;;;;;;13.39;34.58;97222.25;4984432;28;20062;-59
2023/02/20 06:25:53;;;;;;;1.02;1.02;;;;;;;13.22;34.43;97207.03;4984162;28;20081;-59
2023/02/20 06:28:20;;;;;;;1.10;1.10;;;;;;;13.43;34.80;97229.50;4985042;28;20128;-57
2023/02/20 06:30:47;;;;;;;1.05;1.05;;;;;;;13.21;33.30;97227.69;4999395;28;20058;-56
2023/02/20 06:33:14;;;;;;;1.00;1.00;;;;;;;13.19;33.06;97230.06;4999431;28;20532;-59
2023/02/20 06:35:40;;;;;;;1.17;1.17;;;;;;;13.18;31.31;97222.09;4984898;28;20093;-56
2023/02/20 06:38:07;;;;;;;1.13;1.13;;;;;;;12.67;32.11;97163.53;4987933;28;20579;-60
2023/02/20 06:40:33;;;;;;;1.10;1.10;;;;;;;12.42;33.30;97143.03;5000145;28;20424;-60
2023/02/20 06:43:00;;;;;;;0.98;0.98;;;;;;;12.82;33.16;97220.88;5003154;28;20057;-58
2023/02/20 06:45:26;;;;;;;1.10;1.10;;;;;;;12.44;32.42;97190.66;5001207;28;20107;-57
2023/02/20 06:47:53;;;;;;;0.98;0.98;;;;;;;12.55;32.45;97249.94;5012430;28;20045;-58
2023/02/20 06:50:20;;;;;;;1.00;1.00;;;;;;;12.39;32.68;97241.03;5005685;28;20492;-60
2023/02/20 06:52:47;;;;;;;0.93;0.93;;;;;;;12.67;33.28;97262.78;5000333;28;20050;-61
2023/02/20 06:55:14;;;;;;;1.00;1.00;;;;;;;12.63;32.53;97264.75;4999928;28;20049;-57
2023/02/20 06:57:40;;;;;;;1.00;1.00;;;;;;;12.52;32.25;97249.91;5003603;28;20088;-61
2023/02/20 07:00:08;;;;;;;0.93;0.93;;;;;;;12.56;32.26;97250.75;4992001;28;20138;-61
2023/02/20 07:02:35;;;;;;;1.00;1.00;;;;;;;12.48;32.20;97249.84;4988680;28;20108;-59
2023/02/20 07:05:04;;;;;;;1.00;1.00;;;;;;;12.32;33.19;97227.03;5000495;28;20081;-57
2023/02/20 07:07:30;;;;;;;1.00;1.00;;;;;;;12.56;33.49;97250.75;5005931;28;20476;-57
2023/02/20 07:10:00;;;;;;;1.00;1.00;;;;;;;12.64;32.55;97278.25;4995319;28;20133;-57
2023/02/20 07:12:31;;;;;;;1.00;1.00;;;;;;;12.76;32.71;97277.19;4986291;28;20050;-57
2023/02/20 07:14:58;;;;;;;1.08;1.08;;;;;;;12.59;32.64;97256.34;4989542;28;20488;-55
2023/02/20 07:17:25;;;;;;;1.02;1.02;;;;;;;12.63;31.66;97251.63;4985961;28;20708;-57
2023/02/20 07:19:52;;;;;;;1.10;1.10;;;;;;;12.85;30.29;97236.00;5001883;28;20068;-57
2023/02/20 07:22:18;;;;;;;1.00;1.00;;;;;;;13.04;31.09;97278.34;5007004;28;20228;-57
2023/02/20 07:24:50;;;;;;;1.10;1.10;;;;;;;12.97;29.75;97256.00;4992489;28;20072;-57
2023/02/20 07:27:17;;;;;;;1.10;1.10;;;;;;;13.09;30.53;97236.28;4984060;28;20062;-56
2023/02/20 07:29:45;;;;;;;1.02;1.02;;;;;;;13.03;31.01;97235.03;4994517;28;20595;-56
2023/02/20 07:32:13;;;;;;;1.10;1.10;;;;;;;13.00;30.35;97238.59;5002891;28;20112;-55
2023/02/20 07:34:40;;;;;;;1.10;1.10;;;;;;;13.21;30.34;97179.59;5018774;28;20049;-57
2023/02/20 07:37:20;;;;;;;1.13;1.13;;;;;;;13.74;29.84;97232.91;5021945;28;20045;-59
2023/02/20 07:39:46;;;;;;;1.10;1.10;;;;;;;13.98;30.00;97229.50;5018091;28;20524;-58
2023/02/20 07:42:13;;;;;;;1.20;1.20;;;;;;;13.99;29.68;97219.97;5021267;28;20120;-55
2023/02/20 07:44:39;;;;;;;1.25;1.25;;;;;;;13.68;29.48;97183.16;5022415;28;20413;-57
2023/02/20 07:47:06;;;;;;;1.30;1.30;;;;;;;13.86;29.72;97218.69;5021978;28;20112;-57
2023/02/20 07:49:33;;;;;;;1.20;1.20;;;;;;;13.56;29.62;97182.69;5010493;28;20054;-55
2023/02/20 07:51:59;;;;;;;1.10;1.10;;;;;;;13.45;28.75;97153.97;5006833;28;20057;-55
2023/02/20 07:54:26;;;;;;;1.20;1.20;;;;;;;13.88;28.22;97210.75;5023285;28;20081;-56
2023/02/20 07:56:53;;;;;;;1.17;1.17;;;;;;;13.23;27.82;97147.41;5021760;28;20488;-55
2023/02/20 07:59:21;;;;;;;1.20;1.20;;;;;;;13.51;29.14;97206.06;5009145;28;20251;-55
2023/02/20 08:01:48;;;;;;;1.20;1.20;;;;;;;13.46;28.26;97200.06;5006086;28;20077;-54
2023/02/20 08:04:15;;;;;;;1.10;1.10;;;;;;;13.40;28.33;97190.50;5021451;28;20041;-58
2023/02/20 08:06:42;;;;;;;1.00;1.00;;;;;;;13.55;28.52;97158.78;5014537;28;20089;-57
2023/02/20 08:09:08;;;;;;;1.10;1.10;;;;;;;13.66;27.34;97148.53;5024128;28;20586;-58
2023/02/20 08:11:36;;;;;;;1.10;1.10;;;;;;;13.63;27.14;97199.41;5017912;28;20053;-56
2023/02/20 08:14:04;;;;;;;1.20;1.20;;;;;;;13.55;27.54;97150.44;5021315;28;20111;-57
2023/02/20 08:16:32;;;;;;;1.10;1.10;;;;;;;13.53;27.84;97128.56;5009459;28;20143;-55
2023/02/20 08:19:00;;;;;;;1.40;1.40;;;;;;;13.63;27.72;97150.13;5031286;28;20491;-57
2023/02/20 08:21:27;;;;;;;1.02;1.02;;;;;;;13.33;27.36;97141.16;5024070;28;20041;-58
2023/02/20 08:23:53;;;;;;;1.08;1.08;;;;;;;13.65;27.27;97197.84;5011794;28;20058;-57
2023/02/20 08:26:20;;;;;;;1.10;1.10;;;;;;;13.36;27.60;97118.13;5024599;28;20463;-56
2023/02/20 08:28:49;;;;;;;1.20;1.20;;;;;;;13.75;27.93;97143.44;5022867;28;20041;-58
2023/02/20 08:31:15;;;;;;;1.23;1.23;;;;;;;14.24;27.54;97212.56;5012441;28;20559;-56
2023/02/20 08:33:57;;;;;;;1.30;1.30;;;;;;;14.31;26.37;97229.31;5010974;28;20058;-57
2023/02/20 08:36:23;;;;;;;1.30;1.30;;;;;;;14.60;26.60;97258.94;5032981;28;20046;-58
2023/02/20 08:38:50;;;;;;;1.30;1.30;;;;;;;14.80;26.70;97263.00;5048810;28;20049;-57
2023/02/20 08:41:17;;;;;;;1.20;1.20;;;;;;;14.79;26.59;97278.16;5025439;28;20136;-57
2023/02/20 08:43:44;;;;;;;1.33;1.33;;;;;;;14.93;26.93;97272.63;5024958;28;20046;-56
2023/02/20 08:46:11;;;;;;;1.35;1.35;;;;;;;14.73;27.26;97268.56;5023341;28;20049;-56
2023/02/20 08:48:38;;;;;;;1.30;1.30;;;;;;;14.69;26.88;97267.75;5025723;28;20053;-58
2023/02/20 08:51:05;;;;;;;1.30;1.30;;;;;;;14.99;26.65;97276.63;5022762;28;20107;-58
2023/02/20 08:53:33;;;;;;;1.30;1.30;;;;;;;15.18;26.14;97262.34;5019203;28;20508;-56
2023/02/20 08:55:59;;;;;;;1.30;1.30;;;;;;;15.27;26.04;97287.09;5021401;28;20073;-57
2023/02/20 08:58:26;;;;;;;1.30;1.30;;;;;;;15.10;26.35;97299.78;5022648;28;20084;-56
2023/02/20 09:00:54;;;;;;;1.50;1.50;;;;;;;15.21;26.70;97305.44;5002424;28;20038;-58
2023/02/20 09:03:21;;;;;;;1.20;1.20;;;;;;;15.13;26.08;97282.25;5018377;28;20145;-58
2023/02/20 09:05:48;;;;;;;1.20;1.20;;;;;;;13.36;25.92;96956.75;5020975;28;20054;-59
2023/02/20 09:08:15;;;;;;;1.30;1.30;;;;;;;15.46;25.90;97295.94;5021304;28;20050;-61
2023/02/20 09:10:42;;;;;;;1.58;1.58;;;;;;;15.07;25.75;97297.78;5005442;28;20053;-57
2023/02/20 09:13:10;;;;;;;1.40;1.40;;;;;;;14.77;26.66;97263.81;5011630;28;20084;-57
2023/02/20 09:15:40;;;;;;;1.33;1.33;;;;;;;14.23;25.79;97238.81;5016379;28;20068;-57
2023/02/20 09:18:10;;;;;;;1.25;1.25;;;;;;;14.08;25.56;97237.94;5010961;28;20508;-60
2023/02/20 09:20:37;;;;;;;1.35;1.35;;;;;;;14.39;26.90;97309.00;5018291;28;20053;-58
2023/02/20 09:23:04;;;;;;;1.20;1.20;;;;;;;14.37;26.26;97311.41;5018282;28;20118;-56
2023/02/20 09:25:31;;;;;;;1.10;1.10;;;;;;;14.26;26.76;97271.47;5021958;28;20045;-58
2023/02/20 09:27:58;;;;;;;1.35;1.35;;;;;;;14.27;26.81;97267.53;5022633;28;20053;-56
2023/02/20 09:30:24;;;;;;;1.17;1.17;;;;;;;14.60;27.43;97323.06;5014079;28;20054;-55
2023/02/20 09:32:51;;;;;;;1.20;1.20;;;;;;;14.65;26.35;97311.56;5023284;28;20041;-56
2023/02/20 09:35:27;;;;;;;1.20;1.20;;;;;;;14.59;26.53;97269.28;5020253;28;20049;-56
2023/02/20 09:37:54;;;;;;;1.20;1.20;;;;;;;14.45;27.82;97324.97;5013723;28;20111;-58
2023/02/20 09:40:23;;;;;;;1.27;1.27;;;;;;;14.76;27.35;97312.41;5008984;28;20566;-56
2023/02/20 09:43:13;;;;;;;1.30;1.30;;;;;;;14.77;26.66;97316.78;5009006;28;20099;-57
2023/02/20 09:46:14;;;;;;;1.27;1.27;;;;;;;12.41;27.21;96916.41;5024231;28;20053;-56
2023/02/20 09:48:50;;;;;;;1.40;1.40;;;;;;;14.95;27.31;97331.63;5023314;28;20057;-56
2023/02/20 09:51:21;;;;;;;1.30;1.30;;;;;;;14.96;26.60;97322.88;5024722;28;20091;-56
2023/02/20 09:54:01;;;;;;;1.25;1.25;;;;;;;15.15;26.88;97318.94;5024445;28;20076;-56
2023/02/20 09:56:40;;;;;;;1.30;1.30;;;;;;;15.22;26.91;97324.56;5024437;28;20061;-58
2023/02/20 09:59:19;;;;;;;1.35;1.35;;;;;;;14.88;26.77;97326.00;5023300;28;20144;-56
2023/02/20 10:01:55;;;;;;;1.20;1.20;;;;;;;14.63;27.34;97322.28;5024068;28;20087;-56
2023/02/20 10:04:27;;;;;;;1.40;1.40;;;;;;;14.79;28.15;97314.41;5023267;28;20510;-56
2023/02/20 10:07:03;;;;;;;1.35;1.35;;;;;;;14.10;27.98;97245.91;5023681;28;20085;-56
2023/02/20 10:09:33;;;;;;;1.20;1.20;;;;;;;14.34;27.34;97284.28;5022248;28;20088;-56
2023/02/20 10:12:15;;;;;;;1.20;1.20;;;;;;;14.65;28.01;97333.88;5024060;28;20519;-55
2023/02/20 10:15:21;;;;;;;1.27;1.27;;;;;;;14.22;27.49;97276.22;5023421;28;20294;-56
2023/02/20 10:18:15;;;;;;;1.20;1.20;;;;;;;14.56;27.39;97337.00;5014646;28;20570;-55
2023/02/20 10:20:55;;;;;;;1.17;1.17;;;;;;;14.74;27.74;97314.78;5023828;28;20053;-55
2023/02/20 10:23:40;;;;;;;1.27;1.27;;;;;;;14.62;26.97;97337.44;5019952;28;20141;-55
2023/02/20 10:26:12;;;;;;;1.30;1.30;;;;;;;14.38;28.09;97349.22;5023586;28;20100;-56
2023/02/20 10:28:39;;;;;;;1.15;1.15;;;;;;;14.39;28.08;97325.72;5022951;28;20115;-57
2023/02/20 10:31:28;;;;;;;1.33;1.33;;;;;;;14.65;28.22;97347.81;5022081;28;20523;-56
2023/02/20 10:34:20;;;;;;;1.08;1.08;;;;;;;14.74;27.68;97342.66;5022842;28;20088;-55
2023/02/20 10:36:56;;;;;;;1.30;1.30;;;;;;;14.71;27.99;97326.72;5023553;28;20075;-56
2023/02/20 10:39:24;;;;;;;1.10;1.10;;;;;;;14.80;28.31;97290.91;5021366;28;20120;-56
2023/02/20 10:41:55;;;;;;;1.20;1.20;;;;;;;14.80;27.78;97329.94;5022946;28;20484;-55
2023/02/20 10:44:22;;;;;;;1.27;1.27;;;;;;;14.80;26.82;97313.22;5020890;28;20053;-56
2023/02/20 10:46:57;;;;;;;1.30;1.30;;;;;;;14.68;25.93;97277.31;5020473;28;20057;-56
2023/02/20 10:49:37;;;;;;;1.30;1.30;;;;;;;14.57;26.84;97276.47;5022354;28;20053;-56
2023/02/20 10:52:09;;;;;;;1.20;1.20;;;;;;;14.95;26.78;97320.47;5023375;28;20559;-56
2023/02/20 10:54:59;;;;;;;1.30;1.30;;;;;;;14.68;26.86;97316.34;5017818;28;20186;-57
2023/02/20 10:57:34;;;;;;;1.40;1.40;;;;;;;14.67;27.28;97314.72;5019889;28;20057;-55
2023/02/20 11:00:32;;;;;;;1.40;1.40;;;;;;;14.79;27.39;97314.41;5014916;28;20064;-57
2023/02/20 11:03:06;;;;;;;1.30;1.30;;;;;;;14.78;27.15;97315.59;5011033;28;20134;-55
2023/02/20 11:05:39;;;;;;;1.20;1.20;;;;;;;14.77;27.37;97314.00;5003521;28;20054;-56
2023/02/20 11:08:06;;;;;;;1.20;1.20;;;;;;;14.80;28.27;97313.22;5010534;28;20045;-55
2023/02/20 11:10:34;;;;;;;1.20;1.20;;;;;;;14.56;27.40;97263.69;5021638;28;20175;-56
2023/02/20 11:13:01;;;;;;;1.40;1.40;;;;;;;14.86;26.86;97309.66;5017198;28;20120;-58
2023/02/20 11:15:32;;;;;;;1.30;1.30;;;;;;;14.66;26.44;97324.28;5003329;28;20429;-55
2023/02/20 11:17:59;;;;;;;1.30;1.30;;;;;;;13.95;25.98;97206.00;5029449;28;20356;-55
2023/02/20 11:20:46;;;;;;;1.27;1.27;;;;;;;14.74;26.59;97320.38;5008605;28;20542;-55
2023/02/20 11:23:32;;;;;;;1.30;1.30;;;;;;;14.75;26.06;97335.91;5013343;28;20045;-57
2023/02/20 11:26:18;;;;;;;1.20;1.20;;;;;;;14.90;26.43;97316.06;5023926;28;20512;-57
2023/02/20 11:28:53;;;;;;;1.30;1.30;;;;;;;14.73;26.23;97313.19;5026556;28;20057;-57
2023/02/20 11:31:21;;;;;;;1.20;1.20;;;;;;;14.14;25.97;97230.00;5026342;28;20053;-56
2023/02/20 11:33:49;;;;;;;1.30;1.30;;;;;;;14.79;26.50;97345.09;5021872;28;20061;-58
2023/02/20 11:36:21;;;;;;;1.30;1.30;;;;;;;14.66;26.37;97352.19;5026379;28;20045;-57
2023/02/20 11:38:56;;;;;;;1.10;1.10;;;;;;;14.43;25.89;97332.91;5022444;28;20085;-56
2023/02/20 11:41:26;;;;;;;1.20;1.20;;;;;;;14.39;26.65;97342.44;5007843;28;20438;-58
2023/02/20 11:44:28;;;;;;;1.17;1.17;;;;;;;14.42;26.85;97336.09;5032977;28;20146;-56
2023/02/20 11:47:15;;;;;;;1.20;1.20;;;;;;;14.43;27.51;97340.50;4986223;28;20153;-59
2023/02/20 11:49:41;;;;;;;1.10;1.10;;;;;;;14.40;27.50;97344.06;5009948;28;20045;-59
2023/02/20 11:52:14;;;;;;;1.30;1.30;;;;;;;14.69;26.93;97323.50;5026542;28;20045;-58
2023/02/20 11:54:40;;;;;;;1.27;1.27;;;;;;;14.40;26.75;97232.56;5005690;28;20581;-56
2023/02/20 11:57:28;;;;;;;1.40;1.40;;;;;;;15.19;26.21;97348.47;5006454;28;20133;-55
2023/02/20 12:00:18;;;;;;;1.38;1.38;;;;;;;14.29;25.98;97237.28;5012085;28;20088;-56
2023/02/20 12:02:50;;;;;;;1.35;1.35;;;;;;;14.87;26.27;97346.72;5011092;28;20050;-56
2023/02/20 12:05:17;;;;;;;1.17;1.17;;;;;;;14.57;26.50;97287.63;5011759;28;20057;-57
2023/02/20 12:08:04;;;;;;;1.40;1.40;;;;;;;14.67;26.86;97357.38;5021702;28;20512;-59
2023/02/20 12:10:38;;;;;;;1.30;1.30;;;;;;;13.32;27.04;97161.81;5014551;28;20107;-59