Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:45;;;;;;;4.80;2.47;;;23.10;92.70;;;;;;5113807;28;20505;-55
2022/07/04 00:03:12;;;;;;;5.77;2.90;;;23.10;92.60;;;;;;5113535;28;20533;-55
2022/07/04 00:05:41;;;;;;;2.60;2.40;;;23.00;92.60;;;;;;5113765;28;20474;-55
2022/07/04 00:08:08;;;;;;;2.90;2.70;;;23.00;92.90;;;;;;5113843;28;20452;-55
2022/07/04 00:10:35;;;;;;;5.97;2.20;;;22.90;92.90;;;;;;5113452;28;20502;-54
2022/07/04 00:13:03;;;;;;;2.87;2.50;;;22.90;92.90;;;;;;5113778;28;20452;-54
2022/07/04 00:15:30;;;;;;;3.40;2.47;;;22.90;93.10;;;;;;5114561;27;20484;-55
2022/07/04 00:17:57;;;;;;;3.50;2.67;;;22.90;93.30;;;;;;5117783;28;20447;-55
2022/07/04 00:20:24;;;;;;;2.90;2.60;;;22.80;93.30;;;;;;5117651;28;20557;-54
2022/07/04 00:22:53;;;;;;;6.87;2.67;;;22.80;93.20;;;;;;5117284;28;20474;-55
2022/07/04 00:25:20;;;;;;;4.07;2.33;;;22.70;93.40;;;;;;5117354;28;20458;-55
2022/07/04 00:27:47;;;;;;;2.87;2.30;;;22.60;93.20;;;;;;5117549;28;20469;-55
2022/07/04 00:30:15;;;;;;;7.10;2.67;;;22.70;93.20;;;;;;5117234;28;20450;-55
2022/07/04 00:32:42;;;;;;;2.40;2.20;;;22.60;93.40;;;;;;5117211;27;20447;-55
2022/07/04 00:35:09;;;;;;;6.10;2.83;;;22.60;93.60;;;;;;5117120;28;20941;-55
2022/07/04 00:37:37;;;;;;;2.70;2.50;;;22.60;93.60;;;;;;5117869;28;20988;-55
2022/07/04 00:40:06;;;;;;;2.80;2.53;;;22.60;93.80;;;;;;5117995;28;20549;-55
2022/07/04 00:42:34;;;;;;;3.70;2.57;;;22.40;93.70;;;;;;5118052;28;20541;-55
2022/07/04 00:45:01;;;;;;;3.10;2.90;;;22.50;94.30;;;;;;5117429;28;20466;-55
2022/07/04 00:47:28;;;;;;;2.93;2.63;;;22.50;93.90;;;;;;5117210;28;20525;-55
2022/07/04 00:49:55;;;;;;;3.70;2.40;;;22.40;94.00;;;;;;5117272;28;20467;-55
2022/07/04 00:52:22;;;;;;;2.40;2.20;;;22.40;94.10;;;;;;5116873;28;20446;-55
2022/07/04 00:54:50;;;;;;;2.87;2.60;;;22.30;94.00;;;;;;5117306;28;20451;-55
2022/07/04 00:57:19;;;;;;;3.50;2.20;;;22.30;94.20;;;;;;5116675;28;20534;-55
2022/07/04 00:59:46;;;;;;;3.27;2.40;;;22.30;94.30;;;;;;5116541;28;20546;-55
2022/07/04 01:02:13;;;;;;;3.87;2.23;;;22.30;94.40;;;;;;5116592;28;20537;-55
2022/07/04 01:04:40;;;;;;;2.83;2.60;;;22.30;94.40;;;;;;5116765;28;20666;-55
2022/07/04 01:07:08;;;;;;;3.77;2.40;;;22.30;94.30;;;;;;5116497;28;20442;-54
2022/07/04 01:09:36;;;;;;;2.87;2.67;;;22.20;94.20;;;;;;5116384;28;20476;-55
2022/07/04 01:12:05;;;;;;;5.60;2.60;;;22.30;94.30;;;;;;5117501;28;20454;-55
2022/07/04 01:14:37;;;;;;;4.20;2.80;;;22.20;94.30;;;;;;5116631;28;20469;-55
2022/07/04 01:17:04;;;;;;;3.03;2.50;;;22.30;94.70;;;;;;5117165;28;20434;-55
2022/07/04 01:19:31;;;;;;;4.27;2.23;;;22.20;94.60;;;;;;5116204;28;20999;-55
2022/07/04 01:22:06;;;;;;;3.40;2.40;;;22.20;94.80;;;;;;5116167;28;20526;-54
2022/07/04 01:24:33;;;;;;;2.97;2.33;;;22.10;95.10;;;;;;5116458;28;20478;-55
2022/07/04 01:27:00;;;;;;;2.60;2.20;;;22.10;95.10;;;;;;5115503;28;20454;-55
2022/07/04 01:29:27;;;;;;;2.70;2.50;;;22.00;94.90;;;;;;5116040;28;20458;-54
2022/07/04 01:31:54;;;;;;;2.60;2.40;;;22.10;95.20;;;;;;5116340;28;20537;-54
2022/07/04 01:34:21;;;;;;;2.70;2.50;;;22.10;95.20;;;;;;5115984;28;20513;-55
2022/07/04 01:36:48;;;;;;;4.27;2.20;;;22.00;95.30;;;;;;5115893;28;20968;-55
2022/07/04 01:39:17;;;;;;;4.10;2.17;;;22.00;95.40;;;;;;5116134;28;20475;-55
2022/07/04 01:41:44;;;;;;;4.80;2.60;;;21.90;95.60;;;;;;5116959;28;20446;-55
2022/07/04 01:44:11;;;;;;;3.43;2.30;;;21.80;95.80;;;;;;5115692;28;20807;-55
2022/07/04 01:46:38;;;;;;;2.50;2.30;;;21.70;95.60;;;;;;5115762;28;21036;-55
2022/07/04 01:49:06;;;;;;;3.10;2.33;;;21.70;96.00;;;;;;5115605;28;20482;-55
2022/07/04 01:51:33;;;;;;;3.10;2.70;;;21.60;96.00;;;;;;5115932;28;20474;-54
2022/07/04 01:54:00;;;;;;;3.70;2.60;;;21.60;96.10;;;;;;5115813;28;20541;-55
2022/07/04 01:56:29;;;;;;;12.57;3.43;;;21.60;96.20;;;;;;5116619;28;20445;-55
2022/07/04 01:58:56;;;;;;;4.10;2.57;;;21.50;96.30;;;;;;5115683;28;20449;-54
2022/07/04 02:01:30;;;;;;;2.67;2.40;;;21.40;96.20;;;;;;5115715;28;20442;-55
2022/07/04 02:03:58;;;;;;;5.83;2.50;;;21.40;96.70;;;;;;5115729;28;20784;-55
2022/07/04 02:06:25;;;;;;;3.03;2.40;;;21.50;96.90;;;;;;5115559;28;20581;-55
2022/07/04 02:14:23;;;;;;;5.73;2.57;;;;;;;;;;5115571;28;20429;-54
2022/07/04 02:16:50;;;;;;;2.90;2.63;;;21.10;96.90;;;;;;5115051;28;20478;-55
2022/07/04 02:19:17;;;;;;;4.57;2.90;;;21.10;97.10;;;;;;5115014;28;20466;-55
2022/07/04 02:21:45;;;;;;;2.63;2.30;;;21.10;97.40;;;;;;5115602;28;20442;-55
2022/07/04 02:24:12;;;;;;;3.70;2.83;;;21.20;97.30;;;;;;5115369;28;20458;-55
2022/07/04 02:26:41;;;;;;;3.10;2.67;;;21.30;97.30;;;;;;5114940;28;20534;-55
2022/07/04 02:29:08;;;;;;;3.20;2.30;;;21.10;97.40;;;;;;5115819;28;20546;-55
2022/07/04 02:31:35;;;;;;;6.40;3.00;;;21.20;97.30;;;;;;5114817;28;20450;-55
2022/07/04 02:34:02;;;;;;;4.60;2.77;;;21.10;97.50;;;;;;5114816;28;20545;-54
2022/07/04 02:36:29;;;;;;;3.40;2.50;;;21.10;97.60;;;;;;5115030;28;20439;-54
2022/07/04 02:38:56;;;;;;;2.30;2.10;;;21.10;97.70;;;;;;5114822;28;20525;-55
2022/07/04 02:41:24;;;;;;;3.43;2.60;;;21.10;97.80;;;;;;5114971;28;20446;-54
2022/07/04 02:43:52;;;;;;;4.77;2.27;;;21.10;97.50;;;;;;5114910;28;20457;-55
2022/07/04 02:46:19;;;;;;;2.47;2.20;;;21.10;97.90;;;;;;5114500;28;21074;-55
2022/07/04 02:48:47;;;;;;;3.73;3.43;;;21.00;97.90;;;;;;5114839;28;20968;-55
2022/07/04 02:51:14;;;;;;;3.10;2.80;;;21.00;98.00;;;;;;5115554;28;20545;-55
2022/07/04 02:53:41;;;;;;;5.43;3.20;;;21.10;98.00;;;;;;5114635;28;20451;-55
2022/07/04 02:56:08;;;;;;;2.93;2.70;;;21.00;98.00;;;;;;5114377;28;20451;-55
2022/07/04 02:58:35;;;;;;;4.17;2.60;;;20.90;98.20;;;;;;5114359;28;20446;-54
2022/07/04 03:01:04;;;;;;;3.87;3.13;;;20.90;98.30;;;;;;5114534;28;20458;-54
2022/07/04 03:03:31;;;;;;;3.00;2.80;;;20.90;98.50;;;;;;5114566;28;20537;-55
2022/07/04 03:05:58;;;;;;;2.73;2.50;;;20.70;98.20;;;;;;5114488;28;20494;-55
2022/07/04 03:08:25;;;;;;;2.97;2.67;;;20.80;98.50;;;;;;5114192;28;20526;-55
2022/07/04 03:10:53;;;;;;;3.70;3.00;;;20.80;98.60;;;;;;5114064;28;20545;-54
2022/07/04 03:13:20;;;;;;;3.53;3.10;;;20.80;98.60;;;;;;5114451;28;20470;-55
2022/07/04 03:15:48;;;;;;;6.40;2.70;;;20.80;98.70;;;;;;5113946;28;20462;-55
2022/07/04 03:18:16;;;;;;;3.70;2.67;;;20.70;98.90;;;;;;5114004;28;20443;-55
2022/07/04 03:20:44;;;;;;;3.03;2.70;;;20.70;99.10;;;;;;5114227;28;20549;-55
2022/07/04 03:23:11;;;;;;;3.80;2.80;;;20.70;99.30;;;;;;5114002;28;20455;-55
2022/07/04 03:25:39;;;;;;;2.90;2.63;;;20.70;99.10;;;;;;5113887;28;21004;-55
2022/07/04 03:28:07;;;;;;;2.90;2.70;;;20.60;99.30;;;;;;5114219;28;20453;-55
2022/07/04 03:30:34;;;;;;;2.80;2.50;;;20.50;99.50;;;;;;5114156;28;20492;-54
2022/07/04 03:33:02;;;;;;;4.50;2.80;;;20.50;99.70;;;;;;5114118;28;20446;-54
2022/07/04 03:35:31;;;;;;;4.60;3.17;;;20.40;99.80;;;;;;5114136;28;20517;-55
2022/07/04 03:37:58;;;;;;;3.50;2.30;;;20.40;99.90;;;;;;5113771;28;20970;-54
2022/07/04 03:40:29;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5113962;28;20462;-55
2022/07/04 03:42:56;;;;;;;7.50;2.97;;;20.40;99.90;;;;;;5113668;28;20479;-55
2022/07/04 03:45:23;;;;;;;3.47;2.47;;;20.30;99.90;;;;;;5113620;28;20577;-55
2022/07/04 03:47:51;;;;;;;4.27;3.10;;;20.30;99.90;;;;;;5113996;28;20502;-54
2022/07/04 03:50:18;;;;;;;3.90;2.60;;;20.30;99.90;;;;;;5115222;28;20797;-55
2022/07/04 03:52:47;;;;;;;3.27;2.97;;;20.40;99.90;;;;;;5118138;28;20534;-55
2022/07/04 03:55:14;;;;;;;2.87;2.50;;;20.40;99.90;;;;;;5118240;28;20430;-55
2022/07/04 03:57:41;;;;;;;3.33;3.00;;;20.20;99.90;;;;;;5117910;27;20542;-55
2022/07/04 04:00:10;;;;;;;4.93;2.57;;;20.20;99.90;;;;;;5118030;28;20822;-55
2022/07/04 04:02:37;;;;;;;3.47;2.67;;;20.20;99.90;;;;;;5117693;28;20450;-54
2022/07/04 04:07:51;;;;;;;3.07;2.70;;;20.10;99.90;;;;;;5118119;28;20706;-54
2022/07/04 04:10:18;;;;;;;3.40;2.93;;;20.10;99.90;;;;;;5117837;28;20462;-55
2022/07/04 04:12:45;;;;;;;3.47;3.00;;;20.10;99.90;;;;;;5117551;28;20878;-54
2022/07/04 04:15:13;;;;;;;9.10;3.50;;;20.10;99.90;;;;;;5117539;28;20541;-55
2022/07/04 04:17:40;;;;;;;4.30;2.80;;;20.10;99.90;;;;;;5117485;28;20431;-55
2022/07/04 04:20:08;;;;;;;3.07;2.83;;;20.00;99.90;;;;;;5117662;28;20466;-54
2022/07/04 04:22:36;;;;;;;4.83;2.83;;;20.00;99.90;;;;;;5117273;28;20821;-54
2022/07/04 04:25:05;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;5117535;28;20469;-55
2022/07/04 04:27:32;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;5117326;28;20775;-55
2022/07/04 04:30:00;;;;;;;3.80;2.50;;;20.10;99.90;;;;;;5117446;28;20466;-55
2022/07/04 04:32:27;;;;;;;6.00;2.97;;;20.00;99.90;;;;;;5117487;28;20866;-54
2022/07/04 04:34:54;;;;;;;2.23;2.03;;;20.00;99.90;;;;;;5117475;28;20446;-55
2022/07/04 04:37:21;;;;;;;4.60;2.63;;;19.90;99.90;;;;;;5117536;28;20473;-55
2022/07/04 04:39:48;;;;;;;3.03;2.37;;;19.90;99.90;;;;;;5117348;28;20511;-55
2022/07/04 04:42:17;;;;;;;3.50;2.93;;;20.00;99.90;;;;;;5117284;28;20450;-55
2022/07/04 04:44:44;;;;;;;4.10;2.60;;;19.90;99.90;;;;;;5116933;28;20482;-55
2022/07/04 04:47:11;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5117091;28;20565;-55
2022/07/04 04:49:39;;;;;;;2.63;2.30;;;19.90;99.90;;;;;;5116729;28;20475;-55
2022/07/04 04:52:06;;;;;;;4.07;2.10;;;20.00;99.90;;;;;;5117023;28;20486;-54
2022/07/04 04:54:34;;;;;;;5.10;2.80;;;20.00;99.90;;;;;;5117071;28;20488;-55
2022/07/04 04:57:01;;;;;;;2.57;2.37;;;19.90;99.90;;;;;;5116692;28;20478;-55
2022/07/04 04:59:30;;;;;;;3.53;2.50;;;19.80;99.90;;;;;;5116623;28;20501;-54
2022/07/04 05:01:58;;;;;;;3.90;2.67;;;19.90;99.90;;;;;;5115601;28;20568;-55
2022/07/04 05:04:25;;;;;;;2.97;2.77;;;20.00;99.90;;;;;;5116871;28;20447;-55
2022/07/04 05:06:53;;;;;;;3.37;2.87;;;20.00;99.90;;;;;;5116745;28;20523;-54
2022/07/04 05:09:20;;;;;;;2.77;2.57;;;20.20;99.90;;;;;;5116431;28;20462;-55
2022/07/04 05:11:48;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;5116417;28;20526;-54
2022/07/04 05:14:15;;;;;;;3.20;2.50;;;20.00;99.90;;;;;;5116574;28;20534;-54
2022/07/04 05:16:44;;;;;;;6.37;3.43;;;20.00;99.90;;;;;;5116124;28;20554;-55
2022/07/04 05:19:12;;;;;;;3.73;2.30;;;19.90;99.90;;;;;;5116517;27;20921;-54
2022/07/04 05:21:39;;;;;;;2.43;2.23;;;20.00;99.90;;;;;;5116156;28;20503;-55
2022/07/04 05:24:06;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5115978;28;20541;-54
2022/07/04 05:26:34;;;;;;;3.20;2.40;;;20.00;99.90;;;;;;5116431;28;20513;-54
2022/07/04 05:29:01;;;;;;;5.17;2.67;;;20.00;99.90;;;;;;5116310;28;20481;-54
2022/07/04 05:31:28;;;;;;;2.93;2.73;;;20.20;99.90;;;;;;5116239;28;20470;-55
2022/07/04 05:33:57;;;;;;;5.10;2.63;;;20.20;99.90;;;;;;5115954;28;20538;-55
2022/07/04 05:36:24;;;;;;;3.90;2.20;;;20.20;99.90;;;;;;5116333;28;20787;-55
2022/07/04 05:38:52;;;;;;;3.13;2.83;;;20.20;99.90;;;;;;5116120;28;20500;-54
2022/07/04 05:41:19;;;;;;;5.93;4.20;;;20.20;99.90;;;;;;5115728;28;20900;-55
2022/07/04 05:43:46;;;;;;;5.20;2.77;;;20.20;99.90;;;;;;5115914;28;20529;-55
2022/07/04 05:46:13;;;;;;;4.33;2.40;;;20.40;99.90;;;;;;5115855;28;20836;-55
2022/07/04 05:48:40;;;;;;;6.63;2.50;;;20.50;99.90;;;;;;5115553;28;20533;-55
2022/07/04 05:51:09;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5115737;28;20469;-55
2022/07/04 05:53:36;;;;;;;3.90;2.13;;;20.50;99.90;;;;;;5115658;28;20498;-55
2022/07/04 05:56:04;;;;;;;3.80;2.50;;;20.70;99.90;;;;;;5115765;28;20526;-55
2022/07/04 05:58:31;;;;;;;2.47;2.27;;;20.80;99.90;;;;;;5115919;28;20554;-55
2022/07/04 06:00:58;;;;;;;3.37;2.13;;;20.70;99.90;;;;;;5115538;28;20498;-55
2022/07/04 06:03:25;;;;;;;6.40;2.97;;;20.70;99.90;;;;;;5115912;28;20478;-55
2022/07/04 06:05:53;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;5115151;28;20478;-55
2022/07/04 06:08:21;;;;;;;6.27;2.80;;;20.80;99.90;;;;;;5115549;28;20443;-54
2022/07/04 06:10:49;;;;;;;3.27;2.63;;;20.90;99.90;;;;;;5115245;28;20476;-56
2022/07/04 06:13:16;;;;;;;2.43;2.23;;;21.10;99.90;;;;;;5114825;27;20431;-56
2022/07/04 06:15:43;;;;;;;2.77;2.57;;;21.20;99.90;;;;;;5114822;28;20481;-56
2022/07/04 06:18:11;;;;;;;3.30;2.40;;;21.40;99.90;;;;;;5115350;28;20853;-56
2022/07/04 06:20:40;;;;;;;3.67;2.40;;;21.30;99.90;;;;;;5115184;27;20462;-56
2022/07/04 06:23:07;;;;;;;7.90;2.57;;;21.40;99.90;;;;;;5114942;28;20554;-56
2022/07/04 06:25:36;;;;;;;6.20;3.00;;;21.40;99.90;;;;;;5115147;28;20423;-56
2022/07/04 06:28:04;;;;;;;3.00;2.60;;;21.50;99.90;;;;;;5114966;28;20427;-56
2022/07/04 06:30:31;;;;;;;2.73;2.10;;;21.30;99.90;;;;;;5114786;28;20471;-55
2022/07/04 06:33:00;;;;;;;4.70;2.50;;;21.30;99.90;;;;;;5114916;28;20473;-56
2022/07/04 06:35:47;;;;;;;3.07;2.50;;;21.40;99.90;;;;;;5114839;28;20451;-56
2022/07/04 06:38:16;;;;;;;6.17;2.60;;;21.50;99.90;;;;;;5114477;27;20782;-56
2022/07/04 06:40:45;;;;;;;8.10;2.47;;;21.60;99.90;;;;;;5114619;28;20471;-56
2022/07/04 06:43:13;;;;;;;6.37;4.07;;;21.70;99.90;;;;;;5114230;28;20834;-56
2022/07/04 06:45:40;;;;;;;3.33;2.73;;;21.70;99.90;;;;;;5114422;28;20934;-56
2022/07/04 06:48:08;;;;;;;3.10;2.90;;;21.70;99.90;;;;;;5114919;28;20940;-55
2022/07/04 06:50:37;;;;;;;4.17;3.00;;;22.00;99.90;;;;;;5114251;28;20835;-55
2022/07/04 06:53:06;;;;;;;2.93;2.57;;;22.20;99.90;;;;;;5114379;28;20512;-56
2022/07/04 06:55:35;;;;;;;8.80;3.03;;;22.30;99.90;;;;;;5114144;28;20530;-55
2022/07/04 06:58:04;;;;;;;9.80;2.70;;;22.40;99.90;;;;;;5114179;28;20851;-54
2022/07/04 07:00:32;;;;;;;3.43;2.47;;;22.50;99.90;;;;;;5113977;28;20442;-54
2022/07/04 07:02:59;;;;;;;4.60;2.73;;;22.50;99.60;;;;;;5113938;28;21000;-55
2022/07/04 07:05:27;;;;;;;8.53;3.20;;;22.50;99.40;;;;;;5114171;28;20442;-55
2022/07/04 07:07:54;;;;;;;4.23;2.53;;;22.70;99.70;;;;;;5113860;28;20518;-55
2022/07/04 07:10:21;;;;;;;4.43;2.20;;;22.50;99.60;;;;;;5114116;28;20874;-54
2022/07/04 07:12:49;;;;;;;3.40;2.50;;;22.40;99.90;;;;;;5114220;28;20453;-54
2022/07/04 07:15:19;;;;;;;5.33;2.93;;;22.70;99.90;;;;;;5113893;28;20502;-55
2022/07/04 07:17:46;;;;;;;4.77;2.93;;;22.90;99.90;;;;;;5114590;28;20903;-54
2022/07/04 07:20:14;;;;;;;2.50;2.30;;;23.00;99.90;;;;;;5113973;28;20502;-55
2022/07/04 07:22:42;;;;;;;2.90;2.57;;;23.10;98.60;;;;;;5113653;28;20483;-55
2022/07/04 07:25:10;;;;;;;5.30;2.70;;;23.10;98.50;;;;;;5113322;28;20427;-55
2022/07/04 07:27:38;;;;;;;4.20;2.93;;;23.00;99.70;;;;;;5113734;28;20482;-55
2022/07/04 07:30:06;;;;;;;3.80;3.00;;;22.90;98.80;;;;;;5113663;28;20462;-55
2022/07/04 07:32:35;;;;;;;5.77;2.80;;;22.90;99.20;;;;;;5113614;28;20450;-55
2022/07/04 07:35:02;;;;;;;3.73;2.27;;;22.90;98.80;;;;;;5113614;28;20478;-55
2022/07/04 07:37:30;;;;;;;2.60;2.40;;;23.10;99.30;;;;;;5113881;28;20522;-55
2022/07/04 07:39:57;;;;;;;3.43;2.90;;;23.10;98.80;;;;;;5113540;28;20901;-55
2022/07/04 07:42:25;;;;;;;3.97;2.43;;;23.10;98.50;;;;;;5113639;28;20450;-55
2022/07/04 07:44:52;;;;;;;6.33;2.50;;;22.80;98.60;;;;;;5113543;28;20446;-55
2022/07/04 07:47:19;;;;;;;4.20;2.20;;;22.50;99.10;;;;;;5113561;28;20565;-55
2022/07/04 07:49:48;;;;;;;3.93;2.67;;;22.40;99.80;;;;;;5113389;28;20466;-56
2022/07/04 07:52:16;;;;;;;3.80;3.50;;;22.10;99.60;;;;;;5113504;28;20967;-55
2022/07/04 07:54:43;;;;;;;3.30;3.00;;;22.30;99.90;;;;;;5114096;28;20458;-56
2022/07/04 07:57:10;;;;;;;3.20;2.80;;;22.30;99.70;;;;;;5113753;28;20533;-56
2022/07/04 07:59:37;;;;;;;2.87;2.50;;;22.40;99.80;;;;;;5114140;28;20470;-56
2022/07/04 08:02:05;;;;;;;3.60;2.53;;;22.60;99.90;;;;;;5113505;28;21000;-56
2022/07/04 08:04:38;;;;;;;3.43;3.10;;;22.90;99.80;;;;;;5113420;28;20443;-56
2022/07/04 08:07:08;;;;;;;6.33;2.80;;;23.20;99.40;;;;;;5113530;28;20462;-56
2022/07/04 08:09:36;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;5113658;28;20498;-55
2022/07/04 08:12:05;;;;;;;5.50;2.87;;;23.00;99.90;;;;;;5113552;28;20860;-56
2022/07/04 08:14:34;;;;;;;2.93;2.73;;;23.10;99.90;;;;;;5113692;28;20533;-56
2022/07/04 08:17:01;;;;;;;3.10;2.20;;;23.30;99.30;;;;;;5113984;28;20470;-55
2022/07/04 08:19:29;;;;;;;2.93;2.20;;;23.30;99.30;;;;;;5113315;28;20956;-55
2022/07/04 08:21:56;;;;;;;2.90;2.60;;;23.10;99.00;;;;;;5114182;28;20473;-55
2022/07/04 08:24:25;;;;;;;6.63;2.50;;;23.00;99.50;;;;;;5113637;28;20482;-55
2022/07/04 08:26:52;;;;;;;7.07;2.80;;;23.20;99.30;;;;;;5113695;28;20485;-55
2022/07/04 08:29:20;;;;;;;3.93;3.20;;;23.30;99.10;;;;;;5113033;28;20549;-55
2022/07/04 08:31:47;;;;;;;9.77;2.90;;;23.30;99.20;;;;;;5113389;28;20996;-56
2022/07/04 08:34:15;;;;;;;3.10;2.80;;;23.10;99.30;;;;;;5113043;28;20446;-56
2022/07/04 08:36:42;;;;;;;6.70;2.87;;;22.90;99.90;;;;;;5115084;28;20442;-56
2022/07/04 08:39:10;;;;;;;4.47;2.97;;;22.80;99.60;;;;;;5117013;28;20442;-55
2022/07/04 08:41:40;;;;;;;4.70;2.47;;;22.60;98.90;;;;;;5116994;27;20704;-56
2022/07/04 08:44:10;;;;;;;5.13;2.77;;;22.80;99.80;;;;;;5116934;28;20431;-55
2022/07/04 08:46:41;;;;;;;7.30;2.80;;;23.00;99.40;;;;;;5117158;28;20490;-55
2022/07/04 08:49:24;;;;;;;4.13;2.83;;;23.20;99.40;;;;;;5116853;28;20474;-56
2022/07/04 08:51:54;;;;;;;5.93;2.37;;;23.60;98.70;;;;;;5117912;28;20433;-56
2022/07/04 08:59:58;;;;;;;4.70;2.67;;;23.80;98.20;;;;;;5116799;28;21035;-56
2022/07/04 09:02:28;;;;;;;3.20;2.77;;;23.80;98.30;;;;;;5116463;28;20529;-56
2022/07/04 09:04:55;;;;;;;8.23;2.87;;;23.80;98.50;;;;;;5116558;28;20952;-56
2022/07/04 09:07:23;;;;;;;7.00;2.80;;;24.00;97.60;;;;;;5116311;28;20604;-56
2022/07/04 09:09:51;;;;;;;6.70;3.10;;;24.10;97.90;;;;;;5116075;28;20463;-56
2022/07/04 09:12:20;;;;;;;8.20;3.10;;;24.10;98.30;;;;;;5116321;28;20798;-56
2022/07/04 09:14:48;;;;;;;5.50;3.00;;;24.60;98.10;;;;;;5115886;28;21016;-56
2022/07/04 09:17:15;;;;;;;4.80;3.50;;;24.60;98.90;;;;;;5116102;28;20594;-55
2022/07/04 09:19:43;;;;;;;6.03;3.33;;;24.60;97.80;;;;;;5116338;27;20546;-56
2022/07/04 09:22:11;;;;;;;4.23;3.00;;;24.50;97.80;;;;;;5116296;27;20529;-56
2022/07/04 09:24:46;;;;;;;3.93;3.40;;;24.60;96.80;;;;;;5116171;28;20450;-56
2022/07/04 09:27:13;;;;;;;3.87;2.77;;;25.10;97.60;;;;;;5115739;27;20548;-56
2022/07/04 09:29:54;;;;;;;7.80;4.17;;;26.00;98.20;;;;;;5115768;28;20549;-56
2022/07/04 09:32:33;;;;;;;4.03;2.93;;;26.50;97.00;;;;;;5116024;28;20431;-56
2022/07/04 09:35:01;;;;;;;3.83;2.70;;;27.20;95.20;;;;;;5115738;28;20434;-56
2022/07/04 09:37:35;;;;;;;3.30;2.67;;;28.20;94.10;;;;;;5115730;28;20925;-56
2022/07/04 09:40:03;;;;;;;4.90;2.63;;;27.10;94.10;;;;;;5116072;28;20548;-57
2022/07/04 09:42:36;;;;;;;3.33;2.57;;;28.00;93.60;;;;;;5115816;28;20450;-57
2022/07/04 09:45:11;;;;;;;4.57;2.60;;;29.00;93.40;;;;;;5115722;28;20449;-57
2022/07/04 09:47:40;;;;;;;4.23;2.70;;;29.60;95.20;;;;;;5115066;28;20477;-57
2022/07/04 09:50:09;;;;;;;3.70;2.60;;;29.80;90.30;;;;;;5115467;28;20476;-56
2022/07/04 09:52:52;;;;;;;2.60;2.40;;;29.60;88.90;;;;;;5115742;28;20485;-57
2022/07/04 09:55:27;;;;;;;5.43;2.40;;;29.40;88.80;;;;;;5115393;28;20431;-56
2022/07/04 09:57:56;;;;;;;3.03;2.73;;;29.20;89.70;;;;;;5115546;28;20533;-57
2022/07/04 10:00:27;;;;;;;4.33;2.90;;;29.30;87.80;;;;;;5115408;28;20493;-58
2022/07/04 10:02:56;;;;;;;4.77;3.10;;;29.00;90.00;;;;;;5115832;28;20438;-57
2022/07/04 10:05:24;;;;;;;2.93;2.73;;;;;;;;;;5116208;28;20439;-57
2022/07/04 10:07:52;;;;;;;4.90;2.33;;;30.50;86.60;;;;;;5115283;28;20992;-57
2022/07/04 10:10:25;;;;;;;5.30;2.53;;;30.90;86.10;;;;;;5115209;27;20933;-57
2022/07/04 10:12:53;;;;;;;2.50;2.30;;;31.20;83.00;;;;;;5115097;28;20858;-57
2022/07/04 10:15:21;;;;;;;3.73;2.60;;;30.80;79.70;;;;;;5114909;28;20473;-57
2022/07/04 10:17:50;;;;;;;3.00;2.40;;;31.10;79.00;;;;;;5115686;28;20443;-57
2022/07/04 10:20:17;;;;;;;5.27;2.27;;;31.60;78.20;;;;;;5115023;28;21039;-57
2022/07/04 10:22:44;;;;;;;3.57;2.07;;;31.40;74.10;;;;;;5115200;28;20446;-57
2022/07/04 10:25:12;;;;;;;8.93;2.57;;;31.20;76.70;;;;;;5114043;28;20923;-57
2022/07/04 10:27:40;;;;;;;2.67;2.40;;;30.20;78.30;;;;;;5114739;28;20564;-57
2022/07/04 10:30:10;;;;;;;3.30;3.00;;;29.90;78.80;;;;;;5115088;28;20473;-57
2022/07/04 10:32:38;;;;;;;2.93;2.43;;;29.30;80.10;;;;;;5115139;28;20457;-56
2022/07/04 10:35:07;;;;;;;3.60;2.37;;;29.50;80.00;;;;;;5115120;28;20446;-56
2022/07/04 10:38:03;;;;;;;3.23;2.67;;;29.90;80.10;;;;;;5114668;28;20447;-56
2022/07/04 10:40:45;;;;;;;3.17;2.30;;;30.40;79.60;;;;;;5114804;28;20466;-57
2022/07/04 10:43:52;;;;;;;2.80;2.60;;;30.90;79.50;;;;;;5114441;28;20498;-56
2022/07/04 10:46:36;;;;;;;3.03;2.47;;;31.10;76.30;;;;;;5114786;28;20508;-56
2022/07/04 10:49:17;;;;;;;4.70;2.60;;;31.60;75.70;;;;;;5114696;28;20541;-56
2022/07/04 10:51:47;;;;;;;6.43;2.70;;;31.40;75.00;;;;;;5114708;28;20435;-56
2022/07/04 10:54:16;;;;;;;3.40;2.40;;;31.20;76.50;;;;;;5114829;28;20461;-56
2022/07/04 10:56:51;;;;;;;7.77;3.07;;;31.10;77.20;;;;;;5114484;28;20477;-56
2022/07/04 10:59:21;;;;;;;4.57;2.13;;;31.80;73.10;;;;;;5114094;28;20549;-56
2022/07/04 11:01:53;;;;;;;3.80;2.80;;;31.90;75.00;;;;;;5114220;28;20448;-56
2022/07/04 11:04:46;;;;;;;4.07;2.90;;;31.80;70.40;;;;;;5114059;28;20925;-56
2022/07/04 11:07:15;;;;;;;3.60;2.53;;;30.70;73.50;;;;;;5114278;28;20450;-56
2022/07/04 11:09:43;;;;;;;6.00;2.47;;;30.60;72.40;;;;;;5114366;28;20458;-56
2022/07/04 11:12:14;;;;;;;3.80;2.97;;;31.60;74.40;;;;;;5113849;28;20438;-57
2022/07/04 11:14:44;;;;;;;3.70;2.60;;;31.80;72.80;;;;;;5113696;28;20450;-56
2022/07/04 11:17:13;;;;;;;2.70;2.40;;;32.10;80.10;;;;;;5073211;28;20432;-56
2022/07/04 11:19:41;;;;;;;12.60;2.60;;;31.00;70.30;;;;;;5073070;28;20495;-56
2022/07/04 11:22:10;;;;;;;2.40;2.20;;;30.90;71.70;;;;;;5073370;28;20837;-56
2022/07/04 11:24:39;;;;;;;3.10;2.50;;;30.90;73.20;;;;;;5073286;28;20563;-57
2022/07/04 11:27:09;;;;;;;3.53;2.30;;;30.70;71.90;;;;;;5073903;28;20444;-56
2022/07/04 11:29:36;;;;;;;2.73;2.53;;;31.50;72.10;;;;;;5073193;28;20471;-56
2022/07/04 11:32:07;;;;;;;2.37;2.17;;;31.80;71.00;;;;;;5073023;28;20531;-56
2022/07/04 11:34:34;;;;;;;2.50;2.30;;;31.80;72.50;;;;;;5073164;28;20469;-56
2022/07/04 11:37:04;;;;;;;4.07;2.43;;;31.80;72.30;;;;;;5073086;28;20439;-56
2022/07/04 11:39:31;;;;;;;3.23;2.73;;;31.30;68.90;;;;;;5073189;28;20451;-56
2022/07/04 11:47:38;;;;;;;6.43;2.30;;;32.00;70.60;;;;;;5073378;28;20483;-56
2022/07/04 11:50:08;;;;;;;2.57;2.30;;;31.50;69.50;;;;;;5073001;28;20970;-55
2022/07/04 11:52:47;;;;;;;3.33;2.80;;;31.40;70.50;;;;;;5073160;28;20447;-56
2022/07/04 11:55:16;;;;;;;2.97;2.57;;;31.50;71.00;;;;;;5072771;28;20433;-56
2022/07/04 11:57:47;;;;;;;2.37;2.17;;;31.90;70.30;;;;;;5073094;28;20445;-56
2022/07/04 12:00:15;;;;;;;3.90;2.63;;;31.70;71.20;;;;;;5073139;28;20552;-55
2022/07/04 12:02:44;;;;;;;5.30;2.27;;;31.20;69.30;;;;;;5073622;28;20535;-55
2022/07/04 12:05:15;;;;;;;5.40;2.53;;;31.50;69.80;;;;;;5073170;28;20490;-55
2022/07/04 12:07:44;;;;;;;4.10;2.67;;;31.60;69.50;;;;;;5072740;28;20535;-55
2022/07/04 12:10:13;;;;;;;2.60;2.40;;;31.50;67.80;;;;;;5072528;28;20966;-56
2022/07/04 12:12:53;;;;;;;3.13;2.60;;;31.10;70.70;;;;;;5076181;28;20456;-55
2022/07/04 12:15:21;;;;;;;2.93;2.50;;;31.20;71.40;;;;;;5086827;28;20561;-55
2022/07/04 12:17:52;;;;;;;2.93;2.60;;;30.80;72.80;;;;;;5117314;28;20459;-55
2022/07/04 12:20:20;;;;;;;3.90;2.83;;;30.50;71.30;;;;;;5117582;28;20466;-55
2022/07/04 12:22:52;;;;;;;3.03;2.10;;;30.20;70.90;;;;;;5117394;28;20474;-55
2022/07/04 12:25:24;;;;;;;3.50;2.30;;;30.40;72.10;;;;;;5117186;28;20458;-56
2022/07/04 12:28:00;;;;;;;9.33;2.40;;;;;;;;;;5117462;28;20561;-56
2022/07/04 12:30:30;;;;;;;4.10;2.43;;;29.90;71.50;;;;;;5117244;28;20466;-55
2022/07/04 12:33:00;;;;;;;3.03;2.77;;;30.10;72.30;;;;;;5117129;28;20478;-56
2022/07/04 12:35:38;;;;;;;4.60;2.40;;;30.70;71.00;;;;;;5117532;28;20507;-56
2022/07/04 12:38:06;;;;;;;4.43;2.40;;;31.20;68.30;;;;;;5117105;28;20965;-55
2022/07/04 12:40:34;;;;;;;3.50;2.27;;;31.40;70.10;;;;;;5117074;28;21020;-56
2022/07/04 12:43:03;;;;;;;2.40;2.07;;;31.60;67.20;;;;;;5116599;28;20481;-55
2022/07/04 12:45:45;;;;;;;4.23;2.30;;;31.80;70.00;;;;;;5117141;28;20446;-55
2022/07/04 12:48:20;;;;;;;2.57;2.37;;;31.70;67.40;;;;;;5116767;28;20902;-56
2022/07/04 12:50:48;;;;;;;3.83;2.60;;;32.20;66.70;;;;;;5117047;28;20541;-55
2022/07/04 12:53:16;;;;;;;2.43;2.03;;;;;;;;;;5116986;28;20512;-56
2022/07/04 12:55:44;;;;;;;2.43;2.23;;;32.00;64.10;;;;;;5117012;28;20441;-56
2022/07/04 12:58:13;;;;;;;5.13;2.53;;;32.00;64.70;;;;;;5116398;28;20540;-56
2022/07/04 13:00:41;;;;;;;2.90;2.70;;;31.30;64.70;;;;;;5116667;28;20470;-56
2022/07/04 13:03:09;;;;;;;2.00;1.90;;;32.00;68.70;;;;;;5116462;28;20932;-56
2022/07/04 13:05:37;;;;;;;3.80;2.30;;;32.20;65.30;;;;;;5116270;28;20794;-56
2022/07/04 13:08:06;;;;;;;2.93;2.70;;;32.40;63.70;;;;;;5116296;28;20478;-56
2022/07/04 13:10:34;;;;;;;3.20;2.27;;;31.90;64.70;;;;;;5116220;28;20543;-55
2022/07/04 13:13:02;;;;;;;2.33;2.13;;;32.10;65.10;;;;;;5116239;28;20450;-56
2022/07/04 13:15:30;;;;;;;2.57;2.27;;;31.90;65.50;;;;;;5116164;28;21058;-56