Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:20;;;;;;;3.15;2.40;;;19.00;99.90;;;;;;4943306;29;20015;-79
2023/06/10 00:02:46;;;;;;;2.80;2.58;;;18.90;99.90;;;;;;4942756;29;20023;-78
2023/06/10 00:05:11;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;4924717;29;20063;-78
2023/06/10 00:07:41;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4926187;29;20032;-78
2023/06/10 00:10:07;;;;;;;3.97;2.70;;;18.90;99.90;;;;;;4943043;29;20039;-78
2023/06/10 00:12:36;;;;;;;2.42;2.22;;;18.90;99.90;;;;;;4926267;29;20070;-79
2023/06/10 00:15:04;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;4926596;29;20282;-78
2023/06/10 00:17:30;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;4942652;29;20210;-78
2023/06/10 00:19:57;;;;;;;5.57;3.17;;;18.80;99.90;;;;;;4922498;29;20028;-78
2023/06/10 00:22:24;;;;;;;4.18;2.75;;;18.80;99.90;;;;;;4931969;29;20035;-78
2023/06/10 00:24:50;;;;;;;5.13;2.60;;;18.70;99.90;;;;;;4949412;29;20024;-79
2023/06/10 00:27:16;;;;;;;4.72;2.15;;;18.80;99.90;;;;;;4928319;29;20370;-78
2023/06/10 00:29:42;;;;;;;2.28;2.08;;;18.70;99.90;;;;;;4926082;29;20034;-80
2023/06/10 00:32:08;;;;;;;2.67;1.90;;;18.70;99.90;;;;;;4928400;29;20328;-78
2023/06/10 00:34:33;;;;;;;2.13;1.92;;;18.80;99.90;;;;;;4941748;29;20039;-78
2023/06/10 00:36:59;;;;;;;2.58;2.00;;;18.80;99.90;;;;;;4938500;29;20031;-78
2023/06/10 00:39:25;;;;;;;4.55;2.53;;;18.80;99.90;;;;;;4939399;29;20032;-79
2023/06/10 00:41:50;;;;;;;3.25;2.38;;;18.80;99.90;;;;;;4921541;29;20094;-78
2023/06/10 00:44:16;;;;;;;2.58;2.28;;;18.70;99.90;;;;;;4920176;29;20171;-79
2023/06/10 00:46:42;;;;;;;3.15;2.40;;;18.70;99.90;;;;;;4919708;29;20035;-79
2023/06/10 00:49:09;;;;;;;3.20;2.10;;;18.60;99.90;;;;;;4936812;29;20381;-79
2023/06/10 00:51:36;;;;;;;2.08;1.90;;;18.50;99.90;;;;;;4919841;29;20039;-79
2023/06/10 00:54:02;;;;;;;2.33;2.17;;;18.50;99.90;;;;;;4936565;29;20020;-79
2023/06/10 00:56:28;;;;;;;2.20;1.95;;;18.50;99.90;;;;;;4936369;29;20024;-79
2023/06/10 00:58:54;;;;;;;3.50;2.22;;;18.40;99.90;;;;;;4920230;29;20023;-79
2023/06/10 01:01:20;;;;;;;3.22;2.28;;;18.30;99.90;;;;;;4921267;29;20508;-79
2023/06/10 01:03:47;;;;;;;3.17;2.58;;;18.30;99.90;;;;;;4920909;29;20370;-79
2023/06/10 01:06:33;;;;;;;4.35;2.88;;;18.30;99.90;;;;;;4921599;29;20028;-78
2023/06/10 01:09:00;;;;;;;2.53;2.30;;;18.30;99.90;;;;;;4937880;29;20477;-79
2023/06/10 01:11:38;;;;;;;3.75;2.03;;;18.20;99.90;;;;;;4936872;29;20521;-79
2023/06/10 01:14:07;;;;;;;2.78;2.58;;;18.10;99.90;;;;;;4938666;29;20035;-79
2023/06/10 01:16:35;;;;;;;;;;;18.00;99.90;;;;;;4938406;29;20070;-79
2023/06/10 01:19:01;;;;;;;3.13;2.35;;;18.00;99.90;;;;;;4938144;29;20148;-79
2023/06/10 01:21:26;;;;;;;2.70;2.38;;;18.00;99.90;;;;;;4938656;29;20293;-79
2023/06/10 01:23:56;;;;;;;2.53;2.10;;;17.90;99.90;;;;;;4921258;29;20035;-79
2023/06/10 01:26:25;;;;;;;2.75;2.50;;;17.90;99.90;;;;;;4938239;29;20035;-78
2023/06/10 01:28:58;;;;;;;4.03;2.10;;;17.80;99.90;;;;;;4919824;29;20032;-78
2023/06/10 01:31:36;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;4934775;29;20493;-78
2023/06/10 01:34:06;;;;;;;2.58;2.05;;;17.70;99.90;;;;;;4933686;29;20035;-78
2023/06/10 01:36:33;;;;;;;2.65;2.28;;;17.60;99.90;;;;;;4917705;29;20298;-79
2023/06/10 01:39:00;;;;;;;4.50;2.42;;;17.60;99.90;;;;;;4935199;29;20099;-79
2023/06/10 01:41:26;;;;;;;4.60;2.60;;;17.60;99.90;;;;;;4917677;29;20035;-79
2023/06/10 01:43:54;;;;;;;2.60;1.88;;;17.50;99.90;;;;;;4918076;29;20027;-80
2023/06/10 01:46:21;;;;;;;2.20;1.92;;;17.50;99.90;;;;;;4935185;29;20059;-80
2023/06/10 01:48:47;;;;;;;2.38;2.17;;;17.60;99.90;;;;;;4917944;29;20036;-80
2023/06/10 01:51:13;;;;;;;2.72;2.17;;;17.50;99.90;;;;;;4934779;29;20051;-79
2023/06/10 01:53:38;;;;;;;2.83;2.17;;;17.50;99.90;;;;;;4934731;29;20075;-79
2023/06/10 01:56:05;;;;;;;2.45;2.25;;;17.40;99.90;;;;;;4934508;29;20467;-79
2023/06/10 01:58:30;;;;;;;2.50;2.20;;;17.50;99.90;;;;;;4935237;29;20016;-80
2023/06/10 02:00:56;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;4935390;29;20118;-79
2023/06/10 02:03:21;;;;;;;5.60;2.63;;;17.60;99.90;;;;;;4918888;29;20059;-79
2023/06/10 02:05:47;;;;;;;3.35;2.17;;;17.70;99.90;;;;;;4937390;29;20023;-79
2023/06/10 02:08:13;;;;;;;2.78;2.17;;;17.70;99.90;;;;;;4918425;29;20052;-79
2023/06/10 02:10:38;;;;;;;2.25;1.98;;;17.80;99.90;;;;;;4917104;29;20087;-79
2023/06/10 02:13:04;;;;;;;4.15;1.95;;;17.80;99.90;;;;;;4934328;29;20036;-79
2023/06/10 02:15:30;;;;;;;4.45;2.45;;;17.80;99.90;;;;;;4934883;29;20050;-79
2023/06/10 02:17:55;;;;;;;3.53;2.20;;;17.70;99.90;;;;;;4917363;29;20390;-78
2023/06/10 02:20:21;;;;;;;3.38;1.98;;;17.70;99.90;;;;;;4934887;29;20058;-78
2023/06/10 02:22:47;;;;;;;3.20;2.38;;;17.70;99.90;;;;;;4917608;29;20028;-79
2023/06/10 02:25:13;;;;;;;3.28;2.03;;;17.70;99.90;;;;;;4917504;29;20032;-78
2023/06/10 02:27:38;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;4916890;29;20572;-79
2023/06/10 02:30:04;;;;;;;3.25;2.50;;;17.60;99.90;;;;;;4918530;29;20039;-79
2023/06/10 02:32:30;;;;;;;5.38;1.90;;;17.60;99.90;;;;;;4934803;29;20031;-78
2023/06/10 02:34:56;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;4935362;29;20032;-78
2023/06/10 02:37:21;;;;;;;2.65;2.35;;;17.50;99.90;;;;;;4918282;29;20027;-79
2023/06/10 02:39:47;;;;;;;3.10;2.50;;;17.50;99.90;;;;;;4919179;29;20488;-79
2023/06/10 02:42:13;;;;;;;3.17;2.45;;;17.50;99.90;;;;;;4916304;29;20028;-78
2023/06/10 02:44:39;;;;;;;3.95;2.33;;;17.50;99.90;;;;;;4916854;29;20036;-78
2023/06/10 02:47:05;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4916739;29;20589;-79
2023/06/10 02:49:30;;;;;;;3.47;3.10;;;17.40;99.90;;;;;;4933779;29;20020;-79
2023/06/10 02:51:56;;;;;;;2.38;2.13;;;17.40;99.90;;;;;;4916953;29;20048;-80
2023/06/10 02:54:25;;;;;;;4.20;2.50;;;17.30;99.90;;;;;;4916832;29;20024;-79
2023/06/10 02:56:52;;;;;;;4.07;2.53;;;17.20;99.90;;;;;;4933527;29;20036;-78
2023/06/10 02:59:18;;;;;;;6.65;2.53;;;16.90;99.90;;;;;;4916766;29;20123;-79
2023/06/10 03:01:44;;;;;;;3.97;2.67;;;16.90;99.90;;;;;;4916678;29;20501;-78
2023/06/10 03:04:13;;;;;;;3.08;2.75;;;16.70;99.90;;;;;;4933720;29;20035;-79
2023/06/10 03:06:40;;;;;;;2.85;2.35;;;16.60;99.90;;;;;;4916525;29;20465;-79
2023/06/10 03:09:09;;;;;;;3.78;2.55;;;16.50;99.90;;;;;;4933729;29;20614;-79
2023/06/10 03:11:36;;;;;;;3.70;2.40;;;16.40;99.90;;;;;;4915991;29;20056;-79
2023/06/10 03:14:02;;;;;;;2.33;2.13;;;16.30;99.90;;;;;;4917142;29;20429;-78
2023/06/10 03:16:30;;;;;;;2.75;2.20;;;16.30;99.90;;;;;;4917035;29;20086;-79
2023/06/10 03:18:55;;;;;;;4.40;2.17;;;16.20;99.90;;;;;;4917555;29;20032;-79
2023/06/10 03:21:21;;;;;;;6.03;2.85;;;16.10;99.90;;;;;;4918098;29;20032;-79
2023/06/10 03:23:47;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;4934207;29;20446;-79
2023/06/10 03:26:14;;;;;;;4.38;2.45;;;16.10;99.90;;;;;;4932655;29;20023;-78
2023/06/10 03:28:39;;;;;;;3.42;2.28;;;15.90;99.90;;;;;;4916472;29;20075;-79
2023/06/10 03:31:05;;;;;;;2.58;2.38;;;15.90;99.90;;;;;;4916933;29;20040;-78
2023/06/10 03:33:31;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;4916451;29;20070;-78
2023/06/10 03:35:56;;;;;;;4.10;2.17;;;15.80;99.90;;;;;;4933126;29;20035;-78
2023/06/10 03:38:22;;;;;;;5.75;2.85;;;15.80;99.90;;;;;;4933053;29;20038;-78
2023/06/10 03:40:47;;;;;;;3.17;2.25;;;15.80;99.90;;;;;;4915273;29;20572;-79
2023/06/10 03:43:13;;;;;;;4.05;2.00;;;15.60;99.90;;;;;;4915776;29;20035;-79
2023/06/10 03:45:40;;;;;;;2.53;2.22;;;15.60;99.90;;;;;;4916007;29;20035;-79
2023/06/10 03:48:08;;;;;;;2.35;2.00;;;15.60;99.90;;;;;;4915887;29;20504;-78
2023/06/10 03:50:34;;;;;;;2.80;2.50;;;15.50;99.90;;;;;;4932748;29;20067;-79
2023/06/10 03:53:00;;;;;;;4.03;3.00;;;15.60;99.90;;;;;;4932318;29;20024;-78
2023/06/10 03:55:26;;;;;;;3.08;2.50;;;15.70;99.90;;;;;;4933021;29;20332;-79
2023/06/10 03:57:51;;;;;;;3.90;2.58;;;15.70;99.90;;;;;;4915536;29;20024;-78
2023/06/10 04:00:18;;;;;;;3.92;3.38;;;15.70;99.90;;;;;;4932331;29;20338;-79
2023/06/10 04:02:49;;;;;;;2.55;2.28;;;15.60;99.90;;;;;;4932870;29;20107;-78
2023/06/10 04:05:16;;;;;;;3.40;2.33;;;15.60;99.90;;;;;;4932113;29;20294;-79
2023/06/10 04:07:43;;;;;;;4.85;2.83;;;15.70;99.90;;;;;;4915437;29;20024;-80
2023/06/10 04:10:10;;;;;;;3.10;2.67;;;15.70;99.90;;;;;;4915577;29;20050;-79
2023/06/10 04:12:36;;;;;;;3.28;2.67;;;15.80;99.90;;;;;;4932333;29;20429;-79
2023/06/10 04:15:03;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;4931712;29;20019;-80
2023/06/10 04:17:28;;;;;;;3.20;2.30;;;16.00;99.90;;;;;;4916173;29;20048;-79
2023/06/10 04:19:54;;;;;;;3.85;2.90;;;16.10;99.90;;;;;;4915707;29;20047;-80
2023/06/10 04:22:20;;;;;;;3.08;2.83;;;16.20;99.90;;;;;;4916760;29;20265;-79
2023/06/10 04:24:46;;;;;;;6.45;2.38;;;16.20;99.90;;;;;;4915218;29;20115;-79
2023/06/10 04:27:11;;;;;;;3.53;1.90;;;16.30;99.90;;;;;;4930895;29;20393;-80
2023/06/10 04:29:37;;;;;;;3.50;2.83;;;16.30;99.90;;;;;;4930979;29;20028;-79
2023/06/10 04:32:05;;;;;;;3.03;2.58;;;16.30;99.90;;;;;;4913665;29;20055;-79
2023/06/10 04:34:31;;;;;;;2.53;1.88;;;16.40;99.90;;;;;;4931252;29;20024;-79
2023/06/10 04:36:56;;;;;;;2.75;2.42;;;16.50;99.90;;;;;;4915255;29;20389;-80
2023/06/10 04:39:22;;;;;;;3.25;2.95;;;16.50;99.90;;;;;;4933080;29;20370;-76
2023/06/10 04:41:48;;;;;;;5.53;3.10;;;16.70;99.90;;;;;;4927265;29;20024;-77
2023/06/10 04:44:13;;;;;;;2.45;1.77;;;17.00;99.90;;;;;;4914416;29;20096;-77
2023/06/10 04:46:39;;;;;;;2.75;2.33;;;17.50;99.90;;;;;;4931305;29;20046;-78
2023/06/10 04:49:05;;;;;;;4.00;2.28;;;17.80;99.90;;;;;;4934999;29;20023;-79
2023/06/10 04:51:34;;;;;;;5.28;2.72;;;17.90;99.90;;;;;;4939472;29;20036;-78
2023/06/10 04:54:03;;;;;;;;;;;18.20;99.90;;;;;;4931622;29;20103;-78
2023/06/10 04:56:30;;;;;;;2.65;2.45;;;18.50;99.90;;;;;;4930807;29;19990;-77
2023/06/10 04:58:57;;;;;;;3.15;2.60;;;18.40;99.90;;;;;;4929992;29;20034;-78
2023/06/10 05:01:22;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;4929999;29;20034;-78
2023/06/10 05:03:48;;;;;;;4.70;2.90;;;18.30;99.90;;;;;;4932152;29;20114;-78
2023/06/10 05:06:14;;;;;;;7.55;3.08;;;18.30;99.90;;;;;;4934618;29;20031;-78
2023/06/10 05:08:39;;;;;;;5.45;2.97;;;18.30;99.90;;;;;;4933240;29;20103;-77
2023/06/10 05:11:06;;;;;;;4.95;2.50;;;18.30;99.90;;;;;;4917154;29;20039;-80
2023/06/10 05:13:31;;;;;;;4.72;2.63;;;18.30;99.90;;;;;;4934650;29;20020;-80
2023/06/10 05:15:57;;;;;;;4.72;2.78;;;18.30;99.90;;;;;;4917647;29;20047;-79
2023/06/10 05:18:23;;;;;;;3.05;2.47;;;18.50;99.90;;;;;;4933163;29;20043;-78
2023/06/10 05:20:49;;;;;;;3.97;3.05;;;18.50;99.90;;;;;;4934499;29;20032;-79
2023/06/10 05:23:14;;;;;;;3.67;2.88;;;18.50;99.90;;;;;;4933401;29;20477;-79
2023/06/10 05:25:41;;;;;;;4.40;2.30;;;18.50;99.90;;;;;;4934380;29;20079;-78
2023/06/10 05:28:10;;;;;;;3.58;3.15;;;18.50;99.90;;;;;;4934878;29;20067;-78
2023/06/10 05:30:38;;;;;;;3.28;2.80;;;18.60;99.90;;;;;;4934630;29;20441;-79
2023/06/10 05:33:04;;;;;;;4.03;2.67;;;18.60;99.90;;;;;;4933412;29;20036;-78
2023/06/10 05:35:30;;;;;;;3.03;2.70;;;18.70;99.90;;;;;;4934156;29;20023;-78
2023/06/10 05:37:56;;;;;;;4.35;2.83;;;18.70;99.90;;;;;;4934497;29;20024;-77
2023/06/10 05:40:22;;;;;;;3.38;2.83;;;18.70;99.90;;;;;;4934066;29;20031;-77
2023/06/10 05:42:47;;;;;;;2.95;2.65;;;18.80;99.90;;;;;;4933986;29;20024;-77
2023/06/10 05:45:13;;;;;;;3.85;2.92;;;18.80;99.90;;;;;;4934004;29;20028;-77
2023/06/10 05:47:39;;;;;;;4.05;3.13;;;18.80;99.90;;;;;;4917078;29;20556;-77
2023/06/10 05:50:08;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;4934199;29;20386;-77
2023/06/10 05:52:40;;;;;;;2.97;2.67;;;19.00;99.90;;;;;;4934273;29;20614;-77
2023/06/10 05:55:06;;;;;;;2.88;2.20;;;19.10;99.90;;;;;;4917144;29;20070;-77
2023/06/10 05:57:31;;;;;;;3.20;2.55;;;19.10;99.90;;;;;;4934195;29;20067;-78
2023/06/10 05:59:57;;;;;;;4.28;3.55;;;19.10;99.90;;;;;;4934242;29;20028;-78
2023/06/10 06:02:23;;;;;;;3.60;3.25;;;19.20;99.90;;;;;;4916760;29;20062;-78
2023/06/10 06:04:49;;;;;;;4.35;3.05;;;19.40;99.90;;;;;;4933439;29;20047;-78
2023/06/10 06:07:15;;;;;;;3.95;2.97;;;19.70;99.90;;;;;;4916339;29;20499;-79
2023/06/10 06:09:41;;;;;;;4.05;2.72;;;19.70;99.90;;;;;;4916741;29;20035;-78
2023/06/10 06:12:07;;;;;;;5.25;3.03;;;19.60;99.90;;;;;;4933597;29;20032;-77
2023/06/10 06:14:38;;;;;;;4.70;3.15;;;19.60;99.90;;;;;;4916180;29;20058;-78
2023/06/10 06:17:03;;;;;;;4.70;2.80;;;19.80;99.90;;;;;;4932616;29;20156;-78
2023/06/10 06:19:29;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;4932984;29;20114;-78
2023/06/10 06:21:55;;;;;;;3.22;2.72;;;20.30;99.90;;;;;;4916228;29;20028;-78
2023/06/10 06:24:20;;;;;;;3.05;2.67;;;20.30;99.90;;;;;;4916282;29;20039;-80
2023/06/10 06:26:46;;;;;;;2.72;2.53;;;20.10;99.90;;;;;;4916147;29;20027;-80
2023/06/10 06:29:11;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;4933698;29;20036;-78
2023/06/10 06:31:37;;;;;;;4.10;2.55;;;20.20;99.90;;;;;;4933077;29;20036;-77
2023/06/10 06:34:03;;;;;;;3.47;2.92;;;20.20;99.90;;;;;;4933222;29;20059;-79
2023/06/10 06:36:28;;;;;;;7.32;2.70;;;20.30;99.90;;;;;;4933171;29;20085;-78
2023/06/10 06:38:54;;;;;;;5.03;3.42;;;20.70;99.90;;;;;;4931137;29;20059;-77
2023/06/10 06:41:21;;;;;;;4.20;3.22;;;21.70;99.90;;;;;;4931191;29;20099;-77
2023/06/10 06:43:47;;;;;;;5.90;3.38;;;22.50;99.90;;;;;;4931528;29;20544;-78
2023/06/10 06:46:13;;;;;;;3.08;2.80;;;23.10;99.90;;;;;;4931994;29;20079;-80
2023/06/10 06:48:38;;;;;;;3.95;3.05;;;23.70;99.90;;;;;;4931661;29;20055;-77
2023/06/10 06:51:04;;;;;;;3.22;2.78;;;24.30;98.80;;;;;;4932992;29;20114;-77
2023/06/10 06:53:30;;;;;;;3.42;2.60;;;24.80;96.80;;;;;;4933107;29;20020;-75
2023/06/10 06:55:55;;;;;;;3.20;2.90;;;25.40;92.90;;;;;;4932398;29;20495;-75
2023/06/10 06:58:21;;;;;;;3.17;2.65;;;26.10;91.10;;;;;;4933049;29;20032;-76
2023/06/10 07:00:46;;;;;;;6.53;2.67;;;26.50;86.30;;;;;;4946741;29;20062;-78
2023/06/10 07:03:12;;;;;;;3.22;2.92;;;26.50;83.70;;;;;;4944654;29;20370;-77
2023/06/10 07:05:38;;;;;;;4.53;3.10;;;26.60;82.50;;;;;;4937354;29;20043;-76
2023/06/10 07:08:04;;;;;;;3.42;2.75;;;26.80;79.70;;;;;;4938684;29;20039;-74
2023/06/10 07:10:30;;;;;;;2.97;2.70;;;27.10;79.40;;;;;;4932623;29;20044;-74
2023/06/10 07:12:55;;;;;;;3.78;2.70;;;27.80;77.00;;;;;;4932262;29;20106;-74
2023/06/10 07:15:21;;;;;;;2.42;2.30;;;27.60;74.20;;;;;;4932473;29;20027;-74
2023/06/10 07:17:47;;;;;;;2.33;2.13;;;27.40;75.20;;;;;;4932890;29;20047;-75
2023/06/10 07:20:14;;;;;;;2.58;2.38;;;27.40;77.10;;;;;;4938030;29;20453;-75
2023/06/10 07:22:40;;;;;;;2.70;2.50;;;28.00;76.00;;;;;;4933604;29;20571;-74
2023/06/10 07:25:06;;;;;;;2.50;2.30;;;28.50;72.10;;;;;;4941482;29;20229;-75
2023/06/10 07:27:32;;;;;;;3.95;2.45;;;28.20;71.90;;;;;;4935984;29;20098;-75
2023/06/10 07:29:58;;;;;;;3.13;2.42;;;27.80;73.60;;;;;;4932226;29;20580;-77
2023/06/10 07:32:23;;;;;;;5.38;2.85;;;27.80;73.50;;;;;;4931670;29;20039;-75
2023/06/10 07:34:50;;;;;;;2.85;2.53;;;27.10;73.50;;;;;;4931275;29;20031;-75
2023/06/10 07:37:16;;;;;;;6.90;2.97;;;27.00;73.90;;;;;;4932277;29;20338;-76
2023/06/10 07:39:43;;;;;;;4.20;2.53;;;27.00;74.70;;;;;;4932847;29;20469;-76
2023/06/10 07:42:09;;;;;;;3.55;2.45;;;27.90;72.50;;;;;;4930856;29;20042;-73
2023/06/10 07:44:34;;;;;;;3.22;2.72;;;27.90;73.20;;;;;;4932750;29;20408;-73
2023/06/10 07:47:00;;;;;;;5.75;3.40;;;28.20;72.00;;;;;;4933748;29;20042;-76
2023/06/10 07:49:26;;;;;;;3.75;3.08;;;28.10;71.30;;;;;;4932688;29;20027;-76
2023/06/10 07:51:53;;;;;;;2.60;2.40;;;27.90;71.80;;;;;;4932688;29;20032;-76
2023/06/10 07:54:19;;;;;;;3.95;2.55;;;27.90;72.80;;;;;;4932972;29;20024;-73
2023/06/10 07:56:45;;;;;;;4.25;2.58;;;28.20;72.00;;;;;;4931011;29;20058;-73
2023/06/10 07:59:10;;;;;;;2.75;2.55;;;28.40;69.80;;;;;;4931105;29;20568;-73
2023/06/10 08:01:38;;;;;;;3.83;2.80;;;28.80;69.40;;;;;;4933023;29;20036;-74
2023/06/10 08:04:04;;;;;;;2.65;2.30;;;29.20;67.60;;;;;;4933629;29;20223;-73
2023/06/10 08:06:30;;;;;;;3.78;2.90;;;29.00;68.40;;;;;;4933904;29;20540;-72
2023/06/10 08:08:55;;;;;;;5.93;2.78;;;28.50;66.60;;;;;;4932893;29;20051;-72
2023/06/10 08:11:21;;;;;;;3.47;3.03;;;28.70;68.10;;;;;;4935634;29;20043;-72
2023/06/10 08:13:47;;;;;;;3.47;2.60;;;28.60;68.10;;;;;;4935701;29;20148;-72
2023/06/10 08:16:12;;;;;;;4.57;2.97;;;28.30;66.90;;;;;;4938465;29;20055;-72
2023/06/10 08:18:38;;;;;;;4.32;3.40;;;27.80;68.30;;;;;;4932692;29;20136;-76
2023/06/10 08:21:03;;;;;;;6.20;3.35;;;27.70;69.70;;;;;;4931442;29;20023;-77
2023/06/10 08:23:29;;;;;;;4.07;2.85;;;27.70;70.40;;;;;;4931178;29;20028;-76
2023/06/10 08:25:55;;;;;;;7.65;2.97;;;28.10;70.50;;;;;;4913865;29;20024;-77
2023/06/10 08:28:20;;;;;;;3.60;2.65;;;28.40;69.80;;;;;;4931266;29;20102;-78
2023/06/10 08:30:46;;;;;;;5.75;3.65;;;28.60;69.70;;;;;;4931556;29;20485;-78
2023/06/10 08:33:11;;;;;;;8.93;3.30;;;28.40;66.70;;;;;;4914345;29;20031;-77
2023/06/10 08:35:37;;;;;;;3.03;2.58;;;28.20;66.90;;;;;;4927237;29;20035;-76
2023/06/10 08:38:03;;;;;;;3.97;3.10;;;27.80;68.20;;;;;;4929895;29;20027;-75
2023/06/10 08:40:28;;;;;;;7.07;3.45;;;27.80;68.90;;;;;;4933605;29;20393;-76
2023/06/10 08:43:07;;;;;;;4.63;3.40;;;27.90;67.70;;;;;;4934971;29;20515;-78
2023/06/10 08:45:35;;;;;;;3.30;3.00;;;28.10;68.30;;;;;;4916693;29;20169;-76
2023/06/10 08:48:06;;;;;;;3.92;3.10;;;27.50;68.70;;;;;;4936327;29;20051;-76
2023/06/10 08:50:36;;;;;;;4.10;3.38;;;27.50;69.60;;;;;;4934823;29;20028;-77
2023/06/10 08:53:03;;;;;;;4.65;3.63;;;27.80;69.30;;;;;;4934824;29;20031;-77
2023/06/10 08:55:35;;;;;;;6.57;3.47;;;27.90;68.90;;;;;;4937731;29;20516;-78
2023/06/10 08:58:01;;;;;;;4.88;3.35;;;27.80;70.20;;;;;;4935182;29;20035;-77
2023/06/10 09:00:28;;;;;;;4.57;3.42;;;27.30;69.10;;;;;;4941962;29;20019;-78
2023/06/10 09:02:55;;;;;;;3.75;3.35;;;27.60;70.10;;;;;;4933784;29;20071;-75
2023/06/10 09:05:21;;;;;;;4.38;3.35;;;27.80;69.80;;;;;;4935307;29;20079;-74
2023/06/10 09:07:48;;;;;;;3.85;2.83;;;26.70;67.70;;;;;;4936073;29;20536;-74
2023/06/10 09:10:14;;;;;;;4.07;3.40;;;28.50;68.20;;;;;;4941416;29;20044;-75
2023/06/10 09:12:40;;;;;;;6.68;3.80;;;27.90;66.30;;;;;;4942840;29;20020;-79
2023/06/10 09:15:07;;;;;;;3.60;3.28;;;27.90;67.00;;;;;;4946350;29;20027;-79
2023/06/10 09:17:33;;;;;;;4.97;3.25;;;27.60;67.70;;;;;;4922962;29;20389;-79
2023/06/10 09:20:02;;;;;;;5.25;3.40;;;27.20;68.70;;;;;;4935504;29;20024;-78
2023/06/10 09:22:28;;;;;;;4.68;3.80;;;27.10;68.80;;;;;;4937338;29;20039;-77
2023/06/10 09:25:05;;;;;;;3.40;3.13;;;27.20;70.20;;;;;;4921792;29;20020;-78
2023/06/10 09:27:34;;;;;;;4.35;3.40;;;27.40;68.10;;;;;;4936998;29;20224;-79
2023/06/10 09:30:00;;;;;;;4.05;3.72;;;27.40;67.80;;;;;;4922873;29;20106;-79
2023/06/10 09:32:27;;;;;;;3.75;3.45;;;27.40;68.30;;;;;;4916592;29;20387;-78
2023/06/10 09:34:53;;;;;;;5.40;3.42;;;27.70;70.10;;;;;;4941141;29;20437;-78
2023/06/10 09:37:25;;;;;;;5.15;3.33;;;28.10;66.10;;;;;;4938940;29;20024;-77
2023/06/10 09:40:05;;;;;;;5.15;3.95;;;28.20;66.70;;;;;;4918235;29;20032;-79
2023/06/10 09:42:34;;;;;;;4.13;3.45;;;27.30;67.30;;;;;;4930351;29;20108;-80
2023/06/10 09:45:01;;;;;;;4.63;3.58;;;27.70;67.00;;;;;;4913508;29;20481;-78
2023/06/10 09:47:26;;;;;;;3.58;3.28;;;27.80;66.40;;;;;;4913978;29;20024;-78
2023/06/10 09:49:55;;;;;;;4.70;3.40;;;28.20;65.80;;;;;;4934220;29;20078;-76
2023/06/10 09:52:25;;;;;;;3.47;3.10;;;29.00;65.20;;;;;;4913134;29;20086;-77
2023/06/10 09:54:58;;;;;;;8.70;5.15;;;29.00;63.70;;;;;;4930762;29;20027;-76
2023/06/10 09:57:24;;;;;;;3.60;3.22;;;29.20;63.90;;;;;;4931525;29;20024;-76
2023/06/10 09:59:54;;;;;;;4.43;3.58;;;29.40;63.60;;;;;;4930609;29;20042;-76
2023/06/10 10:02:19;;;;;;;3.83;3.47;;;29.10;64.10;;;;;;4929561;29;20024;-75
2023/06/10 10:04:45;;;;;;;5.38;3.50;;;29.60;61.60;;;;;;4912673;29;20621;-76
2023/06/10 10:07:11;;;;;;;3.67;3.20;;;29.60;62.20;;;;;;4915609;29;20563;-76
2023/06/10 10:09:38;;;;;;;4.75;3.75;;;30.20;61.90;;;;;;4915409;29;20062;-75
2023/06/10 10:12:11;;;;;;;4.15;3.42;;;30.40;61.00;;;;;;4913284;29;20066;-76
2023/06/10 10:14:37;;;;;;;3.50;3.20;;;30.90;62.20;;;;;;4916357;29;20225;-76
2023/06/10 10:17:09;;;;;;;9.15;4.03;;;31.30;61.90;;;;;;4915259;29;20044;-75
2023/06/10 10:19:47;;;;;;;10.07;3.63;;;30.70;58.10;;;;;;4927686;29;20107;-76
2023/06/10 10:22:26;;;;;;;4.72;3.80;;;30.50;59.80;;;;;;4911242;29;21394;-75
2023/06/10 10:25:08;;;;;;;3.42;3.13;;;30.30;60.50;;;;;;4938138;29;20067;-76
2023/06/10 10:27:39;;;;;;;9.82;3.35;;;30.40;60.00;;;;;;4928683;29;20028;-79
2023/06/10 10:30:08;;;;;;;6.28;3.72;;;31.20;60.00;;;;;;4910475;29;20062;-78
2023/06/10 10:33:03;;;;;;;7.07;3.42;;;31.10;57.60;;;;;;4928983;29;20039;-76
2023/06/10 10:35:32;;;;;;;6.75;3.20;;;31.00;58.70;;;;;;4937773;29;20020;-78
2023/06/10 10:37:58;;;;;;;;;;;30.50;61.40;;;;;;4923208;29;20412;-79
2023/06/10 10:40:25;;;;;;;4.20;3.80;;;30.00;59.70;;;;;;4922183;29;20155;-77
2023/06/10 10:42:52;;;;;;;5.60;3.65;;;29.00;62.20;;;;;;4941388;29;20028;-79
2023/06/10 10:45:18;;;;;;;5.75;3.88;;;28.80;61.90;;;;;;4941533;29;20268;-78
2023/06/10 10:47:45;;;;;;;4.63;4.00;;;29.20;61.20;;;;;;4938401;29;20016;-78
2023/06/10 10:50:16;;;;;;;4.03;3.65;;;28.80;60.20;;;;;;4915105;29;20063;-79
2023/06/10 10:53:00;;;;;;;8.57;3.55;;;29.00;60.30;;;;;;4913305;29;20046;-78
2023/06/10 10:55:27;;;;;;;6.05;4.03;;;29.70;59.40;;;;;;4940830;29;20027;-79
2023/06/10 10:58:06;;;;;;;4.45;3.63;;;30.30;58.50;;;;;;4930822;29;20193;-78
2023/06/10 11:00:33;;;;;;;5.18;3.90;;;29.90;59.30;;;;;;4930142;29;20066;-78
2023/06/10 11:03:06;;;;;;;3.65;3.35;;;29.80;59.90;;;;;;4927355;29;20437;-78
2023/06/10 11:05:48;;;;;;;7.38;3.85;;;30.00;59.50;;;;;;4929691;29;20062;-78
2023/06/10 11:08:32;;;;;;;5.25;3.33;;;30.50;60.20;;;;;;4931598;29;20028;-78
2023/06/10 11:10:58;;;;;;;4.15;3.80;;;31.60;56.30;;;;;;4939586;29;20328;-76
2023/06/10 11:13:26;;;;;;;5.35;3.88;;;32.50;54.70;;;;;;4937561;29;20054;-76
2023/06/10 11:15:52;;;;;;;3.95;3.42;;;32.30;54.80;;;;;;4928324;29;20095;-76
2023/06/10 11:18:29;;;;;;;6.65;3.80;;;32.00;54.70;;;;;;4933246;29;20228;-76
2023/06/10 11:20:56;;;;;;;3.70;3.40;;;31.20;56.50;;;;;;4909337;29;20769;-74
2023/06/10 11:23:28;;;;;;;4.40;3.70;;;31.30;55.90;;;;;;4911441;29;20027;-74
2023/06/10 11:26:09;;;;;;;5.85;3.50;;;32.10;55.10;;;;;;4927991;29;20440;-76
2023/06/10 11:28:34;;;;;;;5.25;3.83;;;32.90;55.30;;;;;;4932591;29;20028;-75
2023/06/10 11:31:00;;;;;;;7.32;4.30;;;32.70;54.80;;;;;;4911123;29;20123;-74
2023/06/10 11:33:26;;;;;;;6.50;3.50;;;32.10;56.30;;;;;;4913868;29;20027;-75
2023/06/10 11:35:51;;;;;;;4.15;3.75;;;31.30;55.50;;;;;;4917183;29;20020;-73
2023/06/10 11:38:18;;;;;;;4.90;3.40;;;31.70;57.10;;;;;;4928983;29;20152;-74
2023/06/10 11:40:51;;;;;;;3.97;3.25;;;32.10;55.20;;;;;;4911771;29;20027;-75
2023/06/10 11:43:17;;;;;;;4.18;3.22;;;32.10;54.00;;;;;;4926561;29;20027;-74
2023/06/10 11:45:43;;;;;;;4.63;4.15;;;32.20;54.10;;;;;;4927159;29;20037;-74
2023/06/10 11:48:09;;;;;;;4.00;3.60;;;32.10;54.50;;;;;;4930598;29;20091;-75
2023/06/10 11:50:36;;;;;;;9.07;4.22;;;32.00;53.00;;;;;;4927354;29;20031;-74
2023/06/10 11:53:02;;;;;;;5.22;3.67;;;32.10;52.60;;;;;;4925470;29;20022;-74
2023/06/10 11:55:48;;;;;;;3.50;3.05;;;32.50;52.40;;;;;;4925297;29;20416;-74
2023/06/10 11:58:17;;;;;;;4.22;3.55;;;34.10;51.50;;;;;;4926130;29;20023;-74
2023/06/10 12:00:50;;;;;;;5.05;4.35;;;33.80;49.60;;;;;;4929349;29;20062;-74
2023/06/10 12:03:17;;;;;;;3.80;3.17;;;33.70;49.40;;;;;;4927805;29;20055;-74
2023/06/10 12:06:03;;;;;;;4.38;3.80;;;33.60;49.90;;;;;;4908966;29;20027;-74
2023/06/10 12:08:29;;;;;;;3.90;3.60;;;33.70;50.30;;;;;;4911827;29;20036;-74
2023/06/10 12:10:56;;;;;;;5.25;3.50;;;34.20;50.00;;;;;;4908587;29;20042;-75
2023/06/10 12:13:23;;;;;;;3.15;2.90;;;36.10;47.90;;;;;;4925035;29;20024;-75
2023/06/10 12:15:50;;;;;;;3.60;3.40;;;36.10;47.90;;;;;;4927993;29;20519;-75
2023/06/10 12:18:17;;;;;;;4.88;2.83;;;36.20;48.10;;;;;;4907397;29;20040;-75
2023/06/10 12:20:43;;;;;;;5.88;2.90;;;36.60;46.70;;;;;;4929379;29;20028;-75
2023/06/10 12:23:10;;;;;;;5.47;2.92;;;36.70;46.50;;;;;;4926360;29;20054;-74
2023/06/10 12:25:38;;;;;;;3.25;3.00;;;35.60;45.80;;;;;;4925821;29;20030;-76
2023/06/10 12:28:05;;;;;;;3.70;3.40;;;35.40;47.00;;;;;;4925981;29;20473;-76
2023/06/10 12:30:32;;;;;;;3.60;3.10;;;34.50;48.60;;;;;;4933619;29;20039;-74
2023/06/10 12:32:58;;;;;;;9.90;3.28;;;34.50;49.00;;;;;;4939600;29;20012;-74
2023/06/10 12:35:28;;;;;;;7.35;3.95;;;34.20;49.60;;;;;;4932955;29;20396;-75
2023/06/10 12:38:04;;;;;;;3.47;3.17;;;33.20;49.40;;;;;;4938841;29;20078;-74
2023/06/10 12:40:36;;;;;;;4.47;3.50;;;33.00;50.50;;;;;;4932976;29;20540;-76
2023/06/10 12:43:02;;;;;;;6.13;4.05;;;33.10;49.70;;;;;;4931918;29;20233;-74
2023/06/10 12:45:33;;;;;;;4.97;3.00;;;33.10;50.30;;;;;;4932490;29;20127;-74
2023/06/10 12:48:23;;;;;;;3.97;3.67;;;34.40;50.10;;;;;;4930022;29;20031;-73