Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:50;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5021925;28;20049;-82
2023/01/09 00:04:17;;;;;;;0.90;0.40;;;7.10;99.90;;;;;;5020927;28;20045;-80
2023/01/09 00:06:52;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5006157;28;20419;-79
2023/01/09 00:09:20;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5019638;28;20530;-81
2023/01/09 00:11:47;;;;;;;0.50;0.45;;;7.10;99.90;;;;;;5021054;28;20129;-80
2023/01/09 00:14:17;;;;;;;1.60;0.50;;;7.10;99.90;;;;;;5002611;28;20381;-81
2023/01/09 00:16:44;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5004273;28;20049;-80
2023/01/09 00:19:11;;;;;;;1.80;0.65;;;7.10;99.90;;;;;;5021834;28;20061;-81
2023/01/09 00:21:38;;;;;;;1.88;0.73;;;7.10;99.90;;;;;;4985799;28;20073;-80
2023/01/09 00:24:05;;;;;;;0.68;0.50;;;7.10;99.90;;;;;;5010707;28;20050;-79
2023/01/09 00:26:32;;;;;;;2.53;0.82;;;7.10;99.90;;;;;;5020203;28;20405;-79
2023/01/09 00:28:58;;;;;;;2.97;1.10;;;7.20;99.90;;;;;;5004507;28;20045;-78
2023/01/09 00:31:25;;;;;;;1.40;0.85;;;7.20;99.90;;;;;;5021610;28;20358;-78
2023/01/09 00:33:59;;;;;;;2.47;0.90;;;7.20;99.90;;;;;;5016014;28;20397;-78
2023/01/09 00:36:26;;;;;;;2.55;0.88;;;7.20;99.90;;;;;;5018714;28;20215;-78
2023/01/09 00:38:52;;;;;;;1.80;0.73;;;7.20;99.90;;;;;;5020245;28;20216;-77
2023/01/09 00:41:24;;;;;;;3.67;0.82;;;7.20;99.90;;;;;;5021870;28;20440;-77
2023/01/09 00:43:54;;;;;;;2.40;0.85;;;7.20;99.90;;;;;;5007481;28;20405;-78
2023/01/09 00:46:23;;;;;;;1.45;0.77;;;7.20;99.90;;;;;;5007505;28;20477;-78
2023/01/09 00:48:50;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;4997100;28;20065;-78
2023/01/09 00:51:17;;;;;;;2.33;0.90;;;7.20;99.90;;;;;;5002637;28;20057;-77
2023/01/09 00:53:44;;;;;;;1.45;0.70;;;7.20;99.90;;;;;;4999287;28;20464;-78
2023/01/09 00:56:13;;;;;;;2.53;0.95;;;7.20;99.90;;;;;;5016315;28;20048;-77
2023/01/09 00:58:40;;;;;;;1.17;0.60;;;7.20;99.90;;;;;;5004051;28;20478;-77
2023/01/09 01:01:07;;;;;;;1.85;0.80;;;7.30;99.90;;;;;;5022286;28;20140;-77
2023/01/09 01:03:34;;;;;;;1.45;0.90;;;7.30;99.90;;;;;;5000912;28;20046;-77
2023/01/09 01:08:49;;;;;;;2.00;0.77;;;7.30;99.90;;;;;;5005913;28;20045;-78
2023/01/09 01:11:16;;;;;;;1.35;0.90;;;7.20;99.90;;;;;;5019955;28;20384;-77
2023/01/09 01:13:42;;;;;;;1.38;0.90;;;7.30;99.90;;;;;;5020260;28;20045;-77
2023/01/09 01:16:11;;;;;;;4.15;1.20;;;7.20;99.90;;;;;;5019405;28;20045;-78
2023/01/09 01:18:38;;;;;;;3.35;1.10;;;7.20;99.90;;;;;;5002600;28;20328;-77
2023/01/09 01:21:08;;;;;;;2.35;0.73;;;7.20;99.90;;;;;;5021126;28;20084;-77
2023/01/09 01:23:35;;;;;;;1.75;0.95;;;7.20;99.90;;;;;;5003138;28;20124;-77
2023/01/09 01:26:06;;;;;;;3.20;1.20;;;7.20;99.90;;;;;;5001770;28;20475;-77
2023/01/09 01:28:33;;;;;;;1.70;0.80;;;7.20;99.90;;;;;;5003656;28;20057;-76
2023/01/09 01:31:00;;;;;;;1.63;0.75;;;7.20;99.90;;;;;;5021270;28;20056;-76
2023/01/09 01:33:27;;;;;;;3.42;1.05;;;7.20;99.90;;;;;;5020468;28;20114;-77
2023/01/09 01:36:05;;;;;;;1.80;1.00;;;7.20;99.90;;;;;;5017550;28;20057;-77
2023/01/09 01:38:33;;;;;;;1.95;0.70;;;7.20;99.90;;;;;;5002866;28;20057;-76
2023/01/09 01:41:01;;;;;;;3.30;0.93;;;7.20;99.90;;;;;;5019504;28;20045;-77
2023/01/09 01:43:46;;;;;;;2.53;1.00;;;7.20;99.90;;;;;;5003347;28;20126;-77
2023/01/09 01:46:12;;;;;;;1.90;0.82;;;7.20;99.90;;;;;;5018292;28;20089;-77
2023/01/09 01:48:39;;;;;;;0.98;0.60;;;7.30;99.90;;;;;;5002178;28;20057;-77
2023/01/09 01:51:06;;;;;;;1.35;0.68;;;7.30;99.90;;;;;;5003230;28;20060;-77
2023/01/09 01:53:38;;;;;;;2.80;0.95;;;7.30;99.90;;;;;;5003093;28;20045;-77
2023/01/09 01:56:18;;;;;;;2.00;0.85;;;7.30;99.90;;;;;;5018107;28;20386;-76
2023/01/09 01:58:54;;;;;;;2.55;1.00;;;7.30;99.90;;;;;;5019623;28;20513;-76
2023/01/09 02:01:21;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;5004006;28;20049;-76
2023/01/09 02:03:50;;;;;;;1.75;0.77;;;7.30;99.90;;;;;;5018431;28;20153;-76
2023/01/09 02:06:17;;;;;;;0.98;0.73;;;7.30;99.90;;;;;;4987023;28;20061;-77
2023/01/09 02:08:43;;;;;;;1.83;0.80;;;7.30;99.90;;;;;;4979116;28;20057;-77
2023/01/09 02:11:13;;;;;;;1.83;0.80;;;7.30;99.90;;;;;;4986875;28;20065;-76
2023/01/09 02:13:39;;;;;;;1.70;0.70;;;7.30;99.90;;;;;;5003028;28;20349;-77
2023/01/09 02:16:14;;;;;;;1.75;0.80;;;7.20;99.90;;;;;;4984686;28;20258;-77
2023/01/09 02:19:00;;;;;;;3.35;0.90;;;7.30;99.90;;;;;;5018767;28;20072;-76
2023/01/09 02:21:36;;;;;;;2.20;1.10;;;7.20;99.90;;;;;;5011928;28;20046;-77
2023/01/09 02:24:34;;;;;;;1.50;0.60;;;7.20;99.90;;;;;;5000584;28;20068;-76
2023/01/09 02:27:25;;;;;;;0.80;0.77;;;7.20;99.90;;;;;;4982572;28;20064;-76
2023/01/09 02:30:12;;;;;;;1.75;0.70;;;7.20;99.90;;;;;;5017567;28;20063;-76
2023/01/09 02:32:49;;;;;;;2.78;1.45;;;7.20;99.90;;;;;;5005324;28;20092;-76
2023/01/09 02:35:51;;;;;;;2.22;0.70;;;7.20;99.90;;;;;;5021147;28;20076;-77
2023/01/09 02:38:24;;;;;;;2.80;1.55;;;7.10;99.90;;;;;;5023636;28;20045;-76
2023/01/09 02:41:03;;;;;;;2.55;0.60;;;7.10;99.90;;;;;;5023618;28;20079;-76
2023/01/09 02:43:30;;;;;;;0.68;0.55;;;7.00;99.90;;;;;;5006644;28;20164;-76
2023/01/09 02:45:57;;;;;;;1.13;0.70;;;6.90;99.90;;;;;;4990048;28;20129;-76
2023/01/09 02:48:24;;;;;;;2.83;0.93;;;6.90;99.90;;;;;;5011910;28;20068;-76
2023/01/09 02:50:54;;;;;;;1.70;0.90;;;6.90;99.90;;;;;;4989231;28;20422;-76
2023/01/09 02:53:34;;;;;;;0.80;0.52;;;6.80;99.90;;;;;;5022074;28;20141;-76
2023/01/09 02:56:23;;;;;;;1.08;0.50;;;6.80;99.90;;;;;;4991216;28;20089;-77
2023/01/09 02:59:11;;;;;;;1.15;0.60;;;6.70;99.90;;;;;;5015855;28;20147;-76
2023/01/09 03:01:55;;;;;;;1.98;0.68;;;6.70;99.90;;;;;;5008159;28;20119;-76
2023/01/09 03:04:43;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5021343;28;20057;-77
2023/01/09 03:07:24;;;;;;;0.88;0.60;;;6.60;99.90;;;;;;5003836;28;20081;-76
2023/01/09 03:09:53;;;;;;;1.23;0.55;;;6.60;99.90;;;;;;5022002;28;20564;-76
2023/01/09 03:12:21;;;;;;;1.40;0.77;;;6.60;99.90;;;;;;5023223;28;20120;-76
2023/01/09 03:14:49;;;;;;;1.48;0.50;;;6.50;99.90;;;;;;5028403;28;20042;-76
2023/01/09 03:17:26;;;;;;;0.88;0.65;;;6.50;99.90;;;;;;5012511;28;20053;-76
2023/01/09 03:19:53;;;;;;;1.65;0.68;;;6.50;99.90;;;;;;5000420;28;20057;-76
2023/01/09 03:22:20;;;;;;;2.50;0.90;;;6.40;99.90;;;;;;5010875;28;20054;-77
2023/01/09 03:24:46;;;;;;;1.13;0.80;;;6.40;99.90;;;;;;5011777;28;20056;-76
2023/01/09 03:27:13;;;;;;;1.45;0.85;;;6.30;99.90;;;;;;5012224;28;20080;-76
2023/01/09 03:29:40;;;;;;;1.33;0.85;;;6.30;99.90;;;;;;5028329;28;20049;-76
2023/01/09 03:32:07;;;;;;;1.65;0.80;;;6.30;99.90;;;;;;5029550;28;20042;-78
2023/01/09 03:34:33;;;;;;;1.77;0.77;;;6.20;99.90;;;;;;4976502;28;20181;-77
2023/01/09 03:37:00;;;;;;;3.25;0.75;;;6.20;99.90;;;;;;5009074;28;20049;-76
2023/01/09 03:39:27;;;;;;;1.55;0.70;;;6.20;99.90;;;;;;5029629;28;20080;-76
2023/01/09 03:41:54;;;;;;;0.98;0.55;;;6.20;99.90;;;;;;5029838;28;20046;-76
2023/01/09 03:44:20;;;;;;;0.82;0.70;;;6.10;99.90;;;;;;5029536;28;20132;-76
2023/01/09 03:46:49;;;;;;;2.42;0.80;;;6.10;99.90;;;;;;4996458;28;20067;-76
2023/01/09 03:49:16;;;;;;;1.38;0.80;;;6.10;99.90;;;;;;5028243;28;20352;-76
2023/01/09 03:51:43;;;;;;;1.50;0.80;;;6.10;99.90;;;;;;5027725;28;20132;-76
2023/01/09 03:54:09;;;;;;;1.60;0.85;;;6.10;99.90;;;;;;5011643;28;20129;-77
2023/01/09 03:56:36;;;;;;;0.98;0.70;;;6.10;99.90;;;;;;5029721;28;20064;-76
2023/01/09 03:59:03;;;;;;;0.95;0.60;;;6.10;99.90;;;;;;5028287;28;20180;-76
2023/01/09 04:01:30;;;;;;;0.75;0.68;;;6.10;99.90;;;;;;5028300;28;20056;-76
2023/01/09 04:03:57;;;;;;;1.02;0.70;;;6.00;99.90;;;;;;5027652;28;20053;-76
2023/01/09 04:06:23;;;;;;;1.92;0.60;;;6.00;99.90;;;;;;5012960;28;20605;-76
2023/01/09 04:08:50;;;;;;;1.23;0.50;;;6.00;99.90;;;;;;5020300;28;20053;-76
2023/01/09 04:11:17;;;;;;;1.30;0.60;;;6.00;99.90;;;;;;5011658;28;20057;-76
2023/01/09 04:13:47;;;;;;;1.15;0.70;;;6.00;99.90;;;;;;5018922;28;20091;-76
2023/01/09 04:16:13;;;;;;;2.47;0.90;;;6.00;99.90;;;;;;5008572;28;20077;-76
2023/01/09 04:18:40;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;5017903;28;20103;-76
2023/01/09 04:21:07;;;;;;;0.93;0.60;;;5.90;99.90;;;;;;5028179;28;20236;-76
2023/01/09 04:23:34;;;;;;;2.83;0.70;;;5.90;99.90;;;;;;5011525;28;20049;-76
2023/01/09 04:26:01;;;;;;;1.00;0.50;;;5.90;99.90;;;;;;5009538;28;20532;-76
2023/01/09 04:28:28;;;;;;;0.93;0.80;;;5.90;99.90;;;;;;5015037;28;20057;-76
2023/01/09 04:30:55;;;;;;;1.15;0.60;;;5.80;99.90;;;;;;5025431;28;20069;-76
2023/01/09 04:33:22;;;;;;;1.30;0.52;;;5.90;99.90;;;;;;5026639;28;20130;-76
2023/01/09 04:35:48;;;;;;;1.52;0.77;;;5.90;99.90;;;;;;5023396;28;20038;-76
2023/01/09 04:38:15;;;;;;;2.25;0.70;;;5.90;99.90;;;;;;5025571;28;20459;-78
2023/01/09 04:40:42;;;;;;;2.88;0.90;;;5.80;99.90;;;;;;5025666;28;20415;-78
2023/01/09 04:43:08;;;;;;;3.70;1.10;;;5.90;99.90;;;;;;5021727;28;20500;-78
2023/01/09 04:45:35;;;;;;;2.53;0.85;;;5.90;99.90;;;;;;5005292;28;20050;-78
2023/01/09 04:48:02;;;;;;;2.30;1.23;;;5.90;99.90;;;;;;5006610;28;20093;-78
2023/01/09 04:50:29;;;;;;;2.38;1.05;;;6.00;99.90;;;;;;5023249;28;20045;-78
2023/01/09 04:52:57;;;;;;;2.30;0.85;;;6.00;99.90;;;;;;5025332;28;20053;-78
2023/01/09 04:55:24;;;;;;;3.15;1.00;;;6.10;99.90;;;;;;5024558;28;20056;-78
2023/01/09 04:57:50;;;;;;;3.53;1.15;;;6.10;99.90;;;;;;5025495;28;20598;-75
2023/01/09 05:00:17;;;;;;;2.22;0.95;;;6.00;99.90;;;;;;5007909;28;20046;-78
2023/01/09 05:02:44;;;;;;;2.92;0.90;;;6.10;99.90;;;;;;4991840;28;20049;-78
2023/01/09 05:05:11;;;;;;;3.35;0.85;;;6.00;99.90;;;;;;5006994;28;20088;-78
2023/01/09 05:07:38;;;;;;;1.58;0.70;;;6.00;99.90;;;;;;5007358;28;20072;-79
2023/01/09 05:10:05;;;;;;;5.65;1.92;;;6.00;99.90;;;;;;5006978;28;20041;-78
2023/01/09 05:12:35;;;;;;;2.05;0.93;;;6.00;99.90;;;;;;5015635;28;20046;-77
2023/01/09 05:15:06;;;;;;;2.70;0.90;;;6.00;99.90;;;;;;4987687;28;20442;-78
2023/01/09 05:17:33;;;;;;;2.58;0.90;;;6.00;99.90;;;;;;5004395;28;20055;-78
2023/01/09 05:20:00;;;;;;;4.15;0.95;;;6.00;99.90;;;;;;5020384;28;20120;-77
2023/01/09 05:22:26;;;;;;;2.50;1.10;;;6.00;99.90;;;;;;5022466;28;20049;-77
2023/01/09 05:24:53;;;;;;;3.08;0.98;;;6.00;99.90;;;;;;5006237;28;20050;-78
2023/01/09 05:27:20;;;;;;;2.47;1.08;;;6.00;99.90;;;;;;5019606;28;20049;-78
2023/01/09 05:29:47;;;;;;;1.42;0.60;;;6.00;99.90;;;;;;5019704;28;20057;-77
2023/01/09 05:32:13;;;;;;;1.90;0.80;;;6.00;99.90;;;;;;5018047;28;20133;-77
2023/01/09 05:34:40;;;;;;;1.90;1.00;;;6.00;99.90;;;;;;5022325;28;20128;-76
2023/01/09 05:37:07;;;;;;;3.70;0.93;;;6.00;99.90;;;;;;5018217;28;20134;-78
2023/01/09 05:39:34;;;;;;;2.88;1.40;;;6.00;99.90;;;;;;5008945;28;20581;-77
2023/01/09 05:42:01;;;;;;;2.60;0.98;;;6.00;99.90;;;;;;5015209;28;20071;-76
2023/01/09 05:44:27;;;;;;;5.13;1.13;;;6.00;99.90;;;;;;5020281;28;20041;-77
2023/01/09 05:46:54;;;;;;;2.65;0.98;;;6.00;99.90;;;;;;5021935;28;20051;-77
2023/01/09 05:49:21;;;;;;;2.22;0.88;;;6.00;99.90;;;;;;5020736;28;20139;-77
2023/01/09 05:51:47;;;;;;;3.20;0.90;;;6.00;99.90;;;;;;5018113;28;20421;-77
2023/01/09 05:54:14;;;;;;;1.88;1.00;;;6.00;99.90;;;;;;5018680;28;20132;-77
2023/01/09 05:56:41;;;;;;;2.95;0.93;;;6.00;99.90;;;;;;5021948;28;20061;-77
2023/01/09 05:59:08;;;;;;;3.17;1.30;;;6.00;99.90;;;;;;5023655;28;20188;-77
2023/01/09 06:01:35;;;;;;;2.42;0.80;;;6.00;99.90;;;;;;5023818;28;20572;-77
2023/01/09 06:04:01;;;;;;;3.28;1.10;;;5.90;99.90;;;;;;4996959;28;20064;-77
2023/01/09 06:06:28;;;;;;;5.78;1.08;;;5.90;99.90;;;;;;5017193;28;20045;-77
2023/01/09 06:08:55;;;;;;;1.05;0.80;;;5.90;99.90;;;;;;4996129;28;20974;-77
2023/01/09 06:11:22;;;;;;;2.28;0.90;;;5.90;99.90;;;;;;4996139;28;20050;-78
2023/01/09 06:13:48;;;;;;;2.70;1.25;;;5.90;99.90;;;;;;5008327;28;20061;-77
2023/01/09 06:16:15;;;;;;;1.67;1.00;;;5.90;99.90;;;;;;5019439;28;20140;-77
2023/01/09 06:18:42;;;;;;;2.13;1.05;;;6.00;99.90;;;;;;4991896;28;20049;-77
2023/01/09 06:21:09;;;;;;;1.52;0.85;;;6.00;99.90;;;;;;5027274;28;20049;-77
2023/01/09 06:23:35;;;;;;;2.90;1.02;;;6.00;99.90;;;;;;5010372;28;20042;-77
2023/01/09 06:26:02;;;;;;;1.75;1.00;;;6.00;99.90;;;;;;5008843;28;20854;-77
2023/01/09 06:28:29;;;;;;;1.55;0.82;;;6.00;99.90;;;;;;5015073;28;20547;-78
2023/01/09 06:30:56;;;;;;;2.60;0.80;;;6.00;99.90;;;;;;5014622;28;20149;-78
2023/01/09 06:33:22;;;;;;;1.85;0.90;;;6.00;99.90;;;;;;4999410;28;20057;-78
2023/01/09 06:35:49;;;;;;;1.65;0.90;;;6.00;99.90;;;;;;5016843;28;20060;-78
2023/01/09 06:38:16;;;;;;;2.75;1.33;;;6.00;99.90;;;;;;5013206;28;20045;-77
2023/01/09 06:40:42;;;;;;;3.20;1.10;;;6.00;99.90;;;;;;5016037;28;20068;-77
2023/01/09 06:43:09;;;;;;;3.53;0.80;;;6.00;99.90;;;;;;5001704;28;20621;-77
2023/01/09 06:45:36;;;;;;;5.40;1.23;;;6.00;99.90;;;;;;4991567;28;20088;-77
2023/01/09 06:48:03;;;;;;;4.22;1.15;;;6.00;99.90;;;;;;5015653;28;20064;-77
2023/01/09 06:50:30;;;;;;;3.13;1.40;;;6.00;99.90;;;;;;5012820;28;20144;-79
2023/01/09 06:52:56;;;;;;;3.13;1.20;;;6.00;99.90;;;;;;5017180;28;20045;-78
2023/01/09 06:55:25;;;;;;;2.33;1.00;;;6.10;99.90;;;;;;5013534;28;22209;-78
2023/01/09 06:57:52;;;;;;;5.65;1.52;;;6.00;99.90;;;;;;4997657;28;20508;-79
2023/01/09 07:00:19;;;;;;;2.28;1.00;;;6.00;99.90;;;;;;5014954;28;20497;-79
2023/01/09 07:02:46;;;;;;;2.47;0.95;;;6.00;99.90;;;;;;5011740;28;20057;-79
2023/01/09 07:05:13;;;;;;;1.50;0.80;;;6.10;99.90;;;;;;4993889;28;20141;-77
2023/01/09 07:07:40;;;;;;;2.92;1.38;;;6.00;99.90;;;;;;4990602;28;20189;-78
2023/01/09 07:10:07;;;;;;;4.55;1.25;;;6.10;99.90;;;;;;5016904;28;20132;-79
2023/01/09 07:12:34;;;;;;;5.10;1.30;;;6.10;99.90;;;;;;5017954;28;20152;-78
2023/01/09 07:15:01;;;;;;;3.25;1.02;;;6.10;99.90;;;;;;4981365;28;20108;-78
2023/01/09 07:17:27;;;;;;;2.88;1.20;;;6.10;99.90;;;;;;5018194;28;20144;-78
2023/01/09 07:19:54;;;;;;;2.35;0.90;;;6.10;99.90;;;;;;5018397;28;20132;-79
2023/01/09 07:22:21;;;;;;;2.20;0.80;;;6.10;99.90;;;;;;5018978;28;20060;-78
2023/01/09 07:24:47;;;;;;;3.85;1.02;;;6.00;99.90;;;;;;5017944;28;20077;-78
2023/01/09 07:27:14;;;;;;;5.85;3.28;;;6.10;99.90;;;;;;5020999;28;20145;-79
2023/01/09 07:29:41;;;;;;;1.92;0.82;;;6.10;99.90;;;;;;5019782;28;20132;-78
2023/01/09 07:32:08;;;;;;;1.45;0.70;;;6.10;99.90;;;;;;5022982;28;20591;-78
2023/01/09 07:34:34;;;;;;;4.15;1.10;;;6.10;99.90;;;;;;5021562;28;20087;-79
2023/01/09 07:37:01;;;;;;;6.70;2.35;;;6.00;99.90;;;;;;5019870;28;20365;-79
2023/01/09 07:39:28;;;;;;;3.97;1.25;;;6.00;99.90;;;;;;5022235;28;20046;-79
2023/01/09 07:41:54;;;;;;;3.58;1.02;;;6.00;99.90;;;;;;5014948;28;20536;-79
2023/01/09 07:44:21;;;;;;;2.67;1.02;;;6.00;99.90;;;;;;5022371;28;20056;-79
2023/01/09 07:46:48;;;;;;;4.30;1.55;;;6.00;99.90;;;;;;5022929;28;20064;-78
2023/01/09 07:49:15;;;;;;;3.33;1.38;;;6.00;99.90;;;;;;5017592;28;20075;-79
2023/01/09 07:51:47;;;;;;;3.88;1.13;;;6.00;99.90;;;;;;5011710;28;20417;-78
2023/01/09 07:54:13;;;;;;;2.78;1.30;;;6.00;99.90;;;;;;5018343;28;20576;-78
2023/01/09 07:56:40;;;;;;;2.95;1.30;;;6.00;99.90;;;;;;5022531;28;20159;-78
2023/01/09 07:59:07;;;;;;;1.95;1.02;;;6.00;99.90;;;;;;5023288;28;20149;-79
2023/01/09 08:01:34;;;;;;;2.35;1.00;;;6.00;99.90;;;;;;5024854;28;20049;-78
2023/01/09 08:04:00;;;;;;;3.30;1.33;;;6.00;99.90;;;;;;5020654;28;20064;-79
2023/01/09 08:06:27;;;;;;;5.15;1.33;;;6.10;99.90;;;;;;5022249;28;20307;-79
2023/01/09 08:08:54;;;;;;;5.15;1.17;;;6.10;99.90;;;;;;5021154;28;20055;-78
2023/01/09 08:11:21;;;;;;;4.05;1.27;;;6.10;99.90;;;;;;5005778;28;20121;-78
2023/01/09 08:13:48;;;;;;;2.90;1.02;;;6.00;99.90;;;;;;5021511;28;20060;-78
2023/01/09 08:16:15;;;;;;;2.05;0.98;;;6.10;99.90;;;;;;5025827;28;20061;-78
2023/01/09 08:18:41;;;;;;;1.50;0.93;;;6.00;99.90;;;;;;5016689;28;20057;-78
2023/01/09 08:21:10;;;;;;;5.03;1.30;;;6.00;99.90;;;;;;5007604;28;20157;-78
2023/01/09 08:23:37;;;;;;;2.78;1.13;;;6.00;99.90;;;;;;5017906;28;20149;-78
2023/01/09 08:26:04;;;;;;;5.53;1.45;;;6.10;99.90;;;;;;5019951;28;20129;-79
2023/01/09 08:28:31;;;;;;;2.83;1.17;;;6.10;99.90;;;;;;5010791;28;20176;-78
2023/01/09 08:30:58;;;;;;;4.43;1.30;;;6.10;99.90;;;;;;5009620;28;20382;-79
2023/01/09 08:33:25;;;;;;;4.07;1.33;;;6.10;99.90;;;;;;5013681;28;20067;-79
2023/01/09 08:35:53;;;;;;;5.78;1.33;;;6.20;99.90;;;;;;5019930;28;20061;-79
2023/01/09 08:38:21;;;;;;;3.58;1.40;;;6.10;99.90;;;;;;5024263;28;20182;-79
2023/01/09 08:40:47;;;;;;;2.67;1.25;;;6.20;99.90;;;;;;5021787;28;20533;-78
2023/01/09 08:48:47;;;;;;;3.35;1.55;;;6.30;99.90;;;;;;5023656;28;20119;-79
2023/01/09 08:51:13;;;;;;;4.05;1.77;;;6.30;99.90;;;;;;5006302;28;20078;-79
2023/01/09 08:53:40;;;;;;;4.38;1.23;;;6.30;99.90;;;;;;5014818;28;20163;-79
2023/01/09 08:56:07;;;;;;;5.95;1.80;;;6.30;99.90;;;;;;5020875;28;20060;-79
2023/01/09 08:58:34;;;;;;;2.67;1.20;;;6.30;99.90;;;;;;5019341;28;20443;-79
2023/01/09 09:01:04;;;;;;;6.45;1.27;;;6.30;99.90;;;;;;5017455;28;21023;-78
2023/01/09 09:03:31;;;;;;;3.28;1.15;;;6.30;99.90;;;;;;5020142;28;20485;-78
2023/01/09 09:05:58;;;;;;;2.28;1.10;;;6.40;99.90;;;;;;5015706;28;20060;-79
2023/01/09 09:08:24;;;;;;;5.40;1.13;;;6.40;99.90;;;;;;5023808;28;20103;-78
2023/01/09 09:10:51;;;;;;;4.53;1.52;;;6.50;99.90;;;;;;5013567;28;20046;-78
2023/01/09 09:13:18;;;;;;;1.88;0.90;;;6.60;99.90;;;;;;5012171;28;20133;-78
2023/01/09 09:15:45;;;;;;;3.13;1.20;;;6.60;99.90;;;;;;5009128;28;20061;-78
2023/01/09 09:18:12;;;;;;;3.13;1.45;;;6.70;99.90;;;;;;5024909;28;20057;-78
2023/01/09 09:20:38;;;;;;;5.28;1.20;;;6.70;99.90;;;;;;5019110;28;20132;-78
2023/01/09 09:23:07;;;;;;;3.47;1.08;;;6.80;99.90;;;;;;5021000;28;20405;-79
2023/01/09 09:25:34;;;;;;;3.83;1.20;;;6.80;99.90;;;;;;5019799;28;20080;-78
2023/01/09 09:28:00;;;;;;;3.17;1.63;;;6.90;99.90;;;;;;5020541;28;20475;-79
2023/01/09 09:30:27;;;;;;;4.57;1.20;;;6.90;99.90;;;;;;5024487;28;20084;-79
2023/01/09 09:32:54;;;;;;;4.68;1.67;;;6.90;99.90;;;;;;5024423;28;20464;-79
2023/01/09 09:35:21;;;;;;;5.90;1.38;;;7.00;99.90;;;;;;5005446;28;20275;-79
2023/01/09 09:37:55;;;;;;;2.30;1.02;;;7.00;99.90;;;;;;5006296;28;20064;-78
2023/01/09 09:40:55;;;;;;;2.75;0.80;;;7.00;99.90;;;;;;5023212;28;20053;-79
2023/01/09 09:46:35;;;;;;;3.22;0.77;;;7.00;99.90;;;;;;5011006;28;20055;-79
2023/01/09 09:49:07;;;;;;;2.65;1.30;;;7.10;99.90;;;;;;5023027;28;20091;-78
2023/01/09 09:51:46;;;;;;;2.35;1.20;;;7.20;99.90;;;;;;5005887;28;20443;-79
2023/01/09 09:54:17;;;;;;;1.73;1.00;;;7.30;99.90;;;;;;5005186;28;20506;-78
2023/01/09 09:56:51;;;;;;;4.30;1.50;;;7.40;99.90;;;;;;5022244;28;20144;-79
2023/01/09 09:59:31;;;;;;;3.95;1.38;;;7.40;99.90;;;;;;4990228;28;20053;-79
2023/01/09 10:02:08;;;;;;;2.60;1.08;;;7.50;99.90;;;;;;5007687;28;20132;-79
2023/01/09 10:04:37;;;;;;;1.75;1.05;;;7.50;99.90;;;;;;5005779;28;20084;-79
2023/01/09 10:07:08;;;;;;;4.78;1.30;;;7.60;99.90;;;;;;4989642;28;20593;-79
2023/01/09 10:09:54;;;;;;;2.92;0.90;;;7.60;99.90;;;;;;5021384;28;20061;-78
2023/01/09 10:12:51;;;;;;;4.75;1.63;;;7.60;99.90;;;;;;5005497;28;20519;-79
2023/01/09 10:15:23;;;;;;;6.00;1.80;;;7.70;99.90;;;;;;5020408;28;20140;-79
2023/01/09 10:18:09;;;;;;;2.88;1.00;;;7.70;99.90;;;;;;5005715;28;20140;-79
2023/01/09 10:20:49;;;;;;;2.10;0.95;;;7.80;99.90;;;;;;5021737;28;20053;-78
2023/01/09 10:23:55;;;;;;;2.80;1.30;;;7.80;99.90;;;;;;5002518;28;20057;-78
2023/01/09 10:26:24;;;;;;;2.47;1.20;;;7.90;99.90;;;;;;4958211;28;20627;-79
2023/01/09 10:29:12;;;;;;;5.55;1.48;;;7.90;99.90;;;;;;5012218;28;20054;-79
2023/01/09 10:31:42;;;;;;;3.45;1.45;;;7.90;99.90;;;;;;5023374;28;20072;-79
2023/01/09 10:34:22;;;;;;;4.40;1.45;;;7.90;99.90;;;;;;5022345;28;20478;-78
2023/01/09 10:37:07;;;;;;;4.88;1.65;;;7.90;99.90;;;;;;5004870;28;20069;-79
2023/01/09 10:39:45;;;;;;;2.78;1.35;;;8.00;99.90;;;;;;4990633;28;20060;-78
2023/01/09 10:42:20;;;;;;;3.25;1.42;;;8.00;99.90;;;;;;5021736;28;20128;-79
2023/01/09 10:44:52;;;;;;;1.88;0.98;;;8.10;99.90;;;;;;5005895;28;20591;-79
2023/01/09 10:47:29;;;;;;;6.43;1.38;;;8.10;99.90;;;;;;5021892;28;20415;-79
2023/01/09 10:49:55;;;;;;;2.03;1.02;;;8.20;99.90;;;;;;4988045;28;20092;-78
2023/01/09 10:52:37;;;;;;;2.17;1.00;;;8.20;99.90;;;;;;5021285;28;20638;-78
2023/01/09 10:55:34;;;;;;;3.53;1.38;;;8.20;99.90;;;;;;5005563;28;20092;-79
2023/01/09 10:58:02;;;;;;;2.13;1.13;;;8.20;99.90;;;;;;5021855;28;20057;-78
2023/01/09 11:00:28;;;;;;;2.80;2.13;;;8.30;99.90;;;;;;5021074;28;20076;-79
2023/01/09 11:02:55;;;;;;;3.53;1.33;;;8.30;99.90;;;;;;5020845;28;20061;-79
2023/01/09 11:05:24;;;;;;;2.60;1.40;;;8.40;99.90;;;;;;5004436;28;20183;-78
2023/01/09 11:07:58;;;;;;;1.88;0.90;;;8.30;99.90;;;;;;5005204;28;20053;-78
2023/01/09 11:10:44;;;;;;;4.18;1.67;;;8.40;99.90;;;;;;5005389;28;20057;-79
2023/01/09 11:13:21;;;;;;;4.60;1.27;;;8.40;99.90;;;;;;5005373;28;20104;-78
2023/01/09 11:16:18;;;;;;;2.80;1.40;;;8.40;99.90;;;;;;5021177;28;20534;-78
2023/01/09 11:18:52;;;;;;;4.15;1.65;;;8.50;99.90;;;;;;5018817;28;20065;-78
2023/01/09 11:21:40;;;;;;;1.85;0.88;;;8.60;99.90;;;;;;5019282;28;20249;-79
2023/01/09 11:24:20;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;5007274;28;20041;-79
2023/01/09 11:26:51;;;;;;;1.38;0.65;;;8.40;99.90;;;;;;5010478;28;20147;-80
2023/01/09 11:29:24;;;;;;;2.97;0.80;;;8.40;99.90;;;;;;4991792;28;20109;-80
2023/01/09 11:32:01;;;;;;;1.45;1.08;;;8.40;99.90;;;;;;5004287;28;20050;-79
2023/01/09 11:34:30;;;;;;;2.45;0.93;;;8.40;99.90;;;;;;4982662;28;20149;-79
2023/01/09 11:37:22;;;;;;;2.05;1.02;;;8.50;99.90;;;;;;4996975;28;20056;-79
2023/01/09 11:39:48;;;;;;;2.83;1.10;;;8.60;99.90;;;;;;5000522;28;20067;-79
2023/01/09 11:45:17;;;;;;;1.98;0.90;;;8.80;99.90;;;;;;5011147;28;20049;-79
2023/01/09 11:47:44;;;;;;;2.05;0.90;;;8.90;99.90;;;;;;5013075;28;20059;-78
2023/01/09 11:50:22;;;;;;;2.55;0.75;;;8.90;99.90;;;;;;5006115;28;20164;-79
2023/01/09 11:53:17;;;;;;;2.05;0.93;;;8.90;99.90;;;;;;5014736;28;20531;-78
2023/01/09 11:55:46;;;;;;;2.20;0.95;;;8.90;99.90;;;;;;4997311;28;20053;-79
2023/01/09 11:58:17;;;;;;;2.67;0.63;;;8.90;99.90;;;;;;4981477;28;20349;-78
2023/01/09 12:00:57;;;;;;;3.33;0.90;;;8.90;99.90;;;;;;4992736;28;20077;-78
2023/01/09 12:03:36;;;;;;;1.92;0.65;;;9.00;99.90;;;;;;4996367;28;20175;-77
2023/01/09 12:06:06;;;;;;;2.50;0.98;;;9.00;99.90;;;;;;5012101;28;20128;-78
2023/01/09 12:08:42;;;;;;;1.55;0.88;;;9.00;99.90;;;;;;5016096;28;20388;-78
2023/01/09 12:11:31;;;;;;;1.05;0.65;;;9.10;99.90;;;;;;5020146;28;20060;-78
2023/01/09 12:14:04;;;;;;;1.88;1.08;;;9.10;99.90;;;;;;4991995;28;20666;-78
2023/01/09 12:17:21;;;;;;;1.40;0.80;;;9.00;99.90;;;;;;5002261;28;20052;-78
2023/01/09 12:19:55;;;;;;;2.42;0.70;;;9.00;99.90;;;;;;5007811;28;20641;-78
2023/01/09 12:22:45;;;;;;;3.00;1.00;;;9.00;99.90;;;;;;5017337;28;20049;-79
2023/01/09 12:25:24;;;;;;;1.60;0.75;;;9.10;99.90;;;;;;4997414;28;20247;-79
2023/01/09 12:28:12;;;;;;;2.80;1.05;;;9.20;99.90;;;;;;4999870;28;20145;-77
2023/01/09 12:30:51;;;;;;;2.80;1.00;;;9.20;99.90;;;;;;5016666;28;20064;-78
2023/01/09 12:33:38;;;;;;;3.30;1.00;;;9.10;99.90;;;;;;5018299;28;20053;-78
2023/01/09 12:36:19;;;;;;;3.20;1.02;;;9.20;99.90;;;;;;5016869;28;20097;-78
2023/01/09 12:38:58;;;;;;;2.10;0.85;;;9.20;99.90;;;;;;5002701;28;20144;-79
2023/01/09 12:41:34;;;;;;;5.20;1.35;;;9.30;99.90;;;;;;5017618;28;20506;-78
2023/01/09 12:44:07;;;;;;;3.22;1.00;;;9.30;99.90;;;;;;5017217;28;20053;-79
2023/01/09 12:46:49;;;;;;;3.72;1.75;;;9.30;99.90;;;;;;5014921;28;20037;-79
2023/01/09 12:49:22;;;;;;;2.08;0.98;;;9.30;99.90;;;;;;4997048;28;20086;-79
2023/01/09 12:52:08;;;;;;;3.15;1.17;;;9.30;99.90;;;;;;5017613;28;20045;-78
2023/01/09 12:54:57;;;;;;;3.28;1.23;;;9.30;99.90;;;;;;5014783;28;20068;-79
2023/01/09 12:57:30;;;;;;;3.78;1.38;;;9.40;99.90;;;;;;4982276;28;20049;-79
2023/01/09 13:00:02;;;;;;;;;;;9.50;99.90;;;;;;5017078;28;20227;-78
2023/01/09 13:02:41;;;;;;;1.95;1.05;;;9.60;99.90;;;;;;4995985;28;19957;-78
2023/01/09 13:05:19;;;;;;;1.95;1.05;;;9.90;99.90;;;;;;4983575;28;20519;-79
2023/01/09 13:07:49;;;;;;;2.58;1.00;;;10.10;99.90;;;;;;4998995;28;20057;-78
2023/01/09 13:10:38;;;;;;;2.85;1.20;;;10.10;99.90;;;;;;5016112;28;20079;-79
2023/01/09 13:13:14;;;;;;;2.15;1.13;;;9.90;99.90;;;;;;5016157;28;20420;-79
2023/01/09 13:15:43;;;;;;;4.13;1.20;;;9.70;99.90;;;;;;5001114;28;20123;-78
2023/01/09 13:18:55;;;;;;;3.85;1.10;;;9.80;99.90;;;;;;4984086;28;20460;-79
2023/01/09 13:21:22;;;;;;;2.30;1.10;;;9.90;99.90;;;;;;4982634;28;20180;-79
2023/01/09 13:23:59;;;;;;;3.00;1.17;;;9.80;99.90;;;;;;4998779;28;20148;-79
2023/01/09 13:26:41;;;;;;;2.65;1.55;;;9.80;99.90;;;;;;5013489;28;20555;-78
2023/01/09 13:29:09;;;;;;;3.03;1.17;;;9.60;99.90;;;;;;5028000;28;20246;-78
2023/01/09 13:31:48;;;;;;;2.65;1.40;;;9.50;99.90;;;;;;5013834;28;20049;-78
2023/01/09 13:34:18;;;;;;;4.00;1.52;;;9.40;99.90;;;;;;5015191;28;20045;-78