Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:15;;;;;;;0.95;0.50;;;10.90;84.50;;;;;;5015581;28;20096;-76
2021/10/17 00:02:43;;;;;;;0.85;0.30;;;10.90;84.50;;;;;;5022048;28;20121;-76
2021/10/17 00:05:14;;;;;;;2.17;0.70;;;10.80;84.50;;;;;;5020004;28;20091;-76
2021/10/17 00:07:43;;;;;;;1.17;0.38;;;10.90;84.60;;;;;;5018174;28;20141;-76
2021/10/17 00:10:15;;;;;;;2.75;0.47;;;10.80;84.50;;;;;;5019131;28;20092;-76
2021/10/17 00:12:43;;;;;;;1.20;0.50;;;10.80;84.50;;;;;;5010052;28;20142;-76
2021/10/17 00:15:13;;;;;;;1.13;0.60;;;10.80;85.10;;;;;;5009550;28;20049;-76
2021/10/17 00:17:40;;;;;;;0.88;0.30;;;10.80;84.50;;;;;;5018268;28;20042;-76
2021/10/17 00:20:10;;;;;;;2.45;0.60;;;10.90;84.50;;;;;;5019025;28;20049;-76
2021/10/17 00:22:39;;;;;;;1.38;0.40;;;10.90;84.40;;;;;;5021361;28;20061;-76
2021/10/17 00:25:07;;;;;;;1.10;0.50;;;10.80;84.30;;;;;;5022153;28;20088;-76
2021/10/17 00:27:34;;;;;;;2.65;0.40;;;10.80;84.40;;;;;;5025215;28;20040;-76
2021/10/17 00:30:02;;;;;;;1.70;0.50;;;10.80;84.40;;;;;;5024317;28;20046;-76
2021/10/17 00:32:29;;;;;;;0.93;0.40;;;10.80;84.50;;;;;;4997957;28;21657;-76
2021/10/17 00:34:58;;;;;;;0.98;0.40;;;10.80;84.50;;;;;;5027162;28;20048;-76
2021/10/17 00:37:29;;;;;;;2.63;0.30;;;10.80;84.50;;;;;;5021052;28;20038;-76
2021/10/17 00:39:56;;;;;;;1.15;0.40;;;10.80;84.50;;;;;;5020664;28;20045;-76
2021/10/17 00:42:23;;;;;;;1.10;0.60;;;10.80;85.20;;;;;;5008495;28;20045;-76
2021/10/17 00:45:02;;;;;;;1.75;0.40;;;10.80;84.60;;;;;;5007002;28;20069;-76
2021/10/17 00:47:30;;;;;;;1.38;0.70;;;10.80;84.50;;;;;;5005622;28;20203;-76
2021/10/17 00:49:57;;;;;;;1.83;0.43;;;10.80;84.70;;;;;;5007361;28;20104;-76
2021/10/17 00:52:24;;;;;;;2.25;0.50;;;10.70;84.60;;;;;;4995425;28;20499;-76
2021/10/17 00:54:51;;;;;;;1.90;0.50;;;10.70;84.60;;;;;;5023898;28;20077;-75
2021/10/17 00:57:18;;;;;;;1.42;0.50;;;10.70;84.70;;;;;;4997296;28;20053;-76
2021/10/17 00:59:46;;;;;;;1.25;0.50;;;10.70;84.70;;;;;;4987284;28;20061;-76
2021/10/17 01:02:13;;;;;;;1.05;0.40;;;10.70;84.80;;;;;;5014238;28;20049;-76
2021/10/17 01:04:41;;;;;;;1.30;0.47;;;10.70;84.80;;;;;;5010142;28;20096;-76
2021/10/17 01:07:09;;;;;;;1.60;0.50;;;10.70;84.80;;;;;;5021079;28;20045;-76
2021/10/17 01:09:38;;;;;;;1.40;0.60;;;10.70;84.80;;;;;;5023229;28;20065;-76
2021/10/17 01:12:09;;;;;;;1.20;0.50;;;10.70;85.50;;;;;;5007072;28;20173;-76
2021/10/17 01:14:36;;;;;;;2.25;0.52;;;10.70;84.90;;;;;;5007709;28;20053;-76
2021/10/17 01:17:04;;;;;;;1.33;0.43;;;10.70;85.00;;;;;;5005950;28;20052;-76
2021/10/17 01:19:31;;;;;;;1.10;0.45;;;10.70;85.00;;;;;;5003861;28;20061;-76
2021/10/17 01:22:08;;;;;;;2.60;0.60;;;10.70;85.10;;;;;;5021698;28;20130;-76
2021/10/17 01:24:35;;;;;;;1.15;0.45;;;10.70;85.10;;;;;;5011391;28;20046;-76
2021/10/17 01:27:02;;;;;;;1.55;0.40;;;10.70;85.10;;;;;;5026691;28;20482;-76
2021/10/17 01:29:29;;;;;;;1.63;0.50;;;10.70;85.10;;;;;;5013927;28;20045;-76
2021/10/17 01:31:57;;;;;;;2.33;0.60;;;10.70;85.10;;;;;;5011313;28;20045;-76
2021/10/17 01:34:25;;;;;;;0.70;0.35;;;10.70;85.10;;;;;;5006819;28;20049;-76
2021/10/17 01:36:53;;;;;;;1.10;0.40;;;10.70;85.20;;;;;;5011715;28;20045;-76
2021/10/17 01:39:22;;;;;;;1.10;0.30;;;10.60;85.20;;;;;;4990035;28;20050;-76
2021/10/17 01:41:50;;;;;;;1.10;0.40;;;10.60;85.20;;;;;;5032106;28;20088;-76
2021/10/17 01:44:29;;;;;;;1.63;0.43;;;10.60;85.30;;;;;;5022926;28;20045;-76
2021/10/17 01:46:58;;;;;;;1.65;0.47;;;10.60;85.30;;;;;;5018739;28;20424;-75
2021/10/17 01:49:29;;;;;;;1.35;0.30;;;10.60;85.40;;;;;;5019042;28;20049;-75
2021/10/17 01:51:59;;;;;;;0.95;0.25;;;10.60;85.40;;;;;;4989203;28;20038;-75
2021/10/17 01:54:27;;;;;;;1.10;0.50;;;10.60;85.40;;;;;;4986053;28;20041;-75
2021/10/17 01:56:54;;;;;;;0.82;0.30;;;10.60;85.40;;;;;;5021050;28;20129;-76
2021/10/17 01:59:30;;;;;;;1.23;0.47;;;10.60;85.40;;;;;;5009060;28;20049;-76
2021/10/17 02:02:04;;;;;;;1.48;0.40;;;10.60;85.40;;;;;;5010867;28;20057;-76
2021/10/17 02:04:32;;;;;;;2.20;0.60;;;10.70;85.40;;;;;;5011890;28;20397;-76
2021/10/17 02:07:00;;;;;;;1.33;0.70;;;10.60;85.30;;;;;;5004129;28;20120;-76
2021/10/17 02:09:27;;;;;;;3.80;0.50;;;10.60;85.30;;;;;;5002701;28;20112;-76
2021/10/17 02:11:55;;;;;;;1.55;0.50;;;10.60;85.90;;;;;;4998787;28;20759;-76
2021/10/17 02:14:22;;;;;;;1.00;0.40;;;10.60;85.40;;;;;;4991183;28;20041;-76
2021/10/17 02:16:50;;;;;;;0.90;0.50;;;10.60;85.50;;;;;;5038252;28;20050;-76
2021/10/17 02:19:17;;;;;;;0.85;0.30;;;10.60;85.50;;;;;;4986247;28;20072;-76
2021/10/17 02:21:45;;;;;;;1.00;0.47;;;10.60;85.50;;;;;;5024295;28;20046;-76
2021/10/17 02:24:14;;;;;;;1.33;0.43;;;10.60;86.10;;;;;;5008291;28;20046;-76
2021/10/17 02:26:43;;;;;;;0.80;0.32;;;10.60;85.50;;;;;;4984676;28;20042;-76
2021/10/17 02:29:30;;;;;;;1.00;0.50;;;10.60;85.50;;;;;;5022260;28;20512;-76
2021/10/17 02:32:23;;;;;;;1.17;0.35;;;10.50;85.40;;;;;;5005599;28;20184;-76
2021/10/17 02:34:58;;;;;;;0.70;0.40;;;10.50;85.50;;;;;;5008875;28;20056;-76
2021/10/17 02:37:25;;;;;;;1.40;0.50;;;10.50;85.50;;;;;;5019144;28;20057;-76
2021/10/17 02:39:52;;;;;;;0.57;0.30;;;10.50;85.50;;;;;;4999109;28;20563;-76
2021/10/17 02:42:19;;;;;;;0.45;0.40;;;10.50;85.60;;;;;;5013000;28;20045;-76
2021/10/17 02:44:47;;;;;;;2.00;0.55;;;10.50;85.60;;;;;;5008914;28;20571;-76
2021/10/17 02:47:15;;;;;;;1.23;0.40;;;10.50;85.70;;;;;;5012065;28;20052;-76
2021/10/17 02:49:42;;;;;;;0.77;0.30;;;10.50;85.70;;;;;;5020404;28;20061;-76
2021/10/17 02:52:11;;;;;;;0.88;0.30;;;10.50;85.80;;;;;;5034219;28;20041;-76
2021/10/17 02:54:38;;;;;;;0.93;0.40;;;10.50;85.80;;;;;;4988417;28;20106;-76
2021/10/17 02:57:05;;;;;;;1.13;0.50;;;10.50;85.80;;;;;;5009389;28;20129;-76
2021/10/17 02:59:34;;;;;;;0.95;0.50;;;10.50;85.70;;;;;;5020922;28;20933;-76
2021/10/17 03:02:06;;;;;;;0.90;0.40;;;10.60;85.80;;;;;;5006154;28;20046;-76
2021/10/17 03:04:34;;;;;;;2.38;0.40;;;10.60;85.70;;;;;;5011556;28;20543;-76
2021/10/17 03:07:02;;;;;;;1.77;0.50;;;10.50;85.80;;;;;;5009282;28;20038;-76
2021/10/17 03:09:31;;;;;;;2.42;0.47;;;10.50;85.70;;;;;;5021590;28;20120;-76
2021/10/17 03:12:00;;;;;;;1.00;0.40;;;10.50;85.80;;;;;;5028239;28;20049;-76
2021/10/17 03:14:27;;;;;;;2.42;0.60;;;10.50;85.70;;;;;;5005458;28;20052;-76
2021/10/17 03:16:56;;;;;;;1.48;0.45;;;10.50;85.80;;;;;;4990358;28;20033;-76
2021/10/17 03:19:23;;;;;;;1.52;0.30;;;10.50;85.90;;;;;;5000949;28;20049;-76
2021/10/17 03:21:50;;;;;;;1.45;0.57;;;10.50;85.90;;;;;;4976525;28;20489;-76
2021/10/17 03:24:17;;;;;;;1.08;0.32;;;10.50;86.00;;;;;;5008187;28;20045;-75
2021/10/17 03:26:44;;;;;;;1.25;0.40;;;10.50;86.00;;;;;;4995868;28;20044;-76
2021/10/17 03:29:12;;;;;;;1.58;0.40;;;10.50;86.00;;;;;;5008026;28;20120;-76
2021/10/17 03:31:40;;;;;;;2.38;0.85;;;10.50;86.00;;;;;;5026386;28;20040;-76
2021/10/17 03:34:10;;;;;;;2.30;0.90;;;10.40;85.90;;;;;;5011641;28;20045;-76
2021/10/17 03:36:37;;;;;;;1.48;0.60;;;10.40;85.90;;;;;;5010645;28;20065;-78
2021/10/17 03:39:04;;;;;;;2.88;0.85;;;10.40;86.00;;;;;;5020555;28;20375;-78
2021/10/17 03:41:31;;;;;;;1.27;0.50;;;10.40;86.00;;;;;;4989066;28;20041;-78
2021/10/17 03:43:59;;;;;;;0.95;0.40;;;10.40;86.20;;;;;;5006567;28;20100;-78
2021/10/17 03:46:27;;;;;;;1.90;0.82;;;10.40;86.10;;;;;;5025670;28;20219;-78
2021/10/17 03:48:55;;;;;;;1.23;0.43;;;10.40;86.10;;;;;;5011790;28;20040;-78
2021/10/17 03:51:25;;;;;;;1.30;0.40;;;10.40;86.10;;;;;;5002066;28;20041;-78
2021/10/17 03:53:57;;;;;;;1.05;0.50;;;10.40;86.10;;;;;;5011049;28;20050;-78
2021/10/17 03:56:25;;;;;;;1.40;0.30;;;10.40;86.20;;;;;;5006525;28;20054;-78
2021/10/17 03:58:53;;;;;;;1.42;0.60;;;10.40;86.20;;;;;;5024749;28;20049;-79
2021/10/17 04:01:23;;;;;;;1.13;0.40;;;10.30;86.20;;;;;;5008241;28;20829;-78
2021/10/17 04:03:51;;;;;;;0.82;0.30;;;10.30;86.30;;;;;;5019790;28;20060;-78
2021/10/17 04:06:19;;;;;;;1.20;0.50;;;10.30;86.30;;;;;;4986355;28;20068;-78
2021/10/17 04:08:47;;;;;;;1.63;0.50;;;10.30;86.30;;;;;;5005730;28;20037;-78
2021/10/17 04:11:14;;;;;;;1.48;0.57;;;10.30;86.30;;;;;;5007465;28;20087;-78
2021/10/17 04:13:41;;;;;;;1.77;0.57;;;10.40;86.30;;;;;;4996212;28;20383;-78
2021/10/17 04:16:09;;;;;;;1.52;0.65;;;10.30;86.20;;;;;;5008787;28;20056;-78
2021/10/17 04:18:37;;;;;;;1.42;0.70;;;10.40;86.20;;;;;;5007839;28;20099;-78
2021/10/17 04:21:05;;;;;;;1.25;0.50;;;10.40;86.20;;;;;;5018977;28;20054;-78
2021/10/17 04:23:32;;;;;;;1.52;0.40;;;10.30;86.20;;;;;;5012523;28;20133;-78
2021/10/17 04:25:59;;;;;;;1.20;0.43;;;10.30;86.80;;;;;;5010655;28;20259;-78
2021/10/17 04:28:29;;;;;;;2.22;0.52;;;10.30;86.20;;;;;;5018357;28;20034;-78
2021/10/17 04:30:57;;;;;;;1.65;0.40;;;10.30;86.30;;;;;;5011327;28;20037;-78
2021/10/17 04:33:24;;;;;;;1.50;0.65;;;10.30;86.30;;;;;;5005678;28;20459;-78
2021/10/17 04:35:51;;;;;;;3.42;0.40;;;10.30;86.40;;;;;;5011452;28;20070;-78
2021/10/17 04:38:18;;;;;;;1.20;0.43;;;10.30;86.40;;;;;;5014725;28;20052;-79
2021/10/17 04:40:45;;;;;;;3.47;0.90;;;10.20;86.40;;;;;;5025525;28;20045;-79
2021/10/17 04:43:16;;;;;;;2.05;0.50;;;10.30;86.40;;;;;;5000395;28;20100;-79
2021/10/17 04:45:43;;;;;;;1.55;0.70;;;10.20;86.40;;;;;;5009561;28;20052;-78
2021/10/17 04:48:11;;;;;;;1.70;0.68;;;10.20;86.50;;;;;;5012289;28;20091;-78
2021/10/17 04:50:38;;;;;;;5.20;0.98;;;10.20;86.40;;;;;;5024607;28;20103;-78
2021/10/17 04:53:05;;;;;;;1.30;0.60;;;10.20;86.40;;;;;;5008739;28;20049;-78
2021/10/17 04:55:33;;;;;;;1.85;0.65;;;10.20;86.40;;;;;;5019385;28;20136;-78
2021/10/17 04:58:05;;;;;;;1.35;0.55;;;10.10;86.40;;;;;;5010604;28;20042;-78
2021/10/17 05:00:32;;;;;;;1.35;0.40;;;10.10;86.40;;;;;;5011293;28;20064;-78
2021/10/17 05:03:02;;;;;;;1.63;0.60;;;10.10;86.50;;;;;;5018625;28;20038;-78
2021/10/17 05:05:30;;;;;;;1.75;0.80;;;10.10;86.60;;;;;;5019981;28;20822;-78
2021/10/17 05:07:58;;;;;;;4.28;0.70;;;10.00;86.60;;;;;;5014280;28;20714;-78
2021/10/17 05:10:26;;;;;;;1.85;0.80;;;10.00;86.70;;;;;;5015182;28;20045;-78
2021/10/17 05:12:55;;;;;;;1.27;0.57;;;10.00;86.80;;;;;;5017047;28;20048;-76
2021/10/17 05:15:23;;;;;;;1.23;0.60;;;9.90;86.80;;;;;;5007275;28;20402;-76
2021/10/17 05:17:50;;;;;;;1.80;0.63;;;9.90;86.90;;;;;;5012231;28;20041;-76
2021/10/17 05:20:20;;;;;;;2.13;0.80;;;9.90;86.90;;;;;;5004704;28;20067;-76
2021/10/17 05:22:47;;;;;;;1.65;0.65;;;9.90;87.00;;;;;;4996103;28;20053;-76
2021/10/17 05:25:14;;;;;;;2.35;1.02;;;9.90;87.60;;;;;;4993877;28;20044;-76
2021/10/17 05:27:43;;;;;;;0.75;0.40;;;9.80;87.00;;;;;;5009973;28;20103;-76
2021/10/17 05:30:10;;;;;;;4.22;1.27;;;9.80;87.00;;;;;;4996972;28;20042;-76
2021/10/17 05:32:38;;;;;;;2.63;0.60;;;9.80;86.90;;;;;;5021080;28;20041;-75
2021/10/17 05:35:05;;;;;;;1.60;0.75;;;9.80;86.90;;;;;;5011710;28;20084;-76
2021/10/17 05:37:32;;;;;;;1.35;0.70;;;9.80;87.00;;;;;;5003799;28;20045;-75
2021/10/17 05:40:00;;;;;;;2.00;0.60;;;9.70;86.90;;;;;;5022826;28;20520;-75
2021/10/17 05:42:28;;;;;;;2.30;0.57;;;9.70;86.90;;;;;;5006481;28;20132;-76
2021/10/17 05:44:55;;;;;;;1.38;0.57;;;9.70;87.00;;;;;;4989110;28;20073;-76
2021/10/17 05:47:22;;;;;;;1.65;0.60;;;9.70;87.10;;;;;;5009371;28;21602;-76
2021/10/17 05:49:49;;;;;;;1.92;0.75;;;9.70;87.10;;;;;;5023554;28;20037;-79
2021/10/17 05:52:17;;;;;;;1.77;0.70;;;9.70;87.10;;;;;;5008132;28;20038;-79
2021/10/17 05:54:44;;;;;;;1.40;0.50;;;9.70;87.20;;;;;;5007370;28;20069;-79
2021/10/17 05:57:14;;;;;;;2.42;1.02;;;9.70;87.20;;;;;;5009517;28;20072;-79
2021/10/17 05:59:41;;;;;;;1.63;0.73;;;9.70;87.20;;;;;;5011613;28;20064;-79
2021/10/17 06:02:08;;;;;;;1.58;0.70;;;9.70;87.20;;;;;;5005079;28;20049;-79
2021/10/17 06:04:40;;;;;;;1.73;0.60;;;9.70;87.20;;;;;;5016082;28;20041;-79
2021/10/17 06:07:12;;;;;;;1.40;0.40;;;9.70;87.30;;;;;;5016204;28;20049;-79
2021/10/17 06:09:40;;;;;;;2.28;0.60;;;9.70;87.30;;;;;;5007944;28;20030;-79
2021/10/17 06:12:10;;;;;;;1.35;0.60;;;9.70;87.40;;;;;;5034507;28;20034;-79
2021/10/17 06:14:37;;;;;;;2.13;0.50;;;9.70;87.40;;;;;;5015215;28;20046;-79
2021/10/17 06:17:05;;;;;;;1.50;0.52;;;9.70;87.40;;;;;;5013205;28;20056;-78
2021/10/17 06:19:32;;;;;;;1.42;0.55;;;9.70;87.40;;;;;;5004822;28;20682;-78
2021/10/17 06:22:03;;;;;;;1.95;0.60;;;9.70;87.40;;;;;;5010848;28;20053;-79
2021/10/17 06:24:35;;;;;;;1.25;0.60;;;9.70;87.40;;;;;;5017815;28;20045;-79
2021/10/17 06:27:03;;;;;;;0.85;0.40;;;9.70;88.00;;;;;;5008890;28;20049;-79
2021/10/17 06:29:31;;;;;;;2.30;0.68;;;9.70;87.40;;;;;;5008767;28;20038;-78
2021/10/17 06:32:01;;;;;;;1.35;0.70;;;9.70;87.40;;;;;;5003650;28;20092;-79
2021/10/17 06:34:31;;;;;;;1.88;0.45;;;9.70;87.40;;;;;;5025779;28;20045;-79
2021/10/17 06:37:01;;;;;;;1.67;0.55;;;9.70;87.40;;;;;;5013031;28;20046;-79
2021/10/17 06:39:28;;;;;;;2.28;0.60;;;9.80;87.50;;;;;;5019602;28;20132;-79
2021/10/17 06:41:56;;;;;;;1.30;0.60;;;9.80;87.50;;;;;;5019836;28;20442;-79
2021/10/17 06:44:39;;;;;;;1.45;0.55;;;9.80;87.50;;;;;;5020299;28;20129;-79
2021/10/17 06:47:06;;;;;;;1.13;0.70;;;9.90;87.50;;;;;;5006484;28;20038;-78
2021/10/17 06:49:33;;;;;;;1.10;0.60;;;9.90;87.40;;;;;;5023621;28;20050;-78
2021/10/17 06:52:03;;;;;;;1.92;0.70;;;9.90;87.40;;;;;;5005226;28;20045;-80
2021/10/17 06:54:30;;;;;;;2.38;0.47;;;10.00;87.40;;;;;;5010894;28;20136;-79
2021/10/17 06:56:57;;;;;;;1.35;0.60;;;10.00;87.30;;;;;;5018513;28;20124;-79
2021/10/17 06:59:24;;;;;;;1.25;0.60;;;10.10;87.30;;;;;;5013775;28;20496;-79
2021/10/17 07:01:52;;;;;;;1.13;0.57;;;10.10;87.10;;;;;;4989389;28;20481;-79
2021/10/17 07:04:20;;;;;;;1.92;0.43;;;10.20;87.10;;;;;;5001197;28;20040;-79
2021/10/17 07:06:47;;;;;;;2.97;0.47;;;10.20;87.00;;;;;;5013937;28;20056;-79
2021/10/17 07:09:16;;;;;;;0.90;0.50;;;10.30;86.90;;;;;;4999524;28;20064;-78
2021/10/17 07:11:48;;;;;;;;;;;10.40;86.80;;;;;;4991020;28;20163;-77
2021/10/17 07:14:21;;;;;;;1.70;0.60;;;10.40;86.80;;;;;;5011010;28;19932;-77
2021/10/17 07:17:14;;;;;;;1.10;0.50;;;10.40;86.80;;;;;;5013627;28;20053;-78
2021/10/17 07:19:41;;;;;;;1.98;0.70;;;10.40;86.50;;;;;;5011522;28;20041;-79
2021/10/17 07:22:08;;;;;;;1.80;0.73;;;10.50;86.40;;;;;;5020108;28;20057;-77
2021/10/17 07:24:41;;;;;;;1.70;0.77;;;10.50;86.20;;;;;;4994742;28;20069;-79
2021/10/17 07:27:08;;;;;;;3.85;1.13;;;10.60;86.20;;;;;;5009750;28;20061;-79
2021/10/17 07:29:36;;;;;;;1.25;0.50;;;10.50;86.00;;;;;;5015764;28;20049;-78
2021/10/17 07:32:04;;;;;;;3.85;0.80;;;10.60;86.00;;;;;;5013908;28;20054;-78
2021/10/17 07:34:31;;;;;;;2.03;1.15;;;10.60;86.50;;;;;;5031861;28;20045;-78
2021/10/17 07:36:58;;;;;;;1.40;0.95;;;10.60;85.90;;;;;;5015462;28;20049;-78
2021/10/17 07:39:30;;;;;;;2.30;0.70;;;10.70;85.80;;;;;;5031829;28;20128;-78
2021/10/17 07:41:59;;;;;;;1.92;0.52;;;10.80;85.80;;;;;;5032081;28;20049;-78
2021/10/17 07:44:27;;;;;;;1.33;0.52;;;10.80;85.60;;;;;;5015553;28;20033;-78
2021/10/17 07:47:13;;;;;;;2.63;0.60;;;10.90;85.50;;;;;;5046074;28;20072;-78
2021/10/17 07:50:00;;;;;;;1.38;0.60;;;11.00;85.40;;;;;;5018035;28;20049;-78
2021/10/17 07:52:33;;;;;;;2.70;0.90;;;11.10;85.30;;;;;;5014952;28;20041;-77
2021/10/17 07:55:08;;;;;;;3.42;1.00;;;11.20;85.10;;;;;;5016381;28;20046;-77
2021/10/17 07:57:53;;;;;;;1.20;0.50;;;11.20;84.90;;;;;;5031452;28;20068;-76
2021/10/17 08:00:25;;;;;;;2.72;1.08;;;11.30;84.80;;;;;;5031774;28;20400;-76
2021/10/17 08:03:10;;;;;;;3.78;1.05;;;11.30;84.70;;;;;;5032764;28;20164;-77
2021/10/17 08:05:40;;;;;;;2.47;0.80;;;11.30;84.50;;;;;;5015570;28;20041;-77
2021/10/17 08:08:13;;;;;;;2.25;0.85;;;11.30;84.40;;;;;;5031251;28;20041;-77
2021/10/17 08:10:42;;;;;;;2.30;0.85;;;11.40;84.20;;;;;;5020110;28;20060;-78
2021/10/17 08:13:12;;;;;;;3.17;0.90;;;11.50;84.20;;;;;;5016602;28;20052;-77
2021/10/17 08:15:43;;;;;;;2.03;0.77;;;11.60;84.00;;;;;;5019244;28;20564;-78
2021/10/17 08:18:26;;;;;;;1.77;0.82;;;11.60;83.90;;;;;;5031415;28;20091;-77
2021/10/17 08:20:58;;;;;;;1.98;0.80;;;11.70;83.60;;;;;;5015526;28;20128;-78
2021/10/17 08:23:26;;;;;;;3.00;0.90;;;11.80;83.70;;;;;;5014925;28;20053;-78
2021/10/17 08:25:53;;;;;;;3.13;0.63;;;11.80;83.60;;;;;;5015118;28;20129;-76
2021/10/17 08:28:20;;;;;;;2.75;1.02;;;11.80;83.40;;;;;;5014959;28;20497;-80
2021/10/17 08:30:50;;;;;;;2.83;1.08;;;11.90;83.30;;;;;;5014931;28;20045;-80
2021/10/17 08:33:18;;;;;;;2.25;0.90;;;11.90;83.10;;;;;;5015487;28;20041;-78
2021/10/17 08:35:46;;;;;;;2.92;1.58;;;11.90;83.00;;;;;;5014936;28;20038;-78
2021/10/17 08:38:14;;;;;;;5.30;1.98;;;12.00;82.90;;;;;;4998916;28;20052;-78
2021/10/17 08:40:56;;;;;;;3.55;1.15;;;12.00;82.50;;;;;;5031029;28;20056;-77
2021/10/17 08:43:26;;;;;;;5.45;1.77;;;12.00;82.50;;;;;;5034097;28;20136;-77
2021/10/17 08:46:11;;;;;;;2.13;0.80;;;12.00;82.50;;;;;;5018221;28;20405;-77
2021/10/17 08:48:54;;;;;;;1.98;0.77;;;12.10;82.50;;;;;;5028019;28;20357;-78
2021/10/17 08:51:24;;;;;;;4.55;1.48;;;12.10;82.40;;;;;;5021707;28;20049;-78
2021/10/17 08:53:59;;;;;;;2.30;0.95;;;12.10;82.30;;;;;;5033932;28;21884;-78
2021/10/17 08:56:30;;;;;;;2.90;1.17;;;12.10;82.20;;;;;;5014985;28;20042;-78
2021/10/17 08:59:00;;;;;;;4.80;0.95;;;12.20;82.20;;;;;;5028143;28;20057;-78
2021/10/17 09:01:38;;;;;;;3.63;1.50;;;12.20;82.10;;;;;;5000500;28;20064;-78
2021/10/17 09:04:07;;;;;;;2.45;0.90;;;12.30;82.10;;;;;;5018321;28;20116;-78
2021/10/17 09:06:55;;;;;;;2.40;0.70;;;12.30;82.40;;;;;;5013394;28;20068;-78
2021/10/17 09:09:22;;;;;;;4.20;1.08;;;12.40;82.10;;;;;;5034341;28;20053;-77
2021/10/17 09:11:58;;;;;;;2.97;0.90;;;12.40;81.80;;;;;;5018606;28;20042;-77
2021/10/17 09:14:28;;;;;;;2.53;0.93;;;12.50;81.70;;;;;;5019068;28;20048;-77
2021/10/17 09:16:59;;;;;;;1.65;0.70;;;12.50;81.60;;;;;;5018153;28;20038;-77
2021/10/17 09:19:31;;;;;;;2.42;0.90;;;12.60;81.60;;;;;;5035907;28;20128;-78
2021/10/17 09:21:58;;;;;;;3.67;1.05;;;12.60;81.30;;;;;;5033863;28;20068;-78
2021/10/17 09:24:30;;;;;;;2.53;1.08;;;12.70;81.30;;;;;;5017806;28;20037;-78
2021/10/17 09:27:23;;;;;;;1.50;0.82;;;12.70;81.20;;;;;;5033926;28;20095;-78
2021/10/17 09:29:55;;;;;;;1.83;0.82;;;12.80;81.10;;;;;;5025510;28;20100;-78
2021/10/17 09:32:29;;;;;;;3.88;1.23;;;12.80;81.00;;;;;;5019889;28;20443;-78
2021/10/17 09:34:59;;;;;;;2.70;1.40;;;12.90;80.70;;;;;;5025493;28;20055;-77
2021/10/17 09:37:40;;;;;;;3.10;1.20;;;12.90;80.60;;;;;;5033905;28;20042;-78
2021/10/17 09:40:44;;;;;;;3.78;1.20;;;12.90;80.40;;;;;;5034376;28;20079;-77
2021/10/17 09:43:32;;;;;;;3.28;1.23;;;12.90;80.30;;;;;;5019722;28;20127;-77
2021/10/17 09:46:19;;;;;;;2.53;0.90;;;12.90;80.40;;;;;;5007274;28;20048;-77
2021/10/17 09:48:46;;;;;;;2.33;1.00;;;12.90;80.40;;;;;;5033809;28;20051;-77
2021/10/17 09:51:27;;;;;;;2.17;1.05;;;13.00;80.40;;;;;;5001479;28;20065;-77
2021/10/17 09:53:56;;;;;;;2.22;0.93;;;13.00;80.20;;;;;;5033341;28;20041;-77
2021/10/17 09:56:31;;;;;;;2.72;1.20;;;13.10;80.10;;;;;;5017172;28;20037;-77
2021/10/17 09:59:04;;;;;;;1.55;0.80;;;13.20;80.00;;;;;;5033778;28;20068;-77
2021/10/17 10:01:32;;;;;;;4.22;1.15;;;13.20;79.80;;;;;;5012145;28;20509;-78
2021/10/17 10:04:05;;;;;;;5.35;2.55;;;13.30;79.60;;;;;;5007012;28;20069;-77
2021/10/17 10:06:33;;;;;;;4.53;1.45;;;13.40;79.20;;;;;;5036575;28;20050;-77
2021/10/17 10:09:06;;;;;;;4.25;1.63;;;13.40;79.10;;;;;;5021708;28;20559;-78
2021/10/17 10:11:35;;;;;;;3.33;1.15;;;13.50;78.90;;;;;;5019703;28;20042;-78
2021/10/17 10:14:08;;;;;;;3.25;1.30;;;13.60;78.90;;;;;;5022424;28;20566;-77
2021/10/17 10:16:39;;;;;;;2.88;1.30;;;13.70;78.60;;;;;;5040571;28;20045;-84
2021/10/17 10:19:12;;;;;;;3.67;1.50;;;13.70;78.50;;;;;;5020275;28;20042;-87
2021/10/17 10:21:40;;;;;;;4.32;1.10;;;13.80;78.40;;;;;;5017044;28;20053;-83
2021/10/17 10:24:11;;;;;;;3.20;1.20;;;13.80;78.40;;;;;;5019867;28;20045;-83
2021/10/17 10:26:41;;;;;;;5.82;1.50;;;13.90;78.30;;;;;;5017161;28;20052;-84
2021/10/17 10:29:21;;;;;;;2.67;1.20;;;14.00;78.10;;;;;;5016993;28;20037;-84
2021/10/17 10:31:51;;;;;;;3.90;1.42;;;14.10;77.90;;;;;;5018413;28;20042;-83
2021/10/17 10:34:21;;;;;;;4.22;1.48;;;14.10;77.90;;;;;;5033295;28;20052;-83
2021/10/17 10:36:49;;;;;;;3.50;1.15;;;14.10;77.80;;;;;;5032933;28;20057;-83
2021/10/17 10:39:17;;;;;;;3.58;1.60;;;14.10;77.80;;;;;;5016050;28;20073;-83
2021/10/17 10:41:51;;;;;;;3.83;1.63;;;14.10;77.60;;;;;;5016594;28;20053;-84
2021/10/17 10:44:25;;;;;;;5.28;2.47;;;14.10;77.70;;;;;;5032747;28;20049;-81
2021/10/17 10:46:55;;;;;;;4.10;1.90;;;14.10;77.20;;;;;;5032879;28;20053;-82
2021/10/17 10:49:53;;;;;;;2.80;1.30;;;14.10;77.20;;;;;;5032750;28;20045;-81
2021/10/17 10:52:29;;;;;;;4.25;1.80;;;14.10;77.10;;;;;;5011246;28;20132;-82
2021/10/17 10:54:59;;;;;;;3.10;1.48;;;14.10;77.20;;;;;;5031377;28;20045;-82
2021/10/17 10:57:31;;;;;;;4.93;2.00;;;14.10;77.30;;;;;;5014735;28;20091;-80
2021/10/17 11:00:03;;;;;;;4.47;1.33;;;14.10;77.00;;;;;;5030523;28;20099;-80
2021/10/17 11:02:32;;;;;;;3.13;1.20;;;14.10;77.20;;;;;;5026052;28;20049;-80
2021/10/17 11:05:11;;;;;;;2.65;1.20;;;14.10;77.20;;;;;;5030664;28;20137;-77
2021/10/17 11:07:44;;;;;;;2.72;1.45;;;14.20;77.00;;;;;;5013255;28;20482;-75
2021/10/17 11:10:23;;;;;;;3.40;1.45;;;14.30;77.00;;;;;;5030418;28;20049;-75
2021/10/17 11:12:52;;;;;;;3.15;1.50;;;14.50;76.70;;;;;;5032326;28;20488;-74
2021/10/17 11:15:21;;;;;;;4.03;1.63;;;14.60;76.50;;;;;;5030976;28;20569;-79
2021/10/17 11:17:54;;;;;;;4.22;1.92;;;14.60;76.20;;;;;;5016969;28;20048;-76
2021/10/17 11:20:23;;;;;;;4.50;2.13;;;14.70;75.80;;;;;;5015001;28;20103;-75
2021/10/17 11:22:52;;;;;;;4.05;2.45;;;14.70;75.80;;;;;;5012827;28;20046;-77
2021/10/17 11:25:20;;;;;;;6.80;2.92;;;14.70;75.50;;;;;;5024364;28;20040;-75
2021/10/17 11:27:49;;;;;;;3.72;2.50;;;14.60;75.20;;;;;;5032063;28;20049;-76
2021/10/17 11:30:23;;;;;;;3.70;1.58;;;14.60;75.50;;;;;;5024431;28;20448;-76
2021/10/17 11:32:51;;;;;;;3.60;1.55;;;14.60;75.70;;;;;;5031919;28;20119;-76
2021/10/17 11:35:26;;;;;;;5.97;1.98;;;14.60;75.80;;;;;;5008852;28;20129;-77
2021/10/17 11:37:55;;;;;;;2.88;1.73;;;14.60;75.60;;;;;;5018206;28;20136;-77
2021/10/17 11:40:23;;;;;;;3.97;1.55;;;14.50;75.60;;;;;;5038742;28;20128;-77
2021/10/17 11:42:57;;;;;;;3.80;1.45;;;14.50;75.70;;;;;;5031714;28;20465;-77
2021/10/17 11:45:28;;;;;;;3.88;1.40;;;14.50;75.70;;;;;;5021870;28;20099;-78
2021/10/17 11:48:01;;;;;;;5.28;1.42;;;14.50;75.80;;;;;;5029965;28;20490;-76
2021/10/17 11:50:30;;;;;;;3.22;1.27;;;14.50;75.80;;;;;;5030788;28;20141;-76
2021/10/17 11:53:12;;;;;;;2.78;1.20;;;14.40;75.70;;;;;;5031857;28;20044;-75
2021/10/17 11:55:42;;;;;;;2.90;1.60;;;14.50;75.70;;;;;;5034135;28;20058;-75
2021/10/17 11:58:14;;;;;;;3.55;1.77;;;14.40;75.20;;;;;;5037018;28;20370;-75
2021/10/17 12:00:45;;;;;;;4.53;1.52;;;14.50;75.20;;;;;;5020000;28;20057;-76
2021/10/17 12:03:15;;;;;;;2.60;1.10;;;14.40;75.10;;;;;;5011075;28;20045;-75
2021/10/17 12:05:45;;;;;;;2.58;1.05;;;14.40;75.20;;;;;;5039263;28;20037;-73
2021/10/17 12:08:26;;;;;;;2.67;1.20;;;14.50;74.80;;;;;;5023505;28;20050;-75
2021/10/17 12:11:06;;;;;;;2.50;0.88;;;14.50;74.50;;;;;;5031359;28;20055;-74
2021/10/17 12:14:03;;;;;;;2.80;1.08;;;14.60;74.80;;;;;;5028253;28;20496;-75
2021/10/17 12:16:36;;;;;;;2.83;1.02;;;14.60;74.60;;;;;;5031735;28;20457;-75
2021/10/17 12:19:07;;;;;;;2.20;1.05;;;14.70;74.60;;;;;;5021952;28;20048;-76
2021/10/17 12:21:45;;;;;;;3.30;0.90;;;14.80;74.40;;;;;;5015515;28;20070;-73
2021/10/17 12:24:19;;;;;;;4.22;0.73;;;14.90;74.30;;;;;;5022165;28;20045;-75
2021/10/17 12:27:05;;;;;;;2.10;0.70;;;14.90;74.10;;;;;;5034554;28;20096;-75
2021/10/17 12:29:33;;;;;;;3.58;1.25;;;15.00;74.20;;;;;;5015024;28;20054;-75
2021/10/17 12:32:03;;;;;;;2.25;1.10;;;15.10;74.00;;;;;;5016024;28;20050;-76
2021/10/17 12:34:46;;;;;;;1.83;0.80;;;15.10;73.80;;;;;;5021526;28;21564;-75
2021/10/17 12:37:15;;;;;;;;;;;15.20;73.60;;;;;;5040240;28;20095;-75
2021/10/17 12:39:42;;;;;;;1.75;0.68;;;15.20;73.80;;;;;;5037058;28;19932;-74
2021/10/17 12:42:09;;;;;;;1.98;0.60;;;15.20;73.70;;;;;;5034605;28;20068;-77
2021/10/17 12:44:47;;;;;;;2.97;1.00;;;15.20;73.60;;;;;;5018503;28;20045;-75
2021/10/17 12:47:15;;;;;;;3.97;1.08;;;15.30;73.30;;;;;;5029124;28;20037;-76
2021/10/17 12:49:47;;;;;;;2.38;0.90;;;15.30;73.30;;;;;;5034713;28;20338;-74
2021/10/17 12:52:32;;;;;;;2.15;1.00;;;15.40;74.00;;;;;;5018069;28;20074;-74
2021/10/17 12:55:03;;;;;;;3.38;0.80;;;15.40;73.10;;;;;;5025669;28;20045;-73
2021/10/17 12:57:30;;;;;;;3.03;1.33;;;15.40;73.00;;;;;;5034118;28;20053;-74
2021/10/17 12:59:59;;;;;;;3.65;1.42;;;15.50;73.00;;;;;;5033596;28;20073;-73
2021/10/17 13:02:39;;;;;;;1.67;0.80;;;15.50;72.20;;;;;;5033646;28;20041;-74
2021/10/17 13:05:18;;;;;;;1.77;0.88;;;15.50;72.30;;;;;;5032956;28;20103;-74