Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:20;;;;;;;;;;;6.50;99.90;;;;;;5024108;28;19929;-83
2022/11/24 00:02:46;;;;;;;;;;;6.50;99.90;;;;;;5009569;28;19987;-82
2022/11/24 00:05:12;;;;;;;;;;;6.50;99.90;;;;;;5025972;28;19940;-81
2022/11/24 00:07:37;;;;;;;;;;;6.50;99.90;;;;;;5017335;28;19962;-83
2022/11/24 00:10:03;;;;;;;;;;;6.50;99.90;;;;;;5015163;28;20015;-81
2022/11/24 00:12:28;;;;;;;;;;;6.40;99.90;;;;;;5028741;28;20376;-81
2022/11/24 00:14:54;;;;;;;;;;;6.40;99.90;;;;;;5019205;28;19928;-81
2022/11/24 00:17:19;;;;;;;;;;;6.30;99.90;;;;;;5015034;28;19924;-81
2022/11/24 00:19:45;;;;;;;;;;;6.30;99.90;;;;;;5024375;28;19971;-81
2022/11/24 00:22:11;;;;;;;;;;;6.20;99.90;;;;;;5017610;28;19929;-81
2022/11/24 00:24:36;;;;;;;;;;;6.30;99.90;;;;;;5015998;28;20414;-82
2022/11/24 00:27:02;;;;;;;;;;;6.20;99.90;;;;;;5023589;28;19917;-82
2022/11/24 00:29:27;;;;;;;;;;;6.20;99.90;;;;;;5017566;28;19917;-81
2022/11/24 00:31:55;;;;;;;;;;;6.20;99.90;;;;;;5015748;28;19917;-81
2022/11/24 00:34:20;;;;;;;;;;;6.20;99.90;;;;;;5018924;28;19917;-82
2022/11/24 00:36:46;;;;;;;;;;;6.20;99.90;;;;;;5000826;28;19939;-81
2022/11/24 00:39:12;;;;;;;;;;;6.20;99.90;;;;;;5035017;28;19929;-81
2022/11/24 00:41:38;;;;;;;;;;;6.20;99.90;;;;;;5021382;28;20027;-82
2022/11/24 00:44:04;;;;;;;;;;;6.20;99.90;;;;;;5018588;28;19923;-81
2022/11/24 00:46:29;;;;;;;;;;;6.20;99.90;;;;;;5015922;28;19925;-86
2022/11/24 00:48:55;;;;;;;;;;;6.20;99.90;;;;;;5018223;28;19993;-81
2022/11/24 00:51:22;;;;;;;;;;;6.10;99.90;;;;;;5019363;28;20019;-82
2022/11/24 00:53:47;;;;;;;;;;;6.20;99.90;;;;;;5023922;28;19921;-81
2022/11/24 00:56:13;;;;;;;;;;;6.20;99.90;;;;;;5006602;28;19921;-81
2022/11/24 00:58:38;;;;;;;;;;;6.20;99.90;;;;;;5016136;28;19998;-87
2022/11/24 01:01:05;;;;;;;;;;;6.20;99.90;;;;;;5023440;28;20220;-81
2022/11/24 01:03:31;;;;;;;;;;;6.20;99.90;;;;;;5020244;28;19917;-82
2022/11/24 01:06:04;;;;;;;;;;;6.10;99.90;;;;;;5015507;28;19922;-81
2022/11/24 01:08:30;;;;;;;;;;;6.10;99.90;;;;;;5020643;28;19925;-83
2022/11/24 01:11:04;;;;;;;;;;;6.10;99.90;;;;;;5016374;28;19940;-80
2022/11/24 01:13:30;;;;;;;;;;;6.10;99.90;;;;;;5019869;28;20044;-81
2022/11/24 01:15:56;;;;;;;;;;;6.10;99.90;;;;;;5017899;28;20055;-82
2022/11/24 01:18:21;;;;;;;;;;;6.10;99.90;;;;;;5015654;28;19917;-82
2022/11/24 01:20:47;;;;;;;;;;;6.10;99.90;;;;;;5013883;28;20407;-86
2022/11/24 01:23:12;;;;;;;;;;;6.10;99.90;;;;;;5033713;28;19928;-83
2022/11/24 01:25:38;;;;;;;;;;;6.10;99.90;;;;;;5017227;28;19925;-81
2022/11/24 01:28:04;;;;;;;;;;;6.10;99.90;;;;;;5013646;28;19948;-83
2022/11/24 01:30:29;;;;;;;;;;;6.20;99.90;;;;;;5016434;28;20267;-86
2022/11/24 01:32:55;;;;;;;;;;;6.20;99.90;;;;;;5031312;28;19921;-81
2022/11/24 01:35:20;;;;;;;;;;;6.20;99.90;;;;;;5013854;28;19924;-86
2022/11/24 01:37:46;;;;;;;;;;;6.20;99.90;;;;;;5020973;28;19943;-80
2022/11/24 01:40:11;;;;;;;;;;;6.20;99.90;;;;;;5017245;28;20360;-81
2022/11/24 01:42:50;;;;;;;;;;;6.20;99.90;;;;;;5013917;28;20268;-82
2022/11/24 01:45:25;;;;;;;;;;;6.20;99.90;;;;;;5034249;28;20048;-82
2022/11/24 01:47:51;;;;;;;;;;;6.20;99.90;;;;;;5016080;28;19917;-83
2022/11/24 01:50:17;;;;;;;;;;;6.20;99.90;;;;;;5010876;28;20039;-81
2022/11/24 01:52:46;;;;;;;;;;;6.20;99.90;;;;;;5019310;28;20023;-87
2022/11/24 01:55:14;;;;;;;;;;;6.20;99.90;;;;;;5026474;28;19917;-81
2022/11/24 01:57:44;;;;;;;;;;;6.30;99.90;;;;;;5019733;28;19921;-81
2022/11/24 02:00:11;;;;;;;;;;;6.30;99.90;;;;;;5018657;28;19925;-81
2022/11/24 02:02:37;;;;;;;;;;;6.40;99.90;;;;;;5016621;28;20368;-82
2022/11/24 02:05:05;;;;;;;;;;;6.50;99.90;;;;;;5017243;28;19928;-83
2022/11/24 02:07:30;;;;;;;;;;;6.60;99.90;;;;;;5020935;28;20011;-81
2022/11/24 02:10:01;;;;;;;;;;;6.70;99.90;;;;;;5016783;28;20011;-85
2022/11/24 02:12:27;;;;;;;;;;;6.80;99.90;;;;;;5012805;28;19924;-82
2022/11/24 02:14:53;;;;;;;;;;;6.90;99.90;;;;;;5012430;28;19917;-81
2022/11/24 02:17:19;;;;;;;;;;;6.90;99.90;;;;;;5034500;28;19921;-84
2022/11/24 02:19:53;;;;;;;;;;;6.90;99.90;;;;;;5017632;28;20288;-83
2022/11/24 02:22:29;;;;;;;;;;;6.90;99.90;;;;;;5010683;28;20000;-81
2022/11/24 02:24:58;;;;;;;;;;;7.00;99.90;;;;;;5015776;28;19940;-82
2022/11/24 02:27:24;;;;;;;;;;;7.00;99.90;;;;;;5018140;28;19971;-82
2022/11/24 02:29:50;;;;;;;;;;;7.00;99.90;;;;;;5018230;28;20371;-81
2022/11/24 02:32:17;;;;;;;;;;;6.90;99.90;;;;;;5012447;28;19932;-84
2022/11/24 02:34:42;;;;;;;;;;;7.00;99.90;;;;;;5018511;28;19924;-82
2022/11/24 02:37:08;;;;;;;;;;;7.00;99.90;;;;;;5013645;28;19925;-81
2022/11/24 02:39:33;;;;;;;;;;;7.00;99.90;;;;;;5028261;28;20388;-81
2022/11/24 02:42:04;;;;;;;;;;;7.10;99.90;;;;;;5026349;28;20257;-81
2022/11/24 02:44:33;;;;;;;;;;;7.00;99.90;;;;;;5023060;28;19917;-81
2022/11/24 02:47:05;;;;;;;;;;;7.00;99.90;;;;;;5012630;28;19921;-81
2022/11/24 02:49:31;;;;;;;;;;;7.10;99.90;;;;;;5021313;28;19917;-82
2022/11/24 02:51:57;;;;;;;;;;;7.10;99.90;;;;;;5032703;28;19924;-83
2022/11/24 02:54:22;;;;;;;;;;;7.20;99.90;;;;;;5014704;28;20268;-81
2022/11/24 02:56:48;;;;;;;;;;;7.20;99.90;;;;;;5016291;28;19925;-83
2022/11/24 02:59:13;;;;;;;;;;;7.30;99.90;;;;;;5014418;28;19964;-81
2022/11/24 03:01:39;;;;;;;;;;;7.40;99.90;;;;;;5034260;28;19924;-82
2022/11/24 03:04:04;;;;;;;;;;;7.40;99.90;;;;;;5018058;28;20020;-80
2022/11/24 03:06:30;;;;;;;;;;;7.40;99.90;;;;;;5008839;28;19972;-82
2022/11/24 03:08:56;;;;;;;;;;;7.50;99.90;;;;;;5016246;28;19964;-83
2022/11/24 03:11:21;;;;;;;;;;;7.50;99.90;;;;;;5018467;28;19929;-81
2022/11/24 03:13:48;;;;;;;;;;;7.50;99.90;;;;;;5017578;28;20020;-87
2022/11/24 03:16:13;;;;;;;;;;;7.50;99.90;;;;;;5017689;28;19918;-81
2022/11/24 03:18:39;;;;;;;;;;;7.50;99.90;;;;;;5022914;28;19921;-82
2022/11/24 03:21:05;;;;;;;;;;;7.50;99.90;;;;;;5036605;28;19917;-82
2022/11/24 03:23:30;;;;;;;;;;;7.50;99.90;;;;;;5020788;28;20000;-82
2022/11/24 03:26:05;;;;;;;;;;;7.40;99.90;;;;;;5020306;28;19980;-88
2022/11/24 03:28:31;;;;;;;;;;;7.40;99.90;;;;;;5020752;28;19917;-81
2022/11/24 03:30:56;;;;;;;;;;;7.20;99.90;;;;;;5032309;28;20521;-81
2022/11/24 03:33:22;;;;;;;;;;;7.30;99.90;;;;;;5023924;28;19932;-85
2022/11/24 03:35:47;;;;;;;;;;;7.20;99.90;;;;;;5002954;28;19917;-82
2022/11/24 03:38:13;;;;;;;;;;;7.20;99.90;;;;;;5020635;28;19917;-81
2022/11/24 03:40:39;;;;;;;;;;;7.20;99.90;;;;;;5016461;28;19951;-82
2022/11/24 03:43:04;;;;;;;;;;;7.10;99.90;;;;;;5016836;28;19917;-82
2022/11/24 03:45:30;;;;;;;;;;;7.10;99.90;;;;;;5025135;28;19928;-82
2022/11/24 03:47:55;;;;;;;;;;;7.10;99.90;;;;;;5016857;28;19994;-82
2022/11/24 03:50:21;;;;;;;;;;;7.10;99.90;;;;;;5014480;28;19923;-82
2022/11/24 03:52:47;;;;;;;;;;;7.10;99.90;;;;;;5021654;28;19955;-81
2022/11/24 03:55:12;;;;;;;;;;;7.10;99.90;;;;;;5018066;28;20310;-81
2022/11/24 03:57:38;;;;;;;;;;;7.00;99.90;;;;;;4999072;28;19917;-81
2022/11/24 04:00:05;;;;;;;;;;;7.10;99.90;;;;;;5015227;28;21004;-82
2022/11/24 04:02:30;;;;;;;;;;;7.10;99.90;;;;;;5033734;28;19968;-81
2022/11/24 04:04:56;;;;;;;;;;;7.10;99.90;;;;;;5025176;28;20011;-81
2022/11/24 04:07:22;;;;;;;;;;;7.10;99.90;;;;;;5016964;28;19960;-81
2022/11/24 04:09:47;;;;;;;;;;;7.10;99.90;;;;;;5024519;28;19972;-80
2022/11/24 04:14:57;;;;;;;;;;;7.00;99.90;;;;;;5017920;28;19917;-81
2022/11/24 04:17:22;;;;;;;;;;;7.10;99.90;;;;;;5035101;28;20336;-81
2022/11/24 04:19:48;;;;;;;;;;;7.00;99.90;;;;;;5023204;28;19928;-87
2022/11/24 04:22:13;;;;;;;;;;;7.10;99.90;;;;;;5022141;28;19971;-82
2022/11/24 04:24:39;;;;;;;;;;;7.00;99.90;;;;;;5014141;28;20308;-83
2022/11/24 04:27:05;;;;;;;;;;;7.10;99.90;;;;;;5014996;28;19917;-81
2022/11/24 04:29:30;;;;;;;;;;;7.00;99.90;;;;;;5030563;28;19962;-81
2022/11/24 04:31:56;;;;;;;;;;;7.10;99.90;;;;;;5013626;28;19921;-81
2022/11/24 04:34:21;;;;;;;;;;;7.10;99.90;;;;;;5031400;28;20062;-81
2022/11/24 04:36:47;;;;;;;;;;;7.10;99.90;;;;;;5026289;28;19924;-81
2022/11/24 04:39:12;;;;;;;;;;;7.20;99.90;;;;;;5050151;28;19921;-81
2022/11/24 04:41:38;;;;;;;;;;;7.20;99.90;;;;;;5034618;28;19916;-82
2022/11/24 04:44:03;;;;;;;;;;;7.20;99.90;;;;;;5034553;28;19982;-81
2022/11/24 04:46:29;;;;;;;;;;;7.20;99.90;;;;;;5046458;28;20317;-81
2022/11/24 04:48:55;;;;;;;;;;;7.20;99.90;;;;;;5014517;28;19924;-82
2022/11/24 04:51:20;;;;;;;;;;;7.20;99.90;;;;;;5046426;28;19928;-81
2022/11/24 04:53:47;;;;;;;;;;;7.20;99.90;;;;;;4997385;28;20103;-81
2022/11/24 04:56:12;;;;;;;;;;;7.20;99.90;;;;;;5029998;28;19921;-81
2022/11/24 04:58:38;;;;;;;;;;;7.20;99.90;;;;;;5015002;28;19917;-81
2022/11/24 05:01:07;;;;;;;;;;;7.20;99.90;;;;;;5014002;28;20272;-81
2022/11/24 05:03:33;;;;;;;;;;;7.20;99.90;;;;;;5030033;28;19923;-81
2022/11/24 05:05:59;;;;;;;;;;;7.10;99.90;;;;;;5014381;28;19925;-82
2022/11/24 05:08:24;;;;;;;;;;;7.10;99.90;;;;;;5018300;28;19982;-81
2022/11/24 05:10:50;;;;;;;;;;;7.00;99.90;;;;;;5029901;28;19921;-82
2022/11/24 05:13:15;;;;;;;;;;;7.00;99.90;;;;;;5013097;28;19924;-81
2022/11/24 05:15:41;;;;;;;;;;;6.90;99.90;;;;;;5013794;28;19924;-81
2022/11/24 05:18:07;;;;;;;;;;;6.90;99.90;;;;;;5019485;28;20356;-82
2022/11/24 05:20:33;;;;;;;;;;;6.90;99.90;;;;;;5021320;28;19924;-81
2022/11/24 05:23:03;;;;;;;;;;;6.90;99.90;;;;;;5027963;28;19944;-82
2022/11/24 05:25:29;;;;;;;;;;;6.90;99.90;;;;;;5019903;28;19922;-86
2022/11/24 05:27:57;;;;;;;;;;;6.80;99.90;;;;;;5027841;28;19917;-81
2022/11/24 05:30:23;;;;;;;;;;;6.80;99.90;;;;;;5022102;28;19921;-83
2022/11/24 05:32:48;;;;;;;;;;;6.90;99.90;;;;;;5027268;28;19928;-81
2022/11/24 05:35:14;;;;;;;;;;;6.80;99.90;;;;;;5022079;28;19924;-81
2022/11/24 05:37:39;;;;;;;;;;;6.80;99.90;;;;;;5030858;28;19940;-81
2022/11/24 05:40:05;;;;;;;;;;;6.80;99.90;;;;;;5020762;28;20002;-81
2022/11/24 05:42:40;;;;;;;;;;;6.70;99.90;;;;;;5030335;28;19917;-80
2022/11/24 05:45:13;;;;;;;;;;;6.70;99.90;;;;;;5033136;28;19996;-81
2022/11/24 05:47:39;;;;;;;;;;;6.70;99.90;;;;;;5015944;28;19928;-81
2022/11/24 05:50:05;;;;;;;;;;;6.70;99.90;;;;;;5024174;28;19921;-81
2022/11/24 05:52:31;;;;;;;;;;;6.60;99.90;;;;;;5015582;28;19921;-83
2022/11/24 05:54:57;;;;;;;;;;;6.60;99.90;;;;;;5030679;28;19923;-82
2022/11/24 05:57:23;;;;;;;;;;;6.60;99.90;;;;;;5030390;28;20338;-82
2022/11/24 05:59:48;;;;;;;;;;;6.50;99.90;;;;;;5020772;28;19921;-80
2022/11/24 06:02:14;;;;;;;;;;;6.50;99.90;;;;;;5025081;28;19921;-81
2022/11/24 06:04:39;;;;;;;;;;;6.40;99.90;;;;;;5028498;28;20293;-80
2022/11/24 06:07:10;;;;;;;;;;;6.40;99.90;;;;;;5032065;28;19917;-81
2022/11/24 06:09:36;;;;;;;;;;;6.40;99.90;;;;;;5032153;28;20352;-82
2022/11/24 06:12:02;;;;;;;;;;;6.30;99.90;;;;;;5030564;28;20292;-80
2022/11/24 06:14:28;;;;;;;;;;;6.30;99.90;;;;;;5018367;28;19963;-80
2022/11/24 06:16:54;;;;;;;;;;;6.30;99.90;;;;;;5018791;28;20314;-80
2022/11/24 06:19:19;;;;;;;;;;;6.20;99.90;;;;;;5013515;28;20352;-80
2022/11/24 06:21:45;;;;;;;;;;;6.20;99.90;;;;;;5014316;28;20019;-80
2022/11/24 06:24:10;;;;;;;;;;;6.30;99.90;;;;;;5015265;28;19936;-85
2022/11/24 06:26:36;;;;;;;;;;;6.30;99.90;;;;;;5013009;28;19917;-81
2022/11/24 06:29:01;;;;;;;;;;;6.30;99.90;;;;;;5012276;28;20352;-83
2022/11/24 06:31:27;;;;;;;;;;;6.40;99.90;;;;;;5020601;28;20490;-81
2022/11/24 06:33:53;;;;;;;;;;;6.50;99.90;;;;;;5018956;28;19995;-80
2022/11/24 06:36:18;;;;;;;;;;;6.50;99.90;;;;;;5017298;28;21372;-81
2022/11/24 06:38:44;;;;;;;;;;;6.60;99.90;;;;;;5014433;28;19918;-81
2022/11/24 06:41:13;;;;;;;;;;;6.60;99.90;;;;;;5033735;28;19964;-81
2022/11/24 06:43:39;;;;;;;;;;;6.70;99.90;;;;;;5022521;28;19920;-81
2022/11/24 06:46:05;;;;;;;;;;;6.80;99.90;;;;;;5015167;28;19964;-80
2022/11/24 06:48:31;;;;;;;;;;;6.80;99.90;;;;;;5018550;28;19940;-82
2022/11/24 06:51:00;;;;;;;;;;;6.90;99.90;;;;;;5017803;28;20297;-82
2022/11/24 06:53:28;;;;;;;;;;;7.00;99.90;;;;;;5024326;28;19917;-81
2022/11/24 06:55:56;;;;;;;;;;;7.00;99.90;;;;;;5030002;28;19924;-82
2022/11/24 06:58:21;;;;;;;;;;;7.10;99.90;;;;;;5018114;28;19929;-83
2022/11/24 07:00:47;;;;;;;;;;;7.10;99.90;;;;;;5031234;28;19925;-81
2022/11/24 07:03:15;;;;;;;;;;;7.10;99.90;;;;;;5025314;28;19917;-81
2022/11/24 07:05:42;;;;;;;;;;;7.10;99.90;;;;;;5025110;28;19924;-81
2022/11/24 07:08:07;;;;;;;;;;;7.10;99.90;;;;;;5017822;28;20051;-82
2022/11/24 07:10:33;;;;;;;;;;;7.20;99.90;;;;;;5016330;28;19976;-84
2022/11/24 07:12:59;;;;;;;;;;;7.20;99.90;;;;;;5023927;28;19932;-81
2022/11/24 07:15:24;;;;;;;;;;;7.30;99.90;;;;;;5018892;28;19924;-81
2022/11/24 07:17:50;;;;;;;;;;;7.20;99.90;;;;;;5034990;28;19917;-82
2022/11/24 07:20:16;;;;;;;;;;;7.30;99.90;;;;;;5017287;28;20011;-81
2022/11/24 07:22:42;;;;;;;;;;;7.30;99.90;;;;;;5020622;28;19971;-80
2022/11/24 07:25:08;;;;;;;;;;;7.30;99.90;;;;;;5030587;28;19917;-81
2022/11/24 07:27:34;;;;;;;;;;;7.40;99.90;;;;;;5024057;28;19952;-83
2022/11/24 07:30:00;;;;;;;;;;;7.40;99.90;;;;;;5030025;28;19967;-81
2022/11/24 07:32:25;;;;;;;;;;;7.30;99.90;;;;;;5047805;28;20000;-81
2022/11/24 07:34:51;;;;;;;;;;;7.40;99.90;;;;;;5024968;28;19921;-81
2022/11/24 07:37:16;;;;;;;;;;;7.40;99.90;;;;;;5038365;28;20289;-81
2022/11/24 07:39:42;;;;;;;;;;;7.40;99.90;;;;;;5035471;28;20356;-80
2022/11/24 07:42:09;;;;;;;;;;;7.40;99.90;;;;;;5035723;28;19921;-81
2022/11/24 07:44:34;;;;;;;;;;;7.40;99.90;;;;;;5029861;28;19917;-81
2022/11/24 07:47:00;;;;;;;;;;;7.40;99.90;;;;;;5016573;28;19918;-81
2022/11/24 07:49:26;;;;;;;;;;;7.30;99.90;;;;;;5031431;28;19917;-82
2022/11/24 07:51:51;;;;;;;;;;;7.30;99.90;;;;;;5022514;28;20079;-80
2022/11/24 07:54:17;;;;;;;;;;;7.30;99.90;;;;;;5015015;28;19924;-80
2022/11/24 07:56:42;;;;;;;;;;;7.30;99.90;;;;;;5014602;28;20023;-81
2022/11/24 07:59:08;;;;;;;;;;;7.30;99.90;;;;;;5013013;28;19928;-80
2022/11/24 08:01:33;;;;;;;;;;;7.30;99.90;;;;;;5025365;28;19917;-83
2022/11/24 08:04:00;;;;;;;;;;;7.30;99.90;;;;;;5051146;28;20340;-80
2022/11/24 08:06:27;;;;;;;;;;;7.30;99.90;;;;;;5041614;28;19968;-80
2022/11/24 08:08:53;;;;;;;;;;;7.20;99.90;;;;;;5032778;28;19929;-84
2022/11/24 08:11:18;;;;;;;;;;;7.30;99.90;;;;;;5017576;28;19924;-80
2022/11/24 08:13:44;;;;;;;;;;;7.30;99.90;;;;;;5032918;28;19917;-81
2022/11/24 08:16:10;;;;;;;;;;;7.30;99.90;;;;;;5035121;28;19917;-80
2022/11/24 08:18:36;;;;;;;;;;;7.30;99.90;;;;;;5031931;28;20272;-80
2022/11/24 08:21:02;;;;;;;;;;;7.30;99.90;;;;;;5016180;28;19917;-81
2022/11/24 08:23:28;;;;;;;;;;;7.30;99.90;;;;;;5016403;28;19933;-78
2022/11/24 08:25:55;;;;;;;;;;;7.40;99.90;;;;;;5015834;28;19917;-84
2022/11/24 08:28:21;;;;;;;;;;;7.40;99.90;;;;;;5016330;28;19917;-80
2022/11/24 08:30:46;;;;;;;;;;;7.40;99.90;;;;;;5021560;28;19924;-81
2022/11/24 08:33:12;;;;;;;;;;;7.50;99.90;;;;;;5015190;28;19921;-79
2022/11/24 08:35:38;;;;;;;;;;;7.40;99.90;;;;;;5015177;28;20008;-80
2022/11/24 08:38:04;;;;;;;;;;;7.50;99.90;;;;;;5030605;28;19944;-80
2022/11/24 08:40:29;;;;;;;;;;;7.50;99.90;;;;;;5021457;28;19927;-80
2022/11/24 08:42:58;;;;;;;;;;;7.50;99.90;;;;;;5015618;28;20011;-80
2022/11/24 08:45:23;;;;;;;;;;;7.50;99.90;;;;;;5014335;28;20368;-80
2022/11/24 08:47:53;;;;;;;;;;;7.50;99.90;;;;;;5014844;28;19925;-80
2022/11/24 08:50:19;;;;;;;;;;;7.60;99.90;;;;;;5014922;28;19921;-80
2022/11/24 08:52:51;;;;;;;;;;;7.70;99.90;;;;;;5014985;28;19932;-80
2022/11/24 08:55:17;;;;;;;;;;;7.70;99.90;;;;;;5013916;28;19917;-79
2022/11/24 08:57:42;;;;;;;;;;;7.80;99.90;;;;;;5014635;28;20328;-79
2022/11/24 09:00:08;;;;;;;;;;;7.80;99.90;;;;;;5014646;28;20307;-85
2022/11/24 09:02:34;;;;;;;;;;;7.90;99.90;;;;;;5019351;28;19916;-81
2022/11/24 09:04:59;;;;;;;;;;;8.00;99.90;;;;;;5016602;28;19925;-80
2022/11/24 09:07:25;;;;;;;;;;;8.10;99.90;;;;;;5013670;28;20358;-81
2022/11/24 09:09:51;;;;;;;;;;;8.20;99.90;;;;;;5019081;28;19976;-81
2022/11/24 09:12:16;;;;;;;;;;;8.30;99.90;;;;;;5021727;28;19921;-83
2022/11/24 09:14:42;;;;;;;;;;;8.40;99.90;;;;;;5040431;28;19956;-81
2022/11/24 09:17:07;;;;;;;;;;;8.60;99.90;;;;;;5025539;28;20272;-81
2022/11/24 09:19:33;;;;;;;;;;;8.90;99.90;;;;;;5031985;28;20351;-81
2022/11/24 09:21:58;;;;;;;;;;;9.20;99.90;;;;;;5031676;28;20260;-80
2022/11/24 09:24:24;;;;;;;;;;;9.50;99.90;;;;;;5021501;28;19917;-79
2022/11/24 09:26:50;;;;;;;;;;;9.60;99.90;;;;;;5031094;28;19917;-80
2022/11/24 09:29:16;;;;;;;;;;;9.40;99.90;;;;;;5013797;28;20016;-80
2022/11/24 09:31:41;;;;;;;;;;;9.10;99.90;;;;;;5014075;28;19917;-80
2022/11/24 09:34:09;;;;;;;;;;;8.90;99.90;;;;;;5014152;28;20372;-80
2022/11/24 09:36:35;;;;;;;;;;;8.80;99.90;;;;;;5018155;28;19917;-80
2022/11/24 09:39:01;;;;;;;;;;;8.80;99.90;;;;;;5029329;28;19917;-79
2022/11/24 09:41:32;;;;;;;;;;;8.90;99.90;;;;;;5014887;28;20354;-80
2022/11/24 09:44:15;;;;;;;;;;;8.80;99.90;;;;;;5046811;28;19999;-80
2022/11/24 09:46:46;;;;;;;;;;;9.00;99.90;;;;;;5033653;28;19921;-78
2022/11/24 09:49:14;;;;;;;;;;;9.20;99.90;;;;;;5033562;28;20304;-80
2022/11/24 09:51:41;;;;;;;;;;;9.20;99.90;;;;;;5032964;28;19928;-79
2022/11/24 09:54:33;;;;;;;;;;;9.10;99.90;;;;;;5015178;28;19924;-82
2022/11/24 09:57:00;;;;;;;;;;;9.00;99.90;;;;;;5012245;28;20284;-79
2022/11/24 09:59:26;;;;;;;;;;;8.90;99.90;;;;;;5013472;28;20374;-80
2022/11/24 10:01:52;;;;;;;;;;;8.80;99.90;;;;;;5021559;28;19928;-80
2022/11/24 10:04:24;;;;;;;;;;;8.80;99.90;;;;;;5013258;28;19972;-81
2022/11/24 10:07:15;;;;;;;;;;;8.80;99.90;;;;;;5013286;28;20380;-79
2022/11/24 10:09:41;;;;;;;;;;;8.90;99.90;;;;;;5013507;28;19924;-80
2022/11/24 10:12:17;;;;;;;;;;;9.00;99.90;;;;;;5013200;28;19929;-80
2022/11/24 10:14:46;;;;;;;;;;;9.10;99.90;;;;;;5013135;28;19917;-79
2022/11/24 10:17:30;;;;;;;;;;;9.20;99.90;;;;;;5013323;28;19988;-79
2022/11/24 10:20:11;;;;;;;;;;;9.30;99.90;;;;;;5013323;28;20315;-80
2022/11/24 10:22:55;;;;;;;;;;;9.40;99.90;;;;;;5041356;28;19928;-80
2022/11/24 10:25:24;;;;;;;;;;;9.40;99.90;;;;;;5013291;28;19940;-79
2022/11/24 10:27:55;;;;;;;;;;;9.30;99.90;;;;;;5028463;28;20047;-79
2022/11/24 10:30:22;;;;;;;;;;;9.30;99.90;;;;;;5013230;28;19921;-81
2022/11/24 10:32:51;;;;;;;;;;;9.30;99.90;;;;;;5014696;28;19917;-80
2022/11/24 10:35:18;;;;;;;;;;;9.20;99.90;;;;;;5013078;28;19923;-80
2022/11/24 10:37:53;;;;;;;;;;;9.20;99.90;;;;;;5013063;28;19921;-79
2022/11/24 10:40:32;;;;;;;;;;;9.20;99.90;;;;;;5013157;28;19921;-78
2022/11/24 10:42:57;;;;;;;;;;;9.20;99.90;;;;;;5011584;28;19917;-81
2022/11/24 10:45:25;;;;;;;;;;;9.20;99.90;;;;;;5014064;28;19917;-81
2022/11/24 10:47:50;;;;;;;;;;;9.20;99.90;;;;;;5013341;28;19921;-80
2022/11/24 10:50:23;;;;;;;;;;;9.20;99.90;;;;;;5013015;28;19940;-81
2022/11/24 10:53:12;;;;;;;;;;;9.30;99.90;;;;;;5016540;28;19976;-79
2022/11/24 10:55:57;;;;;;;;;;;9.30;99.90;;;;;;5031870;28;19935;-82
2022/11/24 10:58:25;;;;;;;;;;;9.40;99.90;;;;;;5032534;28;19972;-79
2022/11/24 11:00:51;;;;;;;;;;;9.40;99.90;;;;;;5032680;28;20015;-79
2022/11/24 11:03:18;;;;;;;;;;;9.50;99.90;;;;;;5032853;28;20365;-79
2022/11/24 11:05:47;;;;;;;;;;;9.50;99.90;;;;;;5017450;28;19968;-81
2022/11/24 11:08:12;;;;;;;;;;;9.60;99.90;;;;;;5028210;28;19968;-79
2022/11/24 11:10:38;;;;;;;;;;;9.60;99.90;;;;;;5028215;28;19972;-81
2022/11/24 11:13:23;;;;;;;;;;;9.70;99.90;;;;;;5028324;28;19964;-80
2022/11/24 11:15:48;;;;;;;;;;;9.70;99.90;;;;;;5021119;28;19917;-80
2022/11/24 11:18:18;;;;;;;;;;;9.70;99.90;;;;;;5031213;28;20063;-80
2022/11/24 11:20:54;;;;;;;;;;;9.80;99.90;;;;;;5031517;28;19917;-80
2022/11/24 11:23:23;;;;;;;;;;;9.80;99.90;;;;;;5032540;28;20376;-80
2022/11/24 11:25:48;;;;;;;;;;;9.90;99.90;;;;;;5026563;28;20023;-80
2022/11/24 11:28:17;;;;;;;;;;;9.90;99.90;;;;;;5016211;28;20313;-81
2022/11/24 11:31:18;;;;;;;;;;;9.90;99.90;;;;;;5016216;28;20334;-80
2022/11/24 11:33:53;;;;;;;;;;;10.00;99.90;;;;;;5033531;28;19917;-79
2022/11/24 11:36:18;;;;;;;;;;;10.00;99.90;;;;;;5018280;28;19917;-79
2022/11/24 11:38:45;;;;;;;;;;;10.10;99.90;;;;;;5016089;28;20374;-80
2022/11/24 11:41:17;;;;;;;;;;;10.10;99.90;;;;;;5015804;28;20264;-80
2022/11/24 11:43:44;;;;;;;;;;;10.20;99.90;;;;;;5016140;28;19967;-81
2022/11/24 11:46:11;;;;;;;;;;;10.20;99.90;;;;;;5016159;28;20377;-79
2022/11/24 11:48:39;;;;;;;;;;;10.30;99.90;;;;;;5015972;28;19918;-80
2022/11/24 11:51:25;;;;;;;;;;;10.40;99.90;;;;;;5015921;28;19917;-79
2022/11/24 11:53:59;;;;;;;;;;;10.40;99.90;;;;;;5016029;28;19917;-80
2022/11/24 11:56:39;;;;;;;;;;;10.50;99.90;;;;;;5016070;28;20016;-80
2022/11/24 11:59:05;;;;;;;;;;;10.60;99.90;;;;;;5018802;28;19917;-80
2022/11/24 12:01:40;;;;;;;;;;;10.60;99.90;;;;;;5015751;28;19917;-79
2022/11/24 12:04:15;;;;;;;;;;;10.70;99.90;;;;;;5015979;28;19960;-79
2022/11/24 12:06:59;;;;;;;;;;;10.70;99.90;;;;;;5016012;28;19969;-80
2022/11/24 12:09:27;;;;;;;;;;;10.70;99.90;;;;;;5015864;28;20364;-81
2022/11/24 12:12:11;;;;;;;;;;;10.80;99.90;;;;;;5015743;28;19923;-81
2022/11/24 12:14:47;;;;;;;;;;;10.90;99.90;;;;;;5018383;28;19940;-80
2022/11/24 12:17:31;;;;;;;;;;;10.90;99.90;;;;;;5018112;28;19929;-79
2022/11/24 12:20:15;;;;;;;;;;;11.00;99.90;;;;;;5018136;28;20361;-79
2022/11/24 12:22:45;;;;;;;;;;;11.00;99.90;;;;;;5017400;28;19924;-80
2022/11/24 12:25:17;;;;;;;;;;;11.00;99.90;;;;;;5015079;28;19917;-81
2022/11/24 12:27:48;;;;;;;;;;;11.00;99.90;;;;;;5014880;28;20260;-80
2022/11/24 12:30:15;;;;;;;;;;;11.10;99.90;;;;;;5016654;28;20355;-81
2022/11/24 12:32:53;;;;;;;;;;;11.10;99.90;;;;;;5015126;28;20008;-80
2022/11/24 12:35:37;;;;;;;;;;;11.10;99.90;;;;;;5014946;28;20008;-80
2022/11/24 12:38:05;;;;;;;;;;;11.10;99.90;;;;;;5013947;28;19925;-80
2022/11/24 12:40:39;;;;;;;;;;;11.10;99.90;;;;;;5016214;28;19921;-80
2022/11/24 12:43:13;;;;;;;;;;;11.10;99.90;;;;;;5014723;28;19918;-80
2022/11/24 12:45:39;;;;;;;;;;;11.10;99.90;;;;;;5014725;28;20026;-81
2022/11/24 12:48:07;;;;;;;;;;;11.20;99.90;;;;;;5014840;28;20675;-80
2022/11/24 12:50:37;;;;;;;;;;;11.10;99.90;;;;;;5019902;28;19979;-80
2022/11/24 12:53:29;;;;;;;;;;;11.20;99.90;;;;;;5034334;28;20360;-81
2022/11/24 12:55:58;;;;;;;;;;;11.20;99.90;;;;;;5034168;28;19928;-80
2022/11/24 12:58:28;;;;;;;;;;;11.20;99.90;;;;;;5033280;28;19924;-81
2022/11/24 13:00:54;;;;;;;;;;;11.20;99.90;;;;;;5027670;28;20007;-80
2022/11/24 13:03:23;;;;;;;;;;;11.20;99.90;;;;;;5014839;28;19965;-81
2022/11/24 13:05:57;;;;;;;;;;;11.20;99.90;;;;;;5024893;28;20255;-81
2022/11/24 13:08:23;;;;;;;;;;;11.20;99.90;;;;;;5033546;28;19923;-81
2022/11/24 13:10:49;;;;;;;;;;;11.20;99.90;;;;;;5030690;28;20463;-81
2022/11/24 13:13:14;;;;;;;;;;;11.10;99.90;;;;;;5032229;28;19917;-80
2022/11/24 13:15:52;;;;;;;;;;;11.00;99.90;;;;;;5031153;28;19918;-79
2022/11/24 13:18:37;;;;;;;;;;;11.00;99.90;;;;;;5021739;28;19961;-80
2022/11/24 13:21:02;;;;;;;;;;;11.00;99.90;;;;;;5020657;28;20272;-81
2022/11/24 13:23:28;;;;;;;;;;;11.10;99.90;;;;;;5018977;28;19988;-80
2022/11/24 13:26:14;;;;;;;;;;;11.10;99.90;;;;;;5035030;28;19921;-80
2022/11/24 13:29:00;;;;;;;;;;;11.10;99.90;;;;;;5034387;28;20043;-83
2022/11/24 13:31:25;;;;;;;;;;;11.20;99.90;;;;;;5038676;28;19917;-81
2022/11/24 13:33:51;;;;;;;;;;;11.20;99.90;;;;;;5027214;28;19920;-81
2022/11/24 13:36:23;;;;;;;;;;;11.20;99.90;;;;;;5033782;28;19924;-80
2022/11/24 13:38:48;;;;;;;;;;;11.10;99.90;;;;;;5032926;28;19979;-83
2022/11/24 13:41:33;;;;;;;;;;;11.10;99.90;;;;;;5032780;28;19960;-81
2022/11/24 13:44:31;;;;;;;;;;;11.10;99.90;;;;;;5012626;28;19921;-81
2022/11/24 13:47:00;;;;;;;;;;;11.00;99.90;;;;;;5018015;28;20009;-82
2022/11/24 13:49:36;;;;;;;;;;;11.00;99.90;;;;;;5013551;28;20050;-81
2022/11/24 13:52:20;;;;;;;;;;;11.00;99.90;;;;;;5013895;28;19921;-81
2022/11/24 13:54:46;;;;;;;;;;;10.90;99.90;;;;;;5015842;28;20372;-80
2022/11/24 13:57:31;;;;;;;;;;;10.90;99.90;;;;;;5020630;28;19928;-82
2022/11/24 13:59:59;;;;;;;;;;;10.80;99.90;;;;;;5014073;28;19917;-82
2022/11/24 14:02:25;;;;;;;;;;;10.60;99.90;;;;;;5012480;28;19918;-81
2022/11/24 14:04:51;;;;;;;;;;;10.50;99.90;;;;;;5014490;28;20047;-81
2022/11/24 14:07:16;;;;;;;;;;;10.40;99.90;;;;;;5013534;28;20279;-80
2022/11/24 14:09:43;;;;;;;;;;;10.30;99.90;;;;;;5013471;28;19925;-81
2022/11/24 14:12:13;;;;;;;;;;;10.20;99.90;;;;;;5013526;28;19944;-81
2022/11/24 14:14:39;;;;;;;;;;;10.10;99.90;;;;;;5033041;28;19928;-81
2022/11/24 14:17:15;;;;;;;;;;;10.10;99.90;;;;;;5033242;28;20255;-83
2022/11/24 14:19:41;;;;;;;;;;;10.00;99.90;;;;;;5033113;28;19928;-82
2022/11/24 14:22:33;;;;;;;;;;;9.90;99.90;;;;;;5032287;28;19917;-82
2022/11/24 14:25:00;;;;;;;;;;;9.80;99.90;;;;;;5029210;28;20012;-82
2022/11/24 14:27:29;;;;;;;;;;;9.80;99.90;;;;;;5013161;28;19924;-81
2022/11/24 14:29:56;;;;;;;;;;;9.70;99.90;;;;;;5013128;28;19940;-82
2022/11/24 14:32:22;;;;;;;;;;;9.70;99.90;;;;;;5028812;28;19921;-85
2022/11/24 14:34:48;;;;;;;;;;;9.70;99.90;;;;;;5028672;28;19917;-81
2022/11/24 14:37:13;;;;;;;;;;;9.70;99.90;;;;;;4995883;28;19917;-80