Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:15;;;;;;;44.55;23.45;;;9.90;99.90;;;;;;3581176;40;20037;-85
2021/04/20 00:02:48;;;;;;;42.70;23.65;;;9.90;99.90;;;;;;3581725;40;20040;-82
2021/04/20 00:05:17;;;;;;;46.85;25.08;;;9.90;99.90;;;;;;3584725;40;20072;-82
2021/04/20 00:07:45;;;;;;;45.30;24.17;;;10.00;99.90;;;;;;3582437;40;20075;-83
2021/04/20 00:10:15;;;;;;;44.75;23.00;;;9.90;99.90;;;;;;3592145;40;20029;-83
2021/04/20 00:12:43;;;;;;;42.60;22.65;;;9.90;99.90;;;;;;3591682;40;20052;-83
2021/04/20 00:15:14;;;;;;;43.08;23.38;;;10.00;99.90;;;;;;3592536;40;20028;-82
2021/04/20 00:18:09;;;;;;;43.40;22.27;;;9.90;99.90;;;;;;3583859;40;20025;-84
2021/04/20 00:20:42;;;;;;;49.42;24.10;;;9.80;99.90;;;;;;3591991;40;20040;-84
2021/04/20 00:23:10;;;;;;;44.35;24.73;;;9.70;99.90;;;;;;3591868;40;20025;-83
2021/04/20 00:25:37;;;;;;;42.73;22.47;;;9.60;99.90;;;;;;3583726;40;20025;-86
2021/04/20 00:28:08;;;;;;;49.75;24.92;;;9.60;99.90;;;;;;3575641;40;20032;-84
2021/04/20 00:30:37;;;;;;;52.05;27.52;;;9.60;99.90;;;;;;3573561;40;20029;-83
2021/04/20 00:33:06;;;;;;;;;;;9.60;99.90;;;;;;3570072;40;20144;-83
2021/04/20 00:35:33;;;;;;;49.50;24.00;;;9.60;99.90;;;;;;3574986;40;19940;-82
2021/04/20 00:38:02;;;;;;;47.70;25.15;;;9.70;99.90;;;;;;3565702;40;20030;-82
2021/04/20 00:40:30;;;;;;;47.85;25.90;;;9.70;99.90;;;;;;3580392;40;20052;-80
2021/04/20 00:42:58;;;;;;;53.43;27.80;;;9.70;99.90;;;;;;3547915;40;20068;-83
2021/04/20 00:45:27;;;;;;;47.70;25.53;;;9.70;99.90;;;;;;3575911;40;20347;-84
2021/04/20 00:47:55;;;;;;;50.08;26.88;;;9.60;99.90;;;;;;3569795;40;20331;-83
2021/04/20 00:50:29;;;;;;;48.40;25.83;;;9.70;99.90;;;;;;3565443;40;20086;-83
2021/04/20 00:52:56;;;;;;;45.90;25.92;;;9.90;99.90;;;;;;3579058;40;20366;-81
2021/04/20 00:55:26;;;;;;;46.50;26.55;;;10.00;99.90;;;;;;3570552;40;20033;-80
2021/04/20 00:57:54;;;;;;;46.28;24.75;;;10.00;99.90;;;;;;3583055;40;20057;-82
2021/04/20 01:00:24;;;;;;;47.35;25.90;;;9.90;99.90;;;;;;3576060;40;20105;-83
2021/04/20 01:02:55;;;;;;;44.50;25.10;;;9.80;99.90;;;;;;3568581;40;20097;-83
2021/04/20 01:05:30;;;;;;;47.63;25.70;;;10.00;99.90;;;;;;3588815;40;20061;-83
2021/04/20 01:07:58;;;;;;;46.78;26.13;;;9.90;99.90;;;;;;3589884;40;20084;-85
2021/04/20 01:10:27;;;;;;;49.97;26.02;;;10.10;99.90;;;;;;3582437;40;20077;-82
2021/04/20 01:13:00;;;;;;;;;;;10.10;99.90;;;;;;3590317;40;20044;-82
2021/04/20 01:15:29;;;;;;;52.92;27.55;;;10.00;99.90;;;;;;3599842;39;19937;-84
2021/04/20 01:18:12;;;;;;;51.90;28.23;;;9.90;99.90;;;;;;3581073;40;20053;-81
2021/04/20 01:20:41;;;;;;;47.60;26.13;;;9.70;99.90;;;;;;3565944;40;20420;-80
2021/04/20 01:23:11;;;;;;;49.00;27.48;;;9.40;99.90;;;;;;3584944;40;20309;-86
2021/04/20 01:25:41;;;;;;;50.05;25.92;;;9.50;99.90;;;;;;3580807;40;20037;-83
2021/04/20 01:28:09;;;;;;;48.70;26.88;;;9.60;99.90;;;;;;3588413;40;20036;-82
2021/04/20 01:30:38;;;;;;;47.58;26.67;;;9.50;99.90;;;;;;3589430;40;20044;-84
2021/04/20 01:33:09;;;;;;;46.05;25.60;;;9.50;99.90;;;;;;3590220;40;20044;-82
2021/04/20 01:35:37;;;;;;;52.67;27.65;;;9.50;99.90;;;;;;3581107;40;20048;-82
2021/04/20 01:38:05;;;;;;;52.95;26.73;;;9.40;99.90;;;;;;3561987;40;20068;-83
2021/04/20 01:40:35;;;;;;;48.17;26.10;;;9.30;99.90;;;;;;3575814;40;20081;-84
2021/04/20 01:43:04;;;;;;;49.28;27.95;;;9.30;99.90;;;;;;3573380;40;20081;-84
2021/04/20 01:45:33;;;;;;;44.45;25.30;;;9.20;99.90;;;;;;3582492;40;20081;-84
2021/04/20 01:48:00;;;;;;;48.92;27.55;;;9.10;99.90;;;;;;3581968;40;20077;-85
2021/04/20 01:50:27;;;;;;;44.13;25.30;;;9.10;99.90;;;;;;3582212;40;20070;-85
2021/04/20 01:52:55;;;;;;;49.97;27.30;;;9.00;99.90;;;;;;3565308;40;20101;-83
2021/04/20 01:55:24;;;;;;;46.45;26.42;;;9.00;99.90;;;;;;3590194;40;20084;-85
2021/04/20 01:57:55;;;;;;;47.97;26.35;;;9.00;99.90;;;;;;3573214;40;20069;-83
2021/04/20 02:00:24;;;;;;;47.17;26.90;;;9.00;99.90;;;;;;3582238;40;20093;-84
2021/04/20 02:02:51;;;;;;;42.80;24.40;;;9.00;99.90;;;;;;3574019;40;20057;-84
2021/04/20 02:05:21;;;;;;;44.78;25.27;;;8.90;99.90;;;;;;3573546;40;20105;-86
2021/04/20 02:07:52;;;;;;;41.72;24.25;;;8.90;99.90;;;;;;3581833;40;20315;-83
2021/04/20 02:10:19;;;;;;;43.33;24.95;;;8.80;99.90;;;;;;3579889;40;20069;-85
2021/04/20 02:12:49;;;;;;;45.53;24.85;;;8.80;99.90;;;;;;3581722;40;20085;-83
2021/04/20 02:15:18;;;;;;;39.97;23.55;;;8.80;99.90;;;;;;3565304;40;20070;-84
2021/04/20 02:17:48;;;;;;;45.67;23.70;;;9.00;99.90;;;;;;3573665;40;20085;-83
2021/04/20 02:20:16;;;;;;;41.58;23.60;;;9.00;99.90;;;;;;3574904;40;20076;-87
2021/04/20 02:22:45;;;;;;;41.92;24.48;;;9.00;99.90;;;;;;3583725;40;20328;-84
2021/04/20 02:25:17;;;;;;;50.50;24.80;;;9.00;99.90;;;;;;3567299;40;20379;-84
2021/04/20 02:27:45;;;;;;;43.13;24.38;;;9.00;99.90;;;;;;3583098;40;20073;-84
2021/04/20 02:30:14;;;;;;;41.83;23.90;;;9.00;99.90;;;;;;3585143;40;20081;-83
2021/04/20 02:32:45;;;;;;;43.05;24.83;;;9.30;99.90;;;;;;3587277;40;20073;-85
2021/04/20 02:35:15;;;;;;;41.33;24.08;;;9.30;99.90;;;;;;3576450;40;20081;-82
2021/04/20 02:37:44;;;;;;;42.67;24.95;;;9.10;99.90;;;;;;3584517;40;20080;-87
2021/04/20 02:40:18;;;;;;;44.95;25.17;;;9.00;99.90;;;;;;3569956;40;20065;-83
2021/04/20 02:42:46;;;;;;;43.50;25.98;;;8.90;99.90;;;;;;3593636;40;20076;-83
2021/04/20 02:45:14;;;;;;;41.47;24.40;;;8.80;99.90;;;;;;3582448;40;20423;-84
2021/04/20 02:47:46;;;;;;;48.75;25.27;;;8.80;99.90;;;;;;3567221;40;20288;-84
2021/04/20 02:50:17;;;;;;;44.22;24.55;;;8.90;99.90;;;;;;3575111;40;20097;-85
2021/04/20 02:52:50;;;;;;;42.35;25.42;;;8.90;99.90;;;;;;3567165;40;20069;-84
2021/04/20 02:55:19;;;;;;;43.70;26.10;;;8.90;99.90;;;;;;3583647;40;20066;-83
2021/04/20 02:57:52;;;;;;;44.83;24.98;;;8.90;99.90;;;;;;3574092;40;20080;-85
2021/04/20 03:00:21;;;;;;;45.33;24.50;;;8.90;99.90;;;;;;3578398;40;20073;-82
2021/04/20 03:02:53;;;;;;;46.92;25.17;;;8.90;99.90;;;;;;3581398;40;20092;-84
2021/04/20 03:05:25;;;;;;;44.83;25.35;;;8.90;99.90;;;;;;3570040;40;20400;-83
2021/04/20 03:07:53;;;;;;;44.22;24.25;;;8.90;99.90;;;;;;3577236;40;20080;-86
2021/04/20 03:10:22;;;;;;;44.22;25.35;;;8.80;99.90;;;;;;3570304;40;20088;-83
2021/04/20 03:12:50;;;;;;;44.60;24.98;;;8.90;99.90;;;;;;3586488;40;20312;-82
2021/04/20 03:15:23;;;;;;;42.95;22.73;;;8.90;99.90;;;;;;3566835;40;20084;-83
2021/04/20 03:17:53;;;;;;;47.13;26.23;;;9.00;99.90;;;;;;3575069;40;20053;-85
2021/04/20 03:20:23;;;;;;;39.75;22.65;;;8.90;99.90;;;;;;3593592;40;20144;-85
2021/04/20 03:22:51;;;;;;;43.90;24.73;;;9.00;99.90;;;;;;3577168;40;20076;-85
2021/04/20 03:25:24;;;;;;;43.38;24.85;;;9.10;99.90;;;;;;3586548;40;20681;-84
2021/04/20 03:27:57;;;;;;;47.95;26.10;;;9.10;99.90;;;;;;3569807;40;20084;-83
2021/04/20 03:30:27;;;;;;;48.25;25.98;;;9.10;99.90;;;;;;3586640;40;20084;-83
2021/04/20 03:33:04;;;;;;;40.92;23.83;;;9.00;99.90;;;;;;3584115;40;20077;-83
2021/04/20 03:35:40;;;;;;;42.35;23.23;;;9.20;99.90;;;;;;3580189;40;20084;-84
2021/04/20 03:38:14;;;;;;;41.83;24.08;;;9.10;99.90;;;;;;3591087;40;20077;-83
2021/04/20 03:40:48;;;;;;;43.20;23.42;;;9.10;99.90;;;;;;3589624;40;20092;-82
2021/04/20 03:43:19;;;;;;;42.78;24.00;;;9.30;99.90;;;;;;3591004;40;20057;-83
2021/04/20 03:45:57;;;;;;;40.38;24.55;;;9.20;99.90;;;;;;3585521;40;20081;-82
2021/04/20 03:48:31;;;;;;;43.83;23.38;;;9.20;99.90;;;;;;3583949;40;20085;-84
2021/04/20 03:51:04;;;;;;;40.95;23.77;;;9.10;99.90;;;;;;3583771;40;20064;-83
2021/04/20 03:53:35;;;;;;;39.10;22.95;;;9.10;99.90;;;;;;3590752;40;20124;-84
2021/04/20 03:56:05;;;;;;;41.45;23.42;;;9.00;99.90;;;;;;3568261;40;20085;-83
2021/04/20 03:58:36;;;;;;;43.35;25.30;;;8.90;99.90;;;;;;3582898;40;20056;-83
2021/04/20 04:01:11;;;;;;;40.50;23.50;;;9.00;99.90;;;;;;3591989;40;20089;-83
2021/04/20 04:03:41;;;;;;;42.75;23.65;;;9.00;99.90;;;;;;3585273;40;20065;-83
2021/04/20 04:06:13;;;;;;;41.00;22.70;;;9.00;99.90;;;;;;3586696;40;20072;-84
2021/04/20 04:08:43;;;;;;;41.38;24.05;;;9.10;99.90;;;;;;3592382;40;20088;-82
2021/04/20 04:11:13;;;;;;;47.78;23.52;;;9.20;99.90;;;;;;3590516;40;20063;-82
2021/04/20 04:13:48;;;;;;;43.03;22.85;;;9.10;99.90;;;;;;3581162;40;20072;-85
2021/04/20 04:16:22;;;;;;;42.30;23.92;;;9.10;99.90;;;;;;3591500;40;20072;-81
2021/04/20 04:18:54;;;;;;;38.95;22.80;;;9.10;99.90;;;;;;3581318;40;20072;-82
2021/04/20 04:21:27;;;;;;;38.50;23.38;;;9.10;99.90;;;;;;3581096;40;20085;-82
2021/04/20 04:23:57;;;;;;;39.58;22.08;;;9.30;99.90;;;;;;3583632;40;20072;-82
2021/04/20 04:26:28;;;;;;;45.45;24.77;;;9.30;99.90;;;;;;3576500;40;20066;-82
2021/04/20 04:28:59;;;;;;;42.28;23.52;;;9.20;99.90;;;;;;3579932;40;20061;-81
2021/04/20 04:31:29;;;;;;;39.33;23.70;;;9.20;99.90;;;;;;3576227;40;20072;-81
2021/04/20 04:33:57;;;;;;;42.38;23.35;;;9.20;99.90;;;;;;3586159;40;20092;-83
2021/04/20 04:36:27;;;;;;;42.92;23.42;;;9.30;99.90;;;;;;3588520;40;20064;-84
2021/04/20 04:38:57;;;;;;;40.22;22.98;;;9.50;99.90;;;;;;3565039;40;20112;-83
2021/04/20 04:41:25;;;;;;;39.28;21.85;;;9.40;99.90;;;;;;3586881;40;20068;-82
2021/04/20 04:43:55;;;;;;;40.70;22.60;;;9.40;99.90;;;;;;3589550;40;20067;-81
2021/04/20 04:46:24;;;;;;;38.63;22.40;;;9.40;99.90;;;;;;3577518;40;20084;-83
2021/04/20 04:48:53;;;;;;;39.53;22.42;;;9.30;99.90;;;;;;3587100;40;20056;-83
2021/04/20 04:51:22;;;;;;;41.53;22.10;;;9.40;99.90;;;;;;3587546;40;20081;-84
2021/04/20 04:53:51;;;;;;;42.78;25.27;;;9.30;99.90;;;;;;3592570;40;20069;-85
2021/04/20 04:56:19;;;;;;;39.10;22.00;;;9.30;99.90;;;;;;3578734;40;20069;-84
2021/04/20 04:58:47;;;;;;;38.67;21.77;;;9.30;99.90;;;;;;3597163;40;20095;-84
2021/04/20 05:01:17;;;;;;;38.85;21.23;;;9.30;99.90;;;;;;3588414;40;20072;-84
2021/04/20 05:03:44;;;;;;;41.75;22.52;;;9.40;99.90;;;;;;3602068;40;20087;-86
2021/04/20 05:06:14;;;;;;;37.75;22.23;;;9.50;99.90;;;;;;3580528;40;20305;-84
2021/04/20 05:08:43;;;;;;;41.72;22.50;;;9.40;99.90;;;;;;3583531;40;20080;-83
2021/04/20 05:11:13;;;;;;;38.85;22.83;;;9.30;99.90;;;;;;3587905;40;20092;-83
2021/04/20 05:13:41;;;;;;;36.45;21.15;;;9.40;99.90;;;;;;3579713;40;20060;-84
2021/04/20 05:16:09;;;;;;;39.92;21.85;;;9.50;99.90;;;;;;3587313;40;20096;-84
2021/04/20 05:18:38;;;;;;;36.28;21.52;;;9.60;99.90;;;;;;3599426;40;20064;-85
2021/04/20 05:21:08;;;;;;;33.67;21.00;;;9.80;99.90;;;;;;3591168;40;20089;-84
2021/04/20 05:23:36;;;;;;;37.15;21.02;;;9.90;99.90;;;;;;3591581;40;20064;-85
2021/04/20 05:26:06;;;;;;;34.20;19.73;;;10.10;99.90;;;;;;3582371;40;20364;-85
2021/04/20 05:28:48;;;;;;;35.25;19.30;;;10.10;99.90;;;;;;3562937;40;20316;-85
2021/04/20 05:31:16;;;;;;;33.22;18.48;;;10.10;99.90;;;;;;3576485;40;20068;-84
2021/04/20 05:33:44;;;;;;;34.83;18.20;;;10.20;99.90;;;;;;3588782;40;20490;-85
2021/04/20 05:36:13;;;;;;;32.63;18.42;;;10.20;99.90;;;;;;3580347;40;20075;-85
2021/04/20 05:38:50;;;;;;;35.50;19.58;;;10.30;99.90;;;;;;3583859;40;20088;-86
2021/04/20 05:41:24;;;;;;;34.53;18.35;;;10.30;99.90;;;;;;3561495;40;20110;-85
2021/04/20 05:43:59;;;;;;;30.80;16.85;;;10.30;99.90;;;;;;3597691;40;20097;-82
2021/04/20 05:46:27;;;;;;;41.25;18.10;;;10.40;99.90;;;;;;3585325;40;20399;-84
2021/04/20 05:48:56;;;;;;;34.03;18.77;;;10.40;99.90;;;;;;3596137;40;20100;-84
2021/04/20 05:51:24;;;;;;;36.55;18.10;;;10.60;99.90;;;;;;3597729;40;20060;-84
2021/04/20 05:53:55;;;;;;;29.70;16.08;;;10.60;99.90;;;;;;3592228;40;20088;-86
2021/04/20 05:56:23;;;;;;;30.33;17.17;;;10.50;99.90;;;;;;3580055;40;20092;-85
2021/04/20 05:58:54;;;;;;;30.60;15.65;;;10.60;99.90;;;;;;3582615;40;20308;-86
2021/04/20 06:01:25;;;;;;;34.75;16.67;;;10.60;99.90;;;;;;3594482;40;20036;-88
2021/04/20 06:03:53;;;;;;;35.67;16.55;;;10.60;99.90;;;;;;3579502;40;20346;-82
2021/04/20 06:06:22;;;;;;;;;;;10.60;99.90;;;;;;3589858;40;20096;-84
2021/04/20 06:08:55;;;;;;;30.55;15.73;;;10.60;99.90;;;;;;3571954;40;20213;-82
2021/04/20 06:11:23;;;;;;;27.92;15.90;;;10.70;99.90;;;;;;3565698;40;20061;-83
2021/04/20 06:13:54;;;;;;;27.42;15.27;;;10.70;99.90;;;;;;3583197;40;20076;-84
2021/04/20 06:16:26;;;;;;;33.42;16.30;;;10.70;99.90;;;;;;3558659;40;20392;-85
2021/04/20 06:18:54;;;;;;;30.48;15.98;;;10.70;99.90;;;;;;3570930;40;20069;-85
2021/04/20 06:21:23;;;;;;;33.15;18.13;;;10.60;99.90;;;;;;3566078;40;20085;-84
2021/04/20 06:23:52;;;;;;;30.70;16.52;;;10.40;99.90;;;;;;3569087;40;20070;-83
2021/04/20 06:26:22;;;;;;;29.73;16.02;;;10.40;99.90;;;;;;3575683;40;20059;-84
2021/04/20 06:28:52;;;;;;;41.67;19.23;;;10.60;99.90;;;;;;3577074;40;20318;-86
2021/04/20 06:31:21;;;;;;;28.70;15.55;;;10.70;99.90;;;;;;3580555;40;20084;-84
2021/04/20 06:33:49;;;;;;;29.45;16.05;;;10.80;99.90;;;;;;3571415;40;20068;-84
2021/04/20 06:36:19;;;;;;;35.85;15.38;;;11.00;99.90;;;;;;3564430;40;20068;-85
2021/04/20 06:38:49;;;;;;;35.22;15.80;;;11.30;99.90;;;;;;3576668;40;20104;-82
2021/04/20 06:41:28;;;;;;;36.00;16.60;;;11.40;99.90;;;;;;3577132;40;20084;-80
2021/04/20 06:44:02;;;;;;;30.02;15.40;;;11.30;99.90;;;;;;3577939;40;20072;-85
2021/04/20 06:46:39;;;;;;;29.05;15.70;;;11.20;99.90;;;;;;3567808;40;20060;-83
2021/04/20 06:49:18;;;;;;;31.25;15.18;;;11.20;99.90;;;;;;3580005;40;20078;-84
2021/04/20 06:51:52;;;;;;;29.05;14.70;;;11.20;99.90;;;;;;3587638;40;20385;-88
2021/04/20 06:54:25;;;;;;;30.38;16.90;;;11.20;99.90;;;;;;3572579;40;20416;-85
2021/04/20 06:57:12;;;;;;;32.15;15.45;;;11.40;99.90;;;;;;3579309;40;20085;-85
2021/04/20 06:59:46;;;;;;;27.35;14.23;;;11.60;99.90;;;;;;3576066;40;20072;-82
2021/04/20 07:02:27;;;;;;;25.73;14.93;;;11.90;99.90;;;;;;3579758;40;20082;-84
2021/04/20 07:05:03;;;;;;;30.63;14.93;;;12.10;99.90;;;;;;3566713;40;20092;-84
2021/04/20 07:07:42;;;;;;;28.33;14.68;;;12.30;99.90;;;;;;3588124;40;20081;-86
2021/04/20 07:10:23;;;;;;;26.73;14.95;;;12.30;99.90;;;;;;3590161;40;20073;-85
2021/04/20 07:12:56;;;;;;;30.55;14.45;;;12.40;99.90;;;;;;3579470;40;20100;-86
2021/04/20 07:15:28;;;;;;;27.55;14.77;;;12.30;99.90;;;;;;3589091;40;20072;-84
2021/04/20 07:18:26;;;;;;;32.38;16.27;;;12.20;99.90;;;;;;3591441;40;20081;-84
2021/04/20 07:21:14;;;;;;;27.63;14.27;;;12.30;99.90;;;;;;3593179;40;20092;-85
2021/04/20 07:23:57;;;;;;;23.98;10.88;;;12.30;99.90;;;;;;3602360;40;20378;-85
2021/04/20 07:26:38;;;;;;;18.77;10.25;;;12.40;99.90;;;;;;3569855;40;20316;-84
2021/04/20 07:29:33;;;;;;;19.10;10.00;;;12.30;99.90;;;;;;3588004;40;20086;-84
2021/04/20 07:32:21;;;;;;;20.30;10.07;;;12.30;99.90;;;;;;3593141;40;20060;-85
2021/04/20 07:35:06;;;;;;;23.88;10.13;;;12.30;99.90;;;;;;3580811;40;20139;-84
2021/04/20 07:37:44;;;;;;;23.25;9.35;;;12.40;99.90;;;;;;3600711;40;20085;-85
2021/04/20 07:40:24;;;;;;;19.58;10.38;;;12.50;99.90;;;;;;3581957;40;20073;-86
2021/04/20 07:43:03;;;;;;;19.02;9.20;;;12.70;99.90;;;;;;3591038;40;20069;-85
2021/04/20 07:45:37;;;;;;;12.82;7.47;;;12.90;99.90;;;;;;3586860;40;20091;-85
2021/04/20 07:48:13;;;;;;;13.55;8.20;;;13.00;99.90;;;;;;3595418;40;20075;-84
2021/04/20 07:50:46;;;;;;;16.05;8.95;;;13.20;99.90;;;;;;3589420;40;20068;-83
2021/04/20 07:53:27;;;;;;;21.58;8.38;;;13.40;99.90;;;;;;3605915;40;20064;-84
2021/04/20 07:56:05;;;;;;;20.17;8.07;;;13.60;99.90;;;;;;3586107;40;20068;-83
2021/04/20 07:58:44;;;;;;;17.10;7.30;;;13.80;99.90;;;;;;3587670;40;20075;-83
2021/04/20 08:01:37;;;;;;;17.83;7.88;;;13.90;99.90;;;;;;3574115;40;20064;-81
2021/04/20 08:04:21;;;;;;;17.60;8.20;;;14.10;99.50;;;;;;3598805;40;20080;-80
2021/04/20 08:06:53;;;;;;;15.07;7.78;;;14.20;99.90;;;;;;3578662;40;20053;-83
2021/04/20 08:09:28;;;;;;;19.83;8.88;;;14.40;99.60;;;;;;3582020;40;20141;-83
2021/04/20 08:12:02;;;;;;;16.10;7.28;;;14.70;98.70;;;;;;3565912;40;20076;-83
2021/04/20 08:14:48;;;;;;;18.73;8.02;;;15.00;97.90;;;;;;3562792;40;20093;-84
2021/04/20 08:17:28;;;;;;;17.63;7.55;;;15.30;96.10;;;;;;3570835;40;20093;-85
2021/04/20 08:20:01;;;;;;;20.02;7.93;;;15.50;94.10;;;;;;3569300;40;20447;-85
2021/04/20 08:22:49;;;;;;;18.75;7.55;;;15.70;91.90;;;;;;3574597;40;20076;-85
2021/04/20 08:25:43;;;;;;;16.27;7.40;;;15.50;91.70;;;;;;3587185;40;20076;-85
2021/04/20 08:28:22;;;;;;;14.57;7.13;;;15.50;91.90;;;;;;3565978;40;20084;-86
2021/04/20 08:31:03;;;;;;;17.50;7.03;;;15.30;91.40;;;;;;3562120;40;20101;-83
2021/04/20 08:33:36;;;;;;;19.08;7.03;;;15.30;92.60;;;;;;3553469;40;20288;-83
2021/04/20 08:36:23;;;;;;;17.20;7.90;;;15.40;92.90;;;;;;3529512;40;20093;-84
2021/04/20 08:39:13;;;;;;;20.10;7.60;;;15.20;91.30;;;;;;3554039;40;20070;-86
2021/04/20 08:41:50;;;;;;;14.27;7.50;;;14.80;93.00;;;;;;3540890;40;20070;-84
2021/04/20 08:44:36;;;;;;;16.58;7.07;;;14.50;93.50;;;;;;3564535;40;20081;-84
2021/04/20 08:47:08;;;;;;;13.95;7.03;;;14.50;94.20;;;;;;3577613;40;20178;-86
2021/04/20 08:49:46;;;;;;;15.65;7.65;;;14.10;95.60;;;;;;3568019;40;20057;-85
2021/04/20 08:52:33;;;;;;;17.13;6.88;;;14.10;96.10;;;;;;3551662;40;20109;-84
2021/04/20 08:55:40;;;;;;;20.33;6.72;;;14.60;95.20;;;;;;3572033;40;20097;-83
2021/04/20 08:58:40;;;;;;;15.50;6.53;;;15.30;92.80;;;;;;3548053;40;20397;-82
2021/04/20 09:01:31;;;;;;;12.48;7.03;;;15.70;90.40;;;;;;3564199;40;20089;-82
2021/04/20 09:04:14;;;;;;;16.52;7.53;;;16.00;88.00;;;;;;3556365;40;20081;-81
2021/04/20 09:06:49;;;;;;;18.65;6.95;;;15.90;86.40;;;;;;3565689;40;20061;-83
2021/04/20 09:09:29;;;;;;;15.02;6.60;;;15.90;85.40;;;;;;3572766;40;20076;-83
2021/04/20 09:12:01;;;;;;;53.10;10.90;;;15.90;84.60;;;;;;3579278;40;20092;-85
2021/04/20 09:14:36;;;;;;;16.98;7.07;;;15.60;85.90;;;;;;3573661;40;20072;-83
2021/04/20 09:17:14;;;;;;;19.35;6.20;;;15.40;87.10;;;;;;3581270;40;20084;-83
2021/04/20 09:19:50;;;;;;;17.02;6.82;;;15.40;87.50;;;;;;3586202;40;20298;-83
2021/04/20 09:22:27;;;;;;;21.48;6.30;;;15.50;86.60;;;;;;3566304;40;20088;-85
2021/04/20 09:25:07;;;;;;;18.65;6.40;;;15.50;82.90;;;;;;3566374;40;20107;-83
2021/04/20 09:27:48;;;;;;;10.43;5.07;;;15.60;82.10;;;;;;3583725;40;20068;-82
2021/04/20 09:30:23;;;;;;;16.45;6.65;;;15.60;82.10;;;;;;3586499;40;20080;-82
2021/04/20 09:32:56;;;;;;;13.68;6.00;;;15.50;81.90;;;;;;3577618;40;20064;-80
2021/04/20 09:35:24;;;;;;;11.52;5.22;;;15.60;81.80;;;;;;3584943;40;20039;-78
2021/04/20 09:37:57;;;;;;;11.85;5.22;;;15.60;81.10;;;;;;3571948;40;20073;-81
2021/04/20 09:40:30;;;;;;;15.98;4.40;;;15.60;80.10;;;;;;3570961;40;20087;-82
2021/04/20 09:46:29;;;;;;;13.60;5.35;;;15.20;80.00;;;;;;3577774;40;20362;-85
2021/04/20 09:49:23;;;;;;;15.90;5.28;;;15.30;78.70;;;;;;3585533;40;20036;-86
2021/04/20 10:00:06;;;;;;;13.75;4.60;;;16.10;75.60;;;;;;3846369;23;20054;-91
2021/04/20 10:03:00;;;;;;;13.25;4.85;;;17.00;71.40;;;;;;3589627;23;20115;-90
2021/04/20 10:05:45;;;;;;;16.98;5.88;;;17.90;66.80;;;;;;3535254;40;20041;-87
2021/04/20 10:08:37;;;;;;;13.40;4.18;;;18.40;59.80;;;;;;3554411;40;20022;-86
2021/04/20 10:23:10;;;;;;;10.23;4.22;;;20.00;51.60;;;;;;3519566;40;20059;-86
2021/04/20 10:25:52;;;;;;;7.88;4.20;;;20.70;49.40;;;;;;3534426;40;20042;-86
2021/04/20 10:28:26;;;;;;;10.35;4.15;;;21.20;48.30;;;;;;3531993;40;20042;-85
2021/04/20 10:31:20;;;;;;;11.43;3.85;;;21.40;48.00;;;;;;3525229;40;20075;-87
2021/04/20 10:33:51;;;;;;;9.02;4.10;;;22.00;45.50;;;;;;3535786;40;20308;-84
2021/04/20 10:36:22;;;;;;;10.80;4.32;;;23.00;43.90;;;;;;3522437;40;20091;-87
2021/04/20 10:38:53;;;;;;;13.73;4.30;;;22.70;43.00;;;;;;3533812;40;20035;-88
2021/04/20 10:41:29;;;;;;;10.60;4.28;;;21.70;43.70;;;;;;3533675;40;20035;-87
2021/04/20 10:46:50;;;;;;;13.15;4.32;;;20.20;46.60;;;;;;3547110;40;20083;-83
2021/04/20 10:49:23;;;;;;;10.18;4.03;;;19.70;47.70;;;;;;3539603;40;20458;-86
2021/04/20 10:51:57;;;;;;;15.20;4.95;;;20.70;46.90;;;;;;3534296;40;20063;-87
2021/04/20 10:54:37;;;;;;;10.50;5.35;;;20.90;46.50;;;;;;3542455;40;20316;-88
2021/04/20 10:57:07;;;;;;;11.60;5.00;;;20.70;47.60;;;;;;3546233;40;20084;-85
2021/04/20 10:59:40;;;;;;;9.48;4.65;;;21.70;47.20;;;;;;3545209;40;20071;-83
2021/04/20 11:02:13;;;;;;;11.48;5.03;;;23.30;45.00;;;;;;3530849;40;20304;-82
2021/04/20 11:04:48;;;;;;;15.07;4.97;;;24.70;43.20;;;;;;3540250;40;20054;-79
2021/04/20 11:07:26;;;;;;;12.45;6.22;;;26.20;40.30;;;;;;3565139;40;20083;-82
2021/04/20 11:10:06;;;;;;;15.48;5.97;;;26.70;38.60;;;;;;3534094;40;20068;-82
2021/04/20 11:12:41;;;;;;;12.52;5.18;;;26.00;39.10;;;;;;3544266;40;20155;-82
2021/04/20 11:15:13;;;;;;;13.60;5.60;;;26.40;39.50;;;;;;3532654;40;20098;-83
2021/04/20 11:18:04;;;;;;;14.32;5.93;;;26.20;38.10;;;;;;3532039;40;20110;-82
2021/04/20 11:20:35;;;;;;;9.77;5.65;;;26.40;38.90;;;;;;3518079;40;20075;-85
2021/04/20 11:23:14;;;;;;;19.33;6.07;;;24.40;39.90;;;;;;3525412;40;20614;-84
2021/04/20 11:26:13;;;;;;;16.95;6.28;;;24.30;41.00;;;;;;3540448;40;20078;-84
2021/04/20 11:28:49;;;;;;;10.57;5.97;;;24.80;40.00;;;;;;3536504;40;20074;-82
2021/04/20 11:31:32;;;;;;;9.98;4.85;;;24.90;39.90;;;;;;3528278;40;20067;-82
2021/04/20 11:34:08;;;;;;;9.27;4.35;;;25.80;39.30;;;;;;3532027;40;20071;-83
2021/04/20 11:36:44;;;;;;;10.35;5.57;;;26.90;37.90;;;;;;3530247;40;20133;-83
2021/04/20 11:39:19;;;;;;;11.73;6.00;;;27.60;35.80;;;;;;3531550;40;20067;-82
2021/04/20 11:41:55;;;;;;;15.40;6.30;;;27.50;35.40;;;;;;3527229;40;20075;-83
2021/04/20 11:44:24;;;;;;;11.90;5.70;;;25.80;37.70;;;;;;3526388;40;20094;-83
2021/04/20 11:46:53;;;;;;;16.67;6.30;;;25.40;37.90;;;;;;3544142;40;20271;-85
2021/04/20 11:49:27;;;;;;;15.20;5.63;;;25.50;38.10;;;;;;3551889;40;20294;-83
2021/04/20 11:51:55;;;;;;;11.52;5.80;;;26.20;38.20;;;;;;3538271;40;20090;-82
2021/04/20 11:54:24;;;;;;;;;;;27.00;36.00;;;;;;3547312;40;20066;-87
2021/04/20 11:57:00;;;;;;;13.02;6.45;;;24.60;38.40;;;;;;3544220;40;19978;-88
2021/04/20 11:59:31;;;;;;;14.60;7.13;;;23.60;40.30;;;;;;3545343;40;20072;-86
2021/04/20 12:02:01;;;;;;;11.43;5.95;;;22.40;42.20;;;;;;3554463;40;20066;-85
2021/04/20 12:04:33;;;;;;;14.77;6.50;;;23.30;41.60;;;;;;3554604;40;20082;-89
2021/04/20 12:07:03;;;;;;;11.85;6.07;;;23.80;39.90;;;;;;3544051;40;20291;-89
2021/04/20 12:09:38;;;;;;;15.32;6.25;;;23.20;41.20;;;;;;3548367;40;20038;-83
2021/04/20 12:12:10;;;;;;;11.23;6.85;;;23.50;41.60;;;;;;3550383;40;20178;-87
2021/04/20 12:14:39;;;;;;;11.95;7.07;;;24.30;40.00;;;;;;3550104;40;20082;-83
2021/04/20 12:17:07;;;;;;;16.98;7.10;;;24.00;41.10;;;;;;3551697;40;20086;-86
2021/04/20 12:19:37;;;;;;;13.27;5.78;;;24.30;40.30;;;;;;3553831;40;20070;-85
2021/04/20 12:22:06;;;;;;;13.30;6.70;;;24.70;40.80;;;;;;3543714;40;20067;-84
2021/04/20 12:24:36;;;;;;;11.82;5.47;;;25.90;39.00;;;;;;3543537;40;20098;-86
2021/04/20 12:27:05;;;;;;;13.15;5.57;;;27.50;37.80;;;;;;3548471;40;20078;-83
2021/04/20 12:29:42;;;;;;;10.57;5.00;;;29.00;36.10;;;;;;3537779;40;20090;-84
2021/04/20 12:32:16;;;;;;;18.33;6.18;;;30.30;34.80;;;;;;3557126;40;20074;-84
2021/04/20 12:34:53;;;;;;;10.90;4.78;;;31.10;33.00;;;;;;3539488;40;20074;-85
2021/04/20 12:37:38;;;;;;;12.25;5.90;;;31.60;33.10;;;;;;3544508;40;20086;-83
2021/04/20 12:40:09;;;;;;;15.60;6.13;;;31.30;31.70;;;;;;3562841;40;20081;-84
2021/04/20 12:42:40;;;;;;;10.98;5.28;;;30.60;31.90;;;;;;3551696;40;20097;-84
2021/04/20 12:45:11;;;;;;;16.90;6.45;;;27.70;34.50;;;;;;3536179;40;20082;-86
2021/04/20 12:47:41;;;;;;;16.15;7.13;;;26.10;36.80;;;;;;3544692;40;20059;-88
2021/04/20 12:50:13;;;;;;;14.38;6.65;;;24.30;38.80;;;;;;3548098;40;20722;-90
2021/04/20 12:52:42;;;;;;;12.57;6.35;;;22.90;41.80;;;;;;3557156;40;20070;-86
2021/04/20 12:55:13;;;;;;;12.20;5.50;;;23.60;41.00;;;;;;3562611;40;20071;-84
2021/04/20 12:57:44;;;;;;;13.70;6.35;;;25.60;38.70;;;;;;3551948;40;20101;-85
2021/04/20 13:00:20;;;;;;;16.38;6.57;;;27.40;35.90;;;;;;3544093;40;20093;-84
2021/04/20 13:02:51;;;;;;;13.27;5.28;;;27.80;35.70;;;;;;3541209;40;20086;-82
2021/04/20 13:05:24;;;;;;;19.80;6.07;;;28.50;34.40;;;;;;3542419;40;20066;-82
2021/04/20 13:07:53;;;;;;;13.30;5.25;;;29.00;33.50;;;;;;3545421;40;20090;-84
2021/04/20 13:10:22;;;;;;;11.30;5.88;;;29.50;33.70;;;;;;3544102;40;20067;-84
2021/04/20 13:12:55;;;;;;;17.85;5.20;;;30.10;32.20;;;;;;3561459;40;20062;-84
2021/04/20 13:15:26;;;;;;;13.15;5.47;;;29.60;32.50;;;;;;3557718;40;20099;-85
2021/04/20 13:17:59;;;;;;;16.10;5.68;;;29.00;32.80;;;;;;3555251;40;20066;-84
2021/04/20 13:20:29;;;;;;;9.65;5.28;;;28.40;33.60;;;;;;3547212;40;20310;-84
2021/04/20 13:23:18;;;;;;;11.38;5.20;;;28.90;33.50;;;;;;3555230;40;20068;-83
2021/04/20 13:25:51;;;;;;;11.18;4.60;;;30.00;32.70;;;;;;3547767;40;20518;-84
2021/04/20 13:28:34;;;;;;;11.57;4.95;;;31.30;31.60;;;;;;3546481;40;20051;-83
2021/04/20 13:31:20;;;;;;;13.05;4.70;;;32.60;30.90;;;;;;3543269;40;20083;-85
2021/04/20 13:33:53;;;;;;;8.70;5.35;;;33.70;30.00;;;;;;3531869;40;20062;-86