Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:20;;;;;;;;;;;;;;;5.93;100.00;95841.88;1035398;28;19936;-68
2022/09/18 00:00:50;;;;;;;;;;;;;;;5.94;100.00;95846.88;1031205;28;20454;-66
2022/09/18 00:01:21;;;;;;;;;;;;;;;5.94;100.00;95843.50;1030728;28;20403;-69
2022/09/18 00:01:52;;;;;;;;;;;;;;;5.95;100.00;95845.06;1028126;28;19917;-69
2022/09/18 00:02:25;;;;;;;;;;;;;;;5.96;100.00;95844.03;1031374;28;20427;-69
2022/09/18 00:02:55;;;;;;;;;;;;;;;5.96;100.00;95838.81;1035677;28;19921;-68
2022/09/18 00:03:26;;;;;;;;;;;;;;;5.97;100.00;95843.00;1037328;28;19913;-69
2022/09/18 00:03:57;;;;;;;;;;;;;;;5.98;100.00;95850.59;1043691;28;19905;-70
2022/09/18 00:04:28;;;;;;;;;;;;;;;5.99;100.00;95840.97;1039520;28;19909;-69
2022/09/18 00:04:58;;;;;;;;;;;;;;;6.01;100.00;95844.16;1039335;28;19924;-69
2022/09/18 00:05:28;;;;;;;;;;;;;;;5.98;100.00;95845.38;1039523;28;19910;-68
2022/09/18 00:06:03;;;;;;;;;;;;;;;6.01;100.00;95844.16;1039348;28;19920;-70
2022/09/18 00:06:34;;;;;;;;;;;;;;;6.03;100.00;95844.69;1039438;28;20322;-68
2022/09/18 00:07:06;;;;;;;;;;;;;;;6.03;100.00;95847.28;1035226;28;20332;-70
2022/09/18 00:07:36;;;;;;;;;;;;;;;6.03;100.00;95844.69;1035447;28;19909;-70
2022/09/18 00:08:07;;;;;;;;;;;;;;;6.03;100.00;95836.88;1035658;28;19913;-68
2022/09/18 00:08:40;;;;;;;;;;;;;;;6.04;100.00;95841.09;1036959;28;19983;-71
2022/09/18 00:09:11;;;;;;;;;;;;;;;6.04;100.00;95838.47;1035283;28;19918;-70
2022/09/18 00:09:42;;;;;;;;;;;;;;;6.02;100.00;95841.28;1036014;28;19910;-70
2022/09/18 00:10:12;;;;;;;;;;;;;;;6.03;100.00;95839.47;1035982;28;19996;-68
2022/09/18 00:10:44;;;;;;;;;;;;;;;6.04;100.00;95838.47;1041483;28;19986;-68
2022/09/18 00:11:15;;;;;;;;;;;;;;;6.04;100.00;95839.25;1034584;28;20382;-70
2022/09/18 00:11:46;;;;;;;;;;;;;;;6.05;100.00;95840.06;1039328;28;20416;-68
2022/09/18 00:12:16;;;;;;;;;;;;;;;6.05;100.00;95842.66;1034343;28;20035;-67
2022/09/18 00:12:47;;;;;;;;;;;;;;;6.03;100.00;95842.88;1035330;28;19914;-69
2022/09/18 00:13:17;;;;;;;;;;;;;;;6.03;100.00;95837.66;1039524;28;19909;-70
2022/09/18 00:13:47;;;;;;;;;;;;;;;6.05;100.00;95840.06;1039293;28;19936;-67
2022/09/18 00:14:21;;;;;;;;;;;;;;;6.04;100.00;95841.88;1039474;28;19912;-70
2022/09/18 00:14:51;;;;;;;;;;;;;;;6.06;100.00;95836.41;1038933;28;19913;-71
2022/09/18 00:15:21;;;;;;;;;;;;;;;6.04;100.00;95841.88;1031976;28;19914;-68
2022/09/18 00:15:55;;;;;;;;;;;;;;;6.03;100.00;95837.66;1037891;28;19918;-68
2022/09/18 00:16:25;;;;;;;;;;;;;;;6.05;100.00;95834.84;1039654;28;19917;-70
2022/09/18 00:16:55;;;;;;;;;;;;;;;6.05;100.00;95834.84;1031320;28;20422;-69
2022/09/18 00:17:26;;;;;;;;;;;;;;;6.05;100.00;95835.63;1031129;28;19925;-68
2022/09/18 00:17:56;;;;;;;;;;;;;;;6.03;100.00;95836.88;1031187;28;19914;-69
2022/09/18 00:18:26;;;;;;;;;;;;;;;6.02;100.00;95828.28;1039433;28;19909;-69
2022/09/18 00:18:57;;;;;;;;;;;;;;;6.05;100.00;95840.06;1035315;28;20017;-68
2022/09/18 00:19:27;;;;;;;;;;;;;;;6.06;100.00;95831.19;1035448;28;19913;-69
2022/09/18 00:19:57;;;;;;;;;;;;;;;6.05;100.00;95830.41;1039479;28;19917;-71
2022/09/18 00:20:27;;;;;;;;;;;;;;;6.05;100.00;95820.00;1043680;28;19976;-68
2022/09/18 00:21:08;;;;;;;;;;;;;;;6.07;100.00;95824.97;1042785;28;20333;-68
2022/09/18 00:21:42;;;;;;;;;;;;;;;6.05;100.00;95829.63;1040913;28;19908;-70
2022/09/18 00:22:12;;;;;;;;;;;;;;;6.04;100.00;95828.84;1035220;28;20663;-69
2022/09/18 00:22:43;;;;;;;;;;;;;;;6.04;100.00;95830.66;1035267;28;20007;-69
2022/09/18 00:23:14;;;;;;;;;;;;;;;6.06;100.00;95833.81;1036436;28;19914;-69
2022/09/18 00:23:44;;;;;;;;;;;;;;;6.05;100.00;95827.03;1039409;28;19959;-68
2022/09/18 00:24:16;;;;;;;;;;;;;;;6.09;100.00;95833.34;1033770;28;19960;-70
2022/09/18 00:24:47;;;;;;;;;;;;;;;6.08;100.00;95835.16;1031693;28;19909;-68
2022/09/18 00:25:17;;;;;;;;;;;;;;;6.06;100.00;95834.59;1035721;28;19921;-69
2022/09/18 00:25:47;;;;;;;;;;;;;;;6.07;100.00;95837.97;1039358;28;19913;-69
2022/09/18 00:26:17;;;;;;;;;;;;;;;6.06;100.00;95839.81;1039216;28;19913;-69
2022/09/18 00:26:48;;;;;;;;;;;;;;;6.08;100.00;95840.38;1039440;28;19913;-68
2022/09/18 00:27:18;;;;;;;;;;;;;;;6.06;100.00;95837.19;1043573;28;19913;-68
2022/09/18 00:27:48;;;;;;;;;;;;;;;6.06;100.00;95837.19;1042003;28;19966;-70
2022/09/18 00:28:19;;;;;;;;;;;;;;;6.07;100.00;95841.41;1047519;28;19912;-69
2022/09/18 00:28:49;;;;;;;;;;;;;;;6.05;100.00;95830.41;1039286;28;19910;-67
2022/09/18 00:29:19;;;;;;;;;;;;;;;6.04;100.00;95834.06;1039308;28;19917;-69
2022/09/18 00:29:50;;;;;;;;;;;;;;;6.02;100.00;95830.88;1039509;28;19920;-69
2022/09/18 00:30:20;;;;;;;;;;;;;;;6.06;100.00;95836.41;1031133;28;19917;-67
2022/09/18 00:30:50;;;;;;;;;;;;;;;6.05;100.00;95834.84;1031287;28;19914;-67
2022/09/18 00:31:24;;;;;;;;;;;;;;;6.05;100.00;95838.22;1038776;28;19920;-69
2022/09/18 00:31:54;;;;;;;;;;;;;;;6.07;100.00;95837.97;1027463;28;20663;-69
2022/09/18 00:32:24;;;;;;;;;;;;;;;6.08;100.00;95837.78;1030891;28;19914;-67
2022/09/18 00:32:55;;;;;;;;;;;;;;;6.08;100.00;95834.38;1030962;28;19925;-67
2022/09/18 00:33:25;;;;;;;;;;;;;;;6.07;100.00;95836.19;1027078;28;20504;-70
2022/09/18 00:33:56;;;;;;;;;;;;;;;6.09;100.00;95835.94;1031227;28;20379;-70
2022/09/18 00:34:26;;;;;;;;;;;;;;;6.05;100.00;95834.84;1030920;28;19914;-68
2022/09/18 00:34:57;;;;;;;;;;;;;;;6.05;100.00;95834.84;1031162;28;19913;-69
2022/09/18 00:35:27;;;;;;;;;;;;;;;6.06;100.00;95837.19;1035317;28;19945;-69
2022/09/18 00:36:01;;;;;;;;;;;;;;;6.07;100.00;95843.19;1027265;28;19933;-71
2022/09/18 00:36:31;;;;;;;;;;;;;;;6.06;100.00;95836.41;1026960;28;19950;-70
2022/09/18 00:37:01;;;;;;;;;;;;;;;6.06;100.00;95839.00;1031749;28;20530;-69
2022/09/18 00:37:32;;;;;;;;;;;;;;;6.07;100.00;95840.59;1035853;28;20330;-70
2022/09/18 00:38:02;;;;;;;;;;;;;;;6.08;100.00;95840.38;1038082;28;19921;-68
2022/09/18 00:38:33;;;;;;;;;;;;;;;6.09;100.00;95843.78;1039328;28;20016;-68
2022/09/18 00:39:04;;;;;;;;;;;;;;;6.07;100.00;95843.19;1043529;28;19928;-68
2022/09/18 00:39:34;;;;;;;;;;;;;;;6.09;100.00;95841.94;1035248;28;19984;-69
2022/09/18 00:40:04;;;;;;;;;;;;;;;6.08;100.00;95839.59;1035258;28;20092;-68
2022/09/18 00:40:35;;;;;;;;;;;;;;;6.12;100.00;95844.09;1031033;28;19916;-70
2022/09/18 00:41:06;;;;;;;;;;;;;;;6.11;100.00;95841.72;1030735;28;19909;-71
2022/09/18 00:41:37;;;;;;;;;;;;;;;6.11;100.00;95839.91;1031157;28;20663;-69
2022/09/18 00:42:11;;;;;;;;;;;;;;;6.10;100.00;95835.75;1031467;28;20303;-70
2022/09/18 00:42:42;;;;;;;;;;;;;;;6.12;100.00;95845.91;1032707;28;20609;-69
2022/09/18 00:43:31;;;;;;;;;;;;;;;6.12;100.00;95841.50;1034480;28;19972;-69
2022/09/18 00:44:19;;;;;;;;;;;;;;;6.13;100.00;95848.28;1042374;28;19922;-68
2022/09/18 00:44:50;;;;;;;;;;;;;;;6.12;100.00;95845.91;1047317;28;20227;-68
2022/09/18 00:45:20;;;;;;;;;;;;;;;6.11;100.00;95844.34;1039303;28;20313;-69
2022/09/18 00:45:52;;;;;;;;;;;;;;;6.11;100.00;95842.53;1036841;28;19909;-68
2022/09/18 00:46:26;;;;;;;;;;;;;;;6.10;100.00;95848.75;1036709;28;20370;-69
2022/09/18 00:46:57;;;;;;;;;;;;;;;6.08;100.00;95839.59;1027535;28;19921;-69
2022/09/18 00:47:27;;;;;;;;;;;;;;;6.11;100.00;95849.56;1035164;28;19913;-69
2022/09/18 00:47:57;;;;;;;;;;;;;;;6.14;100.00;95846.47;1031088;28;19910;-68
2022/09/18 00:48:30;;;;;;;;;;;;;;;6.13;100.00;95845.66;1027298;28;20000;-69
2022/09/18 00:49:06;;;;;;;;;;;;;;;6.13;100.00;95842.28;1031615;28;19949;-69
2022/09/18 00:49:37;;;;;;;;;;;;;;;6.13;100.00;95839.66;1035339;28;19906;-67
2022/09/18 00:50:07;;;;;;;;;;;;;;;6.14;100.00;95838.66;1040628;28;19944;-68
2022/09/18 00:50:38;;;;;;;;;;;;;;;6.17;100.00;95840.00;1038658;28;20299;-69
2022/09/18 00:51:08;;;;;;;;;;;;;;;6.14;100.00;95841.28;1038657;28;20588;-68
2022/09/18 00:51:38;;;;;;;;;;;;;;;6.10;100.00;95845.34;1031066;28;19914;-70
2022/09/18 00:52:09;;;;;;;;;;;;;;;6.13;100.00;95844.88;1035618;28;19925;-70
2022/09/18 00:52:55;;;;;;;;;;;;;;;6.11;100.00;95845.13;1031327;28;19909;-71
2022/09/18 00:53:26;;;;;;;;;;;;;;;6.13;100.00;95839.66;1035158;28;20001;-69
2022/09/18 00:54:00;;;;;;;;;;;;;;;6.13;100.00;95843.06;1038037;28;20421;-69
2022/09/18 00:54:33;;;;;;;;;;;;;;;6.13;100.00;95844.88;1035636;28;19940;-69
2022/09/18 00:55:05;;;;;;;;;;;;;;;6.15;100.00;95848.06;1034848;28;19906;-69
2022/09/18 00:55:37;;;;;;;;;;;;;;;6.15;100.00;95840.25;1036595;28;20402;-69
2022/09/18 00:56:07;;;;;;;;;;;;;;;6.13;100.00;95847.50;1035601;28;19916;-68
2022/09/18 00:56:37;;;;;;;;;;;;;;;6.17;100.00;95850.41;1035466;28;19912;-69
2022/09/18 00:57:11;;;;;;;;;;;;;;;6.17;100.00;95847.81;1031533;28;19910;-69
2022/09/18 00:57:44;;;;;;;;;;;;;;;6.16;100.00;95846.25;1028183;28;19990;-69
2022/09/18 00:58:15;;;;;;;;;;;;;;;6.16;100.00;95846.25;1031965;28;20004;-69
2022/09/18 00:58:45;;;;;;;;;;;;;;;6.17;100.00;95847.81;1036114;28;19985;-68
2022/09/18 00:59:17;;;;;;;;;;;;;;;6.17;100.00;95848.63;1031689;28;20339;-70
2022/09/18 00:59:48;;;;;;;;;;;;;;;6.16;100.00;95852.25;1034884;28;19909;-68
2022/09/18 01:00:18;;;;;;;;;;;;;;;6.16;100.00;95849.63;1031301;28;19910;-70
2022/09/18 01:00:49;;;;;;;;;;;;;;;6.19;100.00;95854.38;1035058;28;19920;-69
2022/09/18 01:01:19;;;;;;;;;;;;;;;6.20;100.00;95853.34;1034559;28;19913;-69
2022/09/18 01:01:49;;;;;;;;;;;;;;;6.21;100.00;95854.16;1039120;28;20671;-70
2022/09/18 01:02:20;;;;;;;;;;;;;;;6.19;100.00;95851.78;1035051;28;19957;-68
2022/09/18 01:02:50;;;;;;;;;;;;;;;6.16;100.00;95849.63;1039294;28;20311;-67
2022/09/18 01:03:20;;;;;;;;;;;;;;;6.19;100.00;95853.59;1039295;28;20539;-68
2022/09/18 01:03:51;;;;;;;;;;;;;;;6.20;100.00;95855.97;1035120;28;19906;-69
2022/09/18 01:04:21;;;;;;;;;;;;;;;6.20;100.00;95853.34;1035270;28;20406;-68
2022/09/18 01:04:51;;;;;;;;;;;;;;;6.21;100.00;95844.53;1031045;28;19916;-68
2022/09/18 01:05:25;;;;;;;;;;;;;;;6.19;100.00;95851.00;1034855;28;19909;-68
2022/09/18 01:05:59;;;;;;;;;;;;;;;6.22;100.00;95845.31;1027111;28;19921;-69
2022/09/18 01:06:35;;;;;;;;;;;;;;;6.18;100.00;95845.00;1035189;28;19949;-68
2022/09/18 01:07:05;;;;;;;;;;;;;;;6.19;100.00;95851.00;1034948;28;19983;-69
2022/09/18 01:07:38;;;;;;;;;;;;;;;6.21;100.00;95849.75;1035026;28;19906;-69
2022/09/18 01:08:28;;;;;;;;;;;;;;;6.22;100.00;95850.53;1034062;28;19918;-70
2022/09/18 01:09:09;;;;;;;;;;;;;;;6.20;100.00;95847.34;1036916;28;19905;-69
2022/09/18 01:09:41;;;;;;;;;;;;;;;6.23;100.00;95852.88;1030134;28;19956;-70
2022/09/18 01:10:29;;;;;;;;;;;;;;;6.19;100.00;95849.16;1028437;28;19949;-70
2022/09/18 01:11:03;;;;;;;;;;;;;;;6.21;100.00;95841.13;1026660;28;19906;-69
2022/09/18 01:11:35;;;;;;;;;;;;;;;6.20;100.00;95842.94;1030327;28;19909;-69
2022/09/18 01:12:18;;;;;;;;;;;;;;;6.19;100.00;95857.00;1034982;28;19910;-68
2022/09/18 01:12:53;;;;;;;;;;;;;;;6.20;100.00;95837.72;1039366;28;19909;-69
2022/09/18 01:13:32;;;;;;;;;;;;;;;6.21;100.00;95838.53;1035180;28;19916;-72
2022/09/18 01:14:07;;;;;;;;;;;;;;;6.23;100.00;95844.28;1032201;28;20375;-70
2022/09/18 01:14:53;;;;;;;;;;;;;;;6.21;100.00;95844.53;1043490;28;19904;-67
2022/09/18 01:15:23;;;;;;;;;;;;;;;6.25;100.00;95845.66;1039479;28;19913;-69
2022/09/18 01:15:56;;;;;;;;;;;;;;;6.23;100.00;95845.06;1034828;28;20520;-69
2022/09/18 01:16:27;;;;;;;;;;;;;;;6.24;100.00;95844.06;1035314;28;19909;-69
2022/09/18 01:17:18;;;;;;;;;;;;;;;6.24;100.00;95844.06;1031246;28;19910;-70
2022/09/18 01:17:48;;;;;;;;;;;;;;;6.21;100.00;95841.94;1030990;28;20018;-72
2022/09/18 01:18:37;;;;;;;;;;;;;;;6.21;100.00;95847.13;1031103;28;20389;-70
2022/09/18 01:19:09;;;;;;;;;;;;;;;6.22;100.00;95840.91;1034867;28;20014;-69
2022/09/18 01:19:39;;;;;;;;;;;;;;;6.23;100.00;95839.88;1035316;28;19944;-69
2022/09/18 01:20:12;;;;;;;;;;;;;;;6.23;100.00;95842.47;1026992;28;19914;-71
2022/09/18 01:20:52;;;;;;;;;;;;;;;6.21;100.00;95844.53;1035708;28;19956;-69
2022/09/18 01:21:28;;;;;;;;;;;;;;;6.23;100.00;95837.25;1038625;28;19909;-69
2022/09/18 01:22:04;;;;;;;;;;;;;;;6.24;100.00;95838.84;1035057;28;19910;-69
2022/09/18 01:22:40;;;;;;;;;;;;;;;6.25;100.00;95826.63;1033421;28;19948;-69
2022/09/18 01:23:10;;;;;;;;;;;;;;;6.24;100.00;95835.47;1031201;28;19914;-68
2022/09/18 01:23:56;;;;;;;;;;;;;;;6.26;100.00;95842.00;1034391;28;19933;-68
2022/09/18 01:24:49;;;;;;;;;;;;;;;6.27;100.00;95840.19;1040621;28;19909;-68
2022/09/18 01:25:28;;;;;;;;;;;;;;;6.27;100.00;95840.19;1039357;28;19913;-68
2022/09/18 01:26:17;;;;;;;;;;;;;;;6.27;100.00;95843.59;1039160;28;19955;-69
2022/09/18 01:26:53;;;;;;;;;;;;;;;6.27;100.00;95842.78;1043292;28;20025;-69
2022/09/18 01:27:42;;;;;;;;;;;;;;;6.25;100.00;95840.44;1047695;28;20019;-70
2022/09/18 01:28:13;;;;;;;;;;;;;;;6.28;100.00;95839.97;1043325;28;19908;-69
2022/09/18 01:28:43;;;;;;;;;;;;;;;6.30;100.00;95839.72;1035862;28;19948;-68
2022/09/18 01:29:23;;;;;;;;;;;;;;;6.27;100.00;95837.59;1035212;28;19917;-68
2022/09/18 01:29:56;;;;;;;;;;;;;;;6.26;100.00;95836.78;1039314;28;20326;-68
2022/09/18 01:30:26;;;;;;;;;;;;;;;6.26;100.00;95844.63;1036828;28;19910;-70
2022/09/18 01:30:58;;;;;;;;;;;;;;;6.27;100.00;95842.78;1038875;28;19905;-67
2022/09/18 01:31:30;;;;;;;;;;;;;;;6.25;100.00;95840.44;1035113;28;19910;-69
2022/09/18 01:32:05;;;;;;;;;;;;;;;6.26;100.00;95839.41;1035563;28;19924;-68
2022/09/18 01:32:46;;;;;;;;;;;;;;;6.29;100.00;95831.13;1030652;28;20429;-70
2022/09/18 01:33:17;;;;;;;;;;;;;;;6.30;100.00;95834.50;1031172;28;19974;-72
2022/09/18 01:33:52;;;;;;;;;;;;;;;6.32;100.00;95835.88;1031147;28;19922;-69
2022/09/18 01:34:45;;;;;;;;;;;;;;;6.32;100.00;95830.66;1033022;28;20598;-70
2022/09/18 01:35:38;;;;;;;;;;;;;;;6.31;100.00;95838.72;1034822;28;19909;-70
2022/09/18 01:36:09;;;;;;;;;;;;;;;6.34;100.00;95844.25;1043299;28;19924;-70
2022/09/18 01:36:40;;;;;;;;;;;;;;;6.32;100.00;95835.88;1043350;28;19951;-67
2022/09/18 01:37:33;;;;;;;;;;;;;;;6.34;100.00;95835.66;1039019;28;19913;-67
2022/09/18 01:38:11;;;;;;;;;;;;;;;6.36;100.00;95841.41;1035795;28;19917;-70
2022/09/18 01:38:47;;;;;;;;;;;;;;;6.36;100.00;95831.78;1039296;28;19951;-70
2022/09/18 01:39:19;;;;;;;;;;;;;;;6.36;100.00;95826.56;1043305;28;19931;-68
2022/09/18 01:39:54;;;;;;;;;;;;;;;6.36;100.00;95836.97;1043215;28;19905;-69
2022/09/18 01:40:26;;;;;;;;;;;;;;;6.33;100.00;95839.25;1039198;28;19909;-68
2022/09/18 01:41:08;;;;;;;;;;;;;;;6.35;100.00;95830.19;1034391;28;19959;-68
2022/09/18 01:41:39;;;;;;;;;;;;;;;6.34;100.00;95828.63;1035020;28;19968;-68
2022/09/18 01:42:09;;;;;;;;;;;;;;;6.33;100.00;95827.03;1036963;28;19910;-69
2022/09/18 01:42:40;;;;;;;;;;;;;;;6.31;100.00;95826.47;1035049;28;19930;-72
2022/09/18 01:43:10;;;;;;;;;;;;;;;6.31;100.00;95823.88;1034601;28;19913;-70
2022/09/18 01:43:40;;;;;;;;;;;;;;;6.33;100.00;95827.03;1035022;28;19979;-69
2022/09/18 01:44:12;;;;;;;;;;;;;;;6.32;100.00;95820.25;1031130;28;19977;-68
2022/09/18 01:44:42;;;;;;;;;;;;;;;6.32;100.00;95822.06;1025935;28;19918;-73
2022/09/18 01:45:14;;;;;;;;;;;;;;;6.33;100.00;95824.41;1025948;28;19917;-68
2022/09/18 01:45:46;;;;;;;;;;;;;;;6.34;100.00;95828.63;1034298;28;19913;-67
2022/09/18 01:46:16;;;;;;;;;;;;;;;6.34;100.00;95820.81;1034061;28;20000;-70
2022/09/18 01:46:46;;;;;;;;;;;;;;;6.35;100.00;95824.97;1038814;28;19913;-68
2022/09/18 01:47:17;;;;;;;;;;;;;;;6.35;100.00;95824.97;1030166;28;19933;-69
2022/09/18 01:47:49;;;;;;;;;;;;;;;6.35;100.00;95821.59;1027605;28;19913;-70
2022/09/18 01:48:24;;;;;;;;;;;;;;;6.34;100.00;95818.19;1033241;28;20276;-68
2022/09/18 01:48:56;;;;;;;;;;;;;;;6.34;100.00;95823.41;1035241;28;20397;-69
2022/09/18 01:49:31;;;;;;;;;;;;;;;6.36;100.00;95815.34;1038622;28;20347;-69
2022/09/18 01:50:01;;;;;;;;;;;;;;;6.35;100.00;95822.38;1036397;28;19917;-68
2022/09/18 01:50:33;;;;;;;;;;;;;;;6.37;100.00;95827.34;1036755;28;20086;-68
2022/09/18 01:51:05;;;;;;;;;;;;;;;6.35;100.00;95819.78;1032561;28;19925;-69
2022/09/18 01:51:37;;;;;;;;;;;;;;;6.37;100.00;95822.94;1029154;28;20328;-70
2022/09/18 01:52:07;;;;;;;;;;;;;;;6.36;100.00;95820.56;1034966;28;19921;-69
2022/09/18 01:52:45;;;;;;;;;;;;;;;6.38;100.00;95816.69;1034263;28;19945;-67
2022/09/18 01:53:20;;;;;;;;;;;;;;;6.37;100.00;95820.34;1036315;28;19909;-69
2022/09/18 01:53:52;;;;;;;;;;;;;;;6.38;100.00;95819.31;1034008;28;20059;-69
2022/09/18 01:54:24;;;;;;;;;;;;;;;6.35;100.00;95819.78;1032096;28;20311;-70
2022/09/18 01:54:54;;;;;;;;;;;;;;;6.31;100.00;95821.28;1028435;28;19925;-69
2022/09/18 01:55:25;;;;;;;;;;;;;;;6.33;100.00;95816.59;1030975;28;20008;-70
2022/09/18 01:55:57;;;;;;;;;;;;;;;6.35;100.00;95819.78;1034764;28;20005;-69
2022/09/18 01:56:29;;;;;;;;;;;;;;;6.35;100.00;95816.38;1030414;28;20326;-71
2022/09/18 01:57:03;;;;;;;;;;;;;;;6.37;100.00;95814.31;1031930;28;20442;-69
2022/09/18 01:57:40;;;;;;;;;;;;;;;6.35;100.00;95811.97;1034708;28;20467;-70
2022/09/18 01:58:11;;;;;;;;;;;;;;;6.35;100.00;95814.56;1031767;28;19917;-67
2022/09/18 01:58:41;;;;;;;;;;;;;;;6.35;100.00;95808.56;1030112;28;19914;-69
2022/09/18 01:59:13;;;;;;;;;;;;;;;6.35;100.00;95814.56;1034304;28;20402;-68
2022/09/18 01:59:54;;;;;;;;;;;;;;;6.35;100.00;95811.97;1032352;28;19910;-69
2022/09/18 02:00:26;;;;;;;;;;;;;;;6.34;100.00;95813.00;1037058;28;20004;-68
2022/09/18 02:00:57;;;;;;;;;;;;;;;6.34;100.00;95807.78;1036350;28;19972;-67
2022/09/18 02:01:28;;;;;;;;;;;;;;;6.35;100.00;95819.78;1040466;28;20144;-69
2022/09/18 02:01:58;;;;;;;;;;;;;;;6.35;100.00;95804.13;1045774;28;19919;-68
2022/09/18 02:02:30;;;;;;;;;;;;;;;6.35;100.00;95817.16;1042487;28;19920;-69
2022/09/18 02:03:10;;;;;;;;;;;;;;;6.37;100.00;95812.53;1036055;28;19960;-68
2022/09/18 02:03:44;;;;;;;;;;;;;;;6.36;100.00;95810.91;1045371;28;19909;-70
2022/09/18 02:04:15;;;;;;;;;;;;;;;6.38;100.00;95808.09;1040786;28;20009;-70
2022/09/18 02:04:46;;;;;;;;;;;;;;;6.37;100.00;95812.53;1033735;28;20024;-68
2022/09/18 02:05:42;;;;;;;;;;;;;;;6.37;100.00;95817.72;1021448;28;20067;-67
2022/09/18 02:06:25;;;;;;;;;;;;;;;6.36;100.00;95810.91;1025979;28;20776;-70
2022/09/18 02:07:14;;;;;;;;;;;;;;;6.39;100.00;95809.66;1038797;28;19914;-70
2022/09/18 02:07:46;;;;;;;;;;;;;;;6.40;100.00;95811.25;1040468;28;20186;-70
2022/09/18 02:08:19;;;;;;;;;;;;;;;6.41;100.00;95812.84;1042770;28;19913;-69
2022/09/18 02:08:49;;;;;;;;;;;;;;;6.40;100.00;95813.84;1036319;28;20016;-71
2022/09/18 02:09:20;;;;;;;;;;;;;;;6.40;100.00;95805.25;1029628;28;19984;-68
2022/09/18 02:09:50;;;;;;;;;;;;;;;6.43;100.00;95804.78;1034458;28;19918;-69
2022/09/18 02:10:20;;;;;;;;;;;;;;;6.42;100.00;95804.00;1034595;28;20007;-68
2022/09/18 02:10:51;;;;;;;;;;;;;;;6.41;100.00;95802.41;1034596;28;19913;-68
2022/09/18 02:11:22;;;;;;;;;;;;;;;6.43;100.00;95810.78;1040166;28;19956;-68
2022/09/18 02:11:53;;;;;;;;;;;;;;;6.43;100.00;95810.78;1040561;28;19913;-69
2022/09/18 02:12:23;;;;;;;;;;;;;;;6.44;100.00;95806.34;1038537;28;20003;-71
2022/09/18 02:12:54;;;;;;;;;;;;;;;6.46;100.00;95809.53;1042766;28;19996;-69
2022/09/18 02:13:25;;;;;;;;;;;;;;;6.43;100.00;95807.38;1042805;28;20429;-68
2022/09/18 02:14:00;;;;;;;;;;;;;;;6.43;100.00;95804.78;1039181;28;20767;-70
2022/09/18 02:14:34;;;;;;;;;;;;;;;6.47;100.00;95805.88;1033733;28;20418;-67
2022/09/18 02:15:08;;;;;;;;;;;;;;;6.48;100.00;95807.50;1032061;28;19973;-69
2022/09/18 02:15:38;;;;;;;;;;;;;;;6.48;100.00;95810.09;1034811;28;20445;-69
2022/09/18 02:16:11;;;;;;;;;;;;;;;6.48;100.00;95807.50;1038701;28;19947;-68
2022/09/18 02:16:44;;;;;;;;;;;;;;;6.49;100.00;95811.66;1038991;28;20249;-68
2022/09/18 02:17:16;;;;;;;;;;;;;;;6.50;100.00;95814.03;1039144;28;19956;-68
2022/09/18 02:17:56;;;;;;;;;;;;;;;6.51;100.00;95807.03;1035573;28;19952;-69
2022/09/18 02:18:29;;;;;;;;;;;;;;;6.51;100.00;95796.59;1035270;28;19951;-68
2022/09/18 02:19:02;;;;;;;;;;;;;;;6.53;100.00;95812.78;1037453;28;20456;-69
2022/09/18 02:19:41;;;;;;;;;;;;;;;6.53;100.00;95807.56;1040744;28;20617;-68
2022/09/18 02:20:14;;;;;;;;;;;;;;;6.53;100.00;95813.56;1035725;28;20392;-70
2022/09/18 02:20:44;;;;;;;;;;;;;;;6.53;100.00;95808.34;1027295;28;20378;-69
2022/09/18 02:21:16;;;;;;;;;;;;;;;6.54;100.00;95802.13;1033144;28;19914;-67
2022/09/18 02:21:46;;;;;;;;;;;;;;;6.56;100.00;95809.69;1033407;28;19906;-68
2022/09/18 02:22:17;;;;;;;;;;;;;;;6.55;100.00;95802.91;1032642;28;19917;-67
2022/09/18 02:22:49;;;;;;;;;;;;;;;6.54;100.00;95814.38;1031725;28;20459;-70
2022/09/18 02:23:19;;;;;;;;;;;;;;;6.55;100.00;95802.91;1027229;28;19910;-69
2022/09/18 02:23:50;;;;;;;;;;;;;;;6.55;100.00;95797.69;1029098;28;20299;-68
2022/09/18 02:24:20;;;;;;;;;;;;;;;6.57;100.00;95806.06;1029297;28;19910;-68
2022/09/18 02:24:51;;;;;;;;;;;;;;;6.59;100.00;95798.81;1030400;28;19917;-67
2022/09/18 02:25:24;;;;;;;;;;;;;;;6.59;100.00;95798.81;1033765;28;20422;-69
2022/09/18 02:25:55;;;;;;;;;;;;;;;6.58;100.00;95792.81;1033636;28;19931;-69
2022/09/18 02:26:28;;;;;;;;;;;;;;;6.60;100.00;95800.38;1038560;28;19909;-68
2022/09/18 02:26:58;;;;;;;;;;;;;;;6.60;100.00;95801.16;1030288;28;19909;-69
2022/09/18 02:27:28;;;;;;;;;;;;;;;6.61;100.00;95802.75;1034316;28;19983;-70
2022/09/18 02:27:59;;;;;;;;;;;;;;;6.61;100.00;95801.97;1037860;28;19924;-67
2022/09/18 02:28:29;;;;;;;;;;;;;;;6.60;100.00;95795.94;1034504;28;20354;-68
2022/09/18 02:28:59;;;;;;;;;;;;;;;6.63;100.00;95802.50;1030571;28;19910;-67
2022/09/18 02:29:30;;;;;;;;;;;;;;;6.63;100.00;95799.13;1028523;28;19914;-70
2022/09/18 02:30:00;;;;;;;;;;;;;;;6.62;100.00;95798.34;1032223;28;20004;-69
2022/09/18 02:30:30;;;;;;;;;;;;;;;6.63;100.00;95792.09;1027554;28;19906;-67
2022/09/18 02:31:01;;;;;;;;;;;;;;;6.63;100.00;95794.69;1029874;28;19906;-68
2022/09/18 02:31:31;;;;;;;;;;;;;;;6.64;100.00;95796.28;1034751;28;19913;-66
2022/09/18 02:32:02;;;;;;;;;;;;;;;6.65;100.00;95792.66;1035934;28;19956;-69
2022/09/18 02:32:34;;;;;;;;;;;;;;;6.63;100.00;95789.47;1025432;28;20392;-68
2022/09/18 02:33:21;;;;;;;;;;;;;;;6.65;100.00;95795.25;1024496;28;19949;-67
2022/09/18 02:33:52;;;;;;;;;;;;;;;6.64;100.00;95798.09;1033432;28;19906;-68
2022/09/18 02:34:22;;;;;;;;;;;;;;;6.64;100.00;95787.66;1033879;28;19909;-69
2022/09/18 02:34:53;;;;;;;;;;;;;;;6.62;100.00;95790.50;1031362;28;20425;-67
2022/09/18 02:35:24;;;;;;;;;;;;;;;6.63;100.00;95796.50;1022997;28;20371;-67
2022/09/18 02:35:57;;;;;;;;;;;;;;;6.63;100.00;95789.47;1033972;28;19956;-70
2022/09/18 02:36:30;;;;;;;;;;;;;;;6.63;100.00;95784.25;1033020;28;20406;-67
2022/09/18 02:37:19;;;;;;;;;;;;;;;6.61;100.00;95786.34;1034626;28;19905;-67
2022/09/18 02:37:54;;;;;;;;;;;;;;;6.63;100.00;95796.50;1029035;28;19924;-65
2022/09/18 02:38:28;;;;;;;;;;;;;;;6.63;100.00;95786.09;1034191;28;19978;-69
2022/09/18 02:39:04;;;;;;;;;;;;;;;6.63;100.00;95789.47;1034144;28;19909;-69
2022/09/18 02:39:43;;;;;;;;;;;;;;;6.65;100.00;95792.66;1029417;28;19914;-68
2022/09/18 02:40:22;;;;;;;;;;;;;;;6.66;100.00;95789.00;1029974;28;20279;-67
2022/09/18 02:41:01;;;;;;;;;;;;;;;6.64;100.00;95791.09;1037919;28;19917;-67
2022/09/18 02:41:50;;;;;;;;;;;;;;;6.66;100.00;95785.63;1031183;28;19910;-67
2022/09/18 02:42:23;;;;;;;;;;;;;;;6.63;100.00;95789.47;1036418;28;19972;-70
2022/09/18 02:42:59;;;;;;;;;;;;;;;6.60;100.00;95788.13;1033214;28;19921;-67
2022/09/18 02:43:34;;;;;;;;;;;;;;;6.60;100.00;95785.53;1027188;28;19925;-67
2022/09/18 02:44:08;;;;;;;;;;;;;;;6.61;100.00;95791.56;1032379;28;19918;-70
2022/09/18 02:44:47;;;;;;;;;;;;;;;6.60;100.00;95787.34;1034027;28;19940;-69
2022/09/18 02:45:26;;;;;;;;;;;;;;;6.59;100.00;95783.16;1035477;28;19963;-68
2022/09/18 02:45:59;;;;;;;;;;;;;;;6.61;100.00;95788.94;1042248;28;19975;-68
2022/09/18 02:46:36;;;;;;;;;;;;;;;6.60;100.00;95789.94;1036907;28;20166;-67
2022/09/18 02:47:13;;;;;;;;;;;;;;;6.58;100.00;95784.97;1029892;28;19922;-68
2022/09/18 02:48:02;;;;;;;;;;;;;;;6.57;100.00;95783.41;1032364;28;20636;-67
2022/09/18 02:48:40;;;;;;;;;;;;;;;6.59;100.00;95783.16;1031237;28;20016;-70
2022/09/18 02:49:14;;;;;;;;;;;;;;;6.57;100.00;95785.19;1032291;28;19920;-68
2022/09/18 02:50:03;;;;;;;;;;;;;;;6.56;100.00;95784.41;1029608;28;19917;-68
2022/09/18 02:50:38;;;;;;;;;;;;;;;6.57;100.00;95786.03;1035166;28;19914;-68
2022/09/18 02:51:27;;;;;;;;;;;;;;;6.56;100.00;95791.44;1034071;28;19928;-69
2022/09/18 02:52:05;;;;;;;;;;;;;;;6.56;100.00;95791.44;1039029;28;19917;-68
2022/09/18 02:52:40;;;;;;;;;;;;;;;6.56;100.00;95794.06;1041075;28;20376;-68
2022/09/18 02:53:11;;;;;;;;;;;;;;;6.55;100.00;95787.28;1042298;28;20659;-67
2022/09/18 02:53:43;;;;;;;;;;;;;;;6.55;100.00;95784.66;1031594;28;19921;-67
2022/09/18 02:54:19;;;;;;;;;;;;;;;6.54;100.00;95790.91;1032299;28;19918;-68
2022/09/18 02:54:49;;;;;;;;;;;;;;;6.56;100.00;95791.44;1034280;28;19917;-67