Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:05;;;;;;;16.95;7.15;;;;;;;;;;6286595;22;20022;-92
2024/01/09 00:04:49;;;;;;;7.95;6.25;;;;;;;;;;6309486;22;20473;-91
2024/01/09 00:07:33;;;;;;;16.55;7.43;;;;;;;;;;6287270;22;20014;-91
2024/01/09 00:10:17;;;;;;;16.42;7.43;;;;;;;;;;6287022;22;20014;-89
2024/01/09 00:13:03;;;;;;;18.23;7.05;;;;;;;;;;6287135;22;20015;-90
2024/01/09 00:15:47;;;;;;;17.35;6.63;;;;;;;;;;6290417;22;20068;-90
2024/01/09 00:18:31;;;;;;;16.67;6.55;;;;;;;;;;6290461;22;20090;-90
2024/01/09 00:21:15;;;;;;;24.40;6.55;;;;;;;;;;6291568;22;20068;-89
2024/01/09 00:23:59;;;;;;;24.25;7.43;;;;;;;;;;6290584;22;20064;-89
2024/01/09 00:26:44;;;;;;;17.38;6.38;;;;;;;;;;6289158;22;20023;-89
2024/01/09 00:29:28;;;;;;;16.38;6.10;;;;;;;;;;6290197;22;20460;-88
2024/01/09 00:32:12;;;;;;;10.25;5.82;;;;;;;;;;6286851;22;20064;-86
2024/01/09 00:34:56;;;;;;;11.60;6.00;;;;;;;;;;6285229;22;20018;-87
2024/01/09 00:37:41;;;;;;;16.23;6.45;;;;;;;;;;6308018;22;20109;-88
2024/01/09 00:40:25;;;;;;;13.40;5.68;;;;;;;;;;6284629;22;20045;-89
2024/01/09 00:43:09;;;;;;;13.55;5.88;;;;;;;;;;6285990;22;20014;-88
2024/01/09 00:45:53;;;;;;;9.85;5.53;;;;;;;;;;6284637;22;20050;-87
2024/01/09 00:48:37;;;;;;;15.93;6.07;;;;;;;;;;6284417;22;20022;-88
2024/01/09 00:51:21;;;;;;;17.15;5.70;;;;;;;;;;6284556;22;20019;-89
2024/01/09 00:54:05;;;;;;;16.35;5.68;;;;;;;;;;6284281;22;20492;-90
2024/01/09 00:56:49;;;;;;;10.50;5.20;;;;;;;;;;6284672;22;20021;-88
2024/01/09 00:59:33;;;;;;;11.85;5.00;;;;;;;;;;6306495;22;20019;-87
2024/01/09 01:02:17;;;;;;;16.15;6.18;;;;;;;;;;6306984;22;20021;-87
2024/01/09 01:05:01;;;;;;;21.60;6.03;;;;;;;;;;6284017;22;20519;-89
2024/01/09 01:07:45;;;;;;;19.08;6.53;;;;;;;;;;6307412;22;20145;-86
2024/01/09 01:10:29;;;;;;;15.48;6.15;;;;;;;;;;6284455;22;20014;-89
2024/01/09 01:13:13;;;;;;;13.30;6.03;;;;;;;;;;6307370;22;20041;-88
2024/01/09 01:15:57;;;;;;;19.88;7.03;;;;;;;;;;6284983;22;20018;-90
2024/01/09 01:18:41;;;;;;;16.90;6.43;;;;;;;;;;6306921;22;20033;-87
2024/01/09 01:21:24;;;;;;;15.18;6.82;;;;;;;;;;6283799;22;20104;-91
2024/01/09 01:24:09;;;;;;;13.02;5.78;;;;;;;;;;6283671;22;20022;-90
2024/01/09 01:26:53;;;;;;;11.18;5.75;;;;;;;;;;6283610;22;20357;-89
2024/01/09 01:29:37;;;;;;;16.13;6.32;;;;;;;;;;6283944;22;20022;-88
2024/01/09 01:32:21;;;;;;;16.60;5.78;;;;;;;;;;6283304;22;20036;-86
2024/01/09 01:35:05;;;;;;;20.42;7.03;;;;;;;;;;6283586;22;20014;-89
2024/01/09 01:37:48;;;;;;;15.70;6.03;;;;;;;;;;6283537;22;20506;-89
2024/01/09 01:40:32;;;;;;;15.20;6.47;;;;;;;;;;6283221;22;20033;-91
2024/01/09 01:43:16;;;;;;;12.80;5.90;;;;;;;;;;6283734;22;20907;-89
2024/01/09 01:46:03;;;;;;;17.02;6.32;;;;;;;;;;6306404;22;20102;-89
2024/01/09 01:48:47;;;;;;;13.27;6.47;;;;;;;;;;6283757;22;20341;-90
2024/01/09 01:51:31;;;;;;;23.23;6.10;;;;;;;;;;6283758;22;20064;-90
2024/01/09 01:54:15;;;;;;;16.15;5.70;;;;;;;;;;6283361;22;20014;-90
2024/01/09 01:57:00;;;;;;;10.77;6.28;;;;;;;;;;6283424;22;20061;-89
2024/01/09 01:59:45;;;;;;;15.55;6.85;;;;;;;;;;6284038;22;20030;-89
2024/01/09 02:02:29;;;;;;;20.52;6.82;;;;;;;;;;6283350;22;20076;-88
2024/01/09 02:05:14;;;;;;;19.38;6.30;;;;;;;;;;6284057;22;20042;-88
2024/01/09 02:07:59;;;;;;;17.33;6.30;;;;;;;;;;6285146;22;20089;-87
2024/01/09 02:10:43;;;;;;;12.52;5.80;;;;;;;;;;6307354;22;20069;-89
2024/01/09 02:13:27;;;;;;;11.90;6.30;;;;;;;;;;6307370;22;20045;-90
2024/01/09 02:16:11;;;;;;;15.63;6.25;;;;;;;;;;6282373;22;20022;-87
2024/01/09 02:18:55;;;;;;;14.93;5.85;;;;;;;;;;6283297;22;20073;-89
2024/01/09 02:21:41;;;;;;;14.30;6.30;;;;;;;;;;6306202;22;20067;-89
2024/01/09 02:24:25;;;;;;;13.98;6.22;;;;;;;;;;6282583;22;20018;-89
2024/01/09 02:27:12;;;;;;;20.02;7.05;;;;;;;;;;6282959;22;20506;-88
2024/01/09 02:29:56;;;;;;;18.50;6.55;;;;;;;;;;6283717;22;20018;-89
2024/01/09 02:32:41;;;;;;;21.63;7.10;;;;;;;;;;6283640;22;20492;-88
2024/01/09 02:35:25;;;;;;;15.15;7.38;;;;;;;;;;6283440;22;20018;-88
2024/01/09 02:38:09;;;;;;;13.73;7.38;;;;;;;;;;6282826;22;20021;-88
2024/01/09 02:40:53;;;;;;;12.52;6.15;;;;;;;;;;6284435;22;20045;-88
2024/01/09 02:43:37;;;;;;;18.27;6.28;;;;;;;;;;6284275;22;20397;-90
2024/01/09 02:46:21;;;;;;;15.48;6.22;;;;;;;;;;6284454;22;20025;-88
2024/01/09 02:49:05;;;;;;;25.88;6.75;;;;;;;;;;6284938;22;20087;-88
2024/01/09 02:51:49;;;;;;;10.82;6.35;;;;;;;;;;6284864;22;20067;-89
2024/01/09 02:54:33;;;;;;;8.40;6.00;;;;;;;;;;6284592;22;20044;-89
2024/01/09 02:57:17;;;;;;;32.33;8.20;;;;;;;;;;6306021;22;20098;-88
2024/01/09 03:00:01;;;;;;;17.17;7.10;;;;;;;;;;6307975;22;20440;-89
2024/01/09 03:02:44;;;;;;;13.88;6.65;;;;;;;;;;6284462;22;20018;-87
2024/01/09 03:05:29;;;;;;;20.95;7.60;;;;;;;;;;6284465;22;20023;-88
2024/01/09 03:08:12;;;;;;;17.10;6.75;;;;;;;;;;6284596;22;20097;-89
2024/01/09 03:10:56;;;;;;;27.75;9.13;;;;;;;;;;6284512;22;20022;-89
2024/01/09 03:13:40;;;;;;;12.85;6.53;;;;;;;;;;6307672;22;20384;-87
2024/01/09 03:16:24;;;;;;;15.88;7.22;;;;;;;;;;6284216;22;20033;-88
2024/01/09 03:19:08;;;;;;;18.05;6.28;;;;;;;;;;6307716;22;20056;-88
2024/01/09 03:21:52;;;;;;;14.80;6.20;;;;;;;;;;6284564;22;20019;-87
2024/01/09 03:24:36;;;;;;;13.85;6.22;;;;;;;;;;6284374;22;20054;-87
2024/01/09 03:27:20;;;;;;;20.75;7.78;;;;;;;;;;6284455;22;20018;-89
2024/01/09 03:30:04;;;;;;;20.90;7.45;;;;;;;;;;6283947;22;20510;-88
2024/01/09 03:32:49;;;;;;;18.20;6.32;;;;;;;;;;6283783;22;20656;-88
2024/01/09 03:35:32;;;;;;;15.55;6.65;;;;;;;;;;6284165;22;20519;-89
2024/01/09 03:38:16;;;;;;;10.30;6.35;;;;;;;;;;6307483;22;20022;-88
2024/01/09 03:41:00;;;;;;;20.38;7.45;;;;;;;;;;6307590;22;20514;-90
2024/01/09 03:43:44;;;;;;;17.55;7.45;;;;;;;;;;6284452;22;20018;-89
2024/01/09 03:46:28;;;;;;;16.55;6.80;;;;;;;;;;6284191;22;20405;-89
2024/01/09 03:49:12;;;;;;;18.90;7.30;;;;;;;;;;6284539;22;20404;-87
2024/01/09 03:51:58;;;;;;;13.55;6.68;;;;;;;;;;6283397;22;20014;-87
2024/01/09 03:54:42;;;;;;;13.02;6.40;;;;;;;;;;6283554;22;20022;-90
2024/01/09 03:57:26;;;;;;;12.02;6.43;;;;;;;;;;6284334;22;20022;-91
2024/01/09 04:00:10;;;;;;;16.05;6.63;;;;;;;;;;6284467;22;20018;-88
2024/01/09 04:02:54;;;;;;;18.55;6.55;;;;;;;;;;6283993;22;20456;-89
2024/01/09 04:05:38;;;;;;;22.05;6.60;;;;;;;;;;6306877;22;20396;-86
2024/01/09 04:08:22;;;;;;;12.60;5.97;;;;;;;;;;6284157;22;20096;-88
2024/01/09 04:11:06;;;;;;;14.07;6.50;;;;;;;;;;6284918;22;20019;-87
2024/01/09 04:13:50;;;;;;;15.57;7.20;;;;;;;;;;6283562;22;20033;-87
2024/01/09 04:16:34;;;;;;;11.07;6.05;;;;;;;;;;6283716;22;20341;-89
2024/01/09 04:19:18;;;;;;;16.40;6.00;;;;;;;;;;6283974;22;20018;-88
2024/01/09 04:22:02;;;;;;;13.88;6.82;;;;;;;;;;6283644;22;20022;-88
2024/01/09 04:24:46;;;;;;;19.42;7.10;;;;;;;;;;6283865;22;20018;-87
2024/01/09 04:27:30;;;;;;;14.25;7.05;;;;;;;;;;6283510;22;20042;-88
2024/01/09 04:30:14;;;;;;;11.25;7.00;;;;;;;;;;6307238;22;20015;-87
2024/01/09 04:32:58;;;;;;;11.32;6.63;;;;;;;;;;6283914;22;20065;-87
2024/01/09 04:35:41;;;;;;;9.60;6.60;;;;;;;;;;6284149;22;20073;-90
2024/01/09 04:38:25;;;;;;;18.38;7.35;;;;;;;;;;6284791;22;20018;-87
2024/01/09 04:41:13;;;;;;;14.88;7.15;;;;;;;;;;6308675;22;20080;-89
2024/01/09 04:43:57;;;;;;;13.38;6.82;;;;;;;;;;6308976;22;20461;-89
2024/01/09 04:46:41;;;;;;;13.52;7.13;;;;;;;;;;6308710;22;20018;-88
2024/01/09 04:49:25;;;;;;;16.17;7.03;;;;;;;;;;6284740;22;20021;-88
2024/01/09 04:52:09;;;;;;;13.70;7.03;;;;;;;;;;6284569;22;20018;-89
2024/01/09 04:54:53;;;;;;;13.07;6.75;;;;;;;;;;6284429;22;20010;-88
2024/01/09 04:57:39;;;;;;;14.82;7.20;;;;;;;;;;6284550;22;20355;-87
2024/01/09 05:00:23;;;;;;;20.05;7.53;;;;;;;;;;6284370;22;20021;-88
2024/01/09 05:03:07;;;;;;;11.63;7.13;;;;;;;;;;6307098;22;20025;-89
2024/01/09 05:05:51;;;;;;;16.27;7.53;;;;;;;;;;6284146;22;20049;-88
2024/01/09 05:08:35;;;;;;;18.10;6.85;;;;;;;;;;6307871;22;20021;-88
2024/01/09 05:11:19;;;;;;;9.57;6.28;;;;;;;;;;6284807;22;20338;-90
2024/01/09 05:14:02;;;;;;;15.48;7.35;;;;;;;;;;6284503;22;20013;-90
2024/01/09 05:16:46;;;;;;;16.55;7.18;;;;;;;;;;6284924;22;20018;-89
2024/01/09 05:19:30;;;;;;;17.50;7.18;;;;;;;;;;6284634;22;20023;-90
2024/01/09 05:22:14;;;;;;;19.90;7.60;;;;;;;;;;6283521;22;20584;-87
2024/01/09 05:24:58;;;;;;;20.73;6.82;;;;;;;;;;6306396;22;20125;-88
2024/01/09 05:27:42;;;;;;;18.55;7.20;;;;;;;;;;6308400;22;20022;-87
2024/01/09 05:30:26;;;;;;;16.95;6.80;;;;;;;;;;6306983;22;20086;-89
2024/01/09 05:33:10;;;;;;;15.38;6.97;;;;;;;;;;6307137;22;20018;-89
2024/01/09 05:35:54;;;;;;;17.90;6.65;;;;;;;;;;6284766;22;20018;-88
2024/01/09 05:38:38;;;;;;;13.70;6.93;;;;;;;;;;6284382;22;20026;-90
2024/01/09 05:41:22;;;;;;;17.73;6.78;;;;;;;;;;6284875;22;20026;-88
2024/01/09 05:44:06;;;;;;;16.52;7.80;;;;;;;;;;6284266;22;20026;-90
2024/01/09 05:46:50;;;;;;;18.58;7.38;;;;;;;;;;6285279;22;20050;-90
2024/01/09 05:49:34;;;;;;;17.92;7.45;;;;;;;;;;6285089;22;20452;-88
2024/01/09 05:52:18;;;;;;;11.00;7.10;;;;;;;;;;6307819;22;20518;-90
2024/01/09 05:55:06;;;;;;;17.33;8.25;;;;;;;;;;6284182;22;20021;-90
2024/01/09 05:57:50;;;;;;;21.67;7.28;;;;;;;;;;6283928;22;20103;-87
2024/01/09 06:00:35;;;;;;;25.02;7.68;;;;;;;;;;6306290;22;20018;-90
2024/01/09 06:03:19;;;;;;;10.68;7.85;;;;;;;;;;6283497;22;20014;-89
2024/01/09 06:06:04;;;;;;;18.52;7.60;;;;;;;;;;6283668;22;20023;-89
2024/01/09 06:08:48;;;;;;;15.93;8.05;;;;;;;;;;6283616;22;20014;-89
2024/01/09 06:11:32;;;;;;;20.67;7.90;;;;;;;;;;6284039;22;20351;-88
2024/01/09 06:14:16;;;;;;;16.08;8.65;;;;;;;;;;6306977;22;20019;-89
2024/01/09 06:17:00;;;;;;;14.73;7.88;;;;;;;;;;6284953;22;20018;-88
2024/01/09 06:19:49;;;;;;;15.85;7.95;;;;;;;;;;6284473;22;20019;-89
2024/01/09 06:22:34;;;;;;;17.23;7.25;;;;;;;;;;6283984;22;20338;-89
2024/01/09 06:25:18;;;;;;;20.55;9.18;;;;;;;;;;6283023;22;20049;-89
2024/01/09 06:28:02;;;;;;;13.85;7.35;;;;;;;;;;6283537;22;20085;-89
2024/01/09 06:30:46;;;;;;;20.42;8.07;;;;;;;;;;6307113;22;20038;-89
2024/01/09 06:33:30;;;;;;;15.32;7.68;;;;;;;;;;6308235;22;20064;-90
2024/01/09 06:36:14;;;;;;;25.50;8.50;;;;;;;;;;6284972;22;20081;-88
2024/01/09 06:38:58;;;;;;;17.92;7.15;;;;;;;;;;6284774;22;20107;-88
2024/01/09 06:41:42;;;;;;;26.70;7.43;;;;;;;;;;6284329;22;20093;-90
2024/01/09 06:44:27;;;;;;;14.98;8.75;;;;;;;;;;6283957;22;20503;-89
2024/01/09 06:47:10;;;;;;;17.75;8.15;;;;;;;;;;6284103;22;20076;-88
2024/01/09 06:49:54;;;;;;;14.23;7.15;;;;;;;;;;6284138;22;20014;-89
2024/01/09 06:52:38;;;;;;;15.27;6.75;;;;;;;;;;6284456;22;20065;-90
2024/01/09 06:55:22;;;;;;;18.88;6.95;;;;;;;;;;6284961;22;20099;-90
2024/01/09 06:58:06;;;;;;;19.73;7.75;;;;;;;;;;6285783;22;20030;-91
2024/01/09 07:00:50;;;;;;;17.05;7.90;;;;;;;;;;6306548;22;20101;-88
2024/01/09 07:03:37;;;;;;;21.05;7.25;;;;;;;;;;6282973;22;20022;-88
2024/01/09 07:06:21;;;;;;;20.63;7.18;;;;;;;;;;6309260;22;20030;-89
2024/01/09 07:09:05;;;;;;;15.48;7.68;;;;;;;;;;6284247;22;20341;-89
2024/01/09 07:11:49;;;;;;;17.13;7.45;;;;;;;;;;6283264;22;20061;-88
2024/01/09 07:14:35;;;;;;;23.33;7.95;;;;;;;;;;6283603;22;20073;-90
2024/01/09 07:17:21;;;;;;;16.77;8.43;;;;;;;;;;6282567;22;20345;-89
2024/01/09 07:20:06;;;;;;;17.13;8.40;;;;;;;;;;6282444;22;20021;-88
2024/01/09 07:22:50;;;;;;;19.63;8.13;;;;;;;;;;6282376;22;20349;-89
2024/01/09 07:25:34;;;;;;;19.30;8.07;;;;;;;;;;6306796;22;20521;-88
2024/01/09 07:28:18;;;;;;;15.27;7.25;;;;;;;;;;6284686;22;20092;-88
2024/01/09 07:31:04;;;;;;;17.70;9.00;;;;;;;;;;6284351;22;20465;-88
2024/01/09 07:33:48;;;;;;;17.48;7.70;;;;;;;;;;6307489;22;20321;-88
2024/01/09 07:36:32;;;;;;;20.63;7.35;;;;;;;;;;6308174;22;20021;-88
2024/01/09 07:39:16;;;;;;;28.95;8.48;;;;;;;;;;6285494;22;20022;-88
2024/01/09 07:42:00;;;;;;;18.83;7.68;;;;;;;;;;6284784;22;20458;-90
2024/01/09 07:44:44;;;;;;;23.00;8.02;;;;;;;;;;6285121;22;20057;-88
2024/01/09 07:47:28;;;;;;;23.23;7.63;;;;;;;;;;6284623;22;20128;-87
2024/01/09 07:50:12;;;;;;;14.15;7.28;;;;;;;;;;6285751;22;20033;-89
2024/01/09 07:52:56;;;;;;;18.70;7.55;;;;;;;;;;6284692;22;20046;-90
2024/01/09 07:55:40;;;;;;;27.45;8.10;;;;;;;;;;6308227;22;20342;-90
2024/01/09 07:58:24;;;;;;;19.38;7.20;;;;;;;;;;6314760;22;20067;-90
2024/01/09 08:01:08;;;;;;;25.13;8.60;;;;;;;;;;6310396;22;20070;-90
2024/01/09 08:03:53;;;;;;;16.83;7.25;;;;;;;;;;6286498;22;20075;-91
2024/01/09 08:06:37;;;;;;;22.23;8.38;;;;;;;;;;6285533;22;20029;-90
2024/01/09 08:09:21;;;;;;;19.48;8.38;;;;;;;;;;6284681;22;20014;-88
2024/01/09 08:12:05;;;;;;;14.40;7.82;;;;;;;;;;6288853;22;20018;-89
2024/01/09 08:14:49;;;;;;;21.35;8.32;;;;;;;;;;6287713;22;20061;-88
2024/01/09 08:17:33;;;;;;;24.58;8.77;;;;;;;;;;6288118;22;20050;-90
2024/01/09 08:20:17;;;;;;;17.55;8.45;;;;;;;;;;6310493;22;20060;-90
2024/01/09 08:23:02;;;;;;;23.27;9.43;;;;;;;;;;6310930;22;20025;-88
2024/01/09 08:25:46;;;;;;;24.27;8.55;;;;;;;;;;6287873;22;20072;-87
2024/01/09 08:28:40;;;;;;;16.90;7.53;;;;;;;;;;6284744;22;20017;-89
2024/01/09 08:31:25;;;;;;;22.48;8.95;;;;;;;;;;6285323;22;20010;-90
2024/01/09 08:37:54;;;;;;;19.80;9.00;;;;;;;;;;6316398;22;20047;-89
2024/01/09 08:47:46;;;;;;;26.50;9.38;;;;;;;;;;6313327;22;20022;-88
2024/01/09 08:57:49;;;;;;;17.75;9.07;;;;;;;;;;6313273;22;20018;-89
2024/01/09 09:00:34;;;;;;;18.80;8.20;;;;;;;;;;6290276;22;20037;-90
2024/01/09 09:03:22;;;;;;;16.98;8.38;;;;;;;;;;6289969;22;20452;-90
2024/01/09 09:06:14;;;;;;;23.88;8.80;;;;;;;;;;6288546;22;20030;-87
2024/01/09 09:08:58;;;;;;;21.42;8.30;;;;;;;;;;6287796;22;20015;-89
2024/01/09 09:11:42;;;;;;;28.27;7.80;;;;;;;;;;6288162;22;20088;-88
2024/01/09 09:14:26;;;;;;;18.80;8.80;;;;;;;;;;6287902;22;20015;-88
2024/01/09 09:17:12;;;;;;;20.77;9.23;;;;;;;;;;6288244;22;20030;-88
2024/01/09 09:19:56;;;;;;;18.65;8.52;;;;;;;;;;6288557;22;20061;-88
2024/01/09 09:22:40;;;;;;;14.85;9.30;;;;;;;;;;6288583;22;20018;-89
2024/01/09 09:25:24;;;;;;;16.50;8.60;;;;;;;;;;6288324;22;20018;-92
2024/01/09 09:28:08;;;;;;;24.30;8.82;;;;;;;;;;6288619;22;20049;-91
2024/01/09 09:30:53;;;;;;;20.27;9.35;;;;;;;;;;6288742;22;20053;-89
2024/01/09 09:33:37;;;;;;;16.05;8.32;;;;;;;;;;6288554;22;20030;-90
2024/01/09 09:36:21;;;;;;;27.00;9.98;;;;;;;;;;6312194;22;20034;-90
2024/01/09 09:39:05;;;;;;;15.52;9.43;;;;;;;;;;6288332;22;20018;-89
2024/01/09 09:41:54;;;;;;;20.27;9.63;;;;;;;;;;6288843;22;20064;-91
2024/01/09 09:44:42;;;;;;;17.00;9.65;;;;;;;;;;6287631;22;20387;-90
2024/01/09 09:47:26;;;;;;;16.15;9.40;;;;;;;;;;6289026;22;20068;-89
2024/01/09 09:50:13;;;;;;;19.08;8.88;;;;;;;;;;6286896;22;20334;-89
2024/01/09 09:52:58;;;;;;;17.67;8.63;;;;;;;;;;6287871;22;20030;-90
2024/01/09 09:55:42;;;;;;;20.60;8.57;;;;;;;;;;6287282;22;20065;-90
2024/01/09 09:58:27;;;;;;;15.25;8.25;;;;;;;;;;6287262;22;20068;-90
2024/01/09 10:01:12;;;;;;;13.57;9.02;;;;;;;;;;6287370;22;20049;-89
2024/01/09 10:04:01;;;;;;;22.27;9.38;;;;;;;;;;6286583;22;20057;-90
2024/01/09 10:06:46;;;;;;;18.13;8.63;;;;;;;;;;6287811;22;20357;-89
2024/01/09 10:09:34;;;;;;;18.73;7.63;;;;;;;;;;6288287;22;20061;-90
2024/01/09 10:12:24;;;;;;;19.30;7.68;;;;;;;;;;6287700;22;20473;-89
2024/01/09 10:15:09;;;;;;;19.30;7.60;;;;;;;;;;6288578;22;20020;-89
2024/01/09 10:17:53;;;;;;;17.58;7.25;;;;;;;;;;6289032;22;20503;-89
2024/01/09 10:20:37;;;;;;;19.85;7.97;;;;;;;;;;6289200;22;20073;-90
2024/01/09 10:23:21;;;;;;;17.08;7.85;;;;;;;;;;6288237;22;20026;-88
2024/01/09 10:26:12;;;;;;;20.65;8.13;;;;;;;;;;6289152;22;20102;-90
2024/01/09 10:28:58;;;;;;;22.15;8.43;;;;;;;;;;6310396;22;20014;-89
2024/01/09 10:31:44;;;;;;;16.35;7.80;;;;;;;;;;6288209;22;20435;-89
2024/01/09 10:34:28;;;;;;;21.35;8.40;;;;;;;;;;6288296;22;20084;-88
2024/01/09 10:37:12;;;;;;;19.42;8.27;;;;;;;;;;6287819;22;20023;-90
2024/01/09 10:39:57;;;;;;;18.98;8.93;;;;;;;;;;6286312;22;20346;-89
2024/01/09 10:42:45;;;;;;;21.45;8.57;;;;;;;;;;6286664;22;20023;-89
2024/01/09 10:45:30;;;;;;;15.75;8.70;;;;;;;;;;6286396;22;20027;-89
2024/01/09 10:48:15;;;;;;;16.02;8.48;;;;;;;;;;6286580;22;20050;-90
2024/01/09 10:51:00;;;;;;;19.70;9.23;;;;;;;;;;6286823;22;20053;-88
2024/01/09 10:53:44;;;;;;;14.02;7.78;;;;;;;;;;6286783;22;20073;-89
2024/01/09 10:56:30;;;;;;;16.25;8.02;;;;;;;;;;6287907;22;20075;-88
2024/01/09 10:59:14;;;;;;;18.50;9.73;;;;;;;;;;6287928;22;20023;-89
2024/01/09 11:02:03;;;;;;;17.38;9.52;;;;;;;;;;6288359;22;20057;-88
2024/01/09 11:04:47;;;;;;;24.88;8.75;;;;;;;;;;6288595;22;20026;-90
2024/01/09 11:07:32;;;;;;;28.38;10.00;;;;;;;;;;6288438;22;20153;-90
2024/01/09 11:10:17;;;;;;;17.17;8.05;;;;;;;;;;6288477;22;20082;-90
2024/01/09 11:13:02;;;;;;;22.58;9.10;;;;;;;;;;6288086;22;20045;-89
2024/01/09 11:15:52;;;;;;;17.17;8.40;;;;;;;;;;6289684;22;20022;-88
2024/01/09 11:18:37;;;;;;;20.98;8.43;;;;;;;;;;6288841;22;20054;-89
2024/01/09 11:21:27;;;;;;;14.70;8.23;;;;;;;;;;6288841;22;20018;-89
2024/01/09 11:24:11;;;;;;;17.80;7.80;;;;;;;;;;6288309;22;20137;-89
2024/01/09 11:27:14;;;;;;;18.52;7.78;;;;;;;;;;6289029;22;20064;-90
2024/01/09 11:30:01;;;;;;;23.42;8.02;;;;;;;;;;6288286;22;20013;-89
2024/01/09 11:32:46;;;;;;;18.75;7.47;;;;;;;;;;6288362;22;20018;-89
2024/01/09 11:35:30;;;;;;;17.08;7.55;;;;;;;;;;6287804;22;20014;-89
2024/01/09 11:38:17;;;;;;;15.45;6.55;;;;;;;;;;6289589;22;20321;-90
2024/01/09 11:41:07;;;;;;;25.13;6.72;;;;;;;;;;6289310;22;20037;-90
2024/01/09 11:43:58;;;;;;;17.13;6.97;;;;;;;;;;6312234;22;20033;-90
2024/01/09 11:46:42;;;;;;;12.15;7.88;;;;;;;;;;6289325;22;20051;-88
2024/01/09 11:49:26;;;;;;;18.73;8.15;;;;;;;;;;6286130;22;20065;-86
2024/01/09 11:52:10;;;;;;;14.73;7.88;;;;;;;;;;6283258;22;20014;-88
2024/01/09 11:54:54;;;;;;;18.40;7.40;;;;;;;;;;6306351;22;20014;-88
2024/01/09 11:57:41;;;;;;;11.23;8.88;;;;;;;;;;6283344;22;20018;-86
2024/01/09 12:00:25;;;;;;;24.80;8.30;;;;;;;;;;6283227;22;20025;-88
2024/01/09 12:03:09;;;;;;;19.08;7.53;;;;;;;;;;6306151;22;20485;-86
2024/01/09 12:05:53;;;;;;;15.27;8.23;;;;;;;;;;6283153;22;20061;-86
2024/01/09 12:08:36;;;;;;;21.70;7.68;;;;;;;;;;6284022;22;20022;-86
2024/01/09 12:11:20;;;;;;;18.90;8.95;;;;;;;;;;6284171;22;20060;-85
2024/01/09 12:14:07;;;;;;;17.48;9.05;;;;;;;;;;6307572;22;20519;-87
2024/01/09 12:16:51;;;;;;;22.00;7.75;;;;;;;;;;6284448;22;20019;-87
2024/01/09 12:19:35;;;;;;;23.25;10.63;;;;;;;;;;6307773;22;20064;-85
2024/01/09 12:22:19;;;;;;;29.20;15.05;;;;;;;;;;6284742;22;20042;-85
2024/01/09 12:25:05;;;;;;;33.67;14.05;;;;;;;;;;6284206;22;20115;-85
2024/01/09 12:27:51;;;;;;;16.17;7.28;;;;;;;;;;6307410;22;20045;-85
2024/01/09 12:30:35;;;;;;;52.33;28.52;;;;;;;;;;6284384;22;20018;-83
2024/01/09 12:33:19;;;;;;;8.40;6.72;;;;;;;;;;6284326;22;20014;-86
2024/01/09 12:36:04;;;;;;;12.25;6.93;;;;;;;;;;6284356;22;20022;-85
2024/01/09 12:38:52;;;;;;;13.95;7.10;;;;;;;;;;6307781;22;20041;-86
2024/01/09 12:41:39;;;;;;;18.13;11.43;;;;;;;;;;6307613;22;20041;-86
2024/01/09 12:44:24;;;;;;;23.38;13.05;;;;;;;;;;6284454;22;20026;-87
2024/01/09 12:47:08;;;;;;;17.13;7.85;;;;;;;;;;6284473;22;20018;-84
2024/01/09 12:49:55;;;;;;;15.73;8.80;;;;;;;;;;6307415;22;20022;-87
2024/01/09 12:52:39;;;;;;;16.80;6.60;;;;;;;;;;6284394;22;20014;-86
2024/01/09 12:55:25;;;;;;;15.05;8.27;;;;;;;;;;6307419;22;20018;-85
2024/01/09 12:58:09;;;;;;;16.08;7.25;;;;;;;;;;6307317;22;20026;-84
2024/01/09 13:00:53;;;;;;;18.27;6.95;;;;;;;;;;6284288;22;20065;-86
2024/01/09 13:03:37;;;;;;;15.10;7.55;;;;;;;;;;6283716;22;20065;-85
2024/01/09 13:06:20;;;;;;;14.88;6.75;;;;;;;;;;6283781;22;20092;-86
2024/01/09 13:09:10;;;;;;;14.93;7.78;;;;;;;;;;6284531;22;20460;-85
2024/01/09 13:11:54;;;;;;;12.18;7.45;;;;;;;;;;6307132;22;20089;-86
2024/01/09 13:14:37;;;;;;;17.60;11.10;;;;;;;;;;6307250;22;20010;-85
2024/01/09 13:17:22;;;;;;;18.67;8.18;;;;;;;;;;6307355;22;20026;-84
2024/01/09 13:20:07;;;;;;;13.25;7.97;;;;;;;;;;6284043;22;20425;-86
2024/01/09 13:22:51;;;;;;;14.80;8.27;;;;;;;;;;6307009;22;20065;-86
2024/01/09 13:25:35;;;;;;;17.48;8.18;;;;;;;;;;6284139;22;20022;-85
2024/01/09 13:28:19;;;;;;;14.80;8.63;;;;;;;;;;6283909;22;20014;-84
2024/01/09 13:31:03;;;;;;;9.38;6.55;;;;;;;;;;6284087;22;20334;-84
2024/01/09 13:33:47;;;;;;;14.73;7.65;;;;;;;;;;6284049;22;20018;-84
2024/01/09 13:36:31;;;;;;;17.42;7.32;;;;;;;;;;6284002;22;20349;-84
2024/01/09 13:39:17;;;;;;;23.45;7.65;;;;;;;;;;6283853;22;20020;-86
2024/01/09 13:42:01;;;;;;;13.13;7.60;;;;;;;;;;6307047;22;20053;-85
2024/01/09 13:44:45;;;;;;;20.88;7.20;;;;;;;;;;6283644;22;20504;-84
2024/01/09 13:47:28;;;;;;;16.38;8.00;;;;;;;;;;6306844;22;20383;-85
2024/01/09 13:50:12;;;;;;;18.60;7.20;;;;;;;;;;6283688;22;20346;-85
2024/01/09 13:52:56;;;;;;;14.93;7.40;;;;;;;;;;6283729;22;20050;-86
2024/01/09 13:55:42;;;;;;;15.43;8.00;;;;;;;;;;6283775;22;20022;-85
2024/01/09 13:58:26;;;;;;;22.02;8.45;;;;;;;;;;6306750;22;20042;-85
2024/01/09 14:01:10;;;;;;;15.43;8.15;;;;;;;;;;6283937;22;20073;-84
2024/01/09 14:03:54;;;;;;;14.77;8.75;;;;;;;;;;6283531;22;20080;-85
2024/01/09 14:06:37;;;;;;;13.88;7.78;;;;;;;;;;6283778;22;20030;-86
2024/01/09 14:09:21;;;;;;;19.83;9.35;;;;;;;;;;6306702;22;20068;-86
2024/01/09 14:12:06;;;;;;;10.57;7.72;;;;;;;;;;6283449;22;20515;-85
2024/01/09 14:14:49;;;;;;;20.35;7.75;;;;;;;;;;6283627;22;20461;-85
2024/01/09 14:17:33;;;;;;;15.38;8.70;;;;;;;;;;6283682;22;20022;-84
2024/01/09 14:20:17;;;;;;;15.95;8.30;;;;;;;;;;6283317;22;20021;-84
2024/01/09 14:23:01;;;;;;;19.60;8.25;;;;;;;;;;6283432;22;20022;-85
2024/01/09 14:25:45;;;;;;;19.92;7.95;;;;;;;;;;6306716;22;20077;-85
2024/01/09 14:28:29;;;;;;;10.05;7.50;;;;;;;;;;6306829;22;20064;-86
2024/01/09 14:31:13;;;;;;;12.55;7.72;;;;;;;;;;6283677;22;20090;-84
2024/01/09 14:34:00;;;;;;;20.13;9.38;;;;;;;;;;6283695;22;20026;-84
2024/01/09 14:36:44;;;;;;;21.48;12.10;;;;;;;;;;6286757;22;20022;-88
2024/01/09 14:39:28;;;;;;;14.32;7.85;;;;;;;;;;6287011;22;20021;-85
2024/01/09 14:42:12;;;;;;;25.88;11.88;;;;;;;;;;6309594;22;20053;-86
2024/01/09 14:45:01;;;;;;;16.40;9.77;;;;;;;;;;6286938;22;20049;-85
2024/01/09 14:47:45;;;;;;;22.35;9.60;;;;;;;;;;6310376;22;20065;-85
2024/01/09 14:50:28;;;;;;;13.52;8.88;;;;;;;;;;6310322;22;20014;-85
2024/01/09 14:53:12;;;;;;;13.02;7.88;;;;;;;;;;6286997;22;20019;-85
2024/01/09 14:55:57;;;;;;;13.35;8.50;;;;;;;;;;6265217;22;20021;-85
2024/01/09 14:58:40;;;;;;;16.88;7.03;;;;;;;;;;6286570;22;20100;-87
2024/01/09 15:01:24;;;;;;;12.88;7.03;;;;;;;;;;6309757;22;20792;-85
2024/01/09 15:04:08;;;;;;;13.70;7.10;;;;;;;;;;6286650;22;20022;-84
2024/01/09 15:06:52;;;;;;;16.73;7.15;;;;;;;;;;6309940;22;20078;-88
2024/01/09 15:09:49;;;;;;;26.27;7.75;;;;;;;;;;6286892;22;20014;-85
2024/01/09 15:12:33;;;;;;;29.15;8.27;;;;;;;;;;6309990;22;20019;-86
2024/01/09 15:15:17;;;;;;;17.63;8.35;;;;;;;;;;6286832;22;20017;-84
2024/01/09 15:18:01;;;;;;;16.55;6.82;;;;;;;;;;6286706;22;20026;-85
2024/01/09 15:20:45;;;;;;;15.65;8.73;;;;;;;;;;6310133;22;20488;-85
2024/01/09 15:23:29;;;;;;;18.65;8.75;;;;;;;;;;6286643;22;20022;-86
2024/01/09 15:26:14;;;;;;;20.50;9.10;;;;;;;;;;6286590;22;20017;-85
2024/01/09 15:29:07;;;;;;;16.83;8.52;;;;;;;;;;6286327;22;20022;-84
2024/01/09 15:31:51;;;;;;;14.18;8.95;;;;;;;;;;6286156;22;20077;-85
2024/01/09 15:34:35;;;;;;;19.60;9.52;;;;;;;;;;6287031;22;20086;-86
2024/01/09 15:37:19;;;;;;;19.50;8.23;;;;;;;;;;6313535;22;20021;-89
2024/01/09 15:40:09;;;;;;;12.98;6.80;;;;;;;;;;6289539;22;20022;-88
2024/01/09 15:42:53;;;;;;;16.23;6.75;;;;;;;;;;6290638;22;20022;-88
2024/01/09 15:45:37;;;;;;;27.13;8.80;;;;;;;;;;6287528;22;20022;-85
2024/01/09 15:48:28;;;;;;;11.65;7.53;;;;;;;;;;6284059;22;20014;-86
2024/01/09 15:51:12;;;;;;;14.98;8.77;;;;;;;;;;6283321;22;20366;-87
2024/01/09 15:54:00;;;;;;;16.92;7.00;;;;;;;;;;6281613;22;20408;-84
2024/01/09 15:56:44;;;;;;;15.70;7.32;;;;;;;;;;6283747;22;20112;-84
2024/01/09 15:59:31;;;;;;;10.45;7.53;;;;;;;;;;6283826;22;20072;-85
2024/01/09 16:02:15;;;;;;;21.85;8.63;;;;;;;;;;6282613;22;20075;-86
2024/01/09 16:04:59;;;;;;;26.05;8.60;;;;;;;;;;6306561;22;20023;-86
2024/01/09 16:07:46;;;;;;;12.75;7.78;;;;;;;;;;6283991;22;20068;-85
2024/01/09 16:10:30;;;;;;;22.15;7.70;;;;;;;;;;6287458;22;20068;-85
2024/01/09 16:13:14;;;;;;;22.48;7.85;;;;;;;;;;6283170;22;20452;-85
2024/01/09 16:19:27;;;;;;;11.52;6.43;;;;;;;;;;6306695;22;20026;-89
2024/01/09 16:22:11;;;;;;;12.27;6.40;;;;;;;;;;6306678;22;20049;-86
2024/01/09 16:24:56;;;;;;;17.40;6.75;;;;;;;;;;6283777;22;20018;-86
2024/01/09 16:27:40;;;;;;;16.98;6.97;;;;;;;;;;6283625;22;20038;-87
2024/01/09 16:30:25;;;;;;;17.33;7.10;;;;;;;;;;6307108;22;20060;-87
2024/01/09 16:33:20;;;;;;;17.17;7.00;;;;;;;;;;6306408;22;20018;-85
2024/01/09 16:36:07;;;;;;;15.98;6.57;;;;;;;;;;6287162;22;20080;-88