Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:56;;;;;;;3.05;1.00;;;;;;;;;;4954489;28;20389;-66
2022/06/14 00:03:25;;;;;;;3.13;1.35;;;;;;;;;;4953272;28;20477;-67
2022/06/14 00:05:51;;;;;;;4.45;1.10;;;;;;;;;;4954419;28;20027;-67
2022/06/14 00:08:17;;;;;;;3.22;1.38;;;;;;;;;;4954329;28;20106;-68
2022/06/14 00:10:43;;;;;;;4.78;1.20;;;;;;;;;;4954451;28;20038;-68
2022/06/14 00:13:10;;;;;;;3.97;1.38;;;;;;;;;;4954486;28;20023;-67
2022/06/14 00:15:36;;;;;;;2.72;1.10;;;;;;;;;;4954265;28;20073;-67
2022/06/14 00:18:02;;;;;;;3.20;1.15;;;;;;;;;;4978792;28;20093;-65
2022/06/14 00:20:28;;;;;;;4.43;1.30;;;;;;;;;;4993212;28;20431;-67
2022/06/14 00:22:54;;;;;;;4.53;1.45;;;;;;;;;;4992759;28;20073;-67
2022/06/14 00:25:29;;;;;;;5.63;1.60;;;;;;;;;;4992978;28;20029;-67
2022/06/14 00:27:55;;;;;;;3.03;1.30;;;;;;;;;;4993012;28;20053;-67
2022/06/14 00:30:22;;;;;;;6.07;1.75;;;;;;;;;;4993010;28;20062;-68
2022/06/14 00:32:49;;;;;;;5.15;1.50;;;;;;;;;;4992938;28;20081;-67
2022/06/14 00:35:15;;;;;;;5.13;1.27;;;;;;;;;;4992883;28;20050;-68
2022/06/14 00:37:40;;;;;;;3.30;1.40;;;;;;;;;;4992755;28;20066;-68
2022/06/14 00:40:08;;;;;;;4.53;1.45;;;;;;;;;;4992960;28;20031;-65
2022/06/14 00:42:33;;;;;;;5.63;1.40;;;;;;;;;;4996614;28;20058;-68
2022/06/14 00:45:07;;;;;;;2.60;1.30;;;;;;;;;;4996248;28;20046;-68
2022/06/14 00:47:38;;;;;;;4.88;1.75;;;;;;;;;;4996437;28;20129;-68
2022/06/14 00:50:06;;;;;;;;;;;;;;;;;;4996775;28;20022;-68
2022/06/14 00:52:41;;;;;;;4.93;1.50;;;;;;;;;;4996079;28;19914;-68
2022/06/14 00:55:13;;;;;;;4.30;1.40;;;;;;;;;;4996214;28;20120;-67
2022/06/14 00:57:44;;;;;;;3.95;1.30;;;;;;;;;;4996246;28;20077;-67
2022/06/14 01:00:16;;;;;;;3.60;1.20;;;;;;;;;;4996147;28;20034;-66
2022/06/14 01:02:50;;;;;;;4.10;1.38;;;;;;;;;;4995984;28;20391;-67
2022/06/14 01:05:22;;;;;;;4.78;1.35;;;;;;;;;;4996043;28;20022;-68
2022/06/14 01:07:51;;;;;;;5.32;1.50;;;;;;;;;;4995993;28;20057;-67
2022/06/14 01:10:26;;;;;;;8.18;1.38;;;;;;;;;;4996194;28;20439;-68
2022/06/14 01:12:56;;;;;;;4.13;1.33;;;;;;;;;;4995810;28;20380;-67
2022/06/14 01:15:25;;;;;;;6.70;1.70;;;;;;;;;;4995876;28;20026;-67
2022/06/14 01:17:58;;;;;;;3.63;1.60;;;;;;;;;;4984148;28;20432;-67
2022/06/14 01:20:25;;;;;;;5.25;1.58;;;;;;;;;;4976161;28;20484;-67
2022/06/14 01:22:51;;;;;;;5.32;2.00;;;;;;;;;;4976141;28;20055;-68
2022/06/14 01:25:18;;;;;;;5.20;1.30;;;;;;;;;;4976236;28;20038;-70
2022/06/14 01:27:44;;;;;;;5.32;1.42;;;;;;;;;;4976213;28;20058;-68
2022/06/14 01:30:12;;;;;;;6.38;1.50;;;;;;;;;;4976285;28;20027;-68
2022/06/14 01:32:52;;;;;;;3.35;1.40;;;;;;;;;;4976072;28;20387;-67
2022/06/14 01:35:22;;;;;;;3.75;1.50;;;;;;;;;;4975934;28;20031;-67
2022/06/14 01:37:51;;;;;;;4.28;1.63;;;;;;;;;;4975950;28;20035;-68
2022/06/14 01:40:18;;;;;;;8.18;1.50;;;;;;;;;;4975865;28;20105;-67
2022/06/14 01:43:12;;;;;;;5.43;1.60;;;;;;;;;;4975852;28;20022;-68
2022/06/14 01:45:56;;;;;;;4.10;1.60;;;;;;;;;;4975926;28;20018;-68
2022/06/14 01:48:52;;;;;;;3.47;1.40;;;;;;;;;;4975906;28;20035;-67
2022/06/14 01:51:51;;;;;;;3.83;1.77;;;;;;;;;;4975482;28;20030;-66
2022/06/14 01:54:36;;;;;;;11.80;2.35;;;;;;;;;;4975731;28;20058;-67
2022/06/14 01:57:11;;;;;;;3.88;1.45;;;;;;;;;;4975656;28;20480;-67
2022/06/14 01:59:47;;;;;;;5.55;1.85;;;;;;;;;;4975689;28;20050;-67
2022/06/14 02:02:46;;;;;;;5.13;1.70;;;;;;;;;;4975626;28;20114;-67
2022/06/14 02:05:29;;;;;;;6.38;1.60;;;;;;;;;;4953604;29;20438;-67
2022/06/14 02:08:17;;;;;;;4.97;1.70;;;;;;;;;;4953822;29;20106;-67
2022/06/14 02:10:58;;;;;;;5.35;1.50;;;;;;;;;;4953897;29;20548;-65
2022/06/14 02:13:38;;;;;;;5.32;1.77;;;;;;;;;;4953810;29;20038;-66
2022/06/14 02:16:19;;;;;;;4.32;1.52;;;;;;;;;;4937576;29;20080;-68
2022/06/14 02:18:50;;;;;;;9.23;2.00;;;;;;;;;;4953255;29;20039;-67
2022/06/14 02:21:20;;;;;;;4.95;1.75;;;;;;;;;;4953739;29;20027;-66
2022/06/14 02:24:09;;;;;;;6.88;1.85;;;;;;;;;;4953711;29;20035;-67
2022/06/14 02:26:59;;;;;;;5.47;1.90;;;;;;;;;;4946035;29;20049;-67
2022/06/14 02:29:30;;;;;;;4.53;1.65;;;;;;;;;;4953575;29;20035;-68
2022/06/14 02:32:16;;;;;;;7.68;2.00;;;;;;;;;;4950836;29;20039;-68
2022/06/14 02:34:57;;;;;;;4.88;1.88;;;;;;;;;;4934053;29;20174;-68
2022/06/14 02:37:37;;;;;;;9.93;2.13;;;;;;;;;;4934479;29;20163;-67
2022/06/14 02:40:25;;;;;;;7.72;2.00;;;;;;;;;;4934166;29;20110;-67
2022/06/14 02:43:28;;;;;;;3.47;1.50;;;;;;;;;;4952253;29;20040;-68
2022/06/14 02:46:06;;;;;;;3.88;1.70;;;;;;;;;;4915123;29;20062;-67
2022/06/14 02:48:48;;;;;;;3.50;1.60;;;;;;;;;;4915098;29;20052;-66
2022/06/14 02:51:25;;;;;;;7.68;1.90;;;;;;;;;;4915063;29;20040;-68
2022/06/14 02:53:58;;;;;;;6.38;1.98;;;;;;;;;;4914914;29;20107;-66
2022/06/14 02:56:46;;;;;;;11.10;2.28;;;;;;;;;;4915113;29;20158;-66
2022/06/14 02:59:28;;;;;;;6.97;1.90;;;;;;;;;;4915028;29;20115;-67
2022/06/14 03:02:16;;;;;;;3.10;1.38;;;;;;;;;;4914800;29;20122;-67
2022/06/14 03:04:50;;;;;;;7.70;1.80;;;;;;;;;;4913748;29;20115;-67
2022/06/14 03:07:22;;;;;;;5.10;1.45;;;;;;;;;;4914908;29;20471;-65
2022/06/14 03:09:48;;;;;;;6.20;1.92;;;;;;;;;;4914822;29;20043;-65
2022/06/14 03:12:56;;;;;;;8.55;2.05;;;;;;;;;;4914900;29;20032;-65
2022/06/14 03:15:37;;;;;;;8.07;2.15;;;;;;;;;;4858612;29;20072;-67
2022/06/14 03:18:41;;;;;;;6.22;1.90;;;;;;;;;;4882446;29;20506;-67
2022/06/14 03:21:14;;;;;;;5.78;1.92;;;;;;;;;;4858541;29;20057;-66
2022/06/14 03:24:00;;;;;;;4.32;1.90;;;;;;;;;;4858585;29;20082;-68
2022/06/14 03:26:35;;;;;;;8.07;2.20;;;;;;;;;;4858669;29;20034;-65
2022/06/14 03:29:21;;;;;;;8.63;1.98;;;;;;;;;;4858394;29;20400;-67
2022/06/14 03:31:52;;;;;;;8.07;2.22;;;;;;;;;;4858303;29;20054;-67
2022/06/14 03:34:23;;;;;;;6.60;1.80;;;;;;;;;;4858522;29;20154;-67
2022/06/14 03:36:50;;;;;;;6.60;1.90;;;;;;;;;;4858527;29;20053;-65
2022/06/14 03:39:20;;;;;;;5.13;1.77;;;;;;;;;;4858331;29;20026;-67
2022/06/14 03:41:49;;;;;;;13.55;2.88;;;;;;;;;;4858429;29;20033;-67
2022/06/14 03:44:16;;;;;;;6.72;2.10;;;;;;;;;;4842880;29;20030;-66
2022/06/14 03:46:48;;;;;;;6.13;2.00;;;;;;;;;;4858085;29;20077;-67
2022/06/14 03:49:19;;;;;;;12.77;2.42;;;;;;;;;;4858410;29;20036;-67
2022/06/14 03:51:55;;;;;;;6.45;2.92;;;;;;;;;;4889483;29;20044;-66
2022/06/14 03:54:27;;;;;;;8.68;2.10;;;;;;;;;;4895616;29;20133;-67
2022/06/14 03:57:03;;;;;;;7.00;2.03;;;;;;;;;;4929275;29;20453;-67
2022/06/14 03:59:39;;;;;;;7.85;2.22;;;;;;;;;;4954296;28;20031;-67
2022/06/14 04:02:53;;;;;;;8.10;2.30;;;;;;;;;;4954489;28;20062;-67
2022/06/14 04:05:33;;;;;;;7.28;1.90;;;;;;;;;;4954230;29;20066;-67
2022/06/14 04:08:20;;;;;;;9.73;1.90;;;;;;;;;;4954629;28;20128;-65
2022/06/14 04:10:58;;;;;;;9.38;2.20;;;;;;;;;;4954311;28;20023;-65
2022/06/14 04:13:32;;;;;;;11.85;2.28;;;;;;;;;;4954393;28;20493;-67
2022/06/14 04:16:15;;;;;;;9.38;2.95;;;;;;;;;;4957078;28;20039;-67
2022/06/14 04:18:43;;;;;;;6.95;2.03;;;;;;;;;;4993071;28;20035;-67
2022/06/14 04:21:30;;;;;;;7.20;2.03;;;;;;;;;;4996767;28;20027;-67
2022/06/14 04:24:07;;;;;;;6.32;1.98;;;;;;;;;;4996674;28;20031;-67
2022/06/14 04:26:56;;;;;;;6.85;1.63;;;;;;;;;;4996744;28;20041;-67
2022/06/14 04:29:29;;;;;;;10.68;1.95;;;;;;;;;;4996265;28;20030;-67
2022/06/14 04:32:05;;;;;;;8.27;1.83;;;;;;;;;;4996582;28;20054;-67
2022/06/14 04:34:52;;;;;;;6.35;2.05;;;;;;;;;;4996658;28;20030;-67
2022/06/14 04:37:29;;;;;;;8.45;1.60;;;;;;;;;;4996517;28;20050;-67
2022/06/14 04:40:00;;;;;;;10.30;2.20;;;;;;;;;;4991949;28;20488;-67
2022/06/14 04:42:39;;;;;;;6.03;1.60;;;;;;;;;;4976930;28;20030;-67
2022/06/14 04:45:11;;;;;;;6.80;1.90;;;;;;;;;;4976670;28;20023;-67
2022/06/14 04:47:55;;;;;;;9.80;1.70;;;;;;;;;;4976929;28;20058;-68
2022/06/14 04:50:26;;;;;;;10.38;1.60;;;;;;;;;;4976864;28;20038;-67
2022/06/14 04:52:55;;;;;;;6.07;1.92;;;;;;;;;;4976663;28;20022;-66
2022/06/14 04:55:23;;;;;;;9.30;2.43;;;;;;;;;;4976688;28;20370;-65
2022/06/14 04:57:55;;;;;;;7.95;1.90;;;;;;;;;;4976357;28;20034;-68
2022/06/14 05:00:30;;;;;;;7.20;1.90;;;;;;;;;;4976643;28;20031;-67
2022/06/14 05:03:04;;;;;;;10.15;1.80;;;;;;;;;;4975268;28;20029;-67
2022/06/14 05:05:38;;;;;;;11.88;2.30;;;;;;;;;;4975247;28;20439;-65
2022/06/14 05:08:13;;;;;;;9.15;1.80;;;;;;;;;;4976416;28;20361;-66
2022/06/14 05:10:46;;;;;;;14.25;1.92;;;;;;;;;;4976243;28;20031;-64
2022/06/14 05:13:34;;;;;;;10.45;1.85;;;;;;;;;;4976285;28;20031;-64
2022/06/14 05:16:08;;;;;;;11.93;2.05;;;;;;;;;;4975972;28;20051;-63
2022/06/14 05:18:47;;;;;;;10.95;1.98;;;;;;;;;;4976208;28;20041;-64
2022/06/14 05:21:38;;;;;;;11.52;2.10;;;;;;;;;;4976369;28;20483;-64
2022/06/14 05:24:04;;;;;;;6.05;1.50;;;;;;;;;;4976314;28;20044;-66
2022/06/14 05:26:48;;;;;;;5.30;1.30;;;;;;;;;;4975451;28;20027;-67
2022/06/14 05:29:42;;;;;;;12.35;1.67;;;;;;;;;;4976089;28;20388;-66
2022/06/14 05:32:13;;;;;;;4.70;1.58;;;;;;;;;;4976035;28;20042;-68
2022/06/14 05:34:44;;;;;;;7.05;1.60;;;;;;;;;;4975921;28;20060;-65
2022/06/14 05:37:32;;;;;;;8.43;1.80;;;;;;;;;;4976008;28;20026;-67
2022/06/14 05:40:41;;;;;;;10.15;3.05;;;;;;;;;;4975682;28;20035;-65
2022/06/14 05:43:12;;;;;;;7.95;1.88;;;;;;;;;;4972608;28;20043;-68
2022/06/14 05:45:42;;;;;;;8.52;2.10;;;;;;;;;;4975816;28;20038;-67
2022/06/14 05:48:12;;;;;;;6.47;1.65;;;;;;;;;;4975794;28;20038;-65
2022/06/14 05:50:43;;;;;;;13.25;2.00;;;;;;;;;;4975754;28;20444;-65
2022/06/14 05:53:14;;;;;;;;;;;;;;;;;;4976307;28;20031;-65
2022/06/14 05:55:47;;;;;;;9.18;1.73;;;;;;;;;;4975621;28;20351;-65
2022/06/14 05:58:23;;;;;;;8.63;1.67;;;;;;;;;;4975358;28;20035;-65
2022/06/14 06:00:54;;;;;;;8.65;1.50;;;;;;;;;;4975468;28;20038;-65
2022/06/14 06:03:25;;;;;;;8.45;2.00;;;;;;;;;;4975483;28;20018;-68
2022/06/14 06:05:53;;;;;;;;;;;;;;;;;;4975600;28;20102;-67
2022/06/14 06:08:57;;;;;;;8.52;2.08;;;;;;;;;;4975366;28;19917;-68
2022/06/14 06:11:32;;;;;;;4.38;1.30;;;;;;;;;;4934565;29;20042;-67
2022/06/14 06:14:03;;;;;;;6.75;1.58;;;;;;;;;;4934586;29;20048;-68
2022/06/14 06:16:56;;;;;;;6.93;1.48;;;;;;;;;;4934180;29;20451;-69
2022/06/14 06:19:29;;;;;;;5.32;1.20;;;;;;;;;;4934463;29;20054;-67
2022/06/14 06:22:11;;;;;;;8.93;2.05;;;;;;;;;;4934452;29;20036;-68
2022/06/14 06:24:51;;;;;;;8.55;1.92;;;;;;;;;;4918315;29;20091;-67
2022/06/14 06:27:22;;;;;;;6.18;1.75;;;;;;;;;;4934381;29;20035;-68
2022/06/14 06:30:07;;;;;;;8.07;2.35;;;;;;;;;;4934262;29;20027;-67
2022/06/14 06:32:33;;;;;;;6.82;1.60;;;;;;;;;;4934402;29;20123;-67
2022/06/14 06:35:02;;;;;;;8.30;2.40;;;;;;;;;;4934169;29;20028;-67
2022/06/14 06:37:41;;;;;;;18.55;3.20;;;;;;;;;;4934083;29;20038;-67
2022/06/14 06:40:19;;;;;;;8.95;2.03;;;;;;;;;;4933344;29;20039;-68
2022/06/14 06:42:58;;;;;;;9.43;1.80;;;;;;;;;;4918166;29;20385;-68
2022/06/14 06:45:29;;;;;;;8.48;1.95;;;;;;;;;;4945262;29;20469;-65
2022/06/14 06:47:58;;;;;;;7.63;1.65;;;;;;;;;;4955371;28;20042;-67
2022/06/14 06:50:29;;;;;;;9.07;1.58;;;;;;;;;;4955397;28;20031;-65
2022/06/14 06:53:10;;;;;;;9.95;1.77;;;;;;;;;;4955162;28;20027;-67
2022/06/14 06:56:04;;;;;;;8.23;2.20;;;;;;;;;;4955180;28;20506;-67
2022/06/14 06:58:41;;;;;;;11.70;2.15;;;;;;;;;;4955053;28;20047;-67
2022/06/14 07:01:24;;;;;;;5.13;1.70;;;;;;;;;;4955196;28;20028;-66
2022/06/14 07:04:01;;;;;;;10.77;1.77;;;;;;;;;;4955091;28;20435;-67
2022/06/14 07:06:26;;;;;;;12.02;2.25;;;;;;;;;;4961404;28;20547;-67
2022/06/14 07:08:58;;;;;;;10.35;1.50;;;;;;;;;;4973566;28;20030;-65
2022/06/14 07:11:40;;;;;;;5.35;1.73;;;;;;;;;;4974217;28;20027;-67
2022/06/14 07:14:15;;;;;;;8.60;1.80;;;;;;;;;;4973915;28;20073;-66
2022/06/14 07:17:06;;;;;;;10.35;1.40;;;;;;;;;;4975587;28;20397;-66
2022/06/14 07:19:31;;;;;;;7.28;1.65;;;;;;;;;;4973836;28;20047;-67
2022/06/14 07:22:55;;;;;;;12.32;2.00;;;;;;;;;;4974040;28;20093;-67
2022/06/14 07:25:28;;;;;;;9.00;1.80;;;;;;;;;;4969706;28;20042;-66
2022/06/14 07:28:06;;;;;;;6.15;1.80;;;;;;;;;;4974096;28;20142;-68
2022/06/14 07:30:44;;;;;;;8.05;1.40;;;;;;;;;;4973939;28;20033;-67
2022/06/14 07:33:10;;;;;;;4.95;1.77;;;;;;;;;;4973914;28;20484;-68
2022/06/14 07:35:58;;;;;;;7.68;2.00;;;;;;;;;;4974050;28;20030;-68
2022/06/14 07:38:35;;;;;;;8.68;1.73;;;;;;;;;;4973750;28;20065;-66
2022/06/14 07:41:09;;;;;;;7.15;1.40;;;;;;;;;;4973548;28;20027;-65
2022/06/14 07:43:44;;;;;;;8.48;1.55;;;;;;;;;;4973931;28;20492;-67
2022/06/14 07:46:18;;;;;;;7.75;1.30;;;;;;;;;;4973844;28;20114;-67
2022/06/14 07:48:46;;;;;;;7.25;1.30;;;;;;;;;;4973523;28;20388;-68
2022/06/14 07:51:30;;;;;;;8.05;1.95;;;;;;;;;;4977607;28;20027;-68
2022/06/14 07:54:05;;;;;;;10.88;1.63;;;;;;;;;;4977334;28;20046;-68
2022/06/14 07:56:36;;;;;;;11.32;3.90;;;;;;;;;;4977778;28;20162;-66
2022/06/14 07:59:07;;;;;;;14.63;4.85;;;;;;;;;;4977076;28;20033;-67
2022/06/14 08:01:46;;;;;;;16.20;3.60;;;;;;;;;;4977774;28;20026;-65
2022/06/14 08:04:21;;;;;;;11.70;2.53;;;;;;;;;;4965604;28;20144;-68
2022/06/14 08:06:58;;;;;;;17.25;3.40;;;;;;;;;;4958066;28;20035;-66
2022/06/14 08:09:33;;;;;;;9.13;2.92;;;;;;;;;;4958269;28;20106;-68
2022/06/14 08:12:01;;;;;;;10.60;2.53;;;;;;;;;;4958251;28;20024;-67
2022/06/14 08:15:05;;;;;;;14.02;2.00;;;;;;;;;;4958209;28;20031;-68
2022/06/14 08:17:41;;;;;;;9.52;1.73;;;;;;;;;;4963839;28;20051;-68
2022/06/14 08:20:26;;;;;;;8.68;1.65;;;;;;;;;;4977396;28;20034;-68
2022/06/14 08:22:56;;;;;;;3.78;1.35;;;;;;;;;;4977188;28;20062;-68
2022/06/14 08:25:33;;;;;;;4.45;1.00;;;;;;;;;;4977269;28;20042;-68
2022/06/14 08:28:06;;;;;;;5.03;1.35;;;;;;;;;;4977018;28;20469;-68
2022/06/14 08:31:07;;;;;;;9.45;1.98;;;;;;;;;;4977252;28;20496;-68
2022/06/14 08:33:44;;;;;;;4.03;1.33;;;;;;;;;;4974896;28;20552;-66
2022/06/14 08:36:16;;;;;;;6.55;1.48;;;;;;;;;;4976971;28;20027;-68
2022/06/14 08:38:46;;;;;;;6.88;1.30;;;;;;;;;;4976973;28;20101;-68
2022/06/14 08:41:17;;;;;;;;;;;;;;;;;;4977510;28;20375;-68
2022/06/14 08:43:50;;;;;;;6.47;1.55;;;;;;;;;;4977009;28;19913;-67
2022/06/14 08:46:24;;;;;;;8.57;1.63;;;;;;;;;;4977014;28;20037;-68
2022/06/14 08:49:17;;;;;;;7.07;1.27;;;;;;;;;;4976901;28;20039;-68
2022/06/14 08:52:08;;;;;;;4.72;1.13;;;;;;;;;;4976817;28;20114;-68
2022/06/14 08:55:06;;;;;;;4.57;1.20;;;;;;;;;;4976849;28;20027;-68
2022/06/14 08:57:34;;;;;;;7.85;1.40;;;;;;;;;;4976823;28;20387;-68
2022/06/14 09:00:33;;;;;;;4.55;1.27;;;;;;;;;;4976569;28;20066;-69
2022/06/14 09:03:04;;;;;;;4.03;1.27;;;;;;;;;;4975943;28;20043;-68
2022/06/14 09:05:42;;;;;;;6.28;1.23;;;;;;;;;;4976318;28;20407;-68
2022/06/14 09:08:28;;;;;;;4.75;1.20;;;;;;;;;;4976502;28;20045;-68
2022/06/14 09:10:57;;;;;;;6.95;1.23;;;;;;;;;;4976427;28;20030;-68
2022/06/14 09:13:58;;;;;;;3.22;1.20;;;;;;;;;;4976372;28;20026;-68
2022/06/14 09:16:33;;;;;;;4.60;1.17;;;;;;;;;;4976325;28;20038;-68
2022/06/14 09:19:27;;;;;;;4.95;1.20;;;;;;;;;;4976064;28;20550;-68
2022/06/14 09:22:10;;;;;;;7.13;1.30;;;;;;;;;;4974902;28;20034;-68
2022/06/14 09:24:41;;;;;;;9.88;2.13;;;;;;;;;;4976209;28;20058;-69
2022/06/14 09:27:37;;;;;;;9.50;1.77;;;;;;;;;;4975592;28;20049;-68
2022/06/14 09:30:28;;;;;;;6.13;1.40;;;;;;;;;;4976130;28;20053;-68
2022/06/14 09:33:32;;;;;;;3.53;1.52;;;;;;;;;;4975768;28;20018;-68
2022/06/14 09:36:28;;;;;;;3.53;1.05;;;;;;;;;;4974027;28;20043;-68
2022/06/14 09:39:12;;;;;;;6.05;1.40;;;;;;;;;;4975758;28;20464;-65
2022/06/14 09:42:09;;;;;;;5.78;1.13;;;;;;;;;;4975966;28;20030;-70
2022/06/14 09:44:53;;;;;;;5.03;1.20;;;;;;;;;;4934848;29;20130;-66
2022/06/14 09:47:24;;;;;;;13.05;1.30;;;;;;;;;;4934791;29;20117;-66
2022/06/14 09:49:59;;;;;;;3.85;1.10;;;;;;;;;;4934695;29;20087;-68
2022/06/14 09:52:46;;;;;;;6.07;1.10;;;;;;;;;;4934920;29;20086;-68
2022/06/14 09:55:23;;;;;;;2.15;0.90;;;;;;;;;;4934159;29;20437;-67
2022/06/14 09:58:10;;;;;;;3.70;1.20;;;;;;;;;;4934756;29;20042;-67
2022/06/14 10:01:16;;;;;;;3.38;1.30;;;;;;;;;;4934582;29;20552;-66
2022/06/14 10:04:08;;;;;;;6.78;1.40;;;;;;;;;;4896474;29;20123;-67
2022/06/14 10:07:09;;;;;;;4.40;1.17;;;;;;;;;;4840713;29;20523;-65
2022/06/14 10:09:44;;;;;;;5.80;1.20;;;;;;;;;;4841023;29;20057;-68
2022/06/14 10:12:26;;;;;;;6.65;1.10;;;;;;;;;;4840687;29;20053;-67
2022/06/14 10:15:09;;;;;;;4.80;1.20;;;;;;;;;;4840722;29;20044;-67
2022/06/14 10:18:12;;;;;;;7.63;1.55;;;;;;;;;;4840263;29;20049;-69
2022/06/14 10:21:12;;;;;;;3.85;1.33;;;;;;;;;;4842180;29;20041;-68
2022/06/14 10:23:43;;;;;;;5.93;1.30;;;;;;;;;;4859017;29;20150;-68
2022/06/14 10:29:20;;;;;;;5.78;1.42;;;;;;;;;;4858920;29;20036;-67
2022/06/14 10:31:58;;;;;;;7.65;1.33;;;;;;;;;;4857563;29;20541;-67
2022/06/14 10:34:45;;;;;;;9.38;1.35;;;;;;;;;;4858296;29;20041;-67
2022/06/14 10:37:25;;;;;;;4.85;1.20;;;;;;;;;;4877421;29;20033;-67
2022/06/14 10:40:18;;;;;;;9.63;1.60;;;;;;;;;;4877413;29;20048;-66
2022/06/14 10:43:21;;;;;;;4.00;1.10;;;;;;;;;;4884999;29;20033;-66
2022/06/14 10:45:57;;;;;;;6.25;1.30;;;;;;;;;;4914440;29;20442;-68
2022/06/14 10:48:47;;;;;;;6.07;1.20;;;;;;;;;;4914018;29;20635;-67
2022/06/14 10:51:21;;;;;;;5.90;1.10;;;;;;;;;;4914635;29;20508;-66
2022/06/14 10:53:47;;;;;;;4.18;1.10;;;;;;;;;;4914612;29;20040;-65
2022/06/14 10:56:42;;;;;;;5.80;1.10;;;;;;;;;;4914721;29;20032;-67
2022/06/14 10:59:23;;;;;;;5.28;1.40;;;;;;;;;;4914725;29;20064;-64
2022/06/14 11:02:03;;;;;;;7.13;1.17;;;;;;;;;;4914238;29;20040;-68
2022/06/14 11:04:35;;;;;;;8.10;1.33;;;;;;;;;;4914588;29;20036;-67
2022/06/14 11:07:32;;;;;;;4.47;1.23;;;;;;;;;;4914565;29;20046;-65
2022/06/14 11:10:19;;;;;;;7.68;0.90;;;;;;;;;;4914526;29;20039;-67
2022/06/14 11:12:56;;;;;;;5.32;1.20;;;;;;;;;;4914200;29;20039;-68
2022/06/14 11:15:49;;;;;;;2.20;1.00;;;;;;;;;;4914085;29;20498;-68
2022/06/14 11:18:27;;;;;;;6.38;1.17;;;;;;;;;;4928069;29;20430;-65
2022/06/14 11:21:11;;;;;;;5.43;1.15;;;;;;;;;;4939635;29;20400;-68
2022/06/14 11:23:47;;;;;;;8.55;1.02;;;;;;;;;;4954192;28;20037;-65
2022/06/14 11:26:39;;;;;;;5.38;1.35;;;;;;;;;;4954375;28;20030;-66
2022/06/14 11:29:29;;;;;;;11.40;1.58;;;;;;;;;;4954367;28;20019;-67
2022/06/14 11:32:04;;;;;;;5.22;1.30;;;;;;;;;;4954540;28;20027;-65
2022/06/14 11:34:32;;;;;;;5.75;1.38;;;;;;;;;;4954496;28;20063;-66
2022/06/14 11:37:13;;;;;;;5.70;1.25;;;;;;;;;;4954188;28;20027;-68
2022/06/14 11:39:45;;;;;;;5.82;1.20;;;;;;;;;;4954541;28;20035;-65
2022/06/14 11:42:23;;;;;;;4.03;1.20;;;;;;;;;;4957388;28;20033;-66
2022/06/14 11:45:25;;;;;;;5.45;1.30;;;;;;;;;;4965858;28;20045;-68
2022/06/14 11:48:07;;;;;;;5.45;1.42;;;;;;;;;;4962418;28;20116;-67
2022/06/14 11:50:40;;;;;;;4.80;1.45;;;;;;;;;;4973809;28;20031;-66
2022/06/14 11:53:22;;;;;;;7.68;1.15;;;;;;;;;;4973697;28;20056;-67
2022/06/14 11:55:56;;;;;;;11.02;1.77;;;;;;;;;;4973700;28;20105;-65
2022/06/14 11:59:02;;;;;;;5.47;1.15;;;;;;;;;;4973488;28;20070;-66
2022/06/14 12:02:04;;;;;;;9.68;1.38;;;;;;;;;;4932903;29;20040;-65
2022/06/14 12:04:40;;;;;;;4.78;1.15;;;;;;;;;;4932878;29;20102;-69
2022/06/14 12:07:14;;;;;;;11.10;1.27;;;;;;;;;;4932982;29;20074;-67
2022/06/14 12:09:57;;;;;;;6.22;1.40;;;;;;;;;;4932962;29;20040;-68
2022/06/14 12:13:13;;;;;;;4.50;1.20;;;;;;;;;;4932686;29;20039;-69
2022/06/14 12:15:54;;;;;;;6.25;1.50;;;;;;;;;;4932698;29;20191;-68
2022/06/14 12:18:24;;;;;;;3.97;1.20;;;;;;;;;;4947263;29;20075;-68
2022/06/14 12:21:13;;;;;;;5.83;1.47;;;;;;;;;;4951780;29;20086;-68
2022/06/14 12:23:48;;;;;;;6.97;1.90;;;;;;;;;;4951925;29;20063;-68
2022/06/14 12:26:42;;;;;;;5.40;1.40;;;;;;;;;;4952008;29;20039;-68
2022/06/14 12:29:14;;;;;;;6.38;1.10;;;;;;;;;;4951689;29;20118;-68
2022/06/14 12:31:51;;;;;;;4.38;1.70;;;;;;;;;;4952002;29;20051;-68
2022/06/14 12:34:33;;;;;;;5.88;1.30;;;;;;;;;;4952001;29;20110;-68
2022/06/14 12:37:26;;;;;;;14.13;1.90;;;;;;;;;;4943166;28;20036;-68
2022/06/14 12:40:34;;;;;;;19.17;9.45;;;;;;;;;;4976161;28;20479;-68
2022/06/14 12:43:38;;;;;;;14.65;4.05;;;;;;;;;;4976535;28;20054;-65
2022/06/14 12:46:10;;;;;;;16.10;2.13;;;;;;;;;;4936038;29;20075;-68
2022/06/14 12:48:53;;;;;;;5.55;1.70;;;;;;;;;;4936059;29;20428;-68
2022/06/14 12:51:30;;;;;;;12.98;1.48;;;;;;;;;;4931360;29;20023;-68
2022/06/14 12:54:08;;;;;;;9.90;2.30;;;;;;;;;;4935718;29;20170;-67
2022/06/14 12:56:43;;;;;;;7.15;1.35;;;;;;;;;;4935695;29;20036;-66
2022/06/14 12:59:21;;;;;;;7.10;1.20;;;;;;;;;;4935713;29;20032;-67
2022/06/14 13:02:22;;;;;;;7.90;1.48;;;;;;;;;;4935684;29;20036;-69
2022/06/14 13:05:24;;;;;;;17.33;1.77;;;;;;;;;;4935613;29;20051;-68
2022/06/14 13:08:24;;;;;;;6.32;1.13;;;;;;;;;;4935830;29;20508;-68
2022/06/14 13:11:07;;;;;;;6.97;1.60;;;;;;;;;;4935300;29;20486;-67
2022/06/14 13:13:57;;;;;;;5.55;1.30;;;;;;;;;;4935570;29;20122;-68
2022/06/14 13:16:41;;;;;;;9.23;1.90;;;;;;;;;;4935570;29;20521;-68
2022/06/14 13:19:24;;;;;;;4.15;1.20;;;;;;;;;;4916569;29;20600;-68
2022/06/14 13:22:28;;;;;;;7.00;1.48;;;;;;;;;;4941005;29;20050;-68
2022/06/14 13:25:09;;;;;;;5.40;1.10;;;;;;;;;;4956304;29;20027;-69
2022/06/14 13:27:59;;;;;;;6.38;1.30;;;;;;;;;;4956661;28;20035;-68
2022/06/14 13:30:34;;;;;;;7.28;1.50;;;;;;;;;;4956669;28;20027;-68
2022/06/14 13:33:09;;;;;;;7.95;1.95;;;;;;;;;;4955171;29;20038;-67
2022/06/14 13:35:40;;;;;;;5.30;1.15;;;;;;;;;;4956766;28;20028;-69
2022/06/14 13:38:27;;;;;;;6.25;1.40;;;;;;;;;;4956413;28;20055;-67
2022/06/14 13:41:00;;;;;;;4.68;1.30;;;;;;;;;;4956114;28;20031;-68
2022/06/14 13:43:41;;;;;;;5.78;1.20;;;;;;;;;;4956321;28;20035;-69
2022/06/14 13:46:15;;;;;;;;;;;;;;;;;;4956791;28;20023;-67
2022/06/14 13:48:54;;;;;;;8.52;2.15;;;;;;;;;;4955649;28;20380;-66
2022/06/14 13:51:25;;;;;;;7.03;1.50;;;;;;;;;;4956189;28;20106;-68
2022/06/14 13:53:56;;;;;;;9.05;1.77;;;;;;;;;;4955992;28;20430;-69
2022/06/14 13:56:35;;;;;;;4.28;1.42;;;;;;;;;;4956152;28;20094;-68
2022/06/14 13:59:16;;;;;;;5.47;1.50;;;;;;;;;;4956030;28;20110;-68
2022/06/14 14:02:00;;;;;;;7.93;1.40;;;;;;;;;;4956242;28;20090;-68
2022/06/14 14:04:54;;;;;;;8.05;1.60;;;;;;;;;;4956184;28;20540;-69
2022/06/14 14:07:30;;;;;;;4.28;1.33;;;;;;;;;;4955728;28;20038;-69
2022/06/14 14:10:20;;;;;;;9.23;1.50;;;;;;;;;;4954680;29;20024;-69
2022/06/14 14:12:56;;;;;;;9.70;1.80;;;;;;;;;;4955768;28;20119;-66
2022/06/14 14:15:57;;;;;;;8.00;1.67;;;;;;;;;;4955678;28;20027;-68
2022/06/14 14:18:33;;;;;;;7.97;1.90;;;;;;;;;;4930176;29;20067;-69
2022/06/14 14:21:11;;;;;;;6.10;1.13;;;;;;;;;;4934472;29;20050;-69
2022/06/14 14:24:06;;;;;;;7.95;3.17;;;;;;;;;;4934472;29;20040;-68
2022/06/14 14:26:41;;;;;;;4.63;1.10;;;;;;;;;;4934463;29;20042;-68
2022/06/14 14:29:29;;;;;;;6.05;1.30;;;;;;;;;;4934282;29;20036;-68
2022/06/14 14:32:00;;;;;;;4.10;1.20;;;;;;;;;;4934291;29;20063;-69
2022/06/14 14:34:30;;;;;;;6.00;1.20;;;;;;;;;;4934365;29;20063;-69
2022/06/14 14:37:34;;;;;;;7.18;1.52;;;;;;;;;;4934084;29;20036;-68
2022/06/14 14:39:59;;;;;;;10.13;1.40;;;;;;;;;;4934029;29;20086;-69
2022/06/14 14:42:31;;;;;;;4.85;1.52;;;;;;;;;;4918114;29;20036;-66
2022/06/14 14:44:59;;;;;;;9.52;1.15;;;;;;;;;;4933988;29;20138;-67
2022/06/14 14:47:30;;;;;;;8.82;1.67;;;;;;;;;;4917960;29;20417;-68
2022/06/14 14:50:23;;;;;;;4.00;1.17;;;;;;;;;;4934092;29;20469;-65
2022/06/14 14:53:05;;;;;;;2.22;1.00;;;;;;;;;;4948236;29;20145;-66
2022/06/14 14:55:52;;;;;;;6.15;1.27;;;;;;;;;;4954801;28;20031;-67
2022/06/14 14:58:41;;;;;;;3.40;1.00;;;;;;;;;;4954937;28;20035;-66
2022/06/14 15:07:39;;;;;;;7.70;1.27;;;;;;;;;;4954766;29;20046;-67
2022/06/14 15:10:26;;;;;;;5.00;1.10;;;;;;;;;;4954899;28;20027;-65
2022/06/14 15:12:56;;;;;;;12.90;1.63;;;;;;;;;;4954676;28;20027;-67
2022/06/14 15:15:21;;;;;;;6.43;1.50;;;;;;;;;;4953353;29;20437;-66
2022/06/14 15:20:55;;;;;;;6.55;1.02;;;;;;;;;;4993138;28;20037;-68
2022/06/14 15:23:36;;;;;;;5.68;1.30;;;;;;;;;;4993090;28;20113;-68
2022/06/14 15:26:02;;;;;;;5.72;1.17;;;;;;;;;;4993105;28;20416;-68
2022/06/14 15:28:45;;;;;;;6.78;1.30;;;;;;;;;;4993365;28;20053;-66
2022/06/14 15:31:49;;;;;;;3.47;1.10;;;;;;;;;;4993211;28;20026;-67
2022/06/14 15:34:40;;;;;;;5.07;1.50;;;;;;;;;;4992114;28;20037;-66
2022/06/14 15:37:15;;;;;;;6.72;1.40;;;;;;;;;;4992980;28;20026;-68
2022/06/14 15:39:54;;;;;;;7.80;1.40;;;;;;;;;;4993222;28;20026;-67
2022/06/14 15:42:22;;;;;;;7.55;1.30;;;;;;;;;;4993237;28;20058;-68
2022/06/14 15:44:49;;;;;;;4.85;1.10;;;;;;;;;;4993116;28;20040;-68
2022/06/14 15:47:15;;;;;;;8.15;2.05;;;;;;;;;;4992956;28;20495;-66
2022/06/14 15:49:47;;;;;;;4.78;1.20;;;;;;;;;;4993027;28;20361;-66
2022/06/14 15:52:17;;;;;;;6.90;1.10;;;;;;;;;;4992906;28;20452;-68
2022/06/14 15:54:52;;;;;;;3.63;1.02;;;;;;;;;;4992885;28;20472;-68
2022/06/14 15:57:23;;;;;;;2.10;0.93;;;;;;;;;;4991702;28;20031;-65
2022/06/14 16:00:13;;;;;;;7.65;1.33;;;;;;;;;;4993089;28;20117;-67
2022/06/14 16:02:40;;;;;;;;;;;;;;;;;;4993397;28;20542;-69
2022/06/14 16:05:16;;;;;;;9.25;1.20;;;;;;;;;;4992828;28;19945;-67
2022/06/14 16:07:59;;;;;;;5.45;1.38;;;;;;;;;;4992941;28;20026;-68