Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:09;;;;;;;10.73;5.95;;;21.20;72.50;;;;;;5012733;28;20022;-81
2021/08/21 00:03:36;;;;;;;9.57;5.88;;;21.20;72.70;;;;;;5010984;28;20026;-81
2021/08/21 00:06:02;;;;;;;7.68;6.03;;;21.10;72.90;;;;;;4998250;28;20023;-81
2021/08/21 00:08:28;;;;;;;10.13;5.70;;;21.10;73.10;;;;;;5016273;28;20360;-81
2021/08/21 00:10:54;;;;;;;8.60;6.25;;;21.10;73.10;;;;;;5011602;28;20040;-82
2021/08/21 00:13:20;;;;;;;10.25;6.68;;;21.10;73.10;;;;;;5012004;28;20041;-81
2021/08/21 00:15:46;;;;;;;9.70;6.28;;;21.10;73.30;;;;;;5010516;28;20030;-80
2021/08/21 00:18:12;;;;;;;9.52;5.97;;;21.10;73.30;;;;;;5010309;28;20049;-82
2021/08/21 00:20:38;;;;;;;6.78;5.57;;;21.00;73.30;;;;;;5013388;28;20058;-80
2021/08/21 00:23:04;;;;;;;9.60;5.90;;;21.10;73.50;;;;;;5015978;28;20105;-81
2021/08/21 00:25:30;;;;;;;16.80;6.18;;;21.00;73.60;;;;;;5019219;28;20437;-80
2021/08/21 00:27:56;;;;;;;7.45;6.15;;;21.00;73.60;;;;;;5014579;28;20050;-79
2021/08/21 00:30:22;;;;;;;8.40;5.88;;;21.00;73.60;;;;;;5015208;28;20101;-78
2021/08/21 00:32:48;;;;;;;6.50;5.35;;;21.00;73.60;;;;;;5015349;28;20017;-80
2021/08/21 00:35:14;;;;;;;6.30;5.63;;;21.00;73.70;;;;;;5015046;28;20180;-81
2021/08/21 00:37:40;;;;;;;7.65;5.50;;;21.00;73.70;;;;;;5015674;28;20391;-81
2021/08/21 00:40:07;;;;;;;9.05;5.75;;;20.90;74.00;;;;;;5016855;28;20049;-80
2021/08/21 00:42:34;;;;;;;5.75;5.07;;;20.90;74.10;;;;;;5015925;28;20482;-80
2021/08/21 00:45:00;;;;;;;;;;;20.80;74.50;;;;;;5015273;28;20083;-79
2021/08/21 00:47:26;;;;;;;9.05;5.93;;;20.70;74.60;;;;;;5011041;28;20289;-79
2021/08/21 00:49:54;;;;;;;7.93;5.60;;;20.70;75.10;;;;;;5014836;28;20356;-78
2021/08/21 00:52:34;;;;;;;8.13;5.78;;;20.70;75.40;;;;;;5014705;28;20018;-79
2021/08/21 00:55:00;;;;;;;8.40;5.70;;;20.70;75.40;;;;;;5014432;28;20103;-79
2021/08/21 00:57:26;;;;;;;12.25;5.80;;;20.60;75.70;;;;;;5007890;28;20109;-80
2021/08/21 00:59:53;;;;;;;8.38;5.43;;;20.70;75.90;;;;;;5014797;28;20425;-78
2021/08/21 01:02:20;;;;;;;7.85;5.95;;;20.60;76.00;;;;;;5014670;28;20662;-79
2021/08/21 01:04:55;;;;;;;8.60;5.88;;;20.60;76.10;;;;;;5014742;28;20049;-78
2021/08/21 01:07:30;;;;;;;6.90;5.75;;;20.60;76.40;;;;;;5014562;28;20101;-80
2021/08/21 01:10:00;;;;;;;8.38;6.13;;;20.60;76.70;;;;;;5014847;28;20349;-79
2021/08/21 01:12:26;;;;;;;9.48;6.60;;;20.50;76.90;;;;;;5014503;28;20026;-79
2021/08/21 01:14:53;;;;;;;7.45;5.50;;;20.40;77.30;;;;;;5014353;28;20026;-79
2021/08/21 01:17:20;;;;;;;9.32;6.22;;;20.40;77.70;;;;;;5014265;28;20026;-79
2021/08/21 01:19:48;;;;;;;8.75;5.78;;;20.30;77.90;;;;;;5014090;28;20105;-79
2021/08/21 01:22:24;;;;;;;9.40;5.50;;;20.30;78.00;;;;;;5014213;28;20092;-80
2021/08/21 01:24:51;;;;;;;10.02;5.75;;;20.30;78.30;;;;;;5014414;28;20155;-80
2021/08/21 01:27:17;;;;;;;10.27;5.28;;;20.20;78.20;;;;;;5014046;28;20014;-81
2021/08/21 01:29:43;;;;;;;10.67;6.00;;;20.20;78.50;;;;;;5014280;28;20037;-79
2021/08/21 01:32:09;;;;;;;14.23;6.75;;;20.20;79.40;;;;;;5014286;28;20026;-80
2021/08/21 01:34:36;;;;;;;6.50;5.50;;;20.10;78.90;;;;;;5013917;28;20391;-80
2021/08/21 01:37:02;;;;;;;8.27;5.95;;;20.20;78.80;;;;;;5014198;28;20471;-81
2021/08/21 01:39:28;;;;;;;7.57;5.22;;;20.10;78.40;;;;;;5013838;28;20026;-81
2021/08/21 01:41:54;;;;;;;6.95;4.93;;;20.10;78.20;;;;;;5013884;28;20495;-80
2021/08/21 01:44:19;;;;;;;7.60;4.97;;;20.10;78.30;;;;;;5013831;28;20065;-81
2021/08/21 01:46:49;;;;;;;9.50;5.13;;;20.10;78.30;;;;;;5013938;28;20080;-82
2021/08/21 01:49:20;;;;;;;8.27;5.32;;;20.10;78.40;;;;;;5010941;28;20026;-81
2021/08/21 01:51:49;;;;;;;6.32;5.30;;;20.00;78.40;;;;;;5013686;28;20121;-80
2021/08/21 01:54:17;;;;;;;6.95;5.18;;;20.00;78.20;;;;;;5013688;28;20026;-81
2021/08/21 01:56:44;;;;;;;8.90;5.47;;;20.00;77.90;;;;;;5013568;28;20018;-79
2021/08/21 01:59:17;;;;;;;;;;;20.00;77.90;;;;;;5014086;28;20510;-80
2021/08/21 02:01:43;;;;;;;7.60;4.53;;;20.00;77.50;;;;;;5013873;28;19913;-80
2021/08/21 02:04:09;;;;;;;8.88;5.22;;;20.00;77.50;;;;;;5012610;28;20084;-82
2021/08/21 02:06:34;;;;;;;6.15;4.72;;;20.00;77.20;;;;;;5013966;28;20021;-81
2021/08/21 02:09:00;;;;;;;6.50;4.05;;;20.00;76.80;;;;;;5013422;28;20018;-80
2021/08/21 02:11:26;;;;;;;7.65;4.15;;;20.00;76.60;;;;;;5013761;28;20107;-80
2021/08/21 02:13:52;;;;;;;10.43;4.68;;;20.00;76.30;;;;;;5013716;28;20030;-81
2021/08/21 02:16:19;;;;;;;6.97;4.38;;;20.00;76.00;;;;;;5013624;28;20045;-82
2021/08/21 02:18:45;;;;;;;5.82;3.85;;;20.00;75.40;;;;;;5013517;28;20033;-83
2021/08/21 02:21:12;;;;;;;5.15;3.90;;;20.00;75.40;;;;;;5012022;28;20103;-82
2021/08/21 02:23:38;;;;;;;12.20;3.80;;;20.00;75.00;;;;;;5013776;28;20014;-82
2021/08/21 02:26:04;;;;;;;5.05;3.95;;;20.00;75.00;;;;;;5013414;28;20084;-80
2021/08/21 02:28:30;;;;;;;3.72;3.28;;;20.00;74.50;;;;;;5013325;28;20034;-82
2021/08/21 02:30:56;;;;;;;7.65;4.03;;;20.00;73.60;;;;;;5011933;28;20139;-82
2021/08/21 02:33:21;;;;;;;4.38;3.70;;;20.00;73.60;;;;;;5012742;28;20037;-82
2021/08/21 02:35:47;;;;;;;6.45;3.17;;;19.90;73.50;;;;;;5013249;28;20395;-81
2021/08/21 02:38:13;;;;;;;8.05;4.07;;;19.90;73.40;;;;;;5014858;28;20026;-82
2021/08/21 02:40:39;;;;;;;5.28;3.95;;;19.90;73.20;;;;;;5011943;28;20495;-81
2021/08/21 02:43:05;;;;;;;6.20;3.95;;;19.90;73.10;;;;;;5012502;28;20022;-82
2021/08/21 02:45:31;;;;;;;5.40;3.30;;;19.90;73.00;;;;;;5011956;28;20033;-83
2021/08/21 02:47:57;;;;;;;8.50;3.85;;;19.90;72.70;;;;;;5015870;28;20025;-81
2021/08/21 02:50:22;;;;;;;4.35;3.58;;;20.00;72.40;;;;;;5017058;28;20049;-81
2021/08/21 02:52:51;;;;;;;7.30;3.00;;;19.90;71.90;;;;;;5013746;28;20028;-83
2021/08/21 02:55:17;;;;;;;7.40;3.55;;;20.00;71.60;;;;;;5013328;28;20444;-83
2021/08/21 02:57:43;;;;;;;4.60;3.05;;;20.00;71.20;;;;;;5013498;28;20026;-82
2021/08/21 03:00:09;;;;;;;6.85;2.72;;;20.00;70.60;;;;;;5013302;28;20029;-83
2021/08/21 03:02:36;;;;;;;7.93;3.60;;;20.00;70.70;;;;;;5014202;28;20447;-82
2021/08/21 03:05:03;;;;;;;6.00;2.90;;;20.00;70.60;;;;;;5013105;28;20026;-82
2021/08/21 03:07:30;;;;;;;7.95;3.13;;;20.00;70.20;;;;;;5012780;28;20036;-82
2021/08/21 03:09:56;;;;;;;6.70;3.28;;;20.00;69.90;;;;;;5011357;28;20029;-82
2021/08/21 03:12:21;;;;;;;7.55;3.45;;;20.00;70.20;;;;;;5012986;28;20025;-82
2021/08/21 03:14:47;;;;;;;6.43;3.25;;;20.10;69.20;;;;;;5012934;28;20088;-81
2021/08/21 03:17:13;;;;;;;7.80;2.80;;;20.10;69.00;;;;;;5012839;28;20057;-82
2021/08/21 03:19:39;;;;;;;7.07;2.85;;;20.10;69.00;;;;;;5013101;28;20021;-80
2021/08/21 03:22:05;;;;;;;5.68;3.50;;;20.00;68.90;;;;;;5013030;28;20467;-80
2021/08/21 03:24:31;;;;;;;8.43;2.88;;;20.00;69.20;;;;;;5012825;28;20030;-80
2021/08/21 03:26:57;;;;;;;4.90;2.95;;;20.00;69.10;;;;;;5012462;28;20050;-81
2021/08/21 03:29:22;;;;;;;4.88;2.63;;;20.00;69.10;;;;;;5012320;28;20487;-82
2021/08/21 03:31:48;;;;;;;8.88;2.92;;;20.10;69.10;;;;;;5011295;28;20100;-82
2021/08/21 03:34:14;;;;;;;4.07;2.70;;;20.10;68.80;;;;;;5012386;28;20061;-81
2021/08/21 03:36:39;;;;;;;7.20;3.38;;;20.10;68.50;;;;;;5012484;28;20041;-81
2021/08/21 03:39:05;;;;;;;5.22;3.05;;;20.10;68.50;;;;;;5012317;28;20021;-82
2021/08/21 03:41:31;;;;;;;4.65;2.75;;;20.10;68.40;;;;;;5012001;28;20128;-82
2021/08/21 03:43:57;;;;;;;4.93;2.65;;;20.10;68.20;;;;;;5012736;28;20022;-83
2021/08/21 03:46:22;;;;;;;6.25;3.00;;;20.10;68.10;;;;;;5012747;28;20026;-81
2021/08/21 03:48:48;;;;;;;4.53;2.50;;;20.20;68.10;;;;;;5012504;28;20018;-82
2021/08/21 03:51:15;;;;;;;6.72;2.55;;;20.20;67.80;;;;;;5011915;28;20030;-81
2021/08/21 03:53:41;;;;;;;7.13;3.05;;;20.20;67.90;;;;;;5012132;28;20399;-82
2021/08/21 03:56:07;;;;;;;3.33;2.38;;;20.20;67.70;;;;;;5016140;28;20037;-81
2021/08/21 03:58:32;;;;;;;5.82;2.95;;;20.20;67.90;;;;;;5015863;28;20026;-82
2021/08/21 04:00:58;;;;;;;3.80;2.50;;;20.20;67.80;;;;;;5015938;28;20530;-81
2021/08/21 04:03:24;;;;;;;6.90;2.67;;;20.30;67.50;;;;;;5014801;28;20126;-81
2021/08/21 04:05:50;;;;;;;5.38;2.22;;;20.30;67.70;;;;;;5016284;28;20089;-81
2021/08/21 04:08:15;;;;;;;5.47;3.10;;;20.30;67.50;;;;;;5017335;28;20506;-81
2021/08/21 04:10:41;;;;;;;4.65;2.83;;;20.30;67.60;;;;;;5022427;28;20053;-80
2021/08/21 04:13:07;;;;;;;5.95;2.40;;;20.30;67.50;;;;;;5022535;28;20105;-82
2021/08/21 04:15:33;;;;;;;3.63;2.58;;;20.20;67.60;;;;;;5014529;28;20593;-82
2021/08/21 04:17:59;;;;;;;7.05;2.58;;;20.20;67.50;;;;;;5015856;28;20395;-82
2021/08/21 04:20:25;;;;;;;5.18;2.50;;;20.20;67.70;;;;;;5015588;28;20022;-82
2021/08/21 04:22:50;;;;;;;5.68;2.22;;;20.30;67.80;;;;;;5015464;28;20029;-81
2021/08/21 04:25:16;;;;;;;5.50;2.78;;;20.30;67.60;;;;;;5015637;28;20467;-81
2021/08/21 04:27:43;;;;;;;6.65;2.58;;;20.40;67.60;;;;;;5015928;28;20034;-80
2021/08/21 04:30:09;;;;;;;4.82;2.33;;;20.40;67.90;;;;;;5015835;28;20483;-83
2021/08/21 04:32:35;;;;;;;6.78;2.22;;;20.40;67.70;;;;;;5015497;28;20368;-83
2021/08/21 04:35:01;;;;;;;5.57;2.40;;;20.40;67.60;;;;;;5014003;28;20030;-82
2021/08/21 04:37:26;;;;;;;5.35;2.58;;;20.40;67.80;;;;;;5014028;28;20060;-81
2021/08/21 04:39:52;;;;;;;8.00;2.83;;;20.40;67.90;;;;;;5015404;28;20080;-82
2021/08/21 04:42:18;;;;;;;4.50;2.70;;;20.50;67.90;;;;;;5013986;28;20053;-85
2021/08/21 04:44:44;;;;;;;4.75;3.00;;;20.50;67.70;;;;;;5013548;28;20465;-84
2021/08/21 04:47:10;;;;;;;6.38;2.72;;;20.50;67.30;;;;;;5010823;28;20471;-84
2021/08/21 04:49:36;;;;;;;6.65;2.80;;;20.50;67.30;;;;;;5015240;28;20141;-82
2021/08/21 04:52:02;;;;;;;3.88;2.13;;;20.60;67.40;;;;;;5015887;28;20013;-83
2021/08/21 04:54:28;;;;;;;5.18;2.42;;;20.60;68.00;;;;;;5016979;28;20022;-81
2021/08/21 04:56:54;;;;;;;3.90;2.75;;;20.70;67.30;;;;;;5017998;28;20030;-81
2021/08/21 04:59:19;;;;;;;6.80;2.67;;;20.80;67.00;;;;;;5016104;28;20042;-80
2021/08/21 05:01:45;;;;;;;10.07;3.00;;;20.80;66.90;;;;;;5015017;28;20542;-83
2021/08/21 05:04:11;;;;;;;3.92;2.30;;;20.90;66.90;;;;;;5014743;28;20017;-86
2021/08/21 05:06:37;;;;;;;6.90;3.22;;;21.00;66.70;;;;;;5014499;28;20109;-82
2021/08/21 05:09:02;;;;;;;6.00;3.03;;;21.00;66.40;;;;;;5014857;28;20422;-82
2021/08/21 05:11:28;;;;;;;5.25;2.90;;;21.10;66.30;;;;;;5014916;28;20037;-81
2021/08/21 05:13:54;;;;;;;4.68;2.53;;;21.10;66.00;;;;;;5016301;28;20073;-81
2021/08/21 05:16:20;;;;;;;5.75;2.30;;;21.10;66.00;;;;;;5014499;28;20037;-84
2021/08/21 05:18:53;;;;;;;6.38;2.63;;;21.20;66.10;;;;;;5014311;28;20021;-83
2021/08/21 05:21:27;;;;;;;3.50;2.65;;;21.20;66.00;;;;;;5014423;28;20371;-82
2021/08/21 05:23:54;;;;;;;4.93;2.42;;;21.30;65.50;;;;;;5014297;28;20033;-83
2021/08/21 05:26:20;;;;;;;7.15;2.95;;;21.30;65.70;;;;;;5014231;28;20324;-82
2021/08/21 05:28:46;;;;;;;4.32;2.45;;;21.50;65.50;;;;;;5014483;28;20044;-84
2021/08/21 05:31:11;;;;;;;5.35;2.30;;;21.50;65.80;;;;;;5014214;28;20030;-84
2021/08/21 05:33:37;;;;;;;3.35;2.30;;;21.60;64.70;;;;;;5014267;28;20356;-82
2021/08/21 05:36:03;;;;;;;6.75;2.75;;;21.60;64.80;;;;;;5013925;28;20037;-83
2021/08/21 05:38:29;;;;;;;3.38;2.40;;;21.70;65.00;;;;;;5003715;28;20480;-84
2021/08/21 05:40:55;;;;;;;11.18;3.10;;;21.80;65.30;;;;;;5014181;28;20054;-83
2021/08/21 05:43:20;;;;;;;4.78;2.83;;;22.00;63.80;;;;;;5013949;28;20450;-84
2021/08/21 05:45:46;;;;;;;6.03;2.63;;;22.20;63.20;;;;;;5016345;28;20022;-82
2021/08/21 05:48:12;;;;;;;6.18;2.55;;;22.50;62.80;;;;;;5012871;28;20026;-84
2021/08/21 05:50:38;;;;;;;5.43;2.53;;;22.90;61.90;;;;;;5013799;28;20070;-83
2021/08/21 05:53:04;;;;;;;7.30;2.30;;;23.20;60.70;;;;;;5014196;28;20033;-84
2021/08/21 05:55:30;;;;;;;5.35;2.65;;;23.80;59.60;;;;;;5008385;28;20030;-84
2021/08/21 05:57:56;;;;;;;7.80;2.70;;;24.50;58.10;;;;;;5015182;28;20044;-84
2021/08/21 06:00:21;;;;;;;5.85;3.28;;;25.20;55.90;;;;;;5014961;28;20037;-84
2021/08/21 06:02:47;;;;;;;8.82;3.13;;;25.40;55.10;;;;;;5014131;28;20053;-84
2021/08/21 06:05:13;;;;;;;4.30;2.55;;;25.40;54.90;;;;;;5012402;28;20037;-86
2021/08/21 06:07:40;;;;;;;6.30;3.25;;;25.40;54.70;;;;;;5014338;28;20111;-83
2021/08/21 06:10:07;;;;;;;5.65;3.00;;;25.20;54.50;;;;;;5015188;28;20034;-85
2021/08/21 06:12:33;;;;;;;;;;;24.80;55.30;;;;;;5014456;28;20030;-82
2021/08/21 06:14:58;;;;;;;8.33;2.60;;;24.70;56.30;;;;;;5014107;28;20282;-82
2021/08/21 06:17:24;;;;;;;4.82;3.17;;;24.70;56.20;;;;;;5013499;28;20538;-82
2021/08/21 06:19:50;;;;;;;6.45;3.63;;;25.10;55.70;;;;;;5013526;28;20021;-83
2021/08/21 06:22:16;;;;;;;7.35;2.38;;;25.80;55.10;;;;;;5013534;28;20046;-83
2021/08/21 06:24:42;;;;;;;8.02;2.60;;;26.60;53.70;;;;;;5013334;28;20030;-80
2021/08/21 06:27:09;;;;;;;4.30;2.20;;;27.10;50.90;;;;;;5013190;28;20049;-83
2021/08/21 06:29:35;;;;;;;9.75;3.00;;;26.90;50.70;;;;;;5013625;28;20029;-82
2021/08/21 06:32:05;;;;;;;5.47;2.83;;;26.40;51.90;;;;;;5013251;28;20412;-82
2021/08/21 06:34:33;;;;;;;4.13;2.72;;;26.60;51.90;;;;;;5013068;28;20034;-83
2021/08/21 06:36:59;;;;;;;4.35;2.92;;;26.90;51.50;;;;;;5013092;28;20028;-82
2021/08/21 06:39:25;;;;;;;8.23;3.30;;;26.50;51.30;;;;;;5011661;28;20072;-83
2021/08/21 06:41:51;;;;;;;10.68;3.40;;;26.40;52.20;;;;;;5011825;28;20034;-83
2021/08/21 06:44:17;;;;;;;6.35;2.60;;;26.40;52.10;;;;;;5007000;28;20029;-83
2021/08/21 06:46:43;;;;;;;12.25;2.75;;;26.30;51.90;;;;;;5007290;28;20026;-84
2021/08/21 06:49:09;;;;;;;10.45;2.97;;;26.10;52.00;;;;;;5013179;28;20021;-85
2021/08/21 06:51:34;;;;;;;4.18;2.72;;;25.90;52.80;;;;;;5012917;28;20029;-85
2021/08/21 06:54:00;;;;;;;8.20;3.13;;;25.80;53.20;;;;;;5013596;28;20018;-83
2021/08/21 06:56:26;;;;;;;7.97;3.42;;;25.90;53.20;;;;;;5016240;28;20041;-83
2021/08/21 06:58:52;;;;;;;7.15;2.78;;;26.00;52.90;;;;;;5014659;28;20034;-84
2021/08/21 07:01:17;;;;;;;8.55;2.83;;;25.70;53.40;;;;;;5013929;28;20450;-85
2021/08/21 07:03:43;;;;;;;10.43;3.15;;;25.30;53.90;;;;;;5019560;28;20037;-82
2021/08/21 07:06:09;;;;;;;5.45;2.65;;;25.10;54.70;;;;;;5023548;28;20026;-84
2021/08/21 07:08:35;;;;;;;5.53;2.80;;;25.00;54.80;;;;;;5014663;28;20030;-86
2021/08/21 07:11:01;;;;;;;7.45;3.00;;;25.10;54.90;;;;;;5013521;28;20106;-84
2021/08/21 07:13:27;;;;;;;8.30;2.90;;;25.10;54.80;;;;;;5008129;28;20026;-86
2021/08/21 07:15:53;;;;;;;7.03;3.72;;;25.20;55.00;;;;;;5009418;28;20100;-83
2021/08/21 07:18:19;;;;;;;4.82;3.15;;;25.30;54.90;;;;;;5012318;28;20104;-82
2021/08/21 07:20:45;;;;;;;10.80;3.17;;;25.40;54.30;;;;;;5003587;28;20498;-81
2021/08/21 07:23:11;;;;;;;6.28;3.03;;;25.30;54.40;;;;;;5001441;28;20018;-84
2021/08/21 07:25:36;;;;;;;8.80;3.17;;;25.30;54.40;;;;;;5012647;28;20029;-83
2021/08/21 07:28:04;;;;;;;11.57;3.05;;;25.40;54.40;;;;;;5011453;28;20022;-83
2021/08/21 07:30:29;;;;;;;;;;;25.70;54.20;;;;;;5005401;28;20026;-84
2021/08/21 07:32:55;;;;;;;9.03;3.30;;;26.20;54.30;;;;;;5018830;28;19920;-83
2021/08/21 07:35:21;;;;;;;7.38;2.80;;;26.90;52.60;;;;;;5016394;28;20034;-83
2021/08/21 07:37:47;;;;;;;6.95;2.63;;;27.40;51.10;;;;;;5018647;28;20026;-84
2021/08/21 07:40:16;;;;;;;6.18;2.90;;;27.50;50.80;;;;;;5018672;28;20033;-83
2021/08/21 07:42:42;;;;;;;7.82;3.03;;;27.60;50.30;;;;;;5018443;28;20475;-83
2021/08/21 07:45:08;;;;;;;6.05;3.08;;;27.60;50.10;;;;;;5019129;28;20088;-84
2021/08/21 07:47:34;;;;;;;3.75;2.85;;;27.70;49.90;;;;;;5018666;28;20088;-84
2021/08/21 07:49:59;;;;;;;7.25;3.25;;;27.60;49.80;;;;;;5018702;28;20379;-82
2021/08/21 07:52:25;;;;;;;5.78;3.38;;;27.10;50.80;;;;;;5019094;28;20057;-83
2021/08/21 07:54:51;;;;;;;6.10;3.58;;;26.50;51.90;;;;;;5018259;28;20038;-83
2021/08/21 07:57:17;;;;;;;7.80;3.22;;;26.00;53.10;;;;;;5018467;28;20514;-83
2021/08/21 07:59:42;;;;;;;15.82;3.97;;;25.60;53.90;;;;;;5018258;28;20057;-82
2021/08/21 08:02:09;;;;;;;5.75;3.33;;;25.30;55.30;;;;;;5017336;28;20022;-83
2021/08/21 08:04:36;;;;;;;6.40;3.20;;;;;;;;;;5006600;28;20022;-82
2021/08/21 08:07:02;;;;;;;6.30;3.77;;;25.00;55.40;;;;;;5019306;28;20030;-88
2021/08/21 08:09:28;;;;;;;7.22;3.58;;;;;;;;;;5019007;28;20029;-85
2021/08/21 08:11:55;;;;;;;8.50;3.33;;;24.50;57.00;;;;;;5015662;28;20026;-86
2021/08/21 08:14:21;;;;;;;6.13;3.10;;;24.20;58.00;;;;;;5017743;28;20026;-89
2021/08/21 08:16:47;;;;;;;9.75;3.63;;;24.00;58.40;;;;;;5019247;28;20018;-84
2021/08/21 08:19:13;;;;;;;6.22;3.60;;;23.80;58.90;;;;;;5018752;28;20498;-87
2021/08/21 08:21:39;;;;;;;10.63;3.63;;;23.60;59.80;;;;;;5018789;28;20694;-82
2021/08/21 08:24:05;;;;;;;9.18;3.20;;;23.70;59.70;;;;;;5018144;28;20026;-84
2021/08/21 08:26:30;;;;;;;7.05;4.28;;;23.80;59.50;;;;;;5018361;28;20095;-84
2021/08/21 08:28:56;;;;;;;4.47;3.15;;;23.60;59.90;;;;;;5018051;28;20109;-81
2021/08/21 08:31:22;;;;;;;11.15;4.05;;;23.50;60.90;;;;;;5018296;28;20014;-82
2021/08/21 08:33:48;;;;;;;6.85;3.55;;;23.20;61.70;;;;;;5018350;28;20050;-87
2021/08/21 08:36:14;;;;;;;10.00;3.88;;;23.10;62.00;;;;;;5017691;28;20406;-83
2021/08/21 08:38:39;;;;;;;6.82;3.30;;;23.10;62.00;;;;;;5019225;28;20017;-87
2021/08/21 08:41:10;;;;;;;7.05;4.25;;;23.00;62.30;;;;;;5016441;28;20042;-88
2021/08/21 08:43:36;;;;;;;7.65;3.92;;;23.00;63.10;;;;;;5001276;28;20022;-87
2021/08/21 08:46:03;;;;;;;9.30;4.13;;;23.00;63.70;;;;;;5017689;28;20026;-83
2021/08/21 08:48:35;;;;;;;10.38;4.57;;;23.00;65.30;;;;;;5015435;28;20033;-84
2021/08/21 08:51:01;;;;;;;8.63;3.85;;;22.90;66.80;;;;;;5018929;28;20514;-86
2021/08/21 08:53:27;;;;;;;6.03;3.78;;;22.50;66.70;;;;;;5020521;28;20018;-86
2021/08/21 08:55:53;;;;;;;9.52;4.15;;;22.10;69.10;;;;;;5016991;28;20037;-85
2021/08/21 08:58:19;;;;;;;7.80;3.88;;;21.90;71.10;;;;;;5014892;28;20104;-87
2021/08/21 09:00:46;;;;;;;6.22;4.00;;;22.00;72.00;;;;;;5016617;28;20046;-88
2021/08/21 09:03:21;;;;;;;6.40;3.88;;;22.10;71.70;;;;;;5017423;28;20018;-88
2021/08/21 09:05:47;;;;;;;10.52;3.92;;;22.40;70.50;;;;;;5015568;28;20037;-87
2021/08/21 09:08:21;;;;;;;8.10;4.28;;;22.60;68.40;;;;;;5017198;28;20022;-87
2021/08/21 09:10:47;;;;;;;7.68;3.85;;;22.90;68.20;;;;;;5021817;28;20040;-85
2021/08/21 09:13:15;;;;;;;8.80;4.15;;;23.20;66.80;;;;;;5027336;28;20085;-85
2021/08/21 09:15:43;;;;;;;4.40;3.47;;;23.60;65.90;;;;;;5023400;28;20121;-86
2021/08/21 09:18:10;;;;;;;5.38;3.30;;;23.90;64.80;;;;;;5017602;28;20069;-87
2021/08/21 09:21:02;;;;;;;6.22;3.88;;;24.20;63.00;;;;;;5016427;28;20026;-88
2021/08/21 09:23:36;;;;;;;3.97;3.55;;;24.50;63.00;;;;;;5015758;28;20388;-87
2021/08/21 09:26:14;;;;;;;10.90;3.35;;;25.00;60.50;;;;;;5014927;28;20049;-88
2021/08/21 09:28:42;;;;;;;5.75;2.85;;;25.40;58.60;;;;;;5015104;28;20100;-88
2021/08/21 09:31:21;;;;;;;5.95;3.40;;;25.30;57.20;;;;;;5014819;28;20018;-89
2021/08/21 09:33:53;;;;;;;5.80;3.22;;;25.00;58.30;;;;;;5015218;28;20383;-87
2021/08/21 09:36:34;;;;;;;8.82;3.53;;;25.00;59.30;;;;;;5017106;28;20476;-87
2021/08/21 09:39:02;;;;;;;6.18;3.95;;;25.20;58.60;;;;;;5004978;28;20027;-86
2021/08/21 09:41:28;;;;;;;7.85;3.58;;;25.10;58.20;;;;;;5011398;28;20046;-87
2021/08/21 09:44:08;;;;;;;11.10;4.40;;;25.00;58.00;;;;;;5013605;28;20029;-86
2021/08/21 09:46:37;;;;;;;7.28;3.78;;;24.80;58.60;;;;;;5016164;28;20116;-87
2021/08/21 09:49:07;;;;;;;10.13;4.00;;;24.60;58.90;;;;;;5015284;28;20030;-86
2021/08/21 09:51:38;;;;;;;10.73;4.40;;;24.60;58.80;;;;;;5014692;28;20025;-89
2021/08/21 09:54:07;;;;;;;9.55;4.68;;;24.60;59.00;;;;;;5014394;28;20029;-84
2021/08/21 09:56:38;;;;;;;5.55;3.75;;;24.60;58.70;;;;;;5014197;28;20506;-87
2021/08/21 09:59:05;;;;;;;7.80;4.53;;;24.40;58.90;;;;;;5016347;28;20022;-84
2021/08/21 10:01:33;;;;;;;6.82;3.65;;;24.20;59.80;;;;;;5015202;28;20356;-82
2021/08/21 10:04:02;;;;;;;7.80;5.43;;;24.20;59.60;;;;;;5014311;28;20035;-86
2021/08/21 10:06:28;;;;;;;6.55;4.80;;;24.20;59.90;;;;;;5014330;28;20068;-85
2021/08/21 10:09:07;;;;;;;10.82;4.70;;;24.20;59.50;;;;;;5013618;28;20434;-83
2021/08/21 10:11:33;;;;;;;7.88;3.85;;;24.10;59.00;;;;;;5013803;28;20146;-83
2021/08/21 10:13:59;;;;;;;7.35;4.00;;;24.10;59.30;;;;;;5013680;28;20040;-82
2021/08/21 10:16:26;;;;;;;6.05;3.13;;;24.10;59.30;;;;;;5013627;28;20055;-82
2021/08/21 10:18:54;;;;;;;4.85;3.05;;;24.10;59.20;;;;;;5014078;28;20494;-81
2021/08/21 10:21:21;;;;;;;7.63;3.50;;;24.20;58.50;;;;;;5013688;28;20498;-82
2021/08/21 10:23:49;;;;;;;9.35;3.58;;;24.20;58.10;;;;;;5017503;28;20033;-85
2021/08/21 10:26:22;;;;;;;5.80;3.40;;;24.30;58.00;;;;;;5014046;28;20021;-82
2021/08/21 10:28:48;;;;;;;5.65;3.45;;;24.40;57.60;;;;;;5012510;28;20531;-83
2021/08/21 10:31:34;;;;;;;5.43;3.77;;;24.40;57.70;;;;;;5013708;28;20113;-83
2021/08/21 10:34:00;;;;;;;8.75;3.80;;;24.60;57.60;;;;;;5014231;28;20268;-83
2021/08/21 10:36:40;;;;;;;5.93;3.93;;;24.80;57.30;;;;;;5013923;28;20037;-86
2021/08/21 10:39:21;;;;;;;5.30;3.15;;;25.00;56.40;;;;;;5004821;28;20342;-86
2021/08/21 10:41:51;;;;;;;6.22;3.53;;;25.20;56.20;;;;;;5013181;28;20050;-85
2021/08/21 10:44:50;;;;;;;7.70;3.25;;;25.20;55.90;;;;;;5013154;28;20387;-85
2021/08/21 10:47:31;;;;;;;4.32;3.10;;;25.30;55.90;;;;;;5002110;28;20441;-90
2021/08/21 10:49:58;;;;;;;11.15;3.08;;;25.30;55.60;;;;;;5018725;28;20116;-90
2021/08/21 10:52:46;;;;;;;6.60;3.17;;;25.30;54.90;;;;;;5017460;28;20022;-91
2021/08/21 10:55:13;;;;;;;5.88;3.05;;;25.20;54.60;;;;;;5002413;28;20033;-90
2021/08/21 10:58:02;;;;;;;4.88;3.38;;;25.00;54.90;;;;;;5015914;28;20021;-88
2021/08/21 11:00:43;;;;;;;4.93;3.00;;;25.00;55.20;;;;;;5017659;28;20042;-90
2021/08/21 11:03:12;;;;;;;6.70;3.25;;;24.90;55.10;;;;;;5016876;28;20133;-91
2021/08/21 11:06:11;;;;;;;6.95;3.55;;;24.90;55.50;;;;;;5012901;28;20395;-86
2021/08/21 11:08:39;;;;;;;6.50;4.07;;;24.80;55.40;;;;;;5010356;28;20188;-87
2021/08/21 11:11:08;;;;;;;8.48;3.33;;;24.60;55.10;;;;;;5014443;28;20032;-86
2021/08/21 11:14:00;;;;;;;5.70;3.78;;;24.40;55.90;;;;;;5013752;28;20034;-84
2021/08/21 11:16:54;;;;;;;5.88;2.92;;;24.30;56.30;;;;;;5002183;28;20029;-89
2021/08/21 11:19:28;;;;;;;8.90;3.45;;;24.30;56.70;;;;;;5016416;28;20114;-88
2021/08/21 11:22:13;;;;;;;5.75;2.70;;;24.30;56.80;;;;;;5020954;28;20024;-84
2021/08/21 11:25:01;;;;;;;6.75;3.00;;;24.30;56.40;;;;;;5027810;28;20033;-84
2021/08/21 11:27:31;;;;;;;7.82;3.35;;;24.30;55.70;;;;;;5002129;28;20022;-84
2021/08/21 11:33:06;;;;;;;5.32;3.30;;;24.20;55.80;;;;;;5012883;28;20018;-83
2021/08/21 11:35:51;;;;;;;8.75;3.20;;;24.20;55.80;;;;;;5000842;28;20026;-83
2021/08/21 11:38:39;;;;;;;7.68;3.95;;;24.10;55.90;;;;;;5008146;28;20025;-89
2021/08/21 11:41:16;;;;;;;8.40;3.05;;;24.30;55.90;;;;;;5024501;28;20555;-89
2021/08/21 11:43:45;;;;;;;11.57;3.65;;;24.30;55.70;;;;;;5032526;28;20383;-90
2021/08/21 11:46:14;;;;;;;3.40;2.58;;;24.20;55.60;;;;;;5026612;28;20102;-90
2021/08/21 11:48:40;;;;;;;4.25;2.70;;;24.00;55.50;;;;;;5034355;28;20009;-90
2021/08/21 11:51:06;;;;;;;9.40;2.50;;;23.80;55.80;;;;;;5026969;28;20048;-91
2021/08/21 11:53:38;;;;;;;6.13;2.93;;;23.70;56.10;;;;;;5021858;28;20391;-90
2021/08/21 11:56:04;;;;;;;4.70;2.75;;;23.80;56.30;;;;;;5019315;28;20038;-92
2021/08/21 11:58:33;;;;;;;5.80;2.90;;;23.70;56.50;;;;;;5035560;28;20018;-90
2021/08/21 12:01:21;;;;;;;6.72;2.70;;;23.80;56.70;;;;;;5031877;28;20077;-91
2021/08/21 12:06:34;;;;;;;6.25;2.85;;;24.20;55.90;;;;;;5022615;28;20447;-92
2021/08/21 12:09:18;;;;;;;7.18;3.45;;;24.30;55.10;;;;;;5021090;28;20514;-94
2021/08/21 12:11:47;;;;;;;7.88;2.70;;;24.50;55.10;;;;;;5018374;28;20037;-88
2021/08/21 12:14:15;;;;;;;5.68;3.03;;;24.30;54.60;;;;;;5016987;28;20018;-91
2021/08/21 12:16:41;;;;;;;12.25;4.03;;;24.20;54.70;;;;;;5023504;28;20037;-91
2021/08/21 12:19:08;;;;;;;8.80;3.15;;;24.10;54.60;;;;;;5033649;28;20443;-91
2021/08/21 12:21:36;;;;;;;10.40;3.50;;;24.00;55.00;;;;;;5005863;28;20042;-92
2021/08/21 12:24:10;;;;;;;7.85;4.03;;;23.80;54.90;;;;;;5018694;28;20415;-90
2021/08/21 12:26:38;;;;;;;4.50;2.47;;;23.70;55.10;;;;;;5004088;28;20034;-89
2021/08/21 12:29:06;;;;;;;5.85;2.92;;;23.50;55.30;;;;;;5026673;28;20041;-92
2021/08/21 12:31:35;;;;;;;;;;;23.30;56.10;;;;;;5028477;28;20025;-89
2021/08/21 12:34:03;;;;;;;6.65;3.28;;;23.20;56.20;;;;;;5011293;28;19917;-92
2021/08/21 12:36:30;;;;;;;4.78;3.10;;;23.00;56.80;;;;;;5014272;28;20112;-89
2021/08/21 12:39:03;;;;;;;6.65;3.70;;;23.00;57.30;;;;;;5019694;28;20502;-89
2021/08/21 12:41:36;;;;;;;7.15;3.08;;;23.00;57.90;;;;;;5018135;28;20050;-95
2021/08/21 12:44:15;;;;;;;5.68;2.90;;;23.10;57.70;;;;;;5015354;28;20054;-87
2021/08/21 12:46:58;;;;;;;8.23;3.15;;;23.20;57.90;;;;;;5016335;28;20038;-87
2021/08/21 12:49:34;;;;;;;9.73;4.20;;;23.30;57.50;;;;;;5013913;28;20124;-86
2021/08/21 12:52:18;;;;;;;9.32;3.10;;;23.20;57.40;;;;;;5016023;28;20379;-88
2021/08/21 12:54:45;;;;;;;5.55;3.10;;;23.10;57.70;;;;;;5014690;28;20133;-87
2021/08/21 12:57:16;;;;;;;7.10;3.60;;;23.00;58.80;;;;;;5006914;28;20033;-88
2021/08/21 12:59:48;;;;;;;6.78;3.35;;;23.00;58.10;;;;;;5015822;28;20030;-86