Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:27;;;;;;;6.22;1.90;;;;;;;;;;6282732;28;20300;-77
2023/05/30 00:03:35;;;;;;;3.28;1.88;;;;;;;;;;6283811;28;20319;-78
2023/05/30 00:06:40;;;;;;;3.50;1.90;;;;;;;;;;6283108;28;20323;-78
2023/05/30 00:09:45;;;;;;;2.67;1.80;;;;;;;;;;6283298;28;20295;-78
2023/05/30 00:12:50;;;;;;;3.35;1.70;;;;;;;;;;6281795;28;20291;-78
2023/05/30 00:15:57;;;;;;;5.03;1.95;;;;;;;;;;6283454;28;20295;-77
2023/05/30 00:19:04;;;;;;;1.98;1.88;;;;;;;;;;6283455;28;20290;-78
2023/05/30 00:22:11;;;;;;;3.97;2.00;;;;;;;;;;6283963;28;20282;-78
2023/05/30 00:25:20;;;;;;;3.25;1.85;;;;;;;;;;6283136;28;20303;-78
2023/05/30 00:28:26;;;;;;;3.97;1.90;;;;;;;;;;6283192;28;20291;-77
2023/05/30 00:31:31;;;;;;;2.97;1.98;;;;;;;;;;6264639;28;20291;-78
2023/05/30 00:34:39;;;;;;;1.98;1.77;;;;;;;;;;6274721;28;20299;-78
2023/05/30 00:37:44;;;;;;;1.83;1.73;;;;;;;;;;6283428;28;20559;-78
2023/05/30 00:40:50;;;;;;;1.77;1.67;;;;;;;;;;6265479;28;20287;-78
2023/05/30 00:43:55;;;;;;;3.65;2.00;;;;;;;;;;6265086;28;20321;-78
2023/05/30 00:47:01;;;;;;;2.17;1.75;;;;;;;;;;6265650;28;20563;-77
2023/05/30 00:50:08;;;;;;;1.70;1.60;;;;;;;;;;6282982;28;20296;-77
2023/05/30 00:53:16;;;;;;;2.72;1.48;;;;;;;;;;6283349;28;20463;-77
2023/05/30 00:56:23;;;;;;;2.60;1.77;;;;;;;;;;6282471;28;20295;-79
2023/05/30 00:59:31;;;;;;;4.47;2.22;;;;;;;;;;6282979;28;20298;-77
2023/05/30 01:02:37;;;;;;;4.60;1.60;;;;;;;;;;6260339;23;20288;-70
2023/05/30 01:05:44;;;;;;;4.47;2.05;;;;;;;;;;6265317;28;20302;-70
2023/05/30 01:08:51;;;;;;;3.58;1.60;;;;;;;;;;6265609;28;20299;-71
2023/05/30 01:12:01;;;;;;;2.50;1.38;;;;;;;;;;6287769;28;20294;-69
2023/05/30 01:15:11;;;;;;;1.48;1.42;;;;;;;;;;6270900;28;20579;-69
2023/05/30 01:18:20;;;;;;;1.50;1.40;;;;;;;;;;6271300;28;20311;-70
2023/05/30 01:21:28;;;;;;;5.30;1.75;;;;;;;;;;6270735;28;20295;-71
2023/05/30 01:24:37;;;;;;;3.42;1.27;;;;;;;;;;6288344;28;20310;-69
2023/05/30 01:28:00;;;;;;;1.10;1.10;;;;;;;;;;6270954;28;20302;-69
2023/05/30 01:31:06;;;;;;;3.15;1.30;;;;;;;;;;6287923;28;20291;-69
2023/05/30 01:34:12;;;;;;;1.45;1.35;;;;;;;;;;6287919;28;20299;-70
2023/05/30 01:37:18;;;;;;;1.15;1.00;;;;;;;;;;6288258;28;20579;-70
2023/05/30 01:40:25;;;;;;;1.55;1.10;;;;;;;;;;6270216;28;20378;-70
2023/05/30 01:43:40;;;;;;;1.90;1.20;;;;;;;;;;6287238;28;20598;-69
2023/05/30 01:46:58;;;;;;;1.85;1.42;;;;;;;;;;6269723;28;20443;-72
2023/05/30 01:50:08;;;;;;;1.38;1.38;;;;;;;;;;6269834;28;20303;-69
2023/05/30 01:53:18;;;;;;;3.00;1.40;;;;;;;;;;6269914;28;20291;-70
2023/05/30 01:56:23;;;;;;;1.42;1.33;;;;;;;;;;6269692;28;20286;-69
2023/05/30 01:59:31;;;;;;;1.58;1.27;;;;;;;;;;6286998;28;20294;-70
2023/05/30 02:02:36;;;;;;;1.95;1.20;;;;;;;;;;6269534;28;20307;-70
2023/05/30 02:05:41;;;;;;;2.85;1.45;;;;;;;;;;6269809;28;20287;-70
2023/05/30 02:08:47;;;;;;;4.65;1.40;;;;;;;;;;6269352;28;20324;-70
2023/05/30 02:11:53;;;;;;;2.75;1.25;;;;;;;;;;6269771;28;20322;-70
2023/05/30 02:14:59;;;;;;;1.02;1.02;;;;;;;;;;6286921;28;20614;-68
2023/05/30 02:18:07;;;;;;;1.40;1.40;;;;;;;;;;6269707;28;20429;-70
2023/05/30 02:21:13;;;;;;;1.40;1.30;;;;;;;;;;6269169;28;20295;-69
2023/05/30 02:24:21;;;;;;;2.58;1.45;;;;;;;;;;6268579;28;20299;-70
2023/05/30 02:27:30;;;;;;;1.73;1.70;;;;;;;;;;6269608;28;20290;-69
2023/05/30 02:30:38;;;;;;;3.75;1.50;;;;;;;;;;6278615;28;20583;-69
2023/05/30 02:33:44;;;;;;;1.13;1.10;;;;;;;;;;6285387;28;20291;-70
2023/05/30 02:36:49;;;;;;;1.95;1.40;;;;;;;;;;6287052;28;20287;-70
2023/05/30 02:39:55;;;;;;;4.00;1.35;;;;;;;;;;6285431;28;20302;-70
2023/05/30 02:43:00;;;;;;;1.50;1.45;;;;;;;;;;6286042;28;20323;-69
2023/05/30 02:46:19;;;;;;;1.42;1.42;;;;;;;;;;6285148;28;20291;-71
2023/05/30 02:49:25;;;;;;;2.33;1.33;;;;;;;;;;6286458;28;20294;-69
2023/05/30 02:52:31;;;;;;;2.15;1.40;;;;;;;;;;6284631;28;20447;-69
2023/05/30 02:55:42;;;;;;;1.92;1.38;;;;;;;;;;6244187;28;20616;-69
2023/05/30 02:59:06;;;;;;;3.85;1.77;;;;;;;;;;6261355;28;20327;-70
2023/05/30 03:02:23;;;;;;;1.38;1.30;;;;;;;;;;6261684;28;20299;-69
2023/05/30 03:05:29;;;;;;;1.70;1.60;;;;;;;;;;6240757;28;20292;-68
2023/05/30 03:08:36;;;;;;;3.80;1.40;;;;;;;;;;6243191;28;20307;-69
2023/05/30 03:11:42;;;;;;;2.70;1.40;;;;;;;;;;6260050;28;20287;-72
2023/05/30 03:14:47;;;;;;;2.08;1.55;;;;;;;;;;6261537;28;20303;-69
2023/05/30 03:17:54;;;;;;;2.33;1.63;;;;;;;;;;6284311;28;20446;-70
2023/05/30 03:20:59;;;;;;;1.73;1.30;;;;;;;;;;6268353;28;20298;-68
2023/05/30 03:24:06;;;;;;;2.63;1.20;;;;;;;;;;6268245;28;20587;-69
2023/05/30 03:27:17;;;;;;;5.28;1.48;;;;;;;;;;6268608;28;20287;-69
2023/05/30 03:30:26;;;;;;;2.17;1.20;;;;;;;;;;6267909;28;20295;-69
2023/05/30 03:33:37;;;;;;;1.52;1.40;;;;;;;;;;6267868;28;20291;-70
2023/05/30 03:36:43;;;;;;;1.45;1.33;;;;;;;;;;6268421;28;20314;-70
2023/05/30 03:39:48;;;;;;;2.95;1.48;;;;;;;;;;6267384;28;20621;-69
2023/05/30 03:42:53;;;;;;;2.08;1.38;;;;;;;;;;6267777;28;20579;-71
2023/05/30 03:45:58;;;;;;;2.17;1.50;;;;;;;;;;6285474;28;20298;-70
2023/05/30 03:49:05;;;;;;;3.40;1.73;;;;;;;;;;6299796;28;20564;-69
2023/05/30 03:52:11;;;;;;;3.95;1.77;;;;;;;;;;6267914;28;20307;-69
2023/05/30 03:55:16;;;;;;;1.67;1.50;;;;;;;;;;6267003;28;20479;-70
2023/05/30 03:58:22;;;;;;;6.65;1.45;;;;;;;;;;6284310;28;20299;-71
2023/05/30 04:01:27;;;;;;;2.47;1.38;;;;;;;;;;6284069;28;20275;-70
2023/05/30 04:04:34;;;;;;;4.22;1.60;;;;;;;;;;6266729;28;20295;-70
2023/05/30 04:07:39;;;;;;;2.85;1.27;;;;;;;;;;6284766;28;20264;-71
2023/05/30 04:10:45;;;;;;;3.33;1.83;;;;;;;;;;6281149;28;20283;-69
2023/05/30 04:13:52;;;;;;;5.13;1.60;;;;;;;;;;6267326;28;20291;-71
2023/05/30 04:16:57;;;;;;;4.47;1.60;;;;;;;;;;6267430;28;20291;-69
2023/05/30 04:20:08;;;;;;;2.88;1.30;;;;;;;;;;6266919;28;20298;-70
2023/05/30 04:23:16;;;;;;;3.33;1.50;;;;;;;;;;6300736;28;20474;-69
2023/05/30 04:26:22;;;;;;;8.98;1.50;;;;;;;;;;6285934;28;20286;-71
2023/05/30 04:29:28;;;;;;;5.75;2.22;;;;;;;;;;6267637;28;20302;-70
2023/05/30 04:32:34;;;;;;;4.90;1.35;;;;;;;;;;6267261;28;20295;-71
2023/05/30 04:35:41;;;;;;;1.83;1.67;;;;;;;;;;6284106;28;20300;-69
2023/05/30 04:38:47;;;;;;;4.00;1.70;;;;;;;;;;6284099;28;20599;-69
2023/05/30 04:41:54;;;;;;;2.35;1.48;;;;;;;;;;6284433;28;20294;-70
2023/05/30 04:45:01;;;;;;;2.22;1.60;;;;;;;;;;6268400;28;20298;-69
2023/05/30 04:48:07;;;;;;;3.83;1.58;;;;;;;;;;6274529;28;20448;-70
2023/05/30 04:51:15;;;;;;;3.22;1.65;;;;;;;;;;6308066;28;20286;-69
2023/05/30 04:54:20;;;;;;;6.28;1.77;;;;;;;;;;6292354;28;20298;-70
2023/05/30 04:57:26;;;;;;;6.90;1.50;;;;;;;;;;6308044;28;20294;-70
2023/05/30 05:00:32;;;;;;;1.65;1.55;;;;;;;;;;6292612;28;20298;-69
2023/05/30 05:03:38;;;;;;;1.98;1.77;;;;;;;;;;6274333;28;20298;-69
2023/05/30 05:06:45;;;;;;;3.58;1.70;;;;;;;;;;6292711;28;20320;-70
2023/05/30 05:09:50;;;;;;;4.13;1.60;;;;;;;;;;6288691;28;20311;-69
2023/05/30 05:12:55;;;;;;;3.35;1.45;;;;;;;;;;6267394;28;20614;-68
2023/05/30 05:16:04;;;;;;;2.50;1.42;;;;;;;;;;6267874;28;20251;-68
2023/05/30 05:19:09;;;;;;;3.60;1.73;;;;;;;;;;6267531;28;20291;-69
2023/05/30 05:22:16;;;;;;;5.57;1.67;;;;;;;;;;6249877;28;20287;-68
2023/05/30 05:25:22;;;;;;;7.75;1.45;;;;;;;;;;6267410;28;20292;-70
2023/05/30 05:28:27;;;;;;;4.72;1.52;;;;;;;;;;6248106;28;20296;-70
2023/05/30 05:31:33;;;;;;;3.45;1.70;;;;;;;;;;6241504;28;20288;-68
2023/05/30 05:34:38;;;;;;;1.65;1.55;;;;;;;;;;6210865;28;20292;-70
2023/05/30 05:37:45;;;;;;;4.47;1.95;;;;;;;;;;6266886;28;20276;-71
2023/05/30 05:40:50;;;;;;;3.88;1.90;;;;;;;;;;6267721;28;20295;-69
2023/05/30 05:43:56;;;;;;;4.68;1.55;;;;;;;;;;6267343;28;20305;-69
2023/05/30 05:47:01;;;;;;;4.07;1.75;;;;;;;;;;6267401;28;20291;-68
2023/05/30 05:50:07;;;;;;;4.53;1.80;;;;;;;;;;6266495;28;20304;-69
2023/05/30 05:53:15;;;;;;;2.05;1.50;;;;;;;;;;6266309;28;20291;-69
2023/05/30 05:56:22;;;;;;;4.55;1.90;;;;;;;;;;6265573;28;20304;-69
2023/05/30 05:59:27;;;;;;;6.75;2.33;;;;;;;;;;6262886;28;20317;-69
2023/05/30 06:02:32;;;;;;;4.40;1.88;;;;;;;;;;6262872;28;20304;-70
2023/05/30 06:05:38;;;;;;;4.95;2.03;;;;;;;;;;6245205;28;20288;-70
2023/05/30 06:08:46;;;;;;;2.35;1.30;;;;;;;;;;6244974;28;20603;-69
2023/05/30 06:11:51;;;;;;;1.55;1.45;;;;;;;;;;6282595;28;20295;-70
2023/05/30 06:14:56;;;;;;;4.35;1.80;;;;;;;;;;6286736;28;20295;-69
2023/05/30 06:18:01;;;;;;;3.50;1.80;;;;;;;;;;6286934;28;20298;-69
2023/05/30 06:21:10;;;;;;;3.95;1.80;;;;;;;;;;6288138;28;20291;-70
2023/05/30 06:24:17;;;;;;;5.03;1.50;;;;;;;;;;6286617;28;20296;-69
2023/05/30 06:27:25;;;;;;;5.70;1.85;;;;;;;;;;6287358;28;20287;-69
2023/05/30 06:30:30;;;;;;;5.50;1.70;;;;;;;;;;6286818;28;20322;-69
2023/05/30 06:33:35;;;;;;;3.55;1.70;;;;;;;;;;6287281;28;20307;-68
2023/05/30 06:36:41;;;;;;;3.58;1.80;;;;;;;;;;6287239;28;20299;-69
2023/05/30 06:39:48;;;;;;;3.95;1.55;;;;;;;;;;6269060;28;20299;-68
2023/05/30 06:42:53;;;;;;;4.68;1.77;;;;;;;;;;6287036;28;20303;-69
2023/05/30 06:45:58;;;;;;;4.38;1.25;;;;;;;;;;6287088;28;20598;-68
2023/05/30 06:49:03;;;;;;;4.57;1.90;;;;;;;;;;6286435;28;20291;-70
2023/05/30 06:52:08;;;;;;;4.97;1.83;;;;;;;;;;6286702;28;20444;-69
2023/05/30 06:55:15;;;;;;;6.10;1.95;;;;;;;;;;6301461;28;20299;-68
2023/05/30 06:58:20;;;;;;;2.53;1.70;;;;;;;;;;6286628;28;20296;-70
2023/05/30 07:01:26;;;;;;;1.77;1.58;;;;;;;;;;6286999;28;20295;-68
2023/05/30 07:04:31;;;;;;;4.97;1.92;;;;;;;;;;6284952;28;20294;-70
2023/05/30 07:07:39;;;;;;;2.20;1.63;;;;;;;;;;6286176;28;20268;-68
2023/05/30 07:10:45;;;;;;;3.17;1.65;;;;;;;;;;6285686;28;20282;-70
2023/05/30 07:13:51;;;;;;;1.60;1.50;;;;;;;;;;6286310;28;20283;-68
2023/05/30 07:16:56;;;;;;;3.30;1.40;;;;;;;;;;6286564;28;20295;-69
2023/05/30 07:20:02;;;;;;;6.65;1.73;;;;;;;;;;6285829;28;20307;-69
2023/05/30 07:23:07;;;;;;;3.25;2.00;;;;;;;;;;6285853;28;20318;-68
2023/05/30 07:26:15;;;;;;;4.53;1.75;;;;;;;;;;6286248;28;20442;-68
2023/05/30 07:29:20;;;;;;;1.48;1.42;;;;;;;;;;6285521;28;20478;-69
2023/05/30 07:32:26;;;;;;;5.78;1.70;;;;;;;;;;6286074;28;20300;-68
2023/05/30 07:35:32;;;;;;;2.95;1.80;;;;;;;;;;6285007;28;20283;-69
2023/05/30 07:38:37;;;;;;;6.53;1.75;;;;;;;;;;6267530;28;20291;-69
2023/05/30 07:41:44;;;;;;;1.60;1.50;;;;;;;;;;6286147;28;20587;-70
2023/05/30 07:44:49;;;;;;;2.13;1.52;;;;;;;;;;6285451;28;20599;-68
2023/05/30 07:47:54;;;;;;;1.77;1.63;;;;;;;;;;6285237;28;20611;-69
2023/05/30 07:50:59;;;;;;;3.25;1.88;;;;;;;;;;6285368;28;20299;-69
2023/05/30 07:54:05;;;;;;;2.30;1.65;;;;;;;;;;6285353;28;20349;-69
2023/05/30 07:57:13;;;;;;;2.88;1.83;;;;;;;;;;6286751;28;20292;-68
2023/05/30 08:00:19;;;;;;;5.43;1.60;;;;;;;;;;6285576;28;20318;-69
2023/05/30 08:03:25;;;;;;;5.95;1.80;;;;;;;;;;6284437;28;20310;-68
2023/05/30 08:06:31;;;;;;;9.20;1.70;;;;;;;;;;6267703;28;20420;-69
2023/05/30 08:09:36;;;;;;;3.72;1.60;;;;;;;;;;6283357;28;20612;-69
2023/05/30 08:12:42;;;;;;;2.28;1.90;;;;;;;;;;6283026;28;20331;-70
2023/05/30 08:15:48;;;;;;;4.40;2.03;;;;;;;;;;6284932;28;20294;-70
2023/05/30 08:18:53;;;;;;;2.47;1.60;;;;;;;;;;6266589;28;20375;-69
2023/05/30 08:21:58;;;;;;;4.70;1.80;;;;;;;;;;6284260;28;20293;-70
2023/05/30 08:25:03;;;;;;;4.57;1.73;;;;;;;;;;6284577;28;20315;-69
2023/05/30 08:28:11;;;;;;;3.72;1.60;;;;;;;;;;6284801;28;20299;-69
2023/05/30 08:31:17;;;;;;;3.58;1.67;;;;;;;;;;6285293;28;20291;-69
2023/05/30 08:34:24;;;;;;;4.53;1.48;;;;;;;;;;6284238;28;20299;-68
2023/05/30 08:37:30;;;;;;;2.72;1.25;;;;;;;;;;6283476;28;20451;-69
2023/05/30 08:40:36;;;;;;;3.13;1.60;;;;;;;;;;6283934;28;20295;-70
2023/05/30 08:43:42;;;;;;;6.25;1.80;;;;;;;;;;6266173;28;20472;-69
2023/05/30 08:46:47;;;;;;;3.95;1.60;;;;;;;;;;6285504;28;20567;-69
2023/05/30 08:49:53;;;;;;;4.97;1.80;;;;;;;;;;6284426;28;20291;-69
2023/05/30 08:53:05;;;;;;;4.25;1.50;;;;;;;;;;6283215;28;20418;-68
2023/05/30 08:56:15;;;;;;;3.58;1.80;;;;;;;;;;6283915;28;20290;-69
2023/05/30 08:59:22;;;;;;;12.40;1.80;;;;;;;;;;6283702;28;20386;-69
2023/05/30 09:02:27;;;;;;;10.95;1.60;;;;;;;;;;6283951;28;20465;-69
2023/05/30 09:05:34;;;;;;;5.70;1.92;;;;;;;;;;6283904;28;20290;-70
2023/05/30 09:08:41;;;;;;;3.00;1.55;;;;;;;;;;6284017;28;20295;-69
2023/05/30 09:11:46;;;;;;;3.25;1.70;;;;;;;;;;6283830;28;20470;-69
2023/05/30 09:14:53;;;;;;;4.70;1.75;;;;;;;;;;6283394;28;20299;-69
2023/05/30 09:17:58;;;;;;;4.35;2.00;;;;;;;;;;6283690;28;20486;-70
2023/05/30 09:21:03;;;;;;;6.07;1.70;;;;;;;;;;6266304;28;20299;-69
2023/05/30 09:24:09;;;;;;;8.25;1.90;;;;;;;;;;6283418;28;20311;-69
2023/05/30 09:27:14;;;;;;;5.47;2.00;;;;;;;;;;6283855;28;20310;-67
2023/05/30 09:30:21;;;;;;;4.43;1.70;;;;;;;;;;6283283;28;20291;-69
2023/05/30 09:33:41;;;;;;;3.60;1.90;;;;;;;;;;6287559;28;20295;-69
2023/05/30 09:36:55;;;;;;;5.38;1.92;;;;;;;;;;6291757;28;20308;-68
2023/05/30 09:40:11;;;;;;;2.20;1.70;;;;;;;;;;6270018;28;20306;-70
2023/05/30 09:43:16;;;;;;;3.95;1.83;;;;;;;;;;6269678;28;20287;-68
2023/05/30 09:46:25;;;;;;;3.53;1.88;;;;;;;;;;6287959;28;20294;-69
2023/05/30 09:49:30;;;;;;;8.55;2.20;;;;;;;;;;6286872;28;20295;-69
2023/05/30 09:52:36;;;;;;;3.63;2.03;;;;;;;;;;6288096;28;20514;-69
2023/05/30 09:55:41;;;;;;;3.15;1.80;;;;;;;;;;6285584;28;20283;-69
2023/05/30 09:58:49;;;;;;;4.63;1.60;;;;;;;;;;6286973;28;20295;-70
2023/05/30 10:01:55;;;;;;;7.95;2.20;;;;;;;;;;6287293;28;20484;-71
2023/05/30 10:05:01;;;;;;;3.75;2.15;;;;;;;;;;6287090;28;20299;-69
2023/05/30 10:08:07;;;;;;;2.05;1.75;;;;;;;;;;6269473;28;20552;-69
2023/05/30 10:11:13;;;;;;;5.35;3.60;;;;;;;;;;6287538;28;20311;-69
2023/05/30 10:14:19;;;;;;;11.45;2.15;;;;;;;;;;6286821;28;20315;-69
2023/05/30 10:17:27;;;;;;;6.50;1.50;;;;;;;;;;6287780;28;20366;-70
2023/05/30 10:20:33;;;;;;;5.60;1.90;;;;;;;;;;6286838;28;20291;-69
2023/05/30 10:23:38;;;;;;;4.72;1.75;;;;;;;;;;6286702;28;20591;-69
2023/05/30 10:26:50;;;;;;;5.20;1.98;;;;;;;;;;6287174;28;20492;-68
2023/05/30 10:30:04;;;;;;;3.53;1.90;;;;;;;;;;6286683;28;20287;-69
2023/05/30 10:33:13;;;;;;;3.35;2.35;;;;;;;;;;6286789;28;20295;-69
2023/05/30 10:36:19;;;;;;;3.47;2.15;;;;;;;;;;6287300;28;20296;-70
2023/05/30 10:39:32;;;;;;;2.85;2.20;;;;;;;;;;6286734;28;20298;-68
2023/05/30 10:42:41;;;;;;;2.28;2.10;;;;;;;;;;6286426;28;20307;-70
2023/05/30 10:45:56;;;;;;;1.95;1.58;;;;;;;;;;6310977;28;20400;-69
2023/05/30 10:49:05;;;;;;;3.00;1.90;;;;;;;;;;6310878;28;20594;-70
2023/05/30 10:52:17;;;;;;;5.93;1.48;;;;;;;;;;6311452;28;20290;-69
2023/05/30 10:55:22;;;;;;;3.95;1.58;;;;;;;;;;6310954;28;20475;-69
2023/05/30 10:58:38;;;;;;;15.85;1.88;;;;;;;;;;6309630;28;20481;-69
2023/05/30 11:01:45;;;;;;;1.80;1.70;;;;;;;;;;6310635;28;20274;-71
2023/05/30 11:04:52;;;;;;;2.58;1.95;;;;;;;;;;6310598;28;20293;-70
2023/05/30 11:07:59;;;;;;;3.60;1.60;;;;;;;;;;6293201;28;20298;-68
2023/05/30 11:11:16;;;;;;;9.32;1.50;;;;;;;;;;6313376;28;20300;-70
2023/05/30 11:14:26;;;;;;;7.38;1.83;;;;;;;;;;6312244;28;20291;-70
2023/05/30 11:17:34;;;;;;;5.55;1.70;;;;;;;;;;6312389;28;20286;-70
2023/05/30 11:20:50;;;;;;;4.95;2.13;;;;;;;;;;6294835;28;20298;-69
2023/05/30 11:24:02;;;;;;;3.60;1.70;;;;;;;;;;6313188;28;20298;-69
2023/05/30 11:27:12;;;;;;;6.00;1.98;;;;;;;;;;6313337;28;20290;-71
2023/05/30 11:30:21;;;;;;;3.05;1.83;;;;;;;;;;6312111;28;20347;-70
2023/05/30 11:33:26;;;;;;;2.72;1.73;;;;;;;;;;6312465;28;20310;-70
2023/05/30 11:36:38;;;;;;;4.40;1.77;;;;;;;;;;6312902;28;20291;-70
2023/05/30 11:39:44;;;;;;;14.77;2.25;;;;;;;;;;6312277;28;20299;-69
2023/05/30 11:42:52;;;;;;;11.90;2.10;;;;;;;;;;6311481;28;20294;-71
2023/05/30 11:45:57;;;;;;;3.13;1.60;;;;;;;;;;6311797;28;20297;-69
2023/05/30 11:49:05;;;;;;;5.97;1.80;;;;;;;;;;6293471;28;20294;-68
2023/05/30 11:52:13;;;;;;;7.22;1.70;;;;;;;;;;6311442;28;20294;-68
2023/05/30 11:55:18;;;;;;;14.98;2.15;;;;;;;;;;6309363;28;20294;-71
2023/05/30 11:58:23;;;;;;;4.65;1.88;;;;;;;;;;6310343;28;20298;-71
2023/05/30 12:01:30;;;;;;;5.93;2.38;;;;;;;;;;6308976;28;20270;-70
2023/05/30 12:04:37;;;;;;;2.45;1.60;;;;;;;;;;6308886;28;20405;-69
2023/05/30 12:07:43;;;;;;;3.20;1.90;;;;;;;;;;6309195;28;20267;-70
2023/05/30 12:10:51;;;;;;;9.52;1.90;;;;;;;;;;6309240;28;20291;-69
2023/05/30 12:13:56;;;;;;;2.10;2.00;;;;;;;;;;6308225;28;20298;-68
2023/05/30 12:17:02;;;;;;;11.82;2.70;;;;;;;;;;6309392;28;20481;-69
2023/05/30 12:20:09;;;;;;;3.03;1.63;;;;;;;;;;6308598;28;20309;-69
2023/05/30 12:23:16;;;;;;;1.15;1.15;;;;;;;;;;6308789;28;20298;-68
2023/05/30 12:26:23;;;;;;;4.15;1.63;;;;;;;;;;6309110;28;20381;-69
2023/05/30 12:29:28;;;;;;;4.80;1.98;;;;;;;;;;6308385;28;20582;-68
2023/05/30 12:32:33;;;;;;;2.40;1.30;;;;;;;;;;6291560;28;20294;-69
2023/05/30 12:35:41;;;;;;;7.50;2.40;;;;;;;;;;6308065;28;20298;-70
2023/05/30 12:38:48;;;;;;;4.18;1.80;;;;;;;;;;6308572;28;20412;-68
2023/05/30 12:41:55;;;;;;;2.15;1.60;;;;;;;;;;6308812;28;20301;-69
2023/05/30 12:45:03;;;;;;;4.38;2.00;;;;;;;;;;6308397;28;20293;-69
2023/05/30 12:48:08;;;;;;;2.30;1.40;;;;;;;;;;6308228;28;20547;-70
2023/05/30 12:51:13;;;;;;;6.30;2.13;;;;;;;;;;6309746;28;20459;-69
2023/05/30 12:54:25;;;;;;;14.55;2.08;;;;;;;;;;6308395;28;20302;-68
2023/05/30 12:57:31;;;;;;;3.00;1.95;;;;;;;;;;6308972;28;20293;-70
2023/05/30 13:00:36;;;;;;;2.05;1.75;;;;;;;;;;6308272;28;20614;-68
2023/05/30 13:03:41;;;;;;;6.43;1.75;;;;;;;;;;6308905;28;20286;-70
2023/05/30 13:06:47;;;;;;;1.98;1.63;;;;;;;;;;6311077;28;20298;-69
2023/05/30 13:09:53;;;;;;;5.00;1.92;;;;;;;;;;6313728;28;20578;-69
2023/05/30 13:12:59;;;;;;;6.72;2.00;;;;;;;;;;6288652;28;20294;-69
2023/05/30 13:16:04;;;;;;;4.50;1.98;;;;;;;;;;6288686;28;20303;-69
2023/05/30 13:19:10;;;;;;;2.22;1.88;;;;;;;;;;6288629;28;20299;-68
2023/05/30 13:22:16;;;;;;;10.25;2.00;;;;;;;;;;6288803;28;20582;-68
2023/05/30 13:25:22;;;;;;;4.88;1.92;;;;;;;;;;6288084;28;20567;-69
2023/05/30 13:28:28;;;;;;;6.40;1.83;;;;;;;;;;6287193;28;20291;-68
2023/05/30 13:31:35;;;;;;;4.68;1.65;;;;;;;;;;6288407;28;20295;-70
2023/05/30 13:34:40;;;;;;;6.60;1.70;;;;;;;;;;6287621;28;20295;-69
2023/05/30 13:37:46;;;;;;;7.80;1.60;;;;;;;;;;6287415;28;20267;-69
2023/05/30 13:40:52;;;;;;;3.60;1.98;;;;;;;;;;6288432;28;20449;-69
2023/05/30 13:43:58;;;;;;;10.15;2.28;;;;;;;;;;6287316;28;20302;-68
2023/05/30 13:47:03;;;;;;;5.72;1.63;;;;;;;;;;6288373;28;20583;-71
2023/05/30 13:50:13;;;;;;;5.88;2.22;;;;;;;;;;6287151;28;20295;-69
2023/05/30 13:53:19;;;;;;;5.18;1.50;;;;;;;;;;6287966;28;20283;-70
2023/05/30 13:56:35;;;;;;;8.43;1.50;;;;;;;;;;6288734;28;20295;-70
2023/05/30 13:59:43;;;;;;;4.65;1.60;;;;;;;;;;6277523;28;20295;-69
2023/05/30 14:02:48;;;;;;;3.42;1.58;;;;;;;;;;6287915;28;20295;-68
2023/05/30 14:05:56;;;;;;;1.90;1.58;;;;;;;;;;6269745;28;20290;-69
2023/05/30 14:09:01;;;;;;;3.65;2.03;;;;;;;;;;6286938;28;20291;-68
2023/05/30 14:12:09;;;;;;;10.38;2.10;;;;;;;;;;6309323;28;20302;-69
2023/05/30 14:15:14;;;;;;;4.22;1.48;;;;;;;;;;6311988;28;20294;-69
2023/05/30 14:18:21;;;;;;;1.98;1.65;;;;;;;;;;6310454;28;20294;-69
2023/05/30 14:21:27;;;;;;;2.33;1.55;;;;;;;;;;6312461;28;20286;-70
2023/05/30 14:24:32;;;;;;;2.38;1.90;;;;;;;;;;6312023;28;20299;-69
2023/05/30 14:27:39;;;;;;;4.10;1.48;;;;;;;;;;6312211;28;20290;-70
2023/05/30 14:30:44;;;;;;;5.63;1.70;;;;;;;;;;6311322;28;20302;-69
2023/05/30 14:33:49;;;;;;;2.58;1.52;;;;;;;;;;6311279;28;20291;-69
2023/05/30 14:36:55;;;;;;;7.68;1.80;;;;;;;;;;6312065;28;20295;-69
2023/05/30 14:40:00;;;;;;;1.55;1.45;;;;;;;;;;6293851;28;20318;-70
2023/05/30 14:43:07;;;;;;;1.77;1.67;;;;;;;;;;6293787;28;20297;-69
2023/05/30 14:46:12;;;;;;;2.10;1.67;;;;;;;;;;6311513;28;20290;-68
2023/05/30 14:49:18;;;;;;;3.05;1.67;;;;;;;;;;6311700;28;20289;-69
2023/05/30 14:52:24;;;;;;;7.63;1.80;;;;;;;;;;6311882;28;20306;-70
2023/05/30 14:55:29;;;;;;;7.40;1.85;;;;;;;;;;6310447;28;20302;-70
2023/05/30 14:58:37;;;;;;;3.90;1.70;;;;;;;;;;6312335;28;20291;-69
2023/05/30 15:01:42;;;;;;;2.55;1.42;;;;;;;;;;6310926;28;20278;-69
2023/05/30 15:04:51;;;;;;;6.65;2.00;;;;;;;;;;6311227;28;20285;-69
2023/05/30 15:07:56;;;;;;;5.97;2.00;;;;;;;;;;6310631;28;20290;-69
2023/05/30 15:11:01;;;;;;;10.13;2.00;;;;;;;;;;6311047;28;20306;-70
2023/05/30 15:14:08;;;;;;;3.70;2.35;;;;;;;;;;6311184;28;20349;-69
2023/05/30 15:17:13;;;;;;;1.85;1.70;;;;;;;;;;6311453;28;20387;-70
2023/05/30 15:20:19;;;;;;;12.45;1.80;;;;;;;;;;6310616;28;20294;-69
2023/05/30 15:23:25;;;;;;;3.97;1.80;;;;;;;;;;6310676;28;20310;-68
2023/05/30 15:26:30;;;;;;;1.50;1.50;;;;;;;;;;6310693;28;20287;-69
2023/05/30 15:29:37;;;;;;;6.45;2.00;;;;;;;;;;6310072;28;20290;-69
2023/05/30 15:32:42;;;;;;;2.67;1.95;;;;;;;;;;6309936;28;20294;-69
2023/05/30 15:35:47;;;;;;;1.45;1.45;;;;;;;;;;6310668;28;20294;-69
2023/05/30 15:38:53;;;;;;;3.20;2.10;;;;;;;;;;6309830;28;20309;-70
2023/05/30 15:41:58;;;;;;;3.28;1.70;;;;;;;;;;6310257;28;20290;-71
2023/05/30 15:45:05;;;;;;;2.38;1.77;;;;;;;;;;6310121;28;20485;-69
2023/05/30 15:48:14;;;;;;;5.55;1.63;;;;;;;;;;6309699;28;20319;-70
2023/05/30 15:51:20;;;;;;;2.92;1.63;;;;;;;;;;6308993;28;20302;-69
2023/05/30 15:54:25;;;;;;;4.57;1.65;;;;;;;;;;6309739;28;20299;-69
2023/05/30 15:57:31;;;;;;;1.80;1.70;;;;;;;;;;6292684;28;20290;-70
2023/05/30 16:00:37;;;;;;;1.85;1.75;;;;;;;;;;6309272;28;20318;-70
2023/05/30 16:03:42;;;;;;;2.15;1.55;;;;;;;;;;6309290;28;20290;-69
2023/05/30 16:06:49;;;;;;;1.80;1.70;;;;;;;;;;6309286;28;20398;-69
2023/05/30 16:09:54;;;;;;;4.13;1.90;;;;;;;;;;6308914;28;20298;-70
2023/05/30 16:12:59;;;;;;;5.88;2.80;;;;;;;;;;6309576;28;20597;-69
2023/05/30 16:16:07;;;;;;;5.75;2.13;;;;;;;;;;6309828;28;20302;-70
2023/05/30 16:19:12;;;;;;;2.58;1.90;;;;;;;;;;6309420;28;20294;-69
2023/05/30 16:22:18;;;;;;;8.27;2.20;;;;;;;;;;6309420;28;20290;-68
2023/05/30 16:25:23;;;;;;;5.15;2.10;;;;;;;;;;6309337;28;20294;-69
2023/05/30 16:28:29;;;;;;;5.13;1.92;;;;;;;;;;6307977;28;20309;-70
2023/05/30 16:31:35;;;;;;;3.28;1.83;;;;;;;;;;6309733;28;20266;-69
2023/05/30 16:34:40;;;;;;;5.28;2.00;;;;;;;;;;6308819;28;20310;-68
2023/05/30 16:37:46;;;;;;;5.35;1.73;;;;;;;;;;6308677;28;20286;-70
2023/05/30 16:40:51;;;;;;;3.90;1.80;;;;;;;;;;6308593;28;20328;-69
2023/05/30 16:44:02;;;;;;;4.43;1.80;;;;;;;;;;6307603;28;20301;-68
2023/05/30 16:47:09;;;;;;;5.10;1.60;;;;;;;;;;6309087;28;20309;-68
2023/05/30 16:50:14;;;;;;;2.97;1.85;;;;;;;;;;6291391;28;20297;-69
2023/05/30 16:53:20;;;;;;;5.20;1.92;;;;;;;;;;6308691;28;20286;-69
2023/05/30 16:56:26;;;;;;;4.75;2.05;;;;;;;;;;6309070;28;20297;-69
2023/05/30 16:59:31;;;;;;;4.30;1.90;;;;;;;;;;6308660;28;20599;-69
2023/05/30 17:02:37;;;;;;;3.33;1.92;;;;;;;;;;6308631;28;20306;-70
2023/05/30 17:05:43;;;;;;;1.85;1.50;;;;;;;;;;6308055;28;20578;-69
2023/05/30 17:08:48;;;;;;;4.65;1.90;;;;;;;;;;6308188;28;20286;-68
2023/05/30 17:11:53;;;;;;;5.82;1.80;;;;;;;;;;6308762;28;20337;-69
2023/05/30 17:14:58;;;;;;;5.13;1.65;;;;;;;;;;6308164;28;20294;-69
2023/05/30 17:18:05;;;;;;;4.82;1.70;;;;;;;;;;6308101;28;20294;-69
2023/05/30 17:21:10;;;;;;;6.47;1.70;;;;;;;;;;6290688;28;20286;-69
2023/05/30 17:24:15;;;;;;;4.57;1.90;;;;;;;;;;6307879;28;20298;-69
2023/05/30 17:27:22;;;;;;;7.07;2.22;;;;;;;;;;6308515;28;20306;-69
2023/05/30 17:30:28;;;;;;;2.92;1.95;;;;;;;;;;6308157;28;20290;-69
2023/05/30 17:33:34;;;;;;;3.28;2.00;;;;;;;;;;6308261;28;20298;-69
2023/05/30 17:36:39;;;;;;;2.75;1.90;;;;;;;;;;6308923;28;20287;-69
2023/05/30 17:39:45;;;;;;;5.93;2.22;;;;;;;;;;6308664;28;20475;-70
2023/05/30 17:42:50;;;;;;;1.50;1.50;;;;;;;;;;6308657;28;20286;-70
2023/05/30 17:45:55;;;;;;;2.00;1.60;;;;;;;;;;6309209;28;20286;-70
2023/05/30 17:49:02;;;;;;;2.25;1.60;;;;;;;;;;6308655;28;20431;-70
2023/05/30 17:52:08;;;;;;;3.22;1.80;;;;;;;;;;6309729;28;20310;-72
2023/05/30 17:55:13;;;;;;;5.35;2.13;;;;;;;;;;6313058;28;20310;-71
2023/05/30 17:58:19;;;;;;;9.50;2.30;;;;;;;;;;6312829;28;20598;-71
2023/05/30 18:01:24;;;;;;;5.53;2.10;;;;;;;;;;6312977;28;20282;-70
2023/05/30 18:04:31;;;;;;;7.78;3.80;;;;;;;;;;6311368;28;20299;-70
2023/05/30 18:07:36;;;;;;;12.48;4.93;;;;;;;;;;6312035;28;20266;-70
2023/05/30 18:10:41;;;;;;;17.15;5.20;;;;;;;;;;6312414;28;20438;-71
2023/05/30 18:13:46;;;;;;;10.27;3.92;;;;;;;;;;6312732;28;22674;-70
2023/05/30 18:16:52;;;;;;;11.38;4.88;;;;;;;;;;6313124;28;20286;-70
2023/05/30 18:20:04;;;;;;;7.97;3.88;;;;;;;;;;6312843;28;20298;-70
2023/05/30 18:23:10;;;;;;;15.43;5.10;;;;;;;;;;6312660;28;20535;-69
2023/05/30 18:26:16;;;;;;;11.95;2.55;;;;;;;;;;6312783;28;20289;-70
2023/05/30 18:29:21;;;;;;;8.77;3.22;;;;;;;;;;6312289;28;20299;-71
2023/05/30 18:32:26;;;;;;;7.38;2.20;;;;;;;;;;6312974;28;20286;-70
2023/05/30 18:35:33;;;;;;;3.47;2.47;;;;;;;;;;6312477;28;20315;-71
2023/05/30 18:38:39;;;;;;;8.10;2.33;;;;;;;;;;6311737;28;20563;-71