Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:11:29;;;;;;;14.27;10.65;;;;;;;19.59;100.00;100121.56;31581188;28;20061;-77
2023/05/29 00:26:32;;;;;;;15.85;10.88;;;;;;;19.63;100.00;100105.56;31602005;28;20523;-77
2023/05/29 00:41:34;;;;;;;16.15;11.23;;;;;;;19.68;100.00;100102.16;31618283;28;20151;-76
2023/05/29 00:56:36;;;;;;;18.13;11.75;;;;;;;19.17;100.00;100097.88;31582179;28;20052;-76
2023/05/29 01:11:57;;;;;;;15.75;11.10;;;;;;;19.08;100.00;100107.03;31593471;28;20063;-77
2023/05/29 01:27:08;;;;;;;17.58;10.90;;;;;;;18.98;100.00;100091.09;31622645;28;20075;-78
2023/05/29 01:42:11;;;;;;;15.50;9.65;;;;;;;19.04;100.00;100089.19;31606454;28;20119;-76
2023/05/29 01:57:14;;;;;;;14.73;9.32;;;;;;;19.14;100.00;100098.84;31624336;28;20059;-77
2023/05/29 02:12:16;;;;;;;18.15;9.80;;;;;;;19.10;100.00;100103.78;31587780;28;20051;-76
2023/05/29 02:27:17;;;;;;;15.77;10.30;;;;;;;19.08;100.00;100120.78;31592240;28;20155;-76
2023/05/29 02:42:20;;;;;;;14.65;9.55;;;;;;;19.16;100.00;100134.88;31597661;28;20072;-76
2023/05/29 02:57:22;;;;;;;11.10;7.90;;;;;;;19.13;100.00;100130.38;31587308;28;20040;-77
2023/05/29 03:12:25;;;;;;;16.55;10.73;;;;;;;19.16;100.00;100143.16;31573037;28;20143;-76
2023/05/29 03:27:27;;;;;;;16.70;9.75;;;;;;;19.10;100.00;100138.81;31582402;28;20521;-77
2023/05/29 03:42:30;;;;;;;11.68;7.68;;;;;;;19.24;100.00;100130.53;31588476;28;20604;-78
2023/05/29 03:57:32;;;;;;;22.60;9.33;;;;;;;19.32;100.00;100126.16;31592102;28;20063;-76
2023/05/29 04:12:35;;;;;;;10.63;6.65;;;;;;;19.53;100.00;100140.00;31572365;28;20048;-76
2023/05/29 04:27:37;;;;;;;7.75;5.15;;;;;;;20.08;100.00;100134.44;31568882;28;20052;-76
2023/05/29 04:42:42;;;;;;;12.60;5.55;;;;;;;20.90;100.00;100148.88;31589232;28;20052;-78
2023/05/29 04:57:44;;;;;;;8.23;4.85;;;;;;;21.32;100.00;100143.47;31598331;28;20138;-76
2023/05/29 05:12:45;;;;;;;7.43;4.65;;;;;;;21.81;100.00;100144.28;31590425;28;20054;-78
2023/05/29 05:27:47;;;;;;;8.88;4.65;;;;;;;21.60;100.00;100140.91;31601389;28;20148;-76
2023/05/29 05:42:50;;;;;;;8.07;4.30;;;;;;;21.46;100.00;100141.81;31613396;28;20051;-78
2023/05/29 05:57:52;;;;;;;8.38;4.00;;;;;;;22.31;100.00;100157.59;31619539;28;20051;-79
2023/05/29 06:12:54;;;;;;;10.60;4.25;;;;;;;23.03;100.00;100137.63;31601499;28;20055;-78
2023/05/29 06:27:56;;;;;;;6.90;3.30;;;;;;;23.57;100.00;100134.56;31618295;28;20048;-78
2023/05/29 06:42:58;;;;;;;4.37;3.20;;;;;;;24.08;100.00;100145.00;31603848;28;20147;-79
2023/05/29 06:58:00;;;;;;;7.57;3.67;;;;;;;24.96;100.00;100152.59;31587507;28;20044;-86
2023/05/29 07:13:02;;;;;;;6.40;3.93;;;;;;;24.20;100.00;100158.78;31626037;28;20058;-86
2023/05/29 07:28:05;;;;;;;7.83;4.27;;;;;;;25.37;100.00;100150.47;31602015;28;20056;-89
2023/05/29 07:43:22;;;;;;;7.88;4.43;;;;;;;24.92;100.00;100152.09;31630077;28;20400;-82
2023/05/29 07:58:24;;;;;;;5.40;3.47;;;;;;;25.68;100.00;100137.31;31607334;28;20048;-81
2023/05/29 08:13:27;;;;;;;13.40;4.20;;;;;;;26.91;100.00;100135.69;31604274;28;20066;-87
2023/05/29 08:28:29;;;;;;;5.22;3.42;;;;;;;25.93;100.00;100132.47;31621605;28;20433;-85
2023/05/29 08:43:31;;;;;;;;;;;;;;;25.43;100.00;100117.81;31626070;28;20055;-84
2023/05/29 08:58:34;;;;;;;7.78;3.72;;;;;;;25.75;100.00;100104.09;31600884;28;19926;-80
2023/05/29 09:13:36;;;;;;;5.75;3.22;;;;;;;26.57;100.00;100086.06;31636957;28;20047;-78
2023/05/29 09:28:38;;;;;;;6.93;2.85;;;;;;;26.50;100.00;100069.97;31626176;28;20059;-80
2023/05/29 09:43:41;;;;;;;4.78;3.40;;;;;;;25.79;100.00;100073.22;31611921;28;20417;-82
2023/05/29 09:58:52;;;;;;;7.78;3.38;;;;;;;25.77;100.00;100061.88;31609621;28;20079;-83
2023/05/29 10:13:57;;;;;;;5.47;3.33;;;;;;;26.75;100.00;100045.53;31603198;28;20413;-86
2023/05/29 10:29:16;;;;;;;5.35;3.25;;;;;;;27.20;100.00;100051.09;31606848;28;20505;-85
2023/05/29 10:44:30;;;;;;;5.10;2.70;;;;;;;27.89;100.00;100033.25;31591198;28;20044;-91
2023/05/29 10:59:36;;;;;;;4.13;2.97;;;;;;;27.80;100.00;100025.34;31667847;28;20044;-91
2023/05/29 11:31:19;;;;;;;6.25;2.97;;;;;;;26.64;100.00;99999.16;31704781;28;20424;-86
2023/05/29 11:46:23;;;;;;;5.07;2.90;;;;;;;26.83;100.00;99977.56;31646435;28;20052;-85
2023/05/29 12:01:28;;;;;;;3.63;2.50;;;;;;;26.56;100.00;99966.91;31676610;28;20170;-89
2023/05/29 12:16:32;;;;;;;5.43;3.08;;;;;;;26.68;100.00;99949.50;31592170;28;20059;-86
2023/05/29 12:31:34;;;;;;;3.55;2.75;;;;;;;26.76;100.00;99950.34;31636992;28;20698;-90
2023/05/29 12:46:44;;;;;;;8.70;2.80;;;;;;;27.03;100.00;99930.88;31656330;28;20135;-86
2023/05/29 13:01:46;;;;;;;9.52;2.88;;;;;;;27.01;100.00;99927.88;31630019;28;20048;-88
2023/05/29 13:16:49;;;;;;;5.75;3.60;;;;;;;26.20;100.00;99921.97;31649706;28;20127;-86
2023/05/29 13:31:54;;;;;;;6.20;3.67;;;;;;;25.91;100.00;99927.22;31602613;28;20139;-87
2023/05/29 13:47:08;;;;;;;9.77;7.93;;;;;;;25.33;100.00;99924.19;31637896;28;20139;-89
2023/05/29 14:02:11;;;;;;;6.93;3.97;;;;;;;25.05;100.00;99939.19;31676180;28;20043;-94
2023/05/29 14:17:16;;;;;;;5.13;3.72;;;;;;;24.83;100.00;99951.25;31686943;28;20048;-90
2023/05/29 14:32:18;;;;;;;8.05;2.90;;;;;;;24.67;100.00;99932.75;31602251;28;20059;-86
2023/05/29 14:47:21;;;;;;;7.20;4.67;;;;;;;24.46;100.00;99951.13;31641046;28;20056;-83
2023/05/29 15:02:26;;;;;;;5.03;3.83;;;;;;;23.96;100.00;99971.63;31620495;28;20304;-82
2023/05/29 15:17:37;;;;;;;7.97;4.88;;;;;;;23.34;100.00;100014.75;31642181;28;20048;-93
2023/05/29 15:32:46;;;;;;;5.72;3.40;;;;;;;20.89;100.00;100062.59;31595346;28;20052;-88
2023/05/29 15:47:49;;;;;;;7.10;3.45;;;;;;;19.42;100.00;100058.72;31598289;28;20477;-84
2023/05/29 16:02:51;;;;;;;8.03;5.00;;;;;;;19.07;100.00;100027.72;31570639;28;20485;-78
2023/05/29 16:17:53;;;;;;;16.30;5.05;;;;;;;18.80;100.00;99975.78;31602014;28;20051;-76
2023/05/29 16:32:55;;;;;;;6.20;3.75;;;;;;;18.96;100.00;99882.50;31572925;28;20585;-82
2023/05/29 16:47:58;;;;;;;8.90;5.53;;;;;;;19.32;100.00;99866.69;31609061;28;20409;-79
2023/05/29 17:03:00;;;;;;;7.97;6.10;;;;;;;19.49;100.00;99836.59;31608130;28;20051;-79
2023/05/29 17:18:02;;;;;;;16.70;7.28;;;;;;;19.59;100.00;99799.44;31625698;28;20417;-79
2023/05/29 17:33:04;;;;;;;36.47;17.92;;;;;;;19.74;100.00;99778.78;31592297;28;20064;-79
2023/05/29 17:48:07;;;;;;;31.73;17.05;;;;;;;19.75;100.00;99771.25;31604712;28;20048;-88
2023/05/29 18:03:09;;;;;;;27.27;13.63;;;;;;;19.71;100.00;99644.81;31647144;28;20058;-88
2023/05/29 18:18:50;;;;;;;34.30;14.00;;;;;;;19.76;100.00;99621.31;31684256;28;20071;-88
2023/05/29 18:33:52;;;;;;;25.05;11.80;;;;;;;19.81;100.00;99573.78;31430253;28;20139;-85
2023/05/29 18:48:54;;;;;;;14.38;7.82;;;;;;;19.78;100.00;99547.22;31400828;28;20413;-79
2023/05/29 19:03:56;;;;;;;16.00;9.18;;;;;;;19.68;100.00;99518.38;31388605;28;20049;-85
2023/05/29 19:18:59;;;;;;;11.95;7.68;;;;;;;19.56;100.00;99519.59;31361415;28;20502;-84
2023/05/29 19:34:02;;;;;;;15.38;10.32;;;;;;;19.60;100.00;99473.31;31606950;28;20505;-82
2023/05/29 19:49:05;;;;;;;15.83;10.40;;;;;;;19.67;100.00;99439.78;31606819;28;20401;-82
2023/05/29 20:04:09;;;;;;;24.52;14.48;;;;;;;19.56;100.00;99428.75;31593351;28;20147;-82
2023/05/29 20:19:11;;;;;;;12.85;8.45;;;;;;;19.64;100.00;99424.25;31609317;28;20076;-82
2023/05/29 20:34:13;;;;;;;17.73;9.30;;;;;;;19.73;100.00;99413.03;31615660;28;20086;-81
2023/05/29 20:49:16;;;;;;;12.75;7.72;;;;;;;19.72;100.00;99406.00;31616246;28;20515;-81
2023/05/29 21:04:19;;;;;;;15.97;8.17;;;;;;;19.69;100.00;99398.72;31605727;28;20051;-80
2023/05/29 21:19:22;;;;;;;14.07;8.32;;;;;;;19.68;100.00;99278.84;31604127;28;20147;-82
2023/05/29 21:34:24;;;;;;;16.63;9.93;;;;;;;19.77;100.00;99267.59;31610739;28;20134;-81
2023/05/29 21:49:26;;;;;;;13.63;9.00;;;;;;;19.81;100.00;99273.59;31601462;28;20486;-82
2023/05/29 22:04:29;;;;;;;13.88;9.15;;;;;;;19.76;100.00;99288.13;31620093;28;20075;-80
2023/05/29 22:19:31;;;;;;;18.55;9.35;;;;;;;19.68;100.00;99295.34;31627050;28;20158;-80
2023/05/29 22:34:33;;;;;;;16.05;7.22;;;;;;;19.42;100.00;99271.53;31624617;28;20135;-82
2023/05/29 22:49:35;;;;;;;15.68;10.20;;;;;;;19.33;100.00;99247.03;31610535;28;20052;-80
2023/05/29 23:04:37;;;;;;;9.65;6.15;;;;;;;19.34;100.00;99220.25;31614765;28;20530;-81
2023/05/29 23:19:39;;;;;;;17.50;7.93;;;;;;;19.30;100.00;99223.25;31610454;28;20126;-81
2023/05/29 23:34:41;;;;;;;35.78;19.05;;;;;;;19.29;100.00;99224.50;31606439;28;20413;-80
2023/05/29 23:49:43;;;;;;;14.52;7.20;;;;;;;19.18;100.00;99183.22;31625954;28;20052;-78
