Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:39;;;;;;;12.53;11.10;;;;;;;;;;6230184;28;20222;-63
2023/10/18 00:04:40;;;;;;;13.07;10.87;;;;;;;;;;6215016;28;20191;-63
2023/10/18 00:07:41;;;;;;;16.03;10.37;;;;;;;;;;6219021;28;20252;-63
2023/10/18 00:10:42;;;;;;;12.23;9.97;;;;;;;;;;6201530;28;20294;-63
2023/10/18 00:13:49;;;;;;;10.37;9.27;;;;;;;;;;6210998;28;20282;-62
2023/10/18 00:16:50;;;;;;;13.13;10.00;;;;;;;;;;6246682;28;20195;-62
2023/10/18 00:19:51;;;;;;;14.63;9.70;;;;;;;;;;6206281;28;20226;-62
2023/10/18 00:22:54;;;;;;;12.57;10.63;;;;;;;;;;6210686;28;20205;-63
2023/10/18 00:25:55;;;;;;;10.80;9.57;;;;;;;;;;6219057;28;20234;-62
2023/10/18 00:28:56;;;;;;;12.00;10.13;;;;;;;;;;6211589;28;20199;-63
2023/10/18 00:31:59;;;;;;;9.87;8.87;;;;;;;;;;6210130;28;20226;-63
2023/10/18 00:35:00;;;;;;;13.27;9.77;;;;;;;;;;6212171;28;20262;-63
2023/10/18 00:38:01;;;;;;;11.87;9.97;;;;;;;;;;6210373;28;20218;-62
2023/10/18 00:41:05;;;;;;;10.13;8.53;;;;;;;;;;6210162;28;20195;-63
2023/10/18 00:44:09;;;;;;;10.10;9.03;;;;;;;;;;6218604;28;20198;-62
2023/10/18 00:47:13;;;;;;;14.60;10.43;;;;;;;;;;6217623;28;20195;-62
2023/10/18 00:50:18;;;;;;;12.23;10.50;;;;;;;;;;6221211;28;20224;-63
2023/10/18 00:53:23;;;;;;;12.17;9.73;;;;;;;;;;6214848;28;20226;-62
2023/10/18 00:56:26;;;;;;;11.10;9.67;;;;;;;;;;6212450;28;20189;-62
2023/10/18 00:59:27;;;;;;;10.00;8.90;;;;;;;;;;6196071;28;20198;-63
2023/10/18 01:02:28;;;;;;;9.13;8.23;;;;;;;;;;6198974;28;20202;-62
2023/10/18 01:05:29;;;;;;;10.93;9.73;;;;;;;;;;6220814;28;20198;-63
2023/10/18 01:08:32;;;;;;;9.83;8.77;;;;;;;;;;6233577;28;20190;-63
2023/10/18 01:11:33;;;;;;;12.27;9.57;;;;;;;;;;6213248;28;20241;-63
2023/10/18 01:14:34;;;;;;;11.63;9.37;;;;;;;;;;6230079;28;20186;-63
2023/10/18 01:17:42;;;;;;;10.70;8.73;;;;;;;;;;6204839;28;20232;-63
2023/10/18 01:20:46;;;;;;;10.73;8.80;;;;;;;;;;6201927;28;20202;-63
2023/10/18 01:23:50;;;;;;;10.53;8.43;;;;;;;;;;6216375;28;20198;-63
2023/10/18 01:26:52;;;;;;;9.17;8.17;;;;;;;;;;6221060;28;20235;-63
2023/10/18 01:29:54;;;;;;;9.63;8.63;;;;;;;;;;6214129;28;20199;-62
2023/10/18 01:32:55;;;;;;;11.90;8.77;;;;;;;;;;6198011;28;20192;-63
2023/10/18 01:35:56;;;;;;;9.80;8.37;;;;;;;;;;6211004;28;20189;-63
2023/10/18 01:38:57;;;;;;;10.07;8.07;;;;;;;;;;6203317;28;20198;-63
2023/10/18 01:41:59;;;;;;;10.80;8.30;;;;;;;;;;6206883;28;20198;-62
2023/10/18 01:45:00;;;;;;;12.83;7.83;;;;;;;;;;6201414;28;20201;-62
2023/10/18 01:48:04;;;;;;;9.30;8.40;;;;;;;;;;6214085;28;20433;-63
2023/10/18 01:51:06;;;;;;;9.77;8.57;;;;;;;;;;6206673;28;20219;-63
2023/10/18 01:54:12;;;;;;;11.53;8.10;;;;;;;;;;6205567;28;20187;-63
2023/10/18 01:57:13;;;;;;;10.10;8.87;;;;;;;;;;6207202;28;20184;-63
2023/10/18 02:00:25;;;;;;;10.33;8.77;;;;;;;;;;6209266;28;20301;-63
2023/10/18 02:03:26;;;;;;;10.50;8.70;;;;;;;;;;6223419;28;20278;-63
2023/10/18 02:06:27;;;;;;;9.77;8.57;;;;;;;;;;6215811;28;20194;-63
2023/10/18 02:09:30;;;;;;;9.90;8.37;;;;;;;;;;6218933;28;20248;-62
2023/10/18 02:12:31;;;;;;;9.53;8.03;;;;;;;;;;6207662;28;20217;-62
2023/10/18 02:15:32;;;;;;;10.30;8.03;;;;;;;;;;6215933;28;20187;-63
2023/10/18 02:18:34;;;;;;;10.47;8.03;;;;;;;;;;6216571;28;20194;-62
2023/10/18 02:21:35;;;;;;;8.57;7.60;;;;;;;;;;6226057;28;20182;-62
2023/10/18 02:24:36;;;;;;;8.77;7.80;;;;;;;;;;6203670;28;20240;-62
2023/10/18 02:27:37;;;;;;;10.00;8.10;;;;;;;;;;6208991;28;20194;-63
2023/10/18 02:30:39;;;;;;;9.73;7.57;;;;;;;;;;6206418;28;20242;-62
2023/10/18 02:33:42;;;;;;;8.60;7.53;;;;;;;;;;6217044;28;20226;-63
2023/10/18 02:36:47;;;;;;;10.27;8.23;;;;;;;;;;6213068;28;20191;-63
2023/10/18 02:39:49;;;;;;;8.93;8.03;;;;;;;;;;6235052;28;20198;-62
2023/10/18 02:42:50;;;;;;;10.10;8.43;;;;;;;;;;6219081;28;20191;-63
2023/10/18 02:45:51;;;;;;;10.30;8.50;;;;;;;;;;6213738;28;20183;-63
2023/10/18 02:48:56;;;;;;;12.00;8.97;;;;;;;;;;6225327;28;20240;-63
2023/10/18 02:51:58;;;;;;;9.43;7.93;;;;;;;;;;6206847;28;20218;-62
2023/10/18 02:55:01;;;;;;;9.40;8.37;;;;;;;;;;6208179;28;20186;-62
2023/10/18 02:58:06;;;;;;;8.77;7.87;;;;;;;;;;6207630;28;20281;-63
2023/10/18 03:01:09;;;;;;;11.30;8.47;;;;;;;;;;6209910;28;20282;-63
2023/10/18 03:04:16;;;;;;;9.63;8.60;;;;;;;;;;6222787;28;20286;-63
2023/10/18 03:07:17;;;;;;;9.53;7.70;;;;;;;;;;6230716;28;20193;-63
2023/10/18 03:10:27;;;;;;;8.20;7.40;;;;;;;;;;6210265;28;20273;-63
2023/10/18 03:13:28;;;;;;;7.97;7.17;;;;;;;;;;6200239;28;20191;-62
2023/10/18 03:19:34;;;;;;;10.53;7.90;;;;;;;;;;6216634;28;20198;-63
2023/10/18 03:22:39;;;;;;;8.13;7.27;;;;;;;;;;6200647;28;20206;-63
2023/10/18 03:25:41;;;;;;;8.83;7.33;;;;;;;;;;6211921;28;20246;-63
2023/10/18 03:28:43;;;;;;;12.33;7.70;;;;;;;;;;6213065;28;20228;-63
2023/10/18 03:31:44;;;;;;;7.57;6.77;;;;;;;;;;6199433;28;20237;-63
2023/10/18 03:34:46;;;;;;;11.10;7.53;;;;;;;;;;6227770;28;20194;-63
2023/10/18 03:37:49;;;;;;;7.90;7.10;;;;;;;;;;6222241;28;20211;-63
2023/10/18 03:40:56;;;;;;;8.97;7.70;;;;;;;;;;6206797;28;20199;-63
2023/10/18 03:44:06;;;;;;;10.27;7.73;;;;;;;;;;6210722;28;20277;-63
2023/10/18 03:47:12;;;;;;;8.40;7.23;;;;;;;;;;6214001;28;20195;-63
2023/10/18 03:50:15;;;;;;;9.53;7.83;;;;;;;;;;6206008;28;20214;-63
2023/10/18 03:53:18;;;;;;;9.23;7.23;;;;;;;;;;6207490;28;20195;-63
2023/10/18 03:56:21;;;;;;;10.53;7.37;;;;;;;;;;6205780;28;20199;-62
2023/10/18 03:59:23;;;;;;;8.30;6.87;;;;;;;;;;6230632;28;20191;-62
2023/10/18 04:02:27;;;;;;;9.10;7.50;;;;;;;;;;6227571;28;20194;-63
2023/10/18 04:05:42;;;;;;;9.43;7.47;;;;;;;;;;6219503;28;20249;-63
2023/10/18 04:08:43;;;;;;;9.07;6.83;;;;;;;;;;6228593;28;20206;-63
2023/10/18 04:11:45;;;;;;;9.30;7.10;;;;;;;;;;6207435;28;20222;-63
2023/10/18 04:14:52;;;;;;;7.70;6.93;;;;;;;;;;6207002;28;20199;-63
2023/10/18 04:21:15;;;;;;;9.30;7.27;;;;;;;;;;6225198;28;20226;-62
2023/10/18 04:24:17;;;;;;;8.37;6.77;;;;;;;;;;6213103;28;20194;-62
2023/10/18 04:27:18;;;;;;;7.37;6.43;;;;;;;;;;6212059;28;20199;-63
2023/10/18 04:30:22;;;;;;;9.37;7.60;;;;;;;;;;6213096;28;20213;-62
2023/10/18 04:33:28;;;;;;;8.33;7.30;;;;;;;;;;6231384;28;20289;-62
2023/10/18 04:36:33;;;;;;;9.07;7.20;;;;;;;;;;6209677;28;20193;-62
2023/10/18 04:39:34;;;;;;;11.00;7.40;;;;;;;;;;6224039;28;20199;-62
2023/10/18 04:42:37;;;;;;;9.60;7.00;;;;;;;;;;6207149;28;20201;-62
2023/10/18 04:45:42;;;;;;;8.47;6.73;;;;;;;;;;6200381;28;20191;-62
2023/10/18 04:49:16;;;;;;;8.33;7.17;;;;;;;;;;6203815;28;20189;-62
2023/10/18 04:52:08;;;;;;;9.40;7.83;;;;;;;;;;6228574;28;20218;-62
2023/10/18 04:55:13;;;;;;;8.33;7.13;;;;;;;;;;6229534;28;20245;-62
2023/10/18 04:58:15;;;;;;;9.60;7.27;;;;;;;;;;6206316;28;20277;-62
2023/10/18 05:01:17;;;;;;;9.73;7.33;;;;;;;;;;6197702;28;20199;-63
2023/10/18 05:04:20;;;;;;;8.43;7.53;;;;;;;;;;6213323;28;20197;-63
2023/10/18 05:07:38;;;;;;;9.77;7.93;;;;;;;;;;6198625;28;20205;-63
2023/10/18 05:10:39;;;;;;;8.03;7.27;;;;;;;;;;6213122;28;20234;-62
2023/10/18 05:13:42;;;;;;;9.73;7.37;;;;;;;;;;6218496;28;20197;-62
2023/10/18 05:16:44;;;;;;;9.60;7.77;;;;;;;;;;6205509;28;20213;-62
2023/10/18 05:19:47;;;;;;;11.30;8.47;;;;;;;;;;6207045;28;20198;-63
2023/10/18 05:22:52;;;;;;;9.67;6.80;;;;;;;;;;6213891;28;20187;-62
2023/10/18 05:26:08;;;;;;;9.70;7.20;;;;;;;;;;6212751;28;20224;-62
2023/10/18 05:29:09;;;;;;;10.23;8.10;;;;;;;;;;6204247;28;20192;-62
2023/10/18 05:32:26;;;;;;;11.80;8.07;;;;;;;;;;6203722;28;20256;-63
2023/10/18 05:35:28;;;;;;;9.77;7.20;;;;;;;;;;6202135;28;20187;-63
2023/10/18 05:39:18;;;;;;;8.40;7.17;;;;;;;;;;6201657;28;20195;-63
2023/10/18 05:42:13;;;;;;;8.00;6.63;;;;;;;;;;6199614;28;20196;-63
2023/10/18 05:45:14;;;;;;;8.87;6.83;;;;;;;;;;6203783;28;20190;-63
2023/10/18 05:48:22;;;;;;;8.97;7.47;;;;;;;;;;6206517;28;20210;-63
2023/10/18 05:54:28;;;;;;;11.40;7.90;;;;;;;;;;6216623;28;20266;-63
2023/10/18 05:57:30;;;;;;;10.57;7.43;;;;;;;;;;6221338;28;20187;-63
2023/10/18 06:00:33;;;;;;;8.70;6.80;;;;;;;;;;6212978;28;20195;-63
2023/10/18 06:03:39;;;;;;;8.50;7.07;;;;;;;;;;6198204;28;20192;-63
2023/10/18 06:06:43;;;;;;;8.80;7.33;;;;;;;;;;6199521;28;20236;-63
2023/10/18 06:09:46;;;;;;;13.03;10.20;;;;;;;;;;6218303;28;20186;-63
2023/10/18 06:12:48;;;;;;;13.57;8.97;;;;;;;;;;6233745;28;20210;-63
2023/10/18 06:15:50;;;;;;;11.40;8.53;;;;;;;;;;6198750;28;20279;-63
2023/10/18 06:18:51;;;;;;;12.50;7.23;;;;;;;;;;6213420;28;20194;-63
2023/10/18 06:21:57;;;;;;;13.07;9.27;;;;;;;;;;6200444;28;20221;-63
2023/10/18 06:25:00;;;;;;;12.67;8.43;;;;;;;;;;6210412;28;20258;-63
2023/10/18 06:28:06;;;;;;;11.57;8.37;;;;;;;;;;6206809;28;20198;-63
2023/10/18 06:31:08;;;;;;;10.83;7.37;;;;;;;;;;6214553;28;20218;-63
2023/10/18 06:34:17;;;;;;;12.20;8.47;;;;;;;;;;6202163;28;20183;-63
2023/10/18 06:37:31;;;;;;;11.00;8.07;;;;;;;;;;6227489;28;20175;-63
2023/10/18 06:40:51;;;;;;;10.00;7.93;;;;;;;;;;6229177;28;20182;-63
2023/10/18 06:43:54;;;;;;;11.30;8.83;;;;;;;;;;6215573;28;20198;-63
2023/10/18 06:46:57;;;;;;;12.07;8.67;;;;;;;;;;6214501;28;20195;-63
2023/10/18 06:50:04;;;;;;;10.23;7.60;;;;;;;;;;6221967;28;20213;-63
2023/10/18 06:53:06;;;;;;;10.73;8.17;;;;;;;;;;6219809;28;20179;-63
2023/10/18 06:56:19;;;;;;;10.30;8.10;;;;;;;;;;6205928;28;20193;-63
2023/10/18 06:59:27;;;;;;;10.60;8.33;;;;;;;;;;6209806;28;20348;-63
2023/10/18 07:02:29;;;;;;;11.37;8.63;;;;;;;;;;6205349;28;20184;-63
2023/10/18 07:05:31;;;;;;;13.33;9.10;;;;;;;;;;6192947;28;20188;-63
2023/10/18 07:08:39;;;;;;;10.77;8.73;;;;;;;;;;6206131;28;20193;-61
2023/10/18 07:11:42;;;;;;;10.17;8.47;;;;;;;;;;6227239;28;20302;-61
2023/10/18 07:14:43;;;;;;;10.90;8.30;;;;;;;;;;6200855;28;20187;-61
2023/10/18 07:17:47;;;;;;;11.33;8.43;;;;;;;;;;6192515;28;20234;-61
2023/10/18 07:20:49;;;;;;;12.30;9.13;;;;;;;;;;6207220;28;20208;-61
2023/10/18 07:23:56;;;;;;;12.93;8.90;;;;;;;;;;6205723;28;20191;-61
2023/10/18 07:26:59;;;;;;;14.13;11.30;;;;;;;;;;6203754;28;20325;-61
2023/10/18 07:30:00;;;;;;;13.03;9.90;;;;;;;;;;6213510;28;20249;-61
2023/10/18 07:33:02;;;;;;;14.53;9.73;;;;;;;;;;6205053;28;20195;-61
2023/10/18 07:36:03;;;;;;;12.33;10.00;;;;;;;;;;6195661;28;20186;-62
2023/10/18 07:39:04;;;;;;;12.37;9.70;;;;;;;;;;6199637;28;20194;-62
2023/10/18 07:42:07;;;;;;;10.23;9.13;;;;;;;;;;6212888;28;20190;-62
2023/10/18 07:45:14;;;;;;;12.87;10.00;;;;;;;;;;6214600;28;20250;-62
2023/10/18 07:48:16;;;;;;;14.30;9.60;;;;;;;;;;6208581;28;20191;-62
2023/10/18 07:51:23;;;;;;;16.67;10.03;;;;;;;;;;6231431;28;20293;-62
2023/10/18 07:54:24;;;;;;;13.40;9.57;;;;;;;;;;6213022;28;20186;-62
2023/10/18 07:57:33;;;;;;;12.20;9.67;;;;;;;;;;6204737;28;20320;-62
2023/10/18 08:00:35;;;;;;;11.33;9.37;;;;;;;;;;6215945;28;20282;-62
2023/10/18 08:03:38;;;;;;;14.97;11.00;;;;;;;;;;6204387;28;20199;-62
2023/10/18 08:06:39;;;;;;;14.50;11.47;;;;;;;;;;6206311;28;20214;-62
2023/10/18 08:09:41;;;;;;;12.53;10.67;;;;;;;;;;6213026;28;20202;-62
2023/10/18 08:12:42;;;;;;;15.03;10.93;;;;;;;;;;6227618;28;20649;-62
2023/10/18 08:15:50;;;;;;;15.00;11.17;;;;;;;;;;6214402;28;20190;-62
2023/10/18 08:18:57;;;;;;;14.57;11.60;;;;;;;;;;6206845;28;20208;-62
2023/10/18 08:22:43;;;;;;;16.83;12.80;;;;;;;;;;6202872;28;20186;-62
2023/10/18 08:25:23;;;;;;;16.30;11.93;;;;;;;;;;6205247;28;20247;-62
2023/10/18 08:28:24;;;;;;;13.40;11.17;;;;;;;;;;6205235;28;20191;-62
2023/10/18 08:31:35;;;;;;;12.30;10.67;;;;;;;;;;6212235;28;20213;-62
2023/10/18 08:34:36;;;;;;;13.73;10.83;;;;;;;;;;6210413;28;20180;-62
2023/10/18 08:37:38;;;;;;;14.23;10.40;;;;;;;;;;6201976;28;20197;-62
2023/10/18 08:40:39;;;;;;;13.70;11.30;;;;;;;;;;6206209;28;20187;-62
2023/10/18 08:43:53;;;;;;;13.57;11.60;;;;;;;;;;6211593;28;20292;-62
2023/10/18 08:50:10;;;;;;;13.37;10.93;;;;;;;;;;6214304;28;20195;-62
2023/10/18 08:53:15;;;;;;;14.17;11.60;;;;;;;;;;6212689;28;20194;-62
2023/10/18 08:56:24;;;;;;;13.53;11.03;;;;;;;;;;6229816;28;20179;-62
2023/10/18 08:59:27;;;;;;;13.87;10.97;;;5.30;82.60;;;;;;6214718;28;20191;-62
2023/10/18 09:02:39;;;;;;;14.23;11.97;;;7.20;78.80;;;;;;6227017;28;20198;-62
2023/10/18 09:05:40;;;;;;;15.67;12.53;;;7.20;77.70;;;;;;6202141;28;20274;-62
2023/10/18 09:08:42;;;;;;;17.87;13.80;;;7.40;76.40;;;;;;6211619;28;20240;-62
2023/10/18 09:11:48;;;;;;;18.07;13.53;;;7.50;76.30;;;;;;6206919;28;20209;-62
2023/10/18 09:14:50;;;;;;;17.53;13.20;;;7.50;75.60;;;;;;6205859;28;20195;-62
2023/10/18 09:17:54;;;;;;;16.60;13.47;;;7.60;75.00;;;;;;6183556;28;20263;-62
2023/10/18 09:20:55;;;;;;;16.30;13.13;;;7.60;75.60;;;;;;6212407;28;20199;-62
2023/10/18 09:23:59;;;;;;;15.50;12.97;;;7.70;75.80;;;;;;6191301;28;20194;-62
2023/10/18 09:27:01;;;;;;;16.67;14.73;;;7.80;75.20;;;;;;6211544;28;20238;-62
2023/10/18 09:30:04;;;;;;;18.77;15.20;;;7.90;75.50;;;;;;6202574;28;20194;-62
2023/10/18 09:33:05;;;;;;;17.87;14.73;;;8.00;75.00;;;;;;6200256;28;20197;-62
2023/10/18 09:36:38;;;;;;;18.17;16.20;;;8.20;74.40;;;;;;6212782;28;20187;-62
2023/10/18 09:39:56;;;;;;;19.87;14.97;;;8.20;74.70;;;;;;6214547;28;20205;-62
2023/10/18 09:42:57;;;;;;;19.87;16.63;;;8.30;74.60;;;;;;6210328;28;20214;-62
2023/10/18 09:45:59;;;;;;;19.10;15.70;;;8.40;74.40;;;;;;6190495;28;20183;-62
2023/10/18 09:49:05;;;;;;;20.23;15.87;;;8.40;73.70;;;;;;6208027;28;20192;-62
2023/10/18 09:52:07;;;;;;;21.37;15.93;;;;;;;;;;6184424;28;20219;-62
2023/10/18 09:55:09;;;;;;;16.07;13.30;;;24.00;50.00;;;;;;6200768;28;20187;-62
2023/10/18 09:58:18;;;;;;;18.17;14.20;;;8.70;74.50;;;;;;6189726;28;20194;-62
2023/10/18 10:01:55;;;;;;;17.93;14.73;;;8.70;74.10;;;;;;6212771;28;20192;-62
2023/10/18 10:04:55;;;;;;;20.83;15.90;;;8.80;75.20;;;;;;6218150;28;20187;-62
2023/10/18 10:07:56;;;;;;;17.70;15.17;;;8.80;74.10;;;;;;6212002;28;20222;-62
2023/10/18 10:11:12;;;;;;;15.90;14.20;;;8.80;73.80;;;;;;6212606;28;20292;-62
2023/10/18 10:14:18;;;;;;;15.07;12.97;;;8.70;73.60;;;;;;6218084;28;20242;-61
2023/10/18 10:17:20;;;;;;;14.93;12.90;;;8.80;74.80;;;;;;6208817;28;20191;-62
2023/10/18 10:20:22;;;;;;;17.60;14.83;;;;;;;;;;6229790;28;20245;-62
2023/10/18 10:23:23;;;;;;;19.90;14.90;;;;;;;;;;6193051;28;20195;-62
2023/10/18 10:26:29;;;;;;;16.53;14.77;;;;;;;;;;6195579;28;20321;-62
2023/10/18 10:32:31;;;;;;;18.67;14.40;;;;;;;;;;6225916;28;20221;-62
2023/10/18 10:35:32;;;;;;;17.23;14.73;;;;;;;;;;6204448;28;20195;-62
2023/10/18 10:38:34;;;;;;;15.13;11.93;;;;;;;;;;6212136;28;20226;-62
2023/10/18 10:41:35;;;;;;;17.03;14.67;;;;;;;;;;6200242;28;20187;-62
2023/10/18 10:44:55;;;;;;;16.93;15.20;;;;;;;;;;6217150;28;20183;-62
2023/10/18 10:47:57;;;;;;;16.03;14.33;;;;;;;;;;6222910;28;20197;-62
2023/10/18 10:51:06;;;;;;;18.50;14.90;;;;;;;;;;6204988;28;20206;-62
2023/10/18 10:54:07;;;;;;;16.47;14.20;;;;;;;;;;6210407;28;20191;-62
2023/10/18 10:57:08;;;;;;;14.53;12.80;;;;;;;;;;6207353;28;20198;-62
2023/10/18 11:00:22;;;;;;;17.03;14.80;;;;;;;;;;6200025;28;20249;-62
2023/10/18 11:03:54;;;;;;;16.87;14.03;;;;;;;;;;6216830;28;20187;-60
2023/10/18 11:06:58;;;;;;;16.30;13.17;;;;;;;;;;6211750;28;20239;-61
2023/10/18 11:09:59;;;;;;;13.67;12.30;;;;;;;;;;6226626;28;20190;-62
2023/10/18 11:13:00;;;;;;;13.30;12.00;;;;;;;;;;6214593;28;20233;-62
2023/10/18 11:16:03;;;;;;;14.10;12.80;;;;;;;;;;6226573;28;20196;-61
2023/10/18 11:19:04;;;;;;;14.03;12.63;;;8.90;75.30;;;;;;6208610;28;20187;-61
2023/10/18 11:22:05;;;;;;;12.63;11.30;;;10.80;69.10;;;;;;6187540;28;20277;-61
2023/10/18 11:25:09;;;;;;;12.27;11.07;;;10.80;68.70;;;;;;6195947;28;20242;-61
2023/10/18 11:28:20;;;;;;;12.97;11.57;;;10.90;68.20;;;;;;6213665;28;20199;-60
2023/10/18 11:31:21;;;;;;;12.73;11.17;;;;;;;;;;6215171;28;20223;-62
2023/10/18 11:34:23;;;;;;;12.10;10.90;;;;;;;;;;6212467;28;20182;-62
2023/10/18 11:37:34;;;;;;;11.97;10.77;;;;;;;;;;6206009;28;20218;-62
2023/10/18 11:40:40;;;;;;;14.03;11.47;;;;;;;;;;6213889;28;20209;-61
2023/10/18 11:43:51;;;;;;;10.87;9.90;;;;;;;;;;6218688;28;20191;-61
2023/10/18 11:46:56;;;;;;;11.17;9.50;;;;;;;;;;6223843;28;20206;-62
2023/10/18 11:49:59;;;;;;;10.33;9.23;;;;;;;;;;6219406;28;20198;-62
2023/10/18 11:53:07;;;;;;;10.73;9.73;;;;;;;;;;6223131;28;20215;-62
2023/10/18 11:56:08;;;;;;;9.17;8.27;;;;;;;;;;6216929;28;20196;-62
2023/10/18 11:59:10;;;;;;;11.23;10.23;;;;;;;;;;6206576;28;20206;-62
2023/10/18 12:02:13;;;;;;;9.53;8.63;;;;;;;;;;6208571;28;20210;-62
2023/10/18 12:05:15;;;;;;;9.77;8.87;;;;;;;;;;6210359;28;20257;-62
2023/10/18 12:08:17;;;;;;;14.00;10.77;;;;;;;;;;6227180;28;20241;-62
2023/10/18 12:11:22;;;;;;;10.97;8.93;;;;;;;;;;6227952;28;20206;-62
2023/10/18 12:14:23;;;;;;;9.90;8.80;;;;;;;;;;6208552;28;20326;-63
2023/10/18 12:17:24;;;;;;;9.43;8.57;;;;;;;;;;6228161;28;20227;-62
2023/10/18 12:20:28;;;;;;;9.90;9.00;;;;;;;;;;6214856;28;20281;-63
2023/10/18 12:23:29;;;;;;;9.30;8.40;;;11.10;68.80;;;;;;6211576;28;20195;-63
2023/10/18 12:26:36;;;;;;;11.73;10.53;;;13.10;61.00;;;;;;6196596;28;20297;-62
2023/10/18 12:29:36;;;;;;;9.20;8.30;;;13.30;62.10;;;;;;6215491;28;20227;-61
2023/10/18 12:32:42;;;;;;;9.07;8.17;;;24.00;50.00;;;;;;6200875;28;20219;-62
2023/10/18 12:35:43;;;;;;;10.67;9.60;;;13.70;59.20;;;;;;6195666;28;20196;-63
2023/10/18 12:38:43;;;;;;;10.40;9.43;;;13.70;57.40;;;;;;6193650;28;20198;-62
2023/10/18 12:41:44;;;;;;;9.37;8.47;;;13.50;58.00;;;;;;6217090;28;20260;-62
2023/10/18 12:44:46;;;;;;;9.93;9.00;;;13.30;58.80;;;;;;6193979;28;20233;-60
2023/10/18 12:47:47;;;;;;;8.63;7.73;;;13.30;59.10;;;;;;6211092;28;20209;-62
2023/10/18 12:50:52;;;;;;;9.23;7.70;;;13.50;60.00;;;;;;6191873;28;20211;-62
2023/10/18 12:53:56;;;;;;;9.53;8.73;;;13.70;58.20;;;;;;6224075;28;20215;-62
2023/10/18 12:56:58;;;;;;;9.33;8.43;;;13.50;57.70;;;;;;6196709;28;20250;-61
2023/10/18 13:00:13;;;;;;;8.40;7.60;;;13.50;57.70;;;;;;6201302;28;20195;-62
2023/10/18 13:06:15;;;;;;;9.43;8.53;;;14.10;56.80;;;;;;6240416;28;20185;-62
2023/10/18 13:09:19;;;;;;;8.97;8.07;;;14.10;56.80;;;;;;6193314;28;20183;-61
2023/10/18 13:12:23;;;;;;;9.17;8.00;;;;;;;;;;6215375;28;20216;-62
2023/10/18 13:15:25;;;;;;;8.87;7.97;;;24.00;50.00;;;;;;6198639;28;20189;-62
2023/10/18 13:18:26;;;;;;;7.80;6.63;;;15.20;52.00;;;;;;6208916;28;20195;-62
2023/10/18 13:21:27;;;;;;;7.77;6.93;;;15.40;53.30;;;;;;6191987;28;20190;-62
2023/10/18 13:24:31;;;;;;;6.80;6.20;;;15.70;51.70;;;;;;6207510;28;20242;-62
2023/10/18 13:27:36;;;;;;;7.83;6.33;;;15.80;51.30;;;;;;6201766;28;20195;-62
2023/10/18 13:30:43;;;;;;;8.10;7.17;;;;;;;;;;6199537;28;20264;-62
2023/10/18 13:33:44;;;;;;;8.33;7.17;;;;;;;;;;6212344;28;20199;-63
2023/10/18 13:36:45;;;;;;;7.70;6.90;;;;;;;;;;6214462;28;20190;-61
2023/10/18 13:39:47;;;;;;;8.53;7.73;;;;;;;;;;6229491;28;20272;-62
2023/10/18 13:42:50;;;;;;;8.33;7.37;;;;;;;;;;6211032;28;20235;-63
2023/10/18 13:46:01;;;;;;;7.57;6.87;;;;;;;;;;6209666;28;20215;-62
2023/10/18 13:49:03;;;;;;;6.90;6.30;;;;;;;;;;6221724;28;20207;-63
2023/10/18 13:52:05;;;;;;;7.47;6.77;;;;;;;;;;6207033;28;20216;-65
2023/10/18 13:55:06;;;;;;;8.07;7.03;;;;;;;;;;6209459;28;20318;-62
2023/10/18 13:58:07;;;;;;;8.60;7.70;;;15.80;51.30;;;;;;6226024;28;20186;-63
2023/10/18 14:01:18;;;;;;;9.17;7.90;;;14.50;54.50;;;;;;6198811;28;20274;-63
2023/10/18 14:04:25;;;;;;;8.57;7.77;;;14.30;55.50;;;;;;6209530;28;20196;-62
2023/10/18 14:07:25;;;;;;;9.17;8.27;;;14.20;56.00;;;;;;6190766;28;20214;-62
2023/10/18 14:10:35;;;;;;;8.53;7.20;;;14.20;56.30;;;;;;6218873;28;20194;-62
2023/10/18 14:13:36;;;;;;;8.20;7.40;;;14.40;56.30;;;;;;6216365;28;20274;-62
2023/10/18 14:16:37;;;;;;;7.23;6.50;;;14.30;56.20;;;;;;6187057;28;20194;-63
2023/10/18 14:19:38;;;;;;;8.37;7.57;;;14.20;57.20;;;;;;6189195;28;20191;-62
2023/10/18 14:22:40;;;;;;;9.53;8.57;;;;;;;;;;6190059;28;20199;-62
2023/10/18 14:25:43;;;;;;;8.57;7.67;;;;;;;;;;6218501;28;20257;-62
2023/10/18 14:28:47;;;;;;;9.40;8.33;;;;;;;;;;6205077;28;20230;-62
2023/10/18 14:31:48;;;;;;;8.50;7.70;;;;;;;;;;6207136;28;20322;-62
2023/10/18 14:34:49;;;;;;;8.87;8.07;;;14.00;57.20;;;;;;6203863;28;20313;-61
2023/10/18 14:37:50;;;;;;;8.60;7.80;;;13.30;58.40;;;;;;6199218;28;20206;-62
2023/10/18 14:40:52;;;;;;;8.33;7.53;;;;;;;;;;6207516;28;20200;-62
2023/10/18 14:43:56;;;;;;;10.47;9.37;;;;;;;;;;6206222;28;20201;-62
2023/10/18 14:46:57;;;;;;;10.00;8.93;;;13.30;59.40;;;;;;6228335;28;20199;-61
2023/10/18 14:49:58;;;;;;;9.83;8.93;;;12.90;61.90;;;;;;6192050;28;20206;-62
2023/10/18 14:52:59;;;;;;;11.73;9.73;;;12.80;61.90;;;;;;6186529;28;20225;-62
2023/10/18 14:56:04;;;;;;;10.00;9.00;;;12.80;62.00;;;;;;6197739;28;20183;-62
2023/10/18 14:59:05;;;;;;;19.60;13.97;;;12.70;62.50;;;;;;6203215;28;20199;-62
2023/10/18 15:02:06;;;;;;;19.40;13.20;;;;;;;;;;6189088;28;20194;-62
2023/10/18 15:05:09;;;;;;;14.20;11.57;;;;;;;;;;6209440;28;20197;-62
2023/10/18 15:08:12;;;;;;;14.73;11.83;;;;;;;;;;6219417;28;20229;-62
2023/10/18 15:11:14;;;;;;;11.63;9.70;;;;;;;;;;6217953;28;20214;-62
2023/10/18 15:14:16;;;;;;;10.37;9.37;;;;;;;;;;6222427;28;20194;-62
2023/10/18 15:17:17;;;;;;;10.50;9.50;;;;;;;;;;6203172;28;20248;-62
2023/10/18 15:20:18;;;;;;;10.47;9.40;;;;;;;;;;6203440;28;20229;-61
2023/10/18 15:23:26;;;;;;;9.90;9.00;;;;;;;;;;6196373;28;20268;-61
2023/10/18 15:26:29;;;;;;;9.60;8.70;;;;;;;;;;6205104;28;20243;-62
2023/10/18 15:29:31;;;;;;;10.40;9.40;;;;;;;;;;6205528;28;20190;-62
2023/10/18 15:32:32;;;;;;;10.03;9.07;;;;;;;;;;6211650;28;20218;-62
2023/10/18 15:35:33;;;;;;;9.83;8.80;;;;;;;;;;6197839;28;20198;-62
2023/10/18 15:38:34;;;;;;;9.67;8.87;;;;;;;;;;6211334;28;20264;-62
2023/10/18 15:41:39;;;;;;;10.17;9.10;;;;;;;;;;6210214;28;20213;-61
2023/10/18 15:44:40;;;;;;;10.83;9.73;;;;;;;;;;6216509;28;20195;-62
2023/10/18 15:47:41;;;;;;;11.17;10.07;;;;;;;;;;6199723;28;20217;-62
2023/10/18 15:50:42;;;;;;;10.43;9.07;;;;;;;;;;6220950;28;20210;-61
2023/10/18 15:53:44;;;;;;;10.70;9.70;;;;;;;;;;6198778;28;20267;-61
2023/10/18 15:56:45;;;;;;;11.13;10.03;;;;;;;;;;6216050;28;20219;-61
2023/10/18 15:59:46;;;;;;;11.90;10.40;;;;;;;;;;6206766;28;20218;-62
2023/10/18 16:02:53;;;;;;;11.53;10.33;;;;;;;;;;6197274;28;20203;-62
2023/10/18 16:05:54;;;;;;;12.47;11.17;;;;;;;;;;6238465;28;20188;-61
2023/10/18 16:08:55;;;;;;;10.80;9.80;;;;;;;;;;6216119;28;20274;-61
2023/10/18 16:11:58;;;;;;;11.83;10.67;;;;;;;;;;6224558;28;20264;-62
2023/10/18 16:14:59;;;;;;;12.00;10.90;;;;;;;;;;6209360;28;20199;-61
2023/10/18 16:18:00;;;;;;;12.43;11.07;;;;;;;;;;6216253;28;20199;-61
2023/10/18 16:21:01;;;;;;;11.40;10.30;;;;;;;;;;6223342;28;20193;-62
2023/10/18 16:24:06;;;;;;;11.83;10.73;;;;;;;;;;6224831;28;20257;-62
2023/10/18 16:27:07;;;;;;;12.23;11.03;;;;;;;;;;6222130;28;20230;-62
2023/10/18 16:30:11;;;;;;;14.50;12.50;;;;;;;;;;6210444;28;20187;-62
2023/10/18 16:33:15;;;;;;;14.47;13.13;;;;;;;;;;6206182;28;20219;-62
2023/10/18 16:36:17;;;;;;;13.60;11.83;;;;;;;;;;6207446;28;20199;-62
2023/10/18 16:39:18;;;;;;;13.30;12.00;;;;;;;;;;6210422;28;20199;-62
2023/10/18 16:42:19;;;;;;;13.80;12.30;;;;;;;;;;6203177;28;20202;-62
2023/10/18 16:45:20;;;;;;;13.57;12.13;;;;;;;;;;6212654;28;20290;-62
2023/10/18 16:48:22;;;;;;;14.70;12.73;;;;;;;;;;6213432;28;20202;-62
2023/10/18 16:51:25;;;;;;;14.47;13.07;;;;;;;;;;6225189;28;20241;-62
2023/10/18 16:54:27;;;;;;;14.40;12.90;;;;;;;;;;6209993;28;20194;-62
2023/10/18 16:57:28;;;;;;;12.53;11.33;;;;;;;;;;6212341;28;20265;-63
2023/10/18 17:00:31;;;;;;;13.80;12.20;;;;;;;;;;6208678;28;20191;-62
2023/10/18 17:03:32;;;;;;;13.73;12.33;;;;;;;;;;6205521;28;20202;-62
2023/10/18 17:06:33;;;;;;;14.63;13.13;;;;;;;;;;6211410;28;20210;-62
2023/10/18 17:09:34;;;;;;;13.80;12.40;;;;;;;;;;6215024;28;20217;-62
2023/10/18 17:12:36;;;;;;;15.47;13.07;;;;;;;;;;6225136;28;20218;-62
2023/10/18 17:15:38;;;;;;;12.30;11.10;;;;;;;;;;6210182;28;20218;-63
2023/10/18 17:18:40;;;;;;;12.83;11.50;;;;;;;;;;6229427;28;20202;-62
2023/10/18 17:21:42;;;;;;;14.97;11.90;;;;;;;;;;6199369;28;20199;-62
2023/10/18 17:24:43;;;;;;;13.93;12.43;;;;;;;;;;6220358;28;20273;-62
2023/10/18 17:27:48;;;;;;;15.40;13.17;;;;;;;;;;6205096;28;20187;-62
2023/10/18 17:30:49;;;;;;;13.43;12.07;;;;;;;;;;6219944;28;20214;-62
2023/10/18 17:33:51;;;;;;;14.30;12.17;;;;;;;;;;6209907;28;20214;-62
2023/10/18 17:36:53;;;;;;;14.57;12.03;;;;;;;;;;6202801;28;20187;-62
2023/10/18 17:39:55;;;;;;;14.07;11.53;;;;;;;;;;6208598;28;20199;-62
2023/10/18 17:42:59;;;;;;;13.47;11.40;;;;;;;;;;6207086;28;20199;-62
2023/10/18 17:46:01;;;;;;;14.37;12.93;;;;;;;;;;6215721;28;20223;-62
2023/10/18 17:49:03;;;;;;;14.27;12.83;;;;;;;;;;6205658;28;20195;-62
2023/10/18 17:52:04;;;;;;;15.47;13.50;;;;;;;;;;6190654;28;20219;-62
2023/10/18 17:55:06;;;;;;;15.43;13.83;;;;;;;;;;6202379;28;20242;-61