Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:56;;;;;;;6.57;0.77;;;;;;;12.54;96.37;99377.30;5150817;57;1135008;-68
2022/09/16 00:06:03;;;;;;;3.70;0.90;;;;;;;12.49;96.30;99379.61;5150801;57;1134881;-65
2022/09/16 00:11:09;;;;;;;1.77;0.93;;;;;;;12.44;96.65;99378.75;5214871;55;1135135;-68
2022/09/16 00:16:25;;;;;;;2.03;0.77;;;;;;;12.40;96.88;99383.20;5211814;56;1134961;-66
2022/09/16 00:21:31;;;;;;;1.60;0.83;;;;;;;12.35;97.60;99388.16;5232911;55;1132834;-69
2022/09/16 00:26:38;;;;;;;1.70;0.70;;;;;;;12.32;97.75;99386.65;5232674;55;1132783;-70
2022/09/16 00:31:44;;;;;;;1.77;0.50;;;;;;;12.28;97.79;99386.63;5232774;55;1136885;-67
2022/09/16 00:36:50;;;;;;;4.85;1.05;;;;;;;12.21;97.65;99398.36;5222621;56;1136925;-66
2022/09/16 00:41:57;;;;;;;1.60;0.83;;;;;;;12.14;98.30;99399.96;5151244;56;1136901;-69
2022/09/16 00:47:02;;;;;;;7.12;0.85;;;;;;;12.09;98.17;99398.76;5177571;55;1136919;-66
2022/09/16 00:52:09;;;;;;;1.60;0.70;;;;;;;12.05;98.66;99405.38;5176229;56;1136954;-68
2022/09/16 00:57:16;;;;;;;1.93;0.70;;;;;;;12.03;98.91;99401.55;5202139;56;1136997;-66
2022/09/16 01:02:24;;;;;;;1.83;0.83;;;;;;;12.01;98.41;99405.34;5207517;56;1136996;-68
2022/09/16 01:07:45;;;;;;;2.50;0.60;;;;;;;11.96;98.57;99401.33;5204461;56;1137147;-68
2022/09/16 01:12:56;;;;;;;1.47;0.70;;;;;;;11.87;98.64;99402.27;5207515;56;1136923;-64
2022/09/16 01:18:10;;;;;;;1.90;0.77;;;;;;;11.86;98.18;99402.42;5206602;56;1137113;-67
2022/09/16 01:24:08;;;;;;;2.85;0.68;;;;;;;11.83;98.81;99409.34;5203796;56;1136877;-69
2022/09/16 01:29:40;;;;;;;2.33;0.60;;;;;;;11.83;98.56;99412.83;5094733;56;1136952;-70
2022/09/16 01:35:08;;;;;;;2.77;0.70;;;;;;;11.79;98.62;99411.95;5207457;56;1137177;-69
2022/09/16 01:40:33;;;;;;;5.87;0.80;;;;;;;11.62;98.68;99406.49;5119581;56;1136967;-68
2022/09/16 01:45:44;;;;;;;2.63;0.87;;;;;;;11.59;99.06;99411.28;5119178;56;1134784;-72
2022/09/16 01:51:00;;;;;;;3.47;0.90;;;;;;;11.50;99.57;99405.56;5135941;56;1135031;-68
2022/09/16 01:56:38;;;;;;;1.40;0.83;;;;;;;11.45;100.00;99406.53;5068574;57;1134924;-72
2022/09/16 02:01:54;;;;;;;2.27;0.77;;;;;;;11.43;99.99;99404.52;5147129;57;1137097;-68
2022/09/16 02:07:04;;;;;;;6.07;0.90;;;;;;;11.42;100.00;99405.50;5161253;57;21251;-64
2022/09/16 02:12:14;;;;;;;1.42;0.90;;;;;;;11.39;100.00;99417.71;5147554;57;1134989;-71
2022/09/16 02:17:24;;;;;;;2.00;0.67;;;;;;;11.34;100.00;99413.35;5144613;57;1138997;-70
2022/09/16 02:22:43;;;;;;;5.27;1.00;;;;;;;11.31;100.00;99417.62;5152117;57;1139117;-67
2022/09/16 02:27:51;;;;;;;2.80;1.00;;;;;;;11.28;100.00;99417.45;5053708;58;1139215;-66
2022/09/16 02:33:04;;;;;;;8.33;1.00;;;;;;;11.23;100.00;99417.89;5120566;56;1139195;-66
2022/09/16 02:38:22;;;;;;;4.83;0.82;;;;;;;11.19;100.00;99419.66;5264989;55;1139020;-70
2022/09/16 02:43:30;;;;;;;2.57;1.03;;;;;;;11.11;100.00;99415.62;5172498;56;1139069;-68
2022/09/16 02:48:57;;;;;;;1.60;0.93;;;;;;;11.07;100.00;99414.24;5241196;56;1139138;-68
2022/09/16 02:54:25;;;;;;;2.57;0.83;;;;;;;11.07;100.00;99419.53;5136533;57;1138750;-69
2022/09/16 02:59:31;;;;;;;6.87;0.90;;;;;;;11.00;100.00;99413.19;5117183;57;1139346;-68
2022/09/16 03:04:37;;;;;;;7.93;1.80;;;;;;;10.98;100.00;99420.44;5079696;58;1139100;-72
2022/09/16 03:09:46;;;;;;;2.97;0.80;;;;;;;10.95;100.00;99418.91;5117211;58;1139069;-69
2022/09/16 03:15:13;;;;;;;6.63;0.97;;;;;;;10.97;100.00;99416.95;5117144;58;1139439;-69
2022/09/16 03:20:43;;;;;;;3.33;1.00;;;;;;;10.97;100.00;99416.95;5113281;57;1139102;-69
2022/09/16 03:25:59;;;;;;;5.67;1.00;;;;;;;10.91;100.00;99424.16;5113618;57;1136966;-69
2022/09/16 03:31:18;;;;;;;5.20;1.23;;;;;;;10.86;100.00;99425.91;5116194;58;1137182;-69
2022/09/16 03:36:29;;;;;;;3.27;1.20;;;;;;;10.82;100.00;99423.23;5171716;56;1136959;-66
2022/09/16 03:41:36;;;;;;;7.77;1.30;;;;;;;10.79;100.00;99426.17;5161989;56;1136939;-69
2022/09/16 03:46:41;;;;;;;11.17;3.07;;;;;;;10.75;100.00;99423.47;5139111;56;1137147;-66
2022/09/16 03:51:47;;;;;;;5.03;1.40;;;;;;;10.75;100.00;99423.95;5157521;56;1139283;-66
2022/09/16 03:56:53;;;;;;;4.00;0.90;;;;;;;10.73;100.00;99424.09;5280418;55;1137035;-69
2022/09/16 04:02:00;;;;;;;3.50;1.43;;;;;;;10.70;100.00;99424.39;5249043;55;1136933;-66
2022/09/16 04:07:06;;;;;;;3.60;1.10;;;;;;;10.66;100.00;99424.84;5249917;55;1137044;-66
2022/09/16 04:12:12;;;;;;;4.33;1.40;;;;;;;10.58;100.00;99418.46;5293399;55;1137042;-69
2022/09/16 04:17:18;;;;;;;2.53;1.10;;;;;;;10.56;100.00;99413.80;5313863;55;1134866;-65
2022/09/16 04:22:23;;;;;;;4.07;1.00;;;;;;;10.55;100.00;99421.39;5321898;55;1134869;-69
2022/09/16 04:27:30;;;;;;;9.10;1.00;;;;;;;10.54;100.00;99421.56;5340074;55;21123;-66
2022/09/16 04:32:35;;;;;;;4.03;1.57;;;;;;;10.54;100.00;99428.17;5242351;55;1134798;-65
2022/09/16 04:37:42;;;;;;;5.67;1.47;;;;;;;10.54;100.00;99422.89;5266493;56;1139086;-68
2022/09/16 04:42:51;;;;;;;4.03;0.90;;;;;;;10.53;100.00;99419.90;5225890;56;1138986;-65
2022/09/16 04:47:58;;;;;;;4.63;1.10;;;;;;;10.49;100.00;99427.28;5241660;56;1139253;-64
2022/09/16 04:53:03;;;;;;;3.47;0.83;;;;;;;10.43;100.00;99423.88;5246843;56;1139033;-70
2022/09/16 04:58:09;;;;;;;3.27;1.10;;;;;;;10.43;100.00;99423.88;5298923;55;1139111;-68
2022/09/16 05:03:15;;;;;;;6.60;1.30;;;;;;;10.42;100.00;99422.70;5298752;55;1139210;-66
2022/09/16 05:08:21;;;;;;;5.60;1.40;;;;;;;10.43;100.00;99431.81;5298754;56;1139048;-70
2022/09/16 05:13:26;;;;;;;3.37;0.90;;;;;;;10.43;100.00;99420.41;5298794;55;1139110;-70
2022/09/16 05:18:32;;;;;;;2.73;0.90;;;;;;;10.47;100.00;99427.91;5285810;55;1140026;-68
2022/09/16 05:23:39;;;;;;;8.93;1.73;;;;;;;10.48;100.00;99422.97;5275307;55;1139032;-71
2022/09/16 05:28:45;;;;;;;4.60;1.33;;;;;;;10.53;100.00;99421.22;5298834;55;1139035;-68
2022/09/16 05:34:02;;;;;;;2.27;1.10;;;;;;;10.55;100.00;99424.03;5298863;55;1139081;-68
2022/09/16 05:39:12;;;;;;;2.60;1.03;;;;;;;10.60;100.00;99426.73;5204620;55;1139034;-67
2022/09/16 05:44:20;;;;;;;2.07;1.13;;;;;;;10.67;100.00;99429.99;5219792;55;1139078;-66
2022/09/16 05:49:26;;;;;;;2.37;0.90;;;;;;;10.75;100.00;99426.11;5235653;55;1139286;-69
2022/09/16 05:54:32;;;;;;;6.93;1.40;;;;;;;10.83;100.00;99423.58;5263691;55;1139046;-67
2022/09/16 05:59:38;;;;;;;4.30;1.33;;;;;;;11.00;100.00;99420.60;5222502;56;1139181;-66
2022/09/16 06:04:43;;;;;;;6.87;1.73;;;;;;;11.00;100.00;99420.60;5131202;57;1139125;-64
2022/09/16 06:09:49;;;;;;;5.67;1.00;;;;;;;11.13;100.00;99427.72;5216264;56;1138972;-68
2022/09/16 06:14:55;;;;;;;3.23;1.60;;;;;;;11.21;100.00;99426.47;5171820;56;1138944;-67
2022/09/16 06:20:00;;;;;;;5.90;1.30;;;;;;;11.32;100.00;99431.20;5166282;56;1139091;-64
2022/09/16 06:25:07;;;;;;;2.73;1.40;;;;;;;11.44;100.00;99426.88;5234663;55;1139063;-66
2022/09/16 06:30:14;;;;;;;3.83;1.80;;;;;;;11.57;100.00;99426.00;5215130;56;1138998;-66
2022/09/16 06:35:19;;;;;;;5.80;1.63;;;;;;;11.66;100.00;99426.06;5234113;55;1139053;-69
2022/09/16 06:40:25;;;;;;;2.47;2.07;;;;;;;11.80;100.00;99422.89;5254443;55;1139137;-71
2022/09/16 06:45:31;;;;;;;6.70;2.50;;;;;;;11.83;100.00;99418.12;5202710;56;1139188;-71
2022/09/16 06:50:36;;;;;;;3.70;1.87;;;;;;;12.05;100.00;99414.16;5221598;56;1139049;-65
2022/09/16 06:55:42;;;;;;;5.22;1.92;;;;;;;12.18;100.00;99413.25;5088923;57;1139332;-70
2022/09/16 07:00:49;;;;;;;7.73;3.27;;;;;;;12.37;100.00;99420.16;5225039;56;1139133;-66
2022/09/16 07:06:02;;;;;;;9.20;2.93;;;;;;;12.47;100.00;99415.56;5259645;56;1139278;-66
2022/09/16 07:11:12;;;;;;;5.67;1.72;;;;;;;12.57;100.00;99423.39;5298486;55;1139125;-65
2022/09/16 07:16:21;;;;;;;9.23;1.33;;;;;;;12.72;100.00;99419.65;5294893;55;1138944;-66
2022/09/16 07:21:29;;;;;;;5.47;1.13;;;;;;;12.78;100.00;99411.06;5222977;55;1137017;-65
2022/09/16 07:26:36;;;;;;;4.63;1.60;;;;;;;12.79;100.00;99417.54;5220703;56;1136785;-69
2022/09/16 07:31:43;;;;;;;5.77;1.27;;;;;;;12.94;100.00;99424.39;5212987;56;1136973;-68
2022/09/16 07:36:50;;;;;;;6.20;1.23;;;;;;;13.15;100.00;99422.64;5207497;55;1136927;-68
2022/09/16 07:41:56;;;;;;;9.17;2.13;;;;;;;13.33;99.81;99435.30;5216929;56;1138309;-71
2022/09/16 07:47:01;;;;;;;6.43;1.70;;;;;;;13.23;98.52;99428.82;5216472;56;1134990;-69
2022/09/16 07:52:08;;;;;;;6.77;1.20;;;;;;;13.45;97.80;99437.97;5207811;56;1134949;-70
2022/09/16 07:57:13;;;;;;;4.97;1.10;;;;;;;13.33;95.88;99432.15;5206161;56;1135369;-69
2022/09/16 08:02:19;;;;;;;4.37;1.23;;;;;;;13.37;96.43;99440.62;5203780;56;1134952;-65
2022/09/16 08:07:25;;;;;;;2.57;0.90;;;;;;;13.47;95.69;99439.97;5213174;56;1135000;-66
2022/09/16 08:12:34;;;;;;;4.83;0.93;;;;;;;13.64;95.38;99437.67;5215463;56;1134940;-63
2022/09/16 08:17:40;;;;;;;6.77;1.30;;;;;;;13.82;93.95;99447.31;5217727;56;1134965;-67
2022/09/16 08:22:46;;;;;;;8.17;1.60;;;;;;;13.83;92.95;99449.81;5215034;56;1135383;-65
2022/09/16 08:27:52;;;;;;;5.67;1.50;;;;;;;13.84;92.52;99441.34;5222707;56;1134930;-67
2022/09/16 08:33:00;;;;;;;5.20;1.20;;;;;;;13.62;91.52;99440.98;5226625;55;1135068;-66
2022/09/16 08:38:06;;;;;;;6.50;1.60;;;;;;;13.57;90.49;99440.67;5170961;56;1134992;-72
2022/09/16 08:43:25;;;;;;;4.50;1.17;;;;;;;13.50;89.65;99440.98;5139003;56;1132970;-67
2022/09/16 08:48:57;;;;;;;9.43;0.90;;;;;;;13.76;89.77;99433.35;5130331;57;1137282;-65
2022/09/16 08:54:13;;;;;;;3.47;1.03;;;;;;;14.17;85.10;99428.86;5198839;56;1137193;-63
2022/09/16 08:59:23;;;;;;;4.57;0.97;;;;;;;14.00;86.52;99438.68;5212352;56;1137287;-68
2022/09/16 09:04:30;;;;;;;1.67;0.70;;;;;;;14.16;84.62;99433.35;5203664;56;1136992;-68
2022/09/16 09:09:47;;;;;;;3.37;1.10;;;;;;;14.43;85.14;99425.51;5207101;56;1136964;-64
2022/09/16 09:15:09;;;;;;;3.83;1.50;;;;;;;14.62;85.05;99422.47;5192429;56;1137065;-71
2022/09/16 09:20:40;;;;;;;5.43;0.90;;;;;;;14.55;82.35;99421.98;5171823;56;1136907;-68
2022/09/16 09:26:03;;;;;;;2.53;1.17;;;;;;;14.56;82.60;99419.65;5199600;56;1137120;-72
2022/09/16 09:31:28;;;;;;;8.93;1.03;;;;;;;14.61;83.44;99426.12;5192146;57;1137286;-67
2022/09/16 09:37:06;;;;;;;3.53;0.97;;;;;;;14.53;80.66;99410.67;5200987;56;1137104;-66
2022/09/16 09:42:25;;;;;;;3.57;0.90;;;;;;;14.39;79.63;99422.32;5167039;56;1134806;-69
2022/09/16 09:47:46;;;;;;;3.30;1.10;;;;;;;14.42;80.04;99415.87;5217296;56;1135115;-67
2022/09/16 09:53:27;;;;;;;3.40;0.93;;;;;;;14.67;82.73;99411.28;5217002;56;1134743;-66
2022/09/16 09:58:55;;;;;;;6.70;0.93;;;;;;;15.05;77.21;99408.30;5213524;56;1133102;-67
2022/09/16 10:04:01;;;;;;;2.05;0.57;;;;;;;14.99;75.88;99412.48;5240495;56;1137216;-66
2022/09/16 10:09:09;;;;;;;9.10;1.90;;;;;;;15.13;74.72;99407.73;5185121;56;1137648;-70
2022/09/16 10:14:36;;;;;;;3.40;1.10;;;;;;;15.35;76.59;99406.63;5240082;56;1136922;-68
2022/09/16 10:20:05;;;;;;;6.00;0.80;;;;;;;15.35;76.59;99406.63;5241121;56;1137156;-67
2022/09/16 10:25:25;;;;;;;0.87;0.73;;;;;;;15.47;73.03;99396.70;5240413;56;1137384;-72
2022/09/16 10:30:49;;;;;;;3.73;0.73;;;;;;;15.57;73.47;99399.18;5190692;56;1136837;-66
2022/09/16 10:36:08;;;;;;;2.90;0.93;;;;;;;15.42;73.65;99410.25;5154824;57;1137235;-72
2022/09/16 10:41:20;;;;;;;1.50;0.63;;;;;;;15.18;73.56;99408.55;5183206;56;1137141;-74
2022/09/16 10:46:28;;;;;;;5.90;0.93;;;;;;;15.18;73.83;99412.55;5185838;56;1137194;-69
2022/09/16 10:51:34;;;;;;;3.87;0.63;;;;;;;15.17;74.06;99414.05;5174188;56;1137005;-68
2022/09/16 10:56:50;;;;;;;3.47;0.83;;;;;;;15.44;73.48;99406.87;5293417;55;1136868;-67
2022/09/16 11:02:01;;;;;;;5.03;0.83;;;;;;;15.83;74.04;99414.28;5305046;55;1136911;-70
2022/09/16 11:07:21;;;;;;;4.97;0.80;;;;;;;16.28;75.10;99410.38;5224731;55;1137258;-68
2022/09/16 11:12:47;;;;;;;3.63;0.70;;;;;;;16.74;68.11;99396.37;5290589;56;1134730;-70
2022/09/16 11:18:19;;;;;;;2.57;0.63;;;;;;;16.85;67.89;99403.39;5295764;55;1134985;-67
2022/09/16 11:23:35;;;;;;;3.30;0.70;;;;;;;16.92;67.50;99399.48;5295939;55;1134858;-71
2022/09/16 11:29:05;;;;;;;4.10;0.70;;;;;;;16.93;67.32;99400.30;5293704;56;1135000;-70
2022/09/16 11:34:54;;;;;;;2.83;0.73;;;;;;;16.58;67.31;99405.36;5296186;56;1136839;-70
2022/09/16 11:40:22;;;;;;;2.83;0.73;;;;;;;16.40;67.32;99396.39;5207603;56;1136975;-69
2022/09/16 11:45:55;;;;;;;3.80;0.80;;;;;;;16.45;66.83;99392.67;5210707;56;1136912;-70
2022/09/16 11:51:36;;;;;;;2.80;0.40;;;;;;;16.62;64.16;99365.79;5225420;56;1137018;-70
2022/09/16 11:56:55;;;;;;;2.00;0.60;;;;;;;16.28;65.43;99393.86;5248130;55;1136932;-72
2022/09/16 12:02:17;;;;;;;5.00;0.97;;;;;;;16.07;65.84;99394.55;5224126;56;1136868;-69
2022/09/16 12:07:40;;;;;;;3.43;0.60;;;;;;;16.04;67.07;99389.58;5237316;56;1134899;-70
2022/09/16 12:13:02;;;;;;;1.47;0.70;;;;;;;16.48;67.06;99379.47;5226066;56;1134883;-67
2022/09/16 12:18:19;;;;;;;7.67;0.50;;;;;;;16.31;64.92;99410.84;5153967;57;1134894;-67
2022/09/16 12:23:32;;;;;;;2.08;0.50;;;;;;;15.41;75.20;99417.91;5153146;57;1135008;-69
2022/09/16 12:28:58;;;;;;;1.13;0.97;;;;;;;15.09;78.08;99393.64;5156085;57;1135062;-70
2022/09/16 12:34:12;;;;;;;0.83;0.80;;;;;;;15.27;81.06;99394.20;5123790;57;1132893;-67
2022/09/16 12:39:18;;;;;;;2.63;0.70;;;;;;;15.41;78.50;99388.11;5114571;57;1137105;-68
2022/09/16 12:44:34;;;;;;;4.63;0.67;;;;;;;15.46;75.81;99375.06;5111373;56;1137384;-67
2022/09/16 12:50:01;;;;;;;1.60;0.70;;;;;;;15.89;73.88;99359.39;5136460;57;1136861;-66
2022/09/16 12:55:48;;;;;;;3.00;0.67;;;;;;;16.29;71.82;99353.33;5209072;56;1136928;-70
2022/09/16 13:01:10;;;;;;;3.20;0.80;;;;;;;16.79;71.83;99345.91;5195654;56;1137019;-67
2022/09/16 13:06:32;;;;;;;1.20;0.67;;;;;;;17.37;67.89;99344.89;5177959;56;1137185;-71
2022/09/16 13:11:38;;;;;;;4.17;0.70;;;;;;;17.25;65.40;99339.73;5080830;57;1137037;-70
2022/09/16 13:16:48;;;;;;;1.83;0.53;;;;;;;17.04;67.26;99345.88;5164618;56;1137328;-70
2022/09/16 13:22:07;;;;;;;0.63;0.40;;;;;;;16.78;63.14;99343.75;5219689;56;1136782;-70
2022/09/16 13:27:30;;;;;;;1.67;0.70;;;;;;;16.92;64.39;99332.70;5219106;56;1136940;-69
2022/09/16 13:32:54;;;;;;;2.57;0.60;;;;;;;17.00;62.16;99328.56;5213633;56;1136971;-69
2022/09/16 13:38:04;;;;;;;2.10;0.47;;;;;;;16.74;63.37;99329.61;5181927;56;1135138;-65
2022/09/16 13:43:13;;;;;;;5.27;1.20;;;;;;;17.02;61.90;99321.70;5149591;56;1134943;-70
2022/09/16 13:48:23;;;;;;;2.43;0.50;;;;;;;16.90;58.27;99320.55;5219452;56;1134868;-69
2022/09/16 13:53:36;;;;;;;1.00;0.60;;;;;;;16.66;59.67;99317.19;5183844;56;1134968;-69
2022/09/16 13:59:02;;;;;;;2.45;0.80;;;;;;;16.86;58.72;99314.75;5218751;56;1134848;-71
2022/09/16 14:04:34;;;;;;;1.90;0.60;;;;;;;17.01;57.20;99314.20;5234510;56;1135105;-69
2022/09/16 14:09:52;;;;;;;2.30;0.50;;;;;;;17.18;58.00;99316.12;5236962;56;1136863;-70
2022/09/16 14:15:00;;;;;;;3.73;0.93;;;;;;;16.98;57.67;99315.91;5228631;56;1137043;-70
2022/09/16 14:20:10;;;;;;;1.40;0.57;;;;;;;16.69;57.51;99314.14;5239195;56;1137151;-67
2022/09/16 14:25:37;;;;;;;4.00;0.60;;;;;;;16.56;57.94;99312.63;5273504;55;1136882;-67
2022/09/16 14:30:49;;;;;;;3.83;0.40;;;;;;;16.50;60.12;99319.53;5239700;55;1136887;-68
2022/09/16 14:36:00;;;;;;;0.73;0.60;;;;;;;16.84;56.07;99305.59;5181493;55;1137087;-70
2022/09/16 14:41:12;;;;;;;8.50;0.60;;;;;;;17.08;55.82;99305.75;5211903;55;1136974;-69
2022/09/16 14:46:17;;;;;;;;;;;;;;;17.25;54.79;99298.83;5206268;56;1137111;-67
2022/09/16 14:51:26;;;;;;;2.50;0.93;;;;;;;17.27;52.29;99288.74;5211738;55;974359;-66
2022/09/16 14:56:32;;;;;;;1.97;0.80;;;;;;;17.27;52.29;99288.74;5238955;56;1134856;-71
2022/09/16 15:01:39;;;;;;;5.60;1.63;;;;;;;17.44;54.18;99297.64;5237100;56;1136964;-70
2022/09/16 15:06:51;;;;;;;5.00;0.70;;;;;;;17.62;53.93;99297.69;5231117;56;1137194;-72
2022/09/16 15:12:00;;;;;;;1.77;0.80;;;;;;;17.64;51.61;99294.34;5187841;56;1137189;-64
2022/09/16 15:17:05;;;;;;;7.73;1.30;;;;;;;17.51;51.79;99289.19;5175662;56;1136992;-66
2022/09/16 15:22:15;;;;;;;3.07;1.00;;;;;;;17.35;53.40;99296.14;5178695;56;1136996;-68
2022/09/16 15:27:26;;;;;;;26.78;14.74;;;;;;;17.41;52.19;99304.73;5151367;56;1136932;-67
2022/09/16 15:32:32;;;;;;;8.13;2.10;;;;;;;17.46;55.41;99309.48;5166322;56;1141126;-72
2022/09/16 15:37:38;;;;;;;22.93;6.67;;;;;;;17.25;58.83;99309.00;5073706;56;1136924;-65
2022/09/16 15:42:45;;;;;;;8.20;2.40;;;;;;;16.90;60.14;99303.19;5158432;56;1139045;-70
2022/09/16 15:48:07;;;;;;;2.27;0.90;;;;;;;16.63;62.08;99302.91;5257651;55;1137363;-67
2022/09/16 15:53:32;;;;;;;11.43;8.37;;;;;;;16.66;63.31;99299.00;5226210;55;1134878;-66
2022/09/16 15:58:48;;;;;;;4.73;1.70;;;;;;;16.67;63.36;99298.81;5185680;56;1137134;-67
2022/09/16 16:04:02;;;;;;;6.57;3.33;;;;;;;16.71;63.63;99295.27;5171319;56;1135220;-70
2022/09/16 16:09:25;;;;;;;6.17;1.93;;;;;;;16.74;62.91;99305.58;5221824;56;1134981;-68
2022/09/16 16:14:34;;;;;;;3.20;1.13;;;;;;;16.74;63.82;99297.06;4906254;59;1135179;-68
2022/09/16 16:19:42;;;;;;;4.23;1.30;;;;;;;16.75;64.42;99305.91;4876036;60;1134945;-67
2022/09/16 16:24:48;;;;;;;11.30;1.80;;;;;;;16.61;64.65;99298.73;4905567;60;1132854;-67
2022/09/16 16:29:54;;;;;;;3.27;1.20;;;;;;;16.53;65.27;99296.47;4906164;59;1135120;-67
2022/09/16 16:34:59;;;;;;;3.37;1.63;;;;;;;16.43;65.72;99289.78;4907580;59;1137215;-71
2022/09/16 16:40:08;;;;;;;3.87;1.70;;;;;;;16.25;66.25;99300.84;4952945;59;1136869;-72
2022/09/16 16:45:15;;;;;;;7.90;3.17;;;;;;;16.08;66.85;99302.03;4908042;59;1137184;-67
2022/09/16 16:50:21;;;;;;;8.90;3.57;;;;;;;15.94;67.70;99300.19;5114132;56;1136981;-71
2022/09/16 16:55:27;;;;;;;1.87;1.30;;;;;;;15.80;68.35;99305.33;5241587;56;1136918;-70
2022/09/16 17:00:34;;;;;;;4.87;1.63;;;;;;;15.70;69.03;99306.11;5204744;56;1136973;-72
2022/09/16 17:05:39;;;;;;;3.50;1.27;;;;;;;15.60;69.89;99308.69;5242010;55;1136952;-73
2022/09/16 17:10:46;;;;;;;7.93;1.13;;;;;;;15.44;70.42;99313.12;5246113;55;1137228;-68
2022/09/16 17:15:53;;;;;;;3.77;1.37;;;;;;;15.36;70.96;99309.70;5003400;58;1136830;-69
2022/09/16 17:21:04;;;;;;;7.20;1.73;;;;;;;15.30;71.32;99316.56;5015304;58;1137163;-68
2022/09/16 17:26:12;;;;;;;4.07;1.53;;;;;;;15.28;71.87;99319.08;4979147;58;1136965;-68
2022/09/16 17:31:24;;;;;;;7.27;2.00;;;;;;;15.23;72.43;99329.45;5195656;56;1137127;-66
2022/09/16 17:36:33;;;;;;;6.57;1.73;;;;;;;15.20;72.83;99327.14;5202551;56;1136961;-69
2022/09/16 17:41:47;;;;;;;2.53;1.53;;;;;;;15.09;73.14;99326.56;5204754;56;1137536;-67
2022/09/16 17:46:48;;;;;;;11.67;2.90;;;;;;;14.99;73.53;99327.27;5147332;56;1136856;-70
2022/09/16 17:51:55;;;;;;;3.00;1.87;;;;;;;14.89;73.62;99333.84;5178661;56;1139123;-67
2022/09/16 17:57:21;;;;;;;5.23;2.17;;;;;;;14.81;73.83;99327.24;5232861;56;1137121;-68
2022/09/16 18:03:06;;;;;;;7.03;4.53;;;;;;;14.78;74.10;99329.75;5226972;56;1136959;-68
2022/09/16 18:08:13;;;;;;;10.70;3.60;;;;;;;14.71;74.32;99327.44;5235312;55;1137014;-69
2022/09/16 18:13:19;;;;;;;7.10;3.00;;;;;;;14.61;74.88;99332.16;5215549;56;1139269;-67
2022/09/16 18:18:25;;;;;;;8.87;3.90;;;;;;;14.52;75.36;99326.03;5198949;56;1136793;-70
2022/09/16 18:23:31;;;;;;;39.93;26.67;;;;;;;14.41;75.79;99325.92;5185599;55;1136875;-69
2022/09/16 18:28:46;;;;;;;25.37;20.60;;;;;;;14.37;77.03;99331.22;5204660;55;1141055;-72
2022/09/16 18:33:56;;;;;;;7.80;4.77;;;;;;;14.34;77.23;99329.42;5206438;55;1139257;-67
2022/09/16 18:39:03;;;;;;;9.37;4.00;;;;;;;14.30;77.35;99328.10;5190133;55;1134753;-68
2022/09/16 18:44:22;;;;;;;9.13;2.67;;;;;;;14.23;78.24;99331.94;5196643;56;1134784;-73
2022/09/16 18:49:29;;;;;;;9.73;2.70;;;;;;;14.17;78.31;99327.31;5229233;56;1135256;-71
2022/09/16 18:54:34;;;;;;;13.37;8.00;;;;;;;14.12;78.70;99324.33;5241051;56;1135017;-72
2022/09/16 18:59:41;;;;;;;22.80;10.80;;;;;;;14.13;78.81;99329.16;5153840;56;1136977;-71
2022/09/16 19:04:48;;;;;;;13.73;6.60;;;;;;;14.09;79.66;99328.16;5190310;56;1139241;-68
2022/09/16 19:09:54;;;;;;;6.67;2.43;;;;;;;14.03;79.99;99332.02;5134399;56;1137206;-70
2022/09/16 19:15:00;;;;;;;8.90;2.27;;;;;;;13.91;80.60;99330.19;5177141;56;1135143;-66
2022/09/16 19:20:06;;;;;;;5.07;2.37;;;;;;;13.85;80.51;99333.54;5181703;56;1134806;-68
2022/09/16 19:25:12;;;;;;;18.47;3.17;;;;;;;13.88;80.48;99332.38;5159119;56;1135426;-72
2022/09/16 19:30:18;;;;;;;5.50;2.00;;;;;;;13.88;80.48;99332.38;5155753;56;1136870;-71
2022/09/16 19:35:24;;;;;;;2.60;1.70;;;;;;;13.85;80.27;99333.54;5163829;56;1132809;-69
2022/09/16 19:40:30;;;;;;;5.57;2.13;;;;;;;13.80;80.06;99331.88;5166754;56;1132787;-65
2022/09/16 19:45:36;;;;;;;5.37;2.60;;;;;;;13.75;80.31;99332.07;5169272;56;21130;-65
2022/09/16 19:50:42;;;;;;;5.67;2.23;;;;;;;13.68;80.50;99327.91;5155742;56;1132841;-68
2022/09/16 19:55:48;;;;;;;4.37;2.40;;;;;;;13.66;80.58;99329.41;5154996;56;1136812;-72
2022/09/16 20:01:06;;;;;;;7.92;3.33;;;;;;;13.57;81.16;99326.44;5230342;56;1136933;-69
2022/09/16 20:06:16;;;;;;;9.97;4.80;;;;;;;13.51;81.42;99327.59;5232946;55;1137080;-71
2022/09/16 20:11:24;;;;;;;6.83;2.77;;;;;;;13.44;82.59;99326.61;5277874;55;1136958;-68
2022/09/16 20:16:35;;;;;;;8.40;4.30;;;;;;;13.39;83.47;99329.75;5274300;55;1137079;-72
2022/09/16 20:21:41;;;;;;;4.17;2.87;;;;;;;13.34;84.17;99322.77;5286561;55;1136943;-68
2022/09/16 20:26:48;;;;;;;6.30;2.57;;;;;;;13.29;84.81;99319.80;5276622;55;1136976;-71
2022/09/16 20:31:54;;;;;;;7.63;3.10;;;;;;;13.23;85.46;99331.08;5316627;55;1136963;-69
2022/09/16 20:37:00;;;;;;;4.55;2.65;;;;;;;13.19;85.67;99331.89;5286874;55;1136984;-67
2022/09/16 20:42:06;;;;;;;8.03;2.60;;;;;;;13.13;86.72;99329.05;5241667;56;1137156;-67
2022/09/16 20:47:12;;;;;;;6.33;3.47;;;;;;;13.10;87.59;99338.17;5311830;55;1136949;-70
2022/09/16 20:52:18;;;;;;;2.40;2.10;;;;;;;13.07;87.71;99337.66;5283640;55;1136923;-70
2022/09/16 20:57:24;;;;;;;7.63;2.30;;;;;;;13.06;88.07;99326.21;5131292;57;1136962;-70
2022/09/16 21:02:30;;;;;;;3.20;2.20;;;;;;;12.99;89.42;99324.69;5285208;55;1136863;-70
2022/09/16 21:07:37;;;;;;;4.13;2.37;;;;;;;12.94;90.28;99327.52;5110041;57;1136943;-73
2022/09/16 21:12:42;;;;;;;7.37;2.17;;;;;;;12.85;91.04;99325.83;5280122;55;1137167;-67
2022/09/16 21:17:48;;;;;;;5.53;1.93;;;;;;;12.80;90.50;99321.53;5274874;55;1136936;-71
2022/09/16 21:22:54;;;;;;;4.10;1.67;;;;;;;12.73;91.66;99322.66;5124584;56;1136959;-68
2022/09/16 21:28:00;;;;;;;4.87;2.20;;;;;;;12.61;91.55;99318.16;5317050;55;1136854;-70
2022/09/16 21:33:06;;;;;;;8.43;2.00;;;;;;;12.52;91.94;99331.06;5142648;57;1136948;-70
2022/09/16 21:38:12;;;;;;;4.90;1.83;;;;;;;12.49;89.00;99322.59;5311811;55;1136895;-67
2022/09/16 21:43:18;;;;;;;5.10;1.60;;;;;;;12.42;88.87;99323.72;5116100;57;1136990;-72
2022/09/16 21:48:29;;;;;;;4.33;1.70;;;;;;;12.40;88.91;99323.53;5114314;57;1137007;-70
2022/09/16 21:53:36;;;;;;;3.20;1.47;;;;;;;12.38;88.91;99317.55;5300323;55;1136925;-70
2022/09/16 21:58:42;;;;;;;2.23;1.77;;;;;;;12.27;88.82;99319.52;5321369;55;1137059;-67
2022/09/16 22:03:55;;;;;;;6.83;1.90;;;;;;;12.27;88.50;99327.95;5321311;55;1137214;-66
2022/09/16 22:09:06;;;;;;;6.07;1.87;;;;;;;12.16;88.29;99326.42;5295804;55;1136948;-66
2022/09/16 22:14:12;;;;;;;2.67;1.43;;;;;;;12.11;87.97;99327.88;5236795;55;1136971;-71
2022/09/16 22:19:19;;;;;;;6.67;1.73;;;;;;;11.93;87.68;99324.80;5242380;55;1137040;-71
2022/09/16 22:24:25;;;;;;;2.93;1.57;;;;;;;11.93;87.68;99324.80;5242622;55;1137038;-68
2022/09/16 22:29:32;;;;;;;4.37;1.30;;;;;;;11.88;87.58;99322.30;5307192;55;1134866;-67
2022/09/16 22:34:38;;;;;;;4.70;1.60;;;;;;;11.85;87.08;99325.25;5308164;55;1134940;-67
2022/09/16 22:39:44;;;;;;;6.23;1.27;;;;;;;11.78;86.63;99321.55;5221158;55;1134923;-68
2022/09/16 22:44:49;;;;;;;5.13;1.23;;;;;;;11.74;86.32;99321.52;5219365;56;1134931;-70
2022/09/16 22:49:56;;;;;;;2.40;0.90;;;;;;;11.68;86.12;99321.63;5219517;56;1134966;-73
2022/09/16 22:55:01;;;;;;;8.30;1.70;;;;;;;11.63;85.74;99314.63;5219009;56;1135065;-67
2022/09/16 23:00:08;;;;;;;3.47;1.13;;;;;;;11.55;85.27;99304.83;5219337;56;1135026;-68
2022/09/16 23:05:14;;;;;;;2.57;0.87;;;;;;;11.55;85.27;99304.83;5219389;56;1134895;-67
2022/09/16 23:10:19;;;;;;;5.90;1.50;;;;;;;11.52;84.93;99305.14;5228257;56;1135172;-71
2022/09/16 23:15:26;;;;;;;3.63;1.00;;;;;;;11.47;84.95;99298.63;5241376;55;1135022;-69
2022/09/16 23:20:33;;;;;;;4.43;1.70;;;;;;;11.41;84.69;99297.94;5241361;56;1134833;-68
2022/09/16 23:25:38;;;;;;;5.57;1.60;;;;;;;11.37;84.78;99292.61;5256905;55;1134943;-69
2022/09/16 23:30:44;;;;;;;10.53;1.10;;;;;;;11.27;84.88;99285.60;5321323;55;1135010;-70
2022/09/16 23:35:52;;;;;;;3.87;1.20;;;;;;;11.23;85.15;99279.44;5305230;55;1136838;-70
2022/09/16 23:41:09;;;;;;;4.07;1.23;;;;;;;11.15;85.57;99275.41;5238126;56;1134903;-67
2022/09/16 23:46:18;;;;;;;6.40;1.83;;;;;;;11.09;85.27;99274.69;5296615;55;1132843;-67