Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:45;;;;;;;6.10;3.90;;;;;;;26.82;36.93;100684.27;112722;1218;60957;-86
2021/08/31 00:05:31;;;;;;;6.60;3.90;;;;;;;26.81;37.06;100683.21;112739;1210;64507;-86
2021/08/31 00:08:26;;;;;;;6.70;4.10;;;;;;;26.82;37.07;100684.83;112761;1210;76100;-82
2021/08/31 00:11:09;;;;;;;6.60;4.10;;;;;;;26.81;37.13;100686.16;112872;1211;60983;-82
2021/08/31 00:13:35;;;;;;;7.00;3.80;;;;;;;26.81;36.95;100686.29;112860;1210;60956;-83
2021/08/31 00:16:24;;;;;;;6.70;3.90;;;;;;;26.80;37.24;100688.31;112758;1210;60924;-89
2021/08/31 00:18:58;;;;;;;6.30;3.90;;;;;;;26.80;37.15;100688.15;112654;1217;65555;-88
2021/08/31 00:21:27;;;;;;;6.90;3.90;;;;;;;26.80;37.23;100685.30;112728;1212;60962;-87
2021/08/31 00:24:00;;;;;;;5.70;4.20;;;;;;;26.80;37.05;100687.07;112730;1213;60950;-82
2021/08/31 00:27:08;;;;;;;4.90;3.60;;;;;;;26.80;37.21;100689.43;112744;1211;71227;-83
2021/08/31 00:29:47;;;;;;;5.50;3.70;;;;;;;26.80;37.28;100688.79;112538;1213;65852;-84
2021/08/31 00:32:16;;;;;;;7.90;3.80;;;;;;;26.80;37.35;100687.70;112410;1213;60960;-85
2021/08/31 00:34:56;;;;;;;5.40;3.70;;;;;;;26.79;37.28;100693.86;112517;1213;61004;-85
2021/08/31 00:37:35;;;;;;;;;;;;;;;;;;;;;
2021/08/31 00:40:20;;;;;;;4.90;3.50;;;;;;;26.79;37.16;100690.70;112384;1213;66755;-83
2021/08/31 00:43:08;;;;;;;5.90;3.90;;;;;;;26.79;37.35;100694.46;112377;1215;61340;-83
2021/08/31 00:45:43;;;;;;;5.80;3.70;;;;;;;26.78;37.38;100692.33;112478;1213;61021;-84
2021/08/31 00:48:40;;;;;;;5.00;3.70;;;;;;;26.79;37.24;100691.55;112161;1216;73360;-82
2021/08/31 00:51:34;;;;;;;;;;;;;;;;;;;;;
2021/08/31 00:54:18;;;;;;;;;;;;;;;;;;;;;
2021/08/31 00:57:05;;;;;;;;;;;;;;;;;;;;;
2021/08/31 00:59:40;;;;;;;7.90;3.70;;;;;;;26.77;37.24;100699.35;111921;1225;64951;-85
2021/08/31 01:02:07;;;;;;;4.80;3.40;;;;;;;26.77;37.23;100702.56;111915;1217;74479;-82
2021/08/31 01:04:43;;;;;;;4.20;3.30;;;;;;;26.77;37.32;100702.37;111931;1218;62323;-82
2021/08/31 01:07:25;;;;;;;4.20;3.20;;;;;;;26.77;37.13;100702.54;112059;1218;60964;-83
2021/08/31 01:09:59;;;;;;;5.50;3.50;;;;;;;26.76;37.19;100702.25;112236;1216;65106;-83
2021/08/31 01:12:30;;;;;;;4.80;3.50;;;;;;;26.76;37.25;100701.90;112282;1216;65845;-83
2021/08/31 01:15:24;;;;;;;;;;;;;;;;;;;;;
2021/08/31 01:17:50;;;;;;;6.70;3.50;;;;;;;26.75;37.37;100702.71;112443;1214;60961;-85
2021/08/31 01:20:25;;;;;;;5.20;3.80;;;;;;;26.75;37.19;100706.33;112386;1215;64709;-87
2021/08/31 01:22:54;;;;;;;4.90;3.40;;;;;;;26.76;37.21;100706.83;112160;1216;65670;-83
2021/08/31 01:25:52;;;;;;;4.70;3.20;;;;;;;26.76;37.20;100708.45;112190;1222;61041;-87
2021/08/31 01:28:35;;;;;;;5.30;3.40;;;;;;;26.75;37.23;100707.61;112306;1218;61136;-82
2021/08/31 01:31:26;;;;;;;4.50;3.50;;;;;;;26.74;37.30;100703.72;112750;1213;64673;-83
2021/08/31 01:33:51;;;;;;;4.80;3.40;;;;;;;26.74;37.24;100704.09;112751;1218;67335;-86
2021/08/31 01:36:25;;;;;;;;;;;;;;;26.74;37.31;100705.74;112782;1210;60978;-85
2021/08/31 01:39:11;;;;;;;4.20;3.20;;;;;;;26.72;37.39;100709.94;112744;1210;61070;-88
2021/08/31 01:41:49;;;;;;;5.80;3.50;;;;;;;26.72;37.47;100713.30;112668;1211;64752;-84
2021/08/31 01:44:14;;;;;;;4.60;3.30;;;;;;;26.72;37.58;100714.38;112693;1212;66768;-84
2021/08/31 01:47:03;;;;;;;5.00;3.40;;;;;;;26.72;37.25;100715.27;112706;1212;61133;-81
2021/08/31 01:49:31;;;;;;;4.60;3.50;;;;;;;26.72;37.30;100719.29;112797;1218;61011;-86
2021/08/31 01:51:57;;;;;;;4.40;3.10;;;;;;;26.72;37.40;100716.98;112757;1217;63597;-85
2021/08/31 01:54:32;;;;;;;5.70;3.60;;;;;;;26.72;37.30;100718.95;112817;1217;74181;-83
2021/08/31 01:57:00;;;;;;;4.80;3.40;;;;;;;26.72;37.34;100720.23;112812;1217;61098;-82
2021/08/31 01:59:39;;;;;;;;;;;;;;;26.71;37.58;100721.34;112868;1217;59137;-86
2021/08/31 02:02:08;;;;;;;5.00;3.30;;;;;;;26.69;37.52;100718.80;112863;1217;64764;-83
2021/08/31 02:04:44;;;;;;;4.80;3.30;;;;;;;26.70;37.44;100717.84;112734;1212;74456;-80
2021/08/31 02:07:10;;;;;;;5.00;3.30;;;;;;;26.70;37.37;100722.41;112848;1217;61083;-82
2021/08/31 02:09:36;;;;;;;4.40;3.60;;;;;;;26.70;37.38;100723.24;112708;1212;58941;-84
2021/08/31 02:12:23;;;;;;;4.80;3.40;;;;;;;26.70;37.60;100722.19;112764;1210;60922;-89
2021/08/31 02:14:55;;;;;;;7.40;3.30;;;;;;;26.70;37.59;100722.04;112567;1217;66920;-83
2021/08/31 02:17:24;;;;;;;4.00;3.30;;;;;;;26.70;37.40;100720.92;112803;1217;63350;-85
2021/08/31 02:20:11;;;;;;;4.30;3.10;;;;;;;26.69;37.44;100722.58;112832;1209;60964;-83
2021/08/31 02:22:39;;;;;;;4.50;3.50;;;;;;;26.70;37.39;100717.11;112776;1210;64013;-91
2021/08/31 02:25:47;;;;;;;;;;;;;;;;;;;;;
2021/08/31 02:28:15;;;;;;;4.20;3.10;;;;;;;26.69;37.64;100717.95;112775;1210;61172;-83
2021/08/31 02:30:49;;;;;;;4.20;3.10;;;;;;;26.69;37.61;100710.17;112730;1217;62034;-82
2021/08/31 02:33:18;;;;;;;4.90;3.40;;;;;;;26.69;37.76;100711.64;112769;1210;60972;-82
2021/08/31 02:35:46;;;;;;;;;;;;;;;26.69;37.59;100714.51;112715;1212;65956;-83
2021/08/31 02:38:28;;;;;;;5.10;3.50;;;;;;;26.67;37.49;100716.71;112794;1217;61461;-85
2021/08/31 02:41:11;;;;;;;4.90;3.20;;;;;;;26.67;37.54;100720.31;112843;1217;60992;-83
2021/08/31 02:44:04;;;;;;;4.90;3.50;;;;;;;26.66;37.57;100720.70;112821;1210;63042;-81
2021/08/31 02:46:39;;;;;;;4.90;3.60;;;;;;;26.67;37.45;100718.48;112619;1213;75774;-83
2021/08/31 02:49:16;;;;;;;5.20;3.50;;;;;;;26.67;37.49;100724.66;112866;1210;59055;-84
2021/08/31 02:51:55;;;;;;;3.70;3.20;;;;;;;26.67;37.61;100723.59;112738;1218;61074;-83
2021/08/31 02:54:31;;;;;;;;;;;;;;;26.67;37.59;100722.88;112793;1210;63591;-83
2021/08/31 02:57:00;;;;;;;4.40;3.30;;;;;;;26.64;37.45;100727.41;112838;1211;66598;-83
2021/08/31 02:59:48;;;;;;;5.40;3.50;;;;;;;26.65;37.46;100728.27;112791;1217;61108;-86
2021/08/31 03:02:24;;;;;;;4.70;3.10;;;;;;;26.65;37.60;100730.44;112798;1210;60834;-84
2021/08/31 03:05:21;;;;;;;4.80;3.50;;;;;;;26.64;37.71;100735.16;112641;1210;62378;-86
2021/08/31 03:07:52;;;;;;;4.80;3.50;;;;;;;26.64;37.63;100740.95;112716;1212;66704;-83
2021/08/31 03:10:31;;;;;;;4.50;3.40;;;;;;;26.65;37.64;100743.61;112745;1218;61037;-82
2021/08/31 03:13:18;;;;;;;4.50;3.60;;;;;;;26.65;37.76;100745.93;112770;1210;60948;-84
2021/08/31 03:15:47;;;;;;;5.00;3.50;;;;;;;26.64;37.62;100743.99;112696;1212;63785;-83
2021/08/31 03:18:33;;;;;;;4.30;3.50;;;;;;;26.65;37.83;100744.89;112725;1212;75407;-85
2021/08/31 03:20:59;;;;;;;4.50;3.50;;;;;;;26.65;37.61;100748.50;112833;1217;61054;-84
2021/08/31 03:23:37;;;;;;;4.30;3.60;;;;;;;26.64;37.53;100752.66;112740;1217;61158;-80
2021/08/31 03:26:09;;;;;;;5.10;3.60;;;;;;;26.64;37.38;100756.83;112795;1217;65144;-82
2021/08/31 03:28:46;;;;;;;5.10;3.30;;;;;;;26.65;37.74;100755.88;112772;1211;74897;-83
2021/08/31 03:31:21;;;;;;;4.90;3.50;;;;;;;26.64;37.54;100757.56;112680;1219;61069;-90
2021/08/31 03:34:19;;;;;;;5.70;3.70;;;;;;;26.63;37.58;100758.02;112721;1213;60984;-83
2021/08/31 03:37:04;;;;;;;5.00;3.50;;;;;;;26.64;37.73;100760.33;112775;1210;64039;-82
2021/08/31 03:39:40;;;;;;;;;;;;;;;;;;;;;
2021/08/31 03:42:32;;;;;;;4.60;3.20;;;;;;;26.64;37.76;100759.96;112735;1210;61030;-83
2021/08/31 03:45:03;;;;;;;6.50;3.80;;;;;;;26.63;37.67;100763.30;112817;1211;60952;-86
2021/08/31 03:47:29;;;;;;;5.10;3.60;;;;;;;26.62;37.67;100762.66;112800;1210;63777;-82
2021/08/31 03:50:18;;;;;;;5.20;3.80;;;;;;;26.61;37.54;100765.41;112759;1218;74235;-84
2021/08/31 03:52:46;;;;;;;6.50;4.00;;;;;;;26.60;37.66;100764.27;112783;1218;62179;-85
2021/08/31 03:55:18;;;;;;;5.70;4.00;;;;;;;26.58;37.56;100768.91;112762;1210;60935;-85
2021/08/31 03:58:05;;;;;;;;;;;;;;;;;;;;;
2021/08/31 04:00:32;;;;;;;5.50;4.00;;;;;;;26.56;37.38;100773.85;112786;1217;75424;-82
2021/08/31 04:03:06;;;;;;;6.10;4.10;;;;;;;26.54;37.38;100776.20;112677;1219;61068;-83
2021/08/31 04:05:43;;;;;;;6.40;4.30;;;;;;;26.54;37.39;100782.72;112766;1210;61313;-82
2021/08/31 04:08:15;;;;;;;7.60;4.20;;;;;;;26.52;37.41;100783.61;112798;1217;62817;-84
2021/08/31 04:10:49;;;;;;;6.60;3.90;;;;;;;26.51;37.40;100785.30;112779;1211;66669;-82
2021/08/31 04:13:35;;;;;;;6.10;4.10;;;;;;;26.51;37.43;100788.06;112807;1210;60964;-88
2021/08/31 04:16:15;;;;;;;5.90;4.00;;;;;;;26.49;37.28;100791.98;112738;1217;60978;-85
2021/08/31 04:19:00;;;;;;;5.90;3.90;;;;;;;26.49;37.23;100794.05;112616;1213;73429;-83
2021/08/31 04:21:26;;;;;;;7.30;4.80;;;;;;;26.48;37.29;100792.52;112793;1210;74260;-82
2021/08/31 04:24:20;;;;;;;7.40;3.90;;;;;;;26.46;37.22;100791.91;112784;1210;59805;-85
2021/08/31 04:26:59;;;;;;;7.40;4.00;;;;;;;26.47;37.31;100794.05;112795;1217;61670;-82
2021/08/31 04:29:35;;;;;;;;;;;;;;;26.47;37.37;100796.60;112762;1211;63991;-83
2021/08/31 04:32:21;;;;;;;5.70;4.10;;;;;;;26.45;37.38;100798.93;112803;1218;66887;-83
2021/08/31 04:34:47;;;;;;;5.50;4.00;;;;;;;26.45;37.29;100798.93;112833;1212;60988;-83
2021/08/31 04:37:39;;;;;;;6.30;3.80;;;;;;;26.45;37.28;100802.15;112763;1210;60931;-88
2021/08/31 04:40:25;;;;;;;4.80;3.90;;;;;;;26.45;37.38;100800.73;112784;1210;72366;-83
2021/08/31 04:42:53;;;;;;;7.20;3.70;;;;;;;26.45;37.52;100803.08;112667;1218;76117;-83
2021/08/31 04:45:40;;;;;;;7.50;4.30;;;;;;;26.45;37.17;100800.20;112722;1210;60994;-83
2021/08/31 04:48:15;;;;;;;8.70;4.30;;;;;;;26.44;37.29;100797.91;112793;1210;60990;-85
2021/08/31 04:50:52;;;;;;;10.00;4.40;;;;;;;26.44;37.38;100800.75;112780;1211;72080;-85
2021/08/31 04:53:23;;;;;;;15.80;5.00;;;;;;;26.45;37.31;100803.23;112654;1213;65918;-82
2021/08/31 04:56:04;;;;;;;15.70;5.30;;;;;;;26.46;37.26;100804.25;112749;1211;61064;-83
2021/08/31 04:58:49;;;;;;;6.90;4.30;;;;;;;26.46;37.32;100803.71;112753;1210;60914;-83
2021/08/31 05:01:28;;;;;;;;;;;;;;;;;;;;;
2021/08/31 05:04:03;;;;;;;16.70;4.90;;;;;;;26.46;37.39;100801.69;112748;1218;74773;-84
2021/08/31 05:06:45;;;;;;;15.40;4.40;;;;;;;26.46;37.45;100800.45;112821;1217;60874;-82
2021/08/31 05:09:11;;;;;;;8.20;4.70;;;;;;;26.46;37.37;100801.89;112805;1212;61006;-83
2021/08/31 05:11:54;;;;;;;10.60;4.70;;;;;;;26.46;37.35;100799.51;112717;1210;63838;-85
2021/08/31 05:14:22;;;;;;;9.50;4.50;;;;;;;26.47;37.41;100804.14;112744;1210;65604;-83
2021/08/31 05:16:59;;;;;;;8.30;4.40;;;;;;;26.47;37.46;100805.97;112801;1210;60975;-84
2021/08/31 05:19:46;;;;;;;9.20;4.40;;;;;;;26.47;37.39;100804.27;112743;1211;60971;-83
2021/08/31 05:22:26;;;;;;;;;;;;;;;;;;;;;
2021/08/31 05:25:03;;;;;;;6.90;3.80;;;;;;;26.48;37.45;100805.52;112815;1217;66542;-84
2021/08/31 05:27:52;;;;;;;6.80;4.30;;;;;;;26.49;37.42;100810.09;112655;1213;60856;-82
2021/08/31 05:30:36;;;;;;;22.90;5.30;;;;;;;26.49;37.56;100812.29;112526;1213;61005;-81
2021/08/31 05:33:43;;;;;;;;;;;;;;;;;;;;;
2021/08/31 05:36:12;;;;;;;31.60;5.90;;;;;;;26.50;37.32;100806.58;112407;1213;66997;-83
2021/08/31 05:38:48;;;;;;;42.40;6.70;;;;;;;26.50;37.37;100806.36;112518;1213;59864;-84
2021/08/31 05:41:38;;;;;;;38.40;6.70;;;;;;;26.51;37.36;100809.17;112229;1215;59409;-82
2021/08/31 05:44:12;;;;;;;22.10;5.60;;;;;;;26.52;37.38;100809.63;112550;1213;72900;-82
2021/08/31 05:46:42;;;;;;;21.10;4.70;;;;;;;26.52;37.46;100812.83;112232;1217;75322;-81
2021/08/31 05:49:11;;;;;;;22.30;5.20;;;;;;;26.52;37.50;100813.00;112375;1215;60991;-82
2021/08/31 05:51:56;;;;;;;;;;;;;;;;;;;;;
2021/08/31 05:54:30;;;;;;;19.30;5.40;;;;;;;26.54;37.28;100815.33;112111;1221;72215;-82
2021/08/31 05:56:57;;;;;;;11.40;4.80;;;;;;;26.55;37.43;100815.14;111943;1213;65648;-82
2021/08/31 05:59:23;;;;;;;16.30;5.10;;;;;;;26.55;37.30;100816.75;112295;1213;60965;-84
2021/08/31 06:02:18;;;;;;;22.20;5.10;;;;;;;26.54;37.44;100816.44;112011;1215;61270;-83
2021/08/31 06:04:46;;;;;;;20.30;6.50;;;;;;;26.53;37.42;100818.38;111546;1217;63598;-82
2021/08/31 06:07:12;;;;;;;21.00;5.40;;;;;;;26.49;37.37;100816.58;111433;1218;65998;-84
2021/08/31 06:09:40;;;;;;;21.20;6.20;;;;;;;26.46;37.53;100812.71;111963;1215;61010;-82
2021/08/31 06:12:11;;;;;;;17.40;5.90;;;;;;;26.41;37.45;100812.09;112141;1215;60986;-81
2021/08/31 06:14:40;;;;;;;17.50;5.60;;;;;;;26.35;37.40;100809.09;111730;1214;72255;-81
2021/08/31 06:17:06;;;;;;;13.10;6.20;;;;;;;26.33;37.48;100806.46;111511;1214;61077;-84
2021/08/31 06:19:39;;;;;;;14.30;5.40;;;;;;;26.34;37.55;100805.54;111822;1216;61138;-83
2021/08/31 06:22:05;;;;;;;11.10;6.00;;;;;;;26.34;37.41;100804.23;111928;1215;60980;-83
2021/08/31 06:24:34;;;;;;;12.40;5.30;;;;;;;26.35;37.50;100805.84;111804;1217;61112;-83
2021/08/31 06:27:03;;;;;;;14.10;4.90;;;;;;;26.35;37.60;100808.81;111758;1216;74932;-83
2021/08/31 06:29:40;;;;;;;14.40;5.60;;;;;;;26.36;37.57;100807.66;111998;1216;60994;-84
2021/08/31 06:32:08;;;;;;;15.10;5.50;;;;;;;26.36;37.65;100808.73;111980;1221;60943;-80
2021/08/31 06:34:46;;;;;;;13.30;5.30;;;;;;;26.37;37.43;100807.20;111934;1214;73452;-86
2021/08/31 06:37:12;;;;;;;8.40;4.90;;;;;;;26.36;37.41;100807.52;111620;1217;66188;-83
2021/08/31 06:39:46;;;;;;;12.70;6.10;;;;;;;26.34;37.44;100804.79;111885;1215;60975;-86
2021/08/31 06:42:22;;;;;;;10.10;5.70;;;;;;;26.31;37.49;100805.64;112312;1212;61149;-85
2021/08/31 06:44:51;;;;;;;11.10;6.50;;;;;;;26.31;37.49;100809.02;112349;1210;74174;-83
2021/08/31 06:47:28;;;;;;;;;;;;;;;;;;;;;
2021/08/31 06:50:13;;;;;;;;;;;;;;;;;;;;;
2021/08/31 06:52:57;;;;;;;7.80;4.60;;;;;;;26.28;37.38;100814.38;112389;1210;61070;-85
2021/08/31 06:55:33;;;;;;;10.30;4.40;;;;;;;26.31;37.48;100811.09;112571;1217;72310;-90
2021/08/31 06:57:59;;;;;;;9.30;4.20;;;;;;;26.33;37.52;100817.52;112343;1217;75677;-84
2021/08/31 07:00:25;;;;;;;9.10;4.40;;;;;;;26.35;37.32;100816.80;112435;1217;61016;-81
2021/08/31 07:02:51;;;;;;;11.10;5.50;;;;;;;26.36;37.46;100812.73;112469;1213;61129;-82
2021/08/31 07:05:30;;;;;;;8.90;5.00;;;;;;;26.37;37.52;100817.28;112506;1211;73278;-85
2021/08/31 07:07:59;;;;;;;9.90;5.10;;;;;;;26.38;37.40;100816.72;112361;1210;74278;-84
2021/08/31 07:10:33;;;;;;;13.00;5.20;;;;;;;26.36;37.42;100819.95;112473;1210;60916;-86
2021/08/31 07:13:01;;;;;;;12.10;5.10;;;;;;;26.34;37.52;100821.80;112450;1217;60962;-83
2021/08/31 07:15:38;;;;;;;;;;;;;;;26.32;37.50;100820.27;112399;1211;63901;-84
2021/08/31 07:18:23;;;;;;;;;;;;;;;;;;;;;
2021/08/31 07:21:00;;;;;;;;;;;;;;;;;;;;;
2021/08/31 07:23:50;;;;;;;9.90;4.60;;;;;;;26.32;37.45;100819.41;112534;1213;61017;-86
2021/08/31 07:26:26;;;;;;;10.30;5.00;;;;;;;26.33;37.50;100815.35;112620;1211;64878;-85
2021/08/31 07:29:14;;;;;;;9.80;4.80;;;;;;;26.33;37.51;100816.49;112712;1212;75430;-86
2021/08/31 07:31:50;;;;;;;11.10;4.70;;;;;;;26.31;37.54;100815.90;112636;1213;60994;-83
2021/08/31 07:34:39;;;;;;;10.00;4.70;;;;;;;26.32;37.54;100819.77;112594;1214;61164;-84
2021/08/31 07:37:26;;;;;;;9.20;4.90;;;;;;;26.32;37.60;100822.48;112536;1214;63770;-88
2021/08/31 07:39:57;;;;;;;10.40;4.40;;;;;;;26.32;37.49;100818.91;111777;1217;75490;-84
2021/08/31 07:42:23;;;;;;;8.20;4.30;;;;;;;26.32;37.46;100817.61;111723;1219;60986;-82
2021/08/31 07:44:50;;;;;;;7.80;4.30;;;;;;;26.32;37.54;100820.48;111769;1219;61217;-82
2021/08/31 07:47:24;;;;;;;9.20;4.20;;;;;;;26.32;37.47;100825.68;111560;1226;60931;-82
2021/08/31 07:49:59;;;;;;;6.80;3.90;;;;;;;26.33;37.49;100828.00;111487;1219;66737;-83
2021/08/31 07:52:26;;;;;;;9.50;5.00;;;;;;;26.34;37.52;100825.20;111776;1225;61475;-83
2021/08/31 07:55:03;;;;;;;;;;;;;;;;;;;;;
2021/08/31 07:57:29;;;;;;;9.20;4.70;;;;;;;26.30;37.18;100818.48;111701;1219;73572;-83
2021/08/31 08:00:06;;;;;;;6.50;4.10;;;;;;;26.29;37.14;100815.05;111774;1220;61030;-83
2021/08/31 08:02:34;;;;;;;7.80;4.10;;;;;;;26.23;37.05;100814.85;111691;1223;61658;-83
2021/08/31 08:05:10;;;;;;;7.60;3.70;;;;;;;26.21;37.13;100817.89;111729;1219;61573;-82
2021/08/31 08:07:48;;;;;;;6.10;3.70;;;;;;;26.20;37.10;100811.84;111944;1219;73348;-84
2021/08/31 08:10:39;;;;;;;;;;;;;;;;;;;;;
2021/08/31 08:13:08;;;;;;;8.40;4.00;;;;;;;26.22;37.19;100815.34;112317;1222;61153;-87
2021/08/31 08:15:45;;;;;;;8.80;3.90;;;;;;;26.21;37.04;100814.66;112233;1216;60979;-82
2021/08/31 08:18:41;;;;;;;;;;;;;;;;;;;;;
2021/08/31 08:21:14;;;;;;;8.70;3.70;;;;;;;26.17;36.99;100815.37;111750;1218;74221;-90
2021/08/31 08:24:08;;;;;;;6.80;3.60;;;;;;;26.19;37.08;100820.64;111897;1216;60982;-84
2021/08/31 08:26:57;;;;;;;;;;;;;;;;;;;;;
2021/08/31 08:29:38;;;;;;;11.60;6.40;;;;;;;26.18;37.19;100811.84;112218;1216;64619;-85
2021/08/31 08:32:17;;;;;;;13.90;5.20;;;;;;;26.19;36.99;100806.36;112208;1223;74286;-84
2021/08/31 08:34:43;;;;;;;9.80;4.30;;;;;;;26.19;37.25;100806.70;112230;1215;60976;-83
2021/08/31 08:37:19;;;;;;;8.70;4.30;;;;;;;26.21;37.17;100804.94;112142;1216;61008;-85
2021/08/31 08:40:03;;;;;;;8.20;4.20;;;;;;;26.22;37.16;100803.91;112433;1219;63722;-82
2021/08/31 08:42:48;;;;;;;8.80;4.20;;;;;;;26.23;37.39;100798.73;112068;1223;65802;-82
2021/08/31 08:45:16;;;;;;;7.60;4.30;;;;;;;26.24;37.23;100803.92;112134;1219;61224;-84
2021/08/31 08:48:09;;;;;;;8.20;4.20;;;;;;;26.24;37.20;100807.91;111840;1217;61130;-85
2021/08/31 08:50:45;;;;;;;8.70;4.40;;;;;;;26.21;37.19;100806.94;111758;1216;63746;-83
2021/08/31 08:53:37;;;;;;;6.40;4.10;;;;;;;26.17;37.23;100800.95;112221;1215;74332;-83
2021/08/31 08:56:06;;;;;;;6.40;4.00;;;;;;;26.14;37.28;100798.89;111600;1226;62733;-83
2021/08/31 08:58:38;;;;;;;6.30;4.00;;;;;;;26.12;37.34;100792.17;111279;1219;61049;-82
2021/08/31 09:01:13;;;;;;;8.00;4.60;;;;;;;26.09;37.22;100790.36;111760;1219;72446;-83
2021/08/31 09:04:11;;;;;;;5.80;4.40;;;;;;;26.06;37.36;100793.70;111753;1218;65095;-82
2021/08/31 09:07:00;;;;;;;7.60;4.10;;;;;;;26.04;37.37;100791.72;111344;1221;61008;-85
2021/08/31 09:09:29;;;;;;;5.90;4.10;;;;;;;26.04;37.46;100789.88;110846;1224;60964;-82
2021/08/31 09:12:14;;;;;;;;;;;;;;;26.03;37.37;100787.48;111030;1230;73439;-83
2021/08/31 09:15:01;;;;;;;5.90;3.60;;;;;;;26.03;37.48;100782.80;111052;1224;75425;-83
2021/08/31 09:17:39;;;;;;;;;;;;;;;;;;;;;
2021/08/31 09:20:14;;;;;;;6.40;3.80;;;;;;;26.08;37.48;100773.10;111321;1229;61572;-84
2021/08/31 09:22:49;;;;;;;6.80;3.60;;;;;;;26.10;37.35;100770.61;111493;1222;72282;-82
2021/08/31 09:26:00;;;;;;;7.30;3.40;;;;;;;26.10;37.25;100769.13;111250;1230;74562;-85
2021/08/31 09:28:39;;;;;;;4.80;3.40;;;;;;;26.11;37.30;100765.65;111123;1231;61686;-85
2021/08/31 09:31:42;;;;;;;7.60;3.90;;;;;;;26.13;37.24;100770.17;111084;1223;61520;-84
2021/08/31 09:34:34;;;;;;;13.60;3.70;;;;;;;26.14;37.17;100766.98;111461;1221;72606;-82
2021/08/31 09:37:59;;;;;;;;;;;;;;;;;;;;;
2021/08/31 09:40:30;;;;;;;13.90;3.80;;;;;;;26.11;37.26;100761.46;111351;1225;61156;-83
2021/08/31 09:43:43;;;;;;;5.50;3.40;;;;;;;26.13;37.24;100761.32;111054;1230;60897;-84
2021/08/31 09:47:12;;;;;;;5.80;3.20;;;;;;;26.13;37.09;100758.21;111049;1230;73313;-84
2021/08/31 09:49:47;;;;;;;4.80;3.30;;;;;;;26.17;37.21;100754.12;111001;1224;73966;-83
2021/08/31 09:52:44;;;;;;;6.10;3.10;;;;;;;26.20;37.32;100751.80;111089;1230;61105;-83
2021/08/31 09:55:10;;;;;;;7.40;3.10;;;;;;;26.23;37.38;100745.95;111026;1230;61312;-85
2021/08/31 09:57:48;;;;;;;14.50;3.50;;;;;;;26.24;37.26;100744.05;110927;1232;61047;-83
2021/08/31 10:00:37;;;;;;;6.80;3.10;;;;;;;26.25;37.21;100744.09;111356;1230;74341;-84
2021/08/31 10:03:23;;;;;;;7.90;3.50;;;;;;;26.26;37.21;100742.25;111151;1231;61325;-89
2021/08/31 10:05:55;;;;;;;9.50;3.60;;;;;;;26.27;37.20;100740.15;111166;1230;61993;-86
2021/08/31 10:08:28;;;;;;;7.80;3.20;;;;;;;26.28;37.15;100738.66;111113;1230;73503;-84
2021/08/31 10:11:20;;;;;;;4.50;3.20;;;;;;;26.23;36.86;100733.86;111035;1231;74503;-82
2021/08/31 10:14:19;;;;;;;6.50;3.60;;;;;;;26.22;36.86;100729.44;111102;1224;61176;-83
2021/08/31 10:17:07;;;;;;;6.80;3.60;;;;;;;26.22;36.89;100731.23;111292;1223;61239;-84
2021/08/31 10:19:54;;;;;;;5.50;3.20;;;;;;;26.23;36.86;100729.33;111745;1225;73726;-83
2021/08/31 10:22:35;;;;;;;7.70;3.00;;;;;;;26.25;36.96;100728.04;112020;1214;74123;-83
2021/08/31 10:25:14;;;;;;;5.50;3.10;;;;;;;26.25;36.88;100723.52;112451;1215;62293;-87
2021/08/31 10:28:00;;;;;;;8.30;3.90;;;;;;;26.25;36.68;100725.19;112249;1219;60942;-83
2021/08/31 10:30:56;;;;;;;7.40;3.20;;;;;;;26.21;36.64;100724.63;112062;1219;70999;-88
2021/08/31 10:33:48;;;;;;;5.90;2.90;;;;;;;26.20;36.58;100727.11;112326;1225;74620;-89
2021/08/31 10:36:34;;;;;;;5.40;3.00;;;;;;;26.19;36.52;100734.54;112285;1222;61145;-86
2021/08/31 10:39:08;;;;;;;14.00;5.20;;;;;;;26.19;36.51;100734.73;112143;1224;60932;-83
2021/08/31 10:41:58;;;;;;;7.60;4.90;;;;;;;26.19;36.28;100727.73;111894;1215;72558;-82
2021/08/31 10:44:37;;;;;;;;;;;;;;;26.20;36.32;100728.92;112006;1219;74416;-82
2021/08/31 10:47:12;;;;;;;6.90;3.40;;;;;;;26.16;36.22;100730.14;112112;1223;61222;-83
2021/08/31 10:50:09;;;;;;;9.80;3.50;;;;;;;26.18;36.12;100729.67;112000;1223;61169;-83
2021/08/31 10:52:53;;;;;;;6.20;3.10;;;;;;;26.18;36.32;100728.05;112067;1214;72631;-84
2021/08/31 10:55:44;;;;;;;7.30;3.20;;;;;;;26.20;36.37;100731.01;112165;1221;75799;-83
2021/08/31 10:58:37;;;;;;;8.90;3.40;;;;;;;26.23;36.31;100731.45;112286;1219;60940;-83
2021/08/31 11:01:05;;;;;;;;;;;;;;;26.26;36.47;100726.16;112163;1215;60986;-84
2021/08/31 11:03:37;;;;;;;6.60;4.10;;;;;;;26.26;36.45;100722.73;112023;1217;72310;-82
2021/08/31 11:06:13;;;;;;;8.40;3.30;;;;;;;26.27;36.20;100717.44;112068;1219;65580;-81
2021/08/31 11:08:42;;;;;;;9.60;3.00;;;;;;;26.27;36.08;100717.98;111981;1216;60943;-82
2021/08/31 11:11:28;;;;;;;6.10;2.80;;;;;;;26.24;35.73;100716.92;112401;1219;61008;-82
2021/08/31 11:14:16;;;;;;;6.70;2.80;;;;;;;26.22;35.59;100714.48;112429;1219;71379;-83
2021/08/31 11:16:58;;;;;;;;;;;;;;;;;;;;;
2021/08/31 11:19:28;;;;;;;8.20;3.10;;;;;;;26.21;35.28;100704.83;112650;1211;60965;-83
2021/08/31 11:22:21;;;;;;;13.80;3.10;;;;;;;26.22;35.28;100706.52;112658;1215;61016;-84
2021/08/31 11:25:10;;;;;;;6.80;2.90;;;;;;;26.25;35.33;100703.89;112379;1214;72396;-86
2021/08/31 11:28:11;;;;;;;16.90;3.30;;;;;;;26.27;35.63;100704.42;112280;1214;75370;-82
2021/08/31 11:31:11;;;;;;;6.40;2.70;;;;;;;26.29;35.39;100705.00;112211;1221;61145;-82
2021/08/31 11:34:01;;;;;;;14.10;2.80;;;;;;;26.30;35.41;100694.96;112533;1222;61115;-86
2021/08/31 11:36:39;;;;;;;9.60;2.90;;;;;;;26.27;35.07;100695.73;112260;1222;72305;-82
2021/08/31 11:39:21;;;;;;;15.90;3.00;;;;;;;26.26;35.10;100695.98;112054;1215;75453;-82
2021/08/31 11:41:48;;;;;;;6.10;2.80;;;;;;;26.28;35.15;100691.91;111783;1218;61133;-82
2021/08/31 11:44:21;;;;;;;85.60;7.50;;;;;;;26.30;35.22;100698.40;111880;1217;61426;-82
2021/08/31 11:46:51;;;;;;;78.50;6.20;;;;;;;26.31;35.28;100698.25;111963;1219;71159;-83
2021/08/31 11:49:24;;;;;;;84.30;6.00;;;;;;;26.30;34.95;100695.35;111819;1223;75460;-82
2021/08/31 11:52:07;;;;;;;13.90;3.30;;;;;;;26.29;35.04;100696.64;112161;1214;60983;-82
2021/08/31 11:54:50;;;;;;;;;;;;;;;;;;;;;
2021/08/31 11:57:35;;;;;;;26.90;3.90;;;;;;;26.29;34.68;100686.95;112387;1214;73312;-83
2021/08/31 12:00:05;;;;;;;71.00;5.80;;;;;;;26.27;34.44;100685.83;112342;1219;74414;-84
2021/08/31 12:02:56;;;;;;;19.00;3.50;;;;;;;26.27;34.36;100688.95;112578;1215;60994;-85
2021/08/31 12:05:42;;;;;;;23.50;4.30;;;;;;;26.28;34.63;100683.83;112714;1211;60970;-86
2021/08/31 12:08:28;;;;;;;20.00;3.40;;;;;;;26.31;34.69;100684.64;112716;1216;61002;-83
2021/08/31 12:11:06;;;;;;;32.20;4.00;;;;;;;26.33;34.68;100686.57;112752;1212;74886;-86
2021/08/31 12:13:32;;;;;;;57.10;6.60;;;;;;;26.34;34.86;100679.92;112799;1211;60929;-82
2021/08/31 12:16:32;;;;;;;26.90;4.60;;;;;;;26.36;34.95;100678.30;112657;1218;61031;-84
2021/08/31 12:19:18;;;;;;;51.00;5.60;;;;;;;26.37;35.11;100681.29;112709;1217;63762;-81
2021/08/31 12:22:10;;;;;;;19.40;3.80;;;;;;;26.38;35.08;100678.44;112667;1211;74232;-83
2021/08/31 12:24:56;;;;;;;19.50;3.40;;;;;;;26.40;35.06;100671.26;112666;1217;60999;-84
2021/08/31 12:27:35;;;;;;;24.90;3.30;;;;;;;26.41;35.04;100671.19;112796;1218;61591;-83
2021/08/31 12:30:54;;;;;;;37.50;4.70;;;;;;;26.41;35.06;100668.05;112925;1218;65969;-87
2021/08/31 12:33:48;;;;;;;20.80;3.40;;;;;;;26.43;34.83;100673.69;112673;1216;66651;-85
2021/08/31 12:36:54;;;;;;;33.20;5.00;;;;;;;26.45;34.98;100667.93;112131;1220;61134;-81
2021/08/31 12:39:45;;;;;;;52.00;7.10;;;;;;;26.45;34.71;100657.64;111599;1226;60954;-83
2021/08/31 12:42:51;;;;;;;41.20;4.70;;;;;;;26.43;34.49;100654.37;111341;1228;65231;-82
2021/08/31 12:45:51;;;;;;;37.70;5.20;;;;;;;26.44;34.82;100655.55;111568;1228;66807;-84
2021/08/31 12:48:38;;;;;;;59.30;6.70;;;;;;;26.44;34.57;100647.25;111161;1225;61159;-83
2021/08/31 12:52:07;;;;;;;43.30;4.80;;;;;;;26.43;34.54;100642.61;111212;1226;60992;-86