Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:15;;;;;;;168.55;35.47;;;;;;;;;;5043520;28;20460;-59
2023/11/13 00:04:41;;;;;;;146.73;32.03;;;;;;;;;;5041121;28;20045;-59
2023/11/13 00:07:07;;;;;;;187.20;36.47;;;;;;;;;;5049100;28;21787;-59
2023/11/13 00:09:34;;;;;;;137.57;34.08;;;;;;;;;;5045238;28;20041;-59
2023/11/13 00:12:03;;;;;;;157.23;34.13;;;;;;;;;;5047351;28;20167;-59
2023/11/13 00:14:29;;;;;;;176.43;35.13;;;;;;;;;;5050976;28;20060;-59
2023/11/13 00:16:56;;;;;;;151.48;33.15;;;;;;;;;;5043252;28;20060;-59
2023/11/13 00:19:22;;;;;;;111.95;32.55;;;;;;;;;;5050640;28;20067;-59
2023/11/13 00:21:48;;;;;;;138.70;34.17;;;;;;;;;;5046714;28;20076;-59
2023/11/13 00:24:17;;;;;;;152.10;34.85;;;;;;;;;;5048124;28;20064;-59
2023/11/13 00:26:43;;;;;;;90.15;29.65;;;;;;;;;;5049989;28;20048;-59
2023/11/13 00:29:11;;;;;;;97.18;30.27;;;;;;;;;;5048887;28;20103;-59
2023/11/13 00:31:38;;;;;;;100.38;31.25;;;;;;;;;;5048572;28;20104;-59
2023/11/13 00:34:04;;;;;;;87.95;29.38;;;;;;;;;;5050095;28;20118;-59
2023/11/13 00:36:30;;;;;;;85.07;28.77;;;;;;;;;;5050339;28;20041;-59
2023/11/13 00:38:56;;;;;;;82.10;29.67;;;;;;;;;;5048287;28;20033;-59
2023/11/13 00:41:23;;;;;;;89.15;28.35;;;;;;;;;;5050284;28;20051;-59
2023/11/13 00:43:49;;;;;;;90.00;29.75;;;;;;;;;;5046119;28;20369;-59
2023/11/13 00:46:15;;;;;;;80.03;27.60;;;;;;;;;;5048045;28;20145;-59
2023/11/13 00:48:41;;;;;;;68.43;26.60;;;;;;;;;;5047719;28;20037;-59
2023/11/13 00:51:10;;;;;;;71.95;27.25;;;;;;;;;;5049679;28;20473;-59
2023/11/13 00:53:37;;;;;;;76.95;27.58;;;;;;;;;;5049547;28;20075;-59
2023/11/13 00:56:09;;;;;;;84.50;29.25;;;;;;;;;;5050292;28;20041;-59
2023/11/13 00:58:36;;;;;;;96.05;29.25;;;;;;;;;;5047248;28;20068;-59
2023/11/13 01:01:06;;;;;;;88.40;29.67;;;;;;;;;;5048773;28;20043;-59
2023/11/13 01:03:33;;;;;;;91.28;29.92;;;;;;;;;;5049816;28;20401;-59
2023/11/13 01:05:59;;;;;;;93.20;30.65;;;;;;;;;;5050036;28;20140;-59
2023/11/13 01:08:25;;;;;;;85.55;28.52;;;;;;;;;;5045578;28;20091;-59
2023/11/13 01:10:52;;;;;;;92.20;29.15;;;;;;;;;;5044114;28;20079;-59
2023/11/13 01:13:19;;;;;;;95.63;31.63;;;;;;;;;;5047050;28;20047;-59
2023/11/13 01:15:46;;;;;;;82.68;29.33;;;;;;;;;;5046431;28;20445;-59
2023/11/13 01:18:13;;;;;;;80.40;27.95;;;;;;;;;;5048941;28;20055;-59
2023/11/13 01:20:40;;;;;;;76.88;29.33;;;;;;;;;;5046403;28;20056;-59
2023/11/13 01:23:06;;;;;;;85.80;28.77;;;;;;;;;;5047167;28;20410;-59
2023/11/13 01:25:32;;;;;;;82.57;28.73;;;;;;;;;;5043888;28;20055;-59
2023/11/13 01:27:58;;;;;;;75.70;28.65;;;;;;;;;;5048974;28;20041;-59
2023/11/13 01:30:24;;;;;;;79.50;28.85;;;;;;;;;;5047665;28;20080;-59
2023/11/13 01:32:51;;;;;;;80.18;27.13;;;;;;;;;;5047541;28;20045;-59
2023/11/13 01:35:17;;;;;;;80.63;28.83;;;;;;;;;;5047236;28;20033;-59
2023/11/13 01:37:44;;;;;;;78.25;28.45;;;;;;;;;;5048165;28;20044;-59
2023/11/13 01:40:12;;;;;;;70.97;27.95;;;;;;;;;;5048180;28;20059;-59
2023/11/13 01:42:39;;;;;;;85.50;29.52;;;;;;;;;;5045893;28;20032;-59
2023/11/13 01:45:06;;;;;;;77.72;27.92;;;;;;;;;;5048098;28;20120;-59
2023/11/13 01:47:32;;;;;;;75.38;27.92;;;;;;;;;;5047962;28;20385;-59
2023/11/13 01:49:59;;;;;;;71.60;27.25;;;;;;;;;;5048525;28;20037;-59
2023/11/13 01:52:26;;;;;;;86.80;29.45;;;;;;;;;;5029382;28;20045;-59
2023/11/13 01:54:52;;;;;;;85.07;29.95;;;;;;;;;;5047804;28;20124;-59
2023/11/13 01:57:18;;;;;;;81.75;29.35;;;;;;;;;;5049489;28;20060;-59
2023/11/13 01:59:45;;;;;;;100.15;30.27;;;;;;;;;;5030500;28;20037;-59
2023/11/13 02:02:11;;;;;;;82.85;30.02;;;;;;;;;;5015769;28;20045;-59
2023/11/13 02:04:38;;;;;;;103.55;31.10;;;;;;;;;;5047192;28;20112;-59
2023/11/13 02:07:04;;;;;;;92.93;29.55;;;;;;;;;;5045428;28;20046;-59
2023/11/13 02:09:30;;;;;;;97.65;31.48;;;;;;;;;;5049708;28;20492;-59
2023/11/13 02:11:57;;;;;;;99.95;27.30;;;;;;;;;;5050179;28;20045;-59
2023/11/13 02:14:24;;;;;;;143.35;32.15;;;;;;;;;;5046309;28;20135;-59
2023/11/13 02:16:50;;;;;;;175.23;34.88;;;;;;;;;;5053149;28;21528;-59
2023/11/13 02:19:17;;;;;;;159.85;33.30;;;;;;;;;;5053344;28;20047;-59
2023/11/13 02:21:43;;;;;;;135.07;33.63;;;;;;;;;;5052249;28;20041;-59
2023/11/13 02:24:10;;;;;;;143.63;33.38;;;;;;;;;;5044216;28;20515;-59
2023/11/13 02:26:36;;;;;;;182.88;38.13;;;;;;;;;;5046899;28;20473;-59
2023/11/13 02:29:02;;;;;;;182.55;35.58;;;;;;;;;;5053196;28;20127;-59
2023/11/13 02:31:28;;;;;;;161.45;33.92;;;;;;;;;;5052471;28;20090;-59
2023/11/13 02:33:55;;;;;;;166.57;34.78;;;;;;;;;;5053498;28;20051;-59
2023/11/13 02:36:21;;;;;;;230.73;38.78;;;;;;;;;;5051725;28;20037;-59
2023/11/13 02:38:47;;;;;;;222.95;39.67;;;;;;;;;;5050113;28;20052;-59
2023/11/13 02:41:13;;;;;;;157.55;33.97;;;;;;;;;;5046261;28;20064;-59
2023/11/13 02:43:40;;;;;;;205.02;35.15;;;;;;;;;;5049108;28;20029;-59
2023/11/13 02:46:06;;;;;;;181.50;33.95;;;;;;;;;;5052014;28;20129;-59
2023/11/13 02:48:32;;;;;;;160.88;30.67;;;;;;;;;;5051421;28;20044;-59
2023/11/13 02:50:59;;;;;;;100.22;28.63;;;;;;;;;;5048822;28;20128;-59
2023/11/13 02:53:25;;;;;;;137.02;32.05;;;;;;;;;;5049548;28;20504;-59
2023/11/13 02:55:52;;;;;;;154.25;31.90;;;;;;;;;;5051163;28;20037;-59
2023/11/13 02:58:19;;;;;;;160.27;30.52;;;;;;;;;;5048828;28;20128;-59
2023/11/13 03:00:46;;;;;;;179.52;30.45;;;;;;;;;;5046935;28;20037;-59
2023/11/13 03:03:13;;;;;;;173.77;31.40;;;;;;;;;;5033782;28;20097;-59
2023/11/13 03:05:39;;;;;;;160.20;29.88;;;;;;;;;;5053315;28;20064;-59
2023/11/13 03:08:05;;;;;;;196.63;31.40;;;;;;;;;;5049774;28;20153;-59
2023/11/13 03:10:32;;;;;;;151.73;30.50;;;;;;;;;;5049032;28;20127;-59
2023/11/13 03:12:58;;;;;;;170.60;31.95;;;;;;;;;;5049589;28;20048;-59
2023/11/13 03:15:24;;;;;;;179.43;32.38;;;;;;;;;;5039602;28;20493;-59
2023/11/13 03:17:51;;;;;;;161.93;31.40;;;;;;;;;;5052609;28;20053;-59
2023/11/13 03:20:18;;;;;;;121.63;28.98;;;;;;;;;;5048253;28;20436;-59
2023/11/13 03:22:44;;;;;;;183.70;32.95;;;;;;;;;;5052543;28;20106;-59
2023/11/13 03:25:12;;;;;;;211.60;35.00;;;;;;;;;;5052205;28;20043;-59
2023/11/13 03:27:39;;;;;;;131.88;30.75;;;;;;;;;;5049959;28;20052;-59
2023/11/13 03:30:05;;;;;;;138.38;28.65;;;;;;;;;;5051097;28;20177;-59
2023/11/13 03:32:31;;;;;;;137.50;29.65;;;;;;;;;;5052535;28;20090;-59
2023/11/13 03:34:58;;;;;;;113.75;29.40;;;;;;;;;;5051627;28;20040;-59
2023/11/13 03:37:24;;;;;;;112.53;29.15;;;;;;;;;;5052926;28;20059;-59
2023/11/13 03:39:50;;;;;;;120.32;28.85;;;;;;;;;;5049193;28;20135;-59
2023/11/13 03:42:16;;;;;;;109.68;28.70;;;;;;;;;;5051286;28;20049;-59
2023/11/13 03:44:43;;;;;;;117.82;29.25;;;;;;;;;;5049164;28;20177;-59
2023/11/13 03:47:09;;;;;;;86.80;29.30;;;;;;;;;;5029075;28;20045;-59
2023/11/13 03:49:35;;;;;;;82.63;28.00;;;;;;;;;;5045052;28;20048;-59
2023/11/13 03:52:02;;;;;;;81.35;29.25;;;;;;;;;;5048737;28;20047;-59
2023/11/13 03:54:28;;;;;;;86.28;29.77;;;;;;;;;;5052119;28;20485;-59
2023/11/13 03:56:54;;;;;;;78.97;28.40;;;;;;;;;;5051479;28;20037;-59
2023/11/13 03:59:20;;;;;;;72.88;26.80;;;;;;;;;;5051890;28;20048;-59
2023/11/13 04:01:49;;;;;;;83.40;29.23;;;;;;;;;;5050089;28;20195;-59
2023/11/13 04:04:16;;;;;;;79.07;27.55;;;;;;;;;;5049738;28;20033;-59
2023/11/13 04:06:42;;;;;;;63.28;25.77;;;;;;;;;;5050585;28;20041;-59
2023/11/13 04:09:08;;;;;;;62.50;27.38;;;;;;;;;;5050699;28;20071;-59
2023/11/13 04:11:34;;;;;;;62.15;26.90;;;;;;;;;;5048588;28;20045;-59
2023/11/13 04:14:01;;;;;;;64.75;28.08;;;;;;;;;;5050914;28;20095;-59
2023/11/13 04:16:27;;;;;;;58.22;26.58;;;;;;;;;;5050734;28;20410;-59
2023/11/13 04:18:53;;;;;;;59.20;26.52;;;;;;;;;;5049227;28;20041;-59
2023/11/13 04:21:20;;;;;;;55.72;25.83;;;;;;;;;;5049543;28;20132;-59
2023/11/13 04:23:46;;;;;;;59.33;26.05;;;;;;;;;;5050085;28;20041;-59
2023/11/13 04:26:12;;;;;;;51.17;25.30;;;;;;;;;;5050888;28;20450;-59
2023/11/13 04:28:38;;;;;;;51.17;24.88;;;;;;;;;;5051073;28;20415;-59
2023/11/13 04:31:05;;;;;;;54.60;25.73;;;;;;;;;;5048912;28;20499;-59
2023/11/13 04:33:31;;;;;;;54.58;26.80;;;;;;;;;;5050013;28;20052;-59
2023/11/13 04:36:01;;;;;;;62.78;27.45;;;;;;;;;;5049799;28;20040;-59
2023/11/13 04:38:27;;;;;;;53.13;26.27;;;;;;;;;;5050319;28;20190;-59
2023/11/13 04:40:53;;;;;;;60.75;27.45;;;;;;;;;;5049322;28;20051;-59
2023/11/13 04:43:19;;;;;;;55.45;27.17;;;;;;;;;;5045031;28;20040;-59
2023/11/13 04:45:46;;;;;;;54.17;26.67;;;;;;;;;;5039412;28;20076;-59
2023/11/13 04:48:12;;;;;;;52.80;26.05;;;;;;;;;;5042573;28;20518;-59
2023/11/13 04:50:38;;;;;;;58.30;26.73;;;;;;;;;;5046942;28;20096;-59
2023/11/13 04:53:04;;;;;;;53.00;25.55;;;;;;;;;;5048727;28;20116;-59
2023/11/13 04:55:30;;;;;;;56.63;26.05;;;;;;;;;;5049082;28;20045;-59
2023/11/13 04:57:56;;;;;;;50.15;25.58;;;;;;;;;;5048520;28;20493;-59
2023/11/13 05:00:29;;;;;;;48.45;25.52;;;;;;;;;;5048960;28;20041;-59
2023/11/13 05:02:58;;;;;;;48.40;25.30;;;;;;;;;;5046174;28;20060;-59
2023/11/13 05:05:25;;;;;;;43.05;23.95;;;;;;;;;;5048705;28;20041;-59
2023/11/13 05:07:51;;;;;;;46.58;25.05;;;;;;;;;;5050209;28;20064;-59
2023/11/13 05:10:17;;;;;;;45.58;24.65;;;;;;;;;;5048985;28;20037;-59
2023/11/13 05:12:44;;;;;;;45.53;24.80;;;;;;;;;;5048965;28;20378;-59
2023/11/13 05:15:13;;;;;;;45.75;23.55;;;;;;;;;;5047822;28;20346;-59
2023/11/13 05:17:40;;;;;;;51.47;26.17;;;;;;;;;;5050115;28;20068;-59
2023/11/13 05:20:06;;;;;;;43.58;24.27;;;;;;;;;;5046501;28;20509;-59
2023/11/13 05:22:33;;;;;;;46.95;24.08;;;;;;;;;;5048812;28;20045;-59
2023/11/13 05:24:59;;;;;;;43.00;25.48;;;;;;;;;;5043510;28;20038;-59
2023/11/13 05:27:26;;;;;;;44.95;24.25;;;;;;;;;;5047095;28;20457;-59
2023/11/13 05:29:52;;;;;;;38.20;22.60;;;;;;;;;;5049877;28;20099;-59
2023/11/13 05:32:18;;;;;;;39.03;22.63;;;;;;;;;;5046912;28;20055;-59
2023/11/13 05:34:44;;;;;;;43.00;23.80;;;;;;;;;;5049245;28;20203;-59
2023/11/13 05:37:12;;;;;;;40.78;22.95;;;;;;;;;;5048744;28;20098;-59
2023/11/13 05:39:38;;;;;;;34.97;22.42;;;;;;;;;;5049151;28;20060;-59
2023/11/13 05:42:04;;;;;;;45.97;22.15;;;;;;;;;;5048245;28;20477;-59
2023/11/13 05:44:34;;;;;;;39.17;22.52;;;;;;;;;;5047219;28;20416;-59
2023/11/13 05:47:00;;;;;;;37.75;21.73;;;;;;;;;;5046749;28;20115;-59
2023/11/13 05:49:26;;;;;;;39.67;21.63;;;;;;;;;;5046715;28;20084;-59
2023/11/13 05:51:52;;;;;;;42.97;22.13;;;;;;;;;;5047970;28;20106;-59
2023/11/13 05:54:19;;;;;;;29.23;19.70;;;;;;;;;;5042366;28;20041;-59
2023/11/13 05:56:46;;;;;;;34.63;20.38;;;;;;;;;;5045019;28;20049;-59
2023/11/13 05:59:12;;;;;;;34.55;21.42;;;;;;;;;;5043687;28;20479;-59
2023/11/13 06:01:38;;;;;;;33.80;20.25;;;;;;;;;;5047512;28;20476;-59
2023/11/13 06:04:05;;;;;;;33.22;20.83;;;;;;;;;;5047708;28;20041;-59
2023/11/13 06:06:31;;;;;;;33.35;19.30;;;;;;;;;;5049548;28;20400;-59
2023/11/13 06:08:58;;;;;;;32.88;18.77;;;;;;;;;;5047660;28;20178;-59
2023/11/13 06:11:24;;;;;;;36.83;18.98;;;;;;;;;;5048649;28;20044;-59
2023/11/13 06:13:50;;;;;;;33.70;18.80;;;;;;;;;;5041593;28;20065;-59
2023/11/13 06:16:16;;;;;;;33.92;18.77;;;;;;;;;;5039489;28;20089;-59
2023/11/13 06:18:53;;;;;;;32.28;18.70;;;;;;;;;;5040073;28;20485;-59
2023/11/13 06:21:19;;;;;;;31.42;19.00;;;;;;;;;;5040516;28;20512;-59
2023/11/13 06:23:45;;;;;;;31.77;18.85;;;;;;;;;;5046559;28;20040;-59
2023/11/13 06:26:15;;;;;;;33.78;18.13;;;;;;;;;;5041089;28;20080;-59
2023/11/13 06:28:41;;;;;;;35.95;18.50;;;;;;;;;;5040691;28;20041;-59
2023/11/13 06:31:11;;;;;;;30.33;18.75;;;;;;;;;;5040616;28;20056;-59
2023/11/13 06:33:38;;;;;;;30.85;18.23;;;;;;;;;;5040662;28;20048;-59
2023/11/13 06:36:06;;;;;;;31.17;18.05;;;;;;;;;;5040702;28;20041;-59
2023/11/13 06:38:33;;;;;;;28.15;17.20;;;;;;;;;;5041525;28;20398;-59
2023/11/13 06:41:02;;;;;;;28.85;17.33;;;;;;;;;;5044000;28;20048;-59
2023/11/13 06:43:29;;;;;;;29.52;18.15;;;;;;;;;;5048289;28;20045;-59
2023/11/13 06:45:55;;;;;;;32.25;18.42;;;;;;;;;;5041090;28;20049;-59
2023/11/13 06:48:21;;;;;;;34.13;17.50;;;;;;;;;;5042436;28;20041;-59
2023/11/13 06:50:48;;;;;;;30.10;18.08;;;;;;;;;;5046211;28;20051;-59
2023/11/13 06:53:14;;;;;;;31.55;17.65;;;;;;;;;;5047726;28;20087;-59
2023/11/13 06:55:40;;;;;;;33.88;18.40;;;;;;;;;;5052158;28;20043;-59
2023/11/13 06:58:07;;;;;;;32.72;18.15;;;;;;;;;;5050340;28;20041;-59
2023/11/13 07:00:35;;;;;;;32.28;18.38;;;;;;;;;;5051482;28;20053;-59
2023/11/13 07:03:02;;;;;;;33.55;17.65;;;;;;;;;;5046657;28;20049;-59
2023/11/13 07:05:28;;;;;;;33.20;18.10;;;;;;;;;;5049689;28;20136;-59
2023/11/13 07:07:55;;;;;;;29.70;17.77;;;;;;;;;;5044952;28;20041;-59
2023/11/13 07:10:21;;;;;;;33.85;17.50;;;;;;;;;;5044940;28;20045;-59
2023/11/13 07:12:49;;;;;;;26.67;16.05;;;;;;;;;;5043635;28;20190;-59
2023/11/13 07:15:15;;;;;;;28.05;17.15;;;;;;;;;;5041639;28;20045;-59
2023/11/13 07:17:43;;;;;;;28.27;17.25;;;;;;;;;;5043777;28;20041;-59
2023/11/13 07:20:12;;;;;;;33.80;18.35;;;;;;;;;;5043841;28;20059;-60
2023/11/13 07:22:38;;;;;;;31.48;17.27;;;;;;;;;;5050973;28;20499;-59
2023/11/13 07:25:05;;;;;;;32.53;18.33;;;;;;;;;;5045213;28;20041;-59
2023/11/13 07:27:31;;;;;;;26.48;16.63;;;;;;;;;;5052239;28;20040;-59
2023/11/13 07:29:57;;;;;;;30.20;18.17;;;;;;;;;;5050917;28;20103;-59
2023/11/13 07:32:27;;;;;;;32.10;18.65;;;;;;;;;;5052668;28;20041;-59
2023/11/13 07:34:53;;;;;;;35.00;17.90;;;;;;;;;;5047659;28;20080;-59
2023/11/13 07:37:20;;;;;;;32.90;18.98;;;;;;;;;;5040820;28;20124;-59
2023/11/13 07:39:51;;;;;;;28.67;18.55;;;;;;;;;;5052956;28;20126;-59
2023/11/13 07:42:21;;;;;;;32.95;19.00;;;;;;;;;;5049731;28;20148;-59
2023/11/13 07:44:50;;;;;;;31.20;18.02;;;;;;;;;;5049422;28;20413;-60
2023/11/13 07:47:16;;;;;;;27.90;18.35;;;;;;;;;;5047204;28;20057;-59
2023/11/13 07:49:46;;;;;;;28.65;16.90;;;;;;;;;;5052743;28;20041;-59
2023/11/13 07:52:13;;;;;;;29.23;16.52;;;;;;;;;;5050605;28;20056;-59
2023/11/13 07:54:40;;;;;;;32.58;18.58;;;;;;;;;;5049919;28;20033;-59
2023/11/13 07:57:08;;;;;;;30.13;18.02;;;;;;;;;;5051692;28;20048;-59
2023/11/13 07:59:34;;;;;;;31.75;17.40;;;;;;;;;;5051090;28;20094;-59
2023/11/13 08:02:01;;;;;;;28.95;17.98;;;;;;;;;;5050080;28;20095;-59
2023/11/13 08:04:27;;;;;;;33.03;18.42;;;;;;;;;;5052345;28;20370;-59
2023/11/13 08:06:53;;;;;;;45.88;19.48;;;;;;;;;;5051380;28;20053;-59
2023/11/13 08:09:20;;;;;;;28.52;17.27;;;;;;;;;;5050666;28;20418;-59
2023/11/13 08:11:46;;;;;;;29.50;16.60;;;;;;;;;;5051167;28;20057;-59
2023/11/13 08:14:14;;;;;;;28.92;17.08;;;;;;;;;;5050395;28;20142;-59
2023/11/13 08:16:41;;;;;;;28.65;16.63;;;;;;;;;;5051652;28;20052;-59
2023/11/13 08:19:07;;;;;;;30.20;16.92;;;;;;;;;;5041849;28;20488;-59
2023/11/13 08:21:34;;;;;;;43.10;17.35;;;;;;;;;;5050671;28;20048;-59
2023/11/13 08:24:00;;;;;;;30.70;17.75;;;;;;;;;;5050244;28;20033;-59
2023/11/13 08:26:32;;;;;;;25.05;16.35;;;;;;;;;;5050058;28;20111;-59
2023/11/13 08:28:58;;;;;;;26.10;16.35;;;;;;;;;;5052145;28;20079;-59
2023/11/13 08:31:26;;;;;;;26.55;15.25;;;;;;;;;;5029249;28;20244;-59
2023/11/13 08:33:53;;;;;;;27.95;16.27;;;;;;;;;;5053265;28;20033;-59
2023/11/13 08:36:26;;;;;;;27.17;17.65;;;;;;;;;;5031434;28;20405;-59
2023/11/13 08:38:53;;;;;;;23.75;16.02;;;;;;;;;;5048354;28;20044;-59
2023/11/13 08:41:19;;;;;;;29.83;17.40;;;;;;;;;;5050447;28;20053;-59
2023/11/13 08:43:46;;;;;;;31.27;17.77;;;;;;;;;;5047777;28;20036;-59
2023/11/13 08:46:12;;;;;;;34.92;18.25;;;;;;;;;;5045001;28;20496;-59
2023/11/13 08:48:38;;;;;;;32.20;19.35;;;;;;;;;;5046559;28;20063;-59
2023/11/13 08:51:07;;;;;;;35.67;19.38;;;;;;;;;;5049722;28;20079;-59
2023/11/13 08:53:42;;;;;;;35.22;20.70;;;;;;;;;;5037589;28;20170;-59
2023/11/13 08:56:15;;;;;;;29.65;21.02;;;;;;;;;;5048209;28;20067;-59
2023/11/13 08:58:44;;;;;;;33.53;20.77;;;;;;;;;;5047387;28;20047;-59
2023/11/13 09:01:15;;;;;;;34.10;21.63;;;;;;;;;;5048753;28;20049;-59
2023/11/13 09:03:43;;;;;;;31.67;22.25;;;;;;;;;;5031658;28;20090;-59
2023/11/13 09:06:13;;;;;;;37.65;22.42;;;;;;;;;;5050673;28;20103;-59
2023/11/13 09:08:42;;;;;;;41.10;25.20;;;;;;;;;;5050070;28;20044;-59
2023/11/13 09:11:08;;;;;;;40.22;25.40;;;;;;;;;;5050735;28;20045;-59
2023/11/13 09:13:34;;;;;;;44.38;23.77;;;;;;;;;;5050252;28;20103;-59
2023/11/13 09:16:04;;;;;;;38.88;24.58;;;;;;;;;;5051084;28;20037;-60
2023/11/13 09:18:31;;;;;;;42.15;24.20;;;;;;;;;;5049770;28;20502;-59
2023/11/13 09:20:58;;;;;;;38.08;24.38;;;;;;;;;;5050313;28;20029;-59
2023/11/13 09:23:24;;;;;;;38.78;24.98;;;;;;;;;;5050934;28;20053;-60
2023/11/13 09:25:50;;;;;;;49.80;26.23;;;;;;;;;;5049324;28;20052;-62
2023/11/13 09:28:16;;;;;;;42.42;27.02;;;;;;;;;;5048229;28;20055;-60
2023/11/13 09:30:43;;;;;;;42.20;25.25;;;;;;;;;;5031844;28;20073;-60
2023/11/13 09:33:10;;;;;;;46.33;26.00;;;;;;;;;;5049754;28;20059;-60
2023/11/13 09:35:37;;;;;;;49.60;27.65;;;;;;;;;;5050602;28;20056;-59
2023/11/13 09:38:03;;;;;;;47.17;27.38;;;;;;;;;;5044477;28;20101;-59
2023/11/13 09:40:34;;;;;;;47.50;26.08;;;;;;;;;;5044119;28;20505;-59
2023/11/13 09:43:06;;;;;;;51.03;28.00;;;;;;;;;;5046029;28;20045;-60
2023/11/13 09:45:33;;;;;;;47.92;27.25;;;;;;;;;;5050943;28;20067;-59
2023/11/13 09:48:00;;;;;;;54.17;27.98;;;;;;;;;;5046304;28;20076;-59
2023/11/13 09:50:27;;;;;;;49.13;26.95;;;;;;;;;;5051018;28;20055;-59
2023/11/13 09:52:57;;;;;;;58.13;28.92;;;;;;;;;;5049789;28;20426;-59
2023/11/13 09:55:24;;;;;;;50.40;27.13;;;;;;;;;;5047607;28;20041;-59
2023/11/13 09:57:52;;;;;;;54.30;28.05;;;;;;;;;;5043701;28;20481;-59
2023/11/13 10:00:23;;;;;;;52.88;29.80;;;;;;;;;;5045821;28;20109;-59
2023/11/13 10:02:51;;;;;;;55.15;28.92;;;;;;;;;;5047049;28;20063;-59
2023/11/13 10:05:17;;;;;;;62.67;29.15;;;;;;;;;;5049148;28;20049;-59
2023/11/13 10:07:47;;;;;;;56.38;28.55;;;;;;;;;;5045579;28;20037;-59
2023/11/13 10:10:19;;;;;;;61.53;29.02;;;;;;;;;;5048854;28;20150;-59
2023/11/13 10:12:45;;;;;;;61.60;30.42;;;;;;;;;;5050407;28;20049;-59
2023/11/13 10:15:15;;;;;;;58.67;28.13;;;;;;;;;;5049685;28;20049;-59
2023/11/13 10:17:51;;;;;;;61.30;30.33;;;;;;;;;;5047109;28;20045;-59
2023/11/13 10:20:19;;;;;;;61.25;29.20;;;;;;;;;;5049802;28;20515;-59
2023/11/13 10:22:47;;;;;;;62.67;29.15;;;;;;;;;;5049550;28;20045;-59
2023/11/13 10:25:14;;;;;;;65.15;29.08;;;;;;;;;;5033196;28;20390;-59
2023/11/13 10:27:46;;;;;;;56.15;28.40;;;;;;;;;;5033821;28;20100;-59
2023/11/13 10:30:12;;;;;;;61.47;30.27;;;;;;;;;;5051452;28;20528;-59
2023/11/13 10:32:38;;;;;;;64.82;30.13;;;;;;;;;;5050168;28;20041;-59
2023/11/13 10:35:09;;;;;;;64.50;28.95;;;;;;;;;;5054164;28;20044;-59
2023/11/13 10:37:36;;;;;;;58.05;28.00;;;;;;;;;;5048808;28;20044;-58
2023/11/13 10:40:07;;;;;;;69.68;30.02;;;;;;;;;;5051183;28;20060;-59
2023/11/13 10:42:33;;;;;;;61.47;28.13;;;;;;;;;;5053840;28;20151;-59
2023/11/13 10:45:00;;;;;;;80.35;29.98;;;;;;;;;;5053179;28;20047;-59
2023/11/13 10:47:35;;;;;;;71.25;28.95;;;;;;;;;;5052359;28;20040;-59
2023/11/13 10:50:08;;;;;;;58.05;26.13;;;;;;;;;;5053160;28;20140;-59
2023/11/13 10:52:34;;;;;;;58.63;26.52;;;;;;;;;;5053112;28;20507;-59
2023/11/13 10:55:04;;;;;;;75.63;29.55;;;;;;;;;;5052200;28;20120;-59
2023/11/13 10:57:30;;;;;;;57.88;24.55;;;;;;;;;;5052102;28;20049;-58
2023/11/13 10:59:56;;;;;;;54.40;24.52;;;;;;;;;;5047358;28;20207;-59
2023/11/13 11:02:45;;;;;;;62.08;27.38;;;;;;;;;;5052805;28;20055;-59
2023/11/13 11:05:21;;;;;;;50.67;23.70;;;;;;;;;;5048477;28;20434;-59
2023/11/13 11:07:54;;;;;;;56.97;23.65;;;;;;;;;;5052776;28;20493;-60
2023/11/13 11:10:25;;;;;;;59.85;26.55;;;;;;;;;;5049956;28;20036;-59
2023/11/13 11:13:23;;;;;;;60.08;25.92;;;;;;;;;;5051014;28;20069;-59
2023/11/13 11:15:49;;;;;;;62.85;26.70;;;;;;;;;;5033863;28;20041;-60
2023/11/13 11:18:34;;;;;;;58.67;25.85;;;;;;;;;;5053254;28;20085;-59
2023/11/13 11:21:10;;;;;;;65.15;25.38;;;;;;;;;;5053874;28;20083;-59
2023/11/13 11:23:59;;;;;;;55.92;22.92;;;;;;;;;;5053278;28;20460;-59
2023/11/13 11:26:25;;;;;;;48.72;22.00;;;;;;;;;;5046809;28;20057;-59
2023/11/13 11:28:52;;;;;;;47.28;21.40;;;;;;;;;;5051486;28;20534;-62
2023/11/13 11:31:32;;;;;;;54.65;28.90;;;;;;;;;;5050478;28;20497;-60
2023/11/13 11:33:59;;;;;;;50.67;23.33;;;;;;;;;;5050536;28;20045;-60
2023/11/13 11:36:28;;;;;;;44.58;20.05;;;;;;;;;;5052182;28;20041;-60
2023/11/13 11:39:14;;;;;;;49.50;20.98;;;;;;;;;;5052712;28;20412;-70
2023/11/13 11:41:43;;;;;;;39.13;19.50;;;;;;;;;;5050149;28;20049;-59
2023/11/13 11:44:17;;;;;;;37.17;17.42;;;;;;;;;;5051914;28;20044;-59
2023/11/13 11:46:44;;;;;;;;;;;;;;;;;;5052684;28;20461;-60
2023/11/13 11:49:18;;;;;;;34.70;15.65;;;;;;;;;;5050319;28;19966;-60
2023/11/13 11:51:44;;;;;;;36.33;17.17;;;;;;;;;;5051490;28;20130;-59
2023/11/13 11:54:12;;;;;;;33.25;14.90;;;;;;;;;;5051259;28;20041;-60
2023/11/13 11:56:38;;;;;;;33.78;16.45;;;;;;;;;;5052603;28;20535;-60
2023/11/13 11:59:06;;;;;;;39.03;16.55;;;;;;;;;;5051435;28;20528;-60
2023/11/13 12:01:32;;;;;;;36.08;15.05;;;;;;;;;;5028118;28;20052;-59
2023/11/13 12:03:59;;;;;;;31.20;14.68;;;;;;;;;;5050250;28;20033;-60
2023/11/13 12:06:26;;;;;;;34.13;14.48;;;;;;;;;;5052304;28;20052;-60
2023/11/13 12:08:53;;;;;;;26.42;13.15;;;;;;;;;;5051442;28;20048;-59
2023/11/13 12:11:20;;;;;;;26.88;14.27;;;;;;;;;;5050181;28;20124;-59
2023/11/13 12:13:46;;;;;;;31.13;13.18;;;;;;;;;;5052252;28;20040;-59
2023/11/13 12:16:14;;;;;;;27.52;14.15;;;;;;;;;;5047101;28;20045;-59
2023/11/13 12:18:40;;;;;;;24.77;12.77;;;;;;;;;;5051427;28;20064;-59
2023/11/13 12:21:08;;;;;;;24.92;11.30;;;;;;;;;;5050927;28;20045;-59
2023/11/13 12:23:34;;;;;;;26.30;11.55;;;;;;;;;;5049954;28;20056;-60
2023/11/13 12:26:01;;;;;;;19.58;10.85;;;;;;;;;;5050037;28;20037;-59
2023/11/13 12:28:27;;;;;;;18.00;10.05;;;;;;;;;;5050407;28;20515;-59
2023/11/13 12:30:54;;;;;;;19.08;9.90;;;;;;;;;;5050044;28;20047;-59
2023/11/13 12:33:20;;;;;;;16.75;9.63;;;;;;;;;;5051118;28;20083;-59
2023/11/13 12:35:53;;;;;;;18.92;9.43;;;;;;;;;;5049007;28;20045;-60
2023/11/13 12:38:19;;;;;;;19.92;9.68;;;;;;;;;;5051043;28;20051;-59
2023/11/13 12:40:45;;;;;;;19.08;8.75;;;;;;;;;;5049542;28;20038;-59
2023/11/13 12:43:11;;;;;;;14.90;7.60;;;;;;;;;;5050423;28;20062;-59
2023/11/13 12:45:38;;;;;;;17.27;8.32;;;;;;;;;;5051341;28;20033;-59
2023/11/13 12:48:06;;;;;;;15.77;8.48;;;;;;;;;;5046320;28;20049;-59
2023/11/13 12:50:34;;;;;;;14.15;7.75;;;;;;;;;;5038576;28;20045;-60
2023/11/13 12:53:00;;;;;;;13.50;6.07;;;;;;;;;;5049586;28;20520;-59
2023/11/13 12:55:27;;;;;;;13.18;6.70;;;;;;;;;;5051752;28;20048;-59
2023/11/13 12:57:56;;;;;;;14.65;8.10;;;;;;;;;;5050583;28;20047;-59
2023/11/13 13:00:26;;;;;;;21.05;8.05;;;;;;;;;;5031580;28;20052;-87
2023/11/13 13:02:53;;;;;;;14.43;6.72;;;;;;;;;;5049440;28;20152;-59
2023/11/13 13:05:22;;;;;;;12.55;6.35;;;;;;;;;;5050402;28;20489;-59
2023/11/13 13:07:49;;;;;;;17.42;6.25;;;;;;;;;;5051178;28;20045;-59
2023/11/13 13:10:15;;;;;;;11.77;6.20;;;;;;;;;;5050273;28;20114;-59
2023/11/13 13:12:51;;;;;;;13.27;6.93;;;;;;;;;;5049827;28;20040;-58
2023/11/13 13:15:20;;;;;;;13.23;5.78;;;;;;;;;;5051233;28;20077;-59
2023/11/13 13:17:52;;;;;;;13.57;7.10;;;;;;;;;;5050054;28;20044;-59
2023/11/13 13:20:42;;;;;;;9.90;4.88;;;;;;;;;;5049787;28;20489;-59
2023/11/13 13:23:06;;;;;;;9.35;5.05;;;;;;;;;;5049349;28;20508;-59
2023/11/13 13:25:35;;;;;;;7.57;4.20;;;;;;;;;;5050132;28;20049;-59
2023/11/13 13:28:05;;;;;;;10.15;4.30;;;;;;;;;;5047884;28;20081;-60
2023/11/13 13:30:32;;;;;;;9.90;4.40;;;;;;;;;;5047509;28;20103;-59
2023/11/13 13:32:59;;;;;;;9.35;4.53;;;;;;;;;;5049254;28;20041;-59
2023/11/13 13:35:25;;;;;;;7.00;3.72;;;;;;;;;;5046177;28;20055;-59
2023/11/13 13:37:52;;;;;;;8.10;4.10;;;;;;;;;;5055254;28;20064;-59
2023/11/13 13:40:21;;;;;;;8.50;4.25;;;;;;;;;;5049165;28;20067;-60
2023/11/13 13:42:48;;;;;;;8.98;4.43;;;;;;;;;;5050706;28;20052;-59
2023/11/13 13:45:18;;;;;;;6.90;3.83;;;;;;;;;;5048802;28;20055;-59
2023/11/13 13:47:46;;;;;;;8.18;5.10;;;;;;;;;;5048096;28;20079;-59
2023/11/13 13:50:16;;;;;;;12.43;6.28;;;;;;;;;;5049920;28;20470;-59
2023/11/13 13:52:46;;;;;;;10.52;6.03;;;;;;;;;;5050572;28;20524;-59
2023/11/13 13:55:15;;;;;;;12.75;6.63;;;;;;;;;;5049663;28;20520;-60
2023/11/13 13:57:45;;;;;;;18.45;7.30;;;;;;;;;;5049684;28;20118;-59
2023/11/13 14:00:23;;;;;;;15.50;6.90;;;;;;;;;;5047297;28;20120;-59
2023/11/13 14:02:49;;;;;;;17.30;7.47;;;;;;;;;;5050662;28;20112;-59
2023/11/13 14:05:16;;;;;;;19.05;8.35;;;;;;;;;;5049589;28;20114;-61
2023/11/13 14:07:42;;;;;;;21.02;8.82;;;;;;;;;;5048265;28;20178;-60
2023/11/13 14:10:08;;;;;;;22.52;9.48;;;;;;;;;;5043478;28;20084;-60
2023/11/13 14:12:35;;;;;;;22.65;9.80;;;;;;;;;;5044207;28;20116;-63
2023/11/13 14:15:02;;;;;;;27.10;11.05;;;;;;;;;;5046734;28;20068;-60
2023/11/13 14:17:28;;;;;;;33.50;11.82;;;;;;;;;;5047792;28;20048;-60
2023/11/13 14:19:56;;;;;;;28.90;11.85;;;;;;;;;;5052032;28;20685;-60
2023/11/13 14:22:23;;;;;;;32.42;12.48;;;;;;;;;;5049608;28;20417;-60