Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:35;;;;;;;;;;;18.70;99.90;;;;;;5101662;28;20359;-82
2021/07/20 00:05:02;;;;;;;;;;;18.60;99.90;;;;;;5101593;28;19908;-83
2021/07/20 00:07:27;;;;;;;;;;;18.50;99.90;;;;;;5120648;28;19948;-81
2021/07/20 00:09:52;;;;;;;;;;;18.50;99.90;;;;;;5102236;28;20405;-82
2021/07/20 00:12:18;;;;;;;;;;;18.40;99.90;;;;;;5101109;28;19912;-83
2021/07/20 00:14:44;;;;;;;;;;;18.30;99.90;;;;;;5101479;28;19912;-82
2021/07/20 00:17:09;;;;;;;;;;;18.20;99.90;;;;;;5100808;28;19915;-80
2021/07/20 00:19:34;;;;;;;;;;;18.00;99.90;;;;;;5101497;28;19985;-80
2021/07/20 00:22:00;;;;;;;;;;;17.90;99.90;;;;;;5100175;28;19907;-80
2021/07/20 00:24:26;;;;;;;;;;;17.80;99.90;;;;;;5100943;28;20290;-81
2021/07/20 00:26:51;;;;;;;;;;;17.70;99.90;;;;;;5101546;28;19961;-82
2021/07/20 00:29:16;;;;;;;;;;;17.70;99.90;;;;;;5102072;28;20396;-82
2021/07/20 00:31:42;;;;;;;;;;;17.80;99.90;;;;;;5100559;28;19908;-81
2021/07/20 00:34:08;;;;;;;;;;;18.00;99.90;;;;;;5101124;28;19953;-81
2021/07/20 00:36:33;;;;;;;;;;;18.00;99.90;;;;;;5101270;28;19913;-83
2021/07/20 00:38:59;;;;;;;;;;;18.10;99.90;;;;;;5101310;28;19917;-80
2021/07/20 00:41:24;;;;;;;;;;;18.00;99.90;;;;;;5100620;28;19918;-81
2021/07/20 00:43:50;;;;;;;;;;;18.00;99.90;;;;;;5119342;28;19908;-82
2021/07/20 00:46:15;;;;;;;;;;;17.80;99.90;;;;;;5118933;28;20010;-82
2021/07/20 00:48:41;;;;;;;;;;;17.70;99.90;;;;;;5101103;28;19915;-83
2021/07/20 00:51:07;;;;;;;;;;;17.60;99.90;;;;;;5100692;28;19908;-81
2021/07/20 00:53:32;;;;;;;;;;;17.50;99.90;;;;;;5100500;28;19908;-79
2021/07/20 00:55:57;;;;;;;;;;;17.40;99.90;;;;;;5119760;28;19911;-84
2021/07/20 00:58:23;;;;;;;;;;;17.40;99.90;;;;;;5100717;28;19954;-80
2021/07/20 01:00:51;;;;;;;;;;;17.30;99.90;;;;;;5119675;28;19912;-82
2021/07/20 01:03:17;;;;;;;;;;;17.30;99.90;;;;;;5100255;28;19914;-83
2021/07/20 01:05:42;;;;;;;;;;;17.30;99.90;;;;;;5100184;28;19967;-81
2021/07/20 01:08:09;;;;;;;;;;;17.30;99.90;;;;;;5099862;28;19915;-82
2021/07/20 01:10:34;;;;;;;;;;;17.30;99.90;;;;;;5100141;28;20006;-81
2021/07/20 01:13:00;;;;;;;;;;;17.30;99.90;;;;;;5100149;28;20052;-84
2021/07/20 01:15:26;;;;;;;;;;;17.20;99.90;;;;;;5100041;28;20006;-82
2021/07/20 01:17:53;;;;;;;;;;;17.30;99.90;;;;;;5099944;28;19908;-82
2021/07/20 01:20:22;;;;;;;;;;;17.30;99.90;;;;;;5100865;28;19908;-80
2021/07/20 01:22:52;;;;;;;;;;;17.30;99.90;;;;;;5099477;28;19915;-81
2021/07/20 01:25:17;;;;;;;;;;;17.30;99.90;;;;;;5100016;28;19951;-80
2021/07/20 01:27:49;;;;;;;;;;;17.20;99.90;;;;;;5099237;28;20320;-80
2021/07/20 01:30:16;;;;;;;;;;;17.10;99.90;;;;;;5099402;28;20359;-81
2021/07/20 01:32:42;;;;;;;;;;;17.10;99.90;;;;;;5099904;28;20435;-80
2021/07/20 01:35:09;;;;;;;;;;;17.00;99.90;;;;;;5099472;28;19945;-82
2021/07/20 01:37:35;;;;;;;;;;;17.00;99.90;;;;;;5099972;28;19908;-80
2021/07/20 01:40:02;;;;;;;;;;;17.00;99.90;;;;;;5100000;28;19926;-82
2021/07/20 01:42:28;;;;;;;;;;;17.00;99.90;;;;;;5099022;28;19907;-80
2021/07/20 01:44:54;;;;;;;;;;;16.90;99.90;;;;;;5099557;28;19914;-80
2021/07/20 01:47:20;;;;;;;;;;;16.90;99.90;;;;;;5099455;28;20313;-80
2021/07/20 01:49:47;;;;;;;;;;;16.80;99.90;;;;;;5099186;28;19912;-80
2021/07/20 01:52:12;;;;;;;;;;;16.70;99.90;;;;;;5117746;28;19908;-83
2021/07/20 01:54:41;;;;;;;;;;;16.70;99.90;;;;;;5099205;28;19925;-81
2021/07/20 01:57:06;;;;;;;;;;;16.60;99.90;;;;;;5099200;28;19953;-81
2021/07/20 01:59:33;;;;;;;;;;;16.60;99.90;;;;;;5099398;28;19908;-81
2021/07/20 02:08:10;;;;;;;;;;;16.60;99.90;;;;;;5114747;28;20355;-79
2021/07/20 02:10:14;;;;;;;;;;;16.50;99.90;;;;;;5114462;28;19915;-82
2021/07/20 02:12:41;;;;;;;;;;;16.40;99.90;;;;;;5113919;28;20010;-80
2021/07/20 02:15:07;;;;;;;;;;;16.50;99.90;;;;;;5095450;28;19911;-79
2021/07/20 02:17:33;;;;;;;;;;;16.40;99.90;;;;;;5095552;28;19908;-79
2021/07/20 02:20:05;;;;;;;;;;;16.40;99.90;;;;;;5113972;28;19908;-79
2021/07/20 02:22:31;;;;;;;;;;;16.50;99.90;;;;;;5095044;28;19920;-80
2021/07/20 02:24:56;;;;;;;;;;;16.60;99.90;;;;;;5095615;28;19911;-81
2021/07/20 02:27:23;;;;;;;;;;;16.50;99.90;;;;;;5095785;28;19908;-79
2021/07/20 02:29:49;;;;;;;;;;;16.50;99.90;;;;;;5095654;28;20361;-81
2021/07/20 02:32:16;;;;;;;;;;;16.50;99.90;;;;;;5095139;28;19915;-81
2021/07/20 02:34:43;;;;;;;;;;;16.50;99.90;;;;;;5095543;28;19911;-79
2021/07/20 02:37:09;;;;;;;;;;;16.60;99.90;;;;;;5095677;28;19972;-82
2021/07/20 02:39:35;;;;;;;;;;;16.60;99.90;;;;;;5095516;28;19957;-81
2021/07/20 02:42:02;;;;;;;;;;;16.50;99.90;;;;;;5095116;28;19908;-82
2021/07/20 02:44:27;;;;;;;;;;;16.40;99.90;;;;;;5113527;28;19908;-82
2021/07/20 02:46:53;;;;;;;;;;;16.40;99.90;;;;;;5095476;28;20133;-80
2021/07/20 02:49:19;;;;;;;;;;;16.40;99.90;;;;;;5095277;28;20449;-79
2021/07/20 02:51:49;;;;;;;;;;;16.40;99.90;;;;;;5095457;28;19912;-79
2021/07/20 02:54:17;;;;;;;;;;;16.40;99.90;;;;;;5098181;28;19958;-82
2021/07/20 02:56:42;;;;;;;;;;;16.30;99.90;;;;;;5099434;28;19911;-79
2021/07/20 02:59:10;;;;;;;;;;;16.20;99.90;;;;;;5099389;28;19965;-80
2021/07/20 03:01:37;;;;;;;;;;;16.20;99.90;;;;;;5099167;28;20297;-82
2021/07/20 03:04:03;;;;;;;;;;;16.10;99.90;;;;;;5099462;28;19916;-79
2021/07/20 03:06:29;;;;;;;;;;;16.10;99.90;;;;;;5099225;28;19915;-79
2021/07/20 03:08:58;;;;;;;;;;;16.10;99.90;;;;;;5099425;28;19908;-80
2021/07/20 03:11:27;;;;;;;;;;;15.90;99.90;;;;;;5117183;28;20316;-82
2021/07/20 03:13:55;;;;;;;;;;;15.90;99.90;;;;;;5117185;28;19907;-79
2021/07/20 03:16:22;;;;;;;;;;;15.80;99.90;;;;;;5099207;28;20374;-80
2021/07/20 03:18:49;;;;;;;;;;;15.80;99.90;;;;;;5099198;28;19943;-81
2021/07/20 03:21:15;;;;;;;;;;;15.90;99.90;;;;;;5098958;28;19907;-79
2021/07/20 03:23:42;;;;;;;;;;;15.80;99.90;;;;;;5117248;28;20362;-79
2021/07/20 03:26:08;;;;;;;;;;;15.80;99.90;;;;;;5098842;28;19934;-82
2021/07/20 03:28:34;;;;;;;;;;;15.80;99.90;;;;;;5099078;28;19998;-79
2021/07/20 03:30:59;;;;;;;;;;;15.80;99.90;;;;;;5099284;28;19908;-81
2021/07/20 03:33:25;;;;;;;;;;;15.80;99.90;;;;;;5098468;28;19952;-79
2021/07/20 03:35:51;;;;;;;;;;;15.90;99.90;;;;;;5098818;28;19958;-80
2021/07/20 03:38:18;;;;;;;;;;;15.90;99.90;;;;;;5098443;28;20337;-81
2021/07/20 03:40:45;;;;;;;;;;;15.90;99.90;;;;;;5098894;28;19912;-79
2021/07/20 03:43:10;;;;;;;;;;;15.80;99.90;;;;;;5098531;28;19908;-82
2021/07/20 03:45:36;;;;;;;;;;;15.70;99.90;;;;;;5098145;28;19912;-80
2021/07/20 03:48:01;;;;;;;;;;;15.70;99.90;;;;;;5097286;28;19908;-80
2021/07/20 03:50:27;;;;;;;;;;;15.70;99.90;;;;;;5097260;28;20003;-82
2021/07/20 03:52:53;;;;;;;;;;;15.70;99.90;;;;;;5096770;28;19908;-79
2021/07/20 03:55:18;;;;;;;;;;;15.60;99.90;;;;;;5096887;28;19912;-79
2021/07/20 03:57:45;;;;;;;;;;;15.50;99.90;;;;;;5097081;28;19908;-79
2021/07/20 04:00:11;;;;;;;;;;;15.50;99.90;;;;;;5096928;28;19908;-81
2021/07/20 04:02:51;;;;;;;;;;;15.50;99.90;;;;;;5096596;28;19930;-79
2021/07/20 04:05:16;;;;;;;;;;;15.50;99.90;;;;;;5114595;28;20305;-79
2021/07/20 04:07:44;;;;;;;;;;;15.50;99.90;;;;;;5096404;28;19915;-79
2021/07/20 04:10:10;;;;;;;;;;;15.50;99.90;;;;;;5114757;28;19908;-82
2021/07/20 04:12:36;;;;;;;;;;;15.50;99.90;;;;;;5114836;28;19908;-80
2021/07/20 04:15:02;;;;;;;;;;;15.60;99.90;;;;;;5115053;28;20427;-79
2021/07/20 04:17:28;;;;;;;;;;;15.70;99.90;;;;;;5096387;28;19908;-81
2021/07/20 04:19:54;;;;;;;;;;;15.70;99.90;;;;;;5090259;28;19912;-80
2021/07/20 04:22:20;;;;;;;;;;;15.80;99.90;;;;;;5076258;28;19908;-80
2021/07/20 04:24:46;;;;;;;;;;;15.80;99.90;;;;;;5076292;28;19915;-81
2021/07/20 04:27:12;;;;;;;;;;;15.80;99.90;;;;;;5094390;28;19908;-80
2021/07/20 04:29:37;;;;;;;;;;;15.90;99.90;;;;;;5076302;28;19908;-81
2021/07/20 04:32:05;;;;;;;;;;;15.80;99.90;;;;;;5094091;28;20378;-79
2021/07/20 04:34:32;;;;;;;;;;;15.90;99.90;;;;;;5075790;28;19915;-81
2021/07/20 04:36:58;;;;;;;;;;;16.00;99.90;;;;;;5094212;28;19910;-79
2021/07/20 04:39:24;;;;;;;;;;;16.00;99.90;;;;;;5099489;28;19969;-82
2021/07/20 04:41:49;;;;;;;;;;;16.00;99.90;;;;;;5085600;28;19908;-80
2021/07/20 04:44:15;;;;;;;;;;;16.10;99.90;;;;;;5083117;28;19947;-80
2021/07/20 04:46:44;;;;;;;;;;;16.20;99.90;;;;;;5046941;28;1039150;-80
2021/07/20 04:49:12;;;;;;;;;;;16.20;99.90;;;;;;5084493;28;19908;-82
2021/07/20 04:51:38;;;;;;;;;;;16.30;99.90;;;;;;5086149;28;20377;-80
2021/07/20 04:54:04;;;;;;;;;;;16.40;99.90;;;;;;5084779;28;19963;-80
2021/07/20 04:56:30;;;;;;;;;;;16.50;99.90;;;;;;5084532;28;19961;-80
2021/07/20 04:58:55;;;;;;;;;;;16.50;99.90;;;;;;5079763;28;19951;-80
2021/07/20 05:01:22;;;;;;;;;;;16.60;99.90;;;;;;5096219;28;19989;-80
2021/07/20 05:03:48;;;;;;;;;;;16.70;99.90;;;;;;5074691;28;19909;-82
2021/07/20 05:06:13;;;;;;;;;;;16.80;99.90;;;;;;5075334;28;19931;-80
2021/07/20 05:08:39;;;;;;;;;;;16.80;99.90;;;;;;5093267;28;19916;-81
2021/07/20 05:11:05;;;;;;;;;;;16.80;99.90;;;;;;5075020;28;19908;-80
2021/07/20 05:13:31;;;;;;;;;;;16.90;99.90;;;;;;5074739;28;19912;-81
2021/07/20 05:15:58;;;;;;;;;;;17.00;99.90;;;;;;5074296;28;19920;-82
2021/07/20 05:18:24;;;;;;;;;;;17.20;99.90;;;;;;5075594;28;19997;-80
2021/07/20 05:20:50;;;;;;;;;;;17.30;99.90;;;;;;5093927;28;19916;-80
2021/07/20 05:23:17;;;;;;;;;;;17.30;99.90;;;;;;5080617;28;19915;-81
2021/07/20 05:25:44;;;;;;;;;;;17.40;99.90;;;;;;5085971;28;20351;-79
2021/07/20 05:28:10;;;;;;;;;;;17.40;99.90;;;;;;5083546;28;19912;-81
2021/07/20 05:30:37;;;;;;;;;;;17.40;99.90;;;;;;5084089;28;19912;-80
2021/07/20 05:33:02;;;;;;;;;;;17.60;99.90;;;;;;5092153;28;20338;-80
2021/07/20 05:35:28;;;;;;;;;;;17.60;99.90;;;;;;5114208;28;19951;-79
2021/07/20 05:37:53;;;;;;;;;;;17.70;99.90;;;;;;5113322;28;19908;-83
2021/07/20 05:40:20;;;;;;;;;;;17.80;99.90;;;;;;5075845;28;19912;-80
2021/07/20 05:42:46;;;;;;;;;;;17.90;99.90;;;;;;5074832;28;19908;-80
2021/07/20 05:45:12;;;;;;;;;;;18.00;99.90;;;;;;5093132;28;19914;-82
2021/07/20 05:47:38;;;;;;;;;;;18.20;99.90;;;;;;5074863;28;19916;-82
2021/07/20 05:50:05;;;;;;;;;;;18.40;99.90;;;;;;5074792;28;19975;-81
2021/07/20 05:52:31;;;;;;;;;;;18.30;99.90;;;;;;5074484;28;19955;-80
2021/07/20 05:54:57;;;;;;;;;;;18.50;99.90;;;;;;5074914;28;19911;-80
2021/07/20 05:57:25;;;;;;;;;;;18.80;99.90;;;;;;5075079;28;19915;-80
2021/07/20 05:59:51;;;;;;;;;;;18.90;99.90;;;;;;5093196;28;20413;-79
2021/07/20 06:02:17;;;;;;;;;;;18.90;99.90;;;;;;5092163;28;19908;-81
2021/07/20 06:04:43;;;;;;;;;;;19.30;99.90;;;;;;5093011;28;19908;-80
2021/07/20 06:07:09;;;;;;;;;;;19.40;99.90;;;;;;5074451;28;20359;-82
2021/07/20 06:09:35;;;;;;;;;;;19.70;99.90;;;;;;5075259;28;19953;-81
2021/07/20 06:12:01;;;;;;;;;;;19.60;99.90;;;;;;5074251;28;20355;-80
2021/07/20 06:14:29;;;;;;;;;;;19.70;99.90;;;;;;5074413;28;19914;-79
2021/07/20 06:16:55;;;;;;;;;;;19.80;99.90;;;;;;5074772;28;19912;-79
2021/07/20 06:19:20;;;;;;;;;;;19.70;99.90;;;;;;5074989;28;19909;-82
2021/07/20 06:21:46;;;;;;;;;;;20.00;99.90;;;;;;5074880;28;19912;-78
2021/07/20 06:24:12;;;;;;;;;;;20.10;99.90;;;;;;5074878;28;19934;-78
2021/07/20 06:26:38;;;;;;;;;;;20.50;99.90;;;;;;5093128;28;19908;-80
2021/07/20 06:29:06;;;;;;;;;;;20.40;99.90;;;;;;5092737;28;19908;-79
2021/07/20 06:31:32;;;;;;;19.90;9.90;;;20.70;99.90;;;;;;5093065;28;19908;-81
2021/07/20 06:33:58;;;;;;;15.48;9.68;;;21.00;99.90;;;;;;5073973;28;20020;-79
2021/07/20 06:36:26;;;;;;;19.95;8.38;;;20.90;99.90;;;;;;5074255;28;20047;-79
2021/07/20 06:38:53;;;;;;;24.58;11.07;;;20.80;99.90;;;;;;5074234;28;20407;-81
2021/07/20 06:41:19;;;;;;;17.73;9.55;;;21.00;99.90;;;;;;5074414;28;20049;-81
2021/07/20 06:43:46;;;;;;;18.55;10.25;;;21.10;99.90;;;;;;5073885;28;20430;-80
2021/07/20 06:46:13;;;;;;;17.88;9.80;;;21.00;99.90;;;;;;5073957;28;20517;-80
2021/07/20 06:48:43;;;;;;;18.20;10.50;;;20.90;99.90;;;;;;5074144;28;20114;-79
2021/07/20 06:51:09;;;;;;;18.92;9.25;;;21.50;99.90;;;;;;5074305;28;20039;-81
2021/07/20 06:53:34;;;;;;;16.33;8.15;;;21.70;99.90;;;;;;5074078;28;20425;-79
2021/07/20 06:56:02;;;;;;;18.70;10.32;;;22.00;99.90;;;;;;5074224;28;20580;-80
2021/07/20 06:58:31;;;;;;;16.25;9.95;;;22.40;99.90;;;;;;5074379;28;20142;-82
2021/07/20 07:00:59;;;;;;;16.05;8.75;;;22.10;99.90;;;;;;5074772;28;20107;-80
2021/07/20 07:03:47;;;;;;;17.02;8.75;;;22.10;99.90;;;;;;5073825;28;20111;-82
2021/07/20 07:06:16;;;;;;;16.00;9.57;;;22.60;99.90;;;;;;5073359;28;20453;-80
2021/07/20 07:08:42;;;;;;;19.48;10.45;;;22.50;99.90;;;;;;5073893;28;20115;-80
2021/07/20 07:11:08;;;;;;;16.30;10.23;;;22.60;99.90;;;;;;5074088;28;20024;-80
2021/07/20 07:13:35;;;;;;;16.80;8.82;;;22.70;99.90;;;;;;5074037;28;20035;-80
2021/07/20 07:16:01;;;;;;;;;;;22.60;99.90;;;;;;5073540;28;20471;-81
2021/07/20 07:18:27;;;;;;;;;;;22.70;99.90;;;;;;5091511;28;20317;-81
2021/07/20 07:20:54;;;;;;;;;;;22.90;99.90;;;;;;5073829;28;24068;-82
2021/07/20 07:23:20;;;;;;;;;;;23.00;99.90;;;;;;5084988;28;19908;-80
2021/07/20 07:25:50;;;;;;;;;;;23.00;99.90;;;;;;5107452;28;19935;-80
2021/07/20 07:28:19;;;;;;;;;;;23.00;99.90;;;;;;5107712;28;24103;-80
2021/07/20 07:30:48;;;;;;;21.60;9.80;;;23.20;99.90;;;;;;5093914;28;20378;-80
2021/07/20 07:33:14;;;;;;;17.08;9.25;;;23.40;99.90;;;;;;5092700;28;20027;-80
2021/07/20 07:35:39;;;;;;;;;;;23.80;99.90;;;;;;5091706;28;20034;-80
2021/07/20 07:38:06;;;;;;;;;;;23.20;99.90;;;;;;5091312;28;20117;-79
2021/07/20 07:40:31;;;;;;;;;;;23.00;99.90;;;;;;5095367;28;20050;-82
2021/07/20 07:43:01;;;;;;;;;;;23.10;99.90;;;;;;5095390;28;19996;-80
2021/07/20 07:45:28;;;;;;;;;;;23.50;99.90;;;;;;5095204;28;20057;-80
2021/07/20 07:47:53;;;;;;;;;;;23.80;99.90;;;;;;5095821;28;19904;-82
2021/07/20 07:50:19;;;;;;;;;;;23.50;99.90;;;;;;5095804;28;20408;-82
2021/07/20 07:52:44;;;;;;;;;;;23.90;99.90;;;;;;5094926;28;19929;-82
2021/07/20 07:55:11;;;;;;;;;;;24.00;99.90;;;;;;5095622;28;19942;-80
2021/07/20 07:57:38;;;;;;;;;;;23.70;99.90;;;;;;5115042;28;19912;-80
2021/07/20 08:00:05;;;;;;;;;;;23.60;99.90;;;;;;5096377;28;19952;-81
2021/07/20 08:02:34;;;;;;;;;;;24.10;99.90;;;;;;5115848;28;20419;-81
2021/07/20 08:05:00;;;;;;;;;;;24.30;99.90;;;;;;5098233;28;24177;-80
2021/07/20 08:07:27;;;;;;;;;;;24.00;99.90;;;;;;5098001;28;19978;-81
2021/07/20 08:09:53;;;;;;;;;;;24.20;99.90;;;;;;5116733;28;19904;-80
2021/07/20 08:12:18;;;;;;;;;;;24.50;99.90;;;;;;5116679;28;19949;-81
2021/07/20 08:14:44;;;;;;;;;;;24.20;99.90;;;;;;5116857;28;19915;-80
2021/07/20 08:17:10;;;;;;;;;;;24.20;99.90;;;;;;5116162;28;19903;-81
2021/07/20 08:19:36;;;;;;;;;;;23.80;99.90;;;;;;5097334;28;20407;-81
2021/07/20 08:22:04;;;;;;;;;;;24.10;99.90;;;;;;5097775;28;20512;-81
2021/07/20 08:24:31;;;;;;;;;;;24.30;99.90;;;;;;5116318;28;20332;-81
2021/07/20 08:27:16;;;;;;;;;;;24.30;99.90;;;;;;5098295;28;20309;-81
2021/07/20 08:29:44;;;;;;;;;;;24.50;99.90;;;;;;5096409;28;19911;-82
2021/07/20 08:32:15;;;;;;;;;;;24.30;99.90;;;;;;5097567;28;19904;-81
2021/07/20 08:34:57;;;;;;;;;;;24.40;99.90;;;;;;5097746;28;19990;-80
2021/07/20 08:37:23;;;;;;;;;;;24.50;99.90;;;;;;5097302;28;20010;-81
2021/07/20 08:39:49;;;;;;;;;;;24.70;99.90;;;;;;5097758;28;19907;-82
2021/07/20 08:42:36;;;;;;;;;;;25.00;99.90;;;;;;5096992;28;19904;-81
2021/07/20 08:45:04;;;;;;;;;;;25.50;99.90;;;;;;5097615;28;19930;-81
2021/07/20 08:47:32;;;;;;;;;;;26.10;99.90;;;;;;5096975;28;19961;-80
2021/07/20 08:50:38;;;;;;;15.00;7.28;;;25.80;99.90;;;;;;5095774;28;20343;-81
2021/07/20 08:53:17;;;;;;;14.20;7.05;;;25.50;99.90;;;;;;5096808;28;20031;-83
2021/07/20 08:55:44;;;;;;;10.57;6.65;;;25.10;99.90;;;;;;5097015;28;20038;-79
2021/07/20 08:58:34;;;;;;;15.30;7.40;;;24.80;99.90;;;;;;5097008;28;20015;-81
2021/07/20 09:01:11;;;;;;;15.18;8.05;;;24.90;99.90;;;;;;5115805;28;20035;-81
2021/07/20 09:03:42;;;;;;;;;;;24.80;99.90;;;;;;5096739;28;20027;-80
2021/07/20 09:06:26;;;;;;;11.85;6.97;;;25.20;99.90;;;;;;5096827;28;20435;-81
2021/07/20 09:09:08;;;;;;;13.05;7.45;;;25.70;99.90;;;;;;5096016;28;20494;-81
2021/07/20 09:11:46;;;;;;;17.13;7.82;;;25.30;99.90;;;;;;5096706;28;20586;-81
2021/07/20 09:14:34;;;;;;;16.55;8.52;;;24.00;99.90;;;;;;5096692;28;20038;-80
2021/07/20 09:17:08;;;;;;;19.15;8.43;;;24.40;99.90;;;;;;5096055;28;20498;-81
2021/07/20 09:19:37;;;;;;;14.40;8.20;;;25.10;99.90;;;;;;5096526;28;20023;-80
2021/07/20 09:22:16;;;;;;;;;;;25.50;99.90;;;;;;5096296;28;20023;-81
2021/07/20 09:25:02;;;;;;;;;;;25.60;99.90;;;;;;5095155;28;25058;-81
2021/07/20 09:27:37;;;;;;;15.27;7.95;;;24.80;99.90;;;;;;5080243;28;20223;-81
2021/07/20 09:30:14;;;;;;;11.00;6.63;;;23.70;99.90;;;;;;5086339;28;20049;-81
2021/07/20 09:32:43;;;;;;;;;;;24.30;99.90;;;;;;5096172;28;19914;-80
2021/07/20 09:35:29;;;;;;;;;;;24.60;99.90;;;;;;5114880;28;19915;-81
2021/07/20 09:37:59;;;;;;;;;;;25.30;99.90;;;;;;5096568;28;20418;-79
2021/07/20 09:40:57;;;;;;;;;;;25.30;99.90;;;;;;5096474;28;19910;-81
2021/07/20 09:43:48;;;;;;;11.27;6.93;;;24.50;99.90;;;;;;5057513;28;19910;-81
2021/07/20 09:46:19;;;;;;;13.75;7.07;;;24.10;99.90;;;;;;5094733;28;20063;-82
2021/07/20 09:48:56;;;;;;;10.07;6.30;;;24.70;99.90;;;;;;5096635;28;20084;-80
2021/07/20 09:51:41;;;;;;;11.68;7.05;;;25.10;99.90;;;;;;5095131;28;20024;-80
2021/07/20 09:54:09;;;;;;;11.95;6.47;;;25.10;99.90;;;;;;5095500;28;20023;-80
2021/07/20 09:56:40;;;;;;;10.23;6.63;;;25.00;99.90;;;;;;5095484;28;20037;-81
2021/07/20 09:59:12;;;;;;;11.80;6.22;;;24.90;99.90;;;;;;5095380;28;20086;-79
2021/07/20 10:01:53;;;;;;;9.95;5.95;;;25.60;99.90;;;;;;5094615;28;20491;-82
2021/07/20 10:04:33;;;;;;;12.23;7.57;;;25.20;99.90;;;;;;5094931;28;20019;-81
2021/07/20 10:07:15;;;;;;;10.77;6.95;;;25.20;99.90;;;;;;5095671;28;20030;-80
2021/07/20 10:09:59;;;;;;;12.27;7.32;;;25.90;99.90;;;;;;5095503;28;20031;-80
2021/07/20 10:12:44;;;;;;;11.90;7.63;;;25.90;99.90;;;;;;5114066;28;20019;-80
2021/07/20 10:15:12;;;;;;;12.45;7.57;;;25.70;99.90;;;;;;5095697;28;20092;-81
2021/07/20 10:18:10;;;;;;;11.35;7.72;;;25.00;99.90;;;;;;5114381;28;20098;-80
2021/07/20 10:20:45;;;;;;;13.65;6.97;;;25.40;99.90;;;;;;5113865;28;20080;-79
2021/07/20 10:23:39;;;;;;;11.23;7.70;;;25.50;99.90;;;;;;5094151;28;20363;-79
2021/07/20 10:26:16;;;;;;;11.63;7.15;;;25.40;99.90;;;;;;5114474;28;20083;-81
2021/07/20 10:28:53;;;;;;;13.25;7.72;;;25.10;99.90;;;;;;5095347;28;20027;-81
2021/07/20 10:31:33;;;;;;;16.67;7.22;;;24.10;99.90;;;;;;5095203;28;20069;-81
2021/07/20 10:34:06;;;;;;;12.40;8.02;;;24.30;99.90;;;;;;5113631;28;20023;-81
2021/07/20 10:36:52;;;;;;;12.30;6.90;;;25.10;99.90;;;;;;5095511;28;20035;-81
2021/07/20 10:39:21;;;;;;;13.50;7.13;;;25.50;99.90;;;;;;5095980;28;20030;-79
2021/07/20 10:42:05;;;;;;;15.57;7.63;;;25.40;99.90;;;;;;5096389;28;20031;-80
2021/07/20 10:45:04;;;;;;;11.40;7.45;;;25.20;99.90;;;;;;5096515;28;20050;-79
2021/07/20 10:47:42;;;;;;;10.02;6.22;;;25.40;99.90;;;;;;5041996;28;20087;-80
2021/07/20 10:50:17;;;;;;;11.80;7.03;;;26.10;99.90;;;;;;5097607;28;20024;-79
2021/07/20 10:53:02;;;;;;;11.95;6.82;;;27.10;99.90;;;;;;5096370;28;20016;-81
2021/07/20 10:56:13;;;;;;;9.80;6.65;;;26.80;99.50;;;;;;5115160;28;20024;-78
2021/07/20 10:58:59;;;;;;;16.05;8.60;;;26.80;99.90;;;;;;5069746;28;20020;-81
2021/07/20 11:02:02;;;;;;;20.35;8.35;;;25.90;98.90;;;;;;5114159;28;20495;-81
2021/07/20 11:04:54;;;;;;;12.20;7.10;;;25.70;99.90;;;;;;5113729;28;20364;-81
2021/07/20 11:07:25;;;;;;;11.70;6.93;;;25.30;99.90;;;;;;5101056;28;20482;-80
2021/07/20 11:09:51;;;;;;;;;;;25.10;99.90;;;;;;5114333;28;20030;-80
2021/07/20 11:12:18;;;;;;;;;;;25.50;99.90;;;;;;5113976;28;19908;-80
2021/07/20 11:14:45;;;;;;;;;;;26.10;99.70;;;;;;5116895;28;19977;-81
2021/07/20 11:17:11;;;;;;;;;;;26.00;99.60;;;;;;5117769;28;19911;-79
2021/07/20 11:19:38;;;;;;;14.35;7.78;;;26.30;99.60;;;;;;5117095;28;19910;-79
2021/07/20 11:22:04;;;;;;;;;;;26.70;99.60;;;;;;5118816;28;20024;-81
2021/07/20 11:24:30;;;;;;;;;;;26.70;99.70;;;;;;5120004;28;19915;-80
2021/07/20 11:26:57;;;;;;;;;;;26.50;98.40;;;;;;5118760;28;19908;-79
2021/07/20 11:29:23;;;;;;;;;;;26.60;98.80;;;;;;5118460;28;19953;-80
2021/07/20 11:31:54;;;;;;;;;;;26.90;99.10;;;;;;5118462;28;19915;-84
2021/07/20 11:34:27;;;;;;;;;;;27.10;97.80;;;;;;5119533;28;20362;-78
2021/07/20 11:37:00;;;;;;;;;;;27.00;97.10;;;;;;5119552;28;19912;-80
2021/07/20 11:39:29;;;;;;;;;;;25.90;97.70;;;;;;5119567;28;19912;-80
2021/07/20 11:42:13;;;;;;;;;;;26.00;99.00;;;;;;5118020;28;19908;-79
2021/07/20 11:44:38;;;;;;;;;;;26.00;97.20;;;;;;5117679;28;19908;-79
2021/07/20 11:47:12;;;;;;;;;;;26.30;98.20;;;;;;5117133;28;20057;-81
2021/07/20 11:49:38;;;;;;;;;;;26.00;98.80;;;;;;5117553;28;19907;-77
2021/07/20 11:52:05;;;;;;;;;;;25.70;98.00;;;;;;5117107;28;19935;-79
2021/07/20 11:54:53;;;;;;;;;;;26.00;97.50;;;;;;5117231;28;19915;-80
2021/07/20 11:57:37;;;;;;;;;;;26.20;99.40;;;;;;5117920;28;20472;-80
2021/07/20 12:00:23;;;;;;;;;;;26.60;99.90;;;;;;5119321;28;20053;-78
2021/07/20 12:02:49;;;;;;;;;;;26.20;98.20;;;;;;5118948;28;19968;-78
2021/07/20 12:05:35;;;;;;;;;;;26.20;97.60;;;;;;5118163;28;19908;-77
2021/07/20 12:08:03;;;;;;;;;;;26.20;99.40;;;;;;5117973;28;19908;-78
2021/07/20 12:10:35;;;;;;;;;;;26.30;97.90;;;;;;5119928;28;19908;-78
2021/07/20 12:13:05;;;;;;;;;;;26.50;98.90;;;;;;5119283;28;19908;-80
2021/07/20 12:15:32;;;;;;;;;;;26.40;97.50;;;;;;5118894;28;19920;-80
2021/07/20 12:18:00;;;;;;;;;;;26.20;98.00;;;;;;5118103;28;20334;-80
2021/07/20 12:20:25;;;;;;;;;;;26.50;98.10;;;;;;5119072;28;19912;-80
2021/07/20 12:22:52;;;;;;;;;;;26.70;96.70;;;;;;5118320;28;19919;-79
2021/07/20 12:25:18;;;;;;;;;;;26.70;97.40;;;;;;5118071;28;19977;-80
2021/07/20 12:27:44;;;;;;;;;;;26.60;96.80;;;;;;5118071;28;19912;-80
2021/07/20 12:30:13;;;;;;;;;;;26.70;99.00;;;;;;5117683;28;19908;-81
2021/07/20 12:32:41;;;;;;;;;;;26.70;98.50;;;;;;5117402;28;19908;-81
2021/07/20 12:35:09;;;;;;;;;;;26.90;97.80;;;;;;5118542;28;19920;-80
2021/07/20 12:37:34;;;;;;;;;;;26.70;97.60;;;;;;5118005;28;19930;-81
2021/07/20 12:40:00;;;;;;;;;;;26.30;96.00;;;;;;5117562;28;20430;-78
2021/07/20 12:42:33;;;;;;;;;;;26.70;96.20;;;;;;5117978;28;19976;-80
2021/07/20 12:45:08;;;;;;;;;;;26.90;95.60;;;;;;5119978;28;19953;-80
2021/07/20 12:47:41;;;;;;;;;;;27.10;94.90;;;;;;5119165;28;19916;-80
2021/07/20 12:50:08;;;;;;;;;;;26.90;97.40;;;;;;5117285;28;19912;-79
2021/07/20 12:52:36;;;;;;;;;;;27.10;96.10;;;;;;5118791;28;19908;-79
2021/07/20 12:55:05;;;;;;;;;;;27.00;96.50;;;;;;5117691;28;20363;-80
2021/07/20 12:57:31;;;;;;;;;;;27.20;95.70;;;;;;5116637;28;19917;-79
2021/07/20 12:59:58;;;;;;;;;;;27.40;96.40;;;;;;5116976;28;19912;-80
2021/07/20 13:02:23;;;;;;;;;;;27.10;97.90;;;;;;5116263;28;19914;-80
2021/07/20 13:04:51;;;;;;;;;;;27.20;97.60;;;;;;5116000;28;20341;-79
2021/07/20 13:07:17;;;;;;;;;;;27.00;95.50;;;;;;5116080;28;19912;-81
2021/07/20 13:09:44;;;;;;;;;;;27.10;95.40;;;;;;5115676;28;19908;-79
2021/07/20 13:12:09;;;;;;;;;;;26.50;95.60;;;;;;5117813;28;19946;-80
2021/07/20 13:14:36;;;;;;;;;;;26.50;94.30;;;;;;5115816;28;19908;-79
2021/07/20 13:17:02;;;;;;;;;;;26.60;95.70;;;;;;5116684;28;19915;-80
2021/07/20 13:19:30;;;;;;;;;;;26.80;95.90;;;;;;5115826;28;19908;-79
2021/07/20 13:21:55;;;;;;;;;;;26.70;93.70;;;;;;5117341;28;19918;-80
2021/07/20 13:24:24;;;;;;;;;;;27.00;93.60;;;;;;5115347;28;20281;-81
2021/07/20 13:26:51;;;;;;;;;;;27.30;96.80;;;;;;5116052;28;19907;-80
2021/07/20 13:29:17;;;;;;;;;;;27.30;93.60;;;;;;5117501;28;19919;-80
2021/07/20 13:31:43;;;;;;;;;;;26.40;93.40;;;;;;5115414;28;19916;-79
2021/07/20 13:34:12;;;;;;;;;;;26.50;94.30;;;;;;5115424;28;19958;-80
2021/07/20 13:36:40;;;;;;;;;;;27.10;92.60;;;;;;5117045;28;19918;-80
2021/07/20 13:39:07;;;;;;;;;;;27.10;94.10;;;;;;5115808;28;19908;-80
2021/07/20 13:41:33;;;;;;;;;;;27.30;93.10;;;;;;5114866;28;19908;-79
2021/07/20 13:43:58;;;;;;;;;;;27.20;92.40;;;;;;5115190;28;20385;-82
2021/07/20 13:46:25;;;;;;;;;;;27.10;92.00;;;;;;5114596;28;19919;-79
2021/07/20 13:48:52;;;;;;;;;;;27.30;92.80;;;;;;5115363;28;19922;-80
2021/07/20 13:51:20;;;;;;;;;;;27.00;93.50;;;;;;5115731;28;19969;-84
2021/07/20 13:53:47;;;;;;;;;;;26.90;92.70;;;;;;5113817;28;19908;-82
2021/07/20 13:56:17;;;;;;;;;;;27.10;92.80;;;;;;5113037;28;19911;-84
2021/07/20 13:58:44;;;;;;;;;;;26.80;93.20;;;;;;5112680;28;19907;-83
2021/07/20 14:01:10;;;;;;;;;;;26.80;92.00;;;;;;5113521;28;19908;-85
2021/07/20 14:03:35;;;;;;;;;;;26.70;92.20;;;;;;5113448;28;20954;-86
2021/07/20 14:06:01;;;;;;;;;;;27.10;94.60;;;;;;5112447;28;19908;-87
2021/07/20 14:08:27;;;;;;;;;;;27.30;92.50;;;;;;5112241;28;19911;-86
2021/07/20 14:10:56;;;;;;;;;;;27.20;93.10;;;;;;5112156;28;20429;-85
2021/07/20 14:13:22;;;;;;;;;;;27.40;92.30;;;;;;5111968;28;19914;-85
2021/07/20 14:15:48;;;;;;;;;;;27.30;92.10;;;;;;5113553;28;19939;-87