Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:32;;;;;;;73.00;41.25;;;7.10;99.90;;;;;;4981992;28;20027;-69
2022/12/07 00:04:06;;;;;;;80.25;42.97;;;7.10;99.90;;;;;;4986151;28;20053;-65
2022/12/07 00:06:37;;;;;;;71.43;40.88;;;7.10;99.90;;;;;;4972572;28;20064;-68
2022/12/07 00:09:04;;;;;;;84.65;44.15;;;7.00;99.90;;;;;;4986423;28;20035;-65
2022/12/07 00:11:31;;;;;;;99.05;45.67;;;7.00;99.90;;;;;;4972909;28;20404;-77
2022/12/07 00:14:00;;;;;;;94.93;48.88;;;7.00;99.90;;;;;;4988658;28;20058;-65
2022/12/07 00:16:31;;;;;;;99.78;47.80;;;6.90;99.90;;;;;;4985405;28;20026;-64
2022/12/07 00:18:58;;;;;;;95.75;46.80;;;6.90;99.90;;;;;;4989917;28;20392;-64
2022/12/07 00:21:28;;;;;;;95.63;47.80;;;6.80;99.90;;;;;;4975458;28;20018;-64
2022/12/07 00:23:56;;;;;;;104.43;49.03;;;6.80;99.90;;;;;;4985753;28;20046;-64
2022/12/07 00:26:23;;;;;;;99.85;45.63;;;6.80;99.90;;;;;;4978042;28;20031;-65
2022/12/07 00:28:56;;;;;;;84.60;46.28;;;6.80;99.90;;;;;;4982924;28;20077;-72
2022/12/07 00:31:25;;;;;;;115.47;45.60;;;6.80;99.90;;;;;;4977481;28;20023;-64
2022/12/07 00:33:51;;;;;;;107.10;48.28;;;6.80;99.90;;;;;;4974187;28;20480;-64
2022/12/07 00:36:20;;;;;;;101.07;45.33;;;6.80;99.90;;;;;;4971512;28;20038;-64
2022/12/07 00:38:46;;;;;;;89.18;42.60;;;6.80;99.90;;;;;;4973267;28;20444;-69
2022/12/07 00:41:15;;;;;;;100.03;47.53;;;6.80;99.90;;;;;;4984940;28;20019;-65
2022/12/07 00:43:43;;;;;;;76.28;42.65;;;6.80;99.90;;;;;;4984940;28;20035;-66
2022/12/07 00:46:10;;;;;;;81.13;41.28;;;7.00;99.90;;;;;;4975555;28;20038;-72
2022/12/07 00:48:36;;;;;;;93.78;43.92;;;6.90;99.90;;;;;;4979339;28;20065;-73
2022/12/07 00:51:03;;;;;;;95.63;43.47;;;7.00;99.90;;;;;;4973851;28;20030;-65
2022/12/07 00:53:29;;;;;;;93.68;42.08;;;6.90;99.90;;;;;;4976394;28;20046;-66
2022/12/07 00:55:58;;;;;;;94.10;41.80;;;7.00;99.90;;;;;;4985699;28;20030;-70
2022/12/07 00:58:24;;;;;;;105.95;45.20;;;7.00;99.90;;;;;;4972402;28;20043;-77
2022/12/07 01:00:50;;;;;;;82.50;42.72;;;7.10;99.90;;;;;;4971765;28;20022;-67
2022/12/07 01:03:16;;;;;;;107.10;43.75;;;7.10;99.90;;;;;;4971577;28;20057;-66
2022/12/07 01:05:53;;;;;;;86.28;42.35;;;7.10;99.90;;;;;;4973502;28;20085;-70
2022/12/07 01:08:20;;;;;;;89.65;42.75;;;7.10;99.90;;;;;;4972174;28;20457;-66
2022/12/07 01:10:46;;;;;;;80.22;40.78;;;7.10;99.90;;;;;;4989749;28;20548;-66
2022/12/07 01:13:12;;;;;;;75.65;36.13;;;7.20;99.90;;;;;;4979303;28;20046;-65
2022/12/07 01:15:42;;;;;;;76.90;37.08;;;7.20;99.90;;;;;;4973635;28;20029;-66
2022/12/07 01:18:08;;;;;;;73.63;34.75;;;7.20;99.90;;;;;;4971740;28;20374;-66
2022/12/07 01:20:34;;;;;;;64.43;33.72;;;7.30;99.90;;;;;;4954860;28;20031;-71
2022/12/07 01:23:00;;;;;;;67.63;30.10;;;7.20;99.90;;;;;;4987904;28;20042;-65
2022/12/07 01:25:26;;;;;;;62.97;32.03;;;7.20;99.90;;;;;;4979765;28;20034;-65
2022/12/07 01:27:52;;;;;;;58.58;28.70;;;7.20;99.90;;;;;;4990124;28;20038;-65
2022/12/07 01:30:17;;;;;;;65.47;30.40;;;7.20;99.90;;;;;;4980636;28;20126;-65
2022/12/07 01:32:43;;;;;;;62.63;33.22;;;7.20;99.90;;;;;;4985417;28;20109;-65
2022/12/07 01:35:09;;;;;;;59.90;29.80;;;7.10;99.90;;;;;;4971497;28;20027;-68
2022/12/07 01:37:38;;;;;;;64.97;30.92;;;7.10;99.90;;;;;;4985534;28;20041;-67
2022/12/07 01:40:06;;;;;;;54.67;27.17;;;7.10;99.90;;;;;;4979335;28;20469;-80
2022/12/07 01:42:33;;;;;;;54.70;27.15;;;7.10;99.90;;;;;;4977942;28;20133;-67
2022/12/07 01:45:17;;;;;;;53.25;28.10;;;7.00;99.90;;;;;;4977475;28;20117;-66
2022/12/07 01:47:56;;;;;;;53.28;25.05;;;6.90;99.90;;;;;;4976458;28;20077;-66
2022/12/07 01:50:26;;;;;;;50.03;24.33;;;6.90;99.90;;;;;;4983457;28;20058;-66
2022/12/07 01:52:55;;;;;;;44.40;23.55;;;6.90;99.90;;;;;;4985225;28;20485;-65
2022/12/07 01:55:22;;;;;;;45.92;23.30;;;6.90;99.90;;;;;;4971666;28;20033;-71
2022/12/07 01:57:50;;;;;;;42.40;21.67;;;6.90;99.90;;;;;;4984632;28;20054;-65
2022/12/07 02:00:17;;;;;;;45.63;22.45;;;6.80;99.90;;;;;;4988031;28;20037;-68
2022/12/07 02:02:59;;;;;;;42.05;22.70;;;6.80;99.90;;;;;;4981103;28;20042;-79
2022/12/07 02:05:26;;;;;;;46.90;21.20;;;6.80;99.90;;;;;;4978549;28;20085;-66
2022/12/07 02:07:55;;;;;;;39.58;21.35;;;6.80;99.90;;;;;;4983072;28;20033;-66
2022/12/07 02:10:24;;;;;;;42.55;21.02;;;6.70;99.90;;;;;;4980431;28;20066;-66
2022/12/07 02:12:58;;;;;;;40.20;21.45;;;6.80;99.90;;;;;;4982099;28;20045;-66
2022/12/07 02:15:37;;;;;;;46.20;22.98;;;6.70;99.90;;;;;;4980931;28;20039;-65
2022/12/07 02:18:15;;;;;;;42.20;22.27;;;6.70;99.90;;;;;;4982958;28;20038;-65
2022/12/07 02:20:56;;;;;;;41.55;22.23;;;6.70;99.90;;;;;;4980818;28;20489;-65
2022/12/07 02:23:28;;;;;;;44.15;22.95;;;6.70;99.90;;;;;;4985327;28;20436;-78
2022/12/07 02:26:19;;;;;;;42.58;21.15;;;6.60;99.90;;;;;;4979792;28;20388;-75
2022/12/07 02:29:16;;;;;;;43.35;21.65;;;6.60;99.90;;;;;;4983371;28;20560;-67
2022/12/07 02:32:01;;;;;;;41.63;20.77;;;6.70;99.90;;;;;;4976573;28;20034;-78
2022/12/07 02:34:59;;;;;;;38.50;20.08;;;6.70;99.90;;;;;;4989464;28;20408;-72
2022/12/07 02:37:33;;;;;;;46.10;22.48;;;6.70;99.90;;;;;;4975716;28;20038;-66
2022/12/07 02:40:05;;;;;;;38.72;21.17;;;6.60;99.90;;;;;;4983160;28;20064;-72
2022/12/07 02:42:36;;;;;;;45.88;21.27;;;6.70;99.90;;;;;;4982212;28;20031;-67
2022/12/07 02:45:05;;;;;;;44.38;22.42;;;6.70;99.90;;;;;;4974734;28;20035;-65
2022/12/07 02:47:33;;;;;;;48.83;22.55;;;6.60;99.90;;;;;;4974693;28;20030;-66
2022/12/07 02:49:59;;;;;;;41.15;20.58;;;6.60;99.90;;;;;;4987870;28;20039;-66
2022/12/07 02:52:25;;;;;;;44.05;20.98;;;6.60;99.90;;;;;;4974680;28;20031;-66
2022/12/07 02:54:50;;;;;;;41.35;21.88;;;6.60;99.90;;;;;;4987884;28;20018;-69
2022/12/07 02:57:46;;;;;;;46.58;22.65;;;6.60;99.90;;;;;;4974484;28;20050;-78
2022/12/07 03:00:17;;;;;;;51.08;21.60;;;6.70;99.90;;;;;;4990035;28;20022;-66
2022/12/07 03:03:13;;;;;;;47.58;21.02;;;6.60;99.90;;;;;;4981752;28;20176;-73
2022/12/07 03:06:07;;;;;;;50.70;19.73;;;6.60;99.90;;;;;;4914095;29;20040;-76
2022/12/07 03:08:38;;;;;;;37.38;18.55;;;6.70;99.90;;;;;;4914425;29;20044;-74
2022/12/07 03:11:12;;;;;;;41.42;19.98;;;6.70;99.90;;;;;;4914543;29;20044;-67
2022/12/07 03:13:44;;;;;;;42.50;20.20;;;6.70;99.90;;;;;;4912805;29;20119;-67
2022/12/07 03:16:17;;;;;;;41.85;17.20;;;6.60;99.90;;;;;;4914222;29;20063;-67
2022/12/07 03:18:55;;;;;;;36.00;18.15;;;6.70;99.90;;;;;;4913905;29;20036;-76
2022/12/07 03:21:33;;;;;;;33.05;16.77;;;6.70;99.90;;;;;;4913817;29;20070;-77
2022/12/07 03:24:04;;;;;;;34.28;15.50;;;6.70;99.90;;;;;;4913825;29;20060;-71
2022/12/07 03:26:37;;;;;;;36.78;17.15;;;6.70;99.90;;;;;;4914385;29;20044;-68
2022/12/07 03:29:22;;;;;;;37.40;16.50;;;6.80;99.90;;;;;;4913651;29;20048;-67
2022/12/07 03:31:56;;;;;;;37.17;16.20;;;6.70;99.90;;;;;;4897980;29;20546;-67
2022/12/07 03:34:40;;;;;;;34.75;16.98;;;6.60;99.90;;;;;;4913499;29;20048;-69
2022/12/07 03:37:16;;;;;;;34.42;16.77;;;6.70;99.90;;;;;;4913891;29;20071;-76
2022/12/07 03:39:56;;;;;;;36.90;16.70;;;6.70;99.90;;;;;;4913776;29;20084;-67
2022/12/07 03:42:22;;;;;;;31.25;16.90;;;6.60;99.90;;;;;;4964119;28;20527;-66
2022/12/07 03:44:48;;;;;;;33.30;16.55;;;6.60;99.90;;;;;;4974904;28;20050;-66
2022/12/07 03:47:34;;;;;;;36.03;17.35;;;6.60;99.90;;;;;;4976273;28;20053;-68
2022/12/07 03:50:18;;;;;;;37.22;17.02;;;6.60;99.90;;;;;;4982874;28;20022;-66
2022/12/07 03:52:55;;;;;;;35.28;17.38;;;6.60;99.90;;;;;;4979727;28;20734;-74
2022/12/07 03:55:37;;;;;;;40.28;17.33;;;6.60;99.90;;;;;;4977250;28;20022;-65
2022/12/07 03:58:07;;;;;;;38.97;18.00;;;6.60;99.90;;;;;;4979316;28;20480;-66
2022/12/07 04:00:33;;;;;;;40.20;18.58;;;6.60;99.90;;;;;;4988005;28;20057;-66
2022/12/07 04:02:59;;;;;;;29.80;16.30;;;6.70;99.90;;;;;;4981429;28;20475;-71
2022/12/07 04:05:25;;;;;;;36.95;18.83;;;6.70;99.90;;;;;;4989938;28;20113;-65
2022/12/07 04:07:51;;;;;;;38.47;18.92;;;6.70;99.90;;;;;;4981442;28;20132;-65
2022/12/07 04:10:18;;;;;;;39.97;19.60;;;6.70;99.90;;;;;;4989972;28;20116;-65
2022/12/07 04:12:43;;;;;;;46.53;19.55;;;6.70;99.90;;;;;;4982834;28;20034;-66
2022/12/07 04:15:10;;;;;;;34.80;20.65;;;6.70;99.90;;;;;;4986092;28;20030;-66
2022/12/07 04:17:36;;;;;;;38.63;19.95;;;6.80;99.90;;;;;;4974515;28;20031;-68
2022/12/07 04:20:03;;;;;;;37.95;19.65;;;6.70;99.90;;;;;;4980837;28;20062;-76
2022/12/07 04:22:29;;;;;;;36.92;19.27;;;6.60;99.90;;;;;;4976796;28;20540;-65
2022/12/07 04:24:55;;;;;;;38.92;21.05;;;6.70;99.90;;;;;;4989840;28;20035;-74
2022/12/07 04:27:21;;;;;;;40.15;18.75;;;6.70;99.90;;;;;;4977388;28;20366;-66
2022/12/07 04:29:47;;;;;;;36.47;19.05;;;6.70;99.90;;;;;;4972866;28;20137;-68
2022/12/07 04:32:12;;;;;;;37.58;18.13;;;6.70;99.90;;;;;;4973840;28;20035;-68
2022/12/07 04:34:38;;;;;;;38.33;19.02;;;6.70;99.90;;;;;;5005392;28;20034;-66
2022/12/07 04:37:04;;;;;;;38.63;18.88;;;6.70;99.90;;;;;;4979507;28;20023;-64
2022/12/07 04:39:33;;;;;;;32.85;16.63;;;6.70;99.90;;;;;;4972376;28;20022;-65
2022/12/07 04:42:00;;;;;;;45.15;18.95;;;6.70;99.90;;;;;;4972523;28;20035;-65
2022/12/07 04:44:27;;;;;;;33.78;17.65;;;6.80;99.90;;;;;;4975794;28;20030;-67
2022/12/07 04:46:53;;;;;;;33.80;17.15;;;6.80;99.90;;;;;;4982475;28;20043;-66
2022/12/07 04:49:20;;;;;;;36.15;16.38;;;6.80;99.90;;;;;;4972160;28;20042;-66
2022/12/07 04:51:46;;;;;;;37.08;18.38;;;6.90;99.90;;;;;;4972123;28;20474;-72
2022/12/07 04:54:13;;;;;;;31.15;16.13;;;6.80;99.90;;;;;;4985792;28;20042;-67
2022/12/07 04:56:40;;;;;;;35.58;17.52;;;6.90;99.90;;;;;;4987366;28;20030;-66
2022/12/07 04:59:06;;;;;;;45.13;21.95;;;6.80;99.90;;;;;;4986040;28;20042;-67
2022/12/07 05:01:33;;;;;;;28.02;14.80;;;6.80;99.90;;;;;;4990563;28;20026;-68
2022/12/07 05:04:02;;;;;;;32.30;17.40;;;6.70;99.90;;;;;;4989006;28;20046;-74
2022/12/07 05:06:28;;;;;;;30.30;16.35;;;6.70;99.90;;;;;;4976888;28;20034;-77
2022/12/07 05:08:54;;;;;;;32.42;16.13;;;6.70;99.90;;;;;;4974861;28;20034;-65
2022/12/07 05:11:38;;;;;;;48.70;25.27;;;6.70;99.90;;;;;;4973699;28;20034;-66
2022/12/07 05:14:13;;;;;;;37.45;19.52;;;6.70;99.90;;;;;;4985384;28;20504;-67
2022/12/07 05:16:40;;;;;;;31.75;16.77;;;6.70;99.90;;;;;;4971791;28;20473;-67
2022/12/07 05:19:06;;;;;;;36.00;19.02;;;6.80;99.90;;;;;;4981272;28;20157;-77
2022/12/07 05:21:32;;;;;;;32.15;17.38;;;6.90;99.90;;;;;;4978987;28;20058;-68
2022/12/07 05:23:58;;;;;;;31.67;18.23;;;6.90;99.90;;;;;;4974632;28;20041;-67
2022/12/07 05:26:24;;;;;;;36.38;20.15;;;6.90;99.90;;;;;;4982842;28;20381;-67
2022/12/07 05:28:52;;;;;;;38.00;19.90;;;6.90;99.90;;;;;;4971787;28;20039;-66
2022/12/07 05:31:19;;;;;;;30.60;18.73;;;6.90;99.90;;;;;;4975375;28;20034;-65
2022/12/07 05:33:44;;;;;;;43.90;21.98;;;6.90;99.90;;;;;;4991139;28;20030;-78
2022/12/07 05:36:10;;;;;;;35.22;19.95;;;6.90;99.90;;;;;;4990020;28;20052;-66
2022/12/07 05:38:36;;;;;;;36.67;20.13;;;6.90;99.90;;;;;;4975199;28;20467;-76
2022/12/07 05:41:03;;;;;;;34.33;19.40;;;6.90;99.90;;;;;;4989003;28;20101;-66
2022/12/07 05:43:30;;;;;;;31.38;18.48;;;6.90;99.90;;;;;;4975556;28;20381;-66
2022/12/07 05:45:56;;;;;;;24.52;13.93;;;6.90;99.90;;;;;;4985411;28;20041;-77
2022/12/07 05:48:22;;;;;;;25.98;14.38;;;6.90;99.90;;;;;;4977824;28;20384;-66
2022/12/07 05:50:48;;;;;;;26.35;12.88;;;6.90;99.90;;;;;;4975627;28;20033;-80
2022/12/07 05:53:14;;;;;;;23.95;14.90;;;6.90;99.90;;;;;;4984565;28;20050;-71
2022/12/07 05:55:40;;;;;;;23.63;12.73;;;6.80;99.90;;;;;;4977333;28;20487;-67
2022/12/07 06:00:56;;;;;;;22.45;12.48;;;6.70;99.90;;;;;;4986101;28;20029;-68
2022/12/07 06:03:22;;;;;;;21.25;11.13;;;6.60;99.90;;;;;;4985515;28;20101;-69
2022/12/07 06:05:48;;;;;;;20.35;10.50;;;6.60;99.90;;;;;;4976909;28;20026;-70
2022/12/07 06:08:17;;;;;;;26.42;13.00;;;6.60;99.90;;;;;;4986043;28;20481;-67
2022/12/07 06:10:43;;;;;;;22.08;11.95;;;6.60;99.90;;;;;;4988685;28;20034;-66
2022/12/07 06:13:09;;;;;;;19.38;10.32;;;6.50;99.90;;;;;;4974995;28;20046;-80
2022/12/07 06:15:38;;;;;;;19.90;9.95;;;6.60;99.90;;;;;;4976748;28;20022;-67
2022/12/07 06:18:04;;;;;;;22.35;10.23;;;6.50;99.90;;;;;;4986789;28;20031;-67
2022/12/07 06:20:29;;;;;;;17.73;9.43;;;6.50;99.90;;;;;;4987150;28;20057;-78
2022/12/07 06:22:55;;;;;;;22.15;11.02;;;6.40;99.90;;;;;;4987228;28;20026;-66
2022/12/07 06:25:21;;;;;;;22.35;12.57;;;6.40;99.90;;;;;;4984779;28;20034;-67
2022/12/07 06:27:47;;;;;;;18.83;10.88;;;6.50;99.90;;;;;;4977353;28;20066;-69
2022/12/07 06:30:13;;;;;;;25.48;13.10;;;6.40;99.90;;;;;;4975096;28;20034;-66
2022/12/07 06:32:38;;;;;;;22.40;12.10;;;6.50;99.90;;;;;;4980411;28;20388;-68
2022/12/07 06:35:05;;;;;;;23.70;13.02;;;6.50;99.90;;;;;;4974488;28;20085;-66
2022/12/07 06:37:30;;;;;;;20.95;11.32;;;6.50;99.90;;;;;;4979150;28;20035;-69
2022/12/07 06:39:56;;;;;;;24.30;12.55;;;6.50;99.90;;;;;;4993185;28;20053;-67
2022/12/07 06:42:22;;;;;;;17.40;10.70;;;6.50;99.90;;;;;;4982621;28;20437;-68
2022/12/07 06:44:48;;;;;;;16.98;10.30;;;6.60;99.90;;;;;;4978911;28;20041;-67
2022/12/07 06:47:14;;;;;;;19.52;10.00;;;6.50;99.90;;;;;;4984114;28;20027;-67
2022/12/07 06:49:40;;;;;;;18.98;10.60;;;6.60;99.90;;;;;;4975517;28;20030;-80
2022/12/07 06:52:06;;;;;;;29.92;18.58;;;6.60;99.90;;;;;;4978513;28;20073;-67
2022/12/07 06:54:32;;;;;;;24.15;13.93;;;6.60;99.90;;;;;;4982373;28;20038;-67
2022/12/07 06:56:58;;;;;;;23.38;13.35;;;6.60;99.90;;;;;;4979455;28;20066;-67
2022/12/07 06:59:24;;;;;;;21.05;11.77;;;6.60;99.90;;;;;;4975925;28;20035;-67
2022/12/07 07:01:50;;;;;;;22.98;13.43;;;6.70;99.90;;;;;;4975240;28;20074;-67
2022/12/07 07:04:16;;;;;;;18.90;11.10;;;6.70;99.90;;;;;;4986632;28;20061;-68
2022/12/07 07:06:41;;;;;;;20.30;11.02;;;6.70;99.90;;;;;;4975508;28;20073;-75
2022/12/07 07:09:09;;;;;;;19.63;11.38;;;6.80;99.90;;;;;;4976148;28;20701;-67
2022/12/07 07:11:35;;;;;;;29.67;12.20;;;6.80;99.90;;;;;;4986028;28;20034;-67
2022/12/07 07:14:02;;;;;;;23.73;14.13;;;6.90;99.90;;;;;;4979853;28;20048;-72
2022/12/07 07:16:30;;;;;;;23.27;10.20;;;6.90;99.90;;;;;;4981268;28;20026;-68
2022/12/07 07:18:56;;;;;;;21.85;11.68;;;6.80;99.90;;;;;;4984894;28;20113;-77
2022/12/07 07:21:22;;;;;;;21.60;12.10;;;6.80;99.90;;;;;;4974632;28;20547;-68
2022/12/07 07:23:48;;;;;;;25.25;14.65;;;6.90;99.90;;;;;;4983931;28;20473;-68
2022/12/07 07:26:14;;;;;;;29.70;17.10;;;6.90;99.90;;;;;;4976854;28;20049;-67
2022/12/07 07:28:40;;;;;;;30.50;17.88;;;6.90;99.90;;;;;;4986332;28;20464;-77
2022/12/07 07:31:06;;;;;;;33.33;21.17;;;7.00;99.90;;;;;;4981438;28;20439;-73
2022/12/07 07:33:31;;;;;;;31.38;18.52;;;7.00;99.90;;;;;;4973997;28;20051;-81
2022/12/07 07:35:58;;;;;;;23.40;14.05;;;7.00;99.90;;;;;;4986366;28;20037;-68
2022/12/07 07:38:23;;;;;;;20.02;11.93;;;7.00;99.90;;;;;;4973483;28;20131;-76
2022/12/07 07:40:49;;;;;;;29.90;17.13;;;7.00;99.90;;;;;;4986783;28;20022;-68
2022/12/07 07:43:15;;;;;;;31.23;19.13;;;7.00;99.90;;;;;;4985679;28;20069;-67
2022/12/07 07:45:41;;;;;;;25.13;15.60;;;7.10;99.90;;;;;;4973364;28;20034;-67
2022/12/07 07:48:06;;;;;;;20.45;12.07;;;7.00;99.90;;;;;;4986761;28;20145;-68
2022/12/07 07:50:32;;;;;;;22.17;12.63;;;7.10;99.90;;;;;;4982519;28;20042;-68
2022/12/07 07:52:58;;;;;;;21.42;13.05;;;7.00;99.90;;;;;;4982655;28;20034;-68
2022/12/07 07:55:24;;;;;;;27.13;18.35;;;7.00;99.90;;;;;;4978727;28;20054;-68
2022/12/07 07:57:50;;;;;;;25.95;16.20;;;7.10;99.90;;;;;;4983576;28;20389;-68
2022/12/07 08:00:16;;;;;;;24.90;15.70;;;7.10;99.90;;;;;;4979073;28;20041;-68
2022/12/07 08:02:42;;;;;;;30.20;20.50;;;7.10;99.90;;;;;;4983298;28;20041;-81
2022/12/07 08:05:09;;;;;;;32.50;20.80;;;7.00;99.90;;;;;;4978763;28;20023;-67
2022/12/07 08:07:35;;;;;;;35.83;22.92;;;7.00;99.90;;;;;;4985678;28;20324;-67
2022/12/07 08:10:00;;;;;;;32.92;21.60;;;6.90;99.90;;;;;;4972463;28;20105;-68
2022/12/07 08:12:26;;;;;;;32.35;21.63;;;6.90;99.90;;;;;;4977858;28;20038;-68
2022/12/07 08:14:53;;;;;;;28.85;17.75;;;6.90;99.90;;;;;;4972525;28;20425;-75
2022/12/07 08:17:19;;;;;;;43.80;27.00;;;6.80;99.90;;;;;;4984968;28;20412;-68
2022/12/07 08:19:44;;;;;;;25.77;15.38;;;6.90;99.90;;;;;;4976248;28;20098;-68
2022/12/07 08:22:10;;;;;;;16.85;10.93;;;6.80;99.90;;;;;;4980030;28;20023;-72
2022/12/07 08:24:36;;;;;;;18.80;10.55;;;6.90;99.90;;;;;;4980006;28;20034;-66
2022/12/07 08:27:03;;;;;;;21.70;13.40;;;6.90;99.90;;;;;;4985148;28;20117;-67
2022/12/07 08:29:29;;;;;;;21.23;13.38;;;6.90;99.90;;;;;;4976776;28;20041;-74
2022/12/07 08:31:55;;;;;;;23.05;14.90;;;6.90;99.90;;;;;;4979894;28;20505;-68
2022/12/07 08:34:21;;;;;;;19.60;12.05;;;6.90;99.90;;;;;;4985132;28;20034;-71
2022/12/07 08:36:46;;;;;;;19.92;11.52;;;6.90;99.90;;;;;;4986765;28;20033;-67
2022/12/07 08:39:12;;;;;;;23.80;14.25;;;6.90;99.90;;;;;;4976387;28;20031;-80
2022/12/07 08:41:38;;;;;;;30.77;19.70;;;6.90;99.90;;;;;;4980851;28;20018;-70
2022/12/07 08:44:04;;;;;;;19.48;10.70;;;7.00;99.90;;;;;;4977844;28;20080;-70
2022/12/07 08:46:49;;;;;;;30.77;17.67;;;7.10;99.90;;;;;;4986005;28;20034;-68
2022/12/07 08:49:27;;;;;;;21.17;11.88;;;7.00;99.90;;;;;;4973690;28;20413;-79
2022/12/07 08:51:55;;;;;;;22.52;14.05;;;7.10;99.90;;;;;;4982318;28;20050;-81
2022/12/07 08:54:21;;;;;;;27.98;16.38;;;7.20;99.90;;;;;;4971902;28;20081;-68
2022/12/07 08:56:50;;;;;;;19.58;10.40;;;7.30;99.90;;;;;;4979162;28;20392;-70
2022/12/07 08:59:19;;;;;;;25.50;14.10;;;7.30;99.90;;;;;;4984589;28;20361;-71
2022/12/07 09:01:44;;;;;;;20.92;11.88;;;7.30;99.90;;;;;;4972063;28;20489;-79
2022/12/07 09:04:11;;;;;;;19.27;10.13;;;7.30;99.90;;;;;;4985311;28;20049;-75
2022/12/07 09:06:37;;;;;;;20.95;13.05;;;7.30;99.90;;;;;;4972111;28;20159;-76
2022/12/07 09:09:03;;;;;;;19.83;11.40;;;7.30;99.90;;;;;;4985237;28;20038;-68
2022/12/07 09:11:29;;;;;;;18.50;11.52;;;7.30;99.90;;;;;;4985199;28;20373;-68
2022/12/07 09:13:56;;;;;;;33.03;18.40;;;7.20;99.90;;;;;;4989171;28;20038;-69
2022/12/07 09:16:22;;;;;;;19.73;11.60;;;7.30;99.90;;;;;;4972601;28;20030;-67
2022/12/07 09:18:48;;;;;;;19.92;11.30;;;7.30;99.90;;;;;;4985273;28;20408;-68
2022/12/07 09:21:13;;;;;;;18.83;11.18;;;7.20;99.90;;;;;;4972255;28;20034;-67
2022/12/07 09:23:41;;;;;;;19.52;11.65;;;7.20;99.90;;;;;;4983453;28;20034;-67
2022/12/07 09:26:07;;;;;;;19.83;12.57;;;7.20;99.90;;;;;;4971721;28;20822;-78
2022/12/07 09:28:33;;;;;;;38.08;25.13;;;7.20;99.90;;;;;;4970921;28;20051;-68
2022/12/07 09:30:59;;;;;;;37.78;23.67;;;7.20;99.90;;;;;;4978104;28;20137;-68
2022/12/07 09:33:25;;;;;;;33.83;21.77;;;7.30;99.90;;;;;;4982577;28;20122;-68
2022/12/07 09:35:52;;;;;;;17.60;9.90;;;7.30;99.90;;;;;;4972259;28;20034;-68
2022/12/07 09:38:19;;;;;;;18.85;11.38;;;7.30;99.90;;;;;;4985478;28;20038;-70
2022/12/07 09:40:45;;;;;;;25.92;15.30;;;7.40;99.90;;;;;;4983990;28;20026;-68
2022/12/07 09:43:21;;;;;;;27.50;16.27;;;7.40;99.90;;;;;;4977025;28;20022;-68
2022/12/07 09:45:51;;;;;;;40.03;24.67;;;7.50;99.90;;;;;;4978771;28;20026;-82
2022/12/07 09:48:23;;;;;;;28.77;15.73;;;7.50;99.90;;;;;;4985656;28;20038;-81
2022/12/07 09:50:52;;;;;;;38.55;22.83;;;7.60;99.90;;;;;;4979579;28;20026;-70
2022/12/07 09:53:32;;;;;;;30.80;19.48;;;7.70;99.90;;;;;;4975599;28;20045;-68
2022/12/07 09:55:59;;;;;;;22.13;14.23;;;7.80;99.90;;;;;;4976584;28;20022;-69
2022/12/07 09:58:28;;;;;;;21.55;14.10;;;7.80;99.90;;;;;;4967678;28;20023;-69
2022/12/07 10:01:14;;;;;;;24.65;16.70;;;7.80;99.90;;;;;;4980669;28;20147;-73
2022/12/07 10:03:48;;;;;;;18.92;13.43;;;7.80;99.90;;;;;;4986852;28;20043;-74
2022/12/07 10:06:14;;;;;;;20.48;12.63;;;7.80;99.90;;;;;;4979255;28;20444;-75
2022/12/07 10:08:41;;;;;;;28.48;16.50;;;7.80;99.90;;;;;;4990096;28;20035;-71
2022/12/07 10:11:10;;;;;;;26.92;15.05;;;7.90;99.90;;;;;;4972112;28;20069;-69
2022/12/07 10:13:42;;;;;;;24.60;14.38;;;7.90;99.90;;;;;;4969963;28;20047;-74
2022/12/07 10:16:32;;;;;;;25.60;16.77;;;8.00;99.90;;;;;;4975198;28;20034;-73
2022/12/07 10:19:24;;;;;;;29.33;19.05;;;8.10;99.90;;;;;;4976092;28;20037;-71
2022/12/07 10:22:11;;;;;;;24.75;15.23;;;8.20;99.90;;;;;;4971367;28;20034;-73
2022/12/07 10:24:39;;;;;;;25.13;14.18;;;8.10;99.90;;;;;;4973753;28;20035;-68
2022/12/07 10:27:05;;;;;;;24.70;17.30;;;8.20;99.90;;;;;;4973434;28;20030;-75
2022/12/07 10:29:35;;;;;;;23.27;15.48;;;8.20;99.90;;;;;;4975139;28;20536;-68
2022/12/07 10:32:06;;;;;;;24.13;14.77;;;8.20;99.90;;;;;;4977928;28;20026;-68
2022/12/07 10:34:35;;;;;;;28.05;18.10;;;8.20;99.90;;;;;;4981508;28;20133;-76
2022/12/07 10:37:13;;;;;;;31.27;19.35;;;8.10;99.90;;;;;;4987097;28;20440;-75
2022/12/07 10:39:45;;;;;;;27.17;17.60;;;8.20;99.90;;;;;;4976250;28;20046;-69
2022/12/07 10:42:29;;;;;;;23.63;12.68;;;8.20;99.90;;;;;;4985983;28;20446;-72
2022/12/07 10:45:10;;;;;;;19.42;12.27;;;8.10;99.90;;;;;;4976994;28;20022;-81
2022/12/07 10:48:30;;;;;;;34.35;15.95;;;8.10;99.90;;;;;;4983129;28;20477;-71
2022/12/07 10:51:26;;;;;;;19.35;11.55;;;8.00;99.90;;;;;;4901208;29;20438;-80
2022/12/07 10:54:29;;;;;;;18.02;10.55;;;7.90;99.90;;;;;;4903281;29;20091;-80
2022/12/07 10:57:19;;;;;;;20.90;13.02;;;7.90;99.90;;;;;;4905113;29;20070;-67
2022/12/07 11:00:02;;;;;;;24.33;14.25;;;7.90;99.90;;;;;;4901828;29;20067;-72
2022/12/07 11:03:05;;;;;;;;;;;8.00;99.90;;;;;;4913747;29;20024;-81
2022/12/07 11:06:14;;;;;;;24.25;14.73;;;8.00;99.90;;;;;;4911133;29;19947;-70
2022/12/07 11:08:54;;;;;;;24.83;14.15;;;8.00;99.90;;;;;;4913622;29;20276;-72
2022/12/07 11:15:17;;;;;;;24.50;14.15;;;8.10;99.90;;;;;;4848177;29;20073;-79
2022/12/07 11:17:48;;;;;;;23.90;14.60;;;8.20;99.90;;;;;;4850746;29;20045;-74
2022/12/07 11:20:41;;;;;;;27.02;16.27;;;8.20;99.90;;;;;;4860817;29;20056;-75
2022/12/07 11:23:19;;;;;;;;;;;8.20;99.90;;;;;;4853185;29;20857;-80
2022/12/07 11:26:05;;;;;;;21.60;12.60;;;8.20;99.90;;;;;;4911577;29;19911;-77
2022/12/07 11:28:46;;;;;;;21.17;13.07;;;8.20;99.90;;;;;;4930555;29;20040;-81
2022/12/07 11:31:36;;;;;;;22.40;14.30;;;8.00;99.90;;;;;;4916428;29;20032;-79
2022/12/07 11:34:19;;;;;;;25.52;16.13;;;8.00;99.90;;;;;;4914517;29;20052;-69
2022/12/07 11:36:50;;;;;;;31.98;21.02;;;8.00;99.90;;;;;;4928253;29;20067;-73
2022/12/07 11:39:19;;;;;;;28.05;17.50;;;8.00;99.90;;;;;;4913007;29;20778;-75
2022/12/07 11:41:52;;;;;;;26.13;17.02;;;7.80;99.90;;;;;;4914087;29;20025;-75
2022/12/07 11:44:30;;;;;;;;;;;7.90;99.90;;;;;;4908051;29;20048;-79
2022/12/07 11:47:09;;;;;;;23.15;14.73;;;8.00;99.90;;;;;;4912004;29;19918;-75
2022/12/07 11:49:55;;;;;;;14.63;8.73;;;7.80;99.90;;;;;;4927737;29;20036;-73
2022/12/07 11:52:28;;;;;;;15.65;8.90;;;7.90;99.90;;;;;;4963419;28;20037;-78
2022/12/07 12:02:16;;;;;;;28.08;18.77;;;7.90;99.90;;;;;;5040029;23;20055;-80
2022/12/07 12:04:51;;;;;;;34.03;23.42;;;7.90;99.90;;;;;;4969061;28;20042;-77
2022/12/07 12:07:23;;;;;;;22.25;15.25;;;7.90;99.90;;;;;;4974046;28;20298;-81
2022/12/07 12:10:06;;;;;;;23.17;16.47;;;7.90;99.90;;;;;;4989854;28;20060;-79
2022/12/07 12:12:53;;;;;;;30.88;20.20;;;7.90;99.90;;;;;;4978352;28;20117;-83
2022/12/07 12:15:45;;;;;;;29.25;19.23;;;7.90;99.90;;;;;;4963806;28;20054;-82
2022/12/07 12:18:49;;;;;;;30.83;20.30;;;7.90;99.90;;;;;;4983236;28;20026;-78
2022/12/07 12:21:29;;;;;;;23.10;15.80;;;7.80;99.90;;;;;;4981522;28;20137;-79
2022/12/07 12:24:11;;;;;;;17.40;11.13;;;7.90;99.90;;;;;;5006721;28;20037;-79
2022/12/07 12:26:49;;;;;;;22.08;14.80;;;7.80;99.90;;;;;;5000385;28;20030;-77
2022/12/07 12:29:51;;;;;;;21.38;13.20;;;7.90;99.90;;;;;;5001750;28;20030;-78
2022/12/07 12:32:29;;;;;;;16.48;9.60;;;7.90;99.90;;;;;;4954043;28;20035;-79
2022/12/07 12:38:48;;;;;;;18.45;12.27;;;7.90;99.90;;;;;;5162545;23;20058;-71
2022/12/07 12:42:05;;;;;;;23.60;15.63;;;7.90;99.90;;;;;;4985840;28;20022;-71
2022/12/07 12:44:22;;;;;;;24.27;15.50;;;7.80;99.90;;;;;;4991983;28;20113;-69
2022/12/07 12:46:57;;;;;;;24.45;16.60;;;7.70;99.90;;;;;;4988679;28;20480;-72
2022/12/07 12:49:22;;;;;;;27.55;17.33;;;7.80;99.90;;;;;;4973456;28;20035;-70
2022/12/07 12:51:55;;;;;;;33.72;22.08;;;7.70;99.90;;;;;;5004842;28;20202;-69
2022/12/07 12:54:26;;;;;;;33.13;20.85;;;7.80;99.90;;;;;;4992407;28;20046;-69
2022/12/07 12:56:57;;;;;;;26.33;17.30;;;7.70;99.90;;;;;;5002746;28;20038;-69
2022/12/07 12:59:29;;;;;;;56.65;27.08;;;7.80;99.90;;;;;;4994804;28;20104;-71
2022/12/07 13:02:16;;;;;;;52.50;30.23;;;7.70;99.90;;;;;;4992769;28;20080;-69
2022/12/07 13:05:15;;;;;;;31.95;20.20;;;7.80;99.90;;;;;;4991874;28;20042;-70
2022/12/07 13:07:50;;;;;;;31.95;19.77;;;7.80;99.90;;;;;;4991552;28;20050;-70
2022/12/07 13:10:34;;;;;;;30.25;20.10;;;7.80;99.90;;;;;;4981741;28;20050;-70
2022/12/07 13:13:03;;;;;;;39.72;24.73;;;7.80;99.90;;;;;;5003936;28;20089;-70
2022/12/07 13:15:38;;;;;;;25.95;15.18;;;7.80;99.90;;;;;;5000882;28;20030;-69
2022/12/07 13:18:07;;;;;;;40.00;24.65;;;7.80;99.90;;;;;;4996353;28;20034;-70