Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;11.50;2.30;;;16.90;89.70;;;;;;6333935;22;20070;-67
2022/08/10 00:02:16;;;;;;;5.85;1.63;;;17.00;90.00;;;;;;6334081;22;20003;-76
2022/08/10 00:04:43;;;;;;;2.22;1.67;;;17.00;90.00;;;;;;6332714;22;20011;-74
2022/08/10 00:07:09;;;;;;;1.33;1.10;;;16.90;89.80;;;;;;6334314;22;20336;-70
2022/08/10 00:09:36;;;;;;;2.75;1.20;;;17.00;90.00;;;;;;6333510;22;20315;-76
2022/08/10 00:12:03;;;;;;;3.45;1.30;;;16.90;90.00;;;;;;6334310;22;19998;-77
2022/08/10 00:14:29;;;;;;;2.55;1.27;;;17.00;90.10;;;;;;6333795;22;20049;-71
2022/08/10 00:16:56;;;;;;;2.15;1.48;;;16.90;90.00;;;;;;6333342;22;20440;-74
2022/08/10 00:19:22;;;;;;;4.55;1.67;;;16.90;90.00;;;;;;6334902;22;19995;-72
2022/08/10 00:21:49;;;;;;;1.63;1.52;;;16.90;89.80;;;;;;6332955;22;20041;-69
2022/08/10 00:24:15;;;;;;;7.00;1.90;;;16.90;89.70;;;;;;6333969;22;20021;-75
2022/08/10 00:26:42;;;;;;;4.13;1.77;;;16.80;89.50;;;;;;6332885;22;20064;-68
2022/08/10 00:29:08;;;;;;;3.00;1.77;;;16.80;89.50;;;;;;6334923;22;20445;-69
2022/08/10 00:31:35;;;;;;;4.57;1.88;;;16.80;89.40;;;;;;6334023;22;20007;-76
2022/08/10 00:34:02;;;;;;;4.78;1.38;;;16.80;89.40;;;;;;6306585;22;20017;-71
2022/08/10 00:36:28;;;;;;;3.05;1.50;;;16.80;89.30;;;;;;6334433;22;20444;-71
2022/08/10 00:38:54;;;;;;;3.80;1.40;;;16.80;89.00;;;;;;6332751;22;20465;-72
2022/08/10 00:41:21;;;;;;;4.50;1.23;;;16.80;89.00;;;;;;6334970;22;20450;-69
2022/08/10 00:43:47;;;;;;;4.38;1.90;;;16.80;89.10;;;;;;6333600;22;20073;-71
2022/08/10 00:46:14;;;;;;;3.58;1.30;;;16.80;89.20;;;;;;6334604;22;20009;-68
2022/08/10 00:48:40;;;;;;;3.15;1.40;;;16.80;89.30;;;;;;6334045;22;20003;-75
2022/08/10 00:51:07;;;;;;;6.90;1.20;;;16.70;89.30;;;;;;6334367;22;19995;-68
2022/08/10 00:53:33;;;;;;;4.95;1.52;;;16.70;89.10;;;;;;6334003;22;19999;-69
2022/08/10 00:56:01;;;;;;;1.50;1.40;;;16.70;89.10;;;;;;6333507;22;20516;-71
2022/08/10 00:58:28;;;;;;;13.85;1.98;;;16.70;89.00;;;;;;6333890;22;20006;-68
2022/08/10 01:00:54;;;;;;;9.85;1.73;;;16.70;89.30;;;;;;6332946;22;19999;-71
2022/08/10 01:03:21;;;;;;;3.47;1.30;;;16.70;89.30;;;;;;6334456;22;20322;-67
2022/08/10 01:06:16;;;;;;;3.17;1.40;;;16.70;89.30;;;;;;6334890;22;20015;-74
2022/08/10 01:09:01;;;;;;;7.63;1.60;;;16.70;90.00;;;;;;6335556;22;20003;-72
2022/08/10 01:11:34;;;;;;;3.73;1.20;;;16.70;89.20;;;;;;6336277;22;19999;-77
2022/08/10 01:14:48;;;;;;;6.00;1.42;;;16.70;89.30;;;;;;6334828;22;20003;-73
2022/08/10 01:17:27;;;;;;;2.03;1.10;;;16.70;89.30;;;;;;6322143;22;20380;-72
2022/08/10 01:20:10;;;;;;;2.67;1.20;;;16.70;89.30;;;;;;6335666;22;20066;-69
2022/08/10 01:23:09;;;;;;;2.22;1.13;;;16.60;89.30;;;;;;6334754;22;20044;-73
2022/08/10 01:26:14;;;;;;;2.13;1.20;;;16.70;89.20;;;;;;6336114;22;20054;-73
2022/08/10 01:28:44;;;;;;;11.52;1.65;;;16.60;89.10;;;;;;6335057;22;20037;-70
2022/08/10 01:31:19;;;;;;;6.45;1.45;;;16.60;89.10;;;;;;6335168;22;19999;-70
2022/08/10 01:34:09;;;;;;;3.35;1.23;;;16.60;89.10;;;;;;6336274;22;20018;-74
2022/08/10 01:36:47;;;;;;;3.35;1.67;;;16.70;88.90;;;;;;6335568;22;20003;-68
2022/08/10 01:39:26;;;;;;;5.78;1.52;;;16.60;88.80;;;;;;6334926;22;19995;-72
2022/08/10 01:42:00;;;;;;;2.85;0.80;;;16.60;88.90;;;;;;6336306;22;20044;-72
2022/08/10 01:44:34;;;;;;;4.03;1.85;;;16.70;89.10;;;;;;6334321;22;19999;-73
2022/08/10 01:50:19;;;;;;;2.45;1.25;;;16.60;89.00;;;;;;6336350;22;20515;-73
2022/08/10 01:52:50;;;;;;;2.38;1.10;;;16.60;89.10;;;;;;6334928;22;19998;-75
2022/08/10 01:55:17;;;;;;;4.00;1.23;;;16.60;89.30;;;;;;6335744;22;20005;-73
2022/08/10 01:57:46;;;;;;;4.55;1.63;;;16.60;89.30;;;;;;6334360;22;19999;-68
2022/08/10 02:00:13;;;;;;;5.47;1.65;;;16.60;89.40;;;;;;6336118;22;20055;-75
2022/08/10 02:02:42;;;;;;;6.65;2.05;;;16.60;89.50;;;;;;6335238;22;20425;-75
2022/08/10 02:05:10;;;;;;;4.50;1.65;;;16.60;89.80;;;;;;6334691;22;20041;-75
2022/08/10 02:07:40;;;;;;;6.53;1.63;;;16.60;89.90;;;;;;6335923;22;20461;-73
2022/08/10 02:10:12;;;;;;;6.18;1.80;;;16.60;90.00;;;;;;6334427;22;20007;-76
2022/08/10 02:12:40;;;;;;;4.53;1.00;;;16.60;90.00;;;;;;6335676;22;20025;-71
2022/08/10 02:15:10;;;;;;;4.70;1.27;;;16.60;89.80;;;;;;6334455;22;20470;-74
2022/08/10 02:17:39;;;;;;;4.68;1.42;;;16.60;89.90;;;;;;6334240;22;20010;-67
2022/08/10 02:20:10;;;;;;;5.30;3.10;;;16.50;89.90;;;;;;6334045;22;20003;-70
2022/08/10 02:22:38;;;;;;;1.55;1.00;;;16.50;89.90;;;;;;6334228;22;20074;-73
2022/08/10 02:25:08;;;;;;;3.50;1.42;;;16.60;89.90;;;;;;6335862;22;20422;-71
2022/08/10 02:27:35;;;;;;;5.65;1.13;;;16.50;90.00;;;;;;6333427;22;20079;-74
2022/08/10 02:30:03;;;;;;;7.13;0.98;;;16.50;90.10;;;;;;6335628;22;20045;-73
2022/08/10 02:32:32;;;;;;;1.40;0.73;;;16.50;90.10;;;;;;6334640;22;20421;-69
2022/08/10 02:35:01;;;;;;;5.13;1.58;;;16.50;90.10;;;;;;6335692;22;20073;-75
2022/08/10 02:37:29;;;;;;;1.38;0.90;;;16.50;90.00;;;;;;6334653;22;20006;-71
2022/08/10 02:39:56;;;;;;;4.38;0.80;;;16.50;90.00;;;;;;6334040;22;19999;-71
2022/08/10 02:42:37;;;;;;;9.75;1.00;;;16.50;89.90;;;;;;6334915;22;19995;-75
2022/08/10 02:45:09;;;;;;;2.22;1.52;;;16.50;90.00;;;;;;6334145;22;20003;-70
2022/08/10 02:47:59;;;;;;;2.72;0.95;;;16.50;90.10;;;;;;6335251;22;20002;-73
2022/08/10 02:50:38;;;;;;;1.48;0.82;;;16.50;90.10;;;;;;6335357;22;20014;-74
2022/08/10 02:53:31;;;;;;;4.30;0.88;;;16.50;90.00;;;;;;6333733;22;20025;-70
2022/08/10 02:56:23;;;;;;;2.92;1.10;;;16.50;90.00;;;;;;6334229;22;20014;-69
2022/08/10 02:58:59;;;;;;;5.72;1.40;;;16.50;90.00;;;;;;6335376;22;20085;-69
2022/08/10 03:01:42;;;;;;;3.00;1.02;;;16.50;90.00;;;;;;6334703;22;20006;-69
2022/08/10 03:04:34;;;;;;;4.53;1.65;;;16.50;89.90;;;;;;6335713;22;20018;-71
2022/08/10 03:07:06;;;;;;;5.28;1.35;;;16.50;90.00;;;;;;6333698;22;19994;-73
2022/08/10 03:09:35;;;;;;;7.10;1.23;;;16.50;90.00;;;;;;6335074;22;20346;-69
2022/08/10 03:12:05;;;;;;;5.45;1.48;;;16.50;90.00;;;;;;6334664;22;20330;-73
2022/08/10 03:14:33;;;;;;;5.13;1.35;;;16.50;90.20;;;;;;6334235;22;20773;-70
2022/08/10 03:17:01;;;;;;;24.25;15.32;;;16.50;90.30;;;;;;6307306;22;20009;-74
2022/08/10 03:19:31;;;;;;;38.20;26.73;;;16.60;90.30;;;;;;6332768;22;20026;-68
2022/08/10 03:21:58;;;;;;;15.93;12.48;;;16.60;90.30;;;;;;6334820;22;20026;-70
2022/08/10 03:24:27;;;;;;;12.73;5.82;;;16.60;90.30;;;;;;6334272;22;20006;-69
2022/08/10 03:26:54;;;;;;;10.10;4.65;;;16.50;90.30;;;;;;6334342;22;20006;-75
2022/08/10 03:29:22;;;;;;;7.15;2.58;;;16.50;90.30;;;;;;6334340;22;20017;-70
2022/08/10 03:31:51;;;;;;;9.07;1.83;;;16.50;90.40;;;;;;6334229;22;19995;-68
2022/08/10 03:34:19;;;;;;;5.45;1.35;;;16.60;90.40;;;;;;6335393;22;20087;-68
2022/08/10 03:36:46;;;;;;;8.75;1.40;;;16.50;90.50;;;;;;6333316;22;20086;-69
2022/08/10 03:39:13;;;;;;;10.32;1.23;;;16.50;90.60;;;;;;6334722;22;20009;-76
2022/08/10 03:41:43;;;;;;;6.22;1.50;;;16.50;90.50;;;;;;6333845;22;20112;-69
2022/08/10 03:44:14;;;;;;;2.85;0.80;;;16.50;90.30;;;;;;6335374;22;20030;-75
2022/08/10 03:46:43;;;;;;;2.72;1.02;;;16.50;90.10;;;;;;6333882;22;20057;-72
2022/08/10 03:49:10;;;;;;;3.67;1.55;;;16.40;90.00;;;;;;6333453;22;20343;-73
2022/08/10 03:51:37;;;;;;;8.68;1.58;;;16.40;90.00;;;;;;6334461;22;20009;-74
2022/08/10 03:54:05;;;;;;;9.10;0.90;;;16.40;90.00;;;;;;6333176;22;20322;-67
2022/08/10 03:56:32;;;;;;;3.28;1.13;;;16.40;90.30;;;;;;6334357;22;19999;-71
2022/08/10 03:58:59;;;;;;;8.80;0.90;;;16.30;90.00;;;;;;6332957;22;20078;-73
2022/08/10 04:01:26;;;;;;;9.95;1.00;;;16.30;89.90;;;;;;6333299;22;20082;-72
2022/08/10 04:03:53;;;;;;;12.60;1.85;;;16.30;89.90;;;;;;6333885;22;19999;-70
2022/08/10 04:06:19;;;;;;;19.50;8.23;;;16.30;89.80;;;;;;6333411;22;20017;-72
2022/08/10 04:08:46;;;;;;;17.05;7.88;;;16.40;90.00;;;;;;6334641;22;20002;-68
2022/08/10 04:11:13;;;;;;;9.25;4.22;;;16.30;89.90;;;;;;6333821;22;20022;-69
2022/08/10 04:13:39;;;;;;;6.68;2.58;;;16.30;89.60;;;;;;6334894;22;19998;-74
2022/08/10 04:16:06;;;;;;;5.80;1.60;;;16.30;89.60;;;;;;6335910;22;19999;-71
2022/08/10 04:18:33;;;;;;;4.10;1.67;;;16.30;90.20;;;;;;6334182;22;20378;-70
2022/08/10 04:21:11;;;;;;;2.88;0.93;;;16.30;89.70;;;;;;6334360;22;20432;-73
2022/08/10 04:23:42;;;;;;;1.95;1.20;;;16.30;89.60;;;;;;6334092;22;19995;-71
2022/08/10 04:26:10;;;;;;;3.72;1.02;;;16.30;89.20;;;;;;6334416;22;19999;-72
2022/08/10 04:28:38;;;;;;;2.83;1.20;;;16.30;89.00;;;;;;6332996;22;20011;-76
2022/08/10 04:31:07;;;;;;;5.65;1.52;;;16.20;88.60;;;;;;6332852;22;20443;-74
2022/08/10 04:33:35;;;;;;;2.17;1.02;;;16.20;88.50;;;;;;6333607;22;19998;-73
2022/08/10 04:36:04;;;;;;;2.10;1.13;;;16.20;88.40;;;;;;6334758;22;20002;-75
2022/08/10 04:38:32;;;;;;;1.45;0.60;;;16.20;88.50;;;;;;6332875;22;20318;-72
2022/08/10 04:41:00;;;;;;;2.80;1.05;;;16.20;88.50;;;;;;6333304;22;20026;-71
2022/08/10 04:43:26;;;;;;;4.55;1.00;;;16.10;88.40;;;;;;6334665;22;20377;-76
2022/08/10 04:45:53;;;;;;;3.60;1.10;;;16.10;88.30;;;;;;6304733;22;20400;-73
2022/08/10 04:48:23;;;;;;;4.45;0.98;;;16.10;88.40;;;;;;6333363;22;20021;-76
2022/08/10 04:50:50;;;;;;;2.72;0.88;;;16.10;88.50;;;;;;6332540;22;19998;-70
2022/08/10 04:53:16;;;;;;;5.55;3.03;;;16.10;88.50;;;;;;6333468;22;20026;-72
2022/08/10 04:55:43;;;;;;;1.85;0.63;;;16.10;88.50;;;;;;6332822;22;20003;-68
2022/08/10 04:58:09;;;;;;;3.28;1.13;;;16.10;88.40;;;;;;6333922;22;20246;-73
2022/08/10 05:00:36;;;;;;;1.77;0.80;;;16.00;88.40;;;;;;6334486;22;20439;-73
2022/08/10 05:03:02;;;;;;;3.03;0.90;;;16.00;88.40;;;;;;6333405;22;19997;-69
2022/08/10 05:05:29;;;;;;;5.00;1.30;;;16.00;88.40;;;;;;6333892;22;20499;-70
2022/08/10 05:07:55;;;;;;;1.92;0.90;;;16.00;88.50;;;;;;6332616;22;20748;-74
2022/08/10 05:10:22;;;;;;;3.10;1.27;;;16.00;88.50;;;;;;6333957;22;20007;-68
2022/08/10 05:12:48;;;;;;;2.22;1.00;;;16.00;88.50;;;;;;6332955;22;19999;-75
2022/08/10 05:15:18;;;;;;;5.88;1.40;;;16.00;88.50;;;;;;6333361;22;20478;-69
2022/08/10 05:17:45;;;;;;;4.88;1.05;;;16.00;88.70;;;;;;6334140;22;20346;-71
2022/08/10 05:20:12;;;;;;;4.00;1.60;;;16.00;88.60;;;;;;6333326;22;20365;-69
2022/08/10 05:22:41;;;;;;;8.48;1.70;;;16.00;88.70;;;;;;6334407;22;20002;-69
2022/08/10 05:25:11;;;;;;;3.75;1.45;;;16.00;89.20;;;;;;6332963;22;19995;-68
2022/08/10 05:27:38;;;;;;;5.38;1.60;;;16.00;89.60;;;;;;6334419;22;20009;-71
2022/08/10 05:30:06;;;;;;;4.18;1.38;;;16.10;90.00;;;;;;6332747;22;20095;-71
2022/08/10 05:32:34;;;;;;;1.20;1.10;;;16.10;89.90;;;;;;6333539;22;19995;-74
2022/08/10 05:35:01;;;;;;;2.95;1.08;;;16.10;90.00;;;;;;6333401;22;20072;-68
2022/08/10 05:37:32;;;;;;;3.20;1.20;;;16.10;90.00;;;;;;6333110;22;20005;-73
2022/08/10 05:39:59;;;;;;;1.67;1.20;;;16.10;89.90;;;;;;6334160;22;20081;-75
2022/08/10 05:42:27;;;;;;;3.75;1.75;;;16.10;89.80;;;;;;6333169;22;20440;-70
2022/08/10 05:44:54;;;;;;;5.50;1.92;;;16.10;90.00;;;;;;6334780;22;19995;-75
2022/08/10 05:47:21;;;;;;;1.92;1.30;;;16.10;90.00;;;;;;6332710;22;20015;-72
2022/08/10 05:49:49;;;;;;;2.83;1.75;;;16.10;90.10;;;;;;6333779;22;20056;-74
2022/08/10 05:52:16;;;;;;;2.70;1.20;;;16.10;90.10;;;;;;6336001;22;20085;-70
2022/08/10 05:54:43;;;;;;;4.90;1.45;;;16.10;90.20;;;;;;6335340;22;19999;-74
2022/08/10 05:57:11;;;;;;;11.98;4.95;;;16.10;90.20;;;;;;6336571;22;20002;-71
2022/08/10 05:59:45;;;;;;;3.25;1.10;;;16.10;90.80;;;;;;6334726;22;20010;-71
2022/08/10 06:02:21;;;;;;;2.05;1.05;;;16.10;90.80;;;;;;6336300;22;19995;-69
2022/08/10 06:04:50;;;;;;;1.58;1.35;;;16.10;90.70;;;;;;6335185;22;20015;-74
2022/08/10 06:07:20;;;;;;;5.57;1.45;;;16.10;90.50;;;;;;6336138;22;20007;-69
2022/08/10 06:09:48;;;;;;;3.88;1.10;;;16.00;90.30;;;;;;6335538;22;20010;-74
2022/08/10 06:12:16;;;;;;;2.15;1.67;;;16.00;90.30;;;;;;6334932;22;20002;-74
2022/08/10 06:15:00;;;;;;;6.65;1.75;;;16.00;90.40;;;;;;6336561;22;19998;-70
2022/08/10 06:17:30;;;;;;;3.70;1.55;;;16.00;90.80;;;;;;6334901;22;20019;-72
2022/08/10 06:19:58;;;;;;;2.03;0.90;;;16.10;91.20;;;;;;6335870;22;20445;-69
2022/08/10 06:22:31;;;;;;;4.18;1.05;;;16.10;91.20;;;;;;6335569;22;19998;-73
2022/08/10 06:25:02;;;;;;;2.05;1.05;;;16.10;91.30;;;;;;6335198;22;20016;-73
2022/08/10 06:27:28;;;;;;;2.50;1.23;;;16.10;91.40;;;;;;6336624;22;19999;-72
2022/08/10 06:29:56;;;;;;;6.13;1.10;;;16.10;91.50;;;;;;6334571;22;20430;-72
2022/08/10 06:32:26;;;;;;;1.95;0.88;;;16.20;91.50;;;;;;6335508;22;20026;-70
2022/08/10 06:34:55;;;;;;;1.95;1.10;;;16.10;91.50;;;;;;6334447;22;20066;-70
2022/08/10 06:37:26;;;;;;;2.58;1.67;;;16.20;91.50;;;;;;6335711;22;20082;-68
2022/08/10 06:39:53;;;;;;;1.35;1.08;;;16.20;91.40;;;;;;6334828;22;20053;-71
2022/08/10 06:42:36;;;;;;;2.75;1.30;;;16.20;91.30;;;;;;6334736;22;19990;-72
2022/08/10 06:45:14;;;;;;;1.10;1.00;;;16.20;91.20;;;;;;6336076;22;20009;-74
2022/08/10 06:47:50;;;;;;;2.80;1.55;;;16.20;91.30;;;;;;6334298;22;19999;-71
2022/08/10 06:50:21;;;;;;;5.50;1.10;;;16.10;91.00;;;;;;6335136;22;20007;-72
2022/08/10 06:52:49;;;;;;;3.95;1.48;;;16.20;91.10;;;;;;6335283;22;20048;-73
2022/08/10 06:55:17;;;;;;;4.47;1.13;;;16.20;91.10;;;;;;6335066;22;20003;-74
2022/08/10 06:57:44;;;;;;;3.08;1.10;;;16.10;91.10;;;;;;6335104;22;20426;-71
2022/08/10 07:00:13;;;;;;;2.97;1.40;;;16.10;91.10;;;;;;6333994;22;20076;-70
2022/08/10 07:02:46;;;;;;;1.92;1.60;;;16.10;91.20;;;;;;6335010;22;20007;-68
2022/08/10 07:05:20;;;;;;;4.82;1.67;;;16.10;91.50;;;;;;6334060;22;20053;-70
2022/08/10 07:07:49;;;;;;;4.40;1.30;;;16.10;91.10;;;;;;6335728;22;20074;-72
2022/08/10 07:10:20;;;;;;;6.20;2.28;;;16.10;90.90;;;;;;6334892;22;20053;-73
2022/08/10 07:12:49;;;;;;;5.90;1.25;;;16.10;90.90;;;;;;6334414;22;19995;-72
2022/08/10 07:15:17;;;;;;;10.52;1.50;;;16.10;91.10;;;;;;6335575;22;19998;-70
2022/08/10 07:17:46;;;;;;;3.90;1.50;;;16.10;91.30;;;;;;6334059;22;20059;-74
2022/08/10 07:20:19;;;;;;;6.65;1.40;;;16.10;91.30;;;;;;6335264;22;19994;-73
2022/08/10 07:22:48;;;;;;;1.63;1.00;;;16.10;91.40;;;;;;6334217;22;20348;-71
2022/08/10 07:25:18;;;;;;;7.20;1.38;;;16.10;91.40;;;;;;6334611;22;19995;-73
2022/08/10 07:27:45;;;;;;;1.65;1.50;;;16.10;91.40;;;;;;6335619;22;20057;-71
2022/08/10 07:30:12;;;;;;;2.58;1.58;;;16.20;91.40;;;;;;6333969;22;20042;-70
2022/08/10 07:32:43;;;;;;;3.78;1.40;;;16.10;91.50;;;;;;6334988;22;19999;-70
2022/08/10 07:35:14;;;;;;;1.90;1.48;;;16.20;91.50;;;;;;6334037;22;20005;-70
2022/08/10 07:37:41;;;;;;;1.80;1.30;;;16.20;91.50;;;;;;6335227;22;20051;-69
2022/08/10 07:40:11;;;;;;;2.53;1.20;;;16.20;91.60;;;;;;6334210;22;20003;-68
2022/08/10 07:42:41;;;;;;;1.63;1.33;;;16.20;91.60;;;;;;6334273;22;20003;-70
2022/08/10 07:45:08;;;;;;;1.50;0.73;;;16.30;91.70;;;;;;6335228;22;20323;-72
2022/08/10 07:47:45;;;;;;;1.70;1.17;;;16.20;91.80;;;;;;6334050;22;20063;-70
2022/08/10 07:50:15;;;;;;;4.35;1.20;;;16.30;91.90;;;;;;6334598;22;20081;-68
2022/08/10 07:52:42;;;;;;;7.18;1.30;;;16.30;91.90;;;;;;6333636;22;19999;-68
2022/08/10 07:55:15;;;;;;;1.13;0.93;;;16.30;92.00;;;;;;6334605;22;20018;-71
2022/08/10 07:57:46;;;;;;;5.32;1.17;;;16.30;92.00;;;;;;6334852;22;19995;-69
2022/08/10 08:00:14;;;;;;;2.00;0.68;;;16.30;92.10;;;;;;6334209;22;20011;-68
2022/08/10 08:02:53;;;;;;;3.75;1.33;;;16.30;92.50;;;;;;6335082;22;19998;-68
2022/08/10 08:05:21;;;;;;;2.92;1.20;;;16.40;92.50;;;;;;6333055;22;20042;-68
2022/08/10 08:07:49;;;;;;;1.65;1.05;;;16.40;92.50;;;;;;6335490;22;20009;-69
2022/08/10 08:10:17;;;;;;;0.63;0.52;;;16.40;92.60;;;;;;6333872;22;20018;-73
2022/08/10 08:12:45;;;;;;;0.82;0.60;;;16.40;92.60;;;;;;6334658;22;19999;-69
2022/08/10 08:15:16;;;;;;;1.20;0.65;;;16.40;92.60;;;;;;6335020;22;20029;-70
2022/08/10 08:17:45;;;;;;;4.38;1.00;;;16.40;93.00;;;;;;6333584;22;19995;-70
2022/08/10 08:20:16;;;;;;;3.42;1.17;;;16.40;92.70;;;;;;6334355;22;20047;-71
2022/08/10 08:22:44;;;;;;;2.60;0.60;;;16.40;92.70;;;;;;6333055;22;19995;-72
2022/08/10 08:25:12;;;;;;;2.83;0.80;;;16.40;92.60;;;;;;6334832;22;19999;-69
2022/08/10 08:27:41;;;;;;;2.08;0.60;;;16.40;92.60;;;;;;6334278;22;20082;-71
2022/08/10 08:30:08;;;;;;;2.42;0.63;;;16.40;92.50;;;;;;6334378;22;20014;-71
2022/08/10 08:32:38;;;;;;;1.40;0.75;;;16.40;92.50;;;;;;6334852;22;20003;-70
2022/08/10 08:35:10;;;;;;;1.75;0.60;;;16.40;92.50;;;;;;6333824;22;20003;-70
2022/08/10 08:37:40;;;;;;;2.40;0.60;;;16.40;92.50;;;;;;6335210;22;20007;-72
2022/08/10 08:40:28;;;;;;;2.08;0.70;;;16.40;92.50;;;;;;6306079;22;20334;-69
2022/08/10 08:43:05;;;;;;;1.35;0.68;;;16.40;92.60;;;;;;6334040;22;20077;-70
2022/08/10 08:46:05;;;;;;;1.50;0.80;;;16.40;92.70;;;;;;6334104;22;20044;-72
2022/08/10 08:48:44;;;;;;;4.53;0.80;;;16.40;92.70;;;;;;6333127;22;20035;-68
2022/08/10 08:51:25;;;;;;;1.77;0.50;;;16.40;92.80;;;;;;6335021;22;20044;-68
2022/08/10 08:54:06;;;;;;;0.75;0.68;;;16.50;92.80;;;;;;6334457;22;19999;-70
2022/08/10 08:56:52;;;;;;;3.55;0.85;;;16.40;92.80;;;;;;6333191;22;20007;-71
2022/08/10 08:59:59;;;;;;;0.82;0.57;;;16.50;92.90;;;;;;6334939;22;20422;-72
2022/08/10 09:02:25;;;;;;;2.10;1.00;;;16.50;93.00;;;;;;6333620;22;20493;-71
2022/08/10 09:05:23;;;;;;;4.55;1.35;;;16.50;93.00;;;;;;6333596;22;20045;-69
2022/08/10 09:08:07;;;;;;;1.77;0.90;;;16.50;93.10;;;;;;6334774;22;20006;-70
2022/08/10 09:10:44;;;;;;;4.03;1.55;;;16.50;93.00;;;;;;6333777;22;20007;-71
2022/08/10 09:13:31;;;;;;;6.65;0.85;;;16.60;93.10;;;;;;6334501;22;19999;-73
2022/08/10 09:16:15;;;;;;;1.05;0.63;;;16.50;93.10;;;;;;6333919;22;20090;-73
2022/08/10 09:19:20;;;;;;;0.88;0.73;;;16.50;93.00;;;;;;6333375;22;20003;-75
2022/08/10 09:21:57;;;;;;;1.92;0.90;;;16.50;93.00;;;;;;6177764;23;20116;-72
2022/08/10 09:24:42;;;;;;;10.93;0.98;;;16.60;93.10;;;;;;6177933;23;20017;-70
2022/08/10 09:27:21;;;;;;;3.03;0.75;;;16.50;93.10;;;;;;6283423;22;20323;-73
2022/08/10 09:29:59;;;;;;;6.60;1.27;;;16.60;93.10;;;;;;6336128;22;20015;-72
2022/08/10 09:32:46;;;;;;;3.78;1.50;;;16.60;93.10;;;;;;6334667;22;20006;-73
2022/08/10 09:35:34;;;;;;;4.55;0.93;;;16.50;93.10;;;;;;6335490;22;20478;-71
2022/08/10 09:38:16;;;;;;;7.57;2.75;;;16.60;93.20;;;;;;6336654;22;20010;-74
2022/08/10 09:40:57;;;;;;;5.25;1.13;;;16.60;93.30;;;;;;6335709;22;20473;-74
2022/08/10 09:43:34;;;;;;;8.35;1.70;;;16.60;93.40;;;;;;6336606;22;20003;-72
2022/08/10 09:46:09;;;;;;;8.57;1.75;;;16.60;93.40;;;;;;6335768;22;19998;-73
2022/08/10 09:48:44;;;;;;;;;;;16.60;93.40;;;;;;6334992;22;20491;-75
2022/08/10 09:51:26;;;;;;;5.75;1.77;;;16.50;93.40;;;;;;6336179;22;20341;-73
2022/08/10 09:54:06;;;;;;;6.00;0.93;;;16.50;93.30;;;;;;6335347;22;19998;-73
2022/08/10 09:56:46;;;;;;;2.85;0.88;;;16.50;93.30;;;;;;6336027;22;20003;-70
2022/08/10 09:59:27;;;;;;;1.77;1.10;;;16.50;93.30;;;;;;6336152;22;19998;-73
2022/08/10 10:01:59;;;;;;;3.97;1.77;;;16.50;93.20;;;;;;6334590;22;20027;-74
2022/08/10 10:05:00;;;;;;;1.30;0.80;;;16.50;93.30;;;;;;6335644;22;20011;-71
2022/08/10 10:07:28;;;;;;;2.35;0.95;;;16.50;93.30;;;;;;6314382;22;20011;-73
2022/08/10 10:10:09;;;;;;;0.82;0.80;;;16.50;93.30;;;;;;6334874;22;20817;-74
2022/08/10 10:12:42;;;;;;;2.85;0.90;;;16.40;93.60;;;;;;6335780;22;20007;-71
2022/08/10 10:15:25;;;;;;;5.63;1.10;;;16.40;93.30;;;;;;6335033;22;19995;-74
2022/08/10 10:18:26;;;;;;;2.78;1.60;;;16.40;93.30;;;;;;6335708;22;20047;-72
2022/08/10 10:21:10;;;;;;;2.70;1.50;;;16.40;93.30;;;;;;6335666;22;20376;-73
2022/08/10 10:23:55;;;;;;;5.03;1.85;;;16.50;93.30;;;;;;6333900;22;20030;-74
2022/08/10 10:26:39;;;;;;;3.28;1.38;;;16.40;93.20;;;;;;6335409;22;20036;-73
2022/08/10 10:29:48;;;;;;;3.50;2.00;;;16.50;93.20;;;;;;6334861;22;20056;-72
2022/08/10 10:32:45;;;;;;;5.68;2.55;;;16.50;93.20;;;;;;6314131;22;19999;-71
2022/08/10 10:35:15;;;;;;;5.25;2.30;;;16.50;93.50;;;;;;6335636;22;19995;-72
2022/08/10 10:37:45;;;;;;;7.50;2.42;;;16.50;93.60;;;;;;6334690;22;20002;-73
2022/08/10 10:40:14;;;;;;;2.97;2.13;;;16.50;93.70;;;;;;6334723;22;19995;-70
2022/08/10 10:42:59;;;;;;;5.40;2.17;;;16.50;93.70;;;;;;6335549;22;19995;-70
2022/08/10 10:45:51;;;;;;;5.53;3.13;;;16.50;93.70;;;;;;6334398;22;20026;-71
2022/08/10 10:48:59;;;;;;;4.30;2.10;;;16.50;93.60;;;;;;6276296;22;20330;-70
2022/08/10 10:51:49;;;;;;;5.55;4.15;;;16.50;93.50;;;;;;6180309;23;20009;-70
2022/08/10 10:54:34;;;;;;;7.78;4.28;;;16.50;93.50;;;;;;6178202;23;20001;-70
2022/08/10 10:57:21;;;;;;;6.80;4.50;;;16.50;93.50;;;;;;6301960;22;20007;-72
2022/08/10 11:00:07;;;;;;;4.35;3.67;;;16.50;93.40;;;;;;6335172;22;20686;-71
2022/08/10 11:02:48;;;;;;;7.43;3.80;;;16.50;93.40;;;;;;6334462;22;20077;-75
2022/08/10 11:05:46;;;;;;;6.68;3.45;;;16.50;93.30;;;;;;6335079;22;20056;-73
2022/08/10 11:08:38;;;;;;;4.57;2.00;;;16.50;93.30;;;;;;6335004;22;20047;-71
2022/08/10 11:11:13;;;;;;;3.67;2.85;;;16.50;93.30;;;;;;6333883;22;20010;-75
2022/08/10 11:13:43;;;;;;;;;;;16.60;93.40;;;;;;6336566;22;20717;-70
2022/08/10 11:16:16;;;;;;;3.70;2.25;;;16.60;93.50;;;;;;6334097;22;19981;-74
2022/08/10 11:19:06;;;;;;;4.45;1.55;;;16.60;93.50;;;;;;6335314;22;20358;-73
2022/08/10 11:21:56;;;;;;;3.45;1.25;;;16.60;93.50;;;;;;6335144;22;20013;-74
2022/08/10 11:25:02;;;;;;;5.80;1.48;;;16.60;93.50;;;;;;6333932;22;20376;-75
2022/08/10 11:28:02;;;;;;;1.87;0.90;;;16.60;93.50;;;;;;6308022;22;20002;-71
2022/08/10 11:30:59;;;;;;;5.82;1.55;;;16.60;93.50;;;;;;6335285;22;20434;-73
2022/08/10 11:33:31;;;;;;;2.10;1.35;;;16.60;93.50;;;;;;6327012;22;20338;-73
2022/08/10 11:36:03;;;;;;;4.18;1.30;;;16.60;93.50;;;;;;6335353;22;20006;-68
2022/08/10 11:38:39;;;;;;;3.25;1.60;;;16.50;93.40;;;;;;6334146;22;20026;-71
2022/08/10 11:41:24;;;;;;;4.45;1.30;;;16.50;93.40;;;;;;6334277;22;20426;-72
2022/08/10 11:44:15;;;;;;;4.10;1.40;;;16.50;93.50;;;;;;6307109;22;20006;-70
2022/08/10 11:47:03;;;;;;;2.92;1.50;;;16.50;93.50;;;;;;6333903;22;20075;-72
2022/08/10 11:49:48;;;;;;;5.07;1.85;;;16.60;93.60;;;;;;6334360;22;20007;-72
2022/08/10 11:52:25;;;;;;;5.15;1.30;;;16.60;93.80;;;;;;6335338;22;20084;-74
2022/08/10 11:54:58;;;;;;;3.47;1.77;;;16.60;93.90;;;;;;6334314;22;19999;-70
2022/08/10 11:57:30;;;;;;;8.57;3.40;;;16.60;93.90;;;;;;6334952;22;20074;-70
2022/08/10 11:59:56;;;;;;;2.95;1.52;;;16.60;94.00;;;;;;6333656;22;20010;-70
2022/08/10 12:02:45;;;;;;;3.35;1.60;;;16.60;94.10;;;;;;6334515;22;20024;-70
2022/08/10 12:05:21;;;;;;;3.42;1.83;;;16.60;94.10;;;;;;6335220;22;20463;-73
2022/08/10 12:07:52;;;;;;;2.28;1.58;;;16.60;94.20;;;;;;6333745;22;20006;-69
2022/08/10 12:10:21;;;;;;;2.17;1.23;;;16.50;94.10;;;;;;6334790;22;20014;-71
2022/08/10 12:13:34;;;;;;;2.67;1.38;;;16.50;94.10;;;;;;6333847;22;20574;-74
2022/08/10 12:16:09;;;;;;;2.55;1.58;;;16.50;94.10;;;;;;6273762;22;20491;-73
2022/08/10 12:18:52;;;;;;;3.35;1.20;;;16.50;94.10;;;;;;6334274;22;20801;-70
2022/08/10 12:22:00;;;;;;;2.05;1.30;;;16.50;94.20;;;;;;6332996;22;20002;-74
2022/08/10 12:24:46;;;;;;;7.15;2.00;;;16.50;94.40;;;;;;6300491;22;20380;-73
2022/08/10 12:27:45;;;;;;;3.70;1.80;;;16.50;94.90;;;;;;6335007;22;20475;-73
2022/08/10 12:30:17;;;;;;;3.70;1.60;;;16.50;95.10;;;;;;6322329;22;20084;-73
2022/08/10 12:33:17;;;;;;;7.18;2.00;;;16.50;95.20;;;;;;6334263;22;20434;-72
2022/08/10 12:36:27;;;;;;;3.47;1.27;;;16.50;95.30;;;;;;6325239;22;20456;-70
2022/08/10 12:39:27;;;;;;;3.20;1.20;;;16.50;95.30;;;;;;6326138;22;20006;-74
2022/08/10 12:42:05;;;;;;;3.08;1.23;;;16.50;95.30;;;;;;6305955;22;20003;-70
2022/08/10 12:44:58;;;;;;;3.88;1.55;;;16.50;95.20;;;;;;6335324;22;20358;-72
2022/08/10 12:47:46;;;;;;;5.93;1.98;;;16.50;95.20;;;;;;6333806;22;20010;-75
2022/08/10 12:50:23;;;;;;;4.25;1.77;;;16.50;95.20;;;;;;6334236;22;20011;-72
2022/08/10 12:53:14;;;;;;;4.90;1.45;;;16.50;95.20;;;;;;6334924;22;20007;-68
2022/08/10 12:55:41;;;;;;;2.47;1.40;;;16.50;95.20;;;;;;6333157;22;20025;-74
2022/08/10 12:58:12;;;;;;;5.22;2.03;;;16.50;95.30;;;;;;6333097;22;20002;-72
2022/08/10 13:00:42;;;;;;;3.05;1.63;;;16.50;95.30;;;;;;6334222;22;20500;-74
2022/08/10 13:03:10;;;;;;;2.47;1.25;;;16.60;95.30;;;;;;6335836;22;20003;-72
2022/08/10 13:05:37;;;;;;;6.63;1.88;;;16.60;95.30;;;;;;6336378;22;20053;-73
2022/08/10 13:11:02;;;;;;;4.10;2.42;;;16.50;95.30;;;;;;6336443;22;20072;-71
2022/08/10 13:13:33;;;;;;;3.30;2.17;;;16.60;95.40;;;;;;6334899;22;19999;-74
2022/08/10 13:16:00;;;;;;;2.17;1.48;;;16.60;95.40;;;;;;6336254;22;20341;-72
2022/08/10 13:18:39;;;;;;;4.63;1.73;;;16.60;95.40;;;;;;6337043;22;20022;-70
2022/08/10 13:21:10;;;;;;;5.45;1.65;;;16.60;95.40;;;;;;6335417;22;20006;-69
2022/08/10 13:24:16;;;;;;;3.33;1.20;;;16.60;95.50;;;;;;6336456;22;20002;-72
2022/08/10 13:26:56;;;;;;;4.25;2.20;;;16.60;95.40;;;;;;6335576;22;19999;-72
2022/08/10 13:29:24;;;;;;;2.83;2.33;;;16.60;95.40;;;;;;6335770;22;20010;-71
2022/08/10 13:31:55;;;;;;;6.13;2.28;;;16.60;95.50;;;;;;6336665;22;20061;-74