Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:45;;;;;;;10.00;4.60;;;14.00;55.50;;;;;;5092287;28;20458;-90
2022/11/02 00:03:12;;;;;;;10.80;5.50;;;14.00;55.40;;;;;;5086554;28;20439;-91
2022/11/02 00:05:39;;;;;;;5.13;4.50;;;13.90;55.50;;;;;;5099129;28;20888;-92
2022/11/02 00:08:08;;;;;;;6.93;4.20;;;13.80;55.60;;;;;;5076762;28;20611;-92
2022/11/02 00:10:35;;;;;;;4.50;4.00;;;13.70;55.60;;;;;;5070419;28;20443;-92
2022/11/02 00:13:02;;;;;;;7.23;4.00;;;13.80;55.70;;;;;;5097826;28;20442;-92
2022/11/02 00:15:32;;;;;;;5.50;3.40;;;13.80;56.30;;;;;;5083581;28;20447;-92
2022/11/02 00:18:03;;;;;;;6.67;4.40;;;13.80;55.60;;;;;;5082405;28;20475;-91
2022/11/02 00:20:31;;;;;;;17.27;5.20;;;13.70;55.90;;;;;;5104715;28;20551;-92
2022/11/02 00:23:01;;;;;;;5.83;4.00;;;13.60;56.50;;;;;;5085661;28;20501;-91
2022/11/02 00:25:30;;;;;;;4.43;4.00;;;13.60;56.50;;;;;;5088559;28;20440;-92
2022/11/02 00:27:57;;;;;;;6.03;4.20;;;13.60;56.10;;;;;;5092473;28;20475;-91
2022/11/02 00:30:24;;;;;;;5.10;3.80;;;13.60;56.00;;;;;;5087555;28;20480;-91
2022/11/02 00:32:51;;;;;;;7.60;3.87;;;13.60;56.00;;;;;;5103514;27;20454;-90
2022/11/02 00:35:19;;;;;;;3.67;3.33;;;13.60;55.70;;;;;;5073789;28;20451;-92
2022/11/02 00:37:46;;;;;;;5.10;3.40;;;13.60;55.50;;;;;;5102671;27;20525;-88
2022/11/02 00:40:13;;;;;;;4.27;3.50;;;13.50;55.80;;;;;;5089392;27;20446;-91
2022/11/02 00:42:41;;;;;;;5.20;4.00;;;13.50;55.60;;;;;;5085534;27;20477;-91
2022/11/02 00:45:09;;;;;;;4.40;3.77;;;13.40;56.10;;;;;;5091264;27;20487;-90
2022/11/02 00:47:37;;;;;;;3.73;3.30;;;13.40;55.90;;;;;;5067279;28;20470;-92
2022/11/02 00:50:06;;;;;;;3.80;3.20;;;13.30;57.10;;;;;;5081976;27;20479;-91
2022/11/02 00:52:35;;;;;;;3.93;3.53;;;13.30;56.80;;;;;;5089577;28;20458;-91
2022/11/02 00:55:03;;;;;;;5.10;3.67;;;13.30;56.00;;;;;;5108858;27;20450;-91
2022/11/02 00:57:30;;;;;;;7.13;3.60;;;13.30;56.50;;;;;;5087357;28;20451;-91
2022/11/02 00:59:58;;;;;;;5.97;3.13;;;13.30;55.60;;;;;;5063777;28;20459;-92
2022/11/02 01:02:26;;;;;;;5.10;3.10;;;13.30;55.60;;;;;;5085978;28;20458;-90
2022/11/02 01:04:53;;;;;;;5.40;3.80;;;13.20;56.10;;;;;;5090661;28;20566;-91
2022/11/02 01:07:20;;;;;;;12.23;3.60;;;13.10;56.70;;;;;;5092771;28;20561;-91
2022/11/02 01:09:47;;;;;;;5.27;3.77;;;13.20;56.40;;;;;;5072181;28;20600;-92
2022/11/02 01:12:14;;;;;;;4.47;3.53;;;13.20;56.20;;;;;;5088949;28;20440;-93
2022/11/02 01:14:42;;;;;;;5.40;3.33;;;13.20;57.20;;;;;;5090759;28;20530;-91
2022/11/02 01:17:11;;;;;;;4.13;3.23;;;13.20;56.80;;;;;;5101241;27;20454;-91
2022/11/02 01:19:38;;;;;;;4.13;3.37;;;13.20;56.50;;;;;;5086762;27;20982;-91
2022/11/02 01:22:05;;;;;;;10.63;6.70;;;13.30;56.60;;;;;;5090347;28;20979;-91
2022/11/02 01:24:34;;;;;;;41.43;17.90;;;13.20;56.00;;;;;;5066208;27;20493;-91
2022/11/02 01:27:02;;;;;;;55.27;23.63;;;13.20;56.30;;;;;;5082742;28;20439;-91
2022/11/02 01:29:30;;;;;;;40.30;19.63;;;13.10;56.00;;;;;;5082434;27;20502;-90
2022/11/02 01:31:57;;;;;;;49.83;21.30;;;13.20;56.00;;;;;;5069110;28;20442;-91
2022/11/02 01:34:25;;;;;;;38.73;18.50;;;13.10;56.00;;;;;;5083037;27;20494;-91
2022/11/02 01:36:54;;;;;;;44.73;21.53;;;12.90;57.00;;;;;;5080363;28;20469;-91
2022/11/02 01:39:21;;;;;;;37.50;18.53;;;12.80;57.60;;;;;;5099057;27;20510;-91
2022/11/02 01:41:51;;;;;;;33.43;14.73;;;12.90;57.60;;;;;;5080421;28;20970;-91
2022/11/02 01:44:28;;;;;;;25.37;9.87;;;13.00;57.30;;;;;;5099396;27;20477;-91
2022/11/02 01:46:59;;;;;;;11.37;5.90;;;13.00;57.10;;;;;;5100689;27;20930;-91
2022/11/02 01:49:28;;;;;;;11.40;5.27;;;13.10;57.30;;;;;;5079592;28;20479;-91
2022/11/02 01:52:02;;;;;;;134.37;23.53;;;13.10;58.10;;;;;;5070991;27;20461;-91
2022/11/02 01:54:36;;;;;;;13.47;8.30;;;13.10;58.10;;;;;;5095110;28;20550;-92
2022/11/02 01:57:08;;;;;;;81.00;8.77;;;13.00;58.60;;;;;;5077326;28;20443;-91
2022/11/02 01:59:40;;;;;;;7.63;3.67;;;12.90;58.60;;;;;;5070254;28;20471;-91
2022/11/02 02:02:14;;;;;;;6.93;3.13;;;12.80;58.90;;;;;;5095539;28;20549;-92
2022/11/02 02:04:43;;;;;;;3.93;3.47;;;12.90;58.80;;;;;;5107132;27;20454;-91
2022/11/02 02:07:12;;;;;;;3.30;3.00;;;12.90;59.10;;;;;;5100047;27;20525;-91
2022/11/02 02:09:39;;;;;;;4.30;3.90;;;12.90;58.80;;;;;;5087549;27;20477;-90
2022/11/02 02:12:07;;;;;;;12.80;4.50;;;13.00;59.20;;;;;;5072073;28;20465;-90
2022/11/02 02:14:35;;;;;;;14.53;6.07;;;12.90;59.30;;;;;;5067654;27;21214;-91
2022/11/02 02:17:19;;;;;;;7.57;4.30;;;13.00;58.70;;;;;;5085390;28;20524;-92
2022/11/02 02:19:53;;;;;;;3.63;3.20;;;13.00;58.70;;;;;;5076175;28;20478;-92
2022/11/02 02:22:57;;;;;;;4.30;3.23;;;13.00;58.50;;;;;;5090408;28;20503;-91
2022/11/02 02:25:35;;;;;;;8.97;4.47;;;13.00;58.30;;;;;;5068787;28;21108;-92
2022/11/02 02:28:14;;;;;;;20.60;5.23;;;13.00;58.70;;;;;;5102154;27;20530;-92
2022/11/02 02:30:50;;;;;;;7.47;4.87;;;12.40;59.70;;;;;;5087360;28;21188;-91
2022/11/02 02:33:26;;;;;;;8.00;4.93;;;12.20;60.20;;;;;;5068665;28;20455;-91
2022/11/02 02:35:58;;;;;;;8.83;4.50;;;12.30;60.70;;;;;;5064331;28;20517;-91
2022/11/02 02:38:32;;;;;;;5.60;4.13;;;12.30;61.00;;;;;;5087753;27;20464;-91
2022/11/02 02:41:10;;;;;;;7.67;4.67;;;12.50;61.00;;;;;;5105771;28;20535;-91
2022/11/02 02:43:43;;;;;;;4.80;4.40;;;12.70;60.10;;;;;;5098141;28;20447;-92
2022/11/02 02:46:14;;;;;;;4.90;4.13;;;12.80;59.80;;;;;;5070135;28;20518;-90
2022/11/02 02:48:44;;;;;;;7.83;4.30;;;12.80;59.50;;;;;;5087963;27;20472;-90
2022/11/02 02:51:16;;;;;;;10.07;3.97;;;12.90;59.20;;;;;;5113619;27;20470;-91
2022/11/02 02:53:47;;;;;;;5.50;3.43;;;13.00;59.10;;;;;;5072456;27;20489;-92
2022/11/02 02:56:20;;;;;;;6.10;4.00;;;13.10;58.80;;;;;;5088818;28;20608;-90
2022/11/02 02:58:52;;;;;;;5.97;4.33;;;13.10;58.80;;;;;;5074519;28;20471;-91
2022/11/02 03:01:19;;;;;;;6.57;4.70;;;13.00;59.00;;;;;;5104440;27;20525;-92
2022/11/02 03:03:47;;;;;;;10.13;5.30;;;13.10;58.80;;;;;;5069761;28;20601;-90
2022/11/02 03:06:19;;;;;;;10.13;4.80;;;13.10;58.70;;;;;;5088211;28;20550;-91
2022/11/02 03:09:05;;;;;;;6.27;4.33;;;13.20;58.60;;;;;;5068841;27;20974;-90
2022/11/02 03:11:33;;;;;;;8.37;4.30;;;13.10;58.50;;;;;;5081352;28;20455;-91
2022/11/02 03:14:09;;;;;;;4.83;4.30;;;13.10;58.60;;;;;;5078184;28;20543;-91
2022/11/02 03:16:52;;;;;;;5.20;4.60;;;13.00;58.90;;;;;;5088194;28;21071;-91
2022/11/02 03:19:23;;;;;;;9.50;3.67;;;13.00;58.80;;;;;;5096523;27;20463;-91
2022/11/02 03:21:59;;;;;;;7.93;4.60;;;13.00;59.10;;;;;;5087966;28;20457;-90
2022/11/02 03:24:31;;;;;;;5.87;3.83;;;13.10;58.80;;;;;;5082783;27;20829;-92
2022/11/02 03:27:08;;;;;;;5.30;3.70;;;12.90;59.20;;;;;;5086502;28;20865;-90
2022/11/02 03:29:42;;;;;;;3.97;3.57;;;12.90;59.80;;;;;;5080171;28;20470;-91
2022/11/02 03:32:19;;;;;;;4.77;3.53;;;13.00;59.50;;;;;;5078834;28;20539;-92
2022/11/02 03:34:51;;;;;;;5.30;4.47;;;13.00;59.10;;;;;;5086171;28;20807;-92
2022/11/02 03:37:26;;;;;;;4.63;4.10;;;13.00;58.80;;;;;;5087888;28;20444;-91
2022/11/02 03:39:57;;;;;;;3.83;3.50;;;13.00;58.80;;;;;;5080549;28;20513;-91
2022/11/02 03:42:27;;;;;;;5.73;4.13;;;13.10;58.80;;;;;;5082733;27;20450;-91
2022/11/02 03:45:02;;;;;;;4.60;4.10;;;13.00;58.60;;;;;;5112394;27;20946;-92
2022/11/02 03:47:32;;;;;;;5.57;4.37;;;12.80;59.30;;;;;;5068389;28;20454;-92
2022/11/02 03:50:04;;;;;;;6.20;3.80;;;12.80;60.20;;;;;;5104567;27;20471;-91
2022/11/02 03:52:34;;;;;;;4.70;4.17;;;12.80;59.70;;;;;;5070667;28;20454;-92
2022/11/02 03:55:07;;;;;;;4.30;3.90;;;12.90;59.20;;;;;;5084255;28;20439;-91
2022/11/02 03:57:40;;;;;;;4.70;3.80;;;12.90;58.80;;;;;;5060523;28;20455;-92
2022/11/02 04:00:12;;;;;;;7.93;4.03;;;12.80;58.80;;;;;;5098947;27;20476;-92
2022/11/02 04:02:47;;;;;;;11.70;6.20;;;12.70;58.70;;;;;;5078163;28;20451;-92
2022/11/02 04:05:15;;;;;;;30.80;12.60;;;12.80;58.70;;;;;;5070832;28;20481;-92
2022/11/02 04:10:32;;;;;;;14.03;7.20;;;12.80;58.40;;;;;;5067397;28;20540;-91
2022/11/02 04:15:46;;;;;;;7.97;6.00;;;12.50;60.40;;;;;;5089008;28;20942;-92
2022/11/02 04:20:58;;;;;;;23.70;14.83;;;12.60;59.50;;;;;;5087157;28;20534;-92
2022/11/02 04:26:09;;;;;;;24.27;14.13;;;12.40;60.50;;;;;;5083539;28;20961;-91
2022/11/02 04:28:41;;;;;;;14.63;10.50;;;12.50;60.20;;;;;;5099796;28;20505;-91
2022/11/02 04:31:11;;;;;;;70.13;22.97;;;12.60;59.80;;;;;;5096222;28;20466;-91
2022/11/02 04:33:38;;;;;;;53.30;10.83;;;12.60;59.40;;;;;;5083786;28;20560;-92
2022/11/02 04:36:09;;;;;;;12.50;8.00;;;12.50;59.70;;;;;;5084806;28;20443;-92
2022/11/02 04:38:39;;;;;;;8.93;6.43;;;12.30;61.20;;;;;;5098082;28;20466;-90
2022/11/02 04:43:55;;;;;;;60.97;10.83;;;12.10;61.70;;;;;;5077048;28;20525;-91
2022/11/02 04:46:25;;;;;;;36.60;9.70;;;12.00;62.40;;;;;;5071703;28;20877;-91
2022/11/02 04:48:53;;;;;;;42.30;7.87;;;12.10;61.50;;;;;;5098240;28;20962;-90
2022/11/02 04:51:21;;;;;;;26.57;6.80;;;12.20;61.30;;;;;;5079330;28;20458;-92
2022/11/02 04:53:48;;;;;;;37.80;6.77;;;12.20;61.60;;;;;;5106618;28;20551;-91
2022/11/02 04:56:16;;;;;;;18.47;6.43;;;12.20;61.60;;;;;;5070586;28;21054;-92
2022/11/02 04:58:44;;;;;;;16.03;5.90;;;12.20;61.70;;;;;;5069686;28;20466;-92
2022/11/02 05:01:15;;;;;;;15.60;5.17;;;12.10;62.30;;;;;;5061085;28;20460;-91
2022/11/02 05:03:47;;;;;;;21.87;5.73;;;12.00;63.10;;;;;;5074241;28;21004;-91
2022/11/02 05:06:14;;;;;;;4.63;3.23;;;12.00;63.00;;;;;;5069109;28;20522;-92
2022/11/02 05:08:42;;;;;;;21.67;5.07;;;12.10;63.10;;;;;;5098505;28;20459;-92
2022/11/02 05:11:11;;;;;;;40.70;13.17;;;12.20;61.60;;;;;;5081207;28;20946;-91
2022/11/02 05:13:39;;;;;;;53.37;5.63;;;11.90;62.50;;;;;;5103509;27;20592;-92
2022/11/02 05:16:10;;;;;;;3.50;3.17;;;11.40;64.70;;;;;;5072367;28;20459;-91
2022/11/02 05:18:37;;;;;;;3.40;3.10;;;10.70;67.60;;;;;;5072905;28;21238;-91
2022/11/02 05:21:06;;;;;;;5.87;4.77;;;10.70;69.20;;;;;;5087226;28;20446;-92
2022/11/02 05:23:34;;;;;;;5.97;5.43;;;11.20;68.20;;;;;;5099072;28;20508;-91
2022/11/02 05:26:04;;;;;;;5.40;4.63;;;11.50;67.20;;;;;;5066221;28;20458;-91
2022/11/02 05:28:34;;;;;;;4.73;4.20;;;11.80;66.60;;;;;;5067655;28;20473;-90
2022/11/02 05:31:03;;;;;;;4.60;4.07;;;12.00;65.90;;;;;;5088700;27;21131;-92
2022/11/02 05:33:33;;;;;;;4.57;3.77;;;12.20;65.20;;;;;;5081336;28;20451;-92
2022/11/02 05:36:09;;;;;;;5.10;4.27;;;12.40;64.70;;;;;;5087721;28;20966;-92
2022/11/02 05:38:39;;;;;;;4.43;4.03;;;12.40;64.60;;;;;;5074107;27;20469;-91
2022/11/02 05:41:06;;;;;;;4.63;3.77;;;12.50;64.50;;;;;;5079095;28;20456;-92
2022/11/02 05:43:36;;;;;;;17.70;14.20;;;12.60;64.30;;;;;;5104102;27;20498;-91
2022/11/02 05:46:05;;;;;;;46.77;36.57;;;12.50;64.50;;;;;;5070907;28;21113;-90
2022/11/02 05:48:33;;;;;;;14.73;10.90;;;12.70;64.20;;;;;;5101973;27;20499;-90
2022/11/02 05:51:02;;;;;;;4.20;3.77;;;12.90;64.00;;;;;;5094767;27;21000;-90
2022/11/02 05:53:32;;;;;;;7.00;4.73;;;13.00;63.50;;;;;;5097507;27;20539;-91
2022/11/02 05:56:00;;;;;;;5.10;4.47;;;13.00;63.30;;;;;;5083729;28;20971;-90
2022/11/02 05:58:28;;;;;;;4.20;3.77;;;13.10;63.40;;;;;;5078466;28;20998;-93
2022/11/02 06:00:58;;;;;;;6.13;5.53;;;13.10;63.00;;;;;;5102999;27;20478;-91
2022/11/02 06:03:25;;;;;;;11.43;9.83;;;13.10;63.90;;;;;;5073359;28;21212;-90
2022/11/02 06:05:56;;;;;;;6.13;5.00;;;13.20;62.80;;;;;;5095886;28;20474;-89
2022/11/02 06:08:23;;;;;;;4.20;3.77;;;13.20;63.80;;;;;;5099910;28;21234;-89
2022/11/02 06:10:52;;;;;;;5.70;4.13;;;13.10;63.00;;;;;;5102408;27;20474;-91
2022/11/02 06:13:19;;;;;;;6.23;3.63;;;13.10;62.80;;;;;;5083449;28;20467;-88
2022/11/02 06:15:46;;;;;;;4.60;3.20;;;13.20;62.70;;;;;;5072655;28;20444;-88
2022/11/02 06:18:13;;;;;;;4.90;3.57;;;13.20;62.40;;;;;;5088730;28;22692;-90
2022/11/02 06:20:40;;;;;;;5.83;3.53;;;13.00;63.80;;;;;;5096287;28;20779;-89
2022/11/02 06:23:07;;;;;;;4.57;3.60;;;13.10;64.00;;;;;;5079556;28;20509;-89
2022/11/02 06:25:34;;;;;;;3.97;3.57;;;13.10;64.10;;;;;;5097125;27;21256;-91
2022/11/02 06:28:02;;;;;;;6.37;5.20;;;13.00;64.30;;;;;;5097391;28;20508;-90
2022/11/02 06:30:31;;;;;;;6.70;3.00;;;13.10;64.70;;;;;;5068237;27;20557;-89
2022/11/02 06:32:58;;;;;;;4.00;3.70;;;13.20;64.40;;;;;;5096752;27;20436;-89
2022/11/02 06:35:25;;;;;;;4.33;3.93;;;13.30;64.50;;;;;;5092009;28;20517;-90
2022/11/02 06:37:52;;;;;;;5.63;4.90;;;13.40;64.50;;;;;;5095760;28;20828;-90
2022/11/02 06:40:19;;;;;;;3.73;3.43;;;13.50;63.80;;;;;;5095039;27;20487;-89
2022/11/02 06:42:46;;;;;;;8.07;3.70;;;13.30;64.60;;;;;;5093964;27;20484;-90
2022/11/02 06:45:15;;;;;;;6.90;5.13;;;13.10;65.40;;;;;;5087708;28;20618;-91
2022/11/02 06:47:42;;;;;;;5.40;4.10;;;13.10;65.50;;;;;;5087580;28;20491;-90
2022/11/02 06:50:10;;;;;;;4.90;4.13;;;13.10;66.00;;;;;;5099734;27;20510;-89
2022/11/02 06:52:43;;;;;;;6.17;4.10;;;13.10;65.50;;;;;;5064938;28;20538;-89
2022/11/02 06:55:10;;;;;;;7.20;3.60;;;13.10;66.10;;;;;;5078588;28;20487;-90
2022/11/02 06:57:37;;;;;;;5.50;4.53;;;13.10;66.40;;;;;;5099643;27;20479;-89
2022/11/02 07:00:04;;;;;;;8.87;4.57;;;13.10;65.80;;;;;;5071640;28;20490;-90
2022/11/02 07:02:33;;;;;;;8.67;4.10;;;13.20;65.70;;;;;;5102789;27;21142;-91
2022/11/02 07:05:01;;;;;;;10.93;2.93;;;13.40;65.50;;;;;;5084788;28;20538;-90
2022/11/02 07:07:28;;;;;;;9.17;3.43;;;13.20;67.50;;;;;;5059270;28;20447;-90
2022/11/02 07:09:55;;;;;;;8.73;6.30;;;13.30;68.20;;;;;;5068395;27;20486;-88
2022/11/02 07:12:22;;;;;;;11.63;8.40;;;13.40;67.70;;;;;;5061992;28;20913;-90
2022/11/02 07:14:49;;;;;;;7.90;6.43;;;13.50;66.90;;;;;;5098422;28;20464;-91
2022/11/02 07:17:16;;;;;;;14.67;11.07;;;13.60;67.10;;;;;;5081054;28;20442;-92
2022/11/02 07:19:44;;;;;;;16.90;10.47;;;13.60;66.50;;;;;;5084930;28;20577;-91
2022/11/02 07:22:11;;;;;;;23.13;13.63;;;13.50;67.20;;;;;;5095466;28;20525;-91
2022/11/02 07:24:38;;;;;;;7.77;5.47;;;13.40;67.60;;;;;;5085041;28;20553;-91
2022/11/02 07:27:06;;;;;;;107.33;53.27;;;13.50;67.30;;;;;;5051181;28;20558;-92
2022/11/02 07:29:33;;;;;;;12.67;8.80;;;13.70;66.80;;;;;;5079484;28;20512;-91
2022/11/02 07:32:00;;;;;;;14.07;5.33;;;13.70;67.40;;;;;;5068784;27;20803;-90
2022/11/02 07:34:27;;;;;;;33.27;22.93;;;13.80;66.90;;;;;;5064413;28;21060;-92
2022/11/02 07:36:56;;;;;;;17.70;10.37;;;14.00;66.50;;;;;;5046196;28;20585;-91
2022/11/02 07:39:23;;;;;;;9.50;5.00;;;14.00;66.50;;;;;;5046986;28;20565;-91
2022/11/02 07:41:50;;;;;;;5.17;2.77;;;13.90;67.50;;;;;;5076126;28;20482;-90
2022/11/02 07:44:17;;;;;;;6.37;3.63;;;14.00;68.20;;;;;;5079709;28;20473;-92
2022/11/02 07:46:54;;;;;;;11.50;3.20;;;14.10;67.80;;;;;;5078995;27;21579;-90
2022/11/02 07:49:21;;;;;;;4.23;3.00;;;14.20;67.80;;;;;;5078340;28;20470;-91
2022/11/02 07:51:48;;;;;;;7.03;3.40;;;14.30;67.40;;;;;;5097014;28;20957;-90
2022/11/02 07:54:16;;;;;;;12.73;6.63;;;14.40;66.90;;;;;;5046748;28;20474;-91
2022/11/02 07:56:44;;;;;;;18.80;7.53;;;14.60;66.40;;;;;;5082078;28;20448;-90
2022/11/02 07:59:11;;;;;;;4.73;2.97;;;14.70;66.30;;;;;;5050753;28;20503;-90
2022/11/02 08:01:39;;;;;;;10.83;3.73;;;14.60;66.40;;;;;;5082342;28;20446;-91
2022/11/02 08:04:06;;;;;;;14.83;3.60;;;14.70;66.40;;;;;;5066753;28;21009;-92
2022/11/02 08:06:35;;;;;;;8.13;3.97;;;14.80;65.30;;;;;;5060093;28;20447;-91
2022/11/02 08:09:03;;;;;;;7.63;3.90;;;15.00;65.00;;;;;;5055380;28;20464;-91
2022/11/02 08:11:31;;;;;;;9.03;4.10;;;15.00;64.70;;;;;;5050889;28;21269;-91
2022/11/02 08:13:58;;;;;;;12.80;3.67;;;14.90;65.00;;;;;;5044021;28;20535;-90
2022/11/02 08:16:25;;;;;;;7.43;3.07;;;14.90;65.20;;;;;;5095797;28;20454;-91
2022/11/02 08:18:52;;;;;;;9.30;3.57;;;15.00;64.30;;;;;;5059768;28;20477;-90
2022/11/02 08:21:19;;;;;;;5.43;3.37;;;15.00;63.80;;;;;;5092469;28;20455;-91
2022/11/02 08:23:47;;;;;;;6.50;3.70;;;15.30;64.10;;;;;;5098247;28;20581;-92
2022/11/02 08:26:14;;;;;;;5.80;2.90;;;15.40;62.80;;;;;;5096381;28;20534;-91
2022/11/02 08:28:42;;;;;;;16.23;3.40;;;15.30;63.50;;;;;;5093925;28;21129;-91
2022/11/02 08:31:14;;;;;;;5.67;2.70;;;15.30;63.30;;;;;;5083212;28;20997;-93
2022/11/02 08:33:41;;;;;;;7.10;3.10;;;15.40;63.10;;;;;;5098611;28;21389;-91
2022/11/02 08:36:09;;;;;;;5.70;1.97;;;15.50;63.40;;;;;;5100408;28;20455;-91
2022/11/02 08:38:36;;;;;;;6.63;2.37;;;15.40;62.60;;;;;;5103949;28;20459;-91
2022/11/02 08:41:03;;;;;;;5.20;2.23;;;15.30;63.40;;;;;;5082797;28;20632;-91
2022/11/02 08:43:31;;;;;;;9.33;2.13;;;15.30;63.50;;;;;;5077193;28;20474;-89
2022/11/02 08:46:01;;;;;;;5.17;2.07;;;15.40;62.70;;;;;;5082622;27;20450;-92
2022/11/02 08:48:28;;;;;;;4.00;2.50;;;15.40;63.30;;;;;;5065733;28;20475;-92
2022/11/02 08:50:55;;;;;;;5.60;2.47;;;15.50;63.10;;;;;;5078536;28;20505;-91
2022/11/02 08:53:23;;;;;;;7.07;4.17;;;15.60;62.80;;;;;;5094840;27;21282;-90
2022/11/02 08:55:50;;;;;;;4.40;2.27;;;15.80;62.40;;;;;;5098887;27;20568;-90
2022/11/02 08:58:17;;;;;;;7.77;3.53;;;15.60;63.20;;;;;;5080718;27;20561;-90
2022/11/02 09:00:44;;;;;;;46.87;27.20;;;15.80;62.80;;;;;;5103627;28;20526;-90
2022/11/02 09:03:14;;;;;;;5.77;3.07;;;15.80;62.20;;;;;;5098812;27;20454;-89
2022/11/02 09:05:43;;;;;;;7.20;2.57;;;15.80;62.00;;;;;;5063340;27;21318;-90
2022/11/02 09:08:13;;;;;;;7.63;2.47;;;15.90;62.40;;;;;;5086134;28;20542;-90
2022/11/02 09:10:40;;;;;;;3.27;2.00;;;15.90;61.90;;;;;;5068904;28;20888;-90
2022/11/02 09:13:09;;;;;;;5.53;2.40;;;15.80;62.50;;;;;;5077981;28;20447;-90
2022/11/02 09:15:37;;;;;;;3.30;2.20;;;16.00;63.10;;;;;;5088395;27;20462;-93
2022/11/02 09:18:05;;;;;;;7.93;2.43;;;15.90;61.10;;;;;;5079646;28;20542;-91
2022/11/02 09:20:34;;;;;;;7.93;1.87;;;16.00;61.10;;;;;;5077668;28;20440;-90
2022/11/02 09:23:02;;;;;;;9.60;3.90;;;16.10;60.30;;;;;;5097836;27;20459;-91
2022/11/02 09:25:29;;;;;;;5.23;2.30;;;16.00;60.10;;;;;;5094234;27;20659;-91
2022/11/02 09:27:57;;;;;;;2.60;2.40;;;16.30;60.50;;;;;;5081905;28;20538;-90
2022/11/02 09:30:25;;;;;;;12.50;3.67;;;16.50;59.80;;;;;;5079370;27;20994;-91
2022/11/02 09:32:56;;;;;;;6.37;3.70;;;16.70;59.30;;;;;;5091494;28;20558;-89
2022/11/02 09:35:24;;;;;;;8.93;2.67;;;16.90;59.30;;;;;;5094243;27;20955;-90
2022/11/02 09:37:52;;;;;;;6.43;2.10;;;17.00;57.90;;;;;;5068835;28;20437;-89
2022/11/02 09:40:22;;;;;;;7.40;2.70;;;16.90;57.10;;;;;;5095817;27;20482;-89
2022/11/02 09:42:59;;;;;;;6.60;2.37;;;16.70;57.60;;;;;;5070295;27;20887;-88
2022/11/02 09:45:27;;;;;;;8.10;2.47;;;16.40;56.90;;;;;;5099757;27;20469;-90
2022/11/02 09:47:59;;;;;;;3.30;1.57;;;16.50;57.30;;;;;;5100024;27;20487;-90
2022/11/02 09:50:30;;;;;;;6.43;2.53;;;16.60;57.00;;;;;;5086643;27;20484;-91
2022/11/02 09:53:03;;;;;;;9.20;3.03;;;16.70;57.00;;;;;;5106429;27;20946;-90
2022/11/02 09:55:34;;;;;;;4.50;2.20;;;16.70;55.30;;;;;;5086872;28;20834;-88
2022/11/02 09:58:07;;;;;;;9.40;2.70;;;16.70;55.30;;;;;;5082322;27;20440;-90
2022/11/02 10:00:40;;;;;;;8.80;2.27;;;16.70;55.90;;;;;;5071269;28;20557;-91
2022/11/02 10:03:19;;;;;;;4.40;2.10;;;16.80;54.80;;;;;;5086622;28;20455;-91
2022/11/02 10:05:52;;;;;;;6.40;2.33;;;16.80;54.60;;;;;;5073110;27;20443;-90
2022/11/02 10:08:36;;;;;;;11.80;2.77;;;16.90;54.70;;;;;;5079917;28;20525;-90
2022/11/02 10:11:15;;;;;;;5.17;1.83;;;16.70;53.70;;;;;;5067650;28;20477;-90
2022/11/02 10:13:46;;;;;;;7.00;2.17;;;16.40;53.30;;;;;;5066266;28;20451;-90
2022/11/02 10:16:17;;;;;;;10.70;2.73;;;16.50;53.90;;;;;;5095684;27;20448;-90
2022/11/02 10:18:48;;;;;;;4.60;2.80;;;16.40;53.20;;;;;;5088439;28;20528;-90
2022/11/02 10:21:20;;;;;;;4.00;2.00;;;16.60;54.00;;;;;;5102569;27;20530;-90
2022/11/02 10:23:51;;;;;;;3.00;1.73;;;16.80;53.40;;;;;;5086208;28;20928;-89
2022/11/02 10:26:22;;;;;;;7.30;2.23;;;16.70;51.40;;;;;;5086132;28;20474;-91
2022/11/02 10:28:55;;;;;;;6.67;1.63;;;16.50;51.80;;;;;;5090649;27;20483;-90
2022/11/02 10:31:27;;;;;;;8.13;2.10;;;16.50;52.30;;;;;;5084768;27;20464;-90
2022/11/02 10:33:56;;;;;;;6.97;2.03;;;16.60;52.20;;;;;;5085383;28;20482;-89
2022/11/02 10:36:37;;;;;;;9.77;1.50;;;16.60;51.60;;;;;;5071112;28;20447;-90
2022/11/02 10:39:20;;;;;;;2.67;1.50;;;16.60;51.10;;;;;;5101454;27;20477;-90
2022/11/02 10:42:03;;;;;;;3.90;1.70;;;16.70;50.90;;;;;;5075888;28;20455;-91
2022/11/02 10:44:47;;;;;;;5.53;1.40;;;16.70;50.60;;;;;;5068162;28;20493;-90
2022/11/02 10:47:17;;;;;;;4.30;1.47;;;16.90;51.20;;;;;;5093937;27;20439;-89
2022/11/02 10:50:12;;;;;;;4.23;1.53;;;17.00;50.50;;;;;;5095226;28;20546;-90
2022/11/02 10:52:42;;;;;;;5.67;2.00;;;17.20;50.00;;;;;;5110432;27;20456;-90
2022/11/02 10:55:23;;;;;;;4.07;1.97;;;17.30;49.70;;;;;;5066772;28;20447;-89
2022/11/02 10:57:53;;;;;;;5.97;1.53;;;17.20;49.80;;;;;;5083038;27;20530;-90
2022/11/02 11:00:25;;;;;;;4.43;1.70;;;17.20;50.00;;;;;;5075137;28;20546;-90
2022/11/02 11:03:10;;;;;;;7.23;1.57;;;17.20;49.60;;;;;;5079920;28;20877;-89
2022/11/02 11:05:55;;;;;;;3.80;1.73;;;17.20;49.10;;;;;;5080189;28;20473;-90
2022/11/02 11:08:29;;;;;;;4.90;1.73;;;17.10;50.10;;;;;;5095315;27;20474;-89
2022/11/02 11:11:18;;;;;;;2.33;1.40;;;17.10;49.90;;;;;;5067813;28;20557;-90
2022/11/02 11:13:52;;;;;;;4.87;1.87;;;17.20;49.90;;;;;;5095596;27;20467;-90
2022/11/02 11:16:29;;;;;;;7.17;1.70;;;17.40;49.40;;;;;;5087061;27;20459;-90
2022/11/02 11:18:57;;;;;;;6.67;2.07;;;17.40;49.20;;;;;;5079054;28;20817;-90
2022/11/02 11:21:34;;;;;;;11.53;1.90;;;17.50;48.90;;;;;;5067413;28;20443;-91
2022/11/02 11:24:19;;;;;;;2.90;1.43;;;17.30;48.40;;;;;;5079875;28;20450;-89
2022/11/02 11:27:00;;;;;;;5.53;1.70;;;17.40;48.90;;;;;;5076169;28;20461;-90
2022/11/02 11:29:31;;;;;;;3.20;1.80;;;17.20;48.60;;;;;;5067460;28;20486;-90
2022/11/02 11:31:59;;;;;;;5.87;1.70;;;17.40;49.00;;;;;;5093121;27;20942;-90
2022/11/02 11:34:29;;;;;;;5.60;1.40;;;17.40;49.20;;;;;;5076875;28;20894;-90
2022/11/02 11:37:05;;;;;;;3.93;1.50;;;17.20;49.20;;;;;;5097114;27;20503;-89
2022/11/02 11:39:33;;;;;;;7.50;3.00;;;17.20;49.00;;;;;;5075009;28;20844;-90
2022/11/02 11:42:04;;;;;;;4.53;1.90;;;17.20;49.60;;;;;;5099896;27;20458;-90
2022/11/02 11:44:32;;;;;;;4.33;1.37;;;17.40;48.40;;;;;;5094091;27;20557;-89
2022/11/02 11:46:59;;;;;;;11.40;1.63;;;17.50;48.90;;;;;;5076644;28;20455;-89
2022/11/02 11:49:31;;;;;;;3.57;1.30;;;17.80;49.80;;;;;;5093924;27;20458;-90
2022/11/02 11:52:00;;;;;;;4.50;1.67;;;17.70;48.50;;;;;;5082895;28;21262;-90
2022/11/02 11:54:28;;;;;;;6.10;1.40;;;17.60;47.60;;;;;;5098973;28;21220;-88
2022/11/02 11:56:56;;;;;;;8.03;1.83;;;17.80;48.70;;;;;;5094613;28;20459;-90
2022/11/02 11:59:31;;;;;;;7.33;1.60;;;17.90;48.40;;;;;;5090013;27;20551;-90
2022/11/02 12:02:00;;;;;;;4.93;2.00;;;18.00;48.70;;;;;;5094012;28;20450;-88
2022/11/02 12:04:32;;;;;;;22.63;8.50;;;18.30;48.10;;;;;;5089965;28;20970;-88
2022/11/02 12:07:16;;;;;;;23.43;12.73;;;18.30;47.90;;;;;;5068816;27;20902;-90
2022/11/02 12:09:49;;;;;;;8.10;1.70;;;18.50;49.10;;;;;;5093943;27;20545;-89
2022/11/02 12:12:25;;;;;;;37.30;12.30;;;18.60;46.50;;;;;;5071523;28;21253;-89
2022/11/02 12:15:02;;;;;;;14.63;5.20;;;18.40;48.70;;;;;;5073799;28;20451;-89
2022/11/02 12:17:41;;;;;;;9.50;3.07;;;18.70;48.00;;;;;;5077669;28;20438;-88
2022/11/02 12:20:33;;;;;;;9.53;3.60;;;18.80;47.70;;;;;;5068773;28;20464;-90
2022/11/02 12:23:09;;;;;;;9.97;4.17;;;18.60;46.20;;;;;;5091259;28;20479;-90
2022/11/02 12:25:48;;;;;;;5.13;2.30;;;18.50;48.00;;;;;;5066065;28;20943;-90
2022/11/02 12:28:29;;;;;;;3.60;2.50;;;18.30;47.10;;;;;;5096594;28;20467;-89
2022/11/02 12:31:06;;;;;;;17.13;5.40;;;18.20;47.10;;;;;;5067923;28;20471;-90
2022/11/02 12:33:48;;;;;;;6.80;3.47;;;18.30;48.20;;;;;;5061592;28;20450;-90
2022/11/02 12:36:40;;;;;;;6.43;2.10;;;18.60;48.20;;;;;;5075894;28;20533;-90
2022/11/02 12:39:09;;;;;;;7.70;2.00;;;18.80;47.80;;;;;;5077376;28;20463;-90
2022/11/02 12:41:47;;;;;;;6.27;5.63;;;19.00;47.10;;;;;;5099276;28;20426;-89
2022/11/02 12:44:37;;;;;;;7.90;4.10;;;19.10;46.90;;;;;;5092667;28;20470;-90
2022/11/02 12:47:17;;;;;;;5.27;3.80;;;19.60;47.70;;;;;;5080992;28;20443;-90
2022/11/02 12:49:51;;;;;;;5.97;2.60;;;19.90;46.20;;;;;;5078229;28;20481;-89
2022/11/02 12:52:29;;;;;;;4.87;2.70;;;19.90;43.80;;;;;;5089556;28;20566;-91
2022/11/02 12:54:58;;;;;;;4.60;1.90;;;19.30;44.40;;;;;;5074904;28;20447;-90
2022/11/02 12:57:29;;;;;;;7.60;4.13;;;19.00;45.40;;;;;;5089286;28;20459;-90
2022/11/02 13:00:02;;;;;;;3.93;1.77;;;19.00;45.80;;;;;;5073985;28;20526;-91
2022/11/02 13:02:37;;;;;;;3.70;1.80;;;18.80;45.10;;;;;;5091412;28;20559;-90
2022/11/02 13:05:11;;;;;;;4.60;2.20;;;18.80;47.30;;;;;;5079612;28;20454;-88
2022/11/02 13:07:44;;;;;;;2.90;1.47;;;18.80;46.20;;;;;;5090756;28;20831;-88
2022/11/02 13:10:17;;;;;;;4.60;1.40;;;18.70;46.70;;;;;;5098926;28;20478;-88
2022/11/02 13:12:48;;;;;;;3.10;1.60;;;18.90;46.60;;;;;;5071691;28;20483;-89
2022/11/02 13:15:18;;;;;;;4.90;1.40;;;18.80;46.80;;;;;;5088460;28;20447;-90