Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:21;;;;;;;9.97;8.70;;;;;;;18.20;80.99;102037.13;4992121;28;20183;-72
2022/05/19 00:02:46;;;;;;;9.00;8.10;;;;;;;18.18;81.22;102035.38;4991281;28;20184;-72
2022/05/19 00:05:13;;;;;;;10.33;9.30;;;;;;;18.16;81.42;102032.81;4992121;28;20269;-72
2022/05/19 00:07:38;;;;;;;10.00;9.10;;;;;;;18.10;81.66;102035.34;4991888;28;20191;-72
2022/05/19 00:10:04;;;;;;;10.13;9.23;;;;;;;18.12;81.65;102032.75;4990859;28;20191;-72
2022/05/19 00:12:30;;;;;;;10.30;9.20;;;;;;;18.06;81.58;102027.53;4990275;28;20247;-72
2022/05/19 00:14:56;;;;;;;10.20;9.20;;;;;;;18.07;81.62;102022.38;4992192;28;20629;-72
2022/05/19 00:17:21;;;;;;;10.97;9.17;;;;;;;18.05;81.81;102024.06;4991692;28;20684;-72
2022/05/19 00:19:46;;;;;;;10.03;9.00;;;;;;;18.02;81.89;102028.38;4991859;28;20574;-72
2022/05/19 00:22:12;;;;;;;10.47;9.47;;;;;;;18.01;81.93;102018.84;4990610;28;20680;-72
2022/05/19 00:24:37;;;;;;;10.97;9.67;;;;;;;17.96;82.06;102018.81;4991665;28;20195;-72
2022/05/19 00:27:02;;;;;;;9.63;8.57;;;;;;;17.98;81.87;102016.22;4990538;28;20199;-72
2022/05/19 00:29:28;;;;;;;11.03;9.93;;;;;;;17.96;82.30;102013.63;4990010;28;20567;-72
2022/05/19 00:31:55;;;;;;;9.80;8.83;;;;;;;17.91;82.43;102015.31;4990401;28;20724;-72
2022/05/19 00:34:20;;;;;;;10.27;9.17;;;;;;;17.93;82.14;102008.44;4991139;28;20192;-72
2022/05/19 00:36:47;;;;;;;10.47;9.47;;;;;;;17.93;82.05;102015.31;4990397;28;20191;-72
2022/05/19 00:39:13;;;;;;;10.53;9.63;;;;;;;17.88;82.30;102006.66;4989653;28;20557;-72
2022/05/19 00:41:44;;;;;;;9.60;8.70;;;;;;;17.89;81.94;102000.59;4991603;28;20612;-72
2022/05/19 00:44:10;;;;;;;10.63;9.53;;;;;;;17.90;81.95;102011.00;4990397;28;20222;-72
2022/05/19 00:46:53;;;;;;;10.17;9.27;;;;;;;17.87;82.10;101994.56;4991060;28;20689;-72
2022/05/19 00:49:30;;;;;;;10.87;9.77;;;;;;;17.88;81.85;102001.47;4991429;28;20668;-72
2022/05/19 00:51:59;;;;;;;10.77;9.47;;;;;;;17.86;81.69;102013.53;4990977;28;20222;-72
2022/05/19 00:54:45;;;;;;;10.70;9.37;;;;;;;17.85;81.89;102014.38;4990171;28;20198;-72
2022/05/19 00:57:18;;;;;;;11.23;9.93;;;;;;;17.86;81.93;102013.53;4990860;28;20262;-72
2022/05/19 00:59:48;;;;;;;10.70;9.60;;;;;;;17.83;81.79;102013.53;4991118;28;20198;-72
2022/05/19 01:02:17;;;;;;;12.23;10.20;;;;;;;17.81;82.40;102007.44;4990878;28;20180;-72
2022/05/19 01:04:59;;;;;;;10.70;9.70;;;;;;;17.83;82.15;102008.34;4991021;28;20207;-72
2022/05/19 01:07:39;;;;;;;10.93;10.03;;;;;;;17.81;82.29;102010.91;4990780;28;20896;-72
2022/05/19 01:10:06;;;;;;;12.27;10.43;;;;;;;17.76;82.33;102001.34;4991006;28;20653;-72
2022/05/19 01:12:33;;;;;;;10.67;9.60;;;;;;;17.75;82.33;102004.78;4990415;28;20717;-72
2022/05/19 01:15:00;;;;;;;11.07;9.97;;;;;;;17.74;82.43;102005.66;4991106;28;20586;-72
2022/05/19 01:17:26;;;;;;;12.93;10.70;;;;;;;17.70;82.56;102003.88;4989739;28;20561;-72
2022/05/19 01:20:02;;;;;;;11.33;10.20;;;;;;;17.68;82.58;102003.03;4990363;28;20191;-72
2022/05/19 01:22:44;;;;;;;11.43;10.27;;;;;;;17.69;82.29;101999.56;4990992;28;20182;-72
2022/05/19 01:25:29;;;;;;;10.97;9.90;;;;;;;17.65;82.65;102005.56;4990381;28;20207;-72
2022/05/19 01:27:54;;;;;;;11.93;9.27;;;;;;;17.67;82.85;102006.44;4990696;28;20238;-72
2022/05/19 01:30:20;;;;;;;11.67;10.63;;;;;;;17.61;82.87;102002.09;4990106;28;20187;-72
2022/05/19 01:32:45;;;;;;;11.53;10.43;;;;;;;17.62;82.70;101998.66;4990583;28;20211;-72
2022/05/19 01:35:11;;;;;;;11.97;10.83;;;;;;;17.66;82.66;101996.94;4988931;28;20238;-72
2022/05/19 01:37:36;;;;;;;10.93;9.83;;;;;;;17.63;82.31;101996.91;4990672;28;20195;-72
2022/05/19 01:40:24;;;;;;;11.53;10.33;;;;;;;17.64;83.02;102003.84;4988923;28;20259;-72
2022/05/19 01:43:19;;;;;;;11.80;10.63;;;;;;;17.64;82.48;102002.09;4990662;28;20180;-72
2022/05/19 01:46:33;;;;;;;11.67;10.47;;;;;;;17.62;82.76;102009.00;4991445;28;20301;-72
2022/05/19 01:49:08;;;;;;;11.17;10.07;;;;;;;17.62;82.56;102001.22;4997700;28;20293;-72
2022/05/19 01:51:53;;;;;;;11.27;10.20;;;;;;;17.62;82.38;102001.22;4989886;28;20210;-72
2022/05/19 01:54:35;;;;;;;11.63;10.53;;;;;;;17.63;82.91;101999.50;4990393;28;20196;-73
2022/05/19 01:57:17;;;;;;;11.33;10.20;;;;;;;17.59;83.32;102000.34;4989917;28;20267;-72
2022/05/19 02:00:03;;;;;;;12.27;10.73;;;;;;;17.58;83.40;101991.69;4990137;28;20625;-72
2022/05/19 02:02:56;;;;;;;11.13;10.10;;;;;;;17.58;83.17;101993.41;4989962;28;20192;-72
2022/05/19 02:05:29;;;;;;;10.63;9.73;;;;;;;17.56;83.15;101990.81;4989777;28;20222;-72
2022/05/19 02:07:57;;;;;;;13.23;10.50;;;;;;;17.56;82.99;101990.81;4988736;28;20227;-72
2022/05/19 02:10:38;;;;;;;11.30;10.30;;;;;;;17.54;83.28;101994.25;4989717;28;20743;-72
2022/05/19 02:13:04;;;;;;;14.37;10.90;;;;;;;17.54;83.14;101992.50;4990023;28;20564;-72
2022/05/19 02:15:34;;;;;;;11.50;10.40;;;;;;;17.50;83.16;101995.06;4989717;28;20684;-72
2022/05/19 02:18:00;;;;;;;11.63;10.53;;;;;;;17.48;82.98;101983.81;4988906;28;20188;-72
2022/05/19 02:20:29;;;;;;;11.20;10.10;;;;;;;17.45;83.26;101983.81;4989574;28;20192;-72
2022/05/19 02:22:55;;;;;;;12.83;10.93;;;;;;;17.40;83.53;101983.75;4989081;28;20265;-72
2022/05/19 02:25:55;;;;;;;11.03;10.03;;;;;;;17.38;83.19;101984.53;4991152;28;20255;-72
2022/05/19 02:28:41;;;;;;;10.63;9.67;;;;;;;17.34;83.38;101978.47;4995008;28;20607;-72
2022/05/19 02:31:07;;;;;;;11.03;9.93;;;;;;;17.33;83.54;101976.75;4994882;28;20203;-72
2022/05/19 02:33:32;;;;;;;11.37;10.13;;;;;;;17.31;83.09;101975.84;4994137;28;20200;-72
2022/05/19 02:35:58;;;;;;;11.73;10.40;;;;;;;17.31;83.27;101973.25;4993418;28;20206;-73
2022/05/19 02:38:24;;;;;;;11.80;10.60;;;;;;;17.28;83.10;101974.97;4993879;28;20760;-72
2022/05/19 02:40:49;;;;;;;11.80;10.60;;;;;;;17.27;83.63;101975.81;4993768;28;20191;-73
2022/05/19 02:43:16;;;;;;;11.43;10.43;;;;;;;17.25;83.49;101977.50;4993536;28;20183;-72
2022/05/19 02:45:43;;;;;;;13.33;10.10;;;;;;;17.21;83.72;101976.59;4993829;28;20203;-72
2022/05/19 02:48:10;;;;;;;11.50;10.30;;;;;;;17.12;84.05;101966.16;4993370;28;20191;-72
2022/05/19 02:50:36;;;;;;;12.83;10.67;;;;;;;17.12;84.25;101970.44;4993444;28;20191;-72
2022/05/19 02:53:01;;;;;;;11.63;10.47;;;;;;;17.10;83.65;101978.22;4991918;28;20222;-73
2022/05/19 02:55:27;;;;;;;10.90;9.30;;;;;;;17.08;83.89;101971.28;4993596;28;20204;-72
2022/05/19 02:57:52;;;;;;;13.93;10.57;;;;;;;17.05;84.30;101972.13;4993553;28;20184;-72
2022/05/19 03:00:23;;;;;;;11.53;10.40;;;;;;;16.99;84.64;101977.22;4992969;28;20262;-72
2022/05/19 03:02:49;;;;;;;11.00;10.07;;;;;;;16.93;84.56;101966.81;4992315;28;20195;-72
2022/05/19 03:05:18;;;;;;;11.50;10.50;;;;;;;16.90;84.75;101969.34;4990954;28;20216;-72
2022/05/19 03:07:44;;;;;;;11.00;10.00;;;;;;;16.85;85.06;101965.84;4993542;28;20649;-72
2022/05/19 03:10:09;;;;;;;12.10;11.00;;;;;;;16.87;85.04;101976.22;4992879;28;20184;-72
2022/05/19 03:12:35;;;;;;;11.57;10.43;;;;;;;16.81;85.16;101966.66;4992346;28;20219;-71
2022/05/19 03:15:01;;;;;;;12.93;10.37;;;;;;;16.76;85.20;101965.72;4992980;28;20291;-72
2022/05/19 03:17:26;;;;;;;12.13;10.30;;;;;;;16.78;85.93;101969.22;4993629;28;20250;-72
2022/05/19 03:19:54;;;;;;;11.90;10.67;;;;;;;16.78;85.68;101964.03;4993405;28;20577;-72
2022/05/19 03:22:20;;;;;;;11.83;10.03;;;;;;;16.80;85.20;101969.25;4992998;28;20270;-72
2022/05/19 03:24:46;;;;;;;12.40;11.20;;;;;;;16.72;85.71;101966.53;4993320;28;20761;-72
2022/05/19 03:27:11;;;;;;;11.17;9.97;;;;;;;16.69;85.81;101969.09;4992736;28;20568;-72
2022/05/19 03:29:37;;;;;;;12.03;10.03;;;;;;;16.72;85.43;101966.53;4993005;28;20700;-72
2022/05/19 03:32:03;;;;;;;11.20;9.77;;;;;;;16.71;86.06;101961.38;4992513;28;20681;-72
2022/05/19 03:34:28;;;;;;;12.20;10.27;;;;;;;16.66;86.59;101965.59;4992952;28;20195;-72
2022/05/19 03:36:54;;;;;;;11.87;10.57;;;;;;;16.71;86.64;101966.53;4992708;28;20187;-72
2022/05/19 03:39:20;;;;;;;11.87;10.67;;;;;;;16.69;86.36;101965.63;4992515;28;20195;-72
2022/05/19 03:41:45;;;;;;;12.37;11.13;;;;;;;16.69;86.72;101969.09;4993089;28;20238;-72
2022/05/19 03:44:11;;;;;;;11.90;10.67;;;;;;;16.70;85.61;101970.84;4991036;28;20274;-72
2022/05/19 03:46:37;;;;;;;11.67;10.47;;;;;;;16.66;86.33;101978.50;4992729;28;20287;-72
2022/05/19 03:49:03;;;;;;;10.67;9.77;;;;;;;16.65;86.00;101977.66;4992064;28;20199;-72
2022/05/19 03:51:30;;;;;;;10.70;9.57;;;;;;;16.67;86.27;101967.34;4991273;28;20196;-73
2022/05/19 03:53:56;;;;;;;11.83;9.97;;;;;;;16.69;86.84;101966.50;4990886;28;20202;-72
2022/05/19 03:56:23;;;;;;;11.33;10.17;;;;;;;16.70;86.57;101969.94;4992449;28;20215;-73
2022/05/19 03:58:49;;;;;;;11.93;10.00;;;;;;;16.69;86.75;101969.09;4991139;28;20192;-72
2022/05/19 04:01:16;;;;;;;12.67;10.63;;;;;;;16.73;86.42;101970.00;4992058;28;20855;-72
2022/05/19 04:03:41;;;;;;;12.67;11.47;;;;;;;16.78;86.25;101970.94;4992206;28;20649;-72
2022/05/19 04:06:07;;;;;;;12.57;11.27;;;;;;;16.79;86.49;101970.94;4991438;28;20216;-72
2022/05/19 04:08:33;;;;;;;11.33;10.23;;;;;;;16.83;85.97;101971.84;4992351;28;20188;-72
2022/05/19 04:10:59;;;;;;;11.50;10.40;;;;;;;16.84;86.00;101968.41;4991502;28;20188;-72
2022/05/19 04:13:24;;;;;;;12.27;10.53;;;;;;;16.84;86.05;101968.41;4992187;28;20220;-73
2022/05/19 04:15:50;;;;;;;11.33;10.17;;;;;;;16.82;86.59;101971.00;4992078;28;20623;-72
2022/05/19 04:18:15;;;;;;;10.40;9.40;;;;;;;16.87;86.09;101969.31;4991738;28;20191;-72
2022/05/19 04:20:41;;;;;;;11.97;10.80;;;;;;;16.91;86.70;101972.81;4991925;28;20194;-72
2022/05/19 04:23:07;;;;;;;11.00;9.87;;;;;;;16.94;86.48;101972.84;4991533;28;20188;-72
2022/05/19 04:25:33;;;;;;;11.93;10.73;;;;;;;16.98;86.84;101972.03;4991925;28;20204;-72
2022/05/19 04:27:58;;;;;;;10.33;9.33;;;;;;;17.00;86.35;101970.34;4991509;28;20195;-73
2022/05/19 04:30:24;;;;;;;11.07;10.03;;;;;;;17.04;86.62;101972.97;4991720;28;20584;-73
2022/05/19 04:32:52;;;;;;;10.53;9.53;;;;;;;17.06;86.24;101968.69;4991365;28;20212;-72
2022/05/19 04:35:18;;;;;;;11.43;10.30;;;;;;;17.12;86.37;101970.44;4991835;28;20219;-73
2022/05/19 04:37:43;;;;;;;11.80;10.50;;;;;;;17.14;86.27;101964.44;4991730;28;20271;-72
2022/05/19 04:40:09;;;;;;;11.43;10.10;;;;;;;17.20;85.86;101977.47;4991101;28;20207;-72
2022/05/19 04:42:35;;;;;;;10.93;10.03;;;;;;;17.26;85.71;101974.06;4991685;28;20707;-72
2022/05/19 04:45:00;;;;;;;11.13;10.03;;;;;;;17.33;85.50;101974.16;4991208;28;20212;-72
2022/05/19 04:47:26;;;;;;;11.17;10.07;;;;;;;17.41;84.75;101974.25;4991147;28;20195;-73
2022/05/19 04:49:51;;;;;;;11.60;10.40;;;;;;;17.45;84.66;101976.03;4990995;28;20681;-72
2022/05/19 04:52:17;;;;;;;11.97;10.23;;;;;;;17.54;84.19;101976.97;4991597;28;20230;-72
2022/05/19 04:54:42;;;;;;;11.23;10.20;;;;;;;17.60;84.17;101981.34;4991483;28;20203;-73
2022/05/19 04:57:10;;;;;;;11.47;10.47;;;;;;;17.67;84.09;101977.94;4990978;28;20194;-72
2022/05/19 04:59:36;;;;;;;11.00;9.90;;;;;;;17.77;83.49;101978.03;4991234;28;20196;-72
2022/05/19 05:02:02;;;;;;;10.93;9.90;;;;;;;17.91;83.29;101978.16;4990801;28;20203;-72
2022/05/19 05:04:27;;;;;;;10.73;9.77;;;;;;;18.06;82.68;101975.69;4990817;28;20184;-72
2022/05/19 05:06:53;;;;;;;9.87;8.87;;;;;;;18.21;81.59;101983.56;4990196;28;20279;-72
2022/05/19 05:09:19;;;;;;;11.60;10.50;;;;;;;18.38;81.58;101976.78;4990913;28;20188;-73
2022/05/19 05:11:44;;;;;;;10.17;9.27;;;;;;;18.54;80.71;101981.19;4989362;28;20230;-73
2022/05/19 05:14:10;;;;;;;10.50;9.50;;;;;;;18.66;79.61;101979.53;4990955;28;20196;-72
2022/05/19 05:16:35;;;;;;;10.77;9.60;;;;;;;18.77;79.49;101979.56;4989660;28;20310;-72
2022/05/19 05:19:00;;;;;;;10.43;9.43;;;;;;;18.90;79.43;101983.97;4989078;28;20203;-72
2022/05/19 05:21:26;;;;;;;10.77;9.70;;;;;;;19.00;78.69;101984.00;4991257;28;20191;-72
2022/05/19 05:23:51;;;;;;;10.60;9.50;;;;;;;19.14;78.02;101982.31;4990471;28;20282;-72
2022/05/19 05:26:16;;;;;;;9.60;8.80;;;;;;;19.32;77.25;101978.91;4990870;28;20208;-72
2022/05/19 05:28:42;;;;;;;10.63;9.63;;;;;;;19.49;76.73;101982.44;4990414;28;20183;-72
2022/05/19 05:31:07;;;;;;;11.20;9.87;;;;;;;19.62;75.72;101986.78;4990520;28;20262;-72
2022/05/19 05:33:32;;;;;;;9.90;8.87;;;;;;;19.78;75.33;101978.09;4990750;28;20203;-73
2022/05/19 05:35:58;;;;;;;11.40;10.23;;;;;;;19.90;75.07;101978.13;4990028;28;20711;-73
2022/05/19 05:38:23;;;;;;;11.97;9.83;;;;;;;20.02;74.53;101972.88;4989284;28;20245;-72
2022/05/19 05:40:50;;;;;;;11.63;10.43;;;;;;;20.14;74.39;101975.53;4989952;28;20191;-72
2022/05/19 05:43:17;;;;;;;10.33;9.20;;;;;;;20.23;74.69;101967.69;4989278;28;20199;-72
2022/05/19 05:45:43;;;;;;;9.30;8.50;;;;;;;20.26;74.16;101967.72;4989577;28;20743;-73
2022/05/19 05:48:09;;;;;;;10.43;9.23;;;;;;;20.19;74.63;101972.06;4990330;28;20191;-73
2022/05/19 05:50:34;;;;;;;10.40;9.50;;;;;;;20.19;74.45;101971.16;4989788;28;20186;-72
2022/05/19 05:53:00;;;;;;;10.97;9.83;;;;;;;20.31;74.29;101971.16;4990457;28;20195;-72
2022/05/19 05:55:27;;;;;;;11.67;10.03;;;;;;;20.34;75.00;101972.00;4990421;28;20212;-72
2022/05/19 05:57:52;;;;;;;12.87;10.40;;;;;;;20.38;75.03;101970.25;4990152;28;20532;-72
2022/05/19 06:00:18;;;;;;;12.43;10.03;;;;;;;20.40;74.27;101968.53;4989230;28;20203;-72
2022/05/19 06:02:43;;;;;;;10.87;9.90;;;;;;;20.49;74.17;101973.72;4988741;28;20199;-72
2022/05/19 06:05:11;;;;;;;10.37;9.30;;;;;;;20.59;74.06;101973.66;4989563;28;20207;-72
2022/05/19 06:07:37;;;;;;;10.80;9.60;;;;;;;20.75;73.84;101975.34;4989986;28;20199;-72
2022/05/19 06:10:02;;;;;;;10.63;9.73;;;;;;;20.94;73.36;101974.44;4990347;28;20192;-72
2022/05/19 06:12:28;;;;;;;9.80;8.90;;;;;;;21.00;72.79;101969.19;4990160;28;20291;-72
2022/05/19 06:14:55;;;;;;;9.33;8.43;;;;;;;21.06;72.72;101970.91;4989696;28;20681;-72
2022/05/19 06:17:21;;;;;;;10.23;8.93;;;;;;;21.21;72.54;101968.19;4988799;28;20195;-73
2022/05/19 06:19:47;;;;;;;10.37;9.37;;;;;;;21.43;71.96;101970.66;4989448;28;20241;-72
2022/05/19 06:22:12;;;;;;;9.70;8.80;;;;;;;21.71;71.82;101966.13;4990150;28;20188;-72
2022/05/19 06:24:38;;;;;;;9.20;8.30;;;;;;;21.75;70.31;101965.25;4989552;28;20184;-72
2022/05/19 06:27:04;;;;;;;8.37;7.53;;;;;;;21.91;70.17;101967.69;4988786;28;20196;-72
2022/05/19 06:29:29;;;;;;;8.10;7.30;;;;;;;21.99;68.38;101958.06;4989823;28;20195;-72
2022/05/19 06:31:55;;;;;;;9.40;7.63;;;;;;;22.12;69.47;101956.19;4989460;28;20219;-72
2022/05/19 06:34:20;;;;;;;9.47;7.20;;;;;;;22.42;69.06;101961.09;4989843;28;20195;-72
2022/05/19 06:36:46;;;;;;;8.23;6.70;;;;;;;22.56;66.91;101958.38;4989502;28;20200;-72
2022/05/19 06:39:12;;;;;;;8.60;7.70;;;;;;;22.58;66.45;101962.69;4989691;28;20186;-72
2022/05/19 06:44:21;;;;;;;7.30;6.63;;;;;;;22.96;65.99;101952.59;4989863;28;20599;-72
2022/05/19 06:46:47;;;;;;;7.53;6.77;;;;;;;23.13;64.83;101955.00;4989426;28;20331;-72
2022/05/19 06:49:13;;;;;;;7.53;6.80;;;;;;;23.07;64.34;101950.69;4988326;28;20298;-72
2022/05/19 06:51:38;;;;;;;8.77;6.57;;;;;;;23.14;65.63;101957.59;4989762;28;20211;-72
2022/05/19 06:54:04;;;;;;;7.40;6.70;;;;;;;23.16;65.28;101945.34;4989351;28;20665;-73
2022/05/19 06:56:29;;;;;;;7.77;6.40;;;;;;;23.33;64.92;101943.38;4989714;28;20629;-72
2022/05/19 06:58:56;;;;;;;7.47;6.77;;;;;;;23.59;64.36;101941.25;4989292;28;20183;-72
2022/05/19 07:01:21;;;;;;;8.37;6.60;;;;;;;23.83;63.84;101940.81;4989650;28;20183;-72
2022/05/19 07:03:47;;;;;;;9.67;6.37;;;;;;;23.79;63.20;101936.53;4988986;28;20191;-72
2022/05/19 07:06:12;;;;;;;6.13;5.50;;;;;;;24.14;62.39;101931.56;4989528;28;20211;-72
2022/05/19 07:08:38;;;;;;;7.53;6.50;;;;;;;24.00;61.99;101925.72;4989525;28;20576;-72
2022/05/19 07:11:05;;;;;;;6.03;5.43;;;;;;;24.15;60.08;101925.44;4989105;28;20201;-72
2022/05/19 07:13:31;;;;;;;6.63;5.47;;;;;;;24.25;59.71;101929.59;4993180;28;20223;-72
2022/05/19 07:15:57;;;;;;;6.95;5.38;;;;;;;24.57;61.34;101921.97;4992685;28;20207;-72
2022/05/19 07:18:22;;;;;;;5.10;4.60;;;;;;;24.66;57.52;101928.78;4993202;28;20286;-72
2022/05/19 07:20:48;;;;;;;5.50;5.07;;;;;;;24.52;56.66;101930.81;4991208;28;20198;-72
2022/05/19 07:23:24;;;;;;;9.00;5.53;;;;;;;24.76;56.87;101927.69;4993197;28;20227;-72
2022/05/19 07:25:50;;;;;;;6.90;4.70;;;;;;;24.92;56.93;101924.75;4992585;28;20215;-72
2022/05/19 07:28:18;;;;;;;5.43;4.67;;;;;;;24.96;55.74;101918.50;4993110;28;20191;-72
2022/05/19 07:30:46;;;;;;;5.82;4.85;;;;;;;25.05;56.04;101926.16;4991487;28;20267;-72
2022/05/19 07:33:14;;;;;;;7.22;4.70;;;;;;;25.37;55.33;101922.84;4992613;28;20196;-72
2022/05/19 07:35:41;;;;;;;5.22;4.68;;;;;;;25.41;55.60;101922.72;4992944;28;20224;-72
2022/05/19 07:38:06;;;;;;;4.93;4.45;;;;;;;25.75;53.09;101921.00;4992434;28;20191;-72
2022/05/19 07:40:32;;;;;;;5.22;4.53;;;;;;;25.69;53.33;101917.66;4992591;28;20180;-72
2022/05/19 07:45:41;;;;;;;5.30;4.22;;;;;;;25.85;52.59;101916.34;4992701;28;20207;-72
2022/05/19 07:48:07;;;;;;;9.77;4.40;;;;;;;26.01;52.09;101912.47;4992127;28;20332;-73
2022/05/19 07:50:32;;;;;;;4.80;4.35;;;;;;;26.21;51.45;101912.78;4992471;28;20191;-72
2022/05/19 07:52:57;;;;;;;5.63;4.70;;;;;;;26.12;52.99;101911.28;4992426;28;20215;-72
2022/05/19 07:55:23;;;;;;;4.68;4.20;;;;;;;26.12;51.98;101903.41;4992109;28;20215;-73
2022/05/19 07:57:48;;;;;;;7.57;4.25;;;;;;;26.14;50.93;101893.69;4991251;28;20191;-72
2022/05/19 08:00:15;;;;;;;4.93;4.45;;;;;;;26.45;50.41;101889.31;4990550;28;20208;-72
2022/05/19 08:02:40;;;;;;;5.20;4.15;;;;;;;26.56;49.78;101883.69;4992619;28;20184;-72
2022/05/19 08:05:06;;;;;;;4.93;3.85;;;;;;;26.54;49.83;101886.41;4991139;28;20208;-72
2022/05/19 08:07:31;;;;;;;4.45;3.85;;;;;;;26.66;49.05;101885.22;4992484;28;20238;-72
2022/05/19 08:15:37;;;;;;;4.38;3.97;;;;;;;27.29;48.22;101886.72;4991859;28;20207;-72
2022/05/19 08:18:14;;;;;;;4.43;3.83;;;;;;;27.16;47.30;101887.97;4991050;28;20179;-72
2022/05/19 08:20:43;;;;;;;4.80;3.65;;;;;;;27.17;46.03;101881.81;4992128;28;20565;-72
2022/05/19 08:23:13;;;;;;;6.32;3.67;;;;;;;27.56;46.08;101884.94;4990774;28;20249;-72
2022/05/19 08:25:39;;;;;;;4.45;3.67;;;;;;;27.37;46.58;101889.09;4992102;28;20215;-72
2022/05/19 08:28:05;;;;;;;4.68;4.05;;;;;;;27.48;45.78;101876.41;4991524;28;20253;-72
2022/05/19 08:30:31;;;;;;;4.38;3.65;;;;;;;27.55;45.40;101878.81;4991986;28;20230;-73
2022/05/19 08:32:56;;;;;;;4.72;3.58;;;;;;;27.48;45.09;101877.28;4991320;28;20219;-72
2022/05/19 08:35:22;;;;;;;4.43;3.95;;;;;;;27.56;44.44;101877.03;4991748;28;20207;-72
2022/05/19 08:37:49;;;;;;;4.70;3.70;;;;;;;27.71;44.40;101869.47;4991458;28;20947;-72
2022/05/19 08:40:16;;;;;;;7.43;4.13;;;;;;;27.76;44.24;101874.59;4991414;28;20226;-72
2022/05/19 08:42:45;;;;;;;4.10;3.70;;;;;;;27.81;44.46;101870.06;4991650;28;20225;-72
2022/05/19 08:45:19;;;;;;;5.32;3.92;;;;;;;28.16;42.76;101877.53;4990989;28;20215;-72
2022/05/19 08:47:48;;;;;;;5.85;3.70;;;;;;;28.34;43.82;101868.97;4991624;28;20192;-73
2022/05/19 08:50:27;;;;;;;6.15;3.63;;;;;;;28.72;44.19;101874.53;4989584;28;20246;-73
2022/05/19 08:52:53;;;;;;;4.60;4.07;;;;;;;28.35;42.60;101871.53;4990234;28;20578;-73
2022/05/19 08:55:18;;;;;;;4.40;3.30;;;;;;;28.31;42.90;101874.34;4990884;28;20207;-72
2022/05/19 08:57:59;;;;;;;3.90;3.20;;;;;;;28.47;41.95;101876.41;4991721;28;20188;-72
2022/05/19 09:00:54;;;;;;;5.18;3.72;;;;;;;28.50;41.74;101868.34;4990762;28;20175;-72
2022/05/19 09:03:33;;;;;;;3.78;3.47;;;;;;;28.32;41.61;101870.81;4990536;28;20246;-72
2022/05/19 09:06:26;;;;;;;3.85;3.45;;;;;;;28.55;42.22;101865.56;4989406;28;20213;-72
2022/05/19 09:09:03;;;;;;;4.15;3.75;;;;;;;28.56;42.80;101865.47;4991152;28;20188;-72
2022/05/19 09:11:54;;;;;;;5.20;3.75;;;;;;;28.53;41.54;101862.09;4990580;28;20199;-72
2022/05/19 09:14:30;;;;;;;4.60;3.50;;;;;;;28.86;42.19;101853.75;4991158;28;20561;-72
2022/05/19 09:17:01;;;;;;;4.10;3.60;;;;;;;28.51;43.19;101866.59;4990623;28;20192;-72
2022/05/19 09:19:38;;;;;;;4.07;3.50;;;;;;;28.83;42.40;101859.13;4990919;28;20210;-72
2022/05/19 09:22:13;;;;;;;4.13;3.53;;;;;;;29.06;42.22;101859.09;4991007;28;20568;-72
2022/05/19 09:24:41;;;;;;;6.15;3.40;;;;;;;28.94;40.80;101863.97;4990683;28;20649;-72
2022/05/19 09:27:07;;;;;;;3.97;3.28;;;;;;;28.80;39.62;101858.41;4990914;28;20180;-72
2022/05/19 09:29:36;;;;;;;3.83;2.95;;;;;;;28.74;39.16;101859.50;4990070;28;20653;-72
2022/05/19 09:32:34;;;;;;;4.10;3.45;;;;;;;29.44;39.74;101853.13;4989396;28;20300;-72
2022/05/19 09:35:09;;;;;;;5.93;3.28;;;;;;;29.44;38.96;101852.25;4990171;28;20319;-72
2022/05/19 09:37:45;;;;;;;3.30;2.95;;;;;;;29.85;38.89;101835.50;4991078;28;20688;-72
2022/05/19 09:40:11;;;;;;;4.13;2.83;;;;;;;29.67;37.75;101841.59;4990179;28;20178;-72
2022/05/19 09:42:51;;;;;;;5.10;3.15;;;;;;;29.50;38.41;101829.06;4990708;28;20188;-72
2022/05/19 09:45:19;;;;;;;3.63;2.92;;;;;;;29.67;39.06;101831.88;4990090;28;20203;-72
2022/05/19 09:47:50;;;;;;;4.60;3.38;;;;;;;29.34;40.36;101830.63;4990731;28;20171;-72
2022/05/19 09:50:24;;;;;;;5.53;3.70;;;;;;;29.82;40.20;101812.72;4990074;28;20597;-72
2022/05/19 09:52:49;;;;;;;4.35;3.45;;;;;;;29.77;40.13;101803.25;4989411;28;20212;-72
2022/05/19 09:55:20;;;;;;;4.88;3.53;;;;;;;30.10;38.44;101807.91;4990526;28;20739;-72
2022/05/19 09:57:56;;;;;;;4.13;3.45;;;;;;;30.66;38.34;101807.06;4990389;28;20560;-72
2022/05/19 10:00:43;;;;;;;3.50;3.20;;;;;;;30.53;38.23;101811.22;4990456;28;20214;-72
2022/05/19 10:03:17;;;;;;;4.85;3.40;;;;;;;30.20;38.24;101813.63;4989887;28;20164;-73
2022/05/19 10:05:42;;;;;;;6.03;3.40;;;;;;;29.83;39.01;101800.34;4990280;28;20217;-72
2022/05/19 10:08:18;;;;;;;3.35;3.05;;;;;;;29.83;37.66;101801.22;4989982;28;20266;-72
2022/05/19 10:10:48;;;;;;;4.15;3.38;;;;;;;30.58;38.12;101794.19;4990231;28;20225;-72
2022/05/19 10:13:17;;;;;;;4.47;3.10;;;;;;;30.47;38.86;101800.94;4989722;28;20200;-73
2022/05/19 10:15:58;;;;;;;4.20;3.22;;;;;;;30.36;38.64;101787.34;4988982;28;20277;-72
2022/05/19 10:18:51;;;;;;;3.90;3.50;;;;;;;30.16;37.84;101793.59;4989760;28;20191;-72
2022/05/19 10:21:36;;;;;;;3.88;3.50;;;;;;;30.40;37.38;101800.38;4990019;28;20198;-72
2022/05/19 10:24:39;;;;;;;4.95;3.30;;;;;;;30.84;38.30;101787.69;4989652;28;20191;-73
2022/05/19 10:33:33;;;;;;;4.05;3.38;;;;;;;30.67;37.42;101777.00;4989894;28;20215;-72
2022/05/19 10:36:02;;;;;;;4.65;3.33;;;;;;;30.55;37.07;101778.47;4989478;28;20621;-72
2022/05/19 10:38:30;;;;;;;3.40;3.10;;;;;;;30.59;37.06;101769.44;4988569;28;20278;-73
2022/05/19 10:41:08;;;;;;;5.25;3.60;;;;;;;30.39;37.31;101768.69;4989385;28;20204;-72
2022/05/19 10:43:41;;;;;;;3.85;3.40;;;;;;;30.31;35.89;101770.84;4989932;28;20195;-72
2022/05/19 10:46:10;;;;;;;4.75;3.30;;;;;;;30.20;37.28;101765.22;4990490;28;20203;-72
2022/05/19 10:48:47;;;;;;;6.32;3.50;;;;;;;30.21;36.63;101766.91;4993980;28;20880;-72
2022/05/19 10:51:39;;;;;;;5.60;3.47;;;;;;;30.46;35.28;101757.75;4993664;28;20696;-72
2022/05/19 10:54:20;;;;;;;4.18;3.42;;;;;;;30.55;36.81;101757.31;4993818;28;20310;-72
2022/05/19 10:56:54;;;;;;;4.22;3.83;;;;;;;30.31;36.78;101755.84;4993475;28;20654;-72
2022/05/19 11:00:17;;;;;;;7.15;3.95;;;;;;;30.60;35.76;101744.69;4993316;28;20207;-72
2022/05/19 11:03:02;;;;;;;4.47;3.80;;;;;;;30.55;37.12;101737.91;4990420;28;20188;-73
2022/05/19 11:05:41;;;;;;;4.80;3.88;;;;;;;30.32;37.91;101743.44;4993433;28;20221;-72
2022/05/19 11:08:44;;;;;;;8.88;3.70;;;;;;;30.36;36.03;101732.66;4993433;28;20187;-72
2022/05/19 11:11:30;;;;;;;4.07;3.70;;;;;;;30.46;37.39;101736.59;4992103;28;20195;-72
2022/05/19 11:14:14;;;;;;;7.38;3.17;;;;;;;30.71;35.08;101718.59;4992986;28;20302;-73
2022/05/19 11:17:13;;;;;;;4.50;3.20;;;;;;;30.53;34.71;101715.97;4992084;28;20230;-72
2022/05/19 11:19:52;;;;;;;3.53;3.17;;;;;;;30.63;35.70;101712.81;4992736;28;20230;-72
2022/05/19 11:22:22;;;;;;;4.10;2.85;;;;;;;30.40;35.69;101722.78;4991955;28;20230;-72
2022/05/19 11:27:52;;;;;;;3.30;2.88;;;;;;;31.10;34.95;101708.66;4992996;28;20804;-72
2022/05/19 11:30:29;;;;;;;4.85;2.90;;;;;;;31.03;33.89;101706.41;4992476;28;20171;-72
2022/05/19 11:32:58;;;;;;;5.72;3.45;;;;;;;30.78;34.67;101706.78;4992919;28;20252;-72
2022/05/19 11:35:39;;;;;;;3.53;3.22;;;;;;;31.25;34.25;101701.75;4992929;28;20200;-72
2022/05/19 11:38:19;;;;;;;3.53;2.97;;;;;;;30.88;35.06;101696.59;4992663;28;20171;-72
2022/05/19 11:40:57;;;;;;;3.38;3.08;;;;;;;30.41;33.66;101696.28;4992664;28;20195;-72
2022/05/19 11:43:44;;;;;;;3.40;3.10;;;;;;;30.70;35.73;101693.06;4992398;28;20613;-72
2022/05/19 11:46:22;;;;;;;3.63;3.33;;;;;;;31.60;34.18;101703.38;4991407;28;20211;-73
2022/05/19 11:57:45;;;;;;;4.80;3.25;;;;;;;30.91;33.15;101675.25;4992422;28;20187;-72
2022/05/19 12:00:18;;;;;;;3.85;2.75;;;;;;;30.88;32.50;101668.31;4992129;28;20207;-73
2022/05/19 12:03:10;;;;;;;2.78;2.58;;;;;;;31.20;33.33;101675.47;4991485;28;20190;-72