Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:46;;;;;;;75.80;16.70;;;1.90;94.40;;;;;;5092999;28;20472;-76
2022/01/02 00:04:17;;;;;;;47.73;15.40;;;2.00;94.40;;;;;;5092669;28;20043;-73
2022/01/02 00:06:53;;;;;;;105.80;16.70;;;2.10;94.20;;;;;;5092746;28;20024;-73
2022/01/02 00:09:46;;;;;;;32.43;14.43;;;2.10;93.70;;;;;;5092982;28;20046;-74
2022/01/02 00:12:16;;;;;;;105.93;15.23;;;2.10;93.80;;;;;;5089797;28;20082;-73
2022/01/02 00:14:44;;;;;;;37.53;14.90;;;2.10;93.40;;;;;;5092935;28;20165;-73
2022/01/02 00:17:11;;;;;;;39.53;13.47;;;2.20;93.30;;;;;;5092703;28;20099;-73
2022/01/02 00:19:45;;;;;;;32.60;14.53;;;2.30;93.30;;;;;;5092732;28;20078;-73
2022/01/02 00:22:18;;;;;;;34.03;13.93;;;2.30;93.30;;;;;;5092933;28;20035;-73
2022/01/02 00:24:44;;;;;;;84.83;14.57;;;2.40;93.20;;;;;;5092857;28;20050;-73
2022/01/02 00:27:13;;;;;;;75.00;14.73;;;2.40;92.80;;;;;;5091610;28;20032;-74
2022/01/02 00:29:41;;;;;;;106.13;15.63;;;2.30;92.50;;;;;;5092479;28;20077;-73
2022/01/02 00:32:08;;;;;;;60.53;15.90;;;2.20;92.60;;;;;;5092822;28;20020;-73
2022/01/02 00:34:35;;;;;;;50.83;15.30;;;2.20;92.70;;;;;;5092795;28;20020;-75
2022/01/02 00:37:02;;;;;;;32.90;15.37;;;2.30;92.90;;;;;;5092639;28;20472;-74
2022/01/02 00:39:28;;;;;;;80.80;15.93;;;2.30;93.00;;;;;;5092677;28;20369;-73
2022/01/02 00:41:56;;;;;;;221.43;18.23;;;2.30;92.90;;;;;;5092724;28;20058;-73
2022/01/02 00:44:32;;;;;;;274.23;17.70;;;2.30;92.80;;;;;;5094153;28;20107;-74
2022/01/02 00:47:09;;;;;;;73.27;15.00;;;2.30;92.70;;;;;;5096158;28;20016;-73
2022/01/02 00:49:55;;;;;;;77.87;15.50;;;2.40;92.60;;;;;;5096221;28;20357;-74
2022/01/02 00:52:21;;;;;;;80.70;14.27;;;2.40;92.60;;;;;;5096229;28;20094;-73
2022/01/02 00:54:47;;;;;;;82.20;14.27;;;2.50;92.30;;;;;;5096154;28;20024;-75
2022/01/02 00:57:17;;;;;;;196.23;16.73;;;2.60;92.30;;;;;;5096141;28;20028;-74
2022/01/02 01:00:06;;;;;;;96.60;14.23;;;2.60;92.10;;;;;;5095835;28;20020;-74
2022/01/02 01:02:50;;;;;;;126.27;15.40;;;2.60;92.10;;;;;;5095689;28;20547;-74
2022/01/02 01:05:27;;;;;;;68.20;14.03;;;2.60;92.00;;;;;;5095822;28;20071;-74
2022/01/02 01:07:57;;;;;;;70.73;13.83;;;2.60;91.70;;;;;;5095721;28;20430;-74
2022/01/02 01:10:25;;;;;;;110.00;14.47;;;2.60;91.80;;;;;;5095815;28;20081;-74
2022/01/02 01:12:54;;;;;;;89.90;14.07;;;2.50;91.90;;;;;;5095716;28;20024;-74
2022/01/02 01:15:22;;;;;;;100.70;13.40;;;2.60;91.90;;;;;;5095543;28;20020;-73
2022/01/02 01:17:48;;;;;;;128.47;13.40;;;2.60;91.80;;;;;;5095482;28;20036;-74
2022/01/02 01:20:15;;;;;;;105.60;14.20;;;2.60;91.60;;;;;;5095233;28;20052;-74
2022/01/02 01:22:42;;;;;;;141.37;15.30;;;2.60;91.70;;;;;;5095647;28;20027;-73
2022/01/02 01:25:16;;;;;;;66.63;13.13;;;2.50;91.60;;;;;;5095264;28;20107;-73
2022/01/02 01:27:41;;;;;;;159.97;14.33;;;2.60;91.70;;;;;;5095419;28;20031;-74
2022/01/02 01:30:09;;;;;;;48.63;13.13;;;2.60;91.50;;;;;;5095193;28;20396;-73
2022/01/02 01:32:35;;;;;;;54.57;12.20;;;2.50;91.20;;;;;;5095584;28;20016;-74
2022/01/02 01:35:02;;;;;;;32.23;12.17;;;2.50;91.30;;;;;;5095476;28;20495;-74
2022/01/02 01:37:28;;;;;;;47.37;12.90;;;2.50;91.20;;;;;;5095234;28;20481;-74
2022/01/02 01:39:54;;;;;;;63.27;13.10;;;2.40;91.40;;;;;;5095097;28;20105;-75
2022/01/02 01:42:30;;;;;;;20.77;12.17;;;2.40;91.70;;;;;;5095207;28;20024;-74
2022/01/02 01:47:40;;;;;;;79.60;13.60;;;2.30;91.60;;;;;;5095368;28;20047;-74
2022/01/02 01:50:06;;;;;;;74.17;12.60;;;2.20;91.70;;;;;;5094980;28;20125;-74
2022/01/02 01:52:32;;;;;;;25.37;11.87;;;2.20;91.80;;;;;;5095103;28;20460;-74
2022/01/02 01:54:58;;;;;;;46.97;12.53;;;2.20;91.70;;;;;;5094544;28;20117;-75
2022/01/02 01:57:23;;;;;;;39.60;12.40;;;2.20;91.70;;;;;;5094877;28;20035;-76
2022/01/02 01:59:49;;;;;;;24.83;11.30;;;2.30;91.50;;;;;;5091407;28;20039;-76
2022/01/02 02:02:16;;;;;;;37.53;10.43;;;2.30;91.30;;;;;;5091815;28;20028;-74
2022/01/02 02:04:42;;;;;;;28.17;9.57;;;2.30;91.10;;;;;;5092877;28;20028;-74
2022/01/02 02:07:08;;;;;;;28.50;9.30;;;2.20;90.90;;;;;;5094184;28;20024;-73
2022/01/02 02:09:50;;;;;;;22.20;10.27;;;2.20;90.70;;;;;;5094520;28;20020;-75
2022/01/02 02:12:16;;;;;;;15.87;10.40;;;2.20;90.60;;;;;;5094546;28;20036;-74
2022/01/02 02:14:42;;;;;;;12.50;10.23;;;2.20;90.70;;;;;;5094363;28;20034;-74
2022/01/02 02:17:07;;;;;;;13.17;10.87;;;2.10;90.70;;;;;;5094215;28;20028;-74
2022/01/02 02:19:33;;;;;;;11.77;9.93;;;2.10;90.80;;;;;;5093919;28;20510;-73
2022/01/02 02:21:59;;;;;;;11.40;10.10;;;2.10;90.70;;;;;;5093613;28;20530;-74
2022/01/02 02:24:25;;;;;;;10.60;9.50;;;2.10;90.70;;;;;;5094216;28;20070;-73
2022/01/02 02:26:52;;;;;;;11.33;10.10;;;2.10;90.60;;;;;;5094249;28;20441;-74
2022/01/02 02:29:17;;;;;;;10.63;9.27;;;2.10;90.70;;;;;;5093729;28;20383;-76
2022/01/02 02:31:43;;;;;;;11.30;10.00;;;2.00;90.50;;;;;;5094336;28;20028;-74
2022/01/02 02:34:09;;;;;;;11.07;9.87;;;2.00;90.70;;;;;;5093969;28;20375;-74
2022/01/02 02:36:34;;;;;;;11.57;10.10;;;2.00;90.90;;;;;;5093717;28;20028;-74
2022/01/02 02:39:00;;;;;;;11.77;10.43;;;2.00;90.90;;;;;;5093725;28;20031;-74
2022/01/02 02:41:31;;;;;;;11.37;10.07;;;2.10;90.80;;;;;;5093939;28;20042;-74
2022/01/02 02:44:05;;;;;;;11.13;9.93;;;2.10;90.70;;;;;;5093221;28;20024;-74
2022/01/02 02:49:15;;;;;;;12.63;11.00;;;2.10;90.60;;;;;;5093678;28;20388;-74
2022/01/02 02:51:49;;;;;;;13.17;11.73;;;2.10;90.50;;;;;;5093320;28;20028;-75
2022/01/02 02:54:20;;;;;;;12.57;11.23;;;2.00;90.60;;;;;;5093597;28;20074;-74
2022/01/02 02:57:00;;;;;;;13.63;12.00;;;2.00;90.70;;;;;;5093227;28;20036;-74
2022/01/02 02:59:30;;;;;;;14.23;12.17;;;2.00;90.60;;;;;;5093054;28;20024;-74
2022/01/02 03:01:57;;;;;;;13.87;12.10;;;2.00;90.70;;;;;;5093694;28;20035;-73
2022/01/02 03:04:23;;;;;;;15.87;12.17;;;2.00;90.40;;;;;;5093880;28;20016;-73
2022/01/02 03:06:49;;;;;;;15.20;12.47;;;2.00;90.50;;;;;;5093246;28;20056;-73
2022/01/02 03:09:20;;;;;;;14.27;12.23;;;2.00;90.50;;;;;;5093842;28;20030;-73
2022/01/02 03:11:45;;;;;;;14.20;11.47;;;2.00;90.60;;;;;;5093631;28;20419;-74
2022/01/02 03:14:13;;;;;;;15.00;12.47;;;2.10;90.70;;;;;;5093192;28;20024;-74
2022/01/02 03:16:39;;;;;;;14.57;12.67;;;2.00;90.80;;;;;;5093473;28;20016;-74
2022/01/02 03:19:06;;;;;;;16.10;12.80;;;2.00;90.80;;;;;;5093419;28;20032;-74
2022/01/02 03:21:32;;;;;;;13.70;11.37;;;2.00;91.20;;;;;;5093408;28;20135;-73
2022/01/02 03:23:57;;;;;;;15.43;12.50;;;2.00;90.90;;;;;;5093253;28;20103;-73
2022/01/02 03:26:23;;;;;;;14.10;11.90;;;2.00;90.80;;;;;;5093572;28;20031;-73
2022/01/02 03:28:49;;;;;;;13.43;11.63;;;2.10;90.80;;;;;;5093186;28;20058;-73
2022/01/02 03:31:15;;;;;;;14.53;11.83;;;2.10;90.60;;;;;;5093202;28;20028;-73
2022/01/02 03:33:41;;;;;;;14.67;11.53;;;2.10;90.40;;;;;;5093041;28;20077;-74
2022/01/02 03:36:07;;;;;;;13.03;11.03;;;2.20;90.30;;;;;;5093242;28;20414;-74
2022/01/02 03:38:33;;;;;;;15.00;11.63;;;2.20;90.10;;;;;;5093359;28;20021;-73
2022/01/02 03:40:59;;;;;;;12.73;11.17;;;2.20;90.00;;;;;;5093080;28;20046;-74
2022/01/02 03:43:24;;;;;;;14.13;11.90;;;2.10;90.00;;;;;;5092899;28;20017;-74
2022/01/02 03:45:51;;;;;;;13.27;11.70;;;2.20;90.10;;;;;;5093265;28;20498;-73
2022/01/02 03:48:16;;;;;;;14.87;11.93;;;2.20;90.10;;;;;;5093219;28;20028;-74
2022/01/02 03:50:42;;;;;;;15.80;12.47;;;2.10;90.10;;;;;;5093043;28;20099;-74
2022/01/02 03:53:08;;;;;;;14.23;12.00;;;2.00;90.10;;;;;;5092728;28;20117;-73
2022/01/02 03:55:34;;;;;;;14.00;11.87;;;2.00;90.00;;;;;;5092828;28;20099;-74
2022/01/02 03:58:00;;;;;;;15.40;13.00;;;1.80;90.20;;;;;;5092750;28;20020;-73
2022/01/02 04:00:26;;;;;;;16.50;13.07;;;1.70;90.50;;;;;;5092757;28;20111;-74
2022/01/02 04:02:52;;;;;;;14.87;12.50;;;1.60;90.80;;;;;;5092704;28;20158;-73
2022/01/02 04:05:17;;;;;;;14.87;12.33;;;1.40;91.00;;;;;;5092655;28;20032;-74
2022/01/02 04:07:44;;;;;;;15.93;12.43;;;1.40;91.20;;;;;;5093037;28;20464;-73
2022/01/02 04:10:15;;;;;;;15.30;12.40;;;1.20;91.30;;;;;;5092849;28;20533;-73
2022/01/02 04:12:42;;;;;;;17.03;13.87;;;1.20;91.40;;;;;;5092955;28;20464;-73
2022/01/02 04:15:10;;;;;;;16.67;13.07;;;1.10;91.40;;;;;;5092915;28;20836;-73
2022/01/02 04:17:36;;;;;;;15.73;12.63;;;1.00;91.50;;;;;;5092814;28;20070;-74
2022/01/02 04:20:04;;;;;;;16.03;13.17;;;0.90;91.80;;;;;;5095344;28;20048;-73
2022/01/02 04:22:30;;;;;;;17.03;13.57;;;0.90;91.90;;;;;;5095568;28;20024;-74
2022/01/02 04:24:55;;;;;;;16.60;13.23;;;0.90;92.10;;;;;;5096503;28;20043;-74
2022/01/02 04:27:23;;;;;;;15.67;12.83;;;0.80;92.20;;;;;;5095316;28;20024;-73
2022/01/02 04:29:49;;;;;;;16.10;12.87;;;0.90;92.30;;;;;;5096597;28;20020;-73
2022/01/02 04:32:14;;;;;;;16.73;12.63;;;0.90;92.40;;;;;;5096804;28;20077;-74
2022/01/02 04:34:41;;;;;;;16.30;12.90;;;0.80;92.40;;;;;;5096272;28;20050;-73
2022/01/02 04:37:07;;;;;;;14.70;12.37;;;0.80;92.50;;;;;;5096373;28;20527;-73
2022/01/02 04:39:33;;;;;;;18.73;12.40;;;0.80;92.70;;;;;;5096320;28;20044;-74
2022/01/02 04:41:59;;;;;;;26.50;13.60;;;0.80;92.90;;;;;;5096417;28;20107;-74
2022/01/02 04:44:26;;;;;;;21.00;13.20;;;0.70;93.20;;;;;;5096037;28;20447;-74
2022/01/02 04:46:51;;;;;;;17.73;12.33;;;0.80;93.40;;;;;;5096254;28;20020;-74
2022/01/02 04:49:17;;;;;;;19.13;12.77;;;0.60;93.60;;;;;;5096360;28;20092;-73
2022/01/02 04:51:42;;;;;;;22.50;11.73;;;0.60;93.90;;;;;;5095857;28;20026;-74
2022/01/02 04:54:08;;;;;;;36.03;12.77;;;0.60;94.10;;;;;;5095589;28;20024;-74
2022/01/02 04:56:34;;;;;;;36.97;12.70;;;0.50;94.10;;;;;;5095921;28;20020;-74
2022/01/02 04:59:00;;;;;;;25.57;11.80;;;0.60;94.30;;;;;;5095955;28;20032;-74
2022/01/02 05:01:25;;;;;;;47.63;11.60;;;0.60;94.40;;;;;;5094273;28;20082;-74
2022/01/02 05:03:51;;;;;;;31.03;11.97;;;0.60;94.50;;;;;;5095661;28;20116;-74
2022/01/02 05:06:17;;;;;;;20.97;11.93;;;0.60;94.60;;;;;;5095827;28;20024;-76
2022/01/02 05:08:44;;;;;;;60.23;11.90;;;0.70;94.70;;;;;;5096001;28;20024;-74
2022/01/02 05:11:10;;;;;;;66.40;12.27;;;0.60;94.90;;;;;;5095489;28;20073;-74
2022/01/02 05:13:36;;;;;;;82.17;11.90;;;0.70;95.00;;;;;;5095489;28;20242;-73
2022/01/02 05:16:02;;;;;;;83.20;11.40;;;0.70;95.10;;;;;;5095723;28;20055;-74
2022/01/02 05:18:27;;;;;;;68.17;11.43;;;0.80;95.30;;;;;;5095452;28;20028;-74
2022/01/02 05:20:53;;;;;;;64.10;11.20;;;0.80;95.40;;;;;;5095175;28;20370;-74
2022/01/02 05:23:21;;;;;;;46.37;10.60;;;0.80;95.50;;;;;;5095304;28;20028;-74
2022/01/02 05:25:47;;;;;;;22.87;8.97;;;0.80;95.50;;;;;;5095410;28;20049;-74
2022/01/02 05:28:13;;;;;;;42.13;9.03;;;1.00;95.40;;;;;;5095337;28;20111;-75
2022/01/02 05:30:40;;;;;;;12.87;8.53;;;1.00;95.20;;;;;;5095021;28;20020;-74
2022/01/02 05:33:06;;;;;;;17.47;8.70;;;1.10;95.10;;;;;;5095163;28;20511;-74
2022/01/02 05:35:32;;;;;;;18.97;8.00;;;1.10;94.80;;;;;;5095173;28;20024;-74
2022/01/02 05:37:59;;;;;;;12.53;7.70;;;1.20;94.80;;;;;;5095301;28;20035;-75
2022/01/02 05:40:30;;;;;;;17.30;7.73;;;1.40;94.70;;;;;;5095203;28;20063;-74
2022/01/02 05:43:03;;;;;;;25.97;7.03;;;1.50;94.40;;;;;;5093949;28;20079;-74
2022/01/02 05:45:29;;;;;;;;;;;1.50;94.10;;;;;;5095510;28;20016;-74
2022/01/02 05:47:55;;;;;;;23.17;6.00;;;1.70;93.50;;;;;;5094820;28;19994;-74
2022/01/02 05:50:21;;;;;;;24.30;6.60;;;1.70;93.20;;;;;;5095313;28;20024;-74
2022/01/02 05:52:47;;;;;;;36.60;7.00;;;1.70;93.00;;;;;;5095083;28;20031;-74
2022/01/02 05:55:13;;;;;;;19.97;6.60;;;1.70;93.00;;;;;;5094745;28;20115;-74
2022/01/02 05:57:38;;;;;;;18.23;6.20;;;1.70;92.70;;;;;;5094844;28;20039;-75
2022/01/02 06:00:05;;;;;;;21.53;5.77;;;1.80;92.60;;;;;;5094994;28;20415;-75
2022/01/02 06:02:31;;;;;;;33.50;6.53;;;1.80;92.40;;;;;;5095006;28;20019;-74
2022/01/02 06:04:58;;;;;;;27.50;6.73;;;1.70;92.30;;;;;;5094463;28;20080;-75
2022/01/02 06:07:24;;;;;;;16.70;5.67;;;1.70;92.30;;;;;;5094848;28;20027;-74
2022/01/02 06:09:50;;;;;;;22.50;6.70;;;1.70;92.20;;;;;;5094766;28;20020;-75
2022/01/02 06:12:15;;;;;;;39.10;7.60;;;1.70;92.20;;;;;;5094589;28;20020;-75
2022/01/02 06:14:41;;;;;;;38.77;6.90;;;1.60;92.10;;;;;;5094326;28;20384;-75
2022/01/02 06:17:07;;;;;;;31.17;7.10;;;1.60;92.10;;;;;;5094349;28;20024;-75
2022/01/02 06:19:32;;;;;;;46.33;7.33;;;1.60;92.10;;;;;;5094159;28;20051;-75
2022/01/02 06:21:58;;;;;;;11.13;6.67;;;1.50;92.00;;;;;;5094189;28;20381;-74
2022/01/02 06:24:24;;;;;;;16.33;7.63;;;1.50;91.90;;;;;;5094199;28;20077;-75
2022/01/02 06:26:49;;;;;;;25.20;7.43;;;1.50;92.00;;;;;;5094085;28;20031;-75
2022/01/02 06:29:15;;;;;;;29.23;8.00;;;1.40;91.70;;;;;;5094154;28;20163;-75
2022/01/02 06:31:41;;;;;;;22.23;8.00;;;1.30;91.90;;;;;;5094374;28;20056;-75
2022/01/02 06:34:06;;;;;;;24.73;7.63;;;1.40;92.00;;;;;;5094104;28;20059;-74
2022/01/02 06:36:32;;;;;;;18.67;7.87;;;1.30;91.70;;;;;;5092658;28;20062;-74
2022/01/02 06:38:58;;;;;;;17.47;6.73;;;1.20;91.70;;;;;;5094115;28;20024;-74
2022/01/02 06:41:23;;;;;;;28.13;6.70;;;1.20;91.90;;;;;;5093438;28;20476;-74
2022/01/02 06:43:52;;;;;;;12.73;7.00;;;1.10;92.10;;;;;;5093899;28;20106;-73
2022/01/02 06:46:19;;;;;;;13.10;6.80;;;1.20;92.00;;;;;;5092656;28;20035;-73
2022/01/02 06:48:45;;;;;;;12.33;7.37;;;1.20;92.10;;;;;;5093859;28;20074;-73
2022/01/02 06:51:11;;;;;;;11.03;7.53;;;1.20;92.10;;;;;;5093647;28;20077;-74
2022/01/02 06:53:36;;;;;;;35.83;7.60;;;1.20;92.10;;;;;;5093870;28;20110;-74
2022/01/02 06:56:02;;;;;;;34.07;7.73;;;1.20;92.00;;;;;;5093765;28;20860;-74
2022/01/02 06:58:28;;;;;;;46.80;8.23;;;1.10;92.50;;;;;;5093859;28;20028;-74
2022/01/02 07:00:56;;;;;;;47.17;8.27;;;1.00;92.50;;;;;;5093642;28;20020;-74
2022/01/02 07:03:22;;;;;;;59.93;8.23;;;0.90;92.70;;;;;;5092333;28;20027;-73
2022/01/02 07:05:47;;;;;;;61.50;8.20;;;0.90;93.00;;;;;;5093689;28;20020;-74
2022/01/02 07:08:13;;;;;;;44.70;8.33;;;0.80;93.10;;;;;;5093589;28;20435;-74
2022/01/02 07:10:39;;;;;;;9.00;7.50;;;0.80;93.20;;;;;;5093493;28;20031;-74
2022/01/02 07:13:05;;;;;;;30.50;7.90;;;0.80;93.30;;;;;;5092136;28;20070;-74
2022/01/02 07:15:31;;;;;;;17.23;7.13;;;0.80;93.10;;;;;;5093451;28;20019;-74
2022/01/02 07:17:56;;;;;;;9.90;7.70;;;0.80;93.10;;;;;;5093334;28;20059;-73
2022/01/02 07:20:22;;;;;;;9.17;7.67;;;0.80;93.30;;;;;;5092993;28;20044;-73
2022/01/02 07:22:48;;;;;;;9.47;7.23;;;0.90;93.50;;;;;;5093567;28;20028;-74
2022/01/02 07:25:14;;;;;;;8.70;6.87;;;1.00;93.30;;;;;;5093488;28;20020;-74
2022/01/02 07:27:39;;;;;;;11.20;8.33;;;1.00;93.00;;;;;;5093270;28;20024;-73
2022/01/02 07:30:07;;;;;;;12.07;7.93;;;0.90;93.10;;;;;;5093249;28;20031;-74
2022/01/02 07:32:32;;;;;;;11.77;8.10;;;1.00;93.20;;;;;;5092885;28;20472;-73
2022/01/02 07:34:58;;;;;;;16.83;8.13;;;1.00;93.00;;;;;;5093133;28;20027;-74
2022/01/02 07:37:24;;;;;;;29.47;10.50;;;1.10;93.00;;;;;;5092205;28;20081;-73
2022/01/02 07:39:50;;;;;;;18.23;10.83;;;1.00;93.00;;;;;;5090235;28;20078;-73
2022/01/02 07:42:15;;;;;;;15.43;9.73;;;1.10;93.30;;;;;;5091228;28;20063;-74
2022/01/02 07:44:41;;;;;;;14.33;10.87;;;1.20;93.20;;;;;;5091073;28;20476;-75
2022/01/02 07:47:07;;;;;;;9.83;7.60;;;1.10;93.10;;;;;;5092533;28;20020;-74
2022/01/02 07:49:33;;;;;;;8.07;6.03;;;1.20;93.60;;;;;;5093185;28;20551;-74
2022/01/02 07:51:59;;;;;;;21.17;5.80;;;1.10;93.90;;;;;;5093099;28;20047;-74
2022/01/02 07:54:25;;;;;;;22.27;5.53;;;1.10;94.20;;;;;;5096588;28;20063;-74
2022/01/02 07:56:51;;;;;;;32.70;5.40;;;1.10;94.50;;;;;;5097237;28;20024;-74
2022/01/02 07:59:17;;;;;;;22.70;5.33;;;1.20;94.80;;;;;;5095988;28;20081;-74
2022/01/02 08:01:42;;;;;;;32.33;5.97;;;1.10;95.00;;;;;;5096775;28;20035;-75
2022/01/02 08:04:08;;;;;;;27.00;6.73;;;1.10;95.30;;;;;;5097075;28;20099;-74
2022/01/02 08:06:34;;;;;;;27.17;7.03;;;1.00;95.60;;;;;;5097144;28;20365;-74
2022/01/02 08:09:00;;;;;;;37.17;7.70;;;1.10;95.80;;;;;;5096929;28;20442;-74
2022/01/02 08:11:26;;;;;;;80.57;8.20;;;1.10;95.80;;;;;;5097068;28;20020;-74
2022/01/02 08:13:51;;;;;;;34.47;7.13;;;1.10;95.90;;;;;;5096850;28;20486;-75
2022/01/02 08:16:17;;;;;;;44.30;8.10;;;1.20;96.10;;;;;;5096408;28;20028;-74
2022/01/02 08:18:42;;;;;;;36.77;7.60;;;1.20;96.10;;;;;;5092671;28;20532;-70
2022/01/02 08:21:08;;;;;;;14.37;7.53;;;1.30;96.10;;;;;;5093861;28;20571;-71
2022/01/02 08:23:35;;;;;;;10.17;7.53;;;1.30;96.20;;;;;;5093184;28;20582;-72
2022/01/02 08:26:01;;;;;;;20.23;8.20;;;1.40;96.20;;;;;;5095727;28;20024;-70
2022/01/02 08:28:27;;;;;;;13.73;8.40;;;1.50;95.60;;;;;;5096018;28;20020;-70
2022/01/02 08:30:53;;;;;;;11.90;8.97;;;1.50;95.30;;;;;;5096362;28;20028;-70
2022/01/02 08:33:19;;;;;;;14.40;9.47;;;1.50;95.40;;;;;;5095593;28;20099;-70
2022/01/02 08:35:45;;;;;;;11.60;9.23;;;1.50;95.20;;;;;;5096100;28;20016;-68
2022/01/02 08:38:12;;;;;;;14.73;9.70;;;1.50;95.20;;;;;;5095983;28;20035;-68
2022/01/02 08:40:39;;;;;;;20.07;9.70;;;1.60;95.30;;;;;;5095391;28;20032;-64
2022/01/02 08:43:06;;;;;;;24.60;9.20;;;1.70;95.30;;;;;;5092788;28;20560;-65
2022/01/02 08:45:32;;;;;;;34.67;9.73;;;1.70;95.40;;;;;;5092778;28;20368;-64
2022/01/02 08:47:58;;;;;;;35.93;10.10;;;1.70;95.50;;;;;;5095477;28;20020;-66
2022/01/02 08:50:24;;;;;;;37.63;10.70;;;1.70;96.00;;;;;;5095632;28;20039;-64
2022/01/02 08:52:49;;;;;;;13.83;9.43;;;1.70;95.90;;;;;;5095309;28;20408;-65
2022/01/02 08:55:15;;;;;;;40.73;8.97;;;1.80;96.10;;;;;;5095716;28;20016;-65
2022/01/02 08:57:41;;;;;;;14.03;7.90;;;1.90;96.20;;;;;;5095675;28;20500;-64
2022/01/02 09:00:08;;;;;;;47.57;8.93;;;2.00;95.90;;;;;;5095447;28;20020;-64
2022/01/02 09:02:34;;;;;;;41.83;8.17;;;2.10;95.70;;;;;;5095305;28;20050;-66
2022/01/02 09:04:59;;;;;;;25.50;7.50;;;2.20;95.40;;;;;;5094539;28;20016;-64
2022/01/02 09:07:25;;;;;;;54.47;7.00;;;2.30;95.10;;;;;;5095212;28;20020;-66
2022/01/02 09:09:51;;;;;;;28.53;7.80;;;2.40;94.90;;;;;;5095208;28;20468;-64
2022/01/02 09:12:16;;;;;;;43.57;6.23;;;2.40;94.80;;;;;;5095338;28;20020;-65
2022/01/02 09:14:43;;;;;;;53.27;6.93;;;2.40;94.90;;;;;;5095380;28;20046;-65
2022/01/02 09:17:09;;;;;;;72.07;8.30;;;2.30;95.10;;;;;;5095299;28;20020;-65
2022/01/02 09:19:34;;;;;;;71.83;7.57;;;2.20;95.30;;;;;;5095043;28;20051;-65
2022/01/02 09:22:00;;;;;;;32.83;7.37;;;2.10;95.50;;;;;;5094902;28;20102;-66
2022/01/02 09:24:26;;;;;;;77.70;8.80;;;2.10;95.80;;;;;;5094840;28;20020;-65
2022/01/02 09:26:52;;;;;;;51.97;7.73;;;2.20;95.90;;;;;;5095308;28;20396;-67
2022/01/02 09:29:17;;;;;;;41.63;8.73;;;2.10;95.70;;;;;;5095630;28;20060;-65
2022/01/02 09:31:43;;;;;;;50.67;8.50;;;2.00;96.10;;;;;;5095445;28;20052;-65
2022/01/02 09:34:09;;;;;;;49.10;9.27;;;2.00;96.30;;;;;;5092495;28;20024;-66
2022/01/02 09:36:36;;;;;;;87.57;10.30;;;2.00;96.50;;;;;;5092342;28;20437;-65
2022/01/02 09:39:02;;;;;;;55.50;9.70;;;2.00;96.60;;;;;;5093880;28;20027;-65
2022/01/02 09:41:28;;;;;;;83.80;10.20;;;2.10;96.90;;;;;;5094819;28;20448;-65
2022/01/02 09:43:54;;;;;;;130.87;9.93;;;2.00;96.90;;;;;;5095075;28;20026;-65
2022/01/02 09:46:21;;;;;;;35.23;9.57;;;2.10;96.90;;;;;;5094903;28;20107;-66
2022/01/02 09:48:49;;;;;;;96.73;10.47;;;2.10;96.90;;;;;;5095589;28;20091;-66
2022/01/02 09:51:16;;;;;;;57.37;9.83;;;2.00;96.60;;;;;;5095023;28;20096;-65
2022/01/02 09:53:45;;;;;;;64.17;11.63;;;2.00;96.70;;;;;;5094863;28;20024;-66
2022/01/02 09:56:12;;;;;;;113.83;12.53;;;2.10;96.80;;;;;;5094711;28;20028;-65
2022/01/02 09:58:40;;;;;;;71.50;12.37;;;2.10;96.80;;;;;;5092824;28;20021;-66
2022/01/02 10:01:06;;;;;;;56.57;10.87;;;2.10;96.90;;;;;;5091919;28;20028;-66
2022/01/02 10:03:54;;;;;;;68.17;11.53;;;2.20;97.00;;;;;;5091168;28;20395;-66
2022/01/02 10:06:21;;;;;;;204.77;13.80;;;2.20;96.80;;;;;;5094128;28;20032;-67
2022/01/02 10:08:47;;;;;;;157.80;13.13;;;2.20;96.90;;;;;;5094204;28;20024;-65
2022/01/02 10:11:21;;;;;;;71.10;10.30;;;2.30;96.90;;;;;;5094449;28;20036;-65
2022/01/02 10:14:01;;;;;;;242.07;13.93;;;2.30;96.90;;;;;;5094272;28;20068;-65
2022/01/02 10:16:33;;;;;;;190.77;13.23;;;2.40;96.80;;;;;;5094446;28;20055;-67
2022/01/02 10:19:03;;;;;;;230.98;26.30;;;2.40;96.50;;;;;;5094444;28;20093;-65
2022/01/02 10:21:34;;;;;;;68.43;23.10;;;2.50;96.60;;;;;;5093884;28;20036;-65
2022/01/02 10:24:21;;;;;;;56.67;12.30;;;2.50;96.70;;;;;;5094275;28;20437;-65
2022/01/02 10:27:08;;;;;;;87.40;11.33;;;2.70;96.30;;;;;;5093992;28;20562;-65
2022/01/02 10:29:54;;;;;;;14.83;11.17;;;2.80;95.80;;;;;;5093452;28;20405;-66
2022/01/02 10:32:24;;;;;;;39.10;12.03;;;2.90;95.40;;;;;;5094263;28;20102;-66
2022/01/02 10:34:50;;;;;;;78.83;13.60;;;2.90;95.20;;;;;;5093968;28;20036;-66
2022/01/02 10:37:26;;;;;;;55.63;13.97;;;3.00;95.00;;;;;;5093894;28;20024;-66
2022/01/02 10:39:52;;;;;;;36.07;13.60;;;3.10;94.80;;;;;;5094122;28;20380;-66
2022/01/02 10:42:20;;;;;;;180.97;16.27;;;3.10;94.70;;;;;;5093611;28;20123;-66
2022/01/02 10:44:46;;;;;;;63.07;15.30;;;3.20;94.70;;;;;;5093772;28;20478;-65
2022/01/02 10:47:24;;;;;;;81.60;14.37;;;3.20;95.30;;;;;;5093814;28;20028;-66
2022/01/02 10:50:07;;;;;;;37.30;13.37;;;3.20;95.50;;;;;;5093654;28;20024;-66
2022/01/02 10:52:45;;;;;;;26.27;14.38;;;3.20;95.60;;;;;;5093643;28;20028;-66
2022/01/02 10:55:20;;;;;;;27.97;12.70;;;3.30;95.10;;;;;;5093759;28;20464;-65
2022/01/02 10:57:49;;;;;;;29.87;14.43;;;3.30;94.70;;;;;;5093672;28;20024;-66
2022/01/02 11:00:19;;;;;;;29.97;14.70;;;3.40;94.40;;;;;;5093764;28;20028;-66
2022/01/02 11:02:45;;;;;;;26.73;13.87;;;3.40;94.10;;;;;;5093477;28;20024;-66
2022/01/02 11:05:13;;;;;;;86.43;14.70;;;3.50;94.10;;;;;;5093474;28;20027;-65
2022/01/02 11:07:45;;;;;;;29.40;13.50;;;3.50;94.20;;;;;;5093700;28;20110;-65
2022/01/02 11:10:14;;;;;;;123.82;16.23;;;3.50;94.90;;;;;;5093724;28;20024;-65
2022/01/02 11:12:41;;;;;;;41.57;15.67;;;3.40;95.30;;;;;;5093709;28;20476;-65
2022/01/02 11:15:09;;;;;;;154.57;15.57;;;3.30;95.70;;;;;;5093470;28;20388;-65
2022/01/02 11:17:36;;;;;;;72.77;14.57;;;3.20;96.20;;;;;;5093245;28;20028;-66
2022/01/02 11:20:06;;;;;;;123.67;16.23;;;3.20;96.50;;;;;;5093433;28;20062;-65
2022/01/02 11:22:38;;;;;;;74.87;17.53;;;3.20;96.50;;;;;;5093550;28;20054;-66
2022/01/02 11:25:24;;;;;;;43.90;15.32;;;3.20;96.80;;;;;;5092199;28;20491;-65
2022/01/02 11:27:54;;;;;;;20.33;13.13;;;3.20;97.10;;;;;;5048505;28;20470;-67
2022/01/02 11:30:35;;;;;;;23.70;15.77;;;3.20;97.30;;;;;;5090864;28;20035;-65
2022/01/02 11:33:08;;;;;;;32.70;17.60;;;3.20;97.40;;;;;;5093261;28;20035;-65
2022/01/02 11:35:37;;;;;;;28.23;17.33;;;3.30;97.40;;;;;;5093271;28;20376;-66
2022/01/02 11:38:04;;;;;;;31.63;18.57;;;3.30;97.50;;;;;;5093297;28;20491;-66
2022/01/02 11:40:58;;;;;;;30.03;17.70;;;3.30;97.50;;;;;;5093163;28;20032;-66
2022/01/02 11:43:35;;;;;;;52.92;17.25;;;3.30;97.30;;;;;;5093004;28;20020;-65
2022/01/02 11:46:19;;;;;;;26.13;18.40;;;3.40;97.40;;;;;;5093515;28;20035;-66
2022/01/02 11:49:39;;;;;;;37.57;18.60;;;3.30;97.20;;;;;;5092967;28;20123;-66
2022/01/02 11:52:09;;;;;;;87.50;20.17;;;3.40;97.20;;;;;;5011085;28;20034;-66
2022/01/02 11:54:43;;;;;;;49.23;19.83;;;3.40;97.40;;;;;;5089355;28;20116;-66
2022/01/02 11:57:12;;;;;;;40.33;21.17;;;3.30;97.50;;;;;;5093076;28;20032;-66
2022/01/02 11:59:43;;;;;;;37.20;22.80;;;3.40;97.70;;;;;;5090044;28;20462;-66
2022/01/02 12:02:08;;;;;;;34.43;22.03;;;3.40;97.90;;;;;;5088711;28;20051;-65
2022/01/02 12:05:14;;;;;;;36.37;20.67;;;3.50;98.00;;;;;;5091701;28;20480;-66
2022/01/02 12:08:01;;;;;;;29.53;20.13;;;3.50;98.10;;;;;;5092834;28;20047;-66
2022/01/02 12:10:31;;;;;;;30.47;18.30;;;3.70;98.00;;;;;;5092368;28;20074;-65
2022/01/02 12:15:34;;;;;;;29.47;17.33;;;3.80;97.90;;;;;;5092938;28;20031;-66
2022/01/02 12:18:11;;;;;;;45.73;16.57;;;3.90;97.90;;;;;;5092842;28;20099;-67
2022/01/02 12:20:52;;;;;;;39.03;15.57;;;3.90;97.90;;;;;;5092492;28;20427;-66
2022/01/02 12:23:42;;;;;;;47.47;16.77;;;3.90;98.10;;;;;;5091177;28;20080;-65
2022/01/02 12:26:20;;;;;;;53.70;18.93;;;3.90;98.20;;;;;;5079669;28;20036;-66
2022/01/02 12:29:01;;;;;;;92.10;18.30;;;3.90;98.30;;;;;;5089797;28;20032;-66
2022/01/02 12:31:34;;;;;;;57.47;17.67;;;4.00;98.50;;;;;;5092152;28;20020;-65
2022/01/02 12:34:11;;;;;;;64.07;19.10;;;4.00;98.70;;;;;;5093021;28;20068;-65
2022/01/02 12:36:41;;;;;;;61.17;19.27;;;4.00;98.90;;;;;;5092628;28;20032;-66
2022/01/02 12:39:14;;;;;;;66.67;19.97;;;4.00;99.00;;;;;;5092559;28;20024;-65
2022/01/02 12:41:42;;;;;;;74.33;19.50;;;4.00;99.20;;;;;;5094957;28;20100;-65
2022/01/02 12:44:14;;;;;;;66.43;17.97;;;4.00;99.30;;;;;;5096020;28;20384;-65
2022/01/02 12:46:51;;;;;;;59.63;18.00;;;4.00;99.40;;;;;;5096012;28;20027;-65
2022/01/02 12:49:34;;;;;;;58.93;20.40;;;4.00;99.40;;;;;;5096079;28;20028;-67
2022/01/02 12:52:04;;;;;;;57.33;20.77;;;4.00;99.50;;;;;;5096084;28;20114;-65
2022/01/02 12:54:35;;;;;;;53.60;22.30;;;4.00;99.60;;;;;;5096140;28;20024;-65
2022/01/02 12:57:07;;;;;;;57.73;21.57;;;4.00;99.70;;;;;;5096149;28;20024;-65