Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:06;;;;;;;76.80;38.42;;;;;;;11.78;55.98;99451.16;4864613;29;20050;-63
2023/01/19 00:03:49;;;;;;;90.82;41.55;;;;;;;11.50;55.15;99454.41;4843984;29;20053;-61
2023/01/19 00:06:38;;;;;;;75.00;39.58;;;;;;;11.45;56.22;99451.47;4861734;29;20539;-62
2023/01/19 00:09:22;;;;;;;79.50;41.75;;;;;;;11.92;54.82;99461.81;4860072;29;20049;-61
2023/01/19 00:12:12;;;;;;;91.90;41.80;;;;;;;11.79;56.75;99453.66;4863564;29;20101;-61
2023/01/19 00:14:54;;;;;;;97.80;43.67;;;;;;;11.42;57.75;99457.13;4847381;29;20049;-62
2023/01/19 00:17:43;;;;;;;94.65;45.70;;;;;;;11.83;56.19;99462.06;4862879;29;20085;-61
2023/01/19 00:20:25;;;;;;;92.93;44.58;;;;;;;11.90;55.67;99460.34;4863350;29;20056;-61
2023/01/19 00:23:14;;;;;;;85.80;44.50;;;;;;;11.63;56.02;99451.16;4860345;29;20478;-60
2023/01/19 00:25:56;;;;;;;85.68;42.95;;;;;;;11.15;58.80;99453.19;4861894;29;20128;-61
2023/01/19 00:28:45;;;;;;;86.50;45.53;;;;;;;11.16;58.41;99452.19;4868663;29;20112;-61
2023/01/19 00:31:29;;;;;;;100.85;48.45;;;;;;;11.07;58.82;99455.91;4870848;29;20481;-61
2023/01/19 00:34:19;;;;;;;96.47;46.95;;;;;;;10.68;59.74;99461.31;4868613;29;20049;-61
2023/01/19 00:37:01;;;;;;;103.95;47.13;;;;;;;10.51;60.52;99457.09;4854170;29;20398;-61
2023/01/19 00:39:51;;;;;;;94.80;47.47;;;;;;;10.73;59.42;99466.09;4869918;29;20112;-61
2023/01/19 00:42:39;;;;;;;91.95;48.00;;;;;;;10.57;61.41;99458.25;4855586;29;20498;-62
2023/01/19 00:45:30;;;;;;;101.28;48.70;;;;;;;10.45;62.06;99465.72;4853323;29;20062;-61
2023/01/19 00:48:12;;;;;;;97.88;48.55;;;;;;;10.45;61.57;99470.19;4854622;29;20049;-62
2023/01/19 00:51:01;;;;;;;97.53;48.75;;;;;;;10.36;62.96;99469.41;4834999;29;20053;-61
2023/01/19 00:53:43;;;;;;;100.70;49.50;;;;;;;10.54;62.31;99472.63;4834739;29;20053;-61
2023/01/19 00:56:32;;;;;;;106.60;49.42;;;;;;;10.29;63.51;99471.94;4833182;29;20049;-60
2023/01/19 00:59:14;;;;;;;100.07;50.08;;;;;;;10.34;63.58;99482.00;4857319;29;20045;-61
2023/01/19 01:02:04;;;;;;;108.43;50.03;;;;;;;10.47;62.97;99470.84;4857446;29;20045;-61
2023/01/19 01:04:46;;;;;;;89.70;47.90;;;;;;;10.78;61.55;99479.63;4868464;29;20057;-60
2023/01/19 01:07:43;;;;;;;106.03;51.08;;;;;;;10.70;60.58;99477.88;4871489;29;20053;-61
2023/01/19 01:10:33;;;;;;;96.43;50.40;;;;;;;10.41;62.72;99479.47;4857087;29;20172;-61
2023/01/19 01:13:22;;;;;;;90.53;50.15;;;;;;;10.25;63.75;99489.16;4859333;29;20077;-60
2023/01/19 01:16:08;;;;;;;96.95;49.28;;;;;;;10.05;64.41;99485.22;4875707;29;20049;-61
2023/01/19 01:18:57;;;;;;;88.35;48.13;;;;;;;10.04;65.04;99494.16;4858559;29;20165;-60
2023/01/19 01:21:39;;;;;;;93.05;49.28;;;;;;;9.99;65.62;99495.66;4841328;29;20474;-62
2023/01/19 01:24:29;;;;;;;99.47;48.92;;;;;;;10.02;65.47;99495.31;4857570;29;20059;-61
2023/01/19 01:27:11;;;;;;;93.03;49.67;;;;;;;10.16;64.92;99486.72;4873711;29;20446;-62
2023/01/19 01:30:00;;;;;;;99.00;52.08;;;;;;;10.08;65.62;99490.19;4872196;29;20109;-62
2023/01/19 01:32:42;;;;;;;90.70;49.97;;;;;;;10.12;65.76;99501.25;4871830;29;20072;-61
2023/01/19 01:35:32;;;;;;;90.00;51.08;;;;;;;9.84;65.63;99501.63;4862067;29;20072;-60
2023/01/19 01:38:22;;;;;;;100.05;52.40;;;;;;;9.94;65.69;99512.03;4856981;29;20061;-62
2023/01/19 01:41:11;;;;;;;98.72;51.00;;;;;;;10.01;65.75;99513.00;4861263;29;20143;-62
2023/01/19 01:44:48;;;;;;;101.30;53.80;;;;;;;9.85;66.15;99516.53;4862366;29;20053;-60
2023/01/19 01:47:51;;;;;;;94.90;52.53;;;;;;;9.84;66.10;99509.56;4860829;29;20500;-60
2023/01/19 01:50:38;;;;;;;109.50;55.10;;;;;;;9.59;66.75;99520.34;4840390;29;20646;-61
2023/01/19 01:53:36;;;;;;;99.47;53.63;;;;;;;9.66;67.19;99527.44;4842270;29;20157;-60
2023/01/19 01:56:34;;;;;;;101.32;53.10;;;;;;;9.39;67.97;99530.41;4859017;29;20048;-63
2023/01/19 01:59:39;;;;;;;107.55;53.90;;;;;;;9.44;68.20;99533.41;4854746;29;20062;-62
2023/01/19 02:05:40;;;;;;;112.20;57.53;;;;;;;9.38;67.85;99547.28;4837585;29;20495;-62
2023/01/19 02:14:50;;;;;;;124.18;57.33;;;;;;;9.04;67.51;99547.38;4859437;29;20157;-60
2023/01/19 02:17:26;;;;;;;145.63;61.22;;;;;;;9.28;67.62;99554.53;4853122;29;20144;-61
2023/01/19 02:20:15;;;;;;;128.73;59.63;;;;;;;9.18;67.41;99552.03;4854179;29;20152;-61
2023/01/19 02:23:01;;;;;;;133.60;61.20;;;;;;;9.42;67.35;99551.25;4843280;29;20056;-61
2023/01/19 02:25:50;;;;;;;133.82;62.15;;;;;;;9.83;66.31;99558.19;4822881;29;20483;-63
2023/01/19 02:28:34;;;;;;;128.20;63.80;;;;;;;9.36;67.37;99557.19;4853283;29;20057;-60
2023/01/19 02:31:23;;;;;;;130.48;59.50;;;;;;;9.47;67.43;99560.31;4852948;29;20077;-60
2023/01/19 02:34:17;;;;;;;125.85;62.63;;;;;;;9.31;67.32;99565.59;4858365;29;20057;-61
2023/01/19 02:37:07;;;;;;;134.85;65.90;;;;;;;9.42;66.36;99572.41;4867729;29;20485;-62
2023/01/19 02:40:07;;;;;;;131.73;61.00;;;;;;;9.39;67.10;99570.91;4872916;29;20060;-61
2023/01/19 02:42:49;;;;;;;127.60;63.03;;;;;;;9.35;67.06;99571.38;4856882;29;20048;-61
2023/01/19 02:45:39;;;;;;;144.43;66.03;;;;;;;9.40;67.14;99572.56;4857577;29;20487;-61
2023/01/19 02:48:30;;;;;;;146.32;65.95;;;;;;;9.55;66.84;99582.50;4859861;29;20057;-59
2023/01/19 02:51:24;;;;;;;134.23;65.43;;;;;;;9.80;66.72;99573.56;4872920;29;20121;-61
2023/01/19 02:54:32;;;;;;;138.90;64.18;;;;;;;10.19;66.29;99571.06;4866726;29;20816;-60
2023/01/19 02:58:08;;;;;;;133.05;64.43;;;;;;;10.47;66.64;99579.44;4827049;29;20060;-61
2023/01/19 03:00:56;;;;;;;136.90;62.92;;;;;;;10.16;66.23;99571.41;4830264;29;20041;-62
2023/01/19 03:03:53;;;;;;;132.80;61.67;;;;;;;10.11;65.72;99579.81;4842966;29;20045;-61
2023/01/19 03:06:54;;;;;;;137.93;63.63;;;;;;;10.64;64.88;99587.16;4856071;29;20474;-61
2023/01/19 03:09:58;;;;;;;141.07;62.70;;;;;;;10.79;64.39;99588.09;4872864;29;20494;-62
2023/01/19 03:13:01;;;;;;;131.85;61.50;;;;;;;10.92;64.50;99595.50;4835763;29;20499;-60
2023/01/19 03:16:05;;;;;;;121.00;58.53;;;;;;;11.19;63.60;99600.34;4860930;29;20060;-61
2023/01/19 03:18:52;;;;;;;117.85;52.97;;;;;;;11.52;61.56;99592.97;4853653;29;20054;-63
2023/01/19 03:21:48;;;;;;;107.60;50.75;;;;;;;11.65;62.43;99606.50;4867588;29;20069;-60
2023/01/19 03:24:32;;;;;;;108.47;48.67;;;;;;;11.66;60.11;99609.97;4853487;29;20136;-61
2023/01/19 03:27:32;;;;;;;105.65;46.70;;;;;;;12.13;60.00;99618.56;4853111;29;20058;-62
2023/01/19 03:30:12;;;;;;;108.40;44.33;;;;;;;12.61;57.91;99619.91;4863768;29;20057;-62
2023/01/19 03:33:08;;;;;;;96.85;44.63;;;;;;;13.43;55.96;99622.41;4856337;29;20356;-63
2023/01/19 03:35:56;;;;;;;108.07;43.33;;;;;;;14.20;49.75;99615.34;4859378;29;20601;-62
2023/01/19 03:38:54;;;;;;;89.22;41.17;;;;;;;15.04;50.47;99629.44;4840697;29;20064;-62
2023/01/19 03:41:33;;;;;;;87.93;39.65;;;;;;;15.62;47.32;99625.34;4859429;29;20069;-62
2023/01/19 03:44:24;;;;;;;249.63;52.08;;;;;;;15.84;44.88;99626.00;4853628;29;20451;-60
2023/01/19 03:47:08;;;;;;;100.03;41.85;;;;;;;16.61;43.99;99625.38;4870197;29;20699;-61
2023/01/19 03:50:01;;;;;;;95.90;40.83;;;;;;;16.83;44.75;99631.31;4862526;29;20064;-61
2023/01/19 03:52:43;;;;;;;89.30;38.88;;;;;;;17.44;41.74;99634.34;4853679;29;20049;-61
2023/01/19 03:55:40;;;;;;;83.38;39.28;;;;;;;17.73;39.97;99641.03;4853522;29;20113;-60
2023/01/19 03:58:16;;;;;;;78.07;37.30;;;;;;;18.29;41.93;99633.00;4834511;29;20085;-60
2023/01/19 04:01:05;;;;;;;77.25;37.47;;;;;;;18.32;40.81;99644.09;4834122;29;20052;-60
2023/01/19 04:03:48;;;;;;;72.00;35.53;;;;;;;18.87;41.55;99646.09;4853733;29;20064;-60
2023/01/19 04:06:37;;;;;;;71.57;35.67;;;;;;;19.16;38.43;99640.00;4853156;29;20046;-61
2023/01/19 04:09:19;;;;;;;67.15;35.83;;;;;;;19.56;36.97;99648.41;4853377;29;20060;-62
2023/01/19 04:12:15;;;;;;;72.72;34.47;;;;;;;19.69;36.29;99650.91;4838859;29;20049;-60
2023/01/19 04:14:50;;;;;;;69.72;33.05;;;;;;;20.05;36.27;99656.16;4834939;29;20054;-62
2023/01/19 04:17:40;;;;;;;59.28;32.35;;;;;;;19.82;32.96;99664.16;4835067;29;20114;-63
2023/01/19 04:20:23;;;;;;;66.88;33.17;;;;;;;20.02;33.81;99659.31;4835191;29;20061;-60
2023/01/19 04:23:12;;;;;;;75.03;34.25;;;;;;;19.64;33.09;99662.34;4845563;29;20706;-62
2023/01/19 04:25:54;;;;;;;61.88;31.55;;;;;;;19.74;32.22;99675.22;4852684;29;20048;-63
2023/01/19 04:28:50;;;;;;;67.13;30.50;;;;;;;20.46;31.63;99671.47;4852772;29;20049;-63
2023/01/19 04:31:26;;;;;;;51.63;31.75;;;;;;;20.42;31.01;99678.34;4852899;29;20118;-63
2023/01/19 04:34:15;;;;;;;62.17;31.20;;;;;;;20.80;32.67;99682.47;4842349;29;20574;-60
2023/01/19 04:36:57;;;;;;;55.65;31.27;;;;;;;20.88;31.57;99688.34;4853497;29;20053;-60
2023/01/19 04:39:46;;;;;;;63.78;31.95;;;;;;;21.55;31.59;99677.94;4842525;29;20049;-60
2023/01/19 04:42:28;;;;;;;61.10;33.88;;;;;;;21.74;30.50;99673.13;4839312;29;20128;-60
2023/01/19 04:45:17;;;;;;;63.70;33.95;;;;;;;21.06;29.82;99676.59;4852359;29;20085;-60
2023/01/19 04:48:00;;;;;;;66.30;33.08;;;;;;;21.28;31.61;99677.66;4849691;29;20061;-60
2023/01/19 04:50:51;;;;;;;71.95;33.30;;;;;;;21.10;28.69;99685.84;4852962;29;20072;-61
2023/01/19 04:53:40;;;;;;;67.07;32.83;;;;;;;21.93;28.24;99680.84;4858707;29;20673;-61
2023/01/19 04:56:29;;;;;;;69.63;33.00;;;;;;;21.26;29.29;99678.94;4871192;29;20064;-61
2023/01/19 04:59:19;;;;;;;74.82;32.40;;;;;;;21.10;29.20;99683.16;4870914;29;20068;-61
2023/01/19 05:02:01;;;;;;;56.33;31.88;;;;;;;20.85;29.09;99690.66;4856255;29;20117;-62
2023/01/19 05:04:50;;;;;;;52.22;29.85;;;;;;;21.18;29.01;99676.59;4869676;29;20059;-63
2023/01/19 05:07:39;;;;;;;58.80;28.48;;;;;;;21.27;28.15;99681.41;4862273;29;20443;-63
2023/01/19 05:10:28;;;;;;;59.92;31.17;;;;;;;21.26;28.27;99673.53;4855617;29;22567;-61
2023/01/19 05:13:10;;;;;;;61.33;28.92;;;;;;;21.20;27.78;99680.69;4852737;29;20041;-63
2023/01/19 05:15:59;;;;;;;58.88;29.98;;;;;;;21.01;27.22;99681.88;4853370;29;20419;-63
2023/01/19 05:18:41;;;;;;;51.65;27.75;;;;;;;20.07;27.67;99682.81;4856944;29;20057;-60
2023/01/19 05:21:30;;;;;;;57.92;28.20;;;;;;;20.23;28.50;99686.69;4870565;29;20061;-61
2023/01/19 05:24:14;;;;;;;53.50;30.13;;;;;;;20.48;27.88;99685.50;4865859;29;20056;-61
2023/01/19 05:27:03;;;;;;;52.80;27.65;;;;;;;20.81;27.80;99679.53;4843874;29;20057;-62
2023/01/19 05:29:45;;;;;;;55.65;29.65;;;;;;;20.24;27.80;99681.09;4855759;29;20057;-62
2023/01/19 05:32:34;;;;;;;60.25;28.35;;;;;;;20.32;29.36;99669.22;4852174;29;20056;-60
2023/01/19 05:35:23;;;;;;;53.60;26.98;;;;;;;20.36;28.87;99665.81;4852211;29;20807;-64
2023/01/19 05:38:16;;;;;;;59.10;31.33;;;;;;;20.46;27.86;99665.25;4863370;29;20057;-62
2023/01/19 05:41:09;;;;;;;58.90;29.30;;;;;;;20.19;27.86;99660.28;4871098;29;20056;-64
2023/01/19 05:43:58;;;;;;;48.38;27.90;;;;;;;20.13;27.94;99671.16;4871011;29;20076;-64
2023/01/19 05:46:40;;;;;;;53.35;27.83;;;;;;;19.73;26.91;99663.66;4868628;29;20088;-64
2023/01/19 05:49:29;;;;;;;46.08;27.90;;;;;;;20.39;28.21;99662.69;4864927;29;20141;-62
2023/01/19 05:52:11;;;;;;;50.00;27.73;;;;;;;20.73;27.93;99652.97;4870856;29;20048;-62
2023/01/19 05:55:06;;;;;;;48.25;28.58;;;;;;;20.67;28.04;99653.09;4874423;29;20117;-63
2023/01/19 05:57:55;;;;;;;52.17;28.83;;;;;;;20.50;28.09;99644.88;4868465;29;20582;-62
2023/01/19 06:00:44;;;;;;;57.78;28.85;;;;;;;20.71;28.60;99643.50;4848671;29;20482;-62
2023/01/19 06:03:27;;;;;;;59.83;31.05;;;;;;;20.49;28.25;99636.00;4872670;29;20055;-61
2023/01/19 06:06:16;;;;;;;61.42;30.30;;;;;;;20.52;29.24;99630.16;4873488;29;20060;-62
2023/01/19 06:08:58;;;;;;;56.25;29.23;;;;;;;20.58;29.51;99626.50;4874680;29;20049;-63
2023/01/19 06:11:47;;;;;;;55.22;27.17;;;;;;;21.21;28.33;99623.06;4863478;29;20053;-62
2023/01/19 06:14:31;;;;;;;55.30;27.48;;;;;;;21.74;27.00;99603.84;4855900;29;20474;-61
2023/01/19 06:17:20;;;;;;;45.35;24.50;;;;;;;21.57;26.47;99604.88;4855349;29;20054;-63
2023/01/19 06:20:02;;;;;;;56.35;24.85;;;;;;;21.01;27.49;99611.84;4856047;29;20050;-63
2023/01/19 06:22:51;;;;;;;44.70;24.17;;;;;;;21.11;28.79;99609.34;4872761;29;20049;-63
2023/01/19 06:25:33;;;;;;;51.55;24.95;;;;;;;21.68;27.20;99612.09;4861009;29;20049;-62
2023/01/19 06:28:22;;;;;;;47.47;27.00;;;;;;;21.32;26.93;99603.34;4855280;29;20049;-61
2023/01/19 06:31:05;;;;;;;46.05;25.27;;;;;;;21.44;28.60;99604.13;4859192;29;20060;-62
2023/01/19 06:33:54;;;;;;;43.42;24.30;;;;;;;21.09;26.47;99603.38;4873428;29;20120;-64
2023/01/19 06:36:36;;;;;;;46.45;24.25;;;;;;;21.20;28.91;99593.69;4873829;29;20075;-61
2023/01/19 06:39:26;;;;;;;47.42;25.75;;;;;;;20.85;27.49;99591.84;4873869;29;20067;-63
2023/01/19 06:42:08;;;;;;;53.58;23.23;;;;;;;20.99;28.43;99592.41;4873312;29;20063;-62
2023/01/19 06:44:57;;;;;;;45.65;23.75;;;;;;;20.84;27.89;99582.16;4855274;29;20053;-62
2023/01/19 06:47:39;;;;;;;57.95;26.17;;;;;;;21.54;28.93;99575.72;4854529;29;20068;-65
2023/01/19 06:50:28;;;;;;;47.60;23.80;;;;;;;20.92;28.03;99572.88;4836222;29;20130;-61
2023/01/19 06:53:10;;;;;;;46.15;23.17;;;;;;;20.91;29.12;99566.66;4851361;29;20057;-62
2023/01/19 06:55:59;;;;;;;36.63;22.10;;;;;;;21.27;28.29;99562.00;4859929;29;20105;-63
2023/01/19 06:58:49;;;;;;;41.13;21.00;;;;;;;21.23;27.79;99561.69;4862587;29;20056;-62
2023/01/19 07:01:38;;;;;;;41.28;22.55;;;;;;;21.37;27.91;99548.72;4871030;29;20385;-61
2023/01/19 07:04:27;;;;;;;42.47;21.08;;;;;;;21.59;28.03;99554.25;4852035;29;20049;-60
2023/01/19 07:07:16;;;;;;;37.55;19.92;;;;;;;21.35;28.38;99537.38;4838073;29;20050;-62
2023/01/19 07:09:58;;;;;;;37.25;20.75;;;;;;;21.25;27.90;99534.47;4859802;29;20052;-61
2023/01/19 07:12:47;;;;;;;48.00;22.35;;;;;;;21.24;28.11;99533.69;4867045;29;20081;-60
2023/01/19 07:15:29;;;;;;;35.67;21.17;;;;;;;21.24;30.72;99520.22;4860074;29;20049;-61
2023/01/19 07:18:18;;;;;;;40.17;21.40;;;;;;;21.23;29.10;99515.06;4871261;29;20056;-60
2023/01/19 07:21:07;;;;;;;34.65;20.92;;;;;;;21.03;29.84;99502.78;4839189;29;20469;-61
2023/01/19 07:23:53;;;;;;;34.22;20.80;;;;;;;20.96;29.75;99501.31;4857498;29;20063;-61
2023/01/19 07:26:42;;;;;;;47.50;22.55;;;;;;;20.98;30.27;99483.03;4856665;29;20757;-64
2023/01/19 07:29:24;;;;;;;37.08;20.27;;;;;;;21.26;30.15;99471.44;4853953;29;20699;-63
2023/01/19 07:32:13;;;;;;;28.35;18.25;;;;;;;20.90;30.02;99468.06;4855319;29;20048;-62
2023/01/19 07:34:56;;;;;;;29.90;17.98;;;;;;;20.88;29.55;99458.63;4871859;29;20061;-61
2023/01/19 07:37:51;;;;;;;38.78;17.30;;;;;;;21.00;29.52;99449.41;4854373;29;20351;-61
2023/01/19 07:40:27;;;;;;;33.70;17.55;;;;;;;21.02;28.66;99446.50;4854664;29;20053;-61
2023/01/19 07:43:16;;;;;;;43.58;17.73;;;;;;;21.07;31.15;99441.16;4861527;29;20061;-63
2023/01/19 07:45:58;;;;;;;33.63;17.48;;;;;;;20.82;30.19;99432.63;4862483;29;20049;-62
2023/01/19 07:48:47;;;;;;;28.25;17.13;;;;;;;20.95;29.98;99410.78;4853309;29;20137;-62
2023/01/19 07:51:29;;;;;;;37.83;16.30;;;;;;;21.20;31.35;99397.78;4861467;29;20065;-62
2023/01/19 07:54:19;;;;;;;25.50;14.27;;;;;;;20.93;27.91;99383.31;4820927;29;20148;-62
2023/01/19 07:57:02;;;;;;;27.63;15.00;;;;;;;20.90;29.74;99392.66;4833408;29;20049;-63
2023/01/19 07:59:57;;;;;;;33.15;13.90;;;;;;;20.85;30.42;99407.91;4840074;29;20106;-61
2023/01/19 08:02:39;;;;;;;24.15;13.70;;;;;;;20.68;30.06;99415.97;4844128;29;20046;-62
2023/01/19 08:05:28;;;;;;;;;;;;;;;20.63;29.60;99421.25;4834220;29;20058;-63
2023/01/19 08:08:11;;;;;;;27.73;13.02;;;;;;;20.70;29.47;99410.34;4834100;29;19932;-61
2023/01/19 08:11:07;;;;;;;30.08;12.82;;;;;;;20.75;30.02;99407.75;4848271;29;20053;-62
2023/01/19 08:13:42;;;;;;;20.67;10.68;;;;;;;20.41;28.39;99399.56;4836114;29;20058;-63
2023/01/19 08:16:32;;;;;;;26.05;11.95;;;;;;;20.51;28.80;99397.06;4832534;29;20049;-63
2023/01/19 08:19:21;;;;;;;25.00;12.80;;;;;;;20.56;29.15;99402.56;4842527;29;20149;-62
2023/01/19 08:22:10;;;;;;;22.55;13.43;;;;;;;20.76;30.26;99394.03;4842176;29;20744;-62
2023/01/19 08:24:59;;;;;;;23.20;13.88;;;;;;;20.90;29.56;99399.94;4843716;29;20054;-62
2023/01/19 08:27:48;;;;;;;30.00;16.13;;;;;;;20.59;28.69;99391.28;4837115;29;20133;-64
2023/01/19 08:30:30;;;;;;;33.03;15.48;;;;;;;20.60;30.58;99392.94;4842804;29;20363;-62
2023/01/19 08:33:20;;;;;;;35.72;15.38;;;;;;;20.90;29.74;99381.91;4844071;29;20490;-62
2023/01/19 08:36:09;;;;;;;29.52;14.43;;;;;;;20.81;28.51;99388.75;4833653;29;20050;-64
2023/01/19 08:38:51;;;;;;;31.70;15.15;;;;;;;20.62;29.16;99376.56;4834651;29;20106;-64
2023/01/19 08:41:41;;;;;;;33.72;16.05;;;;;;;20.65;29.79;99377.94;4834527;29;20065;-64
2023/01/19 08:44:30;;;;;;;32.95;16.20;;;;;;;20.77;30.07;99373.31;4827490;29;20053;-62
2023/01/19 08:47:30;;;;;;;44.85;20.02;;;;;;;20.69;29.48;99365.63;4845183;29;20061;-62
2023/01/19 08:50:25;;;;;;;36.25;20.05;;;;;;;20.69;30.47;99355.69;4834791;29;20424;-62
2023/01/19 08:53:03;;;;;;;31.30;18.17;;;;;;;20.65;31.17;99359.09;4835092;29;20118;-62
2023/01/19 08:56:03;;;;;;;34.80;18.90;;;;;;;20.33;29.09;99364.97;4850823;29;20156;-62
2023/01/19 08:58:52;;;;;;;32.30;19.25;;;;;;;20.37;31.06;99358.03;4853429;29;20081;-63
2023/01/19 09:01:43;;;;;;;40.00;20.38;;;;;;;20.17;30.58;99363.81;4853325;29;20069;-62
2023/01/19 09:04:33;;;;;;;44.28;21.33;;;;;;;20.18;30.84;99353.84;4852550;29;20077;-63
2023/01/19 09:07:22;;;;;;;39.13;19.80;;;;;;;20.15;30.87;99338.19;4832082;29;20799;-63
2023/01/19 09:10:16;;;;;;;37.08;17.40;;;;;;;19.89;31.05;99336.88;4816366;29;20062;-61
2023/01/19 09:12:58;;;;;;;42.28;19.92;;;;;;;19.79;31.05;99339.34;4822813;29;20089;-60
2023/01/19 09:15:48;;;;;;;43.50;21.95;;;;;;;19.73;31.81;99349.19;4846156;29;20064;-64
2023/01/19 09:18:30;;;;;;;43.20;21.30;;;;;;;19.64;32.30;99355.16;4852276;29;20463;-63
2023/01/19 09:21:19;;;;;;;40.53;21.88;;;;;;;19.70;31.77;99351.50;4851536;29;20637;-63
2023/01/19 09:24:08;;;;;;;40.65;20.30;;;;;;;19.54;32.88;99353.03;4844127;29;20050;-63
2023/01/19 09:26:50;;;;;;;38.25;21.63;;;;;;;19.62;33.79;99344.63;4853296;29;20140;-62
2023/01/19 09:29:51;;;;;;;44.70;24.08;;;;;;;19.60;32.42;99341.38;4834924;29;20057;-65
2023/01/19 09:32:26;;;;;;;43.60;23.20;;;;;;;19.58;32.28;99348.81;4827004;29;20079;-61
2023/01/19 09:35:15;;;;;;;51.08;23.77;;;;;;;19.57;33.08;99352.56;4830195;29;20731;-62
2023/01/19 09:38:04;;;;;;;48.70;24.42;;;;;;;19.69;31.92;99341.81;4830772;29;20563;-62
2023/01/19 09:40:52;;;;;;;50.28;22.95;;;;;;;19.70;32.55;99357.69;4828171;29;20520;-61
2023/01/19 09:43:52;;;;;;;42.33;22.52;;;;;;;19.70;32.07;99365.75;4832139;29;20072;-61
2023/01/19 09:46:40;;;;;;;54.80;22.83;;;;;;;19.59;32.71;99371.97;4828860;29;20058;-61
2023/01/19 09:49:39;;;;;;;40.72;19.08;;;;;;;19.36;32.53;99374.63;4833257;29;20088;-60
2023/01/19 09:52:21;;;;;;;36.70;19.85;;;;;;;18.97;31.69;99359.97;4826945;29;20065;-61
2023/01/19 09:55:28;;;;;;;38.03;18.60;;;;;;;19.01;33.43;99366.50;4856750;29;20045;-61
2023/01/19 09:58:08;;;;;;;37.67;20.30;;;;;;;18.81;34.30;99366.81;4863362;29;20045;-62
2023/01/19 10:01:18;;;;;;;41.17;22.02;;;;;;;18.68;34.66;99361.63;4862727;29;20129;-61
2023/01/19 10:04:20;;;;;;;39.85;20.13;;;;;;;18.59;34.77;99356.81;4855398;29;20053;-61
2023/01/19 10:07:36;;;;;;;46.90;20.23;;;;;;;18.54;35.92;99370.13;4867105;29;20544;-61
2023/01/19 10:10:22;;;;;;;40.90;19.13;;;;;;;18.59;35.72;99367.53;4854719;29;20050;-61
2023/01/19 10:13:31;;;;;;;34.90;18.13;;;;;;;18.51;35.05;99370.50;4837653;29;20316;-61
2023/01/19 10:16:21;;;;;;;39.35;17.58;;;;;;;18.50;35.80;99372.38;4845424;29;20144;-62
2023/01/19 10:19:31;;;;;;;36.08;18.67;;;;;;;18.44;35.68;99370.63;4869815;29;20068;-61
2023/01/19 10:22:24;;;;;;;34.20;17.83;;;;;;;18.41;35.48;99392.50;4869920;29;20053;-61
2023/01/19 10:25:26;;;;;;;35.53;17.13;;;;;;;18.34;36.42;99381.06;4858766;29;20502;-61
2023/01/19 10:28:03;;;;;;;37.72;18.60;;;;;;;18.34;36.25;99365.78;4855757;29;20057;-60
2023/01/19 10:30:54;;;;;;;34.40;16.73;;;;;;;18.20;36.30;99360.81;4872265;29;20085;-61
2023/01/19 10:33:39;;;;;;;36.28;18.15;;;;;;;18.09;35.54;99362.41;4863579;29;20109;-62
2023/01/19 10:36:33;;;;;;;43.20;17.92;;;;;;;18.11;36.95;99386.28;4873497;29;20053;-61
2023/01/19 10:39:19;;;;;;;40.28;18.20;;;;;;;18.07;36.05;99390.47;4860272;29;20061;-62
2023/01/19 10:42:14;;;;;;;33.13;18.23;;;;;;;18.02;37.03;99388.44;4846948;29;20514;-63
2023/01/19 10:44:56;;;;;;;32.58;18.13;;;;;;;18.18;37.13;99400.44;4858359;29;20046;-61
2023/01/19 10:47:53;;;;;;;37.28;18.08;;;;;;;18.05;37.92;99388.03;4855085;29;20062;-60
2023/01/19 10:50:39;;;;;;;49.83;20.17;;;;;;;17.88;38.48;99390.47;4861922;29;20053;-60
2023/01/19 10:53:36;;;;;;;32.85;19.05;;;;;;;17.83;37.45;99393.00;4873635;29;20425;-63
2023/01/19 10:56:37;;;;;;;31.63;18.23;;;;;;;17.94;38.75;99388.75;4862128;29;20046;-62
2023/01/19 10:59:40;;;;;;;36.38;18.35;;;;;;;17.89;38.26;99386.75;4861373;29;20513;-61
2023/01/19 11:02:22;;;;;;;33.30;18.30;;;;;;;17.85;38.36;99390.09;4873329;29;20055;-59
2023/01/19 11:05:28;;;;;;;34.58;18.60;;;;;;;17.82;38.67;99394.03;4860389;29;20458;-61
2023/01/19 11:08:29;;;;;;;52.88;19.90;;;;;;;17.86;38.70;99397.91;4836566;29;20046;-61
2023/01/19 11:11:26;;;;;;;46.42;19.25;;;;;;;17.70;39.73;99378.94;4871636;29;20053;-61
2023/01/19 11:14:09;;;;;;;39.28;20.80;;;;;;;17.61;40.05;99390.97;4845515;29;20402;-58
2023/01/19 11:17:05;;;;;;;38.10;21.02;;;;;;;17.62;40.25;99385.38;4848366;29;20053;-59
2023/01/19 11:19:40;;;;;;;46.42;21.27;;;;;;;17.66;41.52;99397.28;4846688;29;20053;-59
2023/01/19 11:22:32;;;;;;;42.13;19.73;;;;;;;17.63;42.07;99403.09;4851340;29;20391;-60
2023/01/19 11:25:33;;;;;;;36.10;19.40;;;;;;;17.62;41.48;99406.81;4844098;29;20549;-59
2023/01/19 11:28:32;;;;;;;44.72;21.05;;;;;;;17.51;40.08;99402.97;4854056;29;20057;-60
2023/01/19 11:31:36;;;;;;;47.72;22.00;;;;;;;17.63;41.92;99411.13;4862972;29;20045;-62
2023/01/19 11:34:26;;;;;;;62.60;26.37;;;;;;;17.60;41.16;99408.06;4862086;29;20068;-60
2023/01/19 11:37:27;;;;;;;52.28;25.00;;;;;;;17.49;40.81;99404.22;4870866;29;20300;-62
2023/01/19 11:40:09;;;;;;;47.28;23.15;;;;;;;17.43;42.16;99405.09;4852594;29;20060;-62
2023/01/19 11:42:59;;;;;;;41.38;23.23;;;;;;;17.40;42.58;99400.16;4858308;29;21135;-62
2023/01/19 11:45:44;;;;;;;47.45;22.17;;;;;;;17.27;42.57;99390.41;4859110;29;20135;-61
2023/01/19 11:48:44;;;;;;;37.80;19.95;;;;;;;17.13;42.56;99388.06;4868197;29;20056;-60
2023/01/19 11:51:30;;;;;;;44.50;20.98;;;;;;;17.23;43.12;99378.50;4863650;29;20067;-62
2023/01/19 11:54:35;;;;;;;37.83;19.53;;;;;;;17.35;43.54;99378.59;4870380;29;20136;-62
2023/01/19 11:57:18;;;;;;;39.35;20.20;;;;;;;17.27;44.70;99385.03;4855076;29;20192;-61
2023/01/19 12:00:17;;;;;;;41.90;19.35;;;;;;;17.18;44.98;99372.97;4860755;29;20049;-61
2023/01/19 12:03:10;;;;;;;38.50;18.83;;;;;;;17.10;44.98;99375.91;4851779;29;20081;-63
2023/01/19 12:06:04;;;;;;;41.58;19.83;;;;;;;17.15;45.92;99378.75;4870058;29;20056;-62
2023/01/19 12:08:57;;;;;;;43.55;19.75;;;;;;;17.03;44.57;99381.34;4871263;29;20048;-64
2023/01/19 12:12:08;;;;;;;46.17;20.27;;;;;;;17.00;44.95;99387.09;4865882;29;20061;-62
2023/01/19 12:14:53;;;;;;;35.25;19.15;;;;;;;17.02;46.38;99381.53;4862566;29;20132;-59
2023/01/19 12:17:53;;;;;;;39.07;19.17;;;;;;;16.93;46.73;99374.81;4836308;29;20128;-68
2023/01/19 12:20:43;;;;;;;35.97;18.67;;;;;;;16.91;46.41;99366.16;4858409;29;20136;-61
2023/01/19 12:23:56;;;;;;;35.55;17.75;;;;;;;16.80;43.79;99357.00;4852284;29;20045;-66
2023/01/19 12:26:47;;;;;;;42.22;18.48;;;;;;;17.01;45.81;99370.00;4854250;29;20595;-66
2023/01/19 12:29:41;;;;;;;52.35;20.73;;;;;;;17.02;46.42;99374.34;4853838;29;20060;-64
2023/01/19 12:32:35;;;;;;;35.13;19.38;;;;;;;16.90;47.59;99367.22;4844190;29;20060;-63
2023/01/19 12:36:02;;;;;;;30.30;17.23;;;;;;;16.87;47.56;99383.69;4859178;29;20053;-64
2023/01/19 12:39:07;;;;;;;40.70;18.48;;;;;;;16.89;49.22;99387.81;4859536;29;20048;-64
2023/01/19 12:41:43;;;;;;;49.97;20.25;;;;;;;16.85;47.01;99391.97;4856974;29;20046;-63
2023/01/19 12:44:33;;;;;;;50.58;21.80;;;;;;;16.90;48.02;99392.13;4852558;29;20050;-63
2023/01/19 12:47:23;;;;;;;50.75;21.17;;;;;;;16.88;49.35;99388.84;4831594;29;20828;-61
2023/01/19 12:50:13;;;;;;;58.03;21.88;;;;;;;16.81;51.35;99392.59;4866672;29;20044;-59
2023/01/19 12:53:07;;;;;;;55.00;23.13;;;;;;;16.74;49.67;99394.47;4869624;29;20135;-63
2023/01/19 12:56:14;;;;;;;48.10;23.17;;;;;;;16.67;50.42;99402.56;4850147;29;20057;-65
2023/01/19 12:59:05;;;;;;;59.97;22.35;;;;;;;16.73;50.96;99393.66;4869988;29;20474;-63
2023/01/19 13:01:47;;;;;;;48.28;22.48;;;;;;;16.76;49.11;99392.44;4518085;29;9999792;-64
2023/01/19 13:04:36;;;;;;;48.20;23.98;;;;;;;16.77;49.64;99392.22;4831982;29;20057;-61
2023/01/19 13:07:19;;;;;;;55.00;23.85;;;;;;;16.75;48.53;99388.94;4830901;29;20050;-65
2023/01/19 13:10:51;;;;;;;55.92;24.13;;;;;;;16.64;49.93;99402.97;4834504;29;20081;-64