Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:53;;;;;;;23.90;16.60;;;21.80;99.90;;;;;;5127056;28;20163;-74
2021/06/21 00:03:19;;;;;;;25.15;16.00;;;21.50;99.90;;;;;;5126991;28;20245;-74
2021/06/21 00:05:45;;;;;;;22.27;16.15;;;21.50;99.90;;;;;;5126597;28;20201;-74
2021/06/21 00:08:10;;;;;;;24.13;16.77;;;21.50;99.90;;;;;;5105892;28;20446;-75
2021/06/21 00:10:36;;;;;;;23.90;16.80;;;21.50;99.90;;;;;;5108466;28;20167;-74
2021/06/21 00:13:02;;;;;;;25.30;18.30;;;21.50;99.90;;;;;;5126623;28;20154;-73
2021/06/21 00:15:28;;;;;;;23.95;17.25;;;21.40;99.90;;;;;;5127034;28;20150;-74
2021/06/21 00:17:54;;;;;;;30.35;17.83;;;21.40;99.90;;;;;;5105811;28;20155;-74
2021/06/21 00:20:21;;;;;;;26.48;17.30;;;21.40;99.90;;;;;;5126921;28;20176;-74
2021/06/21 00:22:47;;;;;;;27.70;18.23;;;21.30;99.90;;;;;;5126348;28;20175;-74
2021/06/21 00:25:13;;;;;;;22.88;18.00;;;21.30;99.90;;;;;;5126668;28;20170;-74
2021/06/21 00:27:40;;;;;;;26.13;18.17;;;21.40;99.90;;;;;;5124260;28;20644;-74
2021/06/21 00:30:10;;;;;;;28.10;18.63;;;21.40;99.90;;;;;;5126532;28;20186;-74
2021/06/21 00:32:37;;;;;;;31.10;19.23;;;21.20;99.90;;;;;;5126654;28;20170;-74
2021/06/21 00:35:03;;;;;;;29.40;18.70;;;21.30;99.90;;;;;;5126371;28;20172;-74
2021/06/21 00:37:28;;;;;;;22.30;17.58;;;21.30;99.90;;;;;;5123787;28;20194;-74
2021/06/21 00:39:54;;;;;;;24.83;18.00;;;21.40;99.90;;;;;;5126551;28;20205;-74
2021/06/21 00:42:20;;;;;;;28.05;18.00;;;21.40;99.90;;;;;;5108096;28;20166;-74
2021/06/21 00:44:46;;;;;;;25.90;18.63;;;21.40;99.90;;;;;;5126494;28;20175;-74
2021/06/21 00:47:13;;;;;;;24.27;18.02;;;21.40;99.90;;;;;;5124258;28;20169;-74
2021/06/21 00:49:40;;;;;;;31.60;18.10;;;21.20;99.90;;;;;;5126597;28;20193;-74
2021/06/21 00:52:11;;;;;;;25.83;18.15;;;21.30;99.90;;;;;;5126085;28;20245;-74
2021/06/21 00:54:37;;;;;;;31.35;18.35;;;21.20;99.90;;;;;;5126113;28;20529;-74
2021/06/21 00:57:04;;;;;;;21.55;17.25;;;21.20;99.90;;;;;;5125191;28;20245;-75
2021/06/21 00:59:29;;;;;;;20.50;16.25;;;21.30;99.90;;;;;;5106968;28;20254;-74
2021/06/21 01:01:55;;;;;;;23.95;16.77;;;21.30;99.90;;;;;;5129141;28;20631;-74
2021/06/21 01:04:20;;;;;;;20.17;16.33;;;21.30;99.90;;;;;;5132734;28;20158;-74
2021/06/21 01:06:46;;;;;;;20.40;16.27;;;21.30;99.90;;;;;;5132883;28;20217;-74
2021/06/21 01:09:12;;;;;;;25.70;17.48;;;21.40;99.90;;;;;;5130582;28;20219;-74
2021/06/21 01:11:54;;;;;;;18.35;15.65;;;21.30;99.90;;;;;;5114930;28;20223;-74
2021/06/21 01:14:22;;;;;;;18.85;16.05;;;21.40;99.90;;;;;;5133199;28;20171;-74
2021/06/21 01:16:56;;;;;;;21.80;16.38;;;21.20;99.90;;;;;;5133371;28;20185;-74
2021/06/21 01:19:54;;;;;;;21.65;15.45;;;21.20;99.90;;;;;;5131269;28;20166;-75
2021/06/21 01:22:40;;;;;;;20.70;14.95;;;21.30;99.90;;;;;;5132356;28;20192;-74
2021/06/21 01:25:25;;;;;;;22.13;15.93;;;21.40;99.90;;;;;;5132955;28;20245;-74
2021/06/21 01:28:17;;;;;;;17.42;14.65;;;21.30;99.90;;;;;;5130509;28;20235;-74
2021/06/21 01:30:51;;;;;;;21.17;14.13;;;21.20;99.90;;;;;;5094191;28;20191;-74
2021/06/21 01:33:19;;;;;;;18.20;13.55;;;21.20;99.90;;;;;;5132719;28;20520;-74
2021/06/21 01:35:57;;;;;;;16.60;13.25;;;21.10;99.90;;;;;;5133030;28;20586;-74
2021/06/21 01:38:28;;;;;;;14.00;12.63;;;21.10;99.90;;;;;;5129773;28;20166;-74
2021/06/21 01:40:56;;;;;;;14.07;12.10;;;21.10;99.90;;;;;;5132784;28;20165;-75
2021/06/21 01:43:29;;;;;;;15.50;12.48;;;21.20;99.90;;;;;;5132576;28;20166;-74
2021/06/21 01:45:58;;;;;;;16.45;12.43;;;21.20;99.90;;;;;;5132727;28;20162;-75
2021/06/21 01:48:27;;;;;;;17.27;13.00;;;21.40;99.90;;;;;;5130075;28;20194;-75
2021/06/21 01:50:56;;;;;;;14.45;12.95;;;21.30;99.90;;;;;;5114468;28;20182;-74
2021/06/21 01:53:25;;;;;;;18.17;13.43;;;21.30;99.90;;;;;;5132343;28;20171;-74
2021/06/21 01:56:00;;;;;;;17.02;13.48;;;21.30;99.90;;;;;;5132922;28;20166;-75
2021/06/21 01:58:29;;;;;;;19.00;12.88;;;21.30;99.90;;;;;;5130281;28;20225;-75
2021/06/21 02:00:55;;;;;;;17.70;13.73;;;21.30;99.90;;;;;;5132447;28;20219;-74
2021/06/21 02:03:22;;;;;;;18.38;13.50;;;21.30;99.90;;;;;;5132621;28;20411;-74
2021/06/21 02:05:52;;;;;;;18.15;12.95;;;21.20;99.90;;;;;;5132764;28;20209;-74
2021/06/21 02:08:21;;;;;;;22.60;14.73;;;21.30;99.90;;;;;;5111413;28;20274;-74
2021/06/21 02:10:52;;;;;;;19.45;15.65;;;21.20;99.90;;;;;;5132603;28;20232;-74
2021/06/21 02:13:20;;;;;;;17.25;14.80;;;21.20;99.90;;;;;;5112152;28;20163;-74
2021/06/21 02:15:48;;;;;;;18.42;15.70;;;21.10;99.90;;;;;;5111089;28;20158;-75
2021/06/21 02:18:16;;;;;;;23.50;16.88;;;21.00;99.90;;;;;;5126627;28;20155;-75
2021/06/21 02:20:43;;;;;;;18.65;16.75;;;21.00;99.90;;;;;;5129222;28;20150;-74
2021/06/21 02:23:10;;;;;;;19.20;17.20;;;21.10;99.90;;;;;;5128710;28;20170;-73
2021/06/21 02:25:36;;;;;;;20.60;18.40;;;21.10;99.90;;;;;;5128766;28;20230;-74
2021/06/21 02:28:03;;;;;;;23.73;17.38;;;21.20;99.90;;;;;;5126396;28;20158;-74
2021/06/21 02:30:33;;;;;;;26.90;18.02;;;21.20;99.90;;;;;;5129032;28;20185;-74
2021/06/21 02:32:59;;;;;;;24.65;17.75;;;21.00;99.90;;;;;;5128757;28;20155;-74
2021/06/21 02:35:26;;;;;;;24.55;18.75;;;21.00;99.90;;;;;;5129028;28;20584;-74
2021/06/21 02:37:52;;;;;;;23.42;20.98;;;20.90;99.90;;;;;;5125846;28;20178;-74
2021/06/21 02:40:18;;;;;;;23.83;20.13;;;20.90;99.90;;;;;;5129024;28;20550;-74
2021/06/21 02:42:44;;;;;;;24.95;21.02;;;20.90;99.90;;;;;;5128864;28;20233;-74
2021/06/21 02:45:11;;;;;;;23.45;20.15;;;20.90;99.90;;;;;;5128647;28;20194;-74
2021/06/21 02:47:38;;;;;;;30.02;21.60;;;20.80;99.90;;;;;;5125467;28;20159;-74
2021/06/21 02:50:06;;;;;;;26.35;22.33;;;20.80;99.90;;;;;;5128263;28;20224;-74
2021/06/21 02:52:50;;;;;;;23.67;20.70;;;20.80;99.90;;;;;;5128381;28;20173;-74
2021/06/21 02:55:36;;;;;;;24.65;21.00;;;20.80;99.90;;;;;;5128281;28;20158;-74
2021/06/21 02:58:12;;;;;;;23.20;19.60;;;20.80;99.90;;;;;;5107649;28;20244;-74
2021/06/21 03:00:40;;;;;;;23.00;19.98;;;20.80;99.90;;;;;;5128555;28;20158;-74
2021/06/21 03:03:08;;;;;;;23.95;20.80;;;20.90;99.90;;;;;;5110083;28;20155;-74
2021/06/21 03:05:34;;;;;;;26.70;20.30;;;20.90;99.90;;;;;;5128191;28;20633;-74
2021/06/21 03:08:02;;;;;;;23.95;19.35;;;20.80;99.90;;;;;;5107029;28;20166;-75
2021/06/21 03:10:29;;;;;;;23.67;20.70;;;20.90;99.90;;;;;;5128559;28;20235;-74
2021/06/21 03:12:56;;;;;;;24.13;19.85;;;21.10;99.90;;;;;;5109832;28;20159;-74
2021/06/21 03:15:26;;;;;;;25.35;19.20;;;20.90;99.90;;;;;;5128259;28;20563;-74
2021/06/21 03:17:53;;;;;;;19.33;16.65;;;20.80;99.90;;;;;;5125677;28;20258;-74
2021/06/21 03:20:20;;;;;;;14.82;13.05;;;20.80;99.90;;;;;;5110039;28;20169;-75
2021/06/21 03:22:48;;;;;;;18.48;12.20;;;20.90;99.90;;;;;;5127776;28;20550;-74
2021/06/21 03:25:14;;;;;;;13.40;10.50;;;20.80;99.90;;;;;;5126527;28;20230;-75
2021/06/21 03:27:40;;;;;;;9.82;9.02;;;20.70;99.90;;;;;;5125259;28;20194;-74
2021/06/21 03:30:14;;;;;;;9.07;8.27;;;20.70;99.90;;;;;;5127822;28;20193;-74
2021/06/21 03:32:42;;;;;;;13.07;7.97;;;20.70;99.90;;;;;;5127818;28;20159;-74
2021/06/21 03:35:11;;;;;;;10.23;8.70;;;20.50;99.90;;;;;;5127560;28;20163;-74
2021/06/21 03:37:38;;;;;;;10.80;9.75;;;20.50;99.90;;;;;;5125074;28;20182;-74
2021/06/21 03:40:09;;;;;;;10.98;9.88;;;20.50;99.90;;;;;;5127750;28;20528;-74
2021/06/21 03:42:35;;;;;;;11.50;10.32;;;20.40;99.90;;;;;;5127645;28;20170;-74
2021/06/21 03:45:01;;;;;;;14.45;13.02;;;20.30;99.90;;;;;;5127362;28;20178;-74
2021/06/21 03:47:27;;;;;;;14.80;13.32;;;20.40;99.90;;;;;;5125168;28;20220;-75
2021/06/21 03:49:53;;;;;;;17.25;14.88;;;20.30;99.90;;;;;;5127503;28;20190;-74
2021/06/21 03:52:20;;;;;;;19.92;18.02;;;20.30;99.90;;;;;;5127427;28;20636;-74
2021/06/21 03:54:46;;;;;;;20.75;18.65;;;20.30;99.90;;;;;;5127552;28;20222;-75
2021/06/21 03:57:12;;;;;;;19.70;17.80;;;20.40;99.90;;;;;;5125085;28;20904;-74
2021/06/21 03:59:37;;;;;;;21.05;18.95;;;20.30;99.90;;;;;;5127079;28;20178;-74
2021/06/21 04:02:03;;;;;;;20.40;18.48;;;20.30;99.90;;;;;;5126981;28;20177;-74
2021/06/21 04:04:29;;;;;;;20.15;18.05;;;20.20;99.90;;;;;;5127045;28;20174;-74
2021/06/21 04:06:55;;;;;;;20.20;18.30;;;20.10;99.90;;;;;;5126110;28;20210;-73
2021/06/21 04:09:21;;;;;;;21.83;19.52;;;20.10;99.90;;;;;;5124218;28;20502;-74
2021/06/21 04:11:49;;;;;;;19.02;17.23;;;20.30;99.90;;;;;;5127092;28;20150;-74
2021/06/21 04:14:15;;;;;;;17.55;15.82;;;20.20;99.90;;;;;;5126841;28;20658;-74
2021/06/21 04:16:41;;;;;;;17.55;16.08;;;20.10;99.90;;;;;;5127166;28;20167;-74
2021/06/21 04:19:08;;;;;;;17.85;16.30;;;20.10;99.90;;;;;;5124335;28;20169;-74
2021/06/21 04:21:33;;;;;;;15.98;14.55;;;20.20;99.90;;;;;;5126786;28;20192;-74
2021/06/21 04:23:59;;;;;;;14.48;13.30;;;20.10;99.90;;;;;;5126598;28;20159;-74
2021/06/21 04:26:25;;;;;;;12.88;11.60;;;20.20;99.90;;;;;;5126764;28;20170;-74
2021/06/21 04:28:51;;;;;;;12.50;11.25;;;19.90;99.90;;;;;;5105718;28;20202;-74
2021/06/21 04:31:18;;;;;;;12.50;11.57;;;19.80;99.90;;;;;;5127098;28;20155;-74
2021/06/21 04:33:44;;;;;;;11.70;10.80;;;19.80;99.90;;;;;;5126538;28;20234;-73
2021/06/21 04:36:10;;;;;;;11.80;10.57;;;19.70;99.90;;;;;;5125753;28;20183;-73
2021/06/21 04:38:36;;;;;;;12.02;10.85;;;19.80;99.90;;;;;;5124146;28;20174;-74
2021/06/21 04:41:02;;;;;;;11.82;10.77;;;19.90;99.90;;;;;;5126632;28;20170;-73
2021/06/21 04:43:28;;;;;;;11.95;10.85;;;19.90;99.90;;;;;;5126408;28;20663;-74
2021/06/21 04:45:54;;;;;;;11.68;10.57;;;19.90;99.90;;;;;;5126290;28;20158;-74
2021/06/21 04:48:19;;;;;;;11.05;10.10;;;19.80;99.90;;;;;;5123772;28;20158;-75
2021/06/21 04:50:45;;;;;;;8.93;8.32;;;19.80;99.90;;;;;;5126184;28;20159;-74
2021/06/21 04:53:12;;;;;;;8.32;7.63;;;19.80;99.90;;;;;;5107452;28;20201;-75
2021/06/21 04:55:38;;;;;;;8.82;8.02;;;19.80;99.90;;;;;;5126299;28;20175;-74
2021/06/21 04:58:03;;;;;;;8.05;7.25;;;19.90;99.90;;;;;;5123896;28;20189;-75
2021/06/21 05:00:29;;;;;;;8.77;7.97;;;19.80;99.90;;;;;;5126581;28;20194;-74
2021/06/21 05:02:55;;;;;;;8.88;7.75;;;19.90;99.90;;;;;;5125994;28;20162;-74
2021/06/21 05:05:21;;;;;;;7.97;7.18;;;19.80;99.90;;;;;;5126158;28;20218;-75
2021/06/21 05:07:48;;;;;;;8.07;7.13;;;19.80;99.90;;;;;;5123458;28;20194;-74
2021/06/21 05:10:15;;;;;;;8.27;7.50;;;19.80;99.90;;;;;;5126116;28;20678;-75
2021/06/21 05:12:42;;;;;;;10.00;7.43;;;19.80;99.90;;;;;;5126288;28;20209;-75
2021/06/21 05:15:09;;;;;;;8.80;7.28;;;19.80;99.90;;;;;;5126093;28;20194;-75
2021/06/21 05:17:35;;;;;;;8.82;8.23;;;19.80;99.90;;;;;;5123722;28;20150;-75
2021/06/21 05:20:01;;;;;;;9.55;8.65;;;19.70;99.90;;;;;;5107710;28;20170;-75
2021/06/21 05:22:26;;;;;;;9.05;8.25;;;19.70;99.90;;;;;;5125672;28;20174;-75
2021/06/21 05:24:54;;;;;;;13.07;8.50;;;19.70;99.90;;;;;;5125979;28;20171;-74
2021/06/21 05:27:19;;;;;;;9.20;8.57;;;19.70;99.90;;;;;;5123566;28;20166;-75
2021/06/21 05:29:45;;;;;;;10.10;8.50;;;19.80;99.90;;;;;;5126030;28;20550;-75
2021/06/21 05:32:11;;;;;;;7.32;6.75;;;19.70;99.90;;;;;;5125878;28;20216;-75
2021/06/21 05:34:36;;;;;;;8.07;7.22;;;19.70;99.90;;;;;;5125982;28;20171;-75
2021/06/21 05:37:02;;;;;;;7.45;6.85;;;19.50;99.90;;;;;;5106231;28;20224;-75
2021/06/21 05:39:28;;;;;;;7.30;6.57;;;19.50;99.90;;;;;;5124681;28;20193;-75
2021/06/21 05:41:54;;;;;;;8.00;6.85;;;19.60;99.90;;;;;;5125719;28;20162;-75
2021/06/21 05:44:19;;;;;;;7.45;6.80;;;19.70;99.90;;;;;;5125872;28;20228;-74
2021/06/21 05:46:45;;;;;;;8.77;7.22;;;19.60;99.90;;;;;;5125943;28;20155;-75
2021/06/21 05:49:12;;;;;;;8.15;7.55;;;19.50;99.90;;;;;;5125135;28;20695;-75
2021/06/21 05:51:37;;;;;;;7.25;6.72;;;19.60;99.90;;;;;;5129650;28;20171;-74
2021/06/21 05:54:03;;;;;;;8.02;7.15;;;19.80;99.90;;;;;;5110950;28;20213;-74
2021/06/21 05:56:29;;;;;;;7.95;7.18;;;19.70;99.90;;;;;;5129594;28;20185;-75
2021/06/21 05:58:54;;;;;;;6.90;6.30;;;19.40;99.90;;;;;;5126960;28;20158;-75
2021/06/21 06:01:20;;;;;;;6.63;6.03;;;19.30;99.90;;;;;;5129645;28;20226;-74
2021/06/21 06:03:45;;;;;;;7.07;6.40;;;18.80;99.90;;;;;;5128889;28;20194;-74
2021/06/21 06:06:11;;;;;;;6.45;5.90;;;18.90;99.90;;;;;;5129443;28;20505;-75
2021/06/21 06:08:37;;;;;;;6.80;6.20;;;18.90;99.90;;;;;;5108277;28;20210;-75
2021/06/21 06:11:02;;;;;;;6.47;5.97;;;18.70;99.90;;;;;;5129276;28;20163;-75
2021/06/21 06:13:28;;;;;;;8.30;6.45;;;18.60;99.90;;;;;;5129496;28;20155;-74
2021/06/21 06:15:54;;;;;;;8.27;7.65;;;18.30;99.90;;;;;;5129210;28;20227;-74
2021/06/21 06:18:20;;;;;;;8.82;8.13;;;18.40;99.90;;;;;;5126842;28;20162;-75
2021/06/21 06:20:46;;;;;;;9.00;8.20;;;18.60;99.90;;;;;;5129353;28;20541;-75
2021/06/21 06:23:12;;;;;;;8.25;7.55;;;18.70;99.90;;;;;;5128786;28;20206;-75
2021/06/21 06:25:38;;;;;;;8.50;7.35;;;18.90;99.90;;;;;;5110790;28;20173;-75
2021/06/21 06:28:05;;;;;;;7.93;7.40;;;18.50;99.90;;;;;;5126586;28;20163;-75
2021/06/21 06:30:30;;;;;;;8.38;7.60;;;18.50;99.90;;;;;;5129136;28;20196;-75
2021/06/21 06:32:56;;;;;;;8.13;7.30;;;18.40;99.90;;;;;;5110455;28;20166;-76
2021/06/21 06:35:22;;;;;;;8.63;7.95;;;18.10;99.90;;;;;;5128930;28;20525;-76
2021/06/21 06:37:49;;;;;;;9.82;9.02;;;17.90;99.90;;;;;;5126115;28;20249;-76
2021/06/21 06:40:16;;;;;;;10.20;9.18;;;17.90;99.90;;;;;;5128889;28;20155;-76
2021/06/21 06:42:43;;;;;;;12.10;10.98;;;18.10;99.90;;;;;;5128965;28;20174;-75
2021/06/21 06:45:09;;;;;;;11.18;10.27;;;18.10;99.90;;;;;;5110243;28;20174;-76
2021/06/21 06:47:35;;;;;;;10.13;9.32;;;18.20;99.90;;;;;;5126271;28;20454;-76
2021/06/21 06:50:02;;;;;;;10.32;9.52;;;18.30;99.90;;;;;;5128646;28;20199;-75
2021/06/21 06:52:28;;;;;;;10.05;9.30;;;18.50;99.90;;;;;;5128255;28;20171;-77
2021/06/21 06:57:39;;;;;;;8.70;8.00;;;19.00;99.90;;;;;;5126383;28;20254;-76
2021/06/21 07:00:07;;;;;;;8.05;7.45;;;19.30;99.90;;;;;;5128413;28;20162;-76
2021/06/21 07:02:34;;;;;;;7.70;7.10;;;19.50;99.90;;;;;;5128519;28;20170;-76
2021/06/21 07:05:04;;;;;;;7.22;6.55;;;19.50;99.90;;;;;;5128127;28;20550;-76
2021/06/21 07:07:30;;;;;;;7.50;6.85;;;19.70;99.90;;;;;;5125842;28;20178;-76
2021/06/21 07:09:55;;;;;;;6.72;6.13;;;18.80;99.90;;;;;;5128730;28;20243;-76
2021/06/21 07:12:21;;;;;;;6.97;6.38;;;18.60;99.90;;;;;;5110071;28;20620;-75
2021/06/21 07:14:47;;;;;;;7.60;7.00;;;18.70;99.90;;;;;;5128238;28;20171;-76
2021/06/21 07:17:12;;;;;;;9.80;7.63;;;18.90;99.90;;;;;;5126524;28;20161;-76
2021/06/21 07:19:38;;;;;;;8.30;7.60;;;19.10;99.90;;;;;;5109637;28;20274;-76
2021/06/21 07:22:04;;;;;;;9.00;7.97;;;19.20;99.90;;;;;;5127851;28;20170;-76
2021/06/21 07:24:30;;;;;;;9.00;8.20;;;19.40;99.90;;;;;;5127841;28;20166;-76
2021/06/21 07:26:56;;;;;;;8.85;8.05;;;19.20;99.90;;;;;;5109376;28;20275;-76
2021/06/21 07:29:21;;;;;;;9.55;7.97;;;19.20;99.90;;;;;;5108344;28;20243;-76
2021/06/21 07:31:48;;;;;;;8.68;6.93;;;18.50;99.90;;;;;;5127966;28;20159;-75
2021/06/21 07:34:14;;;;;;;8.48;7.45;;;18.10;99.90;;;;;;5109206;28;20163;-75
2021/06/21 07:36:39;;;;;;;9.13;8.20;;;17.90;99.90;;;;;;5127544;28;20639;-76
2021/06/21 07:39:07;;;;;;;8.80;8.00;;;17.60;99.90;;;;;;5125561;28;20182;-76
2021/06/21 07:41:33;;;;;;;7.82;7.22;;;17.60;99.90;;;;;;5127833;28;20169;-75
2021/06/21 07:43:58;;;;;;;9.18;8.20;;;17.60;99.90;;;;;;5108898;28;20162;-76
2021/06/21 07:46:26;;;;;;;8.98;8.27;;;17.80;99.90;;;;;;5127821;28;20173;-77
2021/06/21 07:48:51;;;;;;;9.32;8.40;;;18.00;99.90;;;;;;5106541;28;20205;-75
2021/06/21 07:51:17;;;;;;;9.55;8.60;;;17.90;99.90;;;;;;5127616;28;20625;-76
2021/06/21 07:53:45;;;;;;;9.00;8.32;;;18.10;99.90;;;;;;5127217;28;20265;-75
2021/06/21 07:56:13;;;;;;;9.32;8.48;;;18.20;99.90;;;;;;5138464;27;20218;-75
2021/06/21 07:58:41;;;;;;;9.32;8.45;;;18.60;99.90;;;;;;5145366;27;20181;-75
2021/06/21 08:01:08;;;;;;;8.10;7.43;;;18.80;99.90;;;;;;5147898;27;20154;-76
2021/06/21 08:03:35;;;;;;;7.78;7.07;;;18.90;99.90;;;;;;5147744;27;20165;-76
2021/06/21 08:06:03;;;;;;;12.10;7.85;;;18.90;99.90;;;;;;5147511;27;20691;-76
2021/06/21 08:08:30;;;;;;;10.77;7.60;;;19.00;99.90;;;;;;5145209;27;20192;-75
2021/06/21 08:10:56;;;;;;;6.40;6.00;;;19.10;99.90;;;;;;5147161;27;20169;-76
2021/06/21 08:13:22;;;;;;;5.65;5.18;;;19.20;99.90;;;;;;5147690;27;20224;-75
2021/06/21 08:15:48;;;;;;;6.47;5.60;;;18.70;99.90;;;;;;5147777;27;20166;-75
2021/06/21 08:18:14;;;;;;;6.63;5.13;;;18.60;99.90;;;;;;5145150;27;20191;-76
2021/06/21 08:20:43;;;;;;;6.43;5.40;;;18.60;99.90;;;;;;5147575;27;20158;-76
2021/06/21 08:23:16;;;;;;;7.25;4.93;;;18.70;99.90;;;;;;5128466;27;20200;-76
2021/06/21 08:25:42;;;;;;;7.22;4.80;;;18.70;99.90;;;;;;5147208;27;20191;-76
2021/06/21 08:28:08;;;;;;;4.95;4.50;;;18.40;99.90;;;;;;5144321;27;20162;-76
2021/06/21 08:30:35;;;;;;;5.18;4.70;;;18.30;99.90;;;;;;5147240;27;20275;-76
2021/06/21 08:33:00;;;;;;;6.85;4.93;;;18.50;99.90;;;;;;5147089;27;20223;-76
2021/06/21 08:35:26;;;;;;;6.47;4.55;;;18.50;99.90;;;;;;5147147;27;20161;-76
2021/06/21 08:37:52;;;;;;;5.68;5.25;;;18.70;99.90;;;;;;5125876;27;20170;-76
2021/06/21 08:40:21;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;5147332;27;20168;-76
2021/06/21 08:42:46;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;5147193;27;20177;-76
2021/06/21 08:45:13;;;;;;;6.75;6.20;;;18.10;99.90;;;;;;5128485;27;20575;-76
2021/06/21 08:47:38;;;;;;;7.35;6.85;;;18.10;99.90;;;;;;5144731;27;20165;-76
2021/06/21 08:50:07;;;;;;;12.07;11.07;;;18.10;99.90;;;;;;5146898;27;20213;-76
2021/06/21 08:52:34;;;;;;;13.55;12.35;;;18.20;99.90;;;;;;5146727;27;20180;-76
2021/06/21 08:55:03;;;;;;;11.85;10.82;;;18.40;99.90;;;;;;5146686;27;20173;-76
2021/06/21 08:57:38;;;;;;;11.02;10.13;;;18.40;99.90;;;;;;5144668;27;20150;-76
2021/06/21 09:00:09;;;;;;;11.40;10.40;;;18.60;99.90;;;;;;5147107;28;20191;-76
2021/06/21 09:02:34;;;;;;;10.25;9.55;;;18.70;99.90;;;;;;5147002;28;20168;-76
2021/06/21 09:05:04;;;;;;;9.43;7.88;;;18.90;99.90;;;;;;5146584;28;20209;-76
2021/06/21 09:07:30;;;;;;;6.72;6.22;;;19.10;99.90;;;;;;5144218;28;20181;-76
2021/06/21 09:09:58;;;;;;;6.43;5.60;;;19.20;99.90;;;;;;5146822;28;20194;-76
2021/06/21 09:12:31;;;;;;;4.97;4.68;;;19.30;99.90;;;;;;5146842;28;20158;-76
2021/06/21 09:15:00;;;;;;;5.93;5.43;;;19.10;99.90;;;;;;5146677;28;20162;-76
2021/06/21 09:17:27;;;;;;;6.03;5.53;;;18.70;99.90;;;;;;5144414;28;20698;-76
2021/06/21 09:19:57;;;;;;;7.10;6.40;;;19.10;99.90;;;;;;5146897;28;20200;-76
2021/06/21 09:22:39;;;;;;;6.88;6.43;;;19.70;99.90;;;;;;5128911;27;20166;-76
2021/06/21 09:25:08;;;;;;;6.75;6.35;;;19.80;99.90;;;;;;5150852;27;20170;-76
2021/06/21 09:27:36;;;;;;;7.13;6.72;;;20.00;99.90;;;;;;5148834;27;20623;-76
2021/06/21 09:30:12;;;;;;;7.18;6.78;;;20.40;99.90;;;;;;5150815;27;20258;-76
2021/06/21 09:32:43;;;;;;;6.32;5.65;;;20.70;99.90;;;;;;5150725;27;20177;-75
2021/06/21 09:35:32;;;;;;;8.52;6.93;;;19.60;99.90;;;;;;5150531;27;20693;-76
2021/06/21 09:38:15;;;;;;;7.60;7.10;;;19.90;99.90;;;;;;5147841;27;20181;-76
2021/06/21 09:40:55;;;;;;;8.13;7.53;;;19.70;99.90;;;;;;5150808;27;20222;-75
2021/06/21 09:43:24;;;;;;;8.18;7.60;;;19.10;99.90;;;;;;5150581;27;20269;-76
2021/06/21 09:46:11;;;;;;;9.68;8.68;;;18.70;99.90;;;;;;5150366;27;20162;-76
2021/06/21 09:48:44;;;;;;;9.55;8.93;;;18.70;99.90;;;;;;5147843;27;20510;-76
2021/06/21 09:51:32;;;;;;;12.48;10.52;;;18.80;99.90;;;;;;5150478;27;20214;-75
2021/06/21 09:54:08;;;;;;;10.20;9.50;;;19.00;99.90;;;;;;5150352;27;20173;-75
2021/06/21 09:56:39;;;;;;;10.82;10.02;;;18.70;99.90;;;;;;5150594;27;20161;-75
2021/06/21 09:59:20;;;;;;;12.82;11.80;;;19.00;99.90;;;;;;5147605;27;20185;-76
2021/06/21 10:01:59;;;;;;;15.02;13.85;;;19.60;99.90;;;;;;5150152;27;20623;-75
2021/06/21 10:04:25;;;;;;;13.15;12.15;;;20.10;99.90;;;;;;5149935;27;20505;-75
2021/06/21 10:06:52;;;;;;;13.05;11.82;;;19.70;99.90;;;;;;5149565;27;20205;-75
2021/06/21 10:09:18;;;;;;;12.35;11.45;;;19.20;99.90;;;;;;5147740;27;20201;-75
2021/06/21 10:11:45;;;;;;;12.38;11.32;;;18.90;99.90;;;;;;5149838;27;20656;-75
2021/06/21 10:14:19;;;;;;;13.40;12.40;;;18.70;99.90;;;;;;5149798;27;20178;-75
2021/06/21 10:16:47;;;;;;;15.35;14.15;;;18.80;99.90;;;;;;5131697;27;20300;-75
2021/06/21 10:19:14;;;;;;;15.52;14.18;;;18.50;99.90;;;;;;5128474;27;20173;-75
2021/06/21 10:21:43;;;;;;;15.05;13.82;;;18.40;99.90;;;;;;5149522;27;20168;-75
2021/06/21 10:24:09;;;;;;;15.23;14.05;;;18.50;99.90;;;;;;5149741;27;20162;-74
2021/06/21 10:26:39;;;;;;;14.82;13.63;;;18.60;99.90;;;;;;5149926;27;20166;-75
2021/06/21 10:29:06;;;;;;;13.88;12.85;;;18.90;99.90;;;;;;5128555;27;20186;-75
2021/06/21 10:31:33;;;;;;;12.63;11.73;;;18.80;99.90;;;;;;5149533;27;20253;-75
2021/06/21 10:34:06;;;;;;;12.18;11.18;;;18.60;99.90;;;;;;5129836;27;20529;-75
2021/06/21 10:36:54;;;;;;;13.52;12.38;;;18.80;99.90;;;;;;5149308;27;20170;-75
2021/06/21 10:39:26;;;;;;;14.77;13.68;;;18.90;99.90;;;;;;5147234;27;20166;-75
2021/06/21 10:42:04;;;;;;;15.30;14.10;;;18.90;99.90;;;;;;5149506;27;20162;-74
2021/06/21 10:44:42;;;;;;;16.77;15.38;;;18.90;99.90;;;;;;5149184;27;20591;-75
2021/06/21 10:47:24;;;;;;;17.88;16.30;;;18.60;99.90;;;;;;5129137;27;20195;-75
2021/06/21 10:50:03;;;;;;;16.63;15.23;;;18.40;99.90;;;;;;5149229;27;20193;-74
2021/06/21 10:52:34;;;;;;;16.75;15.15;;;18.50;99.90;;;;;;5149017;27;20550;-75
2021/06/21 10:55:21;;;;;;;17.27;15.77;;;18.30;99.90;;;;;;5148932;27;20174;-75
2021/06/21 10:58:07;;;;;;;17.48;16.08;;;18.30;99.90;;;;;;5127913;27;20200;-75
2021/06/21 11:00:38;;;;;;;16.75;15.13;;;18.50;99.90;;;;;;5148807;27;20221;-75
2021/06/21 11:03:24;;;;;;;16.52;15.02;;;18.70;99.90;;;;;;5148718;27;20174;-75
2021/06/21 11:06:06;;;;;;;15.63;14.43;;;18.40;99.90;;;;;;5130183;27;20823;-75
2021/06/21 11:08:54;;;;;;;19.33;17.73;;;18.80;99.90;;;;;;5146203;27;20174;-75
2021/06/21 11:11:35;;;;;;;16.13;14.82;;;19.10;99.90;;;;;;5149129;27;20214;-75
2021/06/21 11:14:21;;;;;;;13.18;12.00;;;19.30;99.90;;;;;;5148890;27;20256;-75
2021/06/21 11:16:48;;;;;;;12.93;12.02;;;19.50;99.90;;;;;;5130605;27;20176;-75
2021/06/21 11:19:13;;;;;;;11.55;10.70;;;19.50;99.90;;;;;;5146223;27;20635;-75
2021/06/21 11:21:46;;;;;;;10.10;9.35;;;19.80;99.90;;;;;;5130203;27;20170;-74
2021/06/21 11:24:35;;;;;;;7.82;7.22;;;19.60;99.90;;;;;;5148248;27;20177;-76
2021/06/21 11:27:06;;;;;;;7.80;7.20;;;19.70;99.90;;;;;;5128973;27;20380;-74
2021/06/21 11:29:41;;;;;;;7.97;7.43;;;19.40;99.90;;;;;;5147651;27;20190;-76
2021/06/21 11:32:07;;;;;;;8.32;7.63;;;19.20;99.90;;;;;;5148741;27;20168;-75
2021/06/21 11:34:53;;;;;;;10.05;9.35;;;19.00;99.90;;;;;;5147977;27;20164;-75
2021/06/21 11:37:34;;;;;;;10.38;9.55;;;19.20;99.90;;;;;;5145165;27;20176;-75
2021/06/21 11:40:12;;;;;;;10.35;9.52;;;19.50;99.90;;;;;;5148129;27;20624;-75
2021/06/21 11:42:41;;;;;;;11.15;10.20;;;19.90;99.90;;;;;;5148234;27;20162;-75
2021/06/21 11:45:08;;;;;;;11.18;10.15;;;19.80;99.90;;;;;;5147674;27;20241;-75
2021/06/21 11:47:35;;;;;;;7.63;7.13;;;20.00;99.90;;;;;;5144677;27;20498;-75
2021/06/21 11:50:16;;;;;;;8.75;7.95;;;19.80;99.90;;;;;;5129193;27;20699;-75
2021/06/21 11:52:46;;;;;;;6.90;6.20;;;20.30;99.90;;;;;;5147164;27;20197;-75
2021/06/21 11:55:17;;;;;;;7.68;7.18;;;20.80;99.90;;;;;;5147658;27;20165;-75
2021/06/21 11:57:44;;;;;;;9.00;8.25;;;21.10;99.90;;;;;;5145462;27;20180;-75
2021/06/21 12:00:10;;;;;;;8.77;7.38;;;21.30;99.90;;;;;;5147344;27;20203;-75
2021/06/21 12:02:36;;;;;;;7.50;6.82;;;21.50;99.90;;;;;;5147894;27;20176;-78
2021/06/21 12:05:11;;;;;;;7.60;6.95;;;21.00;99.90;;;;;;5128878;27;20165;-75
2021/06/21 12:07:42;;;;;;;6.78;6.28;;;21.20;99.90;;;;;;5144294;27;20770;-76
2021/06/21 12:10:10;;;;;;;7.78;5.80;;;21.50;99.90;;;;;;5147455;27;20197;-76
2021/06/21 12:12:37;;;;;;;5.60;5.13;;;21.70;99.90;;;;;;5147629;27;20165;-76
2021/06/21 12:15:07;;;;;;;6.28;5.85;;;21.80;99.90;;;;;;5128706;27;20535;-75
2021/06/21 12:17:33;;;;;;;9.40;6.47;;;21.70;99.90;;;;;;5126634;27;20382;-76
2021/06/21 12:20:20;;;;;;;7.38;6.82;;;21.70;99.90;;;;;;5147337;27;20162;-76
2021/06/21 12:23:14;;;;;;;8.35;7.55;;;21.80;99.90;;;;;;5147245;27;20166;-76
2021/06/21 12:25:43;;;;;;;9.68;8.98;;;21.90;99.90;;;;;;5125382;27;20219;-76
2021/06/21 12:28:11;;;;;;;9.68;8.98;;;21.60;99.90;;;;;;5126374;27;20602;-75
2021/06/21 12:30:51;;;;;;;12.10;11.13;;;21.70;99.90;;;;;;5147205;27;20186;-76
2021/06/21 12:33:31;;;;;;;11.40;10.50;;;21.80;99.90;;;;;;5147369;27;20180;-75
2021/06/21 12:36:17;;;;;;;11.38;10.32;;;21.40;99.90;;;;;;5146940;27;20165;-75
2021/06/21 12:38:51;;;;;;;10.90;10.10;;;21.50;99.90;;;;;;5144293;27;20174;-75
2021/06/21 12:41:17;;;;;;;11.05;10.15;;;21.50;99.90;;;;;;5129021;27;20173;-76
2021/06/21 12:44:07;;;;;;;12.30;10.10;;;21.50;99.90;;;;;;5146823;27;20193;-76
2021/06/21 12:46:36;;;;;;;10.52;9.55;;;21.70;99.90;;;;;;5147286;27;20161;-75
2021/06/21 12:49:13;;;;;;;8.38;7.68;;;21.80;99.90;;;;;;5143795;27;20189;-75