Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:07;;;;;;;9.13;2.17;;;23.00;40.70;;;;;;4146520;28;20053;-58
2021/10/30 00:03:30;;;;;;;5.40;1.95;;;23.00;40.70;;;;;;4166592;28;20496;-58
2021/10/30 00:05:53;;;;;;;8.35;2.08;;;23.00;40.80;;;;;;4161554;28;20045;-58
2021/10/30 00:08:16;;;;;;;8.00;2.13;;;23.00;40.70;;;;;;4172505;28;20047;-58
2021/10/30 00:10:39;;;;;;;7.00;1.93;;;23.10;40.90;;;;;;4172171;28;20037;-59
2021/10/30 00:13:01;;;;;;;5.88;1.88;;;23.00;40.70;;;;;;4154275;28;20048;-60
2021/10/30 00:15:24;;;;;;;7.35;2.20;;;23.00;40.80;;;;;;4166829;28;20144;-60
2021/10/30 00:17:46;;;;;;;8.02;2.60;;;23.00;40.50;;;;;;4166184;28;20070;-60
2021/10/30 00:20:09;;;;;;;6.95;2.10;;;23.00;40.30;;;;;;4161735;28;20089;-58
2021/10/30 00:22:32;;;;;;;5.45;1.95;;;23.00;40.10;;;;;;4146963;28;21836;-58
2021/10/30 00:24:55;;;;;;;5.15;1.75;;;22.90;40.10;;;;;;4153193;28;20064;-59
2021/10/30 00:27:18;;;;;;;8.20;1.87;;;22.90;40.10;;;;;;4155593;28;20039;-59
2021/10/30 00:29:40;;;;;;;7.80;2.10;;;22.90;40.00;;;;;;4158925;28;20037;-59
2021/10/30 00:32:03;;;;;;;5.20;1.80;;;22.90;39.80;;;;;;4154782;28;20037;-59
2021/10/30 00:34:26;;;;;;;7.03;2.47;;;22.90;39.70;;;;;;4158624;28;20033;-58
2021/10/30 00:36:48;;;;;;;7.30;2.03;;;22.90;39.70;;;;;;4156924;28;20386;-61
2021/10/30 00:39:11;;;;;;;5.10;1.70;;;22.90;39.70;;;;;;4157348;28;20064;-59
2021/10/30 00:41:33;;;;;;;6.50;2.20;;;22.90;39.80;;;;;;4160846;28;20048;-59
2021/10/30 00:43:56;;;;;;;4.80;1.70;;;22.90;39.80;;;;;;4149625;28;20043;-59
2021/10/30 00:46:18;;;;;;;11.85;3.03;;;22.90;39.70;;;;;;4159995;28;20865;-59
2021/10/30 00:48:41;;;;;;;7.10;2.15;;;22.90;39.70;;;;;;4154163;28;20040;-59
2021/10/30 00:51:05;;;;;;;9.20;2.40;;;22.90;39.70;;;;;;4152781;28;20056;-59
2021/10/30 00:53:32;;;;;;;6.00;2.72;;;22.90;39.50;;;;;;4139849;28;20137;-58
2021/10/30 00:55:55;;;;;;;6.10;2.47;;;22.90;39.50;;;;;;4158651;28;20098;-60
2021/10/30 00:58:18;;;;;;;7.35;2.80;;;22.90;39.70;;;;;;4157506;28;20074;-59
2021/10/30 01:00:41;;;;;;;11.40;3.28;;;22.90;39.80;;;;;;4159682;28;20528;-59
2021/10/30 01:03:05;;;;;;;6.70;2.35;;;22.90;39.80;;;;;;4142082;28;20037;-59
2021/10/30 01:05:27;;;;;;;;;;;22.90;40.00;;;;;;4159101;28;20099;-59
2021/10/30 01:07:50;;;;;;;8.23;2.47;;;22.80;40.00;;;;;;4153639;28;19927;-58
2021/10/30 01:10:13;;;;;;;7.30;2.60;;;22.80;39.80;;;;;;4137228;28;20067;-59
2021/10/30 01:12:36;;;;;;;6.57;2.17;;;22.80;39.80;;;;;;4158422;28;20041;-59
2021/10/30 01:14:59;;;;;;;5.88;1.80;;;22.80;39.90;;;;;;4153676;28;20460;-59
2021/10/30 01:17:22;;;;;;;7.68;1.98;;;22.80;40.00;;;;;;4157519;28;20084;-59
2021/10/30 01:19:44;;;;;;;9.15;2.50;;;22.80;40.30;;;;;;4156287;28;20047;-59
2021/10/30 01:22:07;;;;;;;7.30;2.33;;;22.80;40.40;;;;;;4161349;28;20049;-59
2021/10/30 01:24:30;;;;;;;8.32;2.25;;;22.80;40.30;;;;;;4154383;28;20048;-59
2021/10/30 01:26:53;;;;;;;6.72;2.13;;;22.80;40.40;;;;;;4160251;28;20048;-58
2021/10/30 01:29:16;;;;;;;10.10;2.38;;;22.80;40.50;;;;;;4156607;28;20151;-59
2021/10/30 01:31:39;;;;;;;8.63;2.43;;;22.80;40.50;;;;;;4156461;28;20071;-59
2021/10/30 01:34:11;;;;;;;5.28;2.20;;;22.80;40.70;;;;;;4161532;28;20064;-59
2021/10/30 01:36:35;;;;;;;8.07;2.20;;;22.80;41.10;;;;;;4155002;28;20041;-60
2021/10/30 01:38:57;;;;;;;7.70;2.28;;;22.80;40.80;;;;;;4152442;28;20110;-59
2021/10/30 01:41:24;;;;;;;5.70;2.10;;;22.80;40.80;;;;;;4155553;28;20045;-58
2021/10/30 01:43:46;;;;;;;6.38;2.30;;;22.80;41.00;;;;;;4158309;28;20378;-59
2021/10/30 01:46:09;;;;;;;5.13;1.88;;;22.80;41.10;;;;;;4154940;28;20044;-58
2021/10/30 01:48:37;;;;;;;5.55;2.08;;;22.80;41.00;;;;;;4140965;28;20080;-58
2021/10/30 01:51:00;;;;;;;5.55;1.63;;;22.80;40.90;;;;;;4153837;28;20045;-59
2021/10/30 01:53:22;;;;;;;4.43;1.67;;;22.80;41.00;;;;;;4160036;28;20461;-60
2021/10/30 01:55:46;;;;;;;4.97;2.10;;;22.80;41.00;;;;;;4155689;28;20516;-61
2021/10/30 01:58:08;;;;;;;;;;;22.80;41.30;;;;;;4153750;28;20036;-60
2021/10/30 02:00:31;;;;;;;5.22;1.80;;;22.80;41.30;;;;;;4148484;28;20021;-60
2021/10/30 02:02:53;;;;;;;6.20;2.15;;;22.80;41.30;;;;;;4160891;28;20052;-59
2021/10/30 02:05:16;;;;;;;6.63;2.03;;;22.80;41.10;;;;;;4166386;28;20882;-59
2021/10/30 02:07:39;;;;;;;6.65;2.42;;;22.80;41.10;;;;;;4165265;28;20115;-59
2021/10/30 02:10:03;;;;;;;7.17;2.40;;;22.80;40.80;;;;;;4167040;28;20036;-59
2021/10/30 02:12:25;;;;;;;7.55;2.28;;;22.80;40.80;;;;;;4165887;28;20186;-59
2021/10/30 02:14:48;;;;;;;7.32;1.85;;;22.80;40.90;;;;;;4162842;28;20837;-59
2021/10/30 02:17:10;;;;;;;4.93;2.00;;;22.80;40.90;;;;;;4167465;28;20120;-58
2021/10/30 02:19:33;;;;;;;5.68;2.15;;;22.80;41.00;;;;;;4162926;28;20116;-59
2021/10/30 02:21:55;;;;;;;4.53;1.58;;;22.80;41.30;;;;;;4166966;28;20041;-58
2021/10/30 02:24:18;;;;;;;5.30;2.10;;;22.80;41.50;;;;;;4161472;28;20040;-58
2021/10/30 02:26:40;;;;;;;8.18;2.83;;;22.80;41.60;;;;;;4165901;28;20041;-58
2021/10/30 02:29:03;;;;;;;8.13;3.30;;;22.80;41.80;;;;;;4162917;28;20044;-59
2021/10/30 02:31:25;;;;;;;9.52;5.15;;;22.80;41.80;;;;;;4168290;28;20091;-58
2021/10/30 02:33:47;;;;;;;7.05;5.68;;;22.80;41.60;;;;;;4167172;28;20469;-61
2021/10/30 02:36:10;;;;;;;8.95;5.70;;;22.80;41.60;;;;;;4165424;28;20476;-59
2021/10/30 02:38:32;;;;;;;9.30;5.05;;;22.80;41.60;;;;;;4155973;28;20034;-58
2021/10/30 02:40:55;;;;;;;6.63;4.35;;;22.80;41.80;;;;;;4171234;28;20401;-59
2021/10/30 02:43:17;;;;;;;8.95;4.35;;;22.80;42.00;;;;;;4171469;28;20033;-59
2021/10/30 02:45:40;;;;;;;5.65;3.78;;;22.80;42.10;;;;;;4171989;28;20388;-58
2021/10/30 02:48:02;;;;;;;6.78;3.63;;;22.80;42.30;;;;;;4170904;28;20036;-58
2021/10/30 02:50:25;;;;;;;6.97;3.72;;;22.80;42.30;;;;;;4151477;28;20497;-58
2021/10/30 02:52:47;;;;;;;5.63;3.20;;;22.80;42.40;;;;;;4172101;28;20134;-60
2021/10/30 02:55:10;;;;;;;6.45;3.90;;;22.80;42.50;;;;;;4168093;28;20045;-60
2021/10/30 02:57:33;;;;;;;5.93;3.50;;;22.80;42.60;;;;;;4153666;28;20460;-60
2021/10/30 02:59:55;;;;;;;6.78;4.22;;;22.80;43.30;;;;;;4167917;28;20080;-59
2021/10/30 03:02:18;;;;;;;5.40;3.20;;;22.80;42.70;;;;;;4169356;28;20057;-61
2021/10/30 03:04:40;;;;;;;5.35;3.40;;;22.80;42.70;;;;;;4166027;28;20039;-60
2021/10/30 03:07:03;;;;;;;6.00;3.70;;;22.80;43.30;;;;;;4163838;28;20037;-60
2021/10/30 03:09:25;;;;;;;7.18;3.95;;;22.80;42.70;;;;;;4166037;28;20065;-60
2021/10/30 03:11:48;;;;;;;6.35;3.38;;;22.80;42.80;;;;;;4164351;28;20040;-60
2021/10/30 03:14:10;;;;;;;6.72;3.33;;;22.80;42.80;;;;;;4166595;28;20043;-60
2021/10/30 03:16:33;;;;;;;5.82;3.20;;;22.80;42.90;;;;;;4169977;28;20033;-60
2021/10/30 03:18:55;;;;;;;5.47;3.25;;;22.80;42.90;;;;;;4158400;28;20041;-59
2021/10/30 03:21:18;;;;;;;5.80;3.38;;;22.80;42.90;;;;;;4166091;28;20534;-60
2021/10/30 03:23:40;;;;;;;5.43;2.75;;;22.80;42.90;;;;;;4152959;28;20037;-60
2021/10/30 03:26:03;;;;;;;5.78;3.15;;;22.80;42.90;;;;;;4169123;28;20753;-60
2021/10/30 03:28:26;;;;;;;4.82;2.80;;;22.80;43.00;;;;;;4167016;28;20032;-60
2021/10/30 03:30:48;;;;;;;6.07;2.65;;;22.90;43.00;;;;;;4166019;28;20178;-60
2021/10/30 03:33:11;;;;;;;4.07;2.20;;;22.90;42.90;;;;;;4166619;28;20529;-60
2021/10/30 03:35:34;;;;;;;4.90;2.30;;;22.90;43.00;;;;;;4168029;28;20203;-60
2021/10/30 03:37:56;;;;;;;4.30;2.45;;;22.90;43.00;;;;;;4169551;28;20048;-59
2021/10/30 03:40:19;;;;;;;3.83;2.22;;;22.90;43.10;;;;;;4165434;28;20692;-60
2021/10/30 03:42:41;;;;;;;4.18;2.20;;;22.90;43.00;;;;;;4171690;28;20040;-59
2021/10/30 03:45:06;;;;;;;4.32;2.22;;;22.90;43.00;;;;;;4164529;28;20615;-60
2021/10/30 03:47:29;;;;;;;4.18;2.10;;;23.00;43.00;;;;;;4169607;28;20041;-59
2021/10/30 03:49:51;;;;;;;3.13;1.83;;;23.00;42.90;;;;;;4165009;28;20056;-59
2021/10/30 03:52:14;;;;;;;4.22;2.22;;;23.00;42.80;;;;;;4168835;28;20191;-60
2021/10/30 03:54:36;;;;;;;4.32;2.20;;;23.00;42.70;;;;;;4162409;28;20025;-60
2021/10/30 03:56:59;;;;;;;5.20;2.08;;;23.00;42.80;;;;;;4170328;28;20693;-60
2021/10/30 03:59:21;;;;;;;3.97;1.88;;;23.00;42.60;;;;;;4163159;28;20052;-60
2021/10/30 04:02:13;;;;;;;3.92;2.20;;;23.00;42.00;;;;;;4189778;27;20444;-60
2021/10/30 04:04:35;;;;;;;4.68;1.98;;;23.00;42.50;;;;;;4180956;28;20049;-60
2021/10/30 04:06:58;;;;;;;4.50;2.00;;;23.00;42.60;;;;;;4172380;28;20551;-60
2021/10/30 04:09:23;;;;;;;5.03;2.17;;;23.00;42.60;;;;;;4179435;28;20029;-60
2021/10/30 04:11:47;;;;;;;5.30;1.83;;;23.10;42.60;;;;;;4181981;28;20034;-60
2021/10/30 04:14:09;;;;;;;3.15;1.80;;;23.10;42.40;;;;;;4190617;28;20067;-60
2021/10/30 04:16:34;;;;;;;5.15;2.10;;;23.20;42.50;;;;;;4179503;28;20040;-59
2021/10/30 04:18:58;;;;;;;3.80;2.20;;;23.20;42.30;;;;;;4202317;28;20051;-59
2021/10/30 04:21:20;;;;;;;4.35;1.90;;;23.20;42.50;;;;;;4205151;28;20506;-59
2021/10/30 04:23:43;;;;;;;3.22;1.67;;;23.20;42.40;;;;;;4206928;28;20543;-59
2021/10/30 04:26:06;;;;;;;3.90;1.67;;;23.30;42.40;;;;;;4205188;28;20042;-59
2021/10/30 04:28:28;;;;;;;4.35;1.77;;;23.30;43.10;;;;;;4213980;28;20111;-60
2021/10/30 04:30:51;;;;;;;3.85;1.88;;;23.30;42.30;;;;;;4207894;28;20430;-59
2021/10/30 04:33:15;;;;;;;3.80;1.67;;;23.30;42.30;;;;;;4195198;28;20038;-59
2021/10/30 04:35:40;;;;;;;3.25;1.70;;;23.40;42.30;;;;;;4208714;28;20454;-60
2021/10/30 04:38:03;;;;;;;2.63;1.70;;;23.40;42.30;;;;;;4203248;28;20032;-59
2021/10/30 04:40:25;;;;;;;4.05;1.92;;;23.40;42.20;;;;;;4211677;28;20050;-59
2021/10/30 04:42:50;;;;;;;4.40;2.00;;;23.40;42.30;;;;;;4207224;28;20043;-60
2021/10/30 04:45:13;;;;;;;3.33;1.58;;;23.40;42.30;;;;;;4213080;27;20146;-59
2021/10/30 04:47:36;;;;;;;3.60;1.67;;;23.40;42.30;;;;;;4207340;28;20056;-59
2021/10/30 04:49:58;;;;;;;5.68;1.98;;;23.40;42.40;;;;;;4211347;28;20040;-60
2021/10/30 04:52:21;;;;;;;3.28;1.92;;;23.30;42.40;;;;;;4201161;28;20036;-59
2021/10/30 04:54:43;;;;;;;3.17;1.63;;;23.40;42.30;;;;;;4213210;28;20048;-59
2021/10/30 04:57:06;;;;;;;3.30;1.60;;;23.40;42.20;;;;;;4202639;28;20114;-59
2021/10/30 04:59:29;;;;;;;5.13;1.88;;;23.40;42.30;;;;;;4207061;28;20125;-59
2021/10/30 05:01:51;;;;;;;4.25;1.40;;;23.40;42.30;;;;;;4205472;28;20060;-60
2021/10/30 05:04:14;;;;;;;5.90;2.15;;;23.40;42.30;;;;;;4205439;28;20934;-60
2021/10/30 05:06:36;;;;;;;4.45;1.85;;;23.40;42.40;;;;;;4200379;28;20040;-58
2021/10/30 05:08:59;;;;;;;4.57;1.80;;;23.30;42.30;;;;;;4213073;28;20032;-59
2021/10/30 05:11:24;;;;;;;3.58;1.63;;;23.30;42.30;;;;;;4205901;28;20765;-59
2021/10/30 05:13:46;;;;;;;3.53;1.65;;;23.40;42.30;;;;;;4193603;28;20701;-59
2021/10/30 05:16:09;;;;;;;4.70;1.73;;;23.30;42.20;;;;;;4191440;28;20040;-59
2021/10/30 05:18:31;;;;;;;3.05;1.45;;;23.30;42.30;;;;;;4200610;28;20119;-59
2021/10/30 05:20:54;;;;;;;4.15;1.75;;;23.30;42.40;;;;;;4194608;28;20062;-58
2021/10/30 05:23:16;;;;;;;3.55;1.60;;;23.30;42.30;;;;;;4198402;28;20133;-59
2021/10/30 05:25:39;;;;;;;4.25;1.55;;;23.30;42.30;;;;;;4192240;28;20552;-59
2021/10/30 05:28:01;;;;;;;3.08;1.50;;;23.30;42.30;;;;;;4197811;28;20097;-57
2021/10/30 05:30:24;;;;;;;4.68;1.65;;;23.40;42.20;;;;;;4190714;28;20091;-59
2021/10/30 05:32:46;;;;;;;4.45;1.88;;;23.40;42.20;;;;;;4197050;28;20041;-59
2021/10/30 05:35:09;;;;;;;4.72;1.60;;;23.40;42.20;;;;;;4197631;28;20189;-59
2021/10/30 05:37:32;;;;;;;2.92;1.58;;;23.40;41.70;;;;;;4194683;28;20050;-59
2021/10/30 05:39:54;;;;;;;3.35;1.50;;;23.40;42.20;;;;;;4199608;28;20039;-59
2021/10/30 05:42:17;;;;;;;5.18;2.10;;;23.40;42.20;;;;;;4195875;28;20052;-59
2021/10/30 05:44:40;;;;;;;4.93;2.10;;;23.30;42.20;;;;;;4200519;28;20040;-59
2021/10/30 05:47:03;;;;;;;5.05;2.30;;;23.30;42.30;;;;;;4193560;28;20040;-59
2021/10/30 05:49:26;;;;;;;2.60;1.40;;;23.30;42.40;;;;;;4190883;28;20472;-58
2021/10/30 05:51:48;;;;;;;4.05;1.90;;;23.30;42.30;;;;;;4191199;28;20095;-59
2021/10/30 05:54:12;;;;;;;4.07;1.52;;;23.30;42.30;;;;;;4192724;28;20036;-59
2021/10/30 05:56:34;;;;;;;3.33;1.75;;;23.30;42.30;;;;;;4193119;28;20202;-59
2021/10/30 05:58:57;;;;;;;3.83;1.75;;;23.30;42.30;;;;;;4199560;28;20489;-59
2021/10/30 06:01:19;;;;;;;4.45;2.10;;;23.30;42.30;;;;;;4178240;28;20692;-59
2021/10/30 06:03:42;;;;;;;4.75;2.15;;;23.30;42.40;;;;;;4189788;28;20512;-59
2021/10/30 06:06:04;;;;;;;4.45;2.00;;;23.30;42.40;;;;;;4191241;28;20185;-59
2021/10/30 06:08:27;;;;;;;3.95;1.73;;;23.30;42.40;;;;;;4199092;28;20402;-58
2021/10/30 06:10:50;;;;;;;3.15;1.63;;;23.20;42.30;;;;;;4183980;28;20175;-59
2021/10/30 06:13:13;;;;;;;4.75;1.75;;;23.20;42.30;;;;;;4187399;28;20043;-59
2021/10/30 06:15:35;;;;;;;4.07;1.98;;;23.20;42.20;;;;;;4195651;28;20138;-59
2021/10/30 06:17:57;;;;;;;3.83;1.40;;;23.20;42.20;;;;;;4190543;28;20035;-58
2021/10/30 06:20:20;;;;;;;2.47;1.40;;;23.20;42.30;;;;;;4195377;28;20028;-60
2021/10/30 06:22:42;;;;;;;3.85;1.70;;;23.20;42.40;;;;;;4198455;28;20632;-59
2021/10/30 06:25:05;;;;;;;3.28;1.67;;;23.10;42.20;;;;;;4187695;28;20115;-58
2021/10/30 06:27:29;;;;;;;3.93;1.70;;;23.10;42.20;;;;;;4191156;28;20039;-59
2021/10/30 06:29:51;;;;;;;6.25;1.75;;;23.10;42.30;;;;;;4199373;28;20115;-60
2021/10/30 06:32:14;;;;;;;4.18;1.67;;;23.10;42.20;;;;;;4195925;28;20040;-59
2021/10/30 06:34:36;;;;;;;3.38;1.90;;;23.00;42.20;;;;;;4192052;28;20098;-59
2021/10/30 06:36:58;;;;;;;3.33;1.77;;;23.00;42.30;;;;;;4185480;28;20029;-59
2021/10/30 06:39:21;;;;;;;3.78;1.83;;;23.00;42.30;;;;;;4198301;28;20195;-59
2021/10/30 06:41:43;;;;;;;3.92;1.70;;;23.00;42.30;;;;;;4192502;28;20040;-59
2021/10/30 06:44:06;;;;;;;2.92;1.50;;;23.00;43.00;;;;;;4183115;28;20033;-60
2021/10/30 06:46:28;;;;;;;4.30;1.70;;;23.00;42.40;;;;;;4191261;28;20565;-60
2021/10/30 06:48:55;;;;;;;2.83;1.80;;;23.00;42.50;;;;;;4201552;28;20699;-60
2021/10/30 06:51:17;;;;;;;3.42;1.67;;;23.00;42.40;;;;;;4194347;28;20127;-59
2021/10/30 06:53:40;;;;;;;3.28;1.80;;;23.00;42.40;;;;;;4194261;28;20116;-59
2021/10/30 06:56:02;;;;;;;3.53;1.60;;;23.00;42.60;;;;;;4191753;28;20063;-59
2021/10/30 06:58:28;;;;;;;4.07;1.80;;;23.00;42.60;;;;;;4176409;28;20063;-59
2021/10/30 07:02:12;;;;;;;4.28;1.80;;;22.90;42.00;;;;;;4198362;27;20944;-61
2021/10/30 07:04:35;;;;;;;4.70;1.60;;;22.90;42.50;;;;;;4190954;28;20032;-59
2021/10/30 07:06:57;;;;;;;3.03;1.40;;;22.90;42.50;;;;;;4191208;28;20044;-59
2021/10/30 07:09:19;;;;;;;3.47;1.92;;;22.90;42.60;;;;;;4192600;28;20032;-58
2021/10/30 07:11:45;;;;;;;3.78;1.83;;;22.90;42.60;;;;;;4185266;28;20082;-59
2021/10/30 07:14:08;;;;;;;3.92;1.70;;;22.90;42.50;;;;;;4196348;28;20100;-60
2021/10/30 07:16:33;;;;;;;3.25;1.50;;;22.90;42.50;;;;;;4203942;28;20509;-59
2021/10/30 07:18:55;;;;;;;3.58;2.00;;;22.90;42.50;;;;;;4197980;28;20051;-59
2021/10/30 07:21:18;;;;;;;4.20;1.80;;;22.80;42.50;;;;;;4192797;28;20132;-60
2021/10/30 07:23:41;;;;;;;4.00;1.55;;;22.80;42.50;;;;;;4191507;28;20043;-60
2021/10/30 07:26:05;;;;;;;6.53;1.77;;;22.80;42.40;;;;;;4182106;28;20033;-60
2021/10/30 07:28:28;;;;;;;4.63;1.50;;;22.80;42.60;;;;;;4188392;28;20052;-60
2021/10/30 07:30:53;;;;;;;5.45;2.08;;;22.80;42.70;;;;;;4185744;28;20051;-60
2021/10/30 07:33:15;;;;;;;4.43;1.52;;;22.80;42.90;;;;;;4188394;28;20399;-61
2021/10/30 07:35:38;;;;;;;2.70;1.55;;;22.80;42.80;;;;;;4182259;28;20028;-59
2021/10/30 07:38:00;;;;;;;2.95;1.45;;;22.80;42.90;;;;;;4186276;28;20067;-59
2021/10/30 07:40:23;;;;;;;3.15;1.77;;;22.80;42.80;;;;;;4182200;28;20128;-60
2021/10/30 07:42:48;;;;;;;3.60;1.55;;;22.70;42.90;;;;;;4187055;28;20059;-60
2021/10/30 07:45:11;;;;;;;4.10;1.60;;;22.70;42.80;;;;;;4190894;28;20052;-60
2021/10/30 07:47:34;;;;;;;6.43;2.10;;;22.70;43.00;;;;;;4190871;28;20032;-60
2021/10/30 07:49:58;;;;;;;4.00;1.58;;;22.70;42.90;;;;;;4186906;28;20698;-60
2021/10/30 07:52:21;;;;;;;4.18;1.98;;;22.70;42.90;;;;;;4188977;28;20159;-60
2021/10/30 07:54:47;;;;;;;4.07;1.80;;;22.70;42.90;;;;;;4188306;28;20706;-60
2021/10/30 07:57:10;;;;;;;6.85;1.55;;;22.70;42.90;;;;;;4185960;28;20098;-60
2021/10/30 07:59:33;;;;;;;8.55;2.38;;;22.60;42.90;;;;;;4188136;28;20508;-59
2021/10/30 08:01:55;;;;;;;4.43;1.50;;;22.60;42.90;;;;;;4187384;28;20167;-60
2021/10/30 08:04:19;;;;;;;5.28;2.22;;;22.60;42.90;;;;;;4188126;28;20028;-60
2021/10/30 08:06:41;;;;;;;3.58;1.90;;;22.60;43.00;;;;;;4188471;28;20503;-59
2021/10/30 08:09:04;;;;;;;5.75;2.30;;;22.60;42.90;;;;;;4190316;28;20032;-59
2021/10/30 08:11:26;;;;;;;5.95;2.38;;;22.60;42.90;;;;;;4180571;28;20068;-60
2021/10/30 08:13:49;;;;;;;5.18;2.28;;;22.60;42.90;;;;;;4171414;28;20067;-60
2021/10/30 08:16:11;;;;;;;4.93;1.85;;;22.60;42.90;;;;;;4170462;28;20037;-60
2021/10/30 08:18:34;;;;;;;4.15;2.03;;;22.50;42.90;;;;;;4173943;28;20037;-60
2021/10/30 08:20:57;;;;;;;4.68;2.17;;;22.50;43.00;;;;;;4171905;28;20083;-59
2021/10/30 08:23:19;;;;;;;3.65;2.03;;;22.50;43.00;;;;;;4171217;28;20029;-60
2021/10/30 08:25:41;;;;;;;3.97;2.13;;;22.50;43.00;;;;;;4171850;28;20380;-59
2021/10/30 08:28:04;;;;;;;5.68;2.83;;;22.50;43.00;;;;;;4172290;28;20048;-59
2021/10/30 08:30:27;;;;;;;4.32;2.33;;;22.50;43.10;;;;;;4171432;28;20087;-60
2021/10/30 08:32:50;;;;;;;4.38;2.13;;;22.50;43.10;;;;;;4169453;28;20032;-60
2021/10/30 08:35:12;;;;;;;7.32;2.50;;;22.40;43.10;;;;;;4166912;28;20055;-60
2021/10/30 08:37:38;;;;;;;4.97;2.63;;;22.40;43.10;;;;;;4171726;28;20033;-60
2021/10/30 08:40:00;;;;;;;5.45;2.20;;;22.40;43.10;;;;;;4176756;28;20056;-59
2021/10/30 08:42:25;;;;;;;5.18;2.65;;;22.40;43.10;;;;;;4175637;28;20408;-60
2021/10/30 08:44:48;;;;;;;6.03;2.30;;;22.40;43.10;;;;;;4175576;28;20028;-60
2021/10/30 08:47:11;;;;;;;5.35;2.65;;;22.40;43.00;;;;;;4175904;28;20040;-60
2021/10/30 08:49:38;;;;;;;5.68;2.75;;;22.40;43.10;;;;;;4176348;28;20036;-59
2021/10/30 08:52:00;;;;;;;4.15;2.00;;;;;;;;;;4174783;28;20094;-60
2021/10/30 08:54:22;;;;;;;5.05;2.60;;;;;;;;;;4180350;28;20736;-60
2021/10/30 08:56:45;;;;;;;5.97;2.45;;;;;;;;;;4174040;28;20567;-60
2021/10/30 08:59:08;;;;;;;5.57;2.13;;;;;;;;;;4170155;28;20437;-59
2021/10/30 09:01:42;;;;;;;4.57;2.20;;;;;;;;;;4172554;28;20139;-60
2021/10/30 09:04:04;;;;;;;2.93;1.60;;;;;;;;;;4173158;28;20102;-60
2021/10/30 09:06:37;;;;;;;4.43;2.00;;;;;;;;;;4176186;28;20284;-60
2021/10/30 09:09:12;;;;;;;3.65;2.00;;;;;;;;;;4166779;28;20576;-60
2021/10/30 09:11:35;;;;;;;3.75;1.70;;;;;;;;;;4169841;28;20182;-60
2021/10/30 09:13:57;;;;;;;4.78;2.20;;;;;;;;;;4171266;28;20036;-60
2021/10/30 09:16:19;;;;;;;3.00;1.65;;;;;;;;;;4167297;28;20873;-60
2021/10/30 09:18:42;;;;;;;3.95;2.00;;;;;;;;;;4169166;28;20054;-60
2021/10/30 09:21:05;;;;;;;5.60;2.00;;;;;;;;;;4168766;28;20139;-60
2021/10/30 09:23:29;;;;;;;4.05;1.90;;;;;;;;;;4166891;28;20037;-60
2021/10/30 09:25:51;;;;;;;;;;;;;;;;;;4173671;28;20854;-60
2021/10/30 09:28:13;;;;;;;4.22;1.80;;;;;;;;;;4169178;28;20630;-60
2021/10/30 09:30:36;;;;;;;3.53;1.88;;;;;;;;;;4165944;28;20147;-60
2021/10/30 09:33:06;;;;;;;5.25;1.83;;;;;;;;;;4168350;28;20037;-60
2021/10/30 09:35:30;;;;;;;2.17;1.42;;;;;;;;;;4169573;28;20044;-60
2021/10/30 09:37:53;;;;;;;4.15;1.65;;;;;;;;;;4172254;28;20040;-60
2021/10/30 09:40:26;;;;;;;4.05;1.58;;;;;;;;;;4171545;28;20028;-60
2021/10/30 09:43:08;;;;;;;3.65;1.48;;;;;;;;;;4168863;28;21014;-61
2021/10/30 09:45:31;;;;;;;5.90;1.88;;;;;;;;;;4170533;28;20041;-58
2021/10/30 09:48:01;;;;;;;4.03;1.58;;;;;;;;;;4171194;28;20111;-60
2021/10/30 09:50:26;;;;;;;3.50;1.80;;;;;;;;;;4170817;28;20089;-60
2021/10/30 09:52:48;;;;;;;3.47;1.45;;;;;;;;;;4170028;28;20044;-60
2021/10/30 09:55:22;;;;;;;2.83;1.27;;;;;;;;;;4176584;28;20111;-60
2021/10/30 09:57:44;;;;;;;3.38;1.83;;;;;;;;;;4171333;28;20040;-59
2021/10/30 12:31:40;;;;;;;3.60;1.90;;;21.80;47.20;;;;;;5033211;22;3318813;-61
2021/10/30 12:34:11;;;;;;;9.73;2.43;;;21.80;47.20;;;;;;5134428;23;20021;-56
2021/10/30 12:36:41;;;;;;;12.25;2.20;;;21.80;47.20;;;;;;5133987;23;20027;-57
2021/10/30 12:39:03;;;;;;;6.05;1.73;;;21.80;47.20;;;;;;5136226;23;20012;-59
2021/10/30 12:41:32;;;;;;;13.73;2.72;;;21.80;47.40;;;;;;5131689;23;20024;-57
2021/10/30 12:44:00;;;;;;;10.18;1.38;;;21.80;47.30;;;;;;5134940;23;20016;-57
2021/10/30 12:46:23;;;;;;;8.40;1.75;;;21.80;47.30;;;;;;5134773;23;20748;-56
2021/10/30 12:48:46;;;;;;;5.78;2.13;;;21.80;47.10;;;;;;5134108;23;20013;-58
2021/10/30 12:51:17;;;;;;;7.13;1.90;;;21.80;47.10;;;;;;5106235;23;20099;-57
2021/10/30 12:53:40;;;;;;;7.05;1.23;;;21.80;47.10;;;;;;5134315;23;20008;-59
2021/10/30 12:56:09;;;;;;;5.28;1.90;;;21.80;47.00;;;;;;5133287;23;20028;-59
2021/10/30 12:58:43;;;;;;;6.25;1.60;;;21.80;47.00;;;;;;5102175;23;20120;-58
2021/10/30 13:02:25;;;;;;;6.18;1.40;;;21.80;46.60;;;;;;4181431;27;20457;-59
2021/10/30 13:04:47;;;;;;;5.13;1.80;;;21.80;47.20;;;;;;4175538;28;20488;-56
2021/10/30 13:07:10;;;;;;;4.03;1.50;;;21.80;47.20;;;;;;4179386;28;20041;-58
2021/10/30 13:09:33;;;;;;;4.75;1.70;;;21.80;47.10;;;;;;4175522;28;20109;-58
2021/10/30 13:11:57;;;;;;;3.85;1.30;;;21.80;47.20;;;;;;4179243;28;20379;-57
2021/10/30 13:14:20;;;;;;;4.22;1.25;;;21.80;47.20;;;;;;4179077;28;20409;-56
2021/10/30 13:16:42;;;;;;;5.20;1.38;;;21.70;47.30;;;;;;4172752;28;20056;-56
2021/10/30 13:19:04;;;;;;;3.15;0.98;;;21.70;47.00;;;;;;4173259;28;20029;-55
2021/10/30 13:21:28;;;;;;;4.78;1.13;;;21.70;46.90;;;;;;4165011;28;20074;-57
2021/10/30 13:23:53;;;;;;;4.53;1.13;;;21.70;46.80;;;;;;4175616;28;20047;-57
2021/10/30 13:26:17;;;;;;;2.70;0.98;;;21.70;46.80;;;;;;4192013;28;20028;-57
2021/10/30 13:28:40;;;;;;;4.95;1.20;;;21.70;46.80;;;;;;4187908;28;20086;-54
2021/10/30 13:31:02;;;;;;;2.15;1.00;;;21.70;46.80;;;;;;4190542;28;20044;-57
2021/10/30 13:33:26;;;;;;;3.63;1.13;;;21.70;46.80;;;;;;4196032;28;20059;-57
2021/10/30 13:35:48;;;;;;;2.88;0.90;;;21.60;46.80;;;;;;4189403;28;20076;-57
2021/10/30 13:38:11;;;;;;;2.63;1.05;;;21.60;46.80;;;;;;4190065;28;20163;-57
2021/10/30 13:40:34;;;;;;;2.25;1.10;;;21.60;46.80;;;;;;4190831;28;20856;-57
2021/10/30 13:42:56;;;;;;;5.88;1.52;;;21.60;46.80;;;;;;4191974;28;20040;-58
2021/10/30 13:45:18;;;;;;;5.07;1.15;;;21.60;46.90;;;;;;4191246;28;20642;-58
2021/10/30 13:47:41;;;;;;;3.38;1.08;;;21.60;47.00;;;;;;4196792;28;20067;-58
2021/10/30 13:50:03;;;;;;;2.00;0.77;;;21.60;47.00;;;;;;4190247;28;20036;-56
2021/10/30 13:52:26;;;;;;;4.32;1.30;;;21.50;47.00;;;;;;4194108;28;20706;-61
2021/10/30 13:54:48;;;;;;;2.78;0.95;;;21.50;46.90;;;;;;4186954;28;20044;-58
2021/10/30 13:57:11;;;;;;;1.73;0.90;;;21.50;47.00;;;;;;4184311;28;20180;-57
2021/10/30 13:59:33;;;;;;;3.55;0.90;;;21.50;47.00;;;;;;4192581;28;20494;-57
2021/10/30 14:01:56;;;;;;;3.08;1.02;;;21.50;47.00;;;;;;4191366;28;20055;-56
2021/10/30 14:04:19;;;;;;;1.48;0.68;;;21.50;47.00;;;;;;4190890;28;20494;-58
2021/10/30 14:06:42;;;;;;;4.97;1.08;;;21.50;47.00;;;;;;4178491;28;20342;-56
2021/10/30 14:09:06;;;;;;;2.95;0.93;;;21.40;47.00;;;;;;4180345;28;20048;-57
2021/10/30 14:11:28;;;;;;;2.90;1.00;;;21.40;47.00;;;;;;4187336;28;20307;-56
2021/10/30 14:13:52;;;;;;;3.63;1.00;;;21.40;47.60;;;;;;4165002;28;20083;-57
2021/10/30 14:16:15;;;;;;;2.47;0.83;;;21.40;47.20;;;;;;4177629;28;20047;-58
2021/10/30 14:18:39;;;;;;;4.85;1.20;;;21.40;47.30;;;;;;4178031;28;20273;-58
2021/10/30 14:21:04;;;;;;;5.68;0.90;;;21.40;47.40;;;;;;4175638;28;20567;-57
2021/10/30 14:23:26;;;;;;;2.38;1.02;;;21.40;47.50;;;;;;4178021;28;20041;-58
2021/10/30 14:25:49;;;;;;;2.90;1.10;;;21.40;47.50;;;;;;4177070;28;20037;-58
2021/10/30 14:28:11;;;;;;;2.53;1.00;;;21.40;47.60;;;;;;4182267;28;20040;-58
2021/10/30 14:30:34;;;;;;;1.63;1.10;;;21.40;47.50;;;;;;4171269;28;20107;-61
2021/10/30 14:32:56;;;;;;;3.95;1.38;;;21.40;47.50;;;;;;4177943;28;20083;-61
2021/10/30 14:35:19;;;;;;;4.57;0.95;;;21.40;47.50;;;;;;4174693;28;20036;-56
2021/10/30 14:37:42;;;;;;;1.83;1.00;;;21.30;47.40;;;;;;4160328;28;20029;-58
2021/10/30 14:40:06;;;;;;;2.72;1.00;;;21.30;47.40;;;;;;4175863;28;20064;-57
2021/10/30 14:42:30;;;;;;;2.83;0.95;;;21.30;47.50;;;;;;4179371;28;20470;-59
2021/10/30 14:44:52;;;;;;;;;;;21.30;47.50;;;;;;4173480;28;20480;-57
2021/10/30 14:47:15;;;;;;;1.70;0.77;;;21.30;48.00;;;;;;4166597;28;19927;-57
2021/10/30 14:49:38;;;;;;;3.10;1.13;;;21.30;48.20;;;;;;4179399;28;20051;-57
2021/10/30 14:52:04;;;;;;;2.13;0.90;;;21.30;48.20;;;;;;4174293;28;20636;-57
2021/10/30 14:54:26;;;;;;;1.67;0.82;;;21.30;47.70;;;;;;4177816;28;20435;-58
2021/10/30 14:56:49;;;;;;;1.25;0.77;;;21.30;48.20;;;;;;4165874;28;20037;-58
2021/10/30 14:59:11;;;;;;;3.10;1.00;;;21.30;48.40;;;;;;4172227;28;20116;-58
2021/10/30 15:01:34;;;;;;;2.85;0.90;;;21.30;48.60;;;;;;4173641;28;20052;-58
2021/10/30 15:03:57;;;;;;;8.52;1.20;;;21.30;48.70;;;;;;4180697;28;20025;-58
2021/10/30 15:06:20;;;;;;;4.07;1.30;;;21.30;48.50;;;;;;4176781;28;20714;-58
2021/10/30 15:08:42;;;;;;;3.60;1.15;;;21.30;48.50;;;;;;4176900;28;20040;-56
2021/10/30 15:11:05;;;;;;;1.45;0.95;;;21.30;48.50;;;;;;4179101;28;20037;-58