Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:17;;;;;;;72.87;32.27;;;0.20;99.90;;;;;;5023190;28;20471;-76
2022/12/19 00:03:54;;;;;;;63.77;32.30;;;0.30;99.90;;;;;;5033364;28;20461;-76
2022/12/19 00:06:20;;;;;;;61.13;31.80;;;0.30;99.90;;;;;;5011799;28;21153;-77
2022/12/19 00:08:47;;;;;;;58.83;30.10;;;0.30;99.90;;;;;;5036241;28;20448;-77
2022/12/19 00:11:14;;;;;;;61.47;30.40;;;0.30;99.90;;;;;;5029212;28;20437;-76
2022/12/19 00:13:40;;;;;;;65.93;31.40;;;0.40;99.90;;;;;;5028658;28;20536;-77
2022/12/19 00:16:20;;;;;;;60.97;30.97;;;0.40;99.90;;;;;;5030960;28;20445;-76
2022/12/19 00:18:47;;;;;;;64.43;33.67;;;0.40;99.90;;;;;;5038415;28;20719;-76
2022/12/19 00:21:19;;;;;;;61.30;30.10;;;0.40;99.90;;;;;;5034622;28;20452;-76
2022/12/19 00:23:45;;;;;;;71.17;32.07;;;0.50;99.90;;;;;;5027926;28;20528;-76
2022/12/19 00:26:17;;;;;;;58.40;29.57;;;0.50;99.90;;;;;;5030766;28;20480;-75
2022/12/19 00:28:44;;;;;;;53.27;28.03;;;0.50;99.90;;;;;;5034344;28;20450;-77
2022/12/19 00:31:15;;;;;;;56.90;28.57;;;0.60;99.90;;;;;;5032650;28;20982;-77
2022/12/19 00:33:41;;;;;;;54.10;28.40;;;0.60;99.90;;;;;;5026527;28;20796;-76
2022/12/19 00:36:10;;;;;;;57.67;27.53;;;0.60;99.90;;;;;;5030067;28;20861;-77
2022/12/19 00:38:36;;;;;;;55.73;30.97;;;0.60;99.90;;;;;;5036490;28;20928;-77
2022/12/19 00:41:06;;;;;;;55.43;29.00;;;0.60;99.90;;;;;;5034226;28;20506;-76
2022/12/19 00:43:32;;;;;;;53.63;29.47;;;0.70;99.90;;;;;;5029597;28;20621;-77
2022/12/19 00:45:57;;;;;;;57.03;29.13;;;0.70;99.90;;;;;;5032885;28;20469;-77
2022/12/19 00:48:26;;;;;;;53.23;31.37;;;0.70;99.90;;;;;;5031906;28;20694;-77
2022/12/19 00:50:58;;;;;;;56.57;27.97;;;0.80;99.90;;;;;;5031029;28;20180;-77
2022/12/19 00:53:24;;;;;;;57.00;28.60;;;0.80;99.90;;;;;;5031949;28;20450;-77
2022/12/19 00:55:49;;;;;;;55.00;28.07;;;0.80;99.90;;;;;;5035123;28;21292;-76
2022/12/19 00:58:15;;;;;;;54.60;28.80;;;0.80;99.90;;;;;;5030901;28;20736;-77
2022/12/19 01:00:40;;;;;;;47.50;28.80;;;0.90;99.90;;;;;;5028052;28;20195;-76
2022/12/19 01:03:06;;;;;;;50.50;28.07;;;0.90;99.90;;;;;;5028556;28;20202;-80
2022/12/19 01:05:31;;;;;;;49.00;29.47;;;0.90;99.90;;;;;;5034949;28;20232;-75
2022/12/19 01:07:57;;;;;;;54.87;28.87;;;1.00;99.90;;;;;;5033301;28;20186;-76
2022/12/19 01:10:22;;;;;;;50.37;28.90;;;1.00;99.90;;;;;;5036110;28;20645;-75
2022/12/19 01:12:48;;;;;;;53.20;28.30;;;1.10;99.90;;;;;;5039434;28;20185;-76
2022/12/19 01:15:15;;;;;;;55.93;29.33;;;1.10;99.90;;;;;;5035717;28;20211;-76
2022/12/19 01:17:42;;;;;;;54.53;28.40;;;1.10;99.90;;;;;;5014415;28;20213;-75
2022/12/19 01:20:09;;;;;;;56.90;27.23;;;1.10;99.90;;;;;;5033050;28;20450;-75
2022/12/19 01:22:34;;;;;;;50.53;28.10;;;1.20;99.90;;;;;;5038560;28;20182;-76
2022/12/19 01:25:00;;;;;;;50.80;27.93;;;1.20;99.90;;;;;;5030887;28;20470;-76
2022/12/19 01:27:25;;;;;;;52.03;28.10;;;1.20;99.90;;;;;;5015324;28;20638;-75
2022/12/19 01:29:51;;;;;;;51.83;28.20;;;1.30;99.90;;;;;;5026132;28;20641;-73
2022/12/19 01:32:16;;;;;;;43.57;26.30;;;1.30;99.90;;;;;;5033911;28;20593;-73
2022/12/19 01:34:42;;;;;;;55.93;29.47;;;1.30;99.90;;;;;;5034431;28;20673;-73
2022/12/19 01:37:07;;;;;;;51.23;29.03;;;1.30;99.90;;;;;;5037414;28;20191;-72
2022/12/19 01:39:33;;;;;;;49.23;27.40;;;1.40;99.90;;;;;;5036835;28;20605;-73
2022/12/19 01:41:58;;;;;;;47.70;27.20;;;1.40;99.90;;;;;;5017081;28;20270;-73
2022/12/19 01:44:25;;;;;;;56.07;28.70;;;1.40;99.90;;;;;;5037296;28;20207;-75
2022/12/19 01:46:56;;;;;;;49.93;29.30;;;1.40;99.90;;;;;;5036646;28;20264;-75
2022/12/19 01:49:31;;;;;;;47.47;27.17;;;1.40;99.90;;;;;;5036522;28;20614;-73
2022/12/19 01:52:00;;;;;;;42.53;25.70;;;1.50;99.90;;;;;;5036862;28;20445;-73
2022/12/19 01:54:31;;;;;;;56.50;29.70;;;1.50;99.90;;;;;;5041083;28;20466;-75
2022/12/19 01:56:58;;;;;;;50.47;27.50;;;1.50;99.90;;;;;;5039269;28;21261;-75
2022/12/19 01:59:56;;;;;;;48.00;27.33;;;1.50;99.90;;;;;;5041466;28;20423;-75
2022/12/19 02:02:30;;;;;;;45.70;26.03;;;1.50;99.90;;;;;;5020421;28;20508;-75
2022/12/19 02:04:55;;;;;;;51.63;27.77;;;1.60;99.90;;;;;;5042110;28;20461;-76
2022/12/19 02:07:22;;;;;;;49.47;27.60;;;1.60;99.90;;;;;;5034223;28;21926;-76
2022/12/19 02:09:53;;;;;;;48.40;27.70;;;1.60;99.90;;;;;;5042954;28;20270;-76
2022/12/19 02:12:18;;;;;;;51.33;25.43;;;1.60;99.90;;;;;;5043753;28;20979;-75
2022/12/19 02:14:44;;;;;;;48.30;27.30;;;1.60;99.90;;;;;;5041578;28;20476;-75
2022/12/19 02:17:22;;;;;;;49.37;27.63;;;1.70;99.90;;;;;;5036150;28;20630;-75
2022/12/19 02:19:57;;;;;;;42.53;24.53;;;1.70;99.90;;;;;;5037994;28;20259;-75
2022/12/19 02:23:00;;;;;;;46.50;24.90;;;1.70;99.90;;;;;;5041797;28;20536;-75
2022/12/19 02:25:32;;;;;;;43.50;23.80;;;1.70;99.90;;;;;;5037275;28;20472;-75
2022/12/19 02:28:21;;;;;;;49.00;28.53;;;1.70;99.90;;;;;;5035676;28;20417;-75
2022/12/19 02:31:29;;;;;;;48.27;26.33;;;1.70;99.90;;;;;;5028596;28;20448;-78
2022/12/19 02:34:07;;;;;;;42.50;25.83;;;1.70;99.90;;;;;;5001177;28;20465;-78
2022/12/19 02:37:07;;;;;;;49.60;25.87;;;1.70;99.90;;;;;;5037880;28;20460;-78
2022/12/19 02:39:48;;;;;;;42.87;24.83;;;1.70;99.90;;;;;;5027105;28;20428;-77
2022/12/19 02:42:21;;;;;;;40.33;23.30;;;1.70;99.90;;;;;;5034745;28;20422;-78
2022/12/19 02:44:51;;;;;;;41.83;26.00;;;1.80;99.90;;;;;;5015889;28;20540;-78
2022/12/19 02:47:20;;;;;;;41.90;23.57;;;1.80;99.90;;;;;;5034268;28;20436;-77
2022/12/19 02:49:46;;;;;;;46.70;25.33;;;1.80;99.90;;;;;;5041847;28;21239;-78
2022/12/19 02:52:18;;;;;;;46.07;22.90;;;1.80;99.90;;;;;;5035371;28;20532;-79
2022/12/19 02:54:49;;;;;;;43.20;22.77;;;1.90;99.90;;;;;;5035948;28;20453;-79
2022/12/19 02:57:27;;;;;;;38.50;21.53;;;1.90;99.90;;;;;;5035738;28;20509;-80
2022/12/19 03:00:08;;;;;;;49.10;24.40;;;1.90;99.90;;;;;;5033242;28;20597;-78
2022/12/19 03:03:00;;;;;;;38.77;22.23;;;1.90;99.90;;;;;;5038311;28;20440;-78
2022/12/19 03:05:50;;;;;;;49.10;25.40;;;1.90;99.90;;;;;;5040924;28;20872;-78
2022/12/19 03:08:48;;;;;;;44.70;26.20;;;1.90;99.90;;;;;;5036927;28;20447;-77
2022/12/19 03:11:14;;;;;;;42.90;23.73;;;2.00;99.90;;;;;;5036881;28;20825;-77
2022/12/19 03:13:45;;;;;;;52.07;28.80;;;2.00;99.90;;;;;;5036549;28;20841;-75
2022/12/19 03:16:12;;;;;;;54.67;27.70;;;2.00;99.90;;;;;;5036818;28;20441;-76
2022/12/19 03:18:38;;;;;;;48.93;28.70;;;2.00;99.90;;;;;;5039346;28;20509;-76
2022/12/19 03:21:04;;;;;;;63.20;31.77;;;2.00;99.90;;;;;;5037862;28;20441;-75
2022/12/19 03:23:30;;;;;;;53.63;29.33;;;2.00;99.90;;;;;;5037426;28;20947;-75
2022/12/19 03:26:01;;;;;;;55.87;29.57;;;1.90;99.90;;;;;;5037585;28;20661;-75
2022/12/19 03:28:52;;;;;;;58.50;30.80;;;1.90;99.90;;;;;;5038539;28;20418;-75
2022/12/19 03:31:21;;;;;;;64.97;31.10;;;1.90;99.90;;;;;;5017015;28;21742;-75
2022/12/19 03:33:53;;;;;;;57.30;30.43;;;1.70;99.90;;;;;;5037759;28;21724;-76
2022/12/19 03:36:23;;;;;;;52.57;29.97;;;1.70;99.90;;;;;;5036577;28;20452;-75
2022/12/19 03:38:49;;;;;;;55.10;29.43;;;1.70;99.90;;;;;;5037934;28;20487;-76
2022/12/19 03:43:07;;;;;;;54.17;29.87;;;1.70;99.90;;;;;;5037383;28;20583;-76
2022/12/19 03:44:10;;;;;;;52.03;27.97;;;1.70;99.90;;;;;;5037893;28;20485;-77
2022/12/19 03:46:41;;;;;;;59.17;30.60;;;1.70;99.90;;;;;;5038159;28;20989;-78
2022/12/19 03:49:07;;;;;;;55.33;29.40;;;1.70;99.90;;;;;;5037786;28;20513;-76
2022/12/19 03:51:44;;;;;;;59.03;31.57;;;1.70;99.90;;;;;;5037197;28;21073;-78
2022/12/19 03:54:35;;;;;;;56.80;32.20;;;1.70;99.90;;;;;;5037838;28;20823;-76
2022/12/19 03:57:25;;;;;;;59.30;29.40;;;1.70;99.90;;;;;;5037725;28;20802;-76
2022/12/19 04:00:15;;;;;;;50.63;29.30;;;1.70;99.90;;;;;;5036139;28;20432;-78
2022/12/19 04:02:45;;;;;;;55.57;29.43;;;1.70;99.90;;;;;;5029201;28;20441;-77
2022/12/19 04:05:16;;;;;;;65.73;31.50;;;1.70;99.90;;;;;;5041669;28;20572;-78
2022/12/19 04:07:43;;;;;;;55.57;30.60;;;1.70;99.90;;;;;;5046226;28;20429;-80
2022/12/19 04:10:14;;;;;;;54.57;29.13;;;1.70;99.90;;;;;;5035680;28;20466;-79
2022/12/19 04:12:46;;;;;;;48.30;25.80;;;1.80;99.90;;;;;;5041161;28;20418;-78
2022/12/19 04:15:12;;;;;;;62.37;30.03;;;1.80;99.90;;;;;;5034835;28;20466;-76
2022/12/19 04:17:53;;;;;;;51.17;28.50;;;1.80;99.90;;;;;;5037714;28;20797;-76
2022/12/19 04:20:21;;;;;;;57.90;30.50;;;1.80;99.90;;;;;;5035110;28;20472;-76
2022/12/19 04:23:10;;;;;;;55.50;29.20;;;1.80;99.90;;;;;;5039901;28;20469;-77
2022/12/19 04:25:39;;;;;;;59.30;33.70;;;1.80;99.90;;;;;;5036540;28;20531;-78
2022/12/19 04:28:21;;;;;;;56.27;31.80;;;1.90;99.90;;;;;;5032861;28;20437;-79
2022/12/19 04:30:48;;;;;;;55.37;27.80;;;1.80;99.90;;;;;;5035518;28;20436;-78
2022/12/19 04:33:14;;;;;;;59.00;30.90;;;1.80;99.90;;;;;;5036432;28;20837;-78
2022/12/19 04:35:40;;;;;;;60.53;32.07;;;1.80;99.90;;;;;;5035225;28;20435;-76
2022/12/19 04:38:05;;;;;;;53.57;28.90;;;1.90;99.90;;;;;;5034751;28;20206;-75
2022/12/19 04:40:32;;;;;;;49.40;26.80;;;1.90;99.90;;;;;;5037904;28;20563;-76
2022/12/19 04:42:58;;;;;;;47.53;27.00;;;1.90;99.90;;;;;;5038749;28;20183;-79
2022/12/19 04:45:23;;;;;;;50.17;27.30;;;1.90;99.90;;;;;;5035055;28;20465;-79
2022/12/19 04:47:49;;;;;;;52.43;29.00;;;1.90;99.90;;;;;;5033638;28;20494;-78
2022/12/19 04:50:14;;;;;;;65.90;25.20;;;1.90;99.90;;;;;;5034703;28;20321;-78
2022/12/19 04:52:40;;;;;;;43.63;27.90;;;2.00;99.90;;;;;;5036870;28;20174;-78
2022/12/19 04:55:06;;;;;;;46.10;25.57;;;1.90;99.90;;;;;;5034906;28;20210;-78
2022/12/19 04:57:32;;;;;;;50.07;27.93;;;2.00;99.90;;;;;;5037714;28;20715;-78
2022/12/19 04:59:57;;;;;;;46.13;26.73;;;2.00;99.90;;;;;;5038273;28;20426;-79
2022/12/19 05:02:23;;;;;;;49.50;28.07;;;2.00;99.90;;;;;;5036204;28;20206;-78
2022/12/19 05:04:49;;;;;;;55.43;27.87;;;2.00;99.90;;;;;;5034711;28;20611;-79
2022/12/19 05:07:15;;;;;;;46.67;27.90;;;2.00;99.90;;;;;;5035492;28;20175;-76
2022/12/19 05:09:40;;;;;;;60.50;28.27;;;2.00;99.90;;;;;;5035945;28;20429;-76
2022/12/19 05:12:06;;;;;;;43.93;26.53;;;2.00;99.90;;;;;;5032098;28;20262;-76
2022/12/19 05:14:32;;;;;;;44.10;25.87;;;2.00;99.90;;;;;;5039238;28;20219;-78
2022/12/19 05:16:57;;;;;;;50.77;26.77;;;2.10;99.90;;;;;;5035506;28;20181;-75
2022/12/19 05:19:23;;;;;;;46.30;26.03;;;2.10;99.90;;;;;;5032307;28;20195;-75
2022/12/19 05:21:48;;;;;;;59.87;27.67;;;2.10;99.90;;;;;;5038802;28;20701;-74
2022/12/19 05:24:14;;;;;;;48.83;26.20;;;2.10;99.90;;;;;;5036171;28;20203;-76
2022/12/19 05:26:40;;;;;;;49.07;27.87;;;2.10;99.90;;;;;;5037500;28;20208;-77
2022/12/19 05:29:07;;;;;;;42.70;25.63;;;2.10;99.90;;;;;;5037267;28;20180;-77
2022/12/19 05:31:33;;;;;;;47.63;24.83;;;2.10;99.90;;;;;;5039563;28;20236;-78
2022/12/19 05:33:59;;;;;;;51.00;24.97;;;2.20;99.90;;;;;;5042286;28;20461;-78
2022/12/19 05:36:24;;;;;;;46.20;28.23;;;2.20;99.90;;;;;;5022458;28;20825;-78
2022/12/19 05:38:50;;;;;;;48.57;27.17;;;2.20;99.90;;;;;;5039897;28;20527;-78
2022/12/19 05:41:18;;;;;;;43.30;24.33;;;2.20;99.90;;;;;;5033640;28;21014;-77
2022/12/19 05:43:47;;;;;;;49.83;27.60;;;2.20;99.90;;;;;;5039302;28;20216;-76
2022/12/19 05:46:13;;;;;;;45.53;25.97;;;2.20;99.90;;;;;;5033971;28;20569;-76
2022/12/19 05:48:39;;;;;;;47.17;27.00;;;2.30;99.90;;;;;;5019747;28;20545;-76
2022/12/19 05:51:05;;;;;;;46.27;26.20;;;2.30;99.90;;;;;;5038518;28;20605;-77
2022/12/19 05:53:31;;;;;;;50.37;26.57;;;2.30;99.90;;;;;;5039416;28;20183;-76
2022/12/19 05:56:08;;;;;;;42.53;24.83;;;2.30;99.90;;;;;;5039084;28;20184;-76
2022/12/19 05:58:34;;;;;;;51.20;25.50;;;2.30;99.90;;;;;;5038963;28;21173;-76
2022/12/19 06:01:21;;;;;;;44.73;26.87;;;2.30;99.90;;;;;;5037892;28;20438;-76
2022/12/19 06:03:48;;;;;;;44.17;24.47;;;2.40;99.90;;;;;;5040097;28;22040;-76
2022/12/19 06:06:16;;;;;;;44.37;26.80;;;2.40;99.90;;;;;;5037652;28;20469;-76
2022/12/19 06:08:42;;;;;;;50.33;26.30;;;2.40;99.90;;;;;;5037185;28;20966;-76
2022/12/19 06:11:09;;;;;;;44.67;26.90;;;2.40;99.90;;;;;;5039861;28;20495;-76
2022/12/19 06:13:35;;;;;;;44.33;25.93;;;2.40;99.90;;;;;;5034981;28;20512;-78
2022/12/19 06:16:03;;;;;;;44.93;26.10;;;2.50;99.90;;;;;;5036550;28;20859;-76
2022/12/19 06:18:30;;;;;;;41.30;24.07;;;2.50;99.90;;;;;;5038897;28;20851;-78
2022/12/19 06:21:00;;;;;;;45.50;26.57;;;2.50;99.90;;;;;;5033160;28;20434;-78
2022/12/19 06:23:26;;;;;;;43.60;25.90;;;2.50;99.90;;;;;;5037660;28;20438;-79
2022/12/19 06:25:54;;;;;;;47.93;26.17;;;2.60;99.90;;;;;;5023891;28;20496;-78
2022/12/19 06:28:19;;;;;;;46.77;27.00;;;2.60;99.90;;;;;;5039281;28;20441;-78
2022/12/19 06:30:45;;;;;;;43.73;27.80;;;2.60;99.90;;;;;;5040354;28;20430;-78
2022/12/19 06:33:11;;;;;;;45.30;26.20;;;2.60;99.90;;;;;;5038714;28;20308;-81
2022/12/19 06:35:36;;;;;;;43.70;25.30;;;2.60;99.90;;;;;;5038451;28;20284;-79
2022/12/19 06:38:02;;;;;;;46.30;25.47;;;2.70;99.90;;;;;;5037938;28;20566;-78
2022/12/19 06:43:11;;;;;;;49.57;25.03;;;2.70;99.90;;;;;;5034671;28;20769;-77
2022/12/19 06:45:37;;;;;;;47.00;24.97;;;2.70;99.90;;;;;;5042200;28;20512;-76
2022/12/19 06:48:03;;;;;;;51.70;24.73;;;2.80;99.90;;;;;;5037974;28;20188;-76
2022/12/19 06:50:28;;;;;;;53.17;28.17;;;2.80;99.90;;;;;;5036537;28;20179;-77
2022/12/19 06:52:54;;;;;;;53.00;25.47;;;2.80;99.90;;;;;;5031410;28;20198;-76
2022/12/19 06:55:22;;;;;;;42.00;25.50;;;2.80;99.90;;;;;;5016761;28;20274;-79
2022/12/19 06:57:48;;;;;;;48.17;26.97;;;2.80;99.90;;;;;;5006838;28;20278;-76
2022/12/19 07:00:14;;;;;;;45.13;25.93;;;2.80;99.90;;;;;;5034036;28;20517;-73
2022/12/19 07:02:43;;;;;;;48.97;26.10;;;2.90;99.90;;;;;;5036714;28;20221;-74
2022/12/19 07:05:10;;;;;;;52.70;30.90;;;2.90;99.90;;;;;;5033905;28;20466;-74
2022/12/19 07:07:36;;;;;;;44.40;27.00;;;2.90;99.90;;;;;;5038143;28;20464;-77
2022/12/19 07:10:04;;;;;;;46.00;26.70;;;2.90;99.90;;;;;;5039946;28;20427;-76
2022/12/19 07:12:30;;;;;;;40.73;25.37;;;2.90;99.90;;;;;;5038787;28;20900;-76
2022/12/19 07:14:55;;;;;;;44.37;23.67;;;2.90;99.90;;;;;;5033144;28;20549;-76
2022/12/19 07:17:24;;;;;;;41.80;25.33;;;2.90;99.90;;;;;;5037664;28;20245;-76
2022/12/19 07:19:50;;;;;;;41.93;24.90;;;2.90;99.90;;;;;;5022028;28;20647;-78
2022/12/19 07:22:16;;;;;;;45.93;25.90;;;2.90;99.90;;;;;;5016278;28;20423;-77
2022/12/19 07:24:41;;;;;;;41.80;24.90;;;2.90;99.90;;;;;;5033731;28;20449;-78
2022/12/19 07:27:07;;;;;;;49.13;25.90;;;2.90;99.90;;;;;;5033500;28;20588;-80
2022/12/19 07:29:32;;;;;;;49.13;23.80;;;3.00;99.90;;;;;;5021960;28;20577;-83
2022/12/19 07:31:58;;;;;;;39.60;22.60;;;3.00;99.90;;;;;;5035925;28;20184;-81
2022/12/19 07:34:23;;;;;;;45.07;24.33;;;3.00;99.90;;;;;;5019802;28;20203;-77
2022/12/19 07:36:49;;;;;;;50.33;25.97;;;3.00;99.90;;;;;;5033172;28;20860;-75
2022/12/19 07:39:15;;;;;;;42.80;24.73;;;3.00;99.90;;;;;;5028401;28;20943;-77
2022/12/19 07:41:40;;;;;;;45.50;26.13;;;3.00;99.90;;;;;;5032930;28;20179;-77
2022/12/19 07:44:06;;;;;;;46.43;24.60;;;3.00;99.90;;;;;;5037138;28;20204;-76
2022/12/19 07:46:32;;;;;;;42.33;25.13;;;3.10;99.90;;;;;;5036860;28;20200;-74
2022/12/19 07:48:58;;;;;;;38.60;23.33;;;3.10;99.90;;;;;;5031868;28;20448;-75
2022/12/19 07:51:23;;;;;;;49.07;28.30;;;3.10;99.90;;;;;;5036953;28;20272;-77
2022/12/19 07:53:49;;;;;;;51.67;25.77;;;3.10;99.90;;;;;;5022552;28;20294;-79
2022/12/19 07:56:15;;;;;;;49.50;26.77;;;3.20;99.90;;;;;;5038078;28;20183;-78
2022/12/19 07:58:41;;;;;;;40.33;22.13;;;3.20;99.90;;;;;;5035984;28;20187;-78
2022/12/19 08:01:07;;;;;;;43.60;26.60;;;3.20;99.90;;;;;;5036497;28;20445;-78
2022/12/19 08:03:32;;;;;;;45.77;27.70;;;3.30;99.90;;;;;;5037019;28;20208;-77
2022/12/19 08:06:00;;;;;;;46.00;26.60;;;3.30;99.90;;;;;;5034786;28;20474;-77
2022/12/19 08:08:26;;;;;;;50.30;25.73;;;3.30;99.90;;;;;;5029778;28;20180;-76
2022/12/19 08:10:52;;;;;;;39.77;26.17;;;3.30;99.90;;;;;;5035584;28;21026;-77
2022/12/19 08:13:17;;;;;;;64.10;27.00;;;3.40;99.90;;;;;;5010201;28;20447;-77
2022/12/19 08:15:43;;;;;;;42.67;24.00;;;3.40;99.90;;;;;;5030235;28;20192;-75
2022/12/19 08:18:08;;;;;;;42.27;25.17;;;3.40;99.90;;;;;;5031083;28;20192;-76
2022/12/19 08:20:34;;;;;;;41.10;25.97;;;3.50;99.90;;;;;;5031960;28;20180;-76
2022/12/19 08:23:00;;;;;;;38.70;25.67;;;3.50;99.90;;;;;;5032672;28;20196;-75
2022/12/19 08:25:25;;;;;;;44.73;25.83;;;3.60;99.90;;;;;;5035427;28;20219;-76
2022/12/19 08:27:51;;;;;;;44.87;25.10;;;3.60;99.90;;;;;;5032892;28;21048;-75
2022/12/19 08:30:17;;;;;;;44.57;27.17;;;3.60;99.90;;;;;;5030595;28;20192;-79
2022/12/19 08:32:44;;;;;;;42.20;25.40;;;3.60;99.90;;;;;;5034734;28;20183;-78
2022/12/19 08:35:10;;;;;;;40.97;24.93;;;3.70;99.90;;;;;;5031135;28;20859;-80
2022/12/19 08:37:35;;;;;;;44.03;26.13;;;3.70;99.90;;;;;;5032062;28;20438;-79
2022/12/19 08:40:01;;;;;;;54.37;28.37;;;3.70;99.90;;;;;;5036342;28;20436;-81
2022/12/19 08:42:27;;;;;;;52.47;26.07;;;3.70;99.90;;;;;;5033271;28;20278;-80
2022/12/19 08:44:52;;;;;;;45.50;27.90;;;3.70;99.90;;;;;;5038472;28;20234;-81
2022/12/19 08:47:18;;;;;;;48.00;27.43;;;3.80;99.90;;;;;;5035923;28;20187;-80
2022/12/19 08:49:43;;;;;;;43.00;24.50;;;3.80;99.90;;;;;;5036334;28;20204;-80
2022/12/19 08:52:09;;;;;;;44.47;25.30;;;3.80;99.90;;;;;;5037058;28;20181;-79
2022/12/19 08:54:34;;;;;;;45.30;27.20;;;3.90;99.90;;;;;;5036443;28;20300;-80
2022/12/19 08:57:00;;;;;;;45.40;26.63;;;3.90;99.90;;;;;;5035450;28;20199;-79
2022/12/19 08:59:25;;;;;;;40.57;24.40;;;4.00;99.90;;;;;;5030886;28;20242;-78
2022/12/19 09:01:51;;;;;;;40.90;25.63;;;4.10;99.90;;;;;;5032119;28;20195;-76
2022/12/19 09:04:17;;;;;;;40.63;24.50;;;4.10;99.90;;;;;;5037854;28;20286;-78
2022/12/19 09:06:42;;;;;;;45.20;25.40;;;4.20;99.90;;;;;;5032084;28;20231;-78
2022/12/19 09:09:08;;;;;;;37.53;23.80;;;4.20;99.90;;;;;;5028796;28;20184;-78
2022/12/19 09:11:34;;;;;;;42.53;24.83;;;4.30;99.90;;;;;;5025833;28;20188;-76
2022/12/19 09:13:59;;;;;;;44.97;25.80;;;4.40;99.90;;;;;;5032974;28;20542;-82
2022/12/19 09:16:27;;;;;;;38.17;24.40;;;4.40;99.90;;;;;;5017725;28;20176;-82
2022/12/19 09:18:55;;;;;;;42.83;25.10;;;4.40;99.90;;;;;;5051012;28;20236;-82
2022/12/19 09:21:23;;;;;;;36.10;23.50;;;4.50;99.90;;;;;;5035185;28;20963;-82
2022/12/19 09:23:51;;;;;;;46.10;25.30;;;4.50;99.90;;;;;;5033149;28;21080;-84
2022/12/19 09:26:17;;;;;;;44.00;25.10;;;4.60;99.90;;;;;;5039295;28;20463;-84
2022/12/19 09:28:45;;;;;;;37.50;24.60;;;4.60;99.90;;;;;;5043697;28;20501;-84
2022/12/19 09:31:14;;;;;;;39.80;25.30;;;4.60;99.90;;;;;;5036612;28;20426;-80
2022/12/19 09:33:40;;;;;;;48.83;27.30;;;4.60;99.90;;;;;;5034609;28;20450;-80
2022/12/19 09:36:07;;;;;;;44.33;24.70;;;4.70;99.90;;;;;;5031364;28;20464;-84
2022/12/19 09:38:33;;;;;;;41.83;24.10;;;4.70;99.90;;;;;;5035298;28;21848;-83
2022/12/19 09:41:18;;;;;;;41.73;24.60;;;4.70;99.90;;;;;;5036302;28;20572;-82
2022/12/19 09:44:05;;;;;;;37.53;23.40;;;4.80;99.90;;;;;;5031769;28;20507;-81
2022/12/19 09:46:47;;;;;;;43.93;26.27;;;4.80;99.90;;;;;;5033194;28;20467;-81
2022/12/19 09:49:18;;;;;;;40.00;25.87;;;4.80;99.90;;;;;;5021350;28;20545;-82
2022/12/19 09:51:52;;;;;;;43.90;24.43;;;4.80;99.90;;;;;;5037009;28;20479;-83
2022/12/19 09:54:38;;;;;;;46.70;23.43;;;4.80;99.90;;;;;;5036490;28;20474;-83
2022/12/19 09:57:11;;;;;;;42.00;25.60;;;4.90;99.90;;;;;;5036655;28;20426;-82
2022/12/19 09:59:45;;;;;;;40.40;24.63;;;4.90;99.90;;;;;;5035256;28;20433;-83
2022/12/19 10:02:41;;;;;;;42.00;25.27;;;5.00;99.90;;;;;;5038473;28;20928;-82
2022/12/19 10:05:28;;;;;;;36.60;24.37;;;5.10;99.90;;;;;;5035290;28;20831;-82
2022/12/19 10:07:54;;;;;;;34.77;22.70;;;5.10;99.90;;;;;;5028976;28;20428;-81
2022/12/19 10:10:33;;;;;;;38.60;23.63;;;5.20;99.90;;;;;;5038887;28;20419;-82
2022/12/19 10:13:24;;;;;;;41.83;27.30;;;5.20;99.90;;;;;;5042959;28;20238;-82
2022/12/19 10:16:13;;;;;;;40.37;25.07;;;5.30;99.90;;;;;;5043508;28;20488;-86
2022/12/19 10:18:52;;;;;;;40.57;26.07;;;5.30;99.90;;;;;;5049712;28;20450;-86
2022/12/19 10:21:29;;;;;;;41.37;24.90;;;5.40;99.90;;;;;;5050231;28;20422;-85
2022/12/19 10:24:02;;;;;;;38.60;24.97;;;5.40;99.90;;;;;;5054188;22;21082;-69
2022/12/19 10:26:40;;;;;;;42.30;25.90;;;5.40;99.90;;;;;;5027887;28;20490;-68
2022/12/19 10:29:44;;;;;;;38.63;24.13;;;5.50;99.90;;;;;;5011025;28;20470;-69
2022/12/19 10:32:22;;;;;;;38.90;24.80;;;5.50;99.90;;;;;;4980204;28;20494;-72
2022/12/19 10:34:49;;;;;;;39.43;24.33;;;5.40;99.90;;;;;;4995044;28;20882;-69
2022/12/19 10:37:20;;;;;;;43.03;27.70;;;5.50;99.90;;;;;;4994384;28;20472;-69
2022/12/19 10:39:55;;;;;;;38.83;23.00;;;5.50;99.90;;;;;;4995838;28;20433;-68
2022/12/19 10:42:50;;;;;;;41.20;24.80;;;5.60;99.90;;;;;;4998129;28;20486;-68
2022/12/19 10:45:18;;;;;;;40.90;24.07;;;5.60;99.90;;;;;;4995904;28;20476;-68
2022/12/19 10:47:50;;;;;;;40.70;23.80;;;5.70;99.90;;;;;;4994242;28;21014;-69
2022/12/19 10:50:21;;;;;;;38.83;23.90;;;5.70;99.90;;;;;;4997314;28;20430;-69
2022/12/19 10:53:07;;;;;;;48.37;25.27;;;5.70;99.90;;;;;;4997639;28;20499;-69
2022/12/19 10:55:59;;;;;;;38.50;24.73;;;5.70;99.90;;;;;;4995026;28;20455;-70
2022/12/19 10:58:35;;;;;;;35.10;21.97;;;5.80;99.90;;;;;;4994395;28;20444;-68
2022/12/19 11:01:03;;;;;;;39.57;24.90;;;5.80;99.90;;;;;;4995694;28;20542;-69
2022/12/19 11:03:33;;;;;;;34.13;22.13;;;5.80;99.90;;;;;;4997615;28;20468;-70
2022/12/19 11:06:00;;;;;;;41.07;23.87;;;5.80;99.90;;;;;;4999315;28;20555;-69
2022/12/19 11:08:30;;;;;;;39.10;24.40;;;5.90;99.90;;;;;;5000234;28;20875;-68
2022/12/19 11:11:11;;;;;;;40.73;22.63;;;5.90;99.90;;;;;;4997770;28;20486;-69
2022/12/19 11:13:36;;;;;;;39.23;22.97;;;5.90;99.90;;;;;;4993951;28;20444;-69
2022/12/19 11:16:04;;;;;;;37.07;22.97;;;5.90;99.90;;;;;;4993704;28;20439;-70
2022/12/19 11:18:48;;;;;;;39.83;24.20;;;5.90;99.90;;;;;;4992865;28;20196;-70
2022/12/19 11:21:27;;;;;;;41.30;23.60;;;6.00;99.90;;;;;;4994782;28;20481;-70
2022/12/19 11:23:58;;;;;;;35.63;23.37;;;6.00;99.90;;;;;;4993391;28;20436;-70
2022/12/19 11:26:32;;;;;;;41.40;25.30;;;6.00;99.90;;;;;;4991444;28;20555;-70
2022/12/19 11:29:03;;;;;;;41.50;24.37;;;6.00;99.90;;;;;;4992843;28;20513;-69
2022/12/19 11:31:30;;;;;;;42.07;26.33;;;6.00;99.90;;;;;;4989345;28;21013;-70
2022/12/19 11:34:11;;;;;;;41.40;24.63;;;6.00;99.90;;;;;;4993738;28;20473;-70
2022/12/19 11:37:14;;;;;;;39.83;23.80;;;6.00;99.90;;;;;;4991137;28;20497;-69
2022/12/19 11:39:46;;;;;;;38.73;25.07;;;6.00;99.90;;;;;;4993467;28;20459;-70
2022/12/19 11:42:29;;;;;;;43.57;24.73;;;6.00;99.90;;;;;;4994028;28;20577;-69
2022/12/19 11:45:13;;;;;;;33.67;22.57;;;6.00;99.90;;;;;;4987646;28;20425;-69
2022/12/19 11:47:39;;;;;;;38.80;23.50;;;6.10;99.90;;;;;;4992432;28;21912;-70
2022/12/19 11:50:14;;;;;;;35.30;21.80;;;6.10;99.90;;;;;;4992887;28;20425;-71
2022/12/19 11:52:44;;;;;;;39.00;22.40;;;6.20;99.90;;;;;;4989229;28;20211;-70
2022/12/19 11:55:15;;;;;;;33.50;21.73;;;6.40;99.90;;;;;;4989915;28;20550;-68
2022/12/19 11:57:42;;;;;;;33.73;22.40;;;6.60;99.90;;;;;;4988501;28;20509;-68
2022/12/19 12:00:12;;;;;;;34.03;21.00;;;6.70;99.90;;;;;;4991580;28;20425;-70
2022/12/19 12:02:48;;;;;;;31.70;20.33;;;6.90;99.90;;;;;;4989656;28;20440;-68
2022/12/19 12:05:25;;;;;;;36.73;23.83;;;6.90;99.90;;;;;;4988850;28;20478;-68
2022/12/19 12:08:23;;;;;;;40.57;24.30;;;6.90;99.90;;;;;;4981132;28;20494;-67
2022/12/19 12:10:59;;;;;;;32.23;22.50;;;6.90;99.90;;;;;;4991646;28;20444;-67
2022/12/19 12:13:41;;;;;;;35.90;23.63;;;6.90;99.90;;;;;;5004871;28;20529;-66
2022/12/19 12:16:10;;;;;;;36.20;23.17;;;6.80;99.90;;;;;;4989435;28;20424;-67
2022/12/19 12:18:52;;;;;;;33.60;23.13;;;6.80;99.90;;;;;;4987246;28;20574;-67
2022/12/19 12:21:23;;;;;;;41.77;26.60;;;6.80;99.90;;;;;;4992249;28;20468;-67
2022/12/19 12:24:04;;;;;;;41.33;25.00;;;6.80;99.90;;;;;;4990858;28;20446;-67
2022/12/19 12:26:36;;;;;;;39.50;25.50;;;6.80;99.90;;;;;;4988490;28;20463;-68
2022/12/19 12:29:23;;;;;;;38.43;25.47;;;6.80;99.90;;;;;;4989185;28;21071;-67
2022/12/19 12:32:20;;;;;;;38.90;25.47;;;6.70;99.90;;;;;;4989139;28;20455;-68
2022/12/19 12:35:04;;;;;;;39.23;23.57;;;6.80;99.90;;;;;;4993017;28;20416;-68
2022/12/19 12:37:58;;;;;;;34.00;23.30;;;6.80;99.90;;;;;;4991308;28;20826;-68
2022/12/19 12:40:42;;;;;;;38.57;22.60;;;6.80;99.90;;;;;;4990957;28;20503;-69
2022/12/19 12:43:26;;;;;;;35.90;23.13;;;6.80;99.90;;;;;;4989871;28;20712;-68
2022/12/19 12:45:51;;;;;;;35.43;21.77;;;6.80;99.90;;;;;;4992902;28;20455;-67
2022/12/19 12:48:52;;;;;;;37.43;23.50;;;6.80;99.90;;;;;;4991060;28;20424;-67
2022/12/19 12:51:19;;;;;;;31.83;21.33;;;6.80;99.90;;;;;;4991436;28;20275;-68
2022/12/19 12:53:48;;;;;;;32.53;20.57;;;6.90;99.90;;;;;;4983155;28;20938;-72
2022/12/19 12:56:19;;;;;;;37.70;22.80;;;6.90;99.90;;;;;;4987500;28;20439;-67
2022/12/19 12:58:48;;;;;;;38.40;22.70;;;6.90;99.90;;;;;;4988504;28;20502;-69