Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:15;;;;;;;;;;;;;;;8.93;85.33;96056.50;1278288;23;20225;-75
2021/05/24 00:00:46;;;;;;;;;;;;;;;8.91;85.67;96052.50;1278245;23;19916;-76
2021/05/24 00:01:16;;;;;;;;;;;;;;;8.91;86.05;96052.50;1278288;23;19912;-75
2021/05/24 00:01:46;;;;;;;;;;;;;;;8.92;85.56;96051.44;1278274;23;19982;-75
2021/05/24 00:02:16;;;;;;;;;;;;;;;8.88;85.84;96045.81;1278621;23;19900;-76
2021/05/24 00:02:47;;;;;;;;;;;;;;;8.91;85.76;96052.50;1278327;23;19900;-75
2021/05/24 00:03:17;;;;;;;;;;;;;;;8.94;86.31;96052.78;1278226;23;19907;-75
2021/05/24 00:03:47;;;;;;;;;;;;;;;8.92;86.30;96054.91;1278638;23;19912;-79
2021/05/24 00:04:18;;;;;;;;;;;;;;;8.94;85.72;96060.78;1279118;23;19896;-76
2021/05/24 00:04:48;;;;;;;;;;;;;;;8.91;85.92;96053.31;1278913;23;20203;-76
2021/05/24 00:05:22;;;;;;;;;;;;;;;8.97;85.44;96054.94;1278897;23;19897;-76
2021/05/24 00:05:53;;;;;;;;;;;;;;;9.02;85.51;96054.16;1279131;23;20310;-77
2021/05/24 00:06:23;;;;;;;;;;;;;;;9.02;85.17;96046.16;1278806;23;19896;-75
2021/05/24 00:06:53;;;;;;;;;;;;;;;8.98;85.49;96047.75;1278604;23;19982;-75
2021/05/24 00:07:23;;;;;;;;;;;;;;;9.01;85.37;96048.03;1278666;23;20302;-75
2021/05/24 00:07:54;;;;;;;;;;;;;;;9.00;85.52;96051.75;1278894;23;19923;-75
2021/05/24 00:08:24;;;;;;;;;;;;;;;8.99;84.94;96047.47;1278854;23;20238;-75
2021/05/24 00:08:54;;;;;;;;;;;;;;;9.02;85.03;96048.84;1278865;23;19896;-75
2021/05/24 00:09:24;;;;;;;;;;;;;;;9.00;84.99;96043.75;1278882;23;19902;-74
2021/05/24 00:09:55;;;;;;;;;;;;;;;8.99;84.25;96052.00;1278799;23;19924;-74
2021/05/24 00:10:26;;;;;;;;;;;;;;;8.99;84.42;96050.16;1278846;23;20311;-75
2021/05/24 00:10:56;;;;;;;;;;;;;;;8.97;84.86;96046.94;1278825;23;20346;-75
2021/05/24 00:11:27;;;;;;;;;;;;;;;9.01;84.92;96056.03;1278933;23;19900;-75
2021/05/24 00:11:57;;;;;;;;;;;;;;;9.04;84.57;96044.03;1278891;23;19900;-75
2021/05/24 00:12:28;;;;;;;;;;;;;;;9.02;85.16;96043.50;1278837;23;19896;-75
2021/05/24 00:13:01;;;;;;;;;;;;;;;9.00;85.13;96045.63;1278888;23;19943;-75
2021/05/24 00:13:31;;;;;;;;;;;;;;;9.01;85.32;96041.91;1278945;23;20316;-75
2021/05/24 00:14:05;;;;;;;;;;;;;;;9.01;85.28;96031.25;1278827;23;19908;-75
2021/05/24 00:14:39;;;;;;;;;;;;;;;9.04;85.61;96036.84;1278748;23;20334;-75
2021/05/24 00:15:14;;;;;;;;;;;;;;;9.07;85.09;96033.66;1278924;23;19951;-75
2021/05/24 00:15:51;;;;;;;;;;;;;;;9.07;84.93;96028.34;1278808;23;19935;-75
2021/05/24 00:16:21;;;;;;;;;;;;;;;9.06;85.19;96033.94;1278606;23;19896;-75
2021/05/24 00:16:51;;;;;;;;;;;;;;;9.06;84.68;96032.06;1278388;23;20281;-76
2021/05/24 00:17:22;;;;;;;;;;;;;;;9.07;84.86;96030.22;1278559;23;19975;-75
2021/05/24 00:17:52;;;;;;;;;;;;;;;9.07;85.05;96035.53;1278380;23;20369;-76
2021/05/24 00:18:22;;;;;;;;;;;;;;;9.04;84.88;96028.03;1278954;23;19971;-76
2021/05/24 00:18:53;;;;;;;;;;;;;;;9.04;85.16;96031.50;1278698;23;20026;-75
2021/05/24 00:19:24;;;;;;;;;;;;;;;9.06;85.42;96033.94;1278603;23;19904;-75
2021/05/24 00:19:54;;;;;;;;;;;;;;;9.04;85.17;96034.19;1272209;23;20234;-76
2021/05/24 00:20:25;;;;;;;;;;;;;;;9.03;85.05;96026.44;1272442;23;19903;-75
2021/05/24 00:20:56;;;;;;;;;;;;;;;9.01;85.58;96024.03;1272443;23;20342;-75
2021/05/24 00:21:26;;;;;;;;;;;;;;;9.04;84.96;96025.38;1278364;23;19896;-75
2021/05/24 00:21:56;;;;;;;;;;;;;;;9.05;85.00;96018.97;1278392;23;20194;-75
2021/05/24 00:22:26;;;;;;;;;;;;;;;9.01;85.35;96016.06;1278402;23;19912;-75
2021/05/24 00:22:57;;;;;;;;;;;;;;;9.05;85.38;96010.97;1278429;23;19922;-75
2021/05/24 00:23:27;;;;;;;;;;;;;;;9.05;85.26;96011.78;1278600;23;19960;-76
2021/05/24 00:23:57;;;;;;;;;;;;;;;9.07;85.22;96011.53;1278332;23;19953;-75
2021/05/24 00:24:28;;;;;;;;;;;;;;;9.07;85.37;96011.53;1278983;23;19920;-75
2021/05/24 00:24:58;;;;;;;;;;;;;;;9.10;85.30;96013.69;1278857;23;19923;-75
2021/05/24 00:25:29;;;;;;;;;;;;;;;9.09;84.94;96014.75;1278647;23;19915;-76
2021/05/24 00:26:01;;;;;;;;;;;;;;;9.10;84.92;96008.34;1278701;23;19927;-76
2021/05/24 00:26:32;;;;;;;;;;;;;;;9.08;85.26;96010.47;1278953;23;19908;-75
2021/05/24 00:27:02;;;;;;;;;;;;;;;9.02;84.78;96009.66;1278628;23;19904;-75
2021/05/24 00:27:32;;;;;;;;;;;;;;;9.00;85.27;96001.09;1279060;23;20330;-76
2021/05/24 00:28:03;;;;;;;;;;;;;;;9.06;85.04;96007.28;1277876;23;20395;-75
2021/05/24 00:28:33;;;;;;;;;;;;;;;9.07;85.52;96009.69;1277450;23;19916;-75
2021/05/24 00:29:03;;;;;;;;;;;;;;;9.06;84.83;96007.28;1271683;23;19912;-75
2021/05/24 00:29:34;;;;;;;;;;;;;;;9.10;85.26;96000.34;1272131;23;19928;-75
2021/05/24 00:30:04;;;;;;;;;;;;;;;9.09;85.55;95999.53;1278687;23;20249;-76
2021/05/24 00:30:35;;;;;;;;;;;;;;;9.08;85.55;95997.16;1279597;23;19994;-75
2021/05/24 00:31:05;;;;;;;;;;;;;;;9.06;85.65;95993.94;1279761;23;19982;-76
2021/05/24 00:31:35;;;;;;;;;;;;;;;9.02;85.69;95996.31;1279736;23;19931;-75
2021/05/24 00:32:06;;;;;;;;;;;;;;;8.98;85.44;95992.56;1279449;23;19904;-73
2021/05/24 00:32:36;;;;;;;;;;;;;;;8.96;86.28;96002.69;1278795;23;19908;-75
2021/05/24 00:33:06;;;;;;;;;;;;;;;8.98;85.29;96000.56;1278981;23;20272;-75
2021/05/24 00:33:36;;;;;;;;;;;;;;;8.95;85.43;96006.41;1273287;23;19970;-75
2021/05/24 00:34:07;;;;;;;;;;;;;;;8.93;85.18;96002.41;1273080;23;19912;-75
2021/05/24 00:34:37;;;;;;;;;;;;;;;8.90;85.84;96001.03;1273961;23;19909;-75
2021/05/24 00:35:07;;;;;;;;;;;;;;;8.89;85.72;96009.31;1279951;23;19904;-76
2021/05/24 00:35:38;;;;;;;;;;;;;;;8.89;85.22;96004.78;1280305;23;20337;-75
2021/05/24 00:36:08;;;;;;;;;;;;;;;8.87;85.98;96001.56;1280452;23;19904;-76
2021/05/24 00:36:38;;;;;;;;;;;;;;;8.84;85.41;96005.53;1279745;23;19915;-76
2021/05/24 00:37:09;;;;;;;;;;;;;;;8.83;85.68;96001.28;1279043;23;19994;-75
2021/05/24 00:37:39;;;;;;;;;;;;;;;8.78;85.95;95998.59;1278640;23;19947;-75
2021/05/24 00:38:09;;;;;;;;;;;;;;;8.75;85.59;95998.28;1278741;23;19943;-76
2021/05/24 00:38:40;;;;;;;;;;;;;;;8.77;85.87;95996.19;1278699;23;19912;-76
2021/05/24 00:39:10;;;;;;;;;;;;;;;8.76;85.95;95997.25;1279231;23;19904;-76
2021/05/24 00:39:40;;;;;;;;;;;;;;;8.74;86.65;96002.03;1279439;23;20240;-76
2021/05/24 00:40:10;;;;;;;;;;;;;;;8.73;86.49;96003.88;1279106;23;19938;-76
2021/05/24 00:40:41;;;;;;;;;;;;;;;8.72;86.71;96002.28;1279453;23;19908;-75
2021/05/24 00:41:11;;;;;;;;;;;;;;;8.70;86.65;95998.25;1279298;23;19927;-75
2021/05/24 00:41:41;;;;;;;;;;;;;;;8.70;86.24;96000.94;1279183;23;19915;-76
2021/05/24 00:42:12;;;;;;;;;;;;;;;8.69;86.84;96008.13;1278859;23;20247;-75
2021/05/24 00:42:42;;;;;;;;;;;;;;;8.71;86.76;96000.69;1279041;23;19904;-75
2021/05/24 00:43:12;;;;;;;;;;;;;;;8.70;86.22;95995.59;1272817;23;19904;-76
2021/05/24 00:43:42;;;;;;;;;;;;;;;8.69;86.22;95986.81;1273095;23;19951;-75
2021/05/24 00:44:13;;;;;;;;;;;;;;;8.71;86.78;95994.56;1260544;23;19912;-76
2021/05/24 00:44:43;;;;;;;;;;;;;;;8.70;87.10;95992.94;1261044;23;19906;-75
2021/05/24 00:45:13;;;;;;;;;;;;;;;8.70;87.59;95990.28;1273569;23;20289;-76
2021/05/24 00:45:44;;;;;;;;;;;;;;;8.72;86.13;95991.63;1267276;23;19905;-76
2021/05/24 00:46:14;;;;;;;;;;;;;;;8.70;86.72;95984.94;1273187;23;20342;-76
2021/05/24 00:46:44;;;;;;;;;;;;;;;8.74;87.08;95991.38;1273259;23;19905;-75
2021/05/24 00:47:15;;;;;;;;;;;;;;;8.79;87.15;95986.06;1279432;23;20277;-75
2021/05/24 00:47:45;;;;;;;;;;;;;;;8.77;86.46;95997.00;1279763;23;19911;-76
2021/05/24 00:48:15;;;;;;;;;;;;;;;8.74;86.81;95989.50;1279750;23;19931;-76
2021/05/24 00:48:45;;;;;;;;;;;;;;;8.76;86.60;95989.25;1279586;23;20333;-74
2021/05/24 00:49:16;;;;;;;;;;;;;;;8.75;87.00;95996.47;1279599;23;19905;-76
2021/05/24 00:49:46;;;;;;;;;;;;;;;8.73;86.95;95995.09;1279561;23;19924;-75
2021/05/24 00:50:16;;;;;;;;;;;;;;;8.72;87.05;95994.28;1279487;23;19904;-76
2021/05/24 00:50:46;;;;;;;;;;;;;;;8.70;87.64;95991.09;1279687;23;19979;-75
2021/05/24 00:51:17;;;;;;;;;;;;;;;8.67;87.31;95999.59;1279737;23;19904;-76
2021/05/24 00:51:47;;;;;;;;;;;;;;;8.68;87.49;95990.53;1279835;23;19904;-76
2021/05/24 00:52:17;;;;;;;;;;;;;;;8.68;86.96;95987.06;1279169;23;20306;-75
2021/05/24 00:52:48;;;;;;;;;;;;;;;8.65;87.25;95988.41;1279939;23;19980;-76
2021/05/24 00:53:18;;;;;;;;;;;;;;;8.68;87.26;95985.22;1280328;23;20274;-76
2021/05/24 00:53:48;;;;;;;;;;;;;;;8.69;86.92;95981.47;1279588;23;19950;-76
2021/05/24 00:54:18;;;;;;;;;;;;;;;8.72;87.15;95982.84;1279284;23;19897;-76
2021/05/24 00:54:49;;;;;;;;;;;;;;;8.75;87.32;95988.47;1279556;23;19931;-76
2021/05/24 00:55:19;;;;;;;;;;;;;;;8.73;87.14;95979.09;1279855;23;19923;-76
2021/05/24 00:55:49;;;;;;;;;;;;;;;8.73;87.42;95971.91;1279613;23;19900;-76
2021/05/24 00:56:22;;;;;;;;;;;;;;;8.73;87.43;95971.91;1280209;23;19896;-75
2021/05/24 00:56:52;;;;;;;;;;;;;;;8.69;87.59;95972.69;1279900;23;20333;-76
2021/05/24 00:57:23;;;;;;;;;;;;;;;8.67;87.90;95975.63;1279970;23;19976;-76
2021/05/24 00:57:53;;;;;;;;;;;;;;;8.70;87.73;95968.94;1280337;23;19906;-76
2021/05/24 00:58:23;;;;;;;;;;;;;;;8.71;88.12;95970.59;1279413;23;20219;-76
2021/05/24 00:58:53;;;;;;;;;;;;;;;8.70;88.34;95967.13;1280177;23;20397;-75
2021/05/24 00:59:24;;;;;;;;;;;;;;;8.70;88.16;95974.28;1279602;23;19947;-76
2021/05/24 00:59:54;;;;;;;;;;;;;;;8.69;88.35;95967.34;1279561;23;19907;-75
2021/05/24 01:00:29;;;;;;;;;;;;;;;8.65;88.76;95972.41;1279457;23;19971;-76
2021/05/24 01:01:00;;;;;;;;;;;;;;;8.66;89.13;95971.34;1281051;23;19901;-76
2021/05/24 01:01:31;;;;;;;;;;;;;;;8.70;89.39;95971.63;1280749;23;19926;-75
2021/05/24 01:02:01;;;;;;;;;;;;;;;8.68;88.91;95971.88;1280315;23;20353;-75
2021/05/24 01:02:32;;;;;;;;;;;;;;;8.67;88.72;95970.28;1280568;23;19931;-76
2021/05/24 01:03:05;;;;;;;;;;;;;;;8.65;89.11;95972.41;1280858;23;19953;-76
2021/05/24 01:03:36;;;;;;;;;;;;;;;8.67;89.39;95969.50;1281590;23;19908;-76
2021/05/24 01:04:06;;;;;;;;;;;;;;;8.65;89.10;95968.94;1281284;23;19904;-76
2021/05/24 01:04:37;;;;;;;;;;;;;;;8.68;89.35;95965.75;1280708;23;20334;-76
2021/05/24 01:05:07;;;;;;;;;;;;;;;8.68;89.07;95971.88;1280520;23;19904;-76
2021/05/24 01:05:38;;;;;;;;;;;;;;;8.68;88.83;95971.88;1280648;23;19915;-75
2021/05/24 01:06:08;;;;;;;;;;;;;;;8.66;89.43;95974.03;1275042;23;19905;-76
2021/05/24 01:06:38;;;;;;;;;;;;;;;8.69;88.93;95970.03;1281418;23;19915;-77
2021/05/24 01:07:09;;;;;;;;;;;;;;;8.69;89.00;95975.34;1281366;23;19904;-76
2021/05/24 01:07:39;;;;;;;;;;;;;;;8.69;89.45;95978.00;1281039;23;19908;-76
2021/05/24 01:08:09;;;;;;;;;;;;;;;8.66;89.00;95968.69;1281122;23;19908;-77
2021/05/24 01:08:40;;;;;;;;;;;;;;;8.66;89.27;95966.03;1280541;23;19915;-76
2021/05/24 01:09:10;;;;;;;;;;;;;;;8.69;89.10;95964.69;1281145;23;19911;-76
2021/05/24 01:09:40;;;;;;;;;;;;;;;8.67;88.99;95966.81;1281316;23;19979;-76
2021/05/24 01:10:11;;;;;;;;;;;;;;;8.65;89.47;95963.59;1281625;23;19904;-75
2021/05/24 01:10:41;;;;;;;;;;;;;;;8.64;89.64;95962.00;1281122;23;20234;-76
2021/05/24 01:11:12;;;;;;;;;;;;;;;8.66;89.32;95954.56;1281342;23;19927;-75
2021/05/24 01:11:42;;;;;;;;;;;;;;;8.67;89.71;95958.84;1280717;23;19915;-75
2021/05/24 01:12:12;;;;;;;;;;;;;;;8.61;89.94;95952.69;1279652;23;19904;-76
2021/05/24 01:12:43;;;;;;;;;;;;;;;8.59;90.10;95949.44;1279377;23;20303;-76
2021/05/24 01:13:15;;;;;;;;;;;;;;;8.60;90.30;95951.06;1274751;23;19904;-76
2021/05/24 01:13:45;;;;;;;;;;;;;;;8.60;90.28;95953.75;1268277;23;19992;-75
2021/05/24 01:14:16;;;;;;;;;;;;;;;8.58;90.16;95955.84;1268874;23;19905;-76
2021/05/24 01:14:46;;;;;;;;;;;;;;;8.61;90.15;95955.34;1273940;23;19908;-77
2021/05/24 01:15:16;;;;;;;;;;;;;;;8.64;90.32;95952.13;1273090;23;19956;-76
2021/05/24 01:15:47;;;;;;;;;;;;;;;8.61;90.65;95951.88;1279503;23;19911;-77
2021/05/24 01:16:17;;;;;;;;;;;;;;;8.59;90.65;95939.59;1279506;23;20314;-76
2021/05/24 01:16:49;;;;;;;;;;;;;;;8.62;90.36;95950.81;1279716;23;19912;-76
2021/05/24 01:17:19;;;;;;;;;;;;;;;8.61;90.40;95950.00;1280286;23;19904;-77
2021/05/24 01:17:50;;;;;;;;;;;;;;;8.64;90.47;95946.81;1281009;23;19904;-76
2021/05/24 01:18:20;;;;;;;;;;;;;;;8.63;90.22;95947.88;1280771;23;20310;-76
2021/05/24 01:18:50;;;;;;;;;;;;;;;8.62;90.39;95943.63;1280463;23;20379;-76
2021/05/24 01:19:21;;;;;;;;;;;;;;;8.62;89.98;95946.28;1280538;23;19955;-76
2021/05/24 01:19:51;;;;;;;;;;;;;;;8.61;90.10;95942.03;1281490;23;19911;-76
2021/05/24 01:20:22;;;;;;;;;;;;;;;8.60;90.64;95948.41;1281437;23;19904;-76
2021/05/24 01:20:52;;;;;;;;;;;;;;;8.58;90.80;95945.97;1282035;23;19927;-77
2021/05/24 01:21:23;;;;;;;;;;;;;;;8.57;90.73;95940.94;1281958;23;19912;-76
2021/05/24 01:21:54;;;;;;;;;;;;;;;8.56;90.63;95936.66;1281201;23;19911;-76
2021/05/24 01:22:24;;;;;;;;;;;;;;;8.55;90.19;95938.53;1282146;23;19911;-76
2021/05/24 01:23:08;;;;;;;;;;;;;;;8.56;90.34;95934.00;1281001;23;20298;-76
2021/05/24 01:23:42;;;;;;;;;;;;;;;8.57;91.41;95930.28;1280464;23;20259;-76
2021/05/24 01:24:12;;;;;;;;;;;;;;;8.55;90.82;95927.06;1280138;23;19910;-76
2021/05/24 01:24:42;;;;;;;;;;;;;;;8.57;90.73;95931.06;1280853;23;19915;-76
2021/05/24 01:25:12;;;;;;;;;;;;;;;8.55;90.44;95924.41;1280755;23;19924;-76
2021/05/24 01:25:43;;;;;;;;;;;;;;;8.55;90.82;95927.88;1280475;23;19908;-77
2021/05/24 01:26:14;;;;;;;;;;;;;;;8.55;90.55;95929.75;1280876;23;19987;-76
2021/05/24 01:26:45;;;;;;;;;;;;;;;8.57;90.71;95925.75;1280875;23;20242;-77
2021/05/24 01:27:15;;;;;;;;;;;;;;;8.57;90.81;95923.06;1280891;23;20344;-76
2021/05/24 01:27:45;;;;;;;;;;;;;;;8.58;90.72;95931.88;1281170;23;20254;-76
2021/05/24 01:28:16;;;;;;;;;;;;;;;8.57;90.68;95923.06;1280954;23;19915;-76
2021/05/24 01:28:46;;;;;;;;;;;;;;;8.57;90.60;95925.75;1281164;23;19908;-76
2021/05/24 01:29:19;;;;;;;;;;;;;;;8.58;90.82;95931.88;1280137;23;19927;-76
2021/05/24 01:29:49;;;;;;;;;;;;;;;8.57;91.00;95920.41;1278854;23;19908;-76
2021/05/24 01:30:19;;;;;;;;;;;;;;;8.54;90.36;95917.44;1278740;23;19911;-76
2021/05/24 01:30:50;;;;;;;;;;;;;;;8.58;90.11;95922.00;1272974;23;19956;-76
2021/05/24 01:31:20;;;;;;;;;;;;;;;8.55;90.89;95933.19;1278811;23;19904;-76
2021/05/24 01:31:50;;;;;;;;;;;;;;;8.56;91.01;95920.69;1278648;23;20364;-76
2021/05/24 01:32:21;;;;;;;;;;;;;;;8.56;90.58;95918.81;1272942;23;19939;-76
2021/05/24 01:32:51;;;;;;;;;;;;;;;8.58;90.81;95915.88;1279677;23;19915;-76
2021/05/24 01:33:21;;;;;;;;;;;;;;;8.56;90.43;95918.81;1273204;23;19904;-76
2021/05/24 01:33:56;;;;;;;;;;;;;;;8.58;90.80;95913.22;1273303;23;20347;-76
2021/05/24 01:34:27;;;;;;;;;;;;;;;8.61;91.18;95914.59;1279695;23;19904;-77
2021/05/24 01:34:57;;;;;;;;;;;;;;;8.58;91.38;95910.56;1279804;23;20281;-76
2021/05/24 01:35:27;;;;;;;;;;;;;;;8.59;91.20;95917.47;1279719;23;19910;-76
2021/05/24 01:35:58;;;;;;;;;;;;;;;8.57;91.58;95911.63;1279430;23;20341;-76
2021/05/24 01:36:28;;;;;;;;;;;;;;;8.56;90.38;95915.34;1279365;23;19904;-75
2021/05/24 01:36:59;;;;;;;;;;;;;;;8.57;90.44;95916.94;1279299;23;19990;-76
2021/05/24 01:37:29;;;;;;;;;;;;;;;8.57;91.09;95917.75;1279424;23;19904;-75
2021/05/24 01:37:59;;;;;;;;;;;;;;;8.56;90.88;95929.47;1279476;23;19923;-76
2021/05/24 01:38:30;;;;;;;;;;;;;;;8.54;91.17;95925.44;1279422;23;19904;-76
2021/05/24 01:39:00;;;;;;;;;;;;;;;8.54;91.50;95928.09;1279439;23;19935;-75
2021/05/24 01:39:30;;;;;;;;;;;;;;;8.53;90.93;95929.97;1279247;23;20314;-75
2021/05/24 01:40:01;;;;;;;;;;;;;;;8.56;91.69;95928.69;1278899;23;19908;-75
2021/05/24 01:40:31;;;;;;;;;;;;;;;8.54;91.43;95925.44;1278936;23;19904;-76
2021/05/24 01:41:01;;;;;;;;;;;;;;;8.50;90.97;95927.84;1279035;23;19904;-75
2021/05/24 01:41:31;;;;;;;;;;;;;;;8.51;91.47;95923.31;1279070;23;20285;-76
2021/05/24 01:42:02;;;;;;;;;;;;;;;8.52;91.75;95924.91;1279316;23;19905;-76
2021/05/24 01:42:32;;;;;;;;;;;;;;;8.51;91.89;95921.44;1279377;23;19904;-75
2021/05/24 01:43:04;;;;;;;;;;;;;;;8.52;92.09;95912.41;1279317;23;19907;-76
2021/05/24 01:43:34;;;;;;;;;;;;;;;8.55;91.80;95913.75;1278909;23;19924;-75
2021/05/24 01:44:05;;;;;;;;;;;;;;;8.53;91.47;95907.88;1278930;23;19908;-76
2021/05/24 01:44:36;;;;;;;;;;;;;;;8.54;91.97;95914.78;1278882;23;19958;-75
2021/05/24 01:45:06;;;;;;;;;;;;;;;8.52;91.56;95906.28;1278698;23;19900;-75
2021/05/24 01:45:38;;;;;;;;;;;;;;;8.55;92.03;95906.56;1279176;23;19907;-75
2021/05/24 01:46:09;;;;;;;;;;;;;;;8.55;91.22;95903.91;1279175;23;20346;-76
2021/05/24 01:46:39;;;;;;;;;;;;;;;8.54;91.67;95912.94;1279121;23;19910;-75
2021/05/24 01:47:09;;;;;;;;;;;;;;;8.55;91.91;95919.88;1279268;23;19904;-75
2021/05/24 01:47:41;;;;;;;;;;;;;;;8.59;91.48;95917.47;1272683;23;19901;-75
2021/05/24 01:48:12;;;;;;;;;;;;;;;8.61;91.15;95920.72;1272817;23;20358;-75
2021/05/24 01:48:42;;;;;;;;;;;;;;;8.58;91.20;95919.34;1272713;23;19907;-75
2021/05/24 01:49:12;;;;;;;;;;;;;;;8.56;91.81;95918.03;1273261;23;19904;-75
2021/05/24 01:49:47;;;;;;;;;;;;;;;8.53;91.55;95924.66;1278849;23;19908;-75
2021/05/24 01:50:17;;;;;;;;;;;;;;;8.54;91.21;95918.25;1279019;23;19959;-76
2021/05/24 01:50:47;;;;;;;;;;;;;;;8.52;91.58;95923.06;1279233;23;19950;-75
2021/05/24 01:51:18;;;;;;;;;;;;;;;8.55;91.56;95913.75;1279149;23;19908;-75
2021/05/24 01:51:48;;;;;;;;;;;;;;;8.54;91.78;95910.25;1279250;23;19900;-74
2021/05/24 01:52:18;;;;;;;;;;;;;;;8.52;91.91;95914.25;1279011;23;19900;-75
2021/05/24 01:52:48;;;;;;;;;;;;;;;8.50;92.22;95905.75;1279279;23;19920;-75
2021/05/24 01:53:19;;;;;;;;;;;;;;;8.52;91.60;95901.75;1279409;23;19923;-75
2021/05/24 01:53:49;;;;;;;;;;;;;;;8.52;91.64;95896.41;1279205;23;19907;-76
2021/05/24 01:54:20;;;;;;;;;;;;;;;8.53;92.19;95900.69;1279283;23;20259;-75
2021/05/24 01:54:50;;;;;;;;;;;;;;;8.53;91.68;95897.22;1279265;23;19900;-75
2021/05/24 01:55:20;;;;;;;;;;;;;;;8.54;91.94;95891.63;1279270;23;19901;-75
2021/05/24 01:55:50;;;;;;;;;;;;;;;8.55;91.82;95890.59;1279235;23;19998;-75
2021/05/24 01:56:21;;;;;;;;;;;;;;;8.54;91.41;95891.63;1278797;23;19955;-75
2021/05/24 01:56:51;;;;;;;;;;;;;;;8.51;92.27;95899.34;1278905;23;19900;-76
2021/05/24 01:57:21;;;;;;;;;;;;;;;8.53;91.70;95897.22;1278973;23;20311;-75
2021/05/24 01:57:53;;;;;;;;;;;;;;;8.54;92.48;95898.81;1278814;23;19904;-75
2021/05/24 01:58:24;;;;;;;;;;;;;;;8.57;92.34;95898.31;1279340;23;20234;-75
2021/05/24 01:58:54;;;;;;;;;;;;;;;8.61;91.77;95887.94;1278842;23;19938;-75
2021/05/24 01:59:25;;;;;;;;;;;;;;;8.63;91.74;95891.13;1278593;23;19900;-75
2021/05/24 01:59:55;;;;;;;;;;;;;;;8.61;91.95;95895.94;1278799;23;19904;-75
2021/05/24 02:00:25;;;;;;;;;;;;;;;8.62;92.16;95893.00;1278958;23;19907;-75
2021/05/24 02:01:10;;;;;;;;;;;;;;;8.61;91.97;95891.41;1278814;23;20334;-75
2021/05/24 02:01:40;;;;;;;;;;;;;;;8.63;91.70;95891.94;1279070;23;20278;-73
2021/05/24 02:02:11;;;;;;;;;;;;;;;8.65;91.58;95887.16;1279150;23;19959;-75
2021/05/24 02:02:41;;;;;;;;;;;;;;;8.64;91.74;95877.53;1278743;23;19978;-75
2021/05/24 02:03:12;;;;;;;;;;;;;;;8.64;91.48;95874.09;1272762;23;20331;-75
2021/05/24 02:03:44;;;;;;;;;;;;;;;8.59;91.91;95872.19;1272632;23;19911;-75
2021/05/24 02:04:15;;;;;;;;;;;;;;;8.58;91.66;95875.94;1273159;23;19909;-75
2021/05/24 02:04:45;;;;;;;;;;;;;;;8.56;92.43;95878.84;1278895;23;19939;-75
2021/05/24 02:05:15;;;;;;;;;;;;;;;8.57;91.79;95885.00;1279306;23;19905;-75
2021/05/24 02:05:46;;;;;;;;;;;;;;;8.58;92.11;95878.59;1279271;23;19908;-75
2021/05/24 02:06:16;;;;;;;;;;;;;;;8.57;92.34;95877.00;1279224;23;20311;-76
2021/05/24 02:06:46;;;;;;;;;;;;;;;8.59;91.91;95885.50;1279146;23;19911;-76
2021/05/24 02:07:17;;;;;;;;;;;;;;;8.62;91.80;95882.34;1279273;23;19904;-76
2021/05/24 02:07:47;;;;;;;;;;;;;;;8.59;91.84;95885.50;1279221;23;19905;-75
2021/05/24 02:08:17;;;;;;;;;;;;;;;8.63;92.16;95889.28;1279187;23;19931;-76
2021/05/24 02:08:48;;;;;;;;;;;;;;;8.64;91.83;95882.88;1279235;23;19904;-76
2021/05/24 02:09:18;;;;;;;;;;;;;;;8.66;91.82;95886.09;1279184;23;20190;-75
2021/05/24 02:09:48;;;;;;;;;;;;;;;8.67;91.89;95881.56;1278762;23;19935;-76
2021/05/24 02:10:20;;;;;;;;;;;;;;;8.65;92.09;95881.00;1278802;23;20007;-75
2021/05/24 02:10:50;;;;;;;;;;;;;;;8.70;92.19;95883.69;1278817;23;19966;-75
2021/05/24 02:11:21;;;;;;;;;;;;;;;8.74;91.22;95876.78;1278988;23;20003;-75
2021/05/24 02:11:51;;;;;;;;;;;;;;;8.72;91.43;95871.72;1279202;23;20347;-76
2021/05/24 02:12:21;;;;;;;;;;;;;;;8.71;91.59;95872.00;1279249;23;19904;-75
2021/05/24 02:12:52;;;;;;;;;;;;;;;8.73;91.63;95865.34;1278753;23;19904;-76
2021/05/24 02:13:22;;;;;;;;;;;;;;;8.77;91.08;95869.09;1272601;23;20222;-76
2021/05/24 02:13:52;;;;;;;;;;;;;;;8.82;91.09;95868.31;1272658;23;20038;-76
2021/05/24 02:14:23;;;;;;;;;;;;;;;8.81;91.05;95866.72;1272742;23;20307;-75
2021/05/24 02:14:53;;;;;;;;;;;;;;;8.81;91.59;95875.50;1278867;23;19927;-75
2021/05/24 02:15:25;;;;;;;;;;;;;;;8.80;91.25;95865.91;1279297;23;19955;-75
2021/05/24 02:15:55;;;;;;;;;;;;;;;8.78;91.19;95873.34;1279203;23;19927;-75
2021/05/24 02:16:44;;;;;;;;;;;;;;;8.80;90.81;95875.75;1279250;23;20310;-76
2021/05/24 02:17:14;;;;;;;;;;;;;;;8.80;90.94;95876.56;1279288;23;20318;-75
2021/05/24 02:17:45;;;;;;;;;;;;;;;8.80;91.01;95871.25;1279285;23;19904;-76
2021/05/24 02:18:15;;;;;;;;;;;;;;;8.81;90.83;95872.03;1279197;23;19991;-75
2021/05/24 02:18:45;;;;;;;;;;;;;;;8.84;90.99;95874.16;1279162;23;19904;-76
2021/05/24 02:19:16;;;;;;;;;;;;;;;8.83;91.05;95865.38;1279143;23;20342;-76
2021/05/24 02:19:48;;;;;;;;;;;;;;;8.82;91.57;95861.09;1279180;23;19983;-75
2021/05/24 02:20:23;;;;;;;;;;;;;;;8.80;91.25;95868.56;1279224;23;20261;-76
2021/05/24 02:20:53;;;;;;;;;;;;;;;8.82;91.16;95861.09;1279124;23;19954;-76
2021/05/24 02:21:23;;;;;;;;;;;;;;;8.81;91.21;95862.19;1279288;23;19985;-75
2021/05/24 02:21:53;;;;;;;;;;;;;;;8.83;90.83;95854.72;1278676;23;20234;-75
2021/05/24 02:22:24;;;;;;;;;;;;;;;8.85;90.52;95857.09;1278842;23;19908;-75
2021/05/24 02:22:54;;;;;;;;;;;;;;;8.85;90.99;95857.09;1278791;23;19908;-75
2021/05/24 02:23:25;;;;;;;;;;;;;;;8.86;91.05;95850.75;1278575;23;20275;-75
2021/05/24 02:23:55;;;;;;;;;;;;;;;8.87;90.43;95851.53;1279242;23;19904;-76
2021/05/24 02:24:25;;;;;;;;;;;;;;;8.85;90.87;95849.09;1279250;23;19939;-75
2021/05/24 02:24:55;;;;;;;;;;;;;;;8.87;90.56;95848.88;1279171;23;19912;-76
2021/05/24 02:25:26;;;;;;;;;;;;;;;8.82;90.92;95850.44;1279050;23;19987;-75
2021/05/24 02:25:56;;;;;;;;;;;;;;;8.83;91.05;95841.38;1278732;23;20360;-76
2021/05/24 02:26:26;;;;;;;;;;;;;;;8.83;91.37;95845.91;1278967;23;19908;-75
2021/05/24 02:26:57;;;;;;;;;;;;;;;8.81;91.56;95842.72;1278690;23;19927;-76
2021/05/24 02:27:27;;;;;;;;;;;;;;;8.80;91.42;95838.44;1278910;23;19908;-76
2021/05/24 02:27:57;;;;;;;;;;;;;;;8.78;91.13;95837.91;1279337;23;19911;-75
2021/05/24 02:28:27;;;;;;;;;;;;;;;8.79;91.13;95842.16;1279329;23;19912;-76
2021/05/24 02:28:58;;;;;;;;;;;;;;;8.79;91.46;95842.16;1279140;23;19904;-76
2021/05/24 02:29:28;;;;;;;;;;;;;;;8.80;90.80;95838.44;1278820;23;19983;-75
2021/05/24 02:29:58;;;;;;;;;;;;;;;8.80;91.33;95833.94;1278837;23;19978;-75
2021/05/24 02:30:29;;;;;;;;;;;;;;;8.82;91.46;95828.34;1278641;23;20264;-76
2021/05/24 02:30:59;;;;;;;;;;;;;;;8.83;91.05;95832.59;1278661;23;19905;-76
2021/05/24 02:31:29;;;;;;;;;;;;;;;8.83;90.93;95830.72;1279197;23;19914;-75
2021/05/24 02:32:00;;;;;;;;;;;;;;;8.82;91.49;95821.13;1279225;23;19900;-76
2021/05/24 02:32:30;;;;;;;;;;;;;;;8.81;91.35;95827.53;1279237;23;20322;-76
2021/05/24 02:33:00;;;;;;;;;;;;;;;8.83;91.38;95827.25;1279087;23;20325;-75
2021/05/24 02:33:31;;;;;;;;;;;;;;;8.81;91.04;95827.53;1278751;23;19991;-76
2021/05/24 02:34:04;;;;;;;;;;;;;;;8.84;91.45;95824.31;1278685;23;19916;-76
2021/05/24 02:34:35;;;;;;;;;;;;;;;8.83;91.43;95828.06;1278860;23;19962;-76
2021/05/24 02:35:05;;;;;;;;;;;;;;;8.82;91.66;95831.78;1278874;23;20197;-75
2021/05/24 02:35:36;;;;;;;;;;;;;;;8.82;91.31;95837.13;1279260;23;20438;-76
2021/05/24 02:36:06;;;;;;;;;;;;;;;8.85;91.70;95831.28;1278556;23;19953;-76
2021/05/24 02:36:36;;;;;;;;;;;;;;;8.84;91.44;95831.53;1278791;23;19915;-75
2021/05/24 02:37:06;;;;;;;;;;;;;;;8.88;91.45;95839.81;1278870;23;19910;-76
2021/05/24 02:37:37;;;;;;;;;;;;;;;8.84;91.61;95829.66;1278937;23;19912;-76
2021/05/24 02:38:07;;;;;;;;;;;;;;;8.91;91.52;95832.09;1285087;23;20359;-76
2021/05/24 02:38:38;;;;;;;;;;;;;;;8.88;90.99;95829.16;1279287;23;19908;-76
2021/05/24 02:39:08;;;;;;;;;;;;;;;8.89;91.35;95841.41;1279175;23;19904;-76
2021/05/24 02:39:39;;;;;;;;;;;;;;;8.84;91.33;95832.31;1278655;23;19908;-76
2021/05/24 02:40:09;;;;;;;;;;;;;;;8.84;91.87;95829.66;1272643;23;19908;-75
2021/05/24 02:40:39;;;;;;;;;;;;;;;8.85;91.79;95830.44;1272663;23;20008;-76
2021/05/24 02:41:10;;;;;;;;;;;;;;;8.84;91.62;95834.19;1272562;23;19904;-75
2021/05/24 02:41:40;;;;;;;;;;;;;;;8.85;91.77;95827.78;1278752;23;19908;-76
2021/05/24 02:42:10;;;;;;;;;;;;;;;8.85;91.56;95830.44;1279162;23;19911;-75