Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:03:12;;;;;;;11.20;6.15;;;;;;;16.07;70.27;101991.91;10375488;28;20044;-74
2022/08/11 00:08:23;;;;;;;11.43;6.97;;;;;;;15.93;70.69;101987.78;10424695;28;20493;-74
2022/08/11 00:13:35;;;;;;;13.75;6.13;;;;;;;15.80;70.86;101989.84;10396205;28;20048;-74
2022/08/11 00:18:43;;;;;;;13.82;7.60;;;;;;;15.68;71.07;101989.31;10401309;28;20030;-74
2022/08/11 00:23:55;;;;;;;9.80;6.72;;;;;;;15.80;71.07;101994.25;10401158;28;20034;-74
2022/08/11 00:28:56;;;;;;;13.75;8.25;;;;;;;15.68;71.71;101990.22;10402550;28;20116;-74
2022/08/11 00:33:58;;;;;;;11.77;6.88;;;;;;;15.57;72.60;101991.47;10401291;28;20529;-74
2022/08/11 00:39:02;;;;;;;11.60;7.10;;;;;;;15.46;72.64;101992.72;10385076;28;20494;-74
2022/08/11 00:44:29;;;;;;;9.27;7.30;;;;;;;15.35;72.83;101992.22;10400595;28;20038;-74
2022/08/11 00:49:33;;;;;;;13.57;7.45;;;;;;;15.34;73.10;101987.78;10422741;28;20041;-75
2022/08/11 00:55:01;;;;;;;11.15;6.53;;;;;;;15.25;73.17;102006.72;10424914;28;20376;-74
2022/08/11 01:00:12;;;;;;;11.98;6.63;;;;;;;15.13;73.58;101996.50;10441987;28;20072;-74
2022/08/11 01:05:41;;;;;;;12.00;6.75;;;;;;;15.03;73.64;101996.88;10370034;28;20041;-74
2022/08/11 01:11:20;;;;;;;10.43;7.47;;;;;;;14.94;74.83;102000.00;10382710;28;20029;-74
2022/08/11 01:16:45;;;;;;;15.38;7.43;;;;;;;14.87;74.81;102005.81;10424987;28;20036;-75
2022/08/11 01:22:07;;;;;;;11.00;7.43;;;;;;;14.75;75.22;101995.56;10441522;28;20041;-73
2022/08/11 01:27:29;;;;;;;11.90;6.72;;;;;;;14.65;76.29;102004.75;10400895;28;20042;-74
2022/08/11 01:33:00;;;;;;;13.32;6.80;;;;;;;14.53;76.40;102005.03;10399005;28;20049;-74
2022/08/11 01:38:11;;;;;;;16.52;8.93;;;;;;;14.47;78.06;101996.81;10400074;28;20052;-74
2022/08/11 01:49:10;;;;;;;15.20;10.15;;;;;;;14.31;79.73;102003.94;10439748;28;20415;-74
2022/08/11 01:54:51;;;;;;;15.07;10.48;;;;;;;14.22;81.41;102004.41;10422520;28;20443;-74
2022/08/11 01:59:56;;;;;;;12.43;8.43;;;;;;;14.16;82.49;102003.16;10360475;28;20065;-74
2022/08/11 02:05:01;;;;;;;15.93;8.30;;;;;;;14.08;82.75;102001.03;10405939;28;20687;-74
2022/08/11 02:15:46;;;;;;;13.07;7.15;;;;;;;13.94;81.96;102007.31;10406416;28;20486;-74
2022/08/11 02:26:28;;;;;;;12.82;8.07;;;;;;;13.88;82.82;102005.28;10364924;28;20117;-74
2022/08/11 02:37:15;;;;;;;14.48;9.85;;;;;;;13.83;83.61;102005.84;10404612;28;20409;-74
2022/08/11 02:42:40;;;;;;;13.38;7.38;;;;;;;13.72;84.29;101998.31;10406791;28;20053;-74
2022/08/11 02:53:21;;;;;;;13.02;8.68;;;;;;;13.51;85.06;101993.72;10390796;28;20045;-74
2022/08/11 02:59:48;;;;;;;13.30;10.52;;;;;;;13.46;84.75;101996.94;10387982;28;20140;-74
2022/08/11 03:04:12;;;;;;;14.13;8.65;;;;;;;13.39;85.16;101998.28;10390638;28;20033;-74
2022/08/11 03:09:34;;;;;;;16.98;9.55;;;;;;;13.36;84.97;101996.41;10389650;28;20374;-73
2022/08/11 03:20:14;;;;;;;14.93;10.25;;;;;;;13.41;84.60;101996.63;10404248;28;20038;-74
2022/08/11 03:25:30;;;;;;;17.73;10.80;;;;;;;13.42;84.51;102002.84;10403683;28;20482;-74
2022/08/11 03:31:00;;;;;;;13.18;8.82;;;;;;;13.42;84.67;102005.47;10405202;28;20378;-75
2022/08/11 03:36:29;;;;;;;15.23;8.43;;;;;;;13.35;83.99;101997.22;10404521;28;20477;-74
2022/08/11 03:41:44;;;;;;;19.80;9.23;;;;;;;13.28;84.44;101995.06;10419718;28;20064;-74
2022/08/11 03:47:11;;;;;;;19.58;8.63;;;;;;;13.22;84.51;101992.09;10388910;28;20443;-74
2022/08/11 03:52:30;;;;;;;10.70;7.38;;;;;;;13.13;84.71;101987.25;10362635;28;20045;-74
2022/08/11 03:57:33;;;;;;;15.90;8.55;;;;;;;13.01;84.94;101989.19;10403868;28;20045;-73
2022/08/11 04:02:58;;;;;;;14.10;8.27;;;;;;;12.91;85.24;101991.31;10403462;28;20592;-74
2022/08/11 04:08:17;;;;;;;13.13;8.23;;;;;;;12.83;85.37;101992.59;10402149;28;20041;-74
2022/08/11 04:15:59;;;;;;;13.40;8.25;;;;;;;12.84;85.95;101988.25;10402322;28;20041;-74
2022/08/11 04:19:41;;;;;;;15.57;7.63;;;;;;;12.84;85.83;101990.88;10402651;28;20528;-74
2022/08/11 04:25:00;;;;;;;16.20;7.78;;;;;;;12.82;85.76;101985.53;10398254;28;20068;-74
2022/08/11 04:30:12;;;;;;;11.52;7.13;;;;;;;12.82;86.37;101982.91;10403243;28;20046;-74
2022/08/11 04:35:32;;;;;;;15.20;9.47;;;;;;;12.82;86.69;101988.16;10388486;28;20044;-74
2022/08/11 04:40:40;;;;;;;10.35;6.95;;;;;;;12.77;85.90;101985.28;10383576;28;20040;-74
2022/08/11 04:46:18;;;;;;;11.70;7.22;;;;;;;12.75;86.30;101989.53;10407768;28;20051;-73
2022/08/11 05:02:34;;;;;;;13.38;6.65;;;;;;;13.11;85.09;102001.13;10413515;28;20033;-74
2022/08/11 05:08:10;;;;;;;11.38;7.28;;;;;;;13.14;85.12;102003.94;10441664;28;20037;-74
2022/08/11 05:35:06;;;;;;;16.52;6.90;;;;;;;13.75;85.57;102013.38;10410597;28;20049;-75
2022/08/11 05:56:15;;;;;;;29.55;18.88;;;;;;;17.54;73.21;101999.50;10412737;28;20052;-77
2022/08/11 06:01:46;;;;;;;15.85;7.32;;;;;;;19.57;63.22;101997.31;10429586;28;20432;-75
2022/08/11 06:07:09;;;;;;;11.98;4.40;;;;;;;21.54;56.16;101998.53;10431773;28;20040;-75
2022/08/11 06:12:39;;;;;;;10.48;5.13;;;;;;;22.82;49.77;101999.94;10389506;28;20071;-77
2022/08/11 06:17:45;;;;;;;13.90;5.65;;;;;;;24.11;47.16;101992.63;10388406;28;20053;-76
2022/08/11 06:22:46;;;;;;;9.77;4.55;;;;;;;24.97;47.21;101996.84;10428322;28;20072;-79
2022/08/11 06:27:55;;;;;;;14.07;6.55;;;;;;;25.38;47.03;101989.91;10418234;28;20499;-75
2022/08/11 06:32:56;;;;;;;10.05;6.32;;;;;;;26.40;42.06;101990.13;10409602;28;20041;-76
2022/08/11 06:38:14;;;;;;;10.60;4.53;;;;;;;27.12;40.23;101982.81;10424688;28;20095;-77
2022/08/11 06:43:20;;;;;;;7.57;4.88;;;;;;;27.86;39.02;101984.25;10425564;28;20033;-77
2022/08/11 06:48:21;;;;;;;9.90;5.05;;;;;;;28.34;38.23;101985.69;10425518;28;20492;-77
2022/08/11 06:53:22;;;;;;;14.23;5.13;;;;;;;29.09;35.92;101981.34;10426422;28;20040;-77
2022/08/11 07:03:49;;;;;;;8.10;3.85;;;;;;;30.02;34.17;101992.66;10401372;28;20045;-78
2022/08/11 07:30:39;;;;;;;11.07;3.90;;;;;;;30.83;32.32;101996.66;10439721;28;20079;-77
2022/08/11 07:35:44;;;;;;;7.18;3.92;;;;;;;31.34;31.34;101993.81;10368629;28;1176938;-76
2022/08/11 07:40:45;;;;;;;6.50;4.05;;;;;;;32.33;27.07;101995.16;10385094;28;20068;-76
2022/08/11 07:56:43;;;;;;;7.18;4.40;;;;;;;32.48;26.69;101988.44;10353571;28;20125;-78
2022/08/11 08:17:52;;;;;;;10.27;4.78;;;;;;;33.90;24.86;101979.75;10388709;28;20034;-75
2022/08/11 08:22:57;;;;;;;8.75;4.28;;;;;;;33.89;24.97;101992.41;10399571;28;20037;-76
2022/08/11 08:27:58;;;;;;;8.93;6.18;;;;;;;33.85;24.43;101982.59;10408282;28;20445;-77
2022/08/11 08:32:59;;;;;;;4.38;2.80;;;;;;;33.68;24.14;101986.75;10384206;28;20037;-76
2022/08/11 08:38:00;;;;;;;9.27;6.45;;;;;;;33.83;24.70;101989.91;10333600;28;20072;-76
2022/08/11 08:43:08;;;;;;;8.60;5.43;;;;;;;34.05;24.07;101987.41;10326375;28;20397;-76
2022/08/11 08:48:15;;;;;;;10.10;5.97;;;;;;;34.92;23.97;101984.38;10326955;28;20038;-76
2022/08/11 08:53:19;;;;;;;4.15;3.20;;;;;;;35.17;23.42;101979.81;10321793;28;20125;-76
2022/08/11 08:58:19;;;;;;;7.22;4.90;;;;;;;35.53;22.60;101973.91;10317579;28;20088;-75
2022/08/11 09:03:20;;;;;;;7.28;3.78;;;;;;;35.40;23.42;101971.66;10307143;28;20073;-75
2022/08/11 09:08:21;;;;;;;6.78;4.63;;;;;;;36.06;23.83;101972.66;10318911;28;20075;-76
2022/08/11 09:13:22;;;;;;;6.55;3.25;;;;;;;36.93;22.49;101981.56;10303025;28;20042;-76
2022/08/11 09:18:22;;;;;;;6.85;5.57;;;;;;;36.55;20.43;101971.47;10318389;28;20117;-77
2022/08/11 09:28:43;;;;;;;6.20;3.20;;;;;;;36.94;21.27;101964.22;10321220;28;20046;-78
2022/08/11 09:33:43;;;;;;;8.88;4.90;;;;;;;37.35;19.56;101953.19;10324018;28;20049;-79
2022/08/11 09:49:22;;;;;;;8.27;4.28;;;;;;;36.89;20.19;101961.72;10360567;28;20050;-78
2022/08/11 09:54:23;;;;;;;5.63;3.28;;;;;;;37.45;18.77;101956.38;10322875;28;20043;-77
2022/08/11 09:59:23;;;;;;;6.35;3.38;;;;;;;38.36;18.82;101955.47;10318534;28;20030;-77
2022/08/11 10:04:30;;;;;;;10.68;5.00;;;;;;;38.11;17.54;101949.47;10328451;28;20038;-76
2022/08/11 10:09:42;;;;;;;6.28;3.08;;;;;;;38.19;18.53;101949.94;10309830;28;20038;-76
2022/08/11 10:20:06;;;;;;;10.52;3.72;;;;;;;38.52;18.31;101948.22;10329721;28;20042;-76
2022/08/11 10:35:45;;;;;;;7.32;2.63;;;;;;;39.27;17.82;101914.94;10362688;28;20033;-75
2022/08/11 10:43:01;;;;;;;8.23;3.03;;;;;;;39.22;16.33;101912.44;10414976;28;20128;-76
2022/08/11 11:02:14;;;;;;;5.10;2.80;;;;;;;38.54;16.60;101891.63;10414230;28;20037;-77
2022/08/11 11:07:23;;;;;;;5.10;2.28;;;;;;;38.56;14.92;101894.28;10427330;28;20049;-76
2022/08/11 11:18:05;;;;;;;8.25;2.60;;;;;;;37.06;16.25;101886.44;10401911;28;20037;-78
2022/08/11 11:23:26;;;;;;;6.43;2.70;;;;;;;37.19;18.01;101879.41;10384984;28;20116;-76
2022/08/11 11:28:42;;;;;;;7.05;2.75;;;;;;;37.45;17.47;101877.22;10377419;28;20038;-77
2022/08/11 11:34:12;;;;;;;5.15;2.65;;;;;;;37.32;16.66;101871.47;10361225;28;20623;-76
2022/08/11 11:39:12;;;;;;;9.20;2.80;;;;;;;36.77;17.76;101881.38;10385178;28;20076;-78
2022/08/11 11:44:13;;;;;;;6.10;3.05;;;;;;;37.86;17.12;101881.53;10402855;28;20034;-75
2022/08/11 11:49:14;;;;;;;6.85;2.90;;;;;;;38.30;16.55;101874.69;10402611;28;20397;-78
2022/08/11 11:54:14;;;;;;;11.10;3.70;;;;;;;38.01;16.04;101867.09;10402605;28;20045;-77
2022/08/11 12:04:35;;;;;;;6.47;3.50;;;;;;;37.51;16.74;101851.47;10403015;28;20462;-77
2022/08/11 12:09:36;;;;;;;4.68;2.83;;;;;;;37.50;16.21;101847.88;10401958;28;20052;-77
2022/08/11 12:14:36;;;;;;;5.97;2.65;;;;;;;37.92;17.07;101844.81;10446285;28;20132;-77
2022/08/11 12:19:37;;;;;;;4.20;2.97;;;;;;;38.04;16.49;101842.34;10429978;28;20048;-77
2022/08/11 12:29:59;;;;;;;7.13;3.78;;;;;;;36.62;16.34;101827.56;10425697;28;20040;-76
2022/08/11 12:35:00;;;;;;;4.47;2.60;;;;;;;37.49;15.51;101823.38;10421201;28;20041;-77
2022/08/11 12:45:28;;;;;;;8.07;3.65;;;;;;;36.86;17.63;101814.63;10426762;28;20041;-77
2022/08/11 13:06:40;;;;;;;6.63;4.53;;;;;;;36.97;15.98;101798.63;10387430;28;20029;-77
2022/08/11 13:22:19;;;;;;;10.88;3.40;;;;;;;37.52;16.38;101780.44;10398237;28;20497;-74
2022/08/11 13:27:20;;;;;;;7.68;3.25;;;;;;;38.07;17.75;101767.53;10390205;28;20030;-75
2022/08/11 13:32:22;;;;;;;4.50;3.25;;;;;;;38.18;16.87;101766.94;10381164;28;20048;-76
2022/08/11 13:37:22;;;;;;;4.90;3.03;;;;;;;38.17;16.82;101766.06;10399705;28;20045;-76
2022/08/11 13:42:23;;;;;;;9.30;2.80;;;;;;;37.59;17.22;101761.88;10373382;28;20120;-76
2022/08/11 13:47:24;;;;;;;5.80;3.35;;;;;;;37.06;17.31;101760.94;10367031;28;20069;-76
2022/08/11 13:52:25;;;;;;;5.00;3.50;;;;;;;36.80;18.11;101749.47;10381976;28;20076;-75
2022/08/11 13:57:26;;;;;;;3.95;2.78;;;;;;;37.56;16.89;101760.19;10381518;28;20045;-76
2022/08/11 14:02:27;;;;;;;9.77;8.73;;;;;;;37.38;16.90;101745.63;10364757;28;20454;-77
2022/08/11 14:07:38;;;;;;;16.02;5.80;;;;;;;37.14;17.20;101743.22;10385387;28;20497;-78
2022/08/11 14:18:03;;;;;;;11.00;3.55;;;;;;;36.95;18.04;101735.06;10416001;28;20044;-76
2022/08/11 14:23:04;;;;;;;7.40;3.90;;;;;;;36.78;17.31;101735.91;10411200;28;20044;-77
2022/08/11 14:28:04;;;;;;;5.70;3.38;;;;;;;36.88;18.70;101731.75;10429816;28;20059;-78
2022/08/11 14:33:05;;;;;;;7.75;3.25;;;;;;;36.50;18.10;101739.97;10428129;28;20032;-79
2022/08/11 14:38:05;;;;;;;6.68;3.78;;;;;;;36.59;17.70;101731.34;10428966;28;20626;-79
2022/08/11 14:48:25;;;;;;;7.32;3.85;;;;;;;36.56;17.50;101714.28;10429312;28;20074;-78
2022/08/11 14:53:26;;;;;;;5.95;3.47;;;;;;;36.23;18.24;101713.06;10429017;28;20124;-77
2022/08/11 14:58:29;;;;;;;7.70;4.18;;;;;;;35.77;18.78;101707.94;10428667;28;20033;-77
2022/08/11 15:03:30;;;;;;;7.45;4.70;;;;;;;35.04;19.49;101708.34;10407687;28;20036;-77
2022/08/11 15:13:54;;;;;;;5.63;4.15;;;;;;;34.89;19.84;101679.06;10339345;28;20480;-77
2022/08/11 15:18:54;;;;;;;7.18;4.20;;;;;;;34.61;20.52;101685.66;10395030;28;20052;-77
2022/08/11 15:50:38;;;;;;;9.57;4.65;;;;;;;30.85;24.19;101660.66;10373098;28;20042;-77
2022/08/11 15:55:40;;;;;;;5.13;3.40;;;;;;;30.57;24.23;101655.91;10354598;28;20484;-77
2022/08/11 16:06:01;;;;;;;10.65;4.22;;;;;;;30.26;26.50;101656.63;10374002;28;20041;-76
2022/08/11 16:11:02;;;;;;;5.20;3.95;;;;;;;30.07;25.34;101642.63;10400506;28;20405;-76
2022/08/11 16:16:15;;;;;;;8.20;3.67;;;;;;;30.11;25.95;101638.94;10384258;28;20133;-77
2022/08/11 16:21:17;;;;;;;9.95;4.32;;;;;;;30.03;24.61;101631.03;10386414;28;20038;-76
2022/08/11 16:26:21;;;;;;;6.80;3.85;;;;;;;29.93;24.48;101628.53;10400435;28;20099;-76
2022/08/11 16:31:22;;;;;;;4.55;2.95;;;;;;;29.80;26.38;101631.47;10400919;28;20065;-77
2022/08/11 16:47:03;;;;;;;5.95;3.90;;;;;;;29.63;26.13;101628.25;10385562;28;20076;-77
2022/08/11 16:52:06;;;;;;;8.30;3.65;;;;;;;29.36;26.96;101623.34;10401526;28;20041;-77
2022/08/11 17:13:35;;;;;;;6.47;4.00;;;;;;;28.81;27.66;101619.84;10413242;28;20048;-76
2022/08/11 17:18:58;;;;;;;7.60;4.03;;;;;;;28.63;28.54;101616.50;10373509;28;20045;-77
2022/08/11 17:24:02;;;;;;;5.30;3.00;;;;;;;28.48;31.05;101614.03;10379450;28;20403;-78
2022/08/11 17:29:02;;;;;;;14.48;4.20;;;;;;;28.20;29.27;101618.06;10399472;28;20117;-77
2022/08/11 17:39:24;;;;;;;13.00;4.18;;;;;;;27.50;36.34;101608.13;10392261;28;20041;-77
2022/08/11 17:49:43;;;;;;;8.45;4.18;;;;;;;26.44;39.06;101610.84;10433623;28;19921;-77
2022/08/11 18:00:04;;;;;;;11.07;4.88;;;;;;;25.89;37.34;101604.84;10430582;28;20424;-77
2022/08/11 18:05:06;;;;;;;;;;;;;;;25.70;40.50;101620.09;10412582;28;20489;-77
