Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:18;;;;;;;13.52;6.47;;;;;;;14.02;55.41;100889.56;4932986;29;20052;-60
2022/05/08 00:04:50;;;;;;;14.88;6.35;;;;;;;13.97;55.20;100879.19;4932811;29;20056;-61
2022/05/08 00:07:20;;;;;;;14.45;6.03;;;;;;;13.92;55.65;100884.75;4932643;29;20051;-59
2022/05/08 00:09:47;;;;;;;17.85;6.35;;;;;;;13.91;54.86;100888.31;4932403;29;20408;-59
2022/05/08 00:12:16;;;;;;;17.77;5.32;;;;;;;13.87;54.83;100889.41;4916154;29;20062;-60
2022/05/08 00:14:44;;;;;;;21.08;6.10;;;;;;;13.83;55.11;100893.16;4931492;29;20048;-60
2022/05/08 00:17:14;;;;;;;17.55;5.57;;;;;;;13.78;54.83;100882.81;4934681;29;20059;-60
2022/05/08 00:19:43;;;;;;;14.23;4.90;;;;;;;13.75;54.50;100882.13;4935874;29;20048;-59
2022/05/08 00:22:11;;;;;;;13.65;5.00;;;;;;;13.70;54.46;100884.16;4919339;29;20068;-61
2022/05/08 00:25:00;;;;;;;17.55;4.88;;;;;;;13.63;54.57;100889.78;4936211;29;20055;-61
2022/05/08 00:27:26;;;;;;;19.75;5.65;;;;;;;13.58;54.43;100889.16;4919025;29;20059;-60
2022/05/08 00:29:53;;;;;;;17.20;5.60;;;;;;;13.51;54.49;100880.69;4935640;29;20428;-60
2022/05/08 00:32:21;;;;;;;13.85;5.03;;;;;;;13.46;54.52;100889.75;4936225;29;20052;-59
2022/05/08 00:34:48;;;;;;;17.88;5.47;;;;;;;13.37;54.42;100886.63;4934804;29;20047;-59
2022/05/08 00:37:14;;;;;;;13.27;5.47;;;;;;;13.32;54.55;100887.78;4935996;29;20111;-60
2022/05/08 00:39:43;;;;;;;14.63;4.90;;;;;;;13.26;54.63;100888.94;4935440;29;20047;-59
2022/05/08 00:42:10;;;;;;;14.57;4.78;;;;;;;13.21;54.83;100885.69;4935742;29;20055;-58
2022/05/08 00:44:37;;;;;;;18.42;5.03;;;;;;;13.16;54.67;100883.28;4935523;29;20091;-60
2022/05/08 00:47:04;;;;;;;17.42;4.63;;;;;;;13.13;54.78;100880.78;4935680;29;20056;-59
2022/05/08 00:49:31;;;;;;;13.43;4.65;;;;;;;13.08;54.81;100880.16;4935517;29;20532;-61
2022/05/08 00:51:59;;;;;;;16.88;4.93;;;;;;;13.02;54.83;100883.97;4935485;29;20514;-59
2022/05/08 00:54:26;;;;;;;15.50;4.80;;;;;;;12.98;54.94;100885.88;4934253;29;20047;-59
2022/05/08 00:56:54;;;;;;;19.70;5.15;;;;;;;12.94;55.05;100886.13;4935303;29;20679;-60
2022/05/08 00:59:21;;;;;;;15.57;5.10;;;;;;;12.89;55.25;100886.34;4918094;29;20044;-61
2022/05/08 01:01:47;;;;;;;19.92;4.57;;;;;;;12.85;55.06;100888.28;4933943;29;20500;-60
2022/05/08 01:04:14;;;;;;;9.48;4.22;;;;;;;12.82;54.99;100887.59;4935339;29;20493;-60
2022/05/08 01:06:43;;;;;;;22.90;5.40;;;;;;;12.77;55.03;100893.94;4934934;29;20055;-61
2022/05/08 01:09:10;;;;;;;18.80;4.95;;;;;;;12.72;55.23;100893.31;4935016;29;20055;-59
2022/05/08 01:11:36;;;;;;;14.98;4.15;;;;;;;12.70;55.24;100896.94;4935099;29;20492;-60
2022/05/08 01:14:03;;;;;;;22.45;5.10;;;;;;;12.67;55.25;100903.22;4935324;29;20059;-60
2022/05/08 01:16:30;;;;;;;14.57;4.32;;;;;;;12.64;55.33;100898.94;4935193;29;20067;-59
2022/05/08 01:18:56;;;;;;;17.42;4.82;;;;;;;12.62;55.48;100894.66;4934869;29;20043;-59
2022/05/08 01:21:43;;;;;;;19.90;4.75;;;;;;;12.55;56.11;100899.38;4934729;29;20059;-62
2022/05/08 01:24:14;;;;;;;18.35;4.13;;;;;;;12.58;55.41;100896.59;4917955;29;20056;-59
2022/05/08 01:26:41;;;;;;;17.52;4.50;;;;;;;12.58;55.51;100891.31;4933873;29;20052;-60
2022/05/08 01:29:07;;;;;;;16.52;4.47;;;;;;;12.56;55.53;100885.25;4934815;29;20099;-61
2022/05/08 01:31:34;;;;;;;21.17;4.65;;;;;;;12.55;55.58;100891.47;4934811;29;20067;-59
2022/05/08 01:34:00;;;;;;;15.57;4.43;;;;;;;12.55;55.55;100894.09;4934792;29;20474;-59
2022/05/08 01:36:27;;;;;;;17.52;4.53;;;;;;;12.54;55.59;100887.13;4934614;29;20056;-58
2022/05/08 01:38:55;;;;;;;15.48;4.28;;;;;;;12.55;55.57;100895.88;4934430;29;20063;-61
2022/05/08 01:41:21;;;;;;;21.38;4.70;;;;;;;12.54;55.69;100900.31;4934422;29;20559;-61
2022/05/08 01:43:48;;;;;;;14.82;4.47;;;;;;;12.54;55.59;100895.03;4934693;29;20087;-59
2022/05/08 01:46:15;;;;;;;14.70;4.07;;;;;;;12.54;55.48;100902.09;4934592;29;20054;-59
2022/05/08 01:48:41;;;;;;;12.82;4.32;;;;;;;12.52;55.38;100902.16;4934537;29;20046;-58
2022/05/08 01:51:10;;;;;;;20.13;4.43;;;;;;;12.51;55.40;100900.44;4934011;29;20080;-59
2022/05/08 01:53:37;;;;;;;16.65;4.65;;;;;;;12.48;55.30;100893.53;4934775;29;20055;-59
2022/05/08 01:56:07;;;;;;;23.30;4.38;;;;;;;12.44;55.26;100894.59;4934390;29;20044;-60
2022/05/08 01:58:34;;;;;;;16.77;3.88;;;;;;;12.38;55.35;100895.72;4917805;29;20142;-59
2022/05/08 02:01:04;;;;;;;17.70;4.43;;;;;;;12.32;55.61;100893.38;4934113;29;20499;-60
2022/05/08 02:03:32;;;;;;;21.67;4.45;;;;;;;12.29;55.31;100895.31;4917511;29;20052;-60
2022/05/08 02:05:59;;;;;;;22.83;4.15;;;;;;;12.23;55.49;100893.81;4934105;29;20064;-60
2022/05/08 02:08:25;;;;;;;21.70;4.68;;;;;;;12.17;55.63;100894.94;4934346;29;20059;-60
2022/05/08 02:10:52;;;;;;;15.77;4.68;;;;;;;12.14;55.51;100896.88;4934118;29;20265;-59
2022/05/08 02:13:18;;;;;;;17.10;4.50;;;;;;;12.07;55.55;100899.78;4933878;29;20059;-60
2022/05/08 02:15:45;;;;;;;20.13;4.35;;;;;;;12.04;55.71;100897.25;4933962;29;20058;-60
2022/05/08 02:18:12;;;;;;;15.90;4.75;;;;;;;12.01;55.68;100899.16;4933797;29;20081;-59
2022/05/08 02:20:39;;;;;;;14.85;4.15;;;;;;;11.95;55.74;100898.53;4916715;29;20047;-60
2022/05/08 02:23:07;;;;;;;15.93;3.90;;;;;;;11.92;55.87;100901.28;4933954;29;20051;-61
2022/05/08 02:25:34;;;;;;;15.00;4.22;;;;;;;11.91;55.98;100901.34;4933772;29;20548;-59
2022/05/08 02:28:00;;;;;;;21.02;4.78;;;;;;;11.90;56.03;100907.56;4916876;29;20059;-59
2022/05/08 02:30:27;;;;;;;16.95;4.97;;;;;;;11.88;56.12;100898.88;4933596;29;20062;-59
2022/05/08 02:32:54;;;;;;;17.83;4.10;;;;;;;11.85;56.13;100905.16;4933616;29;20401;-60
2022/05/08 02:35:22;;;;;;;17.83;4.55;;;;;;;11.83;56.13;100896.41;4916779;29;20060;-60
2022/05/08 02:37:52;;;;;;;19.40;4.68;;;;;;;11.81;56.26;100896.47;4916055;29;20059;-60
2022/05/08 02:40:22;;;;;;;14.35;4.13;;;;;;;11.81;56.33;100900.91;4933471;29;20531;-60
2022/05/08 02:42:49;;;;;;;17.88;4.22;;;;;;;11.79;56.08;100893.06;4933523;29;20222;-61
2022/05/08 02:45:16;;;;;;;18.05;4.32;;;;;;;11.78;56.20;100898.41;4933322;29;20428;-59
2022/05/08 02:47:42;;;;;;;20.83;4.55;;;;;;;11.76;56.22;100901.13;4933345;29;20059;-59
2022/05/08 02:50:10;;;;;;;17.98;4.03;;;;;;;11.74;56.26;100889.78;4933498;29;20096;-59
2022/05/08 02:52:42;;;;;;;19.25;4.53;;;;;;;11.75;56.38;100898.53;4916394;29;20572;-61
2022/05/08 03:00:42;;;;;;;14.35;3.88;;;;;;;11.70;56.26;100899.59;4933441;29;20051;-60
2022/05/08 03:03:10;;;;;;;14.57;4.10;;;;;;;11.68;56.23;100898.81;4933485;29;20044;-60
2022/05/08 03:05:37;;;;;;;21.88;4.30;;;;;;;11.66;56.27;100894.53;4933297;29;20054;-60
2022/05/08 03:08:07;;;;;;;11.38;3.97;;;;;;;11.64;56.30;100897.22;4933110;29;20059;-61
2022/05/08 03:13:19;;;;;;;16.15;4.15;;;;;;;11.63;56.14;100897.28;4933419;29;20066;-59
2022/05/08 03:15:45;;;;;;;17.38;5.25;;;;;;;11.60;56.26;100901.75;4933545;29;20140;-60
2022/05/08 03:18:12;;;;;;;19.17;4.32;;;;;;;11.58;56.36;100905.38;4931891;29;20055;-59
2022/05/08 03:20:40;;;;;;;14.25;3.78;;;;;;;11.57;56.24;100906.31;4932842;29;20059;-60
2022/05/08 03:23:06;;;;;;;15.73;3.88;;;;;;;11.55;56.28;100901.09;4933241;29;20128;-59
2022/05/08 03:25:33;;;;;;;15.10;4.07;;;;;;;11.54;56.38;100904.66;4933269;29;20056;-59
2022/05/08 03:28:01;;;;;;;14.57;4.15;;;;;;;11.53;56.36;100902.97;4933082;29;20086;-62
2022/05/08 03:30:28;;;;;;;19.13;4.22;;;;;;;11.52;56.41;100905.66;4933039;29;20130;-59
2022/05/08 03:32:56;;;;;;;20.95;4.18;;;;;;;11.49;56.56;100914.56;4933047;29;20556;-59
2022/05/08 03:35:23;;;;;;;13.30;4.57;;;;;;;11.49;56.32;100908.41;4916087;29;20520;-60
2022/05/08 03:37:49;;;;;;;15.25;4.18;;;;;;;11.47;56.49;100911.13;4933077;29;20272;-60
2022/05/08 03:40:16;;;;;;;14.75;4.00;;;;;;;11.47;56.67;100905.84;4932932;29;20070;-61
2022/05/08 03:42:42;;;;;;;19.98;4.60;;;;;;;11.46;56.79;100906.78;4932954;29;20059;-59
2022/05/08 03:45:10;;;;;;;15.98;4.13;;;;;;;11.47;56.68;100911.13;4932681;29;20515;-60
2022/05/08 03:47:36;;;;;;;14.38;3.42;;;;;;;11.47;56.64;100903.22;4932844;29;20066;-62
2022/05/08 03:50:06;;;;;;;19.95;4.47;;;;;;;11.47;56.61;100905.84;4932811;29;20060;-58
2022/05/08 03:52:34;;;;;;;14.35;4.47;;;;;;;11.46;56.49;100904.13;4936856;29;20060;-61
2022/05/08 03:55:02;;;;;;;21.20;4.57;;;;;;;11.47;56.59;100895.31;4936343;29;20451;-61
2022/05/08 03:57:29;;;;;;;17.55;4.75;;;;;;;11.44;56.50;100898.94;4936492;29;20060;-60
2022/05/08 03:59:55;;;;;;;16.40;4.15;;;;;;;11.43;56.46;100905.13;4936038;29;20158;-59
2022/05/08 04:02:23;;;;;;;14.52;4.13;;;;;;;11.40;56.60;100905.25;4936442;29;20066;-61
2022/05/08 04:04:49;;;;;;;15.57;4.25;;;;;;;11.39;56.63;100898.28;4936641;29;20063;-60
2022/05/08 04:07:16;;;;;;;13.93;3.92;;;;;;;11.37;56.46;100897.50;4936110;29;20104;-59
2022/05/08 04:09:42;;;;;;;16.05;4.18;;;;;;;11.36;56.59;100897.56;4936137;29;20864;-59
2022/05/08 04:12:10;;;;;;;20.98;5.03;;;;;;;11.33;56.68;100902.00;4935061;29;20127;-61
2022/05/08 04:14:36;;;;;;;16.40;4.30;;;;;;;11.32;56.52;100899.44;4919248;29;20056;-59
2022/05/08 04:17:03;;;;;;;19.30;4.70;;;;;;;11.30;56.73;100910.06;4936197;29;20157;-60
2022/05/08 04:19:29;;;;;;;15.88;4.47;;;;;;;11.29;56.66;100905.69;4936133;29;20059;-60
2022/05/08 04:24:49;;;;;;;12.43;4.40;;;;;;;11.29;56.65;100918.88;4920823;29;20079;-59
2022/05/08 04:27:16;;;;;;;15.88;3.67;;;;;;;11.28;56.87;100922.44;4935931;29;20063;-60
2022/05/08 04:29:42;;;;;;;20.27;4.68;;;;;;;11.27;56.71;100920.72;4935454;29;20055;-59
2022/05/08 04:32:09;;;;;;;13.35;4.47;;;;;;;11.27;56.93;100912.81;4936093;29;20077;-59
2022/05/08 04:34:36;;;;;;;17.63;4.05;;;;;;;11.25;56.85;100917.28;4935892;29;20055;-60
2022/05/08 04:37:03;;;;;;;15.77;4.30;;;;;;;11.25;56.99;100912.00;4934764;29;20059;-59
2022/05/08 04:39:30;;;;;;;18.15;4.57;;;;;;;11.24;56.88;100918.22;4918619;29;20059;-60
2022/05/08 04:41:56;;;;;;;19.02;4.25;;;;;;;11.23;56.99;100926.19;4935660;29;20048;-60
2022/05/08 04:44:23;;;;;;;18.23;4.43;;;;;;;11.21;57.03;100927.09;4935786;29;20461;-59
2022/05/08 04:46:50;;;;;;;16.15;3.83;;;;;;;11.20;56.87;100921.91;4935699;29;20055;-63
2022/05/08 04:49:16;;;;;;;15.93;4.30;;;;;;;11.19;56.99;100930.72;4935349;29;20512;-59
2022/05/08 04:51:43;;;;;;;15.43;4.25;;;;;;;11.19;57.08;100938.63;4935522;29;20048;-60
2022/05/08 04:54:09;;;;;;;13.65;3.95;;;;;;;11.18;57.07;100936.94;4935516;29;20051;-59
2022/05/08 04:56:36;;;;;;;17.50;4.32;;;;;;;11.17;57.06;100941.31;4935319;29;20427;-60
2022/05/08 04:59:03;;;;;;;15.02;4.68;;;;;;;11.17;57.08;100937.81;4935556;29;20052;-59
2022/05/08 05:01:29;;;;;;;24.67;4.53;;;;;;;11.15;57.04;100940.56;4934341;29;20044;-61
2022/05/08 05:03:56;;;;;;;20.25;4.53;;;;;;;11.15;57.23;100942.31;4935346;29;20518;-61
2022/05/08 05:06:24;;;;;;;14.40;3.75;;;;;;;11.14;57.22;100938.81;4935280;29;20074;-61
2022/05/08 05:08:51;;;;;;;14.68;3.80;;;;;;;11.16;57.18;100944.03;4935273;29;20075;-61
2022/05/08 05:11:18;;;;;;;13.98;3.85;;;;;;;11.16;57.30;100950.16;4934296;29;20048;-60
2022/05/08 05:13:44;;;;;;;10.18;3.53;;;;;;;11.18;57.31;100956.22;4935389;29;20060;-61
2022/05/08 05:16:11;;;;;;;16.58;4.10;;;;;;;11.20;57.28;100961.44;4934849;29;20112;-59
2022/05/08 05:18:37;;;;;;;14.35;4.32;;;;;;;11.20;57.25;100962.31;4934971;29;20055;-59
2022/05/08 05:21:04;;;;;;;19.33;4.07;;;;;;;11.23;57.22;100963.94;4934743;29;20779;-59
2022/05/08 05:23:33;;;;;;;13.20;3.83;;;;;;;11.24;57.72;100968.28;4933952;29;20048;-60
2022/05/08 05:26:00;;;;;;;15.40;3.40;;;;;;;11.29;57.41;100971.59;4933730;29;20062;-60
2022/05/08 05:28:27;;;;;;;13.68;3.83;;;;;;;11.32;57.38;100970.59;4934444;29;20066;-60
2022/05/08 05:30:53;;;;;;;14.73;4.07;;;;;;;11.35;57.34;100970.50;4934098;29;20060;-60
2022/05/08 05:33:20;;;;;;;14.35;3.80;;;;;;;11.39;57.37;100976.50;4935084;29;20652;-60
2022/05/08 05:35:46;;;;;;;13.90;4.03;;;;;;;11.42;57.23;100973.75;4934852;29;20059;-60
2022/05/08 05:38:13;;;;;;;15.75;3.75;;;;;;;11.44;57.16;100983.28;4934518;29;20432;-61
2022/05/08 05:40:39;;;;;;;12.75;3.72;;;;;;;11.47;57.32;100982.31;4933209;29;20075;-59
2022/05/08 05:43:06;;;;;;;12.90;3.67;;;;;;;11.51;57.32;100977.78;4934780;29;20064;-62
2022/05/08 05:45:33;;;;;;;12.55;3.40;;;;;;;11.53;57.13;100981.19;4934341;29;20532;-62
2022/05/08 05:48:00;;;;;;;16.92;3.92;;;;;;;11.55;57.12;100984.66;4934439;29;20048;-59
2022/05/08 05:50:28;;;;;;;14.35;3.60;;;;;;;11.58;57.17;100989.78;4933981;29;20098;-61
2022/05/08 05:52:55;;;;;;;19.02;4.18;;;;;;;11.59;57.20;100995.00;4915589;29;20118;-59
2022/05/08 05:55:21;;;;;;;14.25;3.05;;;;;;;11.63;57.00;100993.09;4934337;29;20055;-60
2022/05/08 05:57:48;;;;;;;13.40;3.78;;;;;;;11.65;57.19;100993.00;4933984;29;20051;-62
2022/05/08 06:00:17;;;;;;;11.07;3.83;;;;;;;11.67;57.05;100986.75;4916381;29;20056;-60
2022/05/08 06:02:45;;;;;;;16.55;3.40;;;;;;;11.71;56.95;100993.63;4932961;29;20052;-59
2022/05/08 06:05:14;;;;;;;13.50;3.17;;;;;;;11.74;56.92;100997.94;4933923;29;20130;-60
2022/05/08 06:07:44;;;;;;;15.82;3.45;;;;;;;11.79;57.07;101000.34;4934215;29;20052;-58
2022/05/08 06:10:12;;;;;;;12.88;3.28;;;;;;;11.81;56.75;100993.25;4917513;29;20044;-57
2022/05/08 06:12:39;;;;;;;13.70;3.65;;;;;;;11.84;56.57;101004.53;4916883;29;20608;-60
2022/05/08 06:15:08;;;;;;;10.43;3.20;;;;;;;11.88;56.76;101014.97;4933915;29;20056;-61
2022/05/08 06:17:35;;;;;;;22.95;3.80;;;;;;;11.88;56.62;101010.53;4917244;29;20056;-59
2022/05/08 06:20:02;;;;;;;11.43;3.75;;;;;;;11.91;56.82;101012.16;4933744;29;20481;-60
2022/05/08 06:22:31;;;;;;;13.15;3.25;;;;;;;11.93;56.83;101011.19;4934184;29;20083;-61
2022/05/08 06:24:58;;;;;;;12.27;3.20;;;;;;;11.96;56.60;101013.69;4934279;29;20058;-59
2022/05/08 06:27:25;;;;;;;10.77;3.15;;;;;;;12.01;56.82;101013.50;4932568;29;20063;-59
2022/05/08 06:29:52;;;;;;;13.18;3.40;;;;;;;12.03;56.85;101006.38;4933745;29;20083;-61
2022/05/08 06:32:18;;;;;;;12.95;3.05;;;;;;;12.08;56.82;101025.53;4933769;29;20059;-59
2022/05/08 06:34:46;;;;;;;13.48;3.40;;;;;;;12.12;56.73;101021.84;4934038;29;20160;-59
2022/05/08 06:37:13;;;;;;;11.38;3.65;;;;;;;12.18;56.79;101015.44;4933858;29;20056;-58
2022/05/08 06:39:39;;;;;;;14.23;3.70;;;;;;;12.22;56.44;101022.31;4932373;29;20055;-59
2022/05/08 06:42:06;;;;;;;16.40;3.60;;;;;;;12.28;56.56;101020.31;4933593;29;20059;-61
2022/05/08 06:44:33;;;;;;;7.95;3.28;;;;;;;12.32;56.62;101016.63;4933766;29;20059;-59
2022/05/08 06:46:59;;;;;;;10.77;3.72;;;;;;;12.38;56.42;101022.47;4933416;29;20055;-58
2022/05/08 06:49:26;;;;;;;11.23;2.97;;;;;;;12.44;56.27;101033.69;4933315;29;20063;-59
2022/05/08 06:51:53;;;;;;;9.90;3.10;;;;;;;12.48;56.19;101027.34;4933553;29;20055;-59
2022/05/08 06:54:19;;;;;;;10.43;3.05;;;;;;;12.53;56.20;101030.66;4933376;29;20051;-58
2022/05/08 06:56:46;;;;;;;10.60;3.13;;;;;;;12.56;55.92;101037.59;4933642;29;20488;-59
2022/05/08 07:02:04;;;;;;;7.60;2.72;;;;;;;12.68;56.17;101029.13;4933752;29;20058;-58
2022/05/08 07:04:31;;;;;;;11.88;3.15;;;;;;;12.73;56.35;101029.75;4933479;29;20056;-59
2022/05/08 07:06:57;;;;;;;12.90;3.17;;;;;;;12.80;56.25;101040.91;4933429;29;20064;-59
2022/05/08 07:09:24;;;;;;;14.00;3.33;;;;;;;12.85;55.59;101038.91;4932955;29;20389;-58
2022/05/08 07:11:50;;;;;;;12.77;3.42;;;;;;;12.90;55.41;101036.91;4933331;29;20115;-59
2022/05/08 07:14:17;;;;;;;10.85;3.00;;;;;;;12.95;55.29;101038.47;4932945;29;20469;-59
2022/05/08 07:16:44;;;;;;;11.48;3.00;;;;;;;12.98;55.26;101033.06;4933288;29;20493;-58
2022/05/08 07:19:11;;;;;;;10.63;2.90;;;;;;;13.01;55.56;101040.84;4916072;29;20449;-56
2022/05/08 07:21:38;;;;;;;10.20;2.95;;;;;;;13.04;55.51;101038.03;4933195;29;20054;-59
2022/05/08 07:24:05;;;;;;;9.88;2.85;;;;;;;13.11;55.63;101046.53;4933696;29;20048;-59
2022/05/08 07:26:32;;;;;;;12.82;3.20;;;;;;;13.16;55.49;101048.03;4920367;29;20113;-59
2022/05/08 07:28:59;;;;;;;10.70;2.67;;;;;;;13.22;55.07;101033.69;4937134;29;20059;-60
2022/05/08 07:31:25;;;;;;;9.02;2.78;;;;;;;13.27;55.20;101038.75;4937124;29;20420;-61
2022/05/08 07:36:12;;;;;;;15.68;3.50;;;;;;;13.32;55.02;101038.53;4937225;29;20048;-59
2022/05/08 07:36:39;;;;;;;12.30;3.10;;;;;;;13.38;55.07;101040.88;4937038;29;20062;-60
2022/05/08 07:39:05;;;;;;;7.78;2.90;;;;;;;13.41;54.95;101044.22;4936831;29;20063;-64
2022/05/08 07:41:32;;;;;;;12.27;3.38;;;;;;;13.48;55.21;101038.66;4936742;29;20043;-59
2022/05/08 07:43:59;;;;;;;8.40;3.20;;;;;;;13.54;55.55;101047.16;4936990;29;20051;-58
2022/05/08 07:46:25;;;;;;;11.23;3.20;;;;;;;13.62;54.99;101056.53;4937038;29;20056;-60
2022/05/08 07:48:53;;;;;;;9.52;3.08;;;;;;;13.68;55.02;101054.44;4936716;29;20100;-61
2022/05/08 07:51:20;;;;;;;8.38;2.88;;;;;;;13.76;54.67;101053.19;4936751;29;20062;-60
2022/05/08 07:53:46;;;;;;;13.73;3.13;;;;;;;13.85;54.90;101059.81;4936570;29;20055;-59
2022/05/08 07:56:13;;;;;;;8.57;2.97;;;;;;;13.94;54.83;101052.28;4935565;29;20112;-59
2022/05/08 07:58:39;;;;;;;13.15;2.75;;;;;;;14.07;55.24;101059.59;4936681;29;20502;-58
2022/05/08 08:01:09;;;;;;;14.57;3.50;;;;;;;14.23;55.34;101053.50;4936152;29;20473;-58
2022/05/08 08:03:36;;;;;;;10.82;3.33;;;;;;;14.38;55.31;101058.00;4935238;29;20044;-60
2022/05/08 08:06:04;;;;;;;13.52;3.55;;;;;;;14.54;54.90;101057.22;4936473;29;20454;-59
2022/05/08 08:08:37;;;;;;;8.75;2.90;;;;;;;14.68;54.44;101052.03;4920552;29;20112;-59
2022/05/08 08:11:04;;;;;;;6.80;2.90;;;;;;;14.80;54.19;101050.53;4935105;29;20075;-60
2022/05/08 08:13:34;;;;;;;8.52;2.83;;;;;;;14.91;53.99;101057.91;4919660;29;20412;-59
2022/05/08 08:16:01;;;;;;;15.00;3.33;;;;;;;15.02;53.91;101056.47;4936174;29;20134;-59
2022/05/08 08:18:29;;;;;;;9.50;3.10;;;;;;;15.11;53.55;101053.31;4935181;29;20052;-60
2022/05/08 08:20:56;;;;;;;12.60;3.08;;;;;;;15.18;52.96;101062.63;4918925;29;20044;-60
2022/05/08 08:23:23;;;;;;;7.93;2.83;;;;;;;15.23;52.84;101059.72;4936268;29;20083;-61
2022/05/08 08:25:51;;;;;;;12.43;3.60;;;;;;;15.26;52.55;101066.66;4936464;29;20457;-59
2022/05/08 08:28:18;;;;;;;11.15;2.80;;;;;;;15.30;52.74;101063.75;4936276;29;20058;-60
2022/05/08 08:30:44;;;;;;;11.88;3.20;;;;;;;15.35;52.32;101071.44;4936025;29;20211;-58
2022/05/08 08:33:11;;;;;;;13.40;3.17;;;;;;;15.38;52.17;101063.31;4935873;29;20080;-60
2022/05/08 08:35:39;;;;;;;9.88;3.10;;;;;;;15.43;52.15;101066.56;4935462;29;20055;-59
2022/05/08 08:38:08;;;;;;;10.00;2.95;;;;;;;15.45;52.14;101067.34;4935714;29;20051;-59
2022/05/08 08:40:40;;;;;;;10.82;2.83;;;;;;;15.47;51.59;101072.53;4918325;29;20044;-58
2022/05/08 08:43:09;;;;;;;9.25;3.15;;;;;;;15.54;52.08;101070.41;4936203;29;20052;-60
2022/05/08 08:48:31;;;;;;;12.82;3.58;;;;;;;15.59;51.23;101068.34;4936093;29;20055;-60
2022/05/08 08:50:59;;;;;;;8.18;3.08;;;;;;;15.64;51.52;101067.13;4918976;29;20051;-60
2022/05/08 08:53:27;;;;;;;7.40;2.78;;;;;;;15.68;51.40;101070.47;4935814;29;20055;-58
2022/05/08 08:55:55;;;;;;;12.18;2.70;;;;;;;15.74;51.89;101069.28;4918363;29;20059;-59
2022/05/08 08:58:22;;;;;;;10.75;3.22;;;;;;;15.79;51.38;101067.19;4935470;29;20501;-60
2022/05/08 09:00:50;;;;;;;13.45;3.17;;;;;;;15.86;51.08;101065.03;4935065;29;20110;-60
2022/05/08 09:03:20;;;;;;;7.45;2.70;;;;;;;15.90;51.05;101064.75;4935614;29;20551;-59
2022/05/08 09:05:47;;;;;;;7.60;2.65;;;;;;;15.99;51.23;101068.72;4934578;29;20055;-59
2022/05/08 09:08:30;;;;;;;10.18;2.92;;;;;;;16.04;50.89;101072.91;4935664;29;20436;-60
2022/05/08 09:10:58;;;;;;;8.80;2.75;;;;;;;16.14;50.89;101072.28;4935147;29;20061;-58
2022/05/08 09:13:30;;;;;;;8.93;2.72;;;;;;;16.21;50.12;101078.06;4935402;29;20051;-59
2022/05/08 09:16:05;;;;;;;10.35;2.58;;;;;;;16.28;50.19;101078.56;4918379;29;20573;-59
2022/05/08 09:18:45;;;;;;;7.93;2.70;;;;;;;16.34;50.20;101072.03;4935450;29;20496;-61
2022/05/08 09:24:09;;;;;;;7.70;2.78;;;;;;;16.49;49.56;101083.53;4935417;29;20059;-60
2022/05/08 09:26:36;;;;;;;10.13;2.80;;;;;;;16.49;49.51;101081.72;4918005;29;20087;-60
2022/05/08 09:29:04;;;;;;;12.65;3.03;;;;;;;16.52;49.69;101070.91;4935046;29;20119;-63
2022/05/08 09:31:42;;;;;;;8.00;2.60;;;;;;;16.53;49.73;101077.91;4917408;29;20484;-59
2022/05/08 09:34:14;;;;;;;6.82;2.58;;;;;;;16.65;50.37;101075.47;4933932;29;20051;-60
2022/05/08 09:36:41;;;;;;;9.55;2.80;;;;;;;16.73;49.99;101072.31;4934794;29;20147;-61
2022/05/08 09:39:08;;;;;;;13.07;3.10;;;;;;;16.83;50.23;101067.28;4934872;29;20047;-60
2022/05/08 09:41:37;;;;;;;11.18;3.00;;;;;;;16.94;49.87;101065.66;4934590;29;20055;-60
2022/05/08 09:44:10;;;;;;;8.32;3.00;;;;;;;17.04;48.61;101076.63;4917752;29;20058;-59
2022/05/08 09:46:39;;;;;;;11.55;3.30;;;;;;;17.16;49.18;101068.81;4917944;29;20461;-60
2022/05/08 09:49:07;;;;;;;10.20;3.00;;;;;;;17.24;49.07;101071.84;4932318;29;20628;-60
2022/05/08 09:51:35;;;;;;;14.05;3.05;;;;;;;17.32;49.04;101077.50;4934706;29;20059;-59
2022/05/08 09:54:02;;;;;;;8.43;2.30;;;;;;;17.40;48.74;101071.69;4934577;29;20119;-59
2022/05/08 09:56:30;;;;;;;6.85;2.65;;;;;;;17.48;48.73;101071.19;4934441;29;20416;-59
2022/05/08 09:58:57;;;;;;;7.18;2.63;;;;;;;17.54;48.88;101065.44;4934466;29;20063;-60
2022/05/08 10:01:24;;;;;;;7.03;2.40;;;;;;;17.62;48.34;101064.97;4933980;29;20075;-59
2022/05/08 10:03:52;;;;;;;4.82;2.30;;;;;;;17.68;47.99;101058.38;4934418;29;20047;-59
2022/05/08 10:06:20;;;;;;;9.95;3.30;;;;;;;17.72;48.21;101067.88;4917269;29;20060;-60
2022/05/08 10:08:47;;;;;;;7.35;2.63;;;;;;;17.78;48.36;101064.81;4934712;29;20067;-58
2022/05/08 10:14:04;;;;;;;7.78;2.53;;;;;;;17.97;48.14;101064.41;4934441;29;20405;-58
2022/05/08 10:16:49;;;;;;;8.05;2.83;;;;;;;18.03;47.81;101063.16;4933893;29;20395;-59
2022/05/08 10:19:25;;;;;;;11.68;3.08;;;;;;;18.17;47.70;101066.72;4933909;29;20055;-58
2022/05/08 10:22:05;;;;;;;6.25;2.30;;;;;;;18.27;47.43;101062.44;4934214;29;20522;-59
2022/05/08 10:24:35;;;;;;;8.50;2.53;;;;;;;18.39;47.33;101049.25;4934190;29;20059;-60
2022/05/08 10:27:30;;;;;;;6.40;2.13;;;;;;;18.50;47.31;101054.66;4933838;29;20098;-61
2022/05/08 10:29:57;;;;;;;8.13;2.30;;;;;;;18.67;47.00;101049.97;4933792;29;20050;-59
2022/05/08 10:32:31;;;;;;;7.53;2.28;;;;;;;18.75;45.62;101047.59;4934114;29;20472;-61
2022/05/08 10:35:17;;;;;;;8.30;2.25;;;;;;;18.85;46.55;101059.34;4933110;29;20044;-60
2022/05/08 10:38:08;;;;;;;7.75;2.10;;;;;;;18.99;45.98;101053.00;4933665;29;20043;-61
2022/05/08 10:40:36;;;;;;;6.07;2.30;;;;;;;19.15;46.50;101046.59;4925819;29;20134;-60
2022/05/08 10:43:28;;;;;;;9.35;2.25;;;;;;;19.27;46.49;101045.69;4933862;29;20105;-63
2022/05/08 10:45:56;;;;;;;7.82;2.30;;;;;;;19.55;47.40;101044.63;4933698;29;20556;-61
2022/05/08 10:48:26;;;;;;;6.22;2.35;;;;;;;19.81;47.57;101037.28;4933652;29;20047;-60
2022/05/08 10:50:56;;;;;;;7.95;2.28;;;;;;;20.15;46.79;101039.25;4933361;29;20055;-60
2022/05/08 10:53:32;;;;;;;8.35;2.28;;;;;;;20.57;44.97;101042.19;4933634;29;20055;-59
2022/05/08 10:56:07;;;;;;;7.57;2.35;;;;;;;21.12;46.26;101039.75;4933586;29;20495;-60
2022/05/08 10:58:35;;;;;;;6.32;2.03;;;;;;;21.73;45.82;101041.03;4932216;29;20047;-61
2022/05/08 11:01:07;;;;;;;6.13;2.42;;;;;;;22.35;43.02;101045.66;4916267;29;20403;-60
2022/05/08 11:03:35;;;;;;;7.22;2.42;;;;;;;22.98;43.54;101038.41;4932424;29;20060;-61
2022/05/08 11:06:04;;;;;;;6.20;2.08;;;;;;;23.59;42.89;101043.78;4916776;29;20047;-62
2022/05/08 11:08:35;;;;;;;6.15;1.95;;;;;;;24.13;40.42;101038.78;4932080;29;20048;-62
2022/05/08 11:11:09;;;;;;;4.07;2.00;;;;;;;24.66;39.93;101043.69;4933273;29;20062;-59
2022/05/08 11:13:45;;;;;;;5.65;2.08;;;;;;;25.15;37.57;101037.22;4933399;29;20144;-62
2022/05/08 11:16:15;;;;;;;8.73;2.10;;;;;;;25.56;38.54;101032.25;4932347;29;20055;-60
2022/05/08 11:18:43;;;;;;;7.68;2.45;;;;;;;25.96;38.13;101034.56;4933316;29;20054;-61
2022/05/08 11:21:10;;;;;;;6.45;1.83;;;;;;;26.33;37.16;101040.72;4933388;29;20056;-60
2022/05/08 11:23:44;;;;;;;5.22;1.95;;;;;;;26.65;35.18;101031.94;4933281;29;20059;-61
2022/05/08 11:26:13;;;;;;;6.63;1.67;;;;;;;27.02;35.37;101029.06;4916408;29;20091;-61
2022/05/08 11:28:51;;;;;;;6.03;1.95;;;;;;;27.32;34.15;101033.00;4932265;29;20052;-59
2022/05/08 11:31:19;;;;;;;4.40;1.77;;;;;;;27.66;33.79;101033.03;4933196;29;20055;-61
2022/05/08 11:36:38;;;;;;;6.10;2.17;;;;;;;28.13;32.64;101020.63;4933225;29;20052;-62
2022/05/08 11:39:16;;;;;;;6.68;2.22;;;;;;;28.33;31.87;101023.81;4933413;29;20523;-65
2022/05/08 11:41:49;;;;;;;6.45;1.80;;;;;;;28.54;31.47;101026.94;4933480;29;20051;-62
2022/05/08 11:44:16;;;;;;;6.13;1.80;;;;;;;28.73;32.92;101018.41;4932023;29;20497;-60
2022/05/08 11:46:46;;;;;;;4.78;2.03;;;;;;;28.92;32.03;101012.75;4933046;29;20052;-60
2022/05/08 11:49:25;;;;;;;6.15;2.00;;;;;;;29.04;32.45;101010.47;4915931;29;20056;-61
2022/05/08 11:51:57;;;;;;;4.35;1.83;;;;;;;29.22;31.89;101013.72;4933374;29;20078;-60