Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:15;;;;;;;1.37;1.10;;;;;;;11.71;100.00;99054.19;4995270;28;20360;-87
2023/10/29 00:02:40;;;;;;;1.37;0.83;;;;;;;11.70;100.00;99057.75;4995073;28;20034;-86
2023/10/29 00:05:06;;;;;;;1.03;0.97;;;;;;;11.69;100.00;99043.91;4995868;28;20105;-88
2023/10/29 00:07:31;;;;;;;1.17;1.00;;;;;;;11.72;100.00;99050.69;4995068;28;20061;-86
2023/10/29 00:09:56;;;;;;;1.77;1.03;;;;;;;11.68;100.00;99036.19;4995598;28;20023;-87
2023/10/29 00:12:22;;;;;;;1.10;0.97;;;;;;;11.76;100.00;99034.03;4995589;28;20550;-87
2023/10/29 00:14:47;;;;;;;1.57;1.20;;;;;;;11.74;100.00;99026.34;4994585;28;20502;-86
2023/10/29 00:17:12;;;;;;;1.73;1.27;;;;;;;11.78;100.00;99019.22;4995385;28;20028;-86
2023/10/29 00:19:37;;;;;;;2.97;1.30;;;;;;;11.76;100.00;99021.06;4995091;28;20034;-86
2023/10/29 00:22:03;;;;;;;2.57;1.20;;;;;;;11.80;100.00;99021.72;4994383;28;20030;-86
2023/10/29 00:24:28;;;;;;;2.30;1.40;;;;;;;11.80;100.00;98998.34;4995343;28;20117;-87
2023/10/29 00:26:53;;;;;;;1.23;1.10;;;;;;;11.80;100.00;98988.81;4995168;28;20026;-87
2023/10/29 00:29:19;;;;;;;1.07;1.00;;;;;;;11.79;100.00;98971.53;4994497;28;20018;-87
2023/10/29 00:31:44;;;;;;;2.10;1.17;;;;;;;11.83;100.00;98973.03;4994780;28;20030;-86
2023/10/29 00:34:09;;;;;;;1.40;1.07;;;;;;;11.81;100.00;98967.09;4995136;28;20056;-87
2023/10/29 00:36:35;;;;;;;2.60;1.10;;;;;;;11.76;100.00;98966.47;4995120;28;20023;-87
2023/10/29 00:39:00;;;;;;;1.23;1.10;;;;;;;11.80;100.00;98983.59;4994903;28;20033;-87
2023/10/29 00:41:26;;;;;;;1.27;1.10;;;;;;;11.80;100.00;98975.81;4994717;28;20046;-87
2023/10/29 00:43:51;;;;;;;1.30;1.17;;;;;;;11.82;100.00;98973.13;4993827;28;20026;-87
2023/10/29 00:46:17;;;;;;;2.03;1.10;;;;;;;11.79;100.00;98992.31;4994999;28;20109;-87
2023/10/29 00:48:43;;;;;;;0.83;0.83;;;;;;;11.84;100.00;98997.28;4994294;28;20026;-87
2023/10/29 00:51:09;;;;;;;1.30;1.20;;;;;;;11.83;100.00;98987.81;4994260;28;20081;-87
2023/10/29 00:53:34;;;;;;;1.30;1.20;;;;;;;11.81;100.00;98969.69;4994949;28;20022;-87
2023/10/29 00:56:01;;;;;;;1.63;1.20;;;;;;;11.82;100.00;98966.16;4994441;28;20026;-88
2023/10/29 00:58:27;;;;;;;1.42;1.10;;;;;;;11.90;100.00;98981.38;4994431;28;20101;-87
2023/10/29 01:00:53;;;;;;;2.57;1.37;;;;;;;11.91;100.00;98967.44;4994524;28;20097;-86
2023/10/29 01:03:18;;;;;;;2.00;1.30;;;;;;;11.94;100.00;98958.66;4993501;28;20448;-86
2023/10/29 01:05:45;;;;;;;1.83;1.10;;;;;;;11.96;100.00;98970.66;4993881;28;20037;-86
2023/10/29 01:08:11;;;;;;;;;;;;;;;11.97;100.00;98968.91;4994821;28;20483;-86
2023/10/29 01:10:36;;;;;;;1.37;1.27;;;;;;;11.97;100.00;98945.50;4993586;28;19960;-87
2023/10/29 01:13:01;;;;;;;2.10;1.30;;;;;;;12.01;100.00;98952.25;4994088;28;20100;-86
2023/10/29 01:15:26;;;;;;;2.53;1.57;;;;;;;12.03;100.00;98953.03;4993950;28;20084;-87
2023/10/29 01:17:52;;;;;;;1.63;1.17;;;;;;;12.02;100.00;98938.34;4993096;28;20027;-87
2023/10/29 01:20:17;;;;;;;1.40;1.30;;;;;;;12.04;100.00;98937.34;4994536;28;20022;-87
2023/10/29 01:22:43;;;;;;;2.37;1.40;;;;;;;12.07;100.00;98935.50;4994504;28;20080;-88
2023/10/29 01:25:10;;;;;;;2.13;1.40;;;;;;;12.05;100.00;98928.63;4996115;28;20491;-88
2023/10/29 01:27:38;;;;;;;1.35;1.00;;;;;;;12.07;100.00;98925.09;4995251;28;20023;-88
2023/10/29 01:30:05;;;;;;;1.85;1.10;;;;;;;12.11;100.00;98942.22;4994296;28;20019;-87
2023/10/29 01:32:30;;;;;;;;;;;;;;;12.11;100.00;98950.88;4994003;28;20494;-87
2023/10/29 01:34:56;;;;;;;1.87;1.53;;;;;;;12.12;100.00;98943.88;4994261;28;19914;-88
2023/10/29 01:37:21;;;;;;;1.43;1.00;;;;;;;12.11;100.00;98937.88;4994312;28;20033;-87
2023/10/29 01:39:46;;;;;;;1.57;1.33;;;;;;;12.05;100.00;98930.38;4993505;28;20026;-89
2023/10/29 01:42:11;;;;;;;1.40;1.30;;;;;;;12.05;100.00;98913.03;4994052;28;20133;-87
2023/10/29 01:44:37;;;;;;;1.60;1.40;;;;;;;12.11;100.00;98924.88;4993908;28;20057;-87
2023/10/29 01:47:03;;;;;;;1.73;1.13;;;;;;;12.10;100.00;98911.97;4993072;28;20478;-87
2023/10/29 01:49:28;;;;;;;3.10;1.20;;;;;;;12.11;100.00;98908.41;4993759;28;20065;-88
2023/10/29 01:51:53;;;;;;;1.13;0.90;;;;;;;12.03;100.00;98898.44;4993550;28;20065;-87
2023/10/29 01:54:18;;;;;;;1.27;1.13;;;;;;;12.03;100.00;98899.25;4993151;28;20030;-87
2023/10/29 01:56:44;;;;;;;1.50;1.20;;;;;;;12.05;100.00;98905.22;4993370;28;20052;-87
2023/10/29 01:59:13;;;;;;;1.53;1.20;;;;;;;12.08;100.00;98919.81;4993126;28;20403;-88
2023/10/29 02:01:38;;;;;;;1.85;1.23;;;;;;;12.10;100.00;98920.56;4992681;28;20037;-87
2023/10/29 02:04:08;;;;;;;0.90;0.90;;;;;;;12.03;100.00;98903.63;4993716;28;20376;-87
2023/10/29 02:06:38;;;;;;;2.25;1.23;;;;;;;12.03;100.00;98914.03;4992949;28;20467;-88
2023/10/29 02:09:04;;;;;;;0.90;0.90;;;;;;;12.04;100.00;98924.34;4993561;28;20030;-88
2023/10/29 02:11:29;;;;;;;0.73;0.73;;;;;;;12.04;100.00;98924.34;4993486;28;20053;-90
2023/10/29 02:13:54;;;;;;;1.23;1.00;;;;;;;12.04;100.00;98929.53;4993349;28;20048;-87
2023/10/29 02:16:20;;;;;;;2.67;1.20;;;;;;;12.01;100.00;98915.88;4997879;28;20062;-88
2023/10/29 02:18:45;;;;;;;2.10;1.20;;;;;;;12.02;100.00;98917.56;4997408;28;20030;-88
2023/10/29 02:21:10;;;;;;;1.50;1.27;;;;;;;12.02;100.00;98914.94;4997533;28;20547;-88
2023/10/29 02:23:36;;;;;;;2.83;1.20;;;;;;;12.03;100.00;98912.25;4997697;28;20041;-87
2023/10/29 02:26:02;;;;;;;1.63;1.13;;;;;;;12.08;100.00;98916.38;4997440;28;20037;-89
2023/10/29 02:28:27;;;;;;;1.77;1.40;;;;;;;12.05;100.00;98912.16;4996896;28;20270;-88
2023/10/29 02:30:52;;;;;;;1.30;1.20;;;;;;;12.03;100.00;98919.22;4997412;28;20031;-89
2023/10/29 02:33:18;;;;;;;1.50;1.40;;;;;;;12.02;100.00;98901.94;4997556;28;20109;-88
2023/10/29 02:35:43;;;;;;;3.40;1.47;;;;;;;12.02;100.00;98914.94;4996647;28;20387;-87
2023/10/29 02:38:08;;;;;;;1.60;1.33;;;;;;;12.01;100.00;98921.06;4997267;28;20030;-86
2023/10/29 02:40:33;;;;;;;1.50;1.40;;;;;;;11.97;100.00;98919.50;4997419;28;20053;-88
2023/10/29 02:42:59;;;;;;;1.87;1.40;;;;;;;11.92;100.00;98908.53;4996667;28;20392;-88
2023/10/29 02:45:27;;;;;;;1.83;1.20;;;;;;;11.99;100.00;98923.72;4997377;28;20036;-88
2023/10/29 02:47:54;;;;;;;1.73;1.40;;;;;;;12.00;100.00;98908.97;4997432;28;20029;-88
2023/10/29 02:50:19;;;;;;;;;;;;;;;12.02;100.00;98902.78;4997084;28;20054;-88
2023/10/29 02:52:44;;;;;;;2.50;1.10;;;;;;;12.03;100.00;98896.66;4996944;28;19955;-87
2023/10/29 02:55:10;;;;;;;1.43;1.33;;;;;;;12.08;100.00;98906.00;4997126;28;20545;-88
2023/10/29 02:57:35;;;;;;;1.63;1.27;;;;;;;12.12;100.00;98910.09;4996894;28;20026;-89
2023/10/29 03:00:01;;;;;;;3.47;1.47;;;;;;;12.12;100.00;98916.16;4997033;28;20026;-88
2023/10/29 03:02:26;;;;;;;2.60;1.37;;;;;;;12.20;100.00;98907.94;4997092;28;20049;-87
2023/10/29 03:04:51;;;;;;;1.90;0.90;;;;;;;12.20;100.00;98908.78;4996595;28;20018;-88
2023/10/29 03:07:17;;;;;;;1.00;0.90;;;;;;;12.23;100.00;98906.94;4997283;28;20490;-88
2023/10/29 03:09:42;;;;;;;1.67;1.17;;;;;;;12.26;100.00;98906.78;4997000;28;20467;-87
2023/10/29 03:12:07;;;;;;;2.13;1.10;;;;;;;12.18;100.00;98886.38;4995923;28;20065;-88
2023/10/29 03:14:32;;;;;;;1.17;1.13;;;;;;;12.29;100.00;98902.25;4997170;28;20057;-88
2023/10/29 03:16:58;;;;;;;1.40;1.30;;;;;;;12.31;100.00;98902.16;4996689;28;20045;-89
2023/10/29 03:19:23;;;;;;;1.53;1.17;;;;;;;12.30;100.00;98897.88;4997071;28;20045;-88
2023/10/29 03:21:49;;;;;;;1.30;1.20;;;;;;;12.33;100.00;98908.94;4997015;28;20045;-88
2023/10/29 03:24:15;;;;;;;1.63;1.30;;;;;;;12.35;100.00;98903.69;4996125;28;20030;-87
2023/10/29 03:26:41;;;;;;;1.55;1.20;;;;;;;12.41;100.00;98912.91;4996657;28;20483;-89
2023/10/29 03:29:07;;;;;;;3.33;1.13;;;;;;;12.44;100.00;98916.19;4996963;28;20023;-90
2023/10/29 03:31:33;;;;;;;1.10;1.00;;;;;;;12.46;100.00;98910.88;4997015;28;20278;-89
2023/10/29 03:33:58;;;;;;;2.20;1.13;;;;;;;12.44;100.00;98910.97;4997046;28;20052;-88
2023/10/29 03:36:23;;;;;;;0.97;0.80;;;;;;;12.45;100.00;98901.41;4996414;28;20037;-88
2023/10/29 03:38:48;;;;;;;2.87;1.20;;;;;;;12.51;100.00;98916.69;4995892;28;20037;-88
2023/10/29 03:41:23;;;;;;;1.30;1.20;;;;;;;12.49;100.00;98915.94;4996382;28;20050;-88
2023/10/29 03:43:49;;;;;;;2.28;1.20;;;;;;;12.49;100.00;98922.00;4996448;28;20073;-88
2023/10/29 03:46:15;;;;;;;1.30;1.20;;;;;;;12.48;100.00;98916.84;4996058;28;20047;-88
2023/10/29 03:48:45;;;;;;;3.20;1.20;;;;;;;12.45;100.00;98910.06;4996135;28;20026;-89
2023/10/29 03:51:13;;;;;;;1.58;1.13;;;;;;;12.39;100.00;98905.19;4996371;28;20637;-88
2023/10/29 03:53:39;;;;;;;2.10;1.00;;;;;;;12.38;100.00;98910.47;4996128;28;20014;-89
2023/10/29 03:56:05;;;;;;;1.33;1.10;;;;;;;12.29;100.00;98904.84;4996273;28;20035;-89
2023/10/29 03:58:30;;;;;;;1.23;1.13;;;;;;;12.22;100.00;98887.03;4996136;28;20030;-88
2023/10/29 04:00:56;;;;;;;1.10;0.90;;;;;;;12.23;100.00;98904.34;4996052;28;20029;-89
2023/10/29 04:03:22;;;;;;;1.57;1.00;;;;;;;12.20;100.00;98908.78;4996979;28;20106;-88
2023/10/29 04:05:47;;;;;;;1.93;1.10;;;;;;;12.17;100.00;98906.31;4996744;28;20502;-88
2023/10/29 04:08:13;;;;;;;2.70;1.13;;;;;;;12.17;100.00;98895.91;4995529;28;20156;-89
2023/10/29 04:10:38;;;;;;;1.53;0.90;;;;;;;12.18;100.00;98913.19;4996257;28;20026;-89
2023/10/29 04:13:04;;;;;;;2.00;1.10;;;;;;;12.16;100.00;98911.63;4996022;28;20145;-88
2023/10/29 04:15:29;;;;;;;2.57;0.77;;;;;;;12.18;100.00;98905.41;4995660;28;20495;-89
2023/10/29 04:17:54;;;;;;;2.50;1.17;;;;;;;12.22;100.00;98911.28;4995476;28;20494;-88
2023/10/29 04:20:20;;;;;;;2.53;1.03;;;;;;;12.27;100.00;98931.88;4995666;28;20022;-89
2023/10/29 04:22:45;;;;;;;2.20;1.07;;;;;;;12.25;100.00;98921.53;4996037;28;20029;-89
2023/10/29 04:25:10;;;;;;;2.17;0.93;;;;;;;12.25;100.00;98925.91;4995677;28;20053;-89
2023/10/29 04:27:36;;;;;;;1.27;0.90;;;;;;;12.24;100.00;98927.66;4995315;28;20027;-89
2023/10/29 04:30:02;;;;;;;4.10;1.00;;;;;;;12.31;100.00;98941.16;4995660;28;20045;-88
2023/10/29 04:32:29;;;;;;;1.30;1.20;;;;;;;12.30;100.00;98936.88;4995831;28;20026;-88
2023/10/29 04:34:54;;;;;;;2.00;1.10;;;;;;;12.28;100.00;98928.31;4994723;28;20339;-87
2023/10/29 04:37:20;;;;;;;1.63;1.30;;;;;;;12.35;100.00;98925.31;4994862;28;20061;-88
2023/10/29 04:39:45;;;;;;;2.20;1.03;;;;;;;12.38;100.00;98926.06;4995285;28;20403;-87
2023/10/29 04:42:11;;;;;;;2.27;1.00;;;;;;;12.33;100.00;98924.56;4994839;28;20070;-87
2023/10/29 04:44:36;;;;;;;1.20;1.10;;;;;;;12.33;100.00;98945.34;4995661;28;20031;-88
2023/10/29 04:47:03;;;;;;;0.80;0.80;;;;;;;12.33;100.00;98932.34;4995206;28;20054;-88
2023/10/29 04:49:29;;;;;;;0.77;0.77;;;;;;;12.31;100.00;98928.16;4995152;28;20033;-88
2023/10/29 04:51:54;;;;;;;2.50;1.10;;;;;;;12.27;100.00;98937.06;4994775;28;20022;-88
2023/10/29 04:54:20;;;;;;;2.27;1.17;;;;;;;12.29;100.00;98927.41;4995370;28;20084;-88
2023/10/29 04:56:45;;;;;;;2.27;1.13;;;;;;;12.26;100.00;98936.22;4994645;28;20027;-88
2023/10/29 04:59:10;;;;;;;2.77;1.40;;;;;;;12.25;100.00;98925.91;4995382;28;20030;-89
2023/10/29 05:01:36;;;;;;;2.87;1.20;;;;;;;12.32;100.00;98935.03;4995365;28;20030;-88
2023/10/29 05:04:01;;;;;;;1.93;0.97;;;;;;;12.38;100.00;98933.88;4994814;28;20157;-88
2023/10/29 05:06:27;;;;;;;1.50;1.13;;;;;;;12.37;100.00;98946.06;4994975;28;20103;-89
2023/10/29 05:08:52;;;;;;;2.53;0.80;;;;;;;12.37;100.00;98946.06;4994730;28;20489;-88
2023/10/29 05:11:17;;;;;;;2.43;1.27;;;;;;;12.34;100.00;98944.44;4994282;28;20516;-87
2023/10/29 05:13:43;;;;;;;2.53;1.20;;;;;;;12.33;100.00;98949.72;4994599;28;20072;-87
2023/10/29 05:16:09;;;;;;;2.70;1.13;;;;;;;12.33;100.00;98962.75;4994814;28;20076;-87
2023/10/29 05:18:34;;;;;;;2.87;1.37;;;;;;;12.29;100.00;98980.28;4994372;28;20489;-88
2023/10/29 05:20:59;;;;;;;3.57;1.37;;;;;;;12.27;100.00;98991.69;4994576;28;20156;-88
2023/10/29 05:23:26;;;;;;;2.30;1.60;;;;;;;12.26;100.00;98993.44;4994194;28;20382;-87
2023/10/29 05:25:52;;;;;;;3.38;1.30;;;;;;;12.21;100.00;98992.84;4993762;28;20030;-87
2023/10/29 05:28:17;;;;;;;2.70;1.40;;;;;;;12.15;100.00;98985.34;4994327;28;20478;-87
2023/10/29 05:30:43;;;;;;;1.57;1.00;;;;;;;12.10;100.00;99009.00;4993510;28;20042;-87
2023/10/29 05:33:08;;;;;;;1.07;0.97;;;;;;;12.01;100.00;98986.88;4993836;28;20042;-87
2023/10/29 05:35:33;;;;;;;3.17;1.33;;;;;;;11.83;100.00;98978.22;4993706;28;20076;-88
2023/10/29 05:37:59;;;;;;;1.00;1.00;;;;;;;11.78;100.00;98977.63;4993175;28;20066;-87
2023/10/29 05:40:24;;;;;;;2.00;0.90;;;;;;;11.68;100.00;98986.81;4994221;28;20015;-87
2023/10/29 05:42:49;;;;;;;1.53;0.83;;;;;;;11.57;100.00;98988.19;4993518;28;20577;-86
2023/10/29 05:45:15;;;;;;;2.70;1.10;;;;;;;11.53;100.00;98994.44;4993048;28;20037;-86
2023/10/29 05:47:40;;;;;;;2.20;0.50;;;;;;;11.46;100.00;99006.06;4993462;28;20404;-85
2023/10/29 05:50:06;;;;;;;2.40;0.70;;;;;;;11.36;100.00;99002.22;4992817;28;20113;-86
2023/10/29 05:52:32;;;;;;;1.67;0.70;;;;;;;11.28;100.00;99015.56;4992936;28;20026;-86
2023/10/29 05:55:00;;;;;;;2.23;0.80;;;;;;;11.21;100.00;99015.00;4993236;28;20475;-86
2023/10/29 05:57:25;;;;;;;0.88;0.55;;;;;;;11.17;100.00;99038.59;4993825;28;20030;-86
2023/10/29 05:59:50;;;;;;;1.03;0.63;;;;;;;11.11;100.00;99037.13;4992596;28;20467;-87
2023/10/29 06:02:16;;;;;;;2.00;0.70;;;;;;;11.06;100.00;99039.09;4993214;28;20026;-85
2023/10/29 06:04:41;;;;;;;1.37;0.80;;;;;;;11.04;100.00;99046.94;4992735;28;20506;-85
2023/10/29 06:07:08;;;;;;;2.60;1.00;;;;;;;11.03;100.00;99057.41;4992763;28;20030;-86
2023/10/29 06:09:33;;;;;;;;;;;;;;;11.00;100.00;99058.38;4993975;28;20023;-86
2023/10/29 06:11:58;;;;;;;1.37;0.80;;;;;;;10.98;100.00;99070.59;4993094;28;19918;-86
2023/10/29 06:14:24;;;;;;;1.93;1.00;;;;;;;10.99;100.00;99071.44;4992735;28;20053;-86
2023/10/29 06:16:56;;;;;;;3.87;0.67;;;;;;;10.96;100.00;99078.44;4993182;28;20084;-86
2023/10/29 06:19:24;;;;;;;2.63;0.95;;;;;;;10.96;100.00;99090.59;4992710;28;20026;-86
2023/10/29 06:21:50;;;;;;;3.70;1.20;;;;;;;10.93;100.00;99094.16;4992345;28;20038;-86
2023/10/29 06:24:16;;;;;;;1.42;0.90;;;;;;;10.92;100.00;99094.22;4993460;28;20030;-86
2023/10/29 06:26:41;;;;;;;2.73;1.00;;;;;;;10.94;100.00;99092.41;4993003;28;20027;-86
2023/10/29 06:29:08;;;;;;;1.40;1.13;;;;;;;10.91;100.00;99088.22;4992680;28;20030;-85
2023/10/29 06:31:34;;;;;;;3.30;1.10;;;;;;;10.92;100.00;99100.25;4991726;28;20057;-88
2023/10/29 06:34:00;;;;;;;1.27;0.80;;;;;;;10.95;100.00;99101.88;4991442;28;20713;-87
2023/10/29 06:36:25;;;;;;;2.97;1.20;;;;;;;10.87;100.00;99103.97;4992796;28;20030;-83
2023/10/29 06:38:53;;;;;;;3.63;1.20;;;;;;;10.81;100.00;99095.56;4992748;28;20022;-85
2023/10/29 06:41:18;;;;;;;3.70;1.25;;;;;;;10.84;100.00;99104.94;4992612;28;20046;-84
2023/10/29 06:43:44;;;;;;;2.23;1.13;;;;;;;10.80;100.00;99103.41;4993370;28;20022;-83
2023/10/29 06:46:09;;;;;;;1.60;0.80;;;;;;;10.81;100.00;99112.84;4993284;28;20513;-83
2023/10/29 06:48:41;;;;;;;3.10;1.13;;;;;;;10.76;100.00;99114.84;4992503;28;20109;-84
2023/10/29 06:51:06;;;;;;;3.40;1.10;;;;;;;10.75;100.00;99118.34;4993288;28;20108;-83
2023/10/29 06:53:31;;;;;;;3.37;1.23;;;;;;;10.74;100.00;99129.63;4993175;28;20357;-83
2023/10/29 06:56:01;;;;;;;2.70;1.27;;;;;;;10.75;100.00;99139.09;4992209;28;20065;-83
2023/10/29 06:58:26;;;;;;;3.35;1.10;;;;;;;10.74;100.00;99140.00;4992757;28;20030;-83
2023/10/29 07:00:52;;;;;;;2.50;0.87;;;;;;;10.73;100.00;99131.38;4994366;28;20036;-83
2023/10/29 07:03:18;;;;;;;2.27;1.00;;;;;;;10.71;100.00;99137.53;4995947;28;20029;-82
2023/10/29 07:05:43;;;;;;;2.73;0.90;;;;;;;10.71;100.00;99147.91;4996034;28;20027;-82
2023/10/29 07:08:08;;;;;;;2.47;1.20;;;;;;;10.69;100.00;99149.75;4996923;28;20109;-83
2023/10/29 07:10:34;;;;;;;2.20;0.97;;;;;;;10.70;100.00;99154.00;4996185;28;20172;-83
2023/10/29 07:12:59;;;;;;;1.37;0.80;;;;;;;10.70;100.00;99169.56;4996355;28;20473;-83
2023/10/29 07:15:25;;;;;;;1.60;0.83;;;;;;;10.65;100.00;99174.97;4996217;28;20052;-82
2023/10/29 07:17:51;;;;;;;3.93;1.40;;;;;;;10.69;100.00;99173.94;4995466;28;20026;-86
2023/10/29 07:20:16;;;;;;;1.80;0.70;;;;;;;10.66;100.00;99166.25;4996395;28;20026;-86
2023/10/29 07:22:43;;;;;;;2.70;1.27;;;;;;;10.66;100.00;99179.25;4996506;28;20026;-86
2023/10/29 07:25:11;;;;;;;3.67;1.25;;;;;;;10.68;100.00;99171.41;4995607;28;20034;-87
2023/10/29 07:27:36;;;;;;;3.42;1.20;;;;;;;10.71;100.00;99168.66;4996353;28;20026;-87
2023/10/29 07:30:02;;;;;;;3.23;1.13;;;;;;;10.75;100.00;99186.63;4995589;28;20085;-86
2023/10/29 07:32:28;;;;;;;1.67;0.63;;;;;;;10.81;100.00;99188.97;4996318;28;20033;-88
2023/10/29 07:34:53;;;;;;;2.33;0.87;;;;;;;10.85;100.00;99201.84;4996368;28;20026;-89
2023/10/29 07:37:19;;;;;;;1.23;0.90;;;;;;;10.88;100.00;99218.09;4996059;28;20049;-87
2023/10/29 07:39:50;;;;;;;2.33;1.20;;;;;;;10.88;100.00;99199.94;4995813;28;20033;-88
2023/10/29 07:42:15;;;;;;;3.95;1.27;;;;;;;10.95;100.00;99203.13;4995906;28;20046;-86
2023/10/29 07:44:40;;;;;;;2.83;1.23;;;;;;;10.93;100.00;99199.75;4994975;28;20544;-86
2023/10/29 07:47:08;;;;;;;3.77;1.37;;;;;;;10.92;100.00;99205.84;4996090;28;20035;-87
2023/10/29 07:49:37;;;;;;;5.45;1.70;;;;;;;10.92;100.00;99211.03;4995787;28;20038;-86
2023/10/29 07:52:03;;;;;;;5.38;1.95;;;;;;;10.93;100.00;99218.75;4995332;28;20113;-86
2023/10/29 07:54:28;;;;;;;3.78;1.38;;;;;;;10.98;100.00;99210.75;4996076;28;20034;-87
2023/10/29 07:56:54;;;;;;;4.43;1.67;;;;;;;11.02;100.00;99214.91;4995377;28;20033;-87
2023/10/29 07:59:19;;;;;;;7.10;2.00;;;;;;;11.05;100.00;99222.56;4994838;28;20487;-87
2023/10/29 08:01:45;;;;;;;6.60;1.80;;;;;;;11.10;100.00;99224.97;4995408;28;20022;-87
2023/10/29 08:04:10;;;;;;;4.17;1.63;;;;;;;11.09;100.00;99218.09;4995649;28;20025;-87
2023/10/29 08:06:36;;;;;;;6.03;1.97;;;;;;;11.16;100.00;99218.66;4995181;28;20060;-87
2023/10/29 08:09:01;;;;;;;5.87;1.43;;;;;;;11.21;100.00;99217.56;4995500;28;20027;-88
2023/10/29 08:11:26;;;;;;;5.33;1.50;;;;;;;11.24;100.00;99222.63;4995459;28;20042;-88
2023/10/29 08:13:51;;;;;;;6.40;1.87;;;;;;;11.33;100.00;99238.69;4994560;28;20052;-87
2023/10/29 08:16:18;;;;;;;4.73;1.60;;;;;;;11.41;100.00;99244.38;4995176;28;20033;-84
2023/10/29 08:18:44;;;;;;;4.38;1.40;;;;;;;11.50;100.00;99253.53;4994856;28;20471;-85
2023/10/29 08:21:09;;;;;;;4.00;1.50;;;;;;;11.58;100.00;99248.84;4993514;28;20076;-85
2023/10/29 08:23:34;;;;;;;6.20;1.50;;;;;;;11.67;100.00;99245.81;4993944;28;20038;-85
2023/10/29 08:26:00;;;;;;;6.30;1.43;;;;;;;11.72;100.00;99259.44;4993729;28;20161;-86
2023/10/29 08:28:27;;;;;;;6.27;1.80;;;;;;;11.76;100.00;99270.53;4993729;28;20026;-86
2023/10/29 08:30:53;;;;;;;6.57;1.42;;;;;;;11.83;100.00;99263.31;4993964;28;20026;-85
2023/10/29 08:33:19;;;;;;;4.90;1.50;;;;;;;11.87;100.00;99263.09;4993738;28;20034;-86
2023/10/29 08:35:50;;;;;;;5.83;1.40;;;;;;;11.90;100.00;99252.56;4994835;28;20026;-86
2023/10/29 08:38:16;;;;;;;3.53;1.40;;;;;;;12.00;100.00;99267.78;4995225;28;20277;-86
2023/10/29 08:40:41;;;;;;;6.03;1.33;;;;;;;12.04;100.00;99264.94;4993970;28;20493;-83
2023/10/29 08:43:07;;;;;;;4.43;1.20;;;;;;;12.17;100.00;99270.41;4994259;28;20031;-86
2023/10/29 08:45:34;;;;;;;6.90;1.37;;;;;;;12.31;100.00;99274.97;4994523;28;20026;-86
2023/10/29 08:47:59;;;;;;;;;;;;;;;12.40;100.00;99276.28;4993687;28;20041;-86
2023/10/29 08:50:24;;;;;;;6.87;1.47;;;;;;;12.47;100.00;99293.28;4994990;28;19915;-86
2023/10/29 08:52:50;;;;;;;8.13;1.70;;;;;;;12.54;100.00;99308.59;4993658;28;20121;-86
2023/10/29 08:55:15;;;;;;;5.07;1.40;;;;;;;12.65;100.00;99308.94;4993559;28;20114;-85
2023/10/29 08:57:40;;;;;;;6.33;1.77;;;;;;;12.74;100.00;99311.06;4994288;28;20381;-84
2023/10/29 09:00:07;;;;;;;5.67;1.30;;;;;;;12.80;100.00;99310.78;4994625;28;20086;-86
2023/10/29 09:02:32;;;;;;;3.70;1.25;;;;;;;12.91;100.00;99319.84;4993695;28;20027;-86
2023/10/29 09:04:58;;;;;;;4.63;1.63;;;;;;;13.02;100.00;99314.94;4994239;28;20033;-86
2023/10/29 09:07:25;;;;;;;6.50;1.50;;;;;;;13.17;100.00;99325.50;4994747;28;20105;-86
2023/10/29 09:09:50;;;;;;;5.03;1.65;;;;;;;13.25;94.81;99332.00;4993666;28;20046;-85
2023/10/29 09:12:15;;;;;;;5.90;1.40;;;;;;;13.34;98.65;99343.72;4994224;28;20022;-86
2023/10/29 09:14:41;;;;;;;3.30;1.03;;;;;;;13.44;97.81;99342.38;4994080;28;20026;-86
2023/10/29 09:17:06;;;;;;;8.53;1.90;;;;;;;13.45;96.09;99335.41;4993480;28;20034;-87
2023/10/29 09:19:32;;;;;;;5.03;1.30;;;;;;;13.36;91.21;99339.28;4994483;28;20049;-87
2023/10/29 09:21:57;;;;;;;7.18;1.45;;;;;;;13.29;93.11;99353.53;4994398;28;20030;-87
2023/10/29 09:24:23;;;;;;;4.97;1.63;;;;;;;13.19;94.82;99365.31;4994001;28;20092;-87
2023/10/29 09:26:49;;;;;;;3.47;1.50;;;;;;;13.04;92.92;99349.56;4994234;28;20479;-86
2023/10/29 09:29:14;;;;;;;5.17;1.30;;;;;;;13.08;95.91;99378.91;4992850;28;20463;-87
2023/10/29 09:31:39;;;;;;;5.40;1.50;;;;;;;13.16;95.41;99363.72;4992586;28;20023;-86
2023/10/29 09:34:05;;;;;;;5.50;1.47;;;;;;;13.31;96.83;99359.50;4993873;28;20501;-87
2023/10/29 09:36:30;;;;;;;4.10;1.60;;;;;;;13.43;92.80;99347.66;4994017;28;20041;-86
2023/10/29 09:38:56;;;;;;;5.20;1.57;;;;;;;13.52;95.44;99352.41;4993000;28;20514;-87
2023/10/29 09:41:21;;;;;;;6.87;2.10;;;;;;;13.68;93.65;99349.84;4993924;28;20042;-87
2023/10/29 09:43:50;;;;;;;7.03;1.63;;;;;;;13.76;92.84;99370.31;4992930;28;20475;-87
2023/10/29 09:46:18;;;;;;;4.95;1.50;;;;;;;13.64;89.43;99361.34;4993660;28;20399;-87
2023/10/29 09:48:44;;;;;;;3.80;1.50;;;;;;;13.65;94.26;99356.97;4993716;28;20026;-88
2023/10/29 09:51:10;;;;;;;3.27;1.40;;;;;;;13.66;91.21;99362.09;4992656;28;20454;-86
2023/10/29 09:53:36;;;;;;;3.40;1.23;;;;;;;13.69;92.35;99367.16;4993104;28;20015;-86
2023/10/29 09:56:02;;;;;;;5.78;1.52;;;;;;;13.70;92.34;99363.66;4993366;28;20038;-86
2023/10/29 09:58:28;;;;;;;5.20;1.33;;;;;;;13.72;90.34;99379.19;4992584;28;20084;-85
2023/10/29 10:00:54;;;;;;;5.90;1.40;;;;;;;13.71;90.40;99367.06;4993132;28;20431;-86
2023/10/29 10:03:19;;;;;;;3.17;1.27;;;;;;;13.64;90.60;99343.09;4993843;28;20049;-86
2023/10/29 10:05:46;;;;;;;5.33;1.40;;;;;;;13.63;90.25;99330.16;4992234;28;20037;-86
2023/10/29 10:08:11;;;;;;;3.83;1.30;;;;;;;13.57;90.67;99336.53;4993690;28;20026;-86
2023/10/29 10:10:39;;;;;;;3.67;1.30;;;;;;;13.51;90.16;99336.84;4993614;28;20033;-86
2023/10/29 10:13:05;;;;;;;3.65;1.40;;;;;;;13.38;90.39;99326.16;4992689;28;20026;-86
2023/10/29 10:15:31;;;;;;;4.95;1.50;;;;;;;13.44;91.65;99342.38;4993106;28;20034;-86
2023/10/29 10:17:58;;;;;;;7.43;1.40;;;;;;;13.40;91.16;99345.22;4992917;28;20031;-86
2023/10/29 10:20:28;;;;;;;4.32;1.30;;;;;;;13.36;90.77;99330.59;4988285;28;20034;-84
2023/10/29 10:23:05;;;;;;;4.05;1.30;;;;;;;13.31;90.71;99327.41;4988281;28;20030;-86
2023/10/29 10:25:31;;;;;;;3.58;1.40;;;;;;;13.28;91.88;99328.41;4989204;28;20502;-85
2023/10/29 10:27:58;;;;;;;5.75;1.83;;;;;;;13.25;91.92;99324.19;4990791;28;20026;-85
2023/10/29 10:30:26;;;;;;;3.42;1.23;;;;;;;13.26;91.98;99317.22;4992496;28;20029;-85
2023/10/29 10:32:51;;;;;;;2.00;1.13;;;;;;;13.31;94.19;99324.81;4983685;28;20026;-85
2023/10/29 10:35:17;;;;;;;1.63;0.87;;;;;;;13.33;94.67;99325.56;4987125;28;20037;-86
2023/10/29 10:37:53;;;;;;;1.17;0.80;;;;;;;13.40;94.72;99334.78;4996681;28;20022;-85
2023/10/29 10:40:26;;;;;;;2.08;0.90;;;;;;;13.48;93.82;99347.44;4996091;28;20045;-85
2023/10/29 10:42:58;;;;;;;1.52;0.80;;;;;;;13.53;93.86;99345.41;4996479;28;20066;-85
2023/10/29 10:45:26;;;;;;;2.33;0.93;;;;;;;13.61;95.66;99358.06;4996274;28;20033;-85
2023/10/29 10:48:04;;;;;;;1.75;0.90;;;;;;;13.67;95.51;99363.78;4995191;28;20033;-85
2023/10/29 10:50:31;;;;;;;1.92;0.90;;;;;;;13.68;93.51;99375.09;4996412;28;20105;-87
2023/10/29 10:52:57;;;;;;;5.20;1.88;;;;;;;13.69;93.49;99376.75;4996285;28;20023;-85
2023/10/29 10:55:24;;;;;;;3.35;0.88;;;;;;;13.65;95.24;99370.84;4995885;28;20058;-85
2023/10/29 10:57:50;;;;;;;4.40;1.10;;;;;;;13.64;93.29;99373.53;4996295;28;20037;-85
2023/10/29 11:00:17;;;;;;;4.30;1.10;;;;;;;13.55;93.70;99359.22;4996712;28;20026;-85
2023/10/29 11:02:43;;;;;;;3.83;0.90;;;;;;;13.52;94.53;99360.22;4995720;28;20053;-86
2023/10/29 11:05:13;;;;;;;2.75;1.27;;;;;;;13.42;94.38;99349.41;4996387;28;20029;-85
2023/10/29 11:07:41;;;;;;;7.00;1.70;;;;;;;13.34;91.65;99348.94;4996560;28;20034;-85
2023/10/29 11:10:10;;;;;;;3.92;1.20;;;;;;;13.28;91.74;99355.31;4995637;28;20048;-85
2023/10/29 11:12:36;;;;;;;2.85;1.20;;;;;;;13.26;93.06;99366.72;4995943;28;20475;-85
2023/10/29 11:15:15;;;;;;;5.35;1.58;;;;;;;13.18;90.58;99366.25;4995858;28;20088;-85
2023/10/29 11:17:59;;;;;;;5.55;1.90;;;;;;;13.16;92.90;99362.91;4994519;28;20030;-85
2023/10/29 11:20:37;;;;;;;4.60;0.85;;;;;;;13.12;93.70;99347.41;4982040;28;20065;-86
2023/10/29 11:23:07;;;;;;;4.78;1.42;;;;;;;13.13;92.22;99327.41;4995192;28;20034;-85