Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:41;;;;;;;;;1.20;1.20;;;;;25.03;46.55;101588.25;5099122;27;45329;-62
2022/07/31 00:03:07;;;;;;;;;2.00;2.00;;;;;25.02;46.46;101589.28;5099084;27;45283;-56
2022/07/31 00:05:33;;;;;;;;;3.00;3.00;;;;;25.01;45.98;101584.06;5099045;27;45342;-59
2022/07/31 00:07:59;;;;;;;;;2.20;2.20;;;;;24.87;46.51;101567.03;5099335;27;45323;-60
2022/07/31 00:10:24;;;;;;;;;1.25;1.25;;;;;24.94;46.21;101577.84;5099158;27;46352;-61
2022/07/31 00:12:50;;;;;;;;;3.00;3.00;;;;;24.87;46.24;101572.47;5098992;27;45424;-58
2022/07/31 00:15:16;;;;;;;;;2.75;1.00;;;;;24.87;45.81;101580.63;5098893;27;45367;-62
2022/07/31 00:17:43;;;;;;;;;2.00;2.00;;;;;24.82;46.55;101581.28;5099066;27;45426;-60
2022/07/31 00:20:15;;;;;;;;;0.80;0.80;;;;;24.65;45.88;101561.13;5098861;27;47008;-62
2022/07/31 00:22:45;;;;;;;;;3.00;3.00;;;;;24.72;47.12;101569.22;5098567;27;45286;-55
2022/07/31 00:25:12;;;;;;;;;1.60;1.60;;;;;24.73;46.74;101576.31;5098985;27;45343;-61
2022/07/31 00:27:38;;;;;;;;;1.75;1.75;;;;;24.73;46.79;101581.75;5098889;27;45536;-63
2022/07/31 00:30:04;;;;;;;;;2.00;2.00;;;;;24.68;47.20;101576.97;5098597;27;45292;-56
2022/07/31 00:32:30;;;;;;;;;4.20;1.00;;;;;24.68;47.10;101581.59;5098690;27;45457;-60
2022/07/31 00:34:55;;;;;;;;;2.00;1.00;;;;;24.65;47.29;101574.72;5097351;27;45467;-62
2022/07/31 00:37:20;;;;;;;;;2.00;2.00;;;;;24.58;47.30;101563.88;5098728;27;45301;-61
2022/07/31 00:39:46;;;;;;;;;2.00;2.00;;;;;24.52;46.81;101564.72;5098280;27;46305;-61
2022/07/31 00:42:19;;;;;;;;;1.50;1.50;;;;;24.44;46.83;101565.03;5098273;27;45370;-59
2022/07/31 00:44:46;;;;;;;;;3.20;1.80;;;;;24.56;47.54;101582.28;5098626;27;45443;-60
2022/07/31 00:47:11;;;;;;;;;1.80;0.60;;;;;24.42;47.43;101563.56;5099051;27;45521;-63
2022/07/31 00:49:37;;;;;;;;;3.75;1.75;;;;;24.52;47.39;101580.22;5098366;27;46096;-62
2022/07/31 00:52:02;;;;;;;;;1.50;1.50;;;;;24.52;47.49;101578.34;5098288;27;45691;-61
2022/07/31 00:54:28;;;;;;;;;4.00;2.25;;;;;24.38;47.22;101558.56;5098467;27;45325;-63
2022/07/31 00:56:53;;;;;;;;;3.00;1.25;;;;;24.52;47.49;101585.66;5097344;27;45390;-56
2022/07/31 00:59:19;;;;;;;;;2.00;2.00;;;;;24.49;47.16;101584.22;5098284;27;46052;-57
2022/07/31 01:01:44;;;;;;;;;2.00;1.75;;;;;24.41;47.66;101576.34;5098227;27;45306;-61
2022/07/31 01:04:11;;;;;;;;;1.25;1.00;;;;;24.45;47.67;101587.59;5098319;27;45287;-55
2022/07/31 01:06:37;;;;;;;;;2.20;2.20;;;;;24.42;47.72;101580.72;5098244;27;45330;-63
2022/07/31 01:09:02;;;;;;;;;0.50;0.50;;;;;24.42;47.68;101582.59;5098098;27;46093;-56
2022/07/31 01:11:52;;;;;;;;;0.50;0.50;;;;;24.37;47.35;101585.94;5097636;27;45210;-54
2022/07/31 01:14:20;;;;;;;;;0.80;0.80;;;;;24.33;47.91;101582.81;5098001;27;45382;-57
2022/07/31 01:16:49;;;;;;;;;2.40;2.40;;;;;24.23;48.09;101571.59;5097966;27;45407;-63
2022/07/31 01:19:23;;;;;;;;;0.80;0.80;;;;;24.27;47.92;101582.84;5097851;27;45323;-61
2022/07/31 01:22:15;;;;;;;;;1.00;1.00;;;;;24.23;48.42;101585.19;5097682;27;45403;-60
2022/07/31 01:24:52;;;;;;;;;0.60;0.60;;;;;24.21;48.37;101592.72;5098074;27;45443;-61
2022/07/31 01:27:47;;;;;;;;;1.00;1.00;;;;;24.18;48.36;101586.88;5098231;27;45462;-55
2022/07/31 01:30:12;;;;;;;;;0.00;0.00;;;;;24.17;48.35;101587.91;5095281;27;45287;-61
2022/07/31 01:32:43;;;;;;;;;1.00;1.00;;;;;24.14;48.79;101586.47;5097827;27;45471;-62
2022/07/31 01:35:26;;;;;;;;;1.20;1.00;;;;;24.01;48.44;101565.59;5097819;27;45357;-59
2022/07/31 01:37:54;;;;;;;;;2.25;1.25;;;;;24.11;48.45;101585.03;5097973;27;45411;-59
2022/07/31 01:40:26;;;;;;;;;2.40;0.00;;;;;24.07;48.64;101589.22;5097389;27;46374;-59
2022/07/31 01:42:59;;;;;;;;;0.60;0.60;;;;;24.02;48.60;101574.59;5097656;27;45544;-55
2022/07/31 01:45:27;;;;;;;;;1.60;0.40;;;;;24.03;49.27;101584.44;5097591;27;45333;-59
2022/07/31 01:47:54;;;;;;;;;0.50;0.25;;;;;24.01;49.07;101590.06;5097851;27;45448;-59
2022/07/31 01:50:21;;;;;;;;;1.80;1.40;;;;;23.98;49.21;101590.53;5097517;27;45442;-56
2022/07/31 01:52:49;;;;;;;;;0.60;0.60;;;;;23.96;49.11;101591.78;5097384;27;45370;-54
2022/07/31 01:55:17;;;;;;;;;1.00;1.00;;;;;23.89;49.57;101584.50;5097480;27;45532;-55
2022/07/31 01:57:44;;;;;;;;;1.50;1.50;;;;;23.84;49.68;101581.56;5097754;27;45435;-61
2022/07/31 02:00:10;;;;;;;;;2.00;2.00;;;;;23.82;49.76;101589.09;5097426;27;46485;-55
2022/07/31 02:02:38;;;;;;;;;1.00;1.00;;;;;23.79;49.77;101589.53;5097306;27;45359;-59
2022/07/31 02:05:09;;;;;;;;;2.20;2.20;;;;;23.78;49.13;101578.88;5097682;27;45344;-56
2022/07/31 02:07:36;;;;;;;;;1.00;1.00;;;;;23.75;49.53;101585.56;5097567;27;45294;-55
2022/07/31 02:10:04;;;;;;;;;1.40;1.00;;;;;23.71;50.36;101586.19;5097094;27;47231;-61
2022/07/31 02:12:30;;;;;;;;;1.00;1.00;;;;;23.67;50.27;101580.34;5097145;27;45329;-54
2022/07/31 02:14:57;;;;;;;;;1.40;1.00;;;;;23.56;50.39;101570.97;5097208;27;45502;-56
2022/07/31 02:17:24;;;;;;;;;1.00;1.00;;;;;23.62;50.24;101580.97;5097533;27;45347;-56
2022/07/31 02:19:51;;;;;;;;;1.40;1.40;;;;;23.62;50.03;101591.00;5097025;27;45540;-58
2022/07/31 02:22:17;;;;;;;;;2.00;1.00;;;;;23.22;50.25;101535.91;5096897;27;45461;-55
2022/07/31 02:24:43;;;;;;;;;2.50;1.00;;;;;23.52;50.15;101577.88;5097293;27;45339;-58
2022/07/31 02:27:11;;;;;;;;;2.00;2.00;;;;;23.53;50.38;101595.00;5097333;27;45480;-62
2022/07/31 02:29:36;;;;;;;;;0.80;0.80;;;;;;;;5095663;27;46914;-56
2022/07/31 02:32:04;;;;;;;;;1.50;1.50;;;;;23.48;50.83;101584.78;5097114;27;45460;-55
2022/07/31 02:34:31;;;;;;;;;1.20;1.20;;;;;23.45;51.32;101585.19;5096788;27;45343;-59
2022/07/31 02:36:59;;;;;;;;;2.25;2.00;;;;;23.46;50.97;101586.00;5097158;27;45513;-55
2022/07/31 02:39:26;;;;;;;;;1.75;1.75;;;;;23.42;50.97;101577.44;5096673;27;46114;-57
2022/07/31 02:41:51;;;;;;;;;2.40;2.00;;;;;23.43;51.00;101584.56;5096759;27;45353;-57
2022/07/31 02:44:18;;;;;;;;;1.00;1.00;;;;;23.40;51.22;101580.38;5097130;27;45373;-56
2022/07/31 02:46:44;;;;;;;;;1.75;1.25;;;;;23.40;51.12;101588.53;5097071;27;45271;-56
2022/07/31 02:49:12;;;;;;;;;0.75;0.25;;;;;23.35;51.55;101588.34;5096630;27;45915;-61
2022/07/31 02:51:38;;;;;;;;;0.60;0.60;;;;;23.32;51.73;101572.47;5096741;27;45211;-55
2022/07/31 02:54:04;;;;;;;;;0.60;0.60;;;;;23.33;52.22;101567.88;5096859;27;45483;-55
2022/07/31 02:56:31;;;;;;;;;1.00;1.00;;;;;23.28;52.55;101565.78;5096853;27;45235;-58
2022/07/31 02:58:57;;;;;;;;;1.50;0.75;;;;;23.28;52.06;101581.25;5099081;27;46355;-58
2022/07/31 03:01:23;;;;;;;;;1.00;1.00;;;;;23.27;52.37;101572.25;5100149;27;45283;-56
2022/07/31 03:03:49;;;;;;;;;1.75;0.75;;;;;23.24;52.21;101574.56;5100285;27;45404;-58
2022/07/31 03:06:15;;;;;;;;;0.00;0.00;;;;;23.20;52.10;101576.84;5100316;27;45276;-60
2022/07/31 03:08:40;;;;;;;;;1.00;1.00;;;;;23.09;52.76;101564.78;5099874;27;46395;-60
2022/07/31 03:11:06;;;;;;;;;3.00;1.00;;;;;22.84;52.89;101523.00;5100013;27;45255;-57
2022/07/31 03:13:35;;;;;;;;;0.60;0.60;;;;;23.12;52.83;101575.19;5100042;27;45295;-58
2022/07/31 03:16:03;;;;;;;;;1.75;0.75;;;;;23.09;52.94;101572.91;5100302;27;45368;-56
2022/07/31 03:18:30;;;;;;;;;3.50;0.75;;;;;23.08;53.05;101571.22;5099624;27;45450;-55
2022/07/31 03:20:55;;;;;;;;;1.00;1.00;;;;;23.03;53.35;101562.03;5099655;27;45563;-58
2022/07/31 03:23:26;;;;;;;;;2.50;1.75;;;;;22.99;53.22;101567.06;5099888;27;45539;-58
2022/07/31 03:25:52;;;;;;;;;2.75;2.75;;;;;22.96;53.71;101562.03;5100037;27;45329;-55
2022/07/31 03:28:19;;;;;;;;;1.25;1.25;;;;;22.95;54.32;101565.78;5099556;27;46206;-56
2022/07/31 03:30:45;;;;;;;;;3.00;3.00;;;;;22.93;53.09;101567.91;5099685;27;45330;-60
2022/07/31 03:33:11;;;;;;;;;7.00;5.00;;;;;22.92;54.28;101563.50;5099397;27;45321;-59
2022/07/31 03:35:36;;;;;;;;;4.00;4.00;;;;;22.86;54.25;101556.16;5099796;27;45366;-62
2022/07/31 03:38:01;;;;;;;;;5.75;5.50;;;;;22.86;54.01;101561.59;5099168;27;47008;-56
2022/07/31 03:40:27;;;;;;;;;3.75;3.75;;;;;22.83;54.60;101562.00;5098089;27;45251;-57
2022/07/31 03:42:53;;;;;;;;;3.00;3.00;;;;;22.81;54.47;101564.09;5099672;27;45442;-55
2022/07/31 03:45:20;;;;;;;;;5.00;4.75;;;;;22.72;55.10;101547.19;5099690;27;45218;-57
2022/07/31 03:47:46;;;;;;;;;7.00;6.00;;;;;22.73;55.04;101548.03;5099429;27;45399;-58
2022/07/31 03:50:12;;;;;;;;;5.75;5.00;;;;;22.72;54.96;101551.78;5099358;27;45464;-55
2022/07/31 03:52:38;;;;;;;;;7.50;7.50;;;;;22.70;54.59;101551.16;5099363;27;45507;-55
2022/07/31 03:55:05;;;;;;;;;6.25;5.25;;;;;22.64;55.01;101542.81;5099502;27;45297;-58
2022/07/31 03:57:32;;;;;;;;;10.50;8.75;;;;;22.65;54.45;101549.06;5098526;27;46160;-59
2022/07/31 03:59:59;;;;;;;;;11.50;8.25;;;;;22.65;54.95;101560.75;5099103;27;45358;-56
2022/07/31 04:02:25;;;;;;;;;9.00;8.25;;;;;22.62;54.45;101561.13;5099372;27;45480;-60
2022/07/31 04:04:51;;;;;;;;;10.25;10.25;;;;;22.63;55.40;101565.53;5099518;27;45287;-55
2022/07/31 04:07:17;;;;;;;;;13.25;13.25;;;;;22.67;55.10;101563.25;5098864;27;46188;-60
2022/07/31 04:09:42;;;;;;;;;11.00;9.00;;;;;22.70;54.89;101556.56;5098720;27;45504;-56
2022/07/31 04:12:08;;;;;;;;;18.25;13.75;;;;;22.71;54.91;101556.34;5099116;27;45372;-56
2022/07/31 04:14:34;;;;;;;;;12.75;12.75;;;;;22.76;55.19;101555.75;5099110;27;45469;-61
2022/07/31 04:16:59;;;;;;;;;13.25;12.50;;;;;22.79;54.82;101558.03;5098837;27;46045;-62
2022/07/31 04:19:24;;;;;;;;;15.00;13.50;;;;;22.79;53.99;101560.75;5098823;27;45382;-58
2022/07/31 04:21:50;;;;;;;;;12.75;12.75;;;;;22.74;54.57;101555.13;5098790;27;45355;-62
2022/07/31 04:24:15;;;;;;;;;17.00;14.50;;;;;22.69;54.46;101555.75;5099024;27;45267;-62
2022/07/31 04:26:42;;;;;;;;;13.50;13.00;;;;;22.63;54.82;101560.13;5098786;27;45881;-59
2022/07/31 04:29:07;;;;;;;;;15.00;14.00;;;;;22.59;54.85;101556.16;5098694;27;45230;-63
2022/07/31 04:31:32;;;;;;;;;15.75;13.25;;;;;22.56;54.48;101561.97;5098873;27;45416;-62
2022/07/31 04:33:58;;;;;;;;;13.50;11.50;;;;;22.51;55.05;101547.38;5098680;27;45475;-63
2022/07/31 04:36:23;;;;;;;;;11.75;11.75;;;;;22.44;54.94;101555.50;5098546;27;45914;-62
2022/07/31 04:38:48;;;;;;;;;12.00;11.75;;;;;22.48;54.40;101564.06;5097085;27;45452;-62
2022/07/31 04:41:16;;;;;;;;;15.00;14.00;;;;;22.54;54.74;101571.34;5098517;27;45406;-61
2022/07/31 04:43:41;;;;;;;;;13.25;8.00;;;;;22.55;54.77;101562.19;5099089;27;45324;-63
2022/07/31 04:46:06;;;;;;;;;9.75;9.00;;;;;22.64;54.63;101571.81;5098331;27;46350;-62
2022/07/31 04:48:32;;;;;;;;;12.00;8.25;;;;;22.70;54.77;101567.41;5098509;27;45278;-60
2022/07/31 04:50:57;;;;;;;;;9.00;7.75;;;;;22.70;54.47;101562.00;5098703;27;45991;-60
2022/07/31 04:53:22;;;;;;;;;6.00;6.00;;;;;22.67;54.60;101561.38;5098664;27;45463;-59
2022/07/31 04:58:33;;;;;;;;;7.25;6.00;;;;;22.73;54.88;101572.44;5098324;27;45334;-57
2022/07/31 05:01:00;;;;;;;;;7.75;7.75;;;;;22.64;54.59;101545.50;5098252;27;45460;-61
2022/07/31 05:03:25;;;;;;;;;7.25;6.75;;;;;22.76;54.16;101562.00;5098424;27;45346;-57
2022/07/31 05:05:51;;;;;;;;;4.00;4.00;;;;;22.78;54.23;101573.47;5096828;27;48299;-56
2022/07/31 05:08:16;;;;;;;;;9.50;6.50;;;;;22.79;54.86;101568.88;5097866;27;45480;-61
2022/07/31 05:13:25;;;;;;;;;4.00;4.00;;;;;22.73;54.46;101559.72;5098378;27;45326;-61
2022/07/31 05:15:50;;;;;;;;;5.50;5.50;;;;;22.79;54.53;101556.16;5097667;27;46004;-56
2022/07/31 05:18:16;;;;;;;;;7.00;5.75;;;;;22.88;54.18;101570.34;5097858;27;45369;-57
2022/07/31 05:20:41;;;;;;;;;6.75;6.75;;;;;22.78;53.98;101551.78;5097300;27;45415;-60
2022/07/31 05:23:07;;;;;;;;;7.75;5.25;;;;;22.92;54.47;101563.50;5097949;27;45397;-61
2022/07/31 05:25:32;;;;;;;;;5.50;4.50;;;;;22.93;54.09;101562.47;5097863;27;45358;-58
2022/07/31 05:27:57;;;;;;;;;5.00;5.00;;;;;22.97;54.24;101569.16;5097685;27;45463;-55
2022/07/31 05:30:23;;;;;;;;;5.75;5.75;;;;;23.00;54.17;101576.84;5098035;27;45221;-60
2022/07/31 05:32:48;;;;;;;;;9.75;6.00;;;;;23.04;53.87;101575.41;5097992;27;45203;-61
2022/07/31 05:35:13;;;;;;;;;4.25;4.25;;;;;23.09;54.02;101572.91;5097704;27;45616;-63
2022/07/31 05:37:38;;;;;;;;;5.00;5.00;;;;;23.13;53.91;101566.03;5097685;27;45440;-58
2022/07/31 05:40:04;;;;;;;;;4.75;3.50;;;;;23.05;53.08;101549.94;5097691;27;45325;-61
2022/07/31 05:42:30;;;;;;;;;7.25;6.00;;;;;23.18;53.97;101551.81;5097997;27;45314;-61
2022/07/31 05:44:55;;;;;;;;;6.00;6.00;;;;;23.24;53.83;101553.69;5097421;27;45303;-61
2022/07/31 05:47:20;;;;;;;;;8.00;6.00;;;;;23.37;53.42;101563.69;5097694;27;45410;-59
2022/07/31 05:49:46;;;;;;;;;5.25;5.25;;;;;23.44;53.63;101567.22;5096200;27;45421;-63
2022/07/31 05:52:11;;;;;;;;;6.50;6.50;;;;;23.53;53.16;101563.25;5097927;27;45240;-63
2022/07/31 05:54:36;;;;;;;;;4.00;4.00;;;;;23.58;53.16;101562.59;5097171;27;47029;-62
2022/07/31 05:57:02;;;;;;;;;4.50;4.50;;;;;23.56;52.95;101562.81;5096306;27;45256;-61
2022/07/31 05:59:27;;;;;;;;;4.00;4.00;;;;;23.59;52.80;101573.22;5097450;27;45381;-57
2022/07/31 06:01:53;;;;;;;;;8.00;5.75;;;;;23.61;52.91;101573.88;5096335;27;45317;-62
2022/07/31 06:04:18;;;;;;;;;6.25;4.00;;;;;23.61;52.63;101571.16;5097394;27;45600;-59
2022/07/31 06:06:43;;;;;;;;;5.25;5.25;;;;;23.61;52.80;101581.19;5097500;27;45242;-62
2022/07/31 06:09:09;;;;;;;;;4.25;4.25;;;;;23.61;53.04;101584.75;5097406;27;45463;-63
2022/07/31 06:11:34;;;;;;;;;4.75;4.75;;;;;23.65;52.94;101583.28;5097403;27;45393;-58
2022/07/31 06:13:59;;;;;;;;;4.00;3.75;;;;;23.68;52.29;101581.19;5097214;27;45470;-62
2022/07/31 06:16:25;;;;;;;;;6.00;4.75;;;;;23.68;52.42;101571.16;5097304;27;45388;-55
2022/07/31 06:18:51;;;;;;;;;4.75;4.00;;;;;23.72;52.57;101574.28;5097565;27;45306;-62
2022/07/31 06:21:16;;;;;;;;;4.75;4.00;;;;;23.77;51.98;101566.34;5097584;27;45193;-62
2022/07/31 06:23:41;;;;;;;;;4.25;3.00;;;;;23.75;51.70;101568.44;5096979;27;45332;-54
2022/07/31 06:26:07;;;;;;;;;6.00;4.00;;;;;23.73;51.73;101573.25;5097214;27;45803;-54
2022/07/31 06:28:32;;;;;;;;;4.50;4.50;;;;;23.79;51.92;101583.25;5095896;27;45329;-60
2022/07/31 06:30:58;;;;;;;;;5.50;4.25;;;;;23.77;51.44;101575.34;5097463;27;45321;-57
2022/07/31 06:33:23;;;;;;;;;3.50;3.50;;;;;23.81;51.57;101579.28;5098538;27;45992;-56
2022/07/31 06:35:48;;;;;;;;;5.00;5.00;;;;;23.95;51.30;101584.69;5100670;27;45374;-57
2022/07/31 06:38:14;;;;;;;;;4.75;4.75;;;;;24.04;51.36;101576.06;5099420;27;45308;-56
2022/07/31 06:40:39;;;;;;;;;5.00;4.50;;;;;24.24;51.17;101588.72;5100766;27;45472;-63
2022/07/31 06:43:04;;;;;;;;;4.25;4.25;;;;;24.37;50.47;101580.50;5100359;27;46066;-61
2022/07/31 06:45:30;;;;;;;;;4.25;4.25;;;;;24.51;50.57;101584.84;5100309;27;45251;-60
2022/07/31 06:47:55;;;;;;;;;5.00;5.00;;;;;24.52;50.15;101581.06;5100850;27;45299;-61
2022/07/31 06:50:20;;;;;;;;;5.00;5.00;;;;;24.39;50.28;101578.41;5100884;27;45337;-59
2022/07/31 06:52:46;;;;;;;;;5.75;4.00;;;;;24.46;49.94;101583.84;5100270;27;46020;-62
2022/07/31 06:55:11;;;;;;;;;2.75;2.75;;;;;24.53;49.63;101579.19;5098800;27;45300;-58
2022/07/31 06:57:37;;;;;;;;;3.25;3.00;;;;;24.72;49.36;101574.66;5099825;27;45954;-61
2022/07/31 07:00:03;;;;;;;;;4.75;4.75;;;;;24.89;48.65;101579.34;5100976;27;45461;-55
2022/07/31 07:02:29;;;;;;;;;3.40;3.00;;;;;25.02;48.64;101581.13;5100116;27;45318;-63
2022/07/31 07:04:54;;;;;;;;;5.00;4.50;;;;;25.42;48.27;101579.97;5099902;27;45381;-54
2022/07/31 07:07:20;;;;;;;;;4.00;4.00;;;;;26.02;46.81;101578.25;5099379;27;45515;-57
2022/07/31 07:09:45;;;;;;;;;4.00;3.75;;;;;26.34;45.68;101580.78;5100347;27;45406;-59
2022/07/31 07:12:10;;;;;;;;;5.25;5.00;;;;;26.41;45.95;101580.69;5100452;27;45887;-61
2022/07/31 07:14:36;;;;;;;;;3.75;3.75;;;;;26.28;45.35;101590.72;5100376;27;45272;-59
2022/07/31 07:17:03;;;;;;;;;4.50;3.50;;;;;26.27;46.18;101586.31;5100181;27;45301;-62
2022/07/31 07:19:29;;;;;;;;;5.00;5.00;;;;;26.73;44.82;101589.47;5100297;27;45479;-58
2022/07/31 07:21:54;;;;;;;;;6.75;3.50;;;;;27.24;43.41;101591.59;5099706;27;46229;-55
2022/07/31 07:24:20;;;;;;;;;6.75;6.00;;;;;27.29;43.54;101588.16;5099642;27;45352;-55
2022/07/31 07:26:45;;;;;;;;;5.50;5.50;;;;;27.31;43.13;101588.75;5099766;27;45298;-54
2022/07/31 07:29:10;;;;;;;;;4.25;4.25;;;;;27.18;43.35;101584.38;5099886;27;45560;-60
2022/07/31 07:31:36;;;;;;;;;6.25;6.00;;;;;26.75;43.65;101533.56;5099502;27;45874;-57
2022/07/31 07:34:04;;;;;;;;;5.50;5.00;;;;;27.41;43.28;101593.63;5099301;27;45274;-60
2022/07/31 07:36:30;;;;;;;;;5.00;5.00;;;;;27.72;42.65;101595.13;5099692;27;45426;-57
2022/07/31 07:38:56;;;;;;;;;3.00;3.00;;;;;27.72;42.94;101597.88;5099704;27;45352;-62
2022/07/31 07:41:22;;;;;;;;;6.25;6.25;;;;;27.56;42.71;101596.72;5099434;27;45971;-56
2022/07/31 07:43:48;;;;;;;;;3.00;3.00;;;;;27.27;43.59;101595.78;5099057;27;45332;-60
2022/07/31 07:46:13;;;;;;;;;4.00;2.50;;;;;26.97;43.80;101598.53;5099577;27;45184;-62
2022/07/31 07:48:39;;;;;;;;;4.40;4.40;;;;;26.71;43.74;101594.31;5099891;27;45501;-59
2022/07/31 07:51:04;;;;;;;;;3.25;3.00;;;;;26.73;43.31;101589.47;5099473;27;47095;-62
2022/07/31 07:53:29;;;;;;;;;5.00;5.00;;;;;28.90;40.73;101601.84;5099278;27;45237;-62
2022/07/31 07:55:55;;;;;;;;;6.50;5.00;;;;;30.18;37.57;101598.28;5099431;27;45368;-62
2022/07/31 07:58:20;;;;;;;;;5.00;5.00;;;;;29.99;37.65;101595.81;5099662;27;45433;-59
2022/07/31 08:00:46;;;;;;;;;5.00;5.00;;;;;29.44;38.42;101577.50;5099098;27;45378;-58
2022/07/31 08:03:11;;;;;;;;;3.25;3.25;;;;;29.46;39.48;101591.00;5099360;27;45377;-57
2022/07/31 08:05:36;;;;;;;;;4.00;4.00;;;;;29.53;38.05;101591.63;5099139;27;45431;-58
2022/07/31 08:08:02;;;;;;;;;4.50;4.00;;;;;29.81;37.52;101582.44;5099672;27;45294;-59
2022/07/31 08:10:27;;;;;;;;;5.75;5.75;;;;;29.99;37.70;101595.81;5097616;27;45962;-60
2022/07/31 08:12:53;;;;;;;;;6.75;5.00;;;;;31.37;35.06;101596.38;5099110;27;45630;-60
2022/07/31 08:15:19;;;;;;;;;6.25;5.00;;;;;30.90;36.66;101594.34;5099045;27;45378;-60
2022/07/31 08:17:44;;;;;;;;;6.75;4.25;;;;;30.41;37.07;101586.16;5099249;27;45304;-60
2022/07/31 08:20:10;;;;;;;;;4.25;3.25;;;;;32.19;34.66;101598.41;5099139;27;45456;-61
2022/07/31 08:22:36;;;;;;;;;6.60;3.60;;;;;32.87;32.53;101584.53;5099141;27;45282;-61
2022/07/31 08:25:01;;;;;;;;;6.00;5.75;;;;;33.39;31.59;101597.16;5099111;27;45339;-61
2022/07/31 08:27:26;;;;;;;;;8.25;4.25;;;;;33.69;32.48;101590.75;5099114;27;45342;-63
2022/07/31 08:29:58;;;;;;;;;5.00;5.00;;;;;36.74;28.22;101579.78;5098798;27;45426;-58
2022/07/31 08:32:24;;;;;;;;;5.60;5.60;;;;;36.22;27.41;101587.22;5098849;27;45405;-60
2022/07/31 08:34:50;;;;;;;;;4.80;4.40;;;;;35.78;28.40;101585.59;5098674;27;45700;-64
2022/07/31 08:37:18;;;;;;;;;4.25;4.25;;;;;34.70;30.55;101590.50;5099114;27;45321;-60
2022/07/31 08:39:44;;;;;;;;;5.40;4.00;;;;;34.02;30.79;101585.69;5098326;27;46194;-60
2022/07/31 08:42:09;;;;;;;;;6.60;4.40;;;;;35.34;30.05;101581.09;5098504;27;45438;-57
2022/07/31 08:44:39;;;;;;;;;6.25;6.25;;;;;35.53;29.74;101586.72;5098995;27;45280;-63
2022/07/31 08:47:06;;;;;;;;;5.80;2.80;;;;;35.10;29.01;101578.31;5098607;27;45368;-60
2022/07/31 08:49:36;;;;;;;;;7.20;4.20;;;;;37.10;27.24;101595.84;5098311;27;45425;-61
2022/07/31 08:52:02;;;;;;;;;6.20;5.00;;;;;37.12;26.87;101585.25;5097343;27;45437;-61
2022/07/31 08:54:31;;;;;;;;;6.00;4.40;;;;;37.77;26.31;101590.66;5098522;27;45244;-57
2022/07/31 08:56:57;;;;;;;;;5.80;5.00;;;;;37.03;27.21;101590.69;5097539;27;45379;-56
2022/07/31 08:59:22;;;;;;;;;6.60;5.20;;;;;36.52;27.61;101577.66;5098101;27;46184;-57
2022/07/31 09:01:49;;;;;;;;;5.50;4.50;;;;;35.87;27.99;101580.22;5098149;27;45378;-60
2022/07/31 09:04:14;;;;;;;;;4.60;4.60;;;;;38.84;24.48;101584.63;5098478;27;45275;-57
2022/07/31 09:06:39;;;;;;;;;4.50;4.50;;;;;41.12;21.38;101583.59;5098386;27;45445;-60
2022/07/31 09:09:05;;;;;;;;;4.25;4.25;;;;;43.59;20.14;101585.34;5097828;27;45439;-59
2022/07/31 09:11:30;;;;;;;;;7.00;5.25;;;;;42.47;20.37;101584.59;5098092;27;45367;-60
2022/07/31 09:14:03;;;;;;;;;1.50;1.50;;;;;41.59;22.09;101584.41;5098025;27;45336;-63
2022/07/31 09:16:30;;;;;;;;;5.40;5.40;;;;;41.11;21.51;101585.56;5098250;27;45452;-58
2022/07/31 09:18:59;;;;;;;;;4.20;4.20;;;;;41.42;22.11;101586.44;5096401;27;45389;-58
2022/07/31 09:21:36;;;;;;;;;3.60;3.40;;;;;41.74;21.00;101593.34;5097940;27;45403;-62
2022/07/31 09:24:02;;;;;;;;;6.40;4.60;;;;;41.86;21.70;101588.69;5097779;27;46127;-57
2022/07/31 09:26:34;;;;;;;;;9.75;5.25;;;;;43.61;19.95;101582.19;5098108;27;45413;-59
2022/07/31 09:29:01;;;;;;;;;6.60;5.20;;;;;45.30;18.13;101570.63;5097828;27;45946;-62
2022/07/31 09:31:34;;;;;;;;;6.40;5.00;;;;;46.81;17.25;101580.34;5097425;27;45389;-57
2022/07/31 09:34:00;;;;;;;;;10.00;6.40;;;;;47.98;16.52;101583.44;5097968;27;45357;-61
2022/07/31 09:36:25;;;;;;;;;9.00;7.20;;;;;48.64;16.73;101579.03;5097929;27;45336;-64
2022/07/31 09:38:51;;;;;;;;;7.75;6.75;;;;;49.32;16.17;101582.47;5097681;27;45918;-63
2022/07/31 09:41:19;;;;;;;;;10.00;8.00;;;;;49.88;14.81;101577.59;5097561;27;45432;-60
2022/07/31 09:44:01;;;;;;;;;5.40;4.80;;;;;50.27;14.77;101588.28;5097910;27;45241;-59
2022/07/31 09:46:39;;;;;;;;;6.20;6.20;;;;;50.67;13.82;101588.00;5097894;27;45531;-56
2022/07/31 09:49:05;;;;;;;;;6.40;6.00;;;;;51.24;13.74;101589.25;5097306;27;46320;-62
2022/07/31 09:51:57;;;;;;;;;5.00;5.00;;;;;51.21;13.30;101584.44;5097586;27;45300;-61
2022/07/31 09:54:30;;;;;;;;;4.60;4.60;;;;;50.71;13.52;101587.19;5096425;27;45333;-61
2022/07/31 09:56:56;;;;;;;;;5.20;4.80;;;;;51.40;14.49;101590.44;5097561;27;45260;-57
2022/07/31 09:59:22;;;;;;;;;4.80;4.80;;;;;51.64;12.71;101580.28;5097257;27;46235;-61
2022/07/31 10:01:48;;;;;;;;;7.40;6.00;;;;;52.14;12.63;101585.00;5097544;27;45279;-60
2022/07/31 10:04:18;;;;;;;;;8.00;6.80;;;;;52.35;12.88;101586.94;5097424;27;45443;-62
2022/07/31 10:06:50;;;;;;;;;6.40;6.00;;;;;52.54;12.32;101583.53;5098449;27;45470;-62
2022/07/31 10:09:18;;;;;;;;;6.80;6.80;;;;;52.70;13.01;101587.94;5100982;27;47283;-62
2022/07/31 10:11:45;;;;;;;;;7.20;6.60;;;;;52.94;12.10;101581.25;5100333;27;45546;-61
2022/07/31 10:14:18;;;;;;;;;5.40;5.40;;;;;52.97;12.16;101577.56;5101134;27;45409;-62
2022/07/31 10:16:45;;;;;;;;;5.00;4.80;;;;;53.19;12.30;101583.06;5101121;27;45389;-62
2022/07/31 10:19:12;;;;;;;;;6.00;5.60;;;;;53.41;11.71;101572.31;5100596;27;46416;-61
2022/07/31 10:21:46;;;;;;;;;6.80;4.00;;;;;53.20;12.08;101579.00;5100935;27;45415;-63
2022/07/31 10:24:11;;;;;;;;;6.60;5.20;;;;;53.18;11.21;101570.06;5101154;27;45405;-61
2022/07/31 10:26:37;;;;;;;;;6.50;5.25;;;;;53.27;11.36;101557.00;5101017;27;45424;-62
2022/07/31 10:29:03;;;;;;;;;7.00;5.20;;;;;53.28;12.22;101566.34;5100745;27;46190;-59
2022/07/31 10:31:30;;;;;;;;;6.00;6.00;;;;;53.28;12.06;101566.34;5100419;27;45309;-62
2022/07/31 10:33:56;;;;;;;;;5.60;4.20;;;;;53.21;11.81;101572.91;5100565;27;45520;-62
2022/07/31 10:36:27;;;;;;;;;6.40;6.40;;;;;53.17;11.68;101569.25;5100900;27;45172;-62
2022/07/31 10:39:33;;;;;;;;;6.60;6.60;;;;;53.06;12.91;101568.56;5100398;27;45407;-62
2022/07/31 10:42:12;;;;;;;;;3.80;3.80;;;;;52.68;11.99;101574.16;5100608;27;45280;-60
2022/07/31 10:44:44;;;;;;;;;5.60;5.60;;;;;52.49;13.22;101566.13;5100622;27;45277;-60
2022/07/31 10:47:16;;;;;;;;;5.00;5.00;;;;;52.21;11.99;101561.41;5100682;27;45336;-57
2022/07/31 10:49:47;;;;;;;;;4.60;4.40;;;;;52.12;12.17;101551.31;5100355;27;46170;-59
2022/07/31 10:52:24;;;;;;;;;4.80;4.80;;;;;52.03;12.02;101562.31;5100349;27;45246;-62
2022/07/31 10:54:50;;;;;;;;;5.00;5.00;;;;;51.75;12.08;101553.91;5100210;27;45360;-62
2022/07/31 10:57:29;;;;;;;;;6.25;5.50;;;;;51.38;12.14;101550.38;5100335;27;45507;-60
2022/07/31 11:00:06;;;;;;;;;5.40;5.00;;;;;51.20;12.68;101555.22;5100114;27;45356;-55
2022/07/31 11:02:34;;;;;;;;;5.60;5.40;;;;;50.79;13.03;101555.63;5100258;27;45195;-60
2022/07/31 11:05:20;;;;;;;;;6.20;5.80;;;;;50.50;12.86;101559.63;5100083;27;45391;-62
2022/07/31 11:07:46;;;;;;;;;3.20;1.60;;;;;50.28;12.89;101561.63;5100345;27;45475;-63
2022/07/31 11:10:18;;;;;;;;;5.80;4.40;;;;;49.97;13.14;101563.88;5099815;27;47265;-61
2022/07/31 11:12:44;;;;;;;;;4.20;4.00;;;;;49.64;13.55;101548.78;5099969;27;45350;-59
2022/07/31 11:15:20;;;;;;;;;10.20;6.80;;;;;49.27;13.57;101557.41;5100082;27;45405;-58
2022/07/31 11:17:46;;;;;;;;;6.60;6.60;;;;;48.91;13.63;101545.78;5100144;27;45417;-62
2022/07/31 11:20:28;;;;;;;;;7.00;7.00;;;;;48.04;14.31;101545.25;5099482;27;46353;-62
2022/07/31 11:23:04;;;;;;;;;10.80;6.00;;;;;47.27;15.06;101540.91;5099705;27;45373;-56
2022/07/31 11:25:33;;;;;;;;;6.00;6.00;;;;;45.90;16.07;101536.72;5099814;27;45794;-60
2022/07/31 11:28:17;;;;;;;;;8.60;7.60;;;;;43.85;17.21;101550.53;5099626;27;45449;-57
2022/07/31 11:30:51;;;;;;;;;8.00;6.40;;;;;42.15;18.77;101533.06;5099559;27;45426;-63