Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:22;;;;;;;21.63;14.25;;;;;;;-0.17;76.88;100376.38;2623907;54;20031;-72
2022/01/15 00:04:52;;;;;;;20.63;13.35;;;;;;;-0.24;76.75;100372.47;2622074;54;20034;-72
2022/01/15 00:07:22;;;;;;;18.98;12.48;;;;;;;-0.26;76.83;100369.94;2622043;54;20041;-71
2022/01/15 00:09:52;;;;;;;23.42;13.23;;;;;;;-0.32;76.40;100367.69;2621831;54;20558;-70
2022/01/15 00:12:22;;;;;;;20.83;12.88;;;;;;;-0.34;77.16;100366.91;2618931;54;20039;-70
2022/01/15 00:14:53;;;;;;;21.08;13.60;;;;;;;-0.34;76.95;100353.94;2618579;54;20035;-69
2022/01/15 00:17:45;;;;;;;19.60;12.98;;;;;;;-0.29;76.75;100358.84;2618911;54;20027;-69
2022/01/15 00:20:19;;;;;;;18.70;13.43;;;;;;;-0.32;76.71;100356.47;2618573;54;20032;-70
2022/01/15 00:22:49;;;;;;;21.13;13.38;;;;;;;-0.42;76.47;100350.91;2617846;47;20026;-69
2022/01/15 00:25:20;;;;;;;19.27;13.43;;;;;;;-0.42;77.10;100350.91;2618814;54;20067;-68
2022/01/15 00:27:49;;;;;;;23.20;14.18;;;;;;;-0.44;76.66;100347.56;2618909;54;20034;-70
2022/01/15 00:30:19;;;;;;;23.67;13.70;;;;;;;-0.50;76.69;100350.50;2618539;47;20557;-68
2022/01/15 00:32:52;;;;;;;22.17;13.48;;;;;;;-0.51;76.97;100348.81;2618367;54;20030;-70
2022/01/15 00:35:25;;;;;;;20.25;14.05;;;;;;;-0.48;77.00;100346.06;2618039;54;20125;-70
2022/01/15 00:37:56;;;;;;;19.13;12.70;;;;;;;-0.51;77.04;100349.66;2617425;47;20018;-70
2022/01/15 00:40:26;;;;;;;20.38;12.88;;;;;;;-0.51;76.81;100341.88;2617923;47;20082;-70
2022/01/15 00:42:56;;;;;;;18.95;12.07;;;;;;;-0.50;76.73;100343.53;2618269;54;20026;-69
2022/01/15 00:45:29;;;;;;;17.38;11.68;;;;;;;-0.50;77.17;100342.72;2617854;48;20047;-70
2022/01/15 00:48:02;;;;;;;15.52;11.02;;;;;;;-0.52;76.90;100342.81;2617681;47;20038;-71
2022/01/15 00:50:32;;;;;;;17.30;11.05;;;;;;;-0.52;76.66;100357.56;2617563;47;20031;-70
2022/01/15 00:53:01;;;;;;;17.92;11.55;;;;;;;-0.61;76.39;100356.31;2618498;54;20554;-70
2022/01/15 00:55:31;;;;;;;14.60;10.75;;;;;;;-0.61;77.05;100355.47;2618382;54;20113;-71
2022/01/15 00:58:01;;;;;;;19.35;12.35;;;;;;;-0.61;76.90;100345.06;2618329;54;20038;-71
2022/01/15 01:00:31;;;;;;;18.83;12.02;;;;;;;-0.68;76.55;100341.97;2618520;54;20026;-70
2022/01/15 01:03:03;;;;;;;21.00;13.23;;;;;;;-0.70;77.08;100343.78;2618421;54;20033;-69
2022/01/15 01:05:33;;;;;;;17.50;12.20;;;;;;;-0.75;76.43;100348.41;2619016;54;20058;-71
2022/01/15 01:08:03;;;;;;;17.38;11.75;;;;;;;-0.74;76.52;100347.47;2618548;47;20065;-70
2022/01/15 01:13:39;;;;;;;16.55;10.98;;;;;;;-0.87;76.72;100343.88;2618895;54;20027;-70
2022/01/15 01:24:19;;;;;;;16.27;10.73;;;;;;;-1.04;76.61;100347.38;2624205;54;20062;-69
2022/01/15 01:26:54;;;;;;;22.95;12.07;;;;;;;-1.13;76.33;100347.84;2623215;47;20041;-69
2022/01/15 01:29:34;;;;;;;15.93;10.88;;;;;;;-1.18;76.80;100344.66;2623722;47;20051;-70
2022/01/15 01:32:08;;;;;;;19.83;11.95;;;;;;;-1.21;77.08;100361.22;2625291;46;20050;-69
2022/01/15 01:34:43;;;;;;;22.33;11.82;;;;;;;-1.22;77.14;100351.78;2624127;46;20031;-71
2022/01/15 01:37:17;;;;;;;20.88;11.65;;;;;;;-1.21;77.34;100352.59;2623934;47;20030;-70
2022/01/15 01:39:50;;;;;;;18.60;11.32;;;;;;;-1.12;77.94;100350.34;2627342;39;20450;-71
2022/01/15 01:42:39;;;;;;;19.30;10.40;;;;;;;-1.09;77.78;100354.56;2623083;54;20043;-71
2022/01/15 01:45:13;;;;;;;17.65;11.23;;;;;;;-1.22;77.34;100359.56;2619850;47;20295;-71
2022/01/15 01:47:45;;;;;;;18.05;10.52;;;;;;;-1.35;77.80;100361.97;2621619;46;20058;-71
2022/01/15 01:50:20;;;;;;;15.73;10.88;;;;;;;-1.39;78.80;100349.19;2624736;54;20042;-70
2022/01/15 01:52:52;;;;;;;18.60;10.90;;;;;;;-1.37;78.39;100356.00;2624744;54;20030;-71
2022/01/15 01:55:24;;;;;;;20.10;10.52;;;;;;;-1.38;78.34;100356.91;2623928;47;20041;-71
2022/01/15 01:57:56;;;;;;;21.38;12.02;;;;;;;-1.39;78.85;100349.19;2624948;39;20431;-71
2022/01/15 02:00:28;;;;;;;15.70;9.95;;;;;;;-1.42;79.00;100357.16;2624327;54;20026;-71
2022/01/15 02:02:59;;;;;;;20.65;11.35;;;;;;;-1.47;78.86;100357.38;2624606;54;20581;-70
2022/01/15 02:05:31;;;;;;;19.88;11.52;;;;;;;-1.52;79.30;100352.41;2624114;47;20030;-70
2022/01/15 02:08:01;;;;;;;19.67;11.13;;;;;;;-1.48;79.80;100349.66;2622473;54;20038;-71
2022/01/15 02:10:31;;;;;;;20.58;11.38;;;;;;;-1.43;79.57;100353.72;2620469;54;20030;-69
2022/01/15 02:13:01;;;;;;;19.88;11.05;;;;;;;-1.42;79.64;100346.78;2620752;54;20034;-71
2022/01/15 02:15:30;;;;;;;21.13;11.90;;;;;;;-1.33;80.17;100352.31;2620407;54;20039;-70
2022/01/15 02:18:00;;;;;;;20.08;11.15;;;;;;;-1.28;79.90;100346.88;2621063;31;20522;-71
2022/01/15 02:21:02;;;;;;;25.95;11.55;;;;;;;-1.25;79.77;100338.94;2619831;54;20030;-70
2022/01/15 02:23:33;;;;;;;19.92;10.65;;;;;;;-1.30;79.83;100341.78;2619786;54;20074;-70
2022/01/15 02:26:06;;;;;;;20.33;10.20;;;;;;;-1.31;79.89;100347.03;2619155;54;20148;-70
2022/01/15 02:28:38;;;;;;;26.48;11.90;;;;;;;-1.37;80.27;100340.41;2618880;47;20031;-70
2022/01/15 02:31:09;;;;;;;21.45;11.40;;;;;;;-1.33;79.95;100330.72;2619439;54;20662;-70
2022/01/15 02:33:41;;;;;;;19.08;11.05;;;;;;;-1.25;80.46;100332.00;2619350;54;20031;-70
2022/01/15 02:36:16;;;;;;;21.55;11.82;;;;;;;-1.18;80.29;100342.91;2619381;54;20057;-72
2022/01/15 02:38:46;;;;;;;24.35;11.30;;;;;;;-1.20;80.03;100346.50;2620234;54;20037;-70
2022/01/15 02:41:16;;;;;;;21.38;12.43;;;;;;;-1.22;79.91;100337.97;2619362;39;20434;-71
2022/01/15 02:43:46;;;;;;;27.77;12.63;;;;;;;-1.21;80.38;100339.63;2619534;54;20038;-71
2022/01/15 02:46:24;;;;;;;23.02;12.65;;;;;;;-1.12;80.77;100339.97;2619117;54;20038;-71
2022/01/15 02:48:58;;;;;;;22.73;12.45;;;;;;;-1.15;80.14;100337.53;2619425;54;20050;-72
2022/01/15 02:51:32;;;;;;;22.10;12.07;;;;;;;-1.18;80.18;100332.53;2619522;54;20071;-72
2022/01/15 02:54:03;;;;;;;29.08;12.60;;;;;;;-1.16;80.37;100329.84;2619466;39;20657;-71
2022/01/15 02:56:37;;;;;;;25.02;12.02;;;;;;;-1.16;80.60;100325.50;2619096;47;20031;-70
2022/01/15 02:59:08;;;;;;;24.98;12.60;;;;;;;-1.12;80.59;100327.00;2620229;39;20450;-70
2022/01/15 03:01:38;;;;;;;21.33;11.98;;;;;;;-1.07;80.49;100322.41;2619456;54;20038;-71
2022/01/15 03:04:08;;;;;;;29.17;12.98;;;;;;;-1.05;80.53;100317.97;2619926;39;20826;-71
2022/01/15 03:06:40;;;;;;;21.35;11.88;;;;;;;-1.09;80.67;100305.25;2618798;47;20049;-70
2022/01/15 03:09:10;;;;;;;25.55;12.35;;;;;;;-1.11;80.42;100309.66;2619367;54;20030;-70
2022/01/15 03:11:40;;;;;;;29.40;12.52;;;;;;;-1.17;81.02;100307.41;2619380;54;20038;-71
2022/01/15 03:14:12;;;;;;;24.95;12.82;;;;;;;-1.09;81.38;100295.72;2619505;54;20026;-71
2022/01/15 03:16:42;;;;;;;26.77;12.85;;;;;;;-1.05;80.73;100297.22;2619645;54;20026;-71
2022/01/15 03:19:32;;;;;;;22.67;11.32;;;;;;;-1.07;80.72;100300.81;2618954;47;20022;-71
2022/01/15 03:22:04;;;;;;;25.83;12.98;;;;;;;-1.03;80.75;100294.53;2619549;54;20030;-70
2022/01/15 03:24:34;;;;;;;23.45;11.30;;;;;;;-1.02;81.06;100288.44;2619293;54;20027;-71
2022/01/15 03:27:05;;;;;;;24.23;12.40;;;;;;;-1.07;81.20;100288.66;2619059;54;20026;-70
2022/01/15 03:29:34;;;;;;;23.65;11.75;;;;;;;-1.09;81.24;100290.50;2619196;54;20033;-70
2022/01/15 03:32:05;;;;;;;24.08;12.98;;;;;;;-1.08;81.53;100286.16;2619154;54;20034;-71
2022/01/15 03:34:35;;;;;;;27.30;13.05;;;;;;;-1.07;81.36;100288.66;2618958;54;20038;-71
2022/01/15 03:37:08;;;;;;;26.50;12.77;;;;;;;-1.05;81.72;100294.63;2621202;47;20039;-70
2022/01/15 03:39:38;;;;;;;25.75;12.95;;;;;;;-1.05;81.62;100286.00;2627261;39;20485;-70
2022/01/15 03:42:12;;;;;;;29.85;13.95;;;;;;;-1.04;81.81;100279.88;2625456;54;20045;-70
2022/01/15 03:44:43;;;;;;;25.42;12.55;;;;;;;-0.96;81.83;100287.25;2625096;54;20038;-69
2022/01/15 03:47:14;;;;;;;29.63;13.75;;;;;;;-0.87;82.12;100292.78;2624923;54;20038;-72
2022/01/15 03:49:43;;;;;;;27.10;13.88;;;;;;;-0.92;81.91;100288.75;2624509;54;20086;-70
2022/01/15 03:52:16;;;;;;;28.50;13.93;;;;;;;-0.89;81.74;100284.25;2623852;54;20038;-69
2022/01/15 03:54:45;;;;;;;25.85;12.90;;;;;;;-0.86;81.92;100276.31;2624341;54;20045;-69
2022/01/15 03:57:15;;;;;;;27.55;13.48;;;;;;;-0.83;82.00;100281.31;2624320;54;20027;-69
2022/01/15 03:59:45;;;;;;;32.80;14.40;;;;;;;-0.79;82.32;100272.41;2621613;47;20121;-69
2022/01/15 04:02:14;;;;;;;30.65;14.10;;;;;;;-0.71;82.17;100266.81;2621622;54;20034;-69
2022/01/15 04:04:44;;;;;;;28.15;13.63;;;;;;;-0.64;82.24;100273.34;2620724;54;20044;-69
2022/01/15 04:07:17;;;;;;;27.20;14.15;;;;;;;-0.58;82.16;100274.75;2620822;54;20034;-68
2022/01/15 04:09:46;;;;;;;31.02;14.07;;;;;;;-0.64;81.52;100273.34;2621426;39;20414;-69
2022/01/15 04:12:16;;;;;;;28.55;14.32;;;;;;;-0.63;81.98;100263.78;2621397;54;20039;-70
2022/01/15 04:14:46;;;;;;;29.55;13.98;;;;;;;-0.57;82.15;100266.06;2618668;54;20038;-68
2022/01/15 04:17:17;;;;;;;32.33;15.15;;;;;;;-0.57;81.96;100263.47;2618353;54;20030;-70
2022/01/15 04:19:46;;;;;;;28.83;13.32;;;;;;;-0.63;81.94;100263.78;2618327;39;20416;-71
2022/01/15 04:22:18;;;;;;;28.52;13.75;;;;;;;-0.60;81.78;100267.06;2619125;54;20034;-71
2022/01/15 04:24:48;;;;;;;29.38;15.32;;;;;;;-0.62;81.81;100263.69;2619039;54;20043;-72
2022/01/15 04:27:23;;;;;;;30.52;14.27;;;;;;;-0.59;81.80;100254.91;2618852;54;20035;-71
2022/01/15 04:29:55;;;;;;;32.22;15.02;;;;;;;-0.63;81.83;100250.81;2618525;47;20038;-71
2022/01/15 04:32:25;;;;;;;31.75;14.90;;;;;;;-0.62;82.24;100248.09;2618218;47;20034;-71
2022/01/15 04:34:54;;;;;;;30.80;15.25;;;;;;;-0.61;81.99;100247.22;2619050;54;20019;-71
2022/01/15 04:37:35;;;;;;;33.13;15.70;;;;;;;-0.58;81.99;100252.22;2618927;54;20030;-71
2022/01/15 04:40:06;;;;;;;32.13;15.25;;;;;;;-0.55;82.33;100251.22;2619161;47;20026;-71
2022/01/15 04:42:35;;;;;;;31.92;15.63;;;;;;;-0.54;82.10;100235.53;2625783;54;20034;-72
2022/01/15 04:45:07;;;;;;;31.35;14.23;;;;;;;-0.50;82.57;100242.22;2624863;47;20034;-71
2022/01/15 04:47:37;;;;;;;29.63;15.30;;;;;;;-0.48;82.08;100246.50;2624722;54;20082;-72
2022/01/15 04:50:09;;;;;;;29.98;14.73;;;;;;;-0.53;81.63;100242.41;2623388;49;20018;-72
2022/01/15 04:52:41;;;;;;;30.40;14.30;;;;;;;-0.64;81.96;100246.53;2625080;54;20030;-71
2022/01/15 04:55:13;;;;;;;30.08;15.70;;;;;;;-0.61;82.32;100247.22;2626140;54;20545;-69
2022/01/15 04:57:44;;;;;;;28.98;14.43;;;;;;;-0.57;82.53;100245.28;2626427;54;20030;-69
2022/01/15 05:00:17;;;;;;;30.33;14.10;;;;;;;-0.55;82.21;100248.63;2626168;54;20597;-70
2022/01/15 05:02:46;;;;;;;26.92;14.20;;;;;;;-0.46;82.44;100247.25;2622976;54;20030;-71
2022/01/15 05:05:16;;;;;;;30.75;13.38;;;;;;;-0.45;82.09;100254.97;2623098;54;20042;-70
2022/01/15 05:07:48;;;;;;;28.55;14.68;;;;;;;-0.51;82.19;100248.34;2619946;54;20038;-70
2022/01/15 05:10:20;;;;;;;28.27;13.60;;;;;;;-0.53;82.05;100249.38;2620058;54;20086;-70
2022/01/15 05:12:50;;;;;;;25.17;13.85;;;;;;;-0.55;82.03;100248.63;2620009;54;20035;-69
2022/01/15 05:15:21;;;;;;;23.13;12.48;;;;;;;-0.62;82.07;100247.28;2618024;47;20789;-64
2022/01/15 05:17:51;;;;;;;25.55;13.82;;;;;;;-0.64;82.15;100244.78;2617973;54;20130;-63
2022/01/15 05:20:22;;;;;;;26.88;12.75;;;;;;;-0.56;82.39;100241.75;2618191;54;20031;-64
2022/01/15 05:22:54;;;;;;;27.17;13.27;;;;;;;-0.46;82.45;100242.88;2618319;47;20018;-68
2022/01/15 05:25:24;;;;;;;26.85;11.80;;;;;;;-0.51;82.32;100242.31;2626266;54;20066;-68
2022/01/15 05:27:53;;;;;;;28.63;12.25;;;;;;;-0.53;81.84;100249.38;2627097;54;20030;-68
2022/01/15 05:30:23;;;;;;;25.42;12.93;;;;;;;-0.55;81.98;100239.06;2627816;54;20030;-68
2022/01/15 05:32:53;;;;;;;24.70;12.10;;;;;;;-0.52;82.27;100233.69;2627975;54;20058;-68
2022/01/15 05:35:26;;;;;;;26.63;13.48;;;;;;;-0.54;82.26;100235.53;2627215;54;20042;-70
2022/01/15 05:38:00;;;;;;;26.60;12.15;;;;;;;-0.62;82.28;100232.53;2626047;47;20514;-68
2022/01/15 05:40:30;;;;;;;27.13;12.18;;;;;;;-0.64;82.74;100236.16;2625657;47;20033;-68
2022/01/15 05:42:59;;;;;;;23.85;11.57;;;;;;;-0.63;82.73;100236.06;2626349;54;20030;-69
2022/01/15 05:45:29;;;;;;;28.92;12.23;;;;;;;-0.64;83.06;100239.59;2623817;54;20035;-70
2022/01/15 05:47:59;;;;;;;27.90;12.65;;;;;;;-0.65;82.92;100243.09;2622945;54;20034;-70
2022/01/15 05:50:29;;;;;;;25.88;12.20;;;;;;;-0.65;83.33;100229.28;2623061;54;20027;-69
2022/01/15 05:53:01;;;;;;;27.33;13.00;;;;;;;-0.57;83.72;100232.28;2623479;54;20030;-70
2022/01/15 05:55:30;;;;;;;23.05;11.95;;;;;;;-0.50;83.47;100223.19;2624301;54;20585;-70
2022/01/15 05:58:00;;;;;;;27.75;12.32;;;;;;;-0.51;83.30;100218.94;2623899;54;20027;-70
2022/01/15 06:00:29;;;;;;;29.45;12.70;;;;;;;-0.56;83.15;100215.78;2624206;54;20034;-70
2022/01/15 06:02:59;;;;;;;28.65;12.55;;;;;;;-0.54;83.56;100214.75;2624128;54;20585;-70
2022/01/15 06:05:29;;;;;;;29.65;13.23;;;;;;;-0.50;83.38;100210.22;2625344;54;20042;-69
2022/01/15 06:08:01;;;;;;;29.83;12.10;;;;;;;-0.56;83.30;100206.22;2624814;54;20035;-69
2022/01/15 06:10:31;;;;;;;24.13;12.18;;;;;;;-0.55;83.56;100207.88;2625056;54;20522;-71
2022/01/15 06:13:00;;;;;;;23.63;11.40;;;;;;;-0.48;83.52;100208.38;2625239;54;20046;-70
2022/01/15 06:15:30;;;;;;;23.13;10.25;;;;;;;-0.46;83.51;100210.88;2624371;47;20042;-70
2022/01/15 06:17:59;;;;;;;22.25;10.43;;;;;;;-0.53;83.56;100216.44;2624692;54;20605;-70
2022/01/15 06:20:29;;;;;;;21.10;10.98;;;;;;;-0.60;83.88;100207.31;2624529;54;20029;-70
2022/01/15 06:23:01;;;;;;;26.25;11.35;;;;;;;-0.59;83.86;100208.16;2623845;54;20027;-70
2022/01/15 06:25:31;;;;;;;24.58;11.07;;;;;;;-0.55;84.00;100207.03;2623859;54;20031;-70
2022/01/15 06:28:00;;;;;;;21.13;10.68;;;;;;;-0.51;84.14;100200.75;2625087;39;20436;-70
2022/01/15 06:30:30;;;;;;;24.02;11.02;;;;;;;-0.41;84.09;100201.06;2624201;54;20119;-71
2022/01/15 06:33:00;;;;;;;27.98;12.15;;;;;;;-0.29;83.74;100203.81;2624602;54;20045;-70
2022/01/15 06:35:29;;;;;;;46.17;21.10;;;;;;;-0.29;83.47;100200.34;2624963;39;20600;-70
2022/01/15 06:38:02;;;;;;;47.85;23.65;;;;;;;-0.27;83.46;100212.31;2624228;54;20026;-70
2022/01/15 06:40:32;;;;;;;23.05;10.60;;;;;;;-0.29;83.69;100205.53;2624138;54;20103;-70
2022/01/15 06:43:02;;;;;;;23.00;11.38;;;;;;;-0.27;83.75;100199.34;2624382;54;20030;-70
2022/01/15 06:45:32;;;;;;;25.75;11.57;;;;;;;-0.28;83.52;100200.28;2624174;54;20164;-70
2022/01/15 06:48:03;;;;;;;22.23;11.57;;;;;;;-0.26;83.38;100203.59;2623646;47;20039;-70
2022/01/15 06:50:33;;;;;;;22.20;10.75;;;;;;;-0.27;83.41;100208.91;2625035;39;20427;-71
2022/01/15 06:53:05;;;;;;;22.20;11.00;;;;;;;-0.31;83.08;100199.59;2623845;54;20034;-70
2022/01/15 06:55:35;;;;;;;24.70;12.02;;;;;;;-0.28;83.26;100207.22;2624902;54;20053;-70
2022/01/15 06:58:04;;;;;;;25.30;11.52;;;;;;;-0.36;83.36;100206.84;2624595;51;20031;-70
2022/01/15 07:00:34;;;;;;;18.20;10.85;;;;;;;-0.38;83.85;100206.91;2625686;54;20034;-71
2022/01/15 07:03:04;;;;;;;24.15;12.18;;;;;;;-0.24;84.18;100200.94;2625498;54;20033;-70
2022/01/15 07:05:33;;;;;;;22.38;11.05;;;;;;;-0.20;83.83;100199.81;2625579;54;20030;-70
2022/01/15 07:08:07;;;;;;;24.63;11.98;;;;;;;-0.16;83.76;100201.31;2623363;47;20043;-70
2022/01/15 07:10:39;;;;;;;20.40;10.70;;;;;;;-0.16;83.38;100197.88;2623628;54;20086;-70
2022/01/15 07:13:08;;;;;;;22.60;11.38;;;;;;;-0.11;83.77;100193.25;2624585;54;20030;-70
2022/01/15 07:15:38;;;;;;;22.52;10.85;;;;;;;-0.10;83.57;100194.91;2626009;54;20007;-72
2022/01/15 07:18:08;;;;;;;24.25;11.88;;;;;;;-0.09;83.38;100189.59;2626170;54;20039;-69
2022/01/15 07:20:38;;;;;;;21.08;10.98;;;;;;;-0.09;83.37;100181.81;2624748;46;20039;-70
2022/01/15 07:23:10;;;;;;;25.30;11.88;;;;;;;-0.08;83.37;100187.88;2624631;46;20031;-70
2022/01/15 07:25:39;;;;;;;26.00;12.57;;;;;;;-0.11;83.13;100183.69;2625090;54;20063;-70
2022/01/15 07:28:09;;;;;;;25.25;12.05;;;;;;;-0.07;83.25;100184.34;2625537;54;20067;-70
2022/01/15 07:30:39;;;;;;;25.80;11.95;;;;;;;-0.12;83.03;100184.63;2625017;47;20536;-70
2022/01/15 07:33:09;;;;;;;27.98;12.52;;;;;;;-0.15;82.67;100189.16;2625756;54;20030;-71
2022/01/15 07:35:38;;;;;;;25.00;14.20;;;;;;;-0.20;83.07;100184.22;2625422;54;20054;-70
2022/01/15 07:38:11;;;;;;;23.15;12.77;;;;;;;-0.20;82.83;100192.03;2624473;47;20035;-70
2022/01/15 07:40:40;;;;;;;37.65;18.10;;;;;;;-0.22;83.50;100193.88;2625428;54;20041;-70
2022/01/15 07:43:10;;;;;;;23.45;13.55;;;;;;;-0.23;83.51;100183.56;2625232;54;20034;-70
2022/01/15 07:45:44;;;;;;;23.65;12.57;;;;;;;-0.21;83.45;100187.72;2625262;54;20058;-69
2022/01/15 07:48:14;;;;;;;25.45;14.23;;;;;;;-0.14;83.78;100177.81;2624700;54;20038;-70
2022/01/15 07:50:44;;;;;;;30.08;13.88;;;;;;;-0.12;83.00;100181.19;2625597;54;20022;-70
2022/01/15 07:53:16;;;;;;;24.77;12.52;;;;;;;-0.13;83.42;100188.13;2625463;54;20033;-71
2022/01/15 07:55:45;;;;;;;25.08;13.50;;;;;;;-0.08;83.55;100185.28;2624413;47;20038;-71
2022/01/15 07:58:15;;;;;;;24.02;11.18;;;;;;;-0.09;83.25;100183.56;2624985;54;20041;-71
2022/01/15 08:00:45;;;;;;;26.85;11.80;;;;;;;-0.08;83.43;100185.28;2625104;54;20034;-70
2022/01/15 08:03:14;;;;;;;24.90;11.88;;;;;;;-0.12;83.01;100191.56;2624400;54;20038;-69
2022/01/15 08:05:44;;;;;;;26.73;13.10;;;;;;;-0.12;83.06;100194.19;2624540;54;20034;-73
2022/01/15 08:08:16;;;;;;;24.33;12.45;;;;;;;-0.10;83.49;100189.72;2625512;54;20030;-69
2022/01/15 08:10:46;;;;;;;23.50;11.68;;;;;;;-0.07;83.47;100192.97;2625498;39;20426;-69
2022/01/15 08:13:18;;;;;;;21.73;12.40;;;;;;;-0.07;83.45;100192.97;2625423;54;20029;-69
2022/01/15 08:15:50;;;;;;;23.52;13.18;;;;;;;-0.08;83.34;100196.50;2625785;54;20566;-70
2022/01/15 08:18:21;;;;;;;24.33;12.40;;;;;;;-0.06;83.44;100197.22;2625793;54;20567;-69
2022/01/15 08:20:51;;;;;;;30.45;13.50;;;;;;;0.03;83.82;100197.63;2626271;54;20106;-70
2022/01/15 08:23:23;;;;;;;26.15;12.35;;;;;;;0.02;83.35;100199.38;2626809;39;20603;-70
2022/01/15 08:25:53;;;;;;;27.52;13.20;;;;;;;0.08;83.60;100198.16;2625237;54;20039;-70
2022/01/15 08:28:23;;;;;;;24.30;12.63;;;;;;;0.05;82.88;100199.22;2625192;46;20037;-70
2022/01/15 08:30:53;;;;;;;26.42;13.98;;;;;;;0.00;83.42;100198.66;2625415;54;20030;-70
2022/01/15 08:33:23;;;;;;;22.15;12.63;;;;;;;0.03;83.42;100203.66;2624122;46;20030;-70
2022/01/15 08:35:52;;;;;;;24.63;13.95;;;;;;;0.15;83.38;100199.47;2625145;47;20019;-70
2022/01/15 08:38:24;;;;;;;24.77;13.80;;;;;;;0.17;83.33;100201.06;2625208;47;20034;-70
2022/01/15 08:41:12;;;;;;;25.58;14.45;;;;;;;0.22;82.97;100204.22;2625373;54;20558;-70
2022/01/15 08:43:42;;;;;;;23.80;13.98;;;;;;;0.29;83.36;100201.28;2624998;54;20030;-70
2022/01/15 08:46:13;;;;;;;30.83;14.13;;;;;;;0.30;82.89;100202.94;2625763;54;20034;-71
2022/01/15 08:48:43;;;;;;;23.30;13.70;;;;;;;0.36;83.05;100192.97;2625335;54;20052;-70
2022/01/15 08:51:13;;;;;;;26.05;14.25;;;;;;;0.47;82.91;100192.31;2624256;54;20553;-70
2022/01/15 08:53:45;;;;;;;21.65;12.93;;;;;;;0.51;82.53;100192.97;2625476;54;20026;-70
2022/01/15 08:56:15;;;;;;;24.63;13.63;;;;;;;0.52;81.98;100190.28;2623980;47;20052;-70
2022/01/15 08:58:45;;;;;;;24.83;13.02;;;;;;;0.53;82.12;100189.38;2624957;54;20588;-69
2022/01/15 09:01:15;;;;;;;24.10;13.00;;;;;;;0.50;81.32;100184.34;2626284;54;20558;-69
2022/01/15 09:03:46;;;;;;;28.85;15.38;;;;;;;0.39;81.56;100169.38;2626235;54;20031;-69
2022/01/15 09:06:16;;;;;;;27.73;15.18;;;;;;;0.48;82.32;100171.41;2626574;54;20149;-69
2022/01/15 09:08:48;;;;;;;27.38;14.52;;;;;;;0.52;81.95;100169.44;2626940;39;20414;-70
2022/01/15 09:11:18;;;;;;;24.70;14.20;;;;;;;0.60;82.01;100164.59;2625192;54;20561;-70
2022/01/15 09:13:48;;;;;;;24.05;13.68;;;;;;;0.65;81.89;100166.91;2625157;54;20022;-70
2022/01/15 09:16:18;;;;;;;22.75;13.15;;;;;;;0.70;81.49;100160.50;2625695;54;20018;-70
2022/01/15 09:18:47;;;;;;;22.58;13.93;;;;;;;0.73;80.97;100168.13;2625509;54;20035;-70
2022/01/15 09:21:18;;;;;;;21.30;12.80;;;;;;;0.75;80.80;100165.41;2624928;47;20026;-70
2022/01/15 09:23:50;;;;;;;22.40;11.82;;;;;;;0.68;79.74;100172.78;2625015;54;20575;-70
2022/01/15 09:26:35;;;;;;;22.77;11.52;;;;;;;0.63;80.23;100167.03;2622798;47;20034;-70
2022/01/15 09:31:46;;;;;;;20.35;12.20;;;;;;;0.57;80.35;100159.63;2623207;54;20038;-70
2022/01/15 09:34:16;;;;;;;23.05;12.95;;;;;;;0.54;80.26;100162.41;2622405;47;20034;-70
2022/01/15 09:36:46;;;;;;;19.38;12.40;;;;;;;0.55;80.30;100150.22;2624430;47;20078;-70
2022/01/15 09:39:20;;;;;;;19.88;11.60;;;;;;;0.57;80.14;100151.81;2625428;39;20466;-70
2022/01/15 09:41:51;;;;;;;20.90;11.63;;;;;;;0.56;80.15;100146.69;2624513;54;20031;-70
2022/01/15 09:44:21;;;;;;;20.13;12.02;;;;;;;0.65;80.36;100141.75;2625129;54;20027;-70
2022/01/15 09:46:51;;;;;;;19.80;10.48;;;;;;;0.74;79.94;100142.94;2625754;54;20549;-70
2022/01/15 09:49:23;;;;;;;18.98;11.85;;;;;;;0.68;80.05;100135.50;2626192;54;20082;-70
2022/01/15 09:51:53;;;;;;;21.13;12.65;;;;;;;0.69;79.71;100134.56;2624659;54;20157;-70
2022/01/15 09:54:25;;;;;;;20.25;11.52;;;;;;;0.70;79.96;100139.69;2624284;46;20070;-70
2022/01/15 09:56:55;;;;;;;17.70;10.65;;;;;;;0.68;79.67;100138.09;2624069;54;20565;-71
2022/01/15 09:59:25;;;;;;;18.33;10.45;;;;;;;0.51;79.82;100139.16;2624762;54;20042;-70
2022/01/15 10:01:54;;;;;;;19.52;10.10;;;;;;;0.55;80.22;100132.84;2624722;54;20049;-70
2022/01/15 10:04:24;;;;;;;17.48;10.18;;;;;;;0.51;79.64;100143.53;2623967;54;20550;-70
2022/01/15 10:07:16;;;;;;;18.92;11.77;;;;;;;0.60;80.46;100130.78;2623278;54;20038;-71
2022/01/15 10:09:48;;;;;;;22.20;11.35;;;;;;;0.64;80.38;100131.41;2623615;46;20437;-70
2022/01/15 10:12:28;;;;;;;21.45;11.35;;;;;;;0.61;80.57;100126.41;2625072;39;20450;-70
2022/01/15 10:15:01;;;;;;;20.15;11.82;;;;;;;0.75;80.35;100131.59;2624457;47;20034;-69
2022/01/15 10:17:33;;;;;;;20.55;11.88;;;;;;;0.77;79.95;100124.50;2624025;54;20026;-70
2022/01/15 10:20:07;;;;;;;20.60;11.60;;;;;;;0.80;79.94;100123.47;2624229;54;20034;-70
2022/01/15 10:22:41;;;;;;;18.38;11.40;;;;;;;0.83;80.08;100123.28;2624135;47;20130;-68
2022/01/15 10:25:18;;;;;;;;;;;;;;;0.87;79.79;100119.56;2625578;54;20889;-67
2022/01/15 10:27:49;;;;;;;18.58;10.88;;;;;;;0.92;79.99;100127.91;2624869;54;19938;-68
2022/01/15 10:30:21;;;;;;;20.88;12.35;;;;;;;0.97;79.74;100121.44;2623815;46;20086;-67
2022/01/15 10:32:57;;;;;;;18.50;11.88;;;;;;;1.07;79.94;100118.28;2624731;51;20045;-69
2022/01/15 10:35:28;;;;;;;18.73;11.10;;;;;;;1.14;79.57;100119.50;2625689;54;20570;-70
2022/01/15 10:38:00;;;;;;;20.05;12.88;;;;;;;1.18;79.30;100106.22;2625889;54;20150;-69
2022/01/15 10:40:42;;;;;;;20.77;12.57;;;;;;;1.25;79.13;100106.63;2626334;54;20026;-70
2022/01/15 10:43:15;;;;;;;25.20;12.70;;;;;;;1.29;79.40;100109.88;2624702;47;20750;-69
2022/01/15 10:45:53;;;;;;;23.17;13.02;;;;;;;1.31;79.36;100093.22;2626071;54;20042;-68
2022/01/15 10:48:25;;;;;;;22.75;12.65;;;;;;;1.33;78.84;100090.50;2625612;47;20030;-70
2022/01/15 10:50:59;;;;;;;22.73;12.07;;;;;;;1.28;79.01;100085.59;2625454;54;20033;-70
2022/01/15 10:53:37;;;;;;;21.13;11.57;;;;;;;1.21;78.65;100092.97;2626137;54;20038;-71
2022/01/15 10:56:12;;;;;;;25.75;14.15;;;;;;;1.20;78.97;100093.09;2625845;54;20041;-69
2022/01/15 10:58:42;;;;;;;20.45;11.50;;;;;;;1.29;78.87;100079.44;2625262;54;20045;-69
2022/01/15 11:01:14;;;;;;;14.40;9.65;;;;;;;1.29;78.95;100078.59;2623990;54;20063;-70
2022/01/15 11:03:45;;;;;;;20.55;11.20;;;;;;;1.29;78.80;100076.84;2624299;54;20090;-70
2022/01/15 11:06:20;;;;;;;16.73;11.25;;;;;;;1.33;79.38;100077.47;2624372;54;20066;-69
2022/01/15 11:08:53;;;;;;;;;;;;;;;1.35;79.46;100081.66;2626017;39;20497;-70
2022/01/15 11:11:26;;;;;;;23.17;13.73;;;;;;;1.40;79.23;100073.53;2624094;47;19939;-69
2022/01/15 11:13:56;;;;;;;16.10;10.25;;;;;;;1.47;78.95;100065.19;2623903;47;20103;-69
2022/01/15 11:16:26;;;;;;;15.82;9.50;;;;;;;1.46;78.62;100055.69;2624775;54;20035;-70
2022/01/15 11:18:56;;;;;;;16.38;10.40;;;;;;;1.40;78.87;100048.28;2624712;54;20037;-69
2022/01/15 11:21:29;;;;;;;16.33;9.63;;;;;;;1.44;78.71;100052.34;2625026;54;20038;-71
2022/01/15 11:24:03;;;;;;;18.05;10.23;;;;;;;1.46;78.83;100050.47;2625828;54;20039;-70
2022/01/15 11:26:37;;;;;;;18.30;10.93;;;;;;;1.51;78.63;100049.31;2624327;46;20034;-70
2022/01/15 11:29:06;;;;;;;14.40;9.27;;;;;;;1.55;78.88;100045.56;2625016;54;20066;-70
2022/01/15 11:31:37;;;;;;;15.90;9.52;;;;;;;1.59;78.53;100044.41;2624069;47;20034;-71
2022/01/15 11:34:10;;;;;;;15.95;10.35;;;;;;;1.68;78.82;100041.22;2624256;54;20026;-70
2022/01/15 11:36:42;;;;;;;14.25;9.23;;;;;;;1.78;78.37;100038.78;2624294;54;20054;-69
2022/01/15 11:39:14;;;;;;;14.40;9.55;;;;;;;1.76;77.73;100033.69;2624429;54;20035;-71
2022/01/15 19:11:44;;;;;;;22.85;12.68;;;;;;;0.92;80.17;99816.28;2608631;46;20050;-72
2022/01/15 19:14:14;;;;;;;24.10;14.07;;;;;;;0.89;80.57;99819.09;2619915;39;20450;-72
2022/01/15 19:16:43;;;;;;;22.63;14.52;;;;;;;0.79;80.44;99828.50;2618035;54;20081;-72