Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:08;;;;;;;4.50;2.80;;;18.80;99.90;;;;;;5054483;28;20267;-72
2022/10/19 00:03:35;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5017704;28;20176;-71
2022/10/19 00:06:13;;;;;;;3.10;2.90;;;18.80;99.90;;;;;;5019283;28;20208;-72
2022/10/19 00:08:40;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5001952;28;20210;-72
2022/10/19 00:11:06;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5001964;28;20208;-72
2022/10/19 00:13:32;;;;;;;3.10;2.90;;;18.80;99.90;;;;;;5032036;28;20241;-72
2022/10/19 00:15:57;;;;;;;3.00;2.75;;;18.80;99.90;;;;;;5020825;28;20217;-72
2022/10/19 00:18:23;;;;;;;3.33;3.03;;;18.80;99.90;;;;;;5024953;28;20183;-72
2022/10/19 00:20:49;;;;;;;3.22;2.92;;;18.70;99.90;;;;;;5017317;28;20188;-72
2022/10/19 00:23:15;;;;;;;2.72;2.53;;;18.80;99.90;;;;;;5018657;28;20560;-71
2022/10/19 00:25:40;;;;;;;3.20;2.70;;;18.80;99.90;;;;;;5017206;28;20211;-72
2022/10/19 00:28:06;;;;;;;3.17;2.70;;;18.80;99.90;;;;;;5038132;28;20179;-72
2022/10/19 00:30:37;;;;;;;3.28;3.08;;;18.70;99.90;;;;;;5036486;28;20569;-72
2022/10/19 00:33:03;;;;;;;3.13;2.90;;;18.70;99.90;;;;;;5024004;28;20240;-72
2022/10/19 00:35:29;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;5040314;28;20229;-72
2022/10/19 00:37:55;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;5040530;28;20225;-72
2022/10/19 00:40:20;;;;;;;2.78;2.58;;;18.80;99.90;;;;;;5040448;28;20190;-72
2022/10/19 00:42:53;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5037801;28;20182;-71
2022/10/19 00:45:19;;;;;;;3.03;2.72;;;18.70;99.90;;;;;;5054787;28;20604;-72
2022/10/19 00:47:45;;;;;;;2.63;2.42;;;18.70;99.90;;;;;;5033835;28;20217;-71
2022/10/19 00:50:13;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5017509;28;20585;-72
2022/10/19 00:52:39;;;;;;;2.75;2.35;;;18.70;99.90;;;;;;5021914;28;20186;-72
2022/10/19 00:55:08;;;;;;;2.88;2.55;;;18.70;99.90;;;;;;5037242;28;20296;-72
2022/10/19 00:57:34;;;;;;;2.75;2.55;;;18.70;99.90;;;;;;5046831;28;20190;-72
2022/10/19 01:00:03;;;;;;;2.95;2.75;;;18.70;99.90;;;;;;5028684;28;20186;-72
2022/10/19 01:02:29;;;;;;;3.17;2.45;;;18.70;99.90;;;;;;5037237;28;20182;-72
2022/10/19 01:04:55;;;;;;;2.92;2.63;;;18.70;99.90;;;;;;5036630;28;20171;-72
2022/10/19 01:07:21;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5036925;28;20189;-72
2022/10/19 01:09:47;;;;;;;2.65;2.45;;;18.70;99.90;;;;;;5020114;28;20225;-72
2022/10/19 01:12:50;;;;;;;2.60;2.38;;;18.70;99.90;;;;;;5036694;28;20167;-72
2022/10/19 01:15:31;;;;;;;3.42;2.58;;;18.70;99.90;;;;;;5036543;28;20208;-72
2022/10/19 01:18:31;;;;;;;2.42;2.22;;;18.70;99.90;;;;;;5036965;28;20175;-72
2022/10/19 01:21:22;;;;;;;2.38;2.17;;;18.70;99.90;;;;;;5036667;28;20182;-72
2022/10/19 01:24:07;;;;;;;2.63;2.42;;;18.70;99.90;;;;;;5036532;28;20701;-72
2022/10/19 01:27:10;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5028939;28;20211;-72
2022/10/19 01:30:12;;;;;;;2.33;2.13;;;18.70;99.90;;;;;;5016654;28;20203;-72
2022/10/19 01:32:49;;;;;;;2.83;2.50;;;18.70;99.90;;;;;;5016970;28;20190;-72
2022/10/19 01:35:32;;;;;;;2.38;2.17;;;18.70;99.90;;;;;;5016287;28;20211;-71
2022/10/19 01:38:13;;;;;;;2.28;2.10;;;18.70;99.90;;;;;;5016774;28;20279;-72
2022/10/19 01:41:08;;;;;;;2.95;2.03;;;18.70;99.90;;;;;;5034376;28;20194;-72
2022/10/19 01:43:57;;;;;;;2.72;2.53;;;18.70;99.90;;;;;;5016658;28;20273;-72
2022/10/19 01:46:37;;;;;;;2.13;1.92;;;18.70;99.90;;;;;;5016163;28;20204;-72
2022/10/19 01:49:17;;;;;;;2.95;2.28;;;18.70;99.90;;;;;;5016176;28;20202;-72
2022/10/19 01:51:54;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5016493;28;20175;-71
2022/10/19 01:54:25;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5014889;28;20190;-71
2022/10/19 01:56:53;;;;;;;2.25;2.05;;;18.70;99.90;;;;;;5001666;28;20223;-72
2022/10/19 01:59:21;;;;;;;2.72;2.33;;;18.70;99.90;;;;;;5027776;28;20206;-72
2022/10/19 02:01:49;;;;;;;2.47;2.10;;;18.70;99.90;;;;;;5053914;28;20232;-72
2022/10/19 02:04:21;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5035635;28;20190;-71
2022/10/19 02:06:50;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5053493;28;20198;-72
2022/10/19 02:09:17;;;;;;;2.53;2.33;;;18.60;99.90;;;;;;5035968;28;20206;-71
2022/10/19 02:11:49;;;;;;;2.42;2.22;;;18.70;99.90;;;;;;5016162;28;20289;-71
2022/10/19 02:14:21;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5030433;28;20213;-71
2022/10/19 02:16:59;;;;;;;2.35;2.10;;;18.60;99.90;;;;;;5027313;28;20199;-72
2022/10/19 02:19:25;;;;;;;1.95;1.85;;;18.60;99.90;;;;;;5018978;28;20196;-72
2022/10/19 02:21:51;;;;;;;3.13;2.05;;;18.70;99.90;;;;;;5035381;28;20285;-72
2022/10/19 02:24:17;;;;;;;2.38;2.17;;;18.60;99.90;;;;;;5053013;28;20183;-72
2022/10/19 02:26:43;;;;;;;2.05;1.95;;;18.60;99.90;;;;;;5027353;28;20209;-72
2022/10/19 02:29:13;;;;;;;2.53;1.92;;;18.60;99.90;;;;;;5010844;28;20210;-72
2022/10/19 02:31:39;;;;;;;1.98;1.75;;;18.60;99.90;;;;;;5035249;28;20179;-72
2022/10/19 02:34:06;;;;;;;2.28;2.08;;;18.60;99.90;;;;;;5025481;28;20202;-71
2022/10/19 02:36:32;;;;;;;3.70;1.95;;;18.60;99.90;;;;;;5008261;28;20218;-72
2022/10/19 02:38:57;;;;;;;2.17;2.00;;;18.60;99.90;;;;;;5030814;28;20175;-72
2022/10/19 02:41:34;;;;;;;2.22;2.08;;;18.60;99.90;;;;;;5015455;28;20202;-72
2022/10/19 02:44:13;;;;;;;1.85;1.75;;;18.60;99.90;;;;;;5031694;28;20568;-72
2022/10/19 02:47:06;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;5015503;28;20264;-72
2022/10/19 02:49:35;;;;;;;1.85;1.67;;;18.60;99.90;;;;;;5015141;28;20218;-72
2022/10/19 02:52:05;;;;;;;2.42;1.67;;;18.60;99.90;;;;;;4998654;28;20182;-72
2022/10/19 02:54:31;;;;;;;3.95;1.83;;;18.60;99.90;;;;;;5031373;28;20226;-71
2022/10/19 02:56:57;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5071993;22;20234;-69
2022/10/19 02:59:24;;;;;;;2.38;2.20;;;18.60;99.90;;;;;;5051367;28;20186;-69
2022/10/19 03:01:51;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5052576;28;20202;-69
2022/10/19 03:04:17;;;;;;;2.17;2.03;;;18.60;99.90;;;;;;5051200;28;20226;-68
2022/10/19 03:06:43;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;5059861;28;20702;-69
2022/10/19 03:09:09;;;;;;;2.85;2.08;;;18.60;99.90;;;;;;5071330;28;20193;-69
2022/10/19 03:11:35;;;;;;;2.08;1.90;;;18.60;99.90;;;;;;5054695;28;20641;-68
2022/10/19 03:14:01;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5054723;28;20196;-69
2022/10/19 03:16:26;;;;;;;2.22;1.95;;;18.60;99.90;;;;;;5054176;28;20239;-69
2022/10/19 03:18:53;;;;;;;2.20;2.08;;;18.60;99.90;;;;;;5054758;28;20186;-69
2022/10/19 03:21:18;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5054495;28;20196;-69
2022/10/19 03:23:44;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;5054485;28;20181;-69
2022/10/19 03:26:15;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5071301;28;20304;-69
2022/10/19 03:28:41;;;;;;;1.90;1.77;;;18.60;99.90;;;;;;5088190;28;20206;-69
2022/10/19 03:31:07;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5054264;28;20187;-69
2022/10/19 03:33:33;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5037763;28;20177;-69
2022/10/19 03:36:23;;;;;;;1.77;1.67;;;18.60;99.90;;;;;;5026074;28;20198;-69
2022/10/19 03:38:55;;;;;;;2.05;1.88;;;18.60;99.90;;;;;;5052962;28;20193;-69
2022/10/19 03:41:24;;;;;;;2.08;1.90;;;18.60;99.90;;;;;;5054616;28;20202;-69
2022/10/19 03:43:50;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5054220;28;20292;-69
2022/10/19 03:46:16;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5063861;28;20201;-69
2022/10/19 03:48:42;;;;;;;3.60;2.97;;;18.50;99.90;;;;;;5045689;28;20209;-69
2022/10/19 03:51:20;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5088004;28;20206;-69
2022/10/19 03:53:50;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5071027;28;20220;-69
2022/10/19 03:56:19;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5071756;28;20211;-69
2022/10/19 03:58:49;;;;;;;3.25;2.95;;;18.50;99.90;;;;;;5072103;28;20237;-69
2022/10/19 04:01:19;;;;;;;2.95;2.60;;;18.60;99.90;;;;;;5054096;28;20186;-69
2022/10/19 04:03:44;;;;;;;3.40;2.80;;;18.60;99.90;;;;;;5070775;28;20573;-69
2022/10/19 04:06:15;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5053649;28;20220;-69
2022/10/19 04:08:42;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5077757;28;20280;-69
2022/10/19 04:11:13;;;;;;;3.55;3.10;;;18.50;99.90;;;;;;5015368;28;20186;-69
2022/10/19 04:13:39;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5072979;28;20261;-69
2022/10/19 04:16:06;;;;;;;3.38;3.05;;;18.60;99.90;;;;;;5053664;28;20201;-69
2022/10/19 04:18:32;;;;;;;3.25;2.72;;;18.50;99.90;;;;;;5056545;28;20223;-69
2022/10/19 04:21:04;;;;;;;2.85;2.55;;;18.50;99.90;;;;;;5041064;28;20186;-68
2022/10/19 04:23:34;;;;;;;3.22;2.78;;;18.60;99.90;;;;;;5091162;28;20258;-69
2022/10/19 04:26:06;;;;;;;2.80;2.50;;;18.50;99.90;;;;;;5057567;28;20217;-69
2022/10/19 04:28:33;;;;;;;3.67;2.75;;;18.60;99.90;;;;;;5090952;28;20711;-69
2022/10/19 04:31:06;;;;;;;3.28;2.97;;;18.50;99.90;;;;;;5057250;28;20184;-69
2022/10/19 04:33:33;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5046533;28;20195;-69
2022/10/19 04:36:00;;;;;;;2.97;2.65;;;18.50;99.90;;;;;;5070016;28;20701;-69
2022/10/19 04:38:27;;;;;;;2.67;2.45;;;18.50;99.90;;;;;;5055170;28;20183;-69
2022/10/19 04:40:53;;;;;;;2.67;2.45;;;18.50;99.90;;;;;;5037564;28;20187;-68
2022/10/19 04:43:18;;;;;;;3.20;2.42;;;18.50;99.90;;;;;;5017695;28;20179;-68
2022/10/19 04:45:44;;;;;;;2.55;2.35;;;18.50;99.90;;;;;;5017192;28;20206;-69
2022/10/19 04:48:10;;;;;;;2.55;2.35;;;18.50;99.90;;;;;;5017499;28;20182;-68
2022/10/19 04:50:36;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5025234;28;20179;-69
2022/10/19 04:53:03;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5021189;28;20209;-69
2022/10/19 04:55:29;;;;;;;3.08;2.50;;;18.50;99.90;;;;;;5036797;28;20210;-69
2022/10/19 04:57:55;;;;;;;2.47;2.28;;;18.50;99.90;;;;;;5036951;28;20568;-70
2022/10/19 05:00:20;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5054893;28;20297;-70
2022/10/19 05:02:46;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5036995;28;20193;-69
2022/10/19 05:05:13;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;5045226;28;20217;-69
2022/10/19 05:07:39;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5037142;28;20281;-69
2022/10/19 05:10:07;;;;;;;2.33;2.10;;;18.50;99.90;;;;;;5036875;28;20211;-69
2022/10/19 05:12:36;;;;;;;2.45;2.25;;;18.50;99.90;;;;;;5036555;28;20186;-69
2022/10/19 05:15:02;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5036463;28;20187;-70
2022/10/19 05:17:31;;;;;;;3.72;3.40;;;18.50;99.90;;;;;;5019899;28;20273;-69
2022/10/19 05:19:57;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;5019845;28;20182;-69
2022/10/19 05:22:24;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5036283;28;20186;-69
2022/10/19 05:24:49;;;;;;;3.88;3.47;;;18.50;99.90;;;;;;5019170;28;20658;-69
2022/10/19 05:27:15;;;;;;;4.60;3.90;;;18.50;99.90;;;;;;5036000;28;20211;-69
2022/10/19 05:29:41;;;;;;;3.95;3.42;;;18.50;99.90;;;;;;5035567;28;20222;-69
2022/10/19 05:32:07;;;;;;;3.78;3.35;;;18.50;99.90;;;;;;5019491;28;20232;-69
2022/10/19 05:34:32;;;;;;;3.97;3.30;;;18.50;99.90;;;;;;5035679;28;20190;-69
2022/10/19 05:36:58;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5043989;28;20293;-69
2022/10/19 05:39:25;;;;;;;4.05;3.67;;;18.50;99.90;;;;;;5052542;28;20183;-69
2022/10/19 05:41:50;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5035733;28;20642;-69
2022/10/19 05:44:22;;;;;;;3.38;3.08;;;18.50;99.90;;;;;;5019378;28;20208;-69
2022/10/19 05:46:50;;;;;;;3.05;2.75;;;18.60;99.90;;;;;;5035942;28;20206;-69
2022/10/19 05:49:19;;;;;;;3.75;3.45;;;18.50;99.90;;;;;;5035608;28;20340;-69
2022/10/19 05:51:45;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5035751;28;20204;-69
2022/10/19 05:54:12;;;;;;;3.67;2.92;;;18.50;99.90;;;;;;5035565;28;20257;-69
2022/10/19 05:56:39;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5053161;28;20225;-69
2022/10/19 05:59:07;;;;;;;4.68;3.30;;;18.50;99.90;;;;;;5052245;28;20225;-69
2022/10/19 06:01:35;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5018976;28;20186;-69
2022/10/19 06:04:02;;;;;;;4.40;2.95;;;18.50;99.90;;;;;;5038784;28;20186;-69
2022/10/19 06:06:29;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5063247;28;20219;-69
2022/10/19 06:08:57;;;;;;;3.38;3.08;;;18.50;99.90;;;;;;5055252;28;20303;-69
2022/10/19 06:11:32;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5055285;28;20227;-69
2022/10/19 06:14:01;;;;;;;4.05;3.22;;;18.50;99.90;;;;;;5071696;28;20181;-69
2022/10/19 06:16:30;;;;;;;3.33;2.95;;;18.50;99.90;;;;;;5072797;28;20689;-69
2022/10/19 06:18:57;;;;;;;4.03;3.10;;;18.50;99.90;;;;;;5071829;28;20182;-69
2022/10/19 06:21:27;;;;;;;3.75;2.83;;;18.50;99.90;;;;;;5054901;28;20189;-69
2022/10/19 06:23:57;;;;;;;4.18;3.47;;;18.50;99.90;;;;;;5072709;28;20189;-69
2022/10/19 06:26:24;;;;;;;3.70;2.90;;;18.50;99.90;;;;;;5054569;28;20213;-69
2022/10/19 06:28:54;;;;;;;3.40;2.80;;;18.60;99.90;;;;;;5072600;28;20300;-69
2022/10/19 06:31:19;;;;;;;3.30;2.67;;;18.50;99.90;;;;;;5088205;28;20174;-69
2022/10/19 06:33:46;;;;;;;3.88;2.65;;;18.50;99.90;;;;;;5047377;28;20607;-69
2022/10/19 06:36:18;;;;;;;3.30;2.97;;;18.60;99.90;;;;;;5063731;28;20221;-69
2022/10/19 06:38:45;;;;;;;4.97;3.22;;;18.60;99.90;;;;;;5070603;28;20186;-68
2022/10/19 06:41:11;;;;;;;5.35;2.97;;;18.50;99.90;;;;;;5016600;28;20198;-69
2022/10/19 06:43:37;;;;;;;4.32;3.30;;;18.50;99.90;;;;;;5015013;28;20190;-69
2022/10/19 06:46:10;;;;;;;3.63;2.95;;;18.50;99.90;;;;;;5003131;28;20244;-69
2022/10/19 06:48:36;;;;;;;4.78;3.10;;;18.50;99.90;;;;;;5055680;28;20233;-69
2022/10/19 06:51:08;;;;;;;3.97;3.03;;;18.50;99.90;;;;;;5034388;28;20202;-69
2022/10/19 06:53:35;;;;;;;4.25;3.25;;;18.50;99.90;;;;;;5022874;28;20183;-69
2022/10/19 06:56:04;;;;;;;3.58;3.25;;;18.50;99.90;;;;;;5034063;28;20217;-69
2022/10/19 06:58:34;;;;;;;3.90;3.03;;;18.60;99.90;;;;;;5017910;28;20178;-69
2022/10/19 07:01:01;;;;;;;3.80;2.90;;;18.50;99.90;;;;;;5017868;28;20642;-69
2022/10/19 07:03:28;;;;;;;4.15;2.95;;;18.50;99.90;;;;;;5018372;28;20186;-69
2022/10/19 07:06:00;;;;;;;5.20;3.45;;;18.50;99.90;;;;;;5017543;28;20284;-69
2022/10/19 07:08:28;;;;;;;4.00;2.80;;;18.50;99.90;;;;;;5017524;28;20190;-69
2022/10/19 07:10:58;;;;;;;4.47;3.10;;;18.50;99.90;;;;;;5017694;28;20186;-69
2022/10/19 07:13:26;;;;;;;3.63;2.90;;;18.50;99.90;;;;;;5034105;28;20254;-69
2022/10/19 07:15:57;;;;;;;2.80;2.55;;;18.60;99.90;;;;;;5052779;28;20210;-69
2022/10/19 07:18:23;;;;;;;3.85;2.75;;;18.50;99.90;;;;;;5039069;28;20183;-69
2022/10/19 07:20:57;;;;;;;3.58;2.88;;;18.50;99.90;;;;;;5034403;28;20205;-69
2022/10/19 07:23:26;;;;;;;4.03;3.00;;;18.50;99.90;;;;;;5017773;28;20193;-69
2022/10/19 07:25:54;;;;;;;4.38;3.40;;;18.50;99.90;;;;;;5050226;28;20210;-69
2022/10/19 07:28:21;;;;;;;3.00;2.67;;;18.60;99.90;;;;;;5034053;28;20194;-69
2022/10/19 07:30:47;;;;;;;4.07;3.17;;;18.50;99.90;;;;;;5017468;28;20232;-69
2022/10/19 07:33:12;;;;;;;3.92;2.80;;;18.60;99.90;;;;;;5034096;28;20182;-69
2022/10/19 07:35:38;;;;;;;3.80;2.95;;;18.50;99.90;;;;;;5034312;28;20206;-69
2022/10/19 07:38:04;;;;;;;3.78;2.90;;;18.50;99.90;;;;;;5017533;28;20240;-69
2022/10/19 07:40:30;;;;;;;5.07;3.25;;;18.60;99.90;;;;;;5051563;28;20182;-69
2022/10/19 07:42:55;;;;;;;5.35;3.90;;;18.60;99.90;;;;;;5051600;28;20186;-69
2022/10/19 07:45:21;;;;;;;3.25;2.85;;;18.50;99.90;;;;;;5033711;28;20697;-69
2022/10/19 07:47:47;;;;;;;4.30;3.10;;;18.60;99.90;;;;;;5050227;28;20239;-69
2022/10/19 07:50:12;;;;;;;4.07;3.30;;;18.50;99.90;;;;;;5033808;28;20214;-69
2022/10/19 07:52:38;;;;;;;4.05;3.13;;;18.60;99.90;;;;;;5036629;28;20593;-69
2022/10/19 07:55:04;;;;;;;4.45;3.15;;;18.50;99.90;;;;;;5020724;28;20189;-69
2022/10/19 07:57:30;;;;;;;4.65;3.22;;;18.50;99.90;;;;;;5055587;28;20174;-69
2022/10/19 07:59:56;;;;;;;3.85;2.92;;;18.60;99.90;;;;;;5037902;28;20193;-69
2022/10/19 08:02:22;;;;;;;4.03;2.90;;;18.50;99.90;;;;;;5037725;28;20209;-69
2022/10/19 08:04:47;;;;;;;4.05;3.03;;;18.60;99.90;;;;;;5021072;28;20205;-69
2022/10/19 08:07:13;;;;;;;5.20;3.00;;;18.50;99.90;;;;;;5037738;28;20199;-69
2022/10/19 08:09:39;;;;;;;3.95;3.15;;;18.60;99.90;;;;;;5037241;28;20720;-69
2022/10/19 08:12:05;;;;;;;3.63;3.00;;;18.60;99.90;;;;;;5037358;28;20190;-69
2022/10/19 08:14:32;;;;;;;4.25;3.00;;;18.60;99.90;;;;;;5054465;28;20182;-69
2022/10/19 08:17:00;;;;;;;3.72;3.10;;;18.60;99.90;;;;;;5045222;28;20237;-69
2022/10/19 08:19:26;;;;;;;3.83;2.80;;;18.50;99.90;;;;;;5052376;28;20189;-69
2022/10/19 08:21:51;;;;;;;3.35;2.75;;;18.60;99.90;;;;;;5075112;28;20200;-69
2022/10/19 08:24:19;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5057192;28;20196;-69
2022/10/19 08:26:45;;;;;;;4.07;2.80;;;18.60;99.90;;;;;;5073730;28;20282;-69
2022/10/19 08:29:19;;;;;;;3.63;2.95;;;18.60;99.90;;;;;;5057336;28;20218;-69
2022/10/19 08:31:46;;;;;;;4.10;3.10;;;18.60;99.90;;;;;;5070006;28;20191;-69
2022/10/19 08:34:14;;;;;;;3.30;2.70;;;18.60;99.90;;;;;;5054205;28;20196;-69
2022/10/19 08:36:40;;;;;;;3.60;2.70;;;18.60;99.90;;;;;;5048457;28;20205;-70
2022/10/19 08:39:11;;;;;;;3.30;2.90;;;18.60;99.90;;;;;;5056751;28;20181;-69
2022/10/19 08:41:40;;;;;;;3.00;2.60;;;18.60;99.90;;;;;;5073562;28;20204;-69
2022/10/19 08:44:40;;;;;;;3.88;2.78;;;18.60;99.90;;;;;;5046566;28;20187;-69
2022/10/19 08:47:40;;;;;;;3.75;2.60;;;18.60;99.90;;;;;;5036901;28;20206;-69
2022/10/19 08:50:36;;;;;;;3.35;2.63;;;18.60;99.90;;;;;;5069747;28;20689;-69
2022/10/19 08:53:53;;;;;;;3.97;2.63;;;18.60;99.90;;;;;;5020525;28;20642;-69
2022/10/19 08:56:32;;;;;;;4.03;2.88;;;18.60;99.90;;;;;;5038297;22;20265;-72
2022/10/19 08:59:26;;;;;;;2.95;2.65;;;18.60;99.90;;;;;;5020310;28;20189;-73
2022/10/19 09:02:21;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5036616;28;20281;-73
2022/10/19 09:04:59;;;;;;;3.83;2.78;;;18.60;99.90;;;;;;5027270;28;20186;-72
2022/10/19 09:07:43;;;;;;;3.25;2.67;;;18.60;99.90;;;;;;5064783;28;20276;-73
2022/10/19 09:10:12;;;;;;;3.72;2.80;;;18.60;99.90;;;;;;5036396;28;20457;-73
2022/10/19 09:13:00;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5053123;28;20189;-73
2022/10/19 09:15:40;;;;;;;3.00;2.53;;;18.60;99.90;;;;;;5036015;28;20182;-72
2022/10/19 09:18:21;;;;;;;2.90;2.53;;;18.60;99.90;;;;;;5052955;28;20186;-72
2022/10/19 09:20:51;;;;;;;2.88;2.30;;;18.60;99.90;;;;;;5053993;28;20182;-73
2022/10/19 09:23:46;;;;;;;3.42;2.65;;;18.60;99.90;;;;;;5020185;28;20273;-72
2022/10/19 09:26:17;;;;;;;3.08;2.60;;;18.60;99.90;;;;;;5036139;28;20268;-73
2022/10/19 09:29:10;;;;;;;3.03;2.60;;;18.60;99.90;;;;;;5053060;28;20291;-73
2022/10/19 09:31:39;;;;;;;3.45;3.15;;;18.60;99.90;;;;;;5036761;28;20221;-72
2022/10/19 09:34:22;;;;;;;2.95;2.65;;;18.60;99.90;;;;;;5036094;28;20201;-73
2022/10/19 09:36:57;;;;;;;2.80;2.47;;;18.60;99.90;;;;;;5044202;28;20213;-72
2022/10/19 09:39:27;;;;;;;2.65;2.45;;;18.60;99.90;;;;;;5036116;28;20272;-73
2022/10/19 09:42:20;;;;;;;3.10;2.30;;;18.60;99.90;;;;;;5035881;28;20179;-73
2022/10/19 09:44:47;;;;;;;3.08;2.60;;;18.60;99.90;;;;;;5042706;28;20269;-71
2022/10/19 09:47:32;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5009697;28;20198;-72
2022/10/19 09:50:28;;;;;;;4.82;2.78;;;18.60;99.90;;;;;;5035133;28;20210;-72
2022/10/19 09:53:02;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5052092;28;20175;-73
2022/10/19 09:55:42;;;;;;;2.97;2.40;;;18.60;99.90;;;;;;5035289;28;20201;-72
2022/10/19 09:58:17;;;;;;;3.17;2.60;;;18.60;99.90;;;;;;5035488;28;20193;-72
2022/10/19 10:00:55;;;;;;;3.58;2.70;;;18.60;99.90;;;;;;5053276;28;20192;-73
2022/10/19 10:03:38;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5018865;28;20194;-73
2022/10/19 10:06:21;;;;;;;3.33;2.60;;;18.70;99.90;;;;;;5018677;28;20217;-73
2022/10/19 10:08:56;;;;;;;3.22;2.70;;;18.70;99.90;;;;;;5018727;28;20316;-72
2022/10/19 10:11:39;;;;;;;3.33;2.42;;;18.60;99.90;;;;;;5051977;28;20185;-73
2022/10/19 10:14:30;;;;;;;2.95;2.47;;;18.60;99.90;;;;;;5018709;28;20285;-72
2022/10/19 10:17:22;;;;;;;3.30;2.53;;;18.70;99.90;;;;;;5028079;28;20251;-72
2022/10/19 10:19:56;;;;;;;2.83;2.60;;;18.70;99.90;;;;;;5033359;28;20190;-72
2022/10/19 10:22:36;;;;;;;2.85;2.58;;;18.70;99.90;;;;;;5035190;28;20185;-73
2022/10/19 10:25:15;;;;;;;3.20;2.45;;;18.70;99.90;;;;;;5034864;28;20194;-72
2022/10/19 10:27:41;;;;;;;3.00;2.60;;;18.70;99.90;;;;;;5035064;28;20272;-72
2022/10/19 10:30:15;;;;;;;3.08;2.78;;;18.70;99.90;;;;;;5034975;28;20624;-73
2022/10/19 10:32:50;;;;;;;3.50;2.67;;;18.70;99.90;;;;;;5034919;28;20195;-72
2022/10/19 10:35:35;;;;;;;3.90;2.65;;;18.70;99.90;;;;;;5034627;28;20186;-72
2022/10/19 10:38:20;;;;;;;3.05;2.75;;;18.70;99.90;;;;;;5029475;28;20184;-73
2022/10/19 10:41:21;;;;;;;3.55;3.00;;;18.70;99.90;;;;;;5015124;28;20203;-73
2022/10/19 10:44:05;;;;;;;3.30;2.90;;;18.70;99.90;;;;;;5005108;28;20202;-73
2022/10/19 10:46:54;;;;;;;2.88;2.67;;;18.70;99.90;;;;;;5018931;28;20248;-72
2022/10/19 10:49:26;;;;;;;3.25;2.95;;;18.70;99.90;;;;;;5003368;28;20212;-72
2022/10/19 10:52:05;;;;;;;3.33;3.00;;;18.70;99.90;;;;;;4979621;28;20179;-72
2022/10/19 10:54:32;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;4995720;28;20183;-72
2022/10/19 10:57:08;;;;;;;3.35;2.72;;;18.70;99.90;;;;;;4995048;28;20219;-72
2022/10/19 10:59:55;;;;;;;3.22;2.90;;;18.70;99.90;;;;;;4979493;28;20182;-72
2022/10/19 11:02:50;;;;;;;3.42;3.08;;;18.70;99.90;;;;;;5013405;28;20176;-72
2022/10/19 11:05:25;;;;;;;3.03;2.72;;;18.70;99.90;;;;;;4995450;28;20180;-72
2022/10/19 11:08:11;;;;;;;2.63;2.42;;;18.70;99.90;;;;;;4995454;28;20211;-72
2022/10/19 11:10:58;;;;;;;3.67;3.05;;;18.70;99.90;;;;;;5012700;28;20774;-72
2022/10/19 11:13:36;;;;;;;3.17;2.85;;;18.70;99.90;;;;;;4995134;28;20179;-72
2022/10/19 11:16:12;;;;;;;3.08;2.78;;;18.70;99.90;;;;;;4988866;28;20210;-72
2022/10/19 11:18:53;;;;;;;3.75;3.25;;;18.70;99.90;;;;;;5009782;28;20193;-72
2022/10/19 11:21:35;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5034652;28;20198;-73
2022/10/19 11:24:31;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5018378;28;20193;-73
2022/10/19 11:27:53;;;;;;;3.03;2.70;;;18.70;99.90;;;;;;5051194;28;20198;-73
2022/10/19 11:30:23;;;;;;;3.40;2.65;;;18.70;99.90;;;;;;5034127;28;20222;-73
2022/10/19 11:33:10;;;;;;;3.35;2.88;;;18.70;99.90;;;;;;5051412;28;20182;-73
2022/10/19 11:35:52;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;5050843;28;20174;-72
2022/10/19 11:38:45;;;;;;;3.47;3.08;;;18.70;99.90;;;;;;5018369;28;20232;-73
2022/10/19 11:41:38;;;;;;;3.38;3.08;;;18.70;99.90;;;;;;5034203;28;20186;-72
2022/10/19 11:44:29;;;;;;;4.68;3.30;;;18.70;99.90;;;;;;5034346;28;20186;-73
2022/10/19 11:47:42;;;;;;;3.42;3.00;;;18.70;99.90;;;;;;5021423;28;20240;-72
2022/10/19 11:50:40;;;;;;;3.53;3.22;;;18.70;99.90;;;;;;5027647;28;20305;-72
2022/10/19 11:53:19;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5010808;28;20188;-72
2022/10/19 11:55:59;;;;;;;3.28;2.97;;;18.70;99.90;;;;;;5026935;28;20184;-72
2022/10/19 11:58:41;;;;;;;3.05;2.75;;;18.70;99.90;;;;;;5010993;28;20184;-72
2022/10/19 12:01:58;;;;;;;3.13;2.83;;;18.70;99.90;;;;;;4994390;28;20188;-72
2022/10/19 12:04:50;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5010906;28;20192;-72
2022/10/19 12:07:46;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;5011494;28;20228;-72
2022/10/19 12:10:18;;;;;;;4.35;2.97;;;18.70;99.90;;;;;;4994442;28;20334;-72
2022/10/19 12:12:50;;;;;;;3.53;3.22;;;18.70;99.90;;;;;;5010617;28;20184;-72
2022/10/19 12:15:36;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5026884;28;20259;-72
2022/10/19 12:18:49;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5038316;28;20562;-72
2022/10/19 12:21:30;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;4997614;28;20183;-73
2022/10/19 12:23:59;;;;;;;3.25;2.95;;;18.70;99.90;;;;;;5013673;28;20191;-72
2022/10/19 12:26:33;;;;;;;3.20;2.83;;;18.70;99.90;;;;;;5029836;28;20207;-72
2022/10/19 12:29:04;;;;;;;3.03;2.72;;;18.70;99.90;;;;;;5013919;28;20211;-72
2022/10/19 12:31:31;;;;;;;4.22;2.58;;;18.70;99.90;;;;;;5031408;28;20180;-72
2022/10/19 12:34:00;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;4997637;28;20179;-72
2022/10/19 12:37:08;;;;;;;3.13;2.83;;;18.70;99.90;;;;;;5013351;28;20207;-72
2022/10/19 12:40:02;;;;;;;3.45;3.15;;;18.70;99.90;;;;;;5016130;28;20266;-72
2022/10/19 12:42:58;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5034142;28;20194;-73
2022/10/19 12:45:33;;;;;;;3.30;2.83;;;18.70;99.90;;;;;;5000161;28;20257;-72
2022/10/19 12:48:11;;;;;;;3.72;2.90;;;18.70;99.90;;;;;;5032695;28;20178;-72
2022/10/19 12:50:49;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;5034278;28;20292;-73
2022/10/19 12:53:37;;;;;;;3.17;2.88;;;18.70;99.90;;;;;;5016872;28;20187;-72
2022/10/19 12:56:14;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5016182;28;20245;-73
2022/10/19 12:58:43;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5025630;28;20195;-72
2022/10/19 13:01:22;;;;;;;3.58;3.28;;;18.70;99.90;;;;;;5036816;28;20186;-72
2022/10/19 13:04:05;;;;;;;2.88;2.67;;;18.70;99.90;;;;;;5053234;28;20268;-71
2022/10/19 13:06:37;;;;;;;3.05;2.85;;;18.70;99.90;;;;;;5019869;28;20759;-72
2022/10/19 13:09:07;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5054202;28;20565;-71
2022/10/19 13:11:34;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5054286;28;20187;-72
2022/10/19 13:14:10;;;;;;;3.45;3.15;;;18.70;99.90;;;;;;5019753;28;20595;-72
2022/10/19 13:16:36;;;;;;;3.05;2.70;;;18.70;99.90;;;;;;5020057;28;20202;-72
2022/10/19 13:19:12;;;;;;;3.40;2.60;;;18.70;99.90;;;;;;5036347;28;20240;-71
2022/10/19 13:22:16;;;;;;;2.95;2.67;;;18.70;99.90;;;;;;5036325;28;20194;-72