Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:47;;;;;;;12.15;6.80;;;22.70;35.30;;;;;;6154216;28;80369;-72
2021/12/05 00:22:48;;;;;;;13.55;7.82;;;22.70;35.20;;;;;;6142849;28;80423;-72
2021/12/05 00:25:51;;;;;;;13.90;7.57;;;22.70;35.20;;;;;;6157999;28;80559;-71
2021/12/05 00:32:22;;;;;;;14.32;8.10;;;22.70;34.40;;;;;;6155921;28;82351;-71
2021/12/05 01:11:11;;;;;;;12.00;6.63;;;22.60;33.60;;;;;;6156218;28;80825;-68
2021/12/05 01:14:26;;;;;;;11.45;6.45;;;22.60;33.90;;;;;;6143817;28;81605;-68
2021/12/05 01:17:33;;;;;;;10.17;6.23;;;22.60;33.50;;;;;;6154293;28;82737;-68
2021/12/05 01:20:34;;;;;;;11.27;6.25;;;22.60;34.80;;;;;;6166242;28;82933;-68
2021/12/05 01:39:11;;;;;;;11.88;6.00;;;22.60;33.60;;;;;;6154661;28;81934;-70
2021/12/05 02:08:50;;;;;;;8.63;5.10;;;22.60;34.90;;;;;;6156352;28;83755;-70
2021/12/05 02:44:04;;;;;;;10.35;6.15;;;22.60;34.60;;;;;;6152730;28;83627;-72
2021/12/05 02:47:07;;;;;;;9.13;5.70;;;22.60;34.40;;;;;;6155272;28;81467;-72
2021/12/05 02:50:07;;;;;;;8.98;5.28;;;22.60;34.70;;;;;;6155834;28;83297;-71
2021/12/05 02:53:20;;;;;;;7.65;4.80;;;22.60;34.70;;;;;;6159164;28;80578;-71
2021/12/05 02:56:23;;;;;;;8.13;5.32;;;22.60;34.80;;;;;;6156366;28;83431;-73
2021/12/05 03:02:43;;;;;;;9.48;5.35;;;22.60;34.90;;;;;;6168971;28;82087;-72
2021/12/05 03:05:45;;;;;;;9.63;5.40;;;22.60;34.70;;;;;;6159774;28;83511;-71
2021/12/05 03:08:45;;;;;;;8.45;5.18;;;22.60;35.00;;;;;;6145073;28;81783;-71
2021/12/05 03:11:46;;;;;;;12.63;6.38;;;22.60;35.30;;;;;;6158064;28;80218;-71
2021/12/05 03:14:47;;;;;;;10.40;6.07;;;22.60;35.00;;;;;;6162501;28;82566;-71
2021/12/05 03:17:47;;;;;;;9.48;5.82;;;22.60;33.90;;;;;;6141187;28;82981;-72
2021/12/05 03:20:49;;;;;;;10.63;6.18;;;22.60;33.70;;;;;;6145340;28;81271;-71
2021/12/05 03:23:50;;;;;;;9.70;6.10;;;22.60;33.40;;;;;;6143074;28;81956;-72
2021/12/05 03:26:50;;;;;;;9.77;5.68;;;22.70;33.50;;;;;;6160361;28;80544;-72
2021/12/05 03:29:52;;;;;;;10.25;5.88;;;22.70;33.50;;;;;;6157548;28;83055;-72
2021/12/05 03:32:53;;;;;;;10.73;6.10;;;22.80;33.60;;;;;;6158400;28;80208;-72
2021/12/05 03:35:54;;;;;;;9.75;5.95;;;22.80;33.60;;;;;;6156959;28;81751;-72
2021/12/05 03:38:56;;;;;;;10.18;5.95;;;22.90;33.50;;;;;;6156270;28;81593;-73
2021/12/05 03:41:57;;;;;;;9.40;5.97;;;22.90;33.30;;;;;;6158623;28;83182;-72
2021/12/05 03:44:58;;;;;;;11.50;6.05;;;23.00;33.40;;;;;;6155905;28;82115;-72
2021/12/05 03:48:00;;;;;;;8.15;5.18;;;23.00;33.50;;;;;;6153080;28;81044;-71
2021/12/05 03:51:01;;;;;;;9.52;5.57;;;23.00;33.40;;;;;;6145658;28;82982;-70
2021/12/05 03:54:05;;;;;;;7.75;4.78;;;23.00;33.50;;;;;;6152168;28;82597;-70
2021/12/05 03:57:06;;;;;;;8.60;4.97;;;23.10;33.60;;;;;;6140489;28;81837;-70
2021/12/05 04:00:08;;;;;;;10.48;5.13;;;23.00;33.60;;;;;;6156474;28;83396;-71
2021/12/05 04:03:19;;;;;;;8.10;4.72;;;23.10;33.60;;;;;;6154976;28;81034;-71
2021/12/05 04:06:20;;;;;;;7.05;4.20;;;23.10;33.50;;;;;;6152145;28;82017;-71
2021/12/05 04:09:21;;;;;;;8.75;4.47;;;23.10;33.40;;;;;;6158847;28;81085;-70
2021/12/05 04:12:24;;;;;;;6.95;4.50;;;23.10;33.40;;;;;;6157506;28;81496;-72
2021/12/05 04:15:24;;;;;;;8.07;4.28;;;23.20;33.40;;;;;;6155294;28;82955;-72
2021/12/05 04:18:26;;;;;;;6.80;4.03;;;23.20;33.30;;;;;;6157781;28;81759;-73
2021/12/05 04:21:29;;;;;;;6.30;4.10;;;23.20;33.30;;;;;;6154367;28;82950;-72
2021/12/05 04:24:29;;;;;;;5.93;3.88;;;23.20;33.20;;;;;;6154938;28;86045;-71
2021/12/05 04:27:30;;;;;;;6.63;3.60;;;23.20;33.20;;;;;;6142833;28;82913;-71
2021/12/05 04:30:31;;;;;;;6.97;4.45;;;23.30;33.30;;;;;;6154350;28;80325;-70
2021/12/05 04:33:32;;;;;;;6.63;3.97;;;23.30;33.20;;;;;;6158113;28;83326;-70
2021/12/05 04:36:32;;;;;;;6.80;3.75;;;23.30;33.30;;;;;;6155502;28;82036;-70
2021/12/05 04:39:33;;;;;;;6.80;4.45;;;23.20;33.20;;;;;;6154801;28;86150;-71
2021/12/05 04:42:35;;;;;;;5.95;3.78;;;23.30;34.00;;;;;;6157879;28;83256;-71
2021/12/05 04:45:35;;;;;;;6.10;4.30;;;23.30;33.20;;;;;;6154297;28;83070;-71
2021/12/05 04:48:36;;;;;;;5.40;3.60;;;23.30;33.20;;;;;;6152870;28;82159;-70
2021/12/05 04:51:39;;;;;;;5.28;3.70;;;23.30;33.20;;;;;;6156468;28;82878;-70
2021/12/05 04:54:41;;;;;;;5.05;3.75;;;23.30;33.50;;;;;;6156901;28;82772;-70
2021/12/05 04:57:42;;;;;;;5.95;3.67;;;23.30;33.60;;;;;;6154570;28;83145;-71
2021/12/05 05:00:42;;;;;;;5.65;3.65;;;23.30;33.70;;;;;;6137953;28;82511;-69
2021/12/05 05:03:43;;;;;;;5.22;3.60;;;23.30;33.80;;;;;;6157583;28;82008;-70
2021/12/05 05:06:44;;;;;;;5.05;3.35;;;23.40;33.90;;;;;;6140389;28;80489;-70
2021/12/05 05:09:44;;;;;;;5.25;3.72;;;23.40;33.90;;;;;;6152494;28;81584;-70
2021/12/05 05:12:45;;;;;;;7.60;4.22;;;23.40;33.80;;;;;;6157008;28;80623;-70
2021/12/05 05:15:45;;;;;;;5.40;3.60;;;23.40;33.80;;;;;;6157877;28;80308;-72
2021/12/05 05:18:50;;;;;;;6.78;4.30;;;23.40;33.90;;;;;;6157110;28;80437;-72
2021/12/05 05:51:09;;;;;;;5.38;3.97;;;23.40;35.00;;;;;;6156887;28;81040;-68
2021/12/05 05:54:10;;;;;;;6.93;4.25;;;23.50;34.90;;;;;;6143382;28;80229;-68
2021/12/05 05:57:20;;;;;;;5.85;3.95;;;23.50;34.70;;;;;;6158184;28;80608;-70
2021/12/05 06:00:30;;;;;;;6.53;3.65;;;23.50;34.50;;;;;;6156092;28;80387;-71
2021/12/05 06:03:31;;;;;;;4.63;3.92;;;23.50;34.30;;;;;;6154389;28;85260;-71
2021/12/05 06:06:32;;;;;;;13.05;3.90;;;23.50;34.10;;;;;;6154695;28;80452;-69
2021/12/05 06:09:33;;;;;;;9.10;4.10;;;23.40;34.10;;;;;;6154758;28;80903;-68
2021/12/05 06:12:33;;;;;;;7.68;3.83;;;23.40;34.40;;;;;;6156467;28;80655;-69
2021/12/05 06:15:34;;;;;;;5.57;3.80;;;23.40;34.80;;;;;;6155415;28;81447;-71
2021/12/05 06:18:34;;;;;;;5.78;3.97;;;23.40;35.20;;;;;;6145270;28;80326;-69
2021/12/05 06:21:36;;;;;;;15.93;4.72;;;23.40;35.10;;;;;;6152385;28;83002;-69
2021/12/05 06:24:37;;;;;;;6.53;3.42;;;23.40;36.40;;;;;;6142534;28;80410;-69
2021/12/05 06:27:37;;;;;;;65.82;29.85;;;23.20;38.70;;;;;;6156814;28;82149;-69
2021/12/05 06:37:11;;;;;;;271.38;130.80;;;22.80;43.40;;;;;;6154457;28;85763;-72
2021/12/05 06:46:33;;;;;;;104.40;51.53;;;22.90;44.60;;;;;;6154448;28;84218;-67
2021/12/05 06:49:33;;;;;;;143.50;62.80;;;22.90;45.40;;;;;;6155697;28;83388;-70
2021/12/05 06:52:34;;;;;;;186.30;92.90;;;22.80;45.90;;;;;;6154006;28;84232;-69
2021/12/05 06:55:35;;;;;;;213.13;105.05;;;22.70;46.60;;;;;;6147431;28;83571;-67
2021/12/05 06:58:35;;;;;;;225.95;114.20;;;22.70;47.40;;;;;;6144838;28;86532;-70
2021/12/05 07:01:36;;;;;;;226.38;112.97;;;22.70;47.60;;;;;;6152275;28;85945;-67
2021/12/05 07:07:41;;;;;;;125.90;62.15;;;22.70;47.60;;;;;;6155223;28;85359;-67
2021/12/05 07:10:49;;;;;;;100.13;49.95;;;22.70;47.70;;;;;;6155906;28;83301;-66
2021/12/05 07:20:36;;;;;;;53.50;27.80;;;22.70;47.60;;;;;;6154160;28;84149;-67
2021/12/05 07:40:19;;;;;;;44.95;22.27;;;22.80;48.00;;;;;;6143338;28;83483;-67
2021/12/05 07:43:25;;;;;;;25.23;13.10;;;22.90;48.40;;;;;;6144942;28;84005;-66
2021/12/05 07:46:26;;;;;;;27.30;13.40;;;22.90;48.50;;;;;;6153980;28;84816;-68
2021/12/05 07:49:26;;;;;;;27.13;13.68;;;22.90;48.30;;;;;;6154767;28;83421;-67
2021/12/05 07:52:29;;;;;;;21.70;11.82;;;22.90;48.20;;;;;;6156380;28;83047;-68
2021/12/05 07:55:36;;;;;;;21.85;11.45;;;22.90;48.10;;;;;;6156156;28;84712;-70
2021/12/05 08:15:17;;;;;;;17.90;9.73;;;22.90;48.20;;;;;;6160572;28;80308;-69
2021/12/05 08:18:17;;;;;;;16.25;7.90;;;22.90;48.40;;;;;;6158038;28;80398;-69
2021/12/05 08:21:18;;;;;;;13.80;7.32;;;22.90;48.60;;;;;;6161761;28;80717;-70
2021/12/05 08:24:18;;;;;;;11.27;6.07;;;22.90;48.40;;;;;;6155996;28;81301;-69
2021/12/05 08:27:19;;;;;;;12.85;6.75;;;22.90;48.70;;;;;;6155052;28;80906;-69
2021/12/05 08:30:38;;;;;;;13.25;6.75;;;22.90;48.30;;;;;;6161755;28;81207;-71
2021/12/05 08:33:51;;;;;;;11.38;6.60;;;22.90;48.60;;;;;;6153935;28;86217;-69
2021/12/05 08:40:39;;;;;;;8.75;5.57;;;23.00;48.80;;;;;;6156057;28;80787;-71
2021/12/05 09:23:47;;;;;;;8.70;4.47;;;22.80;48.40;;;;;;6153587;28;80985;-67
2021/12/05 09:30:32;;;;;;;5.78;3.78;;;22.80;48.00;;;;;;6152711;28;80485;-66
2021/12/05 09:40:26;;;;;;;8.60;3.67;;;22.90;48.70;;;;;;6154634;28;81480;-67
2021/12/05 10:01:42;;;;;;;7.05;3.95;;;22.90;47.70;;;;;;6150863;28;80882;-66
2021/12/05 10:07:00;;;;;;;8.80;4.80;;;23.00;47.50;;;;;;6151609;28;81063;-71
2021/12/05 10:36:12;;;;;;;6.13;3.97;;;23.30;48.20;;;;;;6151542;28;80842;-68
2021/12/05 10:38:47;;;;;;;9.05;4.88;;;23.20;47.40;;;;;;6158072;28;80842;-69
2021/12/05 10:42:00;;;;;;;6.15;4.03;;;23.20;47.70;;;;;;6159403;28;81030;-68
2021/12/05 10:45:00;;;;;;;5.80;4.13;;;23.30;47.80;;;;;;6162319;28;80398;-69
2021/12/05 10:48:01;;;;;;;5.38;3.92;;;23.20;47.60;;;;;;6159477;28;82575;-66
2021/12/05 10:51:01;;;;;;;5.47;4.03;;;23.20;47.80;;;;;;6159851;28;80874;-65
2021/12/05 10:54:02;;;;;;;4.80;3.85;;;23.20;48.00;;;;;;6153352;28;80417;-65
2021/12/05 10:57:03;;;;;;;4.70;3.70;;;23.20;48.20;;;;;;6154195;28;81391;-65
2021/12/05 11:00:03;;;;;;;10.50;3.88;;;23.20;48.00;;;;;;6155497;28;80843;-65
2021/12/05 11:03:04;;;;;;;4.90;3.72;;;23.20;48.60;;;;;;6161990;28;82963;-66
2021/12/05 11:06:04;;;;;;;5.65;3.47;;;23.20;48.30;;;;;;6154461;28;81257;-67
2021/12/05 11:09:05;;;;;;;7.07;3.80;;;23.30;48.70;;;;;;6148033;28;80541;-66
2021/12/05 11:12:08;;;;;;;6.90;3.78;;;23.20;48.40;;;;;;6156400;28;80573;-64
2021/12/05 11:15:09;;;;;;;4.03;3.28;;;23.20;48.90;;;;;;6149398;28;81961;-65
2021/12/05 11:18:09;;;;;;;3.83;2.92;;;23.30;48.90;;;;;;6158820;28;81466;-66
2021/12/05 11:21:10;;;;;;;4.95;3.70;;;23.20;48.90;;;;;;6154153;28;81022;-65
2021/12/05 11:24:10;;;;;;;4.10;3.05;;;23.20;48.90;;;;;;6152389;28;81133;-65
2021/12/05 11:27:11;;;;;;;4.43;3.50;;;23.20;49.10;;;;;;6147537;28;81461;-66
2021/12/05 11:30:13;;;;;;;7.45;3.58;;;23.20;49.00;;;;;;6156876;28;80983;-65
2021/12/05 11:33:17;;;;;;;4.03;3.20;;;23.10;48.90;;;;;;6156480;28;80353;-67
2021/12/05 11:36:18;;;;;;;9.95;3.63;;;23.10;48.90;;;;;;6158330;28;80467;-66
2021/12/05 11:39:19;;;;;;;7.95;4.55;;;23.10;49.00;;;;;;6152525;28;82670;-66
2021/12/05 11:42:20;;;;;;;5.82;3.83;;;23.10;48.90;;;;;;6152261;28;80227;-66
2021/12/05 11:45:20;;;;;;;5.82;3.53;;;23.10;49.00;;;;;;6151701;28;80819;-65
2021/12/05 11:48:21;;;;;;;7.22;4.05;;;23.10;48.80;;;;;;6146932;28;80487;-64
2021/12/05 11:51:22;;;;;;;4.90;3.72;;;23.10;48.90;;;;;;6152092;28;80374;-65
2021/12/05 11:54:22;;;;;;;6.68;3.90;;;23.10;49.00;;;;;;6159867;28;80373;-64
2021/12/05 11:57:24;;;;;;;7.65;3.65;;;23.00;48.90;;;;;;6157968;28;80315;-64
2021/12/05 12:00:24;;;;;;;6.40;3.22;;;23.00;48.80;;;;;;6164234;28;79979;-65
2021/12/05 12:03:25;;;;;;;5.72;3.55;;;23.00;48.80;;;;;;6165866;28;81483;-64
2021/12/05 12:06:25;;;;;;;5.72;3.50;;;23.00;48.90;;;;;;6158030;28;80634;-65
2021/12/05 12:09:26;;;;;;;6.25;4.10;;;23.00;48.90;;;;;;6156760;28;80554;-63
2021/12/05 12:12:26;;;;;;;4.53;3.72;;;23.00;48.90;;;;;;6159075;28;80409;-65
2021/12/05 12:15:27;;;;;;;9.00;3.72;;;23.00;48.80;;;;;;6157604;28;80393;-66
2021/12/05 12:18:30;;;;;;;4.72;3.30;;;23.00;48.80;;;;;;6160034;28;80793;-64
2021/12/05 12:21:38;;;;;;;6.93;3.55;;;23.00;49.00;;;;;;6145575;28;85042;-66
2021/12/05 12:24:40;;;;;;;12.90;3.95;;;23.00;48.90;;;;;;6151726;28;81622;-65
2021/12/05 12:27:40;;;;;;;5.95;3.55;;;23.00;48.80;;;;;;6157391;28;81111;-65
2021/12/05 12:30:41;;;;;;;16.55;3.65;;;23.00;48.80;;;;;;6159620;28;80898;-65
2021/12/05 12:33:41;;;;;;;9.57;4.00;;;22.90;48.80;;;;;;6142742;28;80318;-65
2021/12/05 12:36:42;;;;;;;9.20;3.70;;;22.90;48.80;;;;;;6155226;28;80366;-65
2021/12/05 12:39:43;;;;;;;9.00;4.13;;;22.90;48.90;;;;;;6160754;28;80339;-65
2021/12/05 12:42:43;;;;;;;8.07;4.15;;;22.90;49.00;;;;;;6160932;28;80463;-65
2021/12/05 12:45:44;;;;;;;11.57;3.92;;;22.90;49.10;;;;;;6156067;28;80452;-64
2021/12/05 12:48:44;;;;;;;8.50;3.72;;;22.90;49.20;;;;;;6168329;28;83160;-65
2021/12/05 12:51:45;;;;;;;5.60;3.50;;;22.90;49.20;;;;;;6148619;28;80630;-64
2021/12/05 12:54:45;;;;;;;7.32;4.00;;;22.90;49.30;;;;;;6159098;28;80642;-64
2021/12/05 12:57:46;;;;;;;7.88;4.25;;;22.90;49.50;;;;;;6155498;28;80532;-66
2021/12/05 13:00:47;;;;;;;5.47;3.90;;;22.90;49.70;;;;;;6163800;28;81432;-65
2021/12/05 13:04:16;;;;;;;5.72;3.97;;;22.90;50.00;;;;;;6155872;28;81811;-64
2021/12/05 13:10:21;;;;;;;6.53;4.45;;;22.90;50.20;;;;;;6156493;28;80639;-66
2021/12/05 13:13:22;;;;;;;6.88;4.38;;;22.90;50.30;;;;;;6141633;28;80300;-68
2021/12/05 13:16:29;;;;;;;9.93;5.38;;;22.90;50.10;;;;;;6156647;28;81352;-68
2021/12/05 13:19:30;;;;;;;6.65;4.93;;;22.90;50.30;;;;;;6153345;28;80551;-69
2021/12/05 13:22:30;;;;;;;8.35;5.28;;;23.00;50.10;;;;;;6157253;28;82285;-69
2021/12/05 13:25:31;;;;;;;8.98;5.80;;;22.90;50.20;;;;;;6163642;28;81312;-70
2021/12/05 13:28:31;;;;;;;8.68;6.00;;;22.90;50.00;;;;;;6141650;28;82948;-71
2021/12/05 13:31:32;;;;;;;7.72;5.47;;;22.90;49.70;;;;;;6155019;28;81406;-69
2021/12/05 13:34:32;;;;;;;9.10;5.40;;;22.90;49.80;;;;;;6152749;28;81126;-72
2021/12/05 13:37:33;;;;;;;8.48;5.70;;;22.90;49.90;;;;;;6162578;28;80638;-70
2021/12/05 13:40:34;;;;;;;6.63;4.97;;;22.90;50.20;;;;;;6150920;28;83099;-70
2021/12/05 13:43:34;;;;;;;9.98;5.95;;;22.90;50.20;;;;;;6157954;28;80204;-72
2021/12/05 13:46:35;;;;;;;11.88;5.90;;;22.90;50.20;;;;;;6157693;28;80617;-71
2021/12/05 13:49:35;;;;;;;10.48;6.18;;;22.90;50.50;;;;;;6156657;28;81064;-73
2021/12/05 13:52:39;;;;;;;8.52;5.60;;;22.90;50.40;;;;;;6152413;28;80218;-69
2021/12/05 13:55:39;;;;;;;14.38;5.88;;;22.90;50.10;;;;;;6155747;28;80384;-67
2021/12/05 13:58:44;;;;;;;11.77;5.82;;;23.00;49.90;;;;;;6150690;28;80635;-67
2021/12/05 14:01:44;;;;;;;9.00;5.72;;;23.00;49.80;;;;;;6146414;28;80392;-68
2021/12/05 14:04:45;;;;;;;6.85;5.22;;;23.10;50.10;;;;;;6158065;28;80807;-66
2021/12/05 14:07:45;;;;;;;9.45;6.53;;;23.10;50.10;;;;;;6152981;28;80719;-66
2021/12/05 14:10:48;;;;;;;10.88;6.72;;;23.00;49.20;;;;;;6151033;28;80904;-75
2021/12/05 14:13:49;;;;;;;11.77;7.97;;;23.10;49.50;;;;;;6147322;28;80505;-68
2021/12/05 14:16:49;;;;;;;15.50;8.93;;;23.10;49.70;;;;;;6153109;28;80846;-68
2021/12/05 14:19:50;;;;;;;12.48;8.57;;;23.10;48.60;;;;;;6156906;28;81639;-69
2021/12/05 14:22:50;;;;;;;11.98;7.60;;;23.10;48.90;;;;;;6156011;28;82964;-68
2021/12/05 14:25:51;;;;;;;13.95;8.07;;;23.20;49.40;;;;;;6154029;28;81357;-69
2021/12/05 14:28:51;;;;;;;11.45;8.18;;;23.20;49.40;;;;;;6151830;28;82339;-68
2021/12/05 14:31:52;;;;;;;13.27;7.57;;;23.20;49.10;;;;;;6152519;28;80694;-68
2021/12/05 14:34:53;;;;;;;12.82;7.22;;;23.30;49.20;;;;;;6154699;28;80458;-68
2021/12/05 14:37:53;;;;;;;10.70;6.72;;;23.20;49.10;;;;;;6149118;28;80421;-70
2021/12/05 14:40:54;;;;;;;10.10;6.90;;;23.20;49.00;;;;;;6151800;28;82995;-69
2021/12/05 14:43:54;;;;;;;12.38;7.82;;;23.20;49.00;;;;;;6151108;28;80089;-68
2021/12/05 14:46:55;;;;;;;11.25;6.85;;;23.30;49.10;;;;;;6155798;28;81245;-67
2021/12/05 14:49:55;;;;;;;10.85;7.20;;;23.30;49.20;;;;;;6157957;28;80671;-68
2021/12/05 14:52:56;;;;;;;9.48;6.25;;;23.30;49.20;;;;;;6149009;28;80450;-67
2021/12/05 14:55:58;;;;;;;14.05;6.78;;;23.30;49.30;;;;;;6158880;28;81974;-68
2021/12/05 14:58:58;;;;;;;9.52;6.65;;;23.30;49.60;;;;;;6153726;28;80284;-68
2021/12/05 15:01:59;;;;;;;9.90;6.43;;;23.30;49.70;;;;;;6155037;28;81484;-67
2021/12/05 15:04:59;;;;;;;10.20;6.72;;;23.40;50.00;;;;;;6164524;28;80628;-66
2021/12/05 15:08:00;;;;;;;14.55;6.90;;;23.40;49.90;;;;;;6156122;28;81105;-67
2021/12/05 15:11:00;;;;;;;7.80;5.55;;;23.40;50.00;;;;;;6150243;28;80577;-68
2021/12/05 15:14:01;;;;;;;9.18;6.30;;;23.40;50.10;;;;;;6146218;28;79960;-67
2021/12/05 15:17:02;;;;;;;10.68;7.22;;;23.40;49.90;;;;;;6153754;28;80425;-68
2021/12/05 15:20:02;;;;;;;9.80;6.28;;;23.40;50.00;;;;;;6151583;28;80566;-67
2021/12/05 15:23:03;;;;;;;9.45;6.57;;;23.40;50.50;;;;;;6153069;28;81107;-68
2021/12/05 15:26:03;;;;;;;10.98;6.57;;;23.30;50.50;;;;;;6158058;28;81478;-68
2021/12/05 15:29:04;;;;;;;9.07;6.32;;;23.40;50.50;;;;;;6154517;28;81289;-68
2021/12/05 15:32:05;;;;;;;11.20;6.32;;;23.40;50.80;;;;;;6150306;28;80646;-68
2021/12/05 15:35:05;;;;;;;9.75;6.38;;;23.40;51.00;;;;;;6154970;28;80947;-68
2021/12/05 15:38:06;;;;;;;11.25;6.93;;;23.40;51.30;;;;;;6155547;28;80933;-68
2021/12/05 15:41:06;;;;;;;11.57;6.50;;;23.30;51.30;;;;;;6152560;28;81194;-68
2021/12/05 15:44:07;;;;;;;12.95;7.10;;;23.30;51.70;;;;;;6158015;28;80714;-68
2021/12/05 15:47:07;;;;;;;12.50;7.40;;;23.30;51.50;;;;;;6155821;28;81070;-66
2021/12/05 15:50:08;;;;;;;14.65;7.43;;;23.30;51.90;;;;;;6151790;28;80452;-67
2021/12/05 15:53:10;;;;;;;9.73;6.57;;;23.30;52.40;;;;;;6153283;28;81793;-67
2021/12/05 15:56:10;;;;;;;13.25;7.38;;;23.30;52.60;;;;;;6149468;28;81323;-67
2021/12/05 15:59:18;;;;;;;11.07;6.40;;;23.30;52.10;;;;;;6162924;28;80419;-67
2021/12/05 16:02:18;;;;;;;17.85;7.45;;;23.40;52.50;;;;;;6154657;28;83187;-67
2021/12/05 16:05:19;;;;;;;10.57;7.63;;;23.40;52.50;;;;;;6158437;28;87158;-66
2021/12/05 16:08:19;;;;;;;12.15;7.38;;;23.40;52.50;;;;;;6144628;28;80426;-68
2021/12/05 16:11:20;;;;;;;13.48;8.38;;;23.40;52.10;;;;;;6150778;28;80674;-68
2021/12/05 16:14:20;;;;;;;12.77;7.95;;;23.40;52.50;;;;;;6152673;28;80970;-67
2021/12/05 16:17:21;;;;;;;15.20;7.82;;;23.40;52.70;;;;;;6155446;28;80530;-67
2021/12/05 16:20:21;;;;;;;14.20;8.05;;;23.40;52.60;;;;;;6153765;28;80605;-68
2021/12/05 16:23:22;;;;;;;14.68;7.88;;;23.40;52.30;;;;;;6157249;28;80350;-68
2021/12/05 16:26:22;;;;;;;15.23;8.75;;;23.40;53.00;;;;;;6147079;28;80553;-66
2021/12/05 16:29:23;;;;;;;13.27;9.13;;;23.30;52.60;;;;;;6153332;28;80330;-67
2021/12/05 16:32:24;;;;;;;13.10;8.38;;;23.30;53.30;;;;;;6157024;28;80700;-67
2021/12/05 16:35:24;;;;;;;15.18;8.27;;;23.30;53.00;;;;;;6159123;28;80291;-66
2021/12/05 16:38:25;;;;;;;13.45;7.65;;;23.30;52.80;;;;;;6165825;28;81468;-65
2021/12/05 16:41:25;;;;;;;13.55;8.13;;;23.30;52.50;;;;;;6159407;28;80526;-70
2021/12/05 16:44:26;;;;;;;14.32;8.70;;;23.30;52.40;;;;;;6152623;28;81066;-67
2021/12/05 16:47:26;;;;;;;12.35;7.45;;;23.30;52.30;;;;;;6154911;28;82040;-66
2021/12/05 16:50:27;;;;;;;13.48;9.00;;;23.30;52.60;;;;;;6151497;28;80702;-67
2021/12/05 16:53:27;;;;;;;47.65;25.67;;;23.30;52.60;;;;;;6146914;28;81515;-66
2021/12/05 16:56:28;;;;;;;121.93;64.30;;;23.30;52.10;;;;;;6152819;28;82890;-70
2021/12/05 16:59:28;;;;;;;197.85;100.85;;;23.20;52.60;;;;;;6152240;28;83177;-69
2021/12/05 17:02:29;;;;;;;211.32;105.03;;;23.20;52.30;;;;;;6147151;28;85970;-70
2021/12/05 17:05:29;;;;;;;165.23;84.30;;;23.10;52.20;;;;;;6144457;28;86620;-72
2021/12/05 17:08:30;;;;;;;180.80;97.20;;;23.20;52.20;;;;;;6152282;28;84349;-72
2021/12/05 17:11:30;;;;;;;359.13;172.00;;;23.20;52.00;;;;;;6156279;28;83048;-72
2021/12/05 17:14:31;;;;;;;339.02;166.68;;;23.20;52.30;;;;;;6151879;28;85843;-69
2021/12/05 17:17:32;;;;;;;417.00;207.32;;;23.20;51.80;;;;;;6147048;28;87347;-71
2021/12/05 17:20:33;;;;;;;309.05;152.93;;;23.20;51.60;;;;;;6152333;28;85543;-69
2021/12/05 17:23:33;;;;;;;276.02;133.73;;;23.20;51.10;;;;;;6147315;28;85356;-75
2021/12/05 17:26:34;;;;;;;216.60;102.45;;;23.20;50.90;;;;;;6159990;28;87580;-74
2021/12/05 17:29:34;;;;;;;168.05;86.32;;;23.30;51.30;;;;;;6144335;28;85445;-71
2021/12/05 17:32:35;;;;;;;146.18;74.03;;;23.20;51.00;;;;;;6153976;28;85307;-75
2021/12/05 17:35:35;;;;;;;128.27;64.25;;;23.20;51.30;;;;;;6155975;28;83416;-71
2021/12/05 17:38:36;;;;;;;103.25;54.33;;;23.20;50.50;;;;;;6156614;28;83161;-71
2021/12/05 17:41:36;;;;;;;96.25;46.05;;;23.10;50.20;;;;;;6153858;28;82975;-73
2021/12/05 17:44:37;;;;;;;83.68;43.45;;;23.20;50.30;;;;;;6151378;28;84058;-72
2021/12/05 17:47:37;;;;;;;75.80;36.58;;;23.20;50.50;;;;;;6155402;28;82799;-70
2021/12/05 17:50:40;;;;;;;57.03;31.10;;;23.20;51.00;;;;;;6150737;28;83208;-68
2021/12/05 17:53:44;;;;;;;58.38;30.35;;;23.20;51.10;;;;;;6150274;28;84602;-68
2021/12/05 17:56:51;;;;;;;52.42;28.02;;;23.20;51.10;;;;;;6153978;28;83441;-68
2021/12/05 18:02:55;;;;;;;45.05;23.60;;;23.20;51.10;;;;;;6153784;28;83760;-70
2021/12/05 18:05:55;;;;;;;43.03;24.45;;;23.20;50.80;;;;;;6138280;28;84496;-70
2021/12/05 18:08:56;;;;;;;38.45;20.27;;;23.20;50.50;;;;;;6152339;28;83062;-65
2021/12/05 18:11:56;;;;;;;35.13;20.58;;;23.20;51.00;;;;;;6152229;28;84154;-69
2021/12/05 18:14:57;;;;;;;37.00;20.75;;;23.20;50.70;;;;;;6150158;28;83237;-68
2021/12/05 18:17:58;;;;;;;38.30;20.30;;;23.20;49.90;;;;;;6149669;28;83405;-69
2021/12/05 18:20:59;;;;;;;47.55;22.55;;;23.20;49.30;;;;;;6141777;28;83078;-67
2021/12/05 18:24:00;;;;;;;39.28;23.15;;;23.20;48.80;;;;;;6157394;28;83166;-70
2021/12/05 18:27:00;;;;;;;36.80;21.98;;;23.20;48.40;;;;;;6151005;28;83404;-68
2021/12/05 18:30:01;;;;;;;41.08;21.77;;;23.20;48.00;;;;;;6157776;28;83197;-68
2021/12/05 18:33:02;;;;;;;39.53;22.15;;;23.20;47.50;;;;;;6157130;28;84564;-69
2021/12/05 18:36:02;;;;;;;42.55;23.60;;;23.20;47.50;;;;;;6156605;28;83022;-69
2021/12/05 18:39:03;;;;;;;37.75;23.10;;;23.20;47.30;;;;;;6158550;28;85172;-70
2021/12/05 18:42:05;;;;;;;42.05;22.55;;;23.20;47.30;;;;;;6157631;28;83168;-69
2021/12/05 18:45:06;;;;;;;40.28;22.58;;;23.10;47.20;;;;;;6154940;28;82819;-68
2021/12/05 18:48:06;;;;;;;45.53;24.02;;;23.20;47.30;;;;;;6157071;28;83050;-70
2021/12/05 18:51:07;;;;;;;42.72;25.02;;;23.20;47.90;;;;;;6153909;28;84005;-70
2021/12/05 18:54:08;;;;;;;42.30;25.30;;;23.20;48.80;;;;;;6152083;28;85140;-71
2021/12/05 18:57:08;;;;;;;47.10;25.25;;;23.20;47.80;;;;;;6146413;28;83012;-71
2021/12/05 19:00:13;;;;;;;42.08;25.08;;;23.20;47.90;;;;;;6157880;28;83440;-74
2021/12/05 19:06:38;;;;;;;43.95;26.58;;;23.20;47.10;;;;;;6150379;28;88008;-69
2021/12/05 19:12:52;;;;;;;48.92;27.77;;;23.30;46.70;;;;;;6153266;28;84704;-72
2021/12/05 19:15:53;;;;;;;55.40;29.15;;;23.20;46.50;;;;;;6147504;28;83017;-68
2021/12/05 19:18:53;;;;;;;47.47;27.58;;;23.30;46.30;;;;;;6150921;28;83416;-73
2021/12/05 19:21:54;;;;;;;45.05;27.70;;;23.30;46.20;;;;;;6145091;28;83292;-73
2021/12/05 19:24:54;;;;;;;45.47;26.80;;;23.30;46.00;;;;;;6151804;28;82960;-74
2021/12/05 19:27:55;;;;;;;48.22;26.55;;;23.20;45.60;;;;;;6149259;28;86016;-72
2021/12/05 19:30:55;;;;;;;46.53;26.73;;;23.30;45.50;;;;;;6143408;28;83282;-71
2021/12/05 19:33:56;;;;;;;45.15;27.33;;;23.20;45.10;;;;;;6150412;28;82760;-71
2021/12/05 19:36:56;;;;;;;46.45;27.20;;;23.20;44.70;;;;;;6152530;28;83055;-72
2021/12/05 19:39:57;;;;;;;49.45;29.05;;;23.30;44.80;;;;;;6147751;28;83447;-71
2021/12/05 19:42:58;;;;;;;47.10;26.98;;;23.20;44.80;;;;;;6151227;28;84408;-70
2021/12/05 19:45:58;;;;;;;46.75;28.23;;;23.30;45.10;;;;;;6150022;28;83208;-70
2021/12/05 19:48:59;;;;;;;46.97;28.10;;;23.30;45.10;;;;;;6150557;28;83807;-70
2021/12/05 19:51:59;;;;;;;48.85;29.05;;;23.20;44.80;;;;;;6146640;28;84574;-70
2021/12/05 19:55:00;;;;;;;50.67;29.58;;;23.30;44.70;;;;;;6150098;28;84972;-70
2021/12/05 19:58:00;;;;;;;48.35;29.85;;;23.30;44.30;;;;;;6152262;28;83409;-71
2021/12/05 20:01:01;;;;;;;52.53;30.23;;;23.30;43.90;;;;;;6150863;28;85749;-71
2021/12/05 20:04:03;;;;;;;49.15;29.13;;;23.20;43.80;;;;;;6155222;28;83185;-71
2021/12/05 20:07:03;;;;;;;50.47;29.60;;;23.30;43.90;;;;;;6150981;28;83186;-69
2021/12/05 20:10:04;;;;;;;50.50;29.23;;;23.30;43.70;;;;;;6154732;28;85567;-70
2021/12/05 20:13:04;;;;;;;50.85;30.38;;;23.40;43.60;;;;;;6151464;28;90812;-69
2021/12/05 20:16:05;;;;;;;52.38;30.85;;;23.40;43.30;;;;;;6154942;28;83443;-69
2021/12/05 20:19:06;;;;;;;49.90;29.38;;;23.50;43.10;;;;;;6153050;28;82850;-69
2021/12/05 20:22:08;;;;;;;47.50;29.75;;;23.50;42.90;;;;;;6153298;28;83775;-69
2021/12/05 20:25:10;;;;;;;48.85;29.73;;;23.60;42.80;;;;;;6154656;28;83521;-68
2021/12/05 20:28:10;;;;;;;49.30;30.48;;;23.60;42.60;;;;;;6151573;28;83927;-68
2021/12/05 20:31:11;;;;;;;52.63;29.70;;;23.60;42.40;;;;;;6153367;28;83482;-69
2021/12/05 20:34:11;;;;;;;50.65;29.83;;;23.60;42.20;;;;;;6149930;28;86111;-68
2021/12/05 20:37:12;;;;;;;51.40;30.52;;;23.70;42.30;;;;;;6151474;28;83889;-69
2021/12/05 20:40:16;;;;;;;53.10;31.58;;;23.70;42.20;;;;;;6153425;28;82910;-70
2021/12/05 20:43:17;;;;;;;48.35;30.88;;;23.70;42.10;;;;;;6150967;28;83460;-69
2021/12/05 20:46:17;;;;;;;55.30;32.47;;;23.70;42.00;;;;;;6154868;28;83020;-68
2021/12/05 20:49:21;;;;;;;54.20;32.25;;;23.70;41.90;;;;;;6148378;28;83440;-70
2021/12/05 20:52:22;;;;;;;47.38;30.50;;;23.70;41.80;;;;;;6146840;28;84060;-69
2021/12/05 20:55:22;;;;;;;51.63;31.67;;;23.80;41.80;;;;;;6154934;28;83007;-68
2021/12/05 20:58:23;;;;;;;47.05;29.95;;;23.70;41.60;;;;;;6149424;28;83728;-70
2021/12/05 21:01:23;;;;;;;50.28;30.38;;;23.70;41.80;;;;;;6150110;28;83712;-70
2021/12/05 21:04:24;;;;;;;45.38;28.50;;;23.70;42.40;;;;;;6146540;28;85388;-68