Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:28;;;;;;;;;;;;;;;14.84;62.35;100375.72;4934918;29;19965;-77
2023/06/14 00:04:31;;;;;;;;;;;;;;;14.80;62.53;100368.16;4935462;29;19974;-77
2023/06/14 00:07:36;;;;;;;;;;;;;;;14.77;62.58;100376.28;4935845;29;19926;-77
2023/06/14 00:10:41;;;;;;;;;;;;;;;14.87;62.58;100374.69;4935863;29;19925;-76
2023/06/14 00:13:44;;;;;;;;;;;;;;;14.92;62.56;100372.53;4935628;29;19925;-77
2023/06/14 00:16:47;;;;;;;;;;;;;;;14.98;62.58;100373.88;4923420;29;20396;-77
2023/06/14 00:19:50;;;;;;;;;;;;;;;14.78;62.98;100375.34;4933789;29;19926;-77
2023/06/14 00:22:57;;;;;;;;;;;;;;;14.64;63.31;100379.81;4923555;29;19925;-77
2023/06/14 00:26:00;;;;;;;;;;;;;;;14.57;63.37;100381.19;4935481;29;19938;-77
2023/06/14 00:29:03;;;;;;;;;;;;;;;14.58;63.79;100374.13;4937622;29;19925;-76
2023/06/14 00:32:07;;;;;;;;;;;;;;;14.51;64.12;100372.88;4938118;29;19926;-75
2023/06/14 00:35:10;;;;;;;;;;;;;;;14.58;63.81;100382.00;4938525;29;19926;-76
2023/06/14 00:38:13;;;;;;;;;;;;;;;14.47;64.04;100377.50;4938571;29;19930;-77
2023/06/14 00:41:17;;;;;;;;;;;;;;;14.46;64.25;100377.63;4938260;29;19926;-76
2023/06/14 00:44:21;;;;;;;;;;;;;;;14.27;64.55;100380.69;4938934;29;20394;-77
2023/06/14 00:47:24;;;;;;;;;;;;;;;14.18;64.93;100377.75;4938032;29;19925;-77
2023/06/14 00:50:31;;;;;;;;;;;;;;;14.25;64.90;100380.78;4938806;29;20342;-77
2023/06/14 00:53:35;;;;;;;;;;;;;;;14.21;64.96;100381.13;4938623;29;19961;-76
2023/06/14 00:56:39;;;;;;;;;;;;;;;14.16;65.25;100387.50;4938625;29;20393;-76
2023/06/14 00:59:42;;;;;;;;;;;;;;;14.24;65.15;100391.44;4937635;29;19937;-77
2023/06/14 01:02:46;;;;;;;;;;;;;;;14.13;65.48;100390.34;4938582;29;19938;-75
2023/06/14 01:06:26;;;;;;;;;;;;;;;14.05;65.58;100387.44;4937783;29;19973;-76
2023/06/14 01:09:36;;;;;;;;;;;;;;;13.98;65.80;100396.69;4938422;29;20395;-77
2023/06/14 01:12:43;;;;;;;;;;;;;;;13.81;66.16;100392.56;4938389;29;19947;-77
2023/06/14 01:15:47;;;;;;;;;;;;;;;13.76;66.43;100396.47;4926485;29;20303;-76
2023/06/14 01:18:52;;;;;;;;;;;;;;;13.70;66.49;100388.03;4937290;29;20013;-77
2023/06/14 01:21:55;;;;;;;;;;;;;;;13.69;66.80;100386.38;4938354;29;19966;-76
2023/06/14 01:24:58;;;;;;;;;;;;;;;13.70;66.69;100398.56;4937975;29;20017;-77
2023/06/14 01:28:16;;;;;;;;;;;;;;;13.76;66.74;100399.09;4937084;29;20394;-77
2023/06/14 01:31:21;;;;;;;;;;;;;;;13.77;66.79;100395.53;4937114;29;19925;-77
2023/06/14 01:34:25;;;;;;;;;;;;;;;13.73;66.71;100393.09;4926369;29;19965;-76
2023/06/14 01:37:28;;;;;;;;;;;;;;;13.64;66.98;100396.34;4937696;29;19981;-77
2023/06/14 01:40:33;;;;;;;;;;;;;;;13.47;67.58;100401.88;4925891;29;19978;-77
2023/06/14 01:43:36;;;;;;;;;;;;;;;13.54;67.19;100400.53;4937719;29;19929;-77
2023/06/14 01:46:42;;;;;;;;;;;;;;;13.32;68.21;100401.09;4937656;29;19974;-77
2023/06/14 01:49:46;;;;;;;;;;;;;;;13.28;68.46;100402.25;4925749;29;20422;-77
2023/06/14 01:52:49;;;;;;;;;;;;;;;13.24;68.72;100401.63;4924942;29;19925;-77
2023/06/14 01:55:54;;;;;;;;;;;;;;;13.43;68.09;100403.00;4937518;29;20029;-77
2023/06/14 01:58:57;;;;;;;;;;;;;;;13.36;68.61;100401.75;4936567;29;20091;-77
2023/06/14 02:02:02;;;;;;;;;;;;;;;13.39;68.30;100404.16;4936548;29;19977;-77
2023/06/14 02:05:05;;;;;;;;;;;;;;;13.26;68.78;100399.72;4925533;29;19969;-77
2023/06/14 02:08:08;;;;;;;;;;;;;;;13.10;68.90;100396.38;4925574;29;19925;-76
2023/06/14 02:11:12;;;;;;;;;;;;;;;13.27;68.72;100397.94;4937249;29;19965;-77
2023/06/14 02:14:16;;;;;;;;;;;;;;;13.55;66.99;100398.75;4937198;29;19945;-77
2023/06/14 02:17:20;;;;;;;;;;;;;;;13.21;68.31;100404.41;4937032;29;19930;-77
2023/06/14 02:20:23;;;;;;;;;;;;;;;13.04;69.23;100402.84;4937286;29;20014;-76
2023/06/14 02:23:27;;;;;;;;;;;;;;;12.99;69.30;100412.00;4937086;29;19926;-77
2023/06/14 02:26:31;;;;;;;;;;;;;;;12.94;69.47;100407.03;4936966;29;20021;-77
2023/06/14 02:29:35;;;;;;;;;;;;;;;12.88;70.04;100406.56;4936294;29;19990;-77
2023/06/14 02:32:40;;;;;;;;;;;;;;;12.98;69.38;100399.78;4936904;29;19925;-77
2023/06/14 02:35:44;;;;;;;;;;;;;;;12.90;69.77;100412.56;4936838;29;19925;-77
2023/06/14 02:38:47;;;;;;;;;;;;;;;12.76;70.38;100411.69;4935751;29;19929;-76
2023/06/14 02:41:50;;;;;;;;;;;;;;;12.81;70.58;100408.75;4936011;29;20363;-77
2023/06/14 02:44:54;;;;;;;;;;;;;;;12.84;70.25;100415.59;4935639;29;19926;-77
2023/06/14 02:47:58;;;;;;;;;;;;;;;12.89;70.35;100416.13;4936772;29;19926;-76
2023/06/14 02:51:01;;;;;;;;;;;;;;;12.85;70.54;100417.25;4935338;29;20394;-75
2023/06/14 02:54:04;;;;;;;;;;;;;;;12.77;70.78;100417.75;4924790;29;19925;-76
2023/06/14 02:57:07;;;;;;;;;;;;;;;12.83;70.17;100419.13;4936433;29;19978;-76
2023/06/14 03:00:12;;;;;;;;;;;;;;;12.71;70.85;100416.34;4935455;29;19974;-76
2023/06/14 03:03:18;;;;;;;;;;;;;;;12.70;70.92;100427.81;4936316;29;19934;-76
2023/06/14 03:06:30;;;;;;;;;;;;;;;12.77;70.70;100423.84;4924676;29;19973;-76
2023/06/14 03:09:36;;;;;;;;;;;;;;;12.75;70.82;100425.72;4935330;29;19926;-76
2023/06/14 03:12:40;;;;;;;;;;;;;;;12.80;70.42;100434.16;4924743;29;19925;-76
2023/06/14 03:15:45;;;;;;;;;;;;;;;12.68;70.94;100429.66;4935309;29;20366;-77
2023/06/14 03:18:51;;;;;;;;;;;;;;;12.66;71.03;100442.03;4913864;29;20013;-76
2023/06/14 03:22:00;;;;;;;;;;;;;;;12.54;71.68;100441.03;4924328;29;19965;-74
2023/06/14 03:25:06;;;;;;;;;;;;;;;12.59;71.65;100443.34;4924097;29;19973;-75
2023/06/14 03:28:13;;;;;;;;;;;;;;;12.61;71.91;100448.50;4934984;29;19925;-75
2023/06/14 03:31:17;;;;;;;;;;;;;;;12.55;71.70;100447.94;4935041;29;19968;-75
2023/06/14 03:34:20;;;;;;;;;;;;;;;12.42;72.28;100454.03;4935019;29;20430;-76
2023/06/14 03:37:23;;;;;;;;;;;;;;;12.36;72.34;100464.91;4935662;29;19992;-74
2023/06/14 03:40:27;;;;;;;;;;;;;;;12.37;72.51;100466.59;4935729;29;19945;-78
2023/06/14 03:43:36;;;;;;;;;;;;;;;12.34;72.53;100478.09;4934939;29;19929;-76
2023/06/14 03:46:39;;;;;;;;;;;;;;;12.28;72.96;100474.09;4935612;29;19925;-77
2023/06/14 03:49:42;;;;;;;;;;;;;;;12.46;72.30;100481.75;4923862;29;19925;-77
2023/06/14 03:52:48;;;;;;;;;;;;;;;12.36;72.68;100485.88;4923747;29;19974;-77
2023/06/14 03:55:53;;;;;;;;;;;;;;;12.47;72.37;100486.06;4934558;29;20346;-77
2023/06/14 03:58:57;;;;;;;;;;;;;;;12.32;72.79;100488.69;4934748;29;19926;-75
2023/06/14 04:02:03;;;;;;;;;;;;;;;12.37;72.71;100487.56;4934525;29;20283;-75
2023/06/14 04:05:08;;;;;;;;;;;;;;;12.25;73.18;100487.38;4939314;29;19926;-75
2023/06/14 04:08:14;;;;;;;;;;;;;;;12.20;73.43;100492.03;4938519;29;19926;-76
2023/06/14 04:11:17;;;;;;;;;;;;;;;12.30;73.47;100498.41;4939433;29;20018;-76
2023/06/14 04:14:21;;;;;;;;;;;;;;;12.33;72.99;100498.22;4939285;29;19926;-74
2023/06/14 04:17:24;;;;;;;;;;;;;;;12.39;72.57;100506.69;4938354;29;19947;-73
2023/06/14 04:20:27;;;;;;;;;;;;;;;12.39;72.76;100504.88;4938706;29;20458;-74
2023/06/14 04:23:30;;;;;;;;;;;;;;;12.37;72.83;100506.75;4939030;29;19973;-71
2023/06/14 04:26:33;;;;;;;;;;;;;;;12.38;73.12;100515.47;4938257;29;19976;-74
2023/06/14 04:29:37;;;;;;;;;;;;;;;12.59;72.16;100514.16;4938141;29;19926;-73
2023/06/14 04:32:49;;;;;;;;;;;;;;;12.43;72.92;100511.63;4927327;29;20303;-73
2023/06/14 04:35:53;;;;;;;;;;;;;;;12.57;72.16;100516.03;4938748;29;19926;-73
2023/06/14 04:38:58;;;;;;;;;;;;;;;12.66;71.14;100518.09;4937790;29;19929;-69
2023/06/14 04:42:04;;;;;;;;;;;;;;;12.56;71.53;100511.72;4937870;29;20017;-72
2023/06/14 04:45:09;;;;;;;;;;;;;;;12.50;72.32;100522.59;4937300;29;19949;-73
2023/06/14 04:48:15;;;;;;;;;;;;;;;12.49;72.80;100515.66;4925454;29;19926;-74
2023/06/14 04:51:21;;;;;;;;;;;;;;;12.74;71.52;100518.50;4937805;29;19969;-76
2023/06/14 04:54:27;;;;;;;;;;;;;;;12.66;70.72;100515.47;4938851;29;20090;-75
2023/06/14 04:57:30;;;;;;;;;;;;;;;12.49;70.54;100513.88;4937576;29;19954;-77
2023/06/14 05:00:36;;;;;;;;;;;;;;;12.60;70.07;100523.72;4937584;29;19929;-76
2023/06/14 05:03:41;;;;;;;;;;;;;;;12.75;69.64;100517.53;4938508;29;19925;-72
2023/06/14 05:06:44;;;;;;;;;;;;;;;13.05;68.71;100521.84;4937413;29;20303;-73
2023/06/14 05:09:48;;;;;;;;;;;;;;;13.19;68.61;100508.69;4937454;29;19941;-72
2023/06/14 05:12:52;;;;;;;;;;;;;;;13.18;68.75;100522.75;4940872;29;19925;-72
2023/06/14 05:15:56;;;;;;;;;;;;;;;13.36;68.63;100519.91;4944282;29;20347;-72
2023/06/14 05:18:59;;;;;;;;;;;;;;;13.45;67.80;100522.78;4957007;29;19981;-71
2023/06/14 05:22:02;;;;;;;;;;;;;;;13.59;67.61;100524.56;4956863;29;19973;-73
2023/06/14 05:25:06;;;;;;;;;;;;;;;13.60;67.69;100523.59;4957014;29;19925;-72
2023/06/14 05:28:09;;;;;;;;;;;;;;;13.66;67.75;100515.31;4957125;29;20005;-72
2023/06/14 05:31:13;;;;;;;;;;;;;;;13.69;68.08;100532.69;4957335;29;19926;-73
2023/06/14 05:34:16;;;;;;;;;;;;;;;13.78;67.88;100531.22;4956991;29;19968;-71
2023/06/14 05:37:19;;;;;;;;;;;;;;;13.85;68.02;100527.28;4956803;28;19933;-72
2023/06/14 05:40:22;;;;;;;;;;;;;;;13.95;67.98;100528.34;4957111;28;19930;-72
2023/06/14 05:43:25;;;;;;;;;;;;;;;14.12;68.12;100530.66;4956843;29;19965;-72
2023/06/14 05:46:31;;;;;;;;;;;;;;;14.28;67.69;100527.84;4949480;29;20021;-72
2023/06/14 05:49:37;;;;;;;;;;;;;;;14.47;67.04;100537.13;4936919;29;19958;-70
2023/06/14 05:53:32;;;;;;;;;;;;;;;14.57;67.28;100532.94;4933354;29;19973;-71
2023/06/14 05:56:35;;;;;;;;;;;;;;;14.69;66.40;100539.16;4930575;29;19930;-71
2023/06/14 05:59:38;;;;;;;;;;;;;;;14.81;66.26;100539.16;4929881;29;19926;-71
2023/06/14 06:02:44;;;;;;;;;;;;;;;14.96;66.13;100534.59;4926648;29;19926;-72
2023/06/14 06:05:48;;;;;;;;;;;;;;;15.16;65.74;100540.25;4933910;29;19925;-74
2023/06/14 06:09:16;;;;;;;;;;;;;;;15.28;64.92;100534.09;4934591;29;19934;-76
2023/06/14 06:12:19;;;;;;;;;;;;;;;15.41;63.85;100542.81;4937247;29;19929;-73
2023/06/14 06:15:22;;;;;;;;;;;;;;;15.55;63.93;100534.75;4937485;29;20359;-73
2023/06/14 06:18:25;;;;;;;;;;;;;;;15.68;63.91;100540.00;4937247;29;20291;-76
2023/06/14 06:21:28;;;;;;;;;;;;;;;15.82;62.54;100538.97;4937097;29;19926;-73
2023/06/14 06:24:31;;;;;;;;;;;;;;;15.96;60.31;100538.81;4937045;29;20423;-73
2023/06/14 06:27:34;;;;;;;;;;;;;;;16.15;59.69;100540.06;4936339;29;19926;-73
2023/06/14 06:30:36;;;;;;;;;;;;;;;16.33;57.49;100536.00;4936835;29;20298;-73
2023/06/14 06:33:40;;;;;;;;;;;;;;;16.50;57.43;100543.50;4936759;29;19965;-73
2023/06/14 06:36:43;;;;;;;;;;;;;;;16.64;56.75;100544.22;4936595;29;19929;-73
2023/06/14 06:39:47;;;;;;;;;;;;;;;16.76;55.03;100542.47;4936456;29;19984;-74
2023/06/14 06:42:51;;;;;;;;;;;;;;;16.86;54.76;100552.19;4936591;29;20010;-72
2023/06/14 06:45:56;;;;;;;;;;;;;;;16.97;53.70;100543.41;4935805;29;19977;-75
2023/06/14 06:48:59;;;;;;;;;;;;;;;17.05;53.03;100548.09;4936610;29;19929;-74
2023/06/14 06:52:04;;;;;;;;;;;;;;;17.08;52.83;100550.50;4936381;29;19941;-74
2023/06/14 06:55:08;;;;;;;;;;;;;;;17.19;52.68;100550.47;4936826;29;19925;-75
2023/06/14 06:58:12;;;;;;;;;;;;;;;17.28;52.26;100552.41;4936679;29;19929;-73
2023/06/14 07:01:15;;;;;;;;;;;;;;;17.37;51.89;100549.03;4936436;29;19974;-75
2023/06/14 07:04:19;;;;;;;;;;;;;;;17.41;51.53;100550.44;4936209;29;19961;-76
2023/06/14 07:07:22;;;;;;;;;;;;;;;17.50;51.88;100561.25;4924444;29;20355;-76
2023/06/14 07:10:26;;;;;;;;;;;;;;;17.48;51.01;100549.94;4924391;29;19926;-75
2023/06/14 07:13:31;;;;;;;;;;;;;;;17.52;50.95;100551.41;4936311;29;20022;-74
2023/06/14 07:16:34;;;;;;;;;;;;;;;17.66;50.77;100545.81;4936079;29;19973;-75
2023/06/14 07:19:38;;;;;;;;;;;;;;;17.75;50.49;100546.88;4936216;29;20020;-74
2023/06/14 07:22:44;;;;;;;;;;;;;;;17.78;49.52;100544.00;4935574;29;20299;-75
2023/06/14 07:25:49;;;;;;;;;;;;;;;17.81;49.59;100552.53;4936165;29;20028;-75
2023/06/14 07:28:53;;;;;;;;;;;;;;;17.91;49.69;100546.50;4936024;29;20006;-75
2023/06/14 07:31:55;;;;;;;;;;;;;;;17.99;49.31;100557.25;4935888;29;19978;-77
2023/06/14 07:34:58;;;;;;;;;;;;;;;18.04;49.58;100552.44;4924103;29;19974;-77
2023/06/14 07:38:01;;;;;;;;;;;;;;;18.15;49.23;100554.19;4935387;29;19929;-77
2023/06/14 07:41:04;;;;;;;;;;;;;;;18.21;48.83;100546.56;4935896;29;20394;-77
2023/06/14 07:44:08;;;;;;;;;;;;;;;18.28;48.75;100554.81;4935807;29;19953;-77
2023/06/14 07:47:10;;;;;;;;;;;;;;;18.42;48.94;100551.03;4935916;29;19925;-77
2023/06/14 07:50:14;;;;;;;;;;;;;;;18.42;48.32;100546.56;4935612;29;19940;-77
2023/06/14 07:53:18;;;;;;;;;;;;;;;18.48;48.69;100545.22;4935734;29;19925;-77
2023/06/14 07:56:21;;;;;;;;;;;;;;;18.61;48.17;100548.50;4923858;29;19942;-77
2023/06/14 07:59:24;;;;;;;;;;;;;;;18.71;48.37;100549.38;4935616;29;19986;-77
2023/06/14 08:02:27;;;;;;;;;;;;;;;18.76;47.93;100539.25;4935866;29;20275;-77
2023/06/14 08:05:30;;;;;;;;;;;;;;;18.83;47.08;100539.56;4935492;29;19943;-75
2023/06/14 08:08:33;;;;;;;;;;;;;;;18.97;46.74;100551.59;4935866;29;19926;-76
2023/06/14 08:11:39;;;;;;;;;;;;;;;19.03;45.80;100540.47;4935361;29;19974;-72
2023/06/14 08:14:43;;;;;;;;;;;;;;;19.12;46.08;100547.63;4935738;29;19926;-73
2023/06/14 08:17:46;;;;;;;;;;;;;;;19.22;46.02;100547.66;4935409;29;19937;-73
2023/06/14 08:20:50;;;;;;;;;;;;;;;19.28;45.64;100545.28;4935259;29;19934;-72
2023/06/14 08:23:53;;;;;;;;;;;;;;;19.41;45.36;100546.84;4935345;29;20387;-70
2023/06/14 08:27:00;;;;;;;;;;;;;;;19.44;45.01;100541.28;4935199;29;19929;-70
2023/06/14 08:30:05;;;;;;;;;;;;;;;19.44;45.00;100541.28;4935555;29;20434;-73
2023/06/14 08:33:08;;;;;;;;;;;;;;;19.65;44.72;100538.53;4935284;29;19925;-75
2023/06/14 08:36:12;;;;;;;;;;;;;;;19.68;44.11;100541.75;4935270;29;20343;-74
2023/06/14 08:39:15;;;;;;;;;;;;;;;19.57;44.53;100533.91;4935210;29;19938;-74
2023/06/14 08:42:21;;;;;;;;;;;;;;;19.57;43.93;100536.56;4935674;29;19941;-76
2023/06/14 08:45:27;;;;;;;;;;;;;;;19.64;44.39;100539.53;4935571;29;20394;-75
2023/06/14 08:48:33;;;;;;;;;;;;;;;19.67;44.09;100534.78;4935197;29;19926;-74
2023/06/14 08:51:37;;;;;;;;;;;;;;;19.71;43.70;100535.31;4938620;29;20303;-75
2023/06/14 08:54:43;;;;;;;;;;;;;;;19.80;44.17;100531.84;4938675;29;19926;-76
2023/06/14 08:57:47;;;;;;;;;;;;;;;19.80;43.80;100533.66;4938617;29;19978;-75
2023/06/14 09:00:55;;;;;;;;;;;;;;;19.79;43.86;100539.97;4938565;29;19942;-76
2023/06/14 09:03:58;;;;;;;;;;;;;;;19.86;43.72;100538.41;4938499;29;19982;-75
2023/06/14 09:07:01;;;;;;;;;;;;;;;19.96;43.88;100549.88;4937686;29;20014;-76
2023/06/14 09:10:10;;;;;;;;;;;;;;;20.04;43.39;100544.69;4939806;29;19934;-77
2023/06/14 09:13:18;;;;;;;;;;;;;;;20.00;43.27;100540.63;4957573;29;20026;-77
2023/06/14 09:16:23;;;;;;;;;;;;;;;20.04;43.82;100546.50;4957557;29;20013;-76
2023/06/14 09:19:25;;;;;;;;;;;;;;;20.04;43.60;100557.97;4956579;29;19972;-76
2023/06/14 09:22:29;;;;;;;;;;;;;;;20.00;43.85;100551.25;4957406;28;20317;-77
2023/06/14 09:25:41;;;;;;;;;;;;;;;20.12;42.70;100560.75;4957411;29;20004;-77
2023/06/14 09:28:53;;;;;;;;;;;;;;;20.20;42.47;100566.19;4957337;29;19941;-77
2023/06/14 09:31:56;;;;;;;;;;;;;;;20.27;42.64;100566.47;4957191;29;19929;-78
2023/06/14 09:35:00;;;;;;;;;;;;;;;20.33;41.36;100573.88;4945290;29;19926;-77
2023/06/14 09:38:04;;;;;;;;;;;;;;;20.33;40.47;100573.88;4956828;28;20397;-78
2023/06/14 09:41:07;;;;;;;;;;;;;;;20.37;40.38;100569.09;4957074;29;19977;-76
2023/06/14 09:44:12;;;;;;;;;;;;;;;20.44;39.48;100575.53;4949856;29;19924;-77
2023/06/14 09:47:34;;;;;;;;;;;;;;;20.46;40.29;100565.59;4956948;29;19928;-77
2023/06/14 09:50:43;;;;;;;;;;;;;;;20.49;40.92;100573.28;4953330;29;19925;-77
2023/06/14 09:53:52;;;;;;;;;;;;;;;20.39;39.98;100570.66;4956967;29;19933;-77
2023/06/14 09:56:59;;;;;;;;;;;;;;;20.54;40.85;100576.34;4956398;29;19973;-75
2023/06/14 10:00:06;;;;;;;;;;;;;;;20.61;40.18;100579.28;4956290;28;19929;-77
2023/06/14 10:03:21;;;;;;;;;;;;;;;20.60;40.11;100575.78;4945669;29;19929;-77
2023/06/14 10:06:25;;;;;;;;;;;;;;;20.61;40.53;100577.47;4956481;29;19925;-75
2023/06/14 10:09:29;;;;;;;;;;;;;;;20.72;39.37;100575.63;4956680;29;20330;-76
2023/06/14 10:12:33;;;;;;;;;;;;;;;20.63;39.09;100575.50;4956688;29;20006;-75
2023/06/14 10:15:58;;;;;;;;;;;;;;;20.63;39.80;100564.88;4956647;29;20338;-76
2023/06/14 10:19:15;;;;;;;;;;;;;;;20.75;39.93;100567.38;4944834;29;19962;-74
2023/06/14 10:22:30;;;;;;;;;;;;;;;20.85;39.39;100573.50;4956221;29;19957;-75
2023/06/14 10:25:33;;;;;;;;;;;;;;;20.92;39.32;100557.78;4956143;29;19926;-75
2023/06/14 10:28:37;;;;;;;;;;;;;;;20.90;39.75;100565.94;4955986;29;19925;-74
2023/06/14 10:31:44;;;;;;;;;;;;;;;20.88;39.06;100568.72;4956036;29;19925;-74
2023/06/14 10:34:53;;;;;;;;;;;;;;;20.93;40.20;100559.47;4955888;29;19925;-73
2023/06/14 10:38:06;;;;;;;;;;;;;;;21.14;39.39;100562.72;4955583;29;19945;-74
2023/06/14 10:41:09;;;;;;;;;;;;;;;21.26;39.49;100561.56;4943802;29;19973;-73
2023/06/14 10:44:12;;;;;;;;;;;;;;;21.24;38.50;100565.34;4955803;29;19976;-73
2023/06/14 10:47:25;;;;;;;;;;;;;;;21.23;38.79;100563.66;4956162;29;20389;-74
2023/06/14 10:50:33;;;;;;;;;;;;;;;21.32;38.69;100578.75;4955640;29;20397;-76
2023/06/14 10:53:40;;;;;;;;;;;;;;;21.29;38.26;100566.56;4955636;29;20275;-76
2023/06/14 10:56:53;;;;;;;;;;;;;;;21.35;38.17;100567.84;4954734;29;20016;-77
2023/06/14 10:59:56;;;;;;;;;;;;;;;21.42;38.61;100560.09;4955516;29;19940;-77
2023/06/14 11:03:31;;;;;;;;;;;;;;;21.46;38.45;100562.28;4943444;29;20414;-76
2023/06/14 11:06:49;;;;;;;;;;;;;;;21.74;38.40;100564.91;4954480;29;20294;-74
2023/06/14 11:10:11;;;;;;;;;;;;;;;21.78;39.00;100576.94;4955365;29;19925;-76
2023/06/14 11:13:16;;;;;;;;;;;;;;;21.80;38.05;100566.97;4954832;28;19925;-76
2023/06/14 11:16:19;;;;;;;;;;;;;;;21.76;37.71;100574.44;4955036;29;19977;-73
2023/06/14 11:19:22;;;;;;;;;;;;;;;21.85;37.73;100562.00;4955373;29;19926;-75
2023/06/14 11:22:25;;;;;;;;;;;;;;;21.87;38.24;100568.03;4955380;29;20425;-73
2023/06/14 11:25:28;;;;;;;;;;;;;;;21.97;37.48;100579.44;4955099;29;20402;-72
2023/06/14 11:28:41;;;;;;;;;;;;;;;22.14;37.43;100569.75;4955178;29;19940;-81
2023/06/14 11:31:47;;;;;;;;;;;;;;;22.26;37.79;100570.38;4955130;29;20288;-80
2023/06/14 11:34:51;;;;;;;;;;;;;;;22.32;36.45;100579.59;4943289;29;19965;-77
2023/06/14 11:37:57;;;;;;;;;;;;;;;22.37;36.80;100577.31;4954609;29;19970;-76
2023/06/14 11:41:00;;;;;;;;;;;;;;;22.36;35.92;100571.13;4955165;29;19950;-73
2023/06/14 11:44:05;;;;;;;;;;;;;;;22.29;36.46;100576.22;4955184;29;20054;-74
2023/06/14 11:48:01;;;;;;;;;;;;;;;22.30;37.50;100555.75;4955139;29;19926;-74
2023/06/14 11:51:06;;;;;;;;;;;;;;;22.22;36.63;100559.22;4943331;29;20026;-73
2023/06/14 11:54:09;;;;;;;;;;;;;;;22.35;36.42;100563.31;4932271;29;19965;-71
2023/06/14 11:57:13;;;;;;;;;;;;;;;22.23;37.11;100557.38;4954976;29;20393;-74
2023/06/14 12:00:18;;;;;;;;;;;;;;;22.27;37.26;100570.25;4954602;29;19930;-74
2023/06/14 12:03:25;;;;;;;;;;;;;;;22.02;37.01;100571.84;4954705;29;20426;-74
2023/06/14 12:06:32;;;;;;;;;;;;;;;22.12;36.59;100558.44;4954629;29;19929;-74
2023/06/14 12:09:35;;;;;;;;;;;;;;;;;;4954327;29;19973;-75
2023/06/14 12:12:38;;;;;;;;;;;;;;;22.32;36.27;100556.44;4954296;29;19934;-69
2023/06/14 12:15:42;;;;;;;;;;;;;;;22.48;36.63;100555.72;4954921;29;20034;-73
2023/06/14 12:18:45;;;;;;;;;;;;;;;22.55;35.90;100553.25;4931380;29;20019;-75
2023/06/14 12:21:49;;;;;;;;;;;;;;;22.69;35.69;100550.88;4954335;29;19930;-74
2023/06/14 12:24:52;;;;;;;;;;;;;;;22.81;35.51;100543.41;4956579;28;19925;-74
2023/06/14 12:27:56;;;;;;;;;;;;;;;22.96;35.41;100552.50;4958380;29;19929;-74
2023/06/14 12:30:59;;;;;;;;;;;;;;;22.67;35.08;100546.69;4958370;29;20420;-73
2023/06/14 12:34:02;;;;;;;;;;;;;;;22.88;34.85;100552.47;4958277;29;20390;-75
2023/06/14 12:37:10;;;;;;;;;;;;;;;23.23;34.69;100550.63;4958149;29;19941;-75
2023/06/14 12:40:14;;;;;;;;;;;;;;;23.52;34.34;100554.72;4958521;29;19929;-74
2023/06/14 12:43:18;;;;;;;;;;;;;;;23.53;34.10;100533.19;4957253;29;19924;-74
2023/06/14 12:46:21;;;;;;;;;;;;;;;23.28;33.67;100532.28;4957213;29;19929;-75
2023/06/14 12:49:28;;;;;;;;;;;;;;;23.57;33.79;100536.38;4957846;29;19925;-74
2023/06/14 12:52:38;;;;;;;;;;;;;;;23.81;33.59;100549.78;4957981;29;19977;-74
2023/06/14 12:55:41;;;;;;;;;;;;;;;23.81;33.19;100540.94;4957977;29;19966;-74
2023/06/14 12:58:44;;;;;;;;;;;;;;;24.04;33.03;100538.44;4958050;29;20303;-75
2023/06/14 13:01:53;;;;;;;;;;;;;;;24.27;32.75;100544.75;4957631;29;19925;-74
2023/06/14 13:04:58;;;;;;;;;;;;;;;24.35;32.58;100534.06;4957936;29;19974;-71
2023/06/14 13:08:03;;;;;;;;;;;;;;;23.95;32.28;100537.59;4957867;29;19941;-72
2023/06/14 13:11:07;;;;;;;;;;;;;;;23.68;33.35;100552.06;4957589;29;20301;-72
2023/06/14 13:14:10;;;;;;;;;;;;;;;23.77;33.46;100547.59;4957546;29;19973;-75
2023/06/14 13:17:14;;;;;;;;;;;;;;;23.98;32.83;100547.13;4957545;29;19973;-75
2023/06/14 13:20:17;;;;;;;;;;;;;;;24.26;32.74;100548.44;4957575;29;19941;-73
2023/06/14 13:23:20;;;;;;;;;;;;;;;24.78;31.91;100550.69;4957202;29;19925;-74
2023/06/14 13:26:23;;;;;;;;;;;;;;;24.72;31.59;100540.69;4957626;29;20069;-74
2023/06/14 13:29:26;;;;;;;;;;;;;;;25.13;31.14;100537.06;4957170;29;19925;-75
2023/06/14 13:32:29;;;;;;;;;;;;;;;25.32;30.35;100535.78;4957419;29;20270;-74
2023/06/14 13:35:32;;;;;;;;;;;;;;;24.89;31.50;100541.50;4956597;28;20005;-75
2023/06/14 13:38:35;;;;;;;;;;;;;;;24.52;31.68;100550.09;4945007;28;19930;-74
2023/06/14 13:41:42;;;;;;;;;;;;;;;24.13;32.48;100550.78;4945173;29;19965;-74
2023/06/14 13:44:46;;;;;;;;;;;;;;;24.41;32.39;100548.63;4956992;29;19930;-74
2023/06/14 13:47:49;;;;;;;;;;;;;;;24.31;32.09;100554.13;4956784;29;20053;-74
2023/06/14 13:50:53;;;;;;;;;;;;;;;24.89;32.16;100549.50;4956806;29;19989;-75
2023/06/14 13:53:56;;;;;;;;;;;;;;;25.50;31.68;100539.03;4956717;29;19930;-75
2023/06/14 13:56:59;;;;;;;;;;;;;;;25.82;30.53;100534.50;4956628;29;19969;-75
2023/06/14 14:00:09;;;;;;;;;;;;;;;25.97;30.49;100530.84;4944803;29;19993;-75
2023/06/14 14:03:21;;;;;;;;;;;;;;;25.20;30.78;100538.84;4944677;29;20299;-74
2023/06/14 14:06:24;;;;;;;;;;;;;;;25.03;31.44;100542.59;4956428;29;19929;-74
2023/06/14 14:09:28;;;;;;;;;;;;;;;25.10;31.45;100542.72;4956726;29;19925;-74
2023/06/14 14:12:31;;;;;;;;;;;;;;;25.75;29.58;100532.50;4956424;29;19941;-75
2023/06/14 14:15:34;;;;;;;;;;;;;;;26.51;28.95;100515.59;4956545;29;19976;-75
2023/06/14 14:18:38;;;;;;;;;;;;;;;26.50;28.40;100522.81;4956346;29;19929;-75
2023/06/14 14:21:41;;;;;;;;;;;;;;;26.36;29.78;100519.09;4956642;29;20057;-75
2023/06/14 14:24:44;;;;;;;;;;;;;;;25.85;30.09;100526.94;4956171;29;19925;-75
2023/06/14 14:27:47;;;;;;;;;;;;;;;25.27;31.42;100534.47;4956160;29;20021;-75
2023/06/14 14:30:51;;;;;;;;;;;;;;;25.09;32.03;100531.19;4956059;29;19973;-75
2023/06/14 14:33:54;;;;;;;;;;;;;;;29.37;26.71;100519.81;4956049;29;19964;-75
2023/06/14 14:37:00;;;;;;;;;;;;;;;33.17;21.52;100513.34;4956218;29;19945;-76
2023/06/14 14:40:03;;;;;;;;;;;;;;;33.32;20.63;100516.47;4955854;28;20298;-74
2023/06/14 14:43:06;;;;;;;;;;;;;;;30.16;23.12;100517.44;4944117;29;19928;-76
2023/06/14 14:46:09;;;;;;;;;;;;;;;29.86;23.87;100517.81;4956005;28;19965;-76
2023/06/14 14:49:12;;;;;;;;;;;;;;;31.91;22.62;100524.44;4955856;29;19934;-76
2023/06/14 14:52:18;;;;;;;;;;;;;;;29.72;24.03;100527.78;4955835;29;20165;-76
2023/06/14 14:55:22;;;;;;;;;;;;;;;27.74;27.29;100529.09;4955674;29;20008;-76
2023/06/14 14:58:26;;;;;;;;;;;;;;;26.43;28.57;100525.38;4955668;29;19930;-76
2023/06/14 15:01:30;;;;;;;;;;;;;;;27.93;27.08;100521.44;4933003;29;20401;-73
2023/06/14 15:04:33;;;;;;;;;;;;;;;32.39;21.93;100512.13;4954578;29;19941;-73
2023/06/14 15:07:36;;;;;;;;;;;;;;;34.72;19.19;100510.38;4955456;29;19929;-74
2023/06/14 15:10:43;;;;;;;;;;;;;;;34.33;19.01;100505.69;4955674;29;20354;-74
2023/06/14 15:13:47;;;;;;;;;;;;;;;31.10;22.26;100519.69;4955286;29;19925;-74
2023/06/14 15:16:50;;;;;;;;;;;;;;;29.14;24.92;100524.72;4955125;29;19929;-73
2023/06/14 15:19:53;;;;;;;;;;;;;;;31.74;22.40;100520.56;4955218;29;20298;-71
2023/06/14 15:22:59;;;;;;;;;;;;;;;34.85;19.28;100513.88;4955486;29;19969;-75
2023/06/14 15:26:02;;;;;;;;;;;;;;;36.07;18.23;100509.84;4955393;29;19925;-76
2023/06/14 15:29:07;;;;;;;;;;;;;;;36.38;17.59;100510.28;4955406;29;19937;-78
2023/06/14 15:32:10;;;;;;;;;;;;;;;36.44;16.82;100512.00;4955313;29;19926;-77
2023/06/14 15:35:23;;;;;;;;;;;;;;;36.86;16.34;100511.50;4955260;29;19925;-76
2023/06/14 15:38:28;;;;;;;;;;;;;;;37.72;16.04;100502.53;4954494;28;19977;-77
2023/06/14 15:42:09;;;;;;;;;;;;;;;37.60;16.18;100506.28;4924451;29;19994;-80
2023/06/14 15:45:14;;;;;;;;;;;;;;;37.38;15.95;100498.16;4934824;29;20014;-76
2023/06/14 15:48:17;;;;;;;;;;;;;;;37.08;16.26;100493.22;4935029;29;19973;-78
2023/06/14 15:51:20;;;;;;;;;;;;;;;33.13;19.64;100507.56;4935929;29;19966;-76
2023/06/14 15:54:23;;;;;;;;;;;;;;;31.66;21.78;100510.03;4936031;29;20017;-70