Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:59;;;;;;;0.90;0.90;;;;;;;9.16;68.15;101057.25;4391224;32;33846;-88
2022/11/14 00:03:49;;;;;;;1.70;1.30;;;;;;;8.98;68.92;101055.78;4387203;32;34549;-89
2022/11/14 00:06:35;;;;;;;4.62;4.18;;;;;;;8.81;69.50;101052.56;4390702;32;32624;-87
2022/11/14 00:09:26;;;;;;;0.60;0.60;;;;;;;9.16;68.63;101045.81;4385156;32;32946;-88
2022/11/14 00:12:11;;;;;;;0.20;0.20;;;;;;;9.04;69.02;101040.78;4389210;32;33397;-89
2022/11/14 00:14:58;;;;;;;2.05;1.95;;;;;;;9.12;68.69;101044.16;4388796;32;33304;-89
2022/11/14 00:17:44;;;;;;;1.45;1.45;;;;;;;9.40;67.67;101045.38;4386232;32;33783;-89
2022/11/14 00:20:31;;;;;;;1.05;1.02;;;;;;;8.91;69.14;101051.50;4389613;32;32474;-90
2022/11/14 00:23:17;;;;;;;3.03;1.45;;;;;;;8.87;69.75;101049.81;4387229;32;33509;-90
2022/11/14 00:26:05;;;;;;;2.20;1.33;;;;;;;9.25;68.76;101045.62;4389964;32;32764;-90
2022/11/14 00:28:53;;;;;;;0.75;0.75;;;;;;;9.11;69.28;101048.50;4395531;32;32598;-89
2022/11/14 00:31:39;;;;;;;2.37;2.22;;;;;;;8.78;70.80;101046.47;4405740;32;34397;-89
2022/11/14 00:34:25;;;;;;;1.25;1.20;;;;;;;9.05;69.50;101047.78;4390148;32;33661;-89
2022/11/14 00:37:11;;;;;;;1.45;1.35;;;;;;;9.22;68.75;101045.72;4391749;32;33048;-89
2022/11/14 00:39:57;;;;;;;1.00;0.98;;;;;;;9.41;67.88;101044.47;4385488;32;33370;-88
2022/11/14 00:42:43;;;;;;;0.50;0.50;;;;;;;9.37;68.04;101042.78;4385713;32;33970;-89
2022/11/14 00:45:29;;;;;;;0.98;0.98;;;;;;;9.25;68.53;101048.28;4387724;32;33393;-89
2022/11/14 00:48:16;;;;;;;0.73;0.73;;;;;;;9.15;69.05;101052.84;4385534;32;32621;-88
2022/11/14 00:51:02;;;;;;;1.40;1.40;;;;;;;9.56;67.71;101040.66;4395598;32;32117;-89
2022/11/14 00:53:48;;;;;;;1.77;1.67;;;;;;;9.37;68.05;101045.41;4397950;32;32437;-90
2022/11/14 00:56:34;;;;;;;1.17;1.17;;;;;;;9.18;68.79;101046.66;4384704;32;32267;-91
2022/11/14 00:59:21;;;;;;;3.65;3.25;;;;;;;9.39;68.54;101043.59;4370032;32;32809;-90
2022/11/14 01:02:07;;;;;;;0.60;0.60;;;;;;;9.63;66.91;101044.91;4391058;32;33336;-90
2022/11/14 01:04:55;;;;;;;2.45;2.35;;;;;;;9.29;68.02;101043.81;4391388;32;32643;-90
2022/11/14 01:07:41;;;;;;;0.68;0.68;;;;;;;8.98;69.14;101037.34;4384758;32;33464;-89
2022/11/14 01:10:30;;;;;;;0.52;0.52;;;;;;;9.07;69.00;101040.69;4386918;32;32540;-88
2022/11/14 01:13:17;;;;;;;1.50;1.40;;;;;;;9.09;68.85;101039.78;4396548;32;33112;-89
2022/11/14 01:16:04;;;;;;;1.37;1.27;;;;;;;9.03;68.85;101034.63;4392590;32;34533;-89
2022/11/14 01:18:50;;;;;;;1.85;1.75;;;;;;;9.10;68.62;101027.47;4382129;32;32671;-89
2022/11/14 01:21:36;;;;;;;1.12;1.12;;;;;;;9.26;68.04;101022.78;4377324;32;32707;-90
2022/11/14 01:24:24;;;;;;;1.20;1.20;;;;;;;9.09;68.51;101026.59;4372327;32;32960;-90
2022/11/14 01:27:10;;;;;;;0.85;0.82;;;;;;;8.97;68.86;101025.06;4377253;32;34343;-90
2022/11/14 01:29:56;;;;;;;0.52;0.52;;;;;;;8.98;68.67;101026.81;4397963;32;32853;-89
2022/11/14 01:32:42;;;;;;;0.45;0.45;;;;;;;9.06;68.61;101029.28;4402407;32;33083;-89
2022/11/14 01:35:28;;;;;;;1.83;1.70;;;;;;;9.27;67.92;101022.78;4371513;32;32655;-89
2022/11/14 01:38:15;;;;;;;3.15;1.30;;;;;;;9.70;65.66;101020.16;4383884;32;33198;-89
2022/11/14 01:41:02;;;;;;;1.62;1.15;;;;;;;9.12;67.32;101023.06;4392510;32;34020;-90
2022/11/14 01:43:48;;;;;;;1.05;1.05;;;;;;;8.83;68.55;101011.28;4389429;32;33865;-90
2022/11/14 01:46:36;;;;;;;4.72;2.40;;;;;;;8.78;69.16;101010.47;4389918;32;32167;-89
2022/11/14 01:49:37;;;;;;;0.65;0.65;;;;;;;9.33;67.10;101012.09;4387015;32;33595;-89
2022/11/14 01:52:23;;;;;;;2.08;1.50;;;;;;;9.09;67.99;101008.16;4395871;32;34326;-88
2022/11/14 01:55:09;;;;;;;1.15;1.15;;;;;;;9.30;66.76;101004.25;4394206;32;33104;-88
2022/11/14 01:57:56;;;;;;;0.82;0.60;;;;;;;9.34;66.72;100992.75;4384347;32;33017;-88
2022/11/14 02:00:43;;;;;;;0.20;0.20;;;;;;;9.27;67.18;101001.69;4385925;32;35617;-89
2022/11/14 02:03:30;;;;;;;0.68;0.43;;;;;;;9.09;67.27;100996.75;4397647;32;33702;-88
2022/11/14 02:06:19;;;;;;;4.12;1.90;;;;;;;9.04;68.17;100993.34;4387881;32;34210;-89
2022/11/14 02:09:06;;;;;;;3.25;2.17;;;;;;;9.09;68.28;100997.62;4384313;32;32198;-89
2022/11/14 02:11:53;;;;;;;0.98;0.98;;;;;;;8.94;68.72;100993.50;4386160;32;32294;-90
2022/11/14 02:14:41;;;;;;;0.82;0.82;;;;;;;9.20;68.39;100994.78;4387723;32;33038;-91
2022/11/14 02:17:27;;;;;;;1.67;1.58;;;;;;;9.36;67.85;101000.66;4387290;32;32385;-91
2022/11/14 02:20:20;;;;;;;1.42;1.40;;;;;;;9.38;67.68;100999.69;4386373;32;32230;-91
2022/11/14 02:23:28;;;;;;;4.87;1.23;;;;;;;9.42;67.63;100996.13;4379684;32;32963;-91
2022/11/14 02:26:17;;;;;;;1.58;1.10;;;;;;;9.51;67.12;100999.47;4387127;32;33694;-91
2022/11/14 02:29:04;;;;;;;5.47;2.28;;;;;;;9.20;68.45;100995.66;4388631;32;32087;-91
2022/11/14 02:31:50;;;;;;;2.50;2.15;;;;;;;9.39;68.15;100993.53;4388192;32;32537;-91
2022/11/14 02:34:38;;;;;;;0.73;0.73;;;;;;;9.17;68.91;100994.88;4386705;32;32551;-91
2022/11/14 02:37:25;;;;;;;1.45;1.37;;;;;;;9.32;68.81;100998.97;4387717;32;33536;-91
2022/11/14 02:40:11;;;;;;;0.88;0.88;;;;;;;9.13;69.39;100993.19;4387037;32;33985;-91
2022/11/14 02:42:57;;;;;;;0.60;0.60;;;;;;;9.41;68.49;100998.78;4396541;32;33917;-90
2022/11/14 02:45:43;;;;;;;1.37;1.27;;;;;;;9.49;68.40;100995.09;4385791;32;33300;-93
2022/11/14 02:48:41;;;;;;;0.50;0.50;;;;;;;9.66;66.88;101001.78;4390430;32;32976;-92
2022/11/14 02:51:40;;;;;;;3.10;2.25;;;;;;;9.69;67.20;100999.97;4378567;32;35372;-90
2022/11/14 02:54:37;;;;;;;1.65;1.30;;;;;;;9.51;67.87;101004.75;4358769;32;32332;-92
2022/11/14 02:57:36;;;;;;;1.48;1.37;;;;;;;9.57;67.43;100994.06;4366344;32;32412;-92
2022/11/14 03:00:33;;;;;;;0.75;0.75;;;;;;;9.61;67.66;100990.47;4354330;32;33804;-92
2022/11/14 03:03:32;;;;;;;0.75;0.75;;;;;;;9.38;68.19;100989.16;4390841;32;32043;-91
2022/11/14 03:06:30;;;;;;;1.40;1.30;;;;;;;9.35;68.41;101004.16;4383178;32;32262;-93
2022/11/14 03:09:28;;;;;;;2.00;1.87;;;;;;;9.65;67.71;100998.28;4364323;32;31807;-93
2022/11/14 03:12:10;;;;;;;;;;;;;;;9.81;66.46;100985.63;4360964;32;32571;-93
2022/11/14 03:14:52;;;;;;;1.48;1.37;;;;;;;9.66;66.87;100989.47;4412293;32;33179;-91
2022/11/14 03:17:39;;;;;;;1.20;1.10;;;;;;;9.70;66.71;100990.28;4389353;32;31931;-91
2022/11/14 03:20:35;;;;;;;2.65;1.35;;;;;;;9.75;66.15;100985.78;4397378;32;32389;-92
2022/11/14 03:23:36;;;;;;;1.83;1.33;;;;;;;9.62;66.45;100979.00;4386243;32;32427;-93
2022/11/14 03:26:32;;;;;;;1.95;1.85;;;;;;;9.29;67.41;100988.47;4403026;32;33553;-86
2022/11/14 03:29:39;;;;;;;0.80;0.80;;;;;;;9.51;67.19;100983.66;4393504;32;32916;-91
2022/11/14 03:32:46;;;;;;;4.37;1.98;;;;;;;9.65;66.21;100976.31;4370460;32;33505;-91
2022/11/14 03:35:33;;;;;;;2.70;1.55;;;;;;;9.58;66.09;100977.34;4379782;32;35010;-90
2022/11/14 03:38:24;;;;;;;0.40;0.40;;;;;;;9.15;67.29;100978.19;4381350;32;32646;-90
2022/11/14 03:41:11;;;;;;;1.33;1.33;;;;;;;9.30;67.62;100984.94;4381443;32;32092;-92
2022/11/14 03:43:54;;;;;;;1.40;1.33;;;;;;;9.34;67.13;100979.56;4369992;32;34022;-91
2022/11/14 03:46:36;;;;;;;0.62;0.62;;;;;;;9.45;66.49;100982.00;4419932;32;32818;-91
2022/11/14 03:49:18;;;;;;;0.73;0.73;;;;;;;9.59;65.53;100971.16;4417433;32;33127;-91
2022/11/14 03:52:00;;;;;;;1.65;1.55;;;;;;;9.35;66.17;100977.81;4404055;32;33791;-90
2022/11/14 03:54:47;;;;;;;1.10;1.02;;;;;;;9.09;67.24;100973.03;4405670;32;33350;-90
2022/11/14 03:57:33;;;;;;;1.48;1.37;;;;;;;9.21;67.11;100972.81;4393696;32;33955;-89
2022/11/14 04:00:19;;;;;;;1.05;1.05;;;;;;;8.77;68.36;100973.63;4387974;32;32995;-89
2022/11/14 04:03:05;;;;;;;0.88;0.88;;;;;;;8.82;68.81;100971.78;4384500;32;32703;-88
2022/11/14 04:05:52;;;;;;;1.12;0.95;;;;;;;9.01;68.25;100970.53;4384556;32;32930;-88
2022/11/14 04:08:41;;;;;;;0.88;0.88;;;;;;;8.88;68.33;100961.16;4383009;32;34845;-90
2022/11/14 04:11:27;;;;;;;0.62;0.62;;;;;;;9.33;66.78;100972.56;4368683;32;32391;-91
2022/11/14 04:14:13;;;;;;;0.73;0.73;;;;;;;9.04;67.33;100961.72;4399400;32;32714;-91
2022/11/14 04:16:59;;;;;;;3.05;1.73;;;;;;;9.06;67.87;100962.56;4400684;32;33274;-91
2022/11/14 04:19:47;;;;;;;1.02;1.02;;;;;;;8.82;68.43;100959.47;4413595;32;32858;-91
2022/11/14 04:22:29;;;;;;;6.97;1.83;;;;;;;9.11;67.75;100969.47;4396059;32;32804;-89
2022/11/14 04:25:10;;;;;;;2.95;1.12;;;;;;;9.27;66.48;100969.19;4421888;32;33370;-90
2022/11/14 04:27:57;;;;;;;1.05;1.05;;;;;;;9.22;66.24;100967.50;4413100;32;33012;-90
2022/11/14 04:30:44;;;;;;;0.98;0.88;;;;;;;8.90;67.24;100960.22;4412739;32;33286;-90
2022/11/14 04:33:30;;;;;;;0.52;0.52;;;;;;;9.03;66.83;100954.72;4404592;32;33469;-94
2022/11/14 04:36:11;;;;;;;4.20;1.85;;;;;;;8.88;67.58;100954.12;4395242;32;32930;-94
2022/11/14 04:38:53;;;;;;;0.17;0.17;;;;;;;9.15;66.46;100951.84;4435068;32;32905;-93
2022/11/14 04:41:35;;;;;;;1.42;1.33;;;;;;;8.89;66.27;100944.44;4399626;32;33088;-93
2022/11/14 04:44:46;;;;;;;2.92;1.37;;;;;;;8.44;68.72;100942.56;4396977;32;34171;-89
2022/11/14 04:47:33;;;;;;;1.77;0.73;;;;;;;8.72;68.16;100939.47;4378126;32;33868;-88
2022/11/14 04:50:19;;;;;;;1.98;1.75;;;;;;;8.93;66.83;100932.97;4364890;32;32703;-88
2022/11/14 04:53:05;;;;;;;1.33;1.33;;;;;;;8.84;67.11;100930.50;4366043;32;32319;-88
2022/11/14 04:55:51;;;;;;;1.23;1.12;;;;;;;8.64;67.71;100923.84;4374768;32;34029;-89
2022/11/14 04:58:36;;;;;;;5.25;1.50;;;;;;;8.63;67.70;100929.09;4375047;32;33227;-88
2022/11/14 05:01:22;;;;;;;0.62;0.62;;;;;;;8.78;67.32;100923.56;4374824;32;32944;-87
2022/11/14 05:04:09;;;;;;;1.98;0.90;;;;;;;8.92;66.34;100921.53;4415808;32;34829;-87
2022/11/14 05:06:55;;;;;;;1.95;1.75;;;;;;;8.85;66.04;100922.56;4429012;32;33914;-87
2022/11/14 05:09:41;;;;;;;0.50;0.50;;;;;;;8.65;66.94;100916.81;4409234;32;32763;-88
2022/11/14 05:12:27;;;;;;;0.85;0.85;;;;;;;8.59;67.40;100912.53;4430021;32;33904;-88
2022/11/14 05:15:13;;;;;;;1.17;1.17;;;;;;;8.45;67.75;100920.66;4422157;32;33499;-88
2022/11/14 05:18:00;;;;;;;1.30;1.30;;;;;;;8.65;66.60;100916.81;4433106;32;33124;-89
2022/11/14 05:20:46;;;;;;;1.55;1.45;;;;;;;8.49;67.12;100910.03;4408682;32;32259;-89
2022/11/14 05:23:32;;;;;;;0.65;0.62;;;;;;;8.49;67.88;100924.06;4400125;32;33911;-89
2022/11/14 05:26:18;;;;;;;0.32;0.32;;;;;;;8.46;68.00;100922.38;4423597;32;33330;-89
2022/11/14 05:29:04;;;;;;;2.72;0.43;;;;;;;8.37;68.23;100932.19;4426743;32;33677;-88
2022/11/14 05:31:50;;;;;;;1.48;1.37;;;;;;;8.79;66.86;100927.94;4427495;32;33303;-88
2022/11/14 05:34:37;;;;;;;0.65;0.65;;;;;;;8.62;67.36;100919.47;4414337;32;33502;-89
2022/11/14 05:37:23;;;;;;;0.50;0.50;;;;;;;8.44;67.99;100918.87;4441898;32;33627;-89
2022/11/14 05:40:09;;;;;;;0.88;0.77;;;;;;;8.80;66.75;100918.28;4429578;32;33485;-90
2022/11/14 05:42:55;;;;;;;1.25;1.08;;;;;;;8.40;67.88;100922.50;4440245;32;33456;-88
2022/11/14 05:45:42;;;;;;;1.02;1.02;;;;;;;8.40;68.30;100922.50;4410193;32;33438;-89
2022/11/14 05:48:29;;;;;;;2.28;1.23;;;;;;;8.76;67.26;100920.09;4405064;32;34328;-89
2022/11/14 05:51:15;;;;;;;1.87;1.77;;;;;;;8.54;67.99;100918.72;4413782;32;33890;-88
2022/11/14 05:54:01;;;;;;;2.65;1.95;;;;;;;8.63;67.63;100923.84;4401060;32;32771;-87
2022/11/14 05:56:48;;;;;;;1.00;1.00;;;;;;;8.74;67.87;100926.31;4430545;32;34069;-88
2022/11/14 05:59:34;;;;;;;0.98;0.98;;;;;;;8.57;67.92;100926.59;4417642;32;33469;-89
2022/11/14 06:02:20;;;;;;;0.90;0.90;;;;;;;8.42;68.77;100925.09;4422973;32;32736;-89
2022/11/14 06:05:07;;;;;;;2.00;1.85;;;;;;;8.59;68.39;100923.03;4412311;32;32703;-89
2022/11/14 06:07:57;;;;;;;1.73;1.65;;;;;;;8.86;67.35;100931.31;4398842;32;33212;-89
2022/11/14 06:10:43;;;;;;;1.35;1.30;;;;;;;8.64;68.29;100933.47;4409537;32;35555;-89
2022/11/14 06:13:31;;;;;;;2.70;1.62;;;;;;;8.73;67.92;100935.94;4419333;32;32737;-92
2022/11/14 06:16:32;;;;;;;2.62;2.40;;;;;;;9.16;66.22;100946.56;4372603;32;32121;-92
2022/11/14 06:19:30;;;;;;;2.08;1.98;;;;;;;9.05;66.33;100952.91;4389032;32;32070;-92
2022/11/14 06:22:12;;;;;;;1.15;1.08;;;;;;;8.95;67.13;100946.97;4382134;32;34023;-91
2022/11/14 06:24:55;;;;;;;2.78;2.22;;;;;;;9.11;66.20;100953.66;4377587;32;33688;-91
2022/11/14 06:27:52;;;;;;;0.55;0.55;;;;;;;9.15;65.68;100954.47;4372607;32;31659;-91
2022/11/14 06:30:35;;;;;;;5.82;1.67;;;;;;;8.76;67.15;100941.16;4357771;32;33092;-91
2022/11/14 06:33:39;;;;;;;5.03;3.40;;;;;;;8.59;67.46;100936.22;4360401;32;33334;-93
2022/11/14 06:36:23;;;;;;;1.12;0.85;;;;;;;8.39;67.90;100952.31;4376673;32;33122;-93
2022/11/14 06:39:05;;;;;;;4.12;2.08;;;;;;;8.61;67.71;100954.59;4350253;32;33476;-93
2022/11/14 06:41:47;;;;;;;3.40;3.05;;;;;;;8.72;67.74;100950.00;4417814;32;33374;-92
2022/11/14 06:44:28;;;;;;;1.08;1.08;;;;;;;8.88;67.76;100956.75;4390924;32;32565;-92
2022/11/14 06:47:10;;;;;;;1.60;1.50;;;;;;;9.29;65.45;100962.97;4388911;32;32953;-92
2022/11/14 06:49:53;;;;;;;1.20;1.05;;;;;;;8.90;66.49;100951.44;4371705;32;31629;-92
2022/11/14 06:52:34;;;;;;;5.90;3.25;;;;;;;8.74;68.01;100950.00;4395753;32;32720;-91
2022/11/14 06:55:16;;;;;;;0.85;0.82;;;;;;;8.73;68.11;100949.09;4375507;32;33167;-93
2022/11/14 07:02:21;;;;;;;0.60;0.60;;;;;;;8.88;68.37;100954.12;4426956;32;35045;-93
2022/11/14 07:05:19;;;;;;;4.93;3.17;;;;;;;8.94;68.09;100961.91;4322703;33;33986;-91
2022/11/14 07:08:02;;;;;;;3.45;3.15;;;;;;;9.20;67.96;100958.75;4395098;32;34528;-93
2022/11/14 07:10:45;;;;;;;4.95;3.05;;;;;;;9.30;67.25;100962.06;4369487;32;32389;-93
2022/11/14 07:13:26;;;;;;;2.37;2.17;;;;;;;9.29;67.73;100956.84;4382021;32;32246;-93
2022/11/14 07:16:09;;;;;;;1.80;1.67;;;;;;;9.53;66.51;100945.78;4401521;32;33783;-92
2022/11/14 07:18:51;;;;;;;0.47;0.47;;;;;;;9.55;66.54;100957.19;4390937;32;33657;-91
2022/11/14 07:21:34;;;;;;;0.80;0.80;;;;;;;9.58;66.36;100948.34;4377535;32;34211;-90
2022/11/14 07:24:25;;;;;;;1.08;1.08;;;;;;;9.60;66.45;100947.41;4374807;32;32282;-89
2022/11/14 07:27:12;;;;;;;6.25;3.35;;;;;;;9.46;67.40;100950.34;4351662;32;33896;-89
2022/11/14 07:29:55;;;;;;;4.97;2.53;;;;;;;9.51;66.88;100947.59;4374584;32;32701;-89
2022/11/14 07:32:41;;;;;;;0.62;0.62;;;;;;;9.29;68.15;100941.91;4378358;32;34025;-88
2022/11/14 07:35:27;;;;;;;3.25;1.40;;;;;;;9.27;68.71;100958.66;4363789;32;33096;-89
2022/11/14 07:38:10;;;;;;;1.70;1.55;;;;;;;9.42;68.73;100953.06;4382394;32;33947;-90
2022/11/14 07:41:07;;;;;;;4.07;2.03;;;;;;;9.73;68.67;100948.00;4372224;32;33607;-91
2022/11/14 07:43:48;;;;;;;3.85;2.78;;;;;;;9.72;68.75;100938.34;4379588;32;33008;-91
2022/11/14 07:46:31;;;;;;;1.27;1.27;;;;;;;9.89;68.84;100944.12;4394945;32;32416;-91
2022/11/14 07:49:12;;;;;;;2.60;2.35;;;;;;;9.93;68.88;100939.66;4393123;32;33430;-92
2022/11/14 07:52:04;;;;;;;1.75;1.65;;;;;;;9.81;69.21;100946.06;4400226;32;32593;-91
2022/11/14 07:54:47;;;;;;;7.43;1.30;;;;;;;10.05;68.84;100949.91;4407909;32;33235;-92
2022/11/14 07:57:30;;;;;;;1.70;1.60;;;;;;;10.37;68.21;100943.91;4395118;32;32535;-93
2022/11/14 08:00:12;;;;;;;4.40;3.92;;;;;;;10.51;67.83;100940.94;4422923;32;32895;-91
2022/11/14 08:02:54;;;;;;;1.87;1.15;;;;;;;10.58;67.35;100938.97;4384026;32;33493;-92
2022/11/14 08:05:36;;;;;;;2.25;1.85;;;;;;;10.48;68.07;100939.22;4400928;32;33420;-91
2022/11/14 08:08:23;;;;;;;1.15;1.15;;;;;;;10.62;68.03;100936.22;4394651;32;32246;-92
2022/11/14 08:11:06;;;;;;;1.48;1.37;;;;;;;10.54;68.17;100932.03;4374329;32;32966;-91
2022/11/14 08:13:48;;;;;;;3.60;1.95;;;;;;;10.68;68.45;100933.44;4392020;32;34480;-90
2022/11/14 08:16:50;;;;;;;2.53;2.33;;;;;;;10.12;70.01;100924.28;4384732;32;32909;-92
2022/11/14 08:19:32;;;;;;;2.55;2.35;;;;;;;10.40;69.50;100929.78;4373403;32;32154;-92
2022/11/14 08:22:14;;;;;;;2.78;2.58;;;;;;;10.27;69.86;100923.06;4381273;32;33702;-90
2022/11/14 08:24:57;;;;;;;2.25;2.10;;;;;;;10.49;69.67;100927.78;4390129;32;32790;-90
2022/11/14 08:27:39;;;;;;;1.17;1.10;;;;;;;10.84;68.84;100919.81;4353193;32;32644;-92
2022/11/14 08:30:21;;;;;;;2.45;2.25;;;;;;;11.11;67.09;100919.06;4422525;32;31814;-91
2022/11/14 08:33:04;;;;;;;2.50;2.37;;;;;;;10.86;67.98;100913.56;4375181;32;33020;-90
2022/11/14 08:35:49;;;;;;;5.57;2.25;;;;;;;11.02;67.50;100906.97;4387584;32;33358;-91
2022/11/14 08:38:41;;;;;;;2.22;1.85;;;;;;;11.16;67.47;100916.31;4392487;32;33052;-92
2022/11/14 08:41:48;;;;;;;2.92;2.58;;;;;;;11.28;66.27;100911.50;4404072;32;32711;-92
2022/11/14 08:44:30;;;;;;;3.85;3.50;;;;;;;11.33;66.38;100898.16;4336115;33;33340;-93
2022/11/14 08:47:11;;;;;;;1.25;1.25;;;;;;;11.39;65.51;100900.63;4352610;32;33186;-93
2022/11/14 08:49:53;;;;;;;6.05;2.25;;;;;;;11.83;64.31;100901.09;4353026;32;32202;-93
2022/11/14 08:52:35;;;;;;;2.47;2.37;;;;;;;11.78;64.91;100895.06;4369440;32;32175;-93
2022/11/14 08:55:19;;;;;;;1.37;1.37;;;;;;;11.90;64.10;100889.38;4374429;32;32869;-91
2022/11/14 08:58:02;;;;;;;0.93;0.90;;;;;;;11.57;66.68;100898.34;4334245;33;34182;-92
2022/11/14 09:00:44;;;;;;;5.20;3.72;;;;;;;11.87;65.50;100894.81;4372978;32;32611;-90
2022/11/14 09:03:31;;;;;;;0.95;0.95;;;;;;;11.98;63.07;100892.66;4363729;32;32170;-91
2022/11/14 09:06:13;;;;;;;1.62;1.52;;;;;;;12.11;62.44;100900.22;4372295;32;33463;-91
2022/11/14 09:08:56;;;;;;;4.37;2.00;;;;;;;12.51;61.81;100902.41;4407341;32;32583;-91
2022/11/14 09:11:42;;;;;;;4.45;3.35;;;;;;;11.85;62.46;100903.69;4417208;32;33655;-90
2022/11/14 09:14:24;;;;;;;3.20;2.17;;;;;;;12.03;62.19;100903.97;4389416;32;33531;-91
2022/11/14 09:17:11;;;;;;;1.83;1.73;;;;;;;11.80;61.79;100915.25;4378148;32;32563;-91
2022/11/14 09:19:53;;;;;;;2.90;2.60;;;;;;;12.31;61.28;100895.13;4357594;32;33903;-91
2022/11/14 09:22:34;;;;;;;1.48;1.45;;;;;;;12.53;61.72;100903.19;4359687;32;32461;-90
2022/11/14 09:25:16;;;;;;;2.85;2.35;;;;;;;12.25;61.50;100904.16;4398776;32;32124;-91
2022/11/14 09:28:16;;;;;;;3.62;2.40;;;;;;;12.22;60.80;100900.72;4395156;32;34268;-91
2022/11/14 09:31:07;;;;;;;4.00;1.58;;;;;;;12.47;61.21;100896.34;4394931;32;32686;-91
2022/11/14 09:33:48;;;;;;;2.00;1.90;;;;;;;12.94;60.02;100898.25;4380396;32;32766;-91
2022/11/14 09:36:36;;;;;;;14.10;2.35;;;;;;;12.81;60.46;100890.72;4376130;32;33659;-91
2022/11/14 09:39:22;;;;;;;1.62;1.52;;;;;;;13.01;60.53;100886.50;4380748;32;33616;-91
2022/11/14 09:42:18;;;;;;;2.15;2.05;;;;;;;12.76;60.95;100886.50;4364813;32;33351;-90
2022/11/14 09:45:14;;;;;;;1.77;1.12;;;;;;;12.95;60.62;100882.28;4384299;32;33184;-90
2022/11/14 09:48:10;;;;;;;9.27;3.35;;;;;;;12.97;61.85;100879.59;4417886;32;32799;-91
2022/11/14 09:51:03;;;;;;;2.20;2.00;;;;;;;13.34;58.48;100865.84;4382076;32;32825;-91
2022/11/14 09:53:55;;;;;;;3.00;2.70;;;;;;;13.56;57.07;100865.88;4395034;32;33305;-91
2022/11/14 09:56:49;;;;;;;1.30;1.23;;;;;;;13.32;59.12;100867.69;4408924;32;32637;-91
2022/11/14 09:59:55;;;;;;;5.12;2.08;;;;;;;13.36;59.20;100869.31;4389182;32;33416;-92
2022/11/14 10:03:20;;;;;;;4.72;2.97;;;;;;;13.74;57.46;100857.19;4368048;32;33101;-91
2022/11/14 10:06:27;;;;;;;1.60;1.50;;;;;;;13.73;57.73;100846.66;4379973;32;33135;-91
2022/11/14 10:09:19;;;;;;;2.42;2.22;;;;;;;13.38;57.72;100853.31;4380371;32;33888;-92
2022/11/14 10:12:09;;;;;;;2.50;2.17;;;;;;;14.01;56.17;100843.75;4400546;32;32653;-92
2022/11/14 10:14:57;;;;;;;3.70;3.30;;;;;;;13.68;56.73;100849.47;4361848;32;33922;-91
2022/11/14 10:18:03;;;;;;;2.10;1.83;;;;;;;13.74;56.67;100843.06;4361033;32;33577;-93
2022/11/14 10:21:02;;;;;;;6.03;3.05;;;;;;;13.84;55.92;100837.31;4390647;32;32783;-90
2022/11/14 10:24:04;;;;;;;1.80;1.70;;;;;;;14.60;54.74;100822.59;4380044;32;32692;-89
2022/11/14 10:27:00;;;;;;;3.87;2.00;;;;;;;14.42;55.44;100819.84;4381848;32;33550;-90
2022/11/14 10:29:51;;;;;;;2.50;2.12;;;;;;;14.13;55.38;100821.97;4392495;32;32615;-90
2022/11/14 10:32:49;;;;;;;2.47;2.28;;;;;;;14.15;55.04;100819.22;4377433;32;33746;-90
2022/11/14 10:35:37;;;;;;;1.70;1.33;;;;;;;13.89;56.72;100813.22;4392762;32;32554;-89
2022/11/14 10:38:41;;;;;;;2.05;1.92;;;;;;;14.27;55.98;100811.62;4348998;32;33217;-89
2022/11/14 10:41:35;;;;;;;2.45;1.98;;;;;;;14.57;54.57;100809.47;4407036;32;32888;-90
2022/11/14 10:44:24;;;;;;;2.87;2.17;;;;;;;14.10;55.27;100811.50;4377335;32;32874;-90
2022/11/14 10:47:12;;;;;;;5.60;3.42;;;;;;;14.15;58.36;100805.94;4350715;32;33300;-94
2022/11/14 10:50:18;;;;;;;2.97;2.78;;;;;;;14.75;54.72;100801.59;4395023;32;33743;-91
2022/11/14 10:53:04;;;;;;;3.08;2.50;;;;;;;14.89;54.28;100796.50;4391792;32;34144;-90
2022/11/14 10:55:50;;;;;;;5.43;4.15;;;;;;;14.81;53.17;100796.00;4376181;32;32780;-90
2022/11/14 10:58:32;;;;;;;3.22;2.78;;;;;;;15.06;52.87;100790.44;4377936;32;32585;-90
2022/11/14 11:01:40;;;;;;;1.92;1.62;;;;;;;15.13;51.60;100778.56;4380808;32;32101;-93
2022/11/14 11:04:28;;;;;;;5.65;3.17;;;;;;;14.98;52.34;100784.59;4389090;32;32930;-86
2022/11/14 11:13:50;;;;;;;2.90;1.62;;;;;;;14.16;55.25;100778.50;4383453;32;33880;-84
2022/11/14 11:16:36;;;;;;;6.18;2.30;;;;;;;14.55;53.85;100779.44;4381174;32;34256;-85
2022/11/14 11:19:25;;;;;;;3.08;2.30;;;;;;;14.62;53.49;100761.41;4392519;32;32254;-86
2022/11/14 11:22:49;;;;;;;2.33;2.12;;;;;;;14.92;53.28;100753.84;4394114;32;32210;-84
2022/11/14 11:25:37;;;;;;;2.78;2.58;;;;;;;15.04;52.47;100750.59;4320265;33;34008;-85
2022/11/14 11:28:24;;;;;;;1.37;1.27;;;;;;;15.10;52.62;100752.13;4311981;33;33620;-84
2022/11/14 11:31:10;;;;;;;1.85;1.75;;;;;;;14.98;52.87;100748.22;4377262;32;34008;-84
2022/11/14 11:34:02;;;;;;;1.50;1.25;;;;;;;14.85;53.47;100747.91;4386867;32;32833;-84
2022/11/14 11:36:52;;;;;;;2.90;2.70;;;;;;;14.82;53.13;100741.91;4374987;32;33572;-84
2022/11/14 11:39:50;;;;;;;2.17;1.77;;;;;;;14.32;54.60;100742.34;4386155;32;33440;-85
2022/11/14 11:42:42;;;;;;;1.62;1.52;;;;;;;14.14;54.94;100744.00;4382993;32;35545;-84
2022/11/14 11:45:46;;;;;;;1.33;1.33;;;;;;;14.47;55.05;100746.13;4361255;32;33064;-96
2022/11/14 11:48:45;;;;;;;5.15;3.05;;;;;;;14.99;53.66;100728.66;4361159;32;32606;-96
2022/11/14 11:51:45;;;;;;;5.80;3.17;;;;;;;15.18;52.97;100730.44;4379329;32;32061;-95
2022/11/14 11:54:50;;;;;;;18.83;2.50;;;;;;;14.83;54.25;100733.84;4378169;32;32498;-96
2022/11/14 11:58:01;;;;;;;5.95;3.97;;;;;;;14.19;55.51;100735.84;4373277;32;33268;-84
2022/11/14 12:00:51;;;;;;;4.15;2.90;;;;;;;14.78;54.82;100732.34;4378724;32;33473;-83
2022/11/14 12:03:38;;;;;;;3.15;1.98;;;;;;;14.73;54.87;100713.94;4382534;32;34028;-84
2022/11/14 12:06:27;;;;;;;3.67;2.75;;;;;;;14.78;54.81;100711.06;4380844;32;34395;-84
2022/11/14 12:09:16;;;;;;;4.43;3.90;;;;;;;14.41;56.31;100709.19;4369467;32;33322;-84
2022/11/14 12:12:09;;;;;;;14.80;3.20;;;;;;;14.56;55.64;100704.06;4382896;32;34637;-84
2022/11/14 12:15:27;;;;;;;9.95;1.80;;;;;;;15.19;54.61;100692.25;4375651;32;33041;-84
2022/11/14 12:18:17;;;;;;;3.42;3.10;;;;;;;15.33;54.10;100690.69;4369417;32;32653;-84
2022/11/14 12:21:02;;;;;;;4.00;1.95;;;;;;;14.71;55.25;100691.00;4372932;32;32789;-84
2022/11/14 12:24:18;;;;;;;3.00;2.50;;;;;;;14.81;55.60;100684.31;4365117;32;31136;-84
2022/11/14 12:27:10;;;;;;;5.75;3.15;;;;;;;15.14;54.74;100678.31;4382648;32;33689;-84
2022/11/14 12:30:20;;;;;;;1.67;1.50;;;;;;;15.21;53.98;100679.75;4367241;32;33173;-84
2022/11/14 12:33:14;;;;;;;3.62;2.83;;;;;;;14.78;55.75;100679.16;4369357;32;33036;-84
2022/11/14 12:36:04;;;;;;;3.28;3.08;;;;;;;15.29;54.92;100672.28;4364095;32;33815;-84
2022/11/14 12:38:52;;;;;;;6.50;3.60;;;;;;;15.24;53.77;100671.63;4374448;32;34791;-84
2022/11/14 12:41:39;;;;;;;1.62;1.52;;;;;;;14.88;55.08;100664.50;4370460;32;34768;-84
2022/11/14 12:44:28;;;;;;;1.45;1.35;;;;;;;15.06;53.76;100660.94;4371506;32;32961;-84
2022/11/14 12:47:15;;;;;;;4.03;2.70;;;;;;;15.17;53.49;100657.75;4371303;32;33501;-84
2022/11/14 12:50:38;;;;;;;3.28;1.83;;;;;;;14.37;55.49;100655.31;4373222;32;33232;-84
2022/11/14 12:53:36;;;;;;;13.07;2.25;;;;;;;14.85;54.76;100656.66;4373621;32;33144;-84
2022/11/14 12:56:29;;;;;;;1.90;1.52;;;;;;;15.00;54.33;100655.94;4371352;32;33245;-84
2022/11/14 12:59:30;;;;;;;2.53;2.00;;;;;;;15.22;53.71;100654.88;4373250;32;34265;-84
2022/11/14 13:02:44;;;;;;;2.83;1.50;;;;;;;15.22;53.19;100644.22;4371775;32;34135;-84
2022/11/14 13:05:47;;;;;;;1.65;1.55;;;;;;;15.10;54.00;100645.72;4373583;32;31017;-84
2022/11/14 13:09:11;;;;;;;4.28;2.15;;;;;;;15.03;53.82;100639.81;4383389;32;32532;-84
2022/11/14 13:21:46;;;;;;;4.40;1.37;;;;;;;15.76;50.62;100635.31;4382468;32;34057;-84
2022/11/14 13:24:57;;;;;;;5.57;3.12;;;;;;;15.52;51.39;100632.03;4376612;32;33417;-84
2022/11/14 13:27:44;;;;;;;6.25;2.67;;;;;;;15.52;51.72;100634.69;4364640;32;32976;-85
2022/11/14 13:31:15;;;;;;;12.57;1.73;;;;;;;15.11;52.11;100627.00;4369579;32;34830;-86
2022/11/14 13:34:39;;;;;;;1.08;0.98;;;;;;;15.69;50.68;100622.38;4367531;32;33684;-84