Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:01;;;;;;;3.50;1.60;;;;;;;1.25;100.00;97502.72;6107935;19;20007;-70
2024/02/25 00:02:01;;;;;;;3.13;1.58;;;;;;;1.29;100.00;97496.22;6110073;19;20094;-70
2024/02/25 00:04:02;;;;;;;2.38;1.52;;;;;;;1.31;100.00;97479.53;6109714;19;20007;-71
2024/02/25 00:06:03;;;;;;;1.42;1.33;;;;;;;1.28;100.00;97491.13;6108373;19;20067;-70
2024/02/25 00:08:03;;;;;;;3.00;1.67;;;;;;;1.28;100.00;97491.13;6109442;19;20523;-71
2024/02/25 00:10:06;;;;;;;4.60;1.90;;;;;;;1.28;100.00;97480.22;6109151;19;20006;-71
2024/02/25 00:12:06;;;;;;;1.98;1.33;;;;;;;1.35;100.00;97488.63;6109574;19;20870;-70
2024/02/25 00:14:07;;;;;;;2.45;1.40;;;;;;;1.37;100.00;97483.63;6109479;19;20013;-70
2024/02/25 00:16:08;;;;;;;1.30;1.20;;;;;;;1.36;100.00;97477.38;6109306;19;20014;-70
2024/02/25 00:18:08;;;;;;;3.15;1.50;;;;;;;1.35;100.00;97488.63;6109725;19;20014;-70
2024/02/25 00:20:10;;;;;;;2.88;1.65;;;;;;;1.38;100.00;97479.75;6109515;19;20070;-70
2024/02/25 00:22:10;;;;;;;1.50;1.40;;;;;;;1.37;100.00;97484.41;6109385;19;20033;-70
2024/02/25 00:24:10;;;;;;;3.50;1.77;;;;;;;1.36;100.00;97479.31;6109582;19;20007;-70
2024/02/25 00:26:11;;;;;;;4.72;1.80;;;;;;;1.37;100.00;97478.97;6112047;19;20384;-70
2024/02/25 00:28:11;;;;;;;1.80;1.30;;;;;;;1.39;100.00;97475.91;6108912;19;20009;-70
2024/02/25 00:30:12;;;;;;;2.53;1.45;;;;;;;1.48;100.00;97482.03;6109619;19;20002;-70
2024/02/25 00:32:12;;;;;;;2.20;1.50;;;;;;;1.43;100.00;97476.03;6109633;19;20295;-70
2024/02/25 00:34:12;;;;;;;1.38;1.27;;;;;;;1.39;100.00;97478.63;6109997;19;20366;-70
2024/02/25 00:36:13;;;;;;;1.40;1.27;;;;;;;1.30;100.00;97477.94;6110600;19;20007;-70
2024/02/25 00:38:13;;;;;;;3.35;1.30;;;;;;;1.29;100.00;97481.81;6110407;19;20006;-70
2024/02/25 00:40:15;;;;;;;1.88;1.40;;;;;;;1.25;100.00;97481.72;6109059;19;20016;-70
2024/02/25 00:42:15;;;;;;;2.53;1.40;;;;;;;1.17;100.00;97484.56;6109576;19;20002;-70
2024/02/25 00:44:16;;;;;;;2.10;1.50;;;;;;;1.12;100.00;97477.38;6109424;19;20819;-70
2024/02/25 00:46:16;;;;;;;2.40;1.95;;;;;;;1.03;100.00;97487.59;6110186;19;20007;-70
2024/02/25 00:48:16;;;;;;;5.80;2.00;;;;;;;0.96;100.00;97484.66;6110034;19;19994;-70
2024/02/25 00:50:17;;;;;;;2.97;2.22;;;;;;;0.93;100.00;97483.41;6108596;19;19998;-70
2024/02/25 00:52:17;;;;;;;3.95;2.78;;;;;;;0.92;100.00;97476.38;6107373;19;20014;-70
2024/02/25 00:54:18;;;;;;;3.05;1.90;;;;;;;0.90;100.00;97475.88;6110005;19;20382;-70
2024/02/25 00:56:18;;;;;;;3.70;1.70;;;;;;;0.88;100.00;97483.63;6109399;19;20486;-70
2024/02/25 00:58:19;;;;;;;2.03;1.70;;;;;;;0.88;100.00;97471.94;6109007;19;20090;-70
2024/02/25 01:00:19;;;;;;;2.05;1.50;;;;;;;0.84;100.00;97478.06;6108104;19;20008;-70
2024/02/25 01:02:20;;;;;;;5.57;3.67;;;;;;;0.88;100.00;97480.09;6108337;19;19999;-70
2024/02/25 01:04:21;;;;;;;4.85;2.90;;;;;;;0.86;100.00;97466.81;6109869;19;19999;-70
2024/02/25 01:06:21;;;;;;;3.05;1.83;;;;;;;0.82;100.00;97466.69;6109824;19;20358;-70
2024/02/25 01:08:21;;;;;;;2.85;1.90;;;;;;;0.77;100.00;97479.75;6109532;19;20462;-70
2024/02/25 01:10:21;;;;;;;2.83;2.08;;;;;;;0.77;100.00;97464.22;6107685;19;20016;-70
2024/02/25 01:12:22;;;;;;;2.53;1.85;;;;;;;0.75;100.00;97461.03;6108144;19;20070;-70
2024/02/25 01:14:24;;;;;;;3.67;2.30;;;;;;;0.78;100.00;97463.06;6108838;19;20447;-70
2024/02/25 01:16:24;;;;;;;3.90;3.50;;;;;;;0.78;100.00;97467.72;6108367;19;19998;-70
2024/02/25 01:18:24;;;;;;;4.32;3.00;;;;;;;0.72;100.00;97455.47;6105206;19;20034;-70
2024/02/25 01:20:25;;;;;;;4.15;2.60;;;;;;;0.70;100.00;97457.72;6107631;19;20032;-70
2024/02/25 01:22:25;;;;;;;4.05;2.75;;;;;;;0.65;100.00;97461.44;6108341;19;20472;-70
2024/02/25 01:24:25;;;;;;;3.65;2.53;;;;;;;0.61;100.00;97457.81;6108515;19;20753;-70
2024/02/25 01:26:27;;;;;;;3.28;1.75;;;;;;;0.59;100.00;97456.59;6108508;19;20089;-70
2024/02/25 01:28:27;;;;;;;3.38;1.90;;;;;;;0.67;100.00;97455.69;6108903;19;20066;-70
2024/02/25 01:30:27;;;;;;;2.78;1.90;;;;;;;0.68;100.00;97452.63;6107073;19;20006;-70
2024/02/25 01:32:28;;;;;;;3.15;1.70;;;;;;;0.77;100.00;97455.25;6108519;19;20451;-70
2024/02/25 01:34:28;;;;;;;2.45;1.98;;;;;;;0.88;100.00;97448.22;6108382;19;20006;-70
2024/02/25 01:36:29;;;;;;;2.45;1.80;;;;;;;0.89;100.00;97452.53;6108926;19;20018;-70
2024/02/25 01:38:30;;;;;;;2.47;1.90;;;;;;;0.87;100.00;97460.25;6108516;19;20022;-70
2024/02/25 01:40:30;;;;;;;3.17;1.70;;;;;;;0.88;100.00;97455.59;6107043;19;20017;-70
2024/02/25 01:42:30;;;;;;;3.08;1.60;;;;;;;0.87;100.00;97451.28;6107906;19;20455;-70
2024/02/25 01:44:31;;;;;;;1.65;1.33;;;;;;;0.81;100.00;97453.41;6108436;19;20344;-70
2024/02/25 01:46:31;;;;;;;2.95;1.55;;;;;;;0.77;100.00;97455.25;6107971;19;20530;-70
2024/02/25 01:48:32;;;;;;;1.38;1.25;;;;;;;0.78;100.00;97451.38;6108325;19;20088;-70
2024/02/25 01:50:32;;;;;;;2.67;1.20;;;;;;;0.75;100.00;97449.34;6105784;19;20010;-70
2024/02/25 01:52:33;;;;;;;1.42;1.33;;;;;;;0.70;100.00;97449.56;6105858;19;20126;-70
2024/02/25 01:54:34;;;;;;;2.22;1.33;;;;;;;0.69;100.00;97448.75;6107530;19;20007;-70
2024/02/25 01:56:35;;;;;;;3.03;1.48;;;;;;;0.69;100.00;97450.69;6107269;19;20010;-70
2024/02/25 01:58:36;;;;;;;1.90;1.40;;;;;;;0.63;100.00;97444.66;6107924;19;20723;-70
2024/02/25 02:00:37;;;;;;;2.05;1.13;;;;;;;0.59;100.00;97446.50;6107375;19;21140;-70
2024/02/25 02:02:38;;;;;;;1.48;1.02;;;;;;;0.57;100.00;97440.56;6107671;19;20002;-70
2024/02/25 02:04:38;;;;;;;2.03;1.13;;;;;;;0.58;100.00;97453.06;6107323;19;20475;-70
2024/02/25 02:06:39;;;;;;;2.55;1.50;;;;;;;0.57;100.00;97454.19;6107361;19;20027;-70
2024/02/25 02:08:39;;;;;;;1.30;1.20;;;;;;;0.57;100.00;97456.91;6108572;19;19999;-70
2024/02/25 02:10:40;;;;;;;2.45;1.40;;;;;;;0.58;100.00;97447.63;6105387;19;20003;-70
2024/02/25 02:12:44;;;;;;;1.73;1.17;;;;;;;0.62;100.00;97445.81;6107490;19;20003;-70
2024/02/25 02:14:45;;;;;;;3.63;1.98;;;;;;;0.64;100.00;97448.19;6098359;19;20058;-70
2024/02/25 02:16:45;;;;;;;1.70;1.17;;;;;;;0.63;100.00;97446.59;6107295;19;20329;-70
2024/02/25 02:18:48;;;;;;;1.33;1.20;;;;;;;0.65;100.00;97447.84;6107104;19;20005;-70
2024/02/25 02:20:49;;;;;;;2.15;1.30;;;;;;;0.64;100.00;97442.75;6105279;19;20389;-70
2024/02/25 02:22:51;;;;;;;1.55;1.17;;;;;;;0.65;100.00;97441.59;6107004;19;20017;-70
2024/02/25 02:24:51;;;;;;;1.63;1.30;;;;;;;0.63;100.00;97444.66;6107430;19;20063;-70
2024/02/25 02:26:51;;;;;;;1.83;1.25;;;;;;;0.61;100.00;97446.94;6107870;19;20003;-70
2024/02/25 02:28:52;;;;;;;1.73;1.27;;;;;;;0.59;100.00;97445.69;6106727;19;20010;-70
2024/02/25 02:30:52;;;;;;;2.13;1.30;;;;;;;0.59;100.00;97449.22;6112136;19;20046;-70
2024/02/25 02:32:53;;;;;;;1.83;1.20;;;;;;;0.56;100.00;97452.59;6113088;19;20445;-70
2024/02/25 02:34:53;;;;;;;3.08;1.45;;;;;;;0.53;100.00;97443.19;6113204;19;20003;-70
2024/02/25 02:36:53;;;;;;;1.38;1.27;;;;;;;0.52;100.00;97452.47;6112875;19;19998;-70
2024/02/25 02:38:54;;;;;;;2.55;1.50;;;;;;;0.53;100.00;97447.84;6112535;19;20473;-70
2024/02/25 02:40:54;;;;;;;1.77;1.40;;;;;;;0.50;100.00;97441.16;6111302;19;20390;-70
2024/02/25 02:42:56;;;;;;;2.42;1.55;;;;;;;0.49;100.00;97439.53;6112706;19;20254;-70
2024/02/25 02:44:58;;;;;;;2.60;1.83;;;;;;;0.46;100.00;97445.66;6113237;19;19995;-70
2024/02/25 02:46:58;;;;;;;3.20;1.80;;;;;;;0.50;100.00;97448.50;6112753;19;20008;-70
2024/02/25 02:48:58;;;;;;;3.60;2.10;;;;;;;0.49;100.00;97444.97;6111797;19;20451;-70
2024/02/25 02:50:59;;;;;;;5.30;2.10;;;;;;;0.48;100.00;97448.81;6111097;19;20391;-70
2024/02/25 02:52:59;;;;;;;2.90;2.10;;;;;;;0.52;100.00;97438.88;6110859;19;20066;-70
2024/02/25 02:54:59;;;;;;;3.65;2.17;;;;;;;0.52;100.00;97444.31;6111922;19;20477;-70
2024/02/25 02:57:00;;;;;;;4.47;2.97;;;;;;;0.52;100.00;97451.69;6112537;19;20010;-70
2024/02/25 02:59:00;;;;;;;3.10;2.20;;;;;;;0.47;100.00;97439.06;6111611;19;20335;-70
2024/02/25 03:01:00;;;;;;;3.50;2.03;;;;;;;0.45;100.00;97454.16;6111040;19;20359;-70
2024/02/25 03:03:01;;;;;;;3.30;2.28;;;;;;;0.35;100.00;97441.00;6112572;19;20007;-70
2024/02/25 03:05:01;;;;;;;2.45;1.80;;;;;;;0.33;100.00;97443.22;6112456;19;20740;-70
2024/02/25 03:07:01;;;;;;;3.00;1.80;;;;;;;0.31;100.00;97445.50;6112071;19;20011;-70
2024/02/25 03:09:02;;;;;;;3.45;1.73;;;;;;;0.30;100.00;97446.63;6111585;19;20011;-70
2024/02/25 03:11:02;;;;;;;2.20;1.55;;;;;;;0.30;100.00;97452.06;6111742;19;20014;-70
2024/02/25 03:13:03;;;;;;;3.33;1.73;;;;;;;0.31;100.00;97448.22;6112089;19;20368;-70
2024/02/25 03:15:04;;;;;;;4.05;1.73;;;;;;;0.48;100.00;97446.09;6107762;19;20011;-70
2024/02/25 03:17:04;;;;;;;2.70;1.90;;;;;;;0.54;100.00;97443.97;6104627;19;20023;-70
2024/02/25 03:19:04;;;;;;;2.70;2.03;;;;;;;0.57;100.00;97444.09;6104985;19;20007;-70
2024/02/25 03:21:05;;;;;;;2.45;1.58;;;;;;;0.55;100.00;97442.84;6103743;19;20579;-70
2024/02/25 03:23:05;;;;;;;1.98;1.73;;;;;;;0.51;100.00;97434.56;6104513;19;20050;-70
2024/02/25 03:25:08;;;;;;;3.40;2.00;;;;;;;0.47;100.00;97435.56;6105067;19;20112;-70
2024/02/25 03:27:09;;;;;;;1.67;1.50;;;;;;;0.43;100.00;97440.91;6104829;19;20031;-70
2024/02/25 03:29:09;;;;;;;2.65;1.92;;;;;;;0.42;100.00;97442.03;6102815;19;20088;-70
2024/02/25 03:31:09;;;;;;;2.50;1.85;;;;;;;0.39;100.00;97428.28;6104196;19;20010;-70
2024/02/25 03:33:10;;;;;;;2.30;1.60;;;;;;;0.41;100.00;97431.47;6104704;19;20010;-70
2024/02/25 03:35:10;;;;;;;1.90;1.73;;;;;;;0.45;100.00;97432.41;6105039;19;20279;-70
2024/02/25 03:37:12;;;;;;;2.47;1.80;;;;;;;0.43;100.00;97421.84;6103472;19;20009;-70
2024/02/25 03:39:12;;;;;;;5.47;2.17;;;;;;;0.48;100.00;97418.09;6104536;19;20013;-70
2024/02/25 03:41:16;;;;;;;1.92;1.60;;;;;;;0.48;100.00;97424.34;6100654;19;20002;-70
2024/02/25 03:43:17;;;;;;;2.08;1.55;;;;;;;0.52;100.00;97428.00;6104387;19;20007;-70
2024/02/25 03:45:17;;;;;;;2.10;1.70;;;;;;;0.49;100.00;97416.97;6103042;19;19999;-70
2024/02/25 03:47:18;;;;;;;2.08;1.60;;;;;;;0.43;100.00;97410.97;6105112;19;20381;-70
2024/02/25 03:49:20;;;;;;;2.15;1.75;;;;;;;0.49;100.00;97412.31;6103282;19;20003;-70
2024/02/25 03:51:21;;;;;;;2.67;1.60;;;;;;;0.48;100.00;97415.38;6100370;19;20013;-70
2024/02/25 03:53:21;;;;;;;2.53;1.63;;;;;;;0.48;100.00;97416.16;6103774;19;20589;-70
2024/02/25 03:55:22;;;;;;;2.25;1.85;;;;;;;0.45;100.00;97416.84;6104396;19;20009;-70
2024/02/25 03:57:22;;;;;;;2.85;1.90;;;;;;;0.52;100.00;97419.81;6103801;19;20002;-70
2024/02/25 03:59:22;;;;;;;2.30;1.60;;;;;;;0.53;100.00;97402.34;6102346;19;20513;-70
2024/02/25 04:01:24;;;;;;;2.70;1.80;;;;;;;0.53;100.00;97402.34;6104371;19;20002;-70
2024/02/25 04:03:24;;;;;;;2.40;1.90;;;;;;;0.55;100.00;97405.53;6103816;19;20006;-70
2024/02/25 04:05:24;;;;;;;2.22;1.70;;;;;;;0.50;100.00;97392.16;6103985;19;20002;-70
2024/02/25 04:07:25;;;;;;;2.58;1.92;;;;;;;0.45;100.00;97394.28;6104522;19;20040;-70
2024/02/25 04:09:25;;;;;;;2.72;2.13;;;;;;;0.41;100.00;97396.88;6102268;19;20007;-70
2024/02/25 04:11:25;;;;;;;3.13;2.38;;;;;;;0.30;100.00;97392.22;6103553;19;20431;-70
2024/02/25 04:13:26;;;;;;;4.10;2.60;;;;;;;0.21;100.00;97395.03;6104412;19;20240;-70
2024/02/25 04:15:27;;;;;;;3.15;2.58;;;;;;;0.10;100.00;97396.59;6106549;19;20036;-70
2024/02/25 04:17:29;;;;;;;6.90;3.13;;;;;;;0.02;100.00;97397.50;6111184;19;20964;-70
2024/02/25 04:19:29;;;;;;;4.32;2.72;;;;;;;-0.01;100.00;97399.72;6109598;19;20002;-70
2024/02/25 04:21:30;;;;;;;25.98;3.60;;;;;;;0.01;100.00;97401.34;6110587;19;20222;-70
2024/02/25 04:23:30;;;;;;;3.58;2.53;;;;;;;0.02;100.00;97405.66;6110451;19;20018;-70
2024/02/25 04:25:31;;;;;;;3.95;2.38;;;;;;;0.03;100.00;97401.78;6109989;19;20007;-70
2024/02/25 04:27:31;;;;;;;3.38;2.33;;;;;;;0.07;100.00;97395.34;6111111;19;20423;-70
2024/02/25 04:29:32;;;;;;;2.63;1.92;;;;;;;0.07;100.00;97392.59;6109386;19;20536;-70
2024/02/25 04:31:32;;;;;;;2.97;2.30;;;;;;;0.13;100.00;97388.56;6109613;19;19999;-70
2024/02/25 04:33:32;;;;;;;5.63;2.30;;;;;;;0.11;100.00;97385.38;6109715;19;20473;-70
2024/02/25 04:35:34;;;;;;;5.20;2.15;;;;;;;0.13;100.00;97387.75;6110165;19;20007;-70
2024/02/25 04:37:35;;;;;;;3.55;2.10;;;;;;;0.12;100.00;97386.97;6110232;19;20011;-70
2024/02/25 04:39:36;;;;;;;3.53;2.25;;;;;;;0.12;100.00;97388.91;6107972;19;20066;-70
2024/02/25 04:41:36;;;;;;;2.25;1.83;;;;;;;0.13;100.00;97388.56;6110808;19;20017;-70
2024/02/25 04:43:36;;;;;;;3.38;2.00;;;;;;;0.12;100.00;97389.69;6109885;19;20344;-70
2024/02/25 04:45:37;;;;;;;2.35;2.10;;;;;;;0.08;100.00;97396.13;6110258;19;20343;-70
2024/02/25 04:47:37;;;;;;;2.30;1.80;;;;;;;0.04;100.00;97393.28;6109573;19;20030;-70
2024/02/25 04:49:37;;;;;;;2.45;1.80;;;;;;;0.05;100.00;97389.44;6108396;19;20085;-70
2024/02/25 04:51:38;;;;;;;2.65;2.28;;;;;;;0.07;100.00;97389.88;6108514;19;20007;-70
2024/02/25 04:53:38;;;;;;;2.65;1.98;;;;;;;0.04;100.00;97384.34;6109754;19;20498;-70
2024/02/25 04:55:39;;;;;;;2.78;2.03;;;;;;;0.03;100.00;97390.91;6110355;19;20342;-70
2024/02/25 04:57:39;;;;;;;3.10;2.20;;;;;;;-0.06;100.00;97372.75;6109723;19;20017;-70
2024/02/25 04:59:42;;;;;;;2.33;1.80;;;;;;;-0.09;100.00;97380.78;6108062;19;20010;-70
2024/02/25 05:01:53;;;;;;;2.83;2.20;;;;;;;-0.16;100.00;97375.91;6109449;19;20003;-70
2024/02/25 05:03:53;;;;;;;3.65;2.10;;;;;;;-0.14;100.00;97383.72;6109424;19;20005;-70
2024/02/25 05:05:53;;;;;;;2.78;2.00;;;;;;;-0.15;100.00;97374.78;6109123;19;20011;-70
2024/02/25 05:07:54;;;;;;;2.38;1.98;;;;;;;-0.16;100.00;97373.19;6109753;19;20003;-70
2024/02/25 05:09:54;;;;;;;3.90;2.55;;;;;;;-0.13;100.00;97374.44;6107570;19;19999;-70
2024/02/25 05:11:54;;;;;;;3.00;2.20;;;;;;;-0.13;100.00;97364.34;6108964;19;20036;-70
2024/02/25 05:13:55;;;;;;;3.65;2.83;;;;;;;-0.13;100.00;97377.16;6109002;19;20005;-70
2024/02/25 05:15:55;;;;;;;6.40;3.30;;;;;;;-0.14;100.00;97370.91;6109089;19;20019;-70
2024/02/25 05:17:56;;;;;;;5.55;3.47;;;;;;;-0.09;100.00;97370.69;6108903;19;20484;-70
2024/02/25 05:19:56;;;;;;;3.38;2.55;;;;;;;-0.09;100.00;97370.69;6107737;19;20015;-70
2024/02/25 05:21:56;;;;;;;5.28;2.80;;;;;;;0.02;100.00;97370.28;6107997;19;20002;-70
2024/02/25 05:23:59;;;;;;;4.72;3.13;;;;;;;0.06;100.00;97357.59;6108502;19;20482;-70
2024/02/25 05:26:00;;;;;;;3.10;2.47;;;;;;;0.07;100.00;97367.34;6109519;19;20342;-70
2024/02/25 05:28:00;;;;;;;4.97;2.97;;;;;;;0.12;100.00;97354.31;6109064;19;20139;-70
2024/02/25 05:30:03;;;;;;;4.32;3.13;;;;;;;0.12;100.00;97362.50;6107123;19;20943;-70
2024/02/25 05:32:03;;;;;;;3.13;2.75;;;;;;;0.14;100.00;97362.94;6107213;19;20033;-71
2024/02/25 05:34:04;;;;;;;5.68;2.92;;;;;;;0.13;100.00;97358.63;6108352;19;20003;-70
2024/02/25 05:36:04;;;;;;;4.28;3.13;;;;;;;0.25;100.00;97363.31;6106222;19;20391;-70
2024/02/25 05:38:05;;;;;;;3.20;2.58;;;;;;;0.26;100.00;97362.19;6107787;19;20005;-70
2024/02/25 05:40:06;;;;;;;4.35;2.65;;;;;;;0.34;100.00;97368.66;6106558;19;20103;-70
2024/02/25 05:42:06;;;;;;;4.22;2.90;;;;;;;0.41;100.00;97358.00;6107220;19;20011;-70
2024/02/25 05:44:07;;;;;;;7.53;3.38;;;;;;;0.44;100.00;97360.06;6106548;19;20016;-71
2024/02/25 05:46:07;;;;;;;4.82;2.95;;;;;;;0.40;100.00;97361.84;6107407;19;20324;-70
2024/02/25 05:48:08;;;;;;;4.25;2.60;;;;;;;0.30;100.00;97357.66;6105794;19;20468;-71
2024/02/25 05:50:08;;;;;;;6.68;3.40;;;;;;;0.23;100.00;97360.91;6105576;19;20478;-70
2024/02/25 05:52:09;;;;;;;8.05;3.30;;;;;;;0.17;100.00;97364.22;6105680;19;20007;-70
2024/02/25 05:54:09;;;;;;;4.07;2.80;;;;;;;0.10;100.00;97359.31;6107076;19;20010;-70
2024/02/25 05:56:09;;;;;;;3.00;2.22;;;;;;;0.08;100.00;97358.84;6106917;19;19999;-70
2024/02/25 05:58:10;;;;;;;3.03;2.13;;;;;;;0.06;100.00;97360.31;6107774;19;20026;-70
2024/02/25 06:00:11;;;;;;;3.47;1.95;;;;;;;0.06;100.00;97352.94;6106179;19;20014;-70
2024/02/25 06:02:12;;;;;;;2.83;2.38;;;;;;;0.05;100.00;97351.38;6106605;19;20002;-70
2024/02/25 06:04:13;;;;;;;5.65;2.80;;;;;;;0.06;100.00;97357.59;6107557;19;20623;-70
2024/02/25 06:06:14;;;;;;;2.70;2.10;;;;;;;0.02;100.00;97357.50;6112876;19;20069;-70
2024/02/25 06:08:14;;;;;;;4.35;2.53;;;;;;;0.04;100.00;97362.59;6112403;19;20216;-70
2024/02/25 06:10:15;;;;;;;4.25;2.35;;;;;;;0.03;100.00;97364.50;6111622;19;20391;-70
2024/02/25 06:12:15;;;;;;;5.63;2.63;;;;;;;0.02;100.00;97365.66;6111508;19;20762;-70
2024/02/25 06:14:15;;;;;;;4.00;2.50;;;;;;;0.03;100.00;97371.88;6113284;19;20030;-70
2024/02/25 06:16:16;;;;;;;5.28;2.50;;;;;;;0.04;100.00;97368.03;6110912;19;20015;-70
2024/02/25 06:18:16;;;;;;;4.13;2.30;;;;;;;0.05;100.00;97375.03;6111463;19;20614;-70
2024/02/25 06:20:17;;;;;;;6.28;2.60;;;;;;;0.03;100.00;97374.59;6111641;19;20011;-70
2024/02/25 06:22:17;;;;;;;7.60;3.35;;;;;;;0.01;100.00;97380.38;6112585;19;20003;-70
2024/02/25 06:24:17;;;;;;;6.10;2.83;;;;;;;-0.06;100.00;97372.75;6111901;19;20442;-70
2024/02/25 06:26:18;;;;;;;3.70;2.50;;;;;;;-0.04;100.00;97372.41;6111801;19;20378;-70
2024/02/25 06:28:18;;;;;;;12.07;5.35;;;;;;;-0.06;100.00;97378.19;6112002;19;20094;-70
2024/02/25 06:30:18;;;;;;;10.38;5.22;;;;;;;-0.12;100.00;97379.53;6110691;19;20002;-70
2024/02/25 06:32:19;;;;;;;9.45;4.38;;;;;;;-0.11;100.00;97377.59;6109882;19;20003;-70
2024/02/25 06:34:19;;;;;;;4.18;2.92;;;;;;;-0.20;100.00;97366.03;6111596;19;20335;-70
2024/02/25 06:36:20;;;;;;;3.15;2.25;;;;;;;-0.28;100.00;97368.47;6111274;19;19998;-70
2024/02/25 06:38:21;;;;;;;2.80;2.08;;;;;;;-0.34;100.00;97372.53;6112578;19;19999;-70
2024/02/25 06:40:21;;;;;;;3.72;2.90;;;;;;;-0.37;100.00;97377.84;6110724;19;20459;-70
2024/02/25 06:42:21;;;;;;;3.00;2.05;;;;;;;-0.39;100.00;97378.19;6111106;19;20010;-70
2024/02/25 06:44:22;;;;;;;2.80;2.10;;;;;;;-0.40;100.00;97386.69;6112307;19;20013;-70
2024/02/25 06:46:22;;;;;;;7.43;1.98;;;;;;;-0.44;100.00;97374.88;6111064;19;20002;-70
2024/02/25 06:48:22;;;;;;;2.85;2.17;;;;;;;-0.43;100.00;97382.69;6112808;19;20011;-70
2024/02/25 06:50:23;;;;;;;3.17;2.20;;;;;;;-0.37;100.00;97383.28;6109171;19;20002;-70
2024/02/25 06:52:23;;;;;;;2.90;2.20;;;;;;;-0.35;100.00;97381.81;6111553;19;20040;-70
2024/02/25 06:54:23;;;;;;;4.10;2.10;;;;;;;-0.31;100.00;97387.41;6111322;19;20247;-70
2024/02/25 06:56:24;;;;;;;4.35;2.00;;;;;;;-0.25;100.00;97379.81;6112132;19;19999;-70
2024/02/25 06:58:24;;;;;;;2.83;1.90;;;;;;;-0.19;100.00;97384.72;6111649;19;20011;-70
2024/02/25 07:00:25;;;;;;;2.30;2.00;;;;;;;-0.14;100.00;97389.16;6110143;19;20006;-70
2024/02/25 07:02:26;;;;;;;2.00;1.80;;;;;;;-0.08;100.00;97382.38;6111014;19;20077;-70
2024/02/25 07:04:26;;;;;;;2.13;1.65;;;;;;;-0.03;100.00;97391.13;6112074;19;20011;-70
2024/02/25 07:06:26;;;;;;;2.53;1.83;;;;;;;0.03;100.00;97371.88;6111681;19;20038;-70
2024/02/25 07:08:27;;;;;;;3.80;2.10;;;;;;;0.06;100.00;97377.44;6111979;19;20066;-70
2024/02/25 07:10:27;;;;;;;1.85;1.60;;;;;;;0.12;100.00;97370.66;6109785;19;20006;-70
2024/02/25 07:12:27;;;;;;;3.80;1.70;;;;;;;0.20;100.00;97383.38;6110597;19;20002;-70
2024/02/25 07:14:31;;;;;;;4.03;2.42;;;;;;;0.26;100.00;97375.78;6102743;19;20442;-70
2024/02/25 07:16:31;;;;;;;4.10;2.13;;;;;;;0.29;100.00;97369.66;6111373;19;20356;-70
2024/02/25 07:18:31;;;;;;;2.58;1.90;;;;;;;0.39;100.00;97376.59;6110680;19;20082;-70
2024/02/25 07:20:31;;;;;;;2.67;2.00;;;;;;;0.41;100.00;97374.31;6108724;19;20038;-70
2024/02/25 07:22:35;;;;;;;3.67;2.28;;;;;;;0.47;100.00;97372.97;6110903;19;20335;-70
2024/02/25 07:24:37;;;;;;;4.82;2.25;;;;;;;0.47;100.00;97368.31;6112015;19;20034;-70
2024/02/25 07:26:37;;;;;;;2.75;1.88;;;;;;;0.52;100.00;97361.88;6112179;19;19998;-70
2024/02/25 07:28:41;;;;;;;3.95;2.20;;;;;;;0.55;100.00;97369.34;6109482;19;20482;-70
2024/02/25 07:30:41;;;;;;;3.88;1.60;;;;;;;0.58;100.00;97371.41;6109114;19;20002;-70
2024/02/25 07:32:43;;;;;;;3.17;1.90;;;;;;;0.63;100.00;97368.44;6106981;19;20483;-70
2024/02/25 07:34:43;;;;;;;2.55;2.20;;;;;;;0.68;100.00;97357.34;6111665;19;20006;-70
2024/02/25 07:36:43;;;;;;;3.50;2.30;;;;;;;0.77;100.00;97358.03;6111690;19;20021;-70
2024/02/25 07:38:44;;;;;;;3.35;2.20;;;;;;;0.87;100.00;97355.97;6111662;19;20042;-70
2024/02/25 07:40:44;;;;;;;4.13;2.55;;;;;;;0.96;100.00;97359.34;6109079;19;20082;-70
2024/02/25 07:42:44;;;;;;;5.25;2.60;;;;;;;1.06;100.00;97362.41;6111331;19;20021;-70
2024/02/25 07:44:45;;;;;;;5.20;2.30;;;;;;;1.19;100.00;97356.94;6111992;19;20046;-70
2024/02/25 07:46:45;;;;;;;2.55;1.88;;;;;;;1.27;100.00;97369.66;6111713;19;20015;-70
2024/02/25 07:48:46;;;;;;;2.92;2.13;;;;;;;1.38;100.00;97363.38;6111894;19;20074;-70
2024/02/25 07:50:46;;;;;;;3.10;2.00;;;;;;;1.46;100.00;97350.75;6110875;19;20407;-70
2024/02/25 07:52:47;;;;;;;2.67;2.17;;;;;;;1.61;100.00;97358.19;6110881;19;20010;-70
2024/02/25 07:54:47;;;;;;;2.42;1.77;;;;;;;1.73;100.00;97362.78;6111723;19;20398;-70
2024/02/25 07:56:48;;;;;;;4.00;2.30;;;;;;;1.81;100.00;97356.38;6108337;19;20006;-70
2024/02/25 07:58:48;;;;;;;3.72;2.30;;;;;;;1.93;100.00;97366.47;6110145;19;20355;-70
2024/02/25 08:00:49;;;;;;;5.45;2.70;;;;;;;2.06;100.00;97359.00;6107525;19;20010;-70
2024/02/25 08:02:49;;;;;;;4.43;2.10;;;;;;;2.27;100.00;97361.50;6111205;19;20038;-70
2024/02/25 08:04:50;;;;;;;2.83;2.08;;;;;;;2.38;100.00;97351.66;6110908;19;20030;-70
2024/02/25 08:06:50;;;;;;;4.47;2.53;;;;;;;2.51;100.00;97348.50;6111572;19;20455;-70
2024/02/25 08:08:50;;;;;;;3.35;2.40;;;;;;;2.54;100.00;97342.31;6109427;19;20023;-70
2024/02/25 08:10:51;;;;;;;2.80;2.08;;;;;;;2.61;100.00;97349.09;6110625;19;20006;-70
2024/02/25 08:12:51;;;;;;;3.50;2.30;;;;;;;2.71;100.00;97352.09;6109916;19;20006;-70
2024/02/25 08:14:54;;;;;;;3.50;2.38;;;;;;;2.79;100.00;97351.09;6107518;19;20010;-70
2024/02/25 08:16:54;;;;;;;;;;;;;;;2.81;100.00;97351.56;6104586;19;20054;-70
2024/02/25 08:18:55;;;;;;;2.88;2.03;;;;;;;2.89;100.00;97343.50;6103973;19;19911;-70
2024/02/25 08:20:55;;;;;;;2.80;2.00;;;;;;;2.98;100.00;97349.56;6102489;19;20073;-70
2024/02/25 08:22:55;;;;;;;2.55;2.00;;;;;;;3.07;100.00;97350.19;6104014;19;20010;-70
2024/02/25 08:24:56;;;;;;;2.78;2.25;;;;;;;3.12;100.00;97338.19;6104171;19;20009;-70
2024/02/25 08:26:56;;;;;;;2.92;2.10;;;;;;;3.18;100.00;97344.97;6102474;19;19999;-70
2024/02/25 08:28:56;;;;;;;3.15;2.08;;;;;;;3.30;100.00;97342.88;6103317;19;20011;-70
2024/02/25 08:30:57;;;;;;;3.30;1.77;;;;;;;3.39;100.00;97339.94;6102431;19;20352;-70
2024/02/25 08:32:57;;;;;;;3.95;1.80;;;;;;;3.60;100.00;97345.06;6103207;19;19998;-70
2024/02/25 08:34:58;;;;;;;2.30;1.85;;;;;;;3.70;100.00;97341.75;6103247;19;20009;-70
2024/02/25 08:36:58;;;;;;;3.28;2.20;;;;;;;3.80;100.00;97341.16;6103370;19;19999;-70
2024/02/25 08:38:59;;;;;;;3.42;2.47;;;;;;;4.05;100.00;97338.91;6103953;19;20522;-70
2024/02/25 08:40:59;;;;;;;3.83;2.20;;;;;;;4.16;100.00;97347.34;6101584;19;20414;-70
2024/02/25 08:42:59;;;;;;;2.88;2.03;;;;;;;4.24;100.00;97351.78;6102218;19;20002;-70
2024/02/25 08:45:00;;;;;;;2.45;1.60;;;;;;;4.40;100.00;97335.25;6102612;19;20313;-70
2024/02/25 08:47:00;;;;;;;2.40;1.50;;;;;;;4.50;100.00;97342.84;6102496;19;20007;-70
2024/02/25 08:49:01;;;;;;;2.15;1.30;;;;;;;4.62;100.00;97336.38;6102086;19;20026;-70
2024/02/25 08:51:01;;;;;;;2.00;1.48;;;;;;;4.77;100.00;97339.00;6102598;19;20003;-70
2024/02/25 08:53:03;;;;;;;1.45;1.10;;;;;;;4.94;100.00;97323.97;6102443;19;20101;-70
2024/02/25 08:55:03;;;;;;;1.45;1.25;;;;;;;5.14;100.00;97321.94;6103263;19;20327;-70
2024/02/25 08:57:05;;;;;;;2.70;1.45;;;;;;;5.18;100.00;97328.25;6100175;19;20016;-70
2024/02/25 08:59:05;;;;;;;2.77;1.30;;;;;;;5.22;100.00;97318.13;6101844;19;20022;-70
2024/02/25 09:01:06;;;;;;;1.67;1.15;;;;;;;5.32;100.00;97331.19;6098544;19;20002;-70
2024/02/25 09:03:06;;;;;;;2.75;1.55;;;;;;;5.40;100.00;97326.59;6100941;19;20087;-70
2024/02/25 09:05:07;;;;;;;1.60;1.30;;;;;;;5.34;100.00;97330.81;6101379;19;20002;-70
2024/02/25 09:07:07;;;;;;;1.00;0.90;;;;;;;5.40;100.00;97329.34;6097227;19;19995;-70
2024/02/25 09:09:09;;;;;;;2.45;1.20;;;;;;;5.54;100.00;97318.53;6100818;19;19995;-70
2024/02/25 09:11:09;;;;;;;1.38;1.08;;;;;;;5.66;100.00;97319.47;6097919;19;20467;-70
2024/02/25 09:13:09;;;;;;;1.45;1.20;;;;;;;5.70;100.00;97320.28;6100211;19;20017;-70
2024/02/25 09:15:10;;;;;;;1.83;1.27;;;;;;;5.69;100.00;97321.47;6102866;19;20006;-70
2024/02/25 09:17:10;;;;;;;2.47;1.10;;;;;;;5.61;100.00;97318.63;6107792;19;20006;-70
2024/02/25 09:19:11;;;;;;;1.80;1.48;;;;;;;5.62;100.00;97320.19;6108053;19;20319;-70
2024/02/25 09:21:11;;;;;;;3.47;1.15;;;;;;;5.71;100.00;97313.63;6107180;19;20007;-70
2024/02/25 09:23:12;;;;;;;1.52;1.30;;;;;;;5.81;100.00;97334.94;6106312;19;20002;-70
2024/02/25 09:25:12;;;;;;;1.92;1.00;;;;;;;5.84;100.00;97315.75;6108130;19;20010;-70