Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:19;;;;;;;;;;;9.10;99.90;;;;;;5056369;28;19913;-69
2023/01/12 00:03:44;;;;;;;;;;;9.10;99.90;;;;;;5054075;28;19909;-69
2023/01/12 00:06:10;;;;;;;;;;;9.10;99.90;;;;;;5055655;28;19913;-69
2023/01/12 00:08:36;;;;;;;;;;;9.10;99.90;;;;;;5071129;28;19919;-69
2023/01/12 00:11:02;;;;;;;;;;;9.10;99.90;;;;;;5054073;28;19909;-68
2023/01/12 00:13:28;;;;;;;;;;;9.00;99.90;;;;;;5055464;28;19908;-69
2023/01/12 00:18:41;;;;;;;;;;;9.10;99.90;;;;;;5055003;28;19932;-68
2023/01/12 00:21:06;;;;;;;;;;;9.10;99.90;;;;;;5055148;28;20362;-69
2023/01/12 00:23:32;;;;;;;;;;;9.10;99.90;;;;;;5055214;28;20475;-69
2023/01/12 00:25:57;;;;;;;;;;;9.00;99.90;;;;;;5054973;28;19912;-69
2023/01/12 00:28:23;;;;;;;;;;;8.90;99.90;;;;;;5054395;28;19913;-70
2023/01/12 00:30:48;;;;;;;;;;;8.90;99.90;;;;;;5055887;28;20393;-69
2023/01/12 00:33:14;;;;;;;;;;;8.90;99.90;;;;;;5055357;28;19936;-70
2023/01/12 00:35:39;;;;;;;;;;;9.00;99.90;;;;;;5055056;28;19908;-69
2023/01/12 00:38:05;;;;;;;;;;;9.00;99.90;;;;;;5070217;28;19954;-70
2023/01/12 00:40:31;;;;;;;;;;;9.00;99.90;;;;;;5054822;28;20277;-69
2023/01/12 00:45:40;;;;;;;;;;;9.10;99.90;;;;;;5054795;28;20328;-70
2023/01/12 00:48:09;;;;;;;;;;;9.20;99.90;;;;;;5052995;28;19979;-70
2023/01/12 00:50:35;;;;;;;;;;;9.20;99.90;;;;;;5053275;28;19909;-70
2023/01/12 00:53:00;;;;;;;;;;;9.20;99.90;;;;;;5054681;28;20003;-69
2023/01/12 00:55:26;;;;;;;;;;;9.10;99.90;;;;;;5054722;28;19908;-69
2023/01/12 00:57:52;;;;;;;;;;;9.10;99.90;;;;;;5054703;28;20353;-69
2023/01/12 01:00:18;;;;;;;;;;;9.10;99.90;;;;;;5054643;28;19959;-69
2023/01/12 01:02:44;;;;;;;;;;;9.00;99.90;;;;;;5054090;28;20007;-69
2023/01/12 01:05:09;;;;;;;;;;;9.20;99.90;;;;;;5054389;28;19955;-71
2023/01/12 01:07:35;;;;;;;;;;;9.10;99.90;;;;;;5054354;28;19956;-70
2023/01/12 01:10:01;;;;;;;;;;;9.20;99.90;;;;;;5054029;28;19909;-70
2023/01/12 01:12:26;;;;;;;;;;;9.30;99.90;;;;;;5053931;28;19915;-70
2023/01/12 01:14:52;;;;;;;;;;;9.20;99.90;;;;;;5069407;28;19908;-69
2023/01/12 01:17:17;;;;;;;;;;;9.10;99.90;;;;;;5053895;28;19909;-69
2023/01/12 01:19:43;;;;;;;;;;;9.30;99.90;;;;;;5055873;28;20388;-69
2023/01/12 01:22:08;;;;;;;;;;;9.30;99.90;;;;;;5058599;28;19909;-70
2023/01/12 01:24:34;;;;;;;;;;;9.20;99.90;;;;;;5055040;28;19909;-70
2023/01/12 01:26:59;;;;;;;;;;;9.20;99.90;;;;;;5059708;28;20269;-70
2023/01/12 01:29:25;;;;;;;;;;;9.30;99.90;;;;;;5062882;28;20249;-70
2023/01/12 01:31:53;;;;;;;;;;;9.20;99.90;;;;;;5078975;28;20262;-69
2023/01/12 01:34:18;;;;;;;;;;;9.30;99.90;;;;;;5064747;28;19909;-70
2023/01/12 01:36:43;;;;;;;;;;;9.30;99.90;;;;;;5058945;28;19936;-70
2023/01/12 01:39:09;;;;;;;;;;;9.40;99.90;;;;;;5054169;28;19909;-70
2023/01/12 01:41:34;;;;;;;;;;;9.40;99.90;;;;;;5054298;28;19913;-70
2023/01/12 01:44:02;;;;;;;;;;;9.40;99.90;;;;;;5053517;28;20300;-69
2023/01/12 01:46:33;;;;;;;;;;;9.30;99.90;;;;;;5053518;28;20021;-70
2023/01/12 01:49:02;;;;;;;;;;;9.30;99.90;;;;;;5053767;28;19970;-69
2023/01/12 01:51:28;;;;;;;;;;;9.30;99.90;;;;;;5053976;28;20357;-69
2023/01/12 01:53:53;;;;;;;;;;;9.40;99.90;;;;;;5053530;28;20000;-69
2023/01/12 01:56:23;;;;;;;;;;;9.40;99.90;;;;;;5052121;28;19971;-70
2023/01/12 01:58:54;;;;;;;;;;;9.40;99.90;;;;;;5053165;28;19959;-70
2023/01/12 02:01:19;;;;;;;;;;;9.50;99.90;;;;;;5052052;28;19931;-69
2023/01/12 02:03:45;;;;;;;;;;;9.50;99.90;;;;;;5053063;28;19912;-69
2023/01/12 02:06:11;;;;;;;;;;;9.40;99.90;;;;;;5053255;28;19919;-69
2023/01/12 02:08:48;;;;;;;;;;;9.40;99.90;;;;;;5053309;28;19916;-69
2023/01/12 02:16:52;;;;;;;;;;;9.40;99.90;;;;;;5053371;28;19969;-69
2023/01/12 02:19:36;;;;;;;;;;;9.40;99.90;;;;;;5053029;28;19970;-70
2023/01/12 02:22:20;;;;;;;;;;;9.30;99.90;;;;;;5051944;28;19932;-69
2023/01/12 02:25:02;;;;;;;;;;;9.30;99.90;;;;;;5052032;28;19948;-69
2023/01/12 02:27:40;;;;;;;;;;;9.20;99.90;;;;;;5067974;28;19966;-69
2023/01/12 02:30:24;;;;;;;;;;;9.30;99.90;;;;;;5053491;28;20449;-69
2023/01/12 02:32:55;;;;;;;;;;;9.30;99.90;;;;;;5052864;28;19909;-69
2023/01/12 02:35:39;;;;;;;;;;;9.20;99.90;;;;;;5053203;28;19908;-68
2023/01/12 02:38:04;;;;;;;;;;;9.20;99.90;;;;;;5053380;28;20385;-69
2023/01/12 02:40:45;;;;;;;;;;;9.30;99.90;;;;;;5053140;28;19991;-69
2023/01/12 02:43:13;;;;;;;;;;;9.20;99.90;;;;;;5052266;28;19916;-69
2023/01/12 02:45:42;;;;;;;;;;;9.20;99.90;;;;;;5051542;28;19953;-69
2023/01/12 02:48:13;;;;;;;;;;;9.30;99.90;;;;;;5051793;28;19939;-69
2023/01/12 02:51:02;;;;;;;;;;;9.30;99.90;;;;;;5057264;28;19908;-69
2023/01/12 02:53:27;;;;;;;;;;;9.30;99.90;;;;;;5055279;28;19916;-70
2023/01/12 02:55:53;;;;;;;;;;;9.30;99.90;;;;;;5056561;28;19909;-69
2023/01/12 02:58:21;;;;;;;;;;;9.30;99.90;;;;;;5056543;28;19909;-69
2023/01/12 03:00:47;;;;;;;;;;;9.20;99.90;;;;;;5055340;28;19909;-69
2023/01/12 03:03:15;;;;;;;;;;;9.20;99.90;;;;;;5056566;28;19915;-69
2023/01/12 03:05:42;;;;;;;;;;;9.20;99.90;;;;;;5056248;28;19962;-69
2023/01/12 03:08:09;;;;;;;;;;;9.20;99.90;;;;;;5054962;28;20258;-69
2023/01/12 03:10:42;;;;;;;;;;;9.20;99.90;;;;;;5071732;28;19921;-69
2023/01/12 03:13:12;;;;;;;;;;;9.30;99.90;;;;;;5055012;28;19916;-69
2023/01/12 03:15:40;;;;;;;;;;;9.30;99.90;;;;;;5055702;28;19909;-69
2023/01/12 03:18:21;;;;;;;;;;;9.20;99.90;;;;;;5054527;28;19909;-69
2023/01/12 03:20:49;;;;;;;;;;;9.20;99.90;;;;;;5056102;28;19908;-69
2023/01/12 03:23:37;;;;;;;;;;;9.20;99.90;;;;;;5054711;28;20000;-69
2023/01/12 03:26:03;;;;;;;;;;;9.30;99.90;;;;;;5054734;28;19982;-70
2023/01/12 03:28:32;;;;;;;;;;;9.20;99.90;;;;;;5054848;28;19912;-69
2023/01/12 03:31:09;;;;;;;;;;;9.30;99.90;;;;;;5056796;28;19913;-69
2023/01/12 03:33:35;;;;;;;;;;;9.30;99.90;;;;;;5056353;28;20370;-69
2023/01/12 03:36:07;;;;;;;;;;;9.30;99.90;;;;;;5057039;28;19909;-69
2023/01/12 03:38:53;;;;;;;;;;;9.30;99.90;;;;;;5057082;28;20004;-69
2023/01/12 03:41:32;;;;;;;;;;;9.40;99.90;;;;;;5065083;28;19909;-69
2023/01/12 03:44:00;;;;;;;;;;;9.40;99.90;;;;;;5056331;28;19909;-69
2023/01/12 03:46:38;;;;;;;;;;;9.40;99.90;;;;;;5071384;28;19913;-69
2023/01/12 03:49:09;;;;;;;;;;;9.40;99.90;;;;;;5055362;28;19917;-69
2023/01/12 03:51:38;;;;;;;;;;;9.40;99.90;;;;;;5055684;28;20366;-69
2023/01/12 03:54:05;;;;;;;;;;;9.40;99.90;;;;;;5071939;28;20377;-70
2023/01/12 03:56:33;;;;;;;;;;;9.40;99.90;;;;;;5056814;28;19916;-68
2023/01/12 03:58:58;;;;;;;;;;;9.40;99.90;;;;;;5055918;28;19909;-69
2023/01/12 04:01:24;;;;;;;;;;;9.40;99.90;;;;;;5054415;28;20360;-69
2023/01/12 04:03:49;;;;;;;;;;;9.50;99.90;;;;;;5055023;28;19917;-69
2023/01/12 04:06:15;;;;;;;;;;;9.50;99.90;;;;;;5055112;28;19931;-70
2023/01/12 04:08:40;;;;;;;;;;;9.50;99.90;;;;;;5055467;28;20050;-69
2023/01/12 04:13:50;;;;;;;;;;;9.40;99.90;;;;;;5056420;28;19931;-69
2023/01/12 04:16:16;;;;;;;;;;;9.50;99.90;;;;;;5055538;28;20382;-69
2023/01/12 04:18:42;;;;;;;;;;;9.50;99.90;;;;;;5053661;28;19916;-69
2023/01/12 04:22:41;;;;;;;;;;;9.50;99.90;;;;;;5055472;28;19909;-69
2023/01/12 04:23:53;;;;;;;;;;;9.50;99.90;;;;;;5055492;28;19913;-69
2023/01/12 04:26:18;;;;;;;;;;;9.50;99.90;;;;;;5070605;28;20387;-69
2023/01/12 04:28:44;;;;;;;;;;;9.50;99.90;;;;;;5054786;28;19913;-69
2023/01/12 04:31:09;;;;;;;;;;;9.50;99.90;;;;;;5055057;28;19959;-68
2023/01/12 04:33:35;;;;;;;;;;;9.50;99.90;;;;;;5054457;28;19958;-69
2023/01/12 04:36:00;;;;;;;;;;;9.50;99.90;;;;;;5054688;28;19916;-69
2023/01/12 04:38:25;;;;;;;;;;;9.50;99.90;;;;;;5053321;28;19908;-69
2023/01/12 04:40:54;;;;;;;;;;;9.50;99.90;;;;;;5054742;28;19935;-69
2023/01/12 04:43:19;;;;;;;;;;;9.50;99.90;;;;;;5054630;28;19913;-69
2023/01/12 04:45:46;;;;;;;;;;;9.50;99.90;;;;;;5055450;28;20354;-68
2023/01/12 04:48:13;;;;;;;;;;;9.50;99.90;;;;;;5053027;28;19924;-69
2023/01/12 04:50:39;;;;;;;;;;;9.40;99.90;;;;;;5054688;28;19908;-68
2023/01/12 04:53:05;;;;;;;;;;;9.50;99.90;;;;;;5055281;28;19952;-69
2023/01/12 04:55:31;;;;;;;;;;;9.40;99.90;;;;;;5055759;28;20016;-69
2023/01/12 04:57:57;;;;;;;;;;;9.30;99.90;;;;;;5071263;28;20031;-69
2023/01/12 05:00:23;;;;;;;;;;;9.40;99.90;;;;;;5056037;28;19956;-70
2023/01/12 05:02:49;;;;;;;;;;;9.40;99.90;;;;;;5056024;28;19909;-69
2023/01/12 05:05:14;;;;;;;;;;;9.40;99.90;;;;;;5055898;28;19919;-69
2023/01/12 05:10:21;;;;;;;;;;;9.40;99.90;;;;;;5071248;28;19913;-69
2023/01/12 05:10:25;;;;;;;;;;;9.30;99.90;;;;;;5053215;28;19999;-70
2023/01/12 05:12:50;;;;;;;;;;;9.20;99.90;;;;;;5054193;28;19936;-69
2023/01/12 05:15:16;;;;;;;;;;;9.10;99.90;;;;;;5052732;28;20019;-69
2023/01/12 05:17:41;;;;;;;;;;;9.10;99.90;;;;;;5053664;28;20284;-69
2023/01/12 05:20:07;;;;;;;;;;;9.00;99.90;;;;;;5053586;28;19966;-69
2023/01/12 05:22:33;;;;;;;;;;;9.00;99.90;;;;;;5070423;28;19916;-69
2023/01/12 05:24:58;;;;;;;;;;;8.80;99.90;;;;;;5053328;28;19909;-69
2023/01/12 05:27:24;;;;;;;;;;;8.80;99.90;;;;;;5054974;28;19917;-69
2023/01/12 05:29:49;;;;;;;;;;;8.90;99.90;;;;;;5054168;28;19995;-69
2023/01/12 05:32:14;;;;;;;;;;;8.90;99.90;;;;;;5053503;28;19909;-69
2023/01/12 05:34:40;;;;;;;;;;;8.80;99.90;;;;;;5054508;28;20366;-70
2023/01/12 05:37:06;;;;;;;;;;;8.80;99.90;;;;;;5053769;28;19912;-69
2023/01/12 05:39:31;;;;;;;;;;;8.80;99.90;;;;;;5054722;28;19909;-69
2023/01/12 05:44:41;;;;;;;;;;;8.90;99.90;;;;;;5053950;28;19916;-70
2023/01/12 05:47:06;;;;;;;;;;;8.80;99.90;;;;;;5053623;28;20358;-72
2023/01/12 05:49:31;;;;;;;;;;;8.70;99.90;;;;;;5077014;23;19925;-68
2023/01/12 05:51:57;;;;;;;;;;;8.80;99.90;;;;;;5062439;28;19909;-68
2023/01/12 05:54:23;;;;;;;;;;;8.80;99.90;;;;;;5054566;28;19951;-68
2023/01/12 05:56:51;;;;;;;;;;;8.90;99.90;;;;;;5053084;28;20361;-67
2023/01/12 05:59:17;;;;;;;;;;;8.90;99.90;;;;;;5058888;28;19934;-69
2023/01/12 06:01:42;;;;;;;;;;;8.90;99.90;;;;;;5070537;28;20003;-68
2023/01/12 06:04:09;;;;;;;;;;;9.00;99.90;;;;;;5036416;28;19910;-67
2023/01/12 06:06:35;;;;;;;;;;;8.90;99.90;;;;;;5046740;28;19912;-67
2023/01/12 06:09:01;;;;;;;;;;;9.00;99.90;;;;;;5053499;28;19909;-69
2023/01/12 06:14:10;;;;;;;;;;;9.00;99.90;;;;;;5055502;28;20372;-67
2023/01/12 06:16:36;;;;;;;;;;;9.10;99.90;;;;;;5056029;28;20007;-67
2023/01/12 06:19:02;;;;;;;;;;;9.10;99.90;;;;;;5054199;28;19909;-67
2023/01/12 06:21:27;;;;;;;;;;;9.10;99.90;;;;;;5055474;28;19931;-67
2023/01/12 06:23:53;;;;;;;;;;;9.10;99.90;;;;;;5059730;28;19909;-67
2023/01/12 06:26:18;;;;;;;;;;;9.20;99.90;;;;;;5058822;28;19956;-67
2023/01/12 06:28:44;;;;;;;;;;;9.20;99.90;;;;;;5058669;28;19909;-67
2023/01/12 06:31:10;;;;;;;;;;;9.20;99.90;;;;;;5056955;28;19910;-68
2023/01/12 06:33:36;;;;;;;;;;;9.30;99.90;;;;;;5059527;28;19912;-67
2023/01/12 06:36:02;;;;;;;;;;;9.40;99.90;;;;;;5059783;28;19909;-69
2023/01/12 06:38:29;;;;;;;;;;;9.60;99.90;;;;;;5062829;28;19915;-68
2023/01/12 06:41:00;;;;;;;;;;;9.70;99.90;;;;;;5060216;28;19908;-67
2023/01/12 06:43:25;;;;;;;;;;;9.70;99.90;;;;;;5058842;28;19909;-67
2023/01/12 06:45:54;;;;;;;;;;;9.80;99.90;;;;;;5057184;28;20262;-68
2023/01/12 06:48:24;;;;;;;;;;;9.70;99.90;;;;;;5038422;28;20324;-67
2023/01/12 06:50:51;;;;;;;;;;;9.70;99.90;;;;;;5041179;28;19917;-68
2023/01/12 06:53:17;;;;;;;;;;;9.60;99.90;;;;;;5043224;28;19999;-69
2023/01/12 06:55:49;;;;;;;;;;;9.70;99.90;;;;;;5060247;28;19963;-68
2023/01/12 06:58:15;;;;;;;;;;;9.60;99.90;;;;;;5058194;28;20007;-69
2023/01/12 07:00:40;;;;;;;;;;;9.60;99.90;;;;;;5057126;28;20385;-69
2023/01/12 07:03:06;;;;;;;;;;;9.70;99.90;;;;;;5056666;28;19908;-68
2023/01/12 07:05:31;;;;;;;;;;;9.70;99.90;;;;;;5055569;28;19909;-68
2023/01/12 07:07:58;;;;;;;;;;;9.70;99.90;;;;;;5057379;28;20319;-68
2023/01/12 07:10:24;;;;;;;;;;;9.60;99.90;;;;;;5057196;28;20000;-68
2023/01/12 07:12:49;;;;;;;;;;;9.80;99.90;;;;;;5057349;28;20349;-69
2023/01/12 07:15:15;;;;;;;;;;;9.80;99.90;;;;;;5056570;28;19967;-68
2023/01/12 07:17:40;;;;;;;;;;;9.80;99.90;;;;;;5057394;28;19916;-68
2023/01/12 07:20:06;;;;;;;;;;;9.70;99.90;;;;;;5057204;28;20327;-69
2023/01/12 07:22:31;;;;;;;;;;;9.80;99.90;;;;;;5057300;28;19931;-68
2023/01/12 07:24:57;;;;;;;;;;;9.80;99.90;;;;;;5056431;28;20352;-69
2023/01/12 07:27:22;;;;;;;;;;;9.70;99.90;;;;;;5056905;28;19912;-69
2023/01/12 07:29:48;;;;;;;;;;;9.70;99.90;;;;;;5056826;28;20277;-69
2023/01/12 07:32:13;;;;;;;;;;;9.60;99.90;;;;;;5056202;28;19954;-70
2023/01/12 07:34:39;;;;;;;;;;;9.70;99.90;;;;;;5054820;28;19916;-69
2023/01/12 07:37:05;;;;;;;;;;;9.70;99.90;;;;;;5056220;28;20375;-69
2023/01/12 07:39:30;;;;;;;;;;;9.70;99.90;;;;;;5063967;28;19913;-68
2023/01/12 07:44:40;;;;;;;;;;;9.80;99.90;;;;;;5058208;28;19955;-69
2023/01/12 07:47:06;;;;;;;;;;;9.80;99.90;;;;;;5054915;28;20008;-69
2023/01/12 07:49:31;;;;;;;;;;;9.80;99.90;;;;;;5056007;28;19963;-69
2023/01/12 07:51:57;;;;;;;;;;;9.80;99.90;;;;;;5058319;28;19908;-69
2023/01/12 07:54:23;;;;;;;;;;;9.70;99.90;;;;;;5056865;28;19934;-69
2023/01/12 07:56:48;;;;;;;;;;;9.80;99.90;;;;;;5056040;28;19921;-68
2023/01/12 07:59:14;;;;;;;;;;;9.80;99.90;;;;;;5056532;28;19999;-69
2023/01/12 08:01:39;;;;;;;;;;;9.70;99.90;;;;;;5057008;28;19909;-68
2023/01/12 08:04:05;;;;;;;;;;;9.80;99.90;;;;;;5056274;28;20373;-69
2023/01/12 08:06:31;;;;;;;;;;;9.80;99.90;;;;;;5055728;28;19913;-68
2023/01/12 08:08:56;;;;;;;;;;;9.80;99.90;;;;;;5057329;28;20417;-67
2023/01/12 08:11:22;;;;;;;;;;;9.90;99.90;;;;;;5057208;28;19999;-67
2023/01/12 08:13:47;;;;;;;;;;;9.90;99.90;;;;;;5055816;28;20457;-69
2023/01/12 08:16:14;;;;;;;;;;;9.90;99.90;;;;;;5056043;28;19994;-68
2023/01/12 08:18:47;;;;;;;;;;;9.80;99.90;;;;;;5057469;28;19908;-69
2023/01/12 08:21:14;;;;;;;;;;;9.90;99.90;;;;;;5056919;28;19988;-69
2023/01/12 08:23:43;;;;;;;;;;;9.80;99.90;;;;;;5056342;28;19909;-69
2023/01/12 08:26:13;;;;;;;;;;;9.80;99.90;;;;;;5057844;28;20234;-69
2023/01/12 08:28:43;;;;;;;;;;;9.90;99.90;;;;;;5057409;28;20373;-70
2023/01/12 08:31:09;;;;;;;;;;;9.80;99.90;;;;;;5058633;28;19909;-69
2023/01/12 08:33:35;;;;;;;;;;;9.90;99.90;;;;;;5054928;28;20035;-69
2023/01/12 08:36:02;;;;;;;;;;;9.80;99.90;;;;;;5055503;28;19951;-69
2023/01/12 08:38:28;;;;;;;;;;;9.90;99.90;;;;;;5054953;28;19909;-68
2023/01/12 08:46:22;;;;;;;;;;;9.90;99.90;;;;;;5055018;28;19920;-69
2023/01/12 08:48:47;;;;;;;;;;;9.90;99.90;;;;;;5055641;28;20222;-68
2023/01/12 08:51:13;;;;;;;;;;;9.90;99.90;;;;;;5055824;28;19917;-68
2023/01/12 08:53:38;;;;;;;;;;;10.00;99.90;;;;;;5055613;28;20009;-68
2023/01/12 08:56:04;;;;;;;;;;;10.00;99.90;;;;;;5055754;28;19916;-68
2023/01/12 08:58:29;;;;;;;;;;;10.00;99.90;;;;;;5054037;28;19916;-68
2023/01/12 09:00:55;;;;;;;;;;;10.00;99.90;;;;;;5054810;28;19955;-69
2023/01/12 09:03:21;;;;;;;;;;;10.10;99.90;;;;;;5054094;28;20380;-68
2023/01/12 09:05:47;;;;;;;;;;;10.10;99.90;;;;;;5054553;28;20003;-68
2023/01/12 09:08:13;;;;;;;;;;;10.00;99.90;;;;;;5053184;28;19913;-68
2023/01/12 09:10:38;;;;;;;;;;;10.00;99.90;;;;;;5054080;28;19931;-69
2023/01/12 09:13:04;;;;;;;;;;;10.00;99.90;;;;;;5055056;28;19916;-68
2023/01/12 09:15:29;;;;;;;;;;;10.10;99.90;;;;;;5054875;28;20007;-69
2023/01/12 09:17:55;;;;;;;;;;;10.10;99.90;;;;;;5054542;28;19908;-69
2023/01/12 09:20:21;;;;;;;;;;;10.20;99.90;;;;;;5052904;28;20247;-69
2023/01/12 09:22:46;;;;;;;;;;;10.20;99.90;;;;;;5053729;28;19916;-69
2023/01/12 09:25:12;;;;;;;;;;;10.20;99.90;;;;;;5054341;28;19909;-69
2023/01/12 09:27:38;;;;;;;;;;;10.30;99.90;;;;;;5055477;28;19913;-70
2023/01/12 09:30:05;;;;;;;;;;;10.30;99.90;;;;;;5053545;28;19978;-68
2023/01/12 09:32:31;;;;;;;;;;;10.30;99.90;;;;;;5053735;28;19956;-69
2023/01/12 09:34:58;;;;;;;;;;;10.30;99.90;;;;;;5053328;28;19913;-69
2023/01/12 09:37:24;;;;;;;;;;;10.40;99.90;;;;;;5051969;28;19909;-69
2023/01/12 09:39:50;;;;;;;;;;;10.40;99.90;;;;;;5053603;28;20012;-69
2023/01/12 09:48:02;;;;;;;;;;;10.50;99.90;;;;;;5056049;28;19919;-69
2023/01/12 09:50:31;;;;;;;;;;;10.40;99.90;;;;;;5054416;28;19917;-68
2023/01/12 09:52:59;;;;;;;;;;;10.40;99.90;;;;;;5054275;28;20361;-68
2023/01/12 09:55:27;;;;;;;;;;;10.30;99.90;;;;;;5054395;28;19956;-69
2023/01/12 09:58:09;;;;;;;;;;;10.30;99.90;;;;;;5053786;28;19916;-69
2023/01/12 10:00:34;;;;;;;;;;;10.40;99.90;;;;;;5055447;28;19991;-69
2023/01/12 10:03:08;;;;;;;;;;;10.50;99.90;;;;;;5056677;28;20379;-69
2023/01/12 10:05:41;;;;;;;;;;;10.60;99.90;;;;;;5062752;28;20058;-69
2023/01/12 10:08:13;;;;;;;;;;;10.60;99.90;;;;;;5058784;28;21262;-69
2023/01/12 10:10:40;;;;;;;;;;;10.60;99.90;;;;;;5052542;28;19909;-69
2023/01/12 10:13:07;;;;;;;;;;;10.60;99.90;;;;;;5054088;28;19913;-69
2023/01/12 10:15:46;;;;;;;;;;;10.80;99.90;;;;;;5054199;28;19952;-69
2023/01/12 10:18:24;;;;;;;;;;;10.80;99.90;;;;;;5054549;28;19932;-70
2023/01/12 10:20:50;;;;;;;;;;;10.80;99.90;;;;;;5053582;28;20003;-69
2023/01/12 10:23:18;;;;;;;;;;;10.80;99.90;;;;;;5053965;28;19915;-68
2023/01/12 10:25:48;;;;;;;;;;;10.90;99.90;;;;;;5053251;28;19908;-69
2023/01/12 10:28:30;;;;;;;;;;;10.80;99.90;;;;;;5055881;28;19959;-68
2023/01/12 10:30:56;;;;;;;;;;;10.80;99.90;;;;;;5056205;28;20316;-70
2023/01/12 10:33:23;;;;;;;;;;;10.70;99.90;;;;;;5058091;28;20003;-69
2023/01/12 10:36:07;;;;;;;;;;;10.80;99.90;;;;;;5056017;28;19916;-69
2023/01/12 10:38:37;;;;;;;;;;;10.90;99.90;;;;;;5055144;28;19908;-71
2023/01/12 10:41:05;;;;;;;;;;;10.90;99.90;;;;;;5055916;28;19916;-69
2023/01/12 10:43:32;;;;;;;;;;;11.00;99.90;;;;;;5054921;28;19916;-69
2023/01/12 10:46:03;;;;;;;;;;;10.70;99.90;;;;;;5055226;28;19912;-69
2023/01/12 10:48:29;;;;;;;;;;;10.70;99.90;;;;;;5054626;28;19916;-68
2023/01/12 10:51:02;;;;;;;;;;;10.80;99.90;;;;;;5053794;28;19963;-69
2023/01/12 10:53:29;;;;;;;;;;;10.80;99.90;;;;;;5054663;28;20108;-69
2023/01/12 10:55:55;;;;;;;;;;;10.90;99.90;;;;;;5053996;28;20357;-69
2023/01/12 10:58:23;;;;;;;;;;;10.90;99.90;;;;;;5052179;28;20015;-69
2023/01/12 11:00:50;;;;;;;;;;;11.00;99.90;;;;;;5052768;28;19909;-69
2023/01/12 11:03:36;;;;;;;;;;;11.00;99.90;;;;;;5053169;28;20008;-69
2023/01/12 11:06:14;;;;;;;;;;;10.90;99.90;;;;;;5053401;28;20324;-69
2023/01/12 11:08:40;;;;;;;;;;;11.00;99.90;;;;;;5052933;28;20370;-69
2023/01/12 11:11:21;;;;;;;;;;;11.00;99.90;;;;;;5057305;28;19932;-69
2023/01/12 11:13:46;;;;;;;;;;;11.00;99.90;;;;;;5052511;28;19920;-69
2023/01/12 11:16:20;;;;;;;;;;;11.20;99.90;;;;;;5052184;28;19910;-71
2023/01/12 11:18:50;;;;;;;;;;;11.20;99.90;;;;;;5037659;28;19909;-68
2023/01/12 11:21:18;;;;;;;;;;;11.30;99.90;;;;;;5040771;28;19909;-69
2023/01/12 11:23:55;;;;;;;;;;;11.30;99.90;;;;;;5054910;28;19909;-69
2023/01/12 11:26:26;;;;;;;;;;;11.30;99.90;;;;;;5038107;28;19959;-69
2023/01/12 11:28:54;;;;;;;;;;;11.20;99.90;;;;;;5037189;28;19916;-68
2023/01/12 11:31:25;;;;;;;;;;;11.30;99.90;;;;;;5037536;28;20277;-69
2023/01/12 11:34:15;;;;;;;;;;;11.40;99.90;;;;;;5036689;28;19909;-68
2023/01/12 11:36:42;;;;;;;;;;;11.40;99.90;;;;;;5041611;28;19909;-69
2023/01/12 11:39:15;;;;;;;;;;;11.40;99.90;;;;;;5054411;28;20281;-69
2023/01/12 11:44:48;;;;;;;;;;;11.30;99.90;;;;;;5056013;28;19916;-70
2023/01/12 11:47:14;;;;;;;;;;;11.20;99.90;;;;;;5055156;28;19913;-69
2023/01/12 11:49:58;;;;;;;;;;;11.30;99.90;;;;;;5056892;28;19964;-69
2023/01/12 11:52:25;;;;;;;;;;;11.30;99.90;;;;;;5056067;28;19920;-69
2023/01/12 11:54:50;;;;;;;;;;;11.30;99.90;;;;;;5059643;28;20309;-69
2023/01/12 11:57:16;;;;;;;;;;;11.30;99.90;;;;;;5060513;28;19912;-68
2023/01/12 11:59:50;;;;;;;;;;;11.40;99.90;;;;;;5058868;28;19908;-69
2023/01/12 12:02:16;;;;;;;;;;;11.40;99.90;;;;;;5057529;28;19920;-69
2023/01/12 12:04:50;;;;;;;;;;;11.40;99.90;;;;;;5056339;28;19909;-69
2023/01/12 12:07:39;;;;;;;;;;;11.40;99.90;;;;;;5057429;28;19925;-69
2023/01/12 12:10:24;;;;;;;;;;;11.40;99.90;;;;;;5037534;28;19916;-68
2023/01/12 12:13:11;;;;;;;;;;;11.20;99.90;;;;;;5056763;28;19913;-69
2023/01/12 12:15:56;;;;;;;;;;;11.20;99.90;;;;;;5055429;28;19932;-68
2023/01/12 12:18:33;;;;;;;;;;;11.00;99.90;;;;;;5056308;28;19909;-70
2023/01/12 12:21:21;;;;;;;;;;;11.00;99.90;;;;;;5057430;28;19908;-69
2023/01/12 12:24:02;;;;;;;;;;;11.20;99.90;;;;;;5056216;28;20352;-68
2023/01/12 12:26:33;;;;;;;;;;;11.20;99.90;;;;;;5056883;28;19966;-69
2023/01/12 12:29:05;;;;;;;;;;;11.20;99.90;;;;;;5056187;28;19909;-68
2023/01/12 12:31:49;;;;;;;;;;;11.20;99.90;;;;;;5055367;28;19909;-69
2023/01/12 12:34:14;;;;;;;;;;;11.20;99.90;;;;;;5055454;28;19935;-69
2023/01/12 12:36:53;;;;;;;;;;;11.10;99.90;;;;;;5056711;28;19909;-69
2023/01/12 12:39:35;;;;;;;;;;;11.20;99.90;;;;;;5056829;28;20392;-69
2023/01/12 12:45:16;;;;;;;;;;;11.40;99.90;;;;;;5059695;28;19916;-70
2023/01/12 12:47:41;;;;;;;;;;;11.40;99.90;;;;;;5059956;28;19912;-68
2023/01/12 12:50:14;;;;;;;;;;;11.40;99.90;;;;;;5061336;28;19981;-68
2023/01/12 12:52:39;;;;;;;;;;;11.30;99.90;;;;;;5066847;28;19909;-69
2023/01/12 12:55:05;;;;;;;;;;;11.40;99.90;;;;;;5061196;28;20364;-69
2023/01/12 12:57:31;;;;;;;;;;;11.40;99.90;;;;;;5056807;28;19915;-70
2023/01/12 12:59:58;;;;;;;;;;;11.30;99.90;;;;;;5056819;28;19913;-68
2023/01/12 13:02:44;;;;;;;;;;;11.30;99.90;;;;;;5053140;28;19916;-69
2023/01/12 13:05:10;;;;;;;;;;;11.30;99.90;;;;;;5047629;28;20345;-68
2023/01/12 13:07:39;;;;;;;;;;;11.30;99.90;;;;;;5054138;28;20110;-68
2023/01/12 13:10:15;;;;;;;;;;;11.30;99.90;;;;;;5053017;28;19979;-68
2023/01/12 13:12:40;;;;;;;;;;;11.40;99.90;;;;;;5054301;28;19909;-68
2023/01/12 13:15:17;;;;;;;;;;;11.50;99.90;;;;;;5054215;28;19968;-69
2023/01/12 13:17:43;;;;;;;;;;;11.50;99.90;;;;;;5054325;28;19992;-68
2023/01/12 13:20:09;;;;;;;;;;;11.50;99.90;;;;;;5054445;28;20429;-68
2023/01/12 13:22:40;;;;;;;;;;;11.60;99.90;;;;;;5054413;28;20029;-68
2023/01/12 13:25:08;;;;;;;;;;;11.60;99.90;;;;;;5062931;28;19915;-68
2023/01/12 13:27:55;;;;;;;;;;;11.60;99.90;;;;;;5063703;28;19913;-68
2023/01/12 13:30:21;;;;;;;;;;;11.60;99.90;;;;;;5056969;28;19916;-68
2023/01/12 13:32:55;;;;;;;;;;;11.50;99.90;;;;;;5053733;28;20321;-68
2023/01/12 13:35:22;;;;;;;;;;;11.50;99.90;;;;;;5052997;28;19948;-68
2023/01/12 13:37:53;;;;;;;;;;;11.50;99.90;;;;;;5053841;28;20257;-69
2023/01/12 13:40:20;;;;;;;;;;;11.40;99.90;;;;;;5052175;28;19912;-68
2023/01/12 13:45:31;;;;;;;;;;;11.40;99.90;;;;;;5055873;28;19984;-68
2023/01/12 13:47:57;;;;;;;;;;;11.50;99.90;;;;;;5055521;28;19928;-68
2023/01/12 13:50:24;;;;;;;;;;;11.50;99.90;;;;;;5061860;28;19916;-69
2023/01/12 13:52:57;;;;;;;;;;;11.40;99.90;;;;;;5060513;28;19911;-68
2023/01/12 13:55:24;;;;;;;;;;;11.40;99.90;;;;;;5061374;28;19915;-69
2023/01/12 13:58:00;;;;;;;;;;;11.40;99.90;;;;;;5059084;28;20369;-69
2023/01/12 14:00:26;;;;;;;;;;;11.30;99.90;;;;;;5057905;28;19913;-69
2023/01/12 14:02:52;;;;;;;;;;;11.20;99.90;;;;;;5057253;28;19971;-69
2023/01/12 14:05:36;;;;;;;;;;;11.20;99.90;;;;;;5056570;28;20365;-69
2023/01/12 14:08:12;;;;;;;;;;;11.00;99.90;;;;;;5053585;28;19913;-68
2023/01/12 14:10:41;;;;;;;;;;;10.90;99.90;;;;;;5052920;28;20285;-68
2023/01/12 14:13:07;;;;;;;;;;;10.90;99.90;;;;;;5056490;28;19948;-69
2023/01/12 14:18:18;;;;;;;;;;;11.00;99.90;;;;;;5055965;28;19966;-68
2023/01/12 14:20:46;;;;;;;;;;;11.00;99.90;;;;;;5053375;28;19935;-68
2023/01/12 14:23:13;;;;;;;;;;;11.10;99.90;;;;;;5053653;28;19957;-68
2023/01/12 14:25:39;;;;;;;;;;;11.10;99.90;;;;;;5052189;28;19963;-69
2023/01/12 14:28:12;;;;;;;;;;;11.20;99.90;;;;;;5053285;28;19913;-69
2023/01/12 14:30:42;;;;;;;;;;;11.30;99.90;;;;;;5052712;28;19923;-69
2023/01/12 14:33:14;;;;;;;;;;;11.30;99.90;;;;;;5053431;28;19923;-69
2023/01/12 14:35:42;;;;;;;;;;;11.30;99.90;;;;;;5053187;28;19909;-69
2023/01/12 14:38:12;;;;;;;;;;;11.30;99.90;;;;;;5054290;28;19909;-69
2023/01/12 14:40:38;;;;;;;;;;;11.30;99.90;;;;;;5052060;28;19912;-69
2023/01/12 14:48:52;;;;;;;;;;;11.30;99.90;;;;;;5058129;28;20384;-69
2023/01/12 14:51:21;;;;;;;;;;;11.30;99.90;;;;;;5041309;28;20137;-69
2023/01/12 14:53:47;;;;;;;;;;;11.30;99.90;;;;;;5047908;28;19953;-68
2023/01/12 14:56:15;;;;;;;;;;;11.30;99.90;;;;;;5050575;28;19936;-69
2023/01/12 14:58:41;;;;;;;;;;;11.30;99.90;;;;;;5055792;28;19934;-68
2023/01/12 15:01:07;;;;;;;;;;;11.30;99.90;;;;;;5047534;28;19920;-68
2023/01/12 15:03:32;;;;;;;;;;;11.30;99.90;;;;;;5052526;28;19909;-68
2023/01/12 15:05:58;;;;;;;;;;;11.30;99.90;;;;;;5036801;28;19909;-69
2023/01/12 15:08:29;;;;;;;;;;;11.30;99.90;;;;;;5035630;28;19913;-69
2023/01/12 15:11:05;;;;;;;;;;;11.20;99.90;;;;;;5047688;28;19913;-69
2023/01/12 15:13:32;;;;;;;;;;;11.20;99.90;;;;;;5057030;28;19924;-71
2023/01/12 15:27:07;;;;;;;;;;;11.00;99.90;;;;;;5058248;28;20288;-69
2023/01/12 15:29:32;;;;;;;;;;;11.10;99.90;;;;;;5054467;28;19908;-70
2023/01/12 15:31:58;;;;;;;;;;;11.10;99.90;;;;;;5058541;28;19928;-70
2023/01/12 15:34:23;;;;;;;;;;;11.20;99.90;;;;;;5055574;28;19915;-70