Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:54;;;;;;;39.35;16.13;;;;;;;-0.40;100.00;96006.34;4156905;28;20894;-74
2023/03/09 00:02:54;;;;;;;35.65;15.68;;;;;;;-0.41;100.00;96011.00;4158359;28;20049;-74
2023/03/09 00:04:55;;;;;;;29.88;13.88;;;;;;;-0.38;100.00;95998.59;4159484;28;20147;-74
2023/03/09 00:06:55;;;;;;;30.00;14.00;;;;;;;-0.37;100.00;96000.94;4159326;28;20374;-74
2023/03/09 00:08:56;;;;;;;32.95;15.45;;;;;;;-0.38;100.00;95976.88;4158829;28;20038;-74
2023/03/09 00:10:56;;;;;;;28.50;13.75;;;;;;;-0.38;100.00;95974.94;4159347;28;20077;-74
2023/03/09 00:12:57;;;;;;;36.75;14.77;;;;;;;-0.40;100.00;95968.31;4158165;28;20080;-74
2023/03/09 00:14:57;;;;;;;34.42;16.00;;;;;;;-0.39;100.00;95969.88;4159130;28;20057;-74
2023/03/09 00:16:57;;;;;;;35.20;15.90;;;;;;;-0.42;100.00;95973.31;4158842;28;20056;-74
2023/03/09 00:18:58;;;;;;;56.85;17.10;;;;;;;-0.43;100.00;95980.69;4158680;28;20052;-74
2023/03/09 00:20:58;;;;;;;45.95;19.85;;;;;;;-0.42;100.00;95982.25;4159141;28;20137;-74
2023/03/09 00:23:08;;;;;;;35.28;17.17;;;;;;;-0.39;100.00;95972.59;4157898;28;20132;-74
2023/03/09 00:25:13;;;;;;;36.17;16.48;;;;;;;-0.37;100.00;95973.00;4159132;28;20041;-73
2023/03/09 00:27:14;;;;;;;45.50;15.48;;;;;;;-0.33;100.00;95955.63;4159477;28;20038;-74
2023/03/09 00:29:14;;;;;;;59.10;16.65;;;;;;;-0.37;100.00;95951.28;4159302;28;20045;-74
2023/03/09 00:31:15;;;;;;;38.88;16.55;;;;;;;-0.40;100.00;95947.38;4158752;28;20168;-74
2023/03/09 00:33:15;;;;;;;34.25;15.13;;;;;;;-0.39;100.00;95950.88;4158971;28;20049;-74
2023/03/09 00:35:15;;;;;;;35.63;15.73;;;;;;;-0.39;100.00;95957.06;4157670;28;20052;-74
2023/03/09 00:37:16;;;;;;;31.55;14.68;;;;;;;-0.40;100.00;95941.94;4158513;28;20045;-74
2023/03/09 00:39:16;;;;;;;32.50;15.52;;;;;;;-0.41;100.00;95940.38;4158953;28;20076;-74
2023/03/09 00:41:18;;;;;;;36.25;15.02;;;;;;;-0.43;100.00;95942.66;4158605;28;20087;-74
2023/03/09 00:43:19;;;;;;;44.13;17.40;;;;;;;-0.44;100.00;95943.81;4158008;28;20041;-74
2023/03/09 00:45:21;;;;;;;31.95;14.68;;;;;;;-0.41;100.00;95947.75;4158791;28;20045;-74
2023/03/09 00:47:21;;;;;;;;;;;;;;;-0.42;100.00;95952.34;4159494;28;20135;-74
2023/03/09 00:49:22;;;;;;;27.52;13.40;;;;;;;-0.44;100.00;95951.94;4159015;28;20357;-74
2023/03/09 00:51:22;;;;;;;32.08;14.30;;;;;;;-0.46;100.00;95951.53;4158418;28;20072;-74
2023/03/09 00:53:23;;;;;;;37.67;15.90;;;;;;;-0.45;100.00;95957.75;4158477;28;20051;-74
2023/03/09 00:55:23;;;;;;;32.88;14.70;;;;;;;-0.44;100.00;95957.38;4158371;28;20049;-74
2023/03/09 00:57:24;;;;;;;33.65;14.50;;;;;;;-0.45;100.00;95953.09;4158761;28;20137;-74
2023/03/09 00:59:25;;;;;;;30.42;15.35;;;;;;;-0.44;100.00;95957.38;4157577;28;20459;-74
2023/03/09 01:01:26;;;;;;;37.75;14.65;;;;;;;-0.45;100.00;95946.91;4159644;28;20049;-74
2023/03/09 01:03:27;;;;;;;26.05;12.68;;;;;;;-0.41;100.00;95945.03;4158863;28;20046;-74
2023/03/09 01:05:27;;;;;;;29.90;13.60;;;;;;;-0.45;100.00;95939.53;4159034;28;20536;-74
2023/03/09 01:07:29;;;;;;;34.50;14.20;;;;;;;-0.48;100.00;95944.91;4159742;28;20164;-73
2023/03/09 01:09:30;;;;;;;30.27;13.30;;;;;;;-0.47;100.00;95943.78;4159378;28;20056;-74
2023/03/09 01:11:30;;;;;;;28.20;11.82;;;;;;;-0.48;100.00;95932.13;4159285;28;20482;-73
2023/03/09 01:13:30;;;;;;;26.33;10.00;;;;;;;-0.51;100.00;95948.34;4156152;28;20572;-73
2023/03/09 01:15:31;;;;;;;24.80;11.40;;;;;;;-0.53;100.00;95951.44;4158653;28;20103;-73
2023/03/09 01:17:31;;;;;;;25.92;10.35;;;;;;;-0.57;100.00;95945.19;4158962;28;20137;-73
2023/03/09 01:19:31;;;;;;;44.17;11.00;;;;;;;-0.59;100.00;95939.31;4159068;28;20037;-73
2023/03/09 01:21:32;;;;;;;21.55;8.98;;;;;;;-0.65;100.00;95941.59;4159369;28;20060;-73
2023/03/09 01:23:33;;;;;;;16.45;8.48;;;;;;;-0.59;100.00;95944.75;4158415;28;20455;-73
2023/03/09 01:25:33;;;;;;;15.38;8.02;;;;;;;-0.63;100.00;95936.56;4158147;28;20049;-73
2023/03/09 01:27:34;;;;;;;17.63;8.10;;;;;;;-0.65;100.00;95927.22;4159133;28;20049;-73
2023/03/09 01:29:34;;;;;;;16.48;7.95;;;;;;;-0.65;100.00;95928.00;4159176;28;20458;-73
2023/03/09 01:31:34;;;;;;;15.10;7.47;;;;;;;-0.69;100.00;95931.81;4159224;28;20118;-73
2023/03/09 01:33:36;;;;;;;12.73;6.95;;;;;;;-0.71;100.00;95934.13;4157939;28;20084;-73
2023/03/09 01:35:40;;;;;;;12.18;6.07;;;;;;;-0.72;100.00;95924.41;4158735;28;20038;-73
2023/03/09 01:37:41;;;;;;;15.07;6.25;;;;;;;-0.71;100.00;95925.97;4158769;28;20458;-73
2023/03/09 01:39:41;;;;;;;12.50;5.57;;;;;;;-0.66;100.00;95914.81;4158390;28;20363;-73
2023/03/09 01:41:41;;;;;;;11.77;5.15;;;;;;;-0.69;100.00;95905.44;4158389;28;20034;-73
2023/03/09 01:43:44;;;;;;;10.35;5.28;;;;;;;-0.68;100.00;95898.84;4157761;28;20042;-74
2023/03/09 01:45:47;;;;;;;12.35;6.07;;;;;;;-0.73;100.00;95899.19;4158571;28;20054;-73
2023/03/09 01:47:48;;;;;;;10.57;5.13;;;;;;;-0.72;100.00;95903.47;4158260;28;20056;-73
2023/03/09 01:49:50;;;;;;;7.82;4.60;;;;;;;-0.72;100.00;95898.03;4158609;28;20140;-73
2023/03/09 01:52:11;;;;;;;10.18;5.03;;;;;;;-0.75;100.00;95885.19;4158585;28;20390;-73
2023/03/09 01:54:19;;;;;;;9.50;5.28;;;;;;;-0.74;100.00;95894.91;4157412;28;20060;-73
2023/03/09 01:56:23;;;;;;;8.65;4.60;;;;;;;-0.72;100.00;95891.84;4157517;28;20485;-73
2023/03/09 01:58:26;;;;;;;9.15;4.75;;;;;;;-0.67;100.00;95889.56;4158903;28;20041;-74
2023/03/09 02:00:27;;;;;;;8.15;5.13;;;;;;;-0.67;100.00;95894.22;4158673;28;20034;-73
2023/03/09 02:02:31;;;;;;;9.20;5.10;;;;;;;-0.65;100.00;95881.84;4158120;28;20379;-74
2023/03/09 02:04:42;;;;;;;9.55;4.47;;;;;;;-0.65;100.00;95892.72;4158646;28;20506;-74
2023/03/09 02:06:43;;;;;;;9.05;4.53;;;;;;;-0.66;100.00;95884.94;4157895;28;20584;-74
2023/03/09 02:09:14;;;;;;;9.23;4.95;;;;;;;-0.66;100.00;95891.16;4158579;28;20125;-74
2023/03/09 02:11:14;;;;;;;11.18;5.43;;;;;;;-0.64;100.00;95894.28;4157974;28;20390;-74
2023/03/09 02:13:21;;;;;;;13.77;6.70;;;;;;;-0.63;100.00;95890.41;4157586;28;20623;-73
2023/03/09 02:15:22;;;;;;;23.05;9.60;;;;;;;-0.61;100.00;95890.81;4158014;28;20034;-74
2023/03/09 02:17:23;;;;;;;15.32;7.00;;;;;;;-0.62;100.00;95894.69;4158619;28;20042;-74
2023/03/09 02:19:56;;;;;;;14.23;7.60;;;;;;;-0.59;100.00;95898.59;4158195;28;20056;-74
2023/03/09 02:21:57;;;;;;;15.25;7.75;;;;;;;-0.57;100.00;95886.22;4158469;28;20046;-74
2023/03/09 02:24:16;;;;;;;11.60;6.43;;;;;;;-0.54;100.00;95897.50;4157131;28;20069;-73
2023/03/09 02:26:43;;;;;;;11.18;6.10;;;;;;;-0.55;100.00;95893.22;4189239;28;20423;-74
2023/03/09 02:28:44;;;;;;;9.27;4.55;;;;;;;-0.57;100.00;95899.03;4158090;28;20037;-73
2023/03/09 02:30:46;;;;;;;12.10;5.20;;;;;;;-0.60;100.00;95889.66;4158366;28;20046;-74
2023/03/09 02:32:46;;;;;;;8.80;4.53;;;;;;;-0.60;100.00;95897.81;4157119;28;20049;-74
2023/03/09 02:34:47;;;;;;;10.25;5.65;;;;;;;-0.61;100.00;95901.69;4158047;28;20045;-74
2023/03/09 02:36:47;;;;;;;13.90;4.93;;;;;;;-0.62;100.00;95905.53;4158285;28;20386;-73
2023/03/09 02:38:47;;;;;;;10.82;5.18;;;;;;;-0.60;100.00;95903.25;4158368;28;20374;-74
2023/03/09 02:40:49;;;;;;;9.25;5.03;;;;;;;-0.61;100.00;95896.25;4158397;28;20306;-74
2023/03/09 02:42:51;;;;;;;11.30;5.47;;;;;;;-0.65;100.00;95898.13;4156945;28;20060;-74
2023/03/09 02:44:52;;;;;;;9.25;4.75;;;;;;;-0.66;100.00;95896.59;4158126;28;20103;-74
2023/03/09 02:46:52;;;;;;;8.68;4.95;;;;;;;-0.66;100.00;95887.66;4157516;28;20125;-74
2023/03/09 02:48:52;;;;;;;10.60;5.78;;;;;;;-0.64;100.00;95888.06;4158484;28;20123;-74
2023/03/09 02:50:53;;;;;;;14.18;6.43;;;;;;;-0.70;100.00;95893.03;4157874;28;20053;-73
2023/03/09 02:52:53;;;;;;;10.15;5.88;;;;;;;-0.68;100.00;95889.94;4157215;28;20053;-74
2023/03/09 02:54:53;;;;;;;11.90;5.53;;;;;;;-0.73;100.00;95892.97;4157901;28;20137;-73
2023/03/09 02:56:54;;;;;;;9.32;5.45;;;;;;;-0.74;100.00;95892.19;4157470;28;20124;-74
2023/03/09 02:58:54;;;;;;;13.38;5.65;;;;;;;-0.67;100.00;95894.22;4157307;28;20414;-74
2023/03/09 03:00:54;;;;;;;13.52;5.75;;;;;;;-0.66;100.00;95895.81;4157982;28;20088;-73
2023/03/09 03:02:55;;;;;;;10.50;5.25;;;;;;;-0.70;100.00;95895.72;4156695;28;20141;-73
2023/03/09 03:04:55;;;;;;;10.00;5.45;;;;;;;-0.74;100.00;95883.28;4157641;28;20056;-73
2023/03/09 03:06:55;;;;;;;13.02;6.22;;;;;;;-0.69;100.00;95897.31;4157858;28;20041;-74
2023/03/09 03:08:56;;;;;;;12.30;6.18;;;;;;;-0.68;100.00;95895.38;4157522;28;20056;-73
2023/03/09 03:10:56;;;;;;;11.02;5.30;;;;;;;-0.70;100.00;95887.59;4157951;28;20054;-73
2023/03/09 03:12:56;;;;;;;11.48;6.20;;;;;;;-0.73;100.00;95895.69;4156933;28;20050;-74
2023/03/09 03:14:57;;;;;;;12.55;6.65;;;;;;;-0.73;100.00;95890.28;4157998;28;20053;-73
2023/03/09 03:16:57;;;;;;;13.77;5.95;;;;;;;-0.73;100.00;95892.97;4157630;28;20522;-74
2023/03/09 03:18:58;;;;;;;8.77;5.10;;;;;;;-0.75;100.00;95889.84;4157491;28;20474;-74
2023/03/09 03:20:58;;;;;;;11.98;5.82;;;;;;;-0.75;100.00;95892.53;4157781;28;20243;-74
2023/03/09 03:22:58;;;;;;;12.07;5.28;;;;;;;-0.72;100.00;95895.31;4156841;28;20046;-73
2023/03/09 03:24:58;;;;;;;12.18;5.47;;;;;;;-0.74;100.00;95894.13;4157481;28;20038;-73
2023/03/09 03:26:59;;;;;;;9.23;4.63;;;;;;;-0.72;100.00;95903.47;4158183;28;20050;-73
2023/03/09 03:28:59;;;;;;;13.07;5.13;;;;;;;-0.71;100.00;95906.97;4157432;28;20049;-73
2023/03/09 03:31:00;;;;;;;12.00;5.55;;;;;;;-0.72;100.00;95903.47;4157044;28;20045;-73
2023/03/09 03:33:00;;;;;;;12.15;5.22;;;;;;;-0.68;100.00;95908.94;4156765;28;20096;-73
2023/03/09 03:35:00;;;;;;;12.50;5.50;;;;;;;-0.69;100.00;95913.59;4157549;28;20099;-73
2023/03/09 03:37:01;;;;;;;10.38;4.65;;;;;;;-0.70;100.00;95913.97;4158971;28;20413;-73
2023/03/09 03:39:03;;;;;;;10.27;5.05;;;;;;;-0.69;100.00;95918.25;4160345;28;20040;-73
2023/03/09 03:41:03;;;;;;;9.98;4.70;;;;;;;-0.70;100.00;95924.81;4161003;28;20052;-74
2023/03/09 03:43:03;;;;;;;9.65;5.57;;;;;;;-0.74;100.00;95932.94;4159675;28;20592;-73
2023/03/09 03:45:04;;;;;;;12.48;5.10;;;;;;;-0.74;100.00;95935.66;4160362;28;20123;-73
2023/03/09 03:47:05;;;;;;;13.00;6.45;;;;;;;-0.76;100.00;95951.50;4160856;28;20045;-73
2023/03/09 03:49:05;;;;;;;10.95;5.82;;;;;;;-0.71;100.00;95947.69;4160663;28;20056;-73
2023/03/09 03:51:05;;;;;;;10.30;5.43;;;;;;;-0.73;100.00;95956.22;4160879;28;20051;-74
2023/03/09 03:53:06;;;;;;;9.95;4.72;;;;;;;-0.73;100.00;95963.59;4159427;28;20096;-73
2023/03/09 03:55:07;;;;;;;12.10;4.65;;;;;;;-0.76;100.00;95969.72;4159704;28;20045;-74
2023/03/09 03:57:07;;;;;;;12.98;5.25;;;;;;;-0.73;100.00;95988.81;4160404;28;20049;-73
2023/03/09 03:59:08;;;;;;;10.65;5.07;;;;;;;-0.71;100.00;95977.56;4160505;28;20067;-73
2023/03/09 04:01:08;;;;;;;10.23;5.00;;;;;;;-0.74;100.00;95983.75;4160314;28;20134;-73
2023/03/09 04:03:09;;;;;;;10.43;5.43;;;;;;;-0.65;100.00;95992.41;4159509;28;20049;-74
2023/03/09 04:05:09;;;;;;;8.77;4.50;;;;;;;-0.70;100.00;95993.50;4160605;28;20064;-73
2023/03/09 04:07:09;;;;;;;9.05;4.32;;;;;;;-0.69;100.00;96005.91;4160638;28;20057;-73
2023/03/09 04:09:10;;;;;;;9.88;4.00;;;;;;;-0.74;100.00;95997.31;4160272;28;20470;-73
2023/03/09 04:11:10;;;;;;;6.63;3.65;;;;;;;-0.74;100.00;95994.59;4159725;28;20045;-73
2023/03/09 04:13:11;;;;;;;6.55;3.53;;;;;;;-0.77;100.00;95977.09;4160044;28;20377;-73
2023/03/09 04:15:11;;;;;;;7.90;3.75;;;;;;;-0.76;100.00;95954.22;4160879;28;20562;-73
2023/03/09 04:17:11;;;;;;;8.45;3.85;;;;;;;-0.76;100.00;95956.94;4160082;28;20628;-73
2023/03/09 04:19:12;;;;;;;8.15;3.83;;;;;;;-0.73;100.00;95975.22;4160139;28;20046;-73
2023/03/09 04:21:12;;;;;;;7.97;3.80;;;;;;;-0.69;100.00;95983.41;4160542;28;20075;-73
2023/03/09 04:23:13;;;;;;;8.50;4.40;;;;;;;-0.68;100.00;95998.56;4159955;28;20549;-73
2023/03/09 04:25:15;;;;;;;6.95;3.60;;;;;;;-0.63;100.00;96007.19;4161017;28;20053;-74
2023/03/09 04:27:15;;;;;;;7.78;3.90;;;;;;;-0.63;100.00;96015.31;4160439;28;20099;-73
2023/03/09 04:29:15;;;;;;;7.47;4.03;;;;;;;-0.65;100.00;96020.34;4158426;28;20121;-74
2023/03/09 04:31:15;;;;;;;10.02;4.22;;;;;;;-0.61;100.00;96029.31;4159976;28;20072;-73
2023/03/09 04:33:16;;;;;;;7.68;4.45;;;;;;;-0.62;100.00;96029.69;4160343;28;20047;-73
2023/03/09 04:35:17;;;;;;;7.53;4.18;;;;;;;-0.61;100.00;96029.31;4159995;28;20044;-73
2023/03/09 04:37:17;;;;;;;7.07;3.72;;;;;;;-0.62;100.00;96026.97;4159856;28;20418;-73
2023/03/09 04:39:17;;;;;;;6.70;3.42;;;;;;;-0.62;100.00;96014.19;4159792;28;20088;-73
2023/03/09 04:41:18;;;;;;;7.53;4.05;;;;;;;-0.57;100.00;96022.03;4160333;28;20057;-73
2023/03/09 04:43:18;;;;;;;6.20;3.63;;;;;;;-0.57;100.00;96032.09;4158286;28;20137;-74
2023/03/09 04:45:19;;;;;;;6.63;4.00;;;;;;;-0.58;100.00;96034.03;4157856;28;20061;-73
2023/03/09 04:47:19;;;;;;;8.13;3.90;;;;;;;-0.59;100.00;96037.88;4159117;28;20042;-74
2023/03/09 04:49:19;;;;;;;9.32;4.25;;;;;;;-0.53;100.00;96034.84;4159492;28;20049;-74
2023/03/09 04:51:20;;;;;;;8.00;4.00;;;;;;;-0.54;100.00;96038.72;4159612;28;20041;-74
2023/03/09 04:53:21;;;;;;;9.15;3.95;;;;;;;-0.52;100.00;96036.44;4159014;28;20041;-73
2023/03/09 04:55:21;;;;;;;7.07;3.50;;;;;;;-0.50;100.00;96045.75;4159186;28;20167;-74
2023/03/09 04:57:22;;;;;;;7.10;4.05;;;;;;;-0.53;100.00;96049.22;4159146;28;20475;-73
2023/03/09 04:59:22;;;;;;;7.30;3.75;;;;;;;-0.52;100.00;96060.88;4158669;28;20497;-73
2023/03/09 05:01:22;;;;;;;5.40;3.47;;;;;;;-0.53;100.00;96072.88;4160089;28;20037;-73
2023/03/09 05:03:23;;;;;;;6.68;3.58;;;;;;;-0.58;100.00;96072.06;4158586;28;20046;-74
2023/03/09 05:05:23;;;;;;;6.35;3.60;;;;;;;-0.53;100.00;96073.66;4157914;28;20741;-74
2023/03/09 05:07:24;;;;;;;7.00;4.45;;;;;;;-0.54;100.00;96079.47;4155006;28;20094;-74
2023/03/09 05:09:24;;;;;;;6.68;4.15;;;;;;;-0.51;100.00;96071.38;4158015;28;20034;-74
2023/03/09 05:11:25;;;;;;;6.70;4.32;;;;;;;-0.51;100.00;96076.78;4158461;28;20103;-74
2023/03/09 05:13:25;;;;;;;16.60;11.73;;;;;;;-0.51;100.00;96093.09;4157440;28;20409;-73
2023/03/09 05:15:25;;;;;;;8.80;5.68;;;;;;;-0.49;100.00;96098.19;4158419;28;20053;-74
2023/03/09 05:17:27;;;;;;;9.07;5.10;;;;;;;-0.50;100.00;96102.03;4157342;28;20186;-73
2023/03/09 05:19:27;;;;;;;9.88;7.05;;;;;;;-0.42;100.00;96122.72;4156479;28;20076;-73
2023/03/09 05:21:27;;;;;;;8.18;5.07;;;;;;;-0.42;100.00;96128.16;4158511;28;20041;-73
2023/03/09 05:23:28;;;;;;;7.25;4.28;;;;;;;-0.40;100.00;96131.31;4157484;28;20124;-73
2023/03/09 05:25:28;;;;;;;7.80;4.20;;;;;;;-0.40;100.00;96136.75;4158317;28;20425;-73
2023/03/09 05:27:29;;;;;;;6.30;3.92;;;;;;;-0.42;100.00;96130.88;4158192;28;20064;-73
2023/03/09 05:29:29;;;;;;;7.90;4.13;;;;;;;-0.47;100.00;96142.84;4158079;28;20390;-73
2023/03/09 05:31:29;;;;;;;7.78;4.43;;;;;;;-0.45;100.00;96135.13;4158082;28;20124;-73
2023/03/09 05:33:30;;;;;;;8.27;5.03;;;;;;;-0.51;100.00;96146.63;4157662;28;20489;-73
2023/03/09 05:35:30;;;;;;;9.82;5.32;;;;;;;-0.58;100.00;96144.59;4157959;28;20037;-73
2023/03/09 05:37:32;;;;;;;11.75;5.95;;;;;;;-0.65;100.00;96141.78;4158092;28;20042;-73
2023/03/09 05:39:35;;;;;;;10.20;5.47;;;;;;;-0.65;100.00;96152.63;4158302;28;20091;-73
2023/03/09 05:41:37;;;;;;;9.40;5.40;;;;;;;-0.60;100.00;96155.81;4155594;28;20060;-73
2023/03/09 05:43:41;;;;;;;10.38;5.63;;;;;;;-0.62;100.00;96160.03;4155337;28;20499;-73
2023/03/09 05:45:41;;;;;;;9.45;4.97;;;;;;;-0.60;100.00;96180.25;4157521;28;20437;-73
2023/03/09 05:47:41;;;;;;;9.98;5.00;;;;;;;-0.64;100.00;96176.72;4157613;28;20076;-73
2023/03/09 05:49:42;;;;;;;10.60;6.43;;;;;;;-0.65;100.00;96187.94;4151246;28;20079;-74
2023/03/09 05:51:42;;;;;;;9.65;5.63;;;;;;;-0.70;100.00;96182.78;4149498;28;20073;-73
2023/03/09 05:53:43;;;;;;;8.73;5.35;;;;;;;-0.71;100.00;96194.81;4146757;28;20053;-73
2023/03/09 05:55:43;;;;;;;10.48;5.22;;;;;;;-0.69;100.00;96206.09;4147226;28;20144;-74
2023/03/09 05:57:44;;;;;;;10.02;5.10;;;;;;;-0.68;100.00;96219.28;4090754;28;20042;-73
2023/03/09 05:59:47;;;;;;;9.27;4.57;;;;;;;-0.69;100.00;96223.16;4132576;28;20147;-73
2023/03/09 06:01:47;;;;;;;10.45;5.15;;;;;;;-0.67;100.00;96236.38;4132626;28;20410;-73
2023/03/09 06:03:48;;;;;;;10.90;4.75;;;;;;;-0.64;100.00;96235.69;4153304;28;20489;-73
2023/03/09 06:06:04;;;;;;;10.52;5.10;;;;;;;-0.71;100.00;96241.75;4148824;28;20168;-74
2023/03/09 06:08:05;;;;;;;10.77;5.30;;;;;;;-0.70;100.00;96248.75;4147055;28;20042;-73
2023/03/09 06:10:05;;;;;;;12.90;5.72;;;;;;;-0.73;100.00;96254.13;4150931;28;20056;-73
2023/03/09 06:12:06;;;;;;;8.48;4.38;;;;;;;-0.75;100.00;96262.59;4153496;28;20030;-73
2023/03/09 06:14:08;;;;;;;10.38;4.53;;;;;;;-0.73;100.00;96270.41;4156194;28;20029;-73
2023/03/09 06:16:13;;;;;;;8.70;4.10;;;;;;;-0.79;100.00;96266.41;4156314;28;20032;-73
2023/03/09 06:18:13;;;;;;;8.88;4.25;;;;;;;-0.75;100.00;96264.53;4156398;28;20064;-74
2023/03/09 06:20:13;;;;;;;8.05;4.63;;;;;;;-0.73;100.00;96273.13;4157421;28;20025;-73
2023/03/09 06:22:14;;;;;;;9.50;4.15;;;;;;;-0.69;100.00;96276.69;4157472;28;20331;-73
2023/03/09 06:24:14;;;;;;;11.27;5.55;;;;;;;-0.67;100.00;96279.81;4156434;28;20024;-73
2023/03/09 06:26:14;;;;;;;10.82;5.18;;;;;;;-0.64;100.00;96290.78;4156607;28;20334;-73
2023/03/09 06:28:15;;;;;;;6.85;4.05;;;;;;;-0.64;100.00;96290.00;4155024;28;20481;-73
2023/03/09 06:30:15;;;;;;;8.60;4.15;;;;;;;-0.60;100.00;96294.34;4156983;28;20136;-73
2023/03/09 06:32:15;;;;;;;8.85;4.00;;;;;;;-0.59;100.00;96297.84;4157201;28;20033;-74
2023/03/09 06:34:16;;;;;;;7.80;3.83;;;;;;;-0.54;100.00;96299.47;4155052;28;20691;-74
2023/03/09 06:36:17;;;;;;;10.18;5.32;;;;;;;-0.52;100.00;96305.34;4154012;28;20029;-73
2023/03/09 06:38:23;;;;;;;5.47;3.08;;;;;;;-0.50;100.00;96308.47;4145655;28;20442;-74
2023/03/09 06:40:26;;;;;;;6.28;3.17;;;;;;;-0.51;100.00;96310.41;4151173;28;20424;-74
2023/03/09 06:42:26;;;;;;;6.30;3.72;;;;;;;-0.51;100.00;96310.41;4150879;28;20048;-74
2023/03/09 06:44:26;;;;;;;4.97;2.97;;;;;;;-0.49;100.00;96305.44;4177467;28;20145;-74
2023/03/09 06:46:27;;;;;;;6.43;3.70;;;;;;;-0.49;100.00;96312.78;4154832;28;20127;-74
2023/03/09 06:48:27;;;;;;;6.68;3.80;;;;;;;-0.52;100.00;96327.06;4156530;28;20040;-74
2023/03/09 06:50:28;;;;;;;10.50;5.45;;;;;;;-0.50;100.00;96319.34;4157202;28;20029;-74
2023/03/09 06:52:28;;;;;;;13.52;6.78;;;;;;;-0.49;100.00;96326.38;4156993;28;20544;-74
2023/03/09 06:54:28;;;;;;;7.93;4.57;;;;;;;-0.47;100.00;96319.44;4156722;28;20045;-74
2023/03/09 06:56:29;;;;;;;9.95;4.78;;;;;;;-0.43;100.00;96328.41;4156020;28;20034;-74
2023/03/09 06:58:30;;;;;;;8.38;4.97;;;;;;;-0.38;100.00;96332.78;4156825;28;20084;-74
2023/03/09 07:00:31;;;;;;;10.82;6.72;;;;;;;-0.37;100.00;96332.44;4187590;28;20581;-74
2023/03/09 07:02:31;;;;;;;14.75;8.95;;;;;;;-0.34;100.00;96339.06;4154142;28;20030;-74
2023/03/09 07:04:32;;;;;;;17.73;9.70;;;;;;;-0.31;100.00;96336.44;4154454;28;20088;-74
2023/03/09 07:06:32;;;;;;;14.25;7.13;;;;;;;-0.25;100.00;96339.63;4156918;28;20052;-74
2023/03/09 07:08:32;;;;;;;19.35;9.13;;;;;;;-0.20;100.00;96352.16;4156101;28;20167;-74
2023/03/09 07:10:33;;;;;;;18.80;10.68;;;;;;;-0.17;100.00;96349.47;4155872;28;20060;-74
2023/03/09 07:12:33;;;;;;;22.35;12.02;;;;;;;-0.13;100.00;96349.56;4157026;28;20045;-74
2023/03/09 07:14:34;;;;;;;14.52;8.65;;;;;;;-0.11;100.00;96355.41;4157897;28;20401;-74
2023/03/09 07:16:34;;;;;;;12.15;6.55;;;;;;;-0.12;100.00;96362.00;4157961;28;20047;-74
2023/03/09 07:18:34;;;;;;;12.23;6.18;;;;;;;-0.09;100.00;96361.28;4157898;28;20049;-74
2023/03/09 07:20:37;;;;;;;13.52;7.82;;;;;;;-0.06;100.00;96372.25;4157990;28;20052;-74
2023/03/09 07:22:37;;;;;;;11.68;5.75;;;;;;;-0.03;100.00;96376.94;4157461;28;20111;-74
2023/03/09 07:24:38;;;;;;;7.93;4.95;;;;;;;0.00;100.00;96378.19;4157297;28;20099;-74
2023/03/09 07:26:39;;;;;;;9.55;5.00;;;;;;;0.06;100.00;96378.66;4157502;28;20038;-74
2023/03/09 07:28:39;;;;;;;8.13;4.85;;;;;;;0.08;100.00;96387.22;4157513;28;20045;-74
2023/03/09 07:30:40;;;;;;;7.20;4.07;;;;;;;0.10;100.00;96379.50;4157791;28;20042;-74
2023/03/09 07:32:40;;;;;;;8.43;4.60;;;;;;;0.13;100.00;96392.38;4156861;28;20041;-74
2023/03/09 07:34:40;;;;;;;8.23;3.97;;;;;;;0.15;100.00;96392.78;4158121;28;20099;-74
2023/03/09 07:36:41;;;;;;;7.68;4.32;;;;;;;0.16;100.00;96397.88;4157740;28;20052;-74
2023/03/09 07:38:41;;;;;;;7.15;3.85;;;;;;;0.17;100.00;96404.13;4157153;28;20052;-74
2023/03/09 07:40:41;;;;;;;5.57;3.28;;;;;;;0.16;100.00;96402.53;4157280;28;20172;-74
2023/03/09 07:42:42;;;;;;;6.00;3.58;;;;;;;0.18;100.00;96409.19;4188825;28;20041;-74
2023/03/09 07:44:42;;;;;;;5.53;3.38;;;;;;;0.20;100.00;96412.34;4157430;28;20533;-74
2023/03/09 07:46:43;;;;;;;6.22;3.50;;;;;;;0.24;100.00;96412.38;4157469;28;20111;-74
2023/03/09 07:48:44;;;;;;;9.05;5.20;;;;;;;0.25;100.00;96408.53;4158020;28;20073;-74
2023/03/09 07:50:45;;;;;;;9.15;4.10;;;;;;;0.26;100.00;96410.91;4157493;28;20743;-74
2023/03/09 07:52:46;;;;;;;6.53;4.25;;;;;;;0.27;100.00;96415.19;4156508;28;20038;-74
2023/03/09 07:54:50;;;;;;;7.60;4.22;;;;;;;0.33;100.00;96423.03;4157620;28;20351;-74
2023/03/09 07:56:51;;;;;;;13.02;4.13;;;;;;;0.33;100.00;96420.31;4157245;28;20045;-74
2023/03/09 07:58:52;;;;;;;5.82;3.38;;;;;;;0.34;100.00;96421.91;4157469;28;20125;-74
2023/03/09 08:00:52;;;;;;;7.32;3.78;;;;;;;0.35;100.00;96432.44;4157412;28;20501;-74
2023/03/09 08:02:53;;;;;;;5.97;3.28;;;;;;;0.39;100.00;96435.19;4156755;28;20037;-74
2023/03/09 08:04:53;;;;;;;8.80;5.45;;;;;;;0.40;100.00;96432.13;4157447;28;20045;-74
2023/03/09 08:06:53;;;;;;;12.15;5.55;;;;;;;0.44;100.00;96435.69;4156739;28;20092;-74
2023/03/09 08:08:53;;;;;;;9.85;4.57;;;;;;;0.48;100.00;96438.47;4157359;28;20041;-74
2023/03/09 08:10:54;;;;;;;16.35;7.63;;;;;;;0.53;100.00;96438.97;4157545;28;20073;-74
2023/03/09 08:12:54;;;;;;;16.27;7.45;;;;;;;0.54;100.00;96445.19;4188092;28;20125;-74
2023/03/09 08:14:55;;;;;;;12.50;6.55;;;;;;;0.55;100.00;96450.28;4158271;28;20045;-74
2023/03/09 08:16:55;;;;;;;7.85;4.22;;;;;;;0.56;100.00;96451.06;4157560;28;20390;-74
2023/03/09 08:18:55;;;;;;;17.23;7.72;;;;;;;0.60;100.00;96451.13;4157317;28;20041;-74
2023/03/09 08:21:10;;;;;;;32.92;14.80;;;;;;;0.62;100.00;96455.06;4157101;28;20099;-74
2023/03/09 08:23:11;;;;;;;32.03;12.65;;;;;;;0.69;100.00;96463.34;4158182;28;20474;-74
2023/03/09 08:25:11;;;;;;;32.38;12.38;;;;;;;0.76;100.00;96459.97;4160172;28;20053;-74
2023/03/09 08:27:11;;;;;;;15.32;7.93;;;;;;;0.82;100.00;96461.22;4159961;28;20110;-74
2023/03/09 08:29:12;;;;;;;21.67;11.02;;;;;;;0.84;100.00;96467.91;4160044;28;20041;-74
2023/03/09 08:31:16;;;;;;;49.67;21.00;;;;;;;0.82;100.00;96472.13;4159984;28;20051;-74
2023/03/09 08:33:16;;;;;;;36.28;15.68;;;;;;;0.80;100.00;96472.47;4159648;28;20056;-74
2023/03/09 08:35:19;;;;;;;24.73;11.35;;;;;;;0.83;100.00;96473.72;4160197;28;20069;-74
2023/03/09 08:37:20;;;;;;;20.85;9.65;;;;;;;0.84;100.00;96481.50;4159718;28;20140;-74
2023/03/09 08:39:20;;;;;;;24.85;10.40;;;;;;;0.89;100.00;96471.44;4159979;28;20081;-74
2023/03/09 08:41:21;;;;;;;22.95;9.70;;;;;;;0.93;100.00;96478.53;4159598;28;20053;-74
2023/03/09 08:43:22;;;;;;;10.73;6.35;;;;;;;0.95;100.00;96483.63;4159125;28;20049;-74
2023/03/09 08:45:22;;;;;;;13.98;6.95;;;;;;;0.91;100.00;96483.56;4159951;28;20465;-74
2023/03/09 08:47:22;;;;;;;16.38;7.20;;;;;;;0.90;100.00;96481.19;4159910;28;20060;-74
2023/03/09 08:49:22;;;;;;;15.10;6.85;;;;;;;0.94;100.00;96484.78;4159760;28;20076;-74
2023/03/09 08:51:23;;;;;;;12.02;6.60;;;;;;;0.99;100.00;96476.28;4159366;28;20041;-74
2023/03/09 08:53:23;;;;;;;8.27;5.40;;;;;;;1.03;100.00;96486.09;4159047;28;20486;-74
2023/03/09 08:55:24;;;;;;;14.07;7.47;;;;;;;1.07;100.00;96489.66;4159576;28;20037;-74
2023/03/09 08:57:24;;;;;;;11.80;6.90;;;;;;;1.07;100.00;96500.53;4160001;28;20045;-74
2023/03/09 08:59:24;;;;;;;12.13;6.80;;;;;;;1.10;100.00;96501.78;4159788;28;20120;-74
2023/03/09 09:01:25;;;;;;;14.32;6.72;;;;;;;1.10;100.00;96509.94;4159726;28;20041;-74
2023/03/09 09:03:25;;;;;;;11.88;6.40;;;;;;;1.13;100.00;96504.53;4159075;28;20867;-74
2023/03/09 09:05:25;;;;;;;13.93;7.22;;;;;;;1.16;100.00;96507.69;4159176;28;20687;-74
2023/03/09 09:07:28;;;;;;;14.63;5.43;;;;;;;1.23;100.00;96503.13;4159426;28;20041;-74
2023/03/09 09:09:28;;;;;;;10.25;4.70;;;;;;;1.32;100.00;96509.13;4147940;28;20052;-74
2023/03/09 09:11:29;;;;;;;10.40;4.68;;;;;;;1.41;100.00;96506.16;4156095;28;20037;-74
2023/03/09 09:13:29;;;;;;;9.50;6.22;;;;;;;1.52;100.00;96515.28;4158716;28;20044;-74
2023/03/09 09:15:30;;;;;;;11.07;6.30;;;;;;;1.60;100.00;96521.63;4159272;28;20372;-74
2023/03/09 09:17:30;;;;;;;9.90;5.80;;;;;;;1.67;100.00;96519.78;4159514;28;20053;-74
2023/03/09 09:19:30;;;;;;;8.93;5.45;;;;;;;1.71;100.00;96527.22;4159099;28;20045;-74
2023/03/09 09:21:31;;;;;;;11.38;5.90;;;;;;;1.79;100.00;96523.44;4159319;28;20049;-74