Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:32;;;;;;;14.45;13.20;;;;;;;22.41;30.99;101451.06;5048421;27;97381;-70
2021/06/05 00:03:01;;;;;;;15.00;13.32;;;;;;;22.32;31.13;101444.91;5042273;27;97054;-71
2021/06/05 00:05:35;;;;;;;15.10;13.63;;;;;;;22.22;31.30;101451.38;5048157;27;97870;-71
2021/06/05 00:08:04;;;;;;;16.73;13.55;;;;;;;22.21;31.31;101452.28;5046808;27;99226;-72
2021/06/05 00:10:33;;;;;;;14.90;13.50;;;;;;;22.15;31.12;101456.00;5048424;27;97732;-71
2021/06/05 00:13:01;;;;;;;13.82;12.60;;;;;;;22.16;31.21;101448.75;5048916;27;96821;-70
2021/06/05 00:15:32;;;;;;;14.52;13.13;;;;;;;22.10;31.44;101446.13;5045253;27;100446;-71
2021/06/05 00:18:00;;;;;;;15.27;13.80;;;;;;;22.06;31.19;101445.28;5043875;27;99393;-71
2021/06/05 00:20:30;;;;;;;14.43;13.02;;;;;;;22.01;31.37;101432.72;5046680;27;97229;-71
2021/06/05 00:22:59;;;;;;;14.18;12.95;;;;;;;21.98;31.48;101438.22;5029817;27;96776;-70
2021/06/05 00:25:28;;;;;;;14.65;13.23;;;;;;;21.99;31.49;101442.69;5045658;27;99886;-70
2021/06/05 00:27:55;;;;;;;15.93;13.82;;;;;;;21.97;31.51;101434.59;5047389;27;98254;-70
2021/06/05 00:30:24;;;;;;;15.77;14.27;;;;;;;21.92;31.57;101441.91;5046753;27;97425;-70
2021/06/05 00:32:52;;;;;;;14.55;13.23;;;;;;;21.91;31.56;101437.41;5048328;27;97159;-71
2021/06/05 00:35:21;;;;;;;14.05;12.75;;;;;;;21.89;31.44;101428.38;5039939;27;99313;-70
2021/06/05 00:37:49;;;;;;;15.95;14.35;;;;;;;21.84;31.46;101439.31;5048406;27;98806;-70
2021/06/05 00:40:19;;;;;;;15.45;13.82;;;;;;;21.81;31.44;101430.34;5043042;27;96878;-70
2021/06/05 00:42:47;;;;;;;15.38;13.80;;;;;;;21.81;31.44;101446.59;5028333;27;97339;-70
2021/06/05 00:45:16;;;;;;;20.27;14.65;;;;;;;21.74;31.85;101445.78;5028246;27;99533;-70
2021/06/05 00:47:44;;;;;;;16.27;14.57;;;;;;;21.74;31.63;101448.47;5046101;27;99232;-71
2021/06/05 00:50:13;;;;;;;16.08;14.48;;;;;;;21.69;31.96;101444.94;5045009;27;96935;-70
2021/06/05 00:52:43;;;;;;;17.25;15.55;;;;;;;21.67;31.73;101446.75;5047580;27;97211;-70
2021/06/05 00:55:12;;;;;;;16.05;14.55;;;;;;;21.66;31.82;101444.97;5043944;27;100486;-70
2021/06/05 00:57:41;;;;;;;16.45;14.95;;;;;;;21.61;31.76;101437.81;5045673;27;99408;-69
2021/06/05 01:00:12;;;;;;;16.38;14.90;;;;;;;21.62;31.82;101437.78;5027163;27;97215;-70
2021/06/05 01:02:41;;;;;;;16.77;15.20;;;;;;;21.65;31.70;101437.75;5045784;27;96949;-70
2021/06/05 01:05:10;;;;;;;19.33;15.52;;;;;;;21.65;31.83;101440.44;5027365;27;99371;-70
2021/06/05 01:07:39;;;;;;;16.73;15.13;;;;;;;21.63;32.02;101445.03;5028234;27;98211;-70
2021/06/05 01:10:09;;;;;;;16.48;14.98;;;;;;;21.57;31.97;101436.97;5029586;27;97244;-69
2021/06/05 01:12:47;;;;;;;16.98;15.27;;;;;;;21.55;32.00;101443.31;5028044;27;96925;-70
2021/06/05 01:15:18;;;;;;;16.08;14.07;;;;;;;21.52;31.83;101440.66;5044847;27;97747;-70
2021/06/05 01:17:52;;;;;;;15.88;14.27;;;;;;;21.55;31.71;101435.19;5029295;27;101734;-70
2021/06/05 01:20:30;;;;;;;16.45;14.70;;;;;;;21.53;32.03;101434.31;5042218;27;97774;-70
2021/06/05 01:23:22;;;;;;;16.23;14.70;;;;;;;21.49;32.28;101430.75;5029694;27;96934;-70
2021/06/05 01:26:03;;;;;;;16.15;14.45;;;;;;;21.47;32.11;101427.16;5026961;27;101028;-70
2021/06/05 01:28:34;;;;;;;16.23;14.52;;;;;;;21.45;31.79;101428.13;5045768;27;100952;-70
2021/06/05 01:31:05;;;;;;;15.70;14.13;;;;;;;21.38;31.94;101421.88;5028869;27;97028;-70
2021/06/05 01:33:34;;;;;;;17.33;15.55;;;;;;;21.34;31.99;101414.69;5044627;27;97017;-71
2021/06/05 01:36:04;;;;;;;16.55;14.88;;;;;;;21.35;32.36;101415.59;5027802;27;100871;-71
2021/06/05 01:38:35;;;;;;;16.75;14.88;;;;;;;21.22;32.42;101409.47;5045884;27;99295;-72
2021/06/05 01:41:05;;;;;;;15.98;14.30;;;;;;;21.14;32.68;101408.69;5022985;27;96980;-72
2021/06/05 01:43:33;;;;;;;15.30;13.77;;;;;;;21.10;32.68;101412.31;5046375;27;97458;-71
2021/06/05 01:46:02;;;;;;;16.02;14.63;;;;;;;21.07;32.47;101409.59;5027733;27;100488;-70
2021/06/05 01:48:32;;;;;;;15.98;14.48;;;;;;;21.07;32.56;101412.31;5029883;27;99248;-71
2021/06/05 01:51:04;;;;;;;17.13;15.63;;;;;;;21.05;32.58;101414.13;5044536;27;96950;-71
2021/06/05 01:53:35;;;;;;;16.88;15.15;;;;;;;21.02;32.58;101406.06;5028458;27;96979;-71
2021/06/05 01:56:08;;;;;;;19.52;14.73;;;;;;;20.99;32.46;101400.72;5022746;27;100159;-71
2021/06/05 01:58:39;;;;;;;17.02;15.23;;;;;;;20.91;33.04;101406.19;5046513;27;97702;-70
2021/06/05 02:01:27;;;;;;;15.82;14.32;;;;;;;20.89;32.75;101404.41;5026178;27;96884;-71
2021/06/05 02:04:00;;;;;;;18.25;16.38;;;;;;;20.85;32.68;101399.94;5028857;27;96842;-70
2021/06/05 02:06:39;;;;;;;17.83;16.02;;;;;;;20.82;33.00;101405.41;5026885;27;100727;-70
2021/06/05 02:09:13;;;;;;;16.15;14.68;;;;;;;20.78;32.99;101403.63;5044066;27;99907;-70
2021/06/05 02:11:45;;;;;;;18.08;15.75;;;;;;;20.73;33.17;101408.22;5015094;27;97474;-70
2021/06/05 02:14:20;;;;;;;18.35;16.30;;;;;;;20.75;32.72;101406.41;5040734;27;97443;-70
2021/06/05 02:16:52;;;;;;;16.67;15.02;;;;;;;20.68;33.23;101407.38;5027018;27;98853;-71
2021/06/05 02:19:23;;;;;;;16.77;15.20;;;;;;;20.66;33.07;101403.78;5044649;27;99188;-71
2021/06/05 02:22:09;;;;;;;17.52;15.77;;;;;;;20.63;33.07;101391.19;5044899;27;98650;-71
2021/06/05 02:24:41;;;;;;;18.08;16.27;;;;;;;20.63;33.13;101395.72;5045106;27;96798;-71
2021/06/05 02:27:16;;;;;;;17.55;15.80;;;;;;;20.58;32.99;101393.03;5026616;27;99860;-70
2021/06/05 02:29:46;;;;;;;17.30;15.60;;;;;;;20.56;32.93;101393.97;5028304;27;99731;-71
2021/06/05 02:32:18;;;;;;;17.55;15.95;;;;;;;20.51;33.01;101385.88;5044483;27;98290;-70
2021/06/05 02:34:49;;;;;;;20.08;16.80;;;;;;;20.50;33.13;101389.47;5026398;27;97011;-70
2021/06/05 02:37:19;;;;;;;18.25;16.48;;;;;;;20.49;33.49;101392.19;5045364;27;99649;-70
2021/06/05 02:39:48;;;;;;;16.73;15.00;;;;;;;20.43;33.56;101392.28;5026484;27;101616;-70
2021/06/05 02:42:19;;;;;;;18.27;16.48;;;;;;;20.44;33.18;101394.97;5045670;27;97463;-71
2021/06/05 02:44:50;;;;;;;18.70;16.90;;;;;;;20.42;33.04;101390.47;5042812;27;97926;-71
2021/06/05 02:47:18;;;;;;;18.02;16.02;;;;;;;20.42;33.53;101390.47;5028065;27;99205;-70
2021/06/05 02:49:46;;;;;;;18.02;16.10;;;;;;;20.39;33.61;101391.41;5043170;27;97096;-71
2021/06/05 02:52:31;;;;;;;18.33;16.52;;;;;;;20.25;33.38;101385.22;5043052;27;97787;-70
2021/06/05 02:55:08;;;;;;;19.25;17.27;;;;;;;20.22;33.88;101393.38;5028484;27;97994;-71
2021/06/05 02:57:39;;;;;;;18.10;15.95;;;;;;;20.17;33.88;101391.63;5043273;27;97978;-70
2021/06/05 03:00:26;;;;;;;19.08;17.15;;;;;;;20.11;33.90;101394.38;5045034;27;100298;-70
2021/06/05 03:02:54;;;;;;;20.88;17.20;;;;;;;20.05;33.69;101399.84;5043288;27;96779;-70
2021/06/05 03:05:23;;;;;;;18.00;16.35;;;;;;;20.01;33.70;101392.66;5044131;27;97870;-70
2021/06/05 03:07:52;;;;;;;19.50;17.20;;;;;;;19.98;33.73;101401.69;5042886;27;99375;-71
2021/06/05 03:10:22;;;;;;;18.58;16.67;;;;;;;20.00;34.01;101397.16;5046148;27;100710;-70
2021/06/05 03:12:51;;;;;;;18.33;16.42;;;;;;;19.99;34.02;101409.75;5031481;27;97392;-70
2021/06/05 03:15:19;;;;;;;18.80;16.85;;;;;;;19.94;33.89;101413.41;5045938;27;97840;-70
2021/06/05 03:17:49;;;;;;;19.92;17.92;;;;;;;19.93;34.31;101417.94;5029012;27;100009;-70
2021/06/05 03:20:21;;;;;;;19.48;17.65;;;;;;;19.92;34.14;101410.72;5031597;27;100513;-71
2021/06/05 03:22:48;;;;;;;19.63;17.73;;;;;;;19.90;33.78;101411.63;5044594;27;97600;-71
2021/06/05 03:25:19;;;;;;;19.98;17.30;;;;;;;19.87;34.38;101407.13;5030574;27;99121;-70
2021/06/05 03:27:47;;;;;;;20.38;18.17;;;;;;;19.86;33.92;101413.41;5046789;27;97839;-71
2021/06/05 03:30:17;;;;;;;21.00;18.65;;;;;;;19.85;33.95;101406.25;5047460;27;98814;-70
2021/06/05 03:32:45;;;;;;;20.85;18.52;;;;;;;19.90;34.00;101417.91;5047073;27;97062;-71
2021/06/05 03:35:13;;;;;;;23.13;18.60;;;;;;;19.90;33.91;101417.03;5030405;27;97110;-71
2021/06/05 03:37:41;;;;;;;20.70;17.92;;;;;;;19.88;34.37;101408.91;5028627;27;99197;-70
2021/06/05 03:40:13;;;;;;;18.58;16.77;;;;;;;19.90;33.83;101408.94;5063046;27;98013;-70
2021/06/05 03:42:40;;;;;;;47.60;32.25;;;;;;;19.93;34.21;101408.94;5034136;27;97770;-68
2021/06/05 03:45:09;;;;;;;29.60;23.80;;;;;;;19.94;34.28;101411.63;5028884;27;97813;-68
2021/06/05 03:47:39;;;;;;;20.50;18.52;;;;;;;19.95;33.87;101415.22;5031596;27;100063;-68
2021/06/05 03:50:10;;;;;;;18.88;16.98;;;;;;;19.98;33.85;101421.50;5048107;27;98434;-68
2021/06/05 03:52:39;;;;;;;20.70;18.58;;;;;;;19.96;34.12;101414.28;5032087;27;98842;-68
2021/06/05 03:55:08;;;;;;;20.88;18.67;;;;;;;19.93;33.78;101412.53;5031010;27;97741;-68
2021/06/05 03:57:36;;;;;;;19.83;17.95;;;;;;;19.92;33.81;101420.59;5030493;27;98801;-68
2021/06/05 04:00:05;;;;;;;19.73;17.90;;;;;;;19.90;34.07;101417.91;5049297;27;100670;-68
2021/06/05 04:02:40;;;;;;;18.88;17.17;;;;;;;19.92;34.25;101417.88;5047980;27;100117;-68
2021/06/05 04:05:10;;;;;;;20.25;18.15;;;;;;;19.93;33.49;101414.34;5038760;27;97707;-67
2021/06/05 04:07:39;;;;;;;19.73;17.85;;;;;;;19.94;34.00;101421.50;5040933;27;99934;-68
2021/06/05 04:10:08;;;;;;;20.75;18.70;;;;;;;19.94;33.81;101417.00;5046165;27;98605;-68
2021/06/05 04:12:35;;;;;;;33.13;23.58;;;;;;;19.93;34.24;101417.03;5039858;27;98918;-68
2021/06/05 04:15:07;;;;;;;19.60;17.50;;;;;;;19.93;34.19;101420.63;5040423;27;97478;-69
2021/06/05 04:17:35;;;;;;;19.90;17.98;;;;;;;19.97;34.06;101418.81;5026139;27;98859;-68
2021/06/05 04:20:05;;;;;;;20.55;18.40;;;;;;;19.98;33.93;101413.38;5041988;27;99137;-67
2021/06/05 04:22:32;;;;;;;19.67;17.77;;;;;;;19.97;33.88;101413.41;5044406;27;97007;-68
2021/06/05 04:25:00;;;;;;;19.58;17.35;;;;;;;19.97;33.75;101411.56;5040273;27;97259;-67
2021/06/05 04:27:28;;;;;;;20.20;18.10;;;;;;;19.99;33.78;101407.06;5041696;27;99325;-69
2021/06/05 04:29:55;;;;;;;19.40;17.55;;;;;;;20.02;33.73;101406.16;5045936;27;98928;-68
2021/06/05 04:32:23;;;;;;;23.02;18.55;;;;;;;20.03;33.98;101401.66;5049827;27;97624;-68
2021/06/05 04:34:50;;;;;;;20.02;17.67;;;;;;;19.99;34.04;101401.66;5028422;27;97344;-68
2021/06/05 04:37:18;;;;;;;20.92;18.67;;;;;;;20.03;33.96;101404.34;5045632;27;97685;-68
2021/06/05 04:39:46;;;;;;;20.33;18.23;;;;;;;19.99;33.67;101398.97;5044178;27;98659;-68
2021/06/05 04:42:13;;;;;;;19.48;17.58;;;;;;;20.01;33.68;101403.47;5044602;27;97823;-69
2021/06/05 04:44:40;;;;;;;24.70;22.02;;;;;;;20.02;33.71;101402.53;5048584;27;97726;-68
2021/06/05 04:47:08;;;;;;;22.33;20.15;;;;;;;19.93;34.35;101404.44;5046084;27;99299;-69
2021/06/05 04:49:35;;;;;;;22.27;20.05;;;;;;;19.93;34.01;101411.63;5047276;27;97754;-68
2021/06/05 04:52:03;;;;;;;31.42;28.13;;;;;;;19.94;34.20;101414.31;5030647;27;97121;-68
2021/06/05 04:54:32;;;;;;;33.55;28.70;;;;;;;19.94;34.08;101408.00;5045131;27;98232;-68
2021/06/05 04:57:00;;;;;;;23.23;20.83;;;;;;;19.95;33.93;101409.81;5045988;27;99334;-68
2021/06/05 04:59:27;;;;;;;19.87;17.87;;;;;;;19.98;33.74;101407.97;5043757;27;100705;-67
2021/06/05 05:01:56;;;;;;;19.00;16.88;;;;;;;19.99;34.35;101417.88;5043180;27;96886;-68
2021/06/05 05:04:23;;;;;;;19.90;17.98;;;;;;;19.99;33.85;101417.88;5046953;27;97657;-68
2021/06/05 05:06:50;;;;;;;19.77;17.77;;;;;;;19.99;34.43;101415.16;5026366;27;99459;-69
2021/06/05 05:09:18;;;;;;;20.05;17.85;;;;;;;20.03;33.93;101409.75;5048217;27;97716;-69
2021/06/05 05:11:46;;;;;;;20.33;18.25;;;;;;;20.08;33.91;101411.53;5046809;27;96886;-68
2021/06/05 05:14:14;;;;;;;20.17;18.30;;;;;;;20.10;34.32;101415.13;5047652;27;97253;-68
2021/06/05 05:16:41;;;;;;;23.70;20.55;;;;;;;20.14;34.24;101421.38;5045879;27;100655;-69
2021/06/05 05:19:09;;;;;;;38.30;31.20;;;;;;;20.17;33.96;101416.84;5048460;27;98911;-68
2021/06/05 05:21:36;;;;;;;31.42;23.70;;;;;;;20.21;34.23;101413.19;5045201;27;96911;-68
2021/06/05 05:24:04;;;;;;;33.90;24.27;;;;;;;20.25;34.19;101419.50;5046202;27;96811;-68
2021/06/05 05:26:32;;;;;;;23.67;19.48;;;;;;;20.29;33.70;101424.84;5043398;27;98563;-68
2021/06/05 05:29:01;;;;;;;22.02;18.95;;;;;;;20.34;34.02;101424.81;5047929;27;98159;-69
2021/06/05 05:31:29;;;;;;;20.92;18.85;;;;;;;20.40;33.95;101424.72;5043987;27;97296;-69
2021/06/05 05:33:56;;;;;;;20.50;18.50;;;;;;;20.46;34.04;101419.28;5045364;27;97045;-69
2021/06/05 05:36:28;;;;;;;21.83;18.63;;;;;;;20.51;33.61;101415.63;5045381;27;97563;-68
2021/06/05 05:38:56;;;;;;;20.65;18.58;;;;;;;20.56;33.56;101418.28;5046143;27;98755;-67
2021/06/05 05:41:28;;;;;;;21.83;19.67;;;;;;;20.66;33.73;101417.31;5045711;27;97853;-68
2021/06/05 05:43:55;;;;;;;19.92;17.83;;;;;;;20.73;33.37;101413.63;5043070;27;96847;-68
2021/06/05 05:46:25;;;;;;;19.75;17.77;;;;;;;20.74;33.35;101410.03;5045941;27;97734;-68
2021/06/05 05:48:52;;;;;;;20.77;18.58;;;;;;;20.72;33.48;101414.56;5044889;27;99005;-68
2021/06/05 05:51:22;;;;;;;20.83;18.63;;;;;;;20.72;33.39;101412.72;5046484;27;97104;-69
2021/06/05 05:53:49;;;;;;;40.72;33.38;;;;;;;20.76;33.80;101419.91;5042088;27;99112;-69
2021/06/05 05:56:18;;;;;;;50.20;40.70;;;;;;;20.78;33.42;101423.47;5047509;27;97904;-69
2021/06/05 05:58:48;;;;;;;43.95;34.65;;;;;;;20.81;33.48;101407.22;5047305;27;98103;-69
2021/06/05 06:01:19;;;;;;;30.20;25.58;;;;;;;20.82;33.69;101417.13;5044533;27;96875;-68
2021/06/05 06:03:49;;;;;;;24.67;20.48;;;;;;;20.84;33.72;101412.59;5045066;27;97688;-68
2021/06/05 06:06:17;;;;;;;21.77;19.48;;;;;;;20.85;33.65;101416.19;5043939;27;99511;-69
2021/06/05 06:08:45;;;;;;;21.55;19.35;;;;;;;20.86;33.72;101421.59;5043733;27;98631;-68
2021/06/05 06:11:13;;;;;;;24.60;20.13;;;;;;;20.85;33.92;101424.28;5044788;27;97276;-68
2021/06/05 06:13:41;;;;;;;101.97;65.53;;;;;;;20.89;33.59;101423.34;5040254;27;97251;-68
2021/06/05 06:16:10;;;;;;;30.38;25.70;;;;;;;20.97;33.93;101424.19;5027866;27;97820;-68
2021/06/05 06:18:39;;;;;;;20.17;18.33;;;;;;;21.04;33.63;101425.91;5044891;27;98038;-68
2021/06/05 06:21:10;;;;;;;21.67;17.85;;;;;;;21.14;33.90;101437.56;5058486;27;97710;-68
2021/06/05 06:23:40;;;;;;;21.17;19.00;;;;;;;21.20;33.89;101434.75;5045670;27;96821;-68
2021/06/05 06:26:10;;;;;;;20.80;18.70;;;;;;;21.26;33.57;101419.34;5044050;27;99730;-68
2021/06/05 06:28:41;;;;;;;18.20;16.50;;;;;;;21.36;33.30;101422.84;5044561;27;98683;-68
2021/06/05 06:31:10;;;;;;;19.13;17.08;;;;;;;21.44;33.37;101426.31;5043219;27;96947;-68
2021/06/05 06:33:37;;;;;;;19.60;17.67;;;;;;;21.54;33.14;101425.28;5045186;27;97803;-68
2021/06/05 06:36:05;;;;;;;18.73;16.83;;;;;;;21.59;33.37;101421.59;5041523;27;98741;-68
2021/06/05 06:38:36;;;;;;;20.17;17.77;;;;;;;21.64;33.11;101419.72;5038914;27;99365;-68
2021/06/05 06:41:08;;;;;;;17.08;15.40;;;;;;;21.76;33.00;101421.38;5041617;27;99325;-68
2021/06/05 06:43:36;;;;;;;24.85;21.90;;;;;;;21.83;32.93;101418.56;5043586;27;97863;-69
2021/06/05 06:46:06;;;;;;;25.50;22.25;;;;;;;21.92;32.72;101425.66;5040204;27;99603;-68
2021/06/05 06:48:34;;;;;;;21.42;18.90;;;;;;;21.99;32.67;101431.84;5042257;27;100286;-68
2021/06/05 06:51:02;;;;;;;19.42;17.45;;;;;;;22.03;32.63;101430.91;5026246;27;97115;-68
2021/06/05 06:53:32;;;;;;;20.10;17.92;;;;;;;22.09;32.79;101434.38;5041785;27;97787;-68
2021/06/05 06:56:01;;;;;;;20.88;18.13;;;;;;;22.13;33.03;101430.72;5038914;27;99407;-68
2021/06/05 06:58:29;;;;;;;19.48;17.48;;;;;;;22.18;32.80;101438.78;5007696;27;98815;-69
2021/06/05 07:00:56;;;;;;;20.65;18.52;;;;;;;22.25;32.91;101440.47;5041377;27;98058;-68
2021/06/05 07:03:23;;;;;;;20.13;17.80;;;;;;;22.32;32.84;101442.19;5021454;27;98603;-68
2021/06/05 07:05:54;;;;;;;19.92;17.85;;;;;;;22.39;32.70;101435.75;5039798;27;98597;-68
2021/06/05 07:08:23;;;;;;;15.70;14.25;;;;;;;22.47;32.41;101434.72;5020194;27;99137;-68
2021/06/05 07:10:53;;;;;;;19.08;17.40;;;;;;;22.54;32.40;101428.25;5040131;27;98406;-68
2021/06/05 07:13:23;;;;;;;13.95;12.55;;;;;;;22.61;32.47;101429.00;5020876;27;97790;-67
2021/06/05 07:15:51;;;;;;;19.98;18.00;;;;;;;22.69;32.22;101427.06;5014452;27;97473;-68
2021/06/05 07:18:20;;;;;;;18.55;16.75;;;;;;;22.77;32.16;101427.78;5042114;27;97605;-68
2021/06/05 07:20:49;;;;;;;22.55;20.33;;;;;;;22.85;32.06;101431.31;5037626;27;98084;-68
2021/06/05 07:23:17;;;;;;;18.17;16.58;;;;;;;22.93;32.00;101414.88;5040646;27;98230;-68
2021/06/05 07:25:46;;;;;;;49.38;38.78;;;;;;;23.01;31.73;101423.75;5029661;27;97738;-68
2021/06/05 07:28:16;;;;;;;55.05;41.25;;;;;;;23.06;31.83;101428.16;5041178;27;98155;-68
2021/06/05 07:30:45;;;;;;;24.83;20.52;;;;;;;23.14;31.47;101422.56;5042173;27;97416;-68
2021/06/05 07:33:13;;;;;;;18.05;16.33;;;;;;;23.20;31.70;101423.34;5040618;27;97301;-68
2021/06/05 07:35:41;;;;;;;19.58;16.50;;;;;;;23.29;31.44;101424.97;5035347;27;98897;-68
2021/06/05 07:38:09;;;;;;;18.67;16.40;;;;;;;23.37;31.61;101418.47;5037937;27;99536;-68
2021/06/05 07:40:37;;;;;;;15.15;13.75;;;;;;;23.43;31.53;101417.44;5034211;27;98261;-68
2021/06/05 07:43:05;;;;;;;19.27;17.33;;;;;;;23.51;31.39;101415.47;5019662;27;97512;-68
2021/06/05 07:45:33;;;;;;;21.27;17.05;;;;;;;23.60;31.48;101418.88;5040127;27;99323;-69
2021/06/05 07:48:02;;;;;;;15.90;14.40;;;;;;;23.68;31.36;101414.13;5040859;27;99292;-70
2021/06/05 07:50:30;;;;;;;19.42;17.45;;;;;;;23.78;30.87;101420.25;5026816;27;96757;-69
2021/06/05 07:52:58;;;;;;;36.15;29.63;;;;;;;23.83;31.20;101413.78;5037688;27;96940;-70
2021/06/05 07:55:26;;;;;;;20.90;18.83;;;;;;;23.94;30.61;101418.09;5046642;27;96666;-69
2021/06/05 07:57:54;;;;;;;20.88;18.60;;;;;;;23.95;30.79;101409.94;5015707;27;99238;-69
2021/06/05 08:00:23;;;;;;;22.77;18.65;;;;;;;23.99;31.02;101413.47;5044149;27;97734;-69
2021/06/05 08:02:52;;;;;;;20.63;18.60;;;;;;;24.04;30.58;101412.41;5028627;27;97819;-70
2021/06/05 08:05:21;;;;;;;16.25;14.82;;;;;;;24.03;30.85;101410.63;5045274;27;97760;-70
2021/06/05 08:07:49;;;;;;;14.75;13.45;;;;;;;24.08;30.59;101405.06;5037715;27;99273;-69
2021/06/05 08:10:17;;;;;;;17.45;15.68;;;;;;;24.10;30.87;101400.50;5044555;27;96818;-70
2021/06/05 08:12:45;;;;;;;16.33;14.20;;;;;;;24.13;31.00;101405.84;5045715;27;97263;-69
2021/06/05 08:15:15;;;;;;;16.48;14.95;;;;;;;24.16;30.67;101400.31;5043283;27;98984;-69
2021/06/05 08:17:42;;;;;;;15.85;14.25;;;;;;;24.21;30.63;101398.41;5043288;27;99933;-70
2021/06/05 08:20:13;;;;;;;14.75;13.27;;;;;;;24.28;30.89;101386.44;5021145;27;97634;-68
2021/06/05 08:22:42;;;;;;;15.02;13.52;;;;;;;24.32;30.51;101393.53;5042232;27;97235;-68
2021/06/05 08:25:10;;;;;;;15.43;13.35;;;;;;;24.34;30.49;101392.59;5041344;27;98563;-69
2021/06/05 08:27:39;;;;;;;24.23;14.45;;;;;;;24.39;30.71;101390.63;5046778;27;97538;-67
2021/06/05 08:30:08;;;;;;;21.77;17.35;;;;;;;24.45;30.39;101386.88;5045713;27;97661;-68
2021/06/05 08:32:35;;;;;;;19.85;17.75;;;;;;;24.55;30.37;101393.88;5046369;27;96932;-68
2021/06/05 08:35:03;;;;;;;16.88;15.07;;;;;;;24.55;30.31;101393.88;5043381;27;97873;-68
2021/06/05 08:37:31;;;;;;;13.23;12.02;;;;;;;24.54;30.73;101392.06;5045295;27;100706;-68
2021/06/05 08:39:59;;;;;;;13.02;11.63;;;;;;;24.61;30.26;101390.97;5047276;27;96775;-68
2021/06/05 08:42:34;;;;;;;12.98;11.38;;;;;;;24.64;30.82;101383.66;5043933;27;97038;-67
2021/06/05 08:45:03;;;;;;;22.92;12.35;;;;;;;24.75;30.56;101386.06;5043590;27;99356;-69
2021/06/05 08:47:33;;;;;;;16.30;14.70;;;;;;;24.80;30.05;101385.00;5061648;27;99242;-67
2021/06/05 08:50:01;;;;;;;13.35;12.00;;;;;;;24.84;30.13;101385.81;5028360;27;96942;-68
2021/06/05 08:52:34;;;;;;;12.98;11.85;;;;;;;24.91;30.12;101381.06;5045788;27;97051;-68
2021/06/05 08:55:07;;;;;;;17.23;15.63;;;;;;;24.96;30.15;101376.41;5022100;27;100526;-68
2021/06/05 08:57:37;;;;;;;12.02;10.98;;;;;;;25.00;30.31;101381.72;5045103;27;99671;-68
2021/06/05 09:00:11;;;;;;;11.13;10.13;;;;;;;25.05;29.69;101376.16;5026286;27;96887;-67
2021/06/05 09:02:40;;;;;;;12.50;10.75;;;;;;;25.07;29.62;101369.72;5046455;27;96802;-67
2021/06/05 09:05:10;;;;;;;11.80;10.75;;;;;;;25.05;30.20;101373.44;5045053;27;100703;-68
2021/06/05 09:07:40;;;;;;;11.55;10.45;;;;;;;25.09;30.17;101369.66;5044921;27;100624;-67
2021/06/05 09:10:11;;;;;;;10.80;9.80;;;;;;;25.11;30.15;101365.97;5045124;27;97434;-66
2021/06/05 09:12:38;;;;;;;10.45;9.55;;;;;;;25.13;29.86;101364.09;5025389;27;96889;-68
2021/06/05 09:15:07;;;;;;;9.38;8.57;;;;;;;25.15;29.61;101369.47;5041964;27;98435;-67
2021/06/05 09:17:37;;;;;;;11.27;10.27;;;;;;;25.18;29.68;101370.28;5046118;27;97040;-68
2021/06/05 09:20:09;;;;;;;10.57;9.68;;;;;;;25.15;29.52;101369.47;5043972;27;98082;-67
2021/06/05 09:22:38;;;;;;;9.55;8.63;;;;;;;25.17;29.63;101370.34;5045903;27;97249;-67
2021/06/05 09:25:29;;;;;;;18.40;16.48;;;;;;;25.25;29.94;101371.88;5044653;27;98750;-67
2021/06/05 09:28:12;;;;;;;14.60;13.00;;;;;;;25.25;29.76;101366.44;5044634;27;99294;-67
2021/06/05 09:30:41;;;;;;;12.40;11.30;;;;;;;25.27;29.74;101366.38;5027868;27;97829;-67
2021/06/05 09:33:11;;;;;;;12.52;10.90;;;;;;;25.30;29.59;101358.13;5046219;27;97145;-67
2021/06/05 09:35:42;;;;;;;12.10;10.95;;;;;;;25.32;29.91;101357.13;5042302;27;97785;-68
2021/06/05 09:38:31;;;;;;;12.07;11.07;;;;;;;25.38;29.82;101359.66;5045116;27;98686;-68
2021/06/05 09:41:03;;;;;;;11.60;10.50;;;;;;;25.40;29.81;101368.69;5044904;27;96894;-68
2021/06/05 09:43:31;;;;;;;11.85;10.85;;;;;;;25.45;29.39;101364.00;5041746;27;96772;-68
2021/06/05 09:46:09;;;;;;;13.82;12.63;;;;;;;25.54;29.78;101361.00;5044259;27;98949;-67
2021/06/05 09:48:39;;;;;;;24.60;22.05;;;;;;;25.55;29.53;101364.63;5041157;27;99375;-68
2021/06/05 09:51:26;;;;;;;19.60;17.48;;;;;;;25.63;29.32;101362.56;5043183;27;98086;-68
2021/06/05 09:53:59;;;;;;;11.63;10.55;;;;;;;25.67;29.68;101365.13;5044477;27;97677;-68
2021/06/05 09:56:30;;;;;;;11.40;10.30;;;;;;;25.72;29.61;101365.84;5023365;27;99474;-67
2021/06/05 09:59:07;;;;;;;10.77;9.88;;;;;;;25.79;29.46;101364.72;5044360;27;97205;-68
2021/06/05 10:01:37;;;;;;;7.20;6.72;;;;;;;25.92;28.69;101370.69;5040683;27;96867;-68
2021/06/05 10:04:17;;;;;;;8.88;7.97;;;;;;;26.00;29.07;101368.59;5044241;27;97235;-67
2021/06/05 10:06:48;;;;;;;9.30;8.40;;;;;;;26.03;28.74;101362.16;5041169;27;98312;-68
2021/06/05 10:09:31;;;;;;;8.43;7.72;;;;;;;26.09;28.61;101365.56;5044060;27;99387;-67
2021/06/05 10:12:02;;;;;;;8.13;7.53;;;;;;;26.19;28.58;101366.16;5043711;27;97291;-68
2021/06/05 10:14:45;;;;;;;11.52;10.32;;;;;;;26.32;28.18;101357.50;5046195;27;97520;-67
2021/06/05 10:17:21;;;;;;;9.82;8.82;;;;;;;26.39;28.13;101358.16;5042924;27;97702;-68
2021/06/05 10:19:51;;;;;;;10.25;9.25;;;;;;;26.46;27.80;101357.03;5040020;27;97540;-68
2021/06/05 10:22:19;;;;;;;11.73;10.50;;;;;;;26.55;28.12;101365.78;5046309;27;96784;-67
2021/06/05 10:24:54;;;;;;;13.35;12.15;;;;;;;26.61;28.26;101359.22;5043402;27;97349;-67
2021/06/05 10:27:27;;;;;;;12.48;11.38;;;;;;;26.71;28.20;101352.44;5043988;27;100416;-68
2021/06/05 10:29:58;;;;;;;12.57;11.48;;;;;;;26.75;27.87;101359.59;5038553;27;97816;-68
2021/06/05 10:32:30;;;;;;;15.18;13.88;;;;;;;26.43;28.44;101354.38;5042168;27;97798;-68
2021/06/05 10:35:03;;;;;;;14.27;12.93;;;;;;;26.40;28.49;101352.63;5041973;27;97683;-67
2021/06/05 10:37:32;;;;;;;16.42;14.93;;;;;;;26.46;28.59;101357.03;5043003;27;99074;-68
2021/06/05 10:40:00;;;;;;;12.60;11.50;;;;;;;26.47;28.75;101353.34;5041442;27;99577;-68
2021/06/05 10:42:37;;;;;;;14.57;13.27;;;;;;;26.46;28.22;101351.56;5040859;27;97241;-69
2021/06/05 10:45:33;;;;;;;13.30;12.10;;;;;;;26.50;28.30;101353.25;5041865;27;97607;-69
2021/06/05 10:48:05;;;;;;;14.20;12.90;;;;;;;26.53;28.84;101347.66;5007077;27;99055;-68
2021/06/05 10:50:35;;;;;;;14.45;13.20;;;;;;;26.56;28.54;101334.78;5009066;27;98240;-69
2021/06/05 10:53:08;;;;;;;21.27;19.30;;;;;;;26.65;28.49;101342.63;5042902;27;97776;-69
2021/06/05 10:55:42;;;;;;;21.97;19.97;;;;;;;26.78;28.23;101336.75;5042154;27;98309;-68
2021/06/05 10:58:28;;;;;;;26.00;23.30;;;;;;;26.91;28.11;101333.47;5043238;27;99156;-69
2021/06/05 11:00:57;;;;;;;13.70;12.40;;;;;;;26.98;27.90;101331.44;5041961;27;99355;-69
2021/06/05 11:03:55;;;;;;;17.00;15.23;;;;;;;27.04;27.70;101332.09;5043845;27;97333;-68
2021/06/05 11:06:26;;;;;;;12.65;11.65;;;;;;;27.03;27.84;101327.59;5044342;27;96787;-68
2021/06/05 11:08:59;;;;;;;11.20;10.30;;;;;;;27.11;27.64;101319.97;5024738;27;97898;-68
2021/06/05 11:11:45;;;;;;;12.35;11.20;;;;;;;27.14;27.55;101319.88;5039928;27;97924;-69
2021/06/05 11:14:48;;;;;;;10.33;9.40;;;;;;;27.16;27.36;101311.59;5041060;27;97266;-69
2021/06/05 11:17:30;;;;;;;10.32;9.38;;;;;;;27.22;27.16;101317.69;5024137;27;98242;-68
2021/06/05 11:20:33;;;;;;;9.50;8.80;;;;;;;27.27;26.97;101321.16;5041295;27;100239;-70
2021/06/05 11:23:13;;;;;;;10.77;9.77;;;;;;;27.37;26.66;101317.09;5007622;27;97767;-70
2021/06/05 11:25:45;;;;;;;10.00;9.20;;;;;;;27.40;26.70;101313.38;5058767;27;97095;-70