Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:10;;;;;;;16.35;12.23;;;;;;;10.72;59.10;94373.48;833500;71;29770;-78
2021/04/26 00:16:08;;;;;;;21.75;12.35;;;;;;;10.60;59.56;94384.45;829652;71;28710;-79
2021/04/26 00:31:09;;;;;;;16.32;11.55;;;;;;;10.47;59.56;94395.18;827850;71;29400;-76
2021/04/26 00:46:18;;;;;;;13.50;10.90;;;;;;;10.29;59.86;94423.52;829150;71;31863;-75
2021/04/26 01:01:10;;;;;;;15.32;11.18;;;;;;;10.14;60.12;94433.19;833697;71;29574;-76
2021/04/26 01:16:12;;;;;;;17.45;12.82;;;;;;;9.94;60.84;94442.13;827947;71;28637;-76
2021/04/26 01:31:18;;;;;;;17.15;10.58;;;;;;;9.81;61.13;94445.45;833474;71;30416;-78
2021/04/26 01:46:29;;;;;;;15.48;11.75;;;;;;;9.70;61.68;94434.34;829927;71;32945;-76
2021/04/26 02:01:19;;;;;;;17.10;12.43;;;;;;;9.66;61.81;94435.97;833470;71;32017;-78
2021/04/26 02:16:10;;;;;;;15.38;11.90;;;;;;;9.59;62.18;94440.25;827688;71;29261;-78
2021/04/26 02:31:21;;;;;;;16.15;11.40;;;;;;;9.50;62.54;94424.13;827144;71;31855;-76
2021/04/26 02:46:11;;;;;;;14.68;11.75;;;;;;;9.30;62.94;94435.10;828184;71;29738;-76
2021/04/26 03:01:43;;;;;;;17.12;13.25;;;;;;;9.15;63.46;94436.07;828094;71;30333;-77
2021/04/26 03:16:16;;;;;;;15.20;12.20;;;;;;;9.07;63.79;94441.16;827167;71;32728;-77
2021/04/26 03:31:14;;;;;;;19.48;14.07;;;;;;;9.11;64.02;94473.02;833295;71;33199;-77
2021/04/26 03:46:08;;;;;;;16.20;12.15;;;;;;;10.02;61.82;94474.25;833568;71;29758;-78
2021/04/26 04:01:08;;;;;;;16.70;12.37;;;;;;;12.15;56.87;94482.27;827906;71;29858;-75
2021/04/26 04:16:09;;;;;;;16.93;11.68;;;;;;;13.50;52.97;94501.09;834950;71;30378;-75
2021/04/26 04:31:09;;;;;;;16.67;13.00;;;;;;;14.81;49.90;94509.14;827889;71;30273;-75
2021/04/26 04:46:09;;;;;;;17.17;13.68;;;;;;;16.19;46.36;94510.21;827878;71;30795;-74
2021/04/26 05:01:15;;;;;;;11.90;10.28;;;;;;;17.54;41.98;94513.87;828374;71;33246;-73
2021/04/26 05:16:21;;;;;;;13.40;11.43;;;;;;;19.41;37.98;94514.58;835800;70;32803;-81
2021/04/26 05:31:14;;;;;;;15.30;12.50;;;;;;;20.49;35.61;94529.76;829764;71;27916;-84
2021/04/26 05:46:26;;;;;;;13.83;12.43;;;;;;;20.54;34.15;94510.83;834857;71;33190;-83
2021/04/26 06:01:16;;;;;;;13.55;12.15;;;;;;;21.54;33.12;94513.82;800607;74;32948;-82
2021/04/26 06:16:14;;;;;;;12.63;11.33;;;;;;;22.13;31.65;94505.73;801991;74;32143;-85
2021/04/26 06:31:11;;;;;;;12.80;10.20;;;;;;;22.98;30.98;94507.16;834900;71;30532;-83
2021/04/26 06:46:14;;;;;;;12.43;10.33;;;;;;;23.80;29.72;94499.13;829001;71;32034;-83
2021/04/26 07:01:09;;;;;;;11.30;10.30;;;;;;;23.39;29.60;94487.11;830365;70;29513;-82
2021/04/26 07:16:12;;;;;;;14.27;12.20;;;;;;;23.80;28.95;94488.41;828642;71;32270;-84
2021/04/26 07:31:21;;;;;;;13.83;12.00;;;;;;;23.81;29.04;94487.86;827249;71;32801;-85
2021/04/26 07:46:14;;;;;;;14.00;11.80;;;;;;;24.14;28.44;94494.95;834351;71;32748;-83
2021/04/26 08:01:08;;;;;;;12.20;11.03;;;;;;;24.62;28.14;94477.97;829563;71;29756;-82
2021/04/26 08:16:19;;;;;;;11.77;10.37;;;;;;;25.56;27.19;94473.73;828530;71;31401;-82
2021/04/26 08:31:13;;;;;;;8.70;7.93;;;;;;;24.98;25.88;94476.92;827950;71;32655;-80
2021/04/26 08:46:08;;;;;;;9.50;8.60;;;;;;;25.45;25.56;94479.70;829099;71;29726;-81
2021/04/26 09:01:42;;;;;;;8.40;7.60;;;;;;;26.23;24.00;94471.36;835289;71;29802;-80
2021/04/26 09:16:31;;;;;;;8.30;7.60;;;;;;;26.98;21.63;94464.92;827893;71;32726;-81
2021/04/26 09:31:15;;;;;;;8.53;7.73;;;;;;;27.69;20.90;94449.42;823848;71;32806;-81
2021/04/26 09:46:07;;;;;;;10.10;8.20;;;;;;;;;;827672;71;29275;-76
2021/04/26 10:01:08;;;;;;;10.40;9.40;;;;;;;27.38;21.46;94416.95;834476;71;29622;-75
2021/04/26 10:16:23;;;;;;;12.93;11.50;;;;;;;26.25;25.06;94417.94;830545;71;32045;-74
2021/04/26 10:31:17;;;;;;;9.10;8.17;;;;;;;24.14;22.47;94381.00;827635;71;30290;-75
2021/04/26 10:46:20;;;;;;;12.80;7.87;;;;;;;24.21;22.69;94367.63;833461;71;30219;-75
2021/04/26 11:01:20;;;;;;;7.83;7.13;;;;;;;24.94;21.87;94352.66;833361;71;32990;-74
2021/04/26 11:16:19;;;;;;;10.17;8.10;;;;;;;24.78;21.58;94330.20;827777;71;30205;-75
2021/04/26 11:31:15;;;;;;;8.37;7.57;;;;;;;25.02;21.81;94312.36;827125;71;32755;-75
2021/04/26 11:46:16;;;;;;;9.30;8.00;;;;;;;24.75;22.21;94293.97;833246;71;32744;-76
2021/04/26 12:01:16;;;;;;;10.07;8.40;;;;;;;24.47;22.15;94273.98;833514;71;32803;-74
2021/04/26 12:16:10;;;;;;;9.43;7.03;;;;;;;23.90;22.47;94258.55;828950;71;30694;-74
2021/04/26 12:31:11;;;;;;;9.50;6.90;;;;;;;23.55;22.74;94217.66;827826;71;29703;-75
2021/04/26 12:46:13;;;;;;;9.63;7.57;;;;;;;23.36;23.16;94211.47;829702;71;29777;-74
2021/04/26 13:01:21;;;;;;;6.90;6.30;;;;;;;22.80;23.79;94197.36;827850;71;29749;-75
2021/04/26 13:16:20;;;;;;;6.73;6.20;;;;;;;22.44;23.88;94166.94;826961;71;33026;-75
2021/04/26 13:31:15;;;;;;;7.12;6.42;;;;;;;22.18;24.48;94169.98;827028;71;32738;-75
2021/04/26 13:46:09;;;;;;;7.92;7.22;;;;;;;22.43;24.42;94151.29;827702;71;30546;-77
2021/04/26 14:16:19;;;;;;;7.42;6.45;;;;;;;22.30;27.13;94118.72;819059;71;32803;-75
2021/04/26 14:31:08;;;;;;;6.17;5.58;;;;;;;21.67;24.93;94101.78;827088;71;29481;-76
2021/04/26 14:46:18;;;;;;;6.40;5.80;;;;;;;21.53;25.82;94101.86;829616;71;33809;-77
2021/04/26 15:01:59;;;;;;;6.75;6.15;;;;;;;21.21;26.30;94093.50;836526;70;32786;-75
2021/04/26 15:16:10;;;;;;;5.85;5.35;;;;;;;21.13;25.19;94072.63;827533;71;29703;-78
2021/04/26 15:31:11;;;;;;;5.60;5.10;;;;;;;21.14;24.44;94048.81;827395;71;30770;-76
2021/04/26 15:46:11;;;;;;;4.87;4.47;;;;;;;20.97;25.01;94026.73;828575;71;30133;-75
2021/04/26 16:01:09;;;;;;;4.85;4.35;;;;;;;20.96;25.05;94033.19;827786;71;29500;-74
2021/04/26 16:16:14;;;;;;;6.72;4.60;;;;;;;20.84;25.17;94020.09;827755;71;33260;-74
2021/04/26 16:31:10;;;;;;;6.72;4.25;;;;;;;20.39;25.19;94021.26;833951;71;30204;-78
2021/04/26 16:32:13;;;;;;;5.22;4.10;;;;;;;20.34;25.52;94018.35;821956;72;26811;-76
2021/04/26 16:46:57;;;;;;;5.15;4.72;;;;;;;20.03;25.38;94016.02;829312;71;30001;-75
2021/04/26 17:01:08;;;;;;;6.50;4.92;;;;;;;19.54;26.09;94015.64;833622;71;30167;-77
2021/04/26 17:16:08;;;;;;;5.00;4.53;;;;;;;19.13;27.87;94026.56;827937;71;29803;-77
2021/04/26 17:31:14;;;;;;;5.70;5.20;;;;;;;18.80;30.40;94018.00;818019;71;32694;-76
2021/04/26 17:46:09;;;;;;;5.42;4.92;;;;;;;18.29;32.19;93973.50;824727;70;30416;-82
2021/04/26 18:01:10;;;;;;;5.30;4.80;;;;;;;18.32;33.03;94003.36;820843;71;30398;-79
2021/04/26 18:16:14;;;;;;;5.30;4.80;;;;;;;18.28;33.39;94004.61;826640;71;33426;-77
2021/04/26 18:31:16;;;;;;;7.90;5.33;;;;;;;18.21;33.29;94003.91;826862;71;32657;-79
2021/04/26 18:46:37;;;;;;;5.55;4.70;;;;;;;18.15;32.83;93970.78;833607;71;33006;-80
2021/04/26 19:01:35;;;;;;;;;;;;;;;;;;;;;
2021/04/26 19:16:32;;;;;;;6.45;5.00;;;;;;;17.96;33.42;93964.90;833610;71;32843;-80
2021/04/26 19:31:08;;;;;;;6.78;6.08;;;;;;;18.21;38.26;93965.41;820064;71;29817;-80
2021/04/26 19:46:18;;;;;;;7.10;6.10;;;;;;;17.95;37.61;93975.30;829208;71;32724;-80
2021/04/26 20:01:15;;;;;;;6.80;6.00;;;;;;;17.85;38.60;94002.37;827366;71;32690;-77
2021/04/26 20:16:15;;;;;;;6.95;6.33;;;;;;;17.81;39.23;94006.80;794294;74;32857;-78
2021/04/26 20:31:18;;;;;;;7.25;6.65;;;;;;;17.59;42.25;94046.67;815829;71;32774;-78
2021/04/26 20:46:13;;;;;;;6.70;6.03;;;;;;;17.27;47.27;94044.55;829332;71;32031;-76
2021/04/26 21:01:48;;;;;;;7.20;6.50;;;;;;;16.71;51.95;94029.47;827118;71;34063;-75
2021/04/26 21:16:09;;;;;;;6.90;6.20;;;;;;;16.52;51.85;94032.72;828023;71;30790;-76
2021/04/26 21:31:13;;;;;;;7.20;6.50;;;;;;;16.40;53.04;94058.15;826067;71;32712;-75
2021/04/26 21:46:10;;;;;;;7.83;7.12;;;;;;;16.22;54.60;94048.36;834452;71;30811;-75
2021/04/26 22:01:08;;;;;;;9.33;8.38;;;;;;;15.53;58.57;94061.92;808904;71;29735;-76
2021/04/26 22:16:11;;;;;;;8.35;7.55;;;;;;;15.19;60.30;94071.78;828751;71;31438;-78
2021/04/26 22:31:15;;;;;;;8.38;7.30;;;;;;;15.14;60.39;94041.58;808083;71;32769;-77
2021/04/26 22:46:10;;;;;;;9.20;7.30;;;;;;;15.21;59.90;94033.13;827751;71;30263;-78
2021/04/26 23:01:15;;;;;;;9.18;7.90;;;;;;;15.06;60.57;94023.17;827095;71;32782;-76
2021/04/26 23:16:09;;;;;;;8.18;7.35;;;;;;;14.90;59.28;94035.70;827843;71;30274;-78
2021/04/26 23:31:20;;;;;;;7.03;6.12;;;;;;;14.36;53.39;94022.48;833703;71;32739;-79
2021/04/26 23:46:10;;;;;;;7.15;6.45;;;;;;;14.18;52.86;94049.53;833532;71;30360;-75
