Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:08;;;;;;;2.35;1.40;;;16.10;99.90;;;;;;5090231;28;20743;-73
2021/08/02 00:02:39;;;;;;;1.98;1.55;;;16.10;99.90;;;;;;5089886;28;20210;-74
2021/08/02 00:05:09;;;;;;;2.03;1.40;;;16.10;99.90;;;;;;5090477;28;20360;-73
2021/08/02 00:07:39;;;;;;;2.40;1.58;;;16.10;99.90;;;;;;5089367;28;20581;-72
2021/08/02 00:10:11;;;;;;;2.90;1.83;;;16.10;99.90;;;;;;5092287;28;20217;-73
2021/08/02 00:12:47;;;;;;;2.38;1.35;;;16.00;99.90;;;;;;5093408;28;20217;-72
2021/08/02 00:15:16;;;;;;;3.63;1.42;;;15.90;99.90;;;;;;5094570;28;20205;-72
2021/08/02 00:17:44;;;;;;;2.47;1.65;;;15.90;99.90;;;;;;5093982;28;20209;-73
2021/08/02 00:20:14;;;;;;;1.38;1.27;;;15.80;99.90;;;;;;5093830;28;20205;-74
2021/08/02 00:22:42;;;;;;;2.03;1.65;;;15.80;99.90;;;;;;5093620;28;20201;-74
2021/08/02 00:25:11;;;;;;;2.40;1.38;;;15.70;99.90;;;;;;5093879;28;20205;-74
2021/08/02 00:27:38;;;;;;;2.17;1.77;;;15.70;99.90;;;;;;5093202;28;20696;-73
2021/08/02 00:30:08;;;;;;;2.55;1.73;;;15.80;99.90;;;;;;5087099;28;20202;-76
2021/08/02 00:32:36;;;;;;;2.17;1.75;;;15.70;99.90;;;;;;5086879;28;20228;-76
2021/08/02 00:35:05;;;;;;;3.25;1.95;;;15.70;99.90;;;;;;5093491;28;20334;-76
2021/08/02 00:37:38;;;;;;;2.35;1.42;;;15.70;99.90;;;;;;5093478;28;20618;-74
2021/08/02 00:40:33;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5093387;28;20672;-75
2021/08/02 00:43:14;;;;;;;7.22;1.98;;;15.70;99.90;;;;;;5072512;28;20214;-75
2021/08/02 00:45:43;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5093015;28;20657;-74
2021/08/02 00:48:13;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5093439;28;20209;-74
2021/08/02 00:50:42;;;;;;;2.17;1.92;;;15.70;99.90;;;;;;5092726;28;20209;-75
2021/08/02 00:53:12;;;;;;;1.90;1.75;;;15.60;99.90;;;;;;5093517;28;20237;-73
2021/08/02 00:55:42;;;;;;;1.85;1.60;;;15.60;99.90;;;;;;5092819;28;20254;-74
2021/08/02 00:58:12;;;;;;;2.45;1.90;;;15.60;99.90;;;;;;5093484;28;20345;-75
2021/08/02 01:00:39;;;;;;;4.50;2.15;;;15.70;99.90;;;;;;5093163;28;20205;-74
2021/08/02 01:03:08;;;;;;;2.33;1.90;;;15.70;99.90;;;;;;5093255;28;20737;-74
2021/08/02 01:05:37;;;;;;;2.03;1.80;;;15.60;99.90;;;;;;5092398;28;20209;-74
2021/08/02 01:08:08;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5093156;28;20661;-74
2021/08/02 01:10:38;;;;;;;4.00;1.70;;;15.60;99.90;;;;;;5092472;28;20749;-75
2021/08/02 01:13:08;;;;;;;1.63;1.52;;;15.60;99.90;;;;;;5092929;28;20225;-75
2021/08/02 01:15:35;;;;;;;1.55;1.45;;;15.50;99.90;;;;;;5092814;28;20205;-76
2021/08/02 01:18:03;;;;;;;2.10;1.77;;;15.40;99.90;;;;;;5092406;28;20665;-76
2021/08/02 01:20:33;;;;;;;1.85;1.70;;;15.40;99.90;;;;;;5092429;28;20206;-76
2021/08/02 01:23:04;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5092839;28;20201;-76
2021/08/02 01:26:10;;;;;;;5.10;2.47;;;15.40;99.90;;;;;;5092337;28;20288;-75
2021/08/02 01:29:14;;;;;;;4.68;1.85;;;15.30;99.90;;;;;;5059301;28;20263;-76
2021/08/02 01:31:41;;;;;;;1.73;1.48;;;15.30;99.90;;;;;;5072002;28;20275;-76
2021/08/02 01:34:08;;;;;;;2.20;1.98;;;15.30;99.90;;;;;;5071995;28;20273;-76
2021/08/02 01:36:35;;;;;;;1.73;1.40;;;15.40;99.90;;;;;;5072285;28;20260;-76
2021/08/02 01:39:04;;;;;;;2.47;1.92;;;15.30;99.90;;;;;;5072232;28;20228;-76
2021/08/02 01:41:31;;;;;;;1.50;1.33;;;15.30;99.90;;;;;;5072174;28;20202;-76
2021/08/02 01:43:58;;;;;;;1.88;1.77;;;15.40;99.90;;;;;;5071958;28;20231;-76
2021/08/02 01:46:34;;;;;;;2.50;1.73;;;15.30;99.90;;;;;;5071956;28;20206;-76
2021/08/02 01:49:08;;;;;;;2.17;1.67;;;15.30;99.90;;;;;;5071579;28;20734;-76
2021/08/02 01:51:40;;;;;;;3.80;1.83;;;15.30;99.90;;;;;;5071895;28;20206;-76
2021/08/02 01:54:20;;;;;;;4.38;2.10;;;15.20;99.90;;;;;;5071621;28;20287;-77
2021/08/02 01:56:53;;;;;;;8.00;2.22;;;15.20;99.90;;;;;;5072322;28;20214;-76
2021/08/02 01:59:23;;;;;;;2.05;1.95;;;15.20;99.90;;;;;;5071600;28;20611;-76
2021/08/02 02:01:56;;;;;;;3.63;2.28;;;15.20;99.90;;;;;;5071769;28;20256;-75
2021/08/02 02:04:29;;;;;;;2.40;2.03;;;15.10;99.90;;;;;;5071275;28;20271;-75
2021/08/02 02:07:00;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;5071578;28;20229;-75
2021/08/02 02:09:30;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5071345;28;20252;-76
2021/08/02 02:12:00;;;;;;;4.15;1.75;;;15.20;99.90;;;;;;5071616;28;20202;-76
2021/08/02 02:14:29;;;;;;;5.15;2.85;;;15.20;99.90;;;;;;5071243;28;20202;-75
2021/08/02 02:16:59;;;;;;;2.03;1.80;;;15.20;99.90;;;;;;5071474;28;20214;-76
2021/08/02 02:19:28;;;;;;;5.47;2.15;;;15.20;99.90;;;;;;5070925;28;20214;-76
2021/08/02 02:21:56;;;;;;;2.53;1.88;;;15.20;99.90;;;;;;5071533;28;20630;-75
2021/08/02 02:24:24;;;;;;;1.73;1.50;;;15.10;99.90;;;;;;5071058;28;20263;-75
2021/08/02 02:26:55;;;;;;;5.10;2.80;;;15.10;99.90;;;;;;5071403;28;20252;-75
2021/08/02 02:29:24;;;;;;;2.80;1.90;;;15.10;99.90;;;;;;5071334;28;20294;-75
2021/08/02 02:31:52;;;;;;;2.28;1.92;;;15.10;99.90;;;;;;5070296;28;20203;-76
2021/08/02 02:34:20;;;;;;;3.42;2.13;;;15.10;99.90;;;;;;5071037;28;20768;-77
2021/08/02 02:36:48;;;;;;;4.03;1.77;;;15.10;99.90;;;;;;5070835;28;20669;-73
2021/08/02 02:39:16;;;;;;;2.38;1.90;;;15.10;99.90;;;;;;5071714;28;20217;-75
2021/08/02 02:41:44;;;;;;;2.67;2.47;;;15.10;99.90;;;;;;5071002;28;20260;-75
2021/08/02 02:44:13;;;;;;;2.90;2.17;;;15.10;99.90;;;;;;5071004;28;20738;-73
2021/08/02 02:46:40;;;;;;;2.63;2.05;;;15.00;99.90;;;;;;5070316;28;20255;-73
2021/08/02 02:49:07;;;;;;;3.33;2.00;;;14.90;99.90;;;;;;5071299;28;20635;-74
2021/08/02 02:51:36;;;;;;;2.35;2.15;;;14.90;99.90;;;;;;5070795;28;20210;-72
2021/08/02 02:54:03;;;;;;;4.57;2.35;;;14.90;99.90;;;;;;5070773;28;20230;-75
2021/08/02 02:56:32;;;;;;;2.55;1.85;;;14.90;99.90;;;;;;5070546;28;20205;-74
2021/08/02 02:59:00;;;;;;;4.07;2.40;;;14.90;99.90;;;;;;5070849;28;20206;-74
2021/08/02 03:01:35;;;;;;;3.70;1.92;;;14.90;99.90;;;;;;5070432;28;20209;-74
2021/08/02 03:04:02;;;;;;;3.08;2.22;;;14.90;99.90;;;;;;5070485;28;20201;-74
2021/08/02 03:06:30;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5070343;28;20673;-73
2021/08/02 03:08:58;;;;;;;2.72;1.80;;;14.90;99.90;;;;;;5070627;28;20255;-74
2021/08/02 03:11:26;;;;;;;3.50;2.20;;;14.90;99.90;;;;;;5070350;28;20202;-76
2021/08/02 03:13:53;;;;;;;2.17;1.67;;;14.90;99.90;;;;;;5070307;28;20229;-76
2021/08/02 03:16:21;;;;;;;2.95;2.75;;;14.90;99.90;;;;;;5070462;28;20744;-76
2021/08/02 03:18:49;;;;;;;2.97;2.17;;;14.90;99.90;;;;;;5070555;28;20202;-74
2021/08/02 03:21:17;;;;;;;2.97;2.65;;;14.70;99.90;;;;;;5070546;28;20665;-74
2021/08/02 03:23:52;;;;;;;4.30;2.60;;;14.70;99.90;;;;;;5070527;28;20210;-74
2021/08/02 03:26:25;;;;;;;2.72;2.22;;;14.70;99.90;;;;;;5070000;28;20551;-75
2021/08/02 03:28:57;;;;;;;6.20;2.00;;;14.70;99.90;;;;;;5070488;28;20197;-76
2021/08/02 03:31:29;;;;;;;2.47;2.28;;;14.70;99.90;;;;;;5069867;28;20267;-76
2021/08/02 03:34:00;;;;;;;3.40;2.65;;;14.70;99.90;;;;;;5070595;28;20310;-77
2021/08/02 03:36:28;;;;;;;2.60;2.20;;;14.70;99.90;;;;;;5069539;28;20716;-74
2021/08/02 03:38:57;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5070736;28;20283;-75
2021/08/02 03:41:25;;;;;;;3.72;1.90;;;14.70;99.90;;;;;;5070274;28;20256;-75
2021/08/02 03:43:52;;;;;;;3.38;2.00;;;14.70;99.90;;;;;;5071532;28;20206;-76
2021/08/02 03:46:20;;;;;;;2.50;2.03;;;14.70;99.90;;;;;;5074465;28;20213;-75
2021/08/02 03:48:48;;;;;;;2.58;2.22;;;14.70;99.90;;;;;;5074374;28;20206;-75
2021/08/02 03:51:16;;;;;;;3.15;2.53;;;14.60;99.90;;;;;;5074481;28;20202;-75
2021/08/02 03:53:45;;;;;;;2.25;1.90;;;14.60;99.90;;;;;;5074188;28;20238;-75
2021/08/02 03:56:15;;;;;;;2.75;2.55;;;14.50;99.90;;;;;;5075970;28;20621;-74
2021/08/02 03:58:42;;;;;;;2.78;2.22;;;14.50;99.90;;;;;;5073226;28;20202;-74
2021/08/02 04:01:10;;;;;;;5.32;2.75;;;14.60;99.90;;;;;;5074208;28;20266;-74
2021/08/02 04:03:37;;;;;;;4.55;2.55;;;14.50;99.90;;;;;;5073385;28;20214;-74
2021/08/02 04:06:04;;;;;;;5.30;2.15;;;14.50;99.90;;;;;;5074415;28;20198;-73
2021/08/02 04:08:33;;;;;;;1.98;1.77;;;14.60;99.90;;;;;;5073578;28;20210;-73
2021/08/02 04:11:00;;;;;;;3.05;2.75;;;14.60;99.90;;;;;;5073692;28;20660;-73
2021/08/02 04:13:27;;;;;;;3.67;2.58;;;14.50;99.90;;;;;;5073230;28;20277;-74
2021/08/02 04:15:54;;;;;;;2.85;2.60;;;14.50;99.90;;;;;;5073859;28;20252;-72
2021/08/02 04:18:21;;;;;;;4.50;2.70;;;14.40;99.90;;;;;;5073546;28;20206;-72
2021/08/02 04:20:47;;;;;;;3.58;2.65;;;14.50;99.90;;;;;;5073839;28;20210;-72
2021/08/02 04:23:14;;;;;;;3.20;2.63;;;14.40;99.90;;;;;;5074021;28;20735;-71
2021/08/02 04:25:43;;;;;;;3.80;1.92;;;14.50;99.90;;;;;;5073390;28;20263;-72
2021/08/02 04:28:10;;;;;;;2.97;2.33;;;14.40;99.90;;;;;;5059488;28;20214;-72
2021/08/02 04:30:36;;;;;;;5.68;2.60;;;14.40;99.90;;;;;;5073182;28;20268;-72
2021/08/02 04:33:03;;;;;;;3.20;2.58;;;14.40;99.90;;;;;;5073118;28;20222;-71
2021/08/02 04:35:30;;;;;;;3.55;3.25;;;14.40;99.90;;;;;;5073388;28;20255;-72
2021/08/02 04:37:57;;;;;;;4.15;1.95;;;14.40;99.90;;;;;;5073477;28;20210;-72
2021/08/02 04:40:24;;;;;;;5.28;2.50;;;14.40;99.90;;;;;;5072977;28;20641;-72
2021/08/02 04:42:53;;;;;;;3.33;2.30;;;14.40;99.90;;;;;;5073185;28;20637;-72
2021/08/02 04:45:20;;;;;;;3.42;2.45;;;14.40;99.90;;;;;;5073196;28;20210;-72
2021/08/02 04:47:47;;;;;;;1.92;1.80;;;14.40;99.90;;;;;;5073570;28;20735;-72
2021/08/02 04:50:14;;;;;;;3.25;2.70;;;14.40;99.90;;;;;;5072910;28;20207;-74
2021/08/02 04:52:42;;;;;;;4.55;2.28;;;14.40;99.90;;;;;;5072663;28;20267;-71
2021/08/02 04:55:10;;;;;;;4.32;2.80;;;14.40;99.90;;;;;;5071987;28;20242;-72
2021/08/02 04:57:37;;;;;;;2.50;2.10;;;14.40;99.90;;;;;;5072664;28;20751;-71
2021/08/02 05:00:07;;;;;;;3.70;2.45;;;14.40;99.90;;;;;;5072654;28;20221;-74
2021/08/02 05:02:34;;;;;;;5.40;3.05;;;14.50;99.90;;;;;;5072692;28;20202;-74
2021/08/02 05:05:01;;;;;;;2.65;2.45;;;14.40;99.90;;;;;;5072401;28;20217;-72
2021/08/02 05:07:28;;;;;;;4.75;2.75;;;14.40;99.90;;;;;;5072797;28;20252;-72
2021/08/02 05:09:55;;;;;;;3.88;2.92;;;14.50;99.90;;;;;;5073133;28;20202;-74
2021/08/02 05:12:22;;;;;;;3.75;3.28;;;14.50;99.90;;;;;;5072336;28;20267;-73
2021/08/02 05:14:49;;;;;;;5.28;2.88;;;14.50;99.90;;;;;;5073092;28;20287;-74
2021/08/02 05:17:18;;;;;;;4.80;3.20;;;14.50;99.90;;;;;;5072730;28;20202;-75
2021/08/02 05:19:45;;;;;;;6.03;3.15;;;14.60;99.90;;;;;;5072823;28;20210;-76
2021/08/02 05:22:12;;;;;;;3.28;2.97;;;14.60;99.90;;;;;;5072285;28;20210;-74
2021/08/02 05:24:39;;;;;;;3.80;3.42;;;14.60;99.90;;;;;;5072330;28;20217;-75
2021/08/02 05:27:06;;;;;;;4.97;2.63;;;14.60;99.90;;;;;;5072034;28;20271;-75
2021/08/02 05:29:33;;;;;;;5.68;3.38;;;14.70;99.90;;;;;;5072281;28;20264;-73
2021/08/02 05:32:00;;;;;;;4.55;3.05;;;14.70;99.90;;;;;;5072386;28;20202;-72
2021/08/02 05:34:28;;;;;;;4.22;3.25;;;14.70;99.90;;;;;;5071928;28;20588;-72
2021/08/02 05:36:55;;;;;;;6.50;3.28;;;14.70;99.90;;;;;;5072306;28;20251;-74
2021/08/02 05:39:22;;;;;;;9.30;4.25;;;14.80;99.90;;;;;;5071875;28;20207;-74
2021/08/02 05:41:49;;;;;;;3.97;3.65;;;14.90;99.90;;;;;;5072208;28;20267;-75
2021/08/02 05:44:16;;;;;;;2.92;2.72;;;15.00;99.90;;;;;;5072489;28;20251;-76
2021/08/02 05:46:43;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;5071923;28;20636;-74
2021/08/02 05:49:11;;;;;;;5.40;3.42;;;15.10;99.90;;;;;;5071729;28;20284;-75
2021/08/02 05:51:39;;;;;;;8.88;4.15;;;15.10;99.90;;;;;;5071966;28;20210;-74
2021/08/02 05:54:06;;;;;;;3.65;3.05;;;15.20;99.90;;;;;;5071511;28;20299;-75
2021/08/02 05:56:33;;;;;;;3.72;3.42;;;15.20;99.90;;;;;;5072295;28;20293;-75
2021/08/02 05:59:00;;;;;;;6.47;4.55;;;15.30;99.90;;;;;;5069961;28;20206;-74
2021/08/02 06:01:27;;;;;;;6.63;4.13;;;15.40;99.90;;;;;;5071917;28;20260;-74
2021/08/02 06:03:54;;;;;;;6.35;3.78;;;15.50;99.90;;;;;;5070471;28;20267;-74
2021/08/02 06:06:21;;;;;;;5.90;3.55;;;15.60;99.90;;;;;;5071303;28;20613;-74
2021/08/02 06:08:49;;;;;;;5.25;3.60;;;15.60;99.90;;;;;;5070846;28;20218;-74
2021/08/02 06:11:16;;;;;;;3.83;3.15;;;15.70;99.90;;;;;;5071812;28;20202;-74
2021/08/02 06:13:43;;;;;;;5.35;3.45;;;15.80;99.90;;;;;;5071717;28;20347;-75
2021/08/02 06:16:10;;;;;;;5.72;4.22;;;16.10;99.90;;;;;;5070834;28;20691;-75
2021/08/02 06:18:37;;;;;;;4.75;3.80;;;16.20;99.90;;;;;;5071251;28;20206;-75
2021/08/02 06:21:04;;;;;;;4.45;3.40;;;16.20;99.90;;;;;;5070613;28;20670;-74
2021/08/02 06:23:31;;;;;;;5.25;4.13;;;16.30;99.90;;;;;;5071269;28;20256;-75
2021/08/02 06:26:00;;;;;;;5.40;3.92;;;16.40;99.90;;;;;;5070985;28;20653;-73
2021/08/02 06:28:26;;;;;;;4.25;3.58;;;16.40;99.90;;;;;;5071160;28;20275;-74
2021/08/02 06:30:53;;;;;;;12.15;4.70;;;16.70;99.90;;;;;;5071287;28;20682;-72
2021/08/02 06:33:23;;;;;;;6.47;4.22;;;17.00;99.90;;;;;;5071072;28;20206;-74
2021/08/02 06:35:50;;;;;;;8.10;3.45;;;17.10;99.90;;;;;;5071264;28;20642;-73
2021/08/02 06:38:17;;;;;;;4.35;2.90;;;17.20;99.90;;;;;;5071003;28;20342;-74
2021/08/02 06:40:44;;;;;;;3.55;3.25;;;17.40;99.90;;;;;;5071422;28;20273;-74
2021/08/02 06:43:13;;;;;;;4.70;3.70;;;17.30;99.90;;;;;;5070953;28;20638;-73
2021/08/02 06:45:41;;;;;;;6.63;3.60;;;17.20;99.90;;;;;;5070932;28;20210;-73
2021/08/02 06:48:08;;;;;;;5.53;3.92;;;17.20;99.90;;;;;;5070203;28;20620;-75
2021/08/02 06:50:35;;;;;;;9.35;4.10;;;17.10;99.90;;;;;;5070913;28;20206;-75
2021/08/02 06:53:02;;;;;;;6.25;4.00;;;17.10;99.90;;;;;;5070589;28;20271;-75
2021/08/02 06:55:29;;;;;;;7.85;4.35;;;17.10;99.90;;;;;;5070769;28;20325;-76
2021/08/02 06:57:57;;;;;;;7.75;4.40;;;17.10;99.90;;;;;;5070651;28;20648;-75
2021/08/02 07:00:25;;;;;;;10.13;5.00;;;17.00;99.90;;;;;;5066492;28;20210;-72
2021/08/02 07:02:53;;;;;;;7.32;4.82;;;17.00;99.90;;;;;;5070525;28;20210;-73
2021/08/02 07:05:21;;;;;;;5.00;4.30;;;17.00;99.90;;;;;;5070079;28;20210;-74
2021/08/02 07:07:48;;;;;;;8.27;4.35;;;17.10;99.90;;;;;;5069605;28;20202;-76
2021/08/02 07:10:15;;;;;;;6.47;4.88;;;17.30;99.90;;;;;;5068465;28;20209;-73
2021/08/02 07:12:42;;;;;;;11.23;4.38;;;17.30;99.90;;;;;;5070114;28;20206;-73
2021/08/02 07:15:09;;;;;;;8.10;4.35;;;17.40;99.90;;;;;;5070118;28;20238;-74
2021/08/02 07:17:38;;;;;;;7.75;4.40;;;17.50;99.90;;;;;;5070175;28;20263;-73
2021/08/02 07:20:06;;;;;;;5.03;3.55;;;17.70;99.90;;;;;;5070199;28;20210;-73
2021/08/02 07:22:33;;;;;;;5.80;4.15;;;17.90;99.90;;;;;;5070512;28;20209;-73
2021/08/02 07:25:00;;;;;;;6.15;3.65;;;18.00;99.90;;;;;;5070384;28;20252;-73
2021/08/02 07:27:27;;;;;;;3.85;3.55;;;18.00;99.90;;;;;;5070316;28;20210;-73
2021/08/02 07:29:55;;;;;;;5.30;4.03;;;18.10;99.90;;;;;;5070081;28;20205;-72
2021/08/02 07:32:22;;;;;;;4.20;3.47;;;18.10;99.90;;;;;;5070610;28;20202;-71
2021/08/02 07:34:50;;;;;;;5.07;4.65;;;18.10;99.90;;;;;;5070555;28;20234;-72
2021/08/02 07:37:17;;;;;;;6.47;3.28;;;18.10;99.90;;;;;;5069341;28;20228;-74
2021/08/02 07:39:44;;;;;;;12.13;3.38;;;18.30;99.90;;;;;;5070641;28;20263;-72
2021/08/02 07:42:11;;;;;;;5.50;3.20;;;18.40;99.90;;;;;;5070011;28;20198;-74
2021/08/02 07:44:38;;;;;;;6.55;3.80;;;18.50;99.90;;;;;;5069944;28;20751;-73
2021/08/02 07:47:05;;;;;;;6.20;2.70;;;18.60;99.90;;;;;;5069873;28;20202;-73
2021/08/02 07:49:32;;;;;;;8.95;3.70;;;18.60;99.90;;;;;;5070415;28;20618;-73
2021/08/02 07:52:01;;;;;;;6.90;3.60;;;18.70;99.90;;;;;;5069577;28;20731;-73
2021/08/02 07:54:28;;;;;;;6.82;3.20;;;18.60;99.90;;;;;;5070229;28;20317;-72
2021/08/02 07:56:55;;;;;;;2.80;2.53;;;18.50;99.90;;;;;;5069873;28;20251;-73
2021/08/02 07:59:21;;;;;;;3.78;2.97;;;18.70;99.90;;;;;;5069744;28;20255;-73
2021/08/02 08:01:48;;;;;;;4.38;3.70;;;19.00;99.90;;;;;;5069425;28;20206;-74
2021/08/02 08:04:15;;;;;;;4.70;3.25;;;19.30;99.90;;;;;;5069752;28;20206;-73
2021/08/02 08:06:46;;;;;;;3.90;2.95;;;19.30;99.90;;;;;;5070126;28;20214;-74
2021/08/02 08:09:14;;;;;;;7.50;2.67;;;19.40;99.90;;;;;;5069532;28;20241;-73
2021/08/02 08:11:41;;;;;;;3.40;2.83;;;19.50;99.90;;;;;;5070226;28;20256;-74
2021/08/02 08:14:08;;;;;;;2.90;2.60;;;19.60;99.90;;;;;;5069438;28;20210;-74
2021/08/02 08:16:35;;;;;;;3.25;2.30;;;20.00;99.90;;;;;;5068628;28;20206;-72
2021/08/02 08:19:02;;;;;;;4.20;2.50;;;20.10;99.90;;;;;;5068377;28;20743;-73
2021/08/02 08:21:29;;;;;;;3.40;2.75;;;20.10;99.90;;;;;;5069895;28;20251;-73
2021/08/02 08:23:56;;;;;;;3.55;2.83;;;20.10;99.90;;;;;;5070207;28;20202;-73
2021/08/02 08:26:24;;;;;;;3.85;3.10;;;20.10;99.90;;;;;;5069817;28;20217;-74
2021/08/02 08:28:51;;;;;;;3.33;2.90;;;20.50;99.90;;;;;;5066551;28;20255;-73
2021/08/02 08:31:18;;;;;;;2.28;2.00;;;20.60;99.90;;;;;;5069174;28;20202;-73
2021/08/02 08:33:46;;;;;;;3.10;2.08;;;21.10;99.90;;;;;;5073551;28;20236;-73
2021/08/02 08:36:15;;;;;;;3.15;2.15;;;21.20;99.90;;;;;;5072834;28;20676;-74
2021/08/02 08:38:42;;;;;;;2.42;2.22;;;21.20;99.90;;;;;;5073395;28;20286;-73
2021/08/02 08:41:12;;;;;;;3.95;1.77;;;21.60;99.90;;;;;;5073348;28;20279;-73
2021/08/02 08:43:41;;;;;;;3.33;2.63;;;21.80;99.90;;;;;;5072962;28;20704;-73
2021/08/02 08:46:08;;;;;;;3.78;2.05;;;21.80;99.90;;;;;;5073102;28;20252;-73
2021/08/02 08:48:36;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5069245;28;20232;-73
2021/08/02 08:51:04;;;;;;;2.17;1.98;;;22.40;99.90;;;;;;5072019;28;20669;-75
2021/08/02 08:53:32;;;;;;;2.17;1.83;;;22.20;99.90;;;;;;5073218;28;20209;-73
2021/08/02 08:56:00;;;;;;;2.25;2.05;;;22.10;99.90;;;;;;5073023;28;20273;-73
2021/08/02 08:58:27;;;;;;;2.22;1.75;;;22.00;99.90;;;;;;5072835;28;20256;-73
2021/08/02 09:01:03;;;;;;;2.67;1.50;;;22.00;99.90;;;;;;5073320;28;20247;-73
2021/08/02 09:03:29;;;;;;;3.58;1.58;;;22.20;99.90;;;;;;5073073;28;20256;-73
2021/08/02 09:06:03;;;;;;;2.83;2.00;;;22.10;99.90;;;;;;5073075;28;20205;-73
2021/08/02 09:08:31;;;;;;;4.05;2.40;;;22.10;99.90;;;;;;5073248;28;20256;-72
2021/08/02 09:10:58;;;;;;;3.50;1.92;;;22.50;99.90;;;;;;5072368;28;20206;-72
2021/08/02 09:13:32;;;;;;;4.43;2.08;;;22.70;99.90;;;;;;5073437;28;20248;-74
2021/08/02 09:16:10;;;;;;;2.10;1.73;;;22.80;99.90;;;;;;5072296;28;20222;-73
2021/08/02 09:18:38;;;;;;;3.22;1.70;;;22.90;99.90;;;;;;5073042;28;20205;-73
2021/08/02 09:21:08;;;;;;;3.28;1.77;;;23.70;99.90;;;;;;5071889;28;20674;-75
2021/08/02 09:23:46;;;;;;;2.72;1.73;;;23.40;99.90;;;;;;5072407;28;20238;-74
2021/08/02 09:26:13;;;;;;;2.15;1.92;;;23.40;99.90;;;;;;5071575;28;20198;-77
2021/08/02 09:28:50;;;;;;;2.65;1.33;;;23.00;99.90;;;;;;5072487;28;20256;-75
2021/08/02 09:31:17;;;;;;;3.15;1.77;;;23.10;99.90;;;;;;5072113;28;20724;-75
2021/08/02 09:33:47;;;;;;;6.68;2.05;;;23.60;99.90;;;;;;5072808;28;20256;-74
2021/08/02 09:36:15;;;;;;;3.08;1.50;;;24.60;99.90;;;;;;5071794;28;20234;-75
2021/08/02 09:38:42;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;5072379;28;20765;-74
2021/08/02 09:41:18;;;;;;;2.58;1.45;;;24.60;99.90;;;;;;5071439;28;20666;-75
2021/08/02 09:43:50;;;;;;;2.72;2.50;;;24.40;99.90;;;;;;5072263;28;20202;-75
2021/08/02 09:46:17;;;;;;;3.88;2.30;;;25.50;99.90;;;;;;5072017;28;20240;-73
2021/08/02 09:48:47;;;;;;;3.08;1.65;;;29.90;99.90;;;;;;5071859;28;20330;-73
2021/08/02 09:51:16;;;;;;;2.92;1.38;;;30.20;99.90;;;;;;5071787;28;20205;-74
2021/08/02 09:53:45;;;;;;;3.05;1.90;;;29.40;99.90;;;;;;5071752;28;20209;-74
2021/08/02 09:56:13;;;;;;;2.67;1.33;;;26.70;99.90;;;;;;5071669;28;20410;-74
2021/08/02 09:58:42;;;;;;;2.28;1.40;;;26.00;99.90;;;;;;5071867;28;20210;-74
2021/08/02 10:01:12;;;;;;;2.88;1.60;;;26.80;99.90;;;;;;5071538;28;20236;-75
2021/08/02 10:03:39;;;;;;;2.35;1.55;;;28.10;99.90;;;;;;5071908;28;20206;-73
2021/08/02 10:06:10;;;;;;;2.00;1.80;;;27.10;99.90;;;;;;5071248;28;20575;-72
2021/08/02 10:08:37;;;;;;;2.53;1.58;;;25.40;99.90;;;;;;5071653;28;20669;-72
2021/08/02 10:11:05;;;;;;;4.97;2.47;;;27.90;99.90;;;;;;5070751;28;20229;-74
2021/08/02 10:13:36;;;;;;;2.70;2.17;;;28.00;99.90;;;;;;5071736;28;20577;-75
2021/08/02 10:16:05;;;;;;;1.83;1.42;;;29.60;99.90;;;;;;5071196;28;20229;-75
2021/08/02 10:18:33;;;;;;;1.63;1.25;;;27.40;99.90;;;;;;5071531;28;20214;-77
2021/08/02 10:21:04;;;;;;;2.28;2.00;;;26.30;99.90;;;;;;5071073;28;20264;-75
2021/08/02 10:23:32;;;;;;;1.77;1.67;;;29.60;99.90;;;;;;5071503;28;20263;-75
2021/08/02 10:25:59;;;;;;;1.80;1.65;;;33.60;99.90;;;;;;5070954;28;20232;-76
2021/08/02 10:28:27;;;;;;;6.13;1.90;;;33.90;99.90;;;;;;5071213;28;20273;-73
2021/08/02 10:31:02;;;;;;;2.78;1.48;;;33.80;99.90;;;;;;5071534;28;20634;-74
2021/08/02 10:33:33;;;;;;;1.75;1.58;;;34.80;99.90;;;;;;5071213;28;20724;-74
2021/08/02 10:36:12;;;;;;;1.70;1.48;;;35.00;99.90;;;;;;5070579;28;20610;-75
2021/08/02 10:38:43;;;;;;;1.83;1.40;;;34.90;99.90;;;;;;5071148;28;20203;-73
2021/08/02 10:41:10;;;;;;;2.25;1.20;;;30.30;99.90;;;;;;5071049;28;20198;-75
2021/08/02 10:43:39;;;;;;;3.75;1.73;;;27.20;99.90;;;;;;5070776;28;20674;-74
2021/08/02 10:46:17;;;;;;;2.28;1.20;;;26.20;99.90;;;;;;5070977;28;20202;-74
2021/08/02 10:48:45;;;;;;;1.33;1.23;;;24.90;99.90;;;;;;5070985;28;20202;-73
2021/08/02 10:51:14;;;;;;;2.08;1.20;;;23.90;99.90;;;;;;5070916;28;20203;-77
2021/08/02 10:53:43;;;;;;;2.28;2.05;;;23.20;99.90;;;;;;5069970;28;20206;-76
2021/08/02 10:56:10;;;;;;;1.50;1.20;;;23.00;99.90;;;;;;5070597;28;20306;-72
2021/08/02 10:58:39;;;;;;;1.17;1.17;;;23.70;99.90;;;;;;5070689;28;20214;-73
2021/08/02 11:01:11;;;;;;;1.98;1.88;;;24.20;99.90;;;;;;5070832;28;20202;-75
2021/08/02 11:03:40;;;;;;;2.53;1.63;;;24.50;99.90;;;;;;5070789;28;20206;-75
2021/08/02 11:06:09;;;;;;;2.95;1.45;;;25.20;99.90;;;;;;5070290;28;20689;-75
2021/08/02 11:08:45;;;;;;;2.60;1.85;;;25.00;99.90;;;;;;5070435;28;20210;-72
2021/08/02 11:11:20;;;;;;;2.53;1.92;;;24.50;99.90;;;;;;5070542;28;20209;-75
2021/08/02 11:13:47;;;;;;;2.70;1.35;;;23.60;99.90;;;;;;5070933;28;20263;-74
2021/08/02 11:16:14;;;;;;;1.98;1.45;;;23.10;99.90;;;;;;5070236;28;20592;-73
2021/08/02 11:18:44;;;;;;;2.35;1.55;;;23.80;99.90;;;;;;5070622;28;20252;-74
2021/08/02 11:21:22;;;;;;;3.65;1.45;;;24.10;99.90;;;;;;5069825;28;20198;-73
2021/08/02 11:23:50;;;;;;;1.23;1.10;;;24.50;99.90;;;;;;5070322;28;20271;-74
2021/08/02 11:26:20;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5069920;28;20206;-74
2021/08/02 11:28:49;;;;;;;1.17;1.08;;;24.40;99.90;;;;;;5070366;28;20214;-74
2021/08/02 11:31:18;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;5070032;28;20210;-74
2021/08/02 11:33:46;;;;;;;1.40;1.20;;;25.10;99.90;;;;;;5070361;28;20271;-74
2021/08/02 11:36:17;;;;;;;2.38;1.20;;;25.10;99.90;;;;;;5069661;28;20303;-75
2021/08/02 11:38:46;;;;;;;1.15;1.05;;;24.70;99.90;;;;;;5069476;28;20206;-73
2021/08/02 11:41:25;;;;;;;1.70;1.02;;;24.90;99.90;;;;;;5070061;28;20210;-73
2021/08/02 11:43:53;;;;;;;2.30;1.50;;;24.80;99.90;;;;;;5070328;28;20421;-73
2021/08/02 11:46:20;;;;;;;4.57;2.15;;;25.20;99.90;;;;;;5069864;28;20571;-74
2021/08/02 11:48:47;;;;;;;1.02;1.02;;;25.20;99.90;;;;;;5070185;28;20229;-76
2021/08/02 11:51:15;;;;;;;2.78;1.05;;;25.40;99.90;;;;;;5069691;28;20726;-72
2021/08/02 11:53:42;;;;;;;2.30;1.40;;;25.60;99.90;;;;;;5070060;28;20573;-72
2021/08/02 11:56:09;;;;;;;1.45;1.30;;;25.30;99.90;;;;;;5069759;28;20226;-74
2021/08/02 11:58:46;;;;;;;1.13;1.02;;;25.00;99.90;;;;;;5069915;28;20255;-74
2021/08/02 12:01:13;;;;;;;1.75;1.20;;;25.00;99.90;;;;;;5069743;28;20202;-74
2021/08/02 12:03:45;;;;;;;2.42;1.38;;;25.00;99.90;;;;;;5069979;28;20594;-73
2021/08/02 12:06:12;;;;;;;1.40;1.13;;;24.60;99.90;;;;;;5073288;28;20206;-73
2021/08/02 12:08:50;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5074112;28;20202;-74
2021/08/02 12:11:18;;;;;;;1.27;1.17;;;24.80;99.90;;;;;;5073734;28;20208;-73
2021/08/02 12:13:47;;;;;;;2.53;1.30;;;24.40;99.90;;;;;;5074218;28;20301;-72
2021/08/02 12:16:27;;;;;;;1.52;1.15;;;24.70;99.90;;;;;;5059422;28;20230;-74
2021/08/02 12:19:07;;;;;;;3.55;1.73;;;25.10;99.90;;;;;;5074171;28;20206;-75
2021/08/02 12:21:34;;;;;;;1.42;1.30;;;25.30;99.90;;;;;;5061161;28;20254;-72
2021/08/02 12:24:09;;;;;;;3.83;1.95;;;24.80;99.90;;;;;;5073504;28;20252;-72
2021/08/02 12:26:38;;;;;;;2.80;1.17;;;24.70;99.90;;;;;;5073863;28;20217;-74
2021/08/02 12:29:06;;;;;;;1.83;1.45;;;24.50;99.90;;;;;;5073591;28;20210;-74
2021/08/02 12:31:38;;;;;;;2.10;1.50;;;25.00;99.90;;;;;;5059917;28;20214;-74
2021/08/02 12:34:05;;;;;;;1.35;1.25;;;25.30;99.90;;;;;;5073009;28;20214;-74
2021/08/02 12:36:33;;;;;;;1.20;1.10;;;25.50;99.90;;;;;;5073321;28;20244;-73
2021/08/02 12:38:59;;;;;;;2.88;1.27;;;25.50;99.90;;;;;;5073454;28;20209;-74
2021/08/02 12:41:26;;;;;;;1.70;1.27;;;25.70;99.90;;;;;;5073645;28;20263;-72
2021/08/02 12:43:55;;;;;;;1.48;1.38;;;24.70;99.90;;;;;;5073630;28;20214;-72
2021/08/02 12:46:23;;;;;;;1.42;1.00;;;24.80;99.90;;;;;;5073224;28;20292;-74
2021/08/02 12:48:50;;;;;;;1.35;1.25;;;24.50;99.90;;;;;;5073037;28;20240;-74
2021/08/02 12:51:18;;;;;;;1.85;1.30;;;24.30;99.90;;;;;;5073334;28;20252;-73
2021/08/02 12:53:46;;;;;;;1.40;1.30;;;24.60;99.90;;;;;;5073097;28;20206;-74