Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:52;;;;;;;12.48;7.50;;;;;;;3.30;100.00;101396.03;5010563;28;20049;-85
2022/01/22 00:03:23;;;;;;;14.35;7.88;;;;;;;3.26;100.00;101388.91;5012828;28;20029;-85
2022/01/22 00:05:48;;;;;;;15.90;7.85;;;;;;;3.26;100.00;101395.06;5010751;28;20023;-85
2022/01/22 00:08:15;;;;;;;16.30;8.18;;;;;;;3.32;100.00;101391.66;5004045;28;20056;-85
2022/01/22 00:10:57;;;;;;;14.73;7.10;;;;;;;3.29;100.00;101394.25;5004994;28;20039;-85
2022/01/22 00:16:09;;;;;;;14.40;7.25;;;;;;;3.34;100.00;101393.47;5004634;28;20033;-86
2022/01/22 00:18:35;;;;;;;13.20;7.03;;;;;;;3.29;100.00;101384.56;5001891;28;20037;-85
2022/01/22 00:21:00;;;;;;;10.43;6.50;;;;;;;3.29;100.00;101395.13;5003210;28;20038;-86
2022/01/22 00:23:28;;;;;;;12.10;5.75;;;;;;;3.30;100.00;101391.63;4998501;28;20025;-85
2022/01/22 00:25:54;;;;;;;11.38;5.80;;;;;;;3.32;100.00;101397.84;4996661;28;20395;-84
2022/01/22 00:28:23;;;;;;;10.25;6.18;;;;;;;3.35;100.00;101387.31;5000759;28;20032;-85
2022/01/22 00:30:50;;;;;;;13.05;5.90;;;;;;;3.37;100.00;101374.16;5001496;28;20108;-85
2022/01/22 00:33:16;;;;;;;9.18;5.63;;;;;;;3.36;100.00;101385.56;5000270;28;20026;-85
2022/01/22 00:35:43;;;;;;;9.50;5.30;;;;;;;3.40;100.00;101387.38;5001800;28;20033;-85
2022/01/22 00:38:09;;;;;;;9.52;5.55;;;;;;;3.37;100.00;101384.72;5002899;28;20109;-85
2022/01/22 00:40:36;;;;;;;10.18;5.88;;;;;;;3.42;100.00;101382.16;5001241;28;20059;-85
2022/01/22 00:43:02;;;;;;;11.43;6.63;;;;;;;3.34;100.00;101392.56;5001565;28;20018;-84
2022/01/22 00:45:35;;;;;;;10.68;6.20;;;;;;;3.38;100.00;101394.41;5000500;28;20038;-85
2022/01/22 00:48:03;;;;;;;10.85;6.03;;;;;;;3.35;100.00;101389.94;4999029;28;20026;-84
2022/01/22 00:50:28;;;;;;;11.90;6.32;;;;;;;3.39;100.00;101385.63;4999088;28;20081;-84
2022/01/22 00:52:57;;;;;;;10.20;5.93;;;;;;;3.42;100.00;101385.69;4998712;28;20027;-85
2022/01/22 00:55:22;;;;;;;11.88;6.22;;;;;;;3.44;100.00;101389.22;4998565;28;20471;-85
2022/01/22 00:57:48;;;;;;;12.43;5.75;;;;;;;3.42;100.00;101382.16;4997437;28;20025;-85
2022/01/22 01:00:23;;;;;;;10.95;5.88;;;;;;;3.45;100.00;101385.72;4995040;28;20507;-84
2022/01/22 01:02:51;;;;;;;12.57;5.47;;;;;;;3.46;100.00;101384.88;4995026;28;20081;-84
2022/01/22 01:05:19;;;;;;;15.98;6.45;;;;;;;3.44;100.00;101383.94;4995356;28;20026;-85
2022/01/22 01:07:45;;;;;;;13.55;6.65;;;;;;;3.42;100.00;101375.13;4994441;28;20030;-86
2022/01/22 01:10:14;;;;;;;11.07;5.95;;;;;;;3.47;100.00;101383.13;4997797;28;20041;-85
2022/01/22 01:12:48;;;;;;;12.35;6.22;;;;;;;3.46;100.00;101378.69;4995830;28;20053;-85
2022/01/22 01:34:22;;;;;;;;;;;;;;;3.53;100.00;101390.25;4996116;28;20042;-83
2022/01/22 01:36:48;;;;;;;12.10;6.47;;;;;;;3.55;100.00;101383.25;5010797;28;19917;-84
2022/01/22 01:39:20;;;;;;;17.83;7.07;;;;;;;3.60;100.00;101373.66;4994559;28;20034;-84
2022/01/22 01:41:57;;;;;;;12.63;6.72;;;;;;;3.57;100.00;101373.59;4995802;28;20026;-84
2022/01/22 01:44:24;;;;;;;15.85;7.60;;;;;;;3.55;100.00;101392.06;4995968;28;20018;-85
2022/01/22 01:46:57;;;;;;;15.07;8.15;;;;;;;3.62;100.00;101376.31;4994404;28;20026;-86
2022/01/22 01:49:23;;;;;;;15.98;8.95;;;;;;;3.57;100.00;101373.59;4994588;28;20029;-83
2022/01/22 01:51:48;;;;;;;16.67;7.75;;;;;;;3.58;100.00;101388.59;4994343;28;20027;-84
2022/01/22 01:54:34;;;;;;;16.02;8.38;;;;;;;3.58;100.00;101397.38;4994390;28;20084;-85
2022/01/22 01:59:46;;;;;;;18.40;7.97;;;;;;;3.58;100.00;101385.94;4996065;28;20093;-83
2022/01/22 02:02:12;;;;;;;15.55;7.30;;;;;;;3.60;100.00;101383.31;4995858;28;20032;-82
2022/01/22 02:04:38;;;;;;;17.85;8.02;;;;;;;3.61;100.00;101378.06;4994711;28;20022;-84
2022/01/22 02:07:04;;;;;;;17.45;8.10;;;;;;;3.60;100.00;101392.13;4994473;28;20026;-84
2022/01/22 02:09:34;;;;;;;15.77;8.32;;;;;;;3.60;100.00;101384.22;4993901;28;20484;-83
2022/01/22 02:12:09;;;;;;;19.05;8.13;;;;;;;3.64;100.00;101387.78;4994511;28;20400;-83
2022/01/22 02:25:36;;;;;;;;;;;;;;;3.68;100.00;101405.47;4995735;28;20158;-83
2022/01/22 02:28:03;;;;;;;14.80;7.88;;;;;;;3.69;100.00;101400.22;4994563;28;19953;-83
2022/01/22 02:30:41;;;;;;;15.93;7.80;;;;;;;3.71;100.00;101396.72;4992883;28;20034;-84
2022/01/22 02:33:28;;;;;;;17.45;8.15;;;;;;;3.68;100.00;101393.16;4993142;28;20104;-84
2022/01/22 02:36:04;;;;;;;16.05;8.48;;;;;;;3.69;100.00;101400.22;4993165;28;20026;-83
2022/01/22 02:38:44;;;;;;;15.73;8.05;;;;;;;3.70;100.00;101390.53;4993096;28;20019;-83
2022/01/22 02:41:15;;;;;;;18.05;8.38;;;;;;;3.69;100.00;101397.56;4995235;28;20026;-84
2022/01/22 02:43:46;;;;;;;18.98;8.48;;;;;;;3.70;100.00;101395.81;4993132;28;20077;-82
2022/01/22 02:46:22;;;;;;;17.75;7.93;;;;;;;3.71;100.00;101394.06;4993387;28;20060;-83
2022/01/22 02:48:47;;;;;;;19.60;7.97;;;;;;;3.72;100.00;101394.09;4993652;28;20503;-83
2022/01/22 02:51:13;;;;;;;21.50;8.30;;;;;;;3.74;100.00;101402.91;4993378;28;20034;-82
2022/01/22 02:53:38;;;;;;;15.18;7.05;;;;;;;3.70;100.00;101401.09;4993828;28;20452;-83
2022/01/22 02:56:07;;;;;;;16.85;7.72;;;;;;;3.74;100.00;101402.91;4993564;28;20496;-85
2022/01/22 02:58:41;;;;;;;18.65;7.30;;;;;;;3.74;100.00;101402.91;4993026;28;20081;-83
2022/01/22 03:01:07;;;;;;;15.93;7.85;;;;;;;3.76;100.00;101401.19;4993078;28;20476;-84
2022/01/22 03:03:32;;;;;;;17.40;8.07;;;;;;;3.75;100.00;101404.72;4993331;28;20024;-85
2022/01/22 03:06:01;;;;;;;17.55;7.57;;;;;;;3.76;100.00;101410.88;4992767;28;20089;-84
2022/01/22 03:08:28;;;;;;;17.90;7.97;;;;;;;3.78;100.00;101403.88;4992693;28;20406;-84
2022/01/22 03:10:57;;;;;;;18.75;7.53;;;;;;;3.79;100.00;101409.16;4994097;28;20026;-83
2022/01/22 03:29:17;;;;;;;23.40;9.13;;;;;;;3.82;100.00;101426.81;4994298;28;20101;-83
2022/01/22 03:31:43;;;;;;;21.92;8.70;;;;;;;3.84;100.00;101416.31;4995918;28;20033;-84
2022/01/22 03:34:09;;;;;;;21.10;9.05;;;;;;;3.85;100.00;101421.59;4997292;28;20113;-83
2022/01/22 03:36:35;;;;;;;22.23;9.55;;;;;;;3.85;100.00;101423.34;4996472;28;20033;-84
2022/01/22 03:39:03;;;;;;;18.95;8.85;;;;;;;3.83;100.00;101425.97;4996794;28;20032;-84
2022/01/22 03:41:29;;;;;;;21.85;9.05;;;;;;;3.84;100.00;101433.03;4997587;28;20037;-85
2022/01/22 03:43:54;;;;;;;22.67;8.60;;;;;;;3.85;100.00;101432.16;4997605;28;20022;-83
2022/01/22 03:46:21;;;;;;;19.38;9.05;;;;;;;3.85;100.00;101429.53;4996002;28;20551;-84
2022/01/22 03:48:46;;;;;;;19.98;8.70;;;;;;;3.84;100.00;101440.94;4996518;28;20092;-83
2022/01/22 03:51:12;;;;;;;20.42;8.38;;;;;;;3.87;100.00;101433.06;4997531;28;20026;-84
2022/01/22 03:53:37;;;;;;;21.30;8.65;;;;;;;3.90;100.00;101429.59;4995805;28;20030;-84
2022/01/22 03:56:15;;;;;;;17.77;7.63;;;;;;;3.88;100.00;101437.50;4995912;28;20022;-84
2022/01/22 04:08:18;;;;;;;20.98;7.50;;;;;;;3.91;100.00;101436.66;5020338;23;20129;-76
2022/01/22 04:10:43;;;;;;;18.65;7.18;;;;;;;3.91;100.00;101434.94;5000828;28;20047;-76
2022/01/22 04:13:13;;;;;;;19.20;8.00;;;;;;;3.90;100.00;101434.88;5015543;28;20022;-76
2022/01/22 04:15:40;;;;;;;21.45;8.40;;;;;;;3.92;100.00;101441.06;5015769;28;20030;-76
2022/01/22 04:28:46;;;;;;;27.52;8.88;;;;;;;3.93;100.00;101448.16;5015561;28;20037;-76
2022/01/22 04:31:11;;;;;;;25.45;9.02;;;;;;;3.96;100.00;101444.66;5015233;28;20030;-76
2022/01/22 04:33:38;;;;;;;19.77;7.45;;;;;;;3.97;100.00;101446.47;5015142;28;20399;-76
2022/01/22 04:36:04;;;;;;;21.13;7.95;;;;;;;3.97;100.00;101449.09;5013875;28;20486;-76
2022/01/22 04:38:29;;;;;;;19.83;7.72;;;;;;;3.98;100.00;101453.50;5015063;28;20045;-76
2022/01/22 04:40:54;;;;;;;18.63;7.18;;;;;;;4.02;100.00;101450.06;5013291;28;20053;-76
2022/01/22 04:43:20;;;;;;;22.05;7.50;;;;;;;3.99;100.00;101450.00;5013176;28;20390;-76
2022/01/22 04:46:09;;;;;;;19.08;7.25;;;;;;;4.00;100.00;101442.09;5015237;28;20076;-76
2022/01/22 04:56:47;;;;;;;16.83;6.47;;;;;;;4.01;100.00;101437.72;5015386;28;20033;-76
2022/01/22 04:59:13;;;;;;;17.17;6.28;;;;;;;4.02;100.00;101452.72;5014752;28;20395;-76
2022/01/22 05:01:38;;;;;;;17.95;6.65;;;;;;;4.00;100.00;101451.78;5014609;28;20112;-76
2022/01/22 05:04:04;;;;;;;16.85;6.47;;;;;;;4.00;100.00;101452.66;5013338;28;20052;-76
2022/01/22 05:06:30;;;;;;;16.80;6.53;;;;;;;4.03;100.00;101451.81;5014490;28;20495;-76
2022/01/22 05:08:55;;;;;;;16.35;5.93;;;;;;;4.02;100.00;101453.56;5014616;28;20036;-76
2022/01/22 05:11:21;;;;;;;14.75;5.47;;;;;;;4.02;100.00;101455.34;5014448;28;20025;-76
2022/01/22 05:13:46;;;;;;;15.43;5.75;;;;;;;4.06;100.00;101458.91;5014397;28;20033;-76
2022/01/22 05:16:12;;;;;;;16.02;5.85;;;;;;;4.01;100.00;101453.56;5013194;28;20113;-76
2022/01/22 05:18:45;;;;;;;15.00;5.45;;;;;;;4.06;100.00;101454.53;5014365;28;20029;-76
2022/01/22 05:21:14;;;;;;;12.13;5.07;;;;;;;4.04;100.00;101448.34;5013126;28;20033;-76
2022/01/22 05:23:41;;;;;;;13.90;5.95;;;;;;;4.02;100.00;101450.06;5013008;28;20034;-76
2022/01/22 05:26:12;;;;;;;16.30;5.70;;;;;;;4.03;100.00;101462.41;5014255;28;20442;-76
2022/01/22 05:29:03;;;;;;;16.92;6.10;;;;;;;4.04;100.00;101458.00;5014340;28;20491;-76
2022/01/22 05:39:07;;;;;;;14.50;5.15;;;;;;;4.04;100.00;101464.19;5014376;28;20116;-76
2022/01/22 05:41:32;;;;;;;11.45;4.70;;;;;;;4.03;100.00;101472.97;5013964;28;20038;-76
2022/01/22 05:43:58;;;;;;;17.25;5.38;;;;;;;4.04;100.00;101479.16;5012719;28;20084;-76
2022/01/22 05:46:23;;;;;;;12.07;4.90;;;;;;;4.03;100.00;101483.53;5014161;28;20053;-76
2022/01/22 05:48:48;;;;;;;13.32;5.35;;;;;;;4.04;100.00;101485.34;5014104;28;20101;-76
2022/01/22 05:51:15;;;;;;;14.02;4.78;;;;;;;4.04;100.00;101495.91;5013750;28;20438;-76
2022/01/22 05:59:37;;;;;;;13.57;6.00;;;;;;;4.03;100.00;101494.13;5013788;28;20068;-76
2022/01/22 06:02:13;;;;;;;15.18;4.80;;;;;;;4.04;100.00;101495.91;5012382;28;20033;-77
2022/01/22 06:04:40;;;;;;;11.13;5.00;;;;;;;4.06;100.00;101483.59;5013710;28;20048;-76
2022/01/22 06:07:07;;;;;;;14.98;4.72;;;;;;;4.05;100.00;101486.19;5013544;28;20030;-76
2022/01/22 06:09:33;;;;;;;14.20;4.78;;;;;;;4.04;100.00;101500.31;5014054;28;20032;-76
2022/01/22 06:14:34;;;;;;;11.18;4.43;;;;;;;4.05;100.00;101497.66;5013488;28;20018;-76
2022/01/22 06:17:01;;;;;;;8.90;4.13;;;;;;;4.03;100.00;101499.41;5013572;28;20034;-76
2022/01/22 06:19:26;;;;;;;9.13;3.78;;;;;;;4.02;100.00;101490.59;5013339;28;20534;-75
2022/01/22 06:21:52;;;;;;;9.98;4.43;;;;;;;4.03;100.00;101496.75;5012130;28;20065;-75
2022/01/22 06:24:19;;;;;;;11.50;3.47;;;;;;;4.06;100.00;101510.03;5013358;28;20498;-76
2022/01/22 06:26:44;;;;;;;11.35;3.65;;;;;;;4.05;100.00;101507.34;5012366;28;20402;-75
2022/01/22 06:29:10;;;;;;;9.38;3.47;;;;;;;4.05;100.00;101504.72;5012360;28;20471;-76
2022/01/22 06:31:35;;;;;;;8.30;2.83;;;;;;;4.08;100.00;101508.31;5011989;28;20462;-76
2022/01/22 06:34:01;;;;;;;6.82;3.10;;;;;;;4.07;100.00;101516.22;5013705;28;20438;-76
2022/01/22 06:36:26;;;;;;;4.95;2.50;;;;;;;4.09;100.00;101518.03;5013319;28;20555;-77
2022/01/22 06:38:57;;;;;;;4.30;2.60;;;;;;;4.12;100.00;101515.41;5013481;28;20022;-77
2022/01/22 06:44:06;;;;;;;6.82;2.22;;;;;;;4.12;100.00;101531.28;5013758;28;20045;-75
2022/01/22 06:46:31;;;;;;;4.13;2.40;;;;;;;4.13;100.00;101532.16;5013218;28;20479;-75
2022/01/22 06:48:57;;;;;;;6.20;2.33;;;;;;;4.12;100.00;101541.84;5011895;28;20108;-75
2022/01/22 06:51:22;;;;;;;4.93;2.72;;;;;;;4.13;100.00;101541.00;5011822;28;20033;-74
2022/01/22 06:53:49;;;;;;;5.95;2.60;;;;;;;4.13;100.00;101551.56;5013043;28;20022;-75
2022/01/22 06:56:19;;;;;;;5.15;2.35;;;;;;;4.12;100.00;101541.84;5011815;28;20037;-74
2022/01/22 06:58:45;;;;;;;5.72;2.50;;;;;;;4.11;100.00;101540.09;5011827;28;20442;-74
2022/01/22 07:01:10;;;;;;;5.28;2.28;;;;;;;4.09;100.00;101540.91;5013004;28;20052;-74
2022/01/22 07:03:35;;;;;;;6.82;2.75;;;;;;;4.15;100.00;101550.72;5013274;28;20053;-75
2022/01/22 07:06:02;;;;;;;6.53;2.63;;;;;;;4.06;100.00;101552.34;5015626;28;20059;-74
2022/01/22 07:08:27;;;;;;;5.10;2.75;;;;;;;4.06;100.00;101552.34;5015448;28;20402;-74
2022/01/22 07:10:53;;;;;;;5.88;2.60;;;;;;;4.08;100.00;101558.53;5016692;28;20032;-74
2022/01/22 07:13:18;;;;;;;6.43;2.83;;;;;;;4.07;100.00;101554.09;5016575;28;20018;-74
2022/01/22 07:15:43;;;;;;;5.82;2.50;;;;;;;4.05;100.00;101555.81;5016679;28;20033;-74
2022/01/22 07:18:11;;;;;;;9.27;2.65;;;;;;;4.07;100.00;101559.38;5015349;28;20026;-75
2022/01/22 07:20:39;;;;;;;6.82;3.00;;;;;;;4.04;100.00;101554.06;5016710;28;20029;-74
2022/01/22 07:23:16;;;;;;;7.35;2.90;;;;;;;4.02;100.00;101555.78;5016433;28;20025;-76
2022/01/22 07:25:42;;;;;;;7.47;2.70;;;;;;;4.03;100.00;101568.13;5015266;28;20025;-75
2022/01/22 07:28:07;;;;;;;5.25;2.42;;;;;;;4.06;100.00;101572.59;5016344;28;20442;-75
2022/01/22 07:30:33;;;;;;;6.75;2.40;;;;;;;4.03;100.00;101568.13;5016569;28;20053;-74
2022/01/22 07:32:58;;;;;;;7.57;3.05;;;;;;;4.01;100.00;101572.50;5016550;28;20022;-74
2022/01/22 07:35:24;;;;;;;9.20;3.50;;;;;;;4.01;100.00;101580.44;5015041;28;20502;-74
2022/01/22 07:37:49;;;;;;;7.65;3.28;;;;;;;3.99;100.00;101580.41;5016279;28;20475;-74
2022/01/22 07:40:15;;;;;;;6.43;3.60;;;;;;;3.98;100.00;101581.28;5014868;28;20100;-75
2022/01/22 07:42:41;;;;;;;5.13;2.83;;;;;;;4.01;100.00;101580.44;5016326;28;20121;-74
2022/01/22 07:45:08;;;;;;;7.45;3.10;;;;;;;4.01;100.00;101591.00;5016146;28;20061;-74
2022/01/22 07:47:35;;;;;;;6.53;3.40;;;;;;;3.99;100.00;101592.75;5014823;28;20057;-74
2022/01/22 07:50:00;;;;;;;7.00;3.50;;;;;;;4.00;100.00;101592.75;5016216;28;20097;-74
2022/01/22 07:52:26;;;;;;;7.43;3.33;;;;;;;4.02;100.00;101592.81;5016052;28;20172;-74
2022/01/22 07:54:51;;;;;;;5.57;2.53;;;;;;;4.02;100.00;101596.31;5014662;28;20545;-74
2022/01/22 07:57:16;;;;;;;7.45;3.13;;;;;;;4.03;100.00;101605.13;5015874;28;20030;-74
2022/01/22 07:59:42;;;;;;;12.52;3.45;;;;;;;4.02;100.00;101596.31;5015915;28;20109;-74
2022/01/22 08:02:07;;;;;;;7.40;3.70;;;;;;;4.05;100.00;101602.50;5015756;28;20134;-75
2022/01/22 08:04:33;;;;;;;7.75;3.80;;;;;;;4.04;100.00;101603.38;5015767;28;20026;-74
2022/01/22 08:07:01;;;;;;;7.30;3.58;;;;;;;4.04;100.00;101601.66;5015568;28;20026;-74
2022/01/22 08:09:26;;;;;;;10.10;3.38;;;;;;;4.07;100.00;101600.81;5016250;28;20386;-75
2022/01/22 08:11:52;;;;;;;8.63;3.65;;;;;;;4.06;100.00;101597.28;5015556;28;20025;-74
2022/01/22 08:14:17;;;;;;;8.07;4.00;;;;;;;4.07;100.00;101599.03;5016065;28;20025;-75
2022/01/22 08:16:47;;;;;;;7.43;3.70;;;;;;;4.09;100.00;101599.09;5015369;28;20444;-74
2022/01/22 08:19:13;;;;;;;6.65;3.03;;;;;;;4.08;100.00;101603.47;5015478;28;20475;-73
2022/01/22 08:21:39;;;;;;;5.28;2.78;;;;;;;4.12;100.00;101600.00;5015348;28;20030;-73
2022/01/22 08:24:05;;;;;;;5.07;2.88;;;;;;;4.10;100.00;101596.44;5011589;28;20009;-74
2022/01/22 08:26:35;;;;;;;4.65;2.90;;;;;;;4.05;100.00;101586.66;5000012;28;20026;-74
2022/01/22 08:29:02;;;;;;;4.85;2.25;;;;;;;4.08;100.00;101592.91;5023841;28;20018;-74
2022/01/22 08:36:45;;;;;;;6.07;2.78;;;;;;;4.25;100.00;101610.84;5015456;28;20096;-74
2022/01/22 08:39:11;;;;;;;6.63;2.95;;;;;;;4.27;100.00;101614.38;5015197;28;20026;-76
2022/01/22 08:41:37;;;;;;;5.75;3.10;;;;;;;4.28;100.00;101615.28;5014385;28;20076;-74
2022/01/22 08:44:04;;;;;;;6.38;3.22;;;;;;;4.24;100.00;101612.56;5014947;28;20049;-74
2022/01/22 08:46:30;;;;;;;6.47;4.07;;;;;;;4.32;100.00;101618.00;5014845;28;20026;-74
2022/01/22 08:48:56;;;;;;;7.53;3.95;;;;;;;4.29;100.00;101614.41;5015379;28;20438;-74
2022/01/22 08:51:21;;;;;;;10.15;4.72;;;;;;;4.32;100.00;101617.09;5014759;28;20471;-74
2022/01/22 08:53:48;;;;;;;9.13;4.75;;;;;;;4.33;100.00;101614.47;5014619;28;20112;-74
2022/01/22 08:56:14;;;;;;;9.32;5.07;;;;;;;4.40;100.00;101614.59;5007918;28;20029;-74
2022/01/22 08:58:39;;;;;;;9.35;5.00;;;;;;;4.44;100.00;101611.13;5008249;28;20027;-74
2022/01/22 09:01:06;;;;;;;10.07;4.97;;;;;;;4.35;100.00;101623.34;5002801;28;20029;-74
2022/01/22 09:03:32;;;;;;;10.93;4.65;;;;;;;4.32;100.00;101622.41;5013824;28;20033;-74
2022/01/22 09:05:57;;;;;;;8.65;5.18;;;;;;;4.34;100.00;101626.84;5013767;28;20021;-74
2022/01/22 09:08:26;;;;;;;11.60;5.40;;;;;;;4.34;100.00;101629.50;5005301;28;20406;-74
2022/01/22 09:10:52;;;;;;;10.90;5.00;;;;;;;4.39;100.00;101628.66;5006325;28;20023;-74
2022/01/22 09:13:18;;;;;;;10.77;5.72;;;;;;;4.40;100.00;101625.19;5012588;28;20049;-74
2022/01/22 09:15:43;;;;;;;9.82;4.80;;;;;;;4.45;100.00;101618.22;5013621;28;20033;-74
2022/01/22 09:18:09;;;;;;;9.65;4.50;;;;;;;4.36;100.00;101638.34;5003643;28;20080;-74
2022/01/22 09:23:05;;;;;;;10.27;4.53;;;;;;;4.42;100.00;101637.56;4993718;28;20551;-73
2022/01/22 09:25:30;;;;;;;7.85;4.05;;;;;;;4.44;100.00;101640.22;4993844;28;20057;-74
2022/01/22 09:27:55;;;;;;;9.55;4.40;;;;;;;4.47;100.00;101645.56;4993183;28;20058;-74
2022/01/22 09:30:21;;;;;;;10.77;5.90;;;;;;;4.49;100.00;101646.47;5012757;28;20026;-74
2022/01/22 09:32:46;;;;;;;9.57;5.43;;;;;;;4.52;100.00;101650.94;5013212;28;20548;-74
2022/01/22 09:35:12;;;;;;;9.52;4.72;;;;;;;4.57;100.00;101644.88;5012776;28;20026;-73
2022/01/22 09:37:37;;;;;;;8.57;3.97;;;;;;;4.46;100.00;101657.00;5013065;28;20471;-74
2022/01/22 09:40:04;;;;;;;9.90;4.10;;;;;;;4.52;100.00;101657.13;5012619;28;20034;-74
2022/01/22 09:42:29;;;;;;;6.43;3.83;;;;;;;4.52;100.00;101654.47;5013604;28;20380;-75
2022/01/22 09:44:54;;;;;;;8.65;4.10;;;;;;;4.48;100.00;101660.59;5013973;28;20094;-75
2022/01/22 09:47:21;;;;;;;8.43;4.20;;;;;;;4.51;100.00;101657.97;5013822;28;20057;-74
2022/01/22 09:49:47;;;;;;;9.15;4.05;;;;;;;4.59;100.00;101650.19;5012753;28;20029;-75
2022/01/22 09:52:13;;;;;;;8.00;3.28;;;;;;;4.57;100.00;101660.75;5013777;28;20390;-74
2022/01/22 09:54:39;;;;;;;8.15;4.25;;;;;;;4.67;100.00;101651.19;5013989;28;20018;-74
2022/01/22 09:57:05;;;;;;;6.75;3.47;;;;;;;4.73;100.00;101661.00;5013847;28;20034;-74
2022/01/22 09:59:31;;;;;;;5.95;3.30;;;;;;;4.74;100.00;101661.91;5013753;28;20028;-74
2022/01/22 10:02:19;;;;;;;5.90;2.78;;;;;;;4.66;100.00;101660.03;5013603;28;20018;-74
2022/01/22 10:04:48;;;;;;;5.70;3.08;;;;;;;4.64;100.00;101661.72;5012462;28;20022;-74
2022/01/22 10:07:15;;;;;;;8.10;3.00;;;;;;;4.68;100.00;101662.69;5013597;28;20037;-74
2022/01/22 10:10:03;;;;;;;4.47;2.72;;;;;;;4.68;100.00;101657.38;5013857;28;20490;-74
2022/01/22 10:12:30;;;;;;;5.10;2.90;;;;;;;4.67;100.00;101660.88;5013425;28;20068;-74
2022/01/22 10:15:19;;;;;;;4.40;2.47;;;;;;;4.71;100.00;101660.09;5013453;28;20053;-74
2022/01/22 10:17:53;;;;;;;6.00;3.17;;;;;;;4.73;100.00;101663.66;5013477;28;20025;-75
2022/01/22 10:20:21;;;;;;;5.90;2.83;;;;;;;4.76;100.00;101666.34;5013436;28;20503;-74
2022/01/22 10:22:52;;;;;;;6.30;2.88;;;;;;;4.70;100.00;101663.59;5012164;28;20037;-74
2022/01/22 10:25:26;;;;;;;5.63;3.10;;;;;;;4.74;100.00;101662.75;5012119;28;20053;-74
2022/01/22 10:28:05;;;;;;;5.30;3.05;;;;;;;4.83;100.00;101661.16;5013618;28;20382;-75
2022/01/22 10:30:37;;;;;;;6.32;2.67;;;;;;;4.88;100.00;101664.75;5011996;28;20414;-74
2022/01/22 10:33:27;;;;;;;5.90;3.35;;;;;;;4.85;100.00;101655.00;5012042;28;20033;-74
2022/01/22 10:35:52;;;;;;;6.70;3.42;;;;;;;4.66;100.00;101656.47;5013617;28;20080;-74
2022/01/22 10:38:18;;;;;;;7.32;2.97;;;;;;;4.69;100.00;101664.47;5013545;28;20414;-74
2022/01/22 10:40:45;;;;;;;9.32;3.85;;;;;;;4.80;100.00;101657.59;5015383;28;20371;-74
2022/01/22 10:43:30;;;;;;;7.70;3.70;;;;;;;4.79;100.00;101661.09;5016038;28;20022;-74
2022/01/22 10:46:09;;;;;;;6.93;4.13;;;;;;;4.79;100.00;101660.22;5017548;28;20101;-74
2022/01/22 10:48:38;;;;;;;9.10;4.22;;;;;;;4.84;100.00;101668.22;5017221;28;20033;-74
2022/01/22 10:51:05;;;;;;;7.05;3.22;;;;;;;4.88;100.00;101668.31;5015841;28;20025;-73
2022/01/22 10:53:53;;;;;;;5.35;2.90;;;;;;;4.98;100.00;101674.63;5017059;28;20053;-74
2022/01/22 10:56:22;;;;;;;6.20;2.95;;;;;;;4.91;100.00;101670.09;5017381;28;20030;-74
2022/01/22 10:58:58;;;;;;;6.07;3.42;;;;;;;4.98;100.00;101676.38;5015751;28;20018;-74
2022/01/22 11:01:53;;;;;;;5.78;2.85;;;;;;;4.95;100.00;101677.22;5015690;28;20057;-74
2022/01/22 11:04:27;;;;;;;5.90;2.80;;;;;;;4.94;100.00;101680.75;5011756;28;20060;-75
2022/01/22 11:06:58;;;;;;;5.65;3.00;;;;;;;4.93;100.00;101678.97;5015580;28;20048;-74
2022/01/22 11:09:24;;;;;;;5.22;2.83;;;;;;;4.98;100.00;101679.91;5015548;28;20522;-74
2022/01/22 11:11:51;;;;;;;6.75;3.30;;;;;;;5.07;100.00;101683.59;5016778;28;20081;-74
2022/01/22 11:14:17;;;;;;;7.50;3.85;;;;;;;4.96;100.00;101681.66;5016739;28;20105;-74
2022/01/22 11:16:45;;;;;;;7.45;3.92;;;;;;;5.06;100.00;101685.34;5016956;28;20153;-74
2022/01/22 11:19:13;;;;;;;6.78;3.85;;;;;;;4.97;100.00;101686.09;5016666;28;20030;-74
2022/01/22 11:21:44;;;;;;;7.97;4.50;;;;;;;5.01;100.00;101689.66;5016531;28;20045;-74
2022/01/22 11:24:18;;;;;;;8.10;4.20;;;;;;;5.08;100.00;101683.59;5016544;28;20018;-74
2022/01/22 11:26:50;;;;;;;8.23;4.53;;;;;;;5.11;100.00;101682.75;5016522;28;20100;-73
2022/01/22 11:29:16;;;;;;;12.15;5.45;;;;;;;5.28;100.00;101671.53;5016489;28;20048;-74
2022/01/22 11:31:45;;;;;;;7.70;3.72;;;;;;;5.31;100.00;101669.81;5015092;28;20099;-74
2022/01/22 11:34:14;;;;;;;7.65;3.33;;;;;;;5.48;100.00;101680.66;5016567;28;20021;-74
2022/01/22 11:37:06;;;;;;;6.22;3.10;;;;;;;5.28;100.00;101675.09;5016362;28;20171;-74
2022/01/22 11:39:31;;;;;;;5.15;2.83;;;;;;;5.32;100.00;101676.00;5016559;28;20025;-74
2022/01/22 11:41:58;;;;;;;5.20;2.90;;;;;;;5.25;100.00;101678.59;5016205;28;20033;-74
2022/01/22 11:44:48;;;;;;;5.18;3.08;;;;;;;5.19;100.00;101674.94;5014888;28;20108;-74
2022/01/22 11:48:05;;;;;;;5.50;3.10;;;;;;;5.12;100.00;101679.25;5025033;22;20483;-85
2022/01/22 11:50:40;;;;;;;5.82;3.22;;;;;;;5.01;100.00;101672.03;4999996;28;20030;-84
2022/01/22 11:53:32;;;;;;;6.07;2.97;;;;;;;5.02;100.00;101671.19;5000135;28;20040;-86
2022/01/22 11:56:10;;;;;;;6.50;3.20;;;;;;;5.05;100.00;101672.09;5000263;28;20029;-85
2022/01/22 11:58:59;;;;;;;5.72;3.20;;;;;;;5.21;100.00;101665.25;4980674;28;20102;-83
2022/01/22 12:01:37;;;;;;;5.00;2.75;;;;;;;5.17;100.00;101666.97;5061263;23;20408;-76
2022/01/22 12:04:03;;;;;;;4.40;1.83;;;;;;;5.22;100.00;101672.34;4978458;28;20389;-75
2022/01/22 12:06:29;;;;;;;4.25;2.00;;;;;;;5.03;100.00;101675.59;4978125;28;20377;-76
2022/01/22 12:09:25;;;;;;;3.90;2.28;;;;;;;5.00;100.00;101675.53;4978335;28;20037;-77
2022/01/22 12:14:48;;;;;;;4.82;1.85;;;;;;;5.03;100.00;101680.88;4959465;28;20146;-76
2022/01/22 12:17:25;;;;;;;3.78;2.03;;;;;;;5.00;100.00;101680.84;4994290;28;20040;-77
2022/01/22 12:22:33;;;;;;;4.95;1.88;;;;;;;5.03;100.00;101686.19;4995956;28;20052;-77
2022/01/22 12:25:23;;;;;;;5.80;2.50;;;;;;;5.08;100.00;101677.41;4995721;28;20058;-77
2022/01/22 12:27:54;;;;;;;4.35;1.95;;;;;;;5.05;100.00;101682.69;4995305;28;20030;-77
2022/01/22 12:30:36;;;;;;;3.72;2.13;;;;;;;5.06;100.00;101684.44;4995659;28;20073;-77
2022/01/22 12:33:06;;;;;;;3.85;2.40;;;;;;;5.08;100.00;101672.09;4995557;28;20104;-77
2022/01/22 12:35:39;;;;;;;3.50;2.30;;;;;;;5.05;100.00;101687.97;4994280;28;20454;-77
2022/01/22 12:41:26;;;;;;;3.70;1.92;;;;;;;5.03;100.00;101690.56;4996066;28;19920;-77
2022/01/22 12:44:15;;;;;;;2.72;1.35;;;;;;;5.03;100.00;101694.13;4995530;28;20030;-77
2022/01/22 12:46:40;;;;;;;3.45;1.63;;;;;;;4.97;100.00;101694.03;4995456;28;20030;-77
2022/01/22 12:49:08;;;;;;;2.95;1.80;;;;;;;4.92;100.00;101699.22;4995389;28;20026;-77
2022/01/22 12:51:35;;;;;;;3.47;1.92;;;;;;;4.86;100.00;101698.25;4993954;28;20022;-76
2022/01/22 12:54:01;;;;;;;3.80;2.20;;;;;;;4.80;100.00;101699.94;4994374;28;20034;-77
2022/01/22 12:59:05;;;;;;;4.35;2.55;;;;;;;4.54;100.00;101686.25;4995732;28;20458;-76
2022/01/22 13:01:33;;;;;;;3.60;2.40;;;;;;;4.52;100.00;101695.91;4995133;28;20108;-76
2022/01/22 13:04:02;;;;;;;7.03;2.70;;;;;;;4.51;100.00;101697.66;4994228;28;20018;-77
2022/01/22 13:06:50;;;;;;;3.83;2.60;;;;;;;4.51;100.00;101697.66;4989436;28;20046;-77
2022/01/22 13:09:16;;;;;;;4.88;2.55;;;;;;;4.54;100.00;101704.75;4991144;28;20030;-76
2022/01/22 13:11:47;;;;;;;4.22;2.45;;;;;;;4.65;100.00;101694.38;4994527;28;20113;-77
2022/01/22 13:14:18;;;;;;;3.83;1.90;;;;;;;4.64;100.00;101697.91;4994948;28;20022;-76
2022/01/22 13:16:52;;;;;;;4.28;1.60;;;;;;;4.63;100.00;101688.16;4996757;28;20022;-76
2022/01/22 13:19:20;;;;;;;4.22;2.20;;;;;;;4.64;100.00;101697.91;4993741;28;20037;-76
2022/01/22 13:21:54;;;;;;;3.25;1.42;;;;;;;4.57;100.00;101700.44;4999914;28;20018;-76
2022/01/22 13:24:25;;;;;;;3.35;1.60;;;;;;;4.62;100.00;101702.25;5014216;28;20084;-76
2022/01/22 13:29:31;;;;;;;3.45;1.55;;;;;;;4.57;100.00;101708.38;5014267;28;20026;-77
2022/01/22 13:31:57;;;;;;;2.55;1.58;;;;;;;4.51;100.00;101708.25;5028960;28;20037;-76