Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 10:56:56;;;;;;;1.95;1.10;;;;;;;2.81;71.30;100448.84;5089339;28;20075;-62
2021/04/11 10:59:49;;;;;;;6.07;1.27;;;;;;;2.95;71.23;100460.31;5083763;28;20095;-61
2021/04/11 11:02:39;;;;;;;6.28;1.30;;;;;;;2.94;71.34;100463.69;5083202;28;20028;-62
2021/04/11 11:05:10;;;;;;;4.88;1.17;;;;;;;2.91;71.54;100460.16;5064983;28;20056;-62
2021/04/11 11:08:13;;;;;;;2.78;1.17;;;;;;;2.86;72.03;100452.34;5084826;28;20028;-61
2021/04/11 11:10:50;;;;;;;;;;;;;;;2.90;71.86;100461.00;5087147;28;20070;-63
2021/04/11 11:13:45;;;;;;;1.98;0.98;;;;;;;2.83;71.89;100442.03;5086313;28;19908;-64
2021/04/11 11:16:35;;;;;;;8.77;1.65;;;;;;;2.76;72.36;100438.47;5068706;28;20017;-66
2021/04/11 11:19:06;;;;;;;2.35;1.02;;;;;;;2.72;72.05;100437.53;5086141;28;20028;-66
2021/04/11 11:21:56;;;;;;;3.78;1.63;;;;;;;2.58;72.96;100426.06;5086777;28;20033;-65
2021/04/11 11:24:55;;;;;;;4.43;1.42;;;;;;;2.48;73.50;100422.41;5086268;28;20024;-67
2021/04/11 11:27:23;;;;;;;5.10;1.15;;;;;;;2.26;74.13;100424.41;5086468;28;20050;-68
2021/04/11 11:30:07;;;;;;;5.15;1.45;;;;;;;2.24;74.53;100415.81;5086518;28;20028;-68
2021/04/11 11:32:55;;;;;;;5.10;1.65;;;;;;;2.13;75.12;100407.84;5086191;28;20032;-68
2021/04/11 11:35:21;;;;;;;2.03;0.95;;;;;;;2.31;74.79;100406.59;5086550;28;20021;-68
2021/04/11 11:38:09;;;;;;;3.20;1.30;;;;;;;2.21;75.63;100398.69;5086026;28;20052;-70
2021/04/11 11:40:59;;;;;;;3.58;1.30;;;;;;;2.06;76.13;100378.66;5086280;28;20085;-69
2021/04/11 11:43:55;;;;;;;3.53;1.08;;;;;;;2.07;76.35;100394.91;5085767;28;20032;-70
2021/04/11 11:46:42;;;;;;;4.47;1.88;;;;;;;1.96;76.81;100367.31;5085786;28;20042;-69
2021/04/11 11:49:46;;;;;;;4.43;1.17;;;;;;;1.85;77.54;100364.44;5085423;28;20059;-66
2021/04/11 11:52:27;;;;;;;5.25;1.58;;;;;;;1.90;77.17;100367.13;5085635;28;20202;-64
2021/04/11 11:55:04;;;;;;;3.63;1.23;;;;;;;1.64;78.37;100367.31;5067690;28;20130;-63
2021/04/11 11:57:53;;;;;;;1.27;0.95;;;;;;;1.72;78.67;100388.88;5105511;28;20043;-63
2021/04/11 12:00:30;;;;;;;5.13;1.40;;;;;;;1.57;78.91;100367.94;5105947;28;20088;-64
2021/04/11 12:03:10;;;;;;;1.08;0.90;;;;;;;1.58;79.30;100367.16;5087440;28;20034;-63
2021/04/11 12:05:50;;;;;;;3.20;0.88;;;;;;;1.52;79.40;100369.53;5105787;28;20031;-64
2021/04/11 12:08:43;;;;;;;3.42;1.25;;;;;;;1.39;80.10;100358.94;5105732;28;20444;-63
2021/04/11 12:11:16;;;;;;;7.78;1.60;;;;;;;1.31;80.31;100365.53;5105865;28;20016;-63
2021/04/11 12:14:05;;;;;;;2.88;1.30;;;;;;;1.26;80.81;100360.31;5105727;28;20020;-62
2021/04/11 12:16:40;;;;;;;4.22;1.90;;;;;;;1.17;81.26;100355.75;5094680;28;20051;-62
2021/04/11 12:19:20;;;;;;;2.58;0.95;;;;;;;1.34;80.58;100347.72;5104417;28;20032;-63
2021/04/11 12:22:07;;;;;;;2.65;1.38;;;;;;;1.20;81.23;100353.28;5105437;28;20051;-62
2021/04/11 12:24:37;;;;;;;4.03;1.05;;;;;;;1.07;81.45;100346.94;5105404;28;20053;-63
2021/04/11 12:27:05;;;;;;;2.92;1.33;;;;;;;0.93;82.01;100345.66;5105414;28;20020;-63
2021/04/11 12:29:34;;;;;;;5.18;1.45;;;;;;;0.89;82.25;100348.97;5105521;28;20024;-62
2021/04/11 12:32:17;;;;;;;1.50;1.00;;;;;;;0.79;82.79;100337.59;5105327;28;20028;-62
2021/04/11 12:34:57;;;;;;;2.65;1.35;;;;;;;0.76;82.90;100343.47;5105169;28;20508;-63
2021/04/11 12:37:58;;;;;;;4.57;1.40;;;;;;;0.77;83.33;100342.66;5105157;28;20039;-63
2021/04/11 12:40:42;;;;;;;5.07;1.23;;;;;;;0.77;83.38;100357.97;5105165;28;20080;-63
2021/04/11 12:43:40;;;;;;;4.38;1.77;;;;;;;0.68;83.52;100348.38;5105050;28;20384;-62
2021/04/11 12:46:30;;;;;;;9.00;1.70;;;;;;;0.59;83.67;100346.38;5022202;28;20067;-62
2021/04/11 12:49:09;;;;;;;5.75;1.25;;;;;;;0.50;83.80;100340.97;5022026;28;20041;-61
2021/04/11 12:52:02;;;;;;;5.32;1.88;;;;;;;0.43;83.95;100334.78;5022155;28;20037;-63
2021/04/11 12:54:35;;;;;;;4.78;1.73;;;;;;;0.36;84.29;100328.66;5022335;28;20525;-62
2021/04/11 12:57:11;;;;;;;3.80;1.42;;;;;;;0.33;84.38;100330.22;5035246;28;20068;-63
2021/04/11 12:59:51;;;;;;;4.28;1.90;;;;;;;0.35;84.69;100331.16;5041928;28;20116;-64
2021/04/11 13:02:21;;;;;;;3.50;1.35;;;;;;;0.35;84.48;100332.00;5041956;28;20025;-63
2021/04/11 13:04:51;;;;;;;4.97;1.70;;;;;;;0.36;84.69;100332.88;5041512;28;20039;-63
2021/04/11 13:07:30;;;;;;;2.90;1.65;;;;;;;0.33;85.27;100340.44;5041875;28;20089;-62
2021/04/11 13:10:22;;;;;;;4.53;1.75;;;;;;;0.34;85.28;100322.59;5041841;28;20037;-62
2021/04/11 13:13:11;;;;;;;8.48;2.10;;;;;;;0.35;85.25;100326.88;5041627;28;20091;-62
2021/04/11 13:16:18;;;;;;;5.15;2.10;;;;;;;0.40;85.43;100319.38;5041726;28;20045;-62
2021/04/11 13:18:57;;;;;;;5.72;1.83;;;;;;;0.45;85.27;100310.19;5041329;28;20061;-62
2021/04/11 13:21:31;;;;;;;3.33;1.08;;;;;;;0.47;85.18;100311.09;5041542;28;20045;-64
2021/04/11 13:24:01;;;;;;;1.00;0.80;;;;;;;0.44;85.07;100316.13;5079968;28;20035;-62
2021/04/11 13:26:53;;;;;;;1.60;1.23;;;;;;;0.35;85.40;100305.59;5083685;28;20043;-62
2021/04/11 13:29:31;;;;;;;6.38;1.25;;;;;;;0.33;85.40;100291.91;5083925;28;20028;-62
2021/04/11 13:32:15;;;;;;;5.70;1.52;;;;;;;0.37;85.45;100298.84;5083134;28;20157;-62
2021/04/11 13:34:52;;;;;;;3.33;1.48;;;;;;;0.35;85.54;100287.72;5083708;28;20034;-62
2021/04/11 13:37:19;;;;;;;2.88;1.42;;;;;;;0.36;85.77;100281.78;5083666;28;20029;-62
2021/04/11 13:39:50;;;;;;;3.30;1.23;;;;;;;0.33;86.04;100280.03;5083848;28;20033;-62
2021/04/11 13:42:40;;;;;;;3.33;1.63;;;;;;;0.34;86.15;100284.31;5083828;28;20392;-62
2021/04/11 13:45:20;;;;;;;4.55;1.40;;;;;;;0.35;86.09;100272.41;5083769;28;20025;-63
2021/04/11 13:48:18;;;;;;;1.77;1.10;;;;;;;0.34;86.21;100270.66;5083458;28;20036;-62
2021/04/11 13:51:11;;;;;;;0.20;0.20;;;;;;;0.36;86.22;100259.69;5083899;28;20362;-62
2021/04/11 13:53:49;;;;;;;0.30;0.30;;;;;;;0.39;86.31;100250.38;5083591;28;20036;-62
2021/04/11 13:56:36;;;;;;;0.30;0.30;;;;;;;0.32;86.68;100236.56;5083330;28;20180;-63
2021/04/11 13:59:29;;;;;;;0.30;0.30;;;;;;;0.35;86.61;100239.22;5083845;28;20432;-63
2021/04/11 14:01:57;;;;;;;;;;;;;;;0.39;86.58;100223.16;5083820;28;20057;-62
2021/04/11 14:04:44;;;;;;;0.40;0.40;;;;;;;0.43;86.75;100214.75;5065139;28;19980;-62
2021/04/11 14:07:16;;;;;;;0.30;0.30;;;;;;;0.49;86.54;100206.41;5083347;28;20024;-62
2021/04/11 14:10:16;;;;;;;0.30;0.30;;;;;;;0.49;86.96;100211.53;5083568;28;20029;-61
2021/04/11 14:12:47;;;;;;;0.30;0.30;;;;;;;0.53;86.94;100202.28;5083366;28;20017;-61
2021/04/11 14:15:35;;;;;;;0.50;0.50;;;;;;;0.70;86.91;100211.25;5083523;28;20024;-61
2021/04/11 14:18:06;;;;;;;0.30;0.30;;;;;;;0.60;86.92;100194.81;5083253;28;20265;-61
2021/04/11 14:20:34;;;;;;;0.40;0.40;;;;;;;0.72;86.42;100195.97;5083381;28;20036;-61
2021/04/11 14:23:15;;;;;;;0.40;0.40;;;;;;;0.69;86.49;100193.34;5083404;28;20088;-62
2021/04/11 14:25:59;;;;;;;0.40;0.40;;;;;;;0.62;86.73;100174.44;5083316;28;20020;-61
2021/04/11 14:28:53;;;;;;;0.30;0.30;;;;;;;0.60;86.80;100173.50;5083078;28;20422;-61
2021/04/11 14:31:36;;;;;;;0.30;0.30;;;;;;;0.55;86.91;100173.38;5083266;28;20046;-61
2021/04/11 14:34:29;;;;;;;0.40;0.40;;;;;;;0.53;87.02;100176.72;5082708;28;20389;-61
2021/04/11 14:37:05;;;;;;;0.30;0.30;;;;;;;0.52;87.01;100165.63;5083260;28;20028;-61
2021/04/11 14:39:36;;;;;;;0.40;0.40;;;;;;;0.52;87.09;100170.72;5083136;28;20074;-61
2021/04/11 14:42:20;;;;;;;0.30;0.30;;;;;;;0.57;87.10;100142.75;5084251;28;20016;-62
2021/04/11 14:44:53;;;;;;;0.30;0.30;;;;;;;0.58;87.20;100139.38;5087179;28;20034;-62
2021/04/11 14:47:40;;;;;;;0.30;0.30;;;;;;;0.60;87.28;100150.50;5086986;28;20016;-61
2021/04/11 14:50:12;;;;;;;0.30;0.30;;;;;;;0.61;87.21;100155.66;5086989;28;20092;-61
2021/04/11 14:52:55;;;;;;;0.40;0.40;;;;;;;0.63;87.10;100148.03;5086879;28;20088;-60
2021/04/11 14:56:02;;;;;;;0.30;0.30;;;;;;;0.63;87.24;100142.06;5089662;28;20040;-61
2021/04/11 14:58:35;;;;;;;0.30;0.30;;;;;;;0.59;87.16;100138.56;5089681;28;20458;-62
2021/04/11 15:01:16;;;;;;;0.40;0.40;;;;;;;0.61;87.14;100135.22;5107095;28;20118;-61
2021/04/11 15:03:54;;;;;;;0.40;0.40;;;;;;;0.62;87.35;100151.44;5106794;28;20044;-62
2021/04/11 15:06:35;;;;;;;0.32;0.32;;;;;;;0.63;87.30;100131.84;5107071;28;20032;-61
2021/04/11 15:09:19;;;;;;;0.30;0.30;;;;;;;0.65;87.27;100123.41;5107085;28;20044;-61
2021/04/11 15:12:00;;;;;;;0.38;0.38;;;;;;;0.65;87.40;100115.75;5106937;28;20101;-61
2021/04/11 15:14:36;;;;;;;0.50;0.50;;;;;;;0.68;87.33;100120.94;5106872;28;20073;-62
2021/04/11 15:17:28;;;;;;;0.40;0.40;;;;;;;0.68;87.44;100110.72;5106763;28;20103;-62
2021/04/11 15:20:29;;;;;;;0.47;0.47;;;;;;;0.68;87.29;100108.16;5106965;28;20103;-62
2021/04/11 15:23:15;;;;;;;0.30;0.30;;;;;;;0.67;87.32;100113.22;5092221;28;20117;-62
2021/04/11 15:25:51;;;;;;;0.30;0.30;;;;;;;0.67;87.41;100110.69;5107066;28;20035;-62
2021/04/11 15:28:20;;;;;;;0.30;0.30;;;;;;;0.66;87.53;100112.34;5106572;28;20059;-63
2021/04/11 15:30:58;;;;;;;0.30;0.30;;;;;;;0.68;87.51;100110.72;5088717;28;20031;-63
2021/04/11 15:33:56;;;;;;;0.40;0.40;;;;;;;0.69;87.52;100116.66;5106482;28;20024;-63
2021/04/11 15:36:36;;;;;;;0.30;0.30;;;;;;;0.64;87.51;100097.81;5023832;28;20061;-60
2021/04/11 15:39:17;;;;;;;0.30;0.30;;;;;;;0.64;87.40;100102.94;5023784;28;20030;-61
2021/04/11 15:42:03;;;;;;;0.40;0.40;;;;;;;0.65;87.54;100087.63;5023641;28;20034;-59
2021/04/11 15:44:53;;;;;;;0.30;0.30;;;;;;;0.64;87.42;100077.38;5023697;28;20032;-60
2021/04/11 15:47:55;;;;;;;0.30;0.30;;;;;;;0.60;87.52;100092.63;5023514;28;20034;-71
2021/04/11 15:50:23;;;;;;;0.40;0.40;;;;;;;0.60;87.41;100078.97;5023564;28;20049;-63
2021/04/11 15:52:57;;;;;;;0.40;0.40;;;;;;;0.59;87.60;100067.88;5023398;28;20045;-65
2021/04/11 15:55:45;;;;;;;0.38;0.38;;;;;;;0.60;87.60;100061.09;5022749;28;20121;-63
2021/04/11 15:58:31;;;;;;;0.32;0.32;;;;;;;0.60;87.79;100072.19;5023460;28;20030;-62
2021/04/11 16:01:05;;;;;;;0.40;0.40;;;;;;;0.61;87.78;100073.03;5016477;28;20034;-64
2021/04/11 16:03:38;;;;;;;0.30;0.30;;;;;;;0.62;87.75;100079.91;5023197;28;20033;-63
2021/04/11 16:06:04;;;;;;;0.30;0.30;;;;;;;0.62;87.85;100069.69;5023636;28;20045;-63
2021/04/11 16:08:35;;;;;;;0.40;0.40;;;;;;;0.64;87.82;100051.84;5023154;28;20504;-60
2021/04/11 16:11:22;;;;;;;0.40;0.40;;;;;;;0.65;87.85;100054.44;5023139;28;20034;-61
2021/04/11 16:13:58;;;;;;;0.30;0.30;;;;;;;0.62;87.78;100056.91;5083521;28;20115;-61
2021/04/11 16:16:49;;;;;;;0.30;0.30;;;;;;;0.66;87.98;100061.25;5105758;28;20031;-62
2021/04/11 16:19:32;;;;;;;0.40;0.40;;;;;;;0.64;87.95;100052.69;5105345;28;20492;-61
2021/04/11 16:22:28;;;;;;;0.30;0.30;;;;;;;0.65;87.84;100049.31;5105631;28;20039;-62
2021/04/11 16:25:16;;;;;;;0.40;0.40;;;;;;;0.63;87.90;100048.41;5105437;28;20024;-62
2021/04/11 16:28:00;;;;;;;0.30;0.30;;;;;;;0.63;87.93;100033.06;5105423;28;20071;-62
2021/04/11 16:30:33;;;;;;;0.30;0.30;;;;;;;0.63;88.00;100034.75;5105428;28;20028;-61
2021/04/11 16:33:15;;;;;;;0.40;0.40;;;;;;;0.61;87.93;100027.91;5105107;28;20024;-62
2021/04/11 16:35:58;;;;;;;0.40;0.40;;;;;;;0.63;87.89;100032.19;5105376;28;20499;-62
2021/04/11 16:38:44;;;;;;;0.40;0.40;;;;;;;0.64;87.96;100039.06;5105272;28;20031;-61
2021/04/11 16:41:38;;;;;;;0.30;0.30;;;;;;;0.65;87.95;100036.53;5105250;28;20020;-61
2021/04/11 16:44:25;;;;;;;0.40;0.40;;;;;;;0.64;88.00;100039.91;5098571;28;20098;-62
2021/04/11 16:47:38;;;;;;;0.38;0.38;;;;;;;0.63;88.05;100030.50;5104799;28;20396;-62
2021/04/11 16:50:17;;;;;;;0.30;0.30;;;;;;;0.60;88.00;100038.09;5021965;28;20040;-62
2021/04/11 16:52:52;;;;;;;0.30;0.30;;;;;;;0.59;87.83;100033.81;5022287;28;20053;-62
2021/04/11 16:55:41;;;;;;;0.40;0.40;;;;;;;0.58;88.07;100027.84;5021512;28;20121;-62
2021/04/11 16:58:24;;;;;;;0.30;0.30;;;;;;;0.59;88.12;100024.44;5022016;28;20034;-62
2021/04/11 17:01:25;;;;;;;0.30;0.30;;;;;;;0.59;88.10;100034.66;5022055;28;20034;-62
2021/04/11 17:04:08;;;;;;;0.40;0.40;;;;;;;0.59;88.24;100033.81;5005280;28;20118;-62
2021/04/11 17:07:14;;;;;;;0.40;0.40;;;;;;;0.58;88.22;100037.19;5021686;28;20494;-62
2021/04/11 17:09:54;;;;;;;0.28;0.28;;;;;;;0.59;88.26;100028.72;5025345;28;20048;-62
2021/04/11 17:12:29;;;;;;;0.35;0.35;;;;;;;0.59;88.15;100027.00;5041804;28;20104;-61
2021/04/11 17:15:00;;;;;;;0.38;0.38;;;;;;;0.61;88.26;100029.59;5041611;28;20084;-61
2021/04/11 17:17:32;;;;;;;0.43;0.43;;;;;;;0.61;88.27;100019.38;5041488;28;20037;-62
2021/04/11 17:20:18;;;;;;;0.40;0.40;;;;;;;0.61;88.11;100016.81;5041387;28;20029;-62
2021/04/11 17:22:48;;;;;;;0.30;0.30;;;;;;;0.59;88.24;100005.72;5041592;28;20037;-63
2021/04/11 17:25:31;;;;;;;0.30;0.30;;;;;;;0.64;88.27;100021.16;5041524;28;20079;-62
2021/04/11 17:28:05;;;;;;;0.40;0.40;;;;;;;0.65;88.30;100022.88;5096702;28;20404;-62
2021/04/11 17:30:39;;;;;;;0.38;0.38;;;;;;;0.63;88.28;100004.97;5104365;28;20020;-62
2021/04/11 17:33:20;;;;;;;0.30;0.30;;;;;;;0.63;88.23;100002.41;5103940;28;20055;-62
2021/04/11 17:35:59;;;;;;;0.30;0.30;;;;;;;0.58;88.30;99996.31;5104066;28;20080;-62
2021/04/11 17:38:27;;;;;;;0.30;0.30;;;;;;;0.61;88.29;100006.59;5104021;28;20024;-62
2021/04/11 17:41:37;;;;;;;0.30;0.30;;;;;;;0.59;88.30;100008.28;5104023;28;20031;-63
2021/04/11 17:44:21;;;;;;;0.30;0.30;;;;;;;0.57;88.25;100013.34;5104183;28;20020;-62
2021/04/11 17:47:24;;;;;;;0.40;0.40;;;;;;;0.57;88.35;100015.03;5103893;28;20016;-62
2021/04/11 17:50:12;;;;;;;0.40;0.40;;;;;;;0.58;88.29;100001.41;5103677;28;20028;-62
2021/04/11 17:52:48;;;;;;;0.30;0.30;;;;;;;0.60;88.63;99985.31;5103889;28;20024;-62
2021/04/11 17:55:22;;;;;;;0.40;0.40;;;;;;;0.60;88.50;99987.00;5103754;28;20060;-64
2021/04/11 17:58:17;;;;;;;0.40;0.40;;;;;;;0.63;88.39;100001.53;5103679;28;20107;-62
2021/04/11 18:01:14;;;;;;;0.40;0.40;;;;;;;0.64;88.36;100016.06;5103428;28;20039;-62
2021/04/11 18:04:03;;;;;;;0.40;0.40;;;;;;;0.63;88.38;100002.41;5103260;28;20461;-62
2021/04/11 18:06:50;;;;;;;0.38;0.38;;;;;;;0.65;88.49;99997.34;5103515;28;20024;-63
2021/04/11 18:09:31;;;;;;;0.40;0.40;;;;;;;0.64;88.67;100006.69;5085420;28;20036;-61
2021/04/11 18:12:24;;;;;;;0.40;0.40;;;;;;;0.65;88.61;100010.13;5103694;28;20032;-62
2021/04/11 18:14:57;;;;;;;0.30;0.30;;;;;;;0.66;88.68;100011.84;5103630;28;20343;-61
2021/04/11 18:17:27;;;;;;;0.35;0.35;;;;;;;0.64;88.56;100006.69;5107306;28;20020;-61
2021/04/11 18:20:12;;;;;;;0.40;0.40;;;;;;;0.67;88.51;100004.22;5109999;28;20101;-62
2021/04/11 18:22:53;;;;;;;0.38;0.38;;;;;;;0.70;88.60;100006.84;5110270;28;20496;-62
2021/04/11 18:25:25;;;;;;;0.40;0.40;;;;;;;0.74;88.73;100018.00;5110228;28;20024;-62
2021/04/11 18:27:58;;;;;;;0.38;0.38;;;;;;;0.74;88.74;100010.34;5110259;28;20067;-62
2021/04/11 18:30:26;;;;;;;0.40;0.40;;;;;;;0.73;88.55;100009.50;5110337;28;20016;-62
2021/04/11 18:32:58;;;;;;;0.30;0.30;;;;;;;0.71;88.72;100005.16;5109891;28;20465;-62
2021/04/11 18:35:45;;;;;;;0.40;0.40;;;;;;;0.71;88.54;100007.72;5110274;28;20031;-61
2021/04/11 18:38:24;;;;;;;0.30;0.30;;;;;;;0.65;88.47;100008.44;5109941;28;20085;-61
2021/04/11 18:41:11;;;;;;;0.30;0.30;;;;;;;0.65;88.50;100022.88;5110153;28;20024;-61
2021/04/11 18:43:51;;;;;;;0.40;0.40;;;;;;;0.64;88.50;100019.47;5110052;28;20049;-59
2021/04/11 18:46:22;;;;;;;0.40;0.40;;;;;;;0.66;88.76;100006.72;5109886;28;20028;-61
2021/04/11 18:49:26;;;;;;;0.30;0.30;;;;;;;0.69;88.79;100010.22;5109610;28;20051;-61
2021/04/11 18:52:13;;;;;;;0.40;0.40;;;;;;;0.68;88.63;100013.63;5109760;28;20080;-61
2021/04/11 18:55:05;;;;;;;0.40;0.40;;;;;;;0.65;88.63;100013.53;5110168;28;20030;-61
2021/04/11 18:57:34;;;;;;;0.40;0.40;;;;;;;0.63;88.63;100009.19;5109822;28;20028;-61
2021/04/11 19:00:33;;;;;;;0.32;0.32;;;;;;;0.63;88.69;100009.19;5109826;28;20087;-61
2021/04/11 19:03:17;;;;;;;0.30;0.30;;;;;;;0.62;88.70;100010.91;5109694;28;20078;-61
2021/04/11 19:06:11;;;;;;;0.30;0.30;;;;;;;0.63;88.79;100020.28;5109590;28;20036;-61
2021/04/11 19:08:39;;;;;;;0.40;0.40;;;;;;;0.65;88.96;100007.56;5086024;28;20176;-63
2021/04/11 19:11:18;;;;;;;0.40;0.40;;;;;;;0.65;88.77;100008.44;5109817;28;20020;-61
2021/04/11 19:13:49;;;;;;;0.40;0.40;;;;;;;0.61;88.74;99992.16;5109340;28;20524;-62
2021/04/11 19:16:38;;;;;;;0.40;0.40;;;;;;;0.65;88.74;100003.31;5109640;28;20504;-61
2021/04/11 19:19:09;;;;;;;0.40;0.40;;;;;;;0.67;88.92;99991.44;5109466;28;20050;-61
2021/04/11 19:22:19;;;;;;;0.50;0.50;;;;;;;0.72;88.93;100012.88;5109729;28;20081;-62
2021/04/11 19:24:52;;;;;;;0.38;0.38;;;;;;;0.72;88.76;100004.31;5062896;28;20100;-62
2021/04/11 19:27:26;;;;;;;0.40;0.40;;;;;;;0.71;88.92;99985.59;5091127;28;20055;-61
2021/04/11 19:30:21;;;;;;;0.30;0.30;;;;;;;0.70;88.68;99975.34;5106238;28;20056;-62
2021/04/11 19:33:04;;;;;;;0.40;0.40;;;;;;;0.67;88.83;99976.09;5087624;28;20139;-61
2021/04/11 19:36:05;;;;;;;0.30;0.30;;;;;;;0.66;88.82;99965.84;5106296;28;20437;-61
2021/04/11 19:38:49;;;;;;;0.40;0.40;;;;;;;0.67;88.85;99973.53;5106194;28;20073;-62
2021/04/11 19:41:33;;;;;;;0.40;0.40;;;;;;;0.69;89.01;99977.00;5106050;28;20255;-61
2021/04/11 19:43:58;;;;;;;0.40;0.40;;;;;;;0.72;89.05;99983.88;5106233;28;20023;-61
2021/04/11 19:46:51;;;;;;;0.30;0.30;;;;;;;0.72;88.90;99978.78;5106054;28;20376;-61
2021/04/11 19:49:29;;;;;;;0.40;0.40;;;;;;;0.74;89.01;99980.56;5105579;28;20158;-62
2021/04/11 19:52:18;;;;;;;0.40;0.40;;;;;;;0.74;89.01;99967.78;5106020;28;20051;-61
2021/04/11 19:55:31;;;;;;;0.30;0.30;;;;;;;0.76;89.07;99961.84;5105955;28;20043;-62
2021/04/11 19:58:08;;;;;;;;;;;;;;;0.74;88.77;99965.22;5086501;28;20052;-62
2021/04/11 20:00:51;;;;;;;0.40;0.40;;;;;;;0.71;88.87;99954.06;5106184;28;19915;-62
2021/04/11 20:03:39;;;;;;;0.40;0.40;;;;;;;0.70;89.02;99955.72;5087272;28;20024;-62
2021/04/11 20:06:20;;;;;;;0.30;0.30;;;;;;;0.71;89.03;99947.25;5099475;28;20026;-61
2021/04/11 20:09:04;;;;;;;0.35;0.35;;;;;;;0.76;88.96;99949.06;5105650;28;20052;-62
2021/04/11 20:11:49;;;;;;;0.40;0.40;;;;;;;0.74;89.17;99944.78;5105640;28;20032;-61
2021/04/11 20:14:33;;;;;;;0.40;0.40;;;;;;;0.75;89.14;99938.00;5105473;28;20568;-61
2021/04/11 20:17:10;;;;;;;0.40;0.40;;;;;;;0.73;89.13;99940.50;5105420;28;20416;-62
2021/04/11 20:19:50;;;;;;;0.38;0.38;;;;;;;0.76;89.25;99939.72;5104978;28;20031;-60
2021/04/11 20:22:35;;;;;;;0.40;0.40;;;;;;;0.77;89.27;99936.31;5104956;28;20441;-61
2021/04/11 20:25:45;;;;;;;0.30;0.30;;;;;;;0.76;89.42;99938.84;5105234;28;20102;-63
2021/04/11 20:28:57;;;;;;;0.40;0.40;;;;;;;0.78;89.30;99940.63;5082931;28;20071;-61
2021/04/11 20:31:51;;;;;;;0.30;0.30;;;;;;;0.80;89.22;99943.22;5022439;28;20034;-62
2021/04/11 20:34:46;;;;;;;0.40;0.40;;;;;;;0.80;89.29;99950.88;5021899;28;20061;-62
2021/04/11 20:37:30;;;;;;;0.40;0.40;;;;;;;0.81;89.46;99948.34;5022196;28;20065;-62
2021/04/11 20:40:07;;;;;;;0.40;0.40;;;;;;;0.80;89.36;99941.50;5021689;28;20061;-63
2021/04/11 20:42:48;;;;;;;0.40;0.40;;;;;;;0.82;89.36;99939.84;5022065;28;20038;-61
2021/04/11 20:45:49;;;;;;;0.40;0.40;;;;;;;0.84;89.38;99939.88;5022222;28;20037;-62
2021/04/11 20:48:33;;;;;;;0.40;0.40;;;;;;;0.87;89.35;99932.28;5021595;28;20049;-63
2021/04/11 20:51:23;;;;;;;0.40;0.40;;;;;;;0.87;89.24;99932.28;5021746;28;20034;-60
2021/04/11 20:53:51;;;;;;;0.40;0.40;;;;;;;0.90;89.31;99934.03;5021750;28;20030;-60
2021/04/11 20:56:38;;;;;;;0.40;0.40;;;;;;;0.92;89.48;99929.84;5021634;28;20584;-60
2021/04/11 20:59:41;;;;;;;0.40;0.40;;;;;;;0.92;89.32;99924.72;5021878;28;20475;-60
2021/04/11 21:02:42;;;;;;;0.30;0.30;;;;;;;0.92;89.44;99917.94;5021743;28;20057;-61
2021/04/11 21:05:33;;;;;;;0.40;0.40;;;;;;;0.94;89.33;99928.19;5007330;28;20045;-60
2021/04/11 21:08:17;;;;;;;0.45;0.45;;;;;;;0.94;89.44;99921.38;5065647;28;20492;-60
2021/04/11 21:10:47;;;;;;;0.30;0.30;;;;;;;0.95;89.27;99933.34;5104281;28;20492;-60
2021/04/11 21:13:44;;;;;;;0.40;0.40;;;;;;;0.97;89.44;99923.16;5104140;28;20503;-59
2021/04/11 21:16:33;;;;;;;0.38;0.38;;;;;;;0.97;89.47;99928.25;5104028;28;20609;-59
2021/04/11 21:19:33;;;;;;;0.30;0.30;;;;;;;0.99;89.44;99936.84;5103967;28;20045;-59
2021/04/11 21:22:19;;;;;;;0.30;0.30;;;;;;;0.99;89.40;99927.47;5104444;28;20024;-59
2021/04/11 21:25:11;;;;;;;0.40;0.40;;;;;;;1.01;89.54;99921.53;5104130;28;20426;-59
2021/04/11 21:27:53;;;;;;;0.40;0.40;;;;;;;1.01;89.56;99903.66;5087086;28;20127;-60
2021/04/11 21:30:40;;;;;;;0.40;0.40;;;;;;;1.03;89.44;99917.31;5085996;28;20020;-60
2021/04/11 21:33:39;;;;;;;0.35;0.35;;;;;;;1.04;89.55;99914.78;5103740;28;20484;-60
2021/04/11 21:36:26;;;;;;;0.38;0.38;;;;;;;1.07;89.47;99909.72;5104163;28;20043;-60
2021/04/11 21:39:12;;;;;;;0.35;0.35;;;;;;;1.07;89.70;99902.06;5103903;28;20062;-61
2021/04/11 21:41:44;;;;;;;0.40;0.40;;;;;;;1.12;89.58;99909.84;5104329;28;20016;-60
2021/04/11 21:44:13;;;;;;;0.40;0.40;;;;;;;1.13;89.61;99906.47;5103957;28;20055;-59
2021/04/11 21:46:59;;;;;;;0.40;0.40;;;;;;;1.13;89.52;99896.25;5103758;28;20020;-59
2021/04/11 21:49:33;;;;;;;0.22;0.22;;;;;;;1.14;89.33;99897.09;5103614;28;20096;-61
2021/04/11 21:52:17;;;;;;;0.40;0.40;;;;;;;1.14;89.63;99887.72;5102921;28;20024;-60
2021/04/11 21:54:50;;;;;;;0.32;0.32;;;;;;;1.14;89.41;99889.41;5103795;28;20036;-61
2021/04/11 21:57:26;;;;;;;0.30;0.30;;;;;;;1.14;89.52;99895.41;5103398;28;20043;-60
2021/04/11 22:00:30;;;;;;;0.40;0.40;;;;;;;1.16;89.42;99890.31;5103771;28;20107;-60
2021/04/11 22:03:34;;;;;;;0.30;0.30;;;;;;;1.16;89.48;99887.75;5063485;28;20089;-60
2021/04/11 22:06:13;;;;;;;0.40;0.40;;;;;;;1.17;89.47;99874.13;5020776;28;20431;-60
2021/04/11 22:08:54;;;;;;;0.40;0.40;;;;;;;1.19;89.60;99869.94;5020902;28;20038;-60
2021/04/11 22:11:35;;;;;;;0.38;0.38;;;;;;;1.20;89.43;99875.06;5020923;28;20390;-60
2021/04/11 22:14:07;;;;;;;0.40;0.40;;;;;;;1.20;89.59;99890.41;5020800;28;20065;-59
2021/04/11 22:16:40;;;;;;;0.40;0.40;;;;;;;1.23;89.72;99898.16;5020730;28;20030;-59
2021/04/11 22:19:17;;;;;;;0.30;0.30;;;;;;;1.23;89.55;99898.16;5020282;28;20429;-60
2021/04/11 22:21:46;;;;;;;0.40;0.40;;;;;;;1.30;89.77;99885.50;5020617;28;20383;-60
2021/04/11 22:24:37;;;;;;;0.30;0.30;;;;;;;1.32;89.56;99889.84;5020658;28;20036;-60
2021/04/11 22:27:12;;;;;;;0.40;0.40;;;;;;;1.36;89.71;99891.59;5020625;28;20117;-60
2021/04/11 22:29:47;;;;;;;0.35;0.35;;;;;;;1.42;89.71;99890.03;5020683;28;20046;-60
2021/04/11 22:32:22;;;;;;;0.30;0.30;;;;;;;1.44;89.55;99885.78;5020703;28;20053;-60
2021/04/11 22:35:10;;;;;;;0.30;0.30;;;;;;;1.44;89.62;99881.53;5020325;28;20068;-59
2021/04/11 22:37:51;;;;;;;0.30;0.30;;;;;;;1.45;89.49;99887.53;5020561;28;20033;-60
2021/04/11 22:40:30;;;;;;;0.40;0.40;;;;;;;1.50;89.49;99895.28;5020525;28;20030;-59
2021/04/11 22:43:10;;;;;;;0.30;0.30;;;;;;;1.53;89.67;99882.56;5082310;28;20138;-59
2021/04/11 22:45:52;;;;;;;0.40;0.40;;;;;;;1.53;89.52;99873.19;5103145;28;20028;-59
2021/04/11 22:48:21;;;;;;;0.30;0.30;;;;;;;1.51;89.56;99856.94;5102897;28;20100;-59
2021/04/11 22:50:56;;;;;;;0.40;0.40;;;;;;;1.59;89.59;99857.09;5085083;28;20051;-60
2021/04/11 22:53:42;;;;;;;0.40;0.40;;;;;;;1.55;89.31;99851.03;5103119;28;20087;-60
2021/04/11 22:56:17;;;;;;;0.30;0.30;;;;;;;1.53;89.49;99851.84;5102851;28;20036;-60
2021/04/11 22:58:50;;;;;;;0.40;0.40;;;;;;;1.50;89.30;99844.13;5103135;28;20081;-60
2021/04/11 23:01:19;;;;;;;0.30;0.30;;;;;;;1.48;89.49;99841.53;5103319;28;20032;-60
2021/04/11 23:04:11;;;;;;;0.40;0.40;;;;;;;1.52;89.56;99845.03;5104977;28;20088;-60
2021/04/11 23:06:43;;;;;;;0.38;0.38;;;;;;;1.52;89.74;99855.25;5102935;28;20112;-60
2021/04/11 23:09:08;;;;;;;;;;;;;;;1.52;89.49;99848.44;5107235;28;20038;-60
2021/04/11 23:11:52;;;;;;;0.30;0.30;;;;;;;1.53;89.53;99851.84;5106522;28;19947;-59
2021/04/11 23:14:20;;;;;;;0.38;0.38;;;;;;;1.51;89.62;99858.63;5106669;28;20023;-59
2021/04/11 23:16:45;;;;;;;0.30;0.30;;;;;;;1.54;89.70;99849.31;5106609;28;20095;-59
2021/04/11 23:19:19;;;;;;;0.40;0.40;;;;;;;1.54;89.65;99849.31;5106252;28;20028;-60
2021/04/11 23:21:53;;;;;;;0.30;0.30;;;;;;;1.53;89.58;99856.97;5106475;28;20024;-59
2021/04/11 23:24:45;;;;;;;0.40;0.40;;;;;;;1.52;89.66;99850.97;5106514;28;20020;-59
2021/04/11 23:27:23;;;;;;;0.30;0.30;;;;;;;1.51;89.49;99848.41;5088151;28;20024;-59
2021/04/11 23:29:57;;;;;;;0.30;0.30;;;;;;;1.51;89.48;99856.94;5106352;28;20499;-59
2021/04/11 23:32:33;;;;;;;0.30;0.30;;;;;;;1.48;89.57;99859.44;5106658;28;20039;-59
2021/04/11 23:35:13;;;;;;;0.30;0.30;;;;;;;1.51;89.73;99861.19;5105870;28;20028;-60
2021/04/11 23:37:53;;;;;;;0.40;0.40;;;;;;;1.53;89.66;99869.75;5106310;28;20023;-59
2021/04/11 23:40:39;;;;;;;0.30;0.30;;;;;;;1.53;89.77;99874.88;5089770;28;20020;-58
2021/04/11 23:43:25;;;;;;;0.30;0.30;;;;;;;1.53;89.66;99869.75;5106098;28;20021;-58
2021/04/11 23:45:55;;;;;;;0.40;0.40;;;;;;;1.52;89.80;99880.84;5105963;28;20020;-59