Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;7.85;4.55;;;-3.80;99.90;;;;;;5036087;28;20069;-91
2022/03/12 00:04:04;;;;;;;8.68;4.00;;;-3.80;99.90;;;;;;5036384;28;20507;-91
2022/03/12 00:06:31;;;;;;;6.88;3.80;;;-3.80;99.90;;;;;;5036171;28;20061;-91
2022/03/12 00:08:57;;;;;;;6.10;4.18;;;-3.90;99.90;;;;;;5053718;28;20053;-91
2022/03/12 00:11:30;;;;;;;5.53;3.35;;;-3.90;99.90;;;;;;5036095;28;20052;-90
2022/03/12 00:13:57;;;;;;;7.45;4.00;;;-3.90;99.90;;;;;;5036105;28;20489;-91
2022/03/12 00:16:26;;;;;;;6.43;3.95;;;-3.80;99.90;;;;;;5036017;28;20049;-90
2022/03/12 00:18:58;;;;;;;6.53;3.85;;;-3.80;99.90;;;;;;5053388;28;20049;-90
2022/03/12 00:21:27;;;;;;;7.20;3.97;;;-3.80;99.90;;;;;;5035968;28;20537;-91
2022/03/12 00:23:56;;;;;;;14.32;4.25;;;-3.90;99.90;;;;;;5037095;28;20266;-90
2022/03/12 00:26:23;;;;;;;8.52;3.97;;;-3.90;99.90;;;;;;5037017;28;20044;-91
2022/03/12 00:28:53;;;;;;;9.98;3.78;;;-3.90;99.90;;;;;;5035886;28;20552;-91
2022/03/12 00:31:21;;;;;;;6.63;4.03;;;-4.00;99.90;;;;;;5035702;28;20493;-90
2022/03/12 00:33:47;;;;;;;6.15;3.50;;;-4.00;99.90;;;;;;5035557;28;20080;-90
2022/03/12 00:36:16;;;;;;;7.75;3.75;;;-4.00;99.90;;;;;;5036005;28;20072;-90
2022/03/12 00:38:44;;;;;;;5.07;3.60;;;-4.10;99.90;;;;;;5036084;28;20051;-90
2022/03/12 00:41:13;;;;;;;6.55;3.63;;;-4.10;99.90;;;;;;5035359;28;20123;-90
2022/03/12 00:43:40;;;;;;;8.38;4.07;;;-4.10;99.90;;;;;;5035652;28;20065;-90
2022/03/12 00:46:07;;;;;;;4.43;3.20;;;-4.10;99.90;;;;;;5053329;28;20057;-90
2022/03/12 00:48:34;;;;;;;8.25;4.32;;;-4.20;99.90;;;;;;5035977;28;20047;-90
2022/03/12 00:51:06;;;;;;;8.15;3.60;;;-4.20;99.90;;;;;;5053174;28;20053;-90
2022/03/12 00:53:34;;;;;;;5.13;3.60;;;-4.30;99.90;;;;;;5035905;28;20049;-89
2022/03/12 00:56:01;;;;;;;5.88;3.72;;;-4.30;99.90;;;;;;5053109;28;20053;-90
2022/03/12 00:58:28;;;;;;;6.45;3.53;;;-4.30;99.90;;;;;;5035619;28;20474;-90
2022/03/12 01:00:56;;;;;;;8.77;4.30;;;-4.40;99.90;;;;;;5036207;28;20049;-90
2022/03/12 01:03:23;;;;;;;6.78;3.95;;;-4.50;99.90;;;;;;5036079;28;20131;-90
2022/03/12 01:05:49;;;;;;;6.30;3.58;;;-4.50;99.90;;;;;;5036084;28;20053;-90
2022/03/12 01:08:18;;;;;;;7.00;3.38;;;-4.60;99.90;;;;;;5053139;28;20472;-89
2022/03/12 01:10:46;;;;;;;4.53;3.45;;;-4.60;99.90;;;;;;5035447;28;20053;-90
2022/03/12 01:13:13;;;;;;;6.50;3.58;;;-4.70;99.90;;;;;;5036151;28;20069;-90
2022/03/12 01:15:41;;;;;;;4.70;3.05;;;-4.70;99.90;;;;;;5035691;28;20560;-89
2022/03/12 01:18:17;;;;;;;6.25;3.35;;;-4.70;99.90;;;;;;5035441;28;20053;-90
2022/03/12 01:20:44;;;;;;;8.50;3.25;;;-4.80;99.90;;;;;;5035783;28;20053;-88
2022/03/12 01:23:13;;;;;;;6.13;3.10;;;-4.80;99.90;;;;;;5052853;28;20045;-89
2022/03/12 01:25:44;;;;;;;6.32;3.45;;;-4.80;99.90;;;;;;5035757;28;20052;-89
2022/03/12 01:28:13;;;;;;;8.32;3.58;;;-4.90;99.90;;;;;;5035786;28;20053;-89
2022/03/12 01:30:41;;;;;;;3.85;3.20;;;-5.00;99.90;;;;;;5035462;28;20045;-89
2022/03/12 01:33:09;;;;;;;5.18;3.55;;;-5.00;99.90;;;;;;5052669;28;20065;-89
2022/03/12 01:35:36;;;;;;;7.30;3.50;;;-5.10;99.90;;;;;;5035295;28;20083;-89
2022/03/12 01:38:04;;;;;;;7.65;3.72;;;-5.10;99.90;;;;;;5035052;28;20057;-89
2022/03/12 01:40:31;;;;;;;11.05;3.92;;;-5.10;99.90;;;;;;5035212;28;20107;-89
2022/03/12 01:42:58;;;;;;;10.93;4.50;;;-5.20;99.90;;;;;;5035166;28;20055;-89
2022/03/12 01:45:27;;;;;;;11.25;3.83;;;-5.30;99.90;;;;;;5053157;28;20417;-89
2022/03/12 01:48:00;;;;;;;15.07;3.65;;;-5.30;99.90;;;;;;5035146;28;20066;-89
2022/03/12 01:50:35;;;;;;;5.28;3.15;;;-5.30;99.90;;;;;;5034824;28;20516;-89
2022/03/12 01:53:08;;;;;;;7.32;3.50;;;-5.40;99.90;;;;;;5054751;28;20051;-88
2022/03/12 01:55:39;;;;;;;8.85;4.07;;;-5.40;99.90;;;;;;5038845;28;20084;-89
2022/03/12 01:58:07;;;;;;;7.47;3.40;;;-5.50;99.90;;;;;;5038510;28;20075;-88
2022/03/12 02:00:48;;;;;;;7.72;3.72;;;-5.50;99.90;;;;;;5038384;28;20136;-89
2022/03/12 02:03:18;;;;;;;5.15;2.97;;;-5.60;99.90;;;;;;5056107;28;20048;-89
2022/03/12 02:05:45;;;;;;;4.95;2.95;;;-5.80;99.90;;;;;;5038756;28;20056;-88
2022/03/12 02:08:14;;;;;;;8.00;4.05;;;-5.80;99.90;;;;;;5056024;28;20059;-88
2022/03/12 02:10:42;;;;;;;7.15;3.20;;;-5.80;99.90;;;;;;5038453;28;20132;-88
2022/03/12 02:13:10;;;;;;;9.52;3.65;;;-5.80;99.90;;;;;;5038037;28;20051;-88
2022/03/12 02:15:38;;;;;;;7.35;3.97;;;-5.80;99.90;;;;;;5038420;28;20053;-87
2022/03/12 02:18:05;;;;;;;6.63;3.33;;;-5.80;99.90;;;;;;5038245;28;20056;-88
2022/03/12 02:20:33;;;;;;;6.75;3.40;;;-5.90;99.90;;;;;;5055644;28;20135;-89
2022/03/12 02:23:00;;;;;;;6.28;3.30;;;-5.90;99.90;;;;;;5038301;28;20045;-89
2022/03/12 02:25:32;;;;;;;6.40;3.05;;;-6.10;99.90;;;;;;5038038;28;20077;-89
2022/03/12 02:28:01;;;;;;;5.43;3.60;;;-6.10;99.90;;;;;;5055963;28;20047;-88
2022/03/12 02:30:37;;;;;;;4.32;2.90;;;-6.20;99.90;;;;;;5038051;28;20057;-88
2022/03/12 02:33:05;;;;;;;6.20;3.22;;;-6.40;99.90;;;;;;5037518;28;20060;-89
2022/03/12 02:35:35;;;;;;;6.38;3.65;;;-6.40;99.90;;;;;;5055661;28;20044;-88
2022/03/12 02:38:03;;;;;;;7.85;3.45;;;-6.30;99.90;;;;;;5055311;28;20049;-89
2022/03/12 02:40:32;;;;;;;5.80;3.50;;;-6.30;99.90;;;;;;5037737;28;20106;-88
2022/03/12 02:43:00;;;;;;;7.07;3.75;;;-6.30;99.90;;;;;;5038244;28;20056;-88
2022/03/12 02:45:29;;;;;;;6.75;3.30;;;-6.20;99.90;;;;;;5038240;28;20414;-89
2022/03/12 02:47:56;;;;;;;4.07;2.88;;;-6.20;99.90;;;;;;5038239;28;20045;-88
2022/03/12 02:50:24;;;;;;;4.97;3.20;;;-6.20;99.90;;;;;;5037814;28;20051;-88
2022/03/12 02:52:51;;;;;;;4.90;3.08;;;-6.20;99.90;;;;;;5037476;28;20057;-88
2022/03/12 02:55:21;;;;;;;10.02;3.10;;;-6.10;99.90;;;;;;5037845;28;20127;-88
2022/03/12 02:57:49;;;;;;;7.10;3.85;;;-6.10;99.90;;;;;;5037784;28;20451;-88
2022/03/12 03:00:19;;;;;;;5.38;2.85;;;-6.10;99.90;;;;;;5055108;28;20300;-88
2022/03/12 03:02:51;;;;;;;4.30;2.95;;;-6.00;99.90;;;;;;5037104;28;20462;-88
2022/03/12 03:05:22;;;;;;;5.95;3.03;;;-6.00;99.90;;;;;;5037223;28;20045;-88
2022/03/12 03:07:57;;;;;;;3.15;2.55;;;-6.10;99.90;;;;;;5037398;28;20057;-89
2022/03/12 03:10:37;;;;;;;4.13;2.97;;;-6.20;99.90;;;;;;5036963;28;20057;-89
2022/03/12 03:13:20;;;;;;;4.97;2.75;;;-6.30;99.90;;;;;;5037226;28;20094;-89
2022/03/12 03:15:52;;;;;;;5.97;3.05;;;-6.50;99.90;;;;;;5054610;28;20144;-88
2022/03/12 03:18:22;;;;;;;6.45;3.50;;;-6.60;99.90;;;;;;5037253;28;20416;-89
2022/03/12 03:20:51;;;;;;;3.85;2.83;;;-6.60;99.90;;;;;;5037111;28;20053;-89
2022/03/12 03:23:21;;;;;;;6.22;2.80;;;-6.70;99.90;;;;;;5037195;28;20436;-89
2022/03/12 03:25:47;;;;;;;4.00;3.17;;;-6.80;99.90;;;;;;5036988;28;20080;-89
2022/03/12 03:28:15;;;;;;;4.35;3.20;;;-6.70;99.90;;;;;;5036570;28;20049;-89
2022/03/12 03:30:42;;;;;;;5.30;3.08;;;-6.70;99.90;;;;;;5037070;28;20092;-89
2022/03/12 03:33:10;;;;;;;4.85;3.28;;;-6.60;99.90;;;;;;5053966;28;20080;-88
2022/03/12 03:35:38;;;;;;;7.03;3.40;;;-6.60;99.90;;;;;;5054205;28;20045;-88
2022/03/12 03:38:06;;;;;;;3.35;2.60;;;-6.60;99.90;;;;;;5037100;28;20059;-89
2022/03/12 03:40:33;;;;;;;4.38;2.88;;;-6.80;99.90;;;;;;5036070;28;20099;-89
2022/03/12 03:43:00;;;;;;;4.05;3.08;;;-6.90;99.90;;;;;;5036543;28;20053;-89
2022/03/12 03:45:28;;;;;;;6.80;3.33;;;-7.00;99.90;;;;;;5036868;28;20055;-88
2022/03/12 03:47:56;;;;;;;9.32;3.45;;;-7.10;99.90;;;;;;5036804;28;20045;-88
2022/03/12 03:50:25;;;;;;;15.43;3.40;;;-7.10;99.90;;;;;;5036896;28;20048;-89
2022/03/12 03:52:56;;;;;;;6.28;3.45;;;-7.10;99.90;;;;;;5036557;28;20476;-89
2022/03/12 03:55:26;;;;;;;7.05;3.40;;;-7.00;99.90;;;;;;5036329;28;20154;-89
2022/03/12 03:57:53;;;;;;;6.03;3.20;;;-7.00;99.90;;;;;;5054019;28;20055;-89
2022/03/12 04:00:23;;;;;;;6.32;3.13;;;-6.90;99.90;;;;;;5036641;28;20056;-89
2022/03/12 04:03:02;;;;;;;7.40;3.22;;;-6.90;99.90;;;;;;5036563;28;20051;-89
2022/03/12 04:05:31;;;;;;;4.55;3.10;;;-6.80;99.90;;;;;;5053931;28;20080;-89
2022/03/12 04:07:59;;;;;;;6.90;3.67;;;-6.70;99.90;;;;;;5036598;28;20095;-89
2022/03/12 04:10:28;;;;;;;3.55;3.10;;;-6.70;99.90;;;;;;5054045;28;20051;-89
2022/03/12 04:12:55;;;;;;;5.10;3.60;;;-6.60;99.90;;;;;;5036364;28;20053;-89
2022/03/12 04:15:22;;;;;;;4.28;3.17;;;-6.70;99.90;;;;;;5035702;28;20068;-89
2022/03/12 04:17:53;;;;;;;5.25;3.58;;;-6.70;99.90;;;;;;5053662;28;20092;-89
2022/03/12 04:20:22;;;;;;;3.95;3.25;;;-6.80;99.90;;;;;;5035673;28;20559;-89
2022/03/12 04:22:51;;;;;;;4.22;3.20;;;-7.00;99.90;;;;;;5036134;28;20052;-89
2022/03/12 04:25:18;;;;;;;6.65;3.65;;;-7.10;99.90;;;;;;5036331;28;20076;-89
2022/03/12 04:27:45;;;;;;;5.90;3.40;;;-7.10;99.90;;;;;;5036314;28;20053;-89
2022/03/12 04:30:13;;;;;;;6.38;3.60;;;-7.10;99.90;;;;;;5035957;28;20048;-89
2022/03/12 04:32:42;;;;;;;5.85;3.75;;;-7.00;99.90;;;;;;5035595;28;20049;-89
2022/03/12 04:35:09;;;;;;;6.50;3.42;;;-7.00;99.90;;;;;;5035687;28;20049;-89
2022/03/12 04:37:37;;;;;;;6.22;3.13;;;-6.90;99.90;;;;;;5053311;28;20059;-89
2022/03/12 04:40:10;;;;;;;5.18;3.00;;;-6.80;99.90;;;;;;5053614;28;20472;-89
2022/03/12 04:42:43;;;;;;;;;;;-6.70;99.90;;;;;;5036436;28;20079;-89
2022/03/12 04:45:15;;;;;;;7.55;3.38;;;-6.70;99.90;;;;;;5035897;28;19956;-90
2022/03/12 04:47:44;;;;;;;4.55;3.03;;;-6.70;99.90;;;;;;5035880;28;20053;-89
2022/03/12 04:50:12;;;;;;;8.77;3.30;;;-6.80;99.90;;;;;;5035965;28;20049;-89
2022/03/12 04:52:45;;;;;;;3.80;3.13;;;-6.80;99.90;;;;;;5035677;28;20049;-89
2022/03/12 04:55:18;;;;;;;6.32;3.33;;;-6.70;99.90;;;;;;5035772;28;20049;-89
2022/03/12 04:57:46;;;;;;;5.38;3.15;;;-6.70;99.90;;;;;;5035582;28;20104;-89
2022/03/12 05:00:19;;;;;;;7.82;3.90;;;-6.70;99.90;;;;;;5035367;28;20482;-89
2022/03/12 05:02:46;;;;;;;;;;;-6.70;99.90;;;;;;5036370;28;20048;-89
2022/03/12 05:05:15;;;;;;;7.90;3.55;;;-6.80;99.90;;;;;;5035689;28;19928;-89
2022/03/12 05:07:43;;;;;;;4.80;3.40;;;-6.80;99.90;;;;;;5035567;28;20477;-89
2022/03/12 05:10:19;;;;;;;5.07;3.55;;;-6.90;99.90;;;;;;5035250;28;20063;-89
2022/03/12 05:12:50;;;;;;;9.88;5.30;;;-6.90;99.90;;;;;;5051657;28;20045;-89
2022/03/12 05:15:18;;;;;;;5.83;3.93;;;-6.90;99.90;;;;;;5035896;28;20049;-89
2022/03/12 05:17:50;;;;;;;4.35;3.67;;;-6.80;99.90;;;;;;5053847;28;20045;-89
2022/03/12 05:20:23;;;;;;;6.07;3.70;;;-6.70;99.90;;;;;;5035341;28;20060;-89
2022/03/12 05:22:50;;;;;;;20.05;3.90;;;-6.70;99.90;;;;;;5052798;28;20472;-89
2022/03/12 05:25:18;;;;;;;7.22;4.00;;;-6.60;99.90;;;;;;5035904;28;20080;-89
2022/03/12 05:27:52;;;;;;;5.00;3.80;;;-6.60;99.90;;;;;;5056410;28;20378;-89
2022/03/12 05:30:20;;;;;;;7.28;4.28;;;-6.60;99.90;;;;;;5039871;28;20124;-89
2022/03/12 05:32:49;;;;;;;5.75;3.72;;;-6.60;99.90;;;;;;5038914;28;20075;-88
2022/03/12 05:35:17;;;;;;;4.75;3.42;;;-6.60;99.90;;;;;;5039260;28;20077;-89
2022/03/12 05:37:46;;;;;;;7.78;3.60;;;-6.60;99.90;;;;;;5039040;28;20056;-89
2022/03/12 05:40:17;;;;;;;6.18;3.28;;;-6.50;99.90;;;;;;5039388;28;20053;-89
2022/03/12 05:42:45;;;;;;;7.60;3.65;;;-6.50;99.90;;;;;;5056532;28;20464;-90
2022/03/12 05:45:13;;;;;;;4.28;3.10;;;-6.40;99.90;;;;;;5038962;28;20041;-89
2022/03/12 05:47:41;;;;;;;4.45;3.08;;;-6.30;99.90;;;;;;5038791;28;20085;-89
2022/03/12 05:50:09;;;;;;;8.10;3.45;;;-6.30;99.90;;;;;;5056175;28;20099;-89
2022/03/12 05:52:47;;;;;;;7.63;3.55;;;-6.30;99.90;;;;;;5056329;28;20088;-89
2022/03/12 05:55:16;;;;;;;4.25;3.30;;;-6.40;99.90;;;;;;5022939;28;20041;-89
2022/03/12 05:57:44;;;;;;;6.25;3.15;;;-6.30;99.90;;;;;;5038772;28;20056;-89
2022/03/12 06:00:11;;;;;;;3.67;3.20;;;-6.30;99.90;;;;;;5038382;28;20076;-88
2022/03/12 06:02:49;;;;;;;5.88;3.40;;;-6.20;99.90;;;;;;5056239;28;20581;-89
2022/03/12 06:05:17;;;;;;;5.60;3.63;;;-6.10;99.90;;;;;;5038835;28;20245;-89
2022/03/12 06:07:45;;;;;;;6.97;4.22;;;-6.00;99.90;;;;;;5056338;28;20049;-90
2022/03/12 06:10:20;;;;;;;8.02;4.85;;;-6.00;99.90;;;;;;5038559;28;20400;-89
2022/03/12 06:12:48;;;;;;;10.30;5.68;;;-5.90;99.90;;;;;;5038106;28;20055;-89
2022/03/12 06:15:17;;;;;;;23.92;7.38;;;-5.80;99.90;;;;;;5037969;28;20055;-89
2022/03/12 06:17:45;;;;;;;10.35;5.50;;;-5.70;99.90;;;;;;5055963;28;20045;-89
2022/03/12 06:20:20;;;;;;;13.15;5.97;;;-5.60;99.90;;;;;;5038717;28;20053;-89
2022/03/12 06:22:52;;;;;;;7.38;3.83;;;-5.50;99.90;;;;;;5038585;28;20072;-89
2022/03/12 06:25:21;;;;;;;9.98;4.70;;;-5.30;99.90;;;;;;5055953;28;20143;-88
2022/03/12 06:27:54;;;;;;;9.50;5.30;;;-5.30;99.90;;;;;;5037884;28;20060;-88
2022/03/12 06:30:26;;;;;;;6.90;4.07;;;-5.10;99.90;;;;;;5038587;28;20095;-90
2022/03/12 06:32:55;;;;;;;7.72;4.15;;;-5.00;99.90;;;;;;5037811;28;20052;-89
2022/03/12 06:35:24;;;;;;;5.63;3.50;;;-4.90;99.90;;;;;;5037970;28;20085;-89
2022/03/12 06:37:51;;;;;;;5.40;3.75;;;-4.80;99.90;;;;;;5036955;28;20045;-89
2022/03/12 06:40:18;;;;;;;7.60;3.75;;;-4.70;99.90;;;;;;5037190;28;20059;-89
2022/03/12 06:42:47;;;;;;;5.13;3.28;;;-4.60;99.90;;;;;;5037508;28;20412;-90
2022/03/12 06:45:15;;;;;;;5.13;3.35;;;-4.40;99.90;;;;;;5037738;28;20220;-89
2022/03/12 06:47:46;;;;;;;6.50;3.42;;;-4.20;99.90;;;;;;5037637;28;20503;-89
2022/03/12 06:50:19;;;;;;;6.00;3.15;;;-4.10;99.90;;;;;;5054941;28;20485;-89
2022/03/12 06:52:48;;;;;;;10.82;3.78;;;-4.00;99.90;;;;;;5055280;28;20049;-89
2022/03/12 06:55:18;;;;;;;6.53;3.67;;;-3.90;99.90;;;;;;5055018;28;20114;-90
2022/03/12 06:57:47;;;;;;;6.47;4.10;;;-3.70;99.90;;;;;;5037580;28;20041;-90
2022/03/12 07:00:16;;;;;;;7.53;3.80;;;-3.50;99.90;;;;;;5037558;28;20102;-90
2022/03/12 07:02:43;;;;;;;15.18;4.72;;;-3.40;99.90;;;;;;5054959;28;20048;-90
2022/03/12 07:05:11;;;;;;;10.73;4.32;;;-3.20;99.90;;;;;;5037394;28;20055;-90
2022/03/12 07:07:38;;;;;;;16.15;4.97;;;-2.90;99.90;;;;;;5037745;28;20052;-90
2022/03/12 07:10:06;;;;;;;17.35;5.28;;;-2.70;99.90;;;;;;5037210;28;20131;-90
2022/03/12 07:12:33;;;;;;;18.42;5.70;;;-2.50;99.90;;;;;;5037013;28;20489;-91
2022/03/12 07:15:00;;;;;;;21.50;5.70;;;-2.20;99.90;;;;;;5037136;28;20132;-90
2022/03/12 07:17:27;;;;;;;20.58;6.82;;;-2.00;99.90;;;;;;5037291;28;20057;-91
2022/03/12 07:19:53;;;;;;;27.77;8.70;;;-1.70;99.90;;;;;;5036785;28;20075;-93
2022/03/12 07:22:20;;;;;;;15.40;5.32;;;-1.00;99.90;;;;;;5036922;28;20055;-93
2022/03/12 07:24:47;;;;;;;13.73;5.10;;;0.00;99.20;;;;;;5040435;28;20083;-94
2022/03/12 07:27:16;;;;;;;20.08;6.63;;;1.00;91.20;;;;;;5072102;28;20414;-95
2022/03/12 07:29:43;;;;;;;39.10;7.28;;;1.90;87.80;;;;;;5046654;28;20053;-95
2022/03/12 07:32:11;;;;;;;48.13;7.07;;;2.90;80.20;;;;;;5037559;28;20072;-95
2022/03/12 07:34:37;;;;;;;60.72;7.88;;;3.60;75.00;;;;;;5036803;28;20140;-94
2022/03/12 07:37:04;;;;;;;26.00;4.60;;;3.60;72.30;;;;;;5036768;28;20135;-95
2022/03/12 07:39:31;;;;;;;8.20;3.00;;;4.00;68.50;;;;;;5036802;28;20128;-93
2022/03/12 07:41:58;;;;;;;11.60;3.50;;;4.50;65.80;;;;;;5036743;28;20049;-92
2022/03/12 07:44:24;;;;;;;14.25;6.75;;;5.10;61.30;;;;;;5036805;28;20053;-93
2022/03/12 07:46:51;;;;;;;14.00;5.30;;;5.50;57.40;;;;;;5036698;28;20549;-91
2022/03/12 07:49:18;;;;;;;27.88;4.88;;;7.00;55.70;;;;;;5036529;28;20053;-91
2022/03/12 07:51:45;;;;;;;11.60;3.60;;;7.70;51.70;;;;;;5036541;28;20136;-91
2022/03/12 07:54:14;;;;;;;24.23;4.22;;;8.00;51.50;;;;;;5036552;28;20412;-91
2022/03/12 07:56:42;;;;;;;22.58;4.15;;;9.00;51.50;;;;;;5036237;28;20141;-91
2022/03/12 07:59:10;;;;;;;12.82;4.95;;;11.80;47.10;;;;;;5036468;28;20073;-90
2022/03/12 08:01:38;;;;;;;9.40;3.35;;;12.20;42.60;;;;;;5035903;28;20049;-90
2022/03/12 08:04:06;;;;;;;10.07;3.10;;;12.40;40.30;;;;;;5036206;28;20125;-90
2022/03/12 08:06:33;;;;;;;9.48;3.65;;;13.60;38.90;;;;;;5035889;28;20481;-89
2022/03/12 08:09:01;;;;;;;7.45;3.35;;;13.60;35.40;;;;;;5036211;28;20090;-90
2022/03/12 08:11:32;;;;;;;14.15;3.42;;;13.10;35.40;;;;;;5035572;28;20057;-89
2022/03/12 08:14:02;;;;;;;7.63;3.22;;;12.00;36.90;;;;;;5035598;28;20132;-90
2022/03/12 08:16:31;;;;;;;9.75;3.17;;;11.40;41.30;;;;;;5033805;28;20547;-89
2022/03/12 08:19:00;;;;;;;8.13;5.07;;;11.10;40.80;;;;;;5036088;28;20049;-89
2022/03/12 08:21:27;;;;;;;11.88;3.60;;;11.40;37.00;;;;;;5036028;28;20049;-90
2022/03/12 08:23:54;;;;;;;16.13;4.10;;;11.80;36.60;;;;;;5035613;28;20048;-90
2022/03/12 08:26:21;;;;;;;11.63;4.47;;;11.30;36.30;;;;;;5035612;28;20139;-89
2022/03/12 08:28:48;;;;;;;10.88;5.30;;;11.80;36.40;;;;;;5035538;28;20112;-89
2022/03/12 08:31:15;;;;;;;9.68;3.38;;;11.40;36.90;;;;;;5035891;28;20056;-89
2022/03/12 08:33:43;;;;;;;5.50;3.38;;;11.00;36.80;;;;;;5035840;28;20545;-89
2022/03/12 08:36:10;;;;;;;12.68;3.63;;;12.10;36.90;;;;;;5035777;28;20086;-90
2022/03/12 08:38:38;;;;;;;9.40;2.53;;;12.50;35.10;;;;;;5035375;28;20059;-90
2022/03/12 08:41:06;;;;;;;3.90;2.20;;;13.00;33.70;;;;;;5035545;28;20049;-90
2022/03/12 08:43:35;;;;;;;3.10;1.90;;;12.20;30.00;;;;;;5034533;28;20132;-90
2022/03/12 08:46:05;;;;;;;19.42;3.28;;;12.10;30.30;;;;;;5035668;28;20045;-90
2022/03/12 08:48:33;;;;;;;4.25;2.50;;;12.50;33.30;;;;;;5035458;28;20045;-90
2022/03/12 08:51:00;;;;;;;6.45;2.28;;;13.20;29.50;;;;;;5052010;28;20166;-89
2022/03/12 08:53:28;;;;;;;6.20;2.22;;;14.30;29.40;;;;;;5051366;28;20498;-91
2022/03/12 08:55:55;;;;;;;3.42;2.22;;;14.90;27.40;;;;;;5035613;28;20052;-91
2022/03/12 08:58:23;;;;;;;2.47;2.08;;;15.10;27.20;;;;;;5052570;28;20045;-90
2022/03/12 09:00:52;;;;;;;2.47;1.92;;;15.10;26.30;;;;;;5035111;28;20059;-92
2022/03/12 09:03:20;;;;;;;2.53;1.90;;;14.90;26.60;;;;;;5039506;28;20045;-91
2022/03/12 09:05:49;;;;;;;4.05;2.05;;;15.10;26.50;;;;;;5039507;28;20123;-91
2022/03/12 09:08:17;;;;;;;2.63;2.35;;;15.10;25.90;;;;;;5039341;28;20049;-91
2022/03/12 09:10:44;;;;;;;2.28;1.80;;;14.70;25.90;;;;;;5039151;28;20552;-90
2022/03/12 09:13:13;;;;;;;1.60;1.50;;;14.90;25.70;;;;;;5038213;28;20457;-90
2022/03/12 09:15:41;;;;;;;3.85;1.95;;;14.60;25.70;;;;;;5038914;28;20433;-90
2022/03/12 09:18:09;;;;;;;1.75;1.58;;;14.60;26.20;;;;;;5057035;28;20159;-91
2022/03/12 09:20:42;;;;;;;1.73;1.63;;;14.90;25.50;;;;;;5038914;28;20048;-91
2022/03/12 09:23:09;;;;;;;2.03;1.70;;;15.80;25.90;;;;;;5039282;28;20056;-91
2022/03/12 09:25:36;;;;;;;3.15;2.28;;;16.90;25.70;;;;;;5056649;28;20048;-91
2022/03/12 09:28:03;;;;;;;4.90;2.92;;;16.90;24.90;;;;;;5039188;28;20448;-91
2022/03/12 09:30:30;;;;;;;1.90;1.70;;;16.00;24.40;;;;;;5038940;28;20059;-90
2022/03/12 09:32:56;;;;;;;1.92;1.83;;;15.60;25.80;;;;;;5038907;28;20041;-92
2022/03/12 09:35:24;;;;;;;3.35;1.70;;;16.10;25.60;;;;;;5039144;28;20493;-92
2022/03/12 09:37:51;;;;;;;2.20;1.60;;;17.00;25.40;;;;;;5038983;28;20057;-91
2022/03/12 09:40:18;;;;;;;7.57;2.20;;;17.10;24.10;;;;;;5038956;28;20132;-91
2022/03/12 09:42:46;;;;;;;2.45;2.05;;;16.50;25.40;;;;;;5038609;28;20069;-91
2022/03/12 09:45:13;;;;;;;2.10;1.90;;;17.30;25.10;;;;;;5038682;28;20408;-90
2022/03/12 09:47:42;;;;;;;2.83;1.90;;;18.50;24.20;;;;;;5038569;28;20049;-90
2022/03/12 09:50:10;;;;;;;3.25;2.17;;;18.20;23.10;;;;;;5038509;28;20055;-89
2022/03/12 09:52:36;;;;;;;2.67;2.00;;;18.60;24.20;;;;;;5055588;28;20416;-90
2022/03/12 09:55:04;;;;;;;1.80;1.70;;;19.90;24.10;;;;;;5038473;28;20088;-90
2022/03/12 09:57:31;;;;;;;2.17;1.77;;;20.60;23.60;;;;;;5038324;28;20124;-91
2022/03/12 09:59:58;;;;;;;1.98;1.77;;;20.70;22.70;;;;;;5055437;28;20049;-90
2022/03/12 10:02:25;;;;;;;2.30;2.10;;;20.50;22.90;;;;;;5055696;28;20049;-91
2022/03/12 10:04:53;;;;;;;1.80;1.70;;;20.20;22.70;;;;;;5056198;28;20053;-90
2022/03/12 10:07:20;;;;;;;1.92;1.83;;;20.50;22.80;;;;;;5039344;28;20463;-93
2022/03/12 10:09:46;;;;;;;2.05;1.95;;;20.20;23.10;;;;;;5038573;28;20131;-90
2022/03/12 10:12:14;;;;;;;2.42;2.22;;;20.40;23.30;;;;;;5054490;28;20069;-88
2022/03/12 10:14:41;;;;;;;2.10;2.00;;;21.60;23.30;;;;;;5038087;28;20045;-92
2022/03/12 10:17:09;;;;;;;2.50;2.30;;;21.20;21.70;;;;;;5038002;28;20053;-93
2022/03/12 10:19:36;;;;;;;2.05;1.80;;;21.50;23.10;;;;;;5038204;28;20088;-89
2022/03/12 10:22:05;;;;;;;2.13;2.03;;;21.90;22.80;;;;;;5036333;28;20060;-92
2022/03/12 10:24:32;;;;;;;4.43;3.35;;;22.30;22.60;;;;;;5038867;28;20045;-90
2022/03/12 10:27:00;;;;;;;4.53;3.97;;;21.40;21.50;;;;;;5038289;28;20077;-90
2022/03/12 10:29:26;;;;;;;5.82;4.43;;;20.90;22.00;;;;;;5038059;28;20055;-90
2022/03/12 10:31:53;;;;;;;3.17;2.47;;;21.20;22.90;;;;;;5037661;28;20053;-91
2022/03/12 10:34:22;;;;;;;2.38;2.25;;;22.00;22.30;;;;;;5038350;28;20107;-90
2022/03/12 10:36:51;;;;;;;3.20;2.20;;;22.00;22.20;;;;;;5055926;28;20052;-91
2022/03/12 10:39:33;;;;;;;2.58;2.38;;;21.20;21.60;;;;;;5038348;28;20053;-91
2022/03/12 10:42:02;;;;;;;2.67;2.47;;;20.80;22.70;;;;;;5055511;28;20053;-90
2022/03/12 10:44:34;;;;;;;3.20;2.90;;;22.20;23.40;;;;;;5055044;28;20053;-90
2022/03/12 10:47:01;;;;;;;5.18;3.10;;;22.00;23.40;;;;;;5037739;28;20048;-90
2022/03/12 10:49:28;;;;;;;4.45;2.70;;;23.30;23.70;;;;;;5055023;28;20060;-90
2022/03/12 10:51:58;;;;;;;3.08;2.60;;;24.60;23.80;;;;;;5037181;28;20466;-90
2022/03/12 10:54:25;;;;;;;2.83;2.55;;;25.00;23.40;;;;;;5037410;28;20049;-90
2022/03/12 10:56:54;;;;;;;2.35;2.22;;;24.80;23.10;;;;;;5037408;28;20045;-90
2022/03/12 10:59:24;;;;;;;2.50;2.40;;;24.50;22.80;;;;;;5037076;28;20132;-90
2022/03/12 11:02:01;;;;;;;2.60;2.40;;;24.30;21.20;;;;;;5054955;28;20059;-90
2022/03/12 11:04:31;;;;;;;2.95;2.22;;;25.60;21.90;;;;;;5037522;28;20084;-91
2022/03/12 11:06:59;;;;;;;2.35;2.25;;;25.50;21.40;;;;;;5037453;28;20045;-90
2022/03/12 11:09:37;;;;;;;2.17;2.08;;;26.10;21.20;;;;;;5037426;28;20112;-89
2022/03/12 11:12:30;;;;;;;2.17;2.08;;;25.80;21.40;;;;;;5037125;28;20084;-90
2022/03/12 11:15:15;;;;;;;10.35;2.80;;;26.40;20.20;;;;;;5038668;28;20047;-93
2022/03/12 11:17:44;;;;;;;11.15;2.92;;;24.40;21.70;;;;;;5037492;28;20455;-90
2022/03/12 11:20:17;;;;;;;36.65;4.43;;;24.50;21.20;;;;;;5037388;28;20053;-90
2022/03/12 11:22:49;;;;;;;3.88;3.00;;;24.60;21.30;;;;;;5054732;28;20404;-90
2022/03/12 11:25:21;;;;;;;2.67;2.47;;;25.20;21.50;;;;;;5036679;28;20045;-88
2022/03/12 11:27:50;;;;;;;3.00;2.70;;;24.90;20.90;;;;;;5037126;28;20108;-90
2022/03/12 11:30:22;;;;;;;3.72;2.92;;;23.80;21.90;;;;;;5036938;28;20055;-90
2022/03/12 11:33:06;;;;;;;3.20;2.97;;;24.70;22.30;;;;;;5036677;28;20041;-89
2022/03/12 11:35:38;;;;;;;4.55;3.08;;;24.50;21.70;;;;;;5053887;28;20049;-89
2022/03/12 11:38:22;;;;;;;5.82;3.38;;;22.30;22.80;;;;;;5036492;28;20087;-89
2022/03/12 11:41:02;;;;;;;3.65;3.33;;;21.80;23.40;;;;;;5036619;28;20390;-90
2022/03/12 11:43:31;;;;;;;5.82;3.13;;;21.50;23.40;;;;;;5053874;28;20126;-89
2022/03/12 11:46:03;;;;;;;4.72;3.60;;;22.50;23.60;;;;;;5053976;28;20052;-93
2022/03/12 11:48:32;;;;;;;5.82;3.30;;;22.40;22.60;;;;;;5037115;28;20102;-90
2022/03/12 11:51:07;;;;;;;3.35;3.10;;;22.30;23.30;;;;;;5036229;28;20055;-89
2022/03/12 11:53:39;;;;;;;3.70;3.28;;;22.10;22.90;;;;;;5036846;28;20131;-88
2022/03/12 11:56:15;;;;;;;4.65;3.38;;;22.00;23.20;;;;;;5037255;28;20049;-89
2022/03/12 11:58:46;;;;;;;3.60;3.25;;;20.20;24.90;;;;;;5035671;28;20571;-88
2022/03/12 12:01:20;;;;;;;7.68;3.47;;;19.10;25.60;;;;;;5036376;28;20063;-90
2022/03/12 12:03:50;;;;;;;4.18;2.88;;;19.00;24.80;;;;;;5053871;28;20045;-90
2022/03/12 12:06:17;;;;;;;4.32;3.10;;;20.30;23.70;;;;;;5036261;28;20048;-90
2022/03/12 12:08:45;;;;;;;3.72;3.35;;;21.10;23.40;;;;;;5053671;28;20457;-89
2022/03/12 12:11:12;;;;;;;5.75;3.22;;;21.00;23.90;;;;;;5035608;28;20048;-90
2022/03/12 12:13:44;;;;;;;4.07;3.05;;;20.80;23.90;;;;;;5053526;28;20049;-90
2022/03/12 12:16:12;;;;;;;3.45;3.15;;;20.20;24.40;;;;;;5036669;28;20063;-91
2022/03/12 12:18:39;;;;;;;4.93;3.40;;;19.10;25.90;;;;;;5036007;28;20530;-90
2022/03/12 12:21:06;;;;;;;3.25;2.95;;;20.50;26.00;;;;;;5036017;28;20075;-90
2022/03/12 12:23:32;;;;;;;3.70;2.88;;;20.30;25.00;;;;;;5035952;28;20048;-90
2022/03/12 12:26:07;;;;;;;4.30;3.13;;;20.30;24.90;;;;;;5035676;28;20131;-89
2022/03/12 12:28:50;;;;;;;3.35;3.05;;;19.20;25.10;;;;;;5035308;28;20045;-90
2022/03/12 12:31:24;;;;;;;4.80;4.33;;;18.90;26.20;;;;;;5035244;28;20052;-87
2022/03/12 12:33:51;;;;;;;3.63;3.00;;;18.30;26.30;;;;;;5035925;28;20401;-89
2022/03/12 12:36:21;;;;;;;8.20;7.22;;;17.50;26.30;;;;;;5034573;28;20140;-90
2022/03/12 12:39:12;;;;;;;4.07;3.67;;;17.90;26.10;;;;;;5035971;28;20052;-89
2022/03/12 12:41:58;;;;;;;7.95;5.85;;;18.00;26.10;;;;;;5035820;28;20095;-88
2022/03/12 12:44:42;;;;;;;10.32;7.88;;;17.40;26.30;;;;;;5035593;28;20414;-87
2022/03/12 12:47:19;;;;;;;8.10;4.35;;;16.30;27.80;;;;;;5035895;28;20049;-88
2022/03/12 12:49:52;;;;;;;4.25;3.53;;;15.90;26.90;;;;;;5035949;28;20040;-89
2022/03/12 12:52:21;;;;;;;12.80;8.80;;;16.50;26.80;;;;;;5035803;28;20049;-89
2022/03/12 12:54:58;;;;;;;10.32;7.80;;;16.80;27.70;;;;;;5035355;28;20406;-89
2022/03/12 12:57:44;;;;;;;3.25;2.70;;;16.60;27.30;;;;;;5035541;28;20480;-89